Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 01:52:36;;;;;;;16.80;11.80;;;9.50;65.70;;;;;;4970477;28;20432;-92
2021/03/11 01:58:20;;;;;;;15.27;11.13;;;9.50;66.40;;;;;;4998783;28;20505;-93
2021/03/11 02:05:08;;;;;;;11.40;9.97;;;9.50;67.00;;;;;;5014733;28;20439;-92
2021/03/11 02:08:01;;;;;;;10.90;8.93;;;9.60;66.70;;;;;;5015111;28;20447;-93
2021/03/11 02:24:39;;;;;;;7.20;6.10;;;9.70;69.60;;;;;;5038394;28;20433;-93
2021/03/11 02:30:58;;;;;;;6.63;5.73;;;9.70;70.10;;;;;;5022747;28;20445;-94
2021/03/11 02:33:58;;;;;;;7.37;6.00;;;9.60;70.70;;;;;;5021139;28;20470;-94
2021/03/11 02:37:13;;;;;;;7.47;6.57;;;9.60;71.60;;;;;;5000378;28;20449;-92
2021/03/11 02:42:53;;;;;;;11.00;8.77;;;9.70;70.30;;;;;;4950764;29;20504;-93
2021/03/11 02:45:57;;;;;;;10.90;9.50;;;9.60;70.40;;;;;;4956543;28;20544;-93
2021/03/11 02:52:17;;;;;;;11.37;9.73;;;9.70;70.40;;;;;;5006966;28;20427;-93
2021/03/11 02:55:18;;;;;;;16.93;9.03;;;9.60;69.40;;;;;;5005854;28;20474;-93
2021/03/11 03:01:38;;;;;;;;;;;;;;;;;;;;;
2021/03/11 03:07:36;;;;;;;16.90;10.77;;;9.60;69.10;;;;;;4978421;28;20467;-92
2021/03/11 03:13:29;;;;;;;16.20;12.53;;;9.60;69.60;;;;;;5036108;28;20427;-93
2021/03/11 03:19:46;;;;;;;14.23;12.10;;;9.60;69.30;;;;;;5031242;28;20470;-92
2021/03/11 03:23:01;;;;;;;;;;;;;;;;;;;;;
2021/03/11 03:25:56;;;;;;;16.17;12.63;;;9.50;69.40;;;;;;5033595;28;20441;-92
2021/03/11 03:44:24;;;;;;;16.60;12.30;;;9.30;71.60;;;;;;5019223;28;20465;-92
2021/03/11 03:50:23;;;;;;;19.57;13.77;;;9.30;72.60;;;;;;5008521;28;20419;-92
2021/03/11 03:53:35;;;;;;;18.33;13.77;;;9.30;72.70;;;;;;5000704;28;20455;-92
2021/03/11 03:56:34;;;;;;;20.70;14.50;;;9.30;71.90;;;;;;4933693;29;20443;-93
2021/03/11 04:09:31;;;;;;;14.53;11.70;;;9.40;71.60;;;;;;4973048;28;20505;-92
2021/03/11 04:15:49;;;;;;;12.50;10.60;;;9.40;71.60;;;;;;5009505;28;20443;-93
2021/03/11 04:18:46;;;;;;;11.87;10.27;;;9.50;70.80;;;;;;4993642;28;20971;-92
2021/03/11 04:21:47;;;;;;;15.20;12.30;;;9.60;71.40;;;;;;4988171;28;20447;-93
2021/03/11 04:30:58;;;;;;;8.57;7.67;;;9.60;72.40;;;;;;4981216;28;20986;-93
2021/03/11 04:34:07;;;;;;;10.50;6.90;;;9.70;73.50;;;;;;5001562;28;20464;-93
2021/03/11 04:36:58;;;;;;;8.77;4.50;;;9.80;74.20;;;;;;4999361;28;20538;-94
2021/03/11 04:39:51;;;;;;;7.87;5.20;;;10.10;75.30;;;;;;5000298;28;20544;-93
2021/03/11 04:43:05;;;;;;;4.83;4.33;;;10.30;75.20;;;;;;4999020;28;20531;-94
2021/03/11 04:46:08;;;;;;;5.63;4.93;;;10.30;75.60;;;;;;4931278;29;20470;-94
2021/03/11 04:49:04;;;;;;;6.20;4.63;;;10.50;76.40;;;;;;4933571;28;20478;-93
2021/03/11 04:51:42;;;;;;;4.93;4.20;;;10.60;76.10;;;;;;5007662;28;20537;-93
2021/03/11 04:57:26;;;;;;;5.60;4.40;;;10.70;76.20;;;;;;5371823;23;20479;-94
2021/03/11 05:13:30;;;;;;;;;;;;;;;;;;;;;
2021/03/11 05:19:51;;;;;;;7.37;4.67;;;10.90;77.10;;;;;;4965379;28;20471;-93
2021/03/11 05:22:48;;;;;;;5.37;3.77;;;10.90;77.60;;;;;;4985805;28;20463;-93
2021/03/11 05:25:40;;;;;;;4.53;3.53;;;11.00;77.50;;;;;;4984655;28;20494;-94
2021/03/11 05:31:46;;;;;;;8.23;4.23;;;11.00;77.60;;;;;;4909447;29;20440;-94
2021/03/11 05:34:29;;;;;;;5.27;4.43;;;10.90;78.00;;;;;;4979809;28;20452;-94
2021/03/11 05:44:13;;;;;;;6.33;4.80;;;11.00;78.00;;;;;;4991538;28;20456;-94
2021/03/11 05:54:20;;;;;;;9.33;3.70;;;11.00;78.60;;;;;;5001486;28;20392;-95
2021/03/11 05:57:47;;;;;;;5.63;3.67;;;11.00;79.20;;;;;;4991692;28;20432;-94
2021/03/11 06:03:45;;;;;;;5.40;3.60;;;10.90;79.70;;;;;;4982445;28;20464;-92
2021/03/11 06:06:27;;;;;;;5.93;4.10;;;10.90;80.20;;;;;;4995145;28;20432;-92
2021/03/11 06:09:24;;;;;;;6.13;3.83;;;10.90;80.00;;;;;;4984782;28;20468;-92
2021/03/11 06:15:51;;;;;;;4.80;3.50;;;11.00;80.00;;;;;;4959602;28;20501;-93
2021/03/11 06:18:56;;;;;;;4.00;3.40;;;11.00;80.40;;;;;;4992550;28;20471;-90
2021/03/11 07:09:27;;;;;;;16.80;4.00;;;11.60;78.10;;;;;;4904100;29;20504;-90
2021/03/11 07:12:39;;;;;;;19.67;4.90;;;11.60;77.90;;;;;;4918515;29;20462;-91
2021/03/11 07:15:19;;;;;;;10.30;3.97;;;11.70;77.70;;;;;;4920912;29;20522;-91
2021/03/11 07:18:15;;;;;;;12.37;3.23;;;11.70;77.70;;;;;;4936804;28;20484;-85
2021/03/11 07:20:51;;;;;;;8.60;3.10;;;11.80;77.50;;;;;;4956645;28;20493;-90
2021/03/11 07:27:35;;;;;;;5.87;3.20;;;11.80;77.40;;;;;;4865774;29;20807;-91
2021/03/11 07:30:41;;;;;;;4.80;2.30;;;11.90;77.40;;;;;;4944641;28;20482;-91
2021/03/11 07:37:10;;;;;;;;;;;;;;;;;;;;;
2021/03/11 07:43:24;;;;;;;12.77;3.57;;;12.00;78.00;;;;;;4958308;28;20448;-91
2021/03/11 07:46:16;;;;;;;17.23;3.63;;;12.10;78.30;;;;;;4959417;29;20954;-89
2021/03/11 07:52:46;;;;;;;;;;;;;;;;;;;;;
2021/03/11 07:59:07;;;;;;;5.73;2.47;;;12.40;78.00;;;;;;4958592;28;20978;-88
2021/03/11 08:02:11;;;;;;;9.90;2.50;;;12.40;77.40;;;;;;4958991;29;20457;-88
2021/03/11 08:05:06;;;;;;;6.10;2.63;;;12.50;77.80;;;;;;4952853;29;20465;-89
2021/03/11 08:11:16;;;;;;;9.00;2.47;;;12.50;77.60;;;;;;4955266;28;20449;-89
2021/03/11 08:18:16;;;;;;;18.47;3.60;;;12.70;77.30;;;;;;4883845;29;20519;-90
2021/03/11 08:21:42;;;;;;;8.43;2.10;;;12.70;76.90;;;;;;4917708;29;20483;-91
2021/03/11 08:25:06;;;;;;;8.80;3.00;;;12.80;76.60;;;;;;4962703;29;20459;-90
2021/03/11 08:31:52;;;;;;;4.43;2.40;;;13.10;76.20;;;;;;4954417;28;20475;-89
2021/03/11 08:37:50;;;;;;;6.03;2.60;;;13.10;75.50;;;;;;4948915;28;20471;-90
2021/03/11 08:41:06;;;;;;;4.20;1.90;;;13.10;76.60;;;;;;4969059;29;20608;-90
2021/03/11 08:54:04;;;;;;;6.20;2.70;;;13.60;74.70;;;;;;4974583;28;20962;-89
2021/03/11 08:57:15;;;;;;;2.33;1.87;;;13.70;74.10;;;;;;4950870;29;20579;-89
2021/03/11 09:14:11;;;;;;;3.63;2.23;;;13.70;76.40;;;;;;4942239;29;20526;-89
2021/03/11 09:30:52;;;;;;;1.93;1.70;;;14.00;76.30;;;;;;4880811;29;20496;-90
2021/03/11 09:33:46;;;;;;;2.70;1.60;;;14.00;76.00;;;;;;4963379;28;20977;-90
2021/03/11 09:36:39;;;;;;;6.07;1.80;;;14.10;75.70;;;;;;4899316;29;20462;-90
2021/03/11 09:42:32;;;;;;;8.43;2.20;;;14.10;75.70;;;;;;4912127;28;20456;-89
2021/03/11 09:52:54;;;;;;;6.00;1.50;;;14.30;75.00;;;;;;4956880;28;20456;-90
2021/03/11 09:56:27;;;;;;;6.73;1.50;;;14.40;74.50;;;;;;4958163;28;20969;-89
2021/03/11 10:03:38;;;;;;;2.13;1.40;;;14.50;75.20;;;;;;4814039;29;20923;-90
2021/03/11 10:42:44;;;;;;;3.47;1.47;;;15.60;74.70;;;;;;4941679;28;20525;-90
2021/03/11 10:45:47;;;;;;;1.77;1.10;;;15.70;75.10;;;;;;5005226;28;20450;-89
2021/03/11 10:55:00;;;;;;;6.03;2.00;;;16.00;74.60;;;;;;4938499;28;20443;-90
2021/03/11 11:00:38;;;;;;;5.10;1.70;;;15.30;77.40;;;;;;4997877;28;20509;-91
2021/03/11 11:17:08;;;;;;;2.93;1.60;;;14.60;88.70;;;;;;4930080;28;20456;-84
2021/03/11 11:19:43;;;;;;;5.77;2.80;;;14.50;88.50;;;;;;4950795;29;20477;-84
2021/03/11 11:22:25;;;;;;;5.00;1.63;;;14.50;90.20;;;;;;4971061;28;20462;-84
2021/03/11 11:25:20;;;;;;;1.43;1.33;;;14.30;91.50;;;;;;4992461;28;20534;-84
2021/03/11 11:27:54;;;;;;;4.07;1.77;;;14.00;91.20;;;;;;4994326;28;21033;-84
2021/03/11 11:30:23;;;;;;;2.20;1.10;;;13.80;92.50;;;;;;5011332;28;20444;-87
2021/03/11 11:32:49;;;;;;;5.13;1.20;;;13.60;92.90;;;;;;5006751;28;20447;-90
2021/03/11 11:35:16;;;;;;;2.37;1.20;;;13.40;94.00;;;;;;5002622;28;20759;-88
2021/03/11 11:37:43;;;;;;;3.23;1.60;;;13.30;95.00;;;;;;5006548;28;20487;-88
2021/03/11 11:40:10;;;;;;;2.90;1.97;;;13.40;95.60;;;;;;4994216;28;20620;-89
2021/03/11 11:42:37;;;;;;;3.80;2.37;;;13.40;96.30;;;;;;5003879;28;20469;-89
2021/03/11 11:45:04;;;;;;;3.10;1.30;;;13.40;96.30;;;;;;4996483;28;20435;-90
2021/03/11 11:47:31;;;;;;;2.73;1.50;;;13.40;96.80;;;;;;5002208;28;20471;-90
2021/03/11 11:49:58;;;;;;;2.80;1.27;;;13.40;97.00;;;;;;4989403;28;20479;-90
2021/03/11 11:52:24;;;;;;;3.20;3.00;;;13.60;96.80;;;;;;5002050;28;20441;-92
2021/03/11 11:54:51;;;;;;;2.80;1.07;;;13.60;97.00;;;;;;5009824;28;20493;-91
2021/03/11 11:57:19;;;;;;;1.20;0.90;;;13.60;96.10;;;;;;4985251;28;20492;-91
2021/03/11 11:59:48;;;;;;;3.53;1.30;;;13.40;96.50;;;;;;4988954;28;20488;-91
2021/03/11 12:02:15;;;;;;;1.20;1.10;;;13.40;97.40;;;;;;4976342;28;20876;-91
2021/03/11 12:04:43;;;;;;;2.27;1.17;;;13.20;97.70;;;;;;4997370;28;20469;-91
2021/03/11 12:07:09;;;;;;;1.60;1.30;;;13.30;98.40;;;;;;5002117;28;20511;-92
2021/03/11 12:09:36;;;;;;;1.23;0.90;;;13.30;98.30;;;;;;4993280;28;20543;-92
2021/03/11 12:12:03;;;;;;;1.20;1.07;;;13.40;98.10;;;;;;4999488;28;20730;-91
2021/03/11 12:14:30;;;;;;;2.70;1.40;;;13.60;97.60;;;;;;4988398;28;20435;-91
2021/03/11 12:16:57;;;;;;;1.90;1.10;;;13.80;97.50;;;;;;4997874;28;20447;-91
2021/03/11 12:19:23;;;;;;;1.30;1.10;;;13.90;96.90;;;;;;4997235;28;20468;-90
2021/03/11 12:21:50;;;;;;;1.60;1.23;;;13.90;96.80;;;;;;5000879;28;20525;-92
2021/03/11 12:24:17;;;;;;;1.87;1.00;;;13.90;96.80;;;;;;4999648;28;20479;-91
2021/03/11 12:26:43;;;;;;;5.20;1.07;;;13.90;96.90;;;;;;4985930;28;20463;-91
2021/03/11 12:29:10;;;;;;;1.87;1.37;;;13.80;97.20;;;;;;5018283;28;20477;-91
2021/03/11 12:31:36;;;;;;;4.20;1.23;;;13.80;97.30;;;;;;5021655;28;20462;-89
2021/03/11 12:34:03;;;;;;;1.73;0.90;;;14.00;97.70;;;;;;5007561;28;20468;-89
2021/03/11 12:36:29;;;;;;;1.03;0.90;;;14.20;96.70;;;;;;5001086;28;20443;-88
2021/03/11 12:38:57;;;;;;;1.73;0.97;;;14.60;96.90;;;;;;5002881;28;21007;-89
2021/03/11 12:41:24;;;;;;;1.03;0.80;;;15.40;95.00;;;;;;4994759;28;20527;-88
2021/03/11 12:43:51;;;;;;;1.00;0.90;;;15.80;93.60;;;;;;4977084;28;20448;-89
2021/03/11 12:46:17;;;;;;;1.20;0.97;;;15.80;93.50;;;;;;4980905;28;20456;-90
2021/03/11 12:48:44;;;;;;;1.30;1.03;;;15.70;92.80;;;;;;4997783;28;20486;-89
2021/03/11 12:51:10;;;;;;;1.20;0.90;;;15.80;93.40;;;;;;4992340;28;20430;-88
2021/03/11 12:53:46;;;;;;;1.20;0.90;;;15.60;92.70;;;;;;5018928;28;20441;-89
2021/03/11 12:56:13;;;;;;;1.33;1.03;;;15.40;92.90;;;;;;4988226;28;20799;-89
2021/03/11 12:58:39;;;;;;;1.10;0.90;;;15.50;93.40;;;;;;5007923;28;20474;-89
2021/03/11 13:01:08;;;;;;;2.40;1.13;;;15.70;93.20;;;;;;4997731;28;20558;-89
2021/03/11 13:03:34;;;;;;;0.73;0.60;;;16.00;92.00;;;;;;4998847;28;20441;-87
2021/03/11 13:06:01;;;;;;;4.50;1.03;;;16.10;91.40;;;;;;4996634;28;20544;-89
2021/03/11 13:08:28;;;;;;;1.10;1.00;;;15.80;92.40;;;;;;4980508;28;20478;-89
2021/03/11 13:10:55;;;;;;;2.13;1.23;;;15.50;92.40;;;;;;4997183;28;20964;-90
2021/03/11 13:13:22;;;;;;;1.00;0.63;;;15.40;93.70;;;;;;4980480;28;20459;-90
2021/03/11 13:15:49;;;;;;;1.13;1.00;;;15.30;93.30;;;;;;4994168;28;20458;-89
2021/03/11 13:18:15;;;;;;;2.20;0.83;;;15.00;94.50;;;;;;4995405;28;20563;-89
2021/03/11 13:20:41;;;;;;;1.07;0.97;;;15.00;94.40;;;;;;4990663;28;20535;-89
2021/03/11 13:23:08;;;;;;;1.00;0.90;;;15.80;93.90;;;;;;5001150;28;21038;-88
2021/03/11 13:25:35;;;;;;;0.93;0.83;;;16.40;92.30;;;;;;4993606;28;20450;-89
2021/03/11 13:28:01;;;;;;;1.20;0.77;;;15.90;92.00;;;;;;4998427;28;20535;-89
2021/03/11 13:30:28;;;;;;;1.90;1.33;;;15.70;92.80;;;;;;5001474;28;20474;-89
2021/03/11 13:33:02;;;;;;;0.97;0.80;;;15.60;92.60;;;;;;4984774;28;20581;-88
2021/03/11 13:35:40;;;;;;;1.10;0.77;;;15.60;93.00;;;;;;4992948;28;20465;-89
2021/03/11 13:38:23;;;;;;;0.80;0.70;;;15.40;92.80;;;;;;4994903;28;20593;-89
2021/03/11 13:40:58;;;;;;;1.33;1.03;;;15.70;92.70;;;;;;4989294;28;20479;-89
2021/03/11 13:43:25;;;;;;;1.50;1.20;;;15.80;92.90;;;;;;4996195;28;20540;-88
2021/03/11 13:45:52;;;;;;;1.20;1.10;;;15.90;93.30;;;;;;4992781;28;20452;-89
2021/03/11 13:48:22;;;;;;;2.63;1.37;;;15.70;92.90;;;;;;4991612;28;20484;-88
2021/03/11 13:51:09;;;;;;;3.13;0.90;;;15.50;92.70;;;;;;4984493;28;20955;-90
2021/03/11 13:53:38;;;;;;;0.70;0.70;;;15.60;93.00;;;;;;4994278;28;21081;-88
2021/03/11 13:56:10;;;;;;;1.53;1.27;;;15.60;92.50;;;;;;4994494;28;20542;-89
2021/03/11 13:58:49;;;;;;;1.97;1.23;;;15.80;92.20;;;;;;4988068;28;20463;-90
2021/03/11 14:01:40;;;;;;;2.37;1.20;;;15.70;91.90;;;;;;5002456;28;20471;-88
2021/03/11 14:04:09;;;;;;;1.10;0.90;;;15.70;92.00;;;;;;4990243;28;20463;-89
2021/03/11 14:06:36;;;;;;;1.13;0.80;;;15.80;92.20;;;;;;5004940;28;20447;-88
2021/03/11 14:16:46;;;;;;;1.03;0.90;;;15.20;93.20;;;;;;4951249;28;20434;-89
2021/03/11 14:20:23;;;;;;;1.13;0.90;;;15.30;92.90;;;;;;4959722;28;20450;-89
2021/03/11 14:26:27;;;;;;;1.20;0.90;;;15.30;92.50;;;;;;4931632;28;20542;-89
2021/03/11 14:29:31;;;;;;;2.00;1.00;;;15.20;93.20;;;;;;4952448;29;20478;-90
2021/03/11 14:32:41;;;;;;;3.07;0.87;;;15.30;93.00;;;;;;4948388;29;20442;-90
2021/03/11 14:41:22;;;;;;;3.60;1.37;;;15.10;92.10;;;;;;4980736;28;20479;-91
2021/03/11 14:47:22;;;;;;;1.20;1.10;;;15.20;93.50;;;;;;4995133;28;20439;-89
2021/03/11 14:50:37;;;;;;;2.23;0.70;;;15.00;94.10;;;;;;5008113;28;20449;-90
2021/03/11 14:53:31;;;;;;;2.93;1.37;;;14.70;94.40;;;;;;4940053;29;20854;-89
2021/03/11 14:56:32;;;;;;;1.80;0.70;;;14.70;95.10;;;;;;4905944;29;20487;-90
2021/03/11 14:59:49;;;;;;;;;;;;;;;;;;;;;
2021/03/11 15:05:57;;;;;;;0.83;0.60;;;14.30;95.40;;;;;;4964073;28;20483;-90
2021/03/11 15:09:03;;;;;;;2.00;0.90;;;14.20;95.20;;;;;;4995291;28;20472;-90
2021/03/11 15:11:32;;;;;;;3.43;1.20;;;14.20;95.20;;;;;;4979117;28;20444;-91
2021/03/11 15:14:20;;;;;;;3.07;2.10;;;14.30;94.80;;;;;;4997724;28;20454;-89
2021/03/11 15:16:46;;;;;;;2.03;1.23;;;14.60;95.10;;;;;;4981222;28;20451;-91
2021/03/11 15:19:13;;;;;;;1.67;0.70;;;14.60;92.80;;;;;;4984522;28;20467;-91
2021/03/11 15:22:08;;;;;;;1.40;1.10;;;14.40;91.60;;;;;;4981454;28;20506;-91
2021/03/11 15:24:58;;;;;;;2.40;1.33;;;14.20;91.90;;;;;;4983030;28;20540;-90
2021/03/11 15:28:07;;;;;;;;;;;;;;;;;;;;;
2021/03/11 15:34:00;;;;;;;3.17;0.70;;;14.40;90.90;;;;;;4985311;28;20451;-91
2021/03/11 15:36:55;;;;;;;1.10;0.70;;;14.40;90.30;;;;;;5003563;28;20470;-88
2021/03/11 15:39:41;;;;;;;;;;;;;;;;;;;;;
2021/03/11 15:42:16;;;;;;;1.93;0.87;;;14.00;89.80;;;;;;4986662;28;20483;-91
2021/03/11 15:45:21;;;;;;;1.63;0.80;;;14.00;88.50;;;;;;5005178;28;20450;-92
2021/03/11 15:47:58;;;;;;;2.20;1.20;;;14.00;88.40;;;;;;4970350;28;20505;-91
2021/03/11 15:50:35;;;;;;;0.97;0.87;;;14.00;87.80;;;;;;4989432;28;20456;-92
