Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:00:48;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5030988;28;20321;-77
2021/03/18 00:03:16;;;;;;;0.65;0.65;;;1.90;99.90;;;;;;5026422;28;20033;-77
2021/03/18 00:05:43;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5028264;28;20067;-78
2021/03/18 00:08:09;;;;;;;8.68;1.05;;;1.90;99.90;;;;;;5017279;28;20026;-78
2021/03/18 00:10:35;;;;;;;4.80;1.23;;;1.80;99.90;;;;;;5031558;28;20021;-77
2021/03/18 00:13:02;;;;;;;1.55;1.20;;;1.90;99.90;;;;;;5009840;28;20083;-77
2021/03/18 00:15:29;;;;;;;2.65;0.47;;;1.80;99.90;;;;;;5013820;28;20033;-77
2021/03/18 00:17:55;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5007070;28;20033;-78
2021/03/18 00:20:21;;;;;;;0.08;0.08;;;1.90;99.90;;;;;;5033486;28;20420;-78
2021/03/18 00:22:47;;;;;;;0.67;0.67;;;2.00;99.90;;;;;;5015311;28;20029;-77
2021/03/18 00:25:16;;;;;;;0.13;0.13;;;2.00;99.90;;;;;;5036887;28;20328;-77
2021/03/18 00:27:44;;;;;;;0.88;0.38;;;2.00;99.90;;;;;;5019277;28;20568;-77
2021/03/18 00:30:12;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5037136;28;20393;-77
2021/03/18 00:32:39;;;;;;;4.22;0.90;;;2.00;99.90;;;;;;5017089;28;20109;-76
2021/03/18 00:35:07;;;;;;;0.28;0.28;;;2.10;99.90;;;;;;5033856;28;20036;-76
2021/03/18 00:37:34;;;;;;;0.30;0.22;;;2.10;99.90;;;;;;5032298;28;20025;-75
2021/03/18 00:40:01;;;;;;;0.57;0.57;;;2.10;99.90;;;;;;5027290;28;20120;-76
2021/03/18 00:42:27;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5015482;28;20153;-77
2021/03/18 00:44:52;;;;;;;1.10;0.73;;;2.30;99.90;;;;;;5018420;28;20488;-77
2021/03/18 00:47:18;;;;;;;1.30;0.40;;;2.20;99.90;;;;;;5029950;28;20502;-78
2021/03/18 00:49:44;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5013320;28;20037;-79
2021/03/18 00:52:11;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5034645;28;20270;-78
2021/03/18 00:54:37;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5034006;28;20033;-78
2021/03/18 00:57:03;;;;;;;8.33;1.20;;;2.00;99.90;;;;;;5034492;28;20087;-77
2021/03/18 00:59:29;;;;;;;1.17;1.10;;;1.90;99.90;;;;;;5034287;28;20021;-77
2021/03/18 01:01:54;;;;;;;5.63;0.80;;;1.90;99.90;;;;;;5028396;28;20263;-77
2021/03/18 01:04:20;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5029235;28;20412;-77
2021/03/18 01:06:46;;;;;;;0.33;0.33;;;1.80;99.90;;;;;;5035295;28;20109;-78
2021/03/18 01:09:11;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5034660;28;20029;-80
2021/03/18 01:11:39;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5011809;28;20034;-76
2021/03/18 01:14:10;;;;;;;0.90;0.88;;;1.80;99.90;;;;;;5032487;28;20059;-77
2021/03/18 01:16:50;;;;;;;3.42;0.82;;;1.80;99.90;;;;;;5014732;28;20036;-78
2021/03/18 01:19:17;;;;;;;0.28;0.28;;;1.80;99.90;;;;;;5033911;28;20057;-77
2021/03/18 01:21:48;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5017965;28;20301;-78
2021/03/18 01:24:14;;;;;;;4.18;2.40;;;1.80;99.90;;;;;;5035215;28;20301;-77
2021/03/18 01:26:41;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5018010;28;20044;-77
2021/03/18 01:29:08;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5031297;28;20056;-79
2021/03/18 01:31:34;;;;;;;2.35;1.02;;;1.70;99.90;;;;;;5007768;28;20367;-77
2021/03/18 01:34:00;;;;;;;19.05;1.27;;;1.80;99.90;;;;;;5030004;28;20029;-77
2021/03/18 01:36:27;;;;;;;0.63;0.25;;;1.80;99.90;;;;;;5017146;28;20033;-77
2021/03/18 01:38:54;;;;;;;0.75;0.60;;;1.90;99.90;;;;;;5016826;28;20047;-78
2021/03/18 01:41:23;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5021550;28;20028;-77
2021/03/18 01:43:49;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5032064;28;20349;-77
2021/03/18 01:46:15;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5017506;28;20840;-78
2021/03/18 01:48:42;;;;;;;;;;;2.00;99.90;;;;;;5036449;28;20032;-78
2021/03/18 01:51:09;;;;;;;0.32;0.30;;;2.00;99.90;;;;;;5031654;28;19917;-77
2021/03/18 01:53:34;;;;;;;0.75;0.65;;;1.90;99.90;;;;;;5030217;28;20049;-76
2021/03/18 01:56:04;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5034143;28;20038;-78
2021/03/18 01:58:31;;;;;;;1.08;0.55;;;2.00;99.90;;;;;;5030703;28;20030;-77
2021/03/18 02:01:00;;;;;;;3.30;0.88;;;1.90;99.90;;;;;;5017221;28;20059;-77
2021/03/18 02:03:27;;;;;;;0.32;0.32;;;2.00;99.90;;;;;;5027516;28;20068;-77
2021/03/18 02:05:53;;;;;;;1.45;0.57;;;2.00;99.90;;;;;;5031745;28;20025;-77
2021/03/18 02:08:19;;;;;;;2.15;0.55;;;2.00;99.90;;;;;;5011732;28;20034;-78
2021/03/18 02:10:45;;;;;;;0.25;0.25;;;2.10;99.90;;;;;;5011770;28;20302;-77
2021/03/18 02:13:13;;;;;;;0.22;0.20;;;2.10;99.90;;;;;;5017115;28;20068;-77
2021/03/18 02:16:01;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5015151;28;20034;-78
2021/03/18 02:18:43;;;;;;;0.17;0.17;;;2.20;99.90;;;;;;5035695;28;20030;-79
2021/03/18 02:21:37;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5013474;28;20052;-76
2021/03/18 02:24:18;;;;;;;0.70;0.43;;;2.30;99.90;;;;;;5025225;28;20026;-77
2021/03/18 02:27:02;;;;;;;12.77;1.02;;;2.40;99.90;;;;;;5022949;28;20021;-78
2021/03/18 02:30:01;;;;;;;3.95;1.60;;;2.40;99.90;;;;;;5026986;28;20041;-80
2021/03/18 02:32:55;;;;;;;0.90;0.85;;;2.40;99.90;;;;;;5013034;28;20050;-78
2021/03/18 02:35:44;;;;;;;2.80;0.28;;;2.50;99.90;;;;;;5030108;28;20324;-77
2021/03/18 02:38:14;;;;;;;0.38;0.38;;;2.50;99.90;;;;;;5032493;28;20103;-76
2021/03/18 02:40:50;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5012464;28;20352;-76
2021/03/18 02:43:19;;;;;;;0.45;0.45;;;2.50;99.90;;;;;;5011107;28;20025;-77
2021/03/18 02:45:55;;;;;;;8.25;0.90;;;2.50;99.90;;;;;;5033484;28;20018;-77
2021/03/18 02:48:26;;;;;;;6.65;2.33;;;2.60;99.90;;;;;;5031617;28;20340;-77
2021/03/18 02:50:54;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5020160;28;20029;-77
2021/03/18 02:53:23;;;;;;;0.75;0.75;;;2.70;99.90;;;;;;5023577;28;20033;-77
2021/03/18 02:55:53;;;;;;;3.40;1.38;;;2.70;99.90;;;;;;5026815;28;20057;-76
2021/03/18 02:58:22;;;;;;;4.70;1.70;;;2.70;99.90;;;;;;5031139;28;20055;-78
2021/03/18 03:00:50;;;;;;;1.75;0.30;;;2.70;99.90;;;;;;5013396;28;20037;-78
2021/03/18 03:03:18;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5030417;28;20417;-77
2021/03/18 03:05:49;;;;;;;0.32;0.20;;;2.70;99.90;;;;;;5016057;28;20029;-77
2021/03/18 03:08:16;;;;;;;0.73;0.73;;;2.80;99.90;;;;;;5027483;28;20104;-77
2021/03/18 03:10:43;;;;;;;0.22;0.22;;;2.80;99.90;;;;;;5014567;28;20053;-77
2021/03/18 03:13:08;;;;;;;;;;;2.80;99.90;;;;;;5034732;28;20032;-76
2021/03/18 03:15:36;;;;;;;0.45;0.45;;;2.80;99.90;;;;;;5030495;28;20003;-78
2021/03/18 03:18:06;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5024176;28;20112;-77
2021/03/18 03:20:32;;;;;;;2.13;1.17;;;2.80;99.90;;;;;;5015192;28;20104;-77
2021/03/18 03:23:01;;;;;;;0.65;0.65;;;2.80;99.90;;;;;;5006410;28;20120;-77
2021/03/18 03:25:27;;;;;;;0.08;0.08;;;2.90;99.90;;;;;;5012900;28;20048;-78
2021/03/18 03:27:53;;;;;;;1.63;0.87;;;2.90;99.90;;;;;;5024581;28;20080;-80
2021/03/18 03:30:20;;;;;;;1.90;1.63;;;3.00;99.90;;;;;;5007190;28;20363;-76
2021/03/18 03:32:47;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5025516;28;20038;-77
2021/03/18 03:35:15;;;;;;;1.38;0.85;;;3.00;99.90;;;;;;5014737;28;20079;-77
2021/03/18 03:37:42;;;;;;;13.10;1.40;;;3.00;99.90;;;;;;5011195;28;20050;-78
2021/03/18 03:40:10;;;;;;;9.73;1.48;;;2.90;99.90;;;;;;5007175;28;20025;-77
2021/03/18 03:42:37;;;;;;;0.45;0.45;;;2.90;99.90;;;;;;5029363;28;20030;-81
2021/03/18 03:45:06;;;;;;;1.30;0.98;;;2.90;99.90;;;;;;5030923;28;20413;-77
2021/03/18 03:47:32;;;;;;;0.75;0.75;;;2.90;99.90;;;;;;5028537;28;20040;-77
2021/03/18 03:49:57;;;;;;;4.10;2.17;;;2.90;99.90;;;;;;5030250;28;20033;-77
2021/03/18 03:52:43;;;;;;;2.23;1.37;;;2.90;99.90;;;;;;5015696;28;20048;-78
2021/03/18 03:55:38;;;;;;;0.47;0.47;;;2.90;99.90;;;;;;5012522;28;20332;-76
2021/03/18 03:58:11;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5028164;28;20491;-78
2021/03/18 04:00:41;;;;;;;8.43;2.65;;;2.80;99.90;;;;;;5020423;28;20455;-78
2021/03/18 04:03:11;;;;;;;1.80;1.17;;;2.80;99.90;;;;;;5012645;28;20038;-78
2021/03/18 04:05:43;;;;;;;0.68;0.68;;;2.80;99.90;;;;;;5013974;28;20487;-76
2021/03/18 04:08:12;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5019664;28;20317;-78
2021/03/18 04:10:41;;;;;;;1.30;0.75;;;2.80;99.90;;;;;;5014242;28;20095;-77
2021/03/18 04:13:12;;;;;;;2.75;0.80;;;2.70;99.90;;;;;;5032624;28;20459;-77
2021/03/18 04:15:39;;;;;;;1.58;0.95;;;2.70;99.90;;;;;;5032694;28;20474;-76
2021/03/18 04:18:06;;;;;;;2.30;1.58;;;2.60;99.90;;;;;;5014043;28;20088;-77
2021/03/18 04:20:35;;;;;;;2.33;1.20;;;2.60;99.90;;;;;;5020782;28;20036;-77
2021/03/18 04:23:03;;;;;;;1.73;1.63;;;2.50;99.90;;;;;;5026697;28;20027;-77
2021/03/18 04:25:30;;;;;;;1.35;0.63;;;2.40;99.90;;;;;;5015835;28;20429;-77
2021/03/18 04:27:57;;;;;;;;;;;2.40;99.90;;;;;;5010635;28;20026;-81
2021/03/18 04:30:24;;;;;;;0.73;0.73;;;2.30;99.90;;;;;;5015275;28;19964;-78
2021/03/18 04:32:51;;;;;;;1.05;0.95;;;2.30;99.90;;;;;;5032818;28;20412;-77
2021/03/18 04:35:17;;;;;;;;;;;2.30;99.90;;;;;;5007697;28;20344;-78
2021/03/18 04:37:44;;;;;;;4.63;2.53;;;2.30;99.90;;;;;;5026763;28;19924;-79
2021/03/18 04:40:13;;;;;;;1.08;0.98;;;2.30;99.90;;;;;;5025360;28;20037;-77
2021/03/18 04:42:41;;;;;;;1.50;0.98;;;2.20;99.90;;;;;;5032286;28;20057;-77
2021/03/18 04:45:10;;;;;;;1.08;0.85;;;2.10;99.90;;;;;;5030339;28;20132;-78
2021/03/18 04:47:38;;;;;;;0.93;0.90;;;2.00;99.90;;;;;;5026864;28;20091;-76
2021/03/18 04:50:06;;;;;;;1.25;0.85;;;1.90;99.90;;;;;;5032526;28;20074;-80
2021/03/18 04:52:32;;;;;;;3.63;0.70;;;2.00;99.90;;;;;;5030955;28;20037;-76
2021/03/18 04:54:59;;;;;;;1.17;1.07;;;1.90;99.90;;;;;;5010914;28;20026;-80
2021/03/18 04:57:25;;;;;;;;;;;1.90;99.90;;;;;;5007656;28;20088;-76
2021/03/18 04:59:52;;;;;;;0.73;0.73;;;1.90;99.90;;;;;;5005676;28;20011;-76
2021/03/18 05:02:19;;;;;;;0.63;0.63;;;1.90;99.90;;;;;;5005011;28;20026;-76
2021/03/18 05:04:45;;;;;;;0.43;0.43;;;2.00;99.90;;;;;;5014586;28;20534;-77
2021/03/18 05:07:15;;;;;;;0.93;0.90;;;2.00;99.90;;;;;;5034601;28;20032;-76
2021/03/18 05:09:42;;;;;;;1.92;1.23;;;2.10;99.90;;;;;;5017874;28;20132;-77
2021/03/18 05:12:09;;;;;;;4.35;0.90;;;2.10;99.90;;;;;;5018286;28;20092;-77
2021/03/18 05:14:35;;;;;;;;;;;2.10;99.90;;;;;;5017929;28;20127;-78
2021/03/18 05:17:01;;;;;;;4.73;1.50;;;2.10;99.90;;;;;;5036030;28;19948;-76
2021/03/18 05:19:28;;;;;;;1.33;1.23;;;2.10;99.90;;;;;;5027888;28;20049;-77
2021/03/18 05:21:55;;;;;;;0.82;0.82;;;2.20;99.90;;;;;;5036014;28;20052;-77
2021/03/18 05:24:21;;;;;;;1.05;0.75;;;2.20;99.90;;;;;;5032695;28;20021;-77
2021/03/18 05:26:47;;;;;;;1.92;1.17;;;2.30;99.90;;;;;;5035940;28;20034;-77
2021/03/18 05:29:15;;;;;;;7.70;2.17;;;2.20;99.90;;;;;;5030969;28;20383;-81
2021/03/18 05:31:40;;;;;;;0.52;0.52;;;2.20;99.90;;;;;;5028741;28;20033;-77
2021/03/18 05:34:07;;;;;;;1.02;1.00;;;2.30;99.90;;;;;;5018226;28;20497;-78
2021/03/18 05:36:33;;;;;;;1.65;1.02;;;2.30;99.90;;;;;;5024539;28;20427;-80
2021/03/18 05:38:59;;;;;;;2.92;1.88;;;2.30;99.90;;;;;;5016901;28;20128;-77
2021/03/18 05:41:25;;;;;;;2.05;1.00;;;2.30;99.90;;;;;;5018048;28;20373;-78
2021/03/18 05:43:51;;;;;;;2.10;1.83;;;2.30;99.90;;;;;;5015809;28;20108;-76
2021/03/18 05:46:17;;;;;;;0.90;0.88;;;2.30;99.90;;;;;;5027621;28;20112;-79
2021/03/18 05:48:44;;;;;;;1.50;1.40;;;2.30;99.90;;;;;;5034324;28;20117;-77
2021/03/18 05:51:14;;;;;;;6.88;1.80;;;2.30;99.90;;;;;;5032591;28;20026;-77
2021/03/18 05:53:44;;;;;;;3.05;1.00;;;2.30;99.90;;;;;;5017433;28;20032;-76
2021/03/18 05:56:14;;;;;;;1.08;0.82;;;2.30;99.90;;;;;;5013094;28;20040;-77
2021/03/18 05:58:40;;;;;;;1.58;0.80;;;2.30;99.90;;;;;;5018329;28;20033;-76
2021/03/18 06:01:09;;;;;;;8.70;1.58;;;2.40;99.90;;;;;;5008867;28;20030;-77
2021/03/18 06:03:35;;;;;;;3.45;1.15;;;2.40;99.90;;;;;;5017033;28;20075;-77
2021/03/18 06:06:02;;;;;;;0.45;0.45;;;2.30;99.90;;;;;;5032662;28;20018;-76
2021/03/18 06:08:27;;;;;;;;;;;2.40;99.90;;;;;;5033745;28;20033;-78
2021/03/18 06:10:54;;;;;;;1.43;1.33;;;2.50;99.90;;;;;;5015379;28;19916;-77
2021/03/18 06:13:19;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5015136;28;20061;-77
2021/03/18 06:15:45;;;;;;;0.63;0.63;;;2.50;99.90;;;;;;5023925;28;20263;-76
2021/03/18 06:18:12;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5024244;28;20075;-76
2021/03/18 06:20:37;;;;;;;1.10;1.00;;;2.50;99.90;;;;;;5013862;28;20052;-77
2021/03/18 06:23:08;;;;;;;0.23;0.23;;;2.50;99.90;;;;;;5024443;28;20104;-76
2021/03/18 06:25:37;;;;;;;0.93;0.38;;;2.50;99.90;;;;;;5032920;28;20055;-77
2021/03/18 06:28:30;;;;;;;1.58;1.42;;;2.50;99.90;;;;;;5017286;28;20408;-79
2021/03/18 06:31:14;;;;;;;1.55;1.10;;;2.60;99.90;;;;;;5007637;28;20400;-80
2021/03/18 06:33:42;;;;;;;1.00;0.95;;;2.60;99.90;;;;;;5017622;28;20417;-77
2021/03/18 06:36:22;;;;;;;1.85;1.20;;;2.70;99.90;;;;;;5019870;28;20036;-78
2021/03/18 06:39:00;;;;;;;0.85;0.80;;;2.80;99.90;;;;;;5017796;28;20037;-79
2021/03/18 06:41:34;;;;;;;0.52;0.52;;;2.70;99.90;;;;;;5010523;28;20052;-77
2021/03/18 06:44:01;;;;;;;1.60;1.50;;;2.80;99.90;;;;;;5014439;28;20309;-77
2021/03/18 06:46:27;;;;;;;22.63;1.90;;;2.80;99.90;;;;;;5007731;28;20088;-82
2021/03/18 06:48:53;;;;;;;0.82;0.80;;;3.00;99.90;;;;;;5016344;28;20066;-81
2021/03/18 06:51:21;;;;;;;6.93;1.55;;;3.00;99.90;;;;;;5014612;28;20105;-77
2021/03/18 06:53:48;;;;;;;0.57;0.57;;;3.10;99.90;;;;;;5013202;28;20042;-81
2021/03/18 06:56:31;;;;;;;0.93;0.93;;;3.10;99.90;;;;;;5014940;28;20030;-77
2021/03/18 06:58:58;;;;;;;13.02;1.90;;;3.20;99.90;;;;;;5013285;28;20060;-77
2021/03/18 07:01:31;;;;;;;1.23;1.13;;;3.30;99.90;;;;;;5021141;28;20121;-76
2021/03/18 07:04:05;;;;;;;2.47;1.27;;;3.30;99.90;;;;;;5008036;28;20041;-81
2021/03/18 07:06:35;;;;;;;5.47;2.10;;;3.40;99.90;;;;;;5019524;28;20458;-78
2021/03/18 07:09:13;;;;;;;2.58;1.85;;;3.50;99.90;;;;;;5017537;28;20034;-83
2021/03/18 07:11:44;;;;;;;1.58;1.48;;;3.50;99.90;;;;;;5012930;28;20352;-79
2021/03/18 07:14:11;;;;;;;1.00;1.00;;;3.60;99.90;;;;;;5013481;28;20139;-76
2021/03/18 07:16:47;;;;;;;;;;;3.70;99.90;;;;;;5020452;28;20092;-76
2021/03/18 07:19:28;;;;;;;4.90;0.50;;;3.70;99.90;;;;;;5013136;28;19996;-77
2021/03/18 07:21:54;;;;;;;0.90;0.88;;;3.90;99.90;;;;;;5009289;28;20034;-76
2021/03/18 07:24:24;;;;;;;2.08;1.20;;;4.00;99.90;;;;;;5014810;28;20022;-76
2021/03/18 07:26:51;;;;;;;1.17;0.85;;;4.20;99.90;;;;;;5017076;28;20068;-76
2021/03/18 07:29:25;;;;;;;;;;;4.30;99.90;;;;;;5021700;28;20053;-76
2021/03/18 07:31:51;;;;;;;1.90;1.25;;;4.40;99.90;;;;;;5022904;28;20339;-80
2021/03/18 07:34:18;;;;;;;0.70;0.68;;;4.40;99.90;;;;;;5031999;28;20068;-76
2021/03/18 07:36:45;;;;;;;1.17;1.08;;;4.50;99.90;;;;;;5015898;28;20381;-77
2021/03/18 07:39:11;;;;;;;2.47;1.83;;;4.50;99.90;;;;;;5032095;28;20049;-77
2021/03/18 07:41:38;;;;;;;2.22;1.65;;;4.60;99.90;;;;;;5026752;28;20092;-76
2021/03/18 07:44:06;;;;;;;0.73;0.43;;;4.60;99.90;;;;;;5011299;28;20036;-76
2021/03/18 07:46:35;;;;;;;0.77;0.77;;;4.60;99.90;;;;;;5010893;28;20021;-76
2021/03/18 07:49:21;;;;;;;1.15;1.05;;;4.60;99.90;;;;;;5030865;28;20030;-76
2021/03/18 07:51:51;;;;;;;5.60;1.20;;;4.70;99.90;;;;;;5018696;28;20017;-84
2021/03/18 07:54:21;;;;;;;1.02;0.45;;;4.70;99.90;;;;;;5012329;28;20034;-76
2021/03/18 07:56:51;;;;;;;0.75;0.75;;;4.70;99.90;;;;;;5027770;28;20022;-76
2021/03/18 07:59:22;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5030662;28;20113;-76
2021/03/18 08:01:48;;;;;;;4.22;2.35;;;4.80;99.90;;;;;;5010989;28;20412;-76
2021/03/18 08:04:14;;;;;;;4.72;2.03;;;4.80;99.90;;;;;;5015335;28;20059;-76
2021/03/18 08:06:40;;;;;;;1.63;1.23;;;4.80;99.90;;;;;;5031449;28;20420;-76
2021/03/18 08:09:09;;;;;;;3.73;1.17;;;4.90;99.90;;;;;;5012678;28;20056;-77
2021/03/18 08:11:36;;;;;;;5.18;1.27;;;5.00;99.90;;;;;;5030462;28;20026;-76
2021/03/18 08:14:06;;;;;;;3.55;1.42;;;5.10;99.90;;;;;;5010528;28;20056;-76
2021/03/18 08:16:33;;;;;;;0.95;0.95;;;5.20;99.90;;;;;;5031375;28;20161;-76
2021/03/18 08:18:59;;;;;;;0.82;0.82;;;5.30;99.90;;;;;;5028928;28;20034;-76
2021/03/18 08:21:47;;;;;;;2.50;2.03;;;5.50;99.90;;;;;;5033316;28;20026;-76
2021/03/18 08:24:20;;;;;;;1.45;1.35;;;5.50;99.90;;;;;;5013366;28;20033;-81
2021/03/18 08:26:48;;;;;;;2.38;1.40;;;5.60;99.90;;;;;;5004824;28;20488;-79
2021/03/18 08:29:16;;;;;;;0.82;0.82;;;5.60;99.90;;;;;;5013900;28;20042;-76
2021/03/18 08:31:46;;;;;;;1.30;1.20;;;5.70;99.90;;;;;;5031451;28;20104;-77
2021/03/18 08:34:12;;;;;;;17.48;1.48;;;5.60;99.90;;;;;;5010459;28;20382;-78
2021/03/18 08:36:54;;;;;;;2.42;1.48;;;5.60;99.90;;;;;;5009189;28;20688;-77
2021/03/18 08:39:48;;;;;;;1.38;0.95;;;5.60;99.90;;;;;;5025404;28;20290;-77
2021/03/18 08:42:31;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5033519;28;20030;-83
2021/03/18 08:45:01;;;;;;;1.27;0.98;;;5.70;99.90;;;;;;5030929;28;20029;-77
2021/03/18 08:47:38;;;;;;;0.70;0.52;;;5.70;99.90;;;;;;5011331;28;20424;-78
2021/03/18 08:50:07;;;;;;;1.40;0.75;;;5.60;99.90;;;;;;5018256;28;20163;-78
2021/03/18 08:52:39;;;;;;;0.70;0.68;;;5.70;99.90;;;;;;5009969;28;20033;-77
2021/03/18 08:55:07;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5014745;28;20021;-82
2021/03/18 08:57:34;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5022458;28;20487;-81
2021/03/18 09:00:03;;;;;;;2.15;0.25;;;5.80;99.90;;;;;;5018341;28;20059;-78
2021/03/18 09:02:32;;;;;;;2.45;0.70;;;5.90;99.90;;;;;;5018303;28;20033;-77
2021/03/18 09:04:59;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5015889;28;20028;-77
2021/03/18 09:07:30;;;;;;;0.77;0.77;;;6.00;99.90;;;;;;5010699;28;20029;-78
2021/03/18 09:10:14;;;;;;;1.05;0.95;;;6.00;99.90;;;;;;5029224;28;20033;-77
2021/03/18 09:12:45;;;;;;;2.38;1.00;;;5.90;99.90;;;;;;5014360;28;20025;-78
2021/03/18 09:15:19;;;;;;;9.52;2.17;;;6.00;99.90;;;;;;5020192;28;20034;-81
2021/03/18 09:17:47;;;;;;;0.43;0.43;;;6.00;99.90;;;;;;5013720;28;20048;-80
2021/03/18 09:20:15;;;;;;;1.27;0.40;;;6.00;99.90;;;;;;5032787;28;20496;-82
2021/03/18 09:22:42;;;;;;;0.88;0.88;;;6.10;99.90;;;;;;5031308;28;20033;-78
2021/03/18 09:25:09;;;;;;;;;;;6.10;99.90;;;;;;5010936;28;20021;-78
2021/03/18 09:27:40;;;;;;;7.65;0.47;;;6.10;99.90;;;;;;5031360;28;20219;-79
2021/03/18 09:30:20;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5017880;28;20091;-78
2021/03/18 09:32:47;;;;;;;0.63;0.63;;;6.20;99.90;;;;;;5014957;28;20053;-76
2021/03/18 09:35:14;;;;;;;4.97;2.95;;;6.30;99.90;;;;;;5032591;28;20029;-79
2021/03/18 09:37:43;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5028889;28;20029;-77
2021/03/18 09:40:09;;;;;;;1.05;0.98;;;6.40;99.90;;;;;;5021026;28;20352;-81
2021/03/18 09:42:36;;;;;;;2.22;1.13;;;6.50;99.90;;;;;;5017076;28;20025;-78
2021/03/18 09:45:04;;;;;;;1.27;0.82;;;6.40;99.90;;;;;;5018438;28;20037;-78
2021/03/18 09:47:30;;;;;;;2.92;1.15;;;6.60;99.90;;;;;;5028927;28;20030;-80
2021/03/18 09:49:56;;;;;;;15.43;0.60;;;6.60;99.90;;;;;;5034203;28;20051;-80
2021/03/18 09:52:25;;;;;;;4.30;1.07;;;6.60;99.90;;;;;;5030963;28;20088;-81
2021/03/18 09:54:52;;;;;;;0.22;0.22;;;6.70;99.90;;;;;;5010856;28;20037;-77
2021/03/18 09:57:19;;;;;;;0.90;0.73;;;6.70;99.90;;;;;;5036015;28;20034;-78
2021/03/18 09:59:50;;;;;;;1.90;1.00;;;6.80;99.90;;;;;;5031148;28;20030;-78
2021/03/18 10:02:17;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5032318;28;20378;-80
2021/03/18 10:04:44;;;;;;;0.82;0.82;;;6.90;99.90;;;;;;5010800;28;20030;-78
2021/03/18 10:07:11;;;;;;;0.65;0.65;;;6.90;99.90;;;;;;5030284;28;20305;-80
2021/03/18 10:09:41;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5017048;28;20363;-79
2021/03/18 10:12:09;;;;;;;1.27;1.10;;;7.00;99.90;;;;;;5022393;28;20022;-78
2021/03/18 10:14:43;;;;;;;12.57;2.83;;;7.10;99.90;;;;;;5011621;28;20030;-77
2021/03/18 10:17:15;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5016839;28;20340;-80
2021/03/18 10:19:52;;;;;;;5.63;0.80;;;7.20;99.90;;;;;;5014576;28;20033;-83
2021/03/18 10:22:21;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5033689;28;20073;-77
2021/03/18 10:24:59;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5034263;28;20113;-79
2021/03/18 10:27:39;;;;;;;1.00;0.95;;;7.20;99.90;;;;;;5012503;28;20021;-79
2021/03/18 10:30:08;;;;;;;15.60;1.58;;;7.10;99.90;;;;;;5010327;28;20041;-78
2021/03/18 10:32:34;;;;;;;11.85;2.15;;;7.10;99.90;;;;;;5032153;28;20384;-77
2021/03/18 10:35:01;;;;;;;0.90;0.55;;;7.10;99.90;;;;;;5030443;28;20037;-83
2021/03/18 10:37:33;;;;;;;1.15;0.65;;;7.10;99.90;;;;;;5017199;28;20333;-79
2021/03/18 10:40:15;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5010661;28;20026;-80
2021/03/18 10:42:43;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5031017;28;20021;-81
2021/03/18 10:45:12;;;;;;;0.47;0.47;;;7.30;99.90;;;;;;5010521;28;20037;-78
2021/03/18 10:47:43;;;;;;;5.63;1.90;;;7.30;99.90;;;;;;5031590;28;20030;-77
2021/03/18 10:50:11;;;;;;;5.80;0.68;;;7.40;99.90;;;;;;5006776;28;20040;-77
2021/03/18 10:52:38;;;;;;;8.65;1.20;;;7.40;99.90;;;;;;5009405;28;20325;-77
2021/03/18 10:55:05;;;;;;;;;;;7.30;99.90;;;;;;5030794;28;20053;-79
2021/03/18 10:57:30;;;;;;;1.38;0.63;;;7.30;99.90;;;;;;5033777;28;19909;-79
2021/03/18 11:00:03;;;;;;;1.00;1.00;;;7.20;99.90;;;;;;5016296;28;20045;-79
2021/03/18 11:02:30;;;;;;;1.17;0.65;;;7.20;99.90;;;;;;5013413;28;20395;-80
2021/03/18 11:04:57;;;;;;;;;;;7.30;99.90;;;;;;5025846;28;20018;-83
2021/03/18 11:07:23;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5027824;28;20304;-76
2021/03/18 11:10:12;;;;;;;1.75;1.38;;;7.30;99.90;;;;;;5031678;28;20047;-84
2021/03/18 11:12:40;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5029474;28;20104;-79
2021/03/18 11:15:09;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5031708;28;20036;-81
2021/03/18 11:17:35;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5010158;28;20033;-78
2021/03/18 11:20:13;;;;;;;1.80;1.55;;;7.30;99.90;;;;;;5001550;28;20134;-76
2021/03/18 11:22:39;;;;;;;2.13;1.05;;;7.30;99.90;;;;;;5013716;28;20072;-77
2021/03/18 11:25:06;;;;;;;1.67;0.82;;;7.50;99.90;;;;;;5013277;28;20029;-80
2021/03/18 11:27:33;;;;;;;3.05;1.00;;;7.30;99.90;;;;;;5012251;28;20057;-76
2021/03/18 11:29:59;;;;;;;;;;;7.30;99.90;;;;;;5013200;28;20440;-77
2021/03/18 11:32:26;;;;;;;0.22;0.20;;;7.40;99.90;;;;;;5027934;28;19927;-83
2021/03/18 11:35:00;;;;;;;0.57;0.43;;;7.40;99.90;;;;;;5014259;28;20041;-77
2021/03/18 11:37:26;;;;;;;3.47;1.52;;;7.40;99.90;;;;;;5026569;28;20380;-78
2021/03/18 11:39:52;;;;;;;4.45;0.98;;;7.40;99.90;;;;;;5013005;28;20033;-77
2021/03/18 11:42:18;;;;;;;0.07;0.07;;;7.30;99.90;;;;;;5009984;28;20033;-78
2021/03/18 11:44:44;;;;;;;0.33;0.33;;;7.30;99.90;;;;;;5014570;28;20112;-79
2021/03/18 11:47:12;;;;;;;6.43;0.68;;;7.30;99.90;;;;;;5008067;28;20116;-82
2021/03/18 11:49:40;;;;;;;5.40;1.00;;;7.20;99.90;;;;;;5012844;28;20033;-79
2021/03/18 11:52:07;;;;;;;0.43;0.43;;;7.00;99.90;;;;;;5013662;28;20033;-77
2021/03/18 11:54:37;;;;;;;2.75;0.73;;;6.90;99.90;;;;;;5015282;28;20316;-80
2021/03/18 11:57:04;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5010214;28;20120;-80
2021/03/18 11:59:30;;;;;;;1.08;0.73;;;6.80;99.90;;;;;;5027292;28;20022;-77
2021/03/18 12:01:56;;;;;;;1.63;1.03;;;6.60;99.90;;;;;;5032808;28;20439;-77
2021/03/18 12:04:21;;;;;;;0.63;0.63;;;6.60;99.90;;;;;;5011359;28;20117;-77
2021/03/18 12:06:47;;;;;;;5.70;1.17;;;6.40;99.90;;;;;;5029639;28;20032;-77
2021/03/18 12:09:13;;;;;;;2.63;1.23;;;6.30;99.90;;;;;;5023278;28;20036;-76
2021/03/18 12:11:39;;;;;;;1.63;1.10;;;6.30;99.90;;;;;;5015581;28;20056;-77
2021/03/18 12:14:05;;;;;;;1.60;1.07;;;6.40;99.90;;;;;;5012052;28;20054;-76
2021/03/18 12:16:30;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5006881;28;20177;-76
2021/03/18 12:18:56;;;;;;;2.92;1.08;;;6.70;99.90;;;;;;5021491;28;20068;-77
2021/03/18 12:21:22;;;;;;;1.45;0.95;;;6.80;99.90;;;;;;5011180;28;20030;-76
2021/03/18 12:23:48;;;;;;;0.33;0.33;;;6.90;99.90;;;;;;5021868;28;20025;-77
2021/03/18 12:26:14;;;;;;;8.83;2.27;;;7.00;99.90;;;;;;5014401;28;20419;-77
2021/03/18 12:28:39;;;;;;;1.15;0.43;;;7.00;99.90;;;;;;5032266;28;20333;-76
2021/03/18 12:31:06;;;;;;;4.73;1.37;;;7.10;99.90;;;;;;5032567;28;20030;-77
2021/03/18 12:33:32;;;;;;;2.30;0.88;;;7.20;99.90;;;;;;5033480;28;20049;-77
2021/03/18 12:35:57;;;;;;;0.03;0.03;;;7.20;99.90;;;;;;5032927;28;20376;-77
2021/03/18 12:38:24;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5022994;28;20018;-77
2021/03/18 12:40:54;;;;;;;1.25;0.65;;;7.50;99.90;;;;;;5008045;28;20026;-77
2021/03/18 12:43:21;;;;;;;0.38;0.35;;;7.50;99.90;;;;;;5031557;28;20448;-77
2021/03/18 12:45:46;;;;;;;;;;;7.50;99.90;;;;;;5015172;28;20120;-77
2021/03/18 12:48:12;;;;;;;0.47;0.47;;;7.70;99.90;;;;;;5033069;28;20050;-77
2021/03/18 12:50:38;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5011433;28;20102;-77
2021/03/18 12:53:05;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5014738;28;20416;-77
2021/03/18 12:55:30;;;;;;;5.60;2.05;;;7.80;99.90;;;;;;5013848;28;20037;-77
2021/03/18 12:57:57;;;;;;;0.32;0.32;;;7.70;99.90;;;;;;5015385;28;20029;-77
2021/03/18 13:00:32;;;;;;;1.35;0.50;;;7.70;99.90;;;;;;5012990;28;20051;-77
2021/03/18 13:02:58;;;;;;;1.13;0.75;;;7.70;99.90;;;;;;5008474;28;20029;-77
2021/03/18 13:05:24;;;;;;;3.33;1.77;;;7.80;99.90;;;;;;5032683;28;20021;-77
2021/03/18 13:07:50;;;;;;;0.17;0.17;;;7.80;99.90;;;;;;5032512;28;20017;-77
2021/03/18 13:10:18;;;;;;;0.70;0.63;;;7.80;99.90;;;;;;5032337;28;20107;-77