Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 04:52:00;;;;;;;1.70;1.45;;;;;;;25.14;42.31;96093.38;5094686;28;20105;-65
2022/08/01 04:54:28;;;;;;;3.53;1.27;;;;;;;25.41;41.83;96093.28;5094718;28;20066;-65
2022/08/01 04:56:59;;;;;;;3.30;1.75;;;;;;;25.73;43.00;96097.06;5094935;28;20052;-65
2022/08/01 04:59:41;;;;;;;5.20;1.60;;;;;;;26.04;42.13;96091.06;5094757;28;20091;-65
2022/08/01 05:02:10;;;;;;;2.50;1.52;;;;;;;26.40;41.74;96091.75;5094825;28;20086;-65
2022/08/01 05:04:38;;;;;;;2.22;1.10;;;;;;;26.82;41.43;96095.19;5094802;28;20070;-65
2022/08/01 05:07:08;;;;;;;1.92;1.70;;;;;;;27.16;40.62;96104.84;5094657;28;20044;-65
2022/08/01 05:09:35;;;;;;;2.17;1.90;;;;;;;27.52;39.88;96098.13;5094644;28;20486;-65
2022/08/01 05:12:04;;;;;;;1.73;1.63;;;;;;;27.83;38.22;96094.59;5094572;28;20160;-65
2022/08/01 05:14:32;;;;;;;7.00;1.90;;;;;;;28.08;37.98;96094.41;5094909;28;20058;-65
2022/08/01 05:17:02;;;;;;;10.95;1.83;;;;;;;28.29;37.42;96086.69;5094565;28;20062;-65
2022/08/01 05:19:30;;;;;;;1.98;1.60;;;;;;;28.42;36.87;96095.00;5094396;28;20473;-65
2022/08/01 05:21:57;;;;;;;3.35;1.70;;;;;;;28.59;37.94;96092.16;5094439;28;20145;-65
2022/08/01 05:24:28;;;;;;;1.92;1.77;;;;;;;28.79;36.22;96091.59;5094283;28;20048;-65
2022/08/01 05:26:55;;;;;;;;;;;;;;;28.97;36.75;96096.66;5094789;28;20135;-63
2022/08/01 05:29:22;;;;;;;3.65;1.80;;;;;;;29.18;35.21;96100.44;5094271;28;19927;-65
2022/08/01 05:31:49;;;;;;;3.88;2.25;;;;;;;29.42;34.17;96093.06;5094095;28;20055;-65
2022/08/01 05:34:17;;;;;;;1.80;1.67;;;;;;;29.75;37.34;96096.19;5094028;28;20079;-64
2022/08/01 05:36:45;;;;;;;2.55;1.52;;;;;;;29.94;35.62;96101.13;5094143;28;20052;-64
2022/08/01 05:39:12;;;;;;;2.88;1.70;;;;;;;30.18;34.93;96093.69;5094232;28;20077;-64
2022/08/01 05:41:41;;;;;;;3.67;2.22;;;;;;;30.45;33.77;96099.31;5093897;28;20058;-64
2022/08/01 05:44:09;;;;;;;2.85;1.70;;;;;;;30.65;32.38;96099.47;5093978;28;20054;-64
2022/08/01 05:46:37;;;;;;;2.42;1.75;;;;;;;30.76;32.87;96095.44;5093922;28;20052;-64
2022/08/01 05:49:06;;;;;;;3.97;2.30;;;;;;;30.95;33.76;96098.44;5093695;28;20048;-64
2022/08/01 05:51:33;;;;;;;2.58;1.75;;;;;;;31.13;33.13;96089.81;5093466;28;20048;-64
2022/08/01 05:54:02;;;;;;;3.65;1.92;;;;;;;31.37;32.05;96096.63;5092841;28;20044;-64
2022/08/01 05:56:29;;;;;;;6.07;1.77;;;;;;;31.64;32.17;96093.16;5093744;28;20123;-64
2022/08/01 05:58:58;;;;;;;4.55;1.90;;;;;;;31.89;31.42;96098.00;5093727;28;20048;-64
2022/08/01 06:01:25;;;;;;;1.80;1.70;;;;;;;32.07;31.68;96102.84;5093838;28;20048;-64
2022/08/01 06:03:54;;;;;;;3.15;1.75;;;;;;;32.33;29.11;96097.66;5093641;28;20048;-64
2022/08/01 06:06:21;;;;;;;2.08;1.63;;;;;;;32.34;29.06;96105.56;5093598;28;20073;-64
2022/08/01 06:08:48;;;;;;;4.57;1.88;;;;;;;32.45;28.38;96098.72;5093514;28;20091;-64
2022/08/01 06:11:15;;;;;;;4.82;1.70;;;;;;;32.50;28.39;96100.78;5093480;28;20471;-64
2022/08/01 06:13:43;;;;;;;2.70;1.77;;;;;;;32.44;26.81;96097.03;5093408;28;20131;-64
2022/08/01 06:16:11;;;;;;;3.15;1.67;;;;;;;32.52;27.17;96093.31;5093391;28;20085;-64
2022/08/01 06:18:38;;;;;;;1.60;1.50;;;;;;;32.53;26.26;96087.69;5093301;28;20048;-64
2022/08/01 06:21:05;;;;;;;2.55;1.75;;;;;;;32.49;28.97;96085.59;5093307;28;20543;-64
2022/08/01 06:23:33;;;;;;;2.17;1.80;;;;;;;32.70;27.73;96083.72;5093264;28;20048;-64
2022/08/01 06:26:00;;;;;;;1.70;1.60;;;;;;;32.85;25.58;96084.31;5093624;28;20101;-64
2022/08/01 06:28:27;;;;;;;1.80;1.48;;;;;;;32.95;26.34;96078.44;5093551;28;20052;-64
2022/08/01 06:30:55;;;;;;;2.60;1.60;;;;;;;33.07;23.76;96073.25;5093357;28;20105;-64
2022/08/01 06:33:23;;;;;;;2.13;1.30;;;;;;;33.33;23.68;96079.63;5093191;28;20504;-64
2022/08/01 06:35:51;;;;;;;2.47;1.40;;;;;;;33.32;21.04;96077.13;5093302;28;20123;-64
2022/08/01 06:38:18;;;;;;;3.40;1.05;;;;;;;33.03;23.43;96072.81;5093124;28;20045;-64
2022/08/01 06:40:45;;;;;;;1.98;1.40;;;;;;;33.24;22.59;96073.59;5093231;28;20052;-64
2022/08/01 06:43:12;;;;;;;2.05;1.30;;;;;;;33.30;22.08;96069.19;5093157;28;20040;-64
2022/08/01 06:45:41;;;;;;;1.77;1.20;;;;;;;32.87;22.46;96059.75;5093121;28;20066;-64
2022/08/01 06:48:08;;;;;;;2.25;1.60;;;;;;;32.52;23.17;96063.53;5092977;28;20056;-64
2022/08/01 06:50:37;;;;;;;1.65;1.10;;;;;;;32.33;23.09;96060.63;5092876;28;20163;-64
2022/08/01 06:53:04;;;;;;;2.65;1.42;;;;;;;32.09;23.63;96057.50;5092963;28;20444;-64
2022/08/01 06:55:31;;;;;;;1.27;1.17;;;;;;;32.37;24.53;96058.31;5093252;28;20440;-64
2022/08/01 06:57:59;;;;;;;1.52;1.05;;;;;;;32.42;24.16;96057.69;5093061;28;20050;-64
2022/08/01 07:00:28;;;;;;;4.35;1.40;;;;;;;32.66;23.44;96056.25;5093044;28;20044;-64
2022/08/01 07:02:56;;;;;;;4.03;1.10;;;;;;;32.43;23.64;96062.06;5092950;28;20081;-64
2022/08/01 07:05:24;;;;;;;1.80;1.30;;;;;;;32.14;23.31;96057.72;5095700;28;20048;-64
2022/08/01 07:07:52;;;;;;;2.05;1.40;;;;;;;32.22;23.94;96056.66;5096823;28;20055;-64
2022/08/01 07:10:20;;;;;;;3.05;1.35;;;;;;;32.10;22.91;96040.25;5096829;28;20109;-64
2022/08/01 07:12:47;;;;;;;1.50;1.30;;;;;;;32.06;24.50;96048.97;5096929;28;20048;-64
2022/08/01 07:15:15;;;;;;;1.45;1.35;;;;;;;31.62;24.35;96050.13;5096828;28;20052;-63
2022/08/01 07:17:43;;;;;;;1.15;1.05;;;;;;;31.76;23.41;96052.88;5096668;28;20486;-64
2022/08/01 07:20:12;;;;;;;7.88;1.30;;;;;;;31.78;24.22;96037.25;5096671;28;20055;-64
2022/08/01 07:22:40;;;;;;;3.05;1.75;;;;;;;31.53;24.04;96045.94;5096585;28;20105;-64
2022/08/01 07:25:10;;;;;;;1.50;1.30;;;;;;;31.67;24.44;96044.13;5096629;28;20074;-64
2022/08/01 07:27:37;;;;;;;4.57;1.40;;;;;;;31.59;25.12;96052.41;5096671;28;20048;-64
2022/08/01 07:30:06;;;;;;;3.90;1.35;;;;;;;31.52;25.62;96045.09;5096599;28;20127;-64
2022/08/01 07:32:34;;;;;;;3.10;1.30;;;;;;;31.50;23.85;96043.66;5096538;28;20105;-64
2022/08/01 07:35:02;;;;;;;3.45;1.30;;;;;;;31.77;24.26;96043.72;5096516;28;20477;-64
2022/08/01 07:37:29;;;;;;;2.00;1.30;;;;;;;31.89;24.36;96042.06;5096296;28;20048;-64
2022/08/01 07:39:56;;;;;;;2.40;1.20;;;;;;;32.05;24.42;96044.59;5096422;28;20101;-64
2022/08/01 07:42:25;;;;;;;1.42;1.20;;;;;;;32.08;23.92;96039.59;5096293;28;20048;-64
2022/08/01 07:44:53;;;;;;;2.17;1.45;;;;;;;32.22;23.41;96035.03;5096296;28;20044;-64
2022/08/01 07:47:26;;;;;;;2.30;1.20;;;;;;;32.19;22.99;96038.16;5096232;28;20048;-64
2022/08/01 07:49:53;;;;;;;3.17;1.17;;;;;;;32.11;23.03;96035.66;5096139;28;20169;-64
2022/08/01 07:52:20;;;;;;;2.40;1.60;;;;;;;31.90;23.35;96045.59;5095860;28;20088;-64
2022/08/01 07:54:48;;;;;;;2.88;1.50;;;;;;;31.83;23.93;96039.34;5096001;28;20101;-64
2022/08/01 07:57:15;;;;;;;2.60;1.25;;;;;;;31.67;23.22;96046.81;5095947;28;20503;-64
2022/08/01 07:59:45;;;;;;;2.88;1.40;;;;;;;31.26;24.39;96041.28;5096019;28;20478;-64
2022/08/01 08:02:12;;;;;;;3.83;1.20;;;;;;;31.45;24.13;96038.84;5095949;28;20484;-64
2022/08/01 08:04:40;;;;;;;2.63;1.40;;;;;;;31.40;23.95;96033.25;5095770;28;20050;-64
2022/08/01 08:07:07;;;;;;;5.25;1.67;;;;;;;31.28;25.20;96057.28;5095789;28;20048;-66
2022/08/01 08:09:34;;;;;;;2.53;1.33;;;;;;;31.24;25.05;96040.63;5095885;28;20044;-65
2022/08/01 08:12:02;;;;;;;3.88;1.50;;;;;;;30.80;24.24;96045.44;5095619;28;20417;-65
2022/08/01 08:14:31;;;;;;;4.85;1.45;;;;;;;30.46;24.68;96033.56;5095823;28;20102;-65
2022/08/01 08:17:00;;;;;;;3.53;1.42;;;;;;;30.47;26.26;96038.75;5094461;28;20051;-65
2022/08/01 08:19:28;;;;;;;4.50;1.50;;;;;;;30.67;26.34;96029.94;5095624;28;20056;-65
2022/08/01 08:21:55;;;;;;;3.28;1.42;;;;;;;30.79;26.23;96040.22;5095575;28;20082;-64
2022/08/01 08:24:23;;;;;;;1.40;1.23;;;;;;;31.01;25.06;96033.72;5095512;28;20060;-64
2022/08/01 08:26:52;;;;;;;5.65;1.25;;;;;;;31.26;24.04;96026.94;5095377;28;20466;-64
2022/08/01 08:29:19;;;;;;;1.98;1.23;;;;;;;31.43;24.84;96030.13;5095259;28;20048;-64
2022/08/01 08:31:47;;;;;;;2.38;1.48;;;;;;;31.58;24.01;96029.13;5095206;28;20060;-65
2022/08/01 08:34:16;;;;;;;3.10;1.40;;;;;;;31.44;24.52;96030.94;5095285;28;20324;-64
2022/08/01 08:36:43;;;;;;;2.70;1.40;;;;;;;31.34;23.77;96031.31;5095286;28;20044;-66
2022/08/01 08:39:11;;;;;;;1.67;1.10;;;;;;;31.39;24.87;96026.16;5095257;28;20416;-65
2022/08/01 08:41:38;;;;;;;4.72;1.38;;;;;;;31.59;25.73;96030.78;5095068;28;20048;-65
2022/08/01 08:44:07;;;;;;;3.75;1.30;;;;;;;31.62;24.03;96035.78;5094998;28;20122;-66
2022/08/01 08:46:39;;;;;;;2.30;1.50;;;;;;;31.45;24.31;96025.34;5095187;28;20520;-65
2022/08/01 08:49:09;;;;;;;3.20;1.42;;;;;;;31.40;24.91;96022.44;5094904;28;20280;-65
2022/08/01 08:51:40;;;;;;;3.00;1.40;;;;;;;31.81;23.84;96023.34;5094646;28;20134;-65
2022/08/01 08:54:08;;;;;;;1.30;1.20;;;;;;;31.90;23.49;96030.22;5095053;28;20287;-67
2022/08/01 08:56:36;;;;;;;5.03;1.83;;;;;;;31.62;24.64;96028.50;5094921;28;20081;-65
2022/08/01 08:59:04;;;;;;;3.28;1.30;;;;;;;31.64;24.42;96028.31;5094866;28;20048;-67
2022/08/01 09:01:34;;;;;;;1.20;1.10;;;;;;;31.68;23.63;96013.34;5094705;28;20044;-65
2022/08/01 09:04:02;;;;;;;4.50;1.73;;;;;;;31.61;24.57;96023.31;5094671;28;20046;-66
2022/08/01 09:06:30;;;;;;;2.65;1.20;;;;;;;31.57;24.38;96022.88;5094628;28;20505;-65
2022/08/01 09:08:59;;;;;;;3.63;1.42;;;;;;;31.64;24.87;96015.63;5094698;28;20077;-65
2022/08/01 09:11:27;;;;;;;2.67;1.65;;;;;;;31.45;23.61;96014.53;5094586;28;20391;-65
2022/08/01 09:14:08;;;;;;;4.00;1.88;;;;;;;31.37;24.95;96012.03;5094404;28;20048;-65
2022/08/01 09:16:36;;;;;;;1.85;1.63;;;;;;;31.42;25.73;96016.84;5094511;28;20093;-66
2022/08/01 09:19:12;;;;;;;1.98;1.42;;;;;;;31.07;24.72;96005.06;5094463;28;20051;-67
2022/08/01 09:21:41;;;;;;;3.33;1.48;;;;;;;31.11;24.70;96011.72;5094468;28;20135;-66
2022/08/01 09:24:17;;;;;;;4.15;1.65;;;;;;;31.42;24.58;96017.66;5094225;28;20051;-65
2022/08/01 09:26:46;;;;;;;2.40;1.75;;;;;;;31.62;24.52;96012.31;5094229;28;20051;-68
2022/08/01 09:29:20;;;;;;;1.92;1.70;;;;;;;31.80;24.46;96024.38;5094243;28;20051;-68
2022/08/01 09:31:49;;;;;;;3.92;1.75;;;;;;;31.60;24.35;96019.78;5094267;28;20580;-67
2022/08/01 09:34:18;;;;;;;2.08;1.40;;;;;;;31.35;24.57;96006.00;5094218;28;20123;-68
2022/08/01 09:36:53;;;;;;;5.45;1.50;;;;;;;30.94;25.90;96015.81;5094198;28;20048;-66
2022/08/01 09:39:25;;;;;;;3.17;1.50;;;;;;;30.16;26.27;96018.44;5094078;28;20044;-68
2022/08/01 09:41:53;;;;;;;2.25;1.60;;;;;;;30.45;26.20;96016.53;5094021;28;20048;-69
2022/08/01 09:44:21;;;;;;;3.03;1.50;;;;;;;30.58;25.31;96018.47;5094035;28;20493;-67
2022/08/01 09:46:54;;;;;;;2.85;1.45;;;;;;;30.80;26.13;96020.28;5093966;28;20048;-66
2022/08/01 09:49:38;;;;;;;6.88;1.60;;;;;;;30.76;25.79;96030.69;5093723;28;20044;-67
2022/08/01 09:52:14;;;;;;;3.17;1.33;;;;;;;30.42;25.54;96026.88;5093476;28;20052;-68
2022/08/01 09:54:44;;;;;;;3.92;1.33;;;;;;;30.04;26.13;96014.56;5093738;28;20404;-67
2022/08/01 09:57:14;;;;;;;1.52;1.20;;;;;;;30.26;26.28;96009.97;5093732;28;20612;-66
2022/08/01 09:59:44;;;;;;;1.58;1.30;;;;;;;30.29;26.32;96008.75;5093711;28;20070;-66
2022/08/01 10:02:15;;;;;;;2.05;1.33;;;;;;;30.32;27.10;96005.66;5093636;28;20387;-67
2022/08/01 10:04:49;;;;;;;2.72;1.50;;;;;;;30.55;26.30;96012.66;5093406;28;20097;-67
2022/08/01 10:07:17;;;;;;;1.70;1.30;;;;;;;30.70;26.15;96007.97;5093500;28;20505;-69
2022/08/01 10:09:47;;;;;;;2.80;1.23;;;;;;;30.89;26.23;96024.50;5093606;28;20105;-68
2022/08/01 10:12:17;;;;;;;4.43;1.20;;;;;;;30.62;25.59;96014.38;5093515;28;20051;-68
2022/08/01 10:14:45;;;;;;;3.67;1.50;;;;;;;30.64;26.24;96009.59;5093515;28;20048;-68
2022/08/01 10:17:15;;;;;;;2.97;1.30;;;;;;;30.52;26.25;96017.41;5093351;28;20059;-66
2022/08/01 10:19:44;;;;;;;1.70;1.37;;;;;;;30.42;26.25;96008.84;5093409;28;20051;-68
2022/08/01 10:22:16;;;;;;;2.88;1.15;;;;;;;30.46;26.49;96015.50;5093230;28;20285;-70
2022/08/01 10:24:48;;;;;;;3.53;1.17;;;;;;;30.52;26.14;96025.50;5093169;28;20102;-70
2022/08/01 10:27:18;;;;;;;2.10;1.20;;;;;;;30.65;25.46;96013.13;5093347;28;20087;-68
2022/08/01 10:29:50;;;;;;;3.40;1.20;;;;;;;30.70;25.73;96020.63;5093394;28;20143;-70
2022/08/01 10:32:19;;;;;;;2.75;1.30;;;;;;;30.35;25.74;96027.69;5093128;28;20477;-66
2022/08/01 10:34:47;;;;;;;2.53;1.40;;;;;;;30.39;26.05;96037.03;5093235;28;20051;-69
2022/08/01 10:37:15;;;;;;;2.30;1.30;;;;;;;30.24;27.40;96023.66;5093207;28;20048;-69
2022/08/01 10:39:43;;;;;;;6.10;1.40;;;;;;;30.43;25.88;96015.91;5092472;28;20047;-66
2022/08/01 10:42:13;;;;;;;4.78;1.25;;;;;;;30.21;26.90;96021.34;5093115;28;20072;-67
2022/08/01 10:44:41;;;;;;;;;;;;;;;30.33;26.90;96027.03;5093616;28;20075;-68
2022/08/01 10:47:11;;;;;;;1.42;1.33;;;;;;;30.47;27.01;96030.69;5093050;28;20006;-71
2022/08/01 10:49:46;;;;;;;2.47;1.20;;;;;;;30.54;26.73;96028.00;5093165;28;20121;-67
2022/08/01 10:52:17;;;;;;;2.10;1.00;;;;;;;30.64;26.25;96014.19;5092730;28;20056;-68
2022/08/01 10:54:45;;;;;;;6.18;1.50;;;;;;;30.66;26.63;96028.28;5093061;28;20402;-67
2022/08/01 10:57:14;;;;;;;3.22;1.40;;;;;;;30.56;25.83;96023.25;5092967;28;20051;-68
2022/08/01 10:59:54;;;;;;;7.63;1.58;;;;;;;30.15;27.50;96014.00;5092853;28;20066;-70
2022/08/01 11:02:34;;;;;;;5.22;1.52;;;;;;;30.08;26.95;96021.22;5092879;28;20044;-67
2022/08/01 11:05:07;;;;;;;3.17;1.30;;;;;;;30.17;26.42;96014.69;5092909;28;20050;-70
2022/08/01 11:07:48;;;;;;;4.03;1.30;;;;;;;30.39;26.85;96018.16;5093017;28;20052;-67
2022/08/01 11:10:26;;;;;;;2.08;1.20;;;;;;;30.16;26.80;96014.84;5092735;28;20084;-70
2022/08/01 11:12:54;;;;;;;3.08;1.63;;;;;;;30.12;26.94;96027.88;5092843;28;20507;-70
2022/08/01 11:15:27;;;;;;;2.45;1.30;;;;;;;30.08;27.10;96015.81;5092768;28;20087;-68
2022/08/01 11:17:55;;;;;;;1.65;1.25;;;;;;;30.11;27.08;96023.53;5092807;28;20074;-68
2022/08/01 11:20:25;;;;;;;4.40;1.40;;;;;;;30.15;27.02;96003.22;5092629;28;20079;-69
2022/08/01 11:23:29;;;;;;;6.53;1.50;;;;;;;30.16;26.65;96017.56;5092778;28;20135;-70
2022/08/01 11:26:17;;;;;;;2.17;1.55;;;;;;;30.00;27.40;96009.56;5092771;28;20058;-68
2022/08/01 11:29:07;;;;;;;1.80;1.50;;;;;;;29.69;27.09;96023.34;5074741;28;20074;-68
2022/08/01 11:31:34;;;;;;;4.28;1.50;;;;;;;29.83;27.29;96025.16;5092417;28;20059;-67
2022/08/01 11:34:02;;;;;;;2.78;1.30;;;;;;;30.00;27.47;96000.63;5092603;28;20389;-67
2022/08/01 11:36:30;;;;;;;2.03;1.77;;;;;;;30.14;27.15;95999.72;5092759;28;20481;-68
2022/08/01 11:39:18;;;;;;;6.30;1.88;;;;;;;30.33;27.09;96004.63;5092721;28;20154;-70
2022/08/01 11:41:49;;;;;;;1.50;1.15;;;;;;;30.44;26.45;96004.09;5092469;28;20451;-70
2022/08/01 11:44:27;;;;;;;1.20;1.10;;;;;;;30.67;26.02;96007.53;5092682;28;20047;-71
2022/08/01 11:46:59;;;;;;;3.47;1.50;;;;;;;30.48;26.49;96013.44;5092511;28;20119;-67
2022/08/01 11:49:29;;;;;;;3.80;1.40;;;;;;;30.41;26.24;96001.78;5092554;28;20041;-69
2022/08/01 11:52:01;;;;;;;2.15;1.33;;;;;;;30.65;26.35;96005.03;5093834;28;20105;-70
2022/08/01 11:54:30;;;;;;;1.65;1.30;;;;;;;30.71;26.21;96001.56;5096089;28;20102;-68
2022/08/01 11:56:58;;;;;;;2.33;1.27;;;;;;;30.82;25.10;96007.44;5095935;28;20105;-68
2022/08/01 11:59:29;;;;;;;2.08;1.33;;;;;;;30.81;25.93;96005.75;5095873;28;20048;-68
2022/08/01 12:01:56;;;;;;;1.50;1.30;;;;;;;30.95;26.55;96001.25;5095968;28;20044;-68
2022/08/01 12:04:23;;;;;;;6.28;1.50;;;;;;;30.96;25.33;96008.31;5095813;28;20048;-68
2022/08/01 12:06:51;;;;;;;3.90;1.38;;;;;;;30.88;25.29;95993.16;5095851;28;20052;-67
2022/08/01 12:09:23;;;;;;;1.45;1.35;;;;;;;30.79;26.05;96005.16;5095861;28;20058;-70
2022/08/01 12:11:50;;;;;;;3.22;1.50;;;;;;;30.69;26.39;96003.59;5095715;28;20087;-70
2022/08/01 12:14:21;;;;;;;2.28;1.42;;;;;;;30.68;25.62;96006.50;5095778;28;20054;-68
2022/08/01 12:16:56;;;;;;;1.75;1.50;;;;;;;30.67;25.80;96004.84;5095698;28;20048;-69
2022/08/01 12:19:25;;;;;;;5.10;1.65;;;;;;;30.34;27.00;96000.91;5095574;28;20048;-70
2022/08/01 12:22:13;;;;;;;2.88;1.35;;;;;;;29.79;26.56;95996.13;5095340;28;20044;-68
2022/08/01 12:24:45;;;;;;;3.30;1.67;;;;;;;29.57;27.75;95988.88;5095373;28;20052;-67
2022/08/01 12:27:24;;;;;;;3.10;1.25;;;;;;;29.58;27.64;95987.00;5095521;28;20127;-67
2022/08/01 12:29:51;;;;;;;1.98;1.42;;;;;;;29.85;27.21;95993.47;5095358;28;20052;-70
2022/08/01 12:32:31;;;;;;;2.72;1.40;;;;;;;30.06;26.66;95993.63;5095234;28;20486;-69
2022/08/01 12:35:05;;;;;;;1.85;1.20;;;;;;;30.10;26.45;95987.63;5095284;28;20048;-69
2022/08/01 12:37:33;;;;;;;1.50;1.40;;;;;;;30.13;27.09;95989.94;5095233;28;20048;-67
2022/08/01 12:40:02;;;;;;;2.95;1.30;;;;;;;30.11;26.74;95993.88;5095121;28;20097;-68
2022/08/01 12:42:30;;;;;;;1.35;1.20;;;;;;;29.69;27.74;95993.72;5095231;28;20486;-71
2022/08/01 12:44:58;;;;;;;2.83;1.20;;;;;;;29.45;27.64;95996.59;5095071;28;20056;-68
2022/08/01 12:47:29;;;;;;;1.77;1.00;;;;;;;29.55;27.38;96004.38;5094998;28;20555;-66
2022/08/01 12:49:59;;;;;;;1.88;1.13;;;;;;;29.53;26.72;95998.34;5094871;28;20130;-69
2022/08/01 12:52:27;;;;;;;1.00;1.00;;;;;;;29.28;28.29;95992.47;5094015;28;20075;-68
2022/08/01 12:55:09;;;;;;;4.20;1.27;;;;;;;29.03;28.13;96000.88;5095015;28;20132;-67
2022/08/01 12:57:41;;;;;;;2.50;1.25;;;;;;;28.97;27.79;96000.63;5094910;28;20059;-70
2022/08/01 13:00:18;;;;;;;3.78;1.10;;;;;;;29.06;28.59;95985.19;5094829;28;20044;-68
2022/08/01 13:02:47;;;;;;;4.40;1.40;;;;;;;29.32;27.86;95997.28;5094310;28;20486;-68
2022/08/01 13:05:17;;;;;;;4.93;1.23;;;;;;;29.53;28.08;95987.56;5094671;28;20485;-69
2022/08/01 13:07:48;;;;;;;2.35;1.33;;;;;;;29.57;27.71;95988.03;5094642;28;20048;-70
2022/08/01 13:10:15;;;;;;;;;;;;;;;29.41;27.28;95994.47;5095003;28;20047;-67
2022/08/01 13:12:53;;;;;;;3.85;1.38;;;;;;;29.23;27.79;95993.84;5094441;28;19942;-69
2022/08/01 13:15:24;;;;;;;1.65;1.20;;;;;;;29.39;27.94;95991.97;5094460;28;20059;-68
2022/08/01 13:17:52;;;;;;;3.28;1.23;;;;;;;29.46;28.42;95990.16;5094393;28;20097;-67
2022/08/01 13:20:29;;;;;;;2.10;1.30;;;;;;;29.57;28.90;96004.19;5094311;28;20052;-70
2022/08/01 13:23:11;;;;;;;3.50;1.60;;;;;;;29.68;26.74;95994.75;5094326;28;20044;-70
2022/08/01 13:25:49;;;;;;;2.55;1.13;;;;;;;29.76;27.46;96002.69;5094401;28;20101;-69
2022/08/01 13:28:18;;;;;;;4.45;1.10;;;;;;;29.70;27.45;96001.63;5094330;28;20496;-69
2022/08/01 13:30:56;;;;;;;1.90;1.40;;;;;;;29.63;27.04;95995.34;5094143;28;20040;-68
2022/08/01 13:33:24;;;;;;;1.58;1.00;;;;;;;29.52;27.30;95997.50;5094202;28;20047;-69
2022/08/01 13:35:55;;;;;;;1.40;1.23;;;;;;;29.47;27.26;95999.91;5094095;28;20098;-69
2022/08/01 13:39:40;;;;;;;3.45;1.20;;;;;;;29.59;26.92;95985.97;5094171;28;20044;-69
2022/08/01 13:41:10;;;;;;;4.63;1.25;;;;;;;29.59;27.37;95989.50;5094147;28;20127;-67
2022/08/01 13:43:37;;;;;;;1.05;1.00;;;;;;;29.62;27.04;95983.72;5094088;28;20097;-68
2022/08/01 13:46:04;;;;;;;4.53;1.10;;;;;;;29.63;26.83;96003.41;5093922;28;20071;-69
2022/08/01 13:48:33;;;;;;;4.88;1.13;;;;;;;29.75;26.94;95996.50;5094008;28;20052;-69
2022/08/01 13:51:02;;;;;;;1.20;1.10;;;;;;;29.72;26.72;95988.81;5093544;28;20058;-69
2022/08/01 13:53:30;;;;;;;1.27;1.00;;;;;;;29.71;26.72;95989.00;5093789;28;20059;-68
2022/08/01 13:55:57;;;;;;;1.00;0.90;;;;;;;29.69;26.79;95996.41;5093673;28;20052;-71
2022/08/01 13:58:25;;;;;;;1.23;1.00;;;;;;;29.63;26.83;95976.47;5094040;28;20048;-68
2022/08/01 14:00:52;;;;;;;1.45;0.90;;;;;;;29.62;25.79;95999.88;5093697;28;20050;-69
2022/08/01 14:03:20;;;;;;;1.38;1.00;;;;;;;29.58;26.75;95995.06;5093670;28;20048;-68
2022/08/01 14:05:48;;;;;;;1.45;1.25;;;;;;;29.60;26.65;95985.78;5093525;28;20044;-68
2022/08/01 14:08:17;;;;;;;0.85;0.85;;;;;;;29.68;26.27;95984.84;5093153;28;20441;-70
2022/08/01 14:10:44;;;;;;;1.95;1.00;;;;;;;29.71;26.02;95997.06;5093489;28;20052;-67
2022/08/01 14:13:11;;;;;;;2.70;1.35;;;;;;;29.80;26.71;95995.06;5093308;28;20074;-71
2022/08/01 14:15:38;;;;;;;3.80;1.02;;;;;;;29.83;26.69;96000.09;5093036;28;20130;-70
2022/08/01 14:18:06;;;;;;;4.65;1.10;;;;;;;29.83;26.55;96002.78;5093507;28;20459;-70
2022/08/01 14:20:34;;;;;;;2.55;0.80;;;;;;;29.85;26.97;95990.78;5093450;28;20083;-70
2022/08/01 14:23:01;;;;;;;7.43;1.30;;;;;;;29.98;27.33;96000.00;5093142;28;20079;-70
2022/08/01 14:25:30;;;;;;;2.85;0.90;;;;;;;29.88;27.02;95997.63;5093392;28;20051;-70
2022/08/01 14:27:57;;;;;;;1.33;1.00;;;;;;;29.60;27.69;96001.94;5092950;28;20048;-67
2022/08/01 14:30:24;;;;;;;2.28;1.00;;;;;;;29.44;27.23;96003.00;5093215;28;20050;-69
2022/08/01 14:32:51;;;;;;;2.03;1.17;;;;;;;29.32;27.95;96009.91;5093023;28;20089;-70
2022/08/01 14:35:18;;;;;;;9.00;1.20;;;;;;;29.27;27.81;96007.78;5093287;28;20044;-69
2022/08/01 14:37:46;;;;;;;0.70;0.70;;;;;;;29.23;27.69;95995.72;5093173;28;20554;-70
2022/08/01 14:40:13;;;;;;;1.02;1.00;;;;;;;29.14;27.77;96014.69;5093131;28;20079;-70
2022/08/01 14:42:43;;;;;;;1.02;0.93;;;;;;;29.13;28.17;96014.88;5093252;28;20441;-67
2022/08/01 14:45:12;;;;;;;2.70;1.10;;;;;;;29.05;27.96;95998.84;5093021;28;20051;-69
2022/08/01 14:47:40;;;;;;;4.28;0.90;;;;;;;29.07;28.05;96007.56;5093161;28;20109;-70
2022/08/01 14:50:09;;;;;;;1.73;0.80;;;;;;;29.07;28.28;96004.88;5093136;28;20445;-68
2022/08/01 14:52:38;;;;;;;1.08;0.80;;;;;;;29.05;27.81;96005.06;5092699;28;20474;-68
2022/08/01 14:55:08;;;;;;;4.40;1.23;;;;;;;29.01;28.29;96007.28;5092995;28;20130;-67
2022/08/01 14:57:35;;;;;;;1.47;0.83;;;;;;;28.95;28.05;95999.16;5092990;28;20059;-69
2022/08/01 15:00:07;;;;;;;1.15;0.90;;;;;;;28.87;28.62;96000.03;5092985;28;20505;-68
2022/08/01 15:02:34;;;;;;;0.90;0.90;;;;;;;28.75;27.95;96015.81;5092935;28;20059;-69
2022/08/01 15:05:01;;;;;;;1.33;1.10;;;;;;;28.60;28.36;96013.13;5093090;28;20051;-68
2022/08/01 15:07:28;;;;;;;5.70;1.05;;;;;;;28.35;29.18;96011.53;5093093;28;20081;-69
2022/08/01 15:09:56;;;;;;;1.65;1.10;;;;;;;28.35;29.05;96014.22;5092891;28;20500;-69
2022/08/01 15:12:23;;;;;;;1.20;0.93;;;;;;;28.46;29.07;96023.72;5092826;28;20489;-69
2022/08/01 15:14:50;;;;;;;4.10;1.20;;;;;;;28.60;28.87;96013.94;5092787;28;20109;-68
2022/08/01 15:17:20;;;;;;;1.25;1.00;;;;;;;28.67;28.74;96015.91;5092817;28;20048;-69
2022/08/01 15:19:48;;;;;;;2.17;1.25;;;;;;;28.75;28.80;96016.66;5092894;28;20493;-67
2022/08/01 15:22:16;;;;;;;1.15;1.05;;;;;;;28.84;28.63;96009.31;5092812;28;20097;-70
2022/08/01 15:24:43;;;;;;;1.15;1.05;;;;;;;28.85;28.46;96013.69;5092855;28;20086;-68
2022/08/01 15:27:11;;;;;;;2.33;1.00;;;;;;;28.86;28.18;96009.13;5096820;28;20082;-70
2022/08/01 15:29:38;;;;;;;3.97;1.00;;;;;;;28.89;28.66;96011.44;5096629;28;20109;-70
2022/08/01 15:32:07;;;;;;;0.95;0.95;;;;;;;28.82;28.30;96013.22;5096617;28;20047;-68
2022/08/01 15:34:36;;;;;;;4.72;1.15;;;;;;;28.81;28.92;96022.31;5096448;28;20044;-67
2022/08/01 15:37:05;;;;;;;0.98;0.90;;;;;;;28.79;28.13;96024.34;5096346;28;20048;-70
2022/08/01 15:39:33;;;;;;;4.70;1.10;;;;;;;28.67;28.55;96011.38;5096298;28;20040;-69
2022/08/01 15:42:03;;;;;;;1.08;1.00;;;;;;;28.65;28.61;96016.09;5096362;28;20070;-70
2022/08/01 15:44:31;;;;;;;1.27;1.17;;;;;;;28.61;28.82;96021.03;5096290;28;20048;-69
2022/08/01 15:46:59;;;;;;;1.55;1.10;;;;;;;28.50;28.88;96008.03;5096387;28;20131;-68
2022/08/01 15:49:27;;;;;;;1.10;0.90;;;;;;;28.38;28.89;96016.56;5096233;28;20405;-71
2022/08/01 15:51:57;;;;;;;1.63;1.00;;;;;;;28.34;28.55;96020.63;5095901;28;20055;-71
2022/08/01 15:54:25;;;;;;;1.98;0.90;;;;;;;28.29;28.59;96024.88;5095962;28;20512;-68
2022/08/01 15:56:53;;;;;;;2.17;1.02;;;;;;;28.05;29.12;96024.91;5096185;28;20402;-68
2022/08/01 15:59:21;;;;;;;1.58;0.85;;;;;;;27.92;29.42;96016.63;5095997;28;20136;-69
2022/08/01 16:01:49;;;;;;;1.05;0.90;;;;;;;27.83;29.48;96018.53;5095985;28;20048;-69
2022/08/01 16:04:16;;;;;;;0.90;0.90;;;;;;;27.71;29.70;96021.66;5095873;28;20794;-68
2022/08/01 16:07:04;;;;;;;1.48;0.80;;;;;;;27.72;29.83;96019.81;5095804;28;20135;-70
2022/08/01 16:09:33;;;;;;;5.50;1.20;;;;;;;27.72;29.86;96001.84;5095507;28;20126;-67
2022/08/01 16:12:01;;;;;;;1.60;1.00;;;;;;;27.87;29.81;96015.31;5095843;28;20060;-67
2022/08/01 16:14:29;;;;;;;1.75;1.00;;;;;;;27.96;29.65;96009.88;5095791;28;20048;-67
2022/08/01 16:16:57;;;;;;;1.58;0.98;;;;;;;27.83;29.64;96018.53;5095877;28;20044;-68
2022/08/01 16:19:24;;;;;;;2.45;0.80;;;;;;;27.69;29.68;96018.31;5095839;28;20045;-69
2022/08/01 16:21:52;;;;;;;1.10;0.90;;;;;;;27.61;29.92;96021.88;5095659;28;20489;-69
2022/08/01 16:24:20;;;;;;;2.00;0.90;;;;;;;27.59;30.21;96025.72;5095625;28;20585;-69
2022/08/01 16:26:47;;;;;;;5.10;1.27;;;;;;;27.45;30.76;96022.81;5095643;28;20044;-68
2022/08/01 16:29:15;;;;;;;2.60;1.40;;;;;;;27.37;30.74;96020.19;5095603;28;20052;-69
2022/08/01 16:31:42;;;;;;;1.45;1.23;;;;;;;27.30;30.54;96030.78;5095458;28;20093;-68
2022/08/01 16:34:09;;;;;;;1.45;0.95;;;;;;;27.21;31.13;96031.84;5095388;28;20044;-69
2022/08/01 16:36:36;;;;;;;1.85;1.08;;;;;;;27.03;31.52;96034.78;5094904;28;20044;-69