Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:00:33;;;;;;;15.75;10.02;;;;;14.30;103578.00;;;;5055345;28;20219;-74
2023/02/13 00:03:02;;;;;;;17.08;9.82;;;;;14.20;103581.00;;;;5057364;28;20211;-74
2023/02/13 00:05:29;;;;;;;15.43;10.20;;;;;14.30;103577.00;;;;5059567;28;20201;-74
2023/02/13 00:07:57;;;;;;;17.55;11.43;;;;;14.30;103566.00;;;;5059509;28;20198;-74
2023/02/13 00:10:24;;;;;;;17.58;11.18;;;;;14.30;103572.00;;;;5058166;28;20215;-74
2023/02/13 00:12:52;;;;;;;15.95;10.38;;;;;14.30;103572.00;;;;5051236;28;20204;-74
2023/02/13 00:15:19;;;;;;;16.92;10.80;;;;;14.20;103562.00;;;;5065942;28;20661;-74
2023/02/13 00:17:46;;;;;;;19.27;12.07;;;;;14.30;103563.00;;;;5054028;28;20202;-74
2023/02/13 00:20:15;;;;;;;17.00;10.63;;;;;14.30;103572.00;;;;5056866;28;20195;-74
2023/02/13 00:22:42;;;;;;;16.45;10.63;;;;;14.30;103562.00;;;;5059519;28;20196;-75
2023/02/13 00:25:10;;;;;;;14.18;9.55;;;;;14.20;103569.00;;;;5060657;28;20222;-74
2023/02/13 00:27:37;;;;;;;17.63;11.13;;;;;14.30;103562.00;;;;5061143;28;20200;-74
2023/02/13 00:30:05;;;;;;;14.80;9.40;;;;;14.20;103551.00;;;;5059422;28;20207;-74
2023/02/13 00:32:32;;;;;;;15.82;10.02;;;;;14.20;103551.00;;;;5061057;28;20194;-74
2023/02/13 00:35:00;;;;;;;15.88;10.23;;;;;14.20;103551.00;;;;5054477;28;20202;-75
2023/02/13 00:37:28;;;;;;;16.30;10.32;;;;;14.20;103560.00;;;;5054849;28;20194;-75
2023/02/13 00:39:56;;;;;;;16.85;11.20;;;;;14.20;103555.00;;;;5057475;28;20195;-74
2023/02/13 00:42:25;;;;;;;16.08;10.52;;;;;14.20;103545.00;;;;5059347;28;20268;-74
2023/02/13 00:44:52;;;;;;;17.00;10.88;;;;;14.20;103552.00;;;;5060843;28;20226;-74
2023/02/13 00:47:20;;;;;;;14.93;9.82;;;;;14.20;103545.00;;;;5059591;28;20225;-74
2023/02/13 00:49:47;;;;;;;16.58;9.98;;;;;14.20;103544.00;;;;5059460;28;20557;-74
2023/02/13 00:52:15;;;;;;;19.60;10.75;;;;;14.20;103548.00;;;;5051971;28;20200;-74
2023/02/13 00:54:43;;;;;;;17.40;10.38;;;;;14.20;103539.00;;;;5057196;28;20203;-74
2023/02/13 00:57:10;;;;;;;15.30;9.82;;;;;14.20;103549.00;;;;5060407;28;20199;-74
2023/02/13 00:59:38;;;;;;;15.07;9.68;;;;;14.20;103545.00;;;;5061023;28;20199;-74
2023/02/13 01:02:05;;;;;;;17.45;10.73;;;;;14.20;103547.00;;;;5055806;28;20224;-74
2023/02/13 01:04:32;;;;;;;15.13;9.32;;;;;14.20;103546.00;;;;5056534;28;20191;-74
2023/02/13 01:07:00;;;;;;;17.98;10.48;;;;;14.20;103545.00;;;;5051031;28;20199;-74
2023/02/13 01:09:27;;;;;;;16.23;9.70;;;;;14.20;103545.00;;;;5058593;28;20198;-74
2023/02/13 01:11:56;;;;;;;13.57;9.25;;;;;14.20;103550.00;;;;5058126;28;20201;-74
2023/02/13 01:14:23;;;;;;;16.48;10.80;;;;;14.20;103550.00;;;;5056821;28;20198;-74
2023/02/13 01:16:51;;;;;;;14.73;9.55;;;;;14.20;103550.00;;;;5054542;28;20664;-74
2023/02/13 01:19:18;;;;;;;15.60;8.85;;;;;14.20;103544.00;;;;5066823;28;20208;-74
2023/02/13 01:21:45;;;;;;;13.88;8.60;;;;;14.20;103548.00;;;;5066310;28;20234;-74
2023/02/13 01:24:13;;;;;;;13.82;8.82;;;;;14.10;103549.00;;;;5048433;28;20204;-74
2023/02/13 01:26:40;;;;;;;15.77;9.45;;;;;14.10;103539.00;;;;5057983;28;20196;-74
2023/02/13 01:29:11;;;;;;;17.95;10.00;;;;;14.10;103540.00;;;;5048692;28;20369;-74
2023/02/13 01:31:39;;;;;;;13.25;8.88;;;;;14.10;103533.00;;;;5052302;28;20207;-74
2023/02/13 01:34:06;;;;;;;15.02;9.85;;;;;14.10;103538.00;;;;5048729;28;20194;-74
2023/02/13 01:36:33;;;;;;;15.13;9.98;;;;;14.10;103536.00;;;;5063492;28;20199;-74
2023/02/13 01:39:00;;;;;;;16.27;10.75;;;;;14.10;103535.00;;;;5048863;28;20203;-74
2023/02/13 01:41:28;;;;;;;14.77;9.68;;;;;14.10;103543.00;;;;5056086;28;20238;-74
2023/02/13 01:43:57;;;;;;;15.48;9.73;;;;;14.10;103530.00;;;;5068980;28;20190;-74
2023/02/13 01:46:30;;;;;;;14.40;9.43;;;;;14.10;103531.00;;;;5066941;28;20716;-75
2023/02/13 01:49:01;;;;;;;13.82;9.38;;;;;14.10;103526.00;;;;5061728;28;20203;-74
2023/02/13 01:51:33;;;;;;;15.23;9.80;;;;;14.10;103533.00;;;;5065321;28;20550;-74
2023/02/13 01:54:03;;;;;;;14.80;9.23;;;;;14.10;103522.00;;;;5064225;28;20210;-74
2023/02/13 01:56:35;;;;;;;15.40;9.30;;;;;14.10;103523.00;;;;5058672;28;20202;-74
2023/02/13 01:59:08;;;;;;;14.77;9.27;;;;;14.10;103523.00;;;;5068733;28;20190;-74
2023/02/13 02:01:37;;;;;;;15.38;9.63;;;;;14.10;103527.00;;;;5053539;28;20243;-74
2023/02/13 02:04:10;;;;;;;14.85;9.27;;;;;14.10;103530.00;;;;5050362;28;20207;-74
2023/02/13 02:06:40;;;;;;;13.95;9.52;;;;;14.10;103520.00;;;;5067152;28;20581;-74
2023/02/13 02:09:12;;;;;;;14.93;9.45;;;;;14.10;103529.00;;;;5052309;28;20707;-74
2023/02/13 02:11:45;;;;;;;14.20;8.82;;;;;14.10;103522.00;;;;5064730;28;20202;-74
2023/02/13 02:14:13;;;;;;;17.15;10.45;;;;;14.10;103519.00;;;;5053680;28;20200;-74
2023/02/13 02:16:41;;;;;;;17.23;9.90;;;;;14.10;103523.00;;;;5061601;28;20204;-74
2023/02/13 02:19:30;;;;;;;15.07;9.02;;;;;14.00;103522.00;;;;5058024;28;20191;-74
2023/02/13 02:22:30;;;;;;;14.30;9.07;;;;;14.00;103519.00;;;;5051921;28;20222;-74
2023/02/13 02:25:20;;;;;;;15.23;9.07;;;;;14.00;103529.00;;;;5051159;28;20198;-74
2023/02/13 02:28:23;;;;;;;14.57;9.23;;;;;14.00;103522.00;;;;5056839;28;20198;-74
2023/02/13 02:31:29;;;;;;;14.85;9.30;;;;;13.90;103517.00;;;;5052295;28;20194;-74
2023/02/13 02:34:10;;;;;;;17.67;9.55;;;;;14.00;103514.00;;;;4958058;28;20202;-74
2023/02/13 02:36:55;;;;;;;14.77;9.60;;;;;14.00;103516.00;;;;5053798;28;20199;-74
2023/02/13 02:39:30;;;;;;;16.23;10.30;;;;;14.00;103520.00;;;;5059484;28;20195;-74
2023/02/13 02:42:07;;;;;;;14.20;9.20;;;;;14.00;103524.00;;;;5069927;28;20214;-74
2023/02/13 02:44:42;;;;;;;15.10;9.10;;;;;14.00;103517.00;;;;5071338;28;20203;-74
2023/02/13 02:50:32;;;;;;;15.80;9.30;;;;;13.90;103518.00;;;;5063296;28;20680;-74
2023/02/13 02:53:12;;;;;;;17.13;9.93;;;;;14.00;103510.00;;;;5051983;28;20665;-74
2023/02/13 02:55:44;;;;;;;17.67;10.55;;;;;14.00;103516.00;;;;5056935;28;20277;-74
2023/02/13 03:06:46;;;;;;;15.75;9.52;;;;;13.90;103513.00;;;;5060111;28;20248;-74
2023/02/13 03:14:46;;;;;;;17.25;9.52;;;;;14.00;103508.00;;;;5050949;28;20692;-74
2023/02/13 03:23:13;;;;;;;13.85;8.35;;;;;13.90;103504.00;;;;5051193;28;20278;-74
2023/02/13 03:25:58;;;;;;;17.30;9.13;;;;;13.90;103516.00;;;;5058194;28;20222;-74
2023/02/13 03:31:25;;;;;;;16.60;10.27;;;;;14.00;103519.00;;;;5063310;28;20214;-74
2023/02/13 03:34:00;;;;;;;17.33;10.02;;;;;13.90;103518.00;;;;5068239;28;20186;-75
2023/02/13 03:39:31;;;;;;;14.18;8.75;;;;;13.90;103516.00;;;;5062129;28;20219;-74
2023/02/13 03:42:01;;;;;;;14.25;8.65;;;;;14.00;103525.00;;;;5064417;28;20226;-75
2023/02/13 03:44:32;;;;;;;16.48;9.50;;;;;14.00;103511.00;;;;5060807;28;20195;-74
2023/02/13 03:47:03;;;;;;;15.45;10.20;;;;;14.00;103508.00;;;;5060263;28;20224;-75
2023/02/13 03:52:27;;;;;;;16.25;9.32;;;;;14.00;103506.00;;;;5055285;28;20328;-75
2023/02/13 04:00:36;;;;;;;15.48;9.35;;;;;14.00;103512.00;;;;5056138;28;20288;-75
2023/02/13 04:03:11;;;;;;;14.85;9.07;;;;;14.00;103523.00;;;;5069066;28;20239;-74
2023/02/13 04:05:43;;;;;;;18.88;9.95;;;;;14.00;103514.00;;;;5070455;28;20201;-74
2023/02/13 04:08:10;;;;;;;13.80;8.52;;;;;14.10;103512.00;;;;5054522;28;20192;-75
2023/02/13 04:10:46;;;;;;;16.52;10.15;;;;;14.10;103515.00;;;;5056348;28;20207;-74
2023/02/13 04:13:18;;;;;;;16.80;9.93;;;;;14.10;103504.00;;;;5054259;28;20202;-74
2023/02/13 04:15:52;;;;;;;16.48;9.18;;;;;14.10;103503.00;;;;5049855;28;20204;-75
2023/02/13 04:18:23;;;;;;;15.48;9.77;;;;;14.10;103504.00;;;;5059455;28;20187;-75
2023/02/13 04:20:50;;;;;;;14.55;8.80;;;;;14.10;103508.00;;;;5058947;28;20578;-74
2023/02/13 04:23:18;;;;;;;16.17;9.73;;;;;14.10;103504.00;;;;5049774;28;20227;-75
2023/02/13 04:25:50;;;;;;;16.63;9.82;;;;;14.10;103498.00;;;;5049933;28;20500;-74
2023/02/13 04:28:18;;;;;;;15.15;9.13;;;;;14.10;103504.00;;;;5062551;28;20202;-74
2023/02/13 04:30:45;;;;;;;15.60;9.52;;;;;14.10;103497.00;;;;5069980;28;20210;-75
2023/02/13 04:33:12;;;;;;;17.23;10.63;;;;;14.10;103498.00;;;;5055518;28;20688;-75
2023/02/13 04:35:40;;;;;;;16.55;9.32;;;;;14.20;103514.00;;;;5049498;28;20196;-75
2023/02/13 04:38:07;;;;;;;18.13;10.45;;;;;14.20;103510.00;;;;5050934;28;20684;-75
2023/02/13 04:40:34;;;;;;;14.88;9.40;;;;;14.20;103509.00;;;;5058092;28;20194;-75
2023/02/13 04:43:03;;;;;;;17.23;9.85;;;;;14.20;103512.00;;;;5069619;28;20229;-75
2023/02/13 04:45:31;;;;;;;19.70;11.32;;;;;14.20;103515.00;;;;5069993;28;20206;-75
2023/02/13 04:47:59;;;;;;;14.70;9.65;;;;;14.20;103510.00;;;;5067533;28;20229;-75
2023/02/13 04:50:27;;;;;;;18.80;10.40;;;;;14.20;103501.00;;;;5068276;28;21001;-74
2023/02/13 04:52:55;;;;;;;17.00;10.10;;;;;14.20;103505.00;;;;5049452;28;20207;-75
2023/02/13 04:55:23;;;;;;;17.42;10.13;;;;;14.20;103500.00;;;;5059510;28;20203;-75
2023/02/13 04:57:53;;;;;;;15.77;9.82;;;;;14.20;103494.00;;;;5065885;28;20206;-75
2023/02/13 05:00:23;;;;;;;16.73;10.00;;;;;14.20;103493.00;;;;5054145;28;20749;-75
2023/02/13 05:02:51;;;;;;;14.90;9.90;;;;;14.20;103486.00;;;;5057571;28;20719;-75
2023/02/13 05:05:19;;;;;;;16.45;10.65;;;;;14.20;103478.00;;;;5062404;28;20198;-75
2023/02/13 05:07:47;;;;;;;16.58;10.40;;;;;14.20;103477.00;;;;5053599;28;20302;-75
2023/02/13 05:10:14;;;;;;;18.48;10.93;;;;;14.20;103478.00;;;;5049514;28;20187;-75
2023/02/13 05:12:42;;;;;;;16.98;11.20;;;;;14.20;103475.00;;;;5066350;28;20195;-75
2023/02/13 05:15:09;;;;;;;15.35;9.73;;;;;14.20;103479.00;;;;5061435;28;20200;-74
2023/02/13 05:17:38;;;;;;;16.10;9.88;;;;;14.20;103476.00;;;;5051680;28;20199;-75
2023/02/13 05:20:07;;;;;;;15.70;10.15;;;;;14.20;103478.00;;;;5050844;28;20219;-75
2023/02/13 05:25:19;;;;;;;17.83;10.30;;;;;14.20;103475.00;;;;5063303;28;21027;-75
2023/02/13 05:27:46;;;;;;;16.33;10.85;;;;;14.20;103481.00;;;;5058085;28;20202;-75
2023/02/13 05:30:14;;;;;;;16.42;10.57;;;;;14.20;103476.00;;;;5048677;28;20207;-75
2023/02/13 05:32:43;;;;;;;18.92;11.98;;;;;14.20;103467.00;;;;5048550;28;20573;-75
2023/02/13 05:35:10;;;;;;;18.98;11.02;;;;;14.30;103467.00;;;;5057687;28;20199;-75
2023/02/13 05:37:38;;;;;;;16.58;11.02;;;;;14.30;103468.00;;;;5050629;28;20819;-75
2023/02/13 05:40:06;;;;;;;16.88;10.77;;;;;14.30;103472.00;;;;5047850;28;20191;-75
2023/02/13 05:42:33;;;;;;;16.73;10.15;;;;;14.30;103476.00;;;;5048824;28;20230;-75
2023/02/13 05:45:01;;;;;;;20.17;11.73;;;;;14.30;103468.00;;;;5049348;28;20206;-75
2023/02/13 05:47:28;;;;;;;18.70;11.00;;;;;14.30;103470.00;;;;5054001;28;20230;-75
2023/02/13 05:49:56;;;;;;;16.45;11.02;;;;;14.30;103467.00;;;;5050664;28;20199;-75
2023/02/13 05:52:24;;;;;;;17.85;10.57;;;;;14.30;103467.00;;;;5051288;28;20210;-75
2023/02/13 05:54:51;;;;;;;17.55;10.98;;;;;14.30;103476.00;;;;5047878;28;20760;-75
2023/02/13 05:57:19;;;;;;;16.33;10.23;;;;;14.30;103470.00;;;;5063873;28;20225;-75
2023/02/13 05:59:46;;;;;;;16.02;10.20;;;;;14.30;103469.00;;;;5064827;28;20199;-75
2023/02/13 06:02:13;;;;;;;16.65;10.40;;;;;14.30;103470.00;;;;5050004;28;20235;-75
2023/02/13 06:04:41;;;;;;;18.13;11.07;;;;;14.40;103477.00;;;;5058140;28;20191;-75
2023/02/13 06:07:09;;;;;;;16.42;10.30;;;;;14.40;103473.00;;;;5059674;28;20199;-75
2023/02/13 06:09:36;;;;;;;17.83;9.88;;;;;14.40;103476.00;;;;5067624;28;20703;-75
2023/02/13 06:12:04;;;;;;;17.67;10.98;;;;;14.40;103472.00;;;;5068849;28;20202;-75
2023/02/13 06:14:31;;;;;;;15.98;9.85;;;;;14.40;103474.00;;;;5048678;28;20210;-75
2023/02/13 06:17:00;;;;;;;19.60;10.80;;;;;14.40;103474.00;;;;5048058;28;20199;-75
2023/02/13 06:19:27;;;;;;;17.23;10.80;;;;;14.40;103473.00;;;;5052480;28;20212;-75
2023/02/13 06:21:54;;;;;;;16.77;10.20;;;;;14.40;103479.00;;;;5057633;28;20195;-75
2023/02/13 06:24:23;;;;;;;17.00;10.32;;;;;14.40;103477.00;;;;5066629;28;20195;-75
2023/02/13 06:26:51;;;;;;;17.52;10.93;;;;;14.40;103478.00;;;;5054883;28;20204;-75
2023/02/13 06:29:18;;;;;;;18.50;11.57;;;;;14.40;103479.00;;;;5047585;28;20541;-75
2023/02/13 06:31:45;;;;;;;16.75;11.25;;;;;14.40;103478.00;;;;5047330;28;20192;-74
2023/02/13 06:34:13;;;;;;;17.50;10.00;;;;;14.40;103480.00;;;;5046157;28;20210;-76
2023/02/13 06:36:41;;;;;;;17.67;10.98;;;;;14.40;103480.00;;;;5053263;28;20211;-75
2023/02/13 06:39:10;;;;;;;18.52;10.65;;;;;14.40;103481.00;;;;5048166;28;20203;-75
2023/02/13 06:41:38;;;;;;;18.05;10.70;;;;;14.40;103481.00;;;;5066950;28;20214;-75
2023/02/13 06:44:06;;;;;;;16.15;10.40;;;;;14.40;103484.00;;;;5064594;28;20230;-75
2023/02/13 06:46:34;;;;;;;15.55;9.85;;;;;14.30;103489.00;;;;5057542;28;20251;-75
2023/02/13 06:49:01;;;;;;;15.70;10.07;;;;;14.30;103486.00;;;;5057786;28;20203;-76
2023/02/13 06:51:28;;;;;;;18.85;11.05;;;;;14.30;103477.00;;;;5071041;28;20563;-74
2023/02/13 06:53:55;;;;;;;13.73;9.15;;;;;14.30;103482.00;;;;5062819;28;20195;-75
2023/02/13 06:56:25;;;;;;;15.40;9.27;;;;;14.20;103478.00;;;;5061142;28;20196;-74
2023/02/13 06:58:53;;;;;;;15.23;10.23;;;;;14.20;103482.00;;;;5056215;28;20200;-74
2023/02/13 07:01:21;;;;;;;14.02;9.27;;;;;14.20;103483.00;;;;5055613;28;20195;-74
2023/02/13 07:03:48;;;;;;;17.02;9.73;;;;;14.10;103498.00;;;;5050249;28;20220;-74
2023/02/13 07:06:18;;;;;;;15.55;10.27;;;;;14.00;103492.00;;;;5059675;28;20549;-74
2023/02/13 07:08:46;;;;;;;16.85;10.40;;;;;14.00;103491.00;;;;5065413;28;20308;-74
2023/02/13 07:11:18;;;;;;;16.40;10.15;;;;;13.90;103497.00;;;;5054603;28;20210;-74
2023/02/13 07:13:45;;;;;;;17.17;9.98;;;;;13.90;103496.00;;;;5051040;28;20254;-75
2023/02/13 07:16:14;;;;;;;15.10;9.65;;;;;13.80;103493.00;;;;5062751;28;20191;-74
2023/02/13 07:18:42;;;;;;;16.23;10.38;;;;;13.80;103503.00;;;;5058270;28;20195;-74
2023/02/13 07:21:09;;;;;;;15.70;9.75;;;;;13.70;103497.00;;;;5060245;28;20273;-74
2023/02/13 07:23:36;;;;;;;17.63;11.00;;;;;13.70;103494.00;;;;5052146;28;20230;-74
2023/02/13 07:26:04;;;;;;;18.75;11.50;;;;;13.60;103485.00;;;;5056586;28;20194;-74
2023/02/13 07:28:32;;;;;;;18.60;11.30;;;;;13.60;103480.00;;;;5053208;28;20206;-74
2023/02/13 07:31:04;;;;;;;16.20;10.98;;;;;13.50;103488.00;;;;5050782;28;20585;-75
2023/02/13 07:33:33;;;;;;;19.58;11.30;;;;;13.50;103488.00;;;;5065061;28;20191;-74
2023/02/13 07:36:02;;;;;;;17.83;11.25;;;;;13.50;103485.00;;;;5071035;28;20207;-74
2023/02/13 07:38:30;;;;;;;16.58;10.48;;;;;13.40;103489.00;;;;5056966;28;20192;-75
2023/02/13 07:40:59;;;;;;;18.33;11.48;;;;;13.40;103492.00;;;;5050211;28;20188;-75
2023/02/13 07:43:27;;;;;;;19.13;11.90;;;;;13.40;103494.00;;;;5050296;28;20219;-75
2023/02/13 07:45:58;;;;;;;16.40;10.35;;;;;13.40;103494.00;;;;5062013;28;20204;-77
2023/02/13 07:48:26;;;;;;;17.65;10.80;;;;;13.40;103501.00;;;;5057521;28;20229;-75
2023/02/13 07:50:55;;;;;;;18.63;11.75;;;;;13.30;103501.00;;;;5050832;28;20200;-75
2023/02/13 07:53:22;;;;;;;18.33;11.85;;;;;13.40;103497.00;;;;5059593;28;20199;-75
2023/02/13 07:55:49;;;;;;;17.52;10.35;;;;;13.40;103500.00;;;;5060710;28;20192;-75
2023/02/13 07:58:16;;;;;;;17.75;11.30;;;;;13.40;103505.00;;;;5063138;28;20206;-75
2023/02/13 08:00:44;;;;;;;19.75;11.05;;;;;13.40;103515.00;;;;5065372;28;20243;-75
2023/02/13 08:03:11;;;;;;;17.83;11.10;;;;;13.40;103516.00;;;;5064884;28;20222;-75
2023/02/13 08:05:39;;;;;;;19.27;11.40;;;;;13.40;103520.00;;;;5056005;28;20206;-74
2023/02/13 08:08:08;;;;;;;18.00;11.05;;;;;13.40;103514.00;;;;5052580;28;21194;-75
2023/02/13 08:13:28;;;;;;;16.55;9.98;;;;;13.40;103532.00;;;;4999375;28;20246;-75
2023/02/13 08:15:56;;;;;;;18.27;11.05;;;;;13.50;103532.00;;;;5060816;28;20195;-75
2023/02/13 08:18:23;;;;;;;17.15;10.68;;;;;13.50;103535.00;;;;5062451;28;20242;-75
2023/02/13 08:20:51;;;;;;;18.75;10.82;;;;;13.50;103546.00;;;;5057451;28;20207;-75
2023/02/13 08:23:20;;;;;;;16.45;10.15;;;;;13.60;103535.00;;;;5061854;28;20218;-75
2023/02/13 08:25:48;;;;;;;17.67;10.75;;;;;13.60;103542.00;;;;5061275;28;20207;-75
2023/02/13 08:28:16;;;;;;;17.25;11.15;;;;;13.70;103531.00;;;;5058471;28;20598;-75
2023/02/13 08:30:43;;;;;;;18.13;10.98;;;;;13.70;103538.00;;;;5054984;28;20195;-75
2023/02/13 08:33:11;;;;;;;18.30;11.73;;;;;13.70;103537.00;;;;5065692;28;20570;-75
2023/02/13 08:35:39;;;;;;;16.30;9.85;;;;;13.80;103539.00;;;;5055125;28;20668;-75
2023/02/13 08:38:06;;;;;;;17.27;11.07;;;;;13.80;103536.00;;;;5051501;28;20196;-75
2023/02/13 08:40:35;;;;;;;15.32;10.02;;;;;13.80;103533.00;;;;5052736;28;20575;-75
2023/02/13 08:43:04;;;;;;;17.40;11.05;;;;;13.90;103529.00;;;;5050495;28;20685;-76
2023/02/13 08:45:32;;;;;;;15.63;10.43;;;;;13.90;103528.00;;;;5063819;28;20285;-76
2023/02/13 08:48:02;;;;;;;17.73;11.18;;;;;13.90;103536.00;;;;5052954;28;22068;-75
2023/02/13 08:50:30;;;;;;;15.35;10.07;;;;;14.00;103532.00;;;;5052951;28;20662;-75
2023/02/13 08:52:59;;;;;;;18.40;11.00;;;;;14.00;103542.00;;;;5056230;28;20195;-75
2023/02/13 08:55:27;;;;;;;14.43;9.35;;;;;14.10;103535.00;;;;5053433;28;20768;-75
2023/02/13 08:57:55;;;;;;;17.13;9.80;;;;;14.10;103539.00;;;;5053244;28;20199;-75
2023/02/13 09:00:23;;;;;;;15.73;10.57;;;;;14.10;103540.00;;;;5060803;28;20208;-75
2023/02/13 09:02:50;;;;;;;14.10;9.90;;;;;14.20;103536.00;;;;5067496;28;20215;-75
2023/02/13 09:05:17;;;;;;;18.27;9.68;;;;;14.20;103534.00;;;;5050258;28;20204;-75
2023/02/13 09:07:45;;;;;;;15.07;10.55;;;;;14.30;103546.00;;;;5065251;28;20195;-75
2023/02/13 09:10:12;;;;;;;15.52;10.73;;;;;14.30;103544.00;;;;5054860;28;20199;-75
2023/02/13 09:12:40;;;;;;;17.95;10.85;;;;;14.30;103533.00;;;;5051045;28;20204;-75
2023/02/13 09:15:09;;;;;;;16.70;10.07;;;;;14.40;103536.00;;;;5055558;28;20215;-75
2023/02/13 09:17:36;;;;;;;18.52;10.95;;;;;14.40;103539.00;;;;5067005;28;20199;-75
2023/02/13 09:20:05;;;;;;;15.18;10.43;;;;;14.50;103544.00;;;;5056877;28;20202;-75
2023/02/13 09:22:32;;;;;;;15.85;10.63;;;;;14.50;103540.00;;;;5058839;28;20635;-75
2023/02/13 09:25:02;;;;;;;15.93;11.05;;;;;14.50;103543.00;;;;5057677;28;20227;-75
2023/02/13 09:27:30;;;;;;;14.45;9.55;;;;;14.60;103544.00;;;;5049130;28;20199;-75
2023/02/13 09:29:57;;;;;;;17.73;10.45;;;;;14.70;103545.00;;;;5048306;28;20603;-75
2023/02/13 09:32:26;;;;;;;14.05;9.75;;;;;14.70;103541.00;;;;5052423;28;20191;-75
2023/02/13 09:34:53;;;;;;;15.10;10.43;;;;;14.80;103536.00;;;;5051247;28;20207;-75
2023/02/13 09:37:21;;;;;;;14.10;9.80;;;;;14.80;103537.00;;;;5056924;28;20674;-75
2023/02/13 09:39:49;;;;;;;13.57;9.75;;;;;14.90;103538.00;;;;5054172;28;20203;-75
2023/02/13 09:42:22;;;;;;;13.80;9.32;;;;;14.90;103541.00;;;;5062733;28;20195;-76
2023/02/13 09:44:53;;;;;;;15.85;10.55;;;;;14.90;103543.00;;;;5065632;28;20696;-75
2023/02/13 09:47:28;;;;;;;15.48;9.77;;;;;14.90;103549.00;;;;5062159;28;20233;-75
2023/02/13 09:50:00;;;;;;;13.70;9.23;;;;;15.00;103531.00;;;;5057731;28;20205;-75
2023/02/13 09:52:32;;;;;;;18.27;10.38;;;;;15.10;103540.00;;;;5062861;28;20646;-75
2023/02/13 09:55:00;;;;;;;17.80;9.05;;;;;15.10;103539.00;;;;5049877;28;20214;-76
2023/02/13 09:57:33;;;;;;;13.48;9.40;;;;;15.20;103542.00;;;;5058885;28;20665;-75
2023/02/13 10:00:12;;;;;;;15.43;9.73;;;;;15.20;103539.00;;;;5055736;28;20290;-75
2023/02/13 10:03:22;;;;;;;13.25;8.73;;;;;15.10;103543.00;;;;5054643;28;20218;-75
2023/02/13 10:06:00;;;;;;;13.40;8.82;;;;;15.20;103540.00;;;;4970009;28;20208;-75
2023/02/13 10:08:59;;;;;;;14.55;9.57;;;;;15.20;103543.00;;;;5042706;28;20195;-76
2023/02/13 10:11:46;;;;;;;14.38;9.05;;;;;15.30;103536.00;;;;5059753;28;20195;-75
2023/02/13 10:14:19;;;;;;;15.77;10.15;;;;;15.40;103542.00;;;;5054885;28;20202;-75
2023/02/13 10:16:50;;;;;;;13.18;9.27;;;;;15.40;103542.00;;;;5053251;28;20191;-75
2023/02/13 10:19:30;;;;;;;14.07;8.40;;;;;15.40;103537.00;;;;5048915;28;20205;-76
2023/02/13 10:22:04;;;;;;;14.75;9.70;;;;;15.50;103536.00;;;;5049591;28;20206;-75
2023/02/13 10:24:37;;;;;;;18.88;10.38;;;;;15.50;103539.00;;;;5052386;28;20226;-75
2023/02/13 10:27:14;;;;;;;14.55;9.48;;;;;15.60;103534.00;;;;5056705;28;20194;-75
2023/02/13 10:30:08;;;;;;;14.32;9.82;;;;;15.70;103537.00;;;;5060424;28;20209;-75
2023/02/13 10:32:45;;;;;;;12.13;8.13;;;;;15.80;103532.00;;;;5061628;28;20290;-75
2023/02/13 10:35:22;;;;;;;15.10;9.63;;;;;15.80;103531.00;;;;5062969;28;20206;-76
2023/02/13 10:37:52;;;;;;;15.40;9.65;;;;;15.90;103531.00;;;;5056015;28;20195;-76
2023/02/13 10:40:20;;;;;;;17.20;9.52;;;;;16.00;103534.00;;;;5055551;28;20200;-75
2023/02/13 10:42:59;;;;;;;14.02;8.45;;;;;16.00;103526.00;;;;5057753;28;20208;-75
2023/02/13 10:45:54;;;;;;;13.43;8.82;;;;;16.00;103526.00;;;;5057768;28;20226;-75
2023/02/13 10:48:45;;;;;;;12.90;8.40;;;;;16.10;103526.00;;;;5053840;28;20227;-75
2023/02/13 10:51:19;;;;;;;12.75;8.35;;;;;16.20;103525.00;;;;5052659;28;20203;-75
2023/02/13 10:54:05;;;;;;;12.50;8.23;;;;;16.20;103520.00;;;;5058245;28;20196;-76
2023/02/13 10:56:36;;;;;;;12.95;9.38;;;;;16.30;103528.00;;;;5050620;28;20233;-76
2023/02/13 10:59:23;;;;;;;13.45;8.30;;;;;16.30;103526.00;;;;5055469;28;20195;-76
2023/02/13 11:01:55;;;;;;;12.18;8.10;;;;;16.50;103520.00;;;;5056517;28;20222;-76
2023/02/13 11:04:23;;;;;;;11.20;7.78;;;;;16.50;103517.00;;;;5054387;28;20219;-76
2023/02/13 11:06:56;;;;;;;11.48;7.60;;;;;16.50;103519.00;;;;5059173;28;20213;-76
2023/02/13 11:09:25;;;;;;;12.57;8.90;;;;;16.60;103521.00;;;;5054786;28;20200;-75
2023/02/13 11:11:53;;;;;;;12.48;8.30;;;;;16.60;103515.00;;;;5062563;28;20195;-76
2023/02/13 11:14:22;;;;;;;12.63;7.85;;;;;16.70;103519.00;;;;5060237;28;20587;-76
2023/02/13 11:16:55;;;;;;;12.77;8.52;;;;;16.70;103512.00;;;;5053890;28;20196;-76
2023/02/13 11:19:29;;;;;;;13.40;8.85;;;;;16.80;103513.00;;;;5055534;28;20334;-75
2023/02/13 11:22:00;;;;;;;11.68;8.55;;;;;16.80;103513.00;;;;5055654;28;20203;-76
2023/02/13 11:24:29;;;;;;;12.10;8.57;;;;;16.90;103506.00;;;;5061934;28;20227;-76
2023/02/13 11:27:03;;;;;;;11.35;7.63;;;;;16.90;103503.00;;;;5052038;28;20199;-76
2023/02/13 11:29:33;;;;;;;11.43;8.30;;;;;17.00;103496.00;;;;5063930;28;20311;-76
2023/02/13 11:32:19;;;;;;;12.20;8.73;;;;;16.90;103497.00;;;;5056327;28;20543;-75
2023/02/13 11:34:49;;;;;;;11.55;8.00;;;;;17.10;103491.00;;;;5052070;28;20206;-76
2023/02/13 11:37:24;;;;;;;11.98;8.35;;;;;17.10;103493.00;;;;5053068;28;20226;-76
2023/02/13 11:39:53;;;;;;;11.63;8.60;;;;;17.10;103494.00;;;;5054422;28;20696;-76
2023/02/13 11:42:29;;;;;;;12.15;8.90;;;;;17.10;103488.00;;;;5054933;28;20191;-76
2023/02/13 11:45:01;;;;;;;11.63;8.20;;;;;17.20;103487.00;;;;5050801;28;20223;-76
2023/02/13 11:47:37;;;;;;;12.45;8.45;;;;;17.20;103483.00;;;;5055301;28;20220;-74
2023/02/13 11:50:07;;;;;;;9.52;7.65;;;;;17.30;103489.00;;;;5057622;28;20205;-74
2023/02/13 11:52:36;;;;;;;11.57;8.20;;;;;17.30;103480.00;;;;5069024;28;20225;-76
2023/02/13 11:55:06;;;;;;;13.27;8.32;;;;;17.40;103491.00;;;;5060745;28;20226;-76
2023/02/13 11:57:36;;;;;;;12.57;8.82;;;;;17.40;103487.00;;;;5050044;28;20203;-75
2023/02/13 12:00:29;;;;;;;12.13;8.55;;;;;17.40;103484.00;;;;5051367;28;20211;-76
2023/02/13 12:02:57;;;;;;;10.82;7.65;;;;;17.60;103476.00;;;;5055179;28;20216;-76
2023/02/13 12:05:26;;;;;;;12.90;8.02;;;;;17.60;103468.00;;;;5056318;28;20238;-76
2023/02/13 12:07:58;;;;;;;11.30;8.27;;;;;17.60;103467.00;;;;5052266;28;20206;-76
2023/02/13 12:10:28;;;;;;;10.52;7.72;;;;;17.60;103466.00;;;;5051822;28;20199;-76
2023/02/13 12:12:58;;;;;;;12.05;8.13;;;;;17.70;103452.00;;;;5060563;28;20214;-76
2023/02/13 12:15:28;;;;;;;13.18;7.95;;;;;17.70;103456.00;;;;5054003;28;20200;-76
2023/02/13 12:18:10;;;;;;;11.98;8.15;;;;;17.70;103455.00;;;;5057604;28;20198;-76
2023/02/13 12:20:45;;;;;;;10.30;7.43;;;;;17.70;103454.00;;;;5061226;28;20206;-76
2023/02/13 12:23:28;;;;;;;9.55;7.18;;;;;17.80;103455.00;;;;5054502;28;20191;-76
2023/02/13 12:26:13;;;;;;;11.30;8.38;;;;;17.80;103455.00;;;;5054394;28;20219;-76
2023/02/13 12:28:57;;;;;;;11.93;8.20;;;;;17.80;103458.00;;;;5057817;28;20253;-76
2023/02/13 12:31:34;;;;;;;10.90;8.18;;;;;17.90;103462.00;;;;5051831;28;20203;-76
2023/02/13 12:34:25;;;;;;;8.43;6.75;;;;;17.90;103459.00;;;;5054322;28;20199;-76
2023/02/13 12:37:05;;;;;;;11.20;8.10;;;;;18.00;103453.00;;;;5065348;28;20183;-76
2023/02/13 12:39:36;;;;;;;10.15;7.90;;;;;18.00;103446.00;;;;5053065;28;20207;-76
2023/02/13 12:42:26;;;;;;;10.27;7.50;;;;;18.00;103446.00;;;;5050781;28;20203;-76
2023/02/13 12:45:10;;;;;;;11.55;6.82;;;;;18.10;103456.00;;;;5056649;28;20309;-77
2023/02/13 12:47:47;;;;;;;9.90;7.30;;;;;18.10;103449.00;;;;5049463;28;20227;-78
2023/02/13 12:50:30;;;;;;;9.80;6.82;;;;;18.20;103452.00;;;;5065380;28;20206;-75
2023/02/13 12:53:16;;;;;;;11.60;8.32;;;;;18.20;103442.00;;;;5058884;28;20199;-76
2023/02/13 12:56:21;;;;;;;10.52;7.25;;;;;18.20;103438.00;;;;5062417;28;20195;-75
2023/02/13 12:59:04;;;;;;;9.02;6.55;;;;;18.20;103433.00;;;;5053603;28;20195;-74