Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:01:41;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5017865;28;19964;-68
2024/03/22 00:04:09;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5013368;28;20106;-65
2024/03/22 00:06:34;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5008868;28;20040;-67
2024/03/22 00:09:01;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5016445;28;20326;-69
2024/03/22 00:11:26;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5018534;28;20032;-66
2024/03/22 00:13:55;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5022953;28;20012;-66
2024/03/22 00:16:20;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5006770;28;19940;-68
2024/03/22 00:18:46;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5009459;28;19937;-70
2024/03/22 00:21:13;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5011650;28;20297;-67
2024/03/22 00:23:40;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5009776;28;20019;-69
2024/03/22 00:26:05;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5008173;28;19925;-69
2024/03/22 00:28:32;;;;;;;;;;;;;;;-144.99;100.00;52507.19;5021413;28;20214;-69
2024/03/22 00:30:57;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5022454;28;20123;-69
2024/03/22 00:33:26;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5013206;28;19961;-68
2024/03/22 00:35:52;;;;;;;;;;;;;;;-144.99;100.00;52505.16;4999301;28;19964;-66
2024/03/22 00:38:20;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5010312;28;20115;-69
2024/03/22 00:40:45;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5017495;28;20008;-65
2024/03/22 00:43:12;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5019312;28;20016;-67
2024/03/22 00:45:37;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5019800;28;20359;-68
2024/03/22 00:48:04;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5008311;28;20012;-65
2024/03/22 00:50:30;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5018406;28;20391;-65
2024/03/22 00:52:56;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5026970;28;19961;-67
2024/03/22 00:55:24;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5018879;28;20392;-66
2024/03/22 00:57:49;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5009654;28;19925;-66
2024/03/22 01:00:16;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5017882;28;19932;-66
2024/03/22 01:02:42;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5016827;28;20411;-72
2024/03/22 01:05:08;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5019550;28;20017;-70
2024/03/22 01:07:35;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5018270;28;20108;-69
2024/03/22 01:10:02;;;;;;;;;;;;;;;-144.99;100.00;52531.66;5020743;28;19975;-68
2024/03/22 01:12:28;;;;;;;;;;;;;;;-144.99;100.00;52494.97;5022554;28;20024;-68
2024/03/22 01:14:55;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5022266;28;19957;-69
2024/03/22 01:17:20;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5014158;28;19961;-67
2024/03/22 01:19:47;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5014055;28;19971;-68
2024/03/22 01:22:12;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5023918;28;20025;-67
2024/03/22 01:24:39;;;;;;;;;;;;;;;-144.99;100.00;52470.50;5023894;28;20082;-66
2024/03/22 01:27:05;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5015753;28;20616;-68
2024/03/22 01:29:32;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5009901;28;19949;-68
2024/03/22 01:31:58;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5024362;28;20347;-66
2024/03/22 01:34:25;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5021328;28;20004;-68
2024/03/22 01:36:51;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5017790;28;20007;-70
2024/03/22 01:39:17;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5017854;28;20221;-71
2024/03/22 01:41:43;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5009250;28;20424;-70
2024/03/22 01:44:12;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5020917;28;20032;-71
2024/03/22 01:46:39;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5023733;28;20017;-70
2024/03/22 01:49:05;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5024164;28;20260;-71
2024/03/22 01:51:31;;;;;;;;;;;;;;;-144.99;100.00;52503.13;5012188;28;20418;-69
2024/03/22 01:53:59;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5016220;28;20017;-68
2024/03/22 01:56:25;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5020674;28;20108;-67
2024/03/22 01:58:51;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5026672;28;20213;-67
2024/03/22 02:01:17;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5015483;28;19925;-67
2024/03/22 02:03:44;;;;;;;;;;;;;;;-144.99;100.00;52515.34;5016647;28;20054;-68
2024/03/22 02:06:10;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5017706;28;20367;-67
2024/03/22 02:08:36;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5023338;28;19969;-68
2024/03/22 02:11:02;;;;;;;;;;;;;;;-144.99;100.00;52482.75;5025541;28;19929;-66
2024/03/22 02:13:28;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5010477;28;20410;-67
2024/03/22 02:15:54;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5017830;28;20416;-68
2024/03/22 02:18:20;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5017157;28;20021;-69
2024/03/22 02:20:47;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5023605;28;20395;-69
2024/03/22 02:23:14;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5010929;28;19973;-70
2024/03/22 02:25:41;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5016075;28;19986;-68
2024/03/22 02:28:07;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5017323;28;19933;-68
2024/03/22 02:30:32;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5022488;28;19980;-69
2024/03/22 02:32:59;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5016383;28;19925;-70
2024/03/22 02:35:27;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5014596;28;20053;-68
2024/03/22 02:37:54;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5017181;28;20336;-68
2024/03/22 02:40:19;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5017608;28;19961;-68
2024/03/22 02:42:47;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5014099;28;20059;-68
2024/03/22 02:45:13;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5019678;28;19965;-69
2024/03/22 02:47:39;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5020232;28;20350;-68
2024/03/22 02:50:05;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5022006;28;19949;-68
2024/03/22 02:52:32;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5014083;28;20172;-69
2024/03/22 02:54:57;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5020321;28;20004;-69
2024/03/22 02:57:24;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5023286;28;20208;-69
2024/03/22 02:59:50;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5023957;28;19976;-69
2024/03/22 03:02:17;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5019286;28;20347;-66
2024/03/22 03:04:42;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5011345;28;19940;-65
2024/03/22 03:07:09;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5023219;28;19979;-66
2024/03/22 03:09:35;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5014211;28;19960;-66
2024/03/22 03:12:01;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5017087;28;19971;-65
2024/03/22 03:14:27;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5011224;28;20226;-66
2024/03/22 03:16:55;;;;;;;;;;;;;;;-144.99;100.00;52484.78;4949446;28;1882760;-65
2024/03/22 03:19:21;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5017678;28;19932;-64
2024/03/22 03:21:47;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5023718;28;20020;-66
2024/03/22 03:24:12;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5020331;28;19933;-64
2024/03/22 03:26:39;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5009555;28;19929;-65
2024/03/22 03:29:04;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5018378;28;20023;-65
2024/03/22 03:31:31;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5027057;28;20403;-64
2024/03/22 03:33:58;;;;;;;;;;;;;;;-144.99;100.00;52494.97;5016586;28;19949;-67
2024/03/22 03:36:25;;;;;;;;;;;;;;;-144.99;100.00;52470.50;5014895;28;19936;-67
2024/03/22 03:38:50;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5016247;28;19925;-69
2024/03/22 03:41:17;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5019897;28;19952;-69
2024/03/22 03:43:42;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5021384;28;19987;-68
2024/03/22 03:46:09;;;;;;;;;;;;;;;-144.99;100.00;52507.19;5024349;28;19986;-68
2024/03/22 03:48:34;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5015014;28;19961;-75
2024/03/22 03:51:03;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5027272;28;19960;-74
2024/03/22 03:53:29;;;;;;;;;;;;;;;-144.99;100.00;52486.81;5015670;28;20016;-66
2024/03/22 03:55:55;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5021323;28;20012;-69
2024/03/22 03:58:21;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5006122;28;19969;-69
2024/03/22 04:00:47;;;;;;;;;;;;;;;-144.99;100.00;52503.13;5022642;28;20022;-63
2024/03/22 04:03:14;;;;;;;;;;;;;;;-144.99;100.00;52519.44;5010499;28;20016;-65
2024/03/22 04:05:40;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5026686;28;19929;-65
2024/03/22 04:08:07;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5017081;28;19930;-65
2024/03/22 04:10:33;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5010162;28;20043;-71
2024/03/22 04:12:59;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5009990;28;19926;-74
2024/03/22 04:15:25;;;;;;;;;;;;;;;-144.99;100.00;52441.97;5012260;28;20375;-76
2024/03/22 04:17:51;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5007704;28;20600;-76
2024/03/22 04:20:17;;;;;;;;;;;;;;;-144.99;100.00;52527.59;5004570;28;20056;-72
2024/03/22 04:22:43;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5020426;28;20395;-72
2024/03/22 04:25:10;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5011988;28;19932;-72
2024/03/22 04:27:36;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5015523;28;20348;-71
2024/03/22 04:30:03;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5015461;28;19960;-65
2024/03/22 04:32:28;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5019901;28;20004;-68
2024/03/22 04:34:55;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5014653;28;20477;-67
2024/03/22 04:37:22;;;;;;;;;;;;;;;-144.99;100.00;52519.44;5012360;28;19933;-76
2024/03/22 04:39:48;;;;;;;;;;;;;;;-144.99;100.00;52470.50;5012385;28;20062;-75
2024/03/22 04:42:16;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5015753;28;19952;-75
2024/03/22 04:44:42;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5011087;28;19925;-75
2024/03/22 04:47:08;;;;;;;;;;;;;;;-144.99;100.00;52478.66;5014596;28;20395;-73
2024/03/22 04:49:34;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5018503;28;19987;-73
2024/03/22 04:52:00;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5021688;28;20297;-73
2024/03/22 04:54:26;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5015502;28;19929;-73
2024/03/22 04:56:52;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5012381;28;20015;-73
2024/03/22 04:59:19;;;;;;;;;;;;;;;-144.99;100.00;52466.44;5013817;28;20057;-73
2024/03/22 05:01:46;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5015300;28;20375;-69
2024/03/22 05:04:12;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5015315;28;20352;-69
2024/03/22 05:06:38;;;;;;;;;;;;;;;-144.99;100.00;52470.50;5011846;28;19926;-71
2024/03/22 05:09:04;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5007413;28;19932;-70
2024/03/22 05:11:30;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5009498;28;19948;-71
2024/03/22 05:13:57;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5014039;28;19936;-71
2024/03/22 05:16:25;;;;;;;;;;;;;;;-144.99;100.00;52490.91;5008123;28;20050;-70
2024/03/22 05:18:50;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5012435;28;20100;-72
2024/03/22 05:21:17;;;;;;;;;;;;;;;-144.99;100.00;52507.19;5008693;28;20335;-70
2024/03/22 05:23:42;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5013548;28;20414;-69
2024/03/22 05:26:09;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5012966;28;19972;-70
2024/03/22 05:28:39;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5023896;28;20367;-70
2024/03/22 05:31:06;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5009039;28;20348;-70
2024/03/22 05:33:33;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5010862;28;20027;-70
2024/03/22 05:35:59;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5017563;28;19929;-70
2024/03/22 05:38:25;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5016893;28;19930;-69
2024/03/22 05:40:51;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5008695;28;20077;-60
2024/03/22 05:43:17;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5007401;28;21363;-67
2024/03/22 05:45:43;;;;;;;;;;;;;;;-144.99;100.00;52523.50;5022777;28;20483;-67
2024/03/22 05:48:09;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5017622;28;19928;-68
2024/03/22 05:50:36;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5023470;28;20403;-69
2024/03/22 05:53:03;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5027656;28;19976;-69
2024/03/22 05:55:31;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5014090;28;19929;-67
2024/03/22 05:57:59;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5026315;28;19926;-68
2024/03/22 06:00:25;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5019642;28;20017;-68
2024/03/22 06:02:52;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5026446;28;19951;-68
2024/03/22 06:05:17;;;;;;;;;;;;;;;-144.99;100.00;52433.81;5005356;28;19965;-69
2024/03/22 06:07:46;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5018441;28;19960;-68
2024/03/22 06:10:11;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5015395;28;20007;-68
2024/03/22 06:12:38;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5021262;28;19960;-68
2024/03/22 06:15:06;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5017235;28;19926;-66
2024/03/22 06:17:32;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5016161;28;19929;-70
2024/03/22 06:19:58;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5019022;28;19929;-70
2024/03/22 06:22:24;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5023970;28;19936;-70
2024/03/22 06:24:51;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5019617;28;19976;-71
2024/03/22 06:27:18;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5010579;28;20529;-71
2024/03/22 06:29:43;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5026592;28;19956;-71
2024/03/22 06:32:10;;;;;;;;;;;;;;;-144.99;100.00;52511.28;5023993;28;19978;-68
2024/03/22 06:34:35;;;;;;;;;;;;;;;-144.99;100.00;52527.59;4328506;28;10000795;-68
2024/03/22 06:37:02;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5008910;28;20059;-68
2024/03/22 06:39:27;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5009977;28;19972;-68
2024/03/22 06:41:55;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5019264;28;19996;-68
2024/03/22 06:44:21;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5023393;28;20024;-69
2024/03/22 06:46:47;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5011986;28;20024;-68
2024/03/22 06:49:13;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5013889;28;19964;-68
2024/03/22 06:51:39;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5016502;28;20028;-69
2024/03/22 06:54:05;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5018966;28;19925;-69
2024/03/22 06:56:31;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5015068;28;19965;-69
2024/03/22 06:58:58;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5005209;28;19930;-69
2024/03/22 07:01:24;;;;;;;;;;;;;;;-144.99;100.00;52462.34;5013558;28;19981;-68
2024/03/22 07:03:50;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5018788;28;19991;-68
2024/03/22 07:06:16;;;;;;;;;;;;;;;-144.99;100.00;52462.34;5022456;28;20631;-66
2024/03/22 07:08:42;;;;;;;;;;;;;;;-144.99;100.00;52482.75;5006550;28;19968;-68
2024/03/22 07:11:09;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5007107;28;20021;-69
2024/03/22 07:13:34;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5012928;28;20021;-69
2024/03/22 07:16:02;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5011743;28;20008;-68
2024/03/22 07:18:28;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5010751;28;19925;-69
2024/03/22 07:20:55;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5008378;28;20053;-68
2024/03/22 07:23:21;;;;;;;;;;;;;;;-144.99;100.00;52441.97;5017707;28;20441;-67
2024/03/22 07:25:48;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5014214;28;20372;-68
2024/03/22 07:28:13;;;;;;;;;;;;;;;-144.99;100.00;52441.97;5020618;28;19941;-67
2024/03/22 07:30:40;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5009769;28;20300;-68
2024/03/22 07:33:07;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5020012;28;19935;-67
2024/03/22 07:35:35;;;;;;;;;;;;;;;-144.99;100.00;52482.75;5015743;28;19980;-69
2024/03/22 07:38:00;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5014889;28;19972;-67
2024/03/22 07:40:27;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5007846;28;20028;-68
2024/03/22 07:42:52;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5011906;28;19947;-67
2024/03/22 07:45:19;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5017484;28;19933;-69
2024/03/22 07:47:45;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5017962;28;19961;-68
2024/03/22 07:50:12;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5008740;28;19969;-67
2024/03/22 07:52:38;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5013183;28;19979;-67
2024/03/22 07:55:05;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5018742;28;19926;-68
2024/03/22 07:57:30;;;;;;;;;;;;;;;-144.99;100.00;52413.44;4677985;28;9999920;-67
2024/03/22 07:59:57;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5016606;28;20434;-68
2024/03/22 08:02:22;;;;;;;;;;;;;;;-144.99;100.00;52472.56;4660607;28;9999640;-68
2024/03/22 08:04:49;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5011728;28;20043;-68
2024/03/22 08:07:16;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5010090;28;19976;-68
2024/03/22 08:09:42;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5015077;28;19929;-68
2024/03/22 08:12:08;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5013844;28;20012;-68
2024/03/22 08:14:35;;;;;;;;;;;;;;;-144.99;100.00;52466.44;5010399;28;20320;-68
2024/03/22 08:17:00;;;;;;;;;;;;;;;-144.99;100.00;52470.50;5006517;28;19977;-68
2024/03/22 08:19:27;;;;;;;;;;;;;;;-144.99;100.00;52507.19;5005939;28;19929;-70
2024/03/22 08:21:53;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5018033;28;20016;-69
2024/03/22 08:24:21;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5015359;28;20012;-68
2024/03/22 08:26:47;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5012342;28;20029;-68
2024/03/22 08:29:14;;;;;;;;;;;;;;;-144.99;100.00;52474.59;5004574;28;20032;-68
2024/03/22 08:31:39;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5013389;28;20342;-67
2024/03/22 08:34:06;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5015809;28;19933;-68
2024/03/22 08:36:32;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5018767;28;19933;-68
2024/03/22 08:38:58;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5015972;28;20018;-68
2024/03/22 08:41:25;;;;;;;;;;;;;;;-144.99;100.00;52474.59;5004824;28;19929;-68
2024/03/22 08:43:51;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5018265;28;19964;-68
2024/03/22 08:46:17;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5022024;28;20034;-68
2024/03/22 08:48:43;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5014246;28;20027;-69
2024/03/22 08:51:09;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5003941;28;19934;-67
2024/03/22 08:53:35;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5009143;28;19941;-67
2024/03/22 08:56:01;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5015255;28;20382;-66
2024/03/22 08:58:29;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5018066;28;19930;-68
2024/03/22 09:00:54;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5006666;28;19933;-67
2024/03/22 09:03:21;;;;;;;;;;;;;;;-144.99;100.00;52490.91;5005887;28;19961;-68
2024/03/22 09:05:47;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5019741;28;19929;-69
2024/03/22 09:08:13;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5016812;28;20036;-68
2024/03/22 09:10:39;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5017900;28;20417;-68
2024/03/22 09:13:05;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5002364;28;19965;-68
2024/03/22 09:15:32;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5013920;28;20024;-68
2024/03/22 09:17:58;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5006757;28;19936;-68
2024/03/22 09:20:24;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5019638;28;19975;-68
2024/03/22 09:22:50;;;;;;;;;;;;;;;-144.99;100.00;52454.22;5009392;28;19937;-68
2024/03/22 09:25:16;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5015941;28;19965;-69
2024/03/22 09:27:42;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5013185;28;20422;-67
2024/03/22 09:30:09;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5022498;28;20391;-67
2024/03/22 09:32:38;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5019195;28;19926;-68
2024/03/22 09:35:03;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5007941;28;19936;-68
2024/03/22 09:37:30;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5015940;28;20319;-67
2024/03/22 09:39:56;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5019612;28;20358;-68
2024/03/22 09:42:25;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5014789;28;19929;-68
2024/03/22 09:44:51;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5017413;28;20031;-68
2024/03/22 09:47:17;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5008428;28;19929;-67
2024/03/22 09:49:46;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5015148;28;20315;-67
2024/03/22 09:52:13;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5022796;28;20016;-68
2024/03/22 09:54:40;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5021007;28;19995;-67
2024/03/22 09:57:08;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5014143;28;19929;-67
2024/03/22 09:59:33;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5013667;28;20032;-67
2024/03/22 10:02:01;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5016700;28;19945;-68
2024/03/22 10:04:27;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5017726;28;19928;-67
2024/03/22 10:06:54;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5006170;28;20406;-67
2024/03/22 10:09:28;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5010943;28;19930;-67
2024/03/22 10:11:54;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5016953;28;19984;-66
2024/03/22 10:14:20;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5010905;28;20294;-67
2024/03/22 10:16:46;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5004621;28;21108;-67
2024/03/22 10:19:12;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5008312;28;19960;-67
2024/03/22 10:21:38;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5012695;28;20035;-66
2024/03/22 10:24:06;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5023441;28;20240;-68
2024/03/22 10:26:33;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5014258;28;20363;-67
2024/03/22 10:28:59;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5014138;28;19937;-67
2024/03/22 10:31:26;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5011300;28;20396;-67
2024/03/22 10:33:53;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5011638;28;20479;-67
2024/03/22 10:36:20;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5017892;28;19929;-67
2024/03/22 10:38:47;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5010261;28;19930;-66
2024/03/22 10:41:15;;;;;;;;;;;;;;;-144.99;100.00;52474.59;5018259;28;19929;-66
2024/03/22 10:43:40;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5013968;28;19928;-67
2024/03/22 10:46:09;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5023379;28;19983;-67
2024/03/22 10:48:34;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5011664;28;19930;-67
2024/03/22 10:51:02;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5013857;28;19936;-68
2024/03/22 10:53:28;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5013884;28;20730;-67
2024/03/22 10:55:59;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5014273;28;20022;-68
2024/03/22 10:58:26;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5019116;28;20024;-68
2024/03/22 11:00:53;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5007984;28;19929;-68
2024/03/22 11:03:19;;;;;;;;;;;;;;;-144.99;100.00;52454.22;5007228;28;20421;-67
2024/03/22 11:05:46;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5019317;28;20039;-68
2024/03/22 11:08:13;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5015312;28;20403;-67
2024/03/22 11:10:39;;;;;;;;;;;;;;;-144.99;100.00;52503.13;5011433;28;19977;-67
2024/03/22 11:13:06;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5009358;28;20474;-68
2024/03/22 11:15:34;;;;;;;;;;;;;;;-144.99;100.00;52466.44;5016862;28;21604;-68
2024/03/22 11:18:00;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5013489;28;19943;-67
2024/03/22 11:20:27;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5009969;28;19929;-68
2024/03/22 11:22:53;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5003546;28;19930;-67
2024/03/22 11:25:20;;;;;;;;;;;;;;;-144.99;100.00;52486.81;5015097;28;19930;-67
2024/03/22 11:27:45;;;;;;;;;;;;;;;-144.99;100.00;52470.50;5013174;28;20465;-67
2024/03/22 11:30:12;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5021181;28;19933;-67
2024/03/22 11:32:43;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5013038;28;20111;-67
2024/03/22 11:35:11;;;;;;;;;;;;;;;-144.99;100.00;52458.28;5013961;28;19937;-67
2024/03/22 11:37:36;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5015119;28;19929;-67
2024/03/22 11:40:05;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5014451;28;20012;-67
2024/03/22 11:42:31;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5013607;28;19933;-68
2024/03/22 11:44:58;;;;;;;;;;;;;;;-144.99;100.00;52429.75;5018476;28;19936;-64
2024/03/22 11:47:24;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5009633;28;19983;-66
2024/03/22 11:49:52;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5010530;28;19937;-67
2024/03/22 11:52:17;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5013527;28;19929;-67
2024/03/22 11:54:44;;;;;;;;;;;;;;;-144.99;100.00;52458.28;5005491;28;19952;-67
2024/03/22 11:57:09;;;;;;;;;;;;;;;-144.99;100.00;52482.75;5018976;28;20011;-67
2024/03/22 11:59:36;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5016992;28;20374;-68
2024/03/22 12:02:01;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5011135;28;20359;-67
2024/03/22 12:04:28;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5006669;28;19929;-68
2024/03/22 12:06:57;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5014465;28;20008;-68
2024/03/22 12:09:24;;;;;;;;;;;;;;;-144.99;100.00;52490.91;5015421;28;19998;-67
2024/03/22 12:11:49;;;;;;;;;;;;;;;-144.99;100.00;52470.50;5019599;28;19936;-67
2024/03/22 12:14:16;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5013608;28;19930;-67