Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:26;;;;;;;0.40;0.40;;;;;;;12.43;69.65;99377.28;4905813;28;97255;-49
2023/01/15 00:03:53;;;;;;;1.90;0.50;;;;;;;12.38;69.32;99386.44;4906168;28;97085;-51
2023/01/15 00:06:20;;;;;;;1.43;0.40;;;;;;;12.35;69.33;99395.03;4909118;28;97355;-50
2023/01/15 00:08:46;;;;;;;1.37;0.50;;;;;;;12.27;69.22;99397.72;4911644;28;98304;-54
2023/01/15 00:11:11;;;;;;;0.60;0.30;;;;;;;12.20;69.13;99411.41;4904271;28;96910;-50
2023/01/15 00:13:37;;;;;;;0.73;0.40;;;;;;;12.07;69.24;99412.19;4910303;28;98453;-51
2023/01/15 00:16:04;;;;;;;0.60;0.40;;;;;;;11.97;69.03;99425.63;4906177;28;98350;-51
2023/01/15 00:18:29;;;;;;;0.90;0.50;;;;;;;11.87;69.35;99408.06;4906289;28;97071;-51
2023/01/15 00:21:03;;;;;;;0.53;0.30;;;;;;;11.81;69.25;99399.16;4906407;28;97335;-51
2023/01/15 00:29:02;;;;;;;0.67;0.37;;;;;;;11.60;69.20;99398.28;4904738;28;96657;-52
2023/01/15 00:31:29;;;;;;;0.50;0.40;;;;;;;11.54;69.13;99405.91;4908996;28;97104;-50
2023/01/15 00:33:54;;;;;;;0.90;0.40;;;;;;;11.46;69.22;99405.06;4907753;28;97044;-50
2023/01/15 00:36:20;;;;;;;0.63;0.40;;;;;;;11.35;69.04;99394.25;4912384;28;97308;-54
2023/01/15 00:38:45;;;;;;;0.80;0.40;;;;;;;11.26;69.06;99398.16;4913631;28;97113;-53
2023/01/15 00:41:10;;;;;;;2.60;0.40;;;;;;;11.21;69.08;99398.22;4908526;28;97274;-51
2023/01/15 00:43:36;;;;;;;1.50;0.47;;;;;;;11.16;69.20;99397.06;4909618;28;96781;-49
2023/01/15 00:46:03;;;;;;;0.60;0.30;;;;;;;11.12;68.97;99382.88;4910473;28;97644;-50
2023/01/15 00:48:29;;;;;;;0.73;0.40;;;;;;;11.11;68.93;99381.41;4907972;28;97044;-51
2023/01/15 00:50:54;;;;;;;0.87;0.40;;;;;;;11.08;68.89;99384.44;4909156;28;97463;-50
2023/01/15 00:53:19;;;;;;;1.60;0.40;;;;;;;11.00;68.60;99375.34;4911414;28;97414;-50
2023/01/15 00:55:45;;;;;;;0.53;0.37;;;;;;;10.95;68.77;99387.16;4909120;28;97041;-50
2023/01/15 00:58:10;;;;;;;0.60;0.40;;;;;;;10.92;68.68;99379.97;4913598;28;97484;-50
2023/01/15 01:00:35;;;;;;;1.47;0.43;;;;;;;10.93;68.55;99381.44;4913959;28;98009;-50
2023/01/15 01:03:01;;;;;;;1.27;0.50;;;;;;;10.88;68.54;99390.53;4912939;28;96970;-50
2023/01/15 01:05:26;;;;;;;0.93;0.40;;;;;;;10.86;68.57;99393.06;4909381;28;96953;-49
2023/01/15 01:07:51;;;;;;;0.90;0.40;;;;;;;10.80;68.43;99401.41;4912980;28;97098;-49
2023/01/15 01:10:17;;;;;;;1.17;0.40;;;;;;;10.77;68.41;99398.97;4908474;28;96965;-52
2023/01/15 01:12:42;;;;;;;1.20;0.30;;;;;;;10.75;68.32;99399.47;4910312;28;97523;-49
2023/01/15 01:15:08;;;;;;;2.30;0.50;;;;;;;10.71;68.36;99415.56;4913737;28;97190;-50
2023/01/15 01:17:36;;;;;;;1.13;0.40;;;;;;;10.69;68.20;99400.84;4911323;28;97034;-55
2023/01/15 01:20:03;;;;;;;0.97;0.40;;;;;;;10.65;68.33;99397.66;4910344;28;96950;-50
2023/01/15 01:22:28;;;;;;;1.00;0.40;;;;;;;10.64;68.05;99399.66;4911640;28;96932;-50
2023/01/15 01:24:54;;;;;;;0.70;0.50;;;;;;;10.62;68.17;99401.44;4911325;28;98001;-50
2023/01/15 01:27:19;;;;;;;0.60;0.40;;;;;;;10.63;68.16;99373.44;4911002;28;97240;-50
2023/01/15 01:29:44;;;;;;;0.50;0.33;;;;;;;10.57;67.97;99396.78;4911154;28;96917;-49
2023/01/15 01:32:10;;;;;;;1.80;0.40;;;;;;;10.53;68.20;99406.06;4910343;28;97215;-49
2023/01/15 01:34:35;;;;;;;3.33;0.40;;;;;;;10.53;68.11;99410.81;4908824;28;97264;-50
2023/01/15 01:37:00;;;;;;;1.37;0.30;;;;;;;10.51;67.82;99414.09;4918971;28;97098;-51
2023/01/15 01:39:25;;;;;;;1.20;0.40;;;;;;;10.51;67.84;99419.59;4913014;28;96936;-49
2023/01/15 01:41:51;;;;;;;1.07;0.30;;;;;;;10.50;67.78;99429.13;4907107;28;97044;-50
2023/01/15 01:44:31;;;;;;;1.00;0.40;;;;;;;10.43;67.16;99426.22;4914191;28;96663;-49
2023/01/15 01:46:58;;;;;;;1.37;0.30;;;;;;;10.36;67.58;99435.78;4910624;28;96875;-49
2023/01/15 01:49:24;;;;;;;0.60;0.40;;;;;;;10.31;67.73;99428.34;4907993;28;97213;-50
2023/01/15 01:52:02;;;;;;;0.63;0.40;;;;;;;10.31;67.51;99422.84;4912346;28;97111;-50
2023/01/15 01:54:30;;;;;;;1.50;0.40;;;;;;;10.29;67.59;99419.88;4912450;28;97325;-50
2023/01/15 01:56:56;;;;;;;2.37;0.47;;;;;;;10.30;67.62;99421.38;4909663;28;96754;-50
2023/01/15 01:59:24;;;;;;;0.90;0.87;;;;;;;10.31;67.24;99408.38;4911602;28;96722;-51
2023/01/15 02:01:50;;;;;;;1.27;0.40;;;;;;;10.29;67.67;99408.16;4911192;28;96754;-50
2023/01/15 02:04:18;;;;;;;1.90;0.30;;;;;;;10.28;67.44;99407.41;4910219;28;96976;-50
2023/01/15 02:06:44;;;;;;;0.97;0.40;;;;;;;10.29;67.45;99408.88;4914769;28;97082;-50
2023/01/15 02:09:10;;;;;;;2.40;0.40;;;;;;;10.30;67.25;99410.38;4917016;28;96937;-49
2023/01/15 02:11:35;;;;;;;0.70;0.30;;;;;;;10.27;67.11;99402.44;4908712;28;96742;-49
2023/01/15 02:14:42;;;;;;;2.60;0.60;;;;;;;10.23;66.05;99410.97;4908890;28;97530;-50
2023/01/15 02:17:14;;;;;;;0.83;0.53;;;;;;;10.18;67.17;99428.28;4910377;28;97336;-50
2023/01/15 02:19:46;;;;;;;2.50;0.50;;;;;;;10.16;66.58;99408.81;4905440;28;97155;-50
2023/01/15 02:22:53;;;;;;;4.30;0.40;;;;;;;10.16;66.71;99413.56;4909095;28;96990;-50
2023/01/15 02:25:32;;;;;;;1.20;0.33;;;;;;;10.16;66.98;99422.56;4886864;28;96956;-49
2023/01/15 02:28:06;;;;;;;4.70;0.40;;;;;;;10.19;66.43;99427.03;4909410;28;97062;-51
2023/01/15 02:30:39;;;;;;;0.40;0.27;;;;;;;10.18;66.74;99430.28;4913370;28;96855;-50
2023/01/15 02:33:17;;;;;;;0.50;0.37;;;;;;;10.18;65.95;99424.78;4907876;28;97449;-49
2023/01/15 02:35:57;;;;;;;0.77;0.30;;;;;;;10.16;65.80;99408.06;4906633;28;97356;-49
2023/01/15 02:38:25;;;;;;;0.50;0.30;;;;;;;10.16;66.38;99402.56;4912514;28;97066;-49
2023/01/15 02:40:56;;;;;;;0.50;0.30;;;;;;;10.16;66.06;99399.81;4908329;28;97086;-49
2023/01/15 02:43:24;;;;;;;2.93;0.60;;;;;;;10.09;65.78;99408.66;4908606;28;96693;-49
2023/01/15 02:45:52;;;;;;;1.43;0.40;;;;;;;10.08;66.27;99405.16;4908190;28;97748;-49
2023/01/15 02:48:23;;;;;;;2.33;0.40;;;;;;;10.08;66.15;99410.66;4912311;28;96968;-50
2023/01/15 02:50:54;;;;;;;1.80;0.40;;;;;;;10.09;65.94;99422.38;4911408;28;97160;-50
2023/01/15 02:53:26;;;;;;;5.03;0.50;;;;;;;10.07;65.85;99420.13;4913907;28;97289;-49
2023/01/15 02:55:56;;;;;;;0.60;0.40;;;;;;;10.07;65.81;99419.41;4908393;28;97160;-49
2023/01/15 02:58:31;;;;;;;0.53;0.30;;;;;;;10.05;65.59;99439.16;4908511;28;97033;-49
2023/01/15 03:01:00;;;;;;;0.60;0.33;;;;;;;10.03;65.75;99429.94;4909067;28;96939;-49
2023/01/15 03:03:52;;;;;;;5.00;0.60;;;;;;;10.03;65.06;99432.69;4905350;28;98788;-49
2023/01/15 03:06:26;;;;;;;0.80;0.33;;;;;;;10.03;65.77;99419.69;4906911;28;96670;-50
2023/01/15 03:08:52;;;;;;;0.70;0.40;;;;;;;10.05;65.87;99422.66;4912438;28;98023;-49
2023/01/15 03:11:18;;;;;;;1.40;0.50;;;;;;;10.04;65.47;99429.44;4906781;28;96924;-49
2023/01/15 03:14:09;;;;;;;0.60;0.40;;;;;;;10.01;64.83;99438.69;4911236;28;97475;-49
2023/01/15 03:16:58;;;;;;;0.80;0.47;;;;;;;9.99;64.30;99427.50;4913502;28;96666;-49
2023/01/15 03:19:42;;;;;;;0.77;0.37;;;;;;;9.95;65.23;99429.03;4911886;28;96972;-49
2023/01/15 03:22:16;;;;;;;0.50;0.30;;;;;;;9.91;65.19;99437.59;4911019;28;96710;-49
2023/01/15 03:24:58;;;;;;;1.43;0.30;;;;;;;9.90;65.44;99427.84;4907824;28;96589;-49
2023/01/15 03:27:23;;;;;;;2.30;0.40;;;;;;;9.92;65.53;99427.31;4906838;28;96692;-49
2023/01/15 03:30:04;;;;;;;0.47;0.40;;;;;;;9.92;65.00;99424.56;4910208;28;97364;-50
2023/01/15 03:32:30;;;;;;;0.97;0.40;;;;;;;9.89;65.38;99415.38;4911895;28;96973;-50
2023/01/15 03:34:56;;;;;;;0.60;0.40;;;;;;;9.87;65.21;99408.91;4910539;28;98213;-51
2023/01/15 03:37:24;;;;;;;4.70;0.50;;;;;;;9.85;65.04;99425.88;4914009;28;96761;-51
2023/01/15 03:39:50;;;;;;;0.50;0.30;;;;;;;9.82;65.07;99421.44;4903587;28;97180;-52
2023/01/15 03:42:46;;;;;;;1.10;0.37;;;;;;;9.78;64.24;99431.97;4903315;28;97321;-49
2023/01/15 03:45:26;;;;;;;0.60;0.40;;;;;;;9.75;64.75;99433.00;4909949;28;97465;-50
2023/01/15 03:48:03;;;;;;;0.87;0.30;;;;;;;9.71;64.57;99427.06;4909675;28;97198;-51
2023/01/15 03:50:34;;;;;;;2.80;0.53;;;;;;;9.66;64.49;99425.09;4910062;28;97141;-50
2023/01/15 03:53:08;;;;;;;0.80;0.40;;;;;;;9.63;64.69;99426.16;4914555;28;97740;-50
2023/01/15 03:56:03;;;;;;;1.83;0.30;;;;;;;9.57;63.88;99400.75;4907711;28;97385;-50
2023/01/15 03:59:00;;;;;;;1.23;0.37;;;;;;;9.60;65.12;99410.69;4912620;28;97125;-49
2023/01/15 04:01:31;;;;;;;3.23;0.40;;;;;;;9.56;65.14;99413.00;4908806;28;97213;-51
2023/01/15 04:03:59;;;;;;;1.10;0.50;;;;;;;9.54;65.30;99415.50;4907692;28;96936;-50
2023/01/15 04:06:28;;;;;;;1.40;0.50;;;;;;;9.52;65.22;99407.78;4908363;28;97551;-50
2023/01/15 04:08:54;;;;;;;0.60;0.40;;;;;;;9.52;65.21;99409.78;4911395;28;97279;-49
2023/01/15 04:11:24;;;;;;;1.07;0.43;;;;;;;9.53;65.26;99408.53;4906686;28;96683;-50
2023/01/15 04:13:50;;;;;;;0.60;0.50;;;;;;;9.54;65.36;99401.78;4906839;28;97251;-51
2023/01/15 04:16:26;;;;;;;2.30;0.30;;;;;;;9.50;64.96;99395.84;4908707;28;97148;-50
2023/01/15 04:18:52;;;;;;;0.60;0.30;;;;;;;9.50;65.18;99393.81;4907633;28;97651;-50
2023/01/15 04:21:18;;;;;;;0.60;0.33;;;;;;;9.47;65.32;99385.88;4909594;28;97163;-49
2023/01/15 04:23:43;;;;;;;1.20;0.50;;;;;;;9.47;65.41;99380.41;4909750;28;97048;-51
2023/01/15 04:26:09;;;;;;;0.70;0.40;;;;;;;9.42;65.29;99370.97;4907998;28;97318;-50
2023/01/15 04:28:34;;;;;;;0.70;0.50;;;;;;;9.40;65.42;99386.44;4907371;28;97159;-50
2023/01/15 04:30:59;;;;;;;1.10;0.50;;;;;;;9.39;65.40;99391.19;4911359;28;97160;-49
2023/01/15 04:33:25;;;;;;;0.90;0.40;;;;;;;9.38;65.49;99394.47;4905615;28;97161;-49
2023/01/15 04:35:50;;;;;;;0.73;0.40;;;;;;;9.37;65.36;99401.22;4908212;28;96958;-49
2023/01/15 04:38:16;;;;;;;1.37;0.40;;;;;;;9.38;65.64;99449.34;4909662;28;97406;-50
2023/01/15 04:46:10;;;;;;;1.00;0.40;;;;;;;9.27;65.62;99411.78;4911998;28;96696;-51
2023/01/15 04:48:38;;;;;;;0.77;0.50;;;;;;;9.26;65.72;99412.31;4912209;28;97581;-50
2023/01/15 04:51:05;;;;;;;0.90;0.40;;;;;;;9.29;65.68;99409.25;4914168;28;97485;-50
2023/01/15 04:53:32;;;;;;;1.00;0.40;;;;;;;9.28;65.74;99393.31;4906142;28;97024;-49
2023/01/15 04:56:02;;;;;;;0.60;0.60;;;;;;;9.26;65.67;99390.34;4905381;28;97326;-50
2023/01/15 04:58:29;;;;;;;0.70;0.70;;;;;;;9.30;65.80;99393.53;4909068;28;97390;-51
2023/01/15 05:00:55;;;;;;;0.90;0.50;;;;;;;9.30;65.72;99390.81;4907501;28;97215;-50
2023/01/15 05:03:20;;;;;;;1.37;0.60;;;;;;;9.27;65.76;99387.06;4906205;28;96763;-49
2023/01/15 05:05:45;;;;;;;0.70;0.50;;;;;;;9.24;65.99;99385.34;4905674;28;96964;-50
2023/01/15 05:08:11;;;;;;;2.30;0.80;;;;;;;9.24;65.80;99382.59;4908670;28;97237;-50
2023/01/15 05:10:36;;;;;;;0.80;0.50;;;;;;;9.25;65.83;99391.59;4907025;28;97074;-49
2023/01/15 05:13:01;;;;;;;1.00;0.40;;;;;;;9.23;65.69;99389.38;4909677;28;97053;-48
2023/01/15 05:15:27;;;;;;;1.33;0.40;;;;;;;9.24;65.82;99390.84;4910356;28;97194;-48
2023/01/15 05:17:52;;;;;;;1.17;0.63;;;;;;;9.27;65.84;99389.81;4908638;28;97448;-50
2023/01/15 05:20:18;;;;;;;1.70;0.93;;;;;;;9.29;65.81;99386.56;4911527;28;96945;-52
2023/01/15 05:22:43;;;;;;;0.80;0.50;;;;;;;9.28;65.84;99380.34;4913073;28;97076;-49
2023/01/15 05:25:09;;;;;;;1.20;0.70;;;;;;;9.30;65.74;99385.31;4908305;28;96737;-50
2023/01/15 05:27:34;;;;;;;2.40;1.03;;;;;;;9.29;65.73;99397.53;4910980;28;97613;-52
2023/01/15 05:29:59;;;;;;;1.40;1.20;;;;;;;9.25;65.71;99386.09;4917745;28;97037;-49
2023/01/15 05:32:25;;;;;;;1.07;0.90;;;;;;;9.27;65.54;99375.34;4910930;28;97057;-51
2023/01/15 05:34:50;;;;;;;1.67;0.80;;;;;;;9.29;65.79;99383.81;4909257;28;96888;-49
2023/01/15 05:37:15;;;;;;;2.73;0.77;;;;;;;9.27;65.87;99381.59;4914293;28;96689;-50
2023/01/15 05:39:41;;;;;;;1.37;0.80;;;;;;;9.28;65.87;99385.84;4913703;28;97059;-49
2023/01/15 05:42:06;;;;;;;1.20;0.80;;;;;;;9.28;65.72;99371.38;4911947;28;96966;-50
2023/01/15 05:44:32;;;;;;;4.10;0.80;;;;;;;9.27;65.74;99383.59;4908808;28;97204;-49
2023/01/15 05:47:01;;;;;;;2.57;1.23;;;;;;;9.25;65.64;99389.59;4913293;28;96720;-50
2023/01/15 05:49:30;;;;;;;7.17;1.00;;;;;;;9.27;66.03;99389.06;4910740;28;97055;-49
2023/01/15 05:51:56;;;;;;;1.27;0.77;;;;;;;9.26;65.81;99377.34;4915393;28;97213;-52
2023/01/15 05:54:24;;;;;;;2.60;1.00;;;;;;;9.27;65.70;99384.34;4911350;28;97387;-50
2023/01/15 05:56:50;;;;;;;5.60;0.70;;;;;;;9.25;65.82;99392.34;4910314;28;97097;-50
2023/01/15 05:59:17;;;;;;;1.67;0.70;;;;;;;9.30;65.80;99388.06;4912713;28;96801;-50
2023/01/15 06:01:43;;;;;;;0.87;0.70;;;;;;;9.27;65.63;99380.84;4913346;28;96718;-51
2023/01/15 06:04:10;;;;;;;1.93;0.70;;;;;;;9.25;65.61;99402.56;4907765;28;97389;-51
2023/01/15 06:06:35;;;;;;;1.37;0.67;;;;;;;9.23;65.71;99410.56;4907159;28;97181;-52
2023/01/15 06:09:02;;;;;;;2.60;0.93;;;;;;;9.25;65.78;99402.56;4910041;28;96615;-50
2023/01/15 06:11:28;;;;;;;2.97;1.03;;;;;;;9.26;65.57;99406.81;4908856;28;97046;-49
2023/01/15 06:13:53;;;;;;;2.83;0.73;;;;;;;9.27;65.74;99416.50;4917980;28;97849;-48
2023/01/15 06:16:20;;;;;;;2.60;0.70;;;;;;;9.26;65.78;99410.28;4911462;28;97127;-52
2023/01/15 06:18:46;;;;;;;2.70;0.70;;;;;;;9.29;65.78;99403.78;4908677;28;96723;-49
2023/01/15 06:21:12;;;;;;;1.20;0.87;;;;;;;9.28;65.58;99409.78;4908424;28;97185;-50
2023/01/15 06:23:38;;;;;;;1.83;1.10;;;;;;;9.29;65.65;99397.53;4913049;28;96717;-49
2023/01/15 06:26:07;;;;;;;1.20;0.77;;;;;;;9.29;65.56;99411.25;4909401;28;98344;-50
2023/01/15 06:28:32;;;;;;;0.70;0.70;;;;;;;9.27;65.55;99408.28;4907953;28;97029;-50
2023/01/15 06:30:58;;;;;;;1.60;0.93;;;;;;;9.26;65.57;99409.56;4908401;28;96965;-49
2023/01/15 06:33:23;;;;;;;4.13;0.83;;;;;;;9.24;65.53;99412.06;4909085;28;97986;-51
2023/01/15 06:35:49;;;;;;;1.60;0.70;;;;;;;9.22;65.56;99392.63;4912671;28;96696;-50
2023/01/15 06:38:15;;;;;;;2.50;0.70;;;;;;;9.22;65.58;99384.41;4912365;28;97093;-49
2023/01/15 06:40:40;;;;;;;1.40;0.67;;;;;;;9.20;65.65;99395.88;4909105;28;97065;-49
2023/01/15 06:48:35;;;;;;;1.97;0.80;;;;;;;9.16;65.39;99397.41;4907176;28;96966;-49
2023/01/15 06:51:01;;;;;;;2.23;0.87;;;;;;;9.15;65.50;99401.41;4910373;28;96958;-50
2023/01/15 06:53:27;;;;;;;1.70;0.67;;;;;;;9.16;65.57;99384.44;4911039;28;97080;-49
2023/01/15 06:55:52;;;;;;;2.83;1.00;;;;;;;9.18;65.63;99389.41;4910947;28;97152;-50
2023/01/15 06:58:20;;;;;;;3.03;0.83;;;;;;;9.15;65.22;99384.97;4912295;28;97018;-50
2023/01/15 07:00:52;;;;;;;0.90;0.80;;;;;;;9.19;65.72;99393.66;4913387;28;96996;-49
2023/01/15 07:03:18;;;;;;;5.80;1.33;;;;;;;9.17;65.54;99396.91;4906318;28;96759;-49
2023/01/15 07:05:43;;;;;;;2.57;1.00;;;;;;;9.17;65.46;99396.16;4913447;28;97016;-51
2023/01/15 07:08:08;;;;;;;1.43;1.07;;;;;;;9.18;65.36;99414.84;4909560;28;96704;-50
2023/01/15 07:10:34;;;;;;;1.83;0.73;;;;;;;9.16;65.40;99389.94;4906855;28;96820;-50
2023/01/15 07:13:00;;;;;;;2.17;0.97;;;;;;;9.14;65.36;99397.19;4909371;28;96959;-51
2023/01/15 07:15:25;;;;;;;2.13;0.73;;;;;;;9.13;65.38;99390.22;4912120;28;96932;-49
2023/01/15 07:17:56;;;;;;;2.40;1.00;;;;;;;9.13;65.30;99392.97;4912852;28;96994;-49
2023/01/15 07:20:22;;;;;;;4.20;0.73;;;;;;;9.09;65.21;99385.00;4909152;28;96731;-50
2023/01/15 07:22:51;;;;;;;1.63;0.70;;;;;;;9.08;65.22;99397.25;4911913;28;97747;-51
2023/01/15 07:25:17;;;;;;;1.73;0.80;;;;;;;9.07;65.38;99393.75;4905812;28;97123;-54
2023/01/15 07:27:44;;;;;;;4.93;1.17;;;;;;;9.06;65.25;99400.47;4909404;28;96739;-51
2023/01/15 07:30:10;;;;;;;3.70;0.67;;;;;;;9.06;65.33;99402.50;4917040;28;97466;-50
2023/01/15 07:32:36;;;;;;;3.17;0.70;;;;;;;9.04;65.31;99405.72;4906904;28;97460;-50
2023/01/15 07:35:01;;;;;;;3.23;1.03;;;;;;;9.06;65.54;99403.22;4909868;28;96991;-49
2023/01/15 07:37:26;;;;;;;2.40;0.80;;;;;;;9.09;65.23;99417.19;4915441;28;97298;-51
2023/01/15 07:39:52;;;;;;;1.93;0.67;;;;;;;9.07;65.24;99404.72;4915993;28;97132;-49
2023/01/15 07:50:29;;;;;;;1.20;0.87;;;;;;;9.04;65.49;99416.69;4907821;28;97160;-49
2023/01/15 07:52:54;;;;;;;1.53;0.90;;;;;;;9.03;65.12;99412.50;4913154;28;97063;-49
2023/01/15 07:55:21;;;;;;;1.90;0.90;;;;;;;9.05;65.07;99412.72;4913988;28;97488;-51
2023/01/15 07:57:46;;;;;;;2.93;0.83;;;;;;;9.08;65.21;99405.47;4908345;28;96675;-49
2023/01/15 08:00:18;;;;;;;2.50;0.90;;;;;;;9.08;65.28;99408.22;4909563;28;96761;-52
2023/01/15 08:02:44;;;;;;;2.17;1.00;;;;;;;9.09;65.17;99420.66;4905705;28;97394;-50
2023/01/15 08:05:11;;;;;;;2.23;0.80;;;;;;;9.10;65.19;99407.69;4909494;28;97726;-51
2023/01/15 08:07:41;;;;;;;4.60;0.80;;;;;;;9.11;64.95;99406.44;4911591;28;96784;-51
2023/01/15 08:10:11;;;;;;;3.43;1.57;;;;;;;9.09;64.96;99412.44;4907264;28;96607;-51
2023/01/15 08:15:20;;;;;;;4.43;0.93;;;;;;;9.12;65.07;99424.38;4916028;28;97015;-51
2023/01/15 08:17:47;;;;;;;6.33;1.40;;;;;;;9.14;65.04;99433.59;4905722;28;96644;-50
2023/01/15 08:20:18;;;;;;;1.53;0.80;;;;;;;9.15;64.89;99432.34;4907925;28;97190;-51
2023/01/15 08:22:44;;;;;;;2.40;0.70;;;;;;;9.18;65.07;99427.81;4913776;28;96729;-49
2023/01/15 08:25:12;;;;;;;4.73;1.30;;;;;;;9.24;65.07;99436.75;4909986;28;97178;-52
2023/01/15 08:27:37;;;;;;;1.77;0.77;;;;;;;9.28;64.95;99429.75;4912143;28;96820;-51
2023/01/15 08:30:11;;;;;;;6.47;1.07;;;;;;;9.32;64.70;99421.22;4912481;28;96760;-50
2023/01/15 08:32:37;;;;;;;3.23;1.13;;;;;;;9.36;64.78;99430.66;4906484;28;97170;-49
2023/01/15 08:35:03;;;;;;;1.20;0.90;;;;;;;9.36;64.71;99425.16;4908392;28;96982;-49
2023/01/15 08:37:28;;;;;;;1.80;0.90;;;;;;;9.37;64.67;99423.16;4908386;28;96705;-49
2023/01/15 08:39:53;;;;;;;3.10;1.00;;;;;;;9.38;64.60;99421.91;4906394;28;97142;-49
2023/01/15 08:42:19;;;;;;;2.20;1.10;;;;;;;9.39;64.77;99423.41;4907973;28;97051;-50
2023/01/15 08:44:45;;;;;;;3.37;1.00;;;;;;;9.43;64.80;99427.34;4908661;28;97364;-49
2023/01/15 08:47:10;;;;;;;3.10;1.00;;;;;;;9.45;64.66;99421.34;4909682;28;96644;-51
2023/01/15 08:49:37;;;;;;;2.63;0.97;;;;;;;9.48;64.66;99425.81;4907685;28;96727;-49
2023/01/15 08:52:02;;;;;;;3.07;1.20;;;;;;;9.50;64.54;99421.28;4909205;28;97836;-50
2023/01/15 08:54:28;;;;;;;1.93;0.93;;;;;;;9.57;64.58;99417.22;4910992;28;97170;-49
2023/01/15 08:56:53;;;;;;;4.43;1.23;;;;;;;9.57;64.38;99428.94;4911768;28;97547;-50
2023/01/15 08:59:19;;;;;;;3.47;1.20;;;;;;;9.63;64.54;99432.38;4916471;28;96995;-50
2023/01/15 09:01:44;;;;;;;9.67;0.93;;;;;;;9.67;64.18;99427.34;4910207;28;97330;-51
2023/01/15 09:04:19;;;;;;;1.73;0.83;;;;;;;9.74;63.91;99415.78;4909439;28;97980;-50
2023/01/15 09:06:45;;;;;;;2.23;0.80;;;;;;;9.80;64.16;99415.72;4915434;28;96718;-49
2023/01/15 09:09:12;;;;;;;1.13;0.70;;;;;;;9.88;64.26;99426.88;4907838;28;97758;-50
2023/01/15 09:11:41;;;;;;;2.93;1.07;;;;;;;9.96;64.28;99420.28;4905693;28;97327;-51
2023/01/15 09:14:07;;;;;;;1.87;1.40;;;;;;;10.05;64.13;99419.16;4916280;28;98592;-50
2023/01/15 09:16:35;;;;;;;4.00;1.10;;;;;;;10.15;64.00;99415.59;4908548;28;96656;-50
2023/01/15 09:19:00;;;;;;;1.63;0.70;;;;;;;10.28;63.82;99418.41;4909598;28;97131;-49
2023/01/15 09:21:25;;;;;;;1.43;0.73;;;;;;;10.36;63.67;99418.56;4914761;28;97032;-49
2023/01/15 09:23:51;;;;;;;1.97;1.37;;;;;;;10.43;63.49;99420.72;4916079;28;97006;-49
2023/01/15 09:26:26;;;;;;;3.60;0.83;;;;;;;10.52;63.11;99429.34;4909120;28;97467;-49
2023/01/15 09:28:52;;;;;;;3.63;1.50;;;;;;;10.54;63.13;99413.06;4911994;28;97105;-49
2023/01/15 09:31:17;;;;;;;2.70;0.90;;;;;;;10.59;63.09;99413.50;4914488;28;97022;-48
2023/01/15 09:33:43;;;;;;;3.83;0.93;;;;;;;10.63;63.28;99413.94;4910356;28;97274;-49
2023/01/15 09:36:16;;;;;;;1.10;1.00;;;;;;;10.57;62.50;99412.00;4911739;28;97063;-48
2023/01/15 09:38:41;;;;;;;1.77;0.93;;;;;;;10.58;62.68;99407.25;4909605;28;97028;-50
2023/01/15 09:44:42;;;;;;;0.93;0.93;;;;;;;10.57;60.61;99407.78;4908451;28;96964;-49
2023/01/15 09:47:14;;;;;;;3.97;1.03;;;;;;;10.56;62.71;99418.03;4910626;28;97027;-50
2023/01/15 09:50:17;;;;;;;7.20;1.30;;;;;;;10.49;59.85;99410.38;4909112;28;96793;-50
2023/01/15 09:52:48;;;;;;;1.90;1.50;;;;;;;10.45;62.48;99413.44;4899341;28;97226;-52
2023/01/15 09:55:21;;;;;;;7.93;1.00;;;;;;;10.48;61.81;99425.41;4909224;28;97453;-50
2023/01/15 09:57:52;;;;;;;3.93;1.00;;;;;;;10.48;62.15;99415.13;4907690;28;97789;-49
2023/01/15 10:00:22;;;;;;;1.87;0.97;;;;;;;10.50;62.40;99417.38;4915449;28;97347;-49
2023/01/15 10:03:06;;;;;;;5.10;1.53;;;;;;;10.43;61.66;99406.97;4907798;28;96943;-50
2023/01/15 10:05:36;;;;;;;2.20;1.10;;;;;;;10.37;61.73;99409.81;4908851;28;97099;-50
2023/01/15 10:08:11;;;;;;;6.97;1.33;;;;;;;10.30;60.67;99404.91;4912329;28;97005;-49
2023/01/15 10:10:45;;;;;;;1.00;0.70;;;;;;;10.27;60.87;99407.91;4904631;28;96918;-49
2023/01/15 10:13:28;;;;;;;2.97;0.77;;;;;;;10.21;61.25;99407.25;4911402;28;97406;-50
2023/01/15 10:15:54;;;;;;;2.23;0.90;;;;;;;10.20;62.08;99412.00;4912495;28;97184;-49
2023/01/15 10:18:23;;;;;;;5.33;1.53;;;;;;;10.20;62.04;99405.78;4906261;28;97131;-49
2023/01/15 10:20:58;;;;;;;1.50;1.40;;;;;;;10.20;61.03;99417.50;4918267;28;96968;-50
2023/01/15 10:23:41;;;;;;;4.37;1.63;;;;;;;10.14;60.85;99411.34;4911361;28;96990;-48
2023/01/15 10:26:22;;;;;;;2.30;0.73;;;;;;;10.12;61.83;99421.38;4908875;28;96649;-50
2023/01/15 10:28:57;;;;;;;1.13;0.83;;;;;;;10.11;61.45;99422.63;4909887;28;97123;-49
2023/01/15 10:31:45;;;;;;;1.80;0.87;;;;;;;10.06;61.23;99443.41;4910761;28;97201;-48
2023/01/15 10:34:35;;;;;;;1.53;0.70;;;;;;;10.05;60.07;99432.91;4885785;28;97782;-48
2023/01/15 10:37:19;;;;;;;2.13;0.80;;;;;;;10.01;58.76;99432.47;4911719;28;97415;-48
2023/01/15 10:39:45;;;;;;;1.67;0.70;;;;;;;10.02;60.88;99433.97;4907897;28;97226;-48
2023/01/15 10:42:19;;;;;;;1.50;0.90;;;;;;;9.97;59.47;99427.25;4908267;28;96738;-49
2023/01/15 10:45:09;;;;;;;7.17;1.33;;;;;;;9.94;59.11;99427.56;4907252;28;96891;-49
2023/01/15 10:47:38;;;;;;;2.63;0.73;;;;;;;9.92;60.39;99408.84;4906404;28;97181;-51
2023/01/15 10:50:17;;;;;;;2.93;0.70;;;;;;;9.91;59.79;99406.63;4910518;28;96640;-49
2023/01/15 10:52:48;;;;;;;2.00;0.90;;;;;;;9.90;60.36;99419.59;4909993;28;97037;-52
2023/01/15 10:55:24;;;;;;;1.37;0.70;;;;;;;9.93;59.31;99402.09;4903489;28;97476;-48
2023/01/15 10:58:21;;;;;;;0.80;0.60;;;;;;;9.98;57.54;99408.78;4907191;28;97088;-49
2023/01/15 11:00:52;;;;;;;2.80;0.93;;;;;;;10.00;60.07;99412.50;4910790;28;97079;-54
2023/01/15 11:03:24;;;;;;;2.93;1.00;;;;;;;10.01;59.67;99407.72;4913796;28;96616;-49
2023/01/15 11:05:50;;;;;;;1.70;0.80;;;;;;;10.04;59.51;99407.44;4906858;28;97433;-50
2023/01/15 11:08:26;;;;;;;3.30;0.70;;;;;;;10.15;57.84;99403.84;4882958;28;97124;-49
2023/01/15 11:10:52;;;;;;;3.40;1.13;;;;;;;10.25;59.53;99397.47;4907329;28;96943;-49
2023/01/15 11:21:51;;;;;;;2.83;0.93;;;;;;;10.61;59.51;99394.47;4910204;28;97269;-50
2023/01/15 11:24:17;;;;;;;2.30;0.70;;;;;;;10.66;58.93;99399.16;4909289;28;96919;-48
2023/01/15 11:26:51;;;;;;;1.23;0.57;;;;;;;10.63;58.02;99403.69;4905124;28;97385;-50
2023/01/15 11:29:35;;;;;;;2.73;0.70;;;;;;;10.63;57.44;99391.94;4908995;28;96810;-50
2023/01/15 11:32:00;;;;;;;1.13;0.50;;;;;;;10.60;59.00;99392.97;4908589;28;97087;-49
2023/01/15 11:34:26;;;;;;;3.07;0.80;;;;;;;10.60;58.89;99384.72;4901703;28;98404;-49
2023/01/15 11:37:02;;;;;;;2.60;1.03;;;;;;;10.57;57.41;99392.75;4912025;28;97369;-48
2023/01/15 11:39:29;;;;;;;4.13;0.97;;;;;;;10.52;58.77;99390.84;4912137;28;97189;-50
2023/01/15 11:50:45;;;;;;;3.03;0.83;;;;;;;10.47;58.83;99385.41;4906355;28;97921;-49
2023/01/15 11:53:21;;;;;;;1.43;0.60;;;;;;;10.43;57.62;99380.22;4904804;28;96879;-50
2023/01/15 11:55:59;;;;;;;1.57;0.87;;;;;;;10.44;57.39;99389.22;4907514;28;97162;-50
2023/01/15 11:58:33;;;;;;;4.30;0.93;;;;;;;10.49;58.40;99378.13;4910525;28;97373;-49
2023/01/15 12:00:59;;;;;;;3.40;0.70;;;;;;;10.49;58.54;99377.38;4913266;28;97162;-49
2023/01/15 12:03:30;;;;;;;1.37;0.60;;;;;;;10.52;58.51;99387.34;4905405;28;97091;-49
2023/01/15 12:06:05;;;;;;;2.30;0.87;;;;;;;10.59;57.92;99392.25;4913313;28;96721;-50
2023/01/15 12:08:48;;;;;;;1.60;0.93;;;;;;;10.57;58.38;99389.28;4913849;28;97379;-49
2023/01/15 12:11:40;;;;;;;0.97;0.50;;;;;;;10.53;54.91;99391.56;4906836;28;97170;-50
2023/01/15 12:14:27;;;;;;;0.87;0.47;;;;;;;10.54;56.63;99391.06;4901290;28;97225;-50
2023/01/15 12:17:12;;;;;;;2.73;0.70;;;;;;;10.54;56.44;99382.81;4904780;28;97315;-49
2023/01/15 12:19:49;;;;;;;1.30;0.73;;;;;;;10.62;55.54;99393.19;4906799;28;96742;-49
2023/01/15 12:22:32;;;;;;;1.50;0.80;;;;;;;10.69;56.94;99393.34;4909120;28;97339;-49
2023/01/15 12:25:01;;;;;;;1.73;0.50;;;;;;;10.79;57.72;99391.66;4907136;28;96756;-49
2023/01/15 12:27:41;;;;;;;1.43;0.60;;;;;;;10.81;56.16;99375.38;4907031;28;96777;-48
2023/01/15 12:30:28;;;;;;;0.80;0.70;;;;;;;10.82;52.83;99379.63;4912208;28;97017;-49
2023/01/15 12:33:14;;;;;;;1.63;0.50;;;;;;;10.80;52.49;99376.66;4907368;28;97125;-49
2023/01/15 12:35:45;;;;;;;1.43;0.67;;;;;;;10.84;57.03;99385.34;4909376;28;96706;-50
2023/01/15 12:38:32;;;;;;;2.53;0.80;;;;;;;10.79;54.33;99377.19;4908549;28;96782;-48