Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:01:31;;;;;;;20.67;9.70;;;;;;;16.90;53.30;98964.92;125652;1095;102984;-72
2021/06/29 00:03:59;;;;;;;18.87;8.60;;;;;;;16.87;53.70;98959.86;125567;1095;102937;-71
2021/06/29 00:06:28;;;;;;;18.45;8.95;;;;;;;16.85;53.59;98953.80;125627;1095;102945;-73
2021/06/29 00:08:56;;;;;;;19.43;8.80;;;;;;;16.82;53.92;98958.48;125619;1096;102993;-72
2021/06/29 00:11:26;;;;;;;18.53;9.10;;;;;;;16.80;53.77;98959.64;125683;1095;102937;-72
2021/06/29 00:13:54;;;;;;;20.87;9.20;;;;;;;16.72;53.81;98964.94;125654;1096;103013;-72
2021/06/29 00:16:23;;;;;;;19.90;9.07;;;;;;;16.63;53.86;98956.80;125655;1095;102919;-73
2021/06/29 00:18:51;;;;;;;21.43;9.27;;;;;;;16.55;54.16;98959.40;125666;1095;102922;-73
2021/06/29 00:21:19;;;;;;;20.27;9.30;;;;;;;16.48;54.10;98948.44;125677;1096;102936;-72
2021/06/29 00:23:48;;;;;;;19.10;9.03;;;;;;;16.39;54.43;98948.52;125658;1097;103090;-74
2021/06/29 00:26:16;;;;;;;18.67;8.67;;;;;;;16.36;54.51;98950.51;125675;1095;103000;-74
2021/06/29 00:28:45;;;;;;;18.80;8.57;;;;;;;16.36;54.71;98946.96;125640;1096;102988;-73
2021/06/29 00:31:15;;;;;;;18.83;8.70;;;;;;;16.36;55.01;98941.59;125709;1096;102935;-72
2021/06/29 00:33:44;;;;;;;16.60;8.23;;;;;;;16.38;55.00;98934.23;125660;1095;103164;-71
2021/06/29 00:36:15;;;;;;;19.23;8.30;;;;;;;16.37;55.13;98932.55;125706;1096;102984;-73
2021/06/29 00:38:44;;;;;;;19.20;8.83;;;;;;;16.36;54.95;98926.35;125663;1095;103215;-72
2021/06/29 00:41:14;;;;;;;17.70;8.10;;;;;;;16.32;54.98;98926.78;125674;1094;102990;-73
2021/06/29 00:43:50;;;;;;;19.03;8.67;;;;;;;16.25;54.91;98926.56;125720;1096;102996;-71
2021/06/29 00:46:20;;;;;;;18.60;8.20;;;;;;;16.19;55.02;98924.48;125657;1096;102964;-71
2021/06/29 00:48:49;;;;;;;18.43;7.93;;;;;;;16.19;55.20;98935.22;125722;1096;102919;-71
2021/06/29 00:51:20;;;;;;;20.00;9.20;;;;;;;16.17;55.37;98921.10;125723;1096;103029;-72
2021/06/29 00:53:49;;;;;;;17.00;7.97;;;;;;;16.17;55.49;98919.28;125641;1095;103035;-72
2021/06/29 00:56:21;;;;;;;17.17;7.37;;;;;;;16.17;55.70;98921.96;125746;1096;102911;-73
2021/06/29 00:58:49;;;;;;;21.57;8.47;;;;;;;16.12;55.64;98916.20;125671;1095;103361;-73
2021/06/29 01:01:19;;;;;;;17.20;8.60;;;;;;;16.13;55.95;98917.03;125699;1096;103408;-73
2021/06/29 01:03:47;;;;;;;26.60;9.10;;;;;;;16.14;55.86;98911.53;125699;1096;102984;-73
2021/06/29 01:06:16;;;;;;;19.20;7.47;;;;;;;16.18;56.01;98912.06;125650;1096;103016;-73
2021/06/29 01:08:44;;;;;;;14.50;7.17;;;;;;;16.21;56.15;98904.57;125673;1095;103033;-73
2021/06/29 01:11:13;;;;;;;16.83;7.87;;;;;;;16.26;56.40;98906.78;125649;1096;103092;-71
2021/06/29 01:13:45;;;;;;;16.27;7.33;;;;;;;16.28;56.28;98901.28;125690;1096;102998;-72
2021/06/29 01:16:14;;;;;;;14.97;7.70;;;;;;;16.29;56.40;98898.43;125671;1094;102923;-73
2021/06/29 01:18:45;;;;;;;16.73;7.37;;;;;;;16.30;56.34;98902.80;125682;1096;102936;-72
2021/06/29 01:21:16;;;;;;;17.47;7.73;;;;;;;16.29;56.50;98893.06;125728;1092;103065;-72
2021/06/29 01:23:55;;;;;;;19.90;7.87;;;;;;;16.28;56.56;98903.97;125686;1093;102914;-73
2021/06/29 01:26:27;;;;;;;17.93;7.67;;;;;;;16.28;56.46;98898.59;125705;1093;103061;-73
2021/06/29 01:29:06;;;;;;;15.33;7.23;;;;;;;16.27;56.62;98903.10;125654;1095;103035;-72
2021/06/29 01:31:37;;;;;;;15.03;7.30;;;;;;;16.22;56.48;98902.71;125676;1093;103148;-73
2021/06/29 01:34:06;;;;;;;16.87;8.00;;;;;;;16.11;56.48;98905.61;125702;1096;102961;-73
2021/06/29 01:36:37;;;;;;;16.03;7.53;;;;;;;16.01;56.73;98906.53;125673;1093;103032;-72
2021/06/29 01:39:09;;;;;;;17.37;7.80;;;;;;;15.96;56.74;98899.91;125670;1093;102908;-70
2021/06/29 01:41:37;;;;;;;16.53;7.73;;;;;;;15.89;56.94;98903.22;125686;1093;103194;-71
2021/06/29 01:46:37;;;;;;;15.33;7.33;;;;;;;15.84;56.96;98908.16;125686;1093;103003;-70
2021/06/29 01:49:06;;;;;;;14.80;7.10;;;;;;;15.80;57.02;98903.22;125670;1093;102913;-71
2021/06/29 01:51:34;;;;;;;15.47;7.67;;;;;;;15.75;57.18;98903.69;125698;1095;102911;-71
2021/06/29 01:54:03;;;;;;;14.47;7.13;;;;;;;15.74;57.15;98904.67;125641;1092;102905;-70
2021/06/29 01:56:35;;;;;;;16.40;7.20;;;;;;;15.70;57.26;98909.47;125611;1094;103009;-73
2021/06/29 01:59:10;;;;;;;15.47;7.53;;;;;;;15.67;57.33;98903.58;125676;1093;102984;-70
2021/06/29 02:01:40;;;;;;;15.50;7.10;;;;;;;15.67;57.66;98906.26;125611;1094;103514;-71
2021/06/29 02:04:09;;;;;;;14.93;7.60;;;;;;;15.70;57.62;98905.96;125654;1095;102918;-69
2021/06/29 02:06:39;;;;;;;15.93;7.60;;;;;;;15.73;57.82;98898.45;125617;1095;103010;-70
2021/06/29 02:09:10;;;;;;;15.80;7.20;;;;;;;15.78;58.01;98903.39;125592;1094;103002;-70
2021/06/29 02:11:40;;;;;;;18.43;7.27;;;;;;;15.83;57.87;98903.78;125689;1096;102911;-69
2021/06/29 02:14:08;;;;;;;14.20;6.93;;;;;;;15.84;57.96;98905.48;125704;1096;102916;-70
2021/06/29 02:16:36;;;;;;;13.10;6.57;;;;;;;15.88;57.94;98900.67;125665;1096;102899;-70
2021/06/29 02:19:09;;;;;;;13.03;6.23;;;;;;;15.90;57.91;98899.52;125682;1096;103035;-70
2021/06/29 02:21:37;;;;;;;15.97;7.00;;;;;;;15.93;57.96;98893.03;125639;1096;103496;-70
2021/06/29 02:24:07;;;;;;;13.30;6.63;;;;;;;15.90;57.99;98899.52;125698;1095;102916;-71
2021/06/29 02:26:35;;;;;;;13.97;6.70;;;;;;;15.86;58.03;98897.27;125689;1096;102934;-70
2021/06/29 02:29:03;;;;;;;14.53;7.43;;;;;;;15.82;58.01;98896.73;125695;1096;102978;-70
2021/06/29 02:31:32;;;;;;;14.70;7.00;;;;;;;15.77;58.17;98899.84;125666;1096;103012;-72
2021/06/29 02:34:00;;;;;;;13.60;6.60;;;;;;;15.71;57.99;98897.75;125654;1096;103074;-72
2021/06/29 02:36:29;;;;;;;14.73;6.40;;;;;;;15.60;58.26;98890.77;125680;1096;103023;-73
2021/06/29 02:38:57;;;;;;;16.53;6.70;;;;;;;15.52;58.24;98893.33;125667;1096;102916;-72
2021/06/29 02:41:25;;;;;;;12.47;6.63;;;;;;;15.48;58.46;98894.65;125691;1093;102998;-73
2021/06/29 02:43:54;;;;;;;15.50;6.63;;;;;;;15.44;58.32;98888.72;125696;1093;103126;-73
2021/06/29 02:46:23;;;;;;;15.20;6.50;;;;;;;15.42;58.39;98895.23;125653;1093;102930;-72
2021/06/29 02:48:56;;;;;;;15.50;6.80;;;;;;;15.33;58.69;98892.44;125708;1096;102905;-73
2021/06/29 02:51:24;;;;;;;14.63;7.27;;;;;;;15.26;58.54;98901.22;125700;1095;103007;-73
2021/06/29 02:53:53;;;;;;;15.63;7.13;;;;;;;15.25;58.82;98899.53;125605;1095;102913;-73
2021/06/29 02:56:40;;;;;;;14.43;7.13;;;;;;;15.23;58.81;98896.97;125647;1094;102911;-72
2021/06/29 02:59:16;;;;;;;13.50;7.37;;;;;;;15.25;58.95;98900.35;125637;1094;103633;-72
2021/06/29 03:01:46;;;;;;;15.60;7.10;;;;;;;15.29;59.22;98908.93;126269;1094;102935;-73
2021/06/29 03:04:19;;;;;;;16.30;7.27;;;;;;;15.32;59.29;98906.83;125653;1096;102938;-73
2021/06/29 03:06:47;;;;;;;13.80;6.70;;;;;;;15.36;59.38;98903.85;125652;1096;102995;-72
2021/06/29 03:09:15;;;;;;;16.60;7.50;;;;;;;15.36;59.25;98907.36;125694;1095;103029;-72
2021/06/29 03:11:44;;;;;;;16.27;7.57;;;;;;;15.38;59.33;98905.38;125637;1096;102919;-72
2021/06/29 03:14:13;;;;;;;15.93;7.10;;;;;;;15.40;59.38;98900.72;125673;1096;102928;-72
2021/06/29 03:16:41;;;;;;;14.03;6.47;;;;;;;15.43;59.44;98899.60;125647;1093;102932;-74
2021/06/29 03:19:10;;;;;;;15.77;7.33;;;;;;;15.43;59.55;98896.92;125706;1093;103414;-73
2021/06/29 03:21:38;;;;;;;17.20;7.30;;;;;;;15.42;59.52;98896.06;125690;1093;102990;-73
2021/06/29 03:24:08;;;;;;;13.37;6.40;;;;;;;15.43;59.73;98897.75;125623;1095;102993;-73
2021/06/29 03:26:36;;;;;;;12.77;6.67;;;;;;;15.42;59.92;98890.70;125735;1093;102935;-73
2021/06/29 03:29:04;;;;;;;14.70;7.07;;;;;;;15.42;59.86;98888.02;125675;1093;103019;-73
2021/06/29 03:31:33;;;;;;;15.27;7.40;;;;;;;15.41;59.84;98893.55;125701;1093;102908;-72
2021/06/29 03:34:02;;;;;;;17.17;7.83;;;;;;;15.41;60.02;98891.69;125662;1094;102996;-72
2021/06/29 03:36:31;;;;;;;16.00;7.50;;;;;;;15.38;60.17;98891.16;125681;1093;102969;-73
2021/06/29 03:39:01;;;;;;;17.43;8.10;;;;;;;15.33;60.31;98883.53;125703;1093;102994;-73
2021/06/29 03:41:29;;;;;;;15.65;7.45;;;;;;;15.29;60.94;98893.72;125687;1093;102935;-73
2021/06/29 03:43:58;;;;;;;13.25;6.95;;;;;;;15.28;60.66;98899.23;125722;1093;102936;-73
2021/06/29 03:46:27;;;;;;;15.20;7.07;;;;;;;15.28;60.71;98899.23;125712;1093;103137;-73
2021/06/29 03:48:56;;;;;;;16.27;7.77;;;;;;;15.31;60.76;98902.45;125644;1093;102934;-79
2021/06/29 03:51:24;;;;;;;16.93;7.83;;;;;;;15.36;60.87;98906.53;125677;1093;103575;-76
2021/06/29 03:53:53;;;;;;;16.03;7.33;;;;;;;15.40;60.85;98913.30;125606;1093;102948;-74
2021/06/29 03:56:28;;;;;;;15.80;7.77;;;;;;;15.44;60.91;98910.16;125679;1093;102917;-74
2021/06/29 03:59:08;;;;;;;16.73;7.90;;;;;;;15.51;61.06;98912.26;125638;1093;103027;-77
2021/06/29 04:01:38;;;;;;;15.63;7.37;;;;;;;15.57;61.13;98906.31;125619;1093;103087;-73
2021/06/29 04:04:07;;;;;;;13.90;7.23;;;;;;;15.63;61.12;98909.23;125702;1093;102997;-72
2021/06/29 04:06:38;;;;;;;14.63;7.13;;;;;;;15.71;61.39;98910.34;125686;1093;103067;-73
2021/06/29 04:09:08;;;;;;;14.80;7.60;;;;;;;15.77;61.38;98907.06;125688;1093;103038;-73
2021/06/29 04:11:37;;;;;;;15.83;7.27;;;;;;;15.85;61.24;98908.98;125673;1093;103017;-74
2021/06/29 04:14:06;;;;;;;15.33;7.50;;;;;;;15.90;61.35;98904.88;125635;1093;103030;-73
2021/06/29 04:16:34;;;;;;;17.80;8.53;;;;;;;15.98;61.35;98914.88;125671;1093;103425;-74
2021/06/29 04:19:02;;;;;;;14.00;7.50;;;;;;;16.05;61.39;98912.43;125640;1094;102943;-72
2021/06/29 04:21:31;;;;;;;16.43;7.87;;;;;;;16.11;61.46;98908.28;125666;1093;103001;-71
2021/06/29 04:24:05;;;;;;;17.20;8.17;;;;;;;16.18;61.32;98912.06;125662;1094;103016;-71
2021/06/29 04:26:34;;;;;;;15.37;7.33;;;;;;;16.25;61.57;98913.14;125708;1093;103044;-73
2021/06/29 04:29:03;;;;;;;14.70;7.40;;;;;;;16.33;61.57;98917.73;125776;1092;102916;-73
2021/06/29 04:31:31;;;;;;;16.50;7.80;;;;;;;16.39;61.77;98911.77;125717;1093;102999;-73
2021/06/29 04:34:01;;;;;;;15.57;7.50;;;;;;;16.48;61.75;98918.91;125732;1091;102983;-72
2021/06/29 04:36:30;;;;;;;20.47;8.30;;;;;;;16.54;61.61;98906.70;125832;1092;102965;-71
2021/06/29 04:38:58;;;;;;;15.47;7.90;;;;;;;16.61;61.77;98899.72;125658;1093;103077;-71
2021/06/29 04:41:27;;;;;;;17.23;8.40;;;;;;;16.69;61.64;98907.02;125646;1092;102922;-71
2021/06/29 04:43:55;;;;;;;18.03;8.40;;;;;;;16.77;61.72;98908.92;125643;1093;102919;-71
2021/06/29 04:46:23;;;;;;;16.77;8.13;;;;;;;16.82;61.70;98899.38;125620;1093;102975;-72
2021/06/29 04:48:52;;;;;;;15.90;7.77;;;;;;;16.89;61.83;98902.31;125685;1092;102933;-74
2021/06/29 04:51:20;;;;;;;18.77;8.23;;;;;;;16.93;61.92;98909.03;125642;1092;103377;-72
2021/06/29 04:53:48;;;;;;;15.97;8.37;;;;;;;17.00;61.89;98903.92;125675;1093;103104;-74
2021/06/29 04:56:17;;;;;;;17.07;7.83;;;;;;;17.07;61.94;98904.13;125664;1093;102991;-72
2021/06/29 04:58:54;;;;;;;17.83;8.63;;;;;;;17.14;62.25;98899.81;125700;1093;102995;-72
2021/06/29 05:01:22;;;;;;;15.47;7.87;;;;;;;17.20;62.08;98895.64;125660;1093;102985;-75
2021/06/29 05:03:51;;;;;;;19.60;8.50;;;;;;;17.26;62.15;98893.17;125682;1092;103009;-72
2021/06/29 05:06:19;;;;;;;15.00;7.80;;;;;;;17.32;62.07;98891.69;125636;1093;103020;-73
2021/06/29 05:08:48;;;;;;;17.53;8.47;;;;;;;17.40;62.52;98885.50;125689;1093;103012;-71
2021/06/29 05:11:16;;;;;;;17.33;8.20;;;;;;;17.47;62.23;98889.23;125630;1096;103064;-72
2021/06/29 05:13:45;;;;;;;17.93;7.93;;;;;;;17.55;62.74;98891.97;125608;1096;102998;-72
2021/06/29 05:16:13;;;;;;;14.07;7.27;;;;;;;17.62;62.12;98894.84;125642;1097;104564;-73
2021/06/29 05:18:42;;;;;;;15.67;8.00;;;;;;;17.70;62.45;98896.75;125655;1095;103025;-73
2021/06/29 05:21:10;;;;;;;16.53;8.53;;;;;;;17.78;62.42;98885.17;125626;1093;103015;-73
2021/06/29 05:23:39;;;;;;;16.30;7.97;;;;;;;17.86;62.34;98888.72;125709;1093;103006;-71
2021/06/29 05:26:08;;;;;;;14.67;7.80;;;;;;;17.94;62.46;98885.20;125710;1093;102910;-72
2021/06/29 05:28:36;;;;;;;13.77;7.07;;;;;;;18.03;62.39;98891.50;125623;1093;102970;-72
2021/06/29 05:31:05;;;;;;;15.30;7.50;;;;;;;18.13;62.49;98880.59;125698;1093;102991;-72
2021/06/29 05:33:34;;;;;;;16.87;7.70;;;;;;;18.21;62.40;98891.38;125654;1093;103009;-72
2021/06/29 05:36:02;;;;;;;14.93;7.87;;;;;;;18.29;62.77;98890.53;125754;1091;102956;-73
2021/06/29 05:38:31;;;;;;;17.13;7.20;;;;;;;18.41;62.89;98891.91;125665;1092;104421;-72
2021/06/29 05:40:59;;;;;;;17.30;7.53;;;;;;;18.54;62.69;98887.89;125666;1093;103068;-73
2021/06/29 05:43:27;;;;;;;18.13;7.87;;;;;;;18.70;62.62;98887.05;125704;1093;103374;-73
2021/06/29 05:45:55;;;;;;;16.80;7.47;;;;;;;18.88;62.66;98874.22;125664;1093;103094;-73
2021/06/29 05:48:27;;;;;;;16.45;8.35;;;;;;;19.03;62.56;98877.09;125675;1093;102936;-72
2021/06/29 05:50:56;;;;;;;17.97;8.30;;;;;;;19.24;63.06;98873.02;125709;1093;103027;-73
2021/06/29 05:53:24;;;;;;;16.13;7.87;;;;;;;19.42;62.74;98870.09;125654;1093;102994;-73
2021/06/29 05:55:53;;;;;;;17.60;8.40;;;;;;;19.61;62.83;98873.38;125672;1093;103003;-73
2021/06/29 05:58:21;;;;;;;20.63;9.30;;;;;;;19.71;62.58;98871.31;125660;1093;102935;-73
2021/06/29 06:00:50;;;;;;;16.27;8.43;;;;;;;19.84;62.81;98869.92;125696;1093;102930;-73
2021/06/29 06:03:18;;;;;;;21.97;9.33;;;;;;;19.92;62.58;98869.91;125732;1094;103040;-72
2021/06/29 06:05:47;;;;;;;18.65;9.00;;;;;;;20.01;62.73;98878.80;125679;1094;102994;-72
2021/06/29 06:08:15;;;;;;;19.63;9.23;;;;;;;20.18;62.78;98877.66;125679;1095;103045;-73
2021/06/29 06:10:43;;;;;;;19.93;9.63;;;;;;;20.37;62.59;98876.38;125666;1096;102917;-73
2021/06/29 06:13:12;;;;;;;19.53;9.03;;;;;;;20.59;62.22;98878.38;125696;1094;103496;-72
2021/06/29 06:15:40;;;;;;;17.40;8.83;;;;;;;20.79;62.45;98879.61;125676;1096;103159;-72
2021/06/29 06:18:09;;;;;;;18.77;7.73;;;;;;;21.00;62.21;98872.64;125665;1095;102994;-73
2021/06/29 06:20:38;;;;;;;20.53;8.17;;;;;;;21.19;62.53;98868.59;125703;1092;102900;-71
2021/06/29 06:23:07;;;;;;;15.60;7.85;;;;;;;21.36;62.34;98865.69;125651;1093;103403;-71
2021/06/29 06:25:35;;;;;;;15.23;7.00;;;;;;;21.52;62.30;98873.63;125652;1093;103041;-72
2021/06/29 06:28:04;;;;;;;14.83;6.60;;;;;;;21.74;62.24;98873.70;125672;1093;102919;-72
2021/06/29 06:30:33;;;;;;;17.60;7.30;;;;;;;21.90;61.68;98871.83;125680;1093;103026;-71
2021/06/29 06:33:02;;;;;;;18.07;7.03;;;;;;;22.04;61.72;98872.81;125654;1096;103459;-72
2021/06/29 06:35:31;;;;;;;13.23;6.47;;;;;;;22.26;62.11;98868.27;125689;1093;102915;-72
2021/06/29 06:37:59;;;;;;;16.17;6.10;;;;;;;22.47;61.84;98867.45;125640;1093;102938;-72
2021/06/29 06:40:28;;;;;;;12.23;5.97;;;;;;;22.67;61.93;98873.06;125662;1093;103027;-71
2021/06/29 06:42:56;;;;;;;10.97;4.97;;;;;;;22.90;61.86;98880.97;125617;1093;102962;-72
2021/06/29 06:45:25;;;;;;;12.03;4.80;;;;;;;23.11;61.26;98879.23;125644;1091;103061;-73
2021/06/29 06:47:55;;;;;;;12.90;5.63;;;;;;;23.35;61.63;98874.42;125682;1093;103090;-72
2021/06/29 06:50:23;;;;;;;10.80;5.27;;;;;;;23.59;61.04;98874.95;125730;1093;102935;-72
2021/06/29 06:52:52;;;;;;;12.07;5.60;;;;;;;23.83;61.20;98875.49;125689;1093;103533;-72
2021/06/29 06:55:25;;;;;;;16.60;5.67;;;;;;;24.06;61.18;98867.01;125642;1093;102912;-72
2021/06/29 06:57:55;;;;;;;11.73;5.20;;;;;;;24.27;60.59;98857.04;125659;1093;102908;-73
2021/06/29 07:00:25;;;;;;;7.87;4.60;;;;;;;24.47;60.80;98863.33;125695;1093;103020;-73
2021/06/29 07:02:54;;;;;;;10.45;4.35;;;;;;;24.66;60.26;98860.84;125711;1093;102934;-72
2021/06/29 07:05:23;;;;;;;9.73;4.87;;;;;;;24.86;60.01;98860.88;125683;1093;103414;-73
2021/06/29 07:07:51;;;;;;;7.60;4.40;;;;;;;25.11;59.86;98868.38;125622;1093;102991;-72
2021/06/29 07:10:20;;;;;;;8.83;4.37;;;;;;;25.38;59.41;98858.27;125677;1093;103064;-73
2021/06/29 07:12:48;;;;;;;9.20;4.20;;;;;;;25.60;59.04;98851.75;125662;1092;102957;-74
2021/06/29 07:15:16;;;;;;;9.00;3.83;;;;;;;25.81;58.44;98854.19;125668;1093;102940;-73
2021/06/29 07:17:45;;;;;;;8.70;3.77;;;;;;;25.99;58.09;98853.47;125668;1093;102936;-73
2021/06/29 07:20:14;;;;;;;8.00;3.93;;;;;;;26.14;57.50;98857.80;125690;1093;103057;-74
2021/06/29 07:22:42;;;;;;;6.07;3.80;;;;;;;26.38;57.62;98856.19;125729;1093;102918;-73
2021/06/29 07:25:12;;;;;;;13.93;5.07;;;;;;;26.61;57.24;98862.96;125652;1093;102971;-73
2021/06/29 07:27:41;;;;;;;8.55;4.25;;;;;;;26.88;56.92;98858.16;125726;1093;102910;-75
2021/06/29 07:30:10;;;;;;;9.20;3.70;;;;;;;27.24;56.78;98858.42;125683;1093;102945;-71
2021/06/29 07:32:41;;;;;;;8.27;4.27;;;;;;;27.65;56.59;98850.66;125677;1093;102916;-71
2021/06/29 07:35:12;;;;;;;10.57;3.70;;;;;;;28.05;56.07;98850.13;125685;1093;103090;-73
2021/06/29 07:37:40;;;;;;;9.27;3.77;;;;;;;28.41;56.02;98843.97;125687;1093;103019;-72
2021/06/29 07:40:09;;;;;;;9.47;3.77;;;;;;;28.84;55.60;98845.61;125686;1093;103023;-72
2021/06/29 07:42:38;;;;;;;6.83;3.43;;;;;;;29.34;54.99;98847.02;125656;1094;102959;-71
2021/06/29 07:45:08;;;;;;;5.43;3.13;;;;;;;29.86;55.24;98837.97;125675;1093;102906;-72
2021/06/29 07:47:37;;;;;;;11.87;3.50;;;;;;;30.51;54.59;98840.53;125688;1093;102909;-71
2021/06/29 07:50:08;;;;;;;5.27;3.40;;;;;;;31.37;53.65;98844.08;125633;1094;102933;-72
2021/06/29 07:52:37;;;;;;;5.80;3.03;;;;;;;32.25;53.26;98842.38;125712;1093;102910;-72
2021/06/29 07:55:06;;;;;;;4.83;3.07;;;;;;;32.90;52.88;98842.41;125687;1093;103187;-73
2021/06/29 07:57:35;;;;;;;6.17;2.80;;;;;;;33.24;52.10;98847.57;125679;1096;102903;-72
2021/06/29 08:00:09;;;;;;;6.10;3.07;;;;;;;33.50;51.97;98846.91;125708;1096;102913;-73
2021/06/29 08:02:38;;;;;;;3.40;2.60;;;;;;;34.10;51.28;98849.36;125645;1095;103748;-72
2021/06/29 08:05:07;;;;;;;5.77;2.50;;;;;;;34.53;49.92;98851.91;125721;1093;102910;-72
2021/06/29 08:07:36;;;;;;;3.77;2.53;;;;;;;34.49;48.69;98845.28;125670;1094;103007;-71
2021/06/29 08:10:07;;;;;;;5.03;2.60;;;;;;;34.49;46.92;98843.36;125648;1094;103092;-73
2021/06/29 08:12:36;;;;;;;3.13;2.73;;;;;;;34.54;47.88;98840.61;125658;1096;103000;-73
2021/06/29 08:15:07;;;;;;;5.10;2.97;;;;;;;34.81;47.51;98845.00;125701;1093;103049;-73
2021/06/29 08:17:45;;;;;;;7.27;2.80;;;;;;;35.39;47.77;98845.73;125681;1093;103064;-73
2021/06/29 08:20:17;;;;;;;3.75;2.58;;;;;;;35.95;45.07;98836.38;125693;1093;103004;-72
2021/06/29 08:22:52;;;;;;;3.17;2.83;;;;;;;35.47;43.49;98834.94;125632;1094;103153;-73
2021/06/29 08:25:22;;;;;;;;;;;;;;;35.16;43.43;98832.25;125735;1093;102991;-71
2021/06/29 08:27:52;;;;;;;4.63;2.57;;;;;;;35.30;43.28;98838.02;125722;1093;102916;-73
2021/06/29 08:30:22;;;;;;;2.87;2.60;;;;;;;35.24;43.20;98836.40;125767;1096;102904;-75
2021/06/29 08:32:50;;;;;;;2.90;2.40;;;;;;;35.21;42.70;98830.59;125749;1096;102926;-76
2021/06/29 08:35:19;;;;;;;5.57;2.80;;;;;;;35.52;42.82;98825.81;125652;1096;103059;-74
2021/06/29 08:37:48;;;;;;;3.77;2.47;;;;;;;35.98;42.05;98824.77;125769;1093;102997;-73
2021/06/29 08:40:17;;;;;;;3.27;2.60;;;;;;;35.81;41.50;98836.18;125644;1096;103030;-73
2021/06/29 08:42:46;;;;;;;7.37;2.87;;;;;;;36.02;41.38;98831.39;125707;1096;102935;-71
2021/06/29 08:45:16;;;;;;;2.60;2.40;;;;;;;36.53;41.58;98831.33;125673;1096;103006;-74
2021/06/29 08:47:45;;;;;;;3.70;2.67;;;;;;;36.98;41.13;98828.46;125658;1095;103671;-74
2021/06/29 08:50:15;;;;;;;5.47;2.83;;;;;;;37.20;40.13;98817.67;125671;1095;103110;-74
2021/06/29 08:52:44;;;;;;;2.80;2.50;;;;;;;36.58;38.18;98825.74;125681;1094;102907;-73
2021/06/29 08:55:14;;;;;;;3.25;2.70;;;;;;;35.84;38.41;98819.02;125719;1092;103032;-74
2021/06/29 08:57:44;;;;;;;5.60;2.87;;;;;;;35.84;38.79;98823.73;125740;1093;102945;-72
2021/06/29 09:00:14;;;;;;;9.10;2.70;;;;;;;36.08;38.43;98817.52;125739;1095;103071;-73
2021/06/29 09:02:42;;;;;;;7.95;3.35;;;;;;;36.42;38.59;98817.55;125681;1094;102996;-73
2021/06/29 09:05:22;;;;;;;3.23;2.50;;;;;;;36.69;38.17;98819.00;125709;1092;103409;-74
2021/06/29 09:08:14;;;;;;;4.53;2.53;;;;;;;36.86;37.86;98815.79;125635;1096;102891;-71
2021/06/29 09:11:04;;;;;;;7.23;3.00;;;;;;;37.14;37.91;98815.26;125626;1093;103034;-72
2021/06/29 09:13:32;;;;;;;4.37;2.70;;;;;;;37.33;37.57;98812.54;125663;1093;102942;-73
2021/06/29 09:16:05;;;;;;;4.40;2.80;;;;;;;37.28;34.07;98810.67;125619;1094;103032;-73
2021/06/29 09:18:41;;;;;;;5.13;2.97;;;;;;;36.35;34.34;98806.78;125657;1096;103068;-73
2021/06/29 09:21:13;;;;;;;8.03;3.80;;;;;;;35.63;34.21;98798.94;125633;1092;102998;-73
2021/06/29 09:23:50;;;;;;;5.43;3.37;;;;;;;34.97;34.07;98798.05;125647;1091;103053;-72
2021/06/29 09:26:24;;;;;;;6.03;3.50;;;;;;;34.66;34.07;98796.13;125576;1093;103076;-72
2021/06/29 09:29:00;;;;;;;7.67;4.00;;;;;;;34.85;34.63;98792.77;125699;1093;103010;-73
2021/06/29 09:31:32;;;;;;;4.87;3.30;;;;;;;35.07;34.25;98789.72;125620;1093;103000;-74
2021/06/29 09:34:09;;;;;;;7.30;3.87;;;;;;;34.99;33.26;98788.36;125592;1094;103038;-72
2021/06/29 09:36:42;;;;;;;4.87;3.43;;;;;;;35.03;33.80;98794.17;125627;1093;102968;-73
2021/06/29 09:39:14;;;;;;;5.57;3.20;;;;;;;34.80;33.32;98788.09;125617;1093;102921;-75
2021/06/29 09:41:46;;;;;;;5.70;2.80;;;;;;;34.32;33.08;98788.39;125623;1092;103001;-73
2021/06/29 09:44:23;;;;;;;6.57;3.60;;;;;;;33.96;33.31;98786.41;125616;1093;104141;-74
2021/06/29 09:46:52;;;;;;;6.17;3.50;;;;;;;34.08;33.29;98788.09;125640;1096;103080;-73
2021/06/29 09:49:27;;;;;;;5.70;3.60;;;;;;;34.21;33.59;98786.72;125625;1093;103007;-73
2021/06/29 09:52:04;;;;;;;7.27;3.30;;;;;;;34.26;33.21;98783.97;125677;1093;103244;-71
2021/06/29 09:54:36;;;;;;;8.70;3.77;;;;;;;34.25;33.22;98785.89;125690;1093;102936;-72
2021/06/29 09:57:25;;;;;;;5.60;3.50;;;;;;;34.33;33.05;98773.48;125588;1093;102916;-72
2021/06/29 09:59:53;;;;;;;6.30;3.60;;;;;;;34.17;32.63;98771.81;125675;1093;102908;-73
2021/06/29 10:02:31;;;;;;;5.70;3.63;;;;;;;34.22;33.37;98777.34;125690;1093;103367;-71
2021/06/29 16:02:41;;;;;;;9.43;5.40;;;;;;;27.72;39.76;98466.16;125717;1093;103055;-72
2021/06/29 16:05:11;;;;;;;10.37;5.90;;;;;;;27.81;39.86;98468.54;125502;1093;102927;-70
2021/06/29 16:07:40;;;;;;;14.60;5.50;;;;;;;27.90;40.03;98469.84;125611;1093;103053;-71
2021/06/29 16:10:11;;;;;;;11.70;5.07;;;;;;;27.90;40.11;98476.16;125589;1093;103486;-72
2021/06/29 16:12:40;;;;;;;10.73;6.00;;;;;;;27.80;40.32;98464.99;125667;1091;102994;-71
2021/06/29 16:15:11;;;;;;;10.20;6.00;;;;;;;27.71;40.39;98456.34;125874;1092;103118;-70
2021/06/29 16:17:40;;;;;;;11.27;6.17;;;;;;;27.69;40.46;98461.20;125664;1093;102929;-71
2021/06/29 16:20:12;;;;;;;10.37;5.53;;;;;;;27.70;40.43;98468.34;125645;1093;103006;-71
2021/06/29 16:22:41;;;;;;;14.80;5.90;;;;;;;27.70;40.94;98467.48;125635;1093;102916;-70
2021/06/29 16:25:12;;;;;;;14.87;6.00;;;;;;;27.71;40.40;98461.80;125626;1092;102967;-71
2021/06/29 16:27:42;;;;;;;9.93;5.93;;;;;;;27.73;40.69;98464.28;125589;1093;103025;-70
2021/06/29 16:30:12;;;;;;;13.60;5.87;;;;;;;27.76;41.03;98461.89;125632;1093;102997;-70
2021/06/29 16:32:40;;;;;;;11.90;5.83;;;;;;;27.77;41.07;98460.82;125640;1093;103435;-72
2021/06/29 16:35:09;;;;;;;11.40;5.33;;;;;;;27.76;40.89;98470.09;125704;1093;103064;-71
2021/06/29 16:37:38;;;;;;;12.53;5.53;;;;;;;27.74;41.31;98471.41;125701;1092;102926;-73
2021/06/29 16:40:07;;;;;;;11.50;6.17;;;;;;;27.71;41.05;98470.00;125646;1092;103247;-72
2021/06/29 16:42:36;;;;;;;10.77;5.50;;;;;;;27.70;41.21;98467.48;125695;1093;102919;-72
2021/06/29 16:45:07;;;;;;;11.40;6.07;;;;;;;27.66;41.15;98466.30;125659;1093;103004;-71
2021/06/29 16:47:36;;;;;;;11.17;5.63;;;;;;;27.61;41.35;98461.56;125702;1093;103004;-72
2021/06/29 16:50:06;;;;;;;11.93;5.93;;;;;;;27.57;41.31;98474.03;125701;1093;103012;-72
2021/06/29 16:52:34;;;;;;;11.53;5.53;;;;;;;27.53;41.23;98470.11;125730;1093;102994;-75
2021/06/29 16:55:04;;;;;;;12.03;5.77;;;;;;;27.48;41.15;98459.91;125717;1093;102938;-71
2021/06/29 16:57:33;;;;;;;11.85;6.15;;;;;;;27.42;41.31;98469.83;125673;1093;102910;-70
2021/06/29 17:00:04;;;;;;;9.25;5.55;;;;;;;27.41;41.31;98464.61;125686;1093;102932;-72
2021/06/29 17:02:33;;;;;;;10.40;5.97;;;;;;;27.40;41.66;98458.31;125651;1093;103107;-72
2021/06/29 17:05:04;;;;;;;14.35;5.45;;;;;;;27.40;41.46;98461.03;125672;1092;103016;-71
2021/06/29 17:07:32;;;;;;;14.77;6.27;;;;;;;27.40;41.58;98455.58;125718;1092;103005;-77
2021/06/29 17:10:01;;;;;;;8.97;5.57;;;;;;;27.42;41.53;98453.44;125649;1093;103031;-72
2021/06/29 17:12:31;;;;;;;12.40;6.13;;;;;;;27.41;41.83;98450.96;125718;1092;102929;-73
2021/06/29 17:14:59;;;;;;;13.57;5.90;;;;;;;27.42;41.62;98447.16;125722;1092;104472;-73
2021/06/29 17:17:28;;;;;;;23.03;11.13;;;;;;;27.41;41.69;98453.69;125660;1093;103074;-73
2021/06/29 17:19:57;;;;;;;20.07;11.03;;;;;;;27.39;41.91;98453.91;125726;1093;102935;-73
2021/06/29 17:22:25;;;;;;;14.87;6.87;;;;;;;27.40;41.89;98460.22;125662;1093;103006;-73
2021/06/29 17:24:54;;;;;;;10.80;5.93;;;;;;;27.35;41.86;98458.18;125697;1093;103110;-72