Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:30;;;;;;;7.13;2.38;;;;;;;1.27;100.00;100436.16;7394825;19;20383;-46
2022/04/11 00:04:00;;;;;;;7.32;2.10;;;;;;;1.27;100.00;100426.84;7387329;19;20204;-42
2022/04/11 00:06:29;;;;;;;15.32;2.10;;;;;;;1.27;100.00;100424.31;7392533;19;20483;-43
2022/04/11 00:08:59;;;;;;;9.80;2.10;;;;;;;1.27;100.00;100428.53;7382925;19;20265;-45
2022/04/11 00:11:28;;;;;;;4.83;2.20;;;;;;;1.25;100.00;100424.97;7392601;19;20392;-43
2022/04/11 00:14:01;;;;;;;8.33;2.20;;;;;;;1.21;100.00;100429.84;7383851;19;20805;-43
2022/04/11 00:16:31;;;;;;;10.77;2.33;;;;;;;1.17;100.00;100427.84;7392316;19;20387;-45
2022/04/11 00:19:00;;;;;;;10.63;2.08;;;;;;;1.17;100.00;100430.38;7382840;19;20807;-43
2022/04/11 00:21:30;;;;;;;7.40;2.00;;;;;;;1.18;100.00;100427.06;7391921;19;20127;-46
2022/04/11 00:24:00;;;;;;;9.70;2.40;;;;;;;1.16;100.00;100422.63;7387153;19;20186;-44
2022/04/11 00:26:29;;;;;;;8.20;2.40;;;;;;;1.15;100.00;100423.41;7392149;19;20392;-49
2022/04/11 00:29:01;;;;;;;10.33;1.97;;;;;;;1.12;100.00;100420.66;7383531;19;20411;-46
2022/04/11 00:31:31;;;;;;;6.10;1.83;;;;;;;1.09;100.00;100421.31;7391945;19;20999;-46
2022/04/11 00:34:01;;;;;;;9.70;1.92;;;;;;;1.07;100.00;100417.75;7370584;19;20196;-45
2022/04/11 00:36:30;;;;;;;17.83;2.80;;;;;;;1.04;100.00;100418.41;7391899;19;20141;-44
2022/04/11 00:39:00;;;;;;;15.23;2.97;;;;;;;1.01;100.00;100423.28;7384370;19;20420;-44
2022/04/11 00:41:29;;;;;;;14.70;2.25;;;;;;;1.02;100.00;100416.53;7391444;19;20127;-45
2022/04/11 00:44:01;;;;;;;5.53;2.53;;;;;;;1.01;100.00;100417.28;7381439;19;20197;-44
2022/04/11 00:46:31;;;;;;;5.32;2.10;;;;;;;0.97;100.00;100418.72;7391782;19;20391;-46
2022/04/11 00:49:00;;;;;;;7.40;2.40;;;;;;;0.90;100.00;100419.94;7381096;19;20213;-44
2022/04/11 00:51:30;;;;;;;7.30;1.98;;;;;;;0.91;100.00;100414.06;7391048;19;20127;-44
2022/04/11 00:54:01;;;;;;;16.47;2.33;;;;;;;0.90;100.00;100417.38;7394073;19;20201;-45
2022/04/11 00:56:32;;;;;;;6.82;1.90;;;;;;;0.85;100.00;100416.16;7398631;19;20413;-44
2022/04/11 00:59:04;;;;;;;9.15;2.45;;;;;;;0.84;100.00;100416.94;7384937;19;20194;-46
2022/04/11 01:01:33;;;;;;;7.72;2.30;;;;;;;0.82;100.00;100415.91;7400514;19;20127;-45
2022/04/11 01:04:05;;;;;;;8.18;2.35;;;;;;;0.82;100.00;100418.44;7393285;19;20190;-50
2022/04/11 01:06:34;;;;;;;7.00;2.20;;;;;;;0.79;100.00;100415.69;7398169;19;20119;-46
2022/04/11 01:09:04;;;;;;;6.38;2.42;;;;;;;0.78;100.00;100411.38;7393544;19;20213;-43
2022/04/11 01:11:33;;;;;;;10.02;3.22;;;;;;;0.77;100.00;100414.69;7398296;19;20190;-46
2022/04/11 01:14:06;;;;;;;17.20;2.80;;;;;;;0.76;100.00;100413.81;7391549;19;20672;-44
2022/04/11 01:16:36;;;;;;;10.00;2.30;;;;;;;0.75;100.00;100411.13;7398537;19;20123;-44
2022/04/11 01:19:05;;;;;;;6.72;2.17;;;;;;;0.76;100.00;100403.63;7386601;19;20208;-47
2022/04/11 01:21:37;;;;;;;6.80;3.50;;;;;;;0.76;100.00;100402.75;7397983;19;20123;-48
2022/04/11 01:24:07;;;;;;;9.57;2.10;;;;;;;0.76;100.00;100402.75;7389734;19;20212;-44
2022/04/11 01:26:38;;;;;;;9.30;2.58;;;;;;;0.74;100.00;100402.66;7399859;19;20131;-47
2022/04/11 01:29:09;;;;;;;16.92;2.55;;;;;;;0.74;100.00;100409.38;7388660;19;20194;-48
2022/04/11 01:31:38;;;;;;;11.00;2.15;;;;;;;0.73;100.00;100410.16;7397457;19;20127;-46
2022/04/11 01:34:08;;;;;;;7.50;2.35;;;;;;;0.72;100.00;100411.78;7389278;19;20193;-46
2022/04/11 01:36:40;;;;;;;11.55;2.20;;;;;;;0.70;100.00;100412.44;7398299;19;20533;-46
2022/04/11 01:39:11;;;;;;;8.98;2.30;;;;;;;0.71;100.00;100411.69;7381500;19;20190;-45
2022/04/11 01:41:40;;;;;;;8.35;2.33;;;;;;;0.66;100.00;100417.28;7397283;19;20635;-44
2022/04/11 01:44:10;;;;;;;11.23;2.70;;;;;;;0.65;100.00;100418.06;7385299;19;20187;-47
2022/04/11 01:46:40;;;;;;;6.15;2.90;;;;;;;0.64;100.00;100418.84;7398362;19;20475;-42
2022/04/11 01:49:09;;;;;;;10.77;2.47;;;;;;;0.60;100.00;100421.91;7388046;19;20194;-45
2022/04/11 01:51:41;;;;;;;9.77;2.47;;;;;;;0.59;100.00;100425.22;7398062;19;20127;-45
2022/04/11 01:54:11;;;;;;;7.45;2.45;;;;;;;0.63;100.00;100422.16;7393018;19;20204;-44
2022/04/11 01:56:40;;;;;;;7.30;2.10;;;;;;;0.61;100.00;100428.75;7398104;19;20123;-48
2022/04/11 01:59:09;;;;;;;12.80;2.45;;;;;;;0.64;100.00;100426.47;7385423;19;20195;-47
2022/04/11 02:01:39;;;;;;;7.25;2.22;;;;;;;0.66;100.00;100421.47;7396655;19;20127;-47
2022/04/11 02:04:09;;;;;;;7.53;2.45;;;;;;;0.67;100.00;100428.34;7388940;19;20194;-46
2022/04/11 02:06:41;;;;;;;7.43;2.42;;;;;;;0.67;100.00;100428.34;7396339;19;20491;-48
2022/04/11 02:09:10;;;;;;;10.05;2.30;;;;;;;0.67;100.00;100421.59;7389530;19;20292;-47
2022/04/11 02:11:40;;;;;;;6.10;2.20;;;;;;;0.66;100.00;100421.47;7398523;19;20135;-44
2022/04/11 02:14:09;;;;;;;6.60;2.00;;;;;;;0.60;100.00;100427.00;7390253;19;20717;-44
2022/04/11 02:16:39;;;;;;;8.02;2.40;;;;;;;0.59;100.00;100420.16;7397163;19;20391;-45
2022/04/11 02:19:08;;;;;;;12.30;2.30;;;;;;;0.57;100.00;100429.31;7384457;19;20665;-48
2022/04/11 02:21:40;;;;;;;7.13;2.58;;;;;;;0.53;100.00;100428.16;7397073;19;20146;-42
2022/04/11 02:24:10;;;;;;;8.32;2.20;;;;;;;0.56;100.00;100431.72;7390973;19;20201;-46
2022/04/11 02:26:40;;;;;;;7.63;2.15;;;;;;;0.54;100.00;100436.66;7396492;19;20133;-44
2022/04/11 02:29:09;;;;;;;8.18;2.20;;;;;;;0.49;100.00;100433.78;7382454;19;20220;-46
2022/04/11 02:31:39;;;;;;;8.35;2.80;;;;;;;0.48;100.00;100434.56;7396697;19;20123;-44
2022/04/11 02:34:08;;;;;;;5.38;1.92;;;;;;;0.49;100.00;100428.72;7384098;19;20194;-45
2022/04/11 02:36:40;;;;;;;7.32;2.00;;;;;;;0.47;100.00;100431.91;7396309;19;20127;-42
2022/04/11 02:39:10;;;;;;;6.35;2.10;;;;;;;0.44;100.00;100434.19;7386736;19;20194;-44
2022/04/11 02:41:39;;;;;;;11.95;2.35;;;;;;;0.43;100.00;100427.34;7396115;19;20130;-43
2022/04/11 02:44:09;;;;;;;9.90;1.95;;;;;;;0.42;100.00;100430.66;7388533;19;20195;-44
2022/04/11 02:46:39;;;;;;;7.65;2.47;;;;;;;0.38;100.00;100439.69;7396053;19;20146;-43
2022/04/11 02:49:08;;;;;;;10.60;1.85;;;;;;;0.34;100.00;100430.94;7387531;19;20198;-45
2022/04/11 02:51:40;;;;;;;6.07;2.35;;;;;;;0.33;100.00;100438.44;7395538;19;20462;-44
2022/04/11 02:54:10;;;;;;;12.75;2.63;;;;;;;0.27;100.00;100436.31;7386494;19;20194;-44
2022/04/11 02:56:39;;;;;;;8.07;2.15;;;;;;;0.24;100.00;100441.13;7396905;19;20127;-47
2022/04/11 02:59:08;;;;;;;4.25;1.98;;;;;;;0.25;100.00;100433.66;7387888;19;20194;-43
2022/04/11 03:01:38;;;;;;;8.05;2.22;;;;;;;0.25;100.00;100432.75;7395202;19;20127;-43
2022/04/11 03:04:08;;;;;;;12.75;2.40;;;;;;;0.22;100.00;100430.88;7388966;19;20259;-42
2022/04/11 03:06:37;;;;;;;7.40;2.30;;;;;;;0.24;100.00;100430.97;7395450;19;20504;-43
2022/04/11 03:09:10;;;;;;;5.63;2.20;;;;;;;0.19;100.00;100432.28;7387519;19;20198;-43
2022/04/11 03:11:40;;;;;;;11.52;2.55;;;;;;;0.20;100.00;100424.78;7395236;19;20555;-46
2022/04/11 03:14:09;;;;;;;9.20;2.10;;;;;;;0.24;100.00;100426.81;7389705;19;20198;-44
2022/04/11 03:16:40;;;;;;;5.32;2.08;;;;;;;0.24;100.00;100434.41;7393967;19;20130;-43
2022/04/11 03:19:10;;;;;;;4.10;2.20;;;;;;;0.24;100.00;100431.88;7386805;19;20198;-46
2022/04/11 03:21:40;;;;;;;8.43;2.72;;;;;;;0.27;100.00;100433.78;7394711;19;20133;-44
2022/04/11 03:24:12;;;;;;;9.48;2.35;;;;;;;0.22;100.00;100441.03;7387639;19;20202;-44
2022/04/11 03:26:41;;;;;;;8.50;2.25;;;;;;;0.22;100.00;100437.59;7394751;19;20134;-44
2022/04/11 03:29:11;;;;;;;11.52;2.25;;;;;;;0.17;100.00;100434.72;7382967;19;20553;-49
2022/04/11 03:31:40;;;;;;;5.95;2.55;;;;;;;0.20;100.00;100444.22;7394517;19;20123;-46
2022/04/11 03:34:10;;;;;;;10.57;2.30;;;;;;;0.13;100.00;100448.81;7385444;19;20217;-46
2022/04/11 03:36:39;;;;;;;5.72;2.25;;;;;;;0.09;100.00;100448.44;7394695;19;20130;-45
2022/04/11 03:39:11;;;;;;;9.35;1.70;;;;;;;0.08;100.00;100449.19;7384561;19;20194;-43
2022/04/11 03:41:43;;;;;;;6.47;1.90;;;;;;;0.09;100.00;100451.88;7394065;19;20133;-42
2022/04/11 03:44:12;;;;;;;8.43;2.35;;;;;;;0.08;100.00;100455.16;7389149;19;20274;-42
2022/04/11 03:46:42;;;;;;;8.77;2.20;;;;;;;0.10;100.00;100462.91;7394069;19;20581;-45
2022/04/11 03:49:12;;;;;;;4.78;2.50;;;;;;;0.11;100.00;100464.69;7386186;19;20200;-44
2022/04/11 03:51:41;;;;;;;6.03;2.20;;;;;;;0.16;100.00;100465.03;7393851;19;20134;-47
2022/04/11 03:54:13;;;;;;;14.70;2.85;;;;;;;0.10;100.00;100463.78;7388118;19;20200;-43
2022/04/11 03:56:43;;;;;;;7.28;2.22;;;;;;;0.11;100.00;100468.09;7393765;19;20127;-46
2022/04/11 03:59:12;;;;;;;11.73;2.30;;;;;;;0.11;100.00;100472.28;7385963;19;20190;-46
2022/04/11 04:01:41;;;;;;;6.80;2.38;;;;;;;0.13;100.00;100473.28;7393433;19;20208;-43
2022/04/11 04:04:11;;;;;;;8.32;2.58;;;;;;;0.11;100.00;100474.84;7386167;19;20190;-43
2022/04/11 04:06:41;;;;;;;9.60;2.58;;;;;;;0.12;100.00;100482.53;7393677;19;20587;-43
2022/04/11 04:09:13;;;;;;;6.03;2.05;;;;;;;0.09;100.00;100482.31;7386018;19;20964;-43
2022/04/11 04:11:42;;;;;;;9.63;2.20;;;;;;;0.11;100.00;100493.47;7393587;19;20134;-50
2022/04/11 04:14:12;;;;;;;8.10;2.40;;;;;;;0.14;100.00;100487.75;7382365;19;20197;-43
2022/04/11 04:16:41;;;;;;;6.68;2.10;;;;;;;0.50;100.00;100481.25;7393487;19;20127;-43
2022/04/11 04:19:12;;;;;;;13.13;2.83;;;;;;;0.45;100.00;100489.28;7386828;19;20210;-45
2022/04/11 04:21:41;;;;;;;22.80;8.00;;;;;;;0.65;100.00;100489.19;7392800;19;20127;-43
2022/04/11 04:24:14;;;;;;;29.50;9.00;;;;;;;0.70;100.00;100492.06;7385029;19;20201;-45
2022/04/11 04:26:43;;;;;;;6.43;3.05;;;;;;;0.74;100.00;100498.25;7392709;19;20131;-44
2022/04/11 04:29:12;;;;;;;11.73;4.55;;;;;;;0.85;100.00;100504.16;7381510;19;20281;-45
2022/04/11 04:31:42;;;;;;;12.90;5.60;;;;;;;0.90;100.00;100503.78;7392566;19;20126;-46
2022/04/11 04:34:11;;;;;;;5.60;2.00;;;;;;;0.65;100.00;100512.03;7386731;19;20191;-45
2022/04/11 04:36:41;;;;;;;10.90;3.25;;;;;;;0.48;100.00;100527.59;7392785;19;20133;-45
2022/04/11 04:39:10;;;;;;;5.35;2.20;;;;;;;0.43;100.00;100518.72;7385099;19;20193;-45
2022/04/11 04:41:42;;;;;;;6.28;2.45;;;;;;;0.59;100.00;100519.19;7392401;19;20134;-44
2022/04/11 04:44:12;;;;;;;8.32;2.10;;;;;;;0.57;100.00;100525.81;7380573;19;20186;-45
2022/04/11 04:46:41;;;;;;;12.20;3.20;;;;;;;0.68;100.00;100526.63;7392173;19;20583;-43
2022/04/11 04:49:11;;;;;;;15.48;2.75;;;;;;;0.49;100.00;100540.44;7384496;19;20257;-44
2022/04/11 04:51:40;;;;;;;13.32;2.75;;;;;;;0.58;100.00;100540.25;7391341;19;20201;-43
2022/04/11 04:54:10;;;;;;;10.30;2.75;;;;;;;0.54;100.00;100540.78;7381133;19;20557;-48
2022/04/11 04:56:39;;;;;;;11.70;3.10;;;;;;;0.39;100.00;100546.44;7391994;19;20129;-47
2022/04/11 04:59:11;;;;;;;9.32;3.08;;;;;;;0.32;100.00;100544.16;7384151;19;20198;-47
2022/04/11 05:01:41;;;;;;;7.15;3.45;;;;;;;0.30;100.00;100545.69;7391850;19;20128;-46
2022/04/11 05:04:10;;;;;;;5.80;2.55;;;;;;;0.31;100.00;100544.03;7388422;19;20193;-44
2022/04/11 05:06:40;;;;;;;5.35;2.00;;;;;;;0.32;100.00;100541.63;7392036;19;20134;-46
2022/04/11 05:09:09;;;;;;;4.72;2.97;;;;;;;0.31;100.00;100549.13;7381479;19;20198;-47
2022/04/11 05:11:39;;;;;;;9.30;2.90;;;;;;;0.36;100.00;100545.31;7391615;19;20120;-48
2022/04/11 05:14:11;;;;;;;8.82;2.20;;;;;;;0.41;100.00;100546.53;7383737;19;20657;-45
2022/04/11 05:16:41;;;;;;;4.75;2.10;;;;;;;0.46;100.00;100555.41;7391743;19;20123;-44
2022/04/11 05:19:10;;;;;;;6.47;2.10;;;;;;;0.50;100.00;100551.44;7384493;19;20206;-46
2022/04/11 05:21:40;;;;;;;5.15;2.45;;;;;;;0.51;100.00;100551.56;7391338;19;20454;-48
2022/04/11 05:24:10;;;;;;;7.93;2.45;;;;;;;0.56;100.00;100562.09;7384985;19;20198;-43
2022/04/11 05:26:39;;;;;;;9.30;2.25;;;;;;;0.62;100.00;100562.56;7395109;19;20137;-44
2022/04/11 05:29:11;;;;;;;8.05;2.40;;;;;;;0.64;100.00;100566.13;7378160;19;20194;-44
2022/04/11 05:31:40;;;;;;;7.72;2.50;;;;;;;0.70;100.00;100560.63;7391007;19;20142;-45
2022/04/11 05:34:10;;;;;;;6.30;2.80;;;;;;;0.74;100.00;100566.84;7386489;19;20278;-44
2022/04/11 05:36:39;;;;;;;6.75;2.33;;;;;;;0.78;100.00;100574.81;7391236;19;20597;-44
2022/04/11 05:39:09;;;;;;;4.65;2.53;;;;;;;0.86;100.00;100577.97;7383735;19;20206;-46
2022/04/11 05:41:38;;;;;;;12.13;3.70;;;;;;;0.92;100.00;100580.97;7397111;19;20127;-44
2022/04/11 05:44:08;;;;;;;8.13;2.45;;;;;;;0.99;100.00;100589.09;7390763;19;20194;-49
2022/04/11 05:46:40;;;;;;;5.65;2.30;;;;;;;1.03;100.00;100594.50;7397540;19;20134;-44
2022/04/11 05:49:12;;;;;;;10.40;2.43;;;;;;;1.12;100.00;100590.94;7393563;19;20273;-44
2022/04/11 05:51:42;;;;;;;11.68;4.00;;;;;;;1.16;100.00;100604.00;7395044;19;20936;-45
2022/04/11 05:54:11;;;;;;;5.95;2.72;;;;;;;1.26;100.00;100608.13;7389430;19;20186;-47
2022/04/11 05:56:41;;;;;;;6.25;2.65;;;;;;;1.37;100.00;100619.09;7397933;19;20534;-43
2022/04/11 05:59:10;;;;;;;5.38;2.50;;;;;;;1.45;100.00;100618.03;7389944;19;20205;-42
2022/04/11 06:01:42;;;;;;;9.10;2.90;;;;;;;1.54;100.00;100632.22;7397345;19;20123;-47
2022/04/11 06:04:12;;;;;;;13.00;3.60;;;;;;;1.61;100.00;100630.28;7392306;19;20194;-43
2022/04/11 06:06:42;;;;;;;5.47;2.33;;;;;;;1.76;100.00;100642.38;7397399;19;20368;-44
2022/04/11 06:09:11;;;;;;;112.40;51.73;;;;;;;1.99;100.00;100633.91;7385270;19;20416;-43
2022/04/11 06:11:40;;;;;;;8.40;3.00;;;;;;;2.23;100.00;100646.69;7399402;19;20411;-46
2022/04/11 06:14:10;;;;;;;19.70;4.70;;;;;;;2.36;100.00;100665.41;7383122;19;20417;-44
2022/04/11 06:16:42;;;;;;;20.07;9.80;;;;;;;2.53;100.00;100679.38;7396711;19;20906;-47
2022/04/11 06:19:12;;;;;;;9.53;3.17;;;;;;;2.30;100.00;100693.84;7388770;19;20453;-46
2022/04/11 06:21:41;;;;;;;11.20;2.93;;;;;;;2.31;100.00;100697.28;7395543;19;20898;-45
2022/04/11 06:24:11;;;;;;;9.27;3.07;;;;;;;2.38;100.00;100696.97;7391531;19;20438;-45
2022/04/11 06:26:41;;;;;;;10.10;3.33;;;;;;;2.51;100.00;100697.09;7394751;19;20388;-46
2022/04/11 06:29:10;;;;;;;8.43;3.43;;;;;;;2.55;100.00;100703.28;7386983;19;20411;-48
2022/04/11 06:31:42;;;;;;;5.63;2.67;;;;;;;2.58;100.00;100716.28;7394745;19;20383;-49
2022/04/11 06:34:12;;;;;;;11.27;3.30;;;;;;;2.69;100.00;100717.94;7364531;19;20419;-48
2022/04/11 06:36:41;;;;;;;9.70;2.70;;;;;;;2.81;100.00;100723.03;7395779;19;20383;-46
2022/04/11 06:39:11;;;;;;;12.90;6.93;;;;;;;3.02;100.00;100724.50;7360280;19;20422;-44
2022/04/11 06:41:40;;;;;;;8.17;3.13;;;;;;;3.00;100.00;100736.22;7395496;19;20467;-48
2022/04/11 06:44:10;;;;;;;16.17;3.80;;;;;;;3.03;100.00;100744.97;7389346;19;20415;-44
2022/04/11 06:46:44;;;;;;;8.73;2.63;;;;;;;3.08;100.00;100743.63;7396108;19;20407;-46
2022/04/11 06:49:13;;;;;;;8.57;2.90;;;;;;;3.21;100.00;100753.06;7386074;19;20414;-48
2022/04/11 06:51:43;;;;;;;7.80;2.80;;;;;;;3.27;100.00;100746.63;7392262;19;20387;-43
2022/04/11 06:54:12;;;;;;;10.60;2.80;;;;;;;3.32;100.00;100747.81;7388513;19;20743;-45
2022/04/11 06:56:42;;;;;;;8.43;3.03;;;;;;;3.35;100.00;100754.03;7396047;19;20390;-47
2022/04/11 06:59:11;;;;;;;8.00;2.50;;;;;;;3.45;100.00;100758.16;7386719;19;20447;-48
2022/04/11 07:01:43;;;;;;;24.93;9.63;;;;;;;3.51;100.00;100750.91;7395493;19;20399;-48
2022/04/11 07:04:13;;;;;;;8.00;3.20;;;;;;;3.55;100.00;100752.03;7359071;19;20436;-45
2022/04/11 07:06:42;;;;;;;7.03;2.73;;;;;;;3.63;100.00;100749.97;7394755;19;20409;-45
2022/04/11 07:09:13;;;;;;;8.63;2.83;;;;;;;3.65;100.00;100745.91;7384893;19;20446;-43
2022/04/11 07:11:42;;;;;;;41.97;12.07;;;;;;;3.74;100.00;100738.00;7392398;19;20754;-44
2022/04/11 07:14:13;;;;;;;15.83;5.07;;;;;;;3.86;100.00;100737.94;7388000;19;20439;-48
2022/04/11 07:16:45;;;;;;;8.93;3.00;;;;;;;3.91;100.00;100729.81;7392447;19;20419;-45
2022/04/11 07:19:15;;;;;;;17.10;6.53;;;;;;;4.08;100.00;100740.28;7383426;19;20494;-45
2022/04/11 07:21:46;;;;;;;11.30;4.30;;;;;;;4.03;100.00;100739.09;7391423;19;20395;-46
2022/04/11 07:24:15;;;;;;;11.37;3.63;;;;;;;4.16;100.00;100741.69;7386711;19;20421;-43
2022/04/11 07:26:45;;;;;;;10.03;3.50;;;;;;;4.29;100.00;100739.94;7392344;19;20483;-43
2022/04/11 07:29:14;;;;;;;9.07;3.33;;;;;;;4.39;100.00;100747.47;7382865;19;20457;-48
2022/04/11 07:31:46;;;;;;;9.13;3.10;;;;;;;4.45;100.00;100740.19;7391332;19;20839;-44
2022/04/11 07:34:15;;;;;;;9.47;3.40;;;;;;;4.58;100.00;100730.78;7387430;19;20419;-46
2022/04/11 07:36:45;;;;;;;9.50;3.13;;;;;;;4.60;100.00;100731.75;7392946;19;20387;-44
2022/04/11 07:39:15;;;;;;;15.53;3.67;;;;;;;4.65;100.00;100730.41;7387266;19;20442;-44
2022/04/11 07:41:44;;;;;;;10.40;3.90;;;;;;;4.70;100.00;100739.25;7392110;19;20489;-44
2022/04/11 07:44:14;;;;;;;10.50;4.87;;;;;;;4.77;100.00;100737.97;7386788;19;20482;-43
2022/04/11 07:46:46;;;;;;;10.77;4.00;;;;;;;4.84;100.00;100732.50;7392575;19;20387;-42
2022/04/11 07:49:16;;;;;;;12.43;3.90;;;;;;;4.87;100.00;100742.00;7382175;19;20411;-44
2022/04/11 07:51:46;;;;;;;6.53;3.40;;;;;;;5.02;100.00;100736.13;7391309;19;20392;-49
2022/04/11 07:54:15;;;;;;;10.20;4.07;;;;;;;5.04;100.00;100732.88;7386732;19;20411;-44
2022/04/11 07:56:44;;;;;;;11.83;4.00;;;;;;;5.18;100.00;100743.09;7392838;19;20390;-45
2022/04/11 07:59:14;;;;;;;11.90;3.93;;;;;;;5.25;100.00;100750.38;7385409;19;20418;-45
2022/04/11 08:01:46;;;;;;;10.90;4.60;;;;;;;5.42;100.00;100737.75;7393538;19;20958;-45
2022/04/11 08:04:16;;;;;;;9.27;3.93;;;;;;;5.48;100.00;100753.50;7387578;19;20416;-44
2022/04/11 08:06:45;;;;;;;12.67;3.83;;;;;;;5.50;100.00;100747.66;7393127;19;20741;-45
2022/04/11 08:09:14;;;;;;;7.00;3.50;;;;;;;5.57;100.00;100748.94;7382874;19;20411;-43
2022/04/11 08:11:44;;;;;;;11.93;3.70;;;;;;;5.65;100.00;100760.53;7392490;19;20389;-43
2022/04/11 08:14:13;;;;;;;9.93;3.67;;;;;;;5.66;100.00;100781.91;7386855;19;20857;-46
2022/04/11 08:16:46;;;;;;;15.47;4.20;;;;;;;5.73;100.00;100791.72;7392750;19;20387;-47
2022/04/11 08:19:15;;;;;;;8.20;3.33;;;;;;;5.85;100.00;100800.97;7381878;19;20419;-42
2022/04/11 08:21:45;;;;;;;13.13;3.80;;;;;;;5.85;100.00;100794.16;7392676;19;20393;-46
2022/04/11 08:24:14;;;;;;;10.20;3.90;;;;;;;6.12;100.00;100794.13;7386682;19;20416;-44
2022/04/11 08:26:44;;;;;;;7.27;3.80;;;;;;;6.25;100.00;100816.22;7393270;19;20374;-44
2022/04/11 08:29:13;;;;;;;7.40;3.47;;;;;;;6.22;100.00;100828.88;7385766;19;20755;-44
2022/04/11 08:31:45;;;;;;;10.37;3.20;;;;;;;6.04;100.00;100843.97;7391985;19;20394;-43
2022/04/11 08:34:15;;;;;;;17.53;4.17;;;;;;;6.18;100.00;100844.84;7380671;19;20505;-45
2022/04/11 08:36:44;;;;;;;9.37;3.10;;;;;;;6.26;100.00;100853.88;7392602;19;20734;-45
2022/04/11 08:39:14;;;;;;;12.60;4.00;;;;;;;6.44;100.00;100863.47;7377195;19;20426;-43
2022/04/11 08:41:43;;;;;;;10.47;4.43;;;;;;;6.43;100.00;100869.38;7392368;19;20386;-43
2022/04/11 08:44:14;;;;;;;11.30;3.10;;;;;;;6.40;100.00;100882.91;7386984;19;20429;-43
2022/04/11 08:46:47;;;;;;;11.47;3.67;;;;;;;6.41;100.00;100870.97;7392305;19;20378;-43
2022/04/11 08:49:16;;;;;;;8.93;3.50;;;;;;;6.53;100.00;100870.81;7383272;19;20421;-43
2022/04/11 08:51:46;;;;;;;8.07;2.93;;;;;;;6.44;100.00;100901.91;7391733;19;20382;-43
2022/04/11 08:54:16;;;;;;;9.67;3.13;;;;;;;6.27;100.00;100945.34;7386892;19;20425;-43
2022/04/11 08:56:45;;;;;;;9.20;2.60;;;;;;;6.16;100.00;100956.59;7392059;19;20898;-43
2022/04/11 08:59:15;;;;;;;11.20;2.83;;;;;;;6.23;100.00;100971.56;7384621;19;20949;-42
2022/04/11 09:01:47;;;;;;;6.83;2.23;;;;;;;6.65;100.00;100961.31;7392059;19;20394;-46
2022/04/11 09:04:16;;;;;;;5.57;2.23;;;;;;;6.81;100.00;100978.50;7385522;19;20788;-43
2022/04/11 09:06:57;;;;;;;8.73;2.50;;;;;;;6.70;100.00;101033.38;7392263;19;20398;-43
2022/04/11 09:09:39;;;;;;;7.70;2.80;;;;;;;6.86;100.00;101043.81;7381821;19;20827;-43
2022/04/11 09:12:11;;;;;;;11.80;2.73;;;;;;;6.94;100.00;101048.50;7391117;19;20417;-46
2022/04/11 09:14:41;;;;;;;4.27;1.80;;;;;;;7.08;100.00;101050.22;7386311;19;20418;-45
2022/04/11 09:17:13;;;;;;;7.40;1.80;;;;;;;6.89;100.00;101096.97;7403733;19;20400;-44
2022/04/11 09:19:43;;;;;;;8.33;2.37;;;;;;;6.61;100.00;101118.31;7392673;19;20567;-46
2022/04/11 09:22:33;;;;;;;11.70;2.30;;;;;;;7.04;100.00;101112.44;7399276;19;20401;-43
2022/04/11 09:25:10;;;;;;;5.97;1.90;;;;;;;7.24;100.00;101133.31;7391116;19;20959;-45
2022/04/11 09:27:40;;;;;;;6.10;2.20;;;;;;;7.61;100.00;101144.91;7397881;19;20394;-43
2022/04/11 09:30:31;;;;;;;12.93;2.60;;;;;;;7.64;100.00;101153.69;7390016;19;20415;-45
2022/04/11 09:33:08;;;;;;;5.00;1.43;;;;;;;7.55;100.00;101161.72;7387822;19;20408;-45
2022/04/11 09:35:39;;;;;;;7.53;2.40;;;;;;;7.57;100.00;101161.81;7398687;19;20716;-44
2022/04/11 09:38:14;;;;;;;5.13;2.30;;;;;;;7.67;100.00;101156.44;7391671;19;20383;-44
2022/04/11 09:40:45;;;;;;;9.10;2.23;;;;;;;7.72;100.00;101187.53;7402821;19;20928;-47
2022/04/11 09:43:16;;;;;;;5.63;2.10;;;;;;;7.51;100.00;101223.06;7389517;19;20939;-44
2022/04/11 09:45:47;;;;;;;4.90;2.50;;;;;;;7.69;100.00;101233.56;7398271;19;20467;-43
2022/04/11 09:48:21;;;;;;;9.77;3.00;;;;;;;7.99;100.00;101220.81;7392096;19;20979;-43
2022/04/11 09:50:52;;;;;;;7.43;2.60;;;;;;;7.72;100.00;101158.38;7397935;19;20387;-43
2022/04/11 09:53:23;;;;;;;8.63;3.10;;;;;;;7.37;100.00;101117.84;7391666;19;20443;-46
2022/04/11 09:55:54;;;;;;;6.67;2.67;;;;;;;7.29;100.00;101090.84;7397645;19;20400;-44
2022/04/11 09:58:25;;;;;;;6.67;2.40;;;;;;;7.49;100.00;101065.47;7388961;19;20427;-46
2022/04/11 10:00:54;;;;;;;8.27;3.10;;;;;;;7.50;100.00;101051.84;7396668;19;20482;-47
2022/04/11 10:03:27;;;;;;;9.73;2.70;;;;;;;7.53;100.00;101058.03;7390291;19;21184;-46
2022/04/11 10:06:02;;;;;;;3.80;2.17;;;;;;;7.65;100.00;101042.44;7395676;19;20799;-43
2022/04/11 10:08:33;;;;;;;8.97;3.00;;;;;;;7.75;100.00;101049.00;7387966;19;20422;-46
2022/04/11 10:11:04;;;;;;;10.00;4.47;;;;;;;7.81;100.00;101036.50;7397300;19;20384;-45
2022/04/11 10:13:36;;;;;;;8.20;4.03;;;;;;;7.80;100.00;101028.75;7391276;19;20411;-43
2022/04/11 10:16:08;;;;;;;9.47;3.63;;;;;;;7.84;100.00;101038.38;7397057;19;21201;-43
2022/04/11 10:18:40;;;;;;;7.97;2.70;;;;;;;7.81;100.00;101053.63;7390218;19;20415;-44
2022/04/11 10:21:10;;;;;;;11.47;3.90;;;;;;;7.50;100.00;101054.41;7397410;19;20388;-44
2022/04/11 10:23:57;;;;;;;7.50;3.03;;;;;;;7.67;100.00;101051.16;7390625;19;20514;-44
2022/04/11 10:26:29;;;;;;;8.60;3.80;;;;;;;7.94;100.00;101045.81;7394510;19;20387;-46
2022/04/11 10:29:00;;;;;;;15.73;5.77;;;;;;;8.02;100.00;101061.69;7389967;19;20447;-44
2022/04/11 10:31:40;;;;;;;20.07;11.00;;;;;;;8.29;100.00;101060.56;7397115;19;20395;-46
2022/04/11 10:34:13;;;;;;;11.57;4.27;;;;;;;8.51;100.00;101061.00;7391041;19;20438;-43
2022/04/11 10:37:02;;;;;;;15.57;4.07;;;;;;;8.70;100.00;101092.88;7396888;19;20925;-43
2022/04/11 10:39:32;;;;;;;21.37;11.30;;;;;;;8.80;100.00;101139.69;7386697;19;20437;-44
2022/04/11 10:42:09;;;;;;;11.93;3.90;;;;;;;8.81;100.00;101124.31;7395896;19;20391;-43
2022/04/11 10:44:40;;;;;;;10.70;5.93;;;;;;;8.94;100.00;101102.75;7391063;19;20425;-43
2022/04/11 10:47:26;;;;;;;8.23;2.70;;;;;;;8.69;100.00;101134.84;7396122;19;20383;-42
2022/04/11 10:50:26;;;;;;;15.20;3.77;;;;;;;8.96;100.00;101147.44;7387920;19;20411;-43
2022/04/11 10:53:16;;;;;;;9.33;2.53;;;;;;;8.96;100.00;101219.50;7390565;19;20396;-44
2022/04/11 10:56:02;;;;;;;6.63;2.00;;;;;;;8.76;100.00;101283.59;7395903;19;20882;-45
2022/04/11 10:58:48;;;;;;;5.47;2.00;;;;;;;8.62;100.00;101289.63;7388628;19;20878;-45
2022/04/11 11:01:54;;;;;;;4.10;1.90;;;;;;;8.84;100.00;101302.06;7395829;19;20777;-45
2022/04/11 11:04:25;;;;;;;5.37;1.60;;;;;;;8.84;100.00;101342.34;7388219;19;20419;-42
2022/04/11 11:07:29;;;;;;;4.77;1.90;;;;;;;8.66;100.00;101352.44;7395503;19;20394;-43
2022/04/11 11:10:00;;;;;;;7.97;2.30;;;;;;;8.82;100.00;101333.66;7386352;19;20961;-45
2022/04/11 11:12:30;;;;;;;5.17;1.63;;;;;;;8.93;100.00;101335.16;7395371;19;20388;-45
2022/04/11 11:15:00;;;;;;;7.70;2.40;;;;;;;9.23;100.00;101317.09;7389919;19;20411;-46
2022/04/11 11:17:57;;;;;;;11.80;2.20;;;;;;;9.15;100.00;101323.50;7395053;19;20380;-45
2022/04/11 11:20:26;;;;;;;10.20;2.30;;;;;;;8.80;100.00;101343.84;7396759;19;20443;-46
2022/04/11 11:23:23;;;;;;;5.37;1.63;;;;;;;8.24;100.00;101344.00;7388784;19;20388;-48
2022/04/11 11:25:53;;;;;;;6.17;2.67;;;;;;;8.48;100.00;101343.69;7394690;19;20384;-48
2022/04/11 11:28:23;;;;;;;4.83;2.37;;;;;;;8.54;100.00;101342.28;7388321;19;20422;-49
2022/04/11 11:30:53;;;;;;;6.40;1.90;;;;;;;8.65;100.00;101336.09;7394793;19;20383;-52
2022/04/11 11:33:22;;;;;;;5.03;2.17;;;;;;;8.97;100.00;101338.78;7384476;19;20769;-49
2022/04/11 11:35:53;;;;;;;6.17;1.80;;;;;;;9.01;100.00;101336.47;7394384;19;20914;-43
2022/04/11 11:38:27;;;;;;;7.03;1.80;;;;;;;9.24;100.00;101331.78;7387029;19;20446;-43
2022/04/11 11:40:58;;;;;;;5.23;1.73;;;;;;;9.25;100.00;101335.22;7395438;19;20387;-47