Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:35;;;;;;;41.63;35.05;;;;;;;;;;5041737;28;20559;-62
2022/08/24 00:03:01;;;;;;;44.38;36.05;;;;;;;;;;5051157;28;20037;-62
2022/08/24 00:05:27;;;;;;;48.55;37.20;;;;;;;;;;5053653;28;20052;-62
2022/08/24 00:07:54;;;;;;;44.70;36.33;;;;;;;;;;5052577;28;20137;-62
2022/08/24 00:10:20;;;;;;;44.97;36.58;;;;;;;;;;5053793;28;20044;-62
2022/08/24 00:12:46;;;;;;;46.55;35.85;;;;;;;;;;5053436;28;20050;-62
2022/08/24 00:15:15;;;;;;;41.22;34.60;;;;;;;;;;5052976;28;20091;-62
2022/08/24 00:17:41;;;;;;;48.85;37.63;;;;;;;;;;5052984;28;20659;-62
2022/08/24 00:20:08;;;;;;;48.28;37.28;;;;;;;;;;5053221;28;20072;-62
2022/08/24 00:22:34;;;;;;;45.60;34.78;;;;;;;;;;5052720;28;20041;-62
2022/08/24 00:25:00;;;;;;;43.63;36.58;;;;;;;;;;5053262;28;20052;-62
2022/08/24 00:27:26;;;;;;;46.80;37.58;;;;;;;;;;5053134;28;20044;-62
2022/08/24 00:29:53;;;;;;;46.78;37.20;;;;;;;;;;5053042;28;20043;-62
2022/08/24 00:32:19;;;;;;;47.72;38.30;;;;;;;;;;5053086;28;20041;-62
2022/08/24 00:34:45;;;;;;;46.22;36.83;;;;;;;;;;5053055;28;20040;-62
2022/08/24 00:37:11;;;;;;;49.70;38.58;;;;;;;;;;5052681;28;20045;-62
2022/08/24 00:39:37;;;;;;;45.13;36.53;;;;;;;;;;5052975;28;20052;-62
2022/08/24 00:42:03;;;;;;;43.80;38.65;;;;;;;;;;5053094;28;20110;-62
2022/08/24 00:44:29;;;;;;;48.53;38.15;;;;;;;;;;5052645;28;20051;-62
2022/08/24 00:46:55;;;;;;;46.63;37.88;;;;;;;;;;5052807;28;20511;-62
2022/08/24 00:49:51;;;;;;;48.42;39.13;;;;;;;;;;5053189;28;20051;-62
2022/08/24 00:52:43;;;;;;;46.85;37.47;;;;;;;;;;5031083;28;20376;-62
2022/08/24 00:55:12;;;;;;;49.05;40.15;;;;;;;;;;5048092;28;20557;-62
2022/08/24 00:57:41;;;;;;;47.55;40.28;;;;;;;;;;5052261;28;20033;-62
2022/08/24 01:00:09;;;;;;;46.25;38.70;;;;;;;;;;5043933;28;20033;-62
2022/08/24 01:02:39;;;;;;;47.63;37.05;;;;;;;;;;5046214;28;20088;-62
2022/08/24 01:05:07;;;;;;;50.90;39.85;;;;;;;;;;5052366;28;20041;-62
2022/08/24 01:07:33;;;;;;;48.65;38.58;;;;;;;;;;5052458;28;20049;-62
2022/08/24 01:10:01;;;;;;;48.15;37.72;;;;;;;;;;5052452;28;20052;-62
2022/08/24 01:12:29;;;;;;;48.50;40.38;;;;;;;;;;5052229;28;20116;-62
2022/08/24 01:14:55;;;;;;;46.78;37.80;;;;;;;;;;5052623;28;20499;-62
2022/08/24 01:20:08;;;;;;;49.85;39.10;;;;;;;;;;5052025;28;20526;-62
2022/08/24 01:22:46;;;;;;;44.42;37.05;;;;;;;;;;5052259;28;20045;-62
2022/08/24 01:25:12;;;;;;;46.20;38.90;;;;;;;;;;5052222;28;20103;-62
2022/08/24 01:27:40;;;;;;;47.53;37.67;;;;;;;;;;5051939;28;20067;-62
2022/08/24 01:30:07;;;;;;;50.15;40.97;;;;;;;;;;5052128;28;20086;-62
2022/08/24 01:32:34;;;;;;;49.65;39.85;;;;;;;;;;5052330;28;20107;-62
2022/08/24 01:35:00;;;;;;;46.88;38.78;;;;;;;;;;5051886;28;20045;-62
2022/08/24 01:37:26;;;;;;;46.97;37.25;;;;;;;;;;5051746;28;20037;-62
2022/08/24 01:39:55;;;;;;;47.85;38.17;;;;;;;;;;5051971;28;20048;-62
2022/08/24 01:42:21;;;;;;;53.60;39.78;;;;;;;;;;5051750;28;20062;-62
2022/08/24 01:44:47;;;;;;;46.53;37.92;;;;;;;;;;5051937;28;20041;-62
2022/08/24 01:47:14;;;;;;;46.65;39.95;;;;;;;;;;5051714;28;20160;-62
2022/08/24 01:49:41;;;;;;;51.13;40.13;;;;;;;;;;5051604;28;20464;-62
2022/08/24 01:52:09;;;;;;;49.08;39.47;;;;;;;;;;5051944;28;20116;-62
2022/08/24 01:54:35;;;;;;;48.55;39.60;;;;;;;;;;5051788;28;20429;-62
2022/08/24 01:57:02;;;;;;;49.70;40.03;;;;;;;;;;5051717;28;20044;-62
2022/08/24 01:59:28;;;;;;;54.20;41.10;;;;;;;;;;5048886;28;20467;-62
2022/08/24 02:01:56;;;;;;;49.67;41.53;;;;;;;;;;5040128;28;20513;-62
2022/08/24 02:04:22;;;;;;;52.20;39.78;;;;;;;;;;5051224;28;20076;-62
2022/08/24 02:06:48;;;;;;;52.28;38.72;;;;;;;;;;5051315;28;20053;-62
2022/08/24 02:09:15;;;;;;;50.30;41.42;;;;;;;;;;5052105;28;20045;-62
2022/08/24 02:11:41;;;;;;;49.92;40.35;;;;;;;;;;5051463;28;20036;-62
2022/08/24 02:14:07;;;;;;;45.85;38.30;;;;;;;;;;5051647;28;20060;-62
2022/08/24 02:16:34;;;;;;;49.58;39.63;;;;;;;;;;5051924;28;20033;-62
2022/08/24 02:18:59;;;;;;;47.20;38.72;;;;;;;;;;5051296;28;20110;-62
2022/08/24 02:21:26;;;;;;;48.00;38.33;;;;;;;;;;5051840;28;20045;-62
2022/08/24 02:23:52;;;;;;;49.90;38.58;;;;;;;;;;5051603;28;20124;-62
2022/08/24 02:26:18;;;;;;;45.22;36.67;;;;;;;;;;5051105;28;20041;-62
2022/08/24 02:28:44;;;;;;;46.20;36.28;;;;;;;;;;5033975;28;20044;-62
2022/08/24 02:31:11;;;;;;;46.05;38.70;;;;;;;;;;5054949;28;20036;-62
2022/08/24 02:33:38;;;;;;;51.05;37.20;;;;;;;;;;5054844;28;20044;-62
2022/08/24 02:36:05;;;;;;;47.45;37.10;;;;;;;;;;5055158;28;20076;-62
2022/08/24 02:38:31;;;;;;;45.67;37.05;;;;;;;;;;5054853;28;20048;-62
2022/08/24 02:40:57;;;;;;;46.55;37.33;;;;;;;;;;5055075;28;20040;-62
2022/08/24 02:43:24;;;;;;;44.95;36.08;;;;;;;;;;5054542;28;20052;-62
2022/08/24 02:45:50;;;;;;;46.50;37.50;;;;;;;;;;5055178;28;20044;-62
2022/08/24 02:48:17;;;;;;;45.45;37.22;;;;;;;;;;5055448;28;20037;-62
2022/08/24 02:50:44;;;;;;;46.92;37.20;;;;;;;;;;5054250;28;20128;-62
2022/08/24 02:53:12;;;;;;;45.83;37.33;;;;;;;;;;5054921;28;20033;-62
2022/08/24 02:55:40;;;;;;;48.05;38.58;;;;;;;;;;5054901;28;20080;-62
2022/08/24 02:58:06;;;;;;;49.80;39.92;;;;;;;;;;5054447;28;20045;-62
2022/08/24 03:00:32;;;;;;;46.55;37.65;;;;;;;;;;5042852;28;20095;-62
2022/08/24 03:03:00;;;;;;;44.30;34.40;;;;;;;;;;5051678;28;20043;-62
2022/08/24 03:05:26;;;;;;;39.22;32.13;;;;;;;;;;5054362;28;20072;-62
2022/08/24 03:07:52;;;;;;;41.03;31.30;;;;;;;;;;5054535;28;20513;-62
2022/08/24 03:10:20;;;;;;;39.95;32.03;;;;;;;;;;5054692;28;20080;-62
2022/08/24 03:12:46;;;;;;;38.60;34.03;;;;;;;;;;5054424;28;20458;-62
2022/08/24 03:15:12;;;;;;;37.83;32.03;;;;;;;;;;5055021;28;20388;-62
2022/08/24 03:17:39;;;;;;;38.00;30.85;;;;;;;;;;5054946;28;20515;-62
2022/08/24 03:20:09;;;;;;;36.53;31.30;;;;;;;;;;5054543;28;20041;-62
2022/08/24 03:22:35;;;;;;;36.28;30.42;;;;;;;;;;5054861;28;20116;-62
2022/08/24 03:25:01;;;;;;;35.50;29.67;;;;;;;;;;5054647;28;20044;-62
2022/08/24 03:27:27;;;;;;;40.92;33.50;;;;;;;;;;5054320;28;20364;-62
2022/08/24 03:29:53;;;;;;;36.08;29.95;;;;;;;;;;5054791;28;20081;-62
2022/08/24 03:32:20;;;;;;;34.38;30.65;;;;;;;;;;5054613;28;20041;-62
2022/08/24 03:34:46;;;;;;;35.22;30.00;;;;;;;;;;5054041;28;20037;-62
2022/08/24 03:37:12;;;;;;;35.08;31.10;;;;;;;;;;5054373;28;20041;-62
2022/08/24 03:39:39;;;;;;;36.88;29.35;;;;;;;;;;5054414;28;20033;-62
2022/08/24 03:42:05;;;;;;;33.38;28.83;;;;;;;;;;5053717;28;20053;-62
2022/08/24 03:44:31;;;;;;;36.20;30.35;;;;;;;;;;5054038;28;20090;-62
2022/08/24 03:46:57;;;;;;;33.40;29.20;;;;;;;;;;5054183;28;20125;-62
2022/08/24 03:49:23;;;;;;;35.20;30.35;;;;;;;;;;5054058;28;20068;-62
2022/08/24 03:51:50;;;;;;;34.58;29.30;;;;;;;;;;5054129;28;20043;-62
2022/08/24 03:54:16;;;;;;;35.88;32.03;;;;;;;;;;5053931;28;20045;-62
2022/08/24 03:56:43;;;;;;;37.33;32.30;;;;;;;;;;5053816;28;20049;-62
2022/08/24 03:59:09;;;;;;;37.83;31.77;;;;;;;;;;5053348;28;20087;-62
2022/08/24 04:01:37;;;;;;;38.92;33.30;;;;;;;;;;5039824;28;20048;-62
2022/08/24 04:04:03;;;;;;;36.65;31.63;;;;;;;;;;5053893;28;20085;-62
2022/08/24 04:06:29;;;;;;;36.70;31.30;;;;;;;;;;5053816;28;20037;-62
2022/08/24 04:08:56;;;;;;;39.65;33.15;;;;;;;;;;5053682;28;20055;-62
2022/08/24 04:11:24;;;;;;;38.22;32.85;;;;;;;;;;5053252;28;20041;-62
2022/08/24 04:13:51;;;;;;;36.35;30.10;;;;;;;;;;5053451;28;20106;-62
2022/08/24 04:16:19;;;;;;;33.42;29.00;;;;;;;;;;5053977;28;20048;-62
2022/08/24 04:18:45;;;;;;;32.25;28.75;;;;;;;;;;5053078;28;20040;-62
2022/08/24 04:21:18;;;;;;;32.28;28.83;;;;;;;;;;5053215;28;20041;-62
2022/08/24 04:23:44;;;;;;;36.95;30.65;;;;;;;;;;5035460;28;20053;-62
2022/08/24 04:26:10;;;;;;;33.63;28.88;;;;;;;;;;5053046;28;20076;-62
2022/08/24 04:28:36;;;;;;;31.35;27.55;;;;;;;;;;5053364;28;20044;-62
2022/08/24 04:31:04;;;;;;;33.47;26.95;;;;;;;;;;5053965;28;20471;-62
2022/08/24 04:33:30;;;;;;;34.45;29.55;;;;;;;;;;5053099;28;20049;-62
2022/08/24 04:35:56;;;;;;;34.42;28.92;;;;;;;;;;5053310;28;20036;-62
2022/08/24 04:38:24;;;;;;;34.75;29.73;;;;;;;;;;5053653;28;20048;-62
2022/08/24 04:40:50;;;;;;;36.90;31.48;;;;;;;;;;5053311;28;20045;-62
2022/08/24 04:43:17;;;;;;;35.83;31.55;;;;;;;;;;5047016;28;20041;-62
2022/08/24 04:45:46;;;;;;;39.05;31.77;;;;;;;;;;5033360;28;20080;-62
2022/08/24 04:48:14;;;;;;;38.83;31.85;;;;;;;;;;5033153;28;20056;-62
2022/08/24 04:50:41;;;;;;;40.70;33.25;;;;;;;;;;5033275;28;20531;-62
2022/08/24 04:53:08;;;;;;;39.30;33.17;;;;;;;;;;5014845;28;20064;-62
2022/08/24 04:55:40;;;;;;;43.33;34.83;;;;;;;;;;5033192;28;20073;-62
2022/08/24 04:58:06;;;;;;;49.08;38.92;;;;;;;;;;5015789;28;20052;-62
2022/08/24 05:00:32;;;;;;;48.95;38.33;;;;;;;;;;5044994;28;20036;-62
2022/08/24 05:02:58;;;;;;;44.97;37.28;;;;;;;;;;5036151;28;20438;-62
2022/08/24 05:05:24;;;;;;;48.47;38.25;;;;;;;;;;5033363;28;20080;-62
2022/08/24 05:07:50;;;;;;;51.90;39.70;;;;;;;;;;5030937;28;20065;-63
2022/08/24 05:10:16;;;;;;;50.22;39.05;;;;;;;;;;5028478;28;20045;-62
2022/08/24 05:12:43;;;;;;;48.70;38.45;;;;;;;;;;5049380;28;20120;-62
2022/08/24 05:15:09;;;;;;;43.67;34.55;;;;;;;;;;5051693;28;20123;-62
2022/08/24 05:17:35;;;;;;;45.08;35.60;;;;;;;;;;5037962;28;20049;-62
2022/08/24 05:20:01;;;;;;;43.25;34.95;;;;;;;;;;5031251;28;20041;-62
2022/08/24 05:22:27;;;;;;;42.10;34.35;;;;;;;;;;5032026;28;20520;-62
2022/08/24 05:24:53;;;;;;;39.05;32.72;;;;;;;;;;5034381;28;20539;-61
2022/08/24 05:27:20;;;;;;;36.72;31.05;;;;;;;;;;5018714;28;20123;-61
2022/08/24 05:29:46;;;;;;;33.95;28.98;;;;;;;;;;5049169;28;20103;-62
2022/08/24 05:32:12;;;;;;;33.63;30.02;;;;;;;;;;5034848;28;20052;-62
2022/08/24 05:34:38;;;;;;;34.33;30.35;;;;;;;;;;5052177;28;20045;-62
2022/08/24 05:37:04;;;;;;;38.38;31.42;;;;;;;;;;5033474;28;20041;-62
2022/08/24 05:39:31;;;;;;;40.45;34.58;;;;;;;;;;5050941;28;20037;-62
2022/08/24 05:41:59;;;;;;;43.75;37.75;;;;;;;;;;5050978;28;20045;-62
2022/08/24 05:44:26;;;;;;;45.15;38.33;;;;;;;;;;5051020;28;20048;-62
2022/08/24 05:46:53;;;;;;;45.35;38.05;;;;;;;;;;5051086;28;20087;-62
2022/08/24 05:49:19;;;;;;;47.40;39.88;;;;;;;;;;5041229;28;20053;-62
2022/08/24 05:51:45;;;;;;;51.22;41.13;;;;;;;;;;5031747;28;20044;-62
2022/08/24 05:54:12;;;;;;;52.00;42.55;;;;;;;;;;5043028;28;20121;-63
2022/08/24 05:56:38;;;;;;;54.53;42.67;;;;;;;;;;5033857;28;20056;-63
2022/08/24 05:59:05;;;;;;;52.33;41.42;;;;;;;;;;5043734;28;20040;-63
2022/08/24 06:01:32;;;;;;;53.78;43.53;;;;;;;;;;5039155;28;20122;-63
2022/08/24 06:03:58;;;;;;;50.63;40.08;;;;;;;;;;5032710;28;20124;-64
2022/08/24 06:06:25;;;;;;;54.65;44.38;;;;;;;;;;5041286;28;20037;-63
2022/08/24 06:08:53;;;;;;;53.20;41.83;;;;;;;;;;5045884;28;20033;-63
2022/08/24 06:11:24;;;;;;;57.00;44.30;;;;;;;;;;5044871;28;20041;-63
2022/08/24 06:13:52;;;;;;;59.30;44.63;;;;;;;;;;5036338;28;20095;-63
2022/08/24 06:16:18;;;;;;;58.33;45.00;;;;;;;;;;5017130;28;20071;-63
2022/08/24 06:18:44;;;;;;;65.35;47.08;;;;;;;;;;5035176;28;20439;-63
2022/08/24 06:21:11;;;;;;;66.57;48.75;;;;;;;;;;5035141;28;20046;-63
2022/08/24 06:23:38;;;;;;;63.60;46.70;;;;;;;;;;5046624;28;20045;-64
2022/08/24 06:28:50;;;;;;;53.40;41.65;;;;;;;;;;5054333;28;20049;-63
2022/08/24 06:31:17;;;;;;;52.63;43.38;;;;;;;;;;5054020;28;20041;-63
2022/08/24 06:33:43;;;;;;;53.08;42.08;;;;;;;;;;5043247;28;20053;-63
2022/08/24 06:36:10;;;;;;;55.13;41.60;;;;;;;;;;5016336;28;20041;-63
2022/08/24 06:38:36;;;;;;;49.75;41.30;;;;;;;;;;5038623;28;20042;-63
2022/08/24 06:41:02;;;;;;;62.10;49.58;;;;;;;;;;5029461;28;20515;-64
2022/08/24 06:43:29;;;;;;;66.50;49.38;;;;;;;;;;5013598;28;20041;-64
2022/08/24 06:45:55;;;;;;;62.15;46.70;;;;;;;;;;5047739;28;20037;-64
2022/08/24 06:48:22;;;;;;;63.75;48.42;;;;;;;;;;5045234;28;20037;-63
2022/08/24 06:50:48;;;;;;;57.60;47.53;;;;;;;;;;5039183;28;20483;-63
2022/08/24 06:53:16;;;;;;;60.72;47.58;;;;;;;;;;5054547;28;20075;-63
2022/08/24 06:55:48;;;;;;;54.25;44.13;;;;;;;;;;5042037;28;20045;-63
2022/08/24 06:58:14;;;;;;;;;;;;;;;;;;5049418;28;20696;-64
2022/08/24 07:00:40;;;;;;;62.00;46.33;;;;;;;;;;5010836;28;19924;-64
2022/08/24 07:03:06;;;;;;;61.00;49.53;;;;;;;;;;5008274;28;20102;-63
2022/08/24 07:05:33;;;;;;;55.83;46.22;;;;;;;;;;5049267;28;20033;-63
2022/08/24 07:08:00;;;;;;;51.60;42.42;;;;;;;;;;5047047;28;20053;-64
2022/08/24 07:10:27;;;;;;;55.58;44.60;;;;;;;;;;5051999;28;20037;-64
2022/08/24 07:12:53;;;;;;;54.55;41.85;;;;;;;;;;5015591;28;20042;-64
2022/08/24 07:15:19;;;;;;;51.08;40.90;;;;;;;;;;5041478;28;20475;-64
2022/08/24 07:17:45;;;;;;;53.95;42.47;;;;;;;;;;5052931;28;20045;-64
2022/08/24 07:20:12;;;;;;;52.28;42.78;;;;;;;;;;5053297;28;20043;-64
2022/08/24 07:22:39;;;;;;;60.30;45.30;;;;;;;;;;5044321;28;20053;-64
2022/08/24 07:25:05;;;;;;;53.50;44.08;;;;;;;;;;5038384;28;20438;-64
2022/08/24 07:27:32;;;;;;;45.28;37.88;;;;;;;;;;5043376;28;20038;-64
2022/08/24 07:29:58;;;;;;;35.80;30.13;;;;;;;;;;5033160;28;20431;-64
2022/08/24 07:32:24;;;;;;;43.63;32.25;;;;;;;;;;5018016;28;20396;-64
2022/08/24 07:34:50;;;;;;;38.50;32.58;;;;;;;;;;5039784;28;20052;-64
2022/08/24 07:37:16;;;;;;;37.17;29.70;;;;;;;;;;5052506;28;20373;-63
2022/08/24 07:39:42;;;;;;;34.50;29.48;;;;;;;;;;5054270;28;20045;-63
2022/08/24 07:42:08;;;;;;;35.20;29.48;;;;;;;;;;5031432;28;20049;-64
2022/08/24 07:44:35;;;;;;;31.67;26.60;;;;;;;;;;5037888;28;20060;-64
2022/08/24 07:47:01;;;;;;;27.85;23.95;;;;;;;;;;5048564;28;20033;-64
2022/08/24 07:49:27;;;;;;;26.92;23.45;;;;;;;;;;5033526;28;20045;-64
2022/08/24 07:51:53;;;;;;;24.05;21.00;;;;;;;;;;5038939;28;20387;-64
2022/08/24 07:54:20;;;;;;;26.02;21.00;;;;;;;;;;5036478;28;20048;-64
2022/08/24 07:56:46;;;;;;;24.05;18.85;;;;;;;;;;5042846;28;20148;-65
2022/08/24 07:59:12;;;;;;;25.95;19.17;;;;;;;;;;5043968;28;20068;-64
2022/08/24 08:01:38;;;;;;;20.48;17.85;;;;;;;;;;5037424;28;20518;-64
2022/08/24 08:04:05;;;;;;;25.33;18.30;;;;;;;;;;5026032;28;20046;-64
2022/08/24 08:06:31;;;;;;;20.33;15.13;;;;;;;;;;5021592;28;20045;-64
2022/08/24 08:08:57;;;;;;;16.65;13.18;;;;;;;;;;5035543;28;20443;-64
2022/08/24 08:11:23;;;;;;;18.55;11.80;;;;;;;;;;5048722;28;20052;-64
2022/08/24 08:13:49;;;;;;;19.85;14.70;;;;;;;;;;5041979;28;20048;-64
2022/08/24 08:16:16;;;;;;;23.00;14.77;;;;;;;;;;5046102;28;20102;-64
2022/08/24 08:18:42;;;;;;;19.67;16.60;;;;;;;;;;5034078;28;20045;-64
2022/08/24 08:24:13;;;;;;;24.80;17.73;;;;;;;;;;5051861;28;20045;-64
2022/08/24 08:26:39;;;;;;;23.02;18.48;;;;;;;;;;5047514;28;20037;-64
2022/08/24 08:29:05;;;;;;;23.48;17.38;;;;;;;;;;5051428;28;20045;-65
2022/08/24 08:31:32;;;;;;;25.63;18.90;;;;;;;;;;5001937;28;20045;-64
2022/08/24 08:33:58;;;;;;;24.52;19.73;;;;;;;;;;5032100;28;20074;-65
2022/08/24 08:36:25;;;;;;;27.67;18.70;;;;;;;;;;5031581;28;20083;-65
2022/08/24 08:38:51;;;;;;;32.00;20.13;;;;;;;;;;5050848;28;20078;-65
2022/08/24 08:41:36;;;;;;;22.05;16.17;;;;;;;;;;5051022;28;20128;-65
2022/08/24 08:44:11;;;;;;;21.42;18.52;;;;;;;;;;5042927;28;20041;-65
2022/08/24 08:47:03;;;;;;;21.23;14.65;;;;;;;;;;5051426;28;20464;-64
2022/08/24 08:49:45;;;;;;;19.38;16.60;;;;;;;;;;5038330;28;20067;-64
2022/08/24 08:52:30;;;;;;;19.83;16.30;;;;;;;;;;5038935;28;20038;-64
2022/08/24 08:55:08;;;;;;;19.27;15.07;;;;;;;;;;5034859;28;20143;-64
2022/08/24 08:57:34;;;;;;;20.80;15.50;;;;;;;;;;5045865;28;20052;-65
2022/08/24 09:00:15;;;;;;;22.00;15.52;;;;;;;;;;5031735;28;20045;-64
2022/08/24 09:03:02;;;;;;;20.50;16.23;;;;;;;;;;5045519;28;20506;-64
2022/08/24 09:05:28;;;;;;;19.33;13.68;;;;;;;;;;5038688;28;20095;-64
2022/08/24 09:08:04;;;;;;;15.82;13.15;;;;;;;;;;5041616;28;20053;-64
2022/08/24 09:10:37;;;;;;;19.80;14.80;;;;;;;;;;5035318;28;20389;-65
2022/08/24 09:13:03;;;;;;;16.40;14.43;;;;;;;;;;5033216;28;20046;-63
2022/08/24 09:15:38;;;;;;;15.00;12.85;;;;;;;;;;5043569;28;20120;-62
2022/08/24 09:18:11;;;;;;;21.48;16.77;;;;;;;;;;5041972;28;20119;-63
2022/08/24 09:21:04;;;;;;;20.15;13.48;;;;;;;;;;5032503;28;20080;-63
2022/08/24 09:23:44;;;;;;;14.45;11.13;;;;;;;;;;5031614;28;20426;-63
2022/08/24 09:26:15;;;;;;;12.90;10.93;;;;;;;;;;5031311;28;20056;-63
2022/08/24 09:29:02;;;;;;;15.25;12.27;;;;;;;;;;5044372;28;20038;-64
2022/08/24 09:31:46;;;;;;;17.33;14.73;;;;;;;;;;5042692;28;20044;-64
2022/08/24 09:34:17;;;;;;;19.40;13.20;;;;;;;;;;5049259;28;20041;-64
2022/08/24 09:36:49;;;;;;;12.60;9.35;;;;;;;;;;5023540;28;20084;-65
2022/08/24 09:39:18;;;;;;;10.68;8.52;;;;;;;;;;5020061;28;20044;-65
2022/08/24 09:42:03;;;;;;;12.60;8.35;;;;;;;;;;5049490;28;20049;-64
2022/08/24 09:44:29;;;;;;;17.30;13.05;;;;;;;;;;5043694;28;20041;-65
2022/08/24 09:47:09;;;;;;;21.98;13.50;;;;;;;;;;5042465;28;20676;-65
2022/08/24 09:49:50;;;;;;;19.00;13.73;;;;;;;;;;5048882;28;20045;-65
2022/08/24 09:52:17;;;;;;;16.65;11.85;;;;;;;;;;5038580;28;20111;-65
2022/08/24 09:54:43;;;;;;;17.35;9.48;;;;;;;;;;5039670;28;20119;-64
2022/08/24 09:57:12;;;;;;;10.57;9.07;;;;;;;;;;5038229;28;20391;-63
2022/08/24 09:59:50;;;;;;;13.70;12.05;;;;;;;;;;5041627;28;20116;-62
2022/08/24 10:02:17;;;;;;;21.73;12.13;;;;;;;;;;5033943;28;20124;-62
2022/08/24 10:04:43;;;;;;;17.50;14.00;;;;;;;;;;5046607;28;20048;-63
2022/08/24 10:07:28;;;;;;;15.93;10.52;;;;;;;;;;5052510;28;20057;-63
2022/08/24 10:10:03;;;;;;;14.07;11.88;;;;;;;;;;5040217;28;20044;-63
2022/08/24 10:12:35;;;;;;;12.13;10.20;;;;;;;;;;5041280;28;20045;-63
2022/08/24 10:15:07;;;;;;;11.00;9.25;;;;;;;;;;5044930;28;20164;-63
2022/08/24 10:17:43;;;;;;;9.20;6.03;;;;;;;;;;5049132;28;20504;-63
2022/08/24 10:20:19;;;;;;;4.85;4.30;;;;;;;;;;5048559;28;20041;-63
2022/08/24 10:22:56;;;;;;;6.38;4.78;;;;;;;;;;5041607;28;20049;-62
2022/08/24 10:25:41;;;;;;;5.85;5.25;;;;;;;;;;5040463;28;20664;-62
2022/08/24 10:28:16;;;;;;;5.97;3.72;;;;;;;;;;5041867;28;20036;-62
2022/08/24 10:31:02;;;;;;;8.68;4.20;;;;;;;;;;5036064;28;20065;-62
2022/08/24 10:33:46;;;;;;;4.82;3.28;;;;;;;;;;5036978;28;20041;-63
2022/08/24 10:36:27;;;;;;;4.90;3.10;;;;;;;;;;5041572;28;20078;-63
2022/08/24 10:42:05;;;;;;;7.55;4.03;;;;;;;;;;5038770;28;20051;-63
2022/08/24 10:44:45;;;;;;;8.50;5.07;;;;;;;;;;5044770;28;20127;-63
2022/08/24 10:47:29;;;;;;;6.13;4.97;;;;;;;;;;5051319;28;20047;-62
2022/08/24 10:50:14;;;;;;;6.25;4.65;;;;;;;;;;5037355;28;20045;-63
2022/08/24 10:52:49;;;;;;;6.85;3.92;;;;;;;;;;5048244;28;20033;-62
2022/08/24 10:55:19;;;;;;;8.20;3.47;;;;;;;;;;5051613;28;20060;-63
2022/08/24 10:58:08;;;;;;;7.45;5.43;;;;;;;;;;5043141;28;20044;-62
2022/08/24 11:00:34;;;;;;;6.40;3.15;;;;;;;;;;5032851;28;20179;-63
2022/08/24 11:03:20;;;;;;;5.15;3.40;;;;;;;;;;5049397;28;20044;-62
2022/08/24 11:05:50;;;;;;;4.95;2.92;;;;;;;;;;5045095;28;20040;-62
2022/08/24 11:08:19;;;;;;;3.65;3.10;;;;;;;;;;5049006;28;20049;-62
2022/08/24 11:10:46;;;;;;;6.68;3.67;;;;;;;;;;5051472;28;20044;-63
2022/08/24 11:13:24;;;;;;;3.45;3.15;;;;;;;;;;5044417;28;20067;-63
2022/08/24 11:15:55;;;;;;;6.32;3.00;;;;;;;;;;5044820;28;20391;-63
2022/08/24 11:18:21;;;;;;;5.38;3.42;;;;;;;;;;5039323;28;20852;-63
2022/08/24 11:20:49;;;;;;;3.78;2.75;;;;;;;;;;5041929;28;20045;-62
2022/08/24 11:23:20;;;;;;;4.22;2.70;;;;;;;;;;5041579;28;20049;-63
2022/08/24 11:26:02;;;;;;;2.58;1.83;;;;;;;;;;5046092;28;20049;-63
2022/08/24 11:28:33;;;;;;;4.60;3.17;;;;;;;;;;5042613;28;20072;-63
2022/08/24 11:31:00;;;;;;;7.22;3.25;;;;;;;;;;5044566;28;20033;-62
2022/08/24 11:33:28;;;;;;;4.60;3.08;;;;;;;;;;5040034;28;20119;-63
2022/08/24 11:35:55;;;;;;;7.82;3.03;;;;;;;;;;5046492;28;20035;-62
2022/08/24 11:38:27;;;;;;;7.82;3.63;;;;;;;;;;5048518;28;20056;-63
2022/08/24 11:40:59;;;;;;;3.22;2.90;;;;;;;;;;5047149;28;20496;-63
2022/08/24 11:43:30;;;;;;;5.03;3.13;;;;;;;;;;5046860;28;20399;-63
2022/08/24 11:45:56;;;;;;;;;;;;;;;;;;5041416;28;20044;-63
2022/08/24 11:48:31;;;;;;;4.22;2.80;;;;;;;;;;5033076;28;19924;-63
2022/08/24 11:51:16;;;;;;;4.30;2.70;;;;;;;;;;5039712;28;20411;-63
2022/08/24 11:53:54;;;;;;;4.10;2.10;;;;;;;;;;5040176;28;20050;-61
2022/08/24 11:56:35;;;;;;;3.63;2.17;;;;;;;;;;5039455;28;20075;-61
2022/08/24 11:59:05;;;;;;;4.95;3.65;;;;;;;;;;5042586;28;20037;-62
2022/08/24 12:01:34;;;;;;;2.55;2.08;;;;;;;;;;5037713;28;20116;-61
2022/08/24 12:04:04;;;;;;;11.68;2.40;;;;;;;;;;5045150;28;20037;-61
2022/08/24 12:06:47;;;;;;;4.32;2.10;;;;;;;;;;5037371;28;20120;-62
2022/08/24 12:09:26;;;;;;;6.88;2.10;;;;;;;;;;5038987;28;20044;-61
2022/08/24 12:12:02;;;;;;;4.63;2.17;;;;;;;;;;5041258;28;20116;-62
2022/08/24 12:14:33;;;;;;;3.78;2.05;;;;;;;;;;5016097;28;20505;-61
2022/08/24 12:17:04;;;;;;;2.88;1.88;;;;;;;;;;5043942;28;20052;-61
2022/08/24 12:19:32;;;;;;;2.85;2.25;;;;;;;;;;5035826;28;20164;-62
2022/08/24 12:22:01;;;;;;;4.18;2.30;;;;;;;;;;5026298;28;20071;-62
2022/08/24 12:24:27;;;;;;;4.22;2.00;;;;;;;;;;5041672;28;20052;-62
2022/08/24 12:26:56;;;;;;;2.83;2.22;;;;;;;;;;5045231;28;20116;-61
2022/08/24 12:29:22;;;;;;;3.25;2.10;;;;;;;;;;5034840;28;21363;-63
2022/08/24 12:31:52;;;;;;;5.25;2.15;;;;;;;;;;5032684;28;20164;-63
2022/08/24 12:34:31;;;;;;;2.30;2.10;;;;;;;;;;5036303;28;20400;-63
2022/08/24 12:37:23;;;;;;;3.58;1.98;;;;;;;;;;5037683;28;20048;-62
2022/08/24 12:39:55;;;;;;;2.97;2.00;;;;;;;;;;4999967;28;20060;-61
2022/08/24 12:42:25;;;;;;;2.90;2.30;;;;;;;;;;5033671;28;20048;-62
2022/08/24 12:44:59;;;;;;;3.60;2.35;;;;;;;;;;5035965;28;20075;-61
2022/08/24 12:47:51;;;;;;;3.53;1.98;;;;;;;;;;5038523;28;20115;-61
2022/08/24 12:50:33;;;;;;;3.33;2.03;;;;;;;;;;5039733;28;20045;-62
2022/08/24 12:53:18;;;;;;;4.28;2.20;;;;;;;;;;5037381;28;20041;-63
2022/08/24 12:55:49;;;;;;;5.25;1.95;;;;;;;;;;5048801;28;20130;-63
2022/08/24 12:58:25;;;;;;;3.90;1.65;;;;;;;;;;5048487;28;20068;-62
2022/08/24 13:00:51;;;;;;;4.75;2.17;;;;;;;;;;5041368;28;20060;-60
2022/08/24 13:03:35;;;;;;;3.10;1.75;;;;;;;;;;5030399;28;20037;-62
2022/08/24 13:06:05;;;;;;;4.53;2.00;;;;;;;;;;5035489;28;20045;-62
2022/08/24 13:08:35;;;;;;;2.05;1.85;;;;;;;;;;5045536;28;20049;-62
2022/08/24 13:11:11;;;;;;;3.83;1.88;;;;;;;;;;5042497;28;20190;-62
2022/08/24 13:13:43;;;;;;;3.65;1.60;;;;;;;;;;5044354;28;20116;-62
2022/08/24 13:16:10;;;;;;;3.22;1.52;;;;;;;;;;5034878;28;20061;-62
2022/08/24 13:18:50;;;;;;;1.98;1.58;;;;;;;;;;5040767;28;20136;-62
2022/08/24 13:21:34;;;;;;;2.35;1.50;;;;;;;;;;5035980;28;20063;-62
2022/08/24 13:24:18;;;;;;;4.38;1.58;;;;;;;;;;5044246;28;20420;-63
2022/08/24 13:26:44;;;;;;;2.22;1.60;;;;;;;;;;5029755;28;20051;-62
2022/08/24 13:29:14;;;;;;;6.63;1.75;;;;;;;;;;5034737;28;20056;-62
2022/08/24 13:31:49;;;;;;;3.42;1.80;;;;;;;;;;5046491;28;20108;-63
2022/08/24 13:34:15;;;;;;;2.42;1.48;;;;;;;;;;5029389;28;20049;-62
2022/08/24 13:37:00;;;;;;;3.42;1.52;;;;;;;;;;5030677;28;20467;-62
2022/08/24 13:39:26;;;;;;;5.45;1.58;;;;;;;;;;5044825;28;20076;-62
2022/08/24 13:42:00;;;;;;;1.80;1.50;;;;;;;;;;5041492;28;20037;-62
2022/08/24 13:44:35;;;;;;;3.80;1.42;;;;;;;;;;5049029;28;20064;-62
2022/08/24 13:47:06;;;;;;;4.15;1.60;;;;;;;;;;5044524;28;20052;-62
2022/08/24 13:49:45;;;;;;;2.85;1.60;;;;;;;;;;5045219;28;20140;-62
2022/08/24 13:52:21;;;;;;;2.42;1.50;;;;;;;;;;5050343;28;20136;-62
2022/08/24 13:55:07;;;;;;;4.97;1.58;;;;;;;;;;5045870;28;20049;-62
2022/08/24 13:57:39;;;;;;;2.88;1.63;;;;;;;;;;5012920;28;20049;-62
2022/08/24 14:00:16;;;;;;;2.22;1.50;;;;;;;;;;5035653;28;20060;-62
2022/08/24 14:03:02;;;;;;;1.75;1.33;;;;;;;;;;5028715;28;20124;-62
2022/08/24 14:05:31;;;;;;;2.35;1.30;;;;;;;;;;5035583;28;20125;-62
2022/08/24 14:07:56;;;;;;;1.45;1.10;;;;;;;;;;5046215;28;20076;-62
2022/08/24 14:10:41;;;;;;;1.75;1.20;;;;;;;;;;5035520;28;20092;-60
2022/08/24 14:13:26;;;;;;;2.50;1.40;;;;;;;;;;5038344;28;20037;-60
2022/08/24 14:18:58;;;;;;;2.00;1.20;;;;;;;;;;5028114;28;20045;-60
2022/08/24 14:21:34;;;;;;;2.58;1.10;;;;;;;;;;5032118;28;20045;-60
2022/08/24 14:24:07;;;;;;;1.45;1.10;;;;;;;;;;5050173;28;20052;-60
2022/08/24 14:26:42;;;;;;;2.90;1.27;;;;;;;;;;5039270;28;20491;-60
2022/08/24 14:29:17;;;;;;;1.67;1.30;;;;;;;;;;5036479;28;20037;-61
2022/08/24 14:31:55;;;;;;;1.88;1.38;;;;;;;;;;5053216;28;20041;-61
2022/08/24 14:34:34;;;;;;;3.25;1.35;;;;;;;;;;5053446;28;20079;-61
2022/08/24 14:37:04;;;;;;;1.80;1.20;;;;;;;;;;5053963;28;20488;-60
2022/08/24 14:39:49;;;;;;;1.48;1.30;;;;;;;;;;5047071;28;20514;-61
2022/08/24 14:42:15;;;;;;;2.92;1.20;;;;;;;;;;5053974;28;20084;-60
2022/08/24 14:44:48;;;;;;;1.95;1.30;;;;;;;;;;5034974;28;20053;-61
2022/08/24 14:47:41;;;;;;;2.97;1.25;;;;;;;;;;5053028;28;20036;-60
2022/08/24 14:50:13;;;;;;;3.10;1.25;;;;;;;;;;5047566;28;20049;-60
2022/08/24 14:52:43;;;;;;;2.50;1.13;;;;;;;;;;5052625;28;20123;-60
2022/08/24 14:55:12;;;;;;;1.67;1.40;;;;;;;;;;5052124;28;20045;-60
2022/08/24 14:57:51;;;;;;;3.85;1.42;;;;;;;;;;5052494;28;20052;-60