Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:52;;;;;;;;;9.50;9.25;;;;;11.96;73.94;102374.41;5073210;27;45556;-70
2021/10/07 00:04:18;;;;;;;;;12.00;8.75;;;;;11.92;74.12;102370.97;5072521;27;45457;-69
2021/10/07 00:06:43;;;;;;;;;7.25;7.25;;;;;11.89;74.23;102367.53;5075592;28;45464;-69
2021/10/07 00:09:08;;;;;;;;;10.75;10.25;;;;;11.88;74.07;102369.31;5072490;28;45481;-70
2021/10/07 00:11:35;;;;;;;;;10.75;9.00;;;;;11.87;74.03;102377.25;5068683;28;45409;-69
2021/10/07 00:14:05;;;;;;;;;11.00;8.00;;;;;11.86;74.16;102388.69;5074192;27;47445;-70
2021/10/07 00:16:31;;;;;;;;;10.75;8.00;;;;;11.80;74.23;102379.13;5068692;28;46042;-69
2021/10/07 00:18:57;;;;;;;;;7.75;7.75;;;;;11.81;74.22;102390.53;5050039;28;45431;-69
2021/10/07 00:21:22;;;;;;;;;8.25;7.00;;;;;11.81;74.25;102395.78;5044388;28;45610;-69
2021/10/07 00:24:11;;;;;;;;;8.25;7.50;;;;;11.79;74.48;102389.66;5046817;28;45383;-69
2021/10/07 00:26:43;;;;;;;;;9.00;8.50;;;;;11.76;74.48;102386.22;5046814;28;45305;-69
2021/10/07 00:31:58;;;;;;;;;11.00;9.00;;;;;11.71;74.52;102388.09;5041914;28;45520;-69
2021/10/07 00:39:26;;;;;;;;;11.75;8.00;;;;;11.67;74.37;102401.34;5054927;28;45777;-69
2021/10/07 00:41:52;;;;;;;;;11.25;7.50;;;;;11.65;74.82;102401.38;5053785;28;45255;-69
2021/10/07 00:44:18;;;;;;;;;8.25;8.25;;;;;11.65;74.52;102403.16;5053126;28;46320;-69
2021/10/07 00:46:53;;;;;;;;;8.50;7.75;;;;;11.63;74.76;102397.03;5053620;28;45538;-69
2021/10/07 00:49:20;;;;;;;;;13.00;8.25;;;;;11.61;74.53;102402.34;5036953;28;45795;-69
2021/10/07 00:51:46;;;;;;;;;9.00;7.75;;;;;11.57;74.54;102398.03;5043467;28;45308;-69
2021/10/07 00:54:13;;;;;;;;;8.50;8.25;;;;;11.59;74.94;102406.78;5053531;28;46934;-69
2021/10/07 00:56:40;;;;;;;;;10.00;7.25;;;;;11.56;74.98;102409.47;5049028;28;45690;-69
2021/10/07 00:59:06;;;;;;;;;9.00;8.25;;;;;11.57;74.80;102399.81;5053321;28;45396;-69
2021/10/07 01:01:31;;;;;;;;;8.75;7.25;;;;;11.53;75.13;102404.25;5045045;28;45573;-69
2021/10/07 01:03:56;;;;;;;;;10.00;9.00;;;;;11.53;75.04;102409.50;5055125;28;45524;-69
2021/10/07 01:06:22;;;;;;;;;10.00;6.25;;;;;11.49;75.24;102400.84;5052310;28;45599;-69
2021/10/07 01:08:49;;;;;;;;;9.75;8.50;;;;;11.48;75.09;102404.38;5053340;28;47739;-69
2021/10/07 01:11:14;;;;;;;;;9.00;6.25;;;;;11.47;75.49;102399.13;5047667;28;45379;-69
2021/10/07 01:13:41;;;;;;;;;8.75;8.50;;;;;11.43;75.32;102395.69;5053328;28;46449;-69
2021/10/07 01:16:07;;;;;;;;;9.50;7.50;;;;;11.44;75.40;102400.06;5039040;28;45384;-69
2021/10/07 01:18:32;;;;;;;;;11.25;9.50;;;;;11.44;75.48;102399.19;5075287;28;45369;-69
2021/10/07 01:20:57;;;;;;;;;10.00;8.50;;;;;11.43;75.32;102400.06;5070410;27;46021;-69
2021/10/07 01:23:23;;;;;;;;;9.50;7.00;;;;;11.40;75.15;102397.50;5068696;27;45494;-69
2021/10/07 01:25:49;;;;;;;;;9.25;8.50;;;;;11.39;75.00;102409.81;5065850;27;50689;-69
2021/10/07 01:28:15;;;;;;;;;9.00;8.75;;;;;11.38;75.14;102404.56;5073313;27;45465;-69
2021/10/07 01:30:40;;;;;;;;;10.00;8.75;;;;;11.34;75.13;102401.13;5062104;28;45403;-69
2021/10/07 01:33:06;;;;;;;;;8.00;7.00;;;;;11.30;75.27;102404.72;5071247;28;45597;-69
2021/10/07 01:35:31;;;;;;;;;10.25;9.25;;;;;11.28;75.53;102403.03;5072157;27;45405;-70
2021/10/07 01:37:57;;;;;;;;;15.50;10.00;;;;;11.27;75.17;102396.88;5069457;27;45535;-69
2021/10/07 01:40:22;;;;;;;;;11.75;9.25;;;;;11.25;75.27;102393.41;5068956;27;45467;-70
2021/10/07 01:42:48;;;;;;;;;11.25;6.50;;;;;11.23;75.34;102396.09;5070133;27;46603;-69
2021/10/07 01:45:14;;;;;;;;;9.75;7.75;;;;;11.23;75.17;102397.84;5070555;28;45420;-70
2021/10/07 01:47:40;;;;;;;;;8.25;7.00;;;;;11.23;75.38;102405.75;5069963;28;45574;-70
2021/10/07 01:50:09;;;;;;;;;10.00;9.00;;;;;11.20;75.40;102397.88;5070966;27;45496;-70
2021/10/07 01:52:36;;;;;;;;;11.50;9.25;;;;;11.21;75.49;102402.25;5072625;27;46783;-70
2021/10/07 01:55:01;;;;;;;;;17.25;9.75;;;;;11.18;75.27;102399.69;5058911;27;46162;-70
2021/10/07 01:57:26;;;;;;;;;9.25;8.25;;;;;11.13;75.54;102402.41;5061071;28;45454;-69
2021/10/07 01:59:52;;;;;;;;;9.00;8.00;;;;;11.13;75.67;102398.91;5068050;28;45366;-70
2021/10/07 02:02:17;;;;;;;;;11.75;9.00;;;;;11.10;75.46;102391.94;5067817;28;46111;-70
2021/10/07 02:04:42;;;;;;;;;13.50;11.00;;;;;11.08;75.40;102390.25;5072593;27;45414;-70
2021/10/07 02:07:07;;;;;;;;;13.25;10.25;;;;;11.07;75.67;102388.50;5067569;27;46590;-70
2021/10/07 02:09:33;;;;;;;;;8.75;8.25;;;;;11.07;75.57;102399.03;5073276;27;45350;-70
2021/10/07 02:11:58;;;;;;;;;13.00;9.50;;;;;11.05;75.41;102401.66;5070745;28;46596;-70
2021/10/07 02:14:24;;;;;;;;;8.75;8.25;;;;;11.06;76.10;102390.25;5070127;27;45298;-70
2021/10/07 02:16:50;;;;;;;;;10.00;6.50;;;;;11.05;75.97;102395.53;5069749;28;45429;-70
2021/10/07 02:19:16;;;;;;;;;11.25;9.75;;;;;11.01;75.75;102383.34;5055399;27;45465;-70
2021/10/07 02:21:41;;;;;;;;;14.25;7.75;;;;;11.01;76.02;102389.47;5074103;28;46776;-71
2021/10/07 02:24:07;;;;;;;;;11.25;11.25;;;;;10.99;75.64;102380.75;5072854;27;45555;-70
2021/10/07 02:26:32;;;;;;;;;10.75;8.50;;;;;10.90;75.61;102373.00;5064364;28;45432;-70
2021/10/07 02:28:58;;;;;;;;;13.25;10.25;;;;;10.91;75.64;102369.47;5067957;28;45537;-70
2021/10/07 02:31:23;;;;;;;;;11.50;8.50;;;;;10.90;75.80;102373.00;5070182;28;46195;-70
2021/10/07 02:33:49;;;;;;;;;13.75;11.00;;;;;10.88;75.84;102374.81;5073100;27;45520;-69
2021/10/07 02:36:16;;;;;;;;;15.00;10.00;;;;;10.87;75.93;102373.94;5064421;28;45515;-69
2021/10/07 02:38:41;;;;;;;;;8.50;8.00;;;;;10.86;76.04;102360.84;5066039;28;45692;-70
2021/10/07 02:41:07;;;;;;;;;8.50;7.75;;;;;10.84;76.11;102362.59;5070743;27;45511;-70
2021/10/07 02:43:32;;;;;;;;;11.75;9.00;;;;;10.86;76.49;102374.84;5070372;27;45537;-70
2021/10/07 02:45:57;;;;;;;;;8.50;8.00;;;;;10.83;75.84;102368.78;5071544;27;46045;-70
2021/10/07 02:48:23;;;;;;;;;12.50;8.75;;;;;10.78;76.38;102368.84;5076959;28;45451;-70
2021/10/07 02:50:48;;;;;;;;;9.00;7.00;;;;;10.79;76.11;102365.31;5074579;27;46209;-69
2021/10/07 02:53:14;;;;;;;;;8.50;8.50;;;;;10.80;76.05;102367.03;5075110;27;45531;-69
2021/10/07 02:55:39;;;;;;;;;12.00;9.00;;;;;10.81;75.90;102378.47;5071415;27;45367;-68
2021/10/07 02:58:04;;;;;;;;;8.25;8.25;;;;;10.79;75.92;102373.19;5065278;27;45382;-69
2021/10/07 03:00:30;;;;;;;;;11.00;10.25;;;;;10.78;76.18;102378.50;5072432;28;46591;-69
2021/10/07 03:02:55;;;;;;;;;9.00;9.00;;;;;10.75;76.25;102379.41;5071078;28;45437;-69
2021/10/07 03:05:20;;;;;;;;;13.00;10.00;;;;;10.73;76.04;102375.09;5073344;27;45413;-69
2021/10/07 03:07:46;;;;;;;;;10.50;8.00;;;;;10.72;76.23;102382.09;5076326;27;45389;-68
2021/10/07 03:10:12;;;;;;;;;8.00;7.00;;;;;10.73;76.16;102382.97;5068328;27;46529;-69
2021/10/07 03:12:37;;;;;;;;;11.25;9.75;;;;;10.71;76.11;102390.91;5065278;28;45369;-69
2021/10/07 03:15:03;;;;;;;;;13.00;9.25;;;;;10.66;76.27;102377.81;5069255;28;45301;-69
2021/10/07 03:17:29;;;;;;;;;9.75;8.00;;;;;10.67;76.04;102376.94;5070793;27;45284;-69
2021/10/07 03:19:54;;;;;;;;;9.75;8.50;;;;;10.67;76.03;102391.84;5064773;28;45471;-69
2021/10/07 03:22:21;;;;;;;;;9.00;8.00;;;;;10.65;76.54;102394.50;5074414;27;45260;-69
2021/10/07 03:24:46;;;;;;;;;9.00;8.00;;;;;10.65;76.24;102386.63;5071403;27;45575;-69
2021/10/07 03:27:12;;;;;;;;;12.25;9.00;;;;;10.62;76.53;102389.28;5073421;28;45655;-69
2021/10/07 03:29:37;;;;;;;;;9.25;7.50;;;;;10.61;76.48;102378.81;5072586;27;45598;-69
2021/10/07 03:32:03;;;;;;;;;14.75;9.25;;;;;10.58;76.87;102391.97;5074576;28;45564;-69
2021/10/07 03:34:28;;;;;;;;;13.50;9.25;;;;;10.59;76.39;102399.84;5075966;27;45355;-70
2021/10/07 03:36:53;;;;;;;;;9.75;7.25;;;;;10.54;76.64;102388.53;5077331;27;45370;-69
2021/10/07 03:39:19;;;;;;;;;7.00;7.00;;;;;10.55;76.12;102395.53;5070028;27;46360;-69
2021/10/07 03:41:44;;;;;;;;;8.75;8.25;;;;;10.54;76.14;102393.78;5068619;28;45548;-69
2021/10/07 03:44:10;;;;;;;;;9.00;6.75;;;;;10.53;76.12;102397.31;5074668;28;45515;-69
2021/10/07 03:46:35;;;;;;;;;11.75;8.00;;;;;10.55;76.81;102395.53;5070576;28;45374;-69
2021/10/07 03:49:00;;;;;;;;;9.75;7.75;;;;;10.53;76.39;102397.31;5060721;27;45437;-69
2021/10/07 03:51:26;;;;;;;;;10.50;7.75;;;;;10.51;76.85;102400.88;5065183;28;45403;-69
2021/10/07 03:53:51;;;;;;;;;8.25;8.25;;;;;10.48;76.63;102393.88;5071421;28;45325;-69
2021/10/07 03:56:17;;;;;;;;;9.75;9.00;;;;;10.45;76.33;102391.31;5072737;27;47598;-69
2021/10/07 03:58:42;;;;;;;;;8.75;7.25;;;;;10.45;76.71;102402.69;5074459;27;45394;-69
2021/10/07 04:01:08;;;;;;;;;7.75;7.25;;;;;10.41;76.50;102402.78;5062597;28;45614;-70
2021/10/07 04:03:33;;;;;;;;;9.25;8.00;;;;;10.37;76.67;102396.69;5074573;28;45500;-70
2021/10/07 04:05:59;;;;;;;;;12.75;10.00;;;;;10.39;76.40;102405.44;5069158;28;45430;-70
2021/10/07 04:08:24;;;;;;;;;9.25;7.50;;;;;10.39;76.60;102410.69;5067808;28;46175;-70
2021/10/07 04:10:50;;;;;;;;;10.50;6.00;;;;;10.38;76.35;102408.94;5074834;27;45468;-70
2021/10/07 04:13:24;;;;;;;;;14.00;8.75;;;;;10.37;76.66;102419.47;5063089;27;45493;-69
2021/10/07 04:15:51;;;;;;;;;10.25;7.00;;;;;10.32;76.72;102411.66;5073504;28;45361;-69
2021/10/07 04:18:17;;;;;;;;;8.25;8.25;;;;;10.34;76.55;102414.28;5072482;28;45306;-70
2021/10/07 04:20:44;;;;;;;;;7.00;7.00;;;;;10.33;76.67;102415.16;5078694;27;45878;-70
2021/10/07 04:23:12;;;;;;;;;7.50;6.50;;;;;10.30;76.23;102417.84;5076365;27;45514;-69
2021/10/07 04:25:37;;;;;;;;;6.25;6.25;;;;;10.32;76.38;102421.31;5074609;27;46168;-69
2021/10/07 04:28:06;;;;;;;;;9.25;8.00;;;;;10.27;76.51;102424.00;5085467;27;46473;-69
2021/10/07 04:30:34;;;;;;;;;8.25;7.25;;;;;10.26;76.97;102422.25;5072571;28;45381;-69
2021/10/07 04:33:00;;;;;;;;;14.50;9.75;;;;;10.24;76.73;102424.06;5077773;27;45360;-69
2021/10/07 04:35:25;;;;;;;;;7.75;7.75;;;;;10.21;76.83;102416.16;5074484;27;47547;-69
2021/10/07 04:37:50;;;;;;;;;7.00;4.75;;;;;10.16;76.91;102400.47;5074447;27;46519;-69
2021/10/07 04:40:16;;;;;;;;;11.75;9.50;;;;;10.23;76.98;102417.00;5079904;27;45506;-70
2021/10/07 04:42:41;;;;;;;;;7.25;7.25;;;;;10.23;77.12;102422.25;5068975;27;45405;-69
2021/10/07 04:45:07;;;;;;;;;16.25;7.75;;;;;10.20;76.88;102412.69;5066746;27;45693;-69
2021/10/07 04:47:32;;;;;;;;;9.50;6.75;;;;;10.20;77.06;102420.56;5072470;28;46484;-69
2021/10/07 04:49:57;;;;;;;;;8.75;6.25;;;;;10.22;76.66;102423.16;5076596;27;45467;-69
2021/10/07 04:52:23;;;;;;;;;13.50;7.75;;;;;10.22;76.56;102427.53;5076372;27;45499;-69
2021/10/07 04:54:48;;;;;;;;;11.75;8.25;;;;;10.19;77.21;102423.22;5071292;28;45460;-69
2021/10/07 04:57:14;;;;;;;;;291.67;216.67;;;;;10.23;76.79;102438.03;5070684;28;47409;-69
2021/10/07 04:59:39;;;;;;;;;150.50;111.75;;;;;10.22;76.98;102430.16;5073347;27;45276;-69
2021/10/07 05:02:05;;;;;;;;;125.25;100.00;;;;;10.19;77.38;102424.09;5070705;27;45414;-69
2021/10/07 05:04:30;;;;;;;;;123.50;94.75;;;;;10.20;76.93;102431.06;5072645;27;45484;-69
2021/10/07 05:06:55;;;;;;;;;144.75;126.25;;;;;10.20;77.15;102430.19;5074542;27;45614;-69
2021/10/07 05:09:21;;;;;;;;;113.67;92.00;;;;;10.18;77.19;102426.75;5086094;27;48120;-69
2021/10/07 05:11:46;;;;;;;;;90.33;65.33;;;;;10.15;77.38;102427.63;5072302;27;45839;-69
2021/10/07 05:14:11;;;;;;;;;62.00;47.67;;;;;10.16;76.96;102436.38;5071999;27;45401;-69
2021/10/07 05:16:37;;;;;;;;;54.75;40.50;;;;;10.15;77.20;102438.16;5075440;27;45424;-70
2021/10/07 05:19:02;;;;;;;;;54.00;41.00;;;;;10.15;76.92;102443.41;5082167;27;45710;-69
2021/10/07 05:21:27;;;;;;;;;37.50;28.50;;;;;10.11;77.33;102435.59;5073416;28;45370;-70
2021/10/07 05:23:53;;;;;;;;;33.50;29.50;;;;;10.11;77.24;102440.84;5074093;27;46900;-69
2021/10/07 05:26:18;;;;;;;;;44.00;36.33;;;;;10.03;76.93;102429.59;5080116;27;48511;-69
2021/10/07 05:28:44;;;;;;;;;37.50;32.50;;;;;10.07;77.02;102445.25;5078568;27;45477;-69
2021/10/07 05:31:10;;;;;;;;;44.50;33.50;;;;;10.07;77.00;102440.00;5070219;27;45469;-69
2021/10/07 05:33:36;;;;;;;;;33.75;31.00;;;;;10.07;77.00;102445.25;5070737;27;45919;-68
2021/10/07 05:36:01;;;;;;;;;37.75;36.25;;;;;10.10;77.40;102458.34;5069205;28;45363;-69
2021/10/07 05:38:26;;;;;;;;;51.75;40.25;;;;;10.09;77.50;102451.38;5073661;27;45306;-69
2021/10/07 05:40:52;;;;;;;;;37.50;33.00;;;;;10.05;77.25;102451.44;5073685;27;45426;-69
2021/10/07 05:43:17;;;;;;;;;30.75;24.00;;;;;10.03;77.53;102454.09;5073448;27;45597;-69
2021/10/07 05:45:42;;;;;;;;;35.25;27.25;;;;;10.04;77.24;102453.19;5075128;28;47272;-69
2021/10/07 05:48:08;;;;;;;;;25.75;22.75;;;;;10.03;77.55;102447.97;5073247;27;48011;-69
2021/10/07 05:50:33;;;;;;;;;23.75;18.50;;;;;10.00;77.36;102451.50;5073517;27;45472;-69
2021/10/07 05:52:58;;;;;;;;;22.75;18.25;;;;;10.05;77.51;102452.28;5073736;27;45367;-69
2021/10/07 05:55:24;;;;;;;;;27.50;22.75;;;;;9.95;77.55;102434.91;5073437;27;46216;-69
2021/10/07 05:57:49;;;;;;;;;26.00;26.00;;;;;10.07;77.34;102454.91;5074833;27;52859;-69
2021/10/07 06:00:15;;;;;;;;;29.00;27.75;;;;;10.08;77.73;102460.16;5072011;27;45392;-69
2021/10/07 06:02:40;;;;;;;;;29.00;24.75;;;;;10.10;77.42;102463.63;5073090;27;45489;-69
2021/10/07 06:05:07;;;;;;;;;23.75;23.75;;;;;10.11;77.26;102462.72;5073186;27;46092;-69
2021/10/07 06:07:33;;;;;;;;;25.50;22.75;;;;;10.12;77.66;102464.44;5073243;27;45370;-69
2021/10/07 06:09:59;;;;;;;;;22.25;20.00;;;;;10.16;77.37;102468.78;5073082;28;45397;-69
2021/10/07 06:12:24;;;;;;;;;17.00;15.25;;;;;10.20;77.67;102467.84;5073534;28;45671;-69
2021/10/07 06:14:50;;;;;;;;;20.50;19.00;;;;;10.24;77.01;102476.59;5073387;27;45381;-69
2021/10/07 06:17:15;;;;;;;;;22.25;21.00;;;;;10.28;77.34;102472.16;5072946;27;45491;-69
2021/10/07 06:19:44;;;;;;;;;28.25;23.00;;;;;10.31;77.19;102480.00;5073823;27;45512;-69
2021/10/07 06:22:09;;;;;;;;;19.50;14.50;;;;;10.37;77.23;102482.53;5076816;27;45396;-69
2021/10/07 06:24:35;;;;;;;;;23.75;19.25;;;;;10.36;77.19;102476.44;5078414;28;46432;-69
2021/10/07 06:27:00;;;;;;;;;32.75;25.75;;;;;10.44;77.24;102487.72;5076293;27;45496;-69
2021/10/07 06:29:27;;;;;;;;;29.25;24.25;;;;;10.48;77.19;102480.63;5076256;27;45492;-69
2021/10/07 06:31:52;;;;;;;;;20.00;20.00;;;;;10.52;77.15;102477.06;5076315;27;45566;-69
2021/10/07 06:34:18;;;;;;;;;23.50;21.50;;;;;10.57;77.17;102482.25;5075854;27;46202;-69
2021/10/07 06:36:43;;;;;;;;;25.00;21.25;;;;;10.65;77.59;102481.25;5076687;28;45460;-69
2021/10/07 06:39:08;;;;;;;;;18.75;18.25;;;;;10.71;77.50;102481.16;5074834;27;45868;-69
2021/10/07 06:41:34;;;;;;;;;14.00;12.00;;;;;10.78;77.49;102479.31;5074938;27;45266;-70
2021/10/07 06:44:00;;;;;;;;;12.75;10.25;;;;;10.86;77.36;102484.44;5075850;27;45632;-69
2021/10/07 06:46:26;;;;;;;;;12.50;12.00;;;;;10.95;77.53;102486.91;5076367;27;45299;-71
2021/10/07 06:48:54;;;;;;;;;13.50;12.25;;;;;11.05;77.32;102485.88;5077985;28;45488;-70
2021/10/07 06:51:21;;;;;;;;;12.25;11.25;;;;;11.11;77.26;102488.38;5076676;28;45659;-71
2021/10/07 06:53:50;;;;;;;;;9.50;9.00;;;;;11.19;77.37;102485.63;5075907;27;46333;-70
2021/10/07 06:56:15;;;;;;;;;10.00;10.00;;;;;11.29;77.17;102483.72;5075876;27;45905;-70
2021/10/07 06:58:40;;;;;;;;;16.75;14.00;;;;;11.41;77.33;102492.25;5074899;27;45687;-70
2021/10/07 07:01:06;;;;;;;;;10.50;9.00;;;;;11.52;77.45;102491.19;5075385;27;45452;-70
2021/10/07 07:03:31;;;;;;;;;15.00;13.75;;;;;11.72;76.96;102495.16;5077554;28;50470;-70
2021/10/07 07:05:56;;;;;;;;;15.50;15.00;;;;;12.04;77.43;102498.94;5075877;27;45428;-70
2021/10/07 07:08:22;;;;;;;;;23.75;22.25;;;;;12.34;76.79;102499.19;5074844;27;45344;-70
2021/10/07 07:10:48;;;;;;;;;19.50;15.75;;;;;12.71;76.39;102504.50;5075105;27;45338;-70
2021/10/07 07:13:13;;;;;;;;;19.75;17.50;;;;;13.14;75.49;102504.28;5075686;28;46314;-70
2021/10/07 07:15:38;;;;;;;;;18.00;15.25;;;;;13.65;75.08;102501.22;5077653;27;45272;-70
2021/10/07 07:18:04;;;;;;;;;15.00;12.50;;;;;14.06;73.88;102496.53;5074156;28;48063;-70
2021/10/07 07:20:29;;;;;;;;;16.50;16.50;;;;;14.18;72.92;102504.09;5075311;27;45543;-70
2021/10/07 07:22:54;;;;;;;;;23.50;19.00;;;;;14.07;72.76;102501.78;5073319;27;46355;-71
2021/10/07 07:25:20;;;;;;;;;15.75;14.00;;;;;14.01;72.87;102509.88;5075128;27;45231;-70
2021/10/07 07:27:45;;;;;;;;;18.25;13.75;;;;;13.97;72.34;102510.03;5076290;28;45321;-70
2021/10/07 07:30:12;;;;;;;;;14.00;14.00;;;;;13.97;72.56;102507.38;5075630;28;45580;-70
2021/10/07 07:32:37;;;;;;;;;17.00;16.00;;;;;14.02;72.55;102508.97;5073376;27;46405;-70
2021/10/07 07:35:04;;;;;;;;;13.25;12.00;;;;;14.08;72.47;102510.56;5075690;28;45382;-70
2021/10/07 07:37:29;;;;;;;;;21.25;14.00;;;;;14.18;72.08;102516.47;5074554;27;45606;-70
2021/10/07 07:39:54;;;;;;;;;19.50;14.25;;;;;14.53;72.40;102520.72;5076482;27;45417;-70
2021/10/07 07:42:20;;;;;;;;;20.25;17.00;;;;;15.07;71.74;102511.91;5075483;28;46535;-70
2021/10/07 07:44:46;;;;;;;;;20.25;15.50;;;;;15.90;71.35;102513.41;5075282;27;45252;-71
2021/10/07 07:47:11;;;;;;;;;17.00;14.75;;;;;16.66;69.56;102514.91;5075348;27;45513;-70
2021/10/07 07:49:38;;;;;;;;;18.50;16.00;;;;;17.71;69.01;102517.56;5072361;28;45593;-70
2021/10/07 07:52:04;;;;;;;;;20.25;18.25;;;;;19.75;66.04;102505.00;5075658;27;46126;-71
2021/10/07 07:54:30;;;;;;;;;18.75;15.25;;;;;21.46;63.14;102508.63;5074852;28;45505;-71
2021/10/07 07:56:55;;;;;;;;;16.50;16.50;;;;;23.20;60.98;102499.22;5073337;27;46603;-71
2021/10/07 07:59:20;;;;;;;;;16.25;15.25;;;;;24.83;57.56;102510.78;5073844;27;45417;-71
2021/10/07 08:01:46;;;;;;;;;15.75;15.25;;;;;26.15;55.27;102503.22;5074577;28;49776;-71
2021/10/07 08:04:11;;;;;;;;;15.75;15.50;;;;;27.54;52.82;102502.31;5075200;27;45453;-71
2021/10/07 08:06:36;;;;;;;;;17.75;14.75;;;;;28.87;50.31;102512.00;5076460;27;45661;-71
2021/10/07 08:09:04;;;;;;;;;13.75;12.25;;;;;29.94;48.28;102504.50;5074774;27;45467;-71
2021/10/07 08:11:30;;;;;;;;;15.00;11.00;;;;;31.08;45.96;102515.75;5072877;27;47191;-71
2021/10/07 08:13:56;;;;;;;;;15.00;13.00;;;;;32.13;44.76;102517.44;5075031;27;45765;-71
2021/10/07 08:16:22;;;;;;;;;17.50;13.75;;;;;33.03;42.10;102521.19;5074715;27;45438;-71
2021/10/07 08:18:47;;;;;;;;;12.75;12.00;;;;;33.84;40.70;102527.56;5076326;28;45389;-71
2021/10/07 08:21:12;;;;;;;;;19.25;13.75;;;;;34.57;39.79;102523.66;5073359;27;46625;-72
2021/10/07 08:23:38;;;;;;;;;15.75;13.25;;;;;35.10;39.52;102530.94;5073075;28;45457;-71
2021/10/07 08:26:04;;;;;;;;;15.25;13.25;;;;;35.37;38.01;102524.00;5073665;27;45310;-71
2021/10/07 08:28:29;;;;;;;;;15.00;14.00;;;;;35.64;36.66;102524.41;5070006;27;45405;-71
2021/10/07 08:30:55;;;;;;;;;15.75;13.25;;;;;35.95;36.04;102533.28;5069635;27;45309;-71
2021/10/07 08:33:20;;;;;;;;;20.25;15.00;;;;;36.35;35.60;102536.53;5067591;28;45342;-71
2021/10/07 08:35:49;;;;;;;;;13.25;13.25;;;;;36.47;34.67;102528.66;5065554;27;45433;-72
2021/10/07 08:38:15;;;;;;;;;18.75;15.50;;;;;36.32;33.47;102524.06;5060198;28;45649;-72
2021/10/07 08:40:40;;;;;;;;;13.50;13.25;;;;;36.22;33.28;102528.16;5066109;28;46602;-72
2021/10/07 08:43:06;;;;;;;;;21.50;16.25;;;;;36.06;32.88;102527.31;5074082;28;45584;-72
2021/10/07 08:45:31;;;;;;;;;17.75;11.75;;;;;35.49;33.06;102530.72;5057842;27;45610;-72
2021/10/07 08:47:57;;;;;;;;;17.25;14.25;;;;;34.82;33.93;102541.53;5058708;28;45595;-72
2021/10/07 08:50:22;;;;;;;;;18.25;13.00;;;;;33.76;33.95;102537.44;5057648;28;45660;-72
2021/10/07 08:52:49;;;;;;;;;14.25;12.00;;;;;32.88;34.70;102529.16;5069172;28;45607;-72
2021/10/07 08:55:14;;;;;;;;;16.75;13.50;;;;;32.10;35.82;102532.19;5070634;28;45496;-72
2021/10/07 08:57:41;;;;;;;;;13.00;12.00;;;;;31.63;35.85;102529.91;5056088;27;45425;-72
2021/10/07 09:00:11;;;;;;;;;12.50;10.75;;;;;31.46;37.04;102533.53;5063831;28;46636;-72
2021/10/07 09:02:37;;;;;;;;;13.75;9.25;;;;;31.37;36.43;102527.19;5063463;27;45692;-72
2021/10/07 09:05:17;;;;;;;;;9.50;9.00;;;;;31.76;36.35;102518.59;5058472;28;45525;-72
2021/10/07 09:07:58;;;;;;;;;13.75;10.50;;;;;32.44;35.68;102521.28;5066419;27;45559;-72
2021/10/07 09:10:45;;;;;;;;;12.25;9.00;;;;;33.28;36.12;102530.22;5058319;28;45630;-72
2021/10/07 09:13:20;;;;;;;;;12.50;7.25;;;;;33.25;34.61;102522.38;5072433;28;45768;-72
2021/10/07 09:15:48;;;;;;;;;10.25;9.00;;;;;33.11;35.27;102523.09;5075649;28;45247;-72
2021/10/07 09:18:14;;;;;;;;;13.50;9.75;;;;;32.91;34.62;102525.28;5072387;27;45527;-72
2021/10/07 09:20:43;;;;;;;;;13.25;9.00;;;;;32.98;35.60;102523.59;5071319;28;46301;-72
2021/10/07 09:23:14;;;;;;;;;7.50;7.00;;;;;33.16;34.48;102523.41;5073527;27;45433;-72
2021/10/07 09:25:53;;;;;;;;;10.75;9.25;;;;;34.01;34.24;102523.75;5073531;27;45473;-72
2021/10/07 09:28:18;;;;;;;;;10.25;9.25;;;;;35.39;33.69;102518.31;5074310;27;45506;-71
2021/10/07 09:30:44;;;;;;;;;11.50;9.50;;;;;34.98;31.80;102519.59;5075574;28;45441;-71
2021/10/07 09:33:09;;;;;;;;;8.50;7.75;;;;;33.84;33.61;102513.91;5073646;27;45386;-71
2021/10/07 09:35:38;;;;;;;;;11.00;7.00;;;;;33.09;33.73;102512.34;5073370;27;45469;-71
2021/10/07 09:38:05;;;;;;;;;7.50;6.50;;;;;33.43;34.53;102505.88;5086765;27;45520;-72
2021/10/07 09:40:31;;;;;;;;;11.00;7.00;;;;;33.99;34.12;102506.72;5073458;27;46572;-72
2021/10/07 09:43:00;;;;;;;;;8.00;6.75;;;;;34.60;33.69;102505.00;5074795;27;45646;-71
2021/10/07 09:45:33;;;;;;;;;9.50;6.75;;;;;34.92;32.97;102509.34;5074563;28;45382;-71
2021/10/07 09:48:02;;;;;;;;;3.00;3.00;;;;;35.20;32.59;102506.06;5073213;27;45442;-71
2021/10/07 09:50:39;;;;;;;;;7.50;3.75;;;;;35.22;32.31;102509.44;5073328;27;46801;-72
2021/10/07 09:53:04;;;;;;;;;5.50;4.50;;;;;34.87;32.56;102509.03;5071723;28;45287;-72
2021/10/07 09:55:33;;;;;;;;;6.33;3.00;;;;;34.27;32.72;102498.88;5072202;27;45346;-72
2021/10/07 09:58:03;;;;;;;;;5.00;4.00;;;;;33.99;33.25;102517.63;5074227;27;45283;-72
2021/10/07 10:00:34;;;;;;;;;6.75;4.75;;;;;33.87;33.80;102519.00;5073189;28;46566;-72
2021/10/07 10:03:01;;;;;;;;;7.25;4.25;;;;;33.48;32.89;102509.75;5072746;27;45584;-72
2021/10/07 10:05:29;;;;;;;;;7.50;4.75;;;;;33.38;33.00;102511.78;5073337;28;45306;-72
2021/10/07 10:07:55;;;;;;;;;7.00;5.00;;;;;32.81;32.79;102506.38;5073134;27;45548;-71
2021/10/07 10:10:20;;;;;;;;;6.25;4.00;;;;;32.12;33.66;102502.97;5073420;27;46389;-72
2021/10/07 10:12:46;;;;;;;;;3.25;2.75;;;;;31.69;34.09;102503.97;5075226;28;45207;-72
2021/10/07 10:15:17;;;;;;;;;6.50;2.75;;;;;31.41;34.36;102500.56;5073262;27;45460;-72
2021/10/07 10:17:43;;;;;;;;;3.00;2.00;;;;;31.13;34.99;102505.25;5072689;28;45279;-72
2021/10/07 10:20:30;;;;;;;;;2.75;2.75;;;;;30.80;34.72;102502.28;5073089;27;46523;-72
2021/10/07 10:22:59;;;;;;;;;5.25;4.25;;;;;30.41;35.23;102497.13;5073158;27;45472;-71
2021/10/07 10:25:26;;;;;;;;;3.25;2.75;;;;;30.02;35.67;102504.63;5073084;27;45217;-71
2021/10/07 10:28:06;;;;;;;;;2.50;2.50;;;;;29.55;35.93;102511.94;5074602;27;45615;-71
2021/10/07 10:30:45;;;;;;;;;2.75;2.50;;;;;29.20;36.40;102504.44;5085078;27;46517;-72
2021/10/07 10:33:29;;;;;;;;;6.00;4.00;;;;;28.69;36.54;102500.16;5069877;28;45531;-71
2021/10/07 10:35:56;;;;;;;;;2.75;1.75;;;;;28.55;37.43;102504.13;5072960;27;45346;-71
2021/10/07 10:38:21;;;;;;;;;3.50;2.50;;;;;28.54;36.45;102492.44;5071134;27;45702;-71
2021/10/07 10:40:47;;;;;;;;;2.00;2.00;;;;;28.68;37.49;102502.00;5072590;27;48116;-71
2021/10/07 10:43:30;;;;;;;;;5.75;4.00;;;;;28.66;36.67;102495.91;5073261;27;45540;-71
2021/10/07 10:46:01;;;;;;;;;4.00;2.50;;;;;28.55;37.32;102504.13;5070456;28;45477;-71
2021/10/07 10:48:41;;;;;;;;;4.25;3.00;;;;;28.58;36.84;102499.28;5073843;28;45652;-71
2021/10/07 10:51:11;;;;;;;;;2.50;2.50;;;;;28.71;36.99;102493.63;5072615;27;45701;-71
2021/10/07 10:53:56;;;;;;;;;4.25;3.00;;;;;28.68;37.29;102495.75;5072309;27;45303;-71
2021/10/07 10:56:22;;;;;;;;;5.50;2.75;;;;;28.44;37.19;102501.56;5072209;27;45569;-71
2021/10/07 10:59:14;;;;;;;;;3.25;2.00;;;;;28.19;37.10;102497.47;5072535;27;45436;-71
2021/10/07 11:01:40;;;;;;;;;3.25;2.50;;;;;27.94;37.13;102496.16;5058542;27;46092;-72
2021/10/07 11:04:09;;;;;;;;;2.75;1.50;;;;;28.04;37.53;102497.03;5072875;28;45308;-71
2021/10/07 11:07:17;;;;;;;;;3.50;1.75;;;;;28.05;37.63;102493.31;5073538;28;45345;-71
2021/10/07 11:10:00;;;;;;;;;4.00;2.00;;;;;27.79;37.74;102485.69;5077493;28;45417;-71
2021/10/07 11:12:32;;;;;;;;;3.75;2.25;;;;;27.52;37.58;102490.81;5076942;28;45673;-71
2021/10/07 11:14:57;;;;;;;;;2.50;2.50;;;;;27.49;37.84;102491.06;5075401;27;45712;-71
2021/10/07 11:17:25;;;;;;;;;1.75;1.00;;;;;27.61;38.02;102486.41;5074194;28;45587;-71
2021/10/07 11:19:50;;;;;;;;;1.00;1.00;;;;;27.67;38.11;102492.16;5076146;28;45385;-71
2021/10/07 11:22:16;;;;;;;;;3.00;1.25;;;;;27.74;37.68;102495.19;5075821;27;46501;-71
2021/10/07 11:24:52;;;;;;;;;2.00;2.00;;;;;27.78;38.26;102499.34;5074145;28;45318;-71