Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:19;;;;;;;6.35;4.78;;;;;;;22.20;28.14;100343.69;5153830;27;20042;-48
2021/12/14 00:03:49;;;;;;;6.82;5.13;;;;;;;22.31;27.88;100343.97;5153821;27;20105;-48
2021/12/14 00:06:16;;;;;;;6.70;4.88;;;;;;;22.15;28.33;100343.19;5153518;27;20069;-48
2021/12/14 00:08:59;;;;;;;5.85;4.65;;;;;;;21.93;28.13;100339.84;5153427;27;20052;-48
2021/12/14 00:16:49;;;;;;;6.82;4.78;;;;;;;22.54;27.74;100341.28;5153402;27;20039;-47
2021/12/14 00:19:16;;;;;;;7.45;5.13;;;;;;;22.26;28.04;100338.66;5153171;27;20146;-50
2021/12/14 00:21:48;;;;;;;6.82;5.18;;;;;;;22.03;27.95;100332.09;5153061;27;21546;-47
2021/12/14 00:24:15;;;;;;;6.90;4.85;;;;;;;21.80;28.43;100329.16;5153203;27;20058;-48
2021/12/14 00:26:48;;;;;;;5.63;4.13;;;;;;;21.62;28.73;100329.47;5153152;27;20080;-64
2021/12/14 00:29:18;;;;;;;6.45;4.90;;;;;;;21.52;28.70;100329.22;5152986;27;20061;-65
2021/12/14 00:31:44;;;;;;;5.85;4.65;;;;;;;21.40;29.08;100336.47;5152928;27;20082;-65
2021/12/14 00:34:10;;;;;;;6.97;5.03;;;;;;;21.32;29.08;100328.28;5153274;27;20058;-65
2021/12/14 00:36:37;;;;;;;6.28;4.40;;;;;;;21.27;29.32;100334.06;5153185;27;20039;-65
2021/12/14 00:39:07;;;;;;;6.55;4.60;;;;;;;21.20;29.28;100337.47;5152542;27;20521;-65
2021/12/14 00:41:35;;;;;;;6.80;5.07;;;;;;;21.16;29.45;100336.56;5152807;27;20133;-65
2021/12/14 00:44:01;;;;;;;7.07;5.03;;;;;;;21.11;29.45;100332.06;5152765;27;20387;-64
2021/12/14 00:46:27;;;;;;;6.22;4.57;;;;;;;21.10;29.44;100343.53;5152590;27;20039;-65
2021/12/14 00:48:53;;;;;;;6.57;4.80;;;;;;;21.08;29.40;100338.34;5152667;27;20410;-65
2021/12/14 00:51:26;;;;;;;6.47;5.05;;;;;;;21.06;29.67;100337.06;5152623;27;20043;-65
2021/12/14 00:53:51;;;;;;;7.30;4.68;;;;;;;21.02;29.43;100350.88;5152580;27;20049;-65
2021/12/14 00:56:17;;;;;;;7.63;5.38;;;;;;;21.01;29.68;100346.47;5152702;27;20134;-65
2021/12/14 00:58:42;;;;;;;6.85;5.20;;;;;;;21.01;29.44;100354.81;5152554;27;20533;-65
2021/12/14 01:01:13;;;;;;;6.88;4.65;;;;;;;20.98;29.73;100357.50;5152350;27;20092;-65
2021/12/14 01:03:42;;;;;;;6.35;4.70;;;;;;;20.97;29.77;100353.91;5152387;27;20035;-48
2021/12/14 01:06:11;;;;;;;6.32;4.65;;;;;;;20.95;29.67;100355.44;5152309;27;20494;-48
2021/12/14 01:08:39;;;;;;;6.85;5.35;;;;;;;20.93;29.87;100357.72;5152367;27;20043;-65
2021/12/14 01:11:22;;;;;;;7.20;4.85;;;;;;;20.91;29.57;100354.50;5151777;27;20038;-64
2021/12/14 01:13:58;;;;;;;7.22;4.35;;;;;;;20.91;29.82;100354.50;5151896;27;20082;-65
2021/12/14 01:19:17;;;;;;;7.32;4.93;;;;;;;20.87;29.79;100360.78;5152238;27;20104;-65
2021/12/14 01:24:51;;;;;;;6.90;4.60;;;;;;;20.84;29.92;100358.69;5152096;27;20043;-47
2021/12/14 01:27:17;;;;;;;7.18;5.18;;;;;;;20.83;29.68;100359.84;5152320;27;20046;-48
2021/12/14 01:29:44;;;;;;;7.55;5.45;;;;;;;20.85;29.73;100360.31;5148949;27;20612;-49
2021/12/14 01:32:11;;;;;;;6.57;5.03;;;;;;;20.84;29.61;100364.25;5152021;27;20072;-48
2021/12/14 01:34:37;;;;;;;6.25;4.53;;;;;;;20.83;29.62;100362.63;5133592;27;20049;-48
2021/12/14 01:37:09;;;;;;;6.78;5.00;;;;;;;20.84;29.62;100357.88;5152017;27;20462;-48
2021/12/14 01:40:01;;;;;;;6.90;5.22;;;;;;;20.81;29.80;100362.19;5152222;27;20104;-48
2021/12/14 01:42:37;;;;;;;6.60;5.00;;;;;;;20.80;29.75;100365.31;5147961;27;20038;-48
2021/12/14 01:45:20;;;;;;;7.05;5.28;;;;;;;20.80;29.88;100365.31;5152107;27;20053;-64
2021/12/14 01:47:51;;;;;;;6.90;4.82;;;;;;;20.77;29.74;100360.44;5151958;27;20042;-65
2021/12/14 01:50:24;;;;;;;7.10;5.13;;;;;;;20.79;29.71;100360.94;5147957;27;20491;-65
2021/12/14 01:52:49;;;;;;;6.82;5.25;;;;;;;20.79;29.75;100370.06;5149717;27;20452;-65
2021/12/14 01:55:29;;;;;;;6.68;4.78;;;;;;;20.76;29.62;100361.59;5151693;27;20042;-65
2021/12/14 01:58:00;;;;;;;6.30;4.60;;;;;;;20.80;29.54;100373.66;5151555;27;20050;-65
2021/12/14 02:00:37;;;;;;;6.47;4.68;;;;;;;20.81;29.79;100373.31;5151814;27;20043;-48
2021/12/14 02:03:06;;;;;;;7.60;5.40;;;;;;;20.79;29.53;100378.41;5151948;27;20035;-64
2021/12/14 02:05:40;;;;;;;7.07;5.15;;;;;;;20.80;29.77;100371.69;5148140;27;20505;-64
2021/12/14 02:08:16;;;;;;;6.18;4.75;;;;;;;20.86;29.66;100375.84;5149067;27;20046;-64
2021/12/14 02:10:42;;;;;;;7.05;5.07;;;;;;;21.45;28.88;100373.56;5151222;27;20058;-64
2021/12/14 02:13:07;;;;;;;7.50;4.93;;;;;;;22.16;27.91;100369.88;5151290;27;20046;-64
2021/12/14 02:15:37;;;;;;;6.80;4.95;;;;;;;22.53;27.04;100378.72;5151359;27;20042;-50
2021/12/14 02:18:08;;;;;;;7.13;5.07;;;;;;;22.35;27.29;100372.69;5151222;27;20039;-49
2021/12/14 02:20:37;;;;;;;6.75;5.13;;;;;;;22.09;27.83;100375.28;5151241;27;20071;-48
2021/12/14 02:23:07;;;;;;;6.18;4.72;;;;;;;21.83;27.99;100378.53;5151263;27;20502;-49
2021/12/14 02:25:32;;;;;;;6.72;5.00;;;;;;;21.63;28.16;100377.63;5151237;27;20494;-50
2021/12/14 02:28:02;;;;;;;6.80;5.00;;;;;;;21.48;28.35;100372.84;5150920;27;20046;-48
2021/12/14 02:30:30;;;;;;;7.32;5.38;;;;;;;21.35;28.77;100383.22;5151178;27;20069;-48
2021/12/14 02:32:56;;;;;;;7.25;5.28;;;;;;;21.23;28.89;100377.69;5151062;27;20039;-66
2021/12/14 02:35:27;;;;;;;6.30;4.95;;;;;;;21.17;28.72;100380.72;5151509;27;20043;-49
2021/12/14 02:38:01;;;;;;;6.82;5.57;;;;;;;21.10;28.92;100374.94;5151319;27;20509;-50
2021/12/14 02:40:57;;;;;;;7.18;5.45;;;;;;;21.06;29.22;100376.00;5151120;27;20058;-48
2021/12/14 02:43:40;;;;;;;7.93;5.10;;;;;;;20.99;29.22;100379.38;5150236;27;20039;-47
2021/12/14 02:46:20;;;;;;;7.78;5.32;;;;;;;20.95;29.21;100374.91;5151459;27;20035;-47
2021/12/14 02:48:49;;;;;;;7.47;5.18;;;;;;;20.92;29.15;100370.81;5151008;27;20061;-47
2021/12/14 02:51:24;;;;;;;7.20;5.55;;;;;;;20.89;29.42;100375.13;5151090;27;20051;-49
2021/12/14 02:53:56;;;;;;;6.72;5.07;;;;;;;20.86;29.30;100369.47;5150958;27;20481;-65
2021/12/14 02:56:25;;;;;;;6.93;5.20;;;;;;;20.84;29.50;100361.47;5151157;27;20444;-65
2021/12/14 02:58:57;;;;;;;7.20;5.15;;;;;;;20.84;29.49;100363.44;5150887;27;20049;-65
2021/12/14 03:01:23;;;;;;;6.68;4.80;;;;;;;20.83;29.35;100365.41;5152009;27;20516;-65
2021/12/14 03:03:48;;;;;;;7.40;5.25;;;;;;;20.82;29.55;100366.56;5154332;27;20054;-65
2021/12/14 03:06:20;;;;;;;6.95;5.10;;;;;;;20.82;29.53;100372.13;5154532;27;20130;-65
2021/12/14 03:08:57;;;;;;;6.10;4.78;;;;;;;20.81;29.39;100367.75;5154157;27;20478;-65
2021/12/14 03:11:23;;;;;;;6.57;5.07;;;;;;;20.80;29.19;100360.56;5154272;27;20118;-64
2021/12/14 03:13:52;;;;;;;7.90;5.43;;;;;;;20.80;29.36;100363.34;5154283;27;20092;-63
2021/12/14 03:16:24;;;;;;;6.65;5.05;;;;;;;21.01;29.19;100356.81;5154333;27;20066;-65
2021/12/14 03:18:52;;;;;;;7.07;5.57;;;;;;;21.78;28.02;100350.94;5154454;27;20043;-48
2021/12/14 03:21:21;;;;;;;7.10;5.05;;;;;;;21.89;28.10;100355.63;5154358;27;20406;-47
2021/12/14 03:23:53;;;;;;;6.63;5.00;;;;;;;21.74;28.13;100348.09;5154127;27;20598;-65
2021/12/14 03:26:26;;;;;;;6.45;5.15;;;;;;;21.59;28.47;100357.25;5154260;27;20074;-64
2021/12/14 03:28:55;;;;;;;6.45;5.00;;;;;;;21.43;28.46;100355.25;5154197;27;20047;-64
2021/12/14 03:31:33;;;;;;;7.53;5.47;;;;;;;21.30;28.69;100356.47;5154161;27;20073;-65
2021/12/14 03:34:04;;;;;;;7.05;5.45;;;;;;;21.23;28.86;100361.00;5154193;27;20047;-64
2021/12/14 03:36:36;;;;;;;7.63;5.18;;;;;;;21.13;28.83;100345.59;5154214;27;20035;-64
2021/12/14 03:39:18;;;;;;;6.50;4.85;;;;;;;21.09;28.99;100353.06;5154291;27;20039;-65
2021/12/14 03:41:53;;;;;;;8.70;5.10;;;;;;;21.03;29.30;100357.25;5154166;27;20055;-64
2021/12/14 03:44:30;;;;;;;6.55;5.10;;;;;;;20.99;29.07;100356.31;5153874;27;20042;-64
2021/12/14 03:47:15;;;;;;;6.53;4.97;;;;;;;20.97;29.37;100353.09;5153493;27;20473;-48
2021/12/14 03:49:51;;;;;;;7.30;5.32;;;;;;;20.94;29.17;100343.50;5153794;27;20051;-48
2021/12/14 03:52:26;;;;;;;7.50;5.28;;;;;;;20.93;29.33;100352.97;5153945;27;20058;-48
2021/12/14 03:54:53;;;;;;;6.63;5.25;;;;;;;20.89;29.16;100347.31;5153678;27;20043;-49
2021/12/14 03:57:18;;;;;;;7.75;5.70;;;;;;;20.91;29.20;100348.94;5153551;27;20043;-48
2021/12/14 03:59:45;;;;;;;6.90;5.03;;;;;;;20.89;29.29;100350.09;5153641;27;20034;-48
2021/12/14 04:02:13;;;;;;;6.93;5.35;;;;;;;20.88;29.48;100347.69;5153562;27;20497;-64
2021/12/14 04:04:50;;;;;;;7.03;5.00;;;;;;;20.88;29.49;100354.06;5153744;27;20047;-65
2021/12/14 04:07:17;;;;;;;6.75;5.22;;;;;;;20.87;29.31;100352.44;5153701;27;20563;-65
2021/12/14 04:09:43;;;;;;;7.47;5.18;;;;;;;20.86;29.01;100359.16;5153242;27;20099;-65
2021/12/14 04:12:13;;;;;;;7.80;5.60;;;;;;;20.87;29.26;100348.84;5153349;27;20114;-64
2021/12/14 04:14:46;;;;;;;6.97;5.25;;;;;;;20.86;29.31;100361.13;5152758;27;20518;-65
2021/12/14 04:17:12;;;;;;;6.35;4.82;;;;;;;20.84;29.31;100352.31;5153327;27;20125;-65
2021/12/14 04:19:39;;;;;;;7.40;5.45;;;;;;;20.87;29.30;100349.66;5153287;27;20047;-64
2021/12/14 04:22:12;;;;;;;6.55;5.05;;;;;;;20.86;29.39;100361.13;5153431;27;20057;-65
2021/12/14 04:24:39;;;;;;;7.50;5.60;;;;;;;20.85;29.24;100357.50;5153379;27;20047;-65
2021/12/14 04:27:10;;;;;;;7.20;5.18;;;;;;;20.82;29.33;100363.78;5153307;27;20043;-48
2021/12/14 04:29:37;;;;;;;6.88;5.20;;;;;;;20.80;29.42;100368.91;5153062;27;20070;-48
2021/12/14 04:32:05;;;;;;;6.82;4.95;;;;;;;20.82;29.38;100371.34;5152795;27;20042;-65
2021/12/14 04:34:31;;;;;;;7.72;5.70;;;;;;;20.84;29.40;100377.34;5153056;27;20514;-65
2021/12/14 04:36:58;;;;;;;7.47;5.57;;;;;;;20.82;29.58;100369.34;5153203;27;20081;-47
2021/12/14 04:53:12;;;;;;;7.30;5.55;;;;;;;20.81;29.65;100369.72;5149700;27;20064;-47
2021/12/14 04:55:40;;;;;;;6.93;4.95;;;;;;;20.81;29.45;100370.53;5152765;27;20057;-48
2021/12/14 04:58:06;;;;;;;7.22;5.38;;;;;;;20.80;29.59;100363.34;5152616;27;20171;-47
2021/12/14 05:00:39;;;;;;;7.00;5.22;;;;;;;20.79;29.73;100370.06;5152730;27;20125;-48
2021/12/14 05:03:17;;;;;;;6.78;5.05;;;;;;;20.78;29.62;100370.41;5152549;27;20466;-50
2021/12/14 05:05:56;;;;;;;8.00;5.30;;;;;;;20.80;29.63;100370.88;5152739;27;20050;-47
2021/12/14 05:11:04;;;;;;;6.22;4.45;;;;;;;20.79;29.87;100375.63;5152401;27;20050;-48
2021/12/14 05:13:37;;;;;;;7.28;5.00;;;;;;;21.39;29.15;100381.34;5152448;27;20042;-47
2021/12/14 05:16:03;;;;;;;6.40;4.75;;;;;;;21.98;28.12;100375.75;5152200;27;20050;-48
2021/12/14 05:18:30;;;;;;;6.97;4.47;;;;;;;22.71;26.96;100382.69;5152410;27;20047;-49
2021/12/14 05:20:57;;;;;;;6.78;4.80;;;;;;;22.58;27.42;100386.00;5150452;27;20090;-49
2021/12/14 05:23:26;;;;;;;6.88;4.85;;;;;;;22.28;27.71;100389.25;5152427;27;20465;-48
2021/12/14 05:25:52;;;;;;;5.93;4.32;;;;;;;21.97;28.13;100392.84;5151011;27;20043;-50
2021/12/14 05:28:20;;;;;;;5.88;4.55;;;;;;;21.75;28.38;100394.25;5152053;27;20047;-49
2021/12/14 05:30:49;;;;;;;6.40;4.50;;;;;;;21.59;28.56;100399.00;5151988;27;20498;-47
2021/12/14 05:33:19;;;;;;;6.93;5.10;;;;;;;21.96;28.38;100391.22;5137627;27;20055;-48
2021/12/14 05:35:47;;;;;;;5.57;3.88;;;;;;;22.83;27.24;100395.72;5131526;28;20414;-48
2021/12/14 05:38:17;;;;;;;6.07;4.53;;;;;;;22.88;26.89;100394.66;5131404;28;20492;-48
2021/12/14 05:43:30;;;;;;;5.95;4.68;;;;;;;22.25;28.18;100406.72;5098796;28;20415;-50
2021/12/14 05:46:04;;;;;;;6.07;4.30;;;;;;;22.45;27.71;100405.63;5131201;28;20048;-47
2021/12/14 05:48:34;;;;;;;5.90;4.38;;;;;;;22.85;27.28;100398.13;5131268;28;20411;-48
2021/12/14 05:51:06;;;;;;;5.80;4.20;;;;;;;22.67;27.40;100400.53;5131274;28;20123;-64
2021/12/14 05:53:35;;;;;;;5.77;4.23;;;;;;;22.38;28.15;100397.09;5131434;28;20043;-64
2021/12/14 05:56:05;;;;;;;5.20;4.03;;;;;;;22.10;28.40;100402.75;5131184;28;20456;-64
2021/12/14 05:58:31;;;;;;;6.03;4.35;;;;;;;21.89;28.38;100405.78;5131085;28;20088;-48
2021/12/14 06:01:05;;;;;;;5.68;4.00;;;;;;;21.72;29.02;100406.13;5131065;28;20035;-48
2021/12/14 06:03:36;;;;;;;6.30;4.68;;;;;;;21.58;29.06;100405.75;5130939;28;20066;-50
2021/12/14 06:06:03;;;;;;;6.25;4.53;;;;;;;21.48;29.17;100414.59;5130794;28;20047;-48
2021/12/14 06:08:31;;;;;;;6.25;4.53;;;;;;;21.39;29.07;100415.56;5130598;28;20043;-48
2021/12/14 06:10:57;;;;;;;5.55;4.30;;;;;;;21.33;29.34;100414.19;5130623;28;20057;-49
2021/12/14 06:13:41;;;;;;;6.45;4.68;;;;;;;21.28;29.49;100403.31;5130732;28;20133;-47
2021/12/14 06:16:08;;;;;;;6.18;4.18;;;;;;;21.22;29.47;100407.50;5130863;28;20047;-48
2021/12/14 06:18:33;;;;;;;6.80;4.65;;;;;;;21.19;29.51;100410.16;5112230;28;20047;-48
2021/12/14 06:20:59;;;;;;;7.47;4.80;;;;;;;21.15;29.45;100418.41;5130829;28;20031;-48
2021/12/14 06:23:29;;;;;;;6.80;5.00;;;;;;;21.13;29.54;100407.63;5130545;28;20043;-48
2021/12/14 06:25:56;;;;;;;6.40;4.82;;;;;;;21.11;29.76;100420.28;5130358;28;20113;-64
2021/12/14 06:28:27;;;;;;;5.32;4.20;;;;;;;21.09;29.76;100422.59;5130627;28;20070;-65
2021/12/14 06:30:53;;;;;;;6.40;4.80;;;;;;;21.08;29.67;100424.56;5130656;28;20051;-65
2021/12/14 06:33:19;;;;;;;6.55;4.78;;;;;;;21.05;29.75;100416.91;5130259;28;20434;-65
2021/12/14 06:35:49;;;;;;;6.55;4.32;;;;;;;21.07;29.92;100411.00;5130064;27;20514;-65
2021/12/14 06:38:32;;;;;;;6.28;4.30;;;;;;;21.05;29.91;100418.88;5130283;28;20035;-65
2021/12/14 06:41:23;;;;;;;5.40;3.97;;;;;;;21.04;30.07;100408.94;5130492;28;20050;-65
2021/12/14 06:43:54;;;;;;;8.40;4.38;;;;;;;21.03;30.05;100401.75;5130305;28;20050;-62
2021/12/14 06:46:24;;;;;;;12.50;4.60;;;;;;;21.03;29.99;100407.31;5130449;28;20054;-63
2021/12/14 06:48:56;;;;;;;5.70;4.13;;;;;;;21.02;30.06;100409.28;5130289;28;20180;-63
2021/12/14 06:51:31;;;;;;;7.70;4.43;;;;;;;21.02;30.09;100411.25;5130407;28;20051;-63
2021/12/14 06:54:02;;;;;;;19.17;4.38;;;;;;;21.03;30.00;100412.88;5130389;28;20039;-63
2021/12/14 06:56:31;;;;;;;6.45;4.10;;;;;;;21.02;30.02;100419.59;5130231;28;20521;-64
2021/12/14 06:59:01;;;;;;;6.68;4.30;;;;;;;21.00;30.09;100419.94;5130361;28;20046;-63
2021/12/14 07:01:30;;;;;;;10.50;4.40;;;;;;;21.00;30.21;100414.38;5130243;28;20047;-63
2021/12/14 07:04:10;;;;;;;6.45;4.68;;;;;;;21.00;30.26;100419.94;5130250;28;20554;-47
2021/12/14 07:06:42;;;;;;;6.07;4.40;;;;;;;20.97;30.21;100417.88;5130288;28;20526;-47
2021/12/14 07:09:15;;;;;;;9.02;4.38;;;;;;;20.98;30.14;100433.38;5130196;28;20086;-46
2021/12/14 07:11:47;;;;;;;5.47;3.70;;;;;;;21.01;30.31;100437.47;5130117;28;20039;-47
2021/12/14 07:14:28;;;;;;;5.75;3.90;;;;;;;21.01;30.17;100443.03;5130098;28;20407;-47
2021/12/14 07:16:56;;;;;;;6.07;4.10;;;;;;;20.99;30.31;100442.53;5130037;28;20122;-47
2021/12/14 07:19:41;;;;;;;7.15;4.18;;;;;;;20.99;30.20;100446.13;5129832;28;20145;-63
2021/12/14 07:22:32;;;;;;;5.30;3.90;;;;;;;20.98;30.40;100450.06;5129853;28;20039;-63
2021/12/14 07:25:04;;;;;;;5.15;3.65;;;;;;;20.99;30.22;100450.88;5126559;28;20042;-49
2021/12/14 07:27:48;;;;;;;5.38;3.75;;;;;;;20.99;30.39;100448.91;5130045;28;20514;-46
2021/12/14 07:30:45;;;;;;;5.75;4.00;;;;;;;20.98;30.45;100450.06;5129970;28;20495;-63
2021/12/14 07:33:22;;;;;;;5.40;3.92;;;;;;;20.99;30.36;100436.97;5108843;28;20043;-62
2021/12/14 07:35:49;;;;;;;5.53;3.58;;;;;;;20.98;30.24;100433.38;5121578;28;20055;-63
2021/12/14 07:38:59;;;;;;;5.40;4.00;;;;;;;20.98;30.21;100432.59;5119889;28;20043;-63
2021/12/14 07:41:27;;;;;;;5.05;3.30;;;;;;;20.98;30.31;100430.59;5026097;28;20096;-63
2021/12/14 07:44:09;;;;;;;4.85;3.22;;;;;;;20.97;30.25;100433.75;5024732;28;20088;-63
2021/12/14 07:46:56;;;;;;;4.93;3.38;;;;;;;21.00;30.21;100433.03;5011578;28;20066;-64
2021/12/14 07:49:26;;;;;;;4.45;2.95;;;;;;;21.52;29.76;100429.44;5016905;28;20077;-64
2021/12/14 07:52:00;;;;;;;3.50;2.63;;;;;;;22.08;28.83;100440.50;5014487;28;20058;-62
2021/12/14 07:54:29;;;;;;;3.78;2.92;;;;;;;22.47;28.70;100442.31;5016479;28;20038;-60
2021/12/14 07:57:06;;;;;;;5.72;3.05;;;;;;;22.24;29.04;100425.41;5024342;28;20543;-59
2021/12/14 07:59:36;;;;;;;4.45;2.85;;;;;;;22.04;29.60;100423.66;5013221;28;20149;-51
2021/12/14 08:02:17;;;;;;;4.30;3.00;;;;;;;21.85;30.09;100427.13;5026661;28;20080;-52
2021/12/14 08:05:00;;;;;;;5.07;3.08;;;;;;;21.69;29.97;100427.13;5019912;28;20485;-49
2021/12/14 08:07:28;;;;;;;3.85;2.55;;;;;;;21.59;30.14;100426.84;5011283;28;20093;-48
2021/12/14 08:10:05;;;;;;;4.50;2.67;;;;;;;21.50;30.49;100428.94;5014034;28;20041;-50
2021/12/14 08:12:42;;;;;;;5.35;2.80;;;;;;;21.40;30.69;100433.06;5073956;28;20105;-53
2021/12/14 08:15:16;;;;;;;5.35;3.45;;;;;;;21.37;30.55;100437.38;5114383;28;20135;-54
2021/12/14 08:17:43;;;;;;;3.58;2.58;;;;;;;21.34;30.73;100426.13;5100413;27;20130;-48
2021/12/14 08:20:19;;;;;;;3.92;2.97;;;;;;;21.33;30.66;100430.06;5074738;28;20048;-49
2021/12/14 08:22:44;;;;;;;4.18;2.92;;;;;;;21.34;30.56;100435.28;5091478;28;20051;-52
2021/12/14 08:25:13;;;;;;;4.22;2.97;;;;;;;21.38;30.41;100444.56;5091982;28;20400;-53
2021/12/14 08:27:41;;;;;;;3.85;2.55;;;;;;;21.42;30.25;100437.09;5094923;28;20089;-47
2021/12/14 08:30:11;;;;;;;3.60;2.47;;;;;;;21.43;30.25;100433.19;5097444;28;20078;-56
2021/12/14 08:32:39;;;;;;;6.25;2.88;;;;;;;21.41;30.36;100435.50;5085721;28;20156;-51
2021/12/14 08:35:09;;;;;;;3.72;2.58;;;;;;;21.38;30.55;100433.44;5095925;28;20070;-53
2021/12/14 08:37:44;;;;;;;4.05;2.50;;;;;;;21.36;30.56;100443.28;5078159;28;20072;-66
2021/12/14 08:40:16;;;;;;;3.97;2.50;;;;;;;21.35;30.54;100441.66;5099200;28;20085;-67
2021/12/14 08:42:59;;;;;;;3.33;2.42;;;;;;;21.31;30.49;100436.00;5100044;28;20055;-66
2021/12/14 08:45:28;;;;;;;4.40;2.92;;;;;;;21.30;30.86;100433.59;5092429;28;20044;-66
2021/12/14 08:48:02;;;;;;;4.20;2.78;;;;;;;21.26;30.79;100433.44;5097711;28;20032;-67
2021/12/14 08:50:30;;;;;;;4.13;2.92;;;;;;;21.25;30.71;100439.34;5088619;28;20122;-66
2021/12/14 08:52:55;;;;;;;4.55;3.20;;;;;;;21.25;30.70;100434.59;5098125;28;20073;-67
2021/12/14 08:55:24;;;;;;;4.53;2.90;;;;;;;21.24;30.70;100444.09;5097984;28;20039;-67
2021/12/14 08:57:50;;;;;;;4.47;2.80;;;;;;;21.21;31.07;100438.44;5095255;28;20182;-64
2021/12/14 09:00:18;;;;;;;4.70;3.08;;;;;;;21.21;30.94;100442.03;5097084;28;20226;-69
2021/12/14 09:02:45;;;;;;;5.07;3.17;;;;;;;21.07;32.10;100436.03;5088088;28;20101;-65
2021/12/14 09:05:23;;;;;;;5.18;2.33;;;;;;;21.00;32.48;100446.94;5091318;28;20139;-65
2021/12/14 09:07:49;;;;;;;4.57;2.65;;;;;;;20.98;32.52;100446.50;5097313;28;20040;-66
2021/12/14 09:10:20;;;;;;;7.00;2.80;;;;;;;21.02;32.24;100439.06;5102700;28;20334;-65
2021/12/14 09:12:48;;;;;;;4.38;2.53;;;;;;;20.98;32.91;100449.28;5098738;28;20601;-67
2021/12/14 09:15:26;;;;;;;7.28;2.90;;;;;;;20.96;32.72;100457.16;5105139;28;20450;-63
2021/12/14 09:17:53;;;;;;;8.85;3.40;;;;;;;20.92;32.79;100456.22;5091938;28;20044;-64
2021/12/14 09:20:27;;;;;;;6.65;2.95;;;;;;;20.89;32.85;100453.00;5096953;28;20073;-65
2021/12/14 09:22:58;;;;;;;7.43;3.10;;;;;;;21.00;32.32;100464.44;5074079;28;20040;-64
2021/12/14 09:25:27;;;;;;;6.93;2.97;;;;;;;21.11;32.08;100459.22;5102297;28;20069;-65
2021/12/14 09:27:54;;;;;;;6.25;3.10;;;;;;;21.20;31.81;100465.44;5098334;28;20044;-61
2021/12/14 09:30:23;;;;;;;16.85;3.40;;;;;;;21.24;31.52;100463.59;5099727;28;20126;-65
2021/12/14 09:32:49;;;;;;;6.68;2.92;;;;;;;21.25;31.56;100465.19;5093542;28;20040;-64
2021/12/14 09:35:19;;;;;;;12.05;3.75;;;;;;;21.25;31.50;100469.97;5097733;28;20039;-65
2021/12/14 09:37:48;;;;;;;18.35;3.28;;;;;;;21.29;31.45;100468.09;5096121;28;20388;-65
2021/12/14 09:40:20;;;;;;;14.45;3.55;;;;;;;21.34;31.25;100467.88;5091176;28;20708;-65
2021/12/14 09:42:45;;;;;;;19.05;3.72;;;;;;;21.41;31.33;100468.88;5094738;28;20554;-64
2021/12/14 09:45:17;;;;;;;20.52;3.25;;;;;;;21.48;31.35;100475.81;5092739;28;20050;-66
2021/12/14 09:47:43;;;;;;;12.18;2.90;;;;;;;21.47;31.35;100471.44;5096394;28;20044;-64
2021/12/14 09:50:12;;;;;;;12.98;3.38;;;;;;;21.44;31.28;100478.53;5095550;28;20059;-66
2021/12/14 09:52:40;;;;;;;23.17;3.30;;;;;;;21.40;31.18;100481.19;5097134;28;20069;-68
2021/12/14 09:55:10;;;;;;;14.60;3.28;;;;;;;21.37;31.30;100484.69;5092266;28;20051;-67
2021/12/14 09:57:44;;;;;;;9.80;2.78;;;;;;;21.39;31.65;100474.00;5105956;28;20122;-67
2021/12/14 10:00:18;;;;;;;12.75;3.15;;;;;;;21.39;31.27;100474.00;5101425;28;21028;-66
2021/12/14 10:02:46;;;;;;;8.95;3.97;;;;;;;21.40;31.37;100466.47;5096903;28;20134;-65
2021/12/14 10:05:23;;;;;;;8.63;2.67;;;;;;;21.40;31.43;100478.41;5094251;28;20044;-63
2021/12/14 10:07:49;;;;;;;8.15;2.97;;;;;;;21.40;31.37;100472.03;5097557;28;20127;-65
2021/12/14 10:10:17;;;;;;;10.85;3.15;;;;;;;21.38;31.42;100466.00;5094768;28;20039;-66
2021/12/14 10:12:49;;;;;;;8.35;2.92;;;;;;;21.39;31.48;100471.22;5097076;28;20067;-66
2021/12/14 10:15:47;;;;;;;5.22;3.00;;;;;;;21.39;31.43;100476.78;5095392;28;20082;-64
2021/12/14 10:18:38;;;;;;;8.43;2.97;;;;;;;21.37;31.42;100459.63;5094333;28;20068;-64
2021/12/14 10:21:21;;;;;;;6.53;3.38;;;;;;;21.39;31.43;100456.50;5084272;28;20588;-65
2021/12/14 10:23:48;;;;;;;;;;;;;;;21.39;31.51;100454.53;5105404;28;20100;-65
2021/12/14 10:26:15;;;;;;;8.77;3.50;;;;;;;21.39;31.39;100448.97;5104717;28;20347;-67
2021/12/14 10:28:48;;;;;;;5.88;3.45;;;;;;;21.40;31.53;100455.34;5104312;28;20551;-59
2021/12/14 10:31:28;;;;;;;11.68;3.67;;;;;;;21.40;31.46;100453.34;5102167;28;20056;-62
2021/12/14 10:33:55;;;;;;;4.43;3.10;;;;;;;21.42;31.61;100448.22;5105370;28;20046;-57
2021/12/14 10:36:34;;;;;;;4.95;3.20;;;;;;;21.47;31.36;100444.41;5095347;28;20535;-59
2021/12/14 10:44:28;;;;;;;6.03;3.55;;;;;;;21.47;31.68;100433.25;5090770;28;20083;-66
2021/12/14 10:46:55;;;;;;;3.92;2.50;;;;;;;21.48;31.73;100443.22;5093011;28;20036;-61
2021/12/14 10:49:23;;;;;;;8.30;3.20;;;;;;;21.50;31.82;100443.69;5091685;28;20038;-57
2021/12/14 10:51:53;;;;;;;8.45;2.95;;;;;;;21.50;31.82;100440.09;5100383;28;20048;-58
2021/12/14 10:54:20;;;;;;;4.70;3.25;;;;;;;21.48;31.61;100434.06;5105124;28;20127;-60
2021/12/14 10:56:59;;;;;;;6.25;2.67;;;;;;;21.46;33.63;100439.19;5100126;28;20035;-61
2021/12/14 10:59:28;;;;;;;5.68;3.85;;;;;;;21.41;32.49;100437.47;5098292;28;20392;-61
2021/12/14 11:01:55;;;;;;;5.75;2.67;;;;;;;21.34;33.65;100440.84;5106182;28;20043;-56
2021/12/14 11:04:33;;;;;;;4.80;2.90;;;;;;;21.35;33.98;100436.09;5080224;28;20048;-54
2021/12/14 11:07:01;;;;;;;6.28;3.80;;;;;;;21.27;33.31;100440.59;5102358;28;20032;-53
2021/12/14 11:09:43;;;;;;;9.43;3.90;;;;;;;21.32;32.94;100442.38;5091317;28;20062;-60
2021/12/14 11:12:28;;;;;;;7.35;3.83;;;;;;;21.34;32.81;100454.75;5095456;28;20130;-57
2021/12/14 11:14:58;;;;;;;6.57;3.40;;;;;;;21.34;32.44;100446.41;5100121;28;20036;-49
2021/12/14 11:20:15;;;;;;;7.78;3.53;;;;;;;21.32;32.47;100436.81;5106583;28;20054;-53
2021/12/14 11:22:47;;;;;;;18.83;3.37;;;;;;;21.23;32.54;100428.59;5104345;28;20040;-52
2021/12/14 11:25:23;;;;;;;6.20;3.38;;;;;;;21.23;32.33;100436.94;5107794;28;20040;-63
2021/12/14 11:27:55;;;;;;;9.43;3.47;;;;;;;21.21;32.78;100432.88;5102541;28;20523;-65
2021/12/14 11:30:25;;;;;;;8.90;3.70;;;;;;;21.14;32.71;100430.69;5100217;28;20408;-66
2021/12/14 11:33:15;;;;;;;5.13;3.28;;;;;;;21.12;32.76;100422.69;5099427;28;20036;-69
2021/12/14 11:36:06;;;;;;;6.90;2.90;;;;;;;21.10;33.07;100419.47;5104158;28;20067;-63
2021/12/14 11:38:34;;;;;;;16.85;3.60;;;;;;;21.06;32.78;100417.72;5089989;28;20060;-64
2021/12/14 11:41:19;;;;;;;7.53;2.95;;;;;;;21.57;32.42;100404.09;5106469;28;20043;-63
2021/12/14 11:44:13;;;;;;;7.30;3.15;;;;;;;22.06;31.55;100396.25;5110996;28;20082;-65
2021/12/14 11:47:06;;;;;;;7.50;3.45;;;;;;;21.94;30.99;100386.03;5095882;28;20124;-62
2021/12/14 11:50:12;;;;;;;8.15;3.03;;;;;;;21.78;31.44;100382.41;5090661;28;20055;-65
2021/12/14 11:52:57;;;;;;;6.72;3.20;;;;;;;21.63;31.35;100381.22;4997459;28;20073;-67
2021/12/14 11:55:34;;;;;;;4.40;3.15;;;;;;;21.54;31.33;100376.97;4990812;28;20051;-66
2021/12/14 11:58:11;;;;;;;7.00;3.35;;;;;;;21.42;31.85;100373.09;4997566;28;20084;-69
2021/12/14 12:00:42;;;;;;;6.68;3.60;;;;;;;21.33;31.98;100368.84;5002798;28;20526;-64
2021/12/14 12:03:42;;;;;;;6.43;3.15;;;;;;;21.27;32.27;100357.13;4994344;28;20047;-61
2021/12/14 12:09:28;;;;;;;7.40;3.63;;;;;;;21.17;32.15;100346.53;5000553;28;20053;-69
2021/12/14 12:12:18;;;;;;;23.75;4.53;;;;;;;21.12;32.40;100341.22;4990910;28;20096;-69
2021/12/14 12:14:55;;;;;;;38.45;4.35;;;;;;;21.03;33.04;100335.81;4985386;28;20096;-67
2021/12/14 12:17:56;;;;;;;19.15;3.58;;;;;;;20.95;33.14;100338.75;4999749;28;20089;-64
2021/12/14 12:20:25;;;;;;;15.27;3.70;;;;;;;20.94;33.07;100337.94;4982066;28;20518;-67
2021/12/14 12:23:03;;;;;;;11.73;4.55;;;;;;;20.96;33.29;100335.59;4993174;28;20078;-64
2021/12/14 12:25:37;;;;;;;13.30;3.63;;;;;;;20.98;33.13;100330.47;5031363;28;20049;-66
2021/12/14 12:28:12;;;;;;;12.15;3.78;;;;;;;20.98;32.84;100330.47;5091054;28;20036;-66
2021/12/14 12:30:45;;;;;;;10.40;4.18;;;;;;;21.01;32.80;100329.78;5089801;28;20131;-67