Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:02:02;;;;;;;54.53;15.20;;;10.50;99.90;;;;;;4957462;23;20068;-80
2024/02/04 00:04:48;;;;;;;51.33;15.67;;;10.50;99.90;;;;;;4921835;29;48693;-81
2024/02/04 00:07:14;;;;;;;61.97;15.90;;;10.50;99.90;;;;;;4938473;29;37176;-81
2024/02/04 00:09:49;;;;;;;56.27;15.87;;;10.50;99.90;;;;;;4923160;29;37599;-80
2024/02/04 00:12:19;;;;;;;61.87;16.20;;;10.50;99.90;;;;;;4936661;28;40194;-80
2024/02/04 00:14:50;;;;;;;53.73;15.33;;;10.50;99.90;;;;;;4924199;29;38387;-80
2024/02/04 00:17:17;;;;;;;48.13;15.10;;;10.60;99.90;;;;;;4937960;29;38322;-80
2024/02/04 00:19:44;;;;;;;55.37;15.47;;;10.60;99.90;;;;;;4925314;29;37833;-80
2024/02/04 00:22:11;;;;;;;53.90;15.47;;;10.70;99.90;;;;;;4924041;29;38715;-80
2024/02/04 00:24:39;;;;;;;52.53;15.17;;;10.70;99.90;;;;;;4922246;29;39543;-81
2024/02/04 00:30:27;;;;;;;47.97;14.10;;;10.70;99.90;;;;;;5446523;23;20049;-79
2024/02/04 00:33:02;;;;;;;42.20;14.00;;;10.70;99.90;;;;;;4939624;29;40643;-81
2024/02/04 00:35:29;;;;;;;55.77;14.57;;;10.70;99.90;;;;;;4931420;28;48533;-81
2024/02/04 00:37:58;;;;;;;49.03;14.47;;;10.70;99.90;;;;;;4927965;28;38353;-81
2024/02/04 00:40:26;;;;;;;41.83;13.83;;;10.70;99.90;;;;;;4945787;28;38449;-80
2024/02/04 00:42:52;;;;;;;48.00;16.27;;;10.70;99.90;;;;;;4940426;29;39098;-81
2024/02/04 00:45:19;;;;;;;50.70;14.87;;;10.70;99.90;;;;;;4936745;29;38571;-80
2024/02/04 00:47:45;;;;;;;55.47;15.03;;;10.70;99.90;;;;;;4926949;29;38447;-81
2024/02/04 00:51:02;;;;;;;44.77;13.33;;;10.70;99.90;;;;;;4925752;28;38683;-81
2024/02/04 00:53:33;;;;;;;49.17;14.43;;;10.70;99.90;;;;;;4940047;29;48460;-81
2024/02/04 00:56:15;;;;;;;48.23;14.23;;;10.70;99.90;;;;;;4940679;29;38974;-81
2024/02/04 00:58:41;;;;;;;42.38;12.35;;;10.70;99.90;;;;;;4940430;29;48352;-81
2024/02/04 01:01:44;;;;;;;52.90;15.03;;;10.70;99.90;;;;;;4949567;28;37721;-80
2024/02/04 01:04:23;;;;;;;41.80;12.73;;;10.60;99.90;;;;;;4957005;28;39183;-80
2024/02/04 01:06:57;;;;;;;50.33;13.97;;;10.60;99.90;;;;;;4941479;29;37812;-80
2024/02/04 01:09:23;;;;;;;45.07;14.23;;;10.60;99.90;;;;;;4941566;28;38789;-80
2024/02/04 01:11:54;;;;;;;47.57;13.43;;;10.50;99.90;;;;;;4941425;29;39883;-81
2024/02/04 01:14:31;;;;;;;44.80;13.07;;;10.50;99.90;;;;;;4940681;29;38081;-81
2024/02/04 01:17:27;;;;;;;49.50;13.50;;;10.50;99.90;;;;;;4941997;28;39929;-80
2024/02/04 01:19:58;;;;;;;45.20;12.83;;;10.50;99.90;;;;;;4929476;29;48762;-81
2024/02/04 01:22:26;;;;;;;47.80;13.30;;;10.50;99.90;;;;;;4942767;28;38526;-80
2024/02/04 01:24:57;;;;;;;42.27;13.27;;;10.50;99.90;;;;;;4941979;29;39205;-81
2024/02/04 01:27:39;;;;;;;37.37;12.13;;;10.50;99.90;;;;;;4941307;28;39998;-81
2024/02/04 01:30:07;;;;;;;48.00;13.95;;;10.50;99.90;;;;;;4940363;29;38497;-80
2024/02/04 01:32:58;;;;;;;36.80;11.73;;;10.50;99.90;;;;;;4947040;28;50406;-81
2024/02/04 01:35:25;;;;;;;43.20;13.23;;;10.50;99.90;;;;;;4954420;28;38891;-80
2024/02/04 01:37:51;;;;;;;33.40;11.10;;;10.50;99.90;;;;;;4938926;28;40015;-80
2024/02/04 01:45:29;;;;;;;39.17;11.97;;;10.50;99.90;;;;;;5209748;23;21134;-80
2024/02/04 01:48:05;;;;;;;34.70;13.30;;;10.50;99.90;;;;;;4921346;29;39841;-82
2024/02/04 01:50:33;;;;;;;29.20;11.07;;;10.50;99.90;;;;;;4918948;29;50345;-81
2024/02/04 01:53:06;;;;;;;37.87;12.47;;;10.50;99.90;;;;;;4919209;29;36673;-81
2024/02/04 01:55:42;;;;;;;36.03;13.27;;;10.60;99.90;;;;;;4935678;28;48673;-81
2024/02/04 01:58:12;;;;;;;41.23;13.00;;;10.50;99.90;;;;;;4935324;28;37761;-81
2024/02/04 02:03:16;;;;;;;38.57;12.97;;;10.60;99.90;;;;;;5369817;23;20210;-79
2024/02/04 02:05:51;;;;;;;46.53;14.70;;;10.60;99.90;;;;;;4945681;28;40101;-81
2024/02/04 02:08:28;;;;;;;32.70;11.53;;;10.60;99.90;;;;;;4947622;28;37128;-82
2024/02/04 02:11:10;;;;;;;36.17;11.97;;;10.60;99.90;;;;;;4955784;28;37297;-80
2024/02/04 02:13:40;;;;;;;35.13;11.90;;;10.60;99.90;;;;;;4942300;28;48968;-79
2024/02/04 02:16:13;;;;;;;35.17;11.57;;;10.60;99.90;;;;;;4955852;28;37727;-80
2024/02/04 02:19:27;;;;;;;27.33;10.67;;;10.60;99.90;;;;;;4960221;28;38870;-80
2024/02/04 02:22:02;;;;;;;30.20;10.10;;;10.60;99.90;;;;;;4953088;28;48054;-80
2024/02/04 02:24:49;;;;;;;35.47;11.60;;;10.60;99.90;;;;;;4974410;28;48635;-80
2024/02/04 02:27:26;;;;;;;33.33;10.10;;;10.60;99.90;;;;;;4972649;28;38938;-81
2024/02/04 02:29:53;;;;;;;33.60;9.70;;;10.60;99.90;;;;;;4946188;28;38660;-80
2024/02/04 02:32:20;;;;;;;34.03;10.10;;;10.60;99.90;;;;;;4956871;28;39539;-80
2024/02/04 02:34:51;;;;;;;30.20;9.97;;;10.60;99.90;;;;;;4960115;28;36474;-81
2024/02/04 02:37:39;;;;;;;30.37;9.63;;;10.60;99.90;;;;;;4961509;28;40071;-80
2024/02/04 02:40:59;;;;;;;41.90;10.53;;;10.60;99.90;;;;;;4960493;28;38752;-79
2024/02/04 02:43:27;;;;;;;36.93;9.53;;;10.60;99.90;;;;;;4957533;28;38706;-80
2024/02/04 02:45:54;;;;;;;30.13;10.27;;;10.60;99.90;;;;;;4943873;29;38019;-80
2024/02/04 02:48:21;;;;;;;29.30;10.23;;;10.50;99.90;;;;;;4954808;28;38915;-81
2024/02/04 02:51:14;;;;;;;43.00;10.93;;;10.60;99.90;;;;;;4960327;29;37355;-80
2024/02/04 02:53:41;;;;;;;28.10;9.97;;;10.50;99.90;;;;;;4938659;28;50427;-81
2024/02/04 02:56:16;;;;;;;36.53;11.03;;;10.50;99.90;;;;;;4957240;28;37116;-80
2024/02/04 02:58:46;;;;;;;40.20;11.67;;;10.50;99.90;;;;;;4959019;28;39180;-81
2024/02/04 03:01:18;;;;;;;33.63;9.93;;;10.50;99.90;;;;;;4958403;28;38464;-80
2024/02/04 03:03:44;;;;;;;37.45;10.60;;;10.50;99.90;;;;;;4962132;28;38556;-80
2024/02/04 03:06:35;;;;;;;41.27;11.17;;;10.40;99.90;;;;;;4961528;28;38164;-80
2024/02/04 03:09:06;;;;;;;40.63;12.13;;;10.40;99.90;;;;;;4962758;28;39063;-80
2024/02/04 03:11:36;;;;;;;40.90;11.13;;;10.40;99.90;;;;;;4959603;28;48516;-80
2024/02/04 03:14:02;;;;;;;36.33;11.00;;;10.40;99.90;;;;;;4959274;28;39577;-80
2024/02/04 03:16:28;;;;;;;36.23;11.83;;;10.30;99.90;;;;;;4952533;28;37611;-80
2024/02/04 03:18:55;;;;;;;34.47;10.87;;;10.30;99.90;;;;;;4961733;28;37836;-80
2024/02/04 03:21:36;;;;;;;42.63;12.13;;;10.30;99.90;;;;;;4961661;28;39972;-79
2024/02/04 03:24:02;;;;;;;30.50;10.20;;;10.30;99.90;;;;;;4956823;28;39780;-80
2024/02/04 03:26:42;;;;;;;34.13;10.60;;;10.30;99.90;;;;;;4962157;28;37605;-80
2024/02/04 03:29:09;;;;;;;34.00;10.50;;;10.20;99.90;;;;;;4959879;28;40297;-80
2024/02/04 03:31:35;;;;;;;40.63;10.40;;;10.30;99.90;;;;;;4953485;28;39566;-80
2024/02/04 03:34:03;;;;;;;38.20;11.90;;;10.30;99.90;;;;;;4961704;28;39463;-80
2024/02/04 03:36:31;;;;;;;26.93;11.03;;;10.30;99.90;;;;;;4959184;28;50016;-80
2024/02/04 03:39:03;;;;;;;39.97;11.67;;;10.30;99.90;;;;;;4961445;28;40078;-81
2024/02/04 03:41:33;;;;;;;50.60;12.10;;;10.30;99.90;;;;;;4959976;28;48507;-80
2024/02/04 03:44:05;;;;;;;36.37;10.97;;;10.40;99.90;;;;;;4954869;28;38635;-80
2024/02/04 03:46:31;;;;;;;31.57;10.60;;;10.40;99.90;;;;;;4956542;28;48435;-80
2024/02/04 03:49:15;;;;;;;37.57;10.73;;;10.40;99.90;;;;;;4960671;28;39144;-80
2024/02/04 03:52:03;;;;;;;41.00;11.27;;;10.40;99.90;;;;;;4968761;28;48595;-80
2024/02/04 03:54:47;;;;;;;32.27;10.27;;;10.50;99.90;;;;;;4955360;28;48528;-80
2024/02/04 03:57:15;;;;;;;54.90;12.50;;;10.40;99.90;;;;;;4941171;29;37751;-79
2024/02/04 03:59:51;;;;;;;32.40;11.20;;;10.40;99.90;;;;;;4959489;28;39906;-80
2024/02/04 04:02:37;;;;;;;40.87;11.57;;;10.40;99.90;;;;;;4956935;28;38753;-81
2024/02/04 04:05:06;;;;;;;51.07;13.60;;;10.40;99.90;;;;;;4959811;28;39586;-79
2024/02/04 04:07:33;;;;;;;46.97;12.37;;;10.30;99.90;;;;;;4960240;28;38980;-80
2024/02/04 04:09:59;;;;;;;36.43;11.43;;;10.30;99.90;;;;;;4960632;28;38362;-80
2024/02/04 04:12:27;;;;;;;52.97;13.03;;;10.30;99.90;;;;;;4959100;28;39969;-80
2024/02/04 04:14:54;;;;;;;46.03;12.03;;;10.30;99.90;;;;;;4955153;28;39805;-80
2024/02/04 04:17:20;;;;;;;42.30;11.83;;;10.30;99.90;;;;;;4950750;28;37377;-81
2024/02/04 04:19:46;;;;;;;40.77;12.60;;;10.30;99.90;;;;;;4956716;28;37690;-80
2024/02/04 04:22:14;;;;;;;38.23;12.23;;;10.30;99.90;;;;;;4955660;28;38153;-80
2024/02/04 04:24:55;;;;;;;40.73;10.30;;;10.30;99.90;;;;;;4940558;29;37068;-81
2024/02/04 04:27:22;;;;;;;40.50;11.00;;;10.30;99.90;;;;;;4943121;28;37776;-82
2024/02/04 04:30:02;;;;;;;35.60;11.23;;;10.30;99.90;;;;;;4960655;28;38838;-80
2024/02/04 04:32:28;;;;;;;40.53;11.13;;;10.30;99.90;;;;;;4957294;28;39045;-81
2024/02/04 04:34:56;;;;;;;49.03;12.57;;;10.30;99.90;;;;;;4959327;28;38028;-80
2024/02/04 04:37:22;;;;;;;39.70;11.10;;;10.30;99.90;;;;;;4952500;28;38422;-79
2024/02/04 04:39:49;;;;;;;49.47;11.43;;;10.30;99.90;;;;;;4960734;28;39294;-80
2024/02/04 04:42:15;;;;;;;47.77;11.20;;;10.30;99.90;;;;;;4954711;28;38103;-80
2024/02/04 04:44:45;;;;;;;46.20;11.10;;;10.30;99.90;;;;;;4958872;28;39612;-80
2024/02/04 04:47:17;;;;;;;42.47;10.43;;;10.30;99.90;;;;;;4959176;28;38886;-78
2024/02/04 04:49:43;;;;;;;39.58;11.18;;;10.30;99.90;;;;;;4960747;28;37991;-81
2024/02/04 04:52:16;;;;;;;40.63;12.63;;;10.30;99.90;;;;;;4947621;28;39887;-80
2024/02/04 04:54:43;;;;;;;43.53;10.80;;;10.30;99.90;;;;;;4955969;28;38757;-80
2024/02/04 04:57:09;;;;;;;32.67;11.20;;;10.30;99.90;;;;;;4956639;28;38154;-80
2024/02/04 04:59:37;;;;;;;53.50;12.70;;;10.30;99.90;;;;;;4956808;28;38599;-79
2024/02/04 05:02:10;;;;;;;43.27;11.20;;;10.30;99.90;;;;;;4953240;29;38589;-80
2024/02/04 05:04:36;;;;;;;44.93;10.90;;;10.30;99.90;;;;;;4944426;29;40178;-79
2024/02/04 05:07:05;;;;;;;34.40;10.00;;;10.30;99.90;;;;;;4949427;28;37791;-79
2024/02/04 05:09:31;;;;;;;36.43;11.37;;;10.30;99.90;;;;;;4953370;29;37597;-79
2024/02/04 05:11:57;;;;;;;32.57;10.90;;;10.30;99.90;;;;;;4949541;28;39862;-80
2024/02/04 05:14:23;;;;;;;38.53;13.07;;;10.30;99.90;;;;;;4966268;28;37071;-79
2024/02/04 05:16:49;;;;;;;37.00;10.47;;;10.40;99.90;;;;;;4954331;28;39063;-79
2024/02/04 05:19:16;;;;;;;42.43;11.53;;;10.40;99.90;;;;;;4952391;28;37787;-80
2024/02/04 05:21:42;;;;;;;28.23;11.33;;;10.40;99.90;;;;;;4950833;28;40094;-79
2024/02/04 05:24:08;;;;;;;34.10;11.53;;;10.40;99.90;;;;;;4969773;28;37070;-79
2024/02/04 05:26:34;;;;;;;30.43;12.10;;;10.40;99.90;;;;;;4944634;28;37476;-79
2024/02/04 05:29:00;;;;;;;47.57;14.87;;;10.40;99.90;;;;;;4952056;28;40711;-79
2024/02/04 05:31:26;;;;;;;50.47;15.73;;;10.50;99.90;;;;;;4951622;29;40647;-80
2024/02/04 05:33:53;;;;;;;40.80;13.60;;;10.50;99.90;;;;;;4954584;28;38215;-80
2024/02/04 05:36:20;;;;;;;39.27;14.43;;;10.40;99.90;;;;;;4949424;28;36200;-80
2024/02/04 05:38:49;;;;;;;34.43;12.60;;;10.40;99.90;;;;;;4949141;29;39770;-80
2024/02/04 05:41:16;;;;;;;40.87;13.53;;;10.30;99.90;;;;;;4951316;28;37137;-79
2024/02/04 05:43:42;;;;;;;37.37;12.40;;;10.30;99.90;;;;;;4957754;28;38148;-80
2024/02/04 05:46:17;;;;;;;52.73;12.43;;;10.30;99.90;;;;;;4957406;28;37959;-79
2024/02/04 05:48:44;;;;;;;46.53;13.60;;;10.20;99.90;;;;;;4952958;29;38658;-80
2024/02/04 05:51:11;;;;;;;44.93;13.13;;;10.20;99.90;;;;;;4945565;28;41200;-80
2024/02/04 05:53:46;;;;;;;43.53;12.43;;;10.20;99.90;;;;;;4957440;28;39406;-79
2024/02/04 05:56:13;;;;;;;40.13;12.00;;;10.20;99.90;;;;;;4957616;28;38806;-79
2024/02/04 05:58:39;;;;;;;41.30;11.33;;;10.20;99.90;;;;;;4950494;28;40370;-79
2024/02/04 06:01:06;;;;;;;39.90;10.83;;;10.20;99.90;;;;;;4952268;28;40127;-79
2024/02/04 06:03:33;;;;;;;46.70;12.20;;;10.20;99.90;;;;;;4957289;28;37110;-79
2024/02/04 06:06:03;;;;;;;40.13;10.27;;;10.20;99.90;;;;;;4953534;28;37961;-80
2024/02/04 06:08:30;;;;;;;37.20;11.30;;;10.20;99.90;;;;;;4949106;29;47978;-80
2024/02/04 06:10:56;;;;;;;39.67;10.50;;;10.20;99.90;;;;;;4957131;28;40003;-80
2024/02/04 06:13:22;;;;;;;33.50;10.40;;;10.20;99.90;;;;;;4957662;28;37233;-81
2024/02/04 06:15:48;;;;;;;42.27;10.77;;;10.20;99.90;;;;;;4957550;28;37865;-81
2024/02/04 06:18:23;;;;;;;51.33;11.17;;;10.20;99.90;;;;;;4957339;28;38485;-80
2024/02/04 06:20:50;;;;;;;33.57;9.67;;;10.20;99.90;;;;;;4957218;28;40265;-81
2024/02/04 06:23:47;;;;;;;48.67;11.70;;;10.20;99.90;;;;;;4945626;28;37072;-80
2024/02/04 06:26:13;;;;;;;47.23;9.60;;;10.10;99.90;;;;;;4941875;28;37929;-80
2024/02/04 06:29:01;;;;;;;40.10;10.43;;;10.10;99.90;;;;;;4947287;28;40271;-80
2024/02/04 06:31:27;;;;;;;49.27;10.60;;;10.10;99.90;;;;;;4956488;28;48043;-80
2024/02/04 06:33:54;;;;;;;47.13;10.53;;;10.10;99.90;;;;;;4957835;28;37198;-80
2024/02/04 06:36:22;;;;;;;51.03;11.13;;;10.00;99.90;;;;;;4956056;28;37691;-80
2024/02/04 06:38:48;;;;;;;42.53;10.57;;;10.00;99.90;;;;;;4955990;29;37560;-79
2024/02/04 06:41:14;;;;;;;44.27;10.00;;;10.00;99.90;;;;;;4957481;28;39100;-80
2024/02/04 06:43:40;;;;;;;46.77;9.97;;;10.00;99.90;;;;;;4952112;28;39673;-79
2024/02/04 06:46:07;;;;;;;44.33;10.70;;;10.00;99.90;;;;;;4945639;28;38741;-79
2024/02/04 06:48:34;;;;;;;43.83;10.17;;;10.00;99.90;;;;;;4943742;29;39069;-79
2024/02/04 06:51:01;;;;;;;39.60;10.80;;;10.00;99.90;;;;;;4948886;28;38830;-78
2024/02/04 06:53:35;;;;;;;43.20;10.67;;;10.00;99.90;;;;;;4955888;29;38122;-78
2024/02/04 06:56:02;;;;;;;44.67;11.33;;;10.00;99.90;;;;;;4953606;28;36852;-79
2024/02/04 06:58:31;;;;;;;38.47;10.47;;;10.00;99.90;;;;;;4942782;29;37533;-80
2024/02/04 07:00:58;;;;;;;35.90;8.70;;;10.10;99.90;;;;;;4948831;28;37151;-80
2024/02/04 07:03:34;;;;;;;46.20;10.53;;;10.00;99.90;;;;;;4956249;28;38954;-80
2024/02/04 07:06:19;;;;;;;29.77;9.20;;;10.10;99.90;;;;;;4953111;28;36995;-81
2024/02/04 07:08:45;;;;;;;48.43;11.43;;;10.10;99.90;;;;;;4944881;28;47051;-81
2024/02/04 07:11:12;;;;;;;34.83;10.10;;;10.10;99.90;;;;;;4950992;28;38862;-78
2024/02/04 07:13:38;;;;;;;34.87;9.10;;;10.10;99.90;;;;;;4952346;29;37790;-79
2024/02/04 07:16:04;;;;;;;40.17;9.93;;;10.10;99.90;;;;;;4945845;29;37254;-80
2024/02/04 07:18:31;;;;;;;41.83;9.53;;;10.10;99.90;;;;;;4951952;29;37990;-80
2024/02/04 07:20:57;;;;;;;29.13;7.50;;;10.10;99.90;;;;;;4949045;28;38026;-80
2024/02/04 07:23:23;;;;;;;33.93;9.07;;;10.10;99.90;;;;;;4939756;29;37241;-80
2024/02/04 07:25:49;;;;;;;32.67;9.00;;;10.10;99.90;;;;;;4945010;28;35753;-79
2024/02/04 07:28:23;;;;;;;32.60;8.63;;;10.10;99.90;;;;;;4949510;29;37698;-80
2024/02/04 07:30:49;;;;;;;33.37;9.27;;;10.10;99.90;;;;;;4954450;28;38395;-80
2024/02/04 07:33:17;;;;;;;33.40;9.07;;;10.10;99.90;;;;;;4952514;28;39399;-80
2024/02/04 07:35:47;;;;;;;38.80;8.50;;;10.10;99.90;;;;;;4940623;29;37762;-80
2024/02/04 07:38:13;;;;;;;31.17;8.03;;;10.20;99.90;;;;;;4945591;28;38256;-80
2024/02/04 07:40:41;;;;;;;27.93;8.20;;;10.20;99.90;;;;;;4959023;28;37791;-80
2024/02/04 07:43:07;;;;;;;35.97;8.97;;;10.20;99.90;;;;;;4957918;28;39953;-80
2024/02/04 07:45:34;;;;;;;30.00;8.97;;;10.20;99.90;;;;;;4958586;28;36013;-80
2024/02/04 07:48:02;;;;;;;29.80;8.43;;;10.10;99.90;;;;;;4957983;28;39131;-80
2024/02/04 07:50:28;;;;;;;23.57;7.03;;;10.20;99.90;;;;;;4954841;28;39536;-79
2024/02/04 07:53:01;;;;;;;26.07;7.17;;;10.20;99.90;;;;;;4943321;29;38362;-80
2024/02/04 07:55:28;;;;;;;;;;;10.20;99.90;;;;;;4954376;28;48284;-80
2024/02/04 07:57:56;;;;;;;32.40;8.03;;;10.20;99.90;;;;;;4956172;29;40582;-80
2024/02/04 08:00:28;;;;;;;22.43;6.87;;;10.10;99.90;;;;;;4948463;29;38385;-81
2024/02/04 08:02:55;;;;;;;28.58;9.40;;;10.20;99.90;;;;;;4960031;28;50108;-80
2024/02/04 08:05:21;;;;;;;25.57;7.63;;;10.20;99.90;;;;;;4958908;28;38918;-80
2024/02/04 08:07:48;;;;;;;31.27;7.80;;;10.10;99.90;;;;;;4959078;28;40243;-80
2024/02/04 08:10:15;;;;;;;24.57;7.57;;;10.10;99.90;;;;;;4955653;28;38390;-80
2024/02/04 08:12:42;;;;;;;24.73;6.53;;;10.20;99.90;;;;;;4957882;28;39261;-81
2024/02/04 08:15:09;;;;;;;27.30;7.23;;;10.20;99.90;;;;;;4949740;28;37322;-79
2024/02/04 08:17:35;;;;;;;37.37;6.73;;;10.20;99.90;;;;;;4954793;28;40114;-80
2024/02/04 08:20:07;;;;;;;29.10;6.00;;;10.20;99.90;;;;;;4956316;29;38267;-81
2024/02/04 08:22:33;;;;;;;24.87;6.47;;;10.20;99.90;;;;;;4959848;28;50301;-80
2024/02/04 08:25:14;;;;;;;29.03;5.93;;;10.20;99.90;;;;;;4960231;28;36146;-81
2024/02/04 08:27:40;;;;;;;20.87;5.63;;;10.30;99.90;;;;;;4955720;28;48816;-81
2024/02/04 08:30:06;;;;;;;20.83;4.97;;;10.30;99.90;;;;;;4957245;28;38432;-80
2024/02/04 08:32:38;;;;;;;24.50;4.50;;;10.40;99.90;;;;;;4947251;28;38329;-81
2024/02/04 08:35:05;;;;;;;17.58;4.05;;;10.40;99.90;;;;;;4955721;28;38070;-80
2024/02/04 08:37:35;;;;;;;20.07;4.27;;;10.50;99.90;;;;;;4959941;28;38507;-80
2024/02/04 08:40:31;;;;;;;15.53;3.93;;;10.50;99.90;;;;;;4958453;28;39739;-80
2024/02/04 08:43:02;;;;;;;17.77;3.83;;;10.60;99.90;;;;;;4955987;29;48141;-80
2024/02/04 08:45:28;;;;;;;18.30;4.10;;;10.60;99.90;;;;;;4959081;28;48960;-81
2024/02/04 08:48:00;;;;;;;14.87;4.10;;;10.60;99.90;;;;;;4960908;28;38604;-81
2024/02/04 08:53:13;;;;;;;13.57;3.83;;;10.70;99.90;;;;;;5028856;23;20036;-81
2024/02/04 08:56:22;;;;;;;16.97;3.80;;;10.70;99.90;;;;;;4952629;28;38561;-82
2024/02/04 08:58:59;;;;;;;19.80;4.50;;;10.80;99.90;;;;;;4953606;28;49941;-82
2024/02/04 09:06:59;;;;;;;16.17;4.23;;;10.80;99.90;;;;;;5361544;23;20055;-80
2024/02/04 09:09:39;;;;;;;16.97;4.57;;;10.80;99.90;;;;;;4924722;28;39225;-81
2024/02/04 09:12:24;;;;;;;11.33;3.30;;;10.80;99.90;;;;;;4930549;28;38857;-81
2024/02/04 09:14:58;;;;;;;15.47;4.20;;;10.70;99.90;;;;;;4941950;29;38872;-81
2024/02/04 09:17:27;;;;;;;16.30;3.43;;;10.70;99.90;;;;;;4928428;29;38677;-82
2024/02/04 09:19:57;;;;;;;16.30;4.70;;;10.70;99.90;;;;;;4938967;29;38008;-82
2024/02/04 09:25:01;;;;;;;31.03;5.40;;;10.60;99.90;;;;;;5572976;23;20057;-81
2024/02/04 09:27:28;;;;;;;20.93;6.03;;;10.50;99.90;;;;;;4912538;28;37301;-81
2024/02/04 09:30:11;;;;;;;27.77;5.30;;;10.40;99.90;;;;;;4920206;29;38305;-82
2024/02/04 09:46:32;;;;;;;20.93;4.87;;;10.30;99.90;;;;;;4937494;29;50721;-81
2024/02/04 09:49:09;;;;;;;27.50;5.33;;;10.30;99.90;;;;;;4934759;28;37600;-81
2024/02/04 09:51:45;;;;;;;29.60;4.63;;;10.30;99.90;;;;;;4884329;29;47816;-81
2024/02/04 09:54:19;;;;;;;32.93;6.07;;;10.20;99.90;;;;;;4918265;28;38729;-81
2024/02/04 09:56:50;;;;;;;32.60;5.67;;;10.20;99.90;;;;;;4915291;28;38723;-81
2024/02/04 09:59:44;;;;;;;24.00;4.73;;;10.20;99.90;;;;;;4936838;28;36291;-82
2024/02/04 10:03:08;;;;;;;29.63;4.70;;;10.20;99.90;;;;;;4910191;29;39056;-83
2024/02/04 10:34:22;;;;;;;37.23;5.60;;;10.40;99.90;;;;;;5908509;23;20495;-77
2024/02/04 10:37:28;;;;;;;22.20;5.10;;;10.40;99.90;;;;;;4894528;29;38483;-79
2024/02/04 11:50:06;;;;;;;24.50;4.23;;;11.20;99.90;;;;;;4979248;23;20076;-80
2024/02/04 11:55:14;;;;;;;22.17;4.80;;;11.20;99.90;;;;;;5391820;23;20060;-77
2024/02/04 11:57:40;;;;;;;17.77;4.70;;;11.20;99.90;;;;;;4887311;29;38861;-78
2024/02/04 12:00:12;;;;;;;17.27;4.07;;;11.20;99.90;;;;;;4906259;29;38415;-80
2024/02/04 12:08:05;;;;;;;25.27;4.25;;;11.20;99.90;;;;;;5283497;23;20037;-80
2024/02/04 12:10:40;;;;;;;21.67;4.43;;;11.30;99.90;;;;;;4933775;28;47232;-80
2024/02/04 12:13:13;;;;;;;22.80;4.37;;;11.30;99.90;;;;;;4883765;28;38470;-80
2024/02/04 12:15:57;;;;;;;17.07;4.17;;;11.30;99.90;;;;;;4929420;28;38097;-81
2024/02/04 12:18:52;;;;;;;16.52;3.72;;;11.40;99.90;;;;;;4889089;28;40213;-80
2024/02/04 12:21:44;;;;;;;21.60;3.78;;;11.40;99.90;;;;;;4897306;28;49601;-80
2024/02/04 12:24:29;;;;;;;14.27;3.05;;;11.50;99.90;;;;;;4929169;28;39358;-80
2024/02/04 12:27:04;;;;;;;22.50;3.83;;;11.60;99.90;;;;;;4924714;29;37920;-79
2024/02/04 12:30:23;;;;;;;16.38;3.95;;;11.70;99.90;;;;;;4934871;28;47837;-80
2024/02/04 12:36:00;;;;;;;17.55;3.80;;;11.80;99.90;;;;;;4657553;26;20048;-80
2024/02/04 12:39:01;;;;;;;24.92;5.32;;;11.80;99.90;;;;;;4899859;29;39268;-80
2024/02/04 12:41:40;;;;;;;17.92;3.75;;;11.80;99.90;;;;;;4927356;29;49694;-80
2024/02/04 12:44:06;;;;;;;15.32;3.97;;;11.80;99.90;;;;;;4929493;28;40122;-79
2024/02/04 12:46:32;;;;;;;22.60;4.40;;;11.90;99.90;;;;;;4934052;28;38843;-80
2024/02/04 12:48:59;;;;;;;17.60;3.60;;;11.90;99.90;;;;;;4928303;29;37844;-79
2024/02/04 12:51:30;;;;;;;27.30;4.43;;;11.80;99.90;;;;;;4930059;28;38189;-80
2024/02/04 12:54:04;;;;;;;16.73;3.55;;;11.80;99.90;;;;;;4924089;29;37883;-79
2024/02/04 12:56:41;;;;;;;20.15;4.10;;;11.80;99.90;;;;;;4939252;28;47060;-79
2024/02/04 12:59:10;;;;;;;18.90;3.50;;;11.90;99.90;;;;;;4924744;28;36329;-79
2024/02/04 13:01:41;;;;;;;18.90;3.90;;;11.90;99.90;;;;;;4925081;28;37944;-79
2024/02/04 13:04:07;;;;;;;25.40;4.53;;;11.90;99.90;;;;;;4918963;28;38078;-80
2024/02/04 13:06:39;;;;;;;22.77;4.00;;;11.90;99.90;;;;;;4923393;29;37015;-79
2024/02/04 13:09:06;;;;;;;23.17;4.07;;;11.90;99.90;;;;;;4920329;29;37695;-80
2024/02/04 13:11:33;;;;;;;19.02;3.45;;;11.80;99.90;;;;;;4920368;29;38156;-79
2024/02/04 13:13:59;;;;;;;20.60;3.40;;;11.90;99.90;;;;;;4922521;28;39267;-80
2024/02/04 13:16:26;;;;;;;30.67;4.38;;;11.90;99.90;;;;;;4920709;29;37300;-79
2024/02/04 13:18:53;;;;;;;21.15;3.53;;;11.90;99.90;;;;;;4922340;29;37901;-79
2024/02/04 13:21:21;;;;;;;24.67;3.97;;;11.90;99.90;;;;;;4922427;28;37633;-79
2024/02/04 13:23:50;;;;;;;23.73;4.20;;;11.90;99.90;;;;;;4923304;29;37327;-79
2024/02/04 13:26:17;;;;;;;23.95;4.20;;;11.90;99.90;;;;;;4919777;28;38235;-80
2024/02/04 13:28:43;;;;;;;26.05;5.30;;;12.00;99.90;;;;;;4920052;29;37961;-79
2024/02/04 13:31:10;;;;;;;25.45;5.45;;;12.00;99.90;;;;;;4917090;29;38145;-79
2024/02/04 13:33:39;;;;;;;32.30;5.10;;;12.00;99.90;;;;;;4911301;29;37926;-80
2024/02/04 13:36:07;;;;;;;23.95;4.70;;;12.00;99.90;;;;;;4917336;28;39217;-80
2024/02/04 13:38:33;;;;;;;26.88;5.65;;;11.90;99.90;;;;;;4934890;28;36579;-80
2024/02/04 13:41:00;;;;;;;23.38;5.13;;;11.80;99.90;;;;;;4919665;28;38975;-80
2024/02/04 13:43:26;;;;;;;32.40;5.82;;;11.70;99.90;;;;;;4928003;28;35804;-78
2024/02/04 13:45:52;;;;;;;28.75;5.05;;;11.60;99.90;;;;;;4912804;29;37837;-79
2024/02/04 13:48:21;;;;;;;42.60;7.18;;;11.60;99.90;;;;;;4916354;29;38027;-79
2024/02/04 13:50:48;;;;;;;26.50;5.72;;;11.60;99.90;;;;;;4914855;29;38919;-78
2024/02/04 13:53:15;;;;;;;23.77;4.90;;;11.50;99.90;;;;;;4911052;29;38629;-79
2024/02/04 13:55:42;;;;;;;35.83;4.82;;;11.60;99.90;;;;;;4904529;29;37938;-79
2024/02/04 13:58:08;;;;;;;31.05;5.80;;;11.50;99.90;;;;;;4917602;28;37660;-79
2024/02/04 14:00:37;;;;;;;35.22;7.25;;;11.50;99.90;;;;;;4922875;28;20053;-80
2024/02/04 14:03:03;;;;;;;27.85;5.47;;;11.50;99.90;;;;;;4916887;28;37442;-80
2024/02/04 14:05:29;;;;;;;33.85;6.35;;;11.50;99.90;;;;;;4920408;28;37258;-80
2024/02/04 14:07:55;;;;;;;30.20;6.03;;;11.50;99.90;;;;;;4915245;28;36305;-79
2024/02/04 14:10:21;;;;;;;30.15;5.47;;;11.40;99.90;;;;;;4915375;29;38110;-79
2024/02/04 14:12:47;;;;;;;27.80;6.38;;;11.40;99.90;;;;;;4915788;29;37540;-79
2024/02/04 14:15:14;;;;;;;31.25;6.35;;;11.40;99.90;;;;;;4920237;29;38880;-79
2024/02/04 14:17:40;;;;;;;36.73;5.67;;;11.40;99.90;;;;;;4919431;29;37200;-79
2024/02/04 14:20:07;;;;;;;32.65;5.68;;;11.40;99.90;;;;;;4917387;29;39384;-79
2024/02/04 14:22:33;;;;;;;32.80;6.90;;;11.40;99.90;;;;;;4918163;29;37605;-79
2024/02/04 14:24:59;;;;;;;31.98;6.85;;;11.40;99.90;;;;;;4921067;28;38267;-79
2024/02/04 14:27:26;;;;;;;31.38;7.07;;;11.40;99.90;;;;;;4905624;28;36906;-79
2024/02/04 14:29:52;;;;;;;35.53;7.90;;;11.40;99.90;;;;;;4916481;28;37693;-78
2024/02/04 14:32:21;;;;;;;35.10;6.80;;;11.40;99.90;;;;;;4911843;29;37704;-79
2024/02/04 14:34:48;;;;;;;35.42;6.97;;;11.40;99.90;;;;;;4909514;28;38725;-79
2024/02/04 14:37:14;;;;;;;26.10;7.00;;;11.40;99.90;;;;;;4907345;28;38074;-79
2024/02/04 14:39:41;;;;;;;37.00;7.25;;;11.40;99.90;;;;;;4911336;28;37792;-79
2024/02/04 14:42:10;;;;;;;33.58;6.15;;;11.40;99.90;;;;;;4911481;29;36539;-79
2024/02/04 14:44:36;;;;;;;34.08;7.15;;;11.40;99.90;;;;;;4910981;28;36931;-79
2024/02/04 14:47:02;;;;;;;38.67;6.95;;;11.40;99.90;;;;;;4911010;29;36182;-79
2024/02/04 14:49:28;;;;;;;37.33;6.13;;;11.50;99.90;;;;;;4911707;29;39895;-78
2024/02/04 14:51:55;;;;;;;25.67;6.35;;;11.50;99.90;;;;;;4910552;29;37492;-78
2024/02/04 14:54:21;;;;;;;28.88;6.43;;;11.60;99.90;;;;;;4911987;29;35982;-79
2024/02/04 14:56:48;;;;;;;32.03;6.53;;;11.60;99.90;;;;;;4914522;29;37917;-79
2024/02/04 14:59:14;;;;;;;33.45;5.97;;;11.60;99.90;;;;;;4908052;29;38637;-79
2024/02/04 15:01:46;;;;;;;34.80;7.07;;;11.60;99.90;;;;;;4910335;29;38603;-78
2024/02/04 15:04:13;;;;;;;25.13;5.82;;;11.60;99.90;;;;;;4912999;29;37077;-79
2024/02/04 15:06:44;;;;;;;31.38;5.68;;;11.60;99.90;;;;;;4913610;29;36137;-79
2024/02/04 15:09:10;;;;;;;27.20;4.95;;;11.60;99.90;;;;;;4913780;29;38344;-78
2024/02/04 15:11:37;;;;;;;31.27;5.80;;;11.60;99.90;;;;;;4915977;29;38304;-79
2024/02/04 15:14:04;;;;;;;29.67;5.47;;;11.60;99.90;;;;;;4913342;29;37729;-80
2024/02/04 15:16:30;;;;;;;31.58;5.47;;;11.60;99.90;;;;;;4915256;28;37468;-79
2024/02/04 15:18:57;;;;;;;28.55;5.00;;;11.60;99.90;;;;;;4913966;29;39917;-79
2024/02/04 15:21:24;;;;;;;37.00;6.50;;;11.60;99.90;;;;;;4914822;28;37636;-79