Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:22;;;;;;;6.65;5.13;;;-7.90;96.50;;;;;;4963206;28;20101;-79
2022/12/19 00:02:48;;;;;;;8.88;4.32;;;-7.90;96.60;;;;;;4973848;28;20034;-80
2022/12/19 00:05:14;;;;;;;6.07;4.28;;;-7.90;96.60;;;;;;4976169;28;20097;-76
2022/12/19 00:07:40;;;;;;;10.15;4.30;;;-7.90;96.70;;;;;;4978546;28;20057;-79
2022/12/19 00:10:06;;;;;;;10.68;4.50;;;-7.90;96.80;;;;;;4987844;28;20058;-80
2022/12/19 00:12:32;;;;;;;9.27;4.15;;;-7.90;96.90;;;;;;4949593;28;20022;-80
2022/12/19 00:14:58;;;;;;;6.00;4.22;;;-8.00;96.90;;;;;;4964924;28;20031;-81
2022/12/19 00:17:24;;;;;;;8.07;4.47;;;-7.90;97.10;;;;;;4962869;28;20383;-80
2022/12/19 00:19:50;;;;;;;9.93;4.05;;;-7.90;97.20;;;;;;4959598;28;20484;-82
2022/12/19 00:22:16;;;;;;;7.40;4.70;;;-7.90;97.10;;;;;;4964349;28;20031;-80
2022/12/19 00:24:42;;;;;;;7.90;5.32;;;-7.90;97.10;;;;;;4976720;28;20081;-81
2022/12/19 00:27:08;;;;;;;10.23;4.72;;;-7.90;97.20;;;;;;4975774;28;20373;-81
2022/12/19 00:29:35;;;;;;;9.00;4.72;;;-7.90;97.10;;;;;;4976682;28;20019;-80
2022/12/19 00:32:00;;;;;;;6.93;5.50;;;-7.90;97.20;;;;;;4961209;28;20061;-81
2022/12/19 00:34:26;;;;;;;6.78;4.45;;;-7.90;97.10;;;;;;4956139;28;20114;-80
2022/12/19 00:36:52;;;;;;;8.98;4.82;;;-7.90;97.20;;;;;;4980627;28;20047;-79
2022/12/19 00:39:18;;;;;;;4.82;3.97;;;-7.90;97.30;;;;;;4982382;28;20106;-81
2022/12/19 00:41:44;;;;;;;6.20;4.82;;;-7.90;97.30;;;;;;4967415;28;20026;-80
2022/12/19 00:44:12;;;;;;;13.07;4.97;;;-7.90;97.50;;;;;;4976352;28;20027;-80
2022/12/19 00:46:38;;;;;;;9.52;4.38;;;-7.80;97.60;;;;;;4976468;28;20125;-79
2022/12/19 00:49:04;;;;;;;7.55;4.53;;;-7.80;97.60;;;;;;4978083;28;20061;-79
2022/12/19 00:51:32;;;;;;;6.77;4.17;;;-7.80;97.80;;;;;;4974491;28;20031;-80
2022/12/19 00:53:59;;;;;;;5.22;3.47;;;-7.80;98.00;;;;;;4969532;28;20518;-78
2022/12/19 00:56:29;;;;;;;8.47;5.30;;;-7.70;98.20;;;;;;4958309;28;20058;-78
2022/12/19 00:58:56;;;;;;;9.35;5.50;;;-7.60;98.40;;;;;;4964421;28;20058;-79
2022/12/19 01:01:25;;;;;;;8.87;5.50;;;-7.60;98.40;;;;;;4979242;28;20049;-79
2022/12/19 01:03:52;;;;;;;8.50;5.15;;;-7.50;98.40;;;;;;4983608;28;20249;-80
2022/12/19 01:06:18;;;;;;;11.47;5.60;;;-7.50;98.50;;;;;;4946835;28;20047;-79
2022/12/19 01:08:43;;;;;;;11.20;5.50;;;-7.40;98.50;;;;;;4973965;28;20026;-80
2022/12/19 01:11:10;;;;;;;12.80;6.70;;;-7.40;98.60;;;;;;4975331;28;20147;-80
2022/12/19 01:13:38;;;;;;;8.90;5.50;;;-7.30;98.60;;;;;;4975013;28;20046;-79
2022/12/19 01:16:13;;;;;;;11.35;6.65;;;-7.30;98.50;;;;;;4974772;28;20021;-80
2022/12/19 01:18:39;;;;;;;9.38;6.07;;;-7.30;98.60;;;;;;4973633;28;20027;-80
2022/12/19 01:21:09;;;;;;;9.52;6.32;;;-7.20;98.60;;;;;;4974802;28;20018;-79
2022/12/19 01:23:35;;;;;;;10.68;6.60;;;-7.20;98.60;;;;;;4974831;28;20037;-79
2022/12/19 01:26:02;;;;;;;12.02;7.00;;;-7.20;98.70;;;;;;4974726;28;20419;-79
2022/12/19 01:28:28;;;;;;;7.45;4.35;;;-7.10;99.00;;;;;;4974899;28;20022;-80
2022/12/19 01:30:57;;;;;;;9.57;5.88;;;-7.10;98.80;;;;;;4974587;28;20506;-79
2022/12/19 01:33:23;;;;;;;10.40;5.35;;;-7.10;98.90;;;;;;4974776;28;20122;-79
2022/12/19 01:35:48;;;;;;;11.25;6.28;;;-7.10;98.90;;;;;;4974514;28;20110;-80
2022/12/19 01:38:16;;;;;;;9.27;5.43;;;-7.00;98.80;;;;;;4974494;28;20030;-80
2022/12/19 01:40:53;;;;;;;11.80;5.75;;;-7.00;98.80;;;;;;4974543;28;20430;-79
2022/12/19 01:43:20;;;;;;;;;;;-6.90;98.90;;;;;;4975055;28;20150;-80
2022/12/19 01:45:48;;;;;;;9.38;5.03;;;-6.90;98.90;;;;;;4973786;28;19914;-79
2022/12/19 01:48:42;;;;;;;11.68;6.30;;;-6.90;98.90;;;;;;4973942;28;20022;-79
2022/12/19 01:51:15;;;;;;;10.35;6.10;;;-6.90;99.00;;;;;;4955642;28;20030;-80
2022/12/19 01:54:03;;;;;;;10.48;5.80;;;-6.80;99.00;;;;;;4974503;28;20419;-78
2022/12/19 01:56:41;;;;;;;9.40;6.18;;;-6.80;98.90;;;;;;4975641;28;20170;-78
2022/12/19 01:59:15;;;;;;;8.13;5.53;;;-6.80;99.10;;;;;;4961101;28;20019;-79
2022/12/19 02:01:42;;;;;;;6.40;4.28;;;-6.70;99.30;;;;;;4943986;28;20018;-78
2022/12/19 02:04:08;;;;;;;9.73;6.18;;;-6.70;99.30;;;;;;4974176;28;20474;-77
2022/12/19 02:06:35;;;;;;;8.15;4.53;;;-6.70;99.20;;;;;;4960501;28;20094;-79
2022/12/19 02:09:01;;;;;;;9.60;5.40;;;-6.70;99.20;;;;;;4974194;28;20015;-77
2022/12/19 02:11:27;;;;;;;14.32;5.80;;;-6.70;99.20;;;;;;4974839;28;20033;-78
2022/12/19 02:13:52;;;;;;;10.48;6.03;;;-6.60;99.20;;;;;;4973756;28;20109;-79
2022/12/19 02:16:33;;;;;;;11.60;6.30;;;-6.60;99.20;;;;;;4973972;28;20554;-77
2022/12/19 02:19:21;;;;;;;9.98;5.85;;;-6.50;99.30;;;;;;4968657;28;20019;-77
2022/12/19 02:22:28;;;;;;;7.35;4.95;;;-6.50;99.40;;;;;;4956189;28;20109;-78
2022/12/19 02:25:30;;;;;;;8.38;4.93;;;-6.40;99.70;;;;;;4952486;28;20392;-78
2022/12/19 02:28:11;;;;;;;10.40;6.88;;;-6.40;99.70;;;;;;4944713;28;20062;-80
2022/12/19 02:30:40;;;;;;;10.55;5.95;;;-6.40;99.60;;;;;;4956958;28;20049;-79
2022/12/19 02:33:21;;;;;;;11.77;6.57;;;-6.40;99.60;;;;;;4956675;28;20022;-78
2022/12/19 02:36:07;;;;;;;11.55;7.30;;;-6.30;99.70;;;;;;4959453;28;20059;-77
2022/12/19 02:38:40;;;;;;;12.55;8.27;;;-6.30;99.70;;;;;;4948928;28;20774;-78
2022/12/19 02:41:09;;;;;;;8.70;6.38;;;-6.30;99.70;;;;;;4965631;28;20022;-79
2022/12/19 02:43:40;;;;;;;10.02;5.90;;;-6.20;99.70;;;;;;4973653;28;20069;-79
2022/12/19 02:46:07;;;;;;;8.52;6.68;;;-6.20;99.80;;;;;;4973783;28;20507;-79
2022/12/19 02:48:34;;;;;;;10.55;6.75;;;-6.10;99.90;;;;;;4973734;28;20142;-78
2022/12/19 02:50:59;;;;;;;13.07;6.00;;;-6.10;99.90;;;;;;4968238;28;20035;-79
2022/12/19 02:53:28;;;;;;;13.88;6.28;;;-6.00;99.90;;;;;;4973372;28;20542;-82
2022/12/19 02:56:12;;;;;;;10.95;6.25;;;-6.00;99.90;;;;;;4973220;28;20051;-79
2022/12/19 02:59:24;;;;;;;11.23;6.47;;;-5.90;99.90;;;;;;4955986;28;20035;-78
2022/12/19 03:01:56;;;;;;;9.65;6.78;;;-5.90;99.90;;;;;;4966889;28;20046;-79
2022/12/19 03:04:33;;;;;;;13.98;7.47;;;-5.90;99.90;;;;;;4978819;28;20023;-80
2022/12/19 03:07:20;;;;;;;12.55;6.82;;;-5.90;99.90;;;;;;4959504;28;20039;-78
2022/12/19 03:09:55;;;;;;;12.60;6.68;;;-5.80;99.90;;;;;;4974911;28;20086;-79
2022/12/19 03:12:33;;;;;;;12.68;7.25;;;-5.70;99.90;;;;;;4973484;28;20093;-79
2022/12/19 03:15:00;;;;;;;11.45;7.22;;;-5.70;99.90;;;;;;4973117;28;20415;-78
2022/12/19 03:17:26;;;;;;;12.88;7.50;;;-5.70;99.90;;;;;;4973138;28;20061;-79
2022/12/19 03:19:52;;;;;;;11.45;6.55;;;-5.60;99.90;;;;;;4973259;28;20031;-79
2022/12/19 03:22:18;;;;;;;12.98;8.10;;;-5.60;99.90;;;;;;4975056;28;20034;-78
2022/12/19 03:24:44;;;;;;;11.90;8.00;;;-5.60;99.90;;;;;;4973111;28;20038;-78
2022/12/19 03:27:19;;;;;;;14.23;9.85;;;-5.50;99.90;;;;;;4972896;28;20075;-79
2022/12/19 03:29:55;;;;;;;11.95;7.63;;;-5.50;99.90;;;;;;4973252;28;20027;-79
2022/12/19 03:32:24;;;;;;;13.97;8.30;;;-5.50;99.90;;;;;;4973083;28;20036;-79
2022/12/19 03:35:12;;;;;;;14.30;7.90;;;-5.40;99.90;;;;;;4972579;28;20064;-79
2022/12/19 03:37:40;;;;;;;13.43;7.30;;;-5.40;99.90;;;;;;4975405;28;20034;-79
2022/12/19 03:40:11;;;;;;;10.45;6.43;;;-5.30;99.90;;;;;;4976519;28;20027;-79
2022/12/19 03:45:53;;;;;;;9.65;6.05;;;-5.30;99.90;;;;;;4976559;28;20514;-79
2022/12/19 03:48:29;;;;;;;11.07;7.10;;;-5.30;99.90;;;;;;4965733;28;20023;-80
2022/12/19 03:51:50;;;;;;;11.65;6.88;;;-5.20;99.90;;;;;;4976207;28;20023;-81
2022/12/19 03:54:19;;;;;;;9.95;5.40;;;-5.20;99.90;;;;;;4957579;28;20145;-79
2022/12/19 03:57:08;;;;;;;14.48;6.35;;;-5.20;99.90;;;;;;4976238;28;20069;-80
2022/12/19 03:59:54;;;;;;;10.05;5.95;;;-5.10;99.90;;;;;;4956561;28;20030;-79
2022/12/19 04:02:22;;;;;;;13.48;6.68;;;-5.10;99.90;;;;;;4978287;28;20388;-78
2022/12/19 04:05:00;;;;;;;11.40;5.80;;;-5.10;99.90;;;;;;4976441;28;20034;-79
2022/12/19 04:07:26;;;;;;;12.45;6.28;;;-5.00;99.90;;;;;;4976519;28;20027;-81
2022/12/19 04:09:54;;;;;;;12.73;6.30;;;-5.00;99.90;;;;;;4985009;28;20037;-78
2022/12/19 04:12:29;;;;;;;14.18;8.57;;;-5.00;99.90;;;;;;4981348;28;20489;-78
2022/12/19 04:14:55;;;;;;;13.77;6.43;;;-5.00;99.90;;;;;;4977012;28;20027;-79
2022/12/19 04:17:42;;;;;;;9.35;5.60;;;-4.90;99.90;;;;;;4975651;28;20033;-78
2022/12/19 04:20:11;;;;;;;10.27;5.88;;;-4.90;99.90;;;;;;4958495;28;20029;-80
2022/12/19 04:23:13;;;;;;;13.85;6.22;;;-4.90;99.90;;;;;;4975924;28;20026;-79
2022/12/19 04:25:45;;;;;;;8.43;5.40;;;-4.90;99.90;;;;;;4965575;28;20041;-79
2022/12/19 04:28:35;;;;;;;12.25;5.22;;;-4.90;99.90;;;;;;4975880;28;20379;-79
2022/12/19 04:31:02;;;;;;;9.48;7.18;;;-4.90;99.90;;;;;;4975694;28;20054;-78
2022/12/19 04:33:27;;;;;;;9.82;6.07;;;-4.90;99.90;;;;;;4975764;28;20023;-79
2022/12/19 04:35:54;;;;;;;12.30;6.55;;;-4.90;99.80;;;;;;4970273;28;20510;-81
2022/12/19 04:38:19;;;;;;;14.65;7.15;;;-4.90;99.60;;;;;;4966576;28;20049;-79
2022/12/19 04:40:45;;;;;;;12.45;7.30;;;-5.00;99.50;;;;;;4975158;28;20105;-80
2022/12/19 04:43:11;;;;;;;14.52;5.90;;;-5.00;99.50;;;;;;4975464;28;20019;-79
2022/12/19 04:45:39;;;;;;;13.43;6.18;;;-5.00;99.70;;;;;;4977316;28;20030;-78
2022/12/19 04:48:05;;;;;;;8.10;5.10;;;-5.00;99.90;;;;;;4974680;28;20034;-80
2022/12/19 04:50:33;;;;;;;10.15;5.18;;;-4.90;99.90;;;;;;4975478;28;20031;-80
2022/12/19 04:52:59;;;;;;;12.70;8.25;;;-4.90;99.90;;;;;;4974185;28;20026;-81
2022/12/19 04:55:25;;;;;;;12.27;6.85;;;-4.90;99.90;;;;;;4975395;28;20039;-81
2022/12/19 04:57:51;;;;;;;11.27;5.43;;;-4.90;99.90;;;;;;4975787;28;20114;-82
2022/12/19 05:00:17;;;;;;;12.30;6.90;;;-4.90;99.90;;;;;;4975285;28;20101;-81
2022/12/19 05:02:43;;;;;;;7.72;5.07;;;-4.80;99.90;;;;;;4958731;28;20470;-79
2022/12/19 05:05:09;;;;;;;12.85;5.63;;;-4.80;99.90;;;;;;4976147;28;20062;-81
2022/12/19 05:07:35;;;;;;;10.80;6.28;;;-4.80;99.90;;;;;;4954041;28;20054;-81
2022/12/19 05:10:01;;;;;;;10.65;6.57;;;-4.80;99.90;;;;;;4974912;28;20019;-80
2022/12/19 05:12:28;;;;;;;10.43;6.43;;;-4.80;99.90;;;;;;4974766;28;20053;-80
2022/12/19 05:14:54;;;;;;;10.32;5.65;;;-4.80;99.90;;;;;;4974984;28;20023;-80
2022/12/19 05:17:20;;;;;;;10.98;6.35;;;-4.70;99.90;;;;;;4974706;28;20027;-82
2022/12/19 05:19:46;;;;;;;14.02;6.93;;;-4.70;99.90;;;;;;4974728;28;20373;-80
2022/12/19 05:22:12;;;;;;;10.77;5.90;;;-4.70;99.90;;;;;;4974227;28;20027;-80
2022/12/19 05:24:41;;;;;;;8.02;4.90;;;-4.70;99.90;;;;;;4974429;28;20022;-80
2022/12/19 05:27:06;;;;;;;10.32;6.50;;;-4.70;99.90;;;;;;4974276;28;20038;-81
2022/12/19 05:29:33;;;;;;;8.85;5.07;;;-4.60;99.90;;;;;;4966807;28;20364;-80
2022/12/19 05:31:59;;;;;;;10.40;5.22;;;-4.60;99.90;;;;;;4968692;28;20026;-79
2022/12/19 05:34:25;;;;;;;9.15;5.57;;;-4.60;99.90;;;;;;4974609;28;20491;-80
2022/12/19 05:36:51;;;;;;;11.88;5.57;;;-4.60;99.90;;;;;;4975313;28;20023;-80
2022/12/19 05:39:17;;;;;;;12.05;6.45;;;-4.60;99.90;;;;;;4976131;28;20042;-82
2022/12/19 05:41:43;;;;;;;10.00;5.80;;;-4.60;99.90;;;;;;4974884;28;20054;-81
2022/12/19 05:44:09;;;;;;;9.25;5.40;;;-4.60;99.90;;;;;;4972147;28;20069;-79
2022/12/19 05:46:35;;;;;;;10.48;6.53;;;-4.50;99.90;;;;;;4962881;28;20039;-80
2022/12/19 05:49:01;;;;;;;13.50;6.95;;;-4.50;99.90;;;;;;4974182;28;20048;-80
2022/12/19 05:51:26;;;;;;;9.77;5.40;;;-4.50;99.90;;;;;;4973513;28;20118;-81
2022/12/19 05:53:52;;;;;;;16.70;6.47;;;-4.50;99.90;;;;;;4975268;28;20531;-79
2022/12/19 05:56:21;;;;;;;11.30;6.35;;;-4.50;99.90;;;;;;4976889;28;20070;-80
2022/12/19 05:58:50;;;;;;;9.93;6.07;;;-4.50;99.90;;;;;;4978299;28;20023;-79
2022/12/19 06:01:19;;;;;;;12.68;5.75;;;-4.40;99.90;;;;;;4975087;28;20053;-82
2022/12/19 06:03:45;;;;;;;15.75;6.95;;;-4.40;99.90;;;;;;4975206;28;20103;-82
2022/12/19 06:06:14;;;;;;;12.70;6.68;;;-4.40;99.90;;;;;;4975599;28;20070;-81
2022/12/19 06:08:40;;;;;;;11.13;7.00;;;-4.40;99.90;;;;;;4974905;28;20038;-80
2022/12/19 06:11:08;;;;;;;11.38;5.65;;;-4.30;99.90;;;;;;4977246;28;20022;-80
2022/12/19 06:13:35;;;;;;;18.77;8.13;;;-4.40;99.90;;;;;;4975301;28;20106;-80
2022/12/19 06:16:11;;;;;;;12.35;7.82;;;-4.30;99.90;;;;;;4974352;28;20381;-81
2022/12/19 06:18:38;;;;;;;14.83;7.90;;;-4.30;99.90;;;;;;4973798;28;20105;-81
2022/12/19 06:21:06;;;;;;;10.23;6.75;;;-4.30;99.90;;;;;;4973936;28;20054;-81
2022/12/19 06:23:35;;;;;;;12.95;7.35;;;-4.30;99.90;;;;;;4973567;28;20034;-81
2022/12/19 06:26:03;;;;;;;10.57;6.10;;;-4.30;99.90;;;;;;4973577;28;20033;-83
2022/12/19 06:28:32;;;;;;;6.80;5.55;;;-4.30;99.90;;;;;;4956323;28;20496;-80
2022/12/19 06:31:00;;;;;;;11.18;7.00;;;-4.20;99.90;;;;;;4974305;28;20027;-80
2022/12/19 06:33:26;;;;;;;;;;;-4.20;99.90;;;;;;4975794;28;20023;-80
2022/12/19 06:36:22;;;;;;;8.27;5.75;;;-4.20;99.90;;;;;;4968251;28;19906;-80
2022/12/19 06:38:52;;;;;;;13.02;6.85;;;-4.20;99.90;;;;;;4961593;28;20054;-81
2022/12/19 06:44:06;;;;;;;15.23;8.55;;;-4.20;99.90;;;;;;4973327;28;20045;-80
2022/12/19 06:46:33;;;;;;;13.23;7.47;;;-4.10;99.90;;;;;;4973298;28;20045;-82
2022/12/19 06:48:59;;;;;;;14.40;8.40;;;-4.10;99.90;;;;;;4972051;28;20031;-80
2022/12/19 06:51:25;;;;;;;12.75;7.78;;;-4.10;99.90;;;;;;4973722;28;20399;-81
2022/12/19 06:53:52;;;;;;;10.70;5.65;;;-4.10;99.90;;;;;;4963849;28;20020;-81
2022/12/19 06:56:19;;;;;;;13.03;6.77;;;-4.10;99.90;;;;;;4971326;28;20061;-80
2022/12/19 06:58:45;;;;;;;14.47;7.80;;;-4.00;99.90;;;;;;4963447;28;20261;-81
2022/12/19 07:01:31;;;;;;;12.75;7.95;;;-4.00;99.90;;;;;;4969951;28;20067;-81
2022/12/19 07:03:58;;;;;;;10.55;6.72;;;-4.00;99.90;;;;;;4969676;28;20025;-80
2022/12/19 07:06:23;;;;;;;8.82;6.68;;;-4.00;99.90;;;;;;4973553;28;20046;-81
2022/12/19 07:08:49;;;;;;;10.65;5.68;;;-4.00;99.90;;;;;;4959959;28;20023;-81
2022/12/19 07:11:15;;;;;;;11.10;7.50;;;-3.90;99.90;;;;;;4979249;28;20031;-80
2022/12/19 07:13:41;;;;;;;9.85;6.78;;;-3.90;99.90;;;;;;4981100;28;20016;-82
2022/12/19 07:16:07;;;;;;;11.98;6.40;;;-3.90;99.90;;;;;;4968000;28;20019;-80
2022/12/19 07:18:37;;;;;;;10.00;5.70;;;-3.90;99.90;;;;;;4980092;28;20038;-80
2022/12/19 07:21:05;;;;;;;13.27;7.65;;;-3.80;99.90;;;;;;4977326;28;20019;-81
2022/12/19 07:23:32;;;;;;;12.40;5.95;;;-3.80;99.90;;;;;;4977421;28;20027;-82
2022/12/19 07:25:58;;;;;;;9.77;6.17;;;-3.80;99.90;;;;;;4959792;28;20399;-80
2022/12/19 07:28:24;;;;;;;13.32;7.82;;;-3.80;99.90;;;;;;4977071;28;20261;-81
2022/12/19 07:30:50;;;;;;;12.43;6.95;;;-3.70;99.90;;;;;;4976907;28;20459;-81
2022/12/19 07:33:15;;;;;;;12.23;7.45;;;-3.70;99.90;;;;;;4967267;28;20028;-80
2022/12/19 07:35:41;;;;;;;11.50;8.02;;;-3.70;99.90;;;;;;4973931;28;20034;-82
2022/12/19 07:38:07;;;;;;;13.90;7.35;;;-3.70;99.90;;;;;;4979128;28;20085;-81
2022/12/19 07:40:34;;;;;;;18.85;9.02;;;-3.60;99.90;;;;;;4977125;28;20054;-80
2022/12/19 07:43:04;;;;;;;18.83;8.83;;;-3.60;99.90;;;;;;4977251;28;20488;-81
2022/12/19 07:45:34;;;;;;;13.93;8.95;;;-3.60;99.90;;;;;;4988822;28;20095;-82
2022/12/19 07:48:01;;;;;;;15.77;8.75;;;-3.60;99.90;;;;;;4977827;28;20395;-82
2022/12/19 07:50:28;;;;;;;12.25;7.65;;;-3.60;99.90;;;;;;4978173;28;20029;-80
2022/12/19 07:52:54;;;;;;;15.45;7.45;;;-3.60;99.90;;;;;;4976754;28;20030;-80
2022/12/19 07:55:19;;;;;;;18.08;7.80;;;-3.60;99.90;;;;;;4959745;28;20043;-80
2022/12/19 07:57:45;;;;;;;11.40;6.53;;;-3.50;99.90;;;;;;4975301;28;20033;-81
2022/12/19 08:00:11;;;;;;;9.98;5.78;;;-3.50;99.90;;;;;;4978076;28;20033;-81
2022/12/19 08:02:37;;;;;;;15.93;7.43;;;-3.50;99.90;;;;;;4963410;28;20027;-82
2022/12/19 08:05:07;;;;;;;12.30;6.65;;;-3.50;99.90;;;;;;4975238;28;20110;-79
2022/12/19 08:07:32;;;;;;;13.90;8.75;;;-3.40;99.90;;;;;;4971960;28;20038;-79
2022/12/19 08:09:58;;;;;;;14.27;7.90;;;-3.40;99.90;;;;;;4976559;28;20023;-80
2022/12/19 08:12:25;;;;;;;10.65;7.38;;;-3.50;99.90;;;;;;4960074;28;20031;-81
2022/12/19 08:14:51;;;;;;;16.00;8.13;;;-3.50;99.90;;;;;;4988304;28;20030;-79
2022/12/19 08:17:17;;;;;;;15.25;8.20;;;-3.40;99.90;;;;;;4978032;28;20047;-80
2022/12/19 08:19:43;;;;;;;16.50;9.98;;;-3.40;99.90;;;;;;4965491;28;20023;-80
2022/12/19 08:22:09;;;;;;;11.75;6.68;;;-3.40;99.90;;;;;;4969312;28;20074;-80
2022/12/19 08:24:35;;;;;;;15.05;8.38;;;-3.40;99.90;;;;;;4964039;28;20030;-80
2022/12/19 08:27:01;;;;;;;13.55;8.35;;;-3.30;99.90;;;;;;4962298;28;20038;-80
2022/12/19 08:29:27;;;;;;;9.63;7.50;;;-3.30;99.90;;;;;;4971521;28;20496;-79
2022/12/19 08:31:53;;;;;;;9.35;5.47;;;-3.30;99.90;;;;;;4963244;28;20027;-80
2022/12/19 08:34:19;;;;;;;13.55;6.03;;;-3.30;99.90;;;;;;4957034;28;20034;-80
2022/12/19 08:36:44;;;;;;;13.45;8.05;;;-3.30;99.90;;;;;;4972486;28;20035;-80
2022/12/19 08:39:10;;;;;;;11.23;6.72;;;-3.30;99.90;;;;;;4962022;28;20046;-81
2022/12/19 08:41:36;;;;;;;14.93;7.03;;;-3.20;99.90;;;;;;4966858;28;20019;-80
2022/12/19 08:44:02;;;;;;;16.55;8.98;;;-3.20;99.90;;;;;;4970199;28;20033;-79
2022/12/19 08:46:28;;;;;;;17.15;9.23;;;-3.20;99.90;;;;;;4964001;28;20066;-81
2022/12/19 08:48:55;;;;;;;16.50;8.80;;;-3.20;99.90;;;;;;4962967;28;20023;-81
2022/12/19 08:51:21;;;;;;;11.27;7.27;;;-3.20;99.90;;;;;;4970089;28;20432;-81
2022/12/19 08:53:47;;;;;;;12.18;6.88;;;-3.10;99.90;;;;;;4967873;28;20076;-81
2022/12/19 08:56:16;;;;;;;16.13;8.25;;;-3.10;99.90;;;;;;4966085;28;20457;-80
2022/12/19 08:58:42;;;;;;;12.63;7.35;;;-3.10;99.90;;;;;;4965775;28;20445;-80
2022/12/19 09:01:12;;;;;;;16.17;7.60;;;-3.10;99.90;;;;;;4968151;28;20031;-82
2022/12/19 09:03:38;;;;;;;13.73;7.05;;;-3.00;99.90;;;;;;4971770;28;20023;-80
2022/12/19 09:06:07;;;;;;;14.02;8.45;;;-3.00;99.90;;;;;;4975384;28;20042;-80
2022/12/19 09:08:34;;;;;;;18.58;8.98;;;-3.00;99.90;;;;;;4974842;28;20010;-80
2022/12/19 09:11:03;;;;;;;;;;;-3.00;99.90;;;;;;4958545;28;20030;-82
2022/12/19 09:13:30;;;;;;;12.43;6.80;;;-3.00;99.90;;;;;;4976272;28;19910;-81
2022/12/19 09:16:12;;;;;;;14.68;8.23;;;-3.00;99.90;;;;;;4975698;28;20479;-83
2022/12/19 09:18:40;;;;;;;19.33;8.88;;;-3.00;99.90;;;;;;4975840;28;20033;-83
2022/12/19 09:21:07;;;;;;;11.85;7.25;;;-2.90;99.90;;;;;;4975330;28;20090;-83
2022/12/19 09:23:33;;;;;;;14.75;8.05;;;-2.90;99.90;;;;;;4974899;28;20368;-83
2022/12/19 09:26:06;;;;;;;18.15;10.75;;;-2.90;99.90;;;;;;4969067;28;20035;-83
2022/12/19 09:28:33;;;;;;;20.33;10.63;;;-2.90;99.90;;;;;;4969608;28;20042;-81
2022/12/19 09:31:03;;;;;;;18.73;10.50;;;-2.90;99.90;;;;;;4971771;28;20058;-81
2022/12/19 09:33:31;;;;;;;11.68;7.97;;;-2.90;99.90;;;;;;4972675;28;20019;-80
2022/12/19 09:35:58;;;;;;;15.82;9.25;;;-2.80;99.90;;;;;;4971453;28;20030;-83
2022/12/19 09:38:25;;;;;;;14.75;8.77;;;-2.80;99.90;;;;;;4977196;28;20023;-82
2022/12/19 09:40:57;;;;;;;13.32;9.18;;;-2.80;99.90;;;;;;4975945;28;20077;-83
2022/12/19 09:43:44;;;;;;;13.60;8.77;;;-2.80;99.90;;;;;;4975055;28;20073;-82
2022/12/19 09:46:18;;;;;;;13.77;8.65;;;-2.70;99.90;;;;;;4975784;28;20043;-82
2022/12/19 09:48:46;;;;;;;15.63;9.23;;;-2.70;99.90;;;;;;4975721;28;20380;-82
2022/12/19 09:51:27;;;;;;;13.02;6.60;;;-2.70;99.90;;;;;;4956993;28;20381;-82
2022/12/19 09:54:14;;;;;;;13.52;7.38;;;-2.70;99.90;;;;;;4968808;28;20039;-83
2022/12/19 09:56:42;;;;;;;11.52;8.27;;;-2.70;99.90;;;;;;4962204;28;20046;-85
2022/12/19 09:59:38;;;;;;;16.30;10.65;;;-2.70;99.90;;;;;;4961513;28;20467;-84
2022/12/19 10:02:18;;;;;;;14.45;7.68;;;-2.70;99.90;;;;;;4968480;28;20019;-84
2022/12/19 10:04:52;;;;;;;12.05;8.25;;;-2.60;99.90;;;;;;4970963;28;20027;-83
2022/12/19 10:07:20;;;;;;;15.25;8.55;;;-2.70;99.90;;;;;;4961619;28;20027;-82
2022/12/19 10:09:49;;;;;;;10.40;6.85;;;-2.60;99.90;;;;;;4975595;28;20022;-82
2022/12/19 10:12:21;;;;;;;13.75;7.97;;;-2.60;99.90;;;;;;4974780;28;20077;-82
2022/12/19 10:15:12;;;;;;;9.45;6.95;;;-2.60;99.90;;;;;;4965051;28;20429;-84
2022/12/19 10:17:47;;;;;;;15.90;9.68;;;-2.60;99.90;;;;;;4974479;28;20029;-83
2022/12/19 10:20:37;;;;;;;14.88;9.02;;;-2.60;99.90;;;;;;4977239;28;20031;-82
2022/12/19 10:25:50;;;;;;;18.92;10.75;;;-2.50;99.90;;;;;;5155654;27;20357;-82
2022/12/19 10:28:18;;;;;;;14.63;7.50;;;-2.50;99.90;;;;;;5155732;27;20428;-80
2022/12/19 10:30:56;;;;;;;14.80;9.93;;;-2.50;99.90;;;;;;5152023;27;20019;-83
2022/12/19 10:33:30;;;;;;;11.63;8.05;;;-2.50;99.90;;;;;;5152301;27;20023;-84
2022/12/19 10:36:00;;;;;;;16.13;8.13;;;-2.50;99.90;;;;;;5133615;27;20015;-84
2022/12/19 10:39:03;;;;;;;11.25;7.85;;;-2.50;99.90;;;;;;5151772;27;20434;-85
2022/12/19 10:41:34;;;;;;;16.17;8.10;;;-2.40;99.90;;;;;;5108298;27;20438;-83
2022/12/19 10:44:18;;;;;;;;;;;;;;;;;;;;;
2022/12/19 10:46:48;;;;;;;16.63;9.77;;;-2.40;99.90;;;;;;5152697;27;20493;-84
2022/12/19 10:49:27;;;;;;;16.73;9.63;;;-2.40;99.90;;;;;;5152839;27;20042;-85
2022/12/19 10:52:00;;;;;;;15.80;7.90;;;-2.30;99.90;;;;;;5151219;27;20023;-83
2022/12/19 10:54:47;;;;;;;;;;;;;;;;;;;;;
2022/12/19 10:57:27;;;;;;;12.93;7.68;;;-2.20;99.90;;;;;;5141158;27;20126;-83
2022/12/19 11:00:02;;;;;;;16.17;10.02;;;-2.20;99.90;;;;;;5150693;27;20030;-85
2022/12/19 11:02:37;;;;;;;13.18;9.07;;;-2.20;99.90;;;;;;5151474;27;20092;-85
2022/12/19 11:05:22;;;;;;;19.30;11.55;;;-2.20;99.90;;;;;;5147314;27;20455;-82
2022/12/19 11:08:17;;;;;;;11.90;8.05;;;-2.20;99.90;;;;;;5151203;27;20425;-84
2022/12/19 11:11:02;;;;;;;13.05;7.53;;;-2.20;99.90;;;;;;5137313;27;20015;-86
2022/12/19 11:13:37;;;;;;;11.63;8.52;;;-2.20;99.90;;;;;;5151310;27;20034;-84
2022/12/19 11:16:05;;;;;;;16.73;9.80;;;-2.20;99.90;;;;;;5133037;27;20072;-88
2022/12/19 11:18:45;;;;;;;19.27;9.68;;;-2.20;99.90;;;;;;5160794;27;20019;-87
2022/12/19 11:21:29;;;;;;;15.82;9.13;;;-2.20;99.90;;;;;;5128633;28;20386;-88
2022/12/19 11:23:58;;;;;;;15.60;8.85;;;-2.10;99.90;;;;;;5161426;27;20031;-86
2022/12/19 11:26:52;;;;;;;18.95;10.30;;;-2.10;99.90;;;;;;5163141;27;20022;-86
2022/12/19 11:29:24;;;;;;;16.08;9.45;;;-2.10;99.90;;;;;;5118189;28;20028;-87
2022/12/19 11:32:03;;;;;;;15.15;8.90;;;-2.10;99.90;;;;;;5146834;27;20035;-88
2022/12/19 11:34:34;;;;;;;15.02;9.15;;;-2.10;99.90;;;;;;5124589;27;20042;-86
2022/12/19 11:37:21;;;;;;;13.48;7.85;;;-2.00;99.90;;;;;;5119307;27;20114;-86
2022/12/19 11:40:03;;;;;;;9.52;6.43;;;-2.00;99.90;;;;;;5106080;28;20387;-88
2022/12/19 11:42:57;;;;;;;17.50;8.98;;;-2.00;99.90;;;;;;5098552;28;20031;-89
2022/12/19 11:45:59;;;;;;;22.17;9.57;;;-2.00;99.90;;;;;;5108480;28;20400;-86
2022/12/19 11:48:33;;;;;;;17.52;9.38;;;-1.90;99.90;;;;;;5097863;27;20015;-88
2022/12/19 11:51:13;;;;;;;16.15;9.05;;;-1.90;99.90;;;;;;5139988;27;20023;-89
2022/12/19 11:54:09;;;;;;;15.05;10.25;;;-1.90;99.90;;;;;;5149383;27;20027;-86
2022/12/19 11:56:35;;;;;;;14.85;9.40;;;-1.90;99.90;;;;;;5094942;28;20114;-89
2022/12/19 11:59:15;;;;;;;15.80;8.75;;;-1.90;99.90;;;;;;5117495;28;20111;-86
2022/12/19 12:01:57;;;;;;;20.58;10.68;;;-1.90;99.90;;;;;;5119665;28;20071;-87
2022/12/19 12:04:41;;;;;;;15.00;9.80;;;-1.80;99.90;;;;;;5131239;27;20031;-85
2022/12/19 12:07:11;;;;;;;14.63;8.00;;;-1.80;99.90;;;;;;5114787;27;20028;-82
2022/12/19 12:09:49;;;;;;;13.00;8.30;;;-1.80;99.90;;;;;;5124984;28;20038;-84
2022/12/19 12:12:42;;;;;;;13.85;8.40;;;-1.80;99.90;;;;;;5125373;27;20110;-86
2022/12/19 12:15:19;;;;;;;18.38;9.20;;;-1.80;99.90;;;;;;5116268;28;20019;-85
2022/12/19 12:18:23;;;;;;;19.45;12.23;;;-1.80;99.90;;;;;;5117698;28;20061;-84
2022/12/19 12:21:19;;;;;;;20.73;11.77;;;-1.70;99.90;;;;;;5098487;28;20058;-84
2022/12/19 12:24:00;;;;;;;15.00;9.85;;;-1.70;99.90;;;;;;5096821;28;20051;-86
2022/12/19 12:26:44;;;;;;;13.70;7.55;;;-1.70;99.90;;;;;;5101208;28;20027;-85
2022/12/19 12:29:24;;;;;;;18.70;9.95;;;-1.70;99.90;;;;;;5116177;28;20024;-86
2022/12/19 12:32:24;;;;;;;16.70;10.25;;;-1.70;99.90;;;;;;5108046;28;20459;-85
2022/12/19 12:35:08;;;;;;;14.57;8.55;;;-1.70;99.90;;;;;;5095300;28;20015;-82
2022/12/19 12:37:57;;;;;;;14.43;9.02;;;-1.60;99.90;;;;;;5101780;28;20059;-84
2022/12/19 12:40:41;;;;;;;16.30;8.93;;;-1.60;99.90;;;;;;5089945;28;20484;-82
2022/12/19 12:43:35;;;;;;;13.90;8.68;;;-1.60;99.90;;;;;;5092061;28;20047;-82
2022/12/19 12:46:04;;;;;;;16.23;8.55;;;-1.60;99.90;;;;;;5082696;28;20074;-81
2022/12/19 12:48:53;;;;;;;17.00;9.77;;;-1.60;99.90;;;;;;5113730;28;20024;-84
2022/12/19 12:51:20;;;;;;;17.05;11.43;;;-1.60;99.90;;;;;;5114390;28;20050;-82
2022/12/19 12:54:11;;;;;;;18.58;9.75;;;-1.60;99.90;;;;;;5114717;28;20387;-87
2022/12/19 12:56:38;;;;;;;17.17;10.50;;;-1.60;99.90;;;;;;5114879;28;20028;-84
2022/12/19 12:59:16;;;;;;;17.83;10.02;;;-1.60;99.90;;;;;;5114536;28;20028;-82
2022/12/19 13:01:42;;;;;;;19.38;11.68;;;-1.50;99.90;;;;;;5115833;27;20020;-82
2022/12/19 13:04:14;;;;;;;14.73;9.02;;;-1.50;99.90;;;;;;5123674;27;20039;-84
2022/12/19 13:07:03;;;;;;;14.55;8.38;;;-1.50;99.90;;;;;;5142136;27;20355;-82
2022/12/19 13:09:35;;;;;;;15.93;10.18;;;-1.50;99.90;;;;;;5114915;28;20030;-86
2022/12/19 13:15:36;;;;;;;12.70;8.30;;;-1.50;99.90;;;;;;5142569;27;20034;-84
2022/12/19 13:18:36;;;;;;;17.85;10.52;;;-1.40;99.90;;;;;;5154534;27;20020;-84