Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:00:14;;;;;;;2.80;2.70;;;;;;;-6.01;85.64;97611.41;29373;208;63004;-55
2024/01/09 00:00:48;;;;;;;1.45;1.45;;;;;;;-6.03;85.63;97597.56;29373;272;63009;-55
2024/01/09 00:01:20;;;;;;;0.80;0.80;;;;;;;-6.02;85.25;97609.78;29373;200;63005;-54
2024/01/09 00:01:52;;;;;;;0.80;0.80;;;;;;;-5.99;85.04;97604.16;29372;291;63009;-56
2024/01/09 00:02:25;;;;;;;0.88;0.88;;;;;;;-5.99;84.44;97604.16;29373;369;63005;-57
2024/01/09 00:02:58;;;;;;;1.10;1.10;;;;;;;-6.00;84.22;97598.03;29371;213;64013;-55
2024/01/09 00:03:31;;;;;;;3.58;3.37;;;;;;;-5.99;84.30;97604.16;29373;216;63005;-55
2024/01/09 00:04:03;;;;;;;0.80;0.80;;;;;;;-5.98;84.43;97605.78;29373;232;63009;-55
2024/01/09 00:04:36;;;;;;;0.80;0.80;;;;;;;-5.99;83.77;97606.78;29373;216;63009;-54
2024/01/09 00:05:08;;;;;;;0.90;0.90;;;;;;;-5.97;83.53;97607.44;29373;373;63009;-55
2024/01/09 00:05:39;;;;;;;0.80;0.80;;;;;;;-5.98;83.94;97608.44;29371;222;64009;-55
2024/01/09 00:06:19;;;;;;;0.80;0.80;;;;;;;-5.98;83.67;97600.50;29373;215;63009;-56
2024/01/09 00:06:50;;;;;;;0.90;0.90;;;;;;;-6.00;83.50;97608.63;29373;341;63004;-56
2024/01/09 00:07:22;;;;;;;0.80;0.80;;;;;;;-6.02;83.73;97605.31;29373;235;63008;-55
2024/01/09 00:07:56;;;;;;;0.80;0.80;;;;;;;-6.04;83.76;97601.19;29373;297;63004;-54
2024/01/09 00:08:28;;;;;;;0.82;0.82;;;;;;;-6.07;84.18;97598.88;29371;219;64014;-57
2024/01/09 00:08:59;;;;;;;0.80;0.80;;;;;;;-6.06;84.10;97608.47;29373;212;63005;-54
2024/01/09 00:09:34;;;;;;;0.80;0.80;;;;;;;-6.10;84.21;97608.81;29373;219;63009;-54
2024/01/09 00:10:08;;;;;;;3.62;3.53;;;;;;;-6.10;84.30;97603.53;29373;206;63005;-55
2024/01/09 00:10:42;;;;;;;1.12;1.12;;;;;;;-6.07;84.41;97607.63;29373;321;63024;-55
2024/01/09 00:11:15;;;;;;;0.80;0.80;;;;;;;-6.09;83.41;97605.16;29373;345;63005;-54
2024/01/09 00:11:47;;;;;;;0.90;0.90;;;;;;;-6.12;83.25;97605.50;29371;211;64013;-56
2024/01/09 00:12:18;;;;;;;0.80;0.80;;;;;;;-6.12;83.57;97605.50;29373;243;63005;-56
2024/01/09 00:12:49;;;;;;;0.80;0.80;;;;;;;-6.13;83.80;97609.13;29373;224;63009;-55
2024/01/09 00:13:20;;;;;;;0.80;0.80;;;;;;;-6.13;83.77;97603.84;29371;314;64009;-56
2024/01/09 00:13:52;;;;;;;0.80;0.80;;;;;;;-6.12;84.04;97605.50;29373;309;63009;-56
2024/01/09 00:14:23;;;;;;;0.80;0.80;;;;;;;-6.12;83.95;97610.78;29373;390;63004;-56
2024/01/09 00:14:54;;;;;;;0.80;0.80;;;;;;;-6.11;84.25;97611.62;29373;223;63008;-55
2024/01/09 00:15:29;;;;;;;0.80;0.80;;;;;;;-6.13;83.90;97603.84;29373;236;63004;-55
2024/01/09 00:16:00;;;;;;;0.80;0.80;;;;;;;-6.14;84.27;97607.50;29373;203;63005;-56
2024/01/09 00:16:31;;;;;;;0.80;0.80;;;;;;;-6.15;84.02;97602.38;29373;232;63005;-56
2024/01/09 00:17:05;;;;;;;0.80;0.80;;;;;;;-6.15;84.48;97611.12;29371;278;64014;-55
2024/01/09 00:17:37;;;;;;;1.10;1.10;;;;;;;-6.15;85.12;97612.94;29373;366;63005;-55
2024/01/09 00:18:08;;;;;;;0.80;0.80;;;;;;;-6.14;85.37;97610.13;29371;223;64013;-55
2024/01/09 00:18:43;;;;;;;0.80;0.80;;;;;;;-6.12;85.66;97605.50;29373;205;63005;-56
2024/01/09 00:19:16;;;;;;;0.80;0.80;;;;;;;-6.12;85.50;97610.78;29373;210;63009;-56
2024/01/09 00:19:47;;;;;;;1.10;1.10;;;;;;;-6.05;85.43;97602.19;29373;241;63005;-55
2024/01/09 00:20:20;;;;;;;0.80;0.80;;;;;;;-6.01;84.94;97606.13;29373;218;63009;-55
2024/01/09 00:20:51;;;;;;;0.80;0.80;;;;;;;-5.99;84.17;97604.16;29373;203;63004;-55
2024/01/09 00:21:23;;;;;;;0.80;0.80;;;;;;;-6.00;84.00;97597.22;29373;197;63023;-56
2024/01/09 00:21:55;;;;;;;0.80;0.80;;;;;;;-6.00;84.37;97607.78;29373;316;63004;-56
2024/01/09 00:22:27;;;;;;;0.70;0.70;;;;;;;-6.00;84.75;97605.16;29373;229;63008;-55
2024/01/09 00:22:59;;;;;;;0.80;0.80;;;;;;;-6.02;84.46;97607.13;29373;250;63004;-55
2024/01/09 00:23:32;;;;;;;0.80;0.80;;;;;;;-6.09;83.93;97599.87;29371;203;64014;-55
2024/01/09 00:24:04;;;;;;;0.80;0.80;;;;;;;-6.12;84.08;97605.50;29373;270;63005;-56
2024/01/09 00:24:35;;;;;;;0.90;0.90;;;;;;;-6.12;84.13;97605.50;29373;224;63009;-54
2024/01/09 00:25:11;;;;;;;0.80;0.80;;;;;;;-6.13;84.24;97609.13;29373;202;63005;-55
2024/01/09 00:25:43;;;;;;;0.90;0.90;;;;;;;-6.12;84.29;97604.69;29373;248;63009;-54
2024/01/09 00:26:14;;;;;;;0.80;0.80;;;;;;;-6.11;83.95;97606.34;29373;269;63005;-55
2024/01/09 00:26:46;;;;;;;0.80;0.80;;;;;;;-6.12;83.73;97605.50;29373;202;63009;-55
2024/01/09 00:27:17;;;;;;;0.80;0.80;;;;;;;-6.09;83.73;97605.16;29373;209;63005;-56
2024/01/09 00:27:48;;;;;;;0.80;0.80;;;;;;;-6.10;83.71;97608.81;29373;202;63009;-56
2024/01/09 00:28:20;;;;;;;0.88;0.88;;;;;;;-6.12;83.49;97604.69;29373;247;63004;-56
2024/01/09 00:28:51;;;;;;;0.80;0.80;;;;;;;-6.14;83.41;97602.22;29371;224;64013;-56
2024/01/09 00:29:22;;;;;;;0.80;0.80;;;;;;;-6.14;83.50;97606.66;29373;268;63004;-55
2024/01/09 00:29:54;;;;;;;1.60;1.50;;;;;;;-6.15;84.18;97605.84;29371;223;64013;-54
2024/01/09 00:30:25;;;;;;;0.80;0.80;;;;;;;-6.18;84.37;97611.47;29373;202;63004;-55
2024/01/09 00:30:56;;;;;;;0.80;0.80;;;;;;;-6.18;84.69;97605.34;29373;254;63009;-55
2024/01/09 00:31:28;;;;;;;0.80;0.80;;;;;;;-6.20;84.69;97605.53;29373;222;63005;-56
2024/01/09 00:32:01;;;;;;;0.80;0.80;;;;;;;-6.21;85.12;97606.53;29372;268;63016;-57
2024/01/09 00:32:34;;;;;;;0.90;0.90;;;;;;;-6.20;84.56;97608.16;29373;252;63005;-56
2024/01/09 00:33:08;;;;;;;0.90;0.90;;;;;;;-6.23;84.50;97613.78;29373;225;63009;-56
2024/01/09 00:33:39;;;;;;;0.80;0.80;;;;;;;-6.22;84.37;97604.06;29373;279;63005;-56
2024/01/09 00:34:11;;;;;;;1.75;1.75;;;;;;;-6.22;84.35;97610.16;29373;220;63009;-56
2024/01/09 00:34:42;;;;;;;0.80;0.80;;;;;;;-6.23;84.20;97608.50;29373;359;63005;-55
2024/01/09 00:35:14;;;;;;;0.90;0.90;;;;;;;-6.22;84.43;97609.34;29371;205;64013;-57
2024/01/09 00:35:45;;;;;;;0.80;0.80;;;;;;;-6.21;84.82;97610.97;29373;229;63004;-56
2024/01/09 00:36:17;;;;;;;0.80;0.80;;;;;;;-6.23;84.67;97611.16;29373;202;63009;-55
2024/01/09 00:36:48;;;;;;;0.80;0.80;;;;;;;-6.26;84.36;97608.88;29373;202;63004;-57
2024/01/09 00:37:19;;;;;;;0.90;0.90;;;;;;;-6.27;84.42;97616.97;29373;233;63009;-57
2024/01/09 00:37:50;;;;;;;3.20;3.03;;;;;;;-6.29;84.42;97603.94;29373;204;63004;-56
2024/01/09 00:38:21;;;;;;;3.08;2.80;;;;;;;-6.29;84.53;97603.94;29373;269;63009;-55
2024/01/09 00:38:53;;;;;;;0.80;0.80;;;;;;;-6.27;84.43;97606.41;29373;324;63005;-54
2024/01/09 00:39:24;;;;;;;0.80;0.80;;;;;;;-6.26;84.49;97608.06;29373;221;63009;-55
2024/01/09 00:39:57;;;;;;;0.80;0.80;;;;;;;-6.27;84.61;97601.94;29373;234;63005;-55
2024/01/09 00:40:28;;;;;;;0.80;0.80;;;;;;;-6.26;85.04;97608.88;29371;223;64004;-55
2024/01/09 00:41:00;;;;;;;0.80;0.80;;;;;;;-6.27;84.97;97607.22;29373;200;63005;-56
2024/01/09 00:41:31;;;;;;;0.80;0.80;;;;;;;-6.24;85.16;97606.88;29373;216;63009;-54
2024/01/09 00:42:03;;;;;;;0.80;0.80;;;;;;;-6.20;84.79;97610.81;29373;216;63005;-55
2024/01/09 00:42:38;;;;;;;0.90;0.90;;;;;;;-6.18;84.35;97600.91;29373;230;63009;-55
2024/01/09 00:43:09;;;;;;;0.80;0.80;;;;;;;-6.19;83.96;97603.72;29373;197;63010;-56
2024/01/09 00:43:40;;;;;;;0.90;0.90;;;;;;;-6.22;83.82;97599.59;29373;259;63019;-55
2024/01/09 00:44:12;;;;;;;0.90;0.90;;;;;;;-6.21;83.95;97601.25;29373;215;63004;-55
2024/01/09 00:44:44;;;;;;;2.65;2.55;;;;;;;-6.19;83.98;97603.72;29373;220;63009;-56
2024/01/09 00:45:16;;;;;;;0.80;0.80;;;;;;;-6.19;83.81;97601.06;29373;208;63004;-55
2024/01/09 00:45:47;;;;;;;0.90;0.90;;;;;;;-6.20;82.98;97602.88;29371;215;64013;-55
2024/01/09 00:46:18;;;;;;;0.80;0.80;;;;;;;-6.20;83.14;97605.53;29373;306;63005;-56
2024/01/09 00:46:49;;;;;;;0.80;0.80;;;;;;;-6.20;83.29;97594.13;29373;218;63009;-56
2024/01/09 00:47:21;;;;;;;0.80;0.80;;;;;;;-6.24;82.45;97606.88;29373;199;63005;-56
2024/01/09 00:47:52;;;;;;;0.80;0.80;;;;;;;-6.26;82.30;97603.59;29373;220;63009;-56
2024/01/09 00:48:24;;;;;;;0.80;0.80;;;;;;;-6.28;82.63;97600.28;29373;264;63005;-56
2024/01/09 00:48:58;;;;;;;15.10;2.30;;;;;;;-6.23;82.77;97597.94;29368;231;64009;-55
2024/01/09 00:49:45;;;;;;;1.00;1.00;;;;;;;-6.21;82.54;97595.97;29373;218;63004;-56
2024/01/09 00:50:17;;;;;;;0.80;0.80;;;;;;;-6.19;81.97;97604.53;29371;220;64013;-54
2024/01/09 00:50:49;;;;;;;0.88;0.88;;;;;;;-6.19;82.07;97599.25;29373;197;63004;-55
2024/01/09 00:51:22;;;;;;;0.88;0.88;;;;;;;-6.19;82.37;97603.72;29373;255;63009;-57
2024/01/09 00:51:54;;;;;;;0.82;0.82;;;;;;;-6.21;82.24;97601.25;29373;208;63004;-55
2024/01/09 00:52:27;;;;;;;1.80;1.70;;;;;;;-6.19;82.79;97596.59;29373;384;63008;-54
2024/01/09 00:52:59;;;;;;;0.90;0.90;;;;;;;-6.17;82.60;97605.19;29373;214;63004;-55
2024/01/09 00:53:34;;;;;;;0.80;0.80;;;;;;;-6.20;82.19;97600.25;29373;219;63005;-54
2024/01/09 00:54:06;;;;;;;0.80;0.80;;;;;;;-6.22;82.01;97602.22;29373;232;63005;-56
2024/01/09 00:54:42;;;;;;;0.90;0.90;;;;;;;-6.25;81.64;97599.97;29373;225;63009;-58
2024/01/09 00:55:19;;;;;;;1.08;1.08;;;;;;;-6.27;82.27;97601.13;29371;207;64009;-55
2024/01/09 00:55:52;;;;;;;0.80;0.80;;;;;;;-6.29;82.72;97603.09;29373;198;63009;-55
2024/01/09 00:56:24;;;;;;;0.90;0.90;;;;;;;-6.28;82.67;97599.47;29371;207;64009;-56
2024/01/09 00:56:58;;;;;;;1.10;1.10;;;;;;;-6.25;82.78;97602.59;29373;224;63009;-55
2024/01/09 00:57:29;;;;;;;0.90;0.90;;;;;;;-6.25;82.90;97594.69;29373;231;63004;-56
2024/01/09 00:58:01;;;;;;;0.82;0.82;;;;;;;-6.23;83.34;97597.94;29373;230;63009;-54
2024/01/09 00:58:39;;;;;;;0.80;0.80;;;;;;;-6.21;83.53;97595.13;29373;250;63004;-56
2024/01/09 00:59:11;;;;;;;0.90;0.90;;;;;;;-6.21;83.98;97595.97;29373;218;63009;-55
2024/01/09 00:59:47;;;;;;;1.10;1.10;;;;;;;-6.23;83.86;97603.22;29373;215;63004;-56
2024/01/09 01:00:20;;;;;;;0.77;0.77;;;;;;;-6.23;84.08;97603.22;29371;219;64014;-55
2024/01/09 01:00:51;;;;;;;1.00;1.00;;;;;;;-6.19;83.37;97596.59;29373;215;63005;-56
2024/01/09 01:01:23;;;;;;;0.80;0.80;;;;;;;-6.18;83.44;97600.91;29371;234;64014;-57
2024/01/09 01:01:57;;;;;;;0.80;0.80;;;;;;;-6.21;82.89;97595.97;29373;255;63005;-55
2024/01/09 01:02:29;;;;;;;0.80;0.80;;;;;;;-6.23;83.34;97600.59;29373;225;63009;-55
2024/01/09 01:03:01;;;;;;;1.02;1.02;;;;;;;-6.24;83.24;97596.31;29373;230;63005;-55
2024/01/09 01:03:32;;;;;;;0.90;0.90;;;;;;;-6.23;82.79;97603.22;29373;204;63009;-56
2024/01/09 01:04:04;;;;;;;0.80;0.80;;;;;;;-6.23;83.66;97602.41;29373;262;63005;-56
2024/01/09 01:04:38;;;;;;;0.90;0.90;;;;;;;-6.25;83.50;97599.13;29373;249;63009;-57
2024/01/09 01:05:15;;;;;;;0.80;0.80;;;;;;;-6.26;83.27;97600.94;29373;202;63004;-56
2024/01/09 01:05:49;;;;;;;0.80;0.80;;;;;;;-6.27;83.70;97601.13;29373;215;63022;-54
2024/01/09 01:06:21;;;;;;;0.80;0.80;;;;;;;-6.27;83.59;97601.94;29373;223;63004;-56
2024/01/09 01:06:55;;;;;;;0.80;0.80;;;;;;;-6.26;84.00;97603.59;29371;223;64013;-56
2024/01/09 01:07:26;;;;;;;0.80;0.80;;;;;;;-6.25;83.95;97602.59;29373;350;63000;-56
2024/01/09 01:07:58;;;;;;;0.80;0.80;;;;;;;-6.24;84.32;97601.59;29373;271;63009;-54
2024/01/09 01:08:29;;;;;;;0.80;0.80;;;;;;;-6.19;83.99;97609.81;29373;231;63005;-54
2024/01/09 01:09:00;;;;;;;0.90;0.90;;;;;;;-6.20;83.57;97608.16;29373;206;63019;-57
2024/01/09 01:09:33;;;;;;;0.88;0.88;;;;;;;-6.21;83.42;97606.53;29373;229;63005;-55
2024/01/09 01:10:12;;;;;;;0.93;0.93;;;;;;;-6.18;83.31;97606.19;29373;212;63009;-56
2024/01/09 01:10:47;;;;;;;0.80;0.80;;;;;;;-6.20;83.23;97602.88;29373;209;63005;-56
2024/01/09 01:11:19;;;;;;;0.80;0.80;;;;;;;-6.24;83.33;97604.25;29373;229;63009;-57
2024/01/09 01:11:51;;;;;;;0.90;0.90;;;;;;;-6.24;83.17;97606.06;29373;228;63005;-54
2024/01/09 01:12:22;;;;;;;0.80;0.80;;;;;;;-6.27;82.86;97612.50;29371;232;64013;-55
2024/01/09 01:13:01;;;;;;;0.80;0.80;;;;;;;-6.30;82.57;97610.19;29373;231;63004;-55
2024/01/09 01:13:32;;;;;;;0.80;0.80;;;;;;;-6.29;82.95;97608.37;29373;210;63009;-56
2024/01/09 01:14:04;;;;;;;0.80;0.80;;;;;;;-6.28;82.74;97604.75;29373;206;63004;-55
2024/01/09 01:14:36;;;;;;;1.05;1.05;;;;;;;-6.21;82.23;97600.41;29373;229;63008;-56
2024/01/09 01:15:11;;;;;;;0.90;0.90;;;;;;;-6.18;82.17;97600.91;29373;312;63016;-56
2024/01/09 01:15:42;;;;;;;0.80;0.80;;;;;;;-6.17;81.78;97610.47;29373;288;63009;-55
2024/01/09 01:16:15;;;;;;;0.80;0.80;;;;;;;-6.18;81.91;97606.19;29373;229;63005;-55
2024/01/09 01:16:50;;;;;;;0.80;0.80;;;;;;;-6.19;82.33;97609.00;29373;363;63009;-55
2024/01/09 01:17:21;;;;;;;0.80;0.80;;;;;;;-6.25;81.95;97615.81;29373;280;63005;-56
2024/01/09 01:17:52;;;;;;;0.90;0.90;;;;;;;-6.27;81.38;97611.69;29371;207;64013;-56
2024/01/09 01:18:23;;;;;;;0.80;0.80;;;;;;;-6.29;81.80;97608.37;29373;239;63005;-55
2024/01/09 01:18:55;;;;;;;0.90;0.90;;;;;;;-6.30;82.30;97615.50;29373;238;63009;-55
2024/01/09 01:19:27;;;;;;;0.80;0.80;;;;;;;-6.25;82.03;97610.53;29373;197;63005;-56
2024/01/09 01:19:59;;;;;;;1.80;1.80;;;;;;;-6.22;81.76;97612.78;29373;292;63009;-56
2024/01/09 01:20:30;;;;;;;0.90;0.90;;;;;;;-6.24;81.37;97606.06;29373;386;63004;-55
2024/01/09 01:21:01;;;;;;;0.90;0.90;;;;;;;-6.27;81.07;97614.31;29373;279;63009;-56
2024/01/09 01:21:35;;;;;;;0.90;0.90;;;;;;;-6.28;81.26;97610.84;29373;221;63004;-56
2024/01/09 01:22:07;;;;;;;0.80;0.80;;;;;;;-6.29;81.50;97608.37;29371;384;64013;-55
2024/01/09 01:22:41;;;;;;;0.80;0.80;;;;;;;-6.31;81.84;97615.66;29373;245;63004;-56
2024/01/09 01:23:14;;;;;;;0.80;0.80;;;;;;;-6.28;81.88;97616.13;29373;204;63018;-55
2024/01/09 01:23:45;;;;;;;0.90;0.90;;;;;;;-6.26;81.44;97608.06;29373;224;63005;-56
2024/01/09 01:24:17;;;;;;;0.90;0.90;;;;;;;-6.29;81.51;97618.94;29373;323;63009;-55
2024/01/09 01:24:48;;;;;;;0.80;0.80;;;;;;;-6.32;81.12;97614.81;29373;213;63005;-54
2024/01/09 01:25:19;;;;;;;0.80;0.80;;;;;;;-6.36;81.49;97608.22;29372;213;64009;-54
2024/01/09 01:25:54;;;;;;;0.80;0.80;;;;;;;-6.38;81.71;97602.28;29373;202;63005;-56
2024/01/09 01:26:28;;;;;;;0.90;0.90;;;;;;;-6.40;81.68;97611.38;29373;228;63009;-54
2024/01/09 01:26:59;;;;;;;1.00;1.00;;;;;;;-6.38;81.88;97610.22;29371;239;64009;-56
2024/01/09 01:27:30;;;;;;;0.90;0.90;;;;;;;-6.36;82.22;97618.78;29371;225;64013;-54
2024/01/09 01:28:02;;;;;;;0.90;0.90;;;;;;;-6.32;81.83;97621.94;29373;199;63004;-55
2024/01/09 01:28:34;;;;;;;0.80;0.80;;;;;;;-6.28;81.82;97613.50;29373;220;63009;-55
2024/01/09 01:29:10;;;;;;;0.80;0.80;;;;;;;-6.27;81.54;97611.69;29373;228;63013;-56
2024/01/09 01:29:41;;;;;;;0.80;0.80;;;;;;;-6.30;82.41;97620.78;29373;219;63008;-54
2024/01/09 01:30:13;;;;;;;0.90;0.90;;;;;;;-6.32;81.99;97620.09;29373;213;63004;-56
2024/01/09 01:30:44;;;;;;;0.90;0.90;;;;;;;-6.33;81.83;97618.47;29373;226;63009;-54
2024/01/09 01:31:16;;;;;;;0.80;0.80;;;;;;;-6.37;81.94;97621.59;29373;212;63005;-56
2024/01/09 01:31:48;;;;;;;0.80;0.80;;;;;;;-6.42;82.71;97620.28;29373;272;63009;-55
2024/01/09 01:32:19;;;;;;;0.80;0.80;;;;;;;-6.41;83.13;97626.41;29371;200;64009;-56
2024/01/09 01:32:51;;;;;;;0.85;0.85;;;;;;;-6.40;83.66;97621.94;29373;263;63020;-56
2024/01/09 01:33:23;;;;;;;0.80;0.80;;;;;;;-6.40;84.16;97628.03;29373;380;63005;-56
2024/01/09 01:33:55;;;;;;;0.80;0.80;;;;;;;-6.41;83.93;97631.69;29371;276;64013;-55
2024/01/09 01:34:26;;;;;;;0.90;0.90;;;;;;;-6.44;83.30;97626.72;29373;199;63005;-56
2024/01/09 01:34:58;;;;;;;0.90;0.90;;;;;;;-6.44;83.12;97626.72;29373;213;63009;-54
2024/01/09 01:35:32;;;;;;;0.80;0.80;;;;;;;-6.48;83.28;97618.31;29373;207;63011;-55
2024/01/09 01:36:04;;;;;;;0.80;0.80;;;;;;;-6.43;83.69;97629.19;29373;216;63009;-56
2024/01/09 01:36:35;;;;;;;0.80;0.80;;;;;;;-6.41;83.98;97629.03;29373;339;63004;-55
2024/01/09 01:37:07;;;;;;;0.80;0.80;;;;;;;-6.39;84.13;97624.41;29373;293;63008;-54
2024/01/09 01:37:38;;;;;;;0.80;0.80;;;;;;;-6.38;83.66;97626.06;29373;204;63004;-54
2024/01/09 01:38:09;;;;;;;0.80;0.80;;;;;;;-6.43;82.60;97625.75;29373;205;63009;-56
2024/01/09 01:38:41;;;;;;;1.95;1.92;;;;;;;-6.42;82.82;97624.75;29373;224;63005;-57
2024/01/09 01:39:13;;;;;;;0.80;0.80;;;;;;;-6.41;83.20;97631.69;29371;303;64014;-55
2024/01/09 01:39:44;;;;;;;0.80;0.80;;;;;;;-6.42;82.88;97627.38;29373;224;63005;-55
2024/01/09 01:40:17;;;;;;;0.80;0.80;;;;;;;-6.38;82.86;97625.22;29373;224;63009;-54
2024/01/09 01:40:49;;;;;;;0.80;0.80;;;;;;;-6.32;82.14;97630.69;29373;230;63005;-56
2024/01/09 01:41:20;;;;;;;0.80;0.80;;;;;;;-6.30;81.97;97623.41;29373;225;63009;-56
2024/01/09 01:41:52;;;;;;;0.80;0.80;;;;;;;-6.28;82.24;97615.31;29371;302;64000;-56
2024/01/09 01:42:23;;;;;;;0.90;0.90;;;;;;;-6.31;82.50;97624.41;29371;225;64013;-56
2024/01/09 01:42:58;;;;;;;0.90;0.90;;;;;;;-6.34;82.28;97627.38;29373;222;63004;-56
2024/01/09 01:43:29;;;;;;;0.90;0.90;;;;;;;-6.36;82.48;97624.06;29373;302;63009;-56
2024/01/09 01:44:00;;;;;;;0.90;0.90;;;;;;;-6.39;82.67;97628.88;29373;355;63004;-56
2024/01/09 01:44:31;;;;;;;0.80;0.80;;;;;;;-6.41;82.86;97631.69;29373;198;63009;-56
2024/01/09 01:45:13;;;;;;;0.82;0.82;;;;;;;-6.43;82.50;97623.09;29373;276;63004;-56
2024/01/09 01:45:44;;;;;;;0.80;0.80;;;;;;;-6.41;83.31;97631.69;29373;224;63009;-55
2024/01/09 01:46:17;;;;;;;0.80;0.80;;;;;;;-6.42;83.61;97630.03;29371;218;64009;-56
2024/01/09 01:46:49;;;;;;;0.80;0.80;;;;;;;-6.41;83.31;97631.69;29373;238;63009;-57
2024/01/09 01:47:21;;;;;;;2.10;2.00;;;;;;;-6.43;83.23;97628.38;29373;226;63005;-56
2024/01/09 01:47:53;;;;;;;0.80;0.80;;;;;;;-6.44;83.19;97621.44;29373;198;63009;-55
2024/01/09 01:48:25;;;;;;;0.80;0.80;;;;;;;-6.46;82.47;97618.97;29373;215;63005;-56
2024/01/09 01:49:00;;;;;;;0.80;0.80;;;;;;;-6.47;82.21;97627.06;29373;355;63016;-56
2024/01/09 01:49:31;;;;;;;2.67;2.58;;;;;;;-6.47;82.54;97622.59;29373;256;63005;-56
2024/01/09 01:50:03;;;;;;;0.80;0.80;;;;;;;-6.46;82.50;97623.44;29373;202;63009;-54
2024/01/09 01:50:36;;;;;;;0.80;0.80;;;;;;;-6.44;82.47;97626.72;29373;218;63004;-56
2024/01/09 01:51:08;;;;;;;0.80;0.80;;;;;;;-6.39;81.79;97628.88;29372;198;63009;-55
2024/01/09 01:51:42;;;;;;;0.80;0.80;;;;;;;-6.35;81.33;97632.81;29371;207;64009;-56
2024/01/09 01:52:15;;;;;;;0.80;0.80;;;;;;;-6.36;81.31;97618.78;29373;341;63008;-55
2024/01/09 01:52:47;;;;;;;0.90;0.90;;;;;;;-6.39;81.82;97621.78;29373;224;63016;-55
2024/01/09 01:53:19;;;;;;;0.88;0.88;;;;;;;-6.41;81.89;97615.84;29373;207;63026;-54
2024/01/09 01:53:51;;;;;;;0.80;0.80;;;;;;;-6.43;81.99;97623.91;29373;198;63005;-55
2024/01/09 01:54:23;;;;;;;0.80;0.80;;;;;;;-6.41;82.04;97623.75;29371;205;64014;-56
2024/01/09 01:54:56;;;;;;;0.80;0.80;;;;;;;-6.40;81.55;97624.56;29373;266;63005;-55
2024/01/09 01:55:29;;;;;;;0.90;0.90;;;;;;;-6.39;81.88;97624.41;29373;230;63009;-54
2024/01/09 01:56:01;;;;;;;0.80;0.80;;;;;;;-6.36;81.10;97621.44;29373;359;63005;-56
2024/01/09 01:56:34;;;;;;;0.90;0.90;;;;;;;-6.37;80.62;97619.78;29373;342;63009;-56
2024/01/09 01:57:06;;;;;;;2.95;2.85;;;;;;;-6.38;80.89;97614.69;29373;261;63004;-56
2024/01/09 01:57:40;;;;;;;0.80;0.80;;;;;;;-6.38;80.80;97625.22;29371;209;64013;-56
2024/01/09 01:58:13;;;;;;;0.80;0.80;;;;;;;-6.42;80.74;97620.28;29373;215;63004;-56
2024/01/09 01:58:45;;;;;;;0.80;0.80;;;;;;;-6.45;80.74;97622.44;29373;243;63009;-54
2024/01/09 01:59:20;;;;;;;0.77;0.77;;;;;;;-6.48;81.27;97620.12;29373;289;63004;-55
2024/01/09 01:59:51;;;;;;;0.80;0.80;;;;;;;-6.49;81.25;97623.75;29373;399;63018;-55
2024/01/09 02:00:25;;;;;;;0.80;0.80;;;;;;;-6.52;81.27;97624.91;29373;202;63004;-56
2024/01/09 02:00:56;;;;;;;0.80;0.80;;;;;;;-6.56;81.52;97613.03;29373;216;63009;-54
2024/01/09 02:01:28;;;;;;;0.80;0.80;;;;;;;-6.55;81.94;97621.78;29373;198;63005;-56
2024/01/09 02:02:06;;;;;;;0.82;0.82;;;;;;;-6.56;81.48;97618.31;29371;211;64013;-54
2024/01/09 02:02:38;;;;;;;0.80;0.80;;;;;;;-6.56;81.55;97617.50;29373;289;63005;-54
2024/01/09 02:03:12;;;;;;;0.80;0.80;;;;;;;-6.55;81.94;97624.44;29371;367;64013;-55
2024/01/09 02:03:44;;;;;;;1.45;1.45;;;;;;;-6.54;82.02;97620.78;29373;203;63005;-55
2024/01/09 02:04:18;;;;;;;0.80;0.80;;;;;;;-6.55;82.07;97619.97;29373;280;63009;-55
2024/01/09 02:04:50;;;;;;;0.80;0.80;;;;;;;-6.54;82.72;97628.72;29373;199;63004;-56
2024/01/09 02:05:24;;;;;;;0.80;0.80;;;;;;;-6.56;82.59;97628.06;29373;197;63009;-57
2024/01/09 02:05:57;;;;;;;0.80;0.80;;;;;;;-6.57;83.16;97631.69;29373;356;63004;-56
2024/01/09 02:06:30;;;;;;;0.80;0.80;;;;;;;-6.58;83.23;97630.03;29371;202;64013;-57
2024/01/09 02:07:01;;;;;;;3.53;3.30;;;;;;;-6.59;82.81;97621.31;29371;209;64008;-57
2024/01/09 02:07:39;;;;;;;0.80;0.80;;;;;;;-6.64;81.61;97626.28;29371;361;64014;-54
2024/01/09 02:08:12;;;;;;;0.80;0.80;;;;;;;-6.66;81.96;97625.63;29373;353;63005;-55
2024/01/09 02:08:45;;;;;;;0.80;0.80;;;;;;;-6.65;82.07;97618.53;29373;373;63009;-57
2024/01/09 02:09:17;;;;;;;0.80;0.80;;;;;;;-6.63;82.39;97627.09;29373;351;63005;-54
2024/01/09 02:09:53;;;;;;;0.90;0.90;;;;;;;-6.62;82.12;97624.31;29373;220;63009;-56
2024/01/09 02:10:25;;;;;;;0.80;0.80;;;;;;;-6.62;82.08;97618.19;29373;293;63018;-57
2024/01/09 02:10:57;;;;;;;1.85;1.80;;;;;;;-6.61;81.91;97625.94;29373;222;63009;-56
2024/01/09 02:11:29;;;;;;;0.80;0.80;;;;;;;-6.60;81.88;97624.13;29373;225;63005;-55
2024/01/09 02:12:00;;;;;;;0.80;0.80;;;;;;;-6.60;81.93;97629.41;29373;232;63009;-55
2024/01/09 02:12:32;;;;;;;0.95;0.95;;;;;;;-6.61;81.85;97623.31;29373;215;63014;-56
2024/01/09 02:13:07;;;;;;;0.80;0.80;;;;;;;-6.59;82.40;97625.78;29371;205;64013;-55
2024/01/09 02:13:39;;;;;;;1.12;1.12;;;;;;;-6.61;82.77;97628.59;29373;203;63004;-56
2024/01/09 02:14:11;;;;;;;0.90;0.90;;;;;;;-6.61;83.04;97622.47;29373;218;63008;-54
2024/01/09 02:14:43;;;;;;;0.80;0.80;;;;;;;-6.65;82.66;97624.63;29373;273;63004;-57
2024/01/09 02:15:16;;;;;;;0.90;0.90;;;;;;;-6.63;82.71;97624.47;29373;247;63009;-57
2024/01/09 02:15:49;;;;;;;0.80;0.80;;;;;;;-6.62;82.49;97634.84;29373;229;63005;-55
2024/01/09 02:16:20;;;;;;;0.90;0.90;;;;;;;-6.64;82.37;97634.19;29373;197;63009;-55
2024/01/09 02:16:52;;;;;;;0.90;0.90;;;;;;;-6.65;81.96;97627.28;29374;202;63018;-56
2024/01/09 02:17:26;;;;;;;0.80;0.80;;;;;;;-6.65;82.23;97635.19;29373;197;63009;-56
2024/01/09 02:17:58;;;;;;;0.90;0.90;;;;;;;-6.65;82.22;97626.44;29373;223;63005;-55
2024/01/09 02:18:30;;;;;;;0.90;0.90;;;;;;;-6.68;82.22;97629.41;29371;231;64013;-54
2024/01/09 02:19:05;;;;;;;0.80;0.80;;;;;;;-6.69;82.13;97622.50;29373;227;63005;-56
2024/01/09 02:19:36;;;;;;;0.80;0.80;;;;;;;-6.68;82.15;97627.59;29373;374;63009;-56
2024/01/09 02:20:11;;;;;;;0.93;0.93;;;;;;;-6.66;81.60;97630.06;29373;327;63004;-56
2024/01/09 02:20:42;;;;;;;0.80;0.80;;;;;;;-6.65;81.57;97631.72;29373;227;63009;-56
2024/01/09 02:21:13;;;;;;;0.80;0.80;;;;;;;-6.63;81.62;97627.09;29373;281;63004;-56
2024/01/09 02:21:45;;;;;;;0.90;0.90;;;;;;;-6.62;81.85;97623.47;29373;222;63008;-56
2024/01/09 02:22:17;;;;;;;0.80;0.80;;;;;;;-6.61;82.09;97622.47;29373;246;63004;-56
2024/01/09 02:22:49;;;;;;;0.80;0.80;;;;;;;-6.59;82.46;97628.44;29372;228;64009;-56
2024/01/09 02:23:21;;;;;;;0.75;0.75;;;;;;;-6.59;82.87;97623.16;29373;215;63005;-56
2024/01/09 02:23:54;;;;;;;1.52;1.50;;;;;;;-6.62;82.84;97634.03;29371;218;64014;-57
2024/01/09 02:24:25;;;;;;;0.80;0.80;;;;;;;-6.61;82.66;97627.75;29372;217;63005;-56
2024/01/09 02:24:56;;;;;;;0.80;0.80;;;;;;;-6.60;81.88;97626.78;29373;295;63009;-56
2024/01/09 02:25:28;;;;;;;0.80;0.80;;;;;;;-6.61;82.76;97631.22;29373;218;63005;-57
2024/01/09 02:26:00;;;;;;;0.80;0.80;;;;;;;-6.63;82.84;97621.81;29373;355;63009;-56
2024/01/09 02:26:35;;;;;;;0.73;0.73;;;;;;;-6.66;82.21;97627.44;29373;223;63005;-56
2024/01/09 02:27:20;;;;;;;0.80;0.80;;;;;;;-6.68;82.62;97629.41;29373;197;63009;-57
2024/01/09 02:28:24;;;;;;;0.80;0.80;;;;;;;-6.71;82.28;97629.75;29373;211;63004;-54
2024/01/09 02:29:01;;;;;;;0.80;0.80;;;;;;;-6.72;82.55;97636.84;29371;223;64013;-56
2024/01/09 02:29:33;;;;;;;0.80;0.80;;;;;;;-6.72;82.63;97628.09;29373;222;63004;-57
2024/01/09 02:30:06;;;;;;;0.80;0.80;;;;;;;-6.73;81.77;97626.44;29373;224;63026;-56
2024/01/09 02:30:39;;;;;;;0.90;0.90;;;;;;;-6.74;81.91;97619.53;29373;206;63005;-54
2024/01/09 02:31:11;;;;;;;0.90;0.90;;;;;;;-6.73;83.12;97623.81;29373;227;63009;-56
2024/01/09 02:31:43;;;;;;;1.70;1.60;;;;;;;-6.77;82.48;97621.50;29373;335;63005;-55
2024/01/09 02:32:19;;;;;;;0.80;0.80;;;;;;;-6.78;82.44;97619.84;29373;382;63009;-55
2024/01/09 02:32:51;;;;;;;0.80;0.80;;;;;;;-6.75;83.25;97629.25;29373;229;63005;-54
2024/01/09 02:33:24;;;;;;;0.80;0.80;;;;;;;-6.72;83.94;97628.91;29371;222;64013;-54
2024/01/09 02:33:57;;;;;;;0.90;0.90;;;;;;;-6.71;84.16;97624.47;29373;340;63005;-56
2024/01/09 02:34:32;;;;;;;0.80;0.80;;;;;;;-6.70;83.50;97626.94;29373;197;63009;-55
2024/01/09 02:35:08;;;;;;;1.20;1.20;;;;;;;-6.69;83.89;97630.41;29373;202;63004;-55
2024/01/09 02:35:39;;;;;;;0.90;0.90;;;;;;;-6.68;83.61;97626.78;29373;210;63009;-55