Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:02:08;;;;;;;11.07;8.53;;;19.00;99.90;;;;;;5114799;28;20201;-80
2023/05/22 00:04:34;;;;;;;8.37;7.57;;;19.10;99.90;;;;;;5096102;28;20211;-80
2023/05/22 00:07:00;;;;;;;10.60;7.97;;;19.20;99.90;;;;;;5114620;28;20408;-80
2023/05/22 00:09:26;;;;;;;10.40;7.50;;;19.20;99.90;;;;;;5114441;28;20267;-80
2023/05/22 00:11:52;;;;;;;10.27;7.97;;;19.20;99.90;;;;;;5114550;28;20194;-81
2023/05/22 00:14:18;;;;;;;9.63;8.43;;;19.20;99.90;;;;;;5096105;28;20211;-83
2023/05/22 00:16:43;;;;;;;8.70;7.90;;;19.10;99.90;;;;;;5096038;28;20495;-84
2023/05/22 00:19:12;;;;;;;9.90;8.33;;;19.10;99.90;;;;;;5113797;28;20440;-80
2023/05/22 00:21:43;;;;;;;10.00;9.00;;;19.00;99.90;;;;;;5095959;28;20239;-80
2023/05/22 00:24:09;;;;;;;9.10;8.17;;;19.00;99.90;;;;;;5095823;28;20417;-84
2023/05/22 00:26:35;;;;;;;9.10;8.30;;;18.90;99.90;;;;;;5095822;28;20453;-84
2023/05/22 00:29:01;;;;;;;10.63;8.70;;;18.90;99.90;;;;;;5095932;28;20425;-84
2023/05/22 00:31:26;;;;;;;10.53;8.37;;;18.80;99.90;;;;;;5095649;28;20685;-80
2023/05/22 00:33:52;;;;;;;8.80;7.83;;;18.80;99.90;;;;;;5114059;28;20666;-83
2023/05/22 00:36:18;;;;;;;8.90;8.00;;;18.80;99.90;;;;;;5095823;28;20203;-80
2023/05/22 00:38:43;;;;;;;10.57;9.47;;;18.80;99.90;;;;;;5114167;28;20211;-81
2023/05/22 00:41:09;;;;;;;9.00;8.07;;;18.80;99.90;;;;;;5095565;28;20230;-84
2023/05/22 00:43:38;;;;;;;8.70;7.70;;;18.80;99.90;;;;;;5114056;28;20207;-84
2023/05/22 00:46:05;;;;;;;9.90;8.10;;;18.80;99.90;;;;;;5095732;28;20844;-84
2023/05/22 00:48:31;;;;;;;9.90;8.67;;;18.70;99.90;;;;;;5095685;28;20499;-84
2023/05/22 00:50:58;;;;;;;10.60;9.07;;;18.70;99.90;;;;;;5095648;28;20479;-84
2023/05/22 00:53:27;;;;;;;10.50;9.07;;;18.70;99.90;;;;;;5113950;28;20542;-84
2023/05/22 00:55:53;;;;;;;11.90;9.60;;;18.60;99.90;;;;;;5095575;28;20428;-80
2023/05/22 00:58:20;;;;;;;13.57;9.63;;;18.70;99.90;;;;;;5113896;28;20948;-80
2023/05/22 01:00:46;;;;;;;11.20;10.10;;;18.70;99.90;;;;;;5095531;28;20825;-84
2023/05/22 01:03:13;;;;;;;13.40;9.93;;;18.60;99.90;;;;;;5095511;28;20471;-83
2023/05/22 01:05:39;;;;;;;10.30;9.30;;;18.60;99.90;;;;;;5113701;28;20439;-80
2023/05/22 01:08:07;;;;;;;10.67;9.57;;;18.50;99.90;;;;;;5113727;28;20497;-83
2023/05/22 01:10:35;;;;;;;11.43;10.30;;;18.60;99.90;;;;;;5113672;28;20793;-84
2023/05/22 01:13:24;;;;;;;10.07;9.03;;;18.60;99.90;;;;;;5095405;28;20421;-83
2023/05/22 01:15:54;;;;;;;11.50;10.30;;;18.60;99.90;;;;;;5089608;28;20564;-80
2023/05/22 01:19:08;;;;;;;10.97;9.33;;;18.50;99.90;;;;;;5093619;28;20923;-80
2023/05/22 01:21:49;;;;;;;11.17;9.80;;;18.50;99.90;;;;;;5078751;28;20465;-84
2023/05/22 01:24:34;;;;;;;11.93;10.77;;;18.40;99.90;;;;;;5093211;28;20499;-80
2023/05/22 01:27:28;;;;;;;10.70;9.20;;;18.30;99.90;;;;;;5093462;28;20409;-80
2023/05/22 01:30:15;;;;;;;11.27;10.07;;;18.20;99.90;;;;;;5093116;28;20519;-80
2023/05/22 01:32:43;;;;;;;12.33;11.07;;;18.20;99.90;;;;;;5095615;28;20473;-80
2023/05/22 01:35:11;;;;;;;11.77;10.50;;;18.30;99.90;;;;;;5096760;28;20437;-80
2023/05/22 01:37:38;;;;;;;14.67;10.80;;;18.30;99.90;;;;;;5095798;28;20442;-84
2023/05/22 01:40:06;;;;;;;12.90;10.80;;;18.20;99.90;;;;;;5095411;28;20438;-84
2023/05/22 01:42:32;;;;;;;12.53;10.70;;;18.20;99.90;;;;;;5096852;28;20472;-80
2023/05/22 01:44:58;;;;;;;12.57;10.70;;;18.20;99.90;;;;;;5095299;28;20432;-85
2023/05/22 01:47:23;;;;;;;11.77;10.57;;;18.20;99.90;;;;;;5097053;28;20411;-84
2023/05/22 01:49:50;;;;;;;15.17;10.40;;;18.00;99.90;;;;;;5096467;28;20409;-84
2023/05/22 01:52:25;;;;;;;11.93;10.63;;;17.70;99.90;;;;;;5096924;28;20192;-84
2023/05/22 01:55:02;;;;;;;14.00;11.13;;;17.70;99.90;;;;;;5096472;28;20405;-80
2023/05/22 01:57:33;;;;;;;13.83;10.50;;;17.50;99.90;;;;;;5095588;28;20487;-80
2023/05/22 02:00:12;;;;;;;11.87;10.50;;;17.40;99.90;;;;;;5095044;28;20437;-80
2023/05/22 02:02:42;;;;;;;13.03;11.70;;;17.30;99.90;;;;;;5095266;28;20555;-80
2023/05/22 02:05:10;;;;;;;13.70;10.63;;;17.40;99.90;;;;;;5094942;28;20440;-80
2023/05/22 02:07:41;;;;;;;11.57;10.23;;;17.30;99.90;;;;;;5096711;28;20409;-80
2023/05/22 02:10:10;;;;;;;13.17;11.47;;;17.30;99.90;;;;;;5094899;28;20444;-84
2023/05/22 02:12:36;;;;;;;15.60;11.40;;;17.30;99.90;;;;;;5095175;28;20428;-80
2023/05/22 02:15:03;;;;;;;16.83;11.80;;;17.20;99.90;;;;;;5095959;28;20433;-82
2023/05/22 02:17:29;;;;;;;15.07;12.20;;;17.30;99.90;;;;;;5115293;28;20975;-84
2023/05/22 02:19:54;;;;;;;14.43;10.83;;;17.40;99.90;;;;;;5098058;28;20448;-80
2023/05/22 02:22:20;;;;;;;13.07;10.90;;;17.50;99.90;;;;;;5116654;28;20561;-84
2023/05/22 02:24:47;;;;;;;12.53;11.20;;;17.60;99.90;;;;;;5098009;28;20192;-84
2023/05/22 02:27:13;;;;;;;12.63;11.30;;;17.60;99.90;;;;;;5097856;28;20415;-80
2023/05/22 02:29:38;;;;;;;12.80;10.97;;;17.40;99.90;;;;;;5116127;28;20767;-83
2023/05/22 02:32:05;;;;;;;12.60;10.33;;;17.50;99.90;;;;;;5116549;28;20175;-84
2023/05/22 02:34:31;;;;;;;11.87;10.60;;;17.60;99.90;;;;;;5097845;28;20214;-83
2023/05/22 02:36:58;;;;;;;12.13;10.83;;;17.60;99.90;;;;;;5097779;28;20940;-83
2023/05/22 02:39:27;;;;;;;13.60;11.87;;;17.60;99.90;;;;;;5097836;28;20425;-80
2023/05/22 02:41:53;;;;;;;16.43;11.60;;;17.50;99.90;;;;;;5115935;28;20475;-80
2023/05/22 02:44:19;;;;;;;14.13;10.77;;;17.60;99.90;;;;;;5115956;28;20816;-83
2023/05/22 02:46:46;;;;;;;13.00;10.50;;;17.60;99.90;;;;;;5097650;28;20196;-80
2023/05/22 02:49:12;;;;;;;15.67;12.40;;;17.60;99.90;;;;;;5115818;28;20189;-80
2023/05/22 02:51:37;;;;;;;15.63;12.07;;;17.50;99.90;;;;;;5097506;28;20448;-83
2023/05/22 02:54:03;;;;;;;15.50;11.23;;;17.50;99.90;;;;;;5097462;28;20187;-80
2023/05/22 02:56:29;;;;;;;13.87;11.23;;;17.50;99.90;;;;;;5097363;28;20232;-84
2023/05/22 02:58:55;;;;;;;19.23;11.07;;;17.40;99.90;;;;;;5097369;28;20228;-80
2023/05/22 03:01:21;;;;;;;13.50;11.50;;;17.20;99.90;;;;;;5097237;28;20212;-80
2023/05/22 03:03:47;;;;;;;16.23;12.00;;;17.20;99.90;;;;;;5097326;28;20441;-80
2023/05/22 03:06:14;;;;;;;15.80;11.53;;;17.20;99.90;;;;;;5097148;28;20574;-80
2023/05/22 03:08:42;;;;;;;12.60;11.23;;;17.20;99.90;;;;;;5115420;28;20449;-80
2023/05/22 03:11:08;;;;;;;15.07;12.40;;;17.10;99.90;;;;;;5115086;28;20437;-80
2023/05/22 03:13:34;;;;;;;16.77;12.57;;;17.00;99.90;;;;;;5097088;28;20435;-80
2023/05/22 03:16:00;;;;;;;13.67;12.10;;;17.10;99.90;;;;;;5114835;28;20535;-80
2023/05/22 03:18:26;;;;;;;15.67;11.07;;;17.20;99.90;;;;;;5115433;28;20433;-80
2023/05/22 03:20:51;;;;;;;16.10;11.83;;;17.20;99.90;;;;;;5115027;28;20187;-80
2023/05/22 03:23:19;;;;;;;14.00;11.80;;;17.10;99.90;;;;;;5115069;28;20211;-84
2023/05/22 03:25:46;;;;;;;16.47;12.33;;;17.00;99.90;;;;;;5096827;28;20199;-80
2023/05/22 03:28:12;;;;;;;14.63;12.77;;;17.10;99.90;;;;;;5115123;28;20460;-84
2023/05/22 03:30:37;;;;;;;13.80;12.07;;;17.10;99.90;;;;;;5096698;28;20432;-80
2023/05/22 03:33:03;;;;;;;16.83;12.70;;;17.20;99.90;;;;;;5114921;28;20408;-83
2023/05/22 03:35:29;;;;;;;17.33;13.40;;;17.10;99.90;;;;;;5096424;28;20195;-80
2023/05/22 03:37:54;;;;;;;18.83;12.40;;;16.90;99.90;;;;;;5114913;28;20168;-82
2023/05/22 03:40:21;;;;;;;14.00;12.50;;;16.70;99.90;;;;;;5096627;28;20187;-83
2023/05/22 03:42:48;;;;;;;16.57;12.27;;;16.70;99.90;;;;;;5115191;28;20267;-83
2023/05/22 03:45:14;;;;;;;16.07;12.00;;;16.80;99.90;;;;;;5096370;28;20446;-80
2023/05/22 03:47:39;;;;;;;14.50;11.13;;;16.90;99.90;;;;;;5114603;28;20471;-84
2023/05/22 03:50:06;;;;;;;13.53;10.83;;;17.00;99.90;;;;;;5096310;28;20511;-84
2023/05/22 03:52:31;;;;;;;15.70;12.90;;;17.00;99.90;;;;;;5096499;28;20276;-83
2023/05/22 03:54:57;;;;;;;14.23;12.20;;;17.00;99.90;;;;;;5095629;28;21035;-80
2023/05/22 03:57:23;;;;;;;18.40;12.33;;;17.10;99.90;;;;;;5114502;28;20210;-80
2023/05/22 03:59:49;;;;;;;16.77;13.60;;;17.10;99.90;;;;;;5113436;28;20180;-79
2023/05/22 04:02:15;;;;;;;15.80;12.53;;;17.20;99.90;;;;;;5114276;28;20203;-80
2023/05/22 04:04:44;;;;;;;20.43;12.93;;;17.30;99.90;;;;;;5095891;28;20176;-80
2023/05/22 04:07:12;;;;;;;15.87;11.70;;;17.40;99.90;;;;;;5114761;28;20452;-79
2023/05/22 04:09:38;;;;;;;15.13;11.50;;;17.40;99.90;;;;;;5114272;28;20436;-83
2023/05/22 04:12:04;;;;;;;14.23;12.17;;;17.30;99.90;;;;;;5095952;28;20472;-83
2023/05/22 04:14:31;;;;;;;15.10;12.83;;;17.50;99.90;;;;;;5095967;28;20444;-83
2023/05/22 04:16:58;;;;;;;14.93;11.80;;;17.60;99.90;;;;;;5113213;28;20487;-80
2023/05/22 04:19:23;;;;;;;14.10;11.70;;;17.60;99.90;;;;;;5093540;28;20408;-84
2023/05/22 04:21:49;;;;;;;17.10;12.80;;;17.80;99.90;;;;;;5092995;28;20476;-84
2023/05/22 04:24:14;;;;;;;21.27;12.30;;;17.90;99.90;;;;;;5112174;28;20172;-79
2023/05/22 04:26:40;;;;;;;14.87;11.53;;;17.90;99.90;;;;;;5093798;28;20658;-84
2023/05/22 04:29:09;;;;;;;15.60;12.33;;;18.00;99.90;;;;;;5094106;28;20194;-83
2023/05/22 04:31:36;;;;;;;14.30;11.40;;;18.00;99.90;;;;;;5121636;28;20676;-79
2023/05/22 04:34:02;;;;;;;15.13;11.63;;;18.10;99.90;;;;;;5115306;28;20416;-84
2023/05/22 04:36:29;;;;;;;14.77;11.60;;;18.20;99.90;;;;;;5094720;28;20440;-84
2023/05/22 04:38:55;;;;;;;18.73;11.47;;;18.30;99.90;;;;;;5096148;28;20501;-79
2023/05/22 04:41:25;;;;;;;12.67;10.97;;;18.40;99.90;;;;;;5113841;28;20476;-84
2023/05/22 04:43:51;;;;;;;12.00;10.70;;;18.50;99.90;;;;;;5108322;28;20186;-79
2023/05/22 04:46:17;;;;;;;14.27;11.00;;;18.50;99.90;;;;;;5103549;28;21095;-80
2023/05/22 04:48:43;;;;;;;69.60;42.13;;;18.60;99.90;;;;;;5130238;28;20394;-80
2023/05/22 04:51:08;;;;;;;20.27;15.43;;;18.70;99.90;;;;;;5112462;28;20286;-80
2023/05/22 04:53:35;;;;;;;20.00;12.90;;;18.90;99.90;;;;;;5131892;28;20180;-84
2023/05/22 04:56:01;;;;;;;13.73;10.80;;;19.00;99.90;;;;;;5130283;28;20680;-85
2023/05/22 04:58:27;;;;;;;12.10;10.30;;;19.10;99.90;;;;;;5132840;28;20439;-80
2023/05/22 05:00:53;;;;;;;11.43;10.20;;;19.20;99.90;;;;;;5134081;27;20475;-80
2023/05/22 05:03:19;;;;;;;14.00;10.57;;;19.30;99.90;;;;;;5107782;28;20205;-85
2023/05/22 05:05:46;;;;;;;12.53;10.30;;;19.40;99.90;;;;;;5094679;28;20493;-85
2023/05/22 05:08:12;;;;;;;11.07;9.57;;;19.40;99.90;;;;;;5117193;27;20781;-84
2023/05/22 05:10:37;;;;;;;11.53;9.93;;;19.50;99.90;;;;;;5128614;27;20437;-80
2023/05/22 05:13:03;;;;;;;12.17;10.07;;;19.50;99.90;;;;;;5114156;27;20271;-79
2023/05/22 05:15:29;;;;;;;10.83;9.80;;;19.60;99.90;;;;;;5105590;27;20701;-80
2023/05/22 05:17:55;;;;;;;9.83;8.90;;;19.50;99.90;;;;;;5115329;27;20197;-85
2023/05/22 05:20:20;;;;;;;10.47;9.40;;;19.50;99.90;;;;;;5117984;27;20561;-84
2023/05/22 05:22:46;;;;;;;12.07;10.07;;;19.60;99.90;;;;;;5126430;27;20477;-80
2023/05/22 05:25:12;;;;;;;13.50;10.40;;;19.60;99.90;;;;;;5098536;28;20207;-84
2023/05/22 05:27:38;;;;;;;12.17;9.23;;;19.60;99.90;;;;;;5106992;27;20798;-85
2023/05/22 05:30:05;;;;;;;10.90;9.17;;;19.60;99.90;;;;;;5099043;28;20445;-80
2023/05/22 05:32:31;;;;;;;11.80;10.10;;;19.70;99.90;;;;;;5130107;27;20429;-80
2023/05/22 05:34:56;;;;;;;11.03;9.80;;;19.70;99.90;;;;;;5122407;27;20436;-85
2023/05/22 05:37:22;;;;;;;12.67;10.17;;;19.70;99.90;;;;;;5096058;27;20182;-85
2023/05/22 05:39:48;;;;;;;10.23;9.17;;;19.70;99.90;;;;;;5107838;27;20185;-80
2023/05/22 05:42:13;;;;;;;13.57;10.67;;;19.80;99.90;;;;;;5116809;27;20562;-80
2023/05/22 05:44:39;;;;;;;11.00;9.00;;;19.70;99.90;;;;;;5110661;27;20178;-80
2023/05/22 05:47:05;;;;;;;11.17;9.40;;;19.70;99.90;;;;;;5117394;27;20236;-85
2023/05/22 05:49:31;;;;;;;10.13;9.13;;;19.80;99.90;;;;;;5097312;28;20182;-80
2023/05/22 05:51:57;;;;;;;10.37;9.40;;;19.90;99.90;;;;;;5116700;28;20426;-80
2023/05/22 05:54:25;;;;;;;11.93;9.50;;;20.00;99.90;;;;;;5116266;28;20429;-85
2023/05/22 05:56:50;;;;;;;11.33;9.10;;;20.10;99.90;;;;;;5113336;28;20198;-85
2023/05/22 05:59:16;;;;;;;10.67;9.67;;;20.20;99.90;;;;;;5128797;27;20427;-80
2023/05/22 06:01:44;;;;;;;9.90;8.63;;;20.20;99.90;;;;;;5113370;28;20210;-80
2023/05/22 06:04:11;;;;;;;11.53;10.33;;;20.20;99.90;;;;;;5102092;27;20190;-80
2023/05/22 06:06:38;;;;;;;10.87;9.87;;;20.20;99.90;;;;;;5134480;27;20895;-85
2023/05/22 06:09:05;;;;;;;10.47;9.37;;;20.20;99.90;;;;;;5092931;28;20425;-85
2023/05/22 06:11:31;;;;;;;11.77;10.03;;;20.30;99.90;;;;;;5084325;27;20447;-85
2023/05/22 06:13:58;;;;;;;10.07;8.97;;;20.30;99.90;;;;;;5093412;28;20839;-80
2023/05/22 06:16:24;;;;;;;12.77;10.43;;;20.40;99.90;;;;;;5087014;28;20470;-83
2023/05/22 06:18:51;;;;;;;11.70;10.13;;;20.40;99.90;;;;;;5113552;28;20411;-84
2023/05/22 06:21:19;;;;;;;10.07;8.70;;;20.50;99.90;;;;;;5118242;27;20438;-80
2023/05/22 06:23:46;;;;;;;12.70;9.90;;;20.50;99.90;;;;;;5095874;28;20518;-80
2023/05/22 06:26:12;;;;;;;11.60;9.30;;;20.60;99.90;;;;;;5096485;28;20459;-80
2023/05/22 06:28:38;;;;;;;10.50;8.67;;;20.60;99.90;;;;;;5094791;28;20442;-85
2023/05/22 06:31:04;;;;;;;12.30;9.80;;;20.70;99.90;;;;;;5095151;27;20454;-80
2023/05/22 06:33:30;;;;;;;10.80;9.57;;;20.80;99.90;;;;;;5096227;28;20435;-80
2023/05/22 06:35:57;;;;;;;11.77;9.87;;;20.90;99.90;;;;;;5114948;28;20198;-83
2023/05/22 06:38:23;;;;;;;9.97;8.97;;;21.00;99.90;;;;;;5097334;27;20462;-84
2023/05/22 06:40:48;;;;;;;11.63;9.43;;;21.20;99.90;;;;;;5108718;28;20956;-85
2023/05/22 06:43:14;;;;;;;13.47;9.00;;;21.30;99.90;;;;;;5112212;28;20684;-80
2023/05/22 06:45:40;;;;;;;9.73;8.73;;;21.40;99.90;;;;;;5117189;27;20203;-80
2023/05/22 06:48:05;;;;;;;9.50;8.50;;;21.50;99.90;;;;;;5097781;28;20550;-80
2023/05/22 06:50:31;;;;;;;11.63;8.70;;;21.50;99.90;;;;;;5109109;27;20191;-80
2023/05/22 06:52:57;;;;;;;13.87;9.70;;;21.60;99.90;;;;;;5090641;28;20232;-80
2023/05/22 06:55:22;;;;;;;13.77;8.93;;;21.80;99.90;;;;;;5099960;27;20198;-84
2023/05/22 06:57:48;;;;;;;9.20;8.30;;;21.80;99.90;;;;;;5094942;27;20184;-85
2023/05/22 07:00:15;;;;;;;11.00;9.10;;;22.00;99.90;;;;;;5113846;28;20253;-80
2023/05/22 07:02:40;;;;;;;9.87;8.73;;;22.00;99.90;;;;;;5096691;28;20214;-80
2023/05/22 07:05:08;;;;;;;8.77;7.87;;;22.10;99.90;;;;;;5124444;27;20456;-85
2023/05/22 07:07:33;;;;;;;9.23;8.30;;;22.10;99.90;;;;;;5094568;28;20182;-80
2023/05/22 07:09:59;;;;;;;9.00;8.03;;;22.20;99.90;;;;;;5092808;28;20436;-80
2023/05/22 07:12:26;;;;;;;283.33;144.13;;;22.30;99.90;;;;;;5111028;28;20172;-80
2023/05/22 07:14:52;;;;;;;22.43;14.83;;;22.40;99.90;;;;;;5110974;28;20672;-79
2023/05/22 07:17:20;;;;;;;10.00;7.47;;;22.50;99.90;;;;;;5109730;27;20479;-85
2023/05/22 07:19:46;;;;;;;8.67;7.60;;;22.50;99.90;;;;;;5114867;27;20439;-84
2023/05/22 07:22:12;;;;;;;9.23;8.27;;;22.60;99.90;;;;;;5085279;27;20472;-85
2023/05/22 07:24:38;;;;;;;9.97;8.63;;;22.60;99.90;;;;;;5112105;27;20526;-80
2023/05/22 07:27:05;;;;;;;10.33;7.90;;;22.70;99.90;;;;;;5090853;28;20252;-81
2023/05/22 07:29:30;;;;;;;8.70;7.80;;;22.80;99.90;;;;;;5111109;27;20424;-84
2023/05/22 07:31:56;;;;;;;8.17;7.37;;;22.80;99.90;;;;;;5102540;27;20210;-85
2023/05/22 07:34:22;;;;;;;8.10;7.30;;;22.90;99.90;;;;;;5095386;28;20164;-81
2023/05/22 07:36:48;;;;;;;8.57;7.67;;;22.90;99.90;;;;;;5091014;28;20266;-80
2023/05/22 07:39:13;;;;;;;11.33;7.40;;;23.00;99.90;;;;;;5103023;27;20188;-80
2023/05/22 07:41:40;;;;;;;7.73;7.13;;;23.00;99.90;;;;;;5087337;28;20564;-81
2023/05/22 07:44:06;;;;;;;8.10;7.40;;;23.10;99.90;;;;;;5091838;28;20601;-85
2023/05/22 07:46:34;;;;;;;10.10;7.93;;;23.20;99.90;;;;;;5091525;28;20538;-85
2023/05/22 07:48:59;;;;;;;8.90;8.00;;;23.20;99.90;;;;;;5123792;27;20176;-80
2023/05/22 07:51:25;;;;;;;9.57;7.70;;;23.20;99.90;;;;;;5115037;27;21002;-81
2023/05/22 07:53:51;;;;;;;9.97;8.37;;;23.20;99.90;;;;;;5114421;27;20278;-84
2023/05/22 07:56:16;;;;;;;8.30;7.50;;;23.20;99.90;;;;;;5094013;28;20269;-80
2023/05/22 07:58:42;;;;;;;9.67;8.43;;;23.20;99.90;;;;;;5091363;28;20263;-85
2023/05/22 08:01:08;;;;;;;10.60;7.67;;;23.30;99.90;;;;;;5106504;28;20558;-81
2023/05/22 08:03:34;;;;;;;11.80;7.87;;;23.40;99.90;;;;;;5104638;27;20841;-81
2023/05/22 08:05:59;;;;;;;7.73;6.97;;;23.40;99.90;;;;;;5079638;28;20204;-81
2023/05/22 08:08:25;;;;;;;8.93;7.20;;;23.40;99.90;;;;;;5089672;28;20251;-81
2023/05/22 08:10:52;;;;;;;9.17;6.90;;;23.50;99.90;;;;;;5127277;27;20196;-85
2023/05/22 08:13:18;;;;;;;7.70;7.00;;;23.60;99.90;;;;;;5105108;28;20183;-85
2023/05/22 08:15:44;;;;;;;9.60;8.37;;;23.60;99.90;;;;;;5109695;28;20860;-85
2023/05/22 08:18:10;;;;;;;13.43;8.60;;;23.70;99.90;;;;;;5091881;28;20434;-86
2023/05/22 08:20:37;;;;;;;9.90;8.50;;;23.70;99.90;;;;;;5110328;28;20208;-85
2023/05/22 08:23:03;;;;;;;9.50;8.60;;;23.60;99.90;;;;;;5088234;27;20465;-80
2023/05/22 08:25:28;;;;;;;10.50;9.27;;;23.60;99.90;;;;;;5113107;28;20443;-80
2023/05/22 08:27:54;;;;;;;9.80;8.47;;;23.60;99.90;;;;;;5112241;28;20939;-80
2023/05/22 08:30:20;;;;;;;9.57;8.57;;;23.70;99.90;;;;;;5094016;28;20200;-80
2023/05/22 08:32:45;;;;;;;11.40;9.10;;;23.80;99.90;;;;;;5109471;28;20612;-80
2023/05/22 08:35:13;;;;;;;9.23;8.37;;;23.90;99.90;;;;;;5105759;28;20248;-85
2023/05/22 08:37:38;;;;;;;9.63;8.40;;;24.00;99.90;;;;;;5087542;28;20187;-80
2023/05/22 08:40:07;;;;;;;8.30;7.43;;;24.10;99.90;;;;;;5110408;28;20440;-80
2023/05/22 08:42:33;;;;;;;12.33;8.67;;;24.20;99.90;;;;;;5112926;28;20221;-85
2023/05/22 08:44:59;;;;;;;9.83;8.83;;;24.20;99.90;;;;;;5093739;28;20531;-85
2023/05/22 08:47:25;;;;;;;10.20;8.80;;;24.30;99.90;;;;;;5094724;28;20189;-80
2023/05/22 08:49:54;;;;;;;8.53;7.67;;;24.40;99.90;;;;;;5096593;28;20422;-85
2023/05/22 08:52:31;;;;;;;11.00;7.90;;;24.50;99.90;;;;;;5098598;28;20190;-85
2023/05/22 08:54:58;;;;;;;7.50;6.20;;;24.70;99.90;;;;;;5113808;28;20450;-78
2023/05/22 08:57:24;;;;;;;9.40;7.50;;;24.70;99.90;;;;;;5096213;28;20793;-85
2023/05/22 08:59:51;;;;;;;7.63;6.83;;;24.60;99.90;;;;;;5095488;28;21258;-79
2023/05/22 09:02:18;;;;;;;10.40;6.80;;;24.80;99.90;;;;;;5111784;28;20574;-81
2023/05/22 09:04:44;;;;;;;8.13;7.30;;;24.90;99.90;;;;;;5113598;28;20431;-80
2023/05/22 09:07:09;;;;;;;7.77;7.07;;;25.10;99.90;;;;;;5105697;28;20445;-86
2023/05/22 09:09:38;;;;;;;6.87;6.20;;;25.20;99.90;;;;;;5093805;28;20218;-86
2023/05/22 09:12:08;;;;;;;7.97;7.27;;;25.30;99.90;;;;;;5112029;27;20179;-86
2023/05/22 09:14:39;;;;;;;9.47;7.93;;;25.30;99.90;;;;;;5093644;28;20439;-86
2023/05/22 09:17:05;;;;;;;7.00;6.30;;;25.20;99.90;;;;;;5113134;28;20515;-86
2023/05/22 09:19:34;;;;;;;7.07;6.47;;;25.10;99.90;;;;;;5098424;28;20476;-82
2023/05/22 09:22:04;;;;;;;7.20;6.50;;;25.20;99.90;;;;;;5113546;28;21017;-83
2023/05/22 09:24:30;;;;;;;9.30;8.30;;;25.30;99.90;;;;;;5123226;27;20442;-83
2023/05/22 09:26:58;;;;;;;7.47;6.77;;;25.50;99.90;;;;;;5114979;27;20443;-79
2023/05/22 09:29:24;;;;;;;7.47;6.77;;;25.60;99.90;;;;;;5117985;27;21179;-85
2023/05/22 09:31:50;;;;;;;7.00;6.40;;;25.70;99.90;;;;;;5114549;28;20554;-79
2023/05/22 09:34:16;;;;;;;7.07;6.47;;;25.90;99.90;;;;;;5115495;27;20636;-84
2023/05/22 09:36:42;;;;;;;6.93;6.33;;;25.90;99.90;;;;;;5089163;28;20561;-83
2023/05/22 09:39:08;;;;;;;7.50;6.33;;;26.00;99.90;;;;;;5114013;27;20419;-82
2023/05/22 09:41:38;;;;;;;8.23;6.43;;;26.00;99.90;;;;;;5099071;28;21043;-79
2023/05/22 09:44:14;;;;;;;13.67;7.37;;;26.00;99.90;;;;;;5092038;28;20948;-79
2023/05/22 09:46:42;;;;;;;7.83;6.87;;;26.10;99.90;;;;;;5094713;28;22300;-78
2023/05/22 09:49:08;;;;;;;7.60;6.90;;;26.10;99.90;;;;;;5098091;27;20419;-79
2023/05/22 09:51:37;;;;;;;7.50;6.73;;;26.20;99.90;;;;;;5121608;27;20820;-79
2023/05/22 09:54:06;;;;;;;9.10;6.70;;;26.20;99.90;;;;;;5114672;28;20258;-83
2023/05/22 09:56:35;;;;;;;6.90;6.20;;;26.20;99.90;;;;;;5095612;28;20463;-80
2023/05/22 09:59:01;;;;;;;6.90;6.30;;;26.20;99.90;;;;;;5094910;28;20427;-79
2023/05/22 10:01:27;;;;;;;6.50;5.90;;;26.30;99.90;;;;;;5115356;27;20469;-79
2023/05/22 10:03:55;;;;;;;6.00;5.40;;;26.30;99.90;;;;;;5118743;27;20430;-80
2023/05/22 10:06:23;;;;;;;6.37;5.77;;;26.30;99.90;;;;;;5111841;27;20533;-79
2023/05/22 10:08:57;;;;;;;8.00;6.10;;;26.30;99.90;;;;;;5094105;28;20448;-78
2023/05/22 10:11:26;;;;;;;5.53;5.03;;;26.40;99.90;;;;;;5088912;28;20491;-80
2023/05/22 10:13:53;;;;;;;6.83;6.23;;;26.40;99.90;;;;;;5119795;27;20444;-79
2023/05/22 10:16:20;;;;;;;5.47;5.00;;;26.50;99.90;;;;;;5095091;28;20809;-79
2023/05/22 10:18:47;;;;;;;7.63;5.90;;;26.50;99.90;;;;;;5112231;27;20420;-78
2023/05/22 10:21:15;;;;;;;7.13;6.40;;;26.60;99.90;;;;;;5112714;27;20460;-79
2023/05/22 10:23:41;;;;;;;6.90;6.30;;;26.50;99.90;;;;;;5110198;28;20432;-79
2023/05/22 10:26:08;;;;;;;6.20;5.70;;;26.50;99.90;;;;;;5111678;27;21026;-83
2023/05/22 10:28:45;;;;;;;6.90;6.30;;;26.60;99.90;;;;;;5094236;27;20424;-83
2023/05/22 10:31:42;;;;;;;6.90;6.20;;;26.60;99.90;;;;;;5106051;27;20504;-79
2023/05/22 10:34:11;;;;;;;7.07;6.13;;;26.60;99.90;;;;;;5111565;27;20920;-79
2023/05/22 10:36:43;;;;;;;6.90;6.20;;;26.60;99.90;;;;;;5128282;27;20470;-80
2023/05/22 10:40:01;;;;;;;6.33;5.73;;;26.50;99.90;;;;;;5092957;28;20932;-78
2023/05/22 10:42:30;;;;;;;6.90;6.13;;;26.60;99.90;;;;;;5035284;28;20479;-84
2023/05/22 10:44:57;;;;;;;7.17;6.57;;;26.60;99.90;;;;;;5089267;27;20443;-85
2023/05/22 10:47:24;;;;;;;8.57;6.57;;;26.70;99.90;;;;;;5095354;27;20431;-83
2023/05/22 10:50:10;;;;;;;8.47;6.63;;;26.60;99.90;;;;;;5088111;28;20533;-79
2023/05/22 10:52:38;;;;;;;6.90;6.30;;;26.60;99.90;;;;;;5087036;28;20416;-79
2023/05/22 10:55:08;;;;;;;9.90;6.90;;;26.50;99.90;;;;;;5086190;28;20436;-84
2023/05/22 10:57:37;;;;;;;7.00;5.50;;;26.60;99.90;;;;;;5106051;27;20451;-83
2023/05/22 11:00:10;;;;;;;7.03;6.33;;;26.70;99.90;;;;;;5110866;27;20435;-84
2023/05/22 11:02:45;;;;;;;10.20;5.80;;;26.90;99.90;;;;;;5077546;28;20471;-79
2023/05/22 11:05:20;;;;;;;6.77;6.07;;;27.00;99.90;;;;;;5088323;28;20812;-79
2023/05/22 11:07:46;;;;;;;8.83;8.03;;;27.00;99.90;;;;;;5112092;27;20835;-83
2023/05/22 11:10:12;;;;;;;6.73;6.20;;;27.10;99.90;;;;;;5119887;27;20428;-80
2023/05/22 11:12:40;;;;;;;6.50;5.90;;;27.10;99.90;;;;;;5091935;28;20588;-79
2023/05/22 11:15:09;;;;;;;7.47;5.80;;;27.10;99.90;;;;;;5093083;28;20264;-84
2023/05/22 11:17:38;;;;;;;6.90;6.20;;;27.30;99.90;;;;;;5089048;28;20491;-78
2023/05/22 11:20:24;;;;;;;6.80;6.20;;;27.30;99.90;;;;;;5112830;28;20919;-79
2023/05/22 11:22:55;;;;;;;6.57;5.97;;;27.30;99.90;;;;;;5114279;27;20479;-84
2023/05/22 11:25:23;;;;;;;6.40;5.90;;;27.40;99.90;;;;;;5106243;28;20431;-84
2023/05/22 11:27:48;;;;;;;6.30;5.70;;;27.50;99.90;;;;;;5108245;27;20789;-79
2023/05/22 11:30:15;;;;;;;8.03;6.37;;;27.50;99.90;;;;;;5112145;27;20464;-84
2023/05/22 11:32:43;;;;;;;6.87;6.20;;;27.60;99.90;;;;;;5099806;28;20180;-84
2023/05/22 11:35:22;;;;;;;7.43;6.30;;;27.60;99.90;;;;;;5084924;28;20440;-84
2023/05/22 11:37:50;;;;;;;6.80;5.70;;;27.60;99.40;;;;;;5102171;28;20843;-78
2023/05/22 11:40:20;;;;;;;6.43;5.83;;;27.60;99.20;;;;;;5087956;28;20444;-83
2023/05/22 11:42:47;;;;;;;6.50;5.90;;;27.60;98.90;;;;;;5101210;28;21038;-83
2023/05/22 11:45:13;;;;;;;6.40;5.90;;;27.60;98.50;;;;;;5090439;28;20452;-83
2023/05/22 11:47:39;;;;;;;8.90;7.80;;;27.60;99.00;;;;;;5090940;28;20812;-79
2023/05/22 11:50:08;;;;;;;6.33;5.73;;;27.70;99.00;;;;;;5109216;28;21066;-79
2023/05/22 11:52:36;;;;;;;7.53;6.43;;;27.70;99.30;;;;;;5090688;28;20515;-83
2023/05/22 11:55:06;;;;;;;6.80;6.07;;;27.80;99.20;;;;;;5106410;28;20447;-80
2023/05/22 11:57:33;;;;;;;6.87;6.27;;;27.80;99.20;;;;;;5095508;28;20416;-80
2023/05/22 11:59:59;;;;;;;7.27;6.50;;;27.80;99.30;;;;;;5093449;28;20453;-79
2023/05/22 12:02:26;;;;;;;7.40;6.70;;;27.90;98.90;;;;;;5110979;28;20952;-84
2023/05/22 12:04:57;;;;;;;7.10;6.40;;;27.90;98.10;;;;;;5108426;28;20485;-78
2023/05/22 12:07:25;;;;;;;6.63;6.03;;;27.90;99.00;;;;;;5114435;27;20426;-83
2023/05/22 12:09:51;;;;;;;;;;;28.00;98.90;;;;;;5091032;28;20513;-79
2023/05/22 12:12:17;;;;;;;5.97;5.47;;;28.00;98.30;;;;;;5107431;28;20099;-85
2023/05/22 12:14:47;;;;;;;8.70;6.37;;;27.90;98.60;;;;;;5093564;28;20176;-80
2023/05/22 12:17:13;;;;;;;6.33;5.70;;;27.90;98.90;;;;;;5106807;28;20546;-79
2023/05/22 12:19:40;;;;;;;6.30;5.70;;;27.90;98.70;;;;;;5112948;27;20416;-84
2023/05/22 12:22:07;;;;;;;7.33;5.47;;;27.90;98.40;;;;;;5115386;27;20473;-84
2023/05/22 12:24:46;;;;;;;6.20;5.60;;;27.90;98.60;;;;;;5106200;28;20434;-79
2023/05/22 12:27:13;;;;;;;7.33;6.63;;;27.80;98.50;;;;;;5105387;28;20419;-81
2023/05/22 12:29:39;;;;;;;6.70;6.10;;;27.80;98.40;;;;;;5085721;28;20832;-79
2023/05/22 12:32:11;;;;;;;6.87;6.27;;;27.80;98.60;;;;;;5108878;28;20431;-79
2023/05/22 12:34:46;;;;;;;8.47;5.77;;;27.80;98.50;;;;;;5087732;28;20432;-79
2023/05/22 12:37:26;;;;;;;7.70;6.97;;;27.80;98.70;;;;;;5081519;28;20944;-79
2023/05/22 12:39:53;;;;;;;6.50;6.00;;;27.70;98.40;;;;;;5103110;28;20466;-80
2023/05/22 12:42:19;;;;;;;6.80;6.10;;;27.70;98.50;;;;;;5101142;28;20469;-79