Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:16;;;;;;;5.63;2.80;;;;;;;-1.28;100.00;99275.28;4949556;28;20038;-54
2022/01/07 00:02:46;;;;;;;2.97;2.10;;;;;;;-1.23;100.00;99268.72;4948687;28;20038;-57
2022/01/07 00:05:12;;;;;;;2.33;2.13;;;;;;;-1.27;100.00;99271.94;4950603;28;20067;-57
2022/01/07 00:07:38;;;;;;;4.33;2.60;;;;;;;-1.18;100.00;99267.25;4950820;28;20120;-56
2022/01/07 00:10:06;;;;;;;2.40;2.17;;;;;;;-1.18;100.00;99262.22;4949734;28;20038;-56
2022/01/07 00:12:32;;;;;;;5.10;2.43;;;;;;;-1.19;100.00;99269.72;4950859;28;20059;-56
2022/01/07 00:14:57;;;;;;;3.80;2.20;;;;;;;-1.21;100.00;99268.78;4952645;28;20066;-58
2022/01/07 00:17:23;;;;;;;5.03;2.37;;;;;;;-1.17;100.00;99270.63;4953600;28;20039;-55
2022/01/07 00:19:48;;;;;;;2.27;2.00;;;;;;;-1.28;100.00;99265.22;4953219;28;20038;-57
2022/01/07 00:22:14;;;;;;;3.87;1.90;;;;;;;-1.37;100.00;99267.38;4953497;28;20043;-58
2022/01/07 00:24:39;;;;;;;2.83;1.90;;;;;;;-1.40;100.00;99267.25;4955869;28;20043;-57
2022/01/07 00:27:05;;;;;;;2.90;2.30;;;;;;;-1.61;100.00;99269.78;4952504;28;20056;-58
2022/01/07 00:29:30;;;;;;;2.23;1.93;;;;;;;-1.76;100.00;99280.91;4945613;28;20555;-54
2022/01/07 00:31:55;;;;;;;2.23;2.03;;;;;;;-1.89;100.00;99289.59;4947653;28;20148;-56
2022/01/07 00:34:21;;;;;;;4.80;2.00;;;;;;;-2.09;100.00;99281.25;4952075;28;20560;-54
2022/01/07 00:36:46;;;;;;;5.27;2.10;;;;;;;-2.25;100.00;99288.97;4952228;28;20030;-56
2022/01/07 00:39:12;;;;;;;5.30;2.13;;;;;;;-2.35;100.00;99296.91;4947844;28;20028;-56
2022/01/07 00:41:37;;;;;;;3.87;1.90;;;;;;;-2.44;100.00;99302.38;4955748;28;20070;-56
2022/01/07 00:44:03;;;;;;;3.13;2.07;;;;;;;-2.57;100.00;99299.28;4957949;28;20491;-57
2022/01/07 00:46:29;;;;;;;3.57;2.20;;;;;;;-2.60;100.00;99284.09;4957844;28;20395;-57
2022/01/07 00:48:55;;;;;;;6.73;3.87;;;;;;;-2.41;100.00;99284.94;4953133;28;20039;-58
2022/01/07 00:51:20;;;;;;;3.60;2.37;;;;;;;-2.41;100.00;99281.56;4955839;28;20520;-58
2022/01/07 00:53:46;;;;;;;2.53;2.00;;;;;;;-2.45;100.00;99292.25;4954313;28;20110;-59
2022/01/07 00:56:11;;;;;;;2.33;1.90;;;;;;;-2.46;100.00;99295.59;4953072;28;20042;-59
2022/01/07 00:58:37;;;;;;;3.50;1.80;;;;;;;-2.43;100.00;99296.56;4955713;28;20115;-56
2022/01/07 01:01:03;;;;;;;2.57;1.60;;;;;;;-2.46;100.00;99298.94;4953304;28;20030;-57
2022/01/07 01:03:28;;;;;;;6.67;2.33;;;;;;;-2.63;100.00;99297.34;4955126;28;20114;-57
2022/01/07 01:05:57;;;;;;;2.77;1.80;;;;;;;-2.78;100.00;99295.03;4951710;28;20397;-57
2022/01/07 01:08:23;;;;;;;2.80;2.27;;;;;;;-2.78;100.00;99294.19;4952985;28;20054;-59
2022/01/07 01:10:48;;;;;;;7.23;1.80;;;;;;;-2.87;100.00;99289.63;4957838;28;20066;-57
2022/01/07 01:13:14;;;;;;;2.40;1.87;;;;;;;-2.93;100.00;99278.47;4954109;28;20649;-57
2022/01/07 01:15:39;;;;;;;4.80;2.17;;;;;;;-3.02;100.00;99281.44;4954255;28;20113;-57
2022/01/07 01:18:04;;;;;;;3.87;2.13;;;;;;;-3.03;100.00;99278.84;4950636;28;20027;-56
2022/01/07 01:20:32;;;;;;;3.93;2.00;;;;;;;-3.11;100.00;99273.50;4955265;28;20492;-58
2022/01/07 01:22:58;;;;;;;3.60;2.07;;;;;;;-3.11;100.00;99271.00;4953866;28;20035;-57
2022/01/07 01:25:23;;;;;;;5.63;2.30;;;;;;;-3.08;100.00;99273.63;4955275;28;20496;-59
2022/01/07 01:27:48;;;;;;;4.60;2.10;;;;;;;-3.16;100.00;99276.56;4948592;28;20039;-58
2022/01/07 01:30:17;;;;;;;4.27;2.57;;;;;;;-3.19;100.00;99274.81;4957510;28;20035;-58
2022/01/07 01:32:44;;;;;;;3.90;2.13;;;;;;;-3.24;100.00;99278.75;4953996;28;20239;-58
2022/01/07 01:35:10;;;;;;;3.57;2.60;;;;;;;-3.26;100.00;99273.66;4954007;28;20030;-59
2022/01/07 01:37:36;;;;;;;3.63;2.17;;;;;;;-3.33;100.00;99276.69;4950324;28;20058;-59
2022/01/07 01:40:04;;;;;;;3.67;2.40;;;;;;;-3.40;100.00;99269.69;4955222;28;20030;-59
2022/01/07 01:42:30;;;;;;;3.17;2.10;;;;;;;-3.38;100.00;99283.13;4951146;28;20195;-57
2022/01/07 01:44:55;;;;;;;5.73;2.50;;;;;;;-3.30;100.00;99278.44;4951530;28;20046;-59
2022/01/07 01:47:21;;;;;;;4.63;2.70;;;;;;;-3.37;100.00;99279.84;4953064;28;20059;-56
2022/01/07 01:49:46;;;;;;;5.63;2.53;;;;;;;-3.24;100.00;99282.13;4953879;28;20031;-57
2022/01/07 01:52:12;;;;;;;3.43;2.63;;;;;;;-3.28;100.00;99279.41;4954811;28;20528;-58
2022/01/07 01:54:38;;;;;;;5.47;2.40;;;;;;;-3.30;100.00;99273.44;4951788;28;20039;-56
2022/01/07 01:57:03;;;;;;;7.30;2.77;;;;;;;-3.31;100.00;99286.78;4954982;28;20031;-58
2022/01/07 01:59:30;;;;;;;5.00;2.23;;;;;;;-3.36;100.00;99286.56;4954195;28;20416;-58
2022/01/07 02:01:56;;;;;;;2.93;1.80;;;;;;;-3.45;100.00;99278.63;4952137;28;20020;-57
2022/01/07 02:04:22;;;;;;;5.47;2.30;;;;;;;-3.43;100.00;99283.69;4950741;28;20046;-56
2022/01/07 02:06:48;;;;;;;3.90;2.33;;;;;;;-3.52;100.00;99281.63;4951651;28;20058;-57
2022/01/07 02:09:14;;;;;;;3.93;2.47;;;;;;;-3.68;100.00;99274.19;4950927;28;20122;-57
2022/01/07 02:11:39;;;;;;;3.60;2.60;;;;;;;-3.75;100.00;99270.53;4951359;28;20530;-56
2022/01/07 02:14:05;;;;;;;3.47;2.33;;;;;;;-3.79;100.00;99278.69;4949351;28;20043;-58
2022/01/07 02:16:30;;;;;;;4.63;2.37;;;;;;;-3.95;100.00;99258.72;4956681;28;20551;-57
2022/01/07 02:18:56;;;;;;;6.87;3.80;;;;;;;-3.89;100.00;99271.53;4954669;28;20522;-57
2022/01/07 02:21:22;;;;;;;7.57;2.90;;;;;;;-3.96;100.00;99274.53;4954171;28;20043;-57
2022/01/07 02:23:47;;;;;;;8.30;3.60;;;;;;;-3.97;100.00;99277.81;4939368;28;20122;-58
2022/01/07 02:26:13;;;;;;;6.23;2.67;;;;;;;-4.06;100.00;99272.34;4952409;28;20406;-58
2022/01/07 02:28:40;;;;;;;2.63;1.97;;;;;;;-4.04;100.00;99273.31;4954882;28;20043;-58
2022/01/07 02:31:06;;;;;;;3.77;2.20;;;;;;;-4.03;100.00;99282.50;4952328;28;20081;-58
2022/01/07 02:33:31;;;;;;;3.57;1.90;;;;;;;-4.09;100.00;99287.22;4950798;28;20035;-57
2022/01/07 02:35:57;;;;;;;4.37;1.70;;;;;;;-4.14;100.00;99278.63;4952292;28;20041;-55
2022/01/07 02:38:23;;;;;;;2.93;1.90;;;;;;;-4.16;100.00;99276.03;4953787;28;20553;-55
2022/01/07 02:40:49;;;;;;;2.77;2.30;;;;;;;-4.03;100.00;99277.50;4954558;28;20034;-56
2022/01/07 02:43:14;;;;;;;3.20;1.83;;;;;;;-4.06;100.00;99272.34;4951385;28;20492;-56
2022/01/07 02:45:40;;;;;;;4.70;2.13;;;;;;;-4.15;100.00;99269.41;4952229;28;20094;-56
2022/01/07 02:48:06;;;;;;;5.53;1.70;;;;;;;-4.20;100.00;99275.84;4954181;28;20027;-57
2022/01/07 02:50:37;;;;;;;2.50;2.17;;;;;;;-4.26;100.00;99273.03;4951323;28;20669;-57
2022/01/07 02:53:07;;;;;;;5.77;1.80;;;;;;;-4.30;100.00;99272.03;4951737;28;20133;-56
2022/01/07 02:55:33;;;;;;;1.93;1.70;;;;;;;-4.31;100.00;99266.94;4956215;28;20687;-57
2022/01/07 02:57:58;;;;;;;4.30;2.20;;;;;;;-4.28;100.00;99259.56;4956094;28;20041;-57
2022/01/07 03:00:26;;;;;;;4.63;2.17;;;;;;;-4.12;100.00;99267.06;4951041;28;20039;-56
2022/01/07 03:02:52;;;;;;;3.80;2.23;;;;;;;-4.23;100.00;99260.66;4950502;28;20081;-57
2022/01/07 03:05:18;;;;;;;3.83;2.00;;;;;;;-4.29;100.00;99253.72;4950038;28;20035;-57
2022/01/07 03:07:48;;;;;;;4.97;2.27;;;;;;;-4.33;100.00;99251.84;4952812;28;20382;-55
2022/01/07 03:10:17;;;;;;;3.70;2.27;;;;;;;-4.32;100.00;99251.06;4947180;28;20151;-57
2022/01/07 03:12:43;;;;;;;9.77;2.67;;;;;;;-4.14;100.00;99253.59;4949665;28;20038;-58
2022/01/07 03:15:11;;;;;;;6.40;2.17;;;;;;;-4.09;100.00;99251.31;4952069;28;20051;-58
2022/01/07 03:17:40;;;;;;;3.30;1.90;;;;;;;-4.17;100.00;99243.44;4952085;28;20039;-58
2022/01/07 03:20:12;;;;;;;4.73;1.97;;;;;;;-4.13;100.00;99236.94;4949609;28;20533;-57
2022/01/07 03:22:38;;;;;;;2.93;2.10;;;;;;;-4.16;100.00;99232.66;4950590;28;20035;-55
2022/01/07 03:25:06;;;;;;;3.53;2.30;;;;;;;-4.25;100.00;99244.72;4953369;28;20448;-56
2022/01/07 03:27:34;;;;;;;2.97;1.93;;;;;;;-4.34;100.00;99244.28;4950211;28;20526;-57
2022/01/07 03:30:00;;;;;;;6.43;2.17;;;;;;;-4.40;100.00;99239.81;4950437;28;20023;-54
2022/01/07 03:32:26;;;;;;;2.63;1.80;;;;;;;-4.44;100.00;99237.09;4952067;28;20035;-56
2022/01/07 03:34:52;;;;;;;3.80;2.00;;;;;;;-4.45;100.00;99237.88;4952484;28;20125;-53
2022/01/07 03:37:18;;;;;;;4.17;2.13;;;;;;;-4.47;100.00;99231.94;4950337;28;20035;-56
2022/01/07 03:39:44;;;;;;;4.83;2.10;;;;;;;-4.51;100.00;99225.06;4948960;28;20478;-57
2022/01/07 03:42:10;;;;;;;7.17;2.40;;;;;;;-4.61;100.00;99217.09;4951415;28;20054;-58
2022/01/07 03:44:35;;;;;;;5.57;2.37;;;;;;;-4.57;100.00;99232.25;4950119;28;20142;-58
2022/01/07 03:47:01;;;;;;;5.20;2.43;;;;;;;-4.64;100.00;99223.59;4948538;28;20050;-57
2022/01/07 03:49:26;;;;;;;5.97;2.73;;;;;;;-4.61;100.00;99231.25;4948530;28;20089;-56
2022/01/07 03:51:52;;;;;;;5.83;2.83;;;;;;;-4.55;100.00;99229.06;4951372;28;20493;-55
2022/01/07 03:54:17;;;;;;;5.67;2.70;;;;;;;-4.45;100.00;99235.34;4949451;28;20023;-56
2022/01/07 03:56:43;;;;;;;5.23;2.80;;;;;;;-4.47;100.00;99234.44;4949354;28;20023;-55
2022/01/07 03:59:08;;;;;;;7.27;3.73;;;;;;;-4.51;100.00;99233.44;4949140;28;20051;-57
2022/01/07 04:01:33;;;;;;;10.47;5.17;;;;;;;-4.56;100.00;99226.47;4950573;28;20035;-56
2022/01/07 04:03:59;;;;;;;7.77;4.07;;;;;;;-4.68;100.00;99224.25;4950325;28;20069;-57
2022/01/07 04:06:25;;;;;;;8.97;2.67;;;;;;;-4.70;100.00;99233.28;4946148;28;20077;-57
2022/01/07 04:08:51;;;;;;;5.93;2.37;;;;;;;-4.78;100.00;99230.41;4948822;28;20074;-54
2022/01/07 04:11:16;;;;;;;4.47;2.60;;;;;;;-4.69;100.00;99225.00;4952470;28;20428;-57
2022/01/07 04:13:44;;;;;;;4.77;2.07;;;;;;;-4.69;100.00;99220.00;4949449;28;20043;-57
2022/01/07 04:16:10;;;;;;;5.33;2.60;;;;;;;-4.75;100.00;99215.56;4950148;28;20592;-56
2022/01/07 04:18:37;;;;;;;5.00;2.83;;;;;;;-4.83;100.00;99219.31;4952492;28;20344;-56
2022/01/07 04:21:03;;;;;;;4.73;2.27;;;;;;;-4.95;100.00;99227.81;4955776;28;20035;-57
2022/01/07 04:23:28;;;;;;;3.80;2.33;;;;;;;-4.99;100.00;99233.47;4954455;28;20031;-57
2022/01/07 04:25:55;;;;;;;3.67;2.20;;;;;;;-5.05;100.00;99234.03;4952731;28;20401;-54
2022/01/07 04:28:21;;;;;;;6.17;2.53;;;;;;;-5.07;100.00;99240.56;4952444;28;20067;-55
2022/01/07 04:30:47;;;;;;;3.30;2.30;;;;;;;-5.12;100.00;99242.81;4957844;28;20046;-56
2022/01/07 04:33:15;;;;;;;2.90;2.17;;;;;;;-5.17;100.00;99238.34;4956480;28;20113;-57
2022/01/07 04:35:42;;;;;;;3.93;2.10;;;;;;;-5.17;100.00;99233.34;4951932;28;20728;-56
2022/01/07 04:38:09;;;;;;;5.97;2.33;;;;;;;-5.22;100.00;99235.63;4954338;28;20037;-57
2022/01/07 04:40:35;;;;;;;3.67;2.03;;;;;;;-5.22;100.00;99230.63;4957098;28;20023;-57
2022/01/07 04:43:03;;;;;;;4.57;2.43;;;;;;;-5.30;100.00;99216.88;4954952;28;20496;-57
2022/01/07 04:45:28;;;;;;;2.20;1.63;;;;;;;-5.09;100.00;99224.63;4951162;28;20476;-57
2022/01/07 04:47:54;;;;;;;2.77;1.80;;;;;;;-5.13;100.00;99215.25;4954722;28;20050;-56
2022/01/07 04:50:21;;;;;;;4.17;2.07;;;;;;;-5.09;100.00;99225.47;4940689;28;20081;-56
2022/01/07 04:52:47;;;;;;;3.90;2.37;;;;;;;-4.97;100.00;99220.28;4952901;28;20098;-53
2022/01/07 04:55:15;;;;;;;9.20;3.57;;;;;;;-4.84;100.00;99221.75;4953048;28;20045;-57
2022/01/07 04:57:42;;;;;;;4.73;2.97;;;;;;;-4.85;100.00;99220.03;4954924;28;20018;-57
2022/01/07 05:00:08;;;;;;;5.67;3.47;;;;;;;-4.88;100.00;99220.72;4954394;28;20042;-57
2022/01/07 05:02:34;;;;;;;20.53;8.93;;;;;;;-5.02;100.00;99216.69;4952819;28;20113;-54
2022/01/07 05:04:59;;;;;;;28.40;10.00;;;;;;;-5.04;100.00;99212.34;4952383;28;20537;-58
2022/01/07 05:07:26;;;;;;;35.13;12.10;;;;;;;-5.12;100.00;99209.47;4953200;28;20679;-56
2022/01/07 05:09:51;;;;;;;23.67;9.80;;;;;;;-5.15;100.00;99202.69;4940170;28;20268;-56
2022/01/07 05:12:17;;;;;;;17.80;7.97;;;;;;;-5.22;100.00;99189.81;4952695;28;20023;-55
2022/01/07 05:14:42;;;;;;;14.93;6.50;;;;;;;-5.23;100.00;99188.94;4951033;28;20049;-57
2022/01/07 05:17:08;;;;;;;8.27;4.47;;;;;;;-5.22;100.00;99192.31;4954795;28;20039;-55
2022/01/07 05:19:33;;;;;;;9.17;4.33;;;;;;;-5.27;100.00;99186.22;4954911;28;20041;-57
2022/01/07 05:21:59;;;;;;;7.43;3.20;;;;;;;-5.27;100.00;99188.72;4952600;28;20105;-56
2022/01/07 05:24:25;;;;;;;4.97;2.27;;;;;;;-5.36;100.00;99185.72;4951955;28;20045;-57
2022/01/07 05:26:50;;;;;;;3.63;1.83;;;;;;;-5.31;100.00;99201.81;4953034;28;20027;-56
2022/01/07 05:29:15;;;;;;;5.17;2.07;;;;;;;-5.40;100.00;99203.84;4954715;28;20038;-56
2022/01/07 05:31:41;;;;;;;3.47;1.80;;;;;;;-5.44;100.00;99207.81;4951961;28;20074;-57
2022/01/07 05:34:06;;;;;;;3.53;2.23;;;;;;;-5.44;100.00;99209.44;4950078;28;20541;-56
2022/01/07 05:36:32;;;;;;;8.27;2.50;;;;;;;-5.52;100.00;99209.88;4953780;28;20026;-57
2022/01/07 05:38:57;;;;;;;8.17;3.53;;;;;;;-5.49;100.00;99205.84;4954398;28;20094;-56
2022/01/07 05:41:23;;;;;;;6.43;3.43;;;;;;;-5.61;100.00;99203.56;4952056;28;20105;-56
2022/01/07 05:43:49;;;;;;;5.93;3.20;;;;;;;-5.62;100.00;99209.34;4950982;28;20125;-57
2022/01/07 05:46:15;;;;;;;9.47;3.77;;;;;;;-5.68;100.00;99206.50;4956032;28;20599;-55
2022/01/07 05:48:45;;;;;;;9.10;4.83;;;;;;;-5.69;100.00;99217.28;4956221;28;20067;-57
2022/01/07 05:51:11;;;;;;;4.20;2.70;;;;;;;-5.72;100.00;99220.47;4952908;28;20434;-55
2022/01/07 05:53:37;;;;;;;6.03;2.97;;;;;;;-5.71;100.00;99221.31;4951640;28;20125;-58
2022/01/07 05:56:04;;;;;;;8.17;3.37;;;;;;;-5.75;100.00;99217.81;4954846;28;20334;-58
2022/01/07 05:58:29;;;;;;;10.03;2.70;;;;;;;-5.61;100.00;99218.56;4953588;28;20102;-54
2022/01/07 06:00:55;;;;;;;3.40;2.30;;;;;;;-5.64;100.00;99221.72;4949729;28;20030;-57
2022/01/07 06:03:20;;;;;;;2.87;2.40;;;;;;;-5.69;100.00;99218.16;4934348;28;20043;-58
2022/01/07 06:05:46;;;;;;;3.27;2.10;;;;;;;-5.68;100.00;99219.84;4954053;28;20352;-58
2022/01/07 06:08:11;;;;;;;4.63;2.23;;;;;;;-5.61;100.00;99221.91;4953589;28;20062;-56
2022/01/07 06:10:36;;;;;;;4.37;2.50;;;;;;;-5.58;100.00;99224.56;4950794;28;20050;-56
2022/01/07 06:13:02;;;;;;;4.70;2.60;;;;;;;-5.61;100.00;99224.41;4951400;28;20145;-58
2022/01/07 06:15:27;;;;;;;4.63;2.87;;;;;;;-5.68;100.00;99226.47;4954434;28;20165;-55
2022/01/07 06:17:53;;;;;;;4.03;2.00;;;;;;;-5.72;100.00;99215.47;4951180;28;20500;-56
2022/01/07 06:20:19;;;;;;;5.00;2.43;;;;;;;-5.75;100.00;99216.94;4949932;28;20512;-56
2022/01/07 06:22:45;;;;;;;6.67;2.83;;;;;;;-5.67;100.00;99215.72;4952877;28;20521;-57
2022/01/07 06:25:10;;;;;;;5.23;2.47;;;;;;;-5.72;100.00;99220.47;4953566;28;20035;-57
2022/01/07 06:27:36;;;;;;;6.60;2.93;;;;;;;-5.78;100.00;99232.63;4951550;28;20058;-54
2022/01/07 06:30:02;;;;;;;6.93;3.23;;;;;;;-5.80;100.00;99236.66;4950659;28;20501;-57
2022/01/07 06:32:28;;;;;;;8.77;4.50;;;;;;;-5.83;100.00;99231.50;4953386;28;20594;-55
2022/01/07 06:34:53;;;;;;;9.97;4.63;;;;;;;-5.91;100.00;99216.94;4953230;28;20405;-56
2022/01/07 06:37:20;;;;;;;7.07;3.67;;;;;;;-5.91;100.00;99221.91;4951678;28;20023;-57
2022/01/07 06:39:45;;;;;;;18.53;8.13;;;;;;;-5.86;100.00;99228.03;4947662;28;20089;-54
2022/01/07 06:42:11;;;;;;;15.60;7.77;;;;;;;-5.92;100.00;99226.03;4953735;28;20031;-56
2022/01/07 06:44:36;;;;;;;10.17;4.73;;;;;;;-5.88;100.00;99225.44;4956759;28;20481;-57
2022/01/07 06:47:04;;;;;;;10.67;4.83;;;;;;;-5.93;100.00;99224.31;4951261;28;20461;-56
2022/01/07 06:49:29;;;;;;;6.20;3.83;;;;;;;-5.91;100.00;99227.78;4950709;28;20035;-58
2022/01/07 06:51:55;;;;;;;6.43;3.40;;;;;;;-5.89;100.00;99226.19;4952095;28;20027;-58
2022/01/07 06:54:20;;;;;;;6.00;3.27;;;;;;;-5.94;100.00;99215.09;4951781;28;20625;-58
2022/01/07 06:56:46;;;;;;;5.37;3.27;;;;;;;-5.92;100.00;99223.56;4950722;28;20042;-57
2022/01/07 06:59:13;;;;;;;8.13;4.27;;;;;;;-5.95;100.00;99228.38;4951421;28;20031;-57
2022/01/07 07:01:45;;;;;;;9.00;3.50;;;;;;;-5.84;100.00;99227.28;4950558;28;20031;-59
2022/01/07 07:04:10;;;;;;;7.90;3.60;;;;;;;-5.88;100.00;99222.94;4954930;28;20041;-57
2022/01/07 07:06:35;;;;;;;5.50;3.07;;;;;;;-5.91;100.00;99221.91;4950157;28;20118;-58
2022/01/07 07:09:03;;;;;;;5.43;3.00;;;;;;;-5.88;100.00;99235.41;4953168;28;20256;-58
2022/01/07 07:11:28;;;;;;;5.53;3.03;;;;;;;-5.79;100.00;99240.03;4952558;28;20042;-55
2022/01/07 07:13:53;;;;;;;5.70;3.00;;;;;;;-5.71;100.00;99232.16;4952721;28;20548;-58
2022/01/07 07:16:19;;;;;;;4.23;3.27;;;;;;;-5.60;100.00;99237.75;4951595;28;20341;-55
2022/01/07 07:18:45;;;;;;;3.40;2.67;;;;;;;-5.61;100.00;99239.38;4950714;28;20034;-58
2022/01/07 07:21:10;;;;;;;3.93;2.57;;;;;;;-5.54;100.00;99240.56;4951600;28;20062;-56
2022/01/07 07:23:35;;;;;;;13.20;5.37;;;;;;;-5.50;100.00;99236.59;4955721;28;20083;-55
2022/01/07 07:26:01;;;;;;;8.77;4.10;;;;;;;-5.41;100.00;99237.94;4955473;28;20027;-58
2022/01/07 07:28:27;;;;;;;5.43;3.27;;;;;;;-5.33;100.00;99234.22;4952023;28;20034;-56
2022/01/07 07:30:56;;;;;;;6.67;3.07;;;;;;;-5.29;100.00;99226.09;4952769;28;20073;-57
2022/01/07 07:38:35;;;;;;;3.47;2.77;;;;;;;-5.02;100.00;99228.31;4950151;28;20118;-56
2022/01/07 07:41:01;;;;;;;6.50;3.97;;;;;;;-4.90;100.00;99229.78;4953395;28;20389;-58
2022/01/07 07:43:26;;;;;;;9.83;5.00;;;;;;;-4.78;100.00;99225.41;4953685;28;20034;-58
2022/01/07 07:45:52;;;;;;;10.83;5.50;;;;;;;-4.68;100.00;99221.72;4950128;28;20107;-58
2022/01/07 07:48:17;;;;;;;15.33;7.03;;;;;;;-4.59;100.00;99216.34;4949358;28;20035;-57
2022/01/07 07:50:43;;;;;;;9.17;4.90;;;;;;;-4.45;100.00;99221.22;4950469;28;20034;-58
2022/01/07 07:53:08;;;;;;;9.80;5.27;;;;;;;-4.41;100.00;99207.25;4951433;28;20477;-57
2022/01/07 07:55:33;;;;;;;9.43;5.37;;;;;;;-4.20;100.00;99214.09;4952656;28;20077;-55
2022/01/07 07:57:59;;;;;;;11.27;5.87;;;;;;;-4.09;100.00;99206.25;4949403;28;20606;-55
2022/01/07 08:00:24;;;;;;;12.97;6.73;;;;;;;-3.97;100.00;99212.72;4947681;28;20045;-58
2022/01/07 08:02:50;;;;;;;12.63;5.97;;;;;;;-3.91;100.00;99205.50;4953706;28;20097;-57
2022/01/07 08:05:15;;;;;;;12.77;6.70;;;;;;;-3.68;100.00;99206.53;4950786;28;20031;-57
2022/01/07 08:07:41;;;;;;;16.60;7.83;;;;;;;-3.47;100.00;99204.16;4951089;28;20106;-58
2022/01/07 08:10:07;;;;;;;12.50;6.10;;;;;;;-3.29;100.00;99204.97;4950696;28;20533;-57
2022/01/07 08:18:00;;;;;;;20.33;9.23;;;;;;;-3.01;100.00;99200.38;4949217;28;20270;-58
2022/01/07 08:20:26;;;;;;;13.50;6.30;;;;;;;-2.98;100.00;99193.00;4951029;28;20042;-58
2022/01/07 08:22:52;;;;;;;12.17;5.90;;;;;;;-2.74;100.00;99192.31;4952216;28;20047;-57
2022/01/07 08:25:17;;;;;;;13.20;6.03;;;;;;;-2.62;100.00;99195.31;4947379;28;20031;-57
2022/01/07 08:27:43;;;;;;;15.73;6.57;;;;;;;-2.52;100.00;99175.72;4950056;28;20035;-57
2022/01/07 08:30:16;;;;;;;19.70;8.20;;;;;;;-2.39;100.00;99184.59;4951148;28;20093;-58
2022/01/07 08:35:38;;;;;;;9.70;6.43;;;;;;;-2.16;100.00;99170.44;4899921;29;20267;-56
2022/01/07 08:38:04;;;;;;;15.17;8.20;;;;;;;-1.99;100.00;99167.78;4901801;29;20036;-58
2022/01/07 08:40:30;;;;;;;16.47;8.00;;;;;;;-1.85;100.00;99174.22;4903126;29;20051;-57
2022/01/07 08:42:56;;;;;;;12.90;6.43;;;;;;;-1.76;100.00;99166.16;4900419;29;20454;-55
2022/01/07 08:45:23;;;;;;;11.47;5.87;;;;;;;-1.69;100.00;99153.03;4898995;29;20040;-54
2022/01/07 08:47:48;;;;;;;7.80;4.57;;;;;;;-1.57;100.00;99158.50;4903230;29;20376;-58
2022/01/07 08:50:14;;;;;;;7.87;4.23;;;;;;;-1.60;100.00;99163.41;4902706;29;20095;-57
2022/01/07 08:52:39;;;;;;;5.83;3.80;;;;;;;-1.28;100.00;99166.25;4896001;29;20192;-58
2022/01/07 08:55:05;;;;;;;7.60;3.80;;;;;;;-1.15;100.00;99160.88;4896625;29;20126;-57
2022/01/07 08:57:30;;;;;;;5.37;3.63;;;;;;;-1.10;100.00;99157.69;4901212;29;20083;-54
2022/01/07 08:59:56;;;;;;;6.27;3.70;;;;;;;-0.88;100.00;99154.28;4902272;29;20039;-57
2022/01/07 09:02:21;;;;;;;7.23;3.33;;;;;;;-0.75;100.00;99145.47;4901167;29;20522;-58
2022/01/07 09:04:46;;;;;;;5.33;2.13;;;;;;;-0.73;100.00;99144.75;4902049;29;20130;-56
2022/01/07 09:07:12;;;;;;;5.57;2.80;;;;;;;-0.40;100.00;99147.50;4904537;29;20502;-56
2022/01/07 09:09:38;;;;;;;9.30;4.47;;;;;;;-0.24;100.00;99146.31;4904866;29;20035;-59
2022/01/07 09:12:04;;;;;;;8.40;3.97;;;;;;;-0.20;100.00;99143.94;4926546;28;20054;-57
2022/01/07 09:14:30;;;;;;;3.67;2.70;;;;;;;-0.23;100.00;99148.91;4950702;28;20035;-57
2022/01/07 09:16:55;;;;;;;13.73;3.40;;;;;;;0.02;100.00;99135.41;4957311;28;20089;-59
2022/01/07 09:19:21;;;;;;;7.07;3.40;;;;;;;0.18;98.37;99136.69;4955944;28;20023;-58
2022/01/07 09:21:46;;;;;;;5.03;2.77;;;;;;;0.34;96.95;99136.38;4951596;28;20113;-57
2022/01/07 09:24:11;;;;;;;5.70;3.37;;;;;;;0.49;96.85;99129.25;4951183;28;20030;-55
2022/01/07 09:26:37;;;;;;;4.03;2.63;;;;;;;1.80;100.00;99123.41;4953610;28;20485;-58
2022/01/07 09:29:02;;;;;;;5.13;2.47;;;;;;;1.88;100.00;99110.94;4955230;28;20035;-56
2022/01/07 09:31:28;;;;;;;3.17;2.33;;;;;;;2.75;100.00;99107.78;4953210;28;20039;-54
2022/01/07 09:33:54;;;;;;;2.60;2.07;;;;;;;3.02;95.18;99102.38;4953616;28;20107;-57
2022/01/07 09:36:19;;;;;;;6.13;2.23;;;;;;;2.47;84.03;99092.88;4949420;28;20387;-57
2022/01/07 09:38:45;;;;;;;5.00;2.50;;;;;;;2.85;85.21;99092.75;4951330;28;20031;-56
2022/01/07 09:41:10;;;;;;;4.17;2.20;;;;;;;3.09;84.70;99089.03;4954540;28;20082;-56
2022/01/07 09:43:35;;;;;;;5.43;2.87;;;;;;;4.11;88.63;99083.91;4955304;28;20585;-56
2022/01/07 09:46:01;;;;;;;3.93;3.13;;;;;;;3.43;74.14;99072.72;4953277;28;20032;-56
2022/01/07 09:48:27;;;;;;;5.80;3.30;;;;;;;3.47;79.26;99061.78;4953670;28;20050;-56
2022/01/07 09:50:52;;;;;;;4.57;3.00;;;;;;;3.96;80.32;99057.44;4954898;28;20034;-54
2022/01/07 09:53:18;;;;;;;4.63;3.10;;;;;;;3.86;73.95;99059.00;4955671;28;20103;-57
2022/01/07 09:55:44;;;;;;;9.63;2.73;;;;;;;4.02;70.72;99052.47;4954465;28;20197;-57
2022/01/07 09:58:12;;;;;;;3.67;2.60;;;;;;;3.68;65.79;99046.91;4952208;28;20222;-54
2022/01/07 10:00:43;;;;;;;4.90;3.10;;;;;;;2.66;65.96;99046.88;4953769;28;20038;-58
2022/01/07 10:03:14;;;;;;;7.53;4.43;;;;;;;2.40;69.82;99063.22;4955580;28;20628;-58
2022/01/07 10:05:45;;;;;;;6.50;3.67;;;;;;;2.22;73.11;99052.72;4953600;28;20047;-57
2022/01/07 10:08:19;;;;;;;5.83;2.93;;;;;;;1.98;77.44;99049.69;4950984;28;20049;-56
2022/01/07 10:10:45;;;;;;;3.40;2.95;;;;;;;2.18;77.94;99045.88;4952989;28;20041;-57
2022/01/07 10:13:11;;;;;;;6.10;3.53;;;;;;;1.87;81.31;99036.78;4950112;28;20117;-59
2022/01/07 10:15:39;;;;;;;4.00;3.10;;;;;;;2.21;79.77;99036.69;4950271;28;20099;-58
2022/01/07 10:18:15;;;;;;;3.93;3.47;;;;;;;2.43;77.77;99027.84;4954261;28;20675;-58
2022/01/07 10:20:45;;;;;;;4.83;3.13;;;;;;;2.34;78.74;99030.19;4954435;28;20027;-56
2022/01/07 10:23:23;;;;;;;5.77;2.97;;;;;;;2.36;81.73;99020.13;4955216;28;20125;-58
2022/01/07 10:25:53;;;;;;;4.23;2.87;;;;;;;2.70;79.73;99023.31;4950976;28;20317;-58
2022/01/07 10:28:21;;;;;;;5.20;3.13;;;;;;;2.65;79.21;99024.06;4955859;28;20069;-58
2022/01/07 10:31:00;;;;;;;4.10;3.33;;;;;;;2.61;82.29;99014.69;4954953;28;20047;-57
2022/01/07 10:33:27;;;;;;;5.60;3.10;;;;;;;2.57;83.21;99006.19;4952511;28;20160;-59
2022/01/07 10:36:06;;;;;;;6.07;3.03;;;;;;;2.58;85.14;99007.91;4953261;28;20472;-57
2022/01/07 10:38:33;;;;;;;9.37;5.77;;;;;;;2.61;85.71;98997.84;4954626;28;20037;-58
2022/01/07 10:41:01;;;;;;;5.23;3.33;;;;;;;2.61;84.48;98994.44;4952456;28;20871;-56
2022/01/07 10:43:35;;;;;;;10.97;3.50;;;;;;;2.31;87.19;98989.66;4951264;28;20031;-58
2022/01/07 10:46:14;;;;;;;5.87;3.23;;;;;;;2.32;85.26;98986.31;4952104;28;20041;-58
2022/01/07 10:48:42;;;;;;;4.47;3.10;;;;;;;2.46;85.85;98986.59;4955171;28;20066;-58
2022/01/07 10:51:14;;;;;;;5.90;3.33;;;;;;;2.38;85.43;98978.81;4954406;28;20030;-56
2022/01/07 10:53:40;;;;;;;4.17;3.17;;;;;;;2.44;84.49;98975.56;4948557;28;20043;-58
2022/01/07 10:56:14;;;;;;;5.77;2.70;;;;;;;2.40;82.60;98961.16;4954303;28;20045;-58
2022/01/07 10:58:42;;;;;;;5.33;2.77;;;;;;;2.83;82.60;98968.69;4954598;28;20035;-57
2022/01/07 11:01:20;;;;;;;3.83;2.60;;;;;;;3.25;79.39;98966.00;4950065;28;20549;-59
2022/01/07 11:03:47;;;;;;;5.87;2.53;;;;;;;3.76;73.00;98953.22;4948222;28;20030;-60
2022/01/07 11:06:13;;;;;;;2.90;2.00;;;;;;;3.58;70.95;98948.75;4952420;28;20379;-59
2022/01/07 11:08:40;;;;;;;4.00;1.83;;;;;;;3.77;68.49;98942.25;4953518;28;20034;-59
2022/01/07 11:11:05;;;;;;;2.77;2.30;;;;;;;3.73;67.42;98930.34;4956072;28;20038;-59
2022/01/07 11:13:34;;;;;;;5.70;2.60;;;;;;;3.39;68.03;98938.34;4949976;28;20031;-59
2022/01/07 11:16:00;;;;;;;4.00;2.23;;;;;;;3.48;67.06;98908.06;4954232;28;20133;-59
2022/01/07 11:18:25;;;;;;;3.43;2.30;;;;;;;3.55;67.85;98917.44;4953766;28;20133;-59
2022/01/07 11:20:51;;;;;;;2.67;2.13;;;;;;;3.63;68.32;98915.84;4949533;28;20381;-59
2022/01/07 11:23:16;;;;;;;9.10;2.03;;;;;;;3.42;67.53;98913.88;4953520;28;20027;-60
2022/01/07 11:25:42;;;;;;;3.80;2.27;;;;;;;3.50;65.77;98903.84;4957238;28;20463;-58
2022/01/07 11:28:16;;;;;;;4.80;1.80;;;;;;;3.45;67.03;98895.31;4953654;28;20019;-59
2022/01/07 11:30:46;;;;;;;4.13;1.87;;;;;;;3.40;67.56;98897.78;4949359;28;20047;-58
2022/01/07 11:33:22;;;;;;;4.47;1.70;;;;;;;3.46;67.78;98895.34;4955373;28;20262;-60
2022/01/07 11:35:48;;;;;;;3.37;1.87;;;;;;;3.64;66.81;98889.69;4955694;28;20023;-59