Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:01:53;;;;;;;;;;;19.50;58.90;;;;;;5074012;28;19924;-61
2023/12/16 00:04:19;;;;;;;;;;;19.50;58.80;;;;;;5055383;28;19925;-61
2023/12/16 00:06:44;;;;;;;;;;;19.50;58.80;;;;;;5070747;28;19932;-61
2023/12/16 00:09:10;;;;;;;;;;;19.50;58.80;;;;;;5035809;28;19925;-61
2023/12/16 00:11:36;;;;;;;;;;;19.40;58.80;;;;;;5046221;28;19969;-61
2023/12/16 00:14:02;;;;;;;;;;;19.40;58.80;;;;;;5073487;28;19974;-61
2023/12/16 00:16:27;;;;;;;;;;;19.40;58.70;;;;;;5074191;28;19993;-61
2023/12/16 00:18:53;;;;;;;;;;;19.40;58.70;;;;;;5054842;28;19925;-61
2023/12/16 00:21:18;;;;;;;;;;;19.40;58.70;;;;;;5056080;28;19977;-61
2023/12/16 00:23:44;;;;;;;;;;;19.40;58.70;;;;;;5074104;28;20011;-61
2023/12/16 00:26:09;;;;;;;;;;;19.40;58.70;;;;;;5054774;28;19924;-61
2023/12/16 00:28:35;;;;;;;;;;;19.40;58.60;;;;;;5055689;28;19931;-61
2023/12/16 00:31:00;;;;;;;;;;;19.40;58.70;;;;;;5073410;28;19920;-61
2023/12/16 00:33:26;;;;;;;;;;;19.40;58.60;;;;;;5072800;28;20436;-61
2023/12/16 00:35:51;;;;;;;;;;;19.30;58.50;;;;;;5036923;28;20023;-60
2023/12/16 00:38:17;;;;;;;;;;;19.30;58.50;;;;;;5068981;28;19924;-60
2023/12/16 00:40:42;;;;;;;;;;;19.30;58.50;;;;;;5057239;28;19924;-61
2023/12/16 00:43:08;;;;;;;;;;;19.30;58.50;;;;;;5034950;28;19979;-61
2023/12/16 00:45:33;;;;;;;;;;;19.30;58.50;;;;;;5048519;28;20380;-61
2023/12/16 00:47:59;;;;;;;;;;;19.30;58.50;;;;;;5074665;28;20003;-61
2023/12/16 00:50:24;;;;;;;;;;;19.30;58.50;;;;;;5091797;28;20268;-61
2023/12/16 00:52:50;;;;;;;;;;;19.30;58.50;;;;;;5067138;28;20374;-61
2023/12/16 00:55:15;;;;;;;;;;;19.30;58.40;;;;;;5035110;28;19978;-61
2023/12/16 00:57:41;;;;;;;;;;;19.30;58.40;;;;;;5035186;28;19925;-62
2023/12/16 01:00:06;;;;;;;;;;;19.30;58.40;;;;;;5034127;28;20031;-61
2023/12/16 01:02:32;;;;;;;;;;;19.30;58.40;;;;;;5035223;28;19925;-62
2023/12/16 01:04:57;;;;;;;;;;;19.20;58.30;;;;;;5034743;28;19928;-62
2023/12/16 01:07:23;;;;;;;;;;;19.20;58.30;;;;;;5034677;28;20043;-62
2023/12/16 01:09:51;;;;;;;;;;;19.20;58.30;;;;;;5052972;28;20288;-62
2023/12/16 01:12:17;;;;;;;;;;;19.20;58.30;;;;;;5035056;28;19932;-62
2023/12/16 01:14:43;;;;;;;;;;;19.20;58.30;;;;;;5067715;28;20287;-62
2023/12/16 01:17:08;;;;;;;;;;;19.20;58.30;;;;;;5053894;28;19931;-62
2023/12/16 01:19:33;;;;;;;;;;;19.20;58.30;;;;;;5048434;28;19929;-62
2023/12/16 01:21:59;;;;;;;;;;;19.20;58.20;;;;;;5034076;28;20058;-62
2023/12/16 01:24:25;;;;;;;;;;;19.20;58.30;;;;;;5035391;28;20377;-62
2023/12/16 01:26:50;;;;;;;;;;;19.10;58.20;;;;;;5052645;28;19972;-62
2023/12/16 01:29:15;;;;;;;;;;;19.10;58.20;;;;;;5055326;28;19967;-62
2023/12/16 01:31:41;;;;;;;;;;;19.20;58.20;;;;;;5054690;28;20351;-62
2023/12/16 01:34:06;;;;;;;;;;;19.10;58.20;;;;;;5052837;28;19975;-62
2023/12/16 01:36:32;;;;;;;;;;;19.10;58.10;;;;;;5051969;28;19951;-62
2023/12/16 01:38:57;;;;;;;;;;;19.10;58.10;;;;;;5034378;28;20008;-62
2023/12/16 01:41:23;;;;;;;;;;;19.10;58.10;;;;;;5034790;28;20016;-62
2023/12/16 01:43:49;;;;;;;;;;;19.10;58.10;;;;;;5034036;28;19925;-62
2023/12/16 01:46:14;;;;;;;;;;;19.10;58.10;;;;;;5052796;28;19972;-62
2023/12/16 01:48:40;;;;;;;;;;;19.10;58.10;;;;;;5055100;28;20335;-62
2023/12/16 01:51:06;;;;;;;;;;;19.10;58.00;;;;;;5021593;28;19924;-62
2023/12/16 01:53:31;;;;;;;;;;;19.10;58.10;;;;;;5041413;28;20261;-61
2023/12/16 01:55:57;;;;;;;;;;;19.10;58.00;;;;;;5058741;28;19934;-62
2023/12/16 01:58:22;;;;;;;;;;;19.10;58.00;;;;;;5041183;28;19925;-62
2023/12/16 02:00:48;;;;;;;;;;;19.00;58.00;;;;;;5042282;28;19928;-62
2023/12/16 02:03:14;;;;;;;;;;;19.00;58.00;;;;;;5057785;28;20011;-62
2023/12/16 02:05:39;;;;;;;;;;;19.00;58.00;;;;;;5058868;28;20020;-62
2023/12/16 02:08:05;;;;;;;;;;;19.00;58.00;;;;;;5041887;28;20007;-62
2023/12/16 02:10:30;;;;;;;;;;;19.00;58.00;;;;;;5075653;28;20756;-62
2023/12/16 02:12:56;;;;;;;;;;;19.00;57.90;;;;;;5058021;28;19931;-62
2023/12/16 02:15:21;;;;;;;;;;;19.00;57.90;;;;;;5058727;28;19931;-62
2023/12/16 02:17:47;;;;;;;;;;;19.00;57.90;;;;;;5074630;28;19943;-62
2023/12/16 02:20:12;;;;;;;;;;;19.00;57.90;;;;;;5074612;28;19920;-62
2023/12/16 02:22:38;;;;;;;;;;;19.00;57.90;;;;;;5044627;28;20435;-62
2023/12/16 02:25:04;;;;;;;;;;;19.00;57.90;;;;;;5055323;28;19925;-62
2023/12/16 02:27:29;;;;;;;;;;;19.00;57.90;;;;;;5056335;28;19935;-62
2023/12/16 02:29:55;;;;;;;;;;;19.00;57.90;;;;;;5057421;28;19931;-62
2023/12/16 02:32:21;;;;;;;;;;;19.00;57.90;;;;;;5039816;28;20376;-62
2023/12/16 02:34:48;;;;;;;;;;;19.00;57.90;;;;;;5049623;28;19924;-62
2023/12/16 02:37:13;;;;;;;;;;;18.90;57.80;;;;;;5041286;28;20428;-62
2023/12/16 02:39:39;;;;;;;;;;;18.90;57.80;;;;;;5054578;28;20004;-61
2023/12/16 02:42:04;;;;;;;;;;;18.90;57.80;;;;;;5055096;28;19932;-62
2023/12/16 02:44:30;;;;;;;;;;;18.90;57.80;;;;;;5055563;28;19925;-62
2023/12/16 02:46:55;;;;;;;;;;;18.90;57.80;;;;;;5054516;28;19928;-61
2023/12/16 02:49:21;;;;;;;;;;;18.90;57.80;;;;;;5037853;28;19925;-62
2023/12/16 02:51:46;;;;;;;;;;;18.90;57.80;;;;;;5055321;28;19975;-62
2023/12/16 02:54:12;;;;;;;;;;;18.90;57.80;;;;;;5054599;28;19925;-61
2023/12/16 02:56:37;;;;;;;;;;;18.90;57.80;;;;;;5055331;28;20377;-61
2023/12/16 02:59:03;;;;;;;;;;;18.90;57.80;;;;;;5054425;28;19931;-61
2023/12/16 03:01:28;;;;;;;;;;;18.90;57.70;;;;;;5054377;28;19928;-62
2023/12/16 03:03:54;;;;;;;;;;;18.90;57.70;;;;;;5055184;28;19978;-61
2023/12/16 03:06:19;;;;;;;;;;;18.90;57.80;;;;;;5037093;28;19920;-62
2023/12/16 03:08:45;;;;;;;;;;;18.90;57.70;;;;;;5036656;28;19929;-62
2023/12/16 03:11:10;;;;;;;;;;;18.90;57.70;;;;;;5036990;28;20027;-61
2023/12/16 03:13:36;;;;;;;;;;;18.90;57.70;;;;;;5036628;28;19972;-61
2023/12/16 03:16:01;;;;;;;;;;;18.90;57.70;;;;;;5047885;28;20372;-62
2023/12/16 03:18:27;;;;;;;;;;;18.90;57.70;;;;;;5056933;28;19970;-62
2023/12/16 03:20:52;;;;;;;;;;;18.90;57.70;;;;;;5055460;28;20055;-62
2023/12/16 03:23:18;;;;;;;;;;;18.90;57.70;;;;;;5057074;28;19929;-61
2023/12/16 03:25:43;;;;;;;;;;;18.90;57.70;;;;;;5049161;28;19925;-62
2023/12/16 03:28:09;;;;;;;;;;;18.90;57.70;;;;;;5053926;28;19931;-63
2023/12/16 03:30:35;;;;;;;;;;;18.90;57.70;;;;;;5036970;28;19968;-62
2023/12/16 03:33:00;;;;;;;;;;;18.90;57.70;;;;;;5054927;28;19924;-62
2023/12/16 03:35:26;;;;;;;;;;;19.00;58.40;;;;;;5036506;28;19925;-62
2023/12/16 03:37:51;;;;;;;;;;;19.00;57.70;;;;;;5044561;28;20280;-62
2023/12/16 03:40:17;;;;;;;;;;;18.90;57.70;;;;;;5074740;28;20291;-62
2023/12/16 03:42:42;;;;;;;;;;;19.00;57.70;;;;;;5073704;28;19924;-62
2023/12/16 03:45:08;;;;;;;;;;;19.00;57.70;;;;;;5083259;28;19972;-62
2023/12/16 03:47:34;;;;;;;;;;;19.00;57.70;;;;;;5095047;28;19932;-62
2023/12/16 03:49:59;;;;;;;;;;;19.00;57.70;;;;;;5075827;28;19924;-62
2023/12/16 03:52:25;;;;;;;;;;;19.00;57.70;;;;;;5076823;28;19931;-61
2023/12/16 03:54:50;;;;;;;;;;;19.00;57.70;;;;;;5094777;28;20388;-62
2023/12/16 03:57:16;;;;;;;;;;;19.00;57.70;;;;;;5075452;28;19976;-62
2023/12/16 03:59:41;;;;;;;;;;;19.00;57.60;;;;;;5076649;28;19924;-62
2023/12/16 04:02:07;;;;;;;;;;;19.00;57.60;;;;;;5076043;28;19975;-62
2023/12/16 04:04:33;;;;;;;;;;;19.00;57.70;;;;;;5093695;28;19930;-62
2023/12/16 04:07:00;;;;;;;;;;;19.00;57.60;;;;;;5079721;28;19925;-62
2023/12/16 04:09:29;;;;;;;;;;;19.00;57.60;;;;;;5056271;28;19931;-62
2023/12/16 04:11:54;;;;;;;;;;;19.00;57.60;;;;;;5054626;28;19964;-62
2023/12/16 04:14:20;;;;;;;;;;;19.00;57.60;;;;;;5043735;28;20406;-62
2023/12/16 04:16:46;;;;;;;;;;;19.00;57.60;;;;;;5053774;28;20457;-63
2023/12/16 04:19:11;;;;;;;;;;;19.00;57.60;;;;;;5035521;28;19967;-62
2023/12/16 04:21:37;;;;;;;;;;;19.10;57.60;;;;;;5035998;28;20395;-62
2023/12/16 04:24:03;;;;;;;;;;;19.10;57.60;;;;;;5052935;28;19948;-62
2023/12/16 04:26:28;;;;;;;;;;;19.10;57.50;;;;;;5053567;28;20019;-62
2023/12/16 04:28:53;;;;;;;;;;;19.10;57.50;;;;;;5053489;28;19932;-62
2023/12/16 04:31:19;;;;;;;;;;;19.10;57.50;;;;;;5059894;28;19928;-62
2023/12/16 04:33:45;;;;;;;;;;;19.10;57.50;;;;;;5073843;28;20285;-62
2023/12/16 04:36:14;;;;;;;;;;;19.20;57.50;;;;;;5048954;28;20829;-62
2023/12/16 04:38:40;;;;;;;;;;;19.20;57.50;;;;;;5035042;28;19932;-63
2023/12/16 04:41:05;;;;;;;;;;;19.20;57.50;;;;;;5053293;28;19925;-62
2023/12/16 04:43:31;;;;;;;;;;;19.20;57.40;;;;;;5053677;28;19932;-62
2023/12/16 04:45:56;;;;;;;;;;;19.20;57.40;;;;;;5040612;28;19928;-62
2023/12/16 04:48:22;;;;;;;;;;;19.20;57.80;;;;;;5046731;28;20300;-62
2023/12/16 04:50:47;;;;;;;;;;;19.30;57.50;;;;;;5035473;28;20023;-62
2023/12/16 04:53:13;;;;;;;;;;;19.30;57.40;;;;;;5034771;28;20292;-61
2023/12/16 04:55:38;;;;;;;;;;;19.30;57.40;;;;;;5042416;28;20376;-60
2023/12/16 04:58:04;;;;;;;;;;;19.30;57.40;;;;;;5072734;28;19974;-62
2023/12/16 05:00:29;;;;;;;;;;;19.30;57.40;;;;;;5051993;28;19975;-60
2023/12/16 05:02:55;;;;;;;;;;;19.30;57.40;;;;;;5040325;28;20404;-60
2023/12/16 05:05:20;;;;;;;;;;;19.40;57.40;;;;;;5054717;28;19925;-59
2023/12/16 05:07:46;;;;;;;;;;;19.40;57.40;;;;;;5035631;28;19928;-60
2023/12/16 05:10:11;;;;;;;;;;;19.40;57.40;;;;;;5052746;28;19933;-59
2023/12/16 05:12:38;;;;;;;;;;;19.40;57.30;;;;;;5035564;28;19924;-60
2023/12/16 05:15:04;;;;;;;;;;;19.40;57.30;;;;;;5034390;28;20058;-60
2023/12/16 05:17:29;;;;;;;;;;;19.40;57.30;;;;;;5053158;28;20019;-60
2023/12/16 05:19:54;;;;;;;;;;;19.40;57.30;;;;;;5035184;28;20051;-61
2023/12/16 05:22:20;;;;;;;;;;;19.50;57.40;;;;;;5051831;28;19932;-60
2023/12/16 05:24:48;;;;;;;;;;;19.50;57.30;;;;;;5035506;28;19964;-60
2023/12/16 05:27:13;;;;;;;;;;;19.50;57.30;;;;;;5033070;28;20311;-60
2023/12/16 05:29:39;;;;;;;;;;;19.50;57.30;;;;;;5052726;28;20438;-60
2023/12/16 05:32:04;;;;;;;;;;;19.50;57.30;;;;;;5052546;28;19968;-60
2023/12/16 05:34:30;;;;;;;;;;;19.60;57.30;;;;;;5052443;28;19975;-60
2023/12/16 05:36:55;;;;;;;;;;;19.50;57.20;;;;;;5052458;28;19979;-60
2023/12/16 05:39:21;;;;;;;;;;;19.50;57.20;;;;;;5052781;28;19971;-60
2023/12/16 05:41:46;;;;;;;;;;;19.60;57.20;;;;;;5051870;28;19979;-60
2023/12/16 05:44:12;;;;;;;;;;;19.60;57.20;;;;;;5034795;28;19925;-60
2023/12/16 05:46:38;;;;;;;;;;;19.60;57.20;;;;;;5052923;28;20442;-60
2023/12/16 05:49:04;;;;;;;;;;;19.60;57.20;;;;;;5033849;28;19964;-60
2023/12/16 05:51:29;;;;;;;;;;;19.60;57.20;;;;;;5053003;28;19980;-60
2023/12/16 05:53:54;;;;;;;;;;;19.60;57.20;;;;;;5034638;28;19925;-60
2023/12/16 05:56:20;;;;;;;;;;;19.60;57.10;;;;;;5034380;28;19988;-60
2023/12/16 05:58:45;;;;;;;;;;;19.60;57.10;;;;;;5034773;28;20032;-60
2023/12/16 06:01:11;;;;;;;;;;;19.70;57.20;;;;;;5034611;28;19929;-60
2023/12/16 06:03:37;;;;;;;;;;;19.70;57.10;;;;;;5034164;28;19925;-60
2023/12/16 06:06:03;;;;;;;;;;;19.70;57.10;;;;;;5052400;28;20011;-60
2023/12/16 06:08:28;;;;;;;;;;;19.70;57.20;;;;;;5034717;28;20343;-60
2023/12/16 06:10:54;;;;;;;;;;;19.70;57.10;;;;;;5051740;28;19921;-60
2023/12/16 06:13:19;;;;;;;;;;;19.70;57.10;;;;;;5034905;28;19960;-59
2023/12/16 06:15:45;;;;;;;;;;;19.70;57.10;;;;;;5034871;28;19971;-60
2023/12/16 06:18:10;;;;;;;;;;;19.70;57.10;;;;;;5051386;28;19927;-60
2023/12/16 06:20:36;;;;;;;;;;;19.70;57.00;;;;;;5052396;28;20285;-60
2023/12/16 06:23:01;;;;;;;;;;;19.70;57.10;;;;;;5034232;28;20257;-60
2023/12/16 06:25:26;;;;;;;;;;;19.70;57.00;;;;;;5051641;28;19952;-60
2023/12/16 06:27:52;;;;;;;;;;;19.70;57.00;;;;;;5052310;28;19928;-60
2023/12/16 06:30:18;;;;;;;;;;;19.80;57.10;;;;;;5071944;28;19935;-60
2023/12/16 06:32:43;;;;;;;;;;;19.80;57.10;;;;;;5061908;28;19978;-60
2023/12/16 06:35:09;;;;;;;;;;;19.80;57.00;;;;;;5039387;28;19924;-60
2023/12/16 06:37:34;;;;;;;;;;;19.80;57.10;;;;;;5037295;28;20294;-60
2023/12/16 06:39:59;;;;;;;;;;;19.80;57.10;;;;;;5038013;28;20035;-60
2023/12/16 06:42:25;;;;;;;;;;;19.80;57.00;;;;;;5055788;28;20284;-60
2023/12/16 06:44:50;;;;;;;;;;;19.80;57.00;;;;;;5055201;28;19975;-60
2023/12/16 06:47:16;;;;;;;;;;;19.80;57.00;;;;;;5037796;28;19924;-60
2023/12/16 06:49:41;;;;;;;;;;;19.80;57.00;;;;;;5037901;28;19931;-60
2023/12/16 06:52:07;;;;;;;;;;;19.80;57.00;;;;;;5054520;28;20331;-60
2023/12/16 06:54:33;;;;;;;;;;;19.80;57.00;;;;;;5044650;28;19924;-60
2023/12/16 06:56:58;;;;;;;;;;;19.80;57.00;;;;;;5075245;28;19928;-60
2023/12/16 06:59:24;;;;;;;;;;;19.90;57.00;;;;;;5057073;28;19931;-60
2023/12/16 07:01:49;;;;;;;;;;;19.80;56.90;;;;;;5057515;28;20402;-60
2023/12/16 07:04:15;;;;;;;;;;;19.80;56.90;;;;;;5057026;28;19924;-60
2023/12/16 07:06:40;;;;;;;;;;;19.90;57.00;;;;;;5056889;28;19947;-60
2023/12/16 07:09:06;;;;;;;;;;;19.90;57.00;;;;;;5057177;28;19931;-60
2023/12/16 07:11:34;;;;;;;;;;;19.90;57.00;;;;;;5057515;28;19925;-60
2023/12/16 07:13:59;;;;;;;;;;;19.90;57.00;;;;;;5074375;28;19932;-60
2023/12/16 07:16:25;;;;;;;;;;;19.90;57.00;;;;;;5057291;28;19924;-59
2023/12/16 07:18:50;;;;;;;;;;;19.90;57.00;;;;;;5057240;28;19925;-60
2023/12/16 07:21:16;;;;;;;;;;;19.90;57.00;;;;;;5073941;28;19925;-59
2023/12/16 07:23:41;;;;;;;;;;;19.90;56.90;;;;;;5075265;28;19924;-58
2023/12/16 07:26:07;;;;;;;;;;;19.90;57.00;;;;;;5073982;28;20334;-58
2023/12/16 07:28:32;;;;;;;;;;;19.90;56.90;;;;;;5074255;28;20303;-58
2023/12/16 07:30:59;;;;;;;;;;;19.90;57.00;;;;;;5056766;28;19929;-59
2023/12/16 07:33:24;;;;;;;;;;;19.90;57.00;;;;;;5075132;28;19932;-58
2023/12/16 07:35:50;;;;;;;;;;;19.90;57.00;;;;;;5051598;28;19925;-59
2023/12/16 07:38:15;;;;;;;;;;;19.90;57.00;;;;;;5036885;28;20376;-59
2023/12/16 07:40:41;;;;;;;;;;;19.90;57.00;;;;;;5067116;28;20395;-59
2023/12/16 07:43:06;;;;;;;;;;;19.90;57.00;;;;;;5073401;28;19925;-59
2023/12/16 07:45:32;;;;;;;;;;;19.90;57.00;;;;;;5074603;28;19925;-58
2023/12/16 07:47:58;;;;;;;;;;;19.90;57.00;;;;;;5073611;28;19928;-59
2023/12/16 07:50:23;;;;;;;;;;;19.90;57.00;;;;;;5056947;28;19924;-59
2023/12/16 07:52:49;;;;;;;;;;;19.90;57.00;;;;;;5074815;28;19928;-59
2023/12/16 07:55:14;;;;;;;;;;;19.90;57.00;;;;;;5073269;28;19920;-58
2023/12/16 07:57:40;;;;;;;;;;;19.90;57.10;;;;;;5074192;28;20001;-59
2023/12/16 08:00:05;;;;;;;;;;;19.90;57.10;;;;;;5069862;28;19921;-58
2023/12/16 08:02:31;;;;;;;;;;;19.90;57.20;;;;;;5063947;28;19931;-60
2023/12/16 08:04:57;;;;;;;;;;;20.00;57.50;;;;;;5052568;28;19924;-60
2023/12/16 08:07:22;;;;;;;;;;;20.00;57.60;;;;;;5071549;28;19924;-61
2023/12/16 08:09:48;;;;;;;;;;;20.00;57.60;;;;;;5051633;28;20402;-61
2023/12/16 08:12:13;;;;;;;;;;;20.00;57.80;;;;;;5064656;28;19925;-62
2023/12/16 08:14:39;;;;;;;;;;;20.00;57.90;;;;;;5043838;28;19925;-61
2023/12/16 08:17:05;;;;;;;;;;;20.00;57.90;;;;;;5043614;28;19925;-61
2023/12/16 08:19:30;;;;;;;;;;;20.00;57.90;;;;;;5055831;28;20015;-60
2023/12/16 08:21:56;;;;;;;;;;;20.00;58.00;;;;;;5073747;28;19969;-60
2023/12/16 08:24:21;;;;;;;;;;;20.00;58.10;;;;;;5049201;28;19955;-59
2023/12/16 08:26:47;;;;;;;;;;;20.00;58.10;;;;;;5056181;28;19971;-60
2023/12/16 08:29:13;;;;;;;;;;;20.10;58.10;;;;;;5058985;28;20328;-59
2023/12/16 08:31:38;;;;;;;;;;;20.00;58.10;;;;;;5055070;28;19928;-59
2023/12/16 08:34:04;;;;;;;;;;;20.00;58.10;;;;;;5055042;28;19928;-60
2023/12/16 08:36:29;;;;;;;;;;;20.10;58.10;;;;;;5072575;28;20431;-59
2023/12/16 08:38:55;;;;;;;;;;;20.00;58.10;;;;;;5054632;28;19920;-59
2023/12/16 08:41:20;;;;;;;;;;;20.00;58.10;;;;;;5055437;28;19925;-59
2023/12/16 08:43:46;;;;;;;;;;;20.10;58.20;;;;;;5073465;28;19977;-58
2023/12/16 08:46:12;;;;;;;;;;;20.10;58.20;;;;;;5072246;28;19968;-60
2023/12/16 08:48:39;;;;;;;;;;;20.10;58.20;;;;;;5055030;28;19924;-60
2023/12/16 08:51:05;;;;;;;;;;;20.10;58.10;;;;;;5045052;28;19924;-60
2023/12/16 08:53:30;;;;;;;;;;;20.10;58.20;;;;;;5054902;28;19931;-59
2023/12/16 08:55:56;;;;;;;;;;;20.10;58.20;;;;;;5072738;28;20403;-59
2023/12/16 08:58:21;;;;;;;;;;;20.10;58.30;;;;;;5054530;28;19921;-59
2023/12/16 09:00:48;;;;;;;;;;;20.10;58.30;;;;;;5055476;28;20031;-59
2023/12/16 09:03:14;;;;;;;;;;;20.10;58.30;;;;;;5072819;28;20034;-59
2023/12/16 09:05:40;;;;;;;;;;;20.10;58.30;;;;;;5054297;28;19931;-59
2023/12/16 09:08:05;;;;;;;;;;;20.10;58.30;;;;;;5054511;28;19924;-58
2023/12/16 09:10:31;;;;;;;;;;;20.10;58.30;;;;;;5055291;28;19970;-58
2023/12/16 09:12:56;;;;;;;;;;;20.10;58.20;;;;;;5071572;28;19971;-59
2023/12/16 09:15:22;;;;;;;;;;;20.10;58.10;;;;;;5055471;28;19929;-59
2023/12/16 09:17:47;;;;;;;;;;;20.10;58.00;;;;;;5073156;28;20284;-58
2023/12/16 09:20:13;;;;;;;;;;;20.10;58.10;;;;;;5071606;28;19931;-60
2023/12/16 09:22:39;;;;;;;;;;;20.10;58.30;;;;;;5071791;28;20406;-59
2023/12/16 09:25:06;;;;;;;;;;;20.10;58.90;;;;;;5072516;28;19924;-57
2023/12/16 09:27:31;;;;;;;;;;;20.20;58.30;;;;;;5071926;28;20018;-59
2023/12/16 09:29:57;;;;;;;;;;;20.20;58.20;;;;;;5072537;28;20074;-59
2023/12/16 09:32:22;;;;;;;;;;;20.10;58.00;;;;;;5040062;28;20269;-59
2023/12/16 09:34:48;;;;;;;;;;;20.20;58.20;;;;;;5054038;28;19932;-59
2023/12/16 09:37:14;;;;;;;;;;;20.20;58.20;;;;;;5062414;28;20277;-60
2023/12/16 09:39:40;;;;;;;;;;;20.20;58.20;;;;;;5043008;28;19925;-60
2023/12/16 09:42:06;;;;;;;;;;;20.20;58.20;;;;;;5046136;28;19924;-60
2023/12/16 09:44:35;;;;;;;;;;;20.20;58.10;;;;;;5042570;28;19925;-60
2023/12/16 09:47:01;;;;;;;;;;;20.20;58.20;;;;;;5063090;28;19925;-59
2023/12/16 09:49:26;;;;;;;;;;;20.20;58.20;;;;;;5045910;28;20339;-60
2023/12/16 09:51:52;;;;;;;;;;;20.20;58.20;;;;;;5043363;28;20276;-60
2023/12/16 09:54:18;;;;;;;;;;;20.20;58.10;;;;;;5064160;28;19956;-59
2023/12/16 09:56:44;;;;;;;;;;;20.20;58.20;;;;;;5071966;28;19967;-59
2023/12/16 09:59:09;;;;;;;;;;;20.20;58.20;;;;;;5034071;28;20380;-59
2023/12/16 10:01:35;;;;;;;;;;;20.20;58.20;;;;;;5051917;28;20029;-66
2023/12/16 10:04:00;;;;;;;;;;;20.20;58.20;;;;;;5060906;28;19924;-59
2023/12/16 10:06:26;;;;;;;;;;;20.20;58.20;;;;;;5054468;28;19979;-59
2023/12/16 10:08:52;;;;;;;;;;;20.20;58.10;;;;;;5054890;28;19970;-59
2023/12/16 10:11:17;;;;;;;;;;;20.20;58.20;;;;;;5076335;28;19924;-59
2023/12/16 10:13:56;;;;;;;;;;;20.20;58.30;;;;;;5053617;28;20003;-60
2023/12/16 10:16:22;;;;;;;;;;;20.20;58.30;;;;;;5052728;28;19924;-60
2023/12/16 10:18:54;;;;;;;;;;;20.20;58.40;;;;;;5038156;28;19947;-61
2023/12/16 10:21:28;;;;;;;;;;;20.20;58.40;;;;;;5055867;28;19995;-61
2023/12/16 10:23:58;;;;;;;;;;;20.20;58.30;;;;;;5036742;28;19971;-60
2023/12/16 10:26:23;;;;;;;;;;;20.20;58.30;;;;;;5037126;28;19925;-61
2023/12/16 10:28:49;;;;;;;;;;;20.20;58.20;;;;;;5036948;28;19928;-61
2023/12/16 10:31:15;;;;;;;;;;;20.20;58.20;;;;;;5037548;28;19921;-61
2023/12/16 10:33:41;;;;;;;;;;;20.20;58.20;;;;;;5056202;28;20735;-63
2023/12/16 10:36:08;;;;;;;;;;;20.20;58.30;;;;;;5038073;28;20356;-61
2023/12/16 10:38:33;;;;;;;;;;;20.20;58.30;;;;;;5037124;28;20023;-60
2023/12/16 10:40:58;;;;;;;;;;;20.20;58.40;;;;;;5055678;28;20010;-61
2023/12/16 10:43:24;;;;;;;;;;;20.10;58.70;;;;;;5055634;28;20369;-60
2023/12/16 10:45:50;;;;;;;;;;;20.20;58.80;;;;;;5054939;28;20019;-60
2023/12/16 10:48:16;;;;;;;;;;;20.10;58.80;;;;;;5037902;28;19924;-59
2023/12/16 10:50:43;;;;;;;;;;;20.10;58.80;;;;;;5054832;28;20457;-60
2023/12/16 10:53:09;;;;;;;;;;;20.10;58.70;;;;;;5055263;28;20297;-59
2023/12/16 10:55:40;;;;;;;;;;;20.10;58.80;;;;;;5045333;28;19925;-59
2023/12/16 10:58:12;;;;;;;;;;;20.10;58.80;;;;;;5053998;28;19925;-59
2023/12/16 11:00:38;;;;;;;;;;;20.10;58.90;;;;;;5021154;28;19929;-59
2023/12/16 11:03:04;;;;;;;;;;;20.10;58.90;;;;;;5058762;28;19925;-60
2023/12/16 11:05:34;;;;;;;;;;;20.10;59.00;;;;;;5074662;28;19944;-60
2023/12/16 11:08:03;;;;;;;;;;;20.10;59.30;;;;;;5067598;28;20460;-63
2023/12/16 11:10:30;;;;;;;;;;;20.10;59.30;;;;;;5049139;28;19925;-60
2023/12/16 11:12:56;;;;;;;;;;;20.10;59.50;;;;;;5056626;28;20029;-60
2023/12/16 11:15:22;;;;;;;;;;;20.10;59.50;;;;;;5057041;28;20020;-60
2023/12/16 11:17:57;;;;;;;;;;;20.10;59.60;;;;;;5057484;28;19932;-60
2023/12/16 11:20:26;;;;;;;;;;;20.10;59.60;;;;;;5056366;28;19920;-60
2023/12/16 11:22:51;;;;;;;;;;;20.10;59.70;;;;;;5057035;28;19925;-60
2023/12/16 11:25:18;;;;;;;;;;;20.10;59.80;;;;;;5057431;28;20324;-60
2023/12/16 11:27:45;;;;;;;;;;;20.10;59.80;;;;;;5073170;28;19978;-60
2023/12/16 11:30:12;;;;;;;;;;;20.10;59.80;;;;;;5036919;28;20444;-61
2023/12/16 11:32:37;;;;;;;;;;;20.10;59.80;;;;;;5069644;28;19926;-60
2023/12/16 11:35:03;;;;;;;;;;;20.10;59.90;;;;;;5039365;28;20011;-61
2023/12/16 11:37:35;;;;;;;;;;;20.10;59.90;;;;;;5057272;28;19974;-60
2023/12/16 11:40:02;;;;;;;;;;;20.10;59.90;;;;;;5073696;28;20326;-60
2023/12/16 11:42:46;;;;;;;;;;;20.10;59.80;;;;;;5056724;28;19983;-60
2023/12/16 11:45:30;;;;;;;;;;;20.10;59.80;;;;;;5071595;28;20339;-60
2023/12/16 11:47:56;;;;;;;;;;;20.10;60.00;;;;;;5073489;28;19924;-60
2023/12/16 11:50:21;;;;;;;;;;;20.00;59.90;;;;;;5074786;28;20039;-60
2023/12/16 11:52:47;;;;;;;;;;;20.00;59.80;;;;;;5074521;28;19924;-60
2023/12/16 11:55:12;;;;;;;;;;;20.00;60.00;;;;;;5055814;28;19970;-60
2023/12/16 11:57:38;;;;;;;;;;;20.00;60.10;;;;;;5055740;28;19924;-60
2023/12/16 12:00:04;;;;;;;;;;;20.00;60.00;;;;;;5039728;28;19924;-60
2023/12/16 12:02:29;;;;;;;;;;;20.00;60.00;;;;;;5073488;28;19935;-60
2023/12/16 12:04:59;;;;;;;;;;;20.00;60.00;;;;;;5055805;28;19924;-60
2023/12/16 12:07:25;;;;;;;;;;;20.00;60.00;;;;;;5067632;28;19928;-60
2023/12/16 12:09:50;;;;;;;;;;;20.00;59.80;;;;;;5053674;28;19925;-60
2023/12/16 12:12:16;;;;;;;;;;;20.00;59.80;;;;;;5036238;28;19920;-60
2023/12/16 12:14:46;;;;;;;;;;;19.90;59.60;;;;;;5036045;28;20379;-60
2023/12/16 12:17:12;;;;;;;;;;;19.90;59.60;;;;;;5052804;28;19928;-60
2023/12/16 12:19:38;;;;;;;;;;;19.90;59.60;;;;;;5019571;28;19921;-61
2023/12/16 12:22:06;;;;;;;;;;;19.90;59.60;;;;;;5035327;28;19970;-60
2023/12/16 12:24:31;;;;;;;;;;;19.90;59.60;;;;;;5035796;28;19932;-60
2023/12/16 12:26:57;;;;;;;;;;;19.90;59.60;;;;;;5035767;28;19925;-60
2023/12/16 12:29:22;;;;;;;;;;;19.90;59.60;;;;;;5035102;28;20035;-60
2023/12/16 12:31:48;;;;;;;;;;;19.90;59.50;;;;;;5046529;28;19921;-60
2023/12/16 12:34:18;;;;;;;;;;;19.90;59.50;;;;;;5055414;28;19925;-60
2023/12/16 12:36:44;;;;;;;;;;;19.80;59.40;;;;;;5073060;28;20361;-60
2023/12/16 12:39:16;;;;;;;;;;;19.90;59.50;;;;;;5034004;28;19928;-59
2023/12/16 12:41:42;;;;;;;;;;;19.80;59.50;;;;;;5053526;28;19932;-60
2023/12/16 12:44:11;;;;;;;;;;;19.90;59.60;;;;;;5052260;28;19925;-60
2023/12/16 12:46:46;;;;;;;;;;;19.90;59.60;;;;;;5055575;28;20322;-59
2023/12/16 12:49:12;;;;;;;;;;;19.90;59.60;;;;;;5072588;28;19928;-59
2023/12/16 12:51:50;;;;;;;;;;;19.90;59.60;;;;;;5072311;28;20401;-59
2023/12/16 12:54:16;;;;;;;;;;;19.90;59.50;;;;;;5073193;28;19925;-59
2023/12/16 12:56:41;;;;;;;;;;;19.90;59.50;;;;;;5073250;28;20421;-62
2023/12/16 12:59:07;;;;;;;;;;;19.90;59.50;;;;;;5053618;28;20422;-60
2023/12/16 13:01:33;;;;;;;;;;;19.90;59.50;;;;;;5055068;28;20291;-60
2023/12/16 13:03:59;;;;;;;;;;;19.90;59.50;;;;;;5060242;28;19931;-60
2023/12/16 13:06:24;;;;;;;;;;;20.00;59.50;;;;;;5052549;28;19927;-60
2023/12/16 13:08:50;;;;;;;;;;;20.00;59.50;;;;;;5035493;28;19925;-60
2023/12/16 13:11:16;;;;;;;;;;;20.00;59.50;;;;;;5053171;28;20291;-60
2023/12/16 13:13:41;;;;;;;;;;;20.00;59.70;;;;;;5052589;28;19921;-60
2023/12/16 13:16:09;;;;;;;;;;;20.00;59.60;;;;;;5052871;28;19925;-60
2023/12/16 13:18:40;;;;;;;;;;;20.00;59.40;;;;;;5052528;28;19921;-63
2023/12/16 13:21:06;;;;;;;;;;;20.00;59.30;;;;;;5052951;28;19925;-60
2023/12/16 13:23:31;;;;;;;;;;;20.00;59.50;;;;;;5035140;28;19975;-60
2023/12/16 13:25:57;;;;;;;;;;;20.00;59.40;;;;;;5033950;28;19925;-62
2023/12/16 13:28:23;;;;;;;;;;;20.00;59.80;;;;;;5035655;28;19924;-60
2023/12/16 13:30:51;;;;;;;;;;;20.00;59.60;;;;;;5035106;28;20304;-60
2023/12/16 13:33:18;;;;;;;;;;;20.00;59.60;;;;;;5034538;28;20408;-61
2023/12/16 13:35:47;;;;;;;;;;;20.00;59.60;;;;;;5061344;28;19924;-61
2023/12/16 13:38:13;;;;;;;;;;;20.10;59.80;;;;;;5072697;28;19924;-61
2023/12/16 13:40:38;;;;;;;;;;;20.10;59.60;;;;;;5048071;28;20287;-63
2023/12/16 13:43:04;;;;;;;;;;;20.10;59.60;;;;;;5073772;28;19925;-58
2023/12/16 13:45:30;;;;;;;;;;;20.10;60.40;;;;;;5077215;28;19933;-60
2023/12/16 13:47:56;;;;;;;;;;;20.10;59.80;;;;;;5058101;28;19931;-60
2023/12/16 13:50:21;;;;;;;;;;;20.10;59.70;;;;;;5076869;28;19943;-60
2023/12/16 13:52:50;;;;;;;;;;;20.10;59.70;;;;;;5058855;28;19979;-58
2023/12/16 13:55:16;;;;;;;;;;;20.10;59.90;;;;;;5058138;28;20011;-61
2023/12/16 13:57:42;;;;;;;;;;;20.10;59.80;;;;;;5058793;28;19931;-59
2023/12/16 14:00:08;;;;;;;;;;;20.10;59.90;;;;;;5058471;28;19925;-75
2023/12/16 14:02:33;;;;;;;;;;;20.10;60.00;;;;;;5058329;28;19978;-70
2023/12/16 14:05:01;;;;;;;;;;;20.10;60.00;;;;;;5058386;28;20093;-71
2023/12/16 14:07:26;;;;;;;;;;;20.10;60.10;;;;;;5076847;28;20011;-62
2023/12/16 14:09:52;;;;;;;;;;;20.20;60.60;;;;;;5057787;28;20000;-67