Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:15;;;;;;;14.30;7.22;;;;;;;9.44;82.39;99756.77;1595482;88;21046;-81
2022/10/24 00:03:44;;;;;;;16.10;7.95;;;;;;;9.38;82.66;99749.05;1593769;88;21125;-81
2022/10/24 00:06:12;;;;;;;14.33;6.85;;;;;;;9.27;83.82;99748.71;1601155;88;21491;-81
2022/10/24 00:08:42;;;;;;;15.88;6.83;;;;;;;9.24;82.73;99740.94;1612571;87;21582;-81
2022/10/24 00:11:17;;;;;;;14.33;7.03;;;;;;;9.23;83.55;99737.95;1612903;87;21098;-80
2022/10/24 00:13:44;;;;;;;16.95;7.62;;;;;;;9.24;82.98;99732.31;1612232;87;21098;-81
2022/10/24 00:16:13;;;;;;;14.73;6.92;;;;;;;9.31;83.54;99737.84;1613005;87;21327;-81
2022/10/24 00:18:41;;;;;;;16.80;7.12;;;;;;;9.38;84.09;99743.86;1617110;88;21041;-82
2022/10/24 00:21:10;;;;;;;12.90;6.75;;;;;;;9.44;84.52;99738.16;1613719;87;21095;-81
2022/10/24 00:23:38;;;;;;;13.10;6.80;;;;;;;9.49;84.14;99732.91;1616599;87;21002;-80
2022/10/24 00:26:06;;;;;;;17.05;7.95;;;;;;;9.54;83.75;99722.90;1613600;87;21087;-80
2022/10/24 00:28:36;;;;;;;17.85;7.80;;;;;;;9.54;84.21;99715.56;1569752;90;21077;-81
2022/10/24 00:31:07;;;;;;;19.48;8.00;;;;;;;9.63;83.72;99721.08;1613959;87;21112;-81
2022/10/24 00:33:35;;;;;;;17.23;8.60;;;;;;;9.67;84.26;99720.16;1616890;87;20990;-81
2022/10/24 00:36:03;;;;;;;19.80;7.47;;;;;;;9.73;84.26;99727.91;1615576;87;21031;-81
2022/10/24 00:38:30;;;;;;;17.48;7.97;;;;;;;9.76;83.87;99733.05;1616290;87;21062;-81
2022/10/24 00:40:58;;;;;;;14.40;7.35;;;;;;;9.76;84.33;99726.11;1631405;87;20980;-80
2022/10/24 00:43:26;;;;;;;18.57;7.62;;;;;;;9.75;83.29;99725.70;1624060;87;21729;-81
2022/10/24 00:45:57;;;;;;;12.95;7.08;;;;;;;9.75;84.08;99715.32;1617354;87;21472;-81
2022/10/24 00:48:39;;;;;;;10.80;6.60;;;;;;;9.73;83.07;99724.87;1614326;87;21045;-81
2022/10/24 00:51:23;;;;;;;16.37;6.90;;;;;;;9.74;84.02;99712.28;1615435;87;21090;-80
2022/10/24 00:53:58;;;;;;;14.25;7.20;;;;;;;9.78;83.81;99708.38;1619056;87;20994;-80
2022/10/24 00:56:37;;;;;;;16.30;6.85;;;;;;;9.78;83.88;99708.38;1608945;87;21042;-80
2022/10/24 00:59:08;;;;;;;16.55;7.42;;;;;;;9.77;83.44;99712.72;1609871;87;21569;-81
2022/10/24 01:01:37;;;;;;;15.48;7.47;;;;;;;9.70;83.51;99717.09;1613833;87;21126;-81
2022/10/24 01:04:08;;;;;;;16.55;7.95;;;;;;;9.70;83.88;99721.44;1614428;87;21089;-81
2022/10/24 01:07:07;;;;;;;15.58;7.67;;;;;;;9.70;83.08;99726.19;1615420;87;21000;-80
2022/10/24 01:10:17;;;;;;;15.43;7.28;;;;;;;9.62;83.22;99718.92;1616092;87;21031;-81
2022/10/24 01:13:25;;;;;;;19.27;7.97;;;;;;;9.62;84.08;99720.67;1613167;87;21039;-80
2022/10/24 01:16:16;;;;;;;16.42;8.43;;;;;;;9.63;83.86;99718.06;1613410;87;21118;-80
2022/10/24 01:19:02;;;;;;;18.65;7.47;;;;;;;9.66;83.69;99719.31;1589600;87;21070;-80
2022/10/24 01:21:41;;;;;;;17.67;7.58;;;;;;;9.64;83.21;99717.17;1613100;87;21070;-80
2022/10/24 01:24:49;;;;;;;17.92;8.08;;;;;;;9.63;82.95;99714.17;1631351;87;21071;-81
2022/10/24 01:27:45;;;;;;;22.10;7.75;;;;;;;9.61;82.71;99727.61;1617108;87;21067;-81
2022/10/24 01:30:15;;;;;;;19.42;7.50;;;;;;;9.57;82.40;99724.63;1602210;87;21034;-80
2022/10/24 01:33:06;;;;;;;17.42;7.85;;;;;;;9.46;82.17;99727.31;1616904;87;21592;-80
2022/10/24 01:35:51;;;;;;;16.85;7.22;;;;;;;9.41;82.41;99725.22;1574890;88;21108;-79
2022/10/24 01:38:24;;;;;;;16.37;7.08;;;;;;;9.37;82.35;99720.94;1615889;87;21102;-81
2022/10/24 01:41:03;;;;;;;22.93;8.18;;;;;;;9.33;82.34;99731.78;1614432;87;20994;-81
2022/10/24 01:43:45;;;;;;;20.23;7.65;;;;;;;9.24;82.30;99724.08;1618206;87;21546;-80
2022/10/24 01:46:17;;;;;;;23.90;8.45;;;;;;;9.21;82.18;99725.84;1614423;87;20986;-81
2022/10/24 01:48:50;;;;;;;16.70;7.97;;;;;;;9.14;82.23;99723.75;1623789;87;21103;-82
2022/10/24 01:51:21;;;;;;;20.00;7.40;;;;;;;9.17;83.46;99719.81;1614106;87;21025;-81
2022/10/24 01:53:50;;;;;;;19.98;8.03;;;;;;;9.15;82.60;99717.25;1616485;87;21041;-80
2022/10/24 01:56:18;;;;;;;18.07;7.47;;;;;;;9.04;82.37;99712.59;1634721;87;21006;-80
2022/10/24 01:58:45;;;;;;;14.10;7.05;;;;;;;9.05;83.48;99713.45;1616178;87;21066;-80
2022/10/24 02:01:18;;;;;;;16.77;8.30;;;;;;;9.09;83.69;99717.31;1612962;87;21074;-81
2022/10/24 02:03:53;;;;;;;18.57;7.35;;;;;;;9.11;83.64;99717.28;1615676;87;21121;-80
2022/10/24 02:06:31;;;;;;;17.55;7.95;;;;;;;9.14;84.46;99719.41;1612752;87;21071;-80
2022/10/24 02:09:04;;;;;;;24.80;7.30;;;;;;;9.15;84.40;99712.07;1606811;88;21101;-81
2022/10/24 02:11:34;;;;;;;19.07;8.00;;;;;;;9.17;83.60;99713.33;1593659;88;21052;-81
2022/10/24 02:14:19;;;;;;;18.95;8.00;;;;;;;9.18;85.12;99715.06;1599646;88;21015;-81
2022/10/24 02:16:47;;;;;;;21.23;8.80;;;;;;;9.16;84.12;99715.07;1585798;88;21603;-81
2022/10/24 02:19:16;;;;;;;17.92;8.38;;;;;;;9.09;85.89;99705.64;1605422;88;21107;-81
2022/10/24 02:22:04;;;;;;;18.70;9.25;;;;;;;9.07;87.21;99702.62;1604543;88;21016;-81
2022/10/24 02:24:55;;;;;;;26.12;9.35;;;;;;;9.03;86.34;99710.89;1602729;88;20999;-81
2022/10/24 02:27:46;;;;;;;20.77;7.97;;;;;;;9.03;86.81;99710.00;1593799;88;21039;-81
2022/10/24 02:30:21;;;;;;;16.25;8.53;;;;;;;9.10;87.56;99714.27;1600368;88;21115;-81
2022/10/24 02:32:53;;;;;;;20.27;8.10;;;;;;;9.14;88.84;99709.48;1602161;88;21049;-81
2022/10/24 02:35:25;;;;;;;19.23;8.38;;;;;;;9.21;88.81;99707.67;1605535;88;21055;-80
2022/10/24 02:38:04;;;;;;;20.25;8.38;;;;;;;9.27;88.03;99709.80;1598182;88;21043;-80
2022/10/24 02:40:33;;;;;;;16.85;7.95;;;;;;;9.26;86.72;99709.36;1604593;88;21031;-80
2022/10/24 02:43:03;;;;;;;18.52;8.23;;;;;;;9.24;85.93;99709.81;1597999;88;21091;-83
2022/10/24 02:45:33;;;;;;;18.73;8.30;;;;;;;9.22;87.16;99715.45;1606236;88;21114;-80
2022/10/24 02:48:05;;;;;;;22.05;8.63;;;;;;;9.26;87.06;99708.50;1598249;88;21055;-80
2022/10/24 02:50:34;;;;;;;23.80;8.05;;;;;;;9.28;88.47;99714.09;1590218;89;21066;-81
2022/10/24 02:53:02;;;;;;;20.45;8.43;;;;;;;9.25;87.65;99716.73;1611552;88;21535;-81
2022/10/24 02:55:29;;;;;;;16.65;8.48;;;;;;;9.26;87.69;99711.09;1606084;88;21034;-80
2022/10/24 02:57:57;;;;;;;18.45;8.35;;;;;;;9.25;87.77;99705.47;1614375;88;21047;-80
2022/10/24 03:00:24;;;;;;;15.93;8.05;;;;;;;9.26;87.74;99700.72;1615177;87;21007;-79
2022/10/24 03:02:52;;;;;;;19.65;8.28;;;;;;;9.33;88.78;99704.54;1604617;88;21499;-81
2022/10/24 03:05:19;;;;;;;21.35;9.48;;;;;;;9.36;88.53;99704.48;1605663;88;21048;-80
2022/10/24 03:07:47;;;;;;;18.23;8.23;;;;;;;9.41;88.71;99700.57;1603875;88;21055;-81
2022/10/24 03:10:15;;;;;;;19.42;8.90;;;;;;;9.50;88.95;99692.66;1613855;87;21066;-84
2022/10/24 03:12:43;;;;;;;22.13;9.38;;;;;;;9.54;89.15;99689.60;1615490;87;21012;-80
2022/10/24 03:15:11;;;;;;;23.67;9.88;;;;;;;9.62;88.90;99690.37;1613231;87;21041;-84
2022/10/24 03:17:38;;;;;;;24.47;10.53;;;;;;;9.68;88.66;99699.83;1615545;87;21009;-83
2022/10/24 03:20:08;;;;;;;24.32;10.23;;;;;;;9.71;88.69;99699.36;1615902;87;21030;-82
2022/10/24 03:22:35;;;;;;;29.12;10.48;;;;;;;9.74;87.90;99700.60;1628514;87;21038;-80
2022/10/24 03:25:05;;;;;;;21.35;9.50;;;;;;;9.70;87.52;99706.71;1612762;87;21094;-80
2022/10/24 03:27:33;;;;;;;25.85;10.30;;;;;;;9.65;87.46;99708.52;1617082;88;21025;-81
2022/10/24 03:30:02;;;;;;;24.80;9.35;;;;;;;9.68;88.28;99697.23;1612633;87;21098;-80
2022/10/24 03:32:30;;;;;;;25.72;11.40;;;;;;;9.73;88.46;99698.91;1616615;87;21050;-80
2022/10/24 03:34:57;;;;;;;27.37;11.10;;;;;;;9.77;87.92;99693.23;1635330;87;21015;-81
2022/10/24 03:37:25;;;;;;;29.27;11.63;;;;;;;9.79;87.79;99700.98;1613703;87;21010;-81
2022/10/24 03:39:53;;;;;;;23.65;10.53;;;;;;;9.82;87.25;99695.31;1613489;87;21111;-80
2022/10/24 03:42:21;;;;;;;25.15;11.50;;;;;;;9.77;87.10;99695.84;1615612;87;21506;-81
2022/10/24 03:44:49;;;;;;;19.35;9.08;;;;;;;9.78;88.01;99707.92;1614227;87;21114;-80
2022/10/24 03:47:16;;;;;;;22.75;9.88;;;;;;;9.80;87.88;99698.82;1613948;87;21024;-81
2022/10/24 03:49:44;;;;;;;22.48;9.75;;;;;;;9.83;87.72;99696.17;1615316;87;21055;-84
2022/10/24 03:52:12;;;;;;;17.77;8.93;;;;;;;9.87;87.21;99704.37;1613571;87;20998;-84
2022/10/24 03:54:40;;;;;;;20.92;10.35;;;;;;;9.83;86.95;99707.86;1615050;87;21047;-85
2022/10/24 03:57:08;;;;;;;22.22;9.95;;;;;;;9.81;87.08;99705.72;1615631;87;21021;-79
2022/10/24 03:59:36;;;;;;;21.10;9.65;;;;;;;9.82;87.48;99708.30;1619862;87;21051;-81
2022/10/24 04:02:05;;;;;;;20.10;9.25;;;;;;;9.83;86.67;99715.23;1615911;87;21043;-80
2022/10/24 04:04:33;;;;;;;20.05;9.33;;;;;;;9.76;86.63;99707.08;1617116;87;21579;-80
2022/10/24 04:07:00;;;;;;;22.90;9.48;;;;;;;9.78;87.25;99708.38;1613682;87;21047;-81
2022/10/24 04:09:28;;;;;;;22.22;9.95;;;;;;;9.84;87.25;99706.99;1614004;87;21051;-81
2022/10/24 04:11:56;;;;;;;23.38;10.08;;;;;;;9.89;87.37;99715.16;1612518;87;21047;-81
2022/10/24 04:14:23;;;;;;;21.10;10.05;;;;;;;9.93;87.17;99708.19;1615712;87;21054;-81
2022/10/24 04:16:51;;;;;;;25.65;9.93;;;;;;;9.89;86.32;99702.62;1614846;87;21051;-80
2022/10/24 04:19:19;;;;;;;24.30;10.90;;;;;;;9.86;86.77;99712.58;1615017;87;21054;-80
2022/10/24 04:21:47;;;;;;;22.05;10.05;;;;;;;9.90;86.92;99706.47;1615638;87;21546;-80
2022/10/24 04:24:16;;;;;;;23.05;11.93;;;;;;;9.85;85.89;99709.58;1614303;87;21086;-81
2022/10/24 04:26:43;;;;;;;25.68;10.72;;;;;;;9.83;86.50;99708.73;1617249;87;21018;-86
2022/10/24 04:29:11;;;;;;;21.30;9.90;;;;;;;9.90;86.61;99701.72;1615878;87;21098;-84
2022/10/24 04:31:38;;;;;;;22.07;10.20;;;;;;;9.87;86.23;99703.08;1614324;87;21082;-81
2022/10/24 04:34:06;;;;;;;26.85;10.58;;;;;;;9.82;85.94;99694.47;1613069;87;21105;-83
2022/10/24 04:36:34;;;;;;;24.95;10.58;;;;;;;9.83;86.52;99693.58;1616939;87;21501;-86
2022/10/24 04:39:04;;;;;;;24.52;10.40;;;;;;;9.87;86.24;99687.49;1617155;87;21042;-81
2022/10/24 04:41:32;;;;;;;24.80;10.45;;;;;;;9.81;86.56;99691.44;1617760;87;20974;-80
2022/10/24 04:44:00;;;;;;;23.77;10.20;;;;;;;9.83;87.24;99696.17;1634460;87;21563;-81
2022/10/24 04:46:29;;;;;;;26.00;9.65;;;;;;;9.81;86.49;99687.55;1616354;87;21054;-81
2022/10/24 04:48:57;;;;;;;20.60;9.55;;;;;;;9.76;86.84;99696.70;1612880;87;21054;-81
2022/10/24 04:51:24;;;;;;;22.27;9.40;;;;;;;9.72;86.48;99706.70;1616564;87;21138;-81
2022/10/24 04:53:52;;;;;;;23.30;9.78;;;;;;;9.66;86.50;99713.27;1613752;87;21047;-80
2022/10/24 04:56:20;;;;;;;25.30;9.48;;;;;;;9.63;86.18;99705.50;1615047;87;20971;-80
2022/10/24 04:58:48;;;;;;;22.27;10.75;;;;;;;9.58;87.00;99706.01;1616576;87;21025;-80
2022/10/24 05:01:15;;;;;;;21.07;10.30;;;;;;;9.63;86.51;99701.19;1604665;89;21094;-80
2022/10/24 05:03:43;;;;;;;22.77;9.65;;;;;;;9.59;87.20;99706.00;1594866;88;21666;-79
2022/10/24 05:06:10;;;;;;;22.77;9.78;;;;;;;9.62;87.07;99704.65;1558443;90;21058;-80
2022/10/24 05:08:38;;;;;;;29.00;10.53;;;;;;;9.65;87.23;99702.45;1560766;90;21084;-81
2022/10/24 05:11:08;;;;;;;24.40;8.98;;;;;;;9.62;87.26;99705.95;1615749;87;21573;-81
2022/10/24 05:13:38;;;;;;;24.50;10.35;;;;;;;9.61;86.94;99706.84;1617305;87;21042;-80
2022/10/24 05:16:06;;;;;;;24.65;9.28;;;;;;;9.65;87.42;99715.02;1613950;87;21059;-80
2022/10/24 05:18:34;;;;;;;26.23;8.38;;;;;;;9.67;87.19;99709.36;1618894;87;21517;-79
2022/10/24 05:21:02;;;;;;;22.00;9.05;;;;;;;9.69;87.09;99714.09;1625208;87;21090;-81
2022/10/24 05:23:30;;;;;;;25.65;9.30;;;;;;;9.66;86.89;99724.50;1617109;87;21033;-81
2022/10/24 05:25:58;;;;;;;20.37;8.85;;;;;;;9.63;87.44;99710.69;1617766;87;21073;-81
2022/10/24 05:28:25;;;;;;;24.98;8.45;;;;;;;9.62;87.31;99710.29;1616892;87;21093;-81
2022/10/24 05:30:53;;;;;;;22.82;9.55;;;;;;;9.64;88.28;99713.72;1603540;87;21618;-80
2022/10/24 05:33:22;;;;;;;23.60;9.40;;;;;;;9.67;87.07;99710.66;1615823;87;21086;-80
2022/10/24 05:35:51;;;;;;;23.55;9.10;;;;;;;9.67;88.01;99704.17;1616696;87;21022;-81
2022/10/24 05:38:19;;;;;;;22.75;9.53;;;;;;;9.66;87.61;99713.27;1623038;87;21006;-81
2022/10/24 05:40:48;;;;;;;25.20;8.80;;;;;;;9.65;87.88;99707.22;1610070;87;21042;-80
2022/10/24 05:43:16;;;;;;;20.68;9.10;;;;;;;9.61;87.58;99710.73;1625747;87;21009;-81
2022/10/24 05:45:47;;;;;;;22.98;8.03;;;;;;;9.64;88.32;99710.68;1616901;87;21111;-80
2022/10/24 05:48:15;;;;;;;20.60;8.43;;;;;;;9.62;87.51;99712.88;1615871;87;21052;-80
2022/10/24 05:50:43;;;;;;;17.80;7.80;;;;;;;9.57;88.41;99722.03;1613489;87;21130;-80
2022/10/24 05:53:11;;;;;;;27.75;9.95;;;;;;;9.47;89.55;99734.66;1594394;88;21061;-80
2022/10/24 05:55:39;;;;;;;20.10;9.38;;;;;;;9.41;89.36;99733.42;1612276;87;21529;-80
2022/10/24 05:58:07;;;;;;;27.70;10.15;;;;;;;9.36;89.23;99727.84;1620672;87;21538;-80
2022/10/24 06:00:34;;;;;;;22.95;9.00;;;;;;;9.43;89.92;99731.26;1614158;87;21014;-82
2022/10/24 06:03:02;;;;;;;21.50;9.33;;;;;;;9.49;88.41;99738.09;1615636;87;21041;-81
2022/10/24 06:05:30;;;;;;;22.70;9.08;;;;;;;9.46;89.00;99753.72;1606221;87;21025;-81
2022/10/24 06:07:59;;;;;;;22.95;8.95;;;;;;;9.56;89.76;99739.77;1618073;87;21044;-81
2022/10/24 06:10:26;;;;;;;20.00;9.35;;;;;;;9.62;88.33;99726.71;1604421;87;21073;-80
2022/10/24 06:12:54;;;;;;;17.52;9.35;;;;;;;9.62;88.38;99739.70;1600142;88;21011;-81
2022/10/24 06:15:22;;;;;;;19.42;9.48;;;;;;;9.64;88.30;99734.05;1597018;88;21003;-83
2022/10/24 06:17:50;;;;;;;22.67;8.78;;;;;;;9.59;88.72;99734.55;1603431;88;21049;-83
2022/10/24 06:20:18;;;;;;;28.85;9.58;;;;;;;9.63;87.99;99744.44;1600295;88;21041;-82
2022/10/24 06:22:48;;;;;;;27.30;9.38;;;;;;;9.62;88.91;99747.48;1610645;87;21014;-81
2022/10/24 06:25:16;;;;;;;23.77;10.70;;;;;;;9.66;89.06;99742.67;1605301;88;21133;-82
2022/10/24 06:27:44;;;;;;;30.15;10.90;;;;;;;9.69;88.85;99739.21;1611013;88;21023;-81
2022/10/24 06:30:12;;;;;;;24.75;10.38;;;;;;;9.73;88.56;99738.30;1600214;88;21038;-81
2022/10/24 06:32:40;;;;;;;29.98;10.85;;;;;;;9.75;88.15;99734.80;1602142;88;21030;-81
2022/10/24 06:35:11;;;;;;;27.07;10.40;;;;;;;9.84;88.23;99734.27;1599638;86;21034;-80
2022/10/24 06:37:39;;;;;;;31.90;10.08;;;;;;;9.82;88.19;99738.17;1605310;88;21145;-81
2022/10/24 06:40:08;;;;;;;20.75;9.00;;;;;;;9.80;88.15;99748.16;1599540;88;21070;-81
2022/10/24 06:42:36;;;;;;;23.65;11.70;;;;;;;9.74;87.83;99747.34;1605844;88;21254;-81
2022/10/24 06:45:04;;;;;;;25.77;8.93;;;;;;;9.74;88.57;99745.19;1601581;88;21082;-80
2022/10/24 06:47:32;;;;;;;22.52;9.85;;;;;;;9.78;88.56;99748.63;1601028;88;21094;-82
2022/10/24 06:50:00;;;;;;;25.12;9.90;;;;;;;9.79;88.30;99753.80;1605950;88;21018;-82
2022/10/24 06:52:28;;;;;;;21.55;9.58;;;;;;;9.82;88.22;99745.11;1607618;88;21498;-81
2022/10/24 06:54:55;;;;;;;28.50;11.53;;;;;;;9.81;88.17;99754.64;1605658;88;21101;-81
2022/10/24 06:57:22;;;;;;;26.77;10.65;;;;;;;9.82;88.23;99761.98;1600189;88;21074;-81
2022/10/24 06:59:51;;;;;;;21.23;9.25;;;;;;;9.86;88.44;99763.22;1607360;88;21089;-80
2022/10/24 07:02:19;;;;;;;26.33;9.10;;;;;;;9.88;88.54;99758.02;1602328;87;21155;-81
2022/10/24 07:04:47;;;;;;;26.45;9.90;;;;;;;9.91;87.68;99760.15;1605452;88;21620;-82
2022/10/24 07:07:23;;;;;;;25.52;9.95;;;;;;;9.92;88.14;99762.30;1610493;88;21019;-82
2022/10/24 07:09:54;;;;;;;23.52;9.00;;;;;;;9.95;88.00;99760.53;1590855;87;21141;-81
2022/10/24 07:12:23;;;;;;;22.10;9.83;;;;;;;10.01;87.25;99756.13;1602610;87;21018;-82
2022/10/24 07:14:51;;;;;;;20.27;9.68;;;;;;;9.92;87.60;99754.06;1619885;87;21025;-82
2022/10/24 07:17:20;;;;;;;16.95;8.40;;;;;;;9.98;88.08;99758.33;1614927;87;21137;-84
2022/10/24 07:19:55;;;;;;;15.45;8.25;;;;;;;10.03;87.34;99766.09;1619426;87;21041;-83
2022/10/24 07:22:24;;;;;;;22.25;8.33;;;;;;;9.95;87.44;99767.02;1618810;87;21600;-82
2022/10/24 07:24:53;;;;;;;16.95;8.35;;;;;;;9.93;87.65;99760.14;1612001;87;21089;-81
2022/10/24 07:27:22;;;;;;;17.82;8.63;;;;;;;9.94;87.39;99756.64;1616169;87;21355;-81
2022/10/24 07:29:50;;;;;;;21.57;8.23;;;;;;;9.98;87.15;99763.97;1615436;87;21071;-82
2022/10/24 07:32:20;;;;;;;17.60;8.08;;;;;;;9.99;87.08;99765.67;1624284;87;21073;-81
2022/10/24 07:34:47;;;;;;;16.37;8.23;;;;;;;9.91;87.51;99766.64;1626688;87;21003;-83
2022/10/24 07:37:17;;;;;;;18.27;8.15;;;;;;;10.00;87.30;99773.91;1615974;87;21021;-82
2022/10/24 07:39:45;;;;;;;17.40;8.55;;;;;;;9.98;87.33;99765.27;1619167;86;21124;-81
2022/10/24 07:42:14;;;;;;;13.75;7.62;;;;;;;10.05;87.47;99750.04;1617893;87;21064;-82
2022/10/24 07:44:42;;;;;;;21.20;9.40;;;;;;;10.09;87.26;99760.36;1615742;87;21898;-80
2022/10/24 07:47:10;;;;;;;14.58;7.28;;;;;;;10.11;87.30;99755.16;1610095;87;20994;-82
2022/10/24 07:49:38;;;;;;;13.72;7.45;;;;;;;10.18;87.09;99754.63;1599072;88;21094;-81
2022/10/24 07:52:06;;;;;;;17.80;8.00;;;;;;;10.21;86.86;99744.20;1617060;87;20998;-80
2022/10/24 07:54:34;;;;;;;17.17;7.83;;;;;;;10.23;86.58;99747.20;1617923;87;21399;-78
2022/10/24 07:57:01;;;;;;;17.77;8.13;;;;;;;10.31;86.69;99751.03;1615840;87;21425;-80
2022/10/24 07:59:29;;;;;;;16.57;9.65;;;;;;;10.41;86.43;99754.36;1617432;87;21105;-81
2022/10/24 08:01:57;;;;;;;17.35;7.78;;;;;;;10.41;86.17;99754.36;1620589;87;21006;-81
2022/10/24 08:04:25;;;;;;;14.80;7.92;;;;;;;10.45;86.33;99752.14;1613550;87;21026;-80
2022/10/24 08:06:52;;;;;;;13.65;6.33;;;;;;;10.57;86.33;99757.16;1623168;87;21057;-81
2022/10/24 08:09:20;;;;;;;11.50;5.87;;;;;;;10.67;85.96;99746.19;1620899;87;21054;-81
2022/10/24 08:11:48;;;;;;;13.03;6.80;;;;;;;10.67;85.77;99753.98;1609839;88;21028;-81
2022/10/24 08:14:16;;;;;;;17.52;7.22;;;;;;;10.73;85.56;99746.09;1610269;87;21004;-80
2022/10/24 08:16:43;;;;;;;11.48;6.58;;;;;;;10.74;85.34;99743.47;1605339;88;21027;-78
2022/10/24 08:19:12;;;;;;;16.37;6.47;;;;;;;10.72;85.38;99749.55;1595286;88;22332;-78
2022/10/24 08:21:40;;;;;;;13.65;6.65;;;;;;;10.79;85.44;99752.94;1606904;88;21110;-81
2022/10/24 08:24:08;;;;;;;15.35;7.80;;;;;;;10.79;85.10;99749.04;1617448;88;21071;-78
2022/10/24 08:26:39;;;;;;;16.60;7.40;;;;;;;10.90;85.64;99740.61;1604418;88;21022;-78
2022/10/24 08:29:09;;;;;;;14.10;7.70;;;;;;;11.08;85.55;99741.63;1622638;88;21510;-81
2022/10/24 08:31:35;;;;;;;13.00;6.97;;;;;;;11.27;85.16;99739.55;1610181;87;21055;-81
2022/10/24 08:34:04;;;;;;;11.48;6.62;;;;;;;11.37;84.54;99727.68;1609817;88;21125;-80
2022/10/24 08:36:34;;;;;;;12.23;7.03;;;;;;;11.30;84.16;99731.70;1589218;88;21604;-80
2022/10/24 08:39:03;;;;;;;11.63;6.58;;;;;;;11.29;84.29;99731.27;1609032;88;21057;-82
2022/10/24 08:41:39;;;;;;;13.78;7.20;;;;;;;11.44;84.23;99721.45;1620637;88;21080;-79
2022/10/24 08:44:18;;;;;;;13.75;6.75;;;;;;;11.44;84.07;99723.64;1614567;88;21026;-80
2022/10/24 08:47:03;;;;;;;13.85;7.15;;;;;;;11.47;83.87;99722.72;1583569;88;21218;-80
2022/10/24 08:50:03;;;;;;;15.37;7.60;;;;;;;11.55;83.61;99721.67;1600172;88;21045;-79
2022/10/24 08:52:36;;;;;;;15.15;7.30;;;;;;;11.56;83.43;99714.74;1589585;88;21018;-78
2022/10/24 08:55:27;;;;;;;17.73;6.37;;;;;;;11.65;83.40;99713.23;1610489;88;21019;-80
2022/10/24 08:57:59;;;;;;;16.27;6.97;;;;;;;11.70;83.09;99711.42;1627583;88;22173;-82
2022/10/24 09:00:35;;;;;;;13.03;6.58;;;;;;;11.70;82.51;99703.60;1631671;86;21080;-80
2022/10/24 09:03:17;;;;;;;14.80;7.15;;;;;;;11.85;82.87;99702.42;1631865;87;21061;-79
2022/10/24 09:05:53;;;;;;;13.60;7.40;;;;;;;11.83;82.59;99704.66;1627358;88;21612;-80
2022/10/24 09:08:44;;;;;;;14.15;7.05;;;;;;;11.90;82.39;99716.25;1631773;87;21068;-79
2022/10/24 09:11:45;;;;;;;13.72;7.58;;;;;;;11.87;82.54;99701.94;1626955;86;21120;-79
2022/10/24 09:14:17;;;;;;;14.13;7.03;;;;;;;11.94;82.61;99693.61;1631283;88;21123;-79
2022/10/24 09:16:56;;;;;;;18.17;8.20;;;;;;;12.09;82.28;99692.41;1628129;86;21165;-80
2022/10/24 09:19:28;;;;;;;16.50;8.80;;;;;;;12.13;81.53;99699.27;1603425;87;21054;-78
2022/10/24 09:21:58;;;;;;;22.95;8.70;;;;;;;12.16;81.49;99703.58;1585507;89;21053;-78
2022/10/24 09:24:49;;;;;;;17.77;8.40;;;;;;;12.09;81.73;99698.47;1595348;88;21032;-79
2022/10/24 09:27:28;;;;;;;16.25;9.00;;;;;;;12.17;81.83;99701.36;1610682;88;20998;-79
2022/10/24 09:29:57;;;;;;;15.45;8.43;;;;;;;12.22;81.26;99702.13;1597811;89;21530;-80
2022/10/24 09:32:29;;;;;;;18.32;8.73;;;;;;;12.25;81.46;99703.34;1625661;88;21673;-79
2022/10/24 09:35:08;;;;;;;26.75;13.08;;;;;;;12.31;81.48;99704.52;1608016;89;21054;-81
2022/10/24 09:37:44;;;;;;;18.73;10.03;;;;;;;12.39;81.50;99693.46;1589758;88;21180;-84
2022/10/24 09:40:26;;;;;;;18.55;9.30;;;;;;;12.54;81.71;99694.42;1610766;87;21094;-81
2022/10/24 09:43:11;;;;;;;16.67;8.45;;;;;;;12.72;81.43;99686.59;1620712;88;21076;-82
2022/10/24 09:45:43;;;;;;;20.72;7.97;;;;;;;12.77;80.76;99681.26;1582675;89;21062;-78
2022/10/24 09:48:31;;;;;;;17.60;8.98;;;;;;;12.91;80.92;99675.69;1632629;88;21144;-80
2022/10/24 09:51:00;;;;;;;13.98;7.58;;;;;;;13.03;80.46;99673.22;1631574;87;21558;-80
2022/10/24 09:53:39;;;;;;;18.57;8.45;;;;;;;13.10;79.93;99664.34;1632853;87;21593;-80
2022/10/24 09:56:12;;;;;;;16.82;7.80;;;;;;;13.24;80.13;99662.22;1628536;86;21166;-79
2022/10/24 09:58:41;;;;;;;19.92;8.98;;;;;;;13.41;80.21;99667.45;1648537;85;21075;-79
2022/10/24 10:01:19;;;;;;;15.75;8.43;;;;;;;13.47;79.43;99655.10;1649657;85;21110;-80
2022/10/24 10:04:03;;;;;;;16.52;8.98;;;;;;;13.53;78.14;99660.61;1644424;85;21071;-82
2022/10/24 10:06:33;;;;;;;24.98;12.68;;;;;;;13.63;78.78;99654.67;1621112;87;21122;-81
2022/10/24 10:09:00;;;;;;;25.62;11.05;;;;;;;13.77;78.51;99659.05;1597762;88;21062;-81
2022/10/24 10:11:32;;;;;;;19.17;9.03;;;;;;;13.87;77.28;99667.48;1625032;86;21064;-79
2022/10/24 10:14:01;;;;;;;20.10;10.35;;;;;;;13.86;77.16;99664.44;1626237;88;21109;-83
2022/10/24 10:16:37;;;;;;;17.73;9.93;;;;;;;13.87;76.20;99662.25;1629409;88;21684;-83
2022/10/24 10:19:20;;;;;;;19.85;9.00;;;;;;;13.87;77.12;99647.41;1639651;86;21092;-79
2022/10/24 10:22:02;;;;;;;20.43;10.00;;;;;;;14.05;77.66;99638.62;1623996;87;21060;-83
2022/10/24 10:24:41;;;;;;;19.62;9.85;;;;;;;14.23;77.07;99635.89;1636766;87;21623;-81
2022/10/24 10:27:34;;;;;;;19.10;10.30;;;;;;;14.41;77.49;99632.67;1642692;85;21508;-80
2022/10/24 10:30:16;;;;;;;19.40;10.70;;;;;;;14.61;76.60;99621.59;1646767;85;21075;-79
2022/10/24 10:33:22;;;;;;;28.00;14.75;;;;;;;14.71;75.35;99616.91;1650707;85;21071;-80
2022/10/24 10:36:18;;;;;;;123.33;51.05;;;;;;;14.80;75.37;99611.38;1646680;87;21141;-78
2022/10/24 10:39:05;;;;;;;119.37;54.13;;;;;;;15.00;74.34;99609.80;1648039;87;21663;-78
2022/10/24 10:41:42;;;;;;;73.90;35.70;;;;;;;15.07;74.27;99607.38;1647505;85;21136;-79
2022/10/24 10:44:44;;;;;;;32.95;13.90;;;;;;;15.29;74.54;99600.45;1648681;85;21080;-81
2022/10/24 10:47:35;;;;;;;27.80;13.38;;;;;;;15.41;74.52;99601.77;1643921;87;21595;-78
2022/10/24 10:50:37;;;;;;;29.67;14.70;;;;;;;15.58;72.27;99596.35;1621522;87;21123;-81
2022/10/24 10:53:38;;;;;;;18.82;9.70;;;;;;;15.72;73.25;99595.40;1648108;86;21639;-79
2022/10/24 10:56:48;;;;;;;15.90;8.80;;;;;;;15.88;73.09;99593.08;1648352;85;21625;-79
2022/10/24 10:59:46;;;;;;;19.20;10.55;;;;;;;16.03;72.85;99587.20;1631994;86;21195;-79
2022/10/24 11:02:34;;;;;;;18.25;9.48;;;;;;;16.24;72.96;99578.10;1635158;86;21564;-79
2022/10/24 11:05:44;;;;;;;20.95;9.85;;;;;;;16.43;71.06;99577.75;1632404;86;21028;-80
2022/10/24 11:08:38;;;;;;;19.12;9.55;;;;;;;16.62;72.10;99559.91;1634946;86;21064;-80
2022/10/24 11:11:22;;;;;;;18.82;9.45;;;;;;;16.68;70.75;99553.08;1631597;88;21124;-79
2022/10/24 11:14:29;;;;;;;20.85;9.63;;;;;;;16.84;69.51;99556.77;1601775;87;21058;-80
2022/10/24 11:17:05;;;;;;;19.42;9.93;;;;;;;16.98;69.68;99540.88;1618419;86;21049;-79
2022/10/24 11:20:03;;;;;;;23.87;12.58;;;;;;;17.21;70.08;99544.65;1620551;87;21109;-80
2022/10/24 11:22:48;;;;;;;21.97;12.05;;;;;;;17.43;70.10;99544.98;1618808;87;21060;-80
2022/10/24 11:25:30;;;;;;;18.80;9.95;;;;;;;17.70;68.32;99538.88;1633567;86;21028;-79
2022/10/24 11:28:03;;;;;;;15.13;8.38;;;;;;;17.82;67.34;99526.45;1594735;89;21056;-80
2022/10/24 11:30:46;;;;;;;;;;;;;;;18.13;66.49;99522.86;1605291;89;21108;-79
2022/10/24 11:33:21;;;;;;;18.30;10.08;;;;;;;18.34;65.42;99518.28;1585735;90;20496;-79
2022/10/24 11:36:13;;;;;;;18.92;9.10;;;;;;;18.65;64.82;99523.69;1591875;88;21097;-84
2022/10/24 11:39:01;;;;;;;15.72;8.20;;;;;;;18.93;64.72;99502.53;1602428;89;21083;-78
2022/10/24 11:41:53;;;;;;;12.95;7.05;;;;;;;19.32;65.37;99499.13;1591395;89;21138;-80
2022/10/24 11:44:47;;;;;;;15.75;7.72;;;;;;;19.63;64.26;99495.66;1596959;89;21088;-80
2022/10/24 11:47:29;;;;;;;17.70;7.42;;;;;;;19.89;63.77;99496.85;1586881;89;21395;-79
2022/10/24 11:50:41;;;;;;;13.45;6.75;;;;;;;20.11;61.78;99483.74;1601418;88;21087;-80
2022/10/24 11:53:31;;;;;;;12.10;6.33;;;;;;;20.38;62.01;99489.20;1589916;88;21113;-80
2022/10/24 11:56:21;;;;;;;16.05;7.03;;;;;;;20.59;58.43;99483.13;1589917;89;21084;-79
2022/10/24 11:58:59;;;;;;;13.88;7.30;;;;;;;20.77;60.99;99474.55;1604838;89;21169;-80
2022/10/24 12:02:03;;;;;;;13.18;6.87;;;;;;;20.92;58.52;99470.13;1591801;89;21015;-78