Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:04;;;;;;;6.05;5.35;;;;;;;17.71;64.47;94677.09;5036646;28;20490;-72
2022/06/25 00:03:30;;;;;;;4.78;4.28;;;;;;;17.74;64.50;94676.75;5069364;28;20072;-72
2022/06/25 00:05:55;;;;;;;6.25;4.90;;;;;;;17.68;64.57;94670.38;5065845;28;20060;-72
2022/06/25 00:08:21;;;;;;;5.15;4.53;;;;;;;17.54;64.92;94663.25;5072938;28;20029;-72
2022/06/25 00:10:46;;;;;;;5.05;4.57;;;;;;;17.52;65.00;94663.41;5056170;28;20028;-72
2022/06/25 00:13:12;;;;;;;7.85;5.05;;;;;;;17.50;64.87;94647.03;5055870;28;20044;-72
2022/06/25 00:15:37;;;;;;;8.00;4.78;;;;;;;17.35;65.33;94641.69;5036280;28;20032;-72
2022/06/25 00:18:02;;;;;;;8.05;5.45;;;;;;;17.20;66.07;94646.03;5054012;28;20026;-72
2022/06/25 00:20:28;;;;;;;6.80;5.15;;;;;;;17.15;66.44;94645.75;5052953;28;20418;-72
2022/06/25 00:22:53;;;;;;;6.20;5.18;;;;;;;16.94;66.77;94620.91;5053822;28;20033;-72
2022/06/25 00:25:19;;;;;;;6.85;5.13;;;;;;;16.98;66.74;94634.50;5086184;28;20124;-72
2022/06/25 00:27:44;;;;;;;5.53;4.93;;;;;;;16.94;66.89;94630.59;5052567;28;20100;-73
2022/06/25 00:30:10;;;;;;;7.05;5.40;;;;;;;16.90;66.74;94616.97;5050322;28;20037;-73
2022/06/25 00:32:35;;;;;;;6.47;4.95;;;;;;;16.85;66.99;94621.09;5065595;28;20419;-73
2022/06/25 00:35:02;;;;;;;6.85;5.03;;;;;;;16.83;67.32;94621.28;5067469;28;20032;-73
2022/06/25 00:37:27;;;;;;;6.65;5.35;;;;;;;16.81;67.42;94623.25;5050387;28;20025;-73
2022/06/25 00:39:53;;;;;;;6.53;4.95;;;;;;;16.70;67.66;94618.34;5034384;28;20128;-73
2022/06/25 00:42:18;;;;;;;5.22;4.72;;;;;;;16.72;67.71;94616.38;5034186;28;20445;-73
2022/06/25 00:44:44;;;;;;;6.95;5.38;;;;;;;16.67;67.89;94605.56;5048910;28;20036;-73
2022/06/25 00:47:12;;;;;;;6.93;5.03;;;;;;;16.65;67.81;94602.28;5051522;28;20396;-72
2022/06/25 00:49:37;;;;;;;5.90;4.90;;;;;;;16.66;67.63;94604.75;5050486;28;20029;-73
2022/06/25 00:52:06;;;;;;;7.80;5.25;;;;;;;16.59;67.88;94600.34;5063810;28;20055;-73
2022/06/25 00:54:35;;;;;;;5.78;5.00;;;;;;;16.52;67.83;94603.66;5053386;28;20040;-72
2022/06/25 00:57:00;;;;;;;5.85;5.05;;;;;;;16.60;67.54;94605.41;5069917;28;20417;-72
2022/06/25 00:59:27;;;;;;;6.60;4.93;;;;;;;16.51;67.79;94607.25;5049497;28;20118;-72
2022/06/25 01:01:52;;;;;;;5.22;4.72;;;;;;;16.55;67.99;94607.75;5033404;28;20048;-72
2022/06/25 01:04:18;;;;;;;5.90;4.95;;;;;;;16.66;67.54;94609.16;5033711;28;20490;-72
2022/06/25 01:06:44;;;;;;;6.60;5.13;;;;;;;16.64;67.60;94605.91;5054907;28;20024;-72
2022/06/25 01:09:09;;;;;;;5.63;5.03;;;;;;;16.71;67.31;94614.72;5072011;28;20048;-72
2022/06/25 01:11:35;;;;;;;5.40;4.90;;;;;;;16.77;67.15;94619.34;5071865;28;20460;-73
2022/06/25 01:14:09;;;;;;;5.72;5.10;;;;;;;16.75;66.78;94626.53;5064068;28;20275;-72
2022/06/25 01:16:34;;;;;;;6.30;5.00;;;;;;;16.71;67.07;94627.84;5051793;28;20055;-72
2022/06/25 01:19:06;;;;;;;5.85;4.82;;;;;;;16.75;67.04;94637.84;5034950;28;20033;-72
2022/06/25 01:21:31;;;;;;;6.60;4.80;;;;;;;16.70;67.04;94637.50;5051828;28;20102;-72
2022/06/25 01:23:57;;;;;;;7.70;5.05;;;;;;;16.69;67.31;94640.31;5035031;28;20466;-72
2022/06/25 01:26:22;;;;;;;6.20;5.00;;;;;;;16.68;67.55;94638.66;5036051;28;20029;-74
2022/06/25 01:28:48;;;;;;;5.57;4.78;;;;;;;16.66;67.29;94636.22;5068042;28;20580;-72
2022/06/25 01:31:13;;;;;;;5.05;4.50;;;;;;;16.79;66.92;94642.78;5051422;28;20028;-72
2022/06/25 01:33:39;;;;;;;6.47;5.15;;;;;;;16.75;66.88;94629.97;5034729;28;20039;-72
2022/06/25 01:36:04;;;;;;;5.60;5.03;;;;;;;16.83;66.68;94630.97;5034644;28;20037;-72
2022/06/25 01:38:30;;;;;;;7.20;5.20;;;;;;;16.79;66.62;94633.09;5051089;28;20029;-72
2022/06/25 01:40:55;;;;;;;5.53;5.03;;;;;;;16.72;66.61;94630.31;5052405;28;20494;-72
2022/06/25 01:43:21;;;;;;;5.55;5.05;;;;;;;16.83;66.14;94629.16;5051212;28;20048;-72
2022/06/25 01:45:46;;;;;;;6.50;4.85;;;;;;;16.86;66.11;94628.81;5035659;28;20106;-71
2022/06/25 01:48:11;;;;;;;7.78;4.88;;;;;;;16.78;65.93;94628.84;5052224;28;20033;-71
2022/06/25 01:50:37;;;;;;;5.65;4.97;;;;;;;16.69;66.41;94627.22;5051183;28;20029;-72
2022/06/25 01:53:03;;;;;;;8.95;5.40;;;;;;;16.74;66.15;94622.25;5064324;28;20477;-71
2022/06/25 01:55:28;;;;;;;7.00;4.63;;;;;;;16.74;66.09;94617.00;5071431;28;20067;-72
2022/06/25 01:57:54;;;;;;;5.63;4.88;;;;;;;16.87;65.74;94640.13;5070429;28;20064;-71
2022/06/25 02:00:24;;;;;;;5.22;4.65;;;;;;;16.85;65.74;94642.91;5049749;28;20040;-71
2022/06/25 02:02:51;;;;;;;7.30;5.43;;;;;;;16.77;65.89;94642.97;5035004;28;20059;-72
2022/06/25 02:05:17;;;;;;;6.95;5.05;;;;;;;16.80;66.05;94647.00;5034192;28;20461;-72
2022/06/25 02:07:43;;;;;;;5.45;4.60;;;;;;;16.81;65.89;94649.47;5059277;28;20062;-72
2022/06/25 02:10:09;;;;;;;7.13;4.95;;;;;;;16.83;65.93;94647.53;5070609;28;20028;-72
2022/06/25 02:12:34;;;;;;;5.47;4.72;;;;;;;16.78;65.95;94643.75;5070580;28;20482;-72
2022/06/25 02:15:01;;;;;;;6.95;4.70;;;;;;;16.65;66.15;94645.06;5060765;28;20033;-71
2022/06/25 02:17:27;;;;;;;6.68;4.55;;;;;;;16.72;65.67;94639.97;5050276;28;20053;-72
2022/06/25 02:19:52;;;;;;;5.03;4.53;;;;;;;16.77;65.56;94647.34;5050260;28;20051;-72
2022/06/25 02:22:18;;;;;;;6.07;4.47;;;;;;;16.87;65.27;94656.66;5034804;28;20025;-72
2022/06/25 02:24:44;;;;;;;5.63;4.55;;;;;;;16.92;65.39;94646.50;5050458;28;20040;-72
2022/06/25 02:27:09;;;;;;;5.90;4.88;;;;;;;16.79;65.43;94619.16;5066975;28;20029;-73
2022/06/25 02:29:35;;;;;;;5.93;4.65;;;;;;;17.01;65.30;94654.34;5055382;28;20048;-72
2022/06/25 02:32:01;;;;;;;7.00;5.45;;;;;;;16.89;67.09;94652.09;5053536;28;20539;-73
2022/06/25 02:34:26;;;;;;;7.35;5.43;;;;;;;16.87;67.52;94643.56;5053599;28;20036;-71
2022/06/25 02:36:52;;;;;;;5.85;5.03;;;;;;;16.90;66.85;94648.47;5064395;28;20032;-72
2022/06/25 02:39:18;;;;;;;6.15;5.45;;;;;;;16.89;66.90;94652.09;5033510;28;20037;-72
2022/06/25 02:41:44;;;;;;;8.35;5.07;;;;;;;16.95;66.47;94656.66;5050093;28;20079;-73
2022/06/25 02:44:09;;;;;;;5.57;4.90;;;;;;;16.96;66.02;94658.28;5050105;28;20116;-72
2022/06/25 02:46:35;;;;;;;5.30;4.80;;;;;;;16.95;65.99;94661.91;5075405;28;20481;-72
2022/06/25 02:49:01;;;;;;;5.63;5.03;;;;;;;16.94;65.67;94652.41;5066572;28;20118;-72
2022/06/25 02:51:26;;;;;;;6.68;4.85;;;;;;;17.03;66.58;94675.97;5051249;28;20123;-72
2022/06/25 02:53:52;;;;;;;5.78;4.68;;;;;;;17.06;66.05;94686.94;5069689;28;20044;-72
2022/06/25 02:59:02;;;;;;;4.78;4.28;;;;;;;17.00;65.39;94678.94;5070230;28;20039;-72
2022/06/25 03:01:28;;;;;;;5.20;4.40;;;;;;;17.00;64.72;94669.25;5060156;28;20029;-72
2022/06/25 03:03:54;;;;;;;7.13;4.25;;;;;;;17.01;64.29;94656.97;5049742;28;20442;-73
2022/06/25 03:06:19;;;;;;;6.03;4.68;;;;;;;16.94;64.42;94651.59;5033091;28;20029;-72
2022/06/25 03:08:45;;;;;;;6.07;4.80;;;;;;;16.84;64.74;94651.75;5049572;28;20048;-72
2022/06/25 03:11:11;;;;;;;5.25;4.70;;;;;;;16.85;64.81;94657.81;5051378;28;20029;-73
2022/06/25 03:13:37;;;;;;;6.93;4.40;;;;;;;16.86;64.34;94649.81;5049656;28;20037;-73
2022/06/25 03:16:06;;;;;;;5.80;4.40;;;;;;;17.06;64.08;94670.38;5049609;28;20037;-72
2022/06/25 03:18:32;;;;;;;6.32;4.53;;;;;;;17.11;64.02;94666.25;5032933;28;20103;-72
2022/06/25 03:20:57;;;;;;;4.97;4.25;;;;;;;17.20;64.11;94664.41;5016606;28;20760;-72
2022/06/25 03:23:23;;;;;;;9.60;4.70;;;;;;;17.14;64.31;94654.63;5059782;28;20032;-73
2022/06/25 03:25:48;;;;;;;5.43;4.43;;;;;;;17.26;64.12;94668.97;5071192;28;20028;-73
2022/06/25 03:28:14;;;;;;;5.93;4.10;;;;;;;17.31;64.21;94664.03;5047502;28;20029;-73
2022/06/25 03:30:41;;;;;;;6.32;4.68;;;;;;;17.42;63.82;94663.66;5033111;28;20052;-72
2022/06/25 03:33:06;;;;;;;5.20;4.70;;;;;;;17.50;63.62;94661.97;5049381;28;20041;-72
2022/06/25 03:35:32;;;;;;;5.53;4.70;;;;;;;17.52;64.10;94662.59;5032822;28;20040;-72
2022/06/25 03:37:57;;;;;;;5.65;4.88;;;;;;;17.69;63.84;94672.03;5050456;28;20032;-73
2022/06/25 03:40:22;;;;;;;5.40;4.90;;;;;;;17.67;64.34;94663.50;5040656;28;20490;-73
2022/06/25 03:42:49;;;;;;;7.75;4.88;;;;;;;17.64;65.33;94653.34;5072760;28;20028;-73
2022/06/25 03:45:14;;;;;;;6.47;4.72;;;;;;;17.79;64.30;94632.44;5058788;28;20047;-73
2022/06/25 03:47:40;;;;;;;5.22;4.43;;;;;;;17.99;64.06;94643.28;5049318;28;20017;-72
2022/06/25 03:50:06;;;;;;;4.90;4.40;;;;;;;17.93;63.98;94633.47;5050437;28;20029;-73
2022/06/25 03:52:31;;;;;;;8.07;4.80;;;;;;;18.07;63.97;94649.28;5032701;28;20032;-73
2022/06/25 03:54:57;;;;;;;7.03;5.93;;;;;;;18.04;64.49;94646.19;5065951;28;20446;-73
2022/06/25 03:57:22;;;;;;;7.25;5.20;;;;;;;17.92;64.57;94650.25;5049262;28;20029;-75
2022/06/25 03:59:48;;;;;;;5.93;5.43;;;;;;;17.96;65.08;94654.94;5065469;28;20053;-73
2022/06/25 04:02:13;;;;;;;6.53;5.30;;;;;;;18.01;65.25;94662.31;5057523;28;20021;-74
2022/06/25 04:04:39;;;;;;;6.97;5.15;;;;;;;18.09;64.69;94659.63;5069899;28;20029;-73
2022/06/25 04:07:04;;;;;;;8.70;5.47;;;;;;;18.12;64.89;94654.00;5079220;28;20082;-73
2022/06/25 04:09:30;;;;;;;7.40;5.75;;;;;;;17.99;64.80;94659.03;5070593;28;20029;-73
2022/06/25 04:11:56;;;;;;;6.63;5.50;;;;;;;17.77;66.40;94635.19;5052236;28;20028;-74
2022/06/25 04:14:22;;;;;;;6.57;5.43;;;;;;;17.85;66.70;94648.28;5052365;28;20024;-73
2022/06/25 04:16:47;;;;;;;7.03;5.32;;;;;;;17.97;66.60;94632.94;5069077;28;20028;-74
2022/06/25 04:19:12;;;;;;;7.82;5.40;;;;;;;18.02;66.12;94653.44;5069177;28;20036;-73
2022/06/25 04:21:38;;;;;;;12.85;4.90;;;;;;;18.04;65.06;94661.97;5070423;28;20429;-72
2022/06/25 04:24:04;;;;;;;5.05;4.22;;;;;;;18.09;63.17;94670.13;5072666;28;20470;-72
2022/06/25 04:26:29;;;;;;;5.93;5.32;;;;;;;18.07;64.26;94659.78;5070748;28;20064;-73
2022/06/25 04:29:04;;;;;;;6.07;5.47;;;;;;;18.20;64.04;94672.34;5035623;28;20049;-72
2022/06/25 04:31:33;;;;;;;9.15;5.80;;;;;;;18.14;65.59;94665.19;5059742;28;20048;-73
2022/06/25 04:33:58;;;;;;;9.05;6.20;;;;;;;18.08;66.22;94665.88;5058167;28;20491;-74
2022/06/25 04:36:24;;;;;;;8.82;6.32;;;;;;;18.12;66.48;94682.91;5069092;28;20071;-74
2022/06/25 04:38:49;;;;;;;7.25;5.90;;;;;;;18.17;66.39;94677.97;5053715;28;20457;-73
2022/06/25 04:41:15;;;;;;;9.57;6.47;;;;;;;18.25;66.75;94687.59;5052427;28;20029;-73
2022/06/25 04:43:40;;;;;;;8.30;6.80;;;;;;;18.19;66.73;94675.13;5052364;28;20033;-73
2022/06/25 04:46:06;;;;;;;11.00;6.53;;;;;;;18.06;67.18;94678.38;5018947;28;20033;-73
2022/06/25 04:48:31;;;;;;;7.47;6.50;;;;;;;18.02;67.80;94672.63;5037233;28;20028;-73
2022/06/25 04:50:57;;;;;;;13.30;6.72;;;;;;;17.86;68.29;94657.81;5051955;28;20037;-74
2022/06/25 04:53:22;;;;;;;7.85;6.35;;;;;;;18.13;68.09;94679.28;5035430;28;20021;-73
2022/06/25 04:55:48;;;;;;;6.65;5.93;;;;;;;18.26;67.61;94686.59;5035470;28;20122;-73
2022/06/25 04:58:13;;;;;;;7.05;6.40;;;;;;;18.34;67.06;94683.09;5052062;28;20325;-73
2022/06/25 05:00:39;;;;;;;6.57;5.90;;;;;;;18.37;66.00;94675.66;5057579;28;20039;-73
2022/06/25 05:03:04;;;;;;;8.50;5.63;;;;;;;18.49;65.20;94683.91;5055095;28;20043;-73
2022/06/25 05:05:30;;;;;;;7.82;5.57;;;;;;;18.49;65.41;94676.84;5052212;28;20040;-73
2022/06/25 05:07:55;;;;;;;8.18;6.50;;;;;;;18.56;65.44;94676.97;5035120;28;20119;-74
2022/06/25 05:10:21;;;;;;;8.57;5.70;;;;;;;18.69;64.63;94685.06;5054973;28;20095;-73
2022/06/25 05:15:30;;;;;;;12.40;6.13;;;;;;;18.91;64.63;94693.88;5066530;28;20059;-73
2022/06/25 05:17:56;;;;;;;7.55;6.30;;;;;;;19.01;64.60;94695.44;5051504;28;20025;-73
2022/06/25 05:20:21;;;;;;;10.00;7.63;;;;;;;18.95;65.12;94681.19;5068339;28;20037;-73
2022/06/25 05:22:47;;;;;;;7.15;6.45;;;;;;;18.87;63.90;94694.44;5046741;28;20028;-73
2022/06/25 05:25:12;;;;;;;8.40;7.18;;;;;;;18.89;65.06;94681.94;5051000;28;20410;-73
2022/06/25 05:27:37;;;;;;;8.93;8.02;;;;;;;19.00;65.32;94693.78;5051470;28;20017;-73
2022/06/25 05:30:05;;;;;;;8.93;8.05;;;;;;;19.15;64.35;94695.44;5051549;28;20064;-73
2022/06/25 05:32:31;;;;;;;8.60;7.45;;;;;;;19.42;64.72;94693.97;5051257;28;20064;-73
2022/06/25 05:34:57;;;;;;;12.73;8.18;;;;;;;19.58;62.98;94687.63;5063062;28;20056;-73
2022/06/25 05:37:23;;;;;;;15.45;7.72;;;;;;;19.75;62.76;94687.44;5054758;28;20029;-74
2022/06/25 05:39:49;;;;;;;11.38;7.28;;;;;;;19.92;62.25;94688.88;5043343;28;20025;-73
2022/06/25 05:42:14;;;;;;;10.15;6.82;;;;;;;20.00;60.84;94675.56;5051339;28;20102;-74
2022/06/25 05:44:40;;;;;;;10.95;7.70;;;;;;;20.30;60.73;94701.78;5051352;28;20115;-73
2022/06/25 05:47:05;;;;;;;9.70;7.10;;;;;;;20.49;59.53;94695.03;5048009;28;20036;-74
2022/06/25 05:49:31;;;;;;;8.32;6.90;;;;;;;20.63;59.38;94686.25;5053929;28;20093;-74
2022/06/25 05:51:56;;;;;;;8.75;7.25;;;;;;;20.81;59.16;94693.69;5070991;28;20032;-73
2022/06/25 05:54:22;;;;;;;8.77;6.90;;;;;;;20.88;58.91;94694.53;5069413;28;20520;-73
2022/06/25 05:56:47;;;;;;;9.95;6.50;;;;;;;21.04;59.08;94692.63;5050262;28;20544;-74
2022/06/25 05:59:13;;;;;;;10.93;6.85;;;;;;;21.30;58.44;94703.31;5037681;28;20040;-74
2022/06/25 06:01:38;;;;;;;9.18;7.07;;;;;;;21.47;57.83;94708.28;5054174;28;20039;-74
2022/06/25 06:04:04;;;;;;;9.32;7.60;;;;;;;21.62;57.27;94706.34;5050102;28;20325;-74
2022/06/25 06:06:30;;;;;;;8.35;6.90;;;;;;;21.65;57.63;94708.59;5050819;28;20033;-75
2022/06/25 06:08:56;;;;;;;8.15;7.32;;;;;;;21.53;58.11;94710.97;5034126;28;20024;-74
2022/06/25 06:11:21;;;;;;;7.95;7.18;;;;;;;21.64;57.96;94704.28;5050719;28;20079;-74
2022/06/25 06:13:46;;;;;;;11.77;7.53;;;;;;;21.77;58.62;94692.97;5033515;28;20051;-74
2022/06/25 06:16:12;;;;;;;7.72;6.93;;;;;;;21.77;57.73;94693.78;5051776;28;20033;-74
2022/06/25 06:18:37;;;;;;;10.13;7.00;;;;;;;21.92;57.66;94700.72;5051074;28;20029;-74
2022/06/25 06:21:03;;;;;;;10.32;7.32;;;;;;;22.06;57.38;94702.38;5051829;28;20517;-74
2022/06/25 06:23:28;;;;;;;8.02;6.80;;;;;;;22.09;57.26;94697.53;5051382;28;20411;-74
2022/06/25 06:25:54;;;;;;;8.48;7.20;;;;;;;22.31;57.27;94700.00;5056773;28;20044;-77
2022/06/25 06:28:19;;;;;;;7.57;6.88;;;;;;;22.49;55.52;94699.44;5051406;28;20554;-74
2022/06/25 06:30:46;;;;;;;9.00;6.72;;;;;;;22.56;55.46;94694.94;5051564;28;20032;-74
2022/06/25 06:33:12;;;;;;;9.10;6.40;;;;;;;22.56;55.08;94686.19;5084207;28;20124;-74
2022/06/25 06:35:37;;;;;;;8.13;5.97;;;;;;;22.74;54.23;94689.03;5074998;28;20487;-74
2022/06/25 06:38:03;;;;;;;10.95;6.13;;;;;;;22.95;54.82;94686.16;5036726;28;20030;-74
2022/06/25 06:40:28;;;;;;;8.05;6.00;;;;;;;23.10;54.00;94672.69;5049949;28;20044;-74
2022/06/25 06:42:55;;;;;;;8.98;6.45;;;;;;;23.22;53.65;94698.56;5050148;28;20025;-74
2022/06/25 06:45:21;;;;;;;14.75;6.30;;;;;;;23.39;52.16;94692.56;5032753;28;20025;-72
2022/06/25 06:47:47;;;;;;;6.60;6.00;;;;;;;23.43;51.34;94687.69;5052910;28;20665;-74
2022/06/25 06:50:13;;;;;;;7.53;6.07;;;;;;;23.58;51.37;94690.88;5036517;28;20048;-72
2022/06/25 06:52:38;;;;;;;7.93;5.38;;;;;;;23.77;50.26;94688.41;5063312;28;20489;-72
2022/06/25 06:55:04;;;;;;;6.57;5.55;;;;;;;23.88;49.35;94693.03;5070895;28;20379;-74
2022/06/25 06:57:33;;;;;;;7.95;5.80;;;;;;;23.95;49.37;94683.19;5071071;28;20036;-74
2022/06/25 06:59:59;;;;;;;6.85;5.70;;;;;;;24.09;49.29;94675.94;5063170;28;20170;-73
2022/06/25 07:02:25;;;;;;;7.82;5.35;;;;;;;24.20;49.95;94677.91;5063652;28;20411;-72
2022/06/25 07:04:52;;;;;;;11.02;5.60;;;;;;;24.37;49.72;94678.19;5067828;28;20025;-72
2022/06/25 07:07:17;;;;;;;6.45;5.43;;;;;;;24.57;49.98;94683.38;5056616;28;20639;-72
2022/06/25 07:09:43;;;;;;;6.22;5.40;;;;;;;24.74;48.84;94679.19;5068318;28;20133;-74
2022/06/25 07:12:09;;;;;;;9.40;5.70;;;;;;;24.82;48.46;94674.59;5029462;28;20039;-76
2022/06/25 07:14:35;;;;;;;7.50;6.10;;;;;;;24.90;47.35;94685.75;5066352;28;20111;-72
2022/06/25 07:17:00;;;;;;;7.32;5.93;;;;;;;24.98;47.57;94685.47;5066561;28;20028;-73
2022/06/25 07:19:26;;;;;;;8.15;5.88;;;;;;;25.13;47.66;94686.97;5068857;28;20268;-72
2022/06/25 07:21:52;;;;;;;7.75;6.20;;;;;;;25.25;46.68;94684.44;5066761;28;20417;-71
2022/06/25 07:24:18;;;;;;;7.45;5.30;;;;;;;25.32;46.90;94674.53;5062693;28;20052;-72
2022/06/25 07:26:43;;;;;;;7.82;5.43;;;;;;;25.39;47.81;94673.44;5080983;28;20025;-75
2022/06/25 07:29:09;;;;;;;6.15;5.45;;;;;;;25.39;47.52;94677.94;5080923;28;20125;-73
2022/06/25 07:31:34;;;;;;;9.45;5.72;;;;;;;25.48;45.89;94657.97;5056739;28;20077;-74
2022/06/25 07:34:00;;;;;;;6.63;5.40;;;;;;;25.67;45.95;94685.38;5052339;28;20039;-76
2022/06/25 07:36:25;;;;;;;8.75;5.53;;;;;;;25.48;45.98;94662.50;5061503;28;20119;-73
2022/06/25 07:38:52;;;;;;;14.48;5.80;;;;;;;25.68;45.57;94689.66;5057840;28;20026;-73
2022/06/25 07:41:17;;;;;;;6.35;5.45;;;;;;;25.47;44.26;94692.78;5066029;28;20044;-72
2022/06/25 07:43:43;;;;;;;8.07;5.60;;;;;;;25.43;43.09;94687.06;5061103;28;20029;-73
2022/06/25 07:46:09;;;;;;;5.95;5.00;;;;;;;25.20;44.71;94690.41;5060944;28;20032;-74
2022/06/25 07:48:35;;;;;;;8.25;5.20;;;;;;;25.36;43.21;94692.47;5052312;28;20115;-77
2022/06/25 07:53:44;;;;;;;8.85;5.30;;;;;;;25.18;45.16;94697.78;5069533;28;20102;-74
2022/06/25 07:56:10;;;;;;;6.28;5.18;;;;;;;25.10;44.70;94692.72;5069840;28;20526;-74
2022/06/25 07:58:35;;;;;;;5.43;4.53;;;;;;;25.29;44.71;94678.44;5072488;28;20051;-74
2022/06/25 08:01:01;;;;;;;6.82;5.25;;;;;;;25.51;43.45;94680.66;5071098;28;20035;-74
2022/06/25 08:03:26;;;;;;;7.97;5.18;;;;;;;25.75;43.33;94692.25;5037701;28;20044;-74
2022/06/25 08:05:53;;;;;;;8.05;5.13;;;;;;;25.81;43.86;94684.16;5071151;28;20028;-74
2022/06/25 08:08:18;;;;;;;6.53;4.68;;;;;;;25.58;42.71;94678.75;5054320;28;20037;-74
2022/06/25 08:10:44;;;;;;;6.70;5.45;;;;;;;25.47;43.81;94688.28;5072246;28;20410;-74
2022/06/25 08:13:09;;;;;;;8.98;4.88;;;;;;;25.69;44.27;94691.28;5074317;28;20043;-74
2022/06/25 08:15:35;;;;;;;6.30;5.13;;;;;;;25.67;43.69;94682.72;5072935;28;20558;-75
2022/06/25 08:18:00;;;;;;;6.65;4.45;;;;;;;25.73;44.96;94692.44;5056192;28;20107;-74
2022/06/25 08:20:26;;;;;;;5.90;5.30;;;;;;;25.87;43.14;94687.00;5074198;28;20051;-74
2022/06/25 08:22:51;;;;;;;8.43;4.97;;;;;;;25.94;44.13;94685.06;5056272;28;20047;-74
2022/06/25 08:25:17;;;;;;;6.60;5.05;;;;;;;26.13;43.56;94689.28;5055998;28;20028;-74
2022/06/25 08:27:50;;;;;;;6.15;5.13;;;;;;;26.17;45.11;94694.97;5038436;28;20029;-74
2022/06/25 08:30:19;;;;;;;6.70;5.53;;;;;;;25.83;45.56;94681.31;5072733;28;20502;-74
2022/06/25 08:32:45;;;;;;;6.32;5.30;;;;;;;25.95;43.45;94678.69;5072328;28;20031;-75
2022/06/25 08:35:10;;;;;;;13.52;5.75;;;;;;;26.01;44.42;94678.59;5074218;28;20024;-75
2022/06/25 08:37:39;;;;;;;8.68;5.38;;;;;;;26.09;44.91;94680.13;5074039;28;20028;-76
2022/06/25 08:40:06;;;;;;;6.25;5.10;;;;;;;26.35;44.42;94678.13;5072770;28;20020;-76
2022/06/25 08:42:32;;;;;;;9.27;6.10;;;;;;;26.21;43.09;94667.66;5055988;28;20021;-75
2022/06/25 08:44:57;;;;;;;7.50;5.60;;;;;;;26.06;43.26;94652.13;5055973;28;20532;-75
2022/06/25 08:47:23;;;;;;;6.97;5.80;;;;;;;26.21;44.28;94678.31;5072558;28;20021;-76
2022/06/25 08:49:48;;;;;;;8.57;6.40;;;;;;;26.27;43.42;94692.56;5073874;28;20041;-76
2022/06/25 08:52:14;;;;;;;8.35;6.32;;;;;;;26.19;44.69;94680.41;5072496;28;20021;-76
2022/06/25 08:54:39;;;;;;;10.38;6.38;;;;;;;26.24;44.38;94685.03;5055639;28;20576;-75
2022/06/25 08:57:04;;;;;;;8.82;7.50;;;;;;;26.42;43.69;94689.50;5055925;28;20025;-75
2022/06/25 08:59:30;;;;;;;9.50;5.88;;;;;;;26.48;43.41;94680.59;5072672;28;20387;-76
2022/06/25 09:01:55;;;;;;;7.93;6.20;;;;;;;26.69;44.12;94682.75;5071911;28;20203;-76
2022/06/25 09:04:21;;;;;;;8.55;6.28;;;;;;;26.85;43.48;94678.56;5054603;28;20060;-76
2022/06/25 09:06:48;;;;;;;9.07;6.07;;;;;;;26.96;42.92;94679.59;5072155;28;20032;-75
2022/06/25 09:09:15;;;;;;;13.18;6.90;;;;;;;26.90;42.88;94683.19;5071545;28;20043;-76
2022/06/25 09:11:58;;;;;;;11.35;5.90;;;;;;;26.94;42.74;94679.03;5071845;28;20517;-76
2022/06/25 09:14:23;;;;;;;8.82;6.32;;;;;;;26.84;43.27;94692.13;5073746;28;20032;-75
2022/06/25 09:16:54;;;;;;;7.47;5.90;;;;;;;26.60;44.61;94689.44;5072095;28;20529;-76
2022/06/25 09:19:33;;;;;;;9.27;6.25;;;;;;;26.82;42.35;94702.19;5072219;28;20032;-76
2022/06/25 09:21:59;;;;;;;8.15;6.22;;;;;;;26.88;43.07;94687.94;5072124;28;20490;-76
2022/06/25 09:24:42;;;;;;;11.30;7.40;;;;;;;27.10;42.74;94701.50;5055441;28;20422;-76
2022/06/25 09:27:08;;;;;;;8.52;6.88;;;;;;;27.23;42.05;94684.50;5055091;28;20101;-76
2022/06/25 09:29:42;;;;;;;15.48;7.80;;;;;;;27.34;40.26;94689.81;5051119;28;20503;-76
2022/06/25 09:32:08;;;;;;;13.38;7.72;;;;;;;27.43;40.64;94692.94;5034765;28;20020;-76
2022/06/25 09:34:35;;;;;;;11.02;7.28;;;;;;;27.59;41.17;94686.88;5033489;28;20163;-76
2022/06/25 09:37:21;;;;;;;13.15;7.63;;;;;;;27.78;41.40;94689.38;5049917;28;20086;-76
2022/06/25 09:39:47;;;;;;;8.73;7.40;;;;;;;27.93;41.15;94681.69;5033374;28;20083;-76
2022/06/25 09:42:39;;;;;;;11.20;7.50;;;;;;;27.66;40.73;94686.72;5052568;28;20498;-76
2022/06/25 09:45:08;;;;;;;10.93;7.07;;;;;;;27.66;41.97;94678.72;5071318;28;20057;-77
2022/06/25 09:47:34;;;;;;;12.60;7.20;;;;;;;27.84;41.86;94683.13;5072219;28;20104;-78
2022/06/25 09:50:09;;;;;;;14.07;7.60;;;;;;;27.75;40.80;94671.97;5067285;28;20040;-77
2022/06/25 09:52:36;;;;;;;11.93;7.60;;;;;;;27.70;40.69;94669.22;5064944;28;20025;-78
2022/06/25 09:55:04;;;;;;;9.20;7.70;;;;;;;27.79;41.04;94661.63;5068673;28;20032;-82
2022/06/25 09:57:33;;;;;;;13.23;7.28;;;;;;;27.97;42.36;94661.47;5071077;28;20401;-78
2022/06/25 09:59:59;;;;;;;12.13;7.47;;;;;;;28.20;42.07;94665.91;5057877;28;20028;-79
2022/06/25 10:02:27;;;;;;;11.70;7.57;;;;;;;28.37;40.42;94665.91;5051267;28;20037;-78
2022/06/25 10:04:52;;;;;;;12.00;6.78;;;;;;;28.51;40.40;94669.13;5051169;28;20036;-78
2022/06/25 10:07:18;;;;;;;13.48;8.20;;;;;;;28.59;39.84;94654.56;5051074;28;20033;-79
2022/06/25 10:09:43;;;;;;;11.50;7.55;;;;;;;28.60;40.70;94646.28;5051419;28;20041;-78
2022/06/25 10:12:09;;;;;;;10.20;7.50;;;;;;;28.76;40.03;94644.66;5051315;28;20036;-78
2022/06/25 10:14:35;;;;;;;11.73;7.10;;;;;;;29.02;38.04;94650.38;5051237;28;20526;-79
2022/06/25 10:17:01;;;;;;;11.75;7.80;;;;;;;29.14;39.33;94664.47;5034086;28;20024;-79
2022/06/25 10:19:27;;;;;;;12.50;6.63;;;;;;;29.11;38.06;94663.13;5033894;28;20119;-79
2022/06/25 10:21:52;;;;;;;9.23;6.00;;;;;;;29.16;37.75;94665.03;5051047;28;20032;-79
2022/06/25 10:24:18;;;;;;;10.27;5.75;;;;;;;29.11;36.44;94656.94;5067910;28;20040;-79
2022/06/25 10:26:43;;;;;;;13.13;6.78;;;;;;;29.25;37.04;94663.53;5040911;28;20035;-77
2022/06/25 10:29:41;;;;;;;12.60;5.88;;;;;;;29.21;35.89;94661.63;5048899;28;20045;-80
2022/06/25 10:32:14;;;;;;;13.75;6.45;;;;;;;29.23;36.45;94654.19;5046023;28;20522;-86
2022/06/25 10:34:52;;;;;;;13.30;6.47;;;;;;;28.98;36.82;94601.94;5072002;28;20037;-86
2022/06/25 10:37:19;;;;;;;12.55;6.38;;;;;;;29.02;36.71;94600.38;5070230;28;20051;-83
2022/06/25 10:39:48;;;;;;;11.82;5.78;;;;;;;29.33;35.42;94633.69;5067887;28;20121;-76
2022/06/25 10:45:03;;;;;;;9.73;5.55;;;;;;;29.50;36.25;94632.84;5064701;28;20068;-76
2022/06/25 10:47:41;;;;;;;13.75;6.40;;;;;;;29.60;35.44;94635.63;5068590;28;20134;-78
2022/06/25 10:50:22;;;;;;;12.25;6.38;;;;;;;29.60;35.41;94628.41;5058963;28;20045;-77
2022/06/25 10:55:34;;;;;;;13.68;6.78;;;;;;;29.65;36.09;94629.56;5071800;28;20032;-74
2022/06/25 10:58:22;;;;;;;13.07;7.10;;;;;;;29.67;36.50;94625.59;5067931;28;20029;-74
2022/06/25 11:00:51;;;;;;;9.68;6.13;;;;;;;29.74;35.65;94628.06;5051151;28;20059;-73
2022/06/25 11:03:17;;;;;;;12.20;6.22;;;;;;;29.80;34.47;94621.69;5050934;28;20119;-73
2022/06/25 11:05:44;;;;;;;14.13;6.55;;;;;;;29.83;35.20;94607.81;5051110;28;20040;-77
2022/06/25 11:08:10;;;;;;;15.07;8.45;;;;;;;29.94;36.37;94616.75;5033623;28;20063;-77
2022/06/25 11:10:36;;;;;;;17.38;7.20;;;;;;;29.99;35.99;94619.50;5033424;28;20102;-78
2022/06/25 11:13:03;;;;;;;13.20;6.80;;;;;;;29.92;36.03;94617.03;5051071;28;20108;-74
2022/06/25 11:15:42;;;;;;;12.15;6.40;;;;;;;30.02;36.11;94617.09;5049530;28;20387;-76
2022/06/25 11:18:08;;;;;;;8.47;6.47;;;;;;;29.84;36.01;94612.94;5051135;28;20029;-73
2022/06/25 11:20:34;;;;;;;12.05;7.38;;;;;;;29.95;36.70;94608.50;5033221;28;20043;-74
2022/06/25 11:23:00;;;;;;;12.43;6.70;;;;;;;30.05;35.65;94599.72;5049556;28;20033;-73
2022/06/25 11:30:53;;;;;;;13.25;8.70;;;;;;;29.72;37.61;94590.84;5050576;28;20031;-73
2022/06/25 11:33:19;;;;;;;12.50;7.30;;;;;;;29.72;36.73;94588.16;5033004;28;20033;-74
2022/06/25 11:35:44;;;;;;;11.55;7.13;;;;;;;29.67;36.28;94574.75;5050896;28;20029;-75
2022/06/25 11:38:17;;;;;;;12.45;7.00;;;;;;;29.49;37.46;94577.72;5032944;28;20091;-75
2022/06/25 11:40:43;;;;;;;14.18;7.38;;;;;;;29.50;37.19;94574.78;5033028;28;20025;-76
2022/06/25 11:43:08;;;;;;;13.48;7.22;;;;;;;29.57;37.82;94570.06;5049555;28;20044;-75
2022/06/25 11:45:49;;;;;;;10.50;6.88;;;;;;;29.36;39.17;94558.34;5033130;28;20078;-75
2022/06/25 11:48:14;;;;;;;10.75;6.88;;;;;;;29.54;38.12;94569.75;5034698;28;20028;-75