Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 06:01:35;;;;;;;1.82;1.10;;;;;;;9.54;97.98;100393.20;1861049;76;22670;-60
2022/09/22 06:04:01;;;;;;;1.70;1.10;;;;;;;9.54;97.99;100388.00;1807266;77;21042;-60
2022/09/22 06:06:28;;;;;;;1.10;1.00;;;;;;;9.68;98.55;100388.00;1818986;77;21340;-60
2022/09/22 06:08:55;;;;;;;1.10;0.95;;;;;;;9.86;98.68;100388.70;1830874;77;21536;-61
2022/09/22 06:11:22;;;;;;;2.83;1.00;;;;;;;10.00;98.12;100391.70;1825785;77;20925;-60
2022/09/22 06:13:49;;;;;;;1.75;1.10;;;;;;;10.14;98.06;100387.73;1812042;77;20960;-61
2022/09/22 06:16:17;;;;;;;;;;;;;;;10.33;98.26;100396.66;1819701;77;21034;-60
2022/09/22 06:18:47;;;;;;;1.57;1.30;;;;;;;10.60;98.16;100399.20;1814960;77;21282;-60
2022/09/22 06:21:17;;;;;;;1.75;1.30;;;;;;;11.33;100.00;100392.47;1822550;77;20970;-61
2022/09/22 06:23:44;;;;;;;1.30;1.20;;;;;;;11.95;98.24;100371.67;1819476;77;21595;-61
2022/09/22 06:26:11;;;;;;;1.25;1.10;;;;;;;12.07;96.30;100393.39;1815829;78;20975;-60
2022/09/22 06:28:38;;;;;;;2.47;1.00;;;;;;;12.14;96.42;100394.00;1836471;77;20920;-63
2022/09/22 06:31:05;;;;;;;3.50;1.40;;;;;;;12.41;96.69;100390.64;1838696;77;21180;-61
2022/09/22 06:33:33;;;;;;;4.28;1.40;;;;;;;13.04;97.48;100393.86;1749311;80;20899;-61
2022/09/22 06:36:00;;;;;;;2.08;1.05;;;;;;;13.78;97.59;100392.95;1781343;79;20948;-61
2022/09/22 06:38:30;;;;;;;1.22;1.10;;;;;;;14.46;96.49;100387.27;1783383;79;20897;-61
2022/09/22 06:43:23;;;;;;;3.47;1.40;;;;;;;15.70;95.35;100374.34;1824018;77;22631;-61
2022/09/22 06:45:51;;;;;;;4.20;1.30;;;;;;;15.84;94.17;100386.23;1758036;80;21589;-61
2022/09/22 06:48:24;;;;;;;1.87;1.15;;;;;;;15.58;92.55;100382.92;1762595;81;21516;-61
2022/09/22 06:50:51;;;;;;;2.22;0.70;;;;;;;15.16;91.19;100383.95;1761779;80;20925;-61
2022/09/22 06:53:19;;;;;;;1.25;0.72;;;;;;;14.31;89.51;100393.31;1761666;80;20995;-62
2022/09/22 06:55:46;;;;;;;1.87;0.78;;;;;;;13.69;91.09;100397.36;1743461;80;47907;-61
2022/09/22 06:58:14;;;;;;;;;;;;;;;13.27;91.71;100400.67;1686942;83;21424;-62
2022/09/22 07:00:42;;;;;;;2.52;1.10;;;;;;;12.75;92.24;100397.37;1697365;83;21719;-61
2022/09/22 07:03:21;;;;;;;2.40;1.30;;;;;;;12.61;93.99;100399.77;1687386;83;27718;-61
2022/09/22 07:06:02;;;;;;;1.77;1.22;;;;;;;12.47;93.90;100402.16;1679864;83;21016;-61
2022/09/22 07:08:32;;;;;;;3.33;1.60;;;;;;;12.39;94.61;100399.86;1718428;81;21026;-61
2022/09/22 07:11:03;;;;;;;2.35;1.20;;;;;;;12.16;94.68;100395.64;1723858;81;21062;-60
2022/09/22 07:13:31;;;;;;;2.33;1.17;;;;;;;12.08;95.00;100392.03;1724697;81;21097;-60
2022/09/22 07:16:07;;;;;;;2.90;1.20;;;;;;;12.01;95.46;100385.80;1723850;81;20983;-61
2022/09/22 07:18:39;;;;;;;1.40;0.95;;;;;;;12.04;95.40;100389.59;1722874;81;20999;-60
2022/09/22 07:21:12;;;;;;;1.37;0.88;;;;;;;12.07;95.65;100393.39;1718074;82;21633;-61
2022/09/22 07:23:40;;;;;;;1.45;0.98;;;;;;;12.18;96.06;100385.92;1721956;81;21035;-59
2022/09/22 07:26:11;;;;;;;1.55;0.80;;;;;;;12.31;96.42;100381.86;1725141;83;21123;-61
2022/09/22 07:28:39;;;;;;;1.57;1.00;;;;;;;12.45;96.07;100382.56;1726220;82;21546;-60
2022/09/22 07:31:13;;;;;;;1.75;0.88;;;;;;;12.47;95.90;100386.44;1700125;83;21068;-62
2022/09/22 07:33:42;;;;;;;1.50;1.00;;;;;;;12.49;95.30;100395.05;1720823;82;21001;-61
2022/09/22 07:36:21;;;;;;;5.55;1.00;;;;;;;12.35;93.89;100392.20;1725857;81;21119;-61
2022/09/22 07:38:50;;;;;;;1.47;0.80;;;;;;;12.47;95.25;100391.21;1693634;83;21102;-61
2022/09/22 07:41:26;;;;;;;1.55;0.80;;;;;;;12.67;96.03;100386.38;1698956;84;20958;-61
2022/09/22 07:43:56;;;;;;;1.00;0.70;;;;;;;12.54;93.00;100390.47;1695492;84;20966;-61
2022/09/22 07:46:23;;;;;;;0.88;0.70;;;;;;;12.46;94.85;100391.27;1679540;83;20946;-60
2022/09/22 07:48:50;;;;;;;1.40;0.98;;;;;;;12.64;95.88;100390.45;1688171;83;21574;-60
2022/09/22 07:51:24;;;;;;;1.25;0.80;;;;;;;12.69;94.40;100397.66;1709631;83;21878;-61
2022/09/22 07:54:08;;;;;;;1.50;0.60;;;;;;;12.56;94.13;100394.34;1716360;83;20933;-61
2022/09/22 07:56:41;;;;;;;2.08;0.80;;;;;;;12.62;94.54;100398.84;1713173;82;21126;-62
2022/09/22 07:59:11;;;;;;;2.77;0.80;;;;;;;12.65;93.74;100386.91;1710190;81;21035;-61
2022/09/22 08:01:42;;;;;;;1.45;0.55;;;;;;;12.68;94.26;100395.94;1710267;82;21048;-61
2022/09/22 08:04:17;;;;;;;1.05;0.70;;;;;;;12.83;94.16;100390.94;1710334;82;21099;-61
2022/09/22 08:06:46;;;;;;;3.30;0.70;;;;;;;12.94;92.19;100392.61;1708928;83;21130;-61
2022/09/22 08:09:14;;;;;;;0.47;0.47;;;;;;;12.91;91.59;100392.72;1707584;82;21110;-62
2022/09/22 08:11:47;;;;;;;1.27;0.60;;;;;;;12.74;91.87;100395.69;1715170;82;21553;-61
2022/09/22 08:14:12;;;;;;;1.57;0.60;;;;;;;12.63;92.05;100392.70;1714540;82;20989;-61
2022/09/22 08:16:40;;;;;;;0.72;0.60;;;;;;;12.69;93.20;100391.10;1695542;83;21112;-61
2022/09/22 08:19:13;;;;;;;2.85;0.80;;;;;;;12.91;91.04;100391.41;1699295;83;21017;-61
2022/09/22 08:21:45;;;;;;;1.00;0.62;;;;;;;12.92;88.83;100395.75;1711369;82;20976;-61
2022/09/22 08:24:14;;;;;;;2.22;0.60;;;;;;;13.04;92.15;100392.55;1707266;81;21040;-60
2022/09/22 08:26:43;;;;;;;1.20;0.65;;;;;;;13.12;92.36;100391.73;1714308;81;20999;-60
2022/09/22 08:29:10;;;;;;;0.80;0.70;;;;;;;13.16;92.00;100397.23;1713561;82;21029;-60
2022/09/22 08:31:53;;;;;;;0.95;0.65;;;;;;;13.33;92.75;100391.66;1833053;75;22769;-61
2022/09/22 08:34:21;;;;;;;2.05;0.80;;;;;;;13.25;92.19;100402.94;1800504;79;20985;-61
2022/09/22 08:36:48;;;;;;;1.65;0.95;;;;;;;13.35;93.24;100399.00;1806283;79;21456;-60
2022/09/22 08:39:18;;;;;;;1.62;0.93;;;;;;;13.48;92.39;100397.48;1814132;79;21000;-61
2022/09/22 08:42:17;;;;;;;1.30;1.10;;;;;;;13.41;89.31;100399.58;1805877;78;20928;-60
2022/09/22 08:44:57;;;;;;;2.33;1.40;;;;;;;13.35;92.12;100399.00;1807164;79;20990;-60
2022/09/22 08:53:23;;;;;;;1.90;0.93;;;;;;;13.44;90.52;100403.79;1805099;79;21040;-61
2022/09/22 08:56:05;;;;;;;1.65;0.72;;;;;;;13.55;91.32;100401.50;1773506;79;20989;-61
2022/09/22 08:58:40;;;;;;;0.88;0.70;;;;;;;13.62;89.92;100404.22;1813326;78;20943;-60
2022/09/22 09:01:24;;;;;;;2.33;0.90;;;;;;;13.30;83.71;100397.05;1808976;79;21042;-60
2022/09/22 09:04:21;;;;;;;1.80;0.95;;;;;;;13.56;89.54;100401.91;1812975;78;21202;-61
2022/09/22 09:06:56;;;;;;;4.37;1.52;;;;;;;13.83;88.04;100390.48;1686496;83;21020;-61
2022/09/22 09:09:46;;;;;;;1.67;0.88;;;;;;;13.79;85.24;100405.17;1688394;84;21515;-62
2022/09/22 09:12:39;;;;;;;1.20;0.68;;;;;;;13.99;86.91;100403.70;1680177;84;21563;-60
2022/09/22 09:15:42;;;;;;;0.57;0.40;;;;;;;14.45;89.37;100388.21;1688815;83;21582;-59
2022/09/22 09:20:37;;;;;;;1.73;0.47;;;;;;;13.23;83.51;100404.81;1846391;75;27823;-60
2022/09/22 09:23:09;;;;;;;0.42;0.40;;;;;;;12.72;85.01;100405.38;1805593;78;20965;-61
2022/09/22 09:25:42;;;;;;;0.50;0.40;;;;;;;12.34;86.35;100406.22;1822969;77;21073;-61
2022/09/22 09:28:23;;;;;;;0.80;0.40;;;;;;;11.97;86.86;100416.96;1824268;77;21051;-62
2022/09/22 09:30:54;;;;;;;1.90;0.80;;;;;;;11.76;88.35;100412.98;1781968;77;182305;-61
2022/09/22 09:33:44;;;;;;;2.45;0.50;;;;;;;11.60;88.43;100411.44;1740852;80;20988;-61
2022/09/22 09:36:15;;;;;;;0.45;0.40;;;;;;;11.58;89.30;100403.27;1732273;80;21553;-60
2022/09/22 09:38:51;;;;;;;0.72;0.57;;;;;;;11.60;89.40;100404.06;1700744;82;22045;-60
2022/09/22 09:41:31;;;;;;;1.15;0.60;;;;;;;11.63;89.34;100402.63;1734123;81;20941;-62
2022/09/22 09:44:01;;;;;;;0.68;0.57;;;;;;;11.73;89.67;100404.39;1729395;81;21684;-61
2022/09/22 09:46:39;;;;;;;2.35;0.60;;;;;;;11.93;90.01;100410.14;1728224;81;20992;-60
2022/09/22 09:49:16;;;;;;;2.25;0.53;;;;;;;12.14;89.93;100405.77;1731141;81;21612;-61
2022/09/22 09:51:54;;;;;;;0.78;0.62;;;;;;;12.42;90.57;100401.50;1703089;82;21086;-61
2022/09/22 09:54:22;;;;;;;0.70;0.60;;;;;;;12.94;90.88;100400.00;1732186;81;21063;-62
2022/09/22 09:57:13;;;;;;;0.50;0.50;;;;;;;13.40;88.64;100399.63;1732583;81;21051;-61
2022/09/22 10:03:10;;;;;;;0.50;0.33;;;;;;;13.71;87.22;100395.52;1677553;83;20983;-60
2022/09/22 10:05:37;;;;;;;1.07;0.68;;;;;;;13.54;87.47;100402.44;1731681;81;21071;-60
2022/09/22 10:08:23;;;;;;;0.50;0.40;;;;;;;13.02;85.07;100412.73;1731049;81;21154;-62
2022/09/22 10:10:48;;;;;;;0.80;0.50;;;;;;;12.66;86.72;100412.20;1677359;83;21029;-60
2022/09/22 10:13:23;;;;;;;2.90;0.60;;;;;;;12.39;87.25;100412.11;1731595;81;21028;-60
2022/09/22 10:16:13;;;;;;;0.70;0.50;;;;;;;12.44;87.85;100404.91;1679064;83;21654;-60
2022/09/22 10:18:40;;;;;;;1.77;0.70;;;;;;;12.31;87.23;100408.05;1721653;81;22449;-60
2022/09/22 10:21:20;;;;;;;0.68;0.50;;;;;;;12.46;89.01;100407.86;1675840;84;21538;-60
2022/09/22 10:23:57;;;;;;;1.15;0.60;;;;;;;12.72;88.26;100401.44;1724845;81;20993;-61
2022/09/22 10:26:29;;;;;;;1.07;0.50;;;;;;;12.78;87.58;100400.78;1717850;81;21048;-61
2022/09/22 10:29:19;;;;;;;1.30;0.60;;;;;;;12.71;87.83;100393.17;1720690;81;21048;-60
2022/09/22 10:32:07;;;;;;;2.08;0.60;;;;;;;12.66;87.75;100408.27;1723883;81;34858;-61
2022/09/22 10:34:47;;;;;;;1.20;0.47;;;;;;;12.64;86.50;100396.16;1727215;81;20965;-61
2022/09/22 10:37:22;;;;;;;1.02;0.57;;;;;;;12.47;87.58;100399.53;1723310;81;21006;-61
2022/09/22 10:39:52;;;;;;;0.95;0.50;;;;;;;12.62;88.90;100400.14;1720084;81;21052;-61
2022/09/22 10:44:20;;;;;;;2.30;0.60;;;;;;;12.86;87.49;100386.41;1861269;75;22602;-59
2022/09/22 10:47:13;;;;;;;1.40;0.68;;;;;;;12.88;87.59;100388.94;1816542;77;20930;-61
2022/09/22 10:50:01;;;;;;;2.02;1.00;;;;;;;13.18;88.01;100387.50;1808358;77;21429;-61
2022/09/22 10:52:53;;;;;;;1.22;0.70;;;;;;;13.21;87.75;100403.09;1807545;77;20990;-60
2022/09/22 10:55:40;;;;;;;1.12;0.60;;;;;;;12.96;86.29;100402.53;1807685;77;21080;-61
2022/09/22 10:58:12;;;;;;;0.53;0.45;;;;;;;12.39;87.02;100409.50;1801028;78;20952;-60
2022/09/22 11:00:40;;;;;;;2.45;0.50;;;;;;;12.06;87.68;100410.02;1799618;78;21471;-60
2022/09/22 11:03:37;;;;;;;1.02;0.50;;;;;;;11.79;88.05;100405.02;1810101;78;21214;-60
2022/09/22 11:12:56;;;;;;;1.20;0.40;;;;;;;11.85;89.35;100404.78;1818490;77;21423;-61
2022/09/22 11:15:34;;;;;;;1.35;0.30;;;;;;;11.98;89.32;100401.64;1820755;77;20911;-59
2022/09/22 11:18:41;;;;;;;1.15;0.50;;;;;;;11.98;89.09;100397.25;1739079;80;21116;-60
2022/09/22 11:21:30;;;;;;;3.05;0.57;;;;;;;12.02;89.26;100405.84;1728018;80;21025;-60
2022/09/22 11:24:08;;;;;;;3.17;0.90;;;;;;;12.03;89.54;100399.69;1737951;80;20985;-60
2022/09/22 11:26:52;;;;;;;1.15;0.93;;;;;;;11.91;88.71;100413.30;1751377;80;21486;-60
2022/09/22 11:29:36;;;;;;;2.05;1.45;;;;;;;11.68;88.68;100405.91;1745981;81;21012;-60
2022/09/22 11:32:30;;;;;;;2.85;1.57;;;;;;;11.29;90.05;100385.67;1739675;81;21175;-60
2022/09/22 11:35:08;;;;;;;3.65;2.45;;;;;;;11.29;90.05;100385.67;1744189;80;21121;-61
2022/09/22 11:38:08;;;;;;;2.55;1.40;;;;;;;11.38;89.74;100391.84;1674828;82;21180;-60
2022/09/22 11:41:10;;;;;;;2.47;1.20;;;;;;;11.28;88.85;100406.17;1636045;85;21024;-61
2022/09/22 11:43:57;;;;;;;2.85;1.20;;;;;;;11.28;89.30;100399.64;1626327;86;21684;-61
2022/09/22 11:47:01;;;;;;;1.55;1.00;;;;;;;11.40;89.62;100399.17;1636736;86;21170;-62
2022/09/22 11:49:59;;;;;;;1.52;0.90;;;;;;;11.58;89.73;100396.72;1615374;86;21007;-60
2022/09/22 11:53:02;;;;;;;1.55;1.17;;;;;;;11.80;89.55;100398.85;1649027;85;21094;-59
2022/09/22 11:55:40;;;;;;;1.17;0.80;;;;;;;11.87;89.80;100394.23;1652802;84;21171;-62
2022/09/22 11:58:18;;;;;;;1.47;0.68;;;;;;;11.97;89.64;100398.64;1672279;84;21023;-61
2022/09/22 12:00:56;;;;;;;2.35;0.80;;;;;;;12.10;89.43;100388.05;1678239;84;21184;-61
2022/09/22 12:03:31;;;;;;;0.37;0.33;;;;;;;12.16;89.15;100381.23;1663550;84;21516;-61
2022/09/22 12:06:02;;;;;;;1.65;0.70;;;;;;;12.11;88.67;100381.89;1652697;84;20978;-61
2022/09/22 12:08:37;;;;;;;0.57;0.23;;;;;;;12.30;89.86;100381.48;1666402;84;21048;-62
2022/09/22 12:11:07;;;;;;;1.72;0.60;;;;;;;12.47;89.17;100370.72;1662228;84;21052;-61
2022/09/22 12:13:39;;;;;;;0.80;0.50;;;;;;;12.47;88.92;100366.80;1665638;84;21104;-60
2022/09/22 12:16:44;;;;;;;2.17;0.70;;;;;;;12.51;88.58;100367.88;1667443;84;20994;-61
2022/09/22 12:19:37;;;;;;;1.32;1.20;;;;;;;12.65;89.02;100369.03;1669061;84;20999;-60
2022/09/22 12:22:27;;;;;;;1.60;0.90;;;;;;;12.61;88.66;100365.70;1664736;84;21113;-61
2022/09/22 12:24:53;;;;;;;2.05;1.17;;;;;;;12.65;88.67;100364.64;1669400;84;21058;-62
2022/09/22 12:27:26;;;;;;;1.37;0.85;;;;;;;12.86;89.80;100352.80;1651314;85;21337;-62
2022/09/22 12:30:04;;;;;;;1.67;0.78;;;;;;;13.10;89.63;100354.23;1673493;84;21007;-62
2022/09/22 12:32:42;;;;;;;1.80;0.93;;;;;;;13.24;88.70;100346.18;1662587;84;20964;-62
2022/09/22 12:35:28;;;;;;;2.67;0.98;;;;;;;13.27;88.11;100353.93;1668437;84;21034;-62
2022/09/22 12:37:55;;;;;;;0.68;0.53;;;;;;;13.33;88.65;100349.69;1667183;84;21012;-62
2022/09/22 12:40:34;;;;;;;2.00;0.85;;;;;;;13.45;89.30;100342.55;1655886;84;21122;-62
2022/09/22 12:43:00;;;;;;;1.22;0.75;;;;;;;13.46;88.21;100353.42;1657400;84;21095;-60
2022/09/22 12:45:37;;;;;;;1.72;0.72;;;;;;;13.41;87.97;100354.11;1660200;84;20958;-60
2022/09/22 12:48:15;;;;;;;0.70;0.47;;;;;;;13.45;88.31;100353.05;1654094;84;21052;-61
2022/09/22 12:50:44;;;;;;;2.27;0.53;;;;;;;13.43;88.20;100354.89;1664515;84;21009;-60
2022/09/22 12:53:24;;;;;;;1.67;0.55;;;;;;;13.38;86.86;100352.95;1671869;84;21194;-60
2022/09/22 12:55:55;;;;;;;0.50;0.50;;;;;;;13.22;86.35;100350.20;1669293;84;21027;-60
2022/09/22 12:58:33;;;;;;;0.70;0.45;;;;;;;13.18;86.34;100343.39;1674638;84;21044;-60
2022/09/22 13:01:33;;;;;;;1.00;0.68;;;;;;;13.14;86.22;100349.25;1670234;84;21024;-60
2022/09/22 13:04:15;;;;;;;0.50;0.40;;;;;;;13.18;86.79;100348.17;1669081;84;21109;-60
2022/09/22 13:06:47;;;;;;;1.02;0.37;;;;;;;13.45;87.77;100347.80;1655193;84;21069;-60
2022/09/22 13:09:23;;;;;;;1.40;0.80;;;;;;;13.59;85.01;100353.21;1672212;84;21053;-61
2022/09/22 13:12:15;;;;;;;0.98;0.50;;;;;;;13.64;85.89;100351.69;1672084;84;20981;-60
2022/09/22 13:15:11;;;;;;;1.00;0.40;;;;;;;13.55;85.80;100348.18;1672323;84;20942;-62
2022/09/22 13:17:42;;;;;;;1.30;0.50;;;;;;;13.43;84.64;100349.64;1671296;84;21600;-61
2022/09/22 13:20:30;;;;;;;0.72;0.45;;;;;;;13.61;86.85;100340.88;1658184;85;21137;-60
2022/09/22 13:23:11;;;;;;;0.55;0.37;;;;;;;13.63;84.59;100344.25;1670787;85;21093;-61
2022/09/22 13:25:45;;;;;;;0.98;0.40;;;;;;;13.51;83.66;100342.25;1676801;85;21018;-61
2022/09/22 13:28:26;;;;;;;1.75;0.40;;;;;;;13.52;86.10;100343.93;1658592;85;22482;-61
2022/09/22 13:31:10;;;;;;;0.40;0.40;;;;;;;13.60;85.80;100341.78;1645039;85;21021;-61
2022/09/22 13:33:37;;;;;;;1.10;0.40;;;;;;;13.56;85.49;100336.31;1654215;85;21095;-61
2022/09/22 13:36:19;;;;;;;1.00;0.40;;;;;;;13.53;84.52;100340.41;1656165;85;20974;-61
2022/09/22 13:38:52;;;;;;;1.72;0.80;;;;;;;13.48;84.37;100334.53;1644383;86;20923;-61
2022/09/22 13:41:23;;;;;;;1.85;0.40;;;;;;;13.38;85.10;100328.87;1660986;85;21028;-61
2022/09/22 13:44:01;;;;;;;0.88;0.40;;;;;;;13.40;85.64;100332.75;1649367;84;21010;-61
2022/09/22 13:46:45;;;;;;;0.68;0.50;;;;;;;13.45;86.20;100326.81;1659718;84;21142;-61
2022/09/22 13:49:21;;;;;;;1.00;0.50;;;;;;;13.41;84.99;100330.50;1668925;84;21089;-62
2022/09/22 13:51:59;;;;;;;0.40;0.40;;;;;;;13.28;84.27;100335.52;1663762;84;20958;-61
2022/09/22 13:54:30;;;;;;;0.82;0.40;;;;;;;13.14;84.12;100328.28;1658568;84;20927;-62
2022/09/22 13:56:57;;;;;;;1.00;0.60;;;;;;;12.97;83.92;100333.48;1664912;84;20990;-62
2022/09/22 13:59:26;;;;;;;;;;;;;;;12.85;83.54;100332.73;1669366;84;21160;-61
2022/09/22 14:01:53;;;;;;;0.70;0.68;;;;;;;12.79;85.21;100334.34;1669218;84;20113;-61
2022/09/22 14:04:23;;;;;;;2.08;0.70;;;;;;;12.72;85.54;100333.31;1661457;84;21076;-61
2022/09/22 14:07:08;;;;;;;1.22;0.60;;;;;;;12.64;85.56;100330.20;1666761;84;21073;-61
2022/09/22 14:09:38;;;;;;;2.40;0.80;;;;;;;12.52;85.41;100329.00;1667267;84;21571;-61
2022/09/22 14:12:08;;;;;;;1.98;0.80;;;;;;;12.47;85.94;100334.05;1665376;84;22041;-61
2022/09/22 14:14:38;;;;;;;1.57;0.80;;;;;;;12.46;86.06;100329.72;1663244;84;20973;-60
2022/09/22 14:17:27;;;;;;;1.30;0.72;;;;;;;12.45;86.14;100327.56;1666033;84;21112;-61
2022/09/22 14:20:23;;;;;;;1.42;0.90;;;;;;;12.42;86.44;100326.86;1667522;84;21068;-60
2022/09/22 14:22:50;;;;;;;1.52;0.80;;;;;;;12.40;86.40;100333.46;1790876;78;21045;-60
2022/09/22 14:25:21;;;;;;;2.70;0.65;;;;;;;12.37;86.30;100330.14;1782382;78;21130;-60
2022/09/22 14:27:54;;;;;;;1.25;0.75;;;;;;;12.37;86.58;100330.98;1772393;78;21526;-61
2022/09/22 14:30:29;;;;;;;2.15;1.00;;;;;;;12.39;86.56;100330.93;1780018;78;21020;-61
2022/09/22 14:33:21;;;;;;;1.20;1.00;;;;;;;12.38;86.74;100322.23;1784944;78;20977;-61
2022/09/22 14:35:54;;;;;;;1.67;1.10;;;;;;;12.35;86.43;100321.50;1680521;84;21516;-61
2022/09/22 14:38:41;;;;;;;1.92;0.90;;;;;;;12.37;86.75;100322.28;1671443;84;21247;-61
2022/09/22 14:41:25;;;;;;;1.25;1.10;;;;;;;12.42;86.91;100315.08;1684537;82;21004;-61
2022/09/22 14:43:53;;;;;;;7.40;1.47;;;;;;;12.52;87.23;100321.61;1710910;82;21067;-61
2022/09/22 14:46:40;;;;;;;1.75;0.95;;;;;;;12.57;87.09;100316.98;1709133;82;21054;-61
2022/09/22 14:49:43;;;;;;;1.98;1.00;;;;;;;12.63;86.94;100314.10;1701360;82;21653;-61
2022/09/22 14:52:29;;;;;;;0.80;0.72;;;;;;;12.70;87.27;100312.88;1715743;82;21115;-60
2022/09/22 14:55:01;;;;;;;1.30;0.98;;;;;;;12.71;86.79;100301.47;1693421;83;21604;-61
2022/09/22 14:57:29;;;;;;;1.75;0.90;;;;;;;12.74;87.13;100311.83;1669114;83;21056;-60
2022/09/22 15:02:49;;;;;;;1.77;0.90;;;;;;;12.89;87.21;100309.41;1717515;82;21557;-61
2022/09/22 15:05:26;;;;;;;1.00;0.90;;;;;;;12.84;86.97;100301.75;1716887;83;21113;-61
2022/09/22 15:07:53;;;;;;;0.98;0.80;;;;;;;12.83;87.12;100307.08;1713463;82;21239;-62
2022/09/22 15:10:27;;;;;;;2.17;1.00;;;;;;;12.86;87.09;100303.84;1724743;81;21123;-62
2022/09/22 15:12:56;;;;;;;4.62;1.40;;;;;;;12.76;87.02;100304.72;1688299;84;21032;-61
2022/09/22 15:15:26;;;;;;;1.52;1.07;;;;;;;12.67;86.95;100309.56;1708740;83;21511;-61
2022/09/22 15:21:07;;;;;;;1.98;1.45;;;;;;;12.41;86.59;100303.76;1678466;84;21007;-61
2022/09/22 15:23:46;;;;;;;2.30;1.40;;;;;;;12.22;86.63;100305.04;1718538;83;21096;-60
2022/09/22 15:26:25;;;;;;;6.40;2.33;;;;;;;12.07;86.54;100304.39;1662920;83;21827;-61
2022/09/22 15:28:55;;;;;;;1.32;1.10;;;;;;;11.94;86.91;100305.88;1701005;82;21673;-60
2022/09/22 15:31:25;;;;;;;3.52;1.45;;;;;;;11.82;87.05;100308.07;1707798;83;21158;-60
2022/09/22 15:33:51;;;;;;;3.83;1.70;;;;;;;11.61;87.10;100291.97;1678437;84;21054;-61
2022/09/22 15:36:20;;;;;;;1.82;1.50;;;;;;;11.64;87.24;100308.84;1644888;85;20970;-60
2022/09/22 15:38:47;;;;;;;2.25;1.50;;;;;;;11.57;87.52;100303.49;1717437;82;21016;-60
2022/09/22 15:41:20;;;;;;;3.72;1.30;;;;;;;11.50;87.53;100308.58;1718385;83;21001;-60
2022/09/22 15:43:49;;;;;;;1.65;1.05;;;;;;;11.42;87.54;100312.81;1716966;82;21915;-61
2022/09/22 15:46:34;;;;;;;2.00;1.10;;;;;;;11.35;87.75;100310.91;1704978;82;143637;-60
2022/09/22 15:49:19;;;;;;;2.85;1.42;;;;;;;11.33;87.73;100310.12;1701457;82;21073;-62
2022/09/22 15:51:50;;;;;;;3.17;1.30;;;;;;;11.32;87.96;100313.66;1702026;82;20953;-61
2022/09/22 15:54:23;;;;;;;3.37;1.52;;;;;;;11.33;88.02;100312.73;1704989;82;21151;-60
2022/09/22 15:56:53;;;;;;;1.90;1.60;;;;;;;11.35;88.18;100321.38;1708196;82;21919;-60
2022/09/22 15:59:25;;;;;;;3.30;1.57;;;;;;;11.35;88.05;100317.45;1681413;83;21085;-61
2022/09/22 16:01:58;;;;;;;1.90;1.45;;;;;;;11.40;88.41;100319.42;1676756;84;21119;-61
2022/09/22 16:04:22;;;;;;;1.65;1.20;;;;;;;11.52;88.65;100317.22;1701810;83;21032;-60
2022/09/22 16:06:54;;;;;;;2.05;1.45;;;;;;;11.62;88.67;100315.89;1701909;82;21155;-60
2022/09/22 16:09:21;;;;;;;1.85;1.37;;;;;;;11.70;88.60;100313.81;1709392;82;21624;-62
2022/09/22 16:11:48;;;;;;;4.97;2.10;;;;;;;11.78;88.73;100318.72;1698281;82;20974;-61
2022/09/22 16:14:15;;;;;;;3.52;2.40;;;;;;;11.82;88.70;100313.30;1706064;83;21533;-62
2022/09/22 16:17:06;;;;;;;2.55;1.80;;;;;;;11.95;88.91;100315.41;1743985;81;21037;-60
2022/09/22 16:19:34;;;;;;;3.55;2.30;;;;;;;11.94;88.81;100291.48;1665164;84;22243;-60
2022/09/22 16:22:01;;;;;;;;;;;;;;;12.02;88.91;100288.07;1678100;84;21626;-60
2022/09/22 16:24:29;;;;;;;2.95;2.02;;;;;;;12.13;88.74;100309.38;1675409;84;20088;-60
2022/09/22 16:26:55;;;;;;;;;;;;;;;12.08;88.75;100317.89;1676364;84;21021;-60
2022/09/22 16:29:23;;;;;;;3.50;2.55;;;;;;;12.02;88.66;100319.48;1675907;84;20247;-60
2022/09/22 16:31:50;;;;;;;3.58;2.12;;;;;;;11.88;88.39;100313.53;1677519;84;21011;-61
2022/09/22 16:34:17;;;;;;;2.62;1.62;;;;;;;11.68;87.71;100315.66;1681672;84;21470;-61
2022/09/22 16:36:43;;;;;;;1.97;1.63;;;;;;;11.44;87.44;100317.52;1662913;84;21480;-60
2022/09/22 16:39:10;;;;;;;1.98;1.30;;;;;;;11.28;88.02;100317.29;1616365;87;21166;-60
2022/09/22 16:41:44;;;;;;;2.12;1.37;;;;;;;11.15;88.16;100320.03;1620759;87;21027;-60
2022/09/22 16:44:11;;;;;;;1.25;1.15;;;;;;;11.02;88.27;100317.50;1621707;87;21022;-60
2022/09/22 16:46:38;;;;;;;5.40;1.25;;;;;;;10.86;87.93;100325.92;1616254;87;21104;-60
2022/09/22 16:49:15;;;;;;;1.50;1.13;;;;;;;10.73;88.00;100314.27;1624262;86;21597;-60
2022/09/22 16:51:48;;;;;;;1.12;1.00;;;;;;;10.61;88.00;100321.25;1658525;84;21102;-61
2022/09/22 16:54:17;;;;;;;2.58;1.30;;;;;;;10.48;87.94;100312.58;1658694;84;21067;-60
2022/09/22 16:56:47;;;;;;;1.65;1.10;;;;;;;10.36;87.98;100314.33;1652718;84;21108;-60
2022/09/22 16:59:18;;;;;;;2.25;1.00;;;;;;;10.25;87.93;100307.31;1657950;85;30091;-60
2022/09/22 17:01:45;;;;;;;2.62;0.82;;;;;;;10.17;88.00;100306.77;1663252;84;21094;-61
2022/09/22 17:04:15;;;;;;;1.70;1.12;;;;;;;10.05;87.91;100314.13;1664526;84;21054;-60
2022/09/22 17:06:42;;;;;;;1.55;1.07;;;;;;;9.95;87.93;100312.73;1666300;84;20922;-60
2022/09/22 17:09:10;;;;;;;2.50;1.77;;;;;;;9.83;87.94;100305.32;1659868;84;22305;-60
2022/09/22 17:11:40;;;;;;;2.52;1.60;;;;;;;9.74;88.07;100309.10;1666225;84;21036;-60
2022/09/22 17:14:16;;;;;;;2.00;1.50;;;;;;;9.66;88.11;100308.97;1644688;85;21021;-60
2022/09/22 17:16:48;;;;;;;1.97;1.50;;;;;;;9.54;88.17;100304.57;1677713;84;20967;-60
2022/09/22 17:19:22;;;;;;;3.20;1.90;;;;;;;9.46;88.26;100309.19;1691268;83;21083;-60
2022/09/22 17:21:54;;;;;;;3.22;2.30;;;;;;;9.36;88.37;100306.05;1685373;84;21067;-60
2022/09/22 17:24:21;;;;;;;2.92;1.90;;;;;;;9.24;88.45;100302.98;1684987;84;22017;-60
2022/09/22 17:26:55;;;;;;;2.70;1.80;;;;;;;9.14;88.46;100308.49;1651847;85;21585;-61
2022/09/22 17:29:28;;;;;;;5.40;2.15;;;;;;;9.03;88.46;100309.28;1651979;86;21022;-61
2022/09/22 17:31:59;;;;;;;3.27;2.58;;;;;;;8.90;88.56;100306.66;1617723;87;21123;-61
2022/09/22 17:34:27;;;;;;;3.33;2.02;;;;;;;8.81;88.66;100314.76;1636419;85;21570;-60
2022/09/22 17:36:56;;;;;;;2.77;1.90;;;;;;;8.70;88.75;100315.92;1636626;86;21120;-61
2022/09/22 17:39:24;;;;;;;6.12;3.85;;;;;;;8.60;88.83;100313.22;1656937;85;20954;-61
2022/09/22 17:41:52;;;;;;;4.95;2.83;;;;;;;8.50;88.88;100315.67;1666807;84;21091;-60
2022/09/22 17:44:21;;;;;;;4.72;2.83;;;;;;;8.41;88.97;100309.44;1655238;85;21037;-61
2022/09/22 17:55:05;;;;;;;6.75;4.20;;;;;;;8.02;89.20;100308.33;1760259;79;21014;-60
2022/09/22 17:57:35;;;;;;;6.53;4.40;;;;;;;7.90;89.21;100314.72;1759434;79;20981;-60
2022/09/22 18:00:05;;;;;;;7.80;4.35;;;;;;;7.81;89.31;100310.63;1731637;81;21105;-60
2022/09/22 18:02:38;;;;;;;7.55;4.20;;;;;;;7.74;89.32;100315.56;1755950;80;30790;-60
2022/09/22 18:05:09;;;;;;;7.25;4.85;;;;;;;7.66;89.33;100312.77;1758556;79;21021;-60
2022/09/22 18:07:38;;;;;;;8.40;5.25;;;;;;;7.57;89.34;100316.45;1757071;79;21045;-60
2022/09/22 18:10:09;;;;;;;7.55;5.15;;;;;;;7.48;89.39;100315.36;1753093;79;21092;-59
2022/09/22 18:12:37;;;;;;;7.53;4.35;;;;;;;7.37;89.23;100319.10;1762355;80;21096;-60
2022/09/22 18:15:11;;;;;;;10.25;5.33;;;;;;;7.27;89.29;100318.05;1764305;80;21125;-61
2022/09/22 18:17:40;;;;;;;3.50;2.90;;;;;;;7.19;89.47;100324.72;1761204;80;21555;-60
2022/09/22 18:20:08;;;;;;;12.37;5.12;;;;;;;7.12;89.59;100327.08;1771778;80;20954;-59
2022/09/22 18:22:35;;;;;;;7.10;4.58;;;;;;;7.08;89.74;100328.87;1776478;79;21470;-60
2022/09/22 18:25:02;;;;;;;12.53;8.73;;;;;;;7.04;89.82;100328.99;1756690;79;21037;-60
2022/09/22 18:27:30;;;;;;;7.97;5.53;;;;;;;6.98;89.83;100331.29;1739029;81;21585;-60
2022/09/22 18:30:00;;;;;;;10.00;5.40;;;;;;;6.92;89.80;100332.28;1738345;81;21483;-61
2022/09/22 18:32:28;;;;;;;8.70;5.67;;;;;;;6.86;89.83;100335.02;1684482;82;21002;-60
2022/09/22 18:37:19;;;;;;;6.72;4.55;;;;;;;6.81;90.09;100329.07;1871486;75;22259;-60
2022/09/22 18:39:49;;;;;;;5.40;4.53;;;;;;;6.71;90.04;100339.23;1835507;77;20989;-62
2022/09/22 18:42:18;;;;;;;9.40;5.35;;;;;;;6.63;90.12;100337.23;1841633;77;21820;-59