Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:46;;;;;;;10.38;3.75;;;3.90;99.90;;;;;;5052815;28;20075;-86
2023/01/27 00:04:12;;;;;;;7.85;4.03;;;3.90;99.90;;;;;;5052582;28;20045;-85
2023/01/27 00:06:37;;;;;;;8.70;3.78;;;4.50;99.90;;;;;;5052998;28;20049;-86
2023/01/27 00:09:03;;;;;;;6.57;3.85;;;3.90;99.90;;;;;;5068802;28;20075;-86
2023/01/27 00:14:13;;;;;;;5.43;3.30;;;3.80;99.90;;;;;;5053615;28;20079;-86
2023/01/27 00:16:38;;;;;;;4.40;2.83;;;4.00;99.90;;;;;;5053337;28;20085;-85
2023/01/27 00:19:04;;;;;;;5.35;2.83;;;3.50;99.90;;;;;;5052428;28;20111;-87
2023/01/27 00:26:58;;;;;;;6.47;2.83;;;3.10;99.90;;;;;;5051768;28;20060;-85
2023/01/27 00:29:24;;;;;;;4.72;2.10;;;4.30;99.90;;;;;;5053388;28;20405;-86
2023/01/27 00:34:34;;;;;;;3.75;2.35;;;3.40;99.90;;;;;;5038033;28;20103;-86
2023/01/27 00:37:00;;;;;;;4.07;2.47;;;4.40;99.90;;;;;;5015767;28;20045;-85
2023/01/27 00:39:26;;;;;;;4.75;2.00;;;4.30;99.90;;;;;;5033684;28;20061;-85
2023/01/27 00:41:51;;;;;;;5.57;2.13;;;3.70;99.90;;;;;;5034674;28;20045;-84
2023/01/27 00:44:17;;;;;;;5.47;2.20;;;5.10;99.90;;;;;;5040936;28;20463;-85
2023/01/27 00:46:42;;;;;;;3.42;2.00;;;4.30;99.90;;;;;;5033377;28;20099;-85
2023/01/27 00:49:10;;;;;;;4.15;1.88;;;4.40;99.90;;;;;;5007253;28;20060;-85
2023/01/27 00:51:35;;;;;;;5.40;2.08;;;4.80;99.90;;;;;;5034542;28;20151;-85
2023/01/27 00:54:02;;;;;;;2.05;1.42;;;4.90;99.90;;;;;;5033351;28;20132;-86
2023/01/27 00:56:28;;;;;;;3.20;1.80;;;3.30;99.90;;;;;;5016074;28;20402;-85
2023/01/27 00:58:54;;;;;;;2.83;1.75;;;4.10;99.90;;;;;;5015581;28;20049;-86
2023/01/27 01:01:20;;;;;;;5.07;1.92;;;5.40;99.90;;;;;;5034141;28;20056;-85
2023/01/27 01:03:45;;;;;;;2.75;1.65;;;4.70;99.90;;;;;;5047659;28;20084;-85
2023/01/27 01:06:13;;;;;;;3.55;1.92;;;4.40;99.90;;;;;;5035178;28;20405;-84
2023/01/27 01:08:39;;;;;;;4.00;2.13;;;3.70;99.90;;;;;;5033129;28;20056;-85
2023/01/27 01:11:07;;;;;;;5.50;1.73;;;3.80;99.90;;;;;;5035422;28;20067;-85
2023/01/27 01:13:33;;;;;;;3.20;1.30;;;3.50;99.90;;;;;;5015240;28;20120;-85
2023/01/27 01:16:08;;;;;;;2.88;1.48;;;5.30;99.90;;;;;;5032744;28;20053;-85
2023/01/27 01:18:34;;;;;;;3.60;1.67;;;3.70;99.90;;;;;;5015394;28;20049;-84
2023/01/27 01:21:00;;;;;;;2.75;1.33;;;3.50;99.90;;;;;;5034164;28;20389;-85
2023/01/27 01:23:25;;;;;;;6.03;1.98;;;3.50;99.90;;;;;;5032703;28;20083;-85
2023/01/27 01:25:53;;;;;;;6.03;2.20;;;5.50;99.90;;;;;;5033784;28;20038;-85
2023/01/27 01:28:19;;;;;;;4.50;2.40;;;3.80;99.90;;;;;;5032765;28;20412;-86
2023/01/27 01:30:44;;;;;;;3.05;1.60;;;4.60;99.90;;;;;;5016012;28;20056;-85
2023/01/27 01:33:10;;;;;;;3.92;1.92;;;3.20;99.90;;;;;;5041140;28;20080;-86
2023/01/27 01:35:38;;;;;;;4.97;1.52;;;4.00;99.90;;;;;;5052473;28;20044;-84
2023/01/27 01:38:03;;;;;;;4.72;2.00;;;4.50;99.90;;;;;;5052103;28;20111;-85
2023/01/27 01:40:29;;;;;;;4.43;2.20;;;4.60;99.90;;;;;;5051900;28;20080;-84
2023/01/27 01:42:57;;;;;;;6.30;2.25;;;4.90;99.90;;;;;;5051807;28;20041;-85
2023/01/27 01:45:35;;;;;;;6.75;2.08;;;3.80;99.90;;;;;;5051497;28;20382;-86
2023/01/27 01:48:26;;;;;;;6.07;1.75;;;4.40;99.90;;;;;;5050891;28;20037;-85
2023/01/27 01:50:57;;;;;;;2.53;1.30;;;3.80;99.90;;;;;;5051887;28;20064;-85
2023/01/27 01:53:28;;;;;;;6.38;1.60;;;3.70;99.90;;;;;;5051879;28;20060;-86
2023/01/27 01:56:01;;;;;;;3.00;0.95;;;4.00;99.90;;;;;;5051592;28;20122;-84
2023/01/27 01:58:28;;;;;;;2.95;0.80;;;5.00;99.90;;;;;;5051967;28;20397;-85
2023/01/27 02:00:55;;;;;;;1.75;0.73;;;3.90;99.90;;;;;;5050548;28;20497;-85
2023/01/27 02:03:23;;;;;;;0.70;0.60;;;5.00;99.90;;;;;;5051682;28;20045;-84
2023/01/27 02:05:52;;;;;;;1.38;0.70;;;3.70;99.90;;;;;;5052166;28;20048;-85
2023/01/27 02:08:29;;;;;;;1.40;0.60;;;4.50;99.90;;;;;;5050704;28;20124;-85
2023/01/27 02:10:55;;;;;;;0.90;0.40;;;3.90;99.90;;;;;;5045175;28;20041;-85
2023/01/27 02:13:21;;;;;;;1.02;0.50;;;5.00;99.90;;;;;;5051705;28;20037;-85
2023/01/27 02:15:49;;;;;;;0.93;0.40;;;4.50;99.90;;;;;;5051594;28;20052;-84
2023/01/27 02:18:15;;;;;;;2.55;0.50;;;3.80;99.90;;;;;;5052115;28;20048;-84
2023/01/27 02:20:47;;;;;;;2.03;0.70;;;4.00;99.90;;;;;;5051326;28;20048;-85
2023/01/27 02:23:29;;;;;;;1.42;0.60;;;4.00;99.90;;;;;;5051310;28;20049;-85
2023/01/27 02:25:57;;;;;;;0.45;0.40;;;4.50;99.90;;;;;;5051617;28;20037;-85
2023/01/27 02:28:26;;;;;;;2.47;0.70;;;4.00;99.90;;;;;;5051483;28;20044;-84
2023/01/27 02:30:52;;;;;;;2.83;0.50;;;3.90;99.90;;;;;;5054719;28;20079;-85
2023/01/27 02:33:18;;;;;;;1.50;0.50;;;4.00;99.90;;;;;;5054605;28;20057;-85
2023/01/27 02:35:52;;;;;;;1.58;0.50;;;4.90;99.90;;;;;;5054213;28;20053;-85
2023/01/27 02:38:18;;;;;;;2.65;0.45;;;5.00;99.90;;;;;;5055551;28;20048;-85
2023/01/27 02:40:48;;;;;;;3.25;1.15;;;5.20;99.90;;;;;;5054976;28;20087;-85
2023/01/27 02:43:13;;;;;;;1.00;0.40;;;3.70;99.90;;;;;;5055208;28;20048;-85
2023/01/27 02:45:39;;;;;;;2.45;0.60;;;4.90;99.90;;;;;;5055165;28;20048;-84
2023/01/27 02:48:05;;;;;;;2.97;0.60;;;3.10;99.90;;;;;;5055511;28;20041;-84
2023/01/27 02:50:31;;;;;;;0.63;0.30;;;3.90;99.90;;;;;;5054581;28;20111;-84
2023/01/27 02:52:57;;;;;;;1.92;0.45;;;4.30;99.90;;;;;;5052687;28;20098;-84
2023/01/27 02:55:22;;;;;;;2.90;0.50;;;4.60;99.90;;;;;;5055198;28;20124;-84
2023/01/27 02:57:48;;;;;;;1.15;0.40;;;3.90;99.90;;;;;;5054195;28;20404;-85
2023/01/27 03:00:14;;;;;;;1.95;0.50;;;5.20;99.90;;;;;;5054804;28;20501;-86
2023/01/27 03:02:40;;;;;;;1.58;0.43;;;3.30;99.90;;;;;;5054649;28;20048;-85
2023/01/27 03:05:06;;;;;;;1.52;0.40;;;4.00;99.90;;;;;;5055147;28;20029;-84
2023/01/27 03:07:31;;;;;;;1.63;0.45;;;3.80;99.90;;;;;;5053839;28;20401;-85
2023/01/27 03:09:57;;;;;;;1.95;0.50;;;3.90;99.90;;;;;;5054659;28;20394;-85
2023/01/27 03:12:23;;;;;;;0.80;0.32;;;4.30;99.90;;;;;;5054901;28;20141;-84
2023/01/27 03:20:19;;;;;;;3.08;0.50;;;4.10;99.90;;;;;;5054798;28;20386;-85
2023/01/27 03:22:45;;;;;;;2.70;0.35;;;4.70;99.90;;;;;;5054609;28;20048;-85
2023/01/27 03:25:10;;;;;;;3.70;0.50;;;4.00;99.90;;;;;;5053142;28;20520;-85
2023/01/27 03:27:36;;;;;;;1.80;0.55;;;5.00;99.90;;;;;;5054791;28;20045;-86
2023/01/27 03:30:03;;;;;;;3.55;0.60;;;3.20;99.90;;;;;;5054245;28;20409;-85
2023/01/27 03:32:30;;;;;;;1.10;0.40;;;3.70;99.90;;;;;;5036074;28;20045;-85
2023/01/27 03:34:57;;;;;;;2.80;0.60;;;3.00;99.90;;;;;;5054190;28;20496;-85
2023/01/27 03:48:21;;;;;;;3.33;0.45;;;3.50;99.90;;;;;;5053836;28;20461;-85
2023/01/27 03:50:52;;;;;;;1.50;0.30;;;3.20;99.90;;;;;;5053320;28;20079;-85
2023/01/27 03:53:19;;;;;;;0.65;0.25;;;4.80;99.90;;;;;;5054137;28;20041;-85
2023/01/27 03:55:46;;;;;;;0.75;0.35;;;3.40;99.90;;;;;;5054064;28;20504;-84
2023/01/27 03:58:22;;;;;;;2.63;0.40;;;3.70;99.90;;;;;;5052467;28;20445;-85
2023/01/27 04:00:56;;;;;;;1.05;0.40;;;4.10;99.90;;;;;;5054372;28;20460;-84
2023/01/27 04:08:56;;;;;;;2.58;0.40;;;4.40;99.90;;;;;;5053624;28;20044;-87
2023/01/27 04:14:11;;;;;;;3.67;0.60;;;2.90;99.90;;;;;;5052533;28;20069;-84
2023/01/27 04:16:37;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5053620;28;20397;-85
2023/01/27 04:19:05;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5054081;28;20477;-85
2023/01/27 04:21:32;;;;;;;2.92;0.60;;;3.50;99.90;;;;;;5053603;28;20044;-86
2023/01/27 04:23:58;;;;;;;2.50;0.43;;;3.20;99.90;;;;;;5053618;28;20040;-85
2023/01/27 04:26:24;;;;;;;1.05;0.60;;;4.20;99.90;;;;;;5052097;28;20490;-86
2023/01/27 04:28:50;;;;;;;5.63;0.70;;;3.50;99.90;;;;;;5035691;28;20045;-85
2023/01/27 04:31:16;;;;;;;2.17;0.60;;;3.40;99.90;;;;;;5052505;28;20106;-85
2023/01/27 04:33:45;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5052006;28;20133;-86
2023/01/27 04:36:14;;;;;;;1.15;0.50;;;4.80;99.90;;;;;;5053313;28;20087;-86
2023/01/27 04:38:40;;;;;;;1.77;0.47;;;3.40;99.90;;;;;;5053180;28;20513;-86
2023/01/27 04:41:05;;;;;;;1.85;0.60;;;5.00;99.90;;;;;;5052680;28;20036;-86
2023/01/27 04:43:31;;;;;;;0.55;0.32;;;4.20;99.90;;;;;;5053280;28;20388;-87
2023/01/27 04:45:57;;;;;;;2.65;0.47;;;5.20;99.90;;;;;;5051629;28;20493;-87
2023/01/27 04:48:23;;;;;;;1.77;0.45;;;4.50;99.90;;;;;;5051781;28;20048;-85
2023/01/27 04:50:48;;;;;;;1.80;0.60;;;4.00;99.90;;;;;;5068702;28;20107;-85
2023/01/27 04:53:14;;;;;;;1.05;0.55;;;3.20;99.90;;;;;;5045481;28;20076;-86
2023/01/27 04:55:45;;;;;;;0.88;0.50;;;3.30;99.90;;;;;;5052024;28;20044;-86
2023/01/27 04:58:12;;;;;;;3.63;0.50;;;3.50;99.90;;;;;;5051471;28;20056;-87
2023/01/27 05:00:38;;;;;;;1.40;1.08;;;3.20;99.90;;;;;;5053011;28;20124;-86
2023/01/27 05:03:04;;;;;;;1.67;0.82;;;4.60;99.90;;;;;;5052673;28;20148;-85
2023/01/27 05:05:31;;;;;;;4.22;0.55;;;4.20;99.90;;;;;;5051595;28;20439;-87
2023/01/27 05:08:08;;;;;;;1.13;0.50;;;4.50;99.90;;;;;;5052751;28;20102;-86
2023/01/27 05:10:34;;;;;;;2.00;0.40;;;3.50;99.90;;;;;;5051346;28;20086;-86
2023/01/27 05:13:01;;;;;;;1.42;0.60;;;3.40;99.90;;;;;;5053039;28;20087;-85
2023/01/27 05:15:27;;;;;;;2.90;0.60;;;3.20;99.90;;;;;;5052390;28;20036;-87
2023/01/27 05:17:53;;;;;;;0.88;0.55;;;4.90;99.90;;;;;;5052988;28;20049;-85
2023/01/27 05:20:19;;;;;;;0.90;0.57;;;3.40;99.90;;;;;;5051088;28;20048;-86
2023/01/27 05:22:45;;;;;;;2.90;0.60;;;4.90;99.90;;;;;;5051554;28;20048;-86
2023/01/27 05:25:10;;;;;;;1.08;0.50;;;3.10;99.90;;;;;;5050743;28;20118;-86
2023/01/27 05:27:36;;;;;;;1.75;0.80;;;3.40;99.90;;;;;;5051068;28;20037;-86
2023/01/27 05:30:02;;;;;;;3.38;0.90;;;2.70;99.90;;;;;;5052531;28;20601;-85
2023/01/27 05:32:28;;;;;;;3.22;0.60;;;3.40;99.90;;;;;;5050677;28;20102;-85
2023/01/27 05:34:54;;;;;;;5.03;0.77;;;3.10;99.90;;;;;;5052333;28;20408;-85
2023/01/27 05:37:19;;;;;;;0.77;0.50;;;3.70;99.90;;;;;;5050947;28;20488;-85
2023/01/27 05:39:45;;;;;;;3.83;0.60;;;3.40;99.90;;;;;;5050718;28;20052;-85
2023/01/27 05:42:11;;;;;;;4.43;0.90;;;3.20;99.90;;;;;;5052172;28;20063;-86
2023/01/27 05:44:36;;;;;;;1.83;0.60;;;3.00;99.90;;;;;;5052098;28;20072;-85
2023/01/27 05:47:02;;;;;;;4.05;0.60;;;3.30;99.90;;;;;;5042630;28;20133;-85
2023/01/27 05:49:27;;;;;;;1.05;0.50;;;4.00;99.90;;;;;;5052257;28;20052;-86
2023/01/27 05:51:53;;;;;;;1.88;0.50;;;3.50;99.90;;;;;;5052095;28;20044;-86
2023/01/27 05:54:19;;;;;;;0.75;0.50;;;3.40;99.90;;;;;;5051954;28;20410;-86
2023/01/27 05:56:45;;;;;;;0.70;0.43;;;3.50;99.90;;;;;;5052193;28;20128;-86
2023/01/27 05:59:11;;;;;;;4.25;0.75;;;4.60;99.90;;;;;;5051716;28;20045;-86
2023/01/27 06:01:37;;;;;;;0.82;0.50;;;3.30;99.90;;;;;;5051743;28;20482;-85
2023/01/27 06:04:03;;;;;;;2.08;0.47;;;4.70;99.90;;;;;;5052222;28;20055;-85
2023/01/27 06:06:31;;;;;;;2.67;0.50;;;3.40;99.90;;;;;;5056289;28;20068;-85
2023/01/27 06:08:57;;;;;;;2.03;0.90;;;4.90;99.90;;;;;;5054493;28;20067;-86
2023/01/27 06:11:24;;;;;;;3.13;0.68;;;4.30;99.90;;;;;;5055948;28;20033;-86
2023/01/27 06:13:51;;;;;;;2.53;0.60;;;3.20;99.90;;;;;;5056036;28;20044;-86
2023/01/27 06:16:18;;;;;;;0.70;0.50;;;2.50;99.90;;;;;;5055981;28;20045;-85
2023/01/27 06:18:45;;;;;;;0.60;0.43;;;4.10;99.90;;;;;;5049413;28;20043;-85
2023/01/27 06:21:13;;;;;;;3.60;0.50;;;2.50;99.90;;;;;;5055790;28;20397;-84
2023/01/27 06:23:39;;;;;;;2.10;0.40;;;3.20;99.90;;;;;;5046405;28;20041;-84
2023/01/27 06:26:10;;;;;;;3.85;0.60;;;4.00;99.90;;;;;;5055805;28;20094;-85
2023/01/27 06:28:37;;;;;;;2.50;0.38;;;2.80;99.90;;;;;;5055232;28;20049;-85
2023/01/27 06:31:08;;;;;;;0.63;0.40;;;2.30;99.90;;;;;;5055531;28;20041;-84
2023/01/27 06:33:34;;;;;;;1.13;0.50;;;2.60;99.90;;;;;;5039230;28;20410;-85
2023/01/27 06:36:02;;;;;;;0.98;0.38;;;2.80;99.90;;;;;;5035742;28;20041;-84
2023/01/27 06:38:27;;;;;;;0.77;0.40;;;2.50;99.90;;;;;;5017983;28;20405;-86
2023/01/27 06:40:53;;;;;;;0.75;0.43;;;2.40;99.90;;;;;;5017798;28;20045;-84
2023/01/27 06:43:19;;;;;;;1.67;0.30;;;4.00;99.90;;;;;;5017444;28;20412;-85
2023/01/27 06:45:44;;;;;;;0.65;0.47;;;2.50;99.90;;;;;;5035273;28;20404;-84
2023/01/27 06:48:10;;;;;;;1.27;0.35;;;2.50;99.90;;;;;;5017812;28;20073;-84
2023/01/27 06:50:36;;;;;;;4.80;0.50;;;2.20;99.90;;;;;;5035616;28;20515;-84
2023/01/27 06:53:04;;;;;;;0.35;0.30;;;2.30;99.90;;;;;;5017287;28;20045;-84
2023/01/27 06:55:31;;;;;;;0.50;0.30;;;3.70;99.90;;;;;;5035357;28;20482;-84
2023/01/27 06:57:57;;;;;;;0.40;0.30;;;3.10;99.90;;;;;;5017386;28;20046;-84
2023/01/27 07:00:22;;;;;;;4.53;0.47;;;2.60;99.90;;;;;;5035259;28;20059;-84
2023/01/27 07:02:48;;;;;;;3.63;0.30;;;3.70;99.90;;;;;;5035557;28;20470;-84
2023/01/27 07:05:14;;;;;;;1113.13;493.70;;;2.50;99.90;;;;;;5034646;28;20402;-84
2023/01/27 07:07:40;;;;;;;1107.63;478.77;;;2.60;99.90;;;;;;5016997;28;20057;-84
2023/01/27 07:10:07;;;;;;;1066.50;462.50;;;2.50;99.90;;;;;;5034477;28;20461;-84
2023/01/27 07:12:36;;;;;;;1042.47;463.40;;;2.50;99.90;;;;;;5035216;28;20401;-84
2023/01/27 07:15:05;;;;;;;1047.87;425.50;;;2.50;99.90;;;;;;5016626;28;20056;-84
2023/01/27 07:17:31;;;;;;;994.37;401.23;;;2.50;99.90;;;;;;5016988;28;20500;-84
2023/01/27 07:19:57;;;;;;;1000.50;472.70;;;3.60;99.90;;;;;;5017475;28;20648;-84
2023/01/27 07:22:23;;;;;;;966.63;479.77;;;3.70;99.90;;;;;;5034535;28;20379;-84
2023/01/27 07:24:48;;;;;;;996.27;390.57;;;4.30;99.90;;;;;;5034556;28;20404;-85
2023/01/27 07:27:14;;;;;;;996.00;382.13;;;2.00;99.90;;;;;;5034339;28;20077;-84
2023/01/27 07:29:40;;;;;;;1009.83;474.87;;;3.70;99.90;;;;;;5033942;28;20033;-84
2023/01/27 07:32:06;;;;;;;995.50;375.87;;;4.20;99.90;;;;;;5034375;28;20472;-84
2023/01/27 07:34:31;;;;;;;1026.50;381.67;;;2.30;99.90;;;;;;5016468;28;20147;-84
2023/01/27 07:36:57;;;;;;;1038.70;389.10;;;3.40;99.90;;;;;;5034580;28;20367;-85
2023/01/27 07:39:25;;;;;;;1030.30;378.43;;;2.40;99.90;;;;;;5034303;28;20048;-84
2023/01/27 07:41:51;;;;;;;1049.00;377.43;;;2.50;99.90;;;;;;5034081;28;20045;-84
2023/01/27 07:44:17;;;;;;;1069.50;472.00;;;4.30;99.90;;;;;;5034260;28;20818;-85
2023/01/27 07:46:43;;;;;;;1022.63;480.13;;;2.80;99.90;;;;;;5034043;28;20292;-84
2023/01/27 07:49:11;;;;;;;1047.67;477.50;;;4.00;99.90;;;;;;5034022;28;20088;-85
2023/01/27 07:51:36;;;;;;;1051.57;471.60;;;3.80;99.90;;;;;;5034078;28;20048;-84
2023/01/27 07:54:03;;;;;;;1036.60;468.60;;;2.90;99.90;;;;;;5016168;28;20715;-82
2023/01/27 07:56:29;;;;;;;1061.10;472.07;;;2.70;99.90;;;;;;5034358;28;20056;-83
2023/01/27 07:58:55;;;;;;;1061.60;384.60;;;2.80;99.90;;;;;;5033987;28;20296;-83
2023/01/27 08:01:20;;;;;;;1041.67;394.77;;;2.70;99.90;;;;;;5016269;28;20490;-84
2023/01/27 08:03:46;;;;;;;1032.93;387.40;;;3.10;99.90;;;;;;5033911;28;20052;-85
2023/01/27 08:06:12;;;;;;;1039.10;396.77;;;4.00;99.90;;;;;;5033958;28;20048;-84
2023/01/27 08:08:38;;;;;;;1069.43;481.37;;;2.80;99.90;;;;;;5016135;28;20049;-84
2023/01/27 08:11:09;;;;;;;1067.57;485.00;;;4.40;99.90;;;;;;5033689;28;20093;-84
2023/01/27 08:13:35;;;;;;;1072.17;477.20;;;3.20;99.90;;;;;;5016252;28;20056;-84
2023/01/27 08:16:07;;;;;;;1057.27;409.70;;;4.80;99.90;;;;;;5033538;28;20125;-84
2023/01/27 08:18:34;;;;;;;1070.03;481.50;;;2.90;99.90;;;;;;5034458;28;20041;-83
2023/01/27 08:21:02;;;;;;;1079.83;406.17;;;3.00;99.90;;;;;;5015463;28;20041;-84
2023/01/27 08:23:28;;;;;;;1100.67;403.67;;;3.40;99.90;;;;;;5033709;28;20049;-83
2023/01/27 08:25:57;;;;;;;1135.30;483.47;;;4.30;99.90;;;;;;5034104;28;20448;-82
2023/01/27 08:28:24;;;;;;;1143.23;485.20;;;3.00;99.90;;;;;;5033280;28;20049;-82
2023/01/27 08:30:50;;;;;;;1121.13;417.07;;;4.30;99.90;;;;;;5033880;28;20103;-82
2023/01/27 08:33:21;;;;;;;1132.63;480.17;;;3.10;99.90;;;;;;5040377;28;20132;-84
2023/01/27 08:35:48;;;;;;;1131.00;490.83;;;3.80;99.90;;;;;;5054010;28;20056;-85
2023/01/27 08:38:17;;;;;;;1020.93;412.30;;;3.20;99.90;;;;;;5051677;28;20045;-85
2023/01/27 08:40:43;;;;;;;1139.10;403.63;;;4.10;99.90;;;;;;5036029;28;20049;-83
2023/01/27 08:43:09;;;;;;;1143.67;406.10;;;4.10;99.90;;;;;;5053675;28;20120;-82
2023/01/27 08:45:36;;;;;;;1165.67;481.37;;;3.20;99.90;;;;;;5053602;28;20063;-84
2023/01/27 08:48:03;;;;;;;1155.33;477.77;;;4.20;99.90;;;;;;5073707;28;20036;-84
2023/01/27 08:50:29;;;;;;;1122.77;408.67;;;3.30;99.90;;;;;;5072810;28;20092;-84
2023/01/27 08:52:57;;;;;;;1123.87;414.10;;;2.70;99.90;;;;;;5072573;28;20137;-84
2023/01/27 08:55:25;;;;;;;1078.70;410.57;;;3.20;99.90;;;;;;5073513;28;20373;-84
2023/01/27 08:57:51;;;;;;;1114.70;485.37;;;5.20;99.90;;;;;;5057483;28;20048;-84
2023/01/27 09:00:17;;;;;;;1131.70;424.87;;;4.60;99.90;;;;;;5051983;28;20048;-85
2023/01/27 09:02:43;;;;;;;942.23;430.00;;;3.40;99.90;;;;;;5052126;28;20045;-84
2023/01/27 09:05:09;;;;;;;1114.23;479.20;;;3.50;99.90;;;;;;5053298;28;20056;-85
2023/01/27 09:07:35;;;;;;;1127.03;476.47;;;2.80;99.90;;;;;;5052401;28;20037;-84
2023/01/27 09:10:01;;;;;;;1102.50;418.00;;;2.90;99.90;;;;;;5053531;28;20386;-85
2023/01/27 09:12:26;;;;;;;997.90;484.67;;;3.50;99.90;;;;;;5051768;28;20135;-84
2023/01/27 09:14:52;;;;;;;328.67;102.67;;;3.50;99.90;;;;;;5034625;28;20085;-84
2023/01/27 09:17:18;;;;;;;1.73;0.50;;;4.80;99.90;;;;;;5053067;28;20045;-84
2023/01/27 09:19:45;;;;;;;0.70;0.40;;;4.20;99.90;;;;;;5052802;28;20045;-84
2023/01/27 09:22:11;;;;;;;1.15;0.30;;;3.40;99.90;;;;;;5052550;28;20044;-84
2023/01/27 09:24:36;;;;;;;804.30;368.87;;;3.30;99.90;;;;;;5051161;28;20049;-84
2023/01/27 09:27:02;;;;;;;936.97;404.10;;;3.60;99.90;;;;;;5051180;28;20072;-84
2023/01/27 09:29:28;;;;;;;937.97;373.43;;;3.70;99.90;;;;;;5052559;28;20386;-84
2023/01/27 09:31:54;;;;;;;826.50;456.73;;;3.50;99.90;;;;;;5050450;28;20495;-85
2023/01/27 09:34:20;;;;;;;561.87;184.20;;;4.50;99.90;;;;;;5015063;28;20323;-82
2023/01/27 09:36:50;;;;;;;484.33;172.23;;;3.70;99.90;;;;;;5032833;28;20042;-84
2023/01/27 09:39:18;;;;;;;441.83;173.93;;;3.70;99.90;;;;;;5032791;28;20171;-83
2023/01/27 09:42:17;;;;;;;418.30;172.70;;;3.70;99.90;;;;;;5048040;28;20284;-83
2023/01/27 09:45:06;;;;;;;357.57;169.47;;;3.80;99.90;;;;;;5032387;28;20711;-82
2023/01/27 09:47:49;;;;;;;333.83;169.00;;;3.80;99.90;;;;;;5032308;28;20296;-84
2023/01/27 09:50:21;;;;;;;318.07;162.50;;;3.90;99.90;;;;;;5031405;28;20292;-85
2023/01/27 09:53:22;;;;;;;316.83;162.87;;;3.90;99.90;;;;;;5032749;28;20287;-84
2023/01/27 09:55:50;;;;;;;306.97;158.93;;;3.90;99.90;;;;;;5032699;28;20654;-83
2023/01/27 09:58:40;;;;;;;293.00;154.67;;;4.00;99.90;;;;;;5032573;28;20330;-83
2023/01/27 10:01:17;;;;;;;289.53;154.20;;;4.00;99.90;;;;;;5032335;28;20288;-84
2023/01/27 10:04:23;;;;;;;311.17;160.27;;;4.00;99.90;;;;;;5032543;28;20387;-85
2023/01/27 10:07:13;;;;;;;316.38;163.00;;;4.00;99.90;;;;;;5012903;28;20313;-83
2023/01/27 10:09:56;;;;;;;303.47;157.90;;;4.00;99.90;;;;;;5012764;28;20052;-84
2023/01/27 10:13:01;;;;;;;301.33;156.80;;;4.10;99.90;;;;;;5029302;28;20319;-83
2023/01/27 10:15:50;;;;;;;304.13;158.00;;;4.10;99.90;;;;;;5013037;28;20366;-83
2023/01/27 10:18:22;;;;;;;282.80;153.20;;;4.20;99.90;;;;;;5032542;28;20288;-85
2023/01/27 10:21:13;;;;;;;270.97;149.17;;;4.20;99.90;;;;;;5032527;28;20280;-83
2023/01/27 10:23:54;;;;;;;238.53;143.43;;;4.20;99.90;;;;;;5032271;28;20284;-83
2023/01/27 10:26:39;;;;;;;213.53;136.77;;;4.20;99.90;;;;;;5032190;28;20288;-84
2023/01/27 10:29:25;;;;;;;200.27;132.88;;;3.60;99.90;;;;;;5014530;28;20327;-83
2023/01/27 10:31:55;;;;;;;215.55;137.02;;;4.20;99.90;;;;;;5032139;28;20079;-83
2023/01/27 10:34:50;;;;;;;200.37;132.17;;;4.60;99.90;;;;;;5032233;28;20119;-83
2023/01/27 10:37:31;;;;;;;220.63;136.77;;;4.20;99.90;;;;;;5032371;28;20363;-83
2023/01/27 10:40:23;;;;;;;221.53;137.93;;;4.20;99.90;;;;;;5031552;28;20298;-82
2023/01/27 10:43:39;;;;;;;217.40;137.87;;;4.20;99.90;;;;;;5033353;28;20375;-83
2023/01/27 10:46:18;;;;;;;211.30;136.50;;;4.10;99.90;;;;;;4970708;28;20303;-83
2023/01/27 10:48:53;;;;;;;212.63;136.00;;;4.20;99.90;;;;;;4970621;28;20351;-83
2023/01/27 10:51:28;;;;;;;218.88;137.20;;;4.10;99.90;;;;;;4973244;28;20290;-84
2023/01/27 10:53:57;;;;;;;218.55;136.35;;;5.80;99.90;;;;;;4974487;28;20142;-84
2023/01/27 10:56:46;;;;;;;221.77;138.20;;;3.00;99.90;;;;;;4974569;28;20063;-83
2023/01/27 10:59:30;;;;;;;349.83;171.37;;;4.00;99.90;;;;;;4957891;28;20857;-83
2023/01/27 11:02:08;;;;;;;417.30;179.37;;;4.30;99.90;;;;;;4965197;28;20821;-83
2023/01/27 11:04:41;;;;;;;440.93;182.27;;;4.10;99.90;;;;;;4981603;28;20310;-82
2023/01/27 11:07:18;;;;;;;413.23;178.77;;;4.00;99.90;;;;;;4984124;28;22017;-82
2023/01/27 11:09:54;;;;;;;425.37;180.73;;;4.00;99.90;;;;;;4982799;28;20651;-81
2023/01/27 11:12:33;;;;;;;416.87;181.20;;;4.20;99.90;;;;;;4970692;28;20301;-82
2023/01/27 11:15:01;;;;;;;300.13;159.87;;;4.10;99.90;;;;;;4982764;28;20340;-82
2023/01/27 11:17:45;;;;;;;309.13;158.90;;;3.90;99.90;;;;;;4965485;28;20282;-83
2023/01/27 11:20:33;;;;;;;260.63;148.33;;;4.30;99.90;;;;;;4983990;28;20662;-83
2023/01/27 11:23:09;;;;;;;215.43;135.27;;;3.90;99.90;;;;;;5040528;28;20292;-82
2023/01/27 11:25:56;;;;;;;205.23;133.07;;;3.90;99.90;;;;;;5042362;28;20307;-83
2023/01/27 11:28:25;;;;;;;223.00;137.40;;;3.90;99.90;;;;;;5044312;28;20488;-83
2023/01/27 11:31:12;;;;;;;221.03;136.43;;;3.90;99.90;;;;;;5045618;28;20291;-83
2023/01/27 11:33:56;;;;;;;235.87;141.33;;;3.90;99.90;;;;;;5036154;28;20315;-82
2023/01/27 11:36:24;;;;;;;219.50;135.40;;;3.90;99.90;;;;;;5045717;28;20288;-83
2023/01/27 11:38:49;;;;;;;218.27;135.63;;;3.80;99.90;;;;;;5039187;28;20314;-83
2023/01/27 11:41:15;;;;;;;222.93;136.97;;;3.80;99.90;;;;;;5041913;28;20299;-82
2023/01/27 11:43:41;;;;;;;226.83;137.47;;;3.80;99.90;;;;;;5042379;28;20038;-83
2023/01/27 11:46:13;;;;;;;221.50;136.20;;;4.00;99.90;;;;;;5041949;28;20494;-83
2023/01/27 11:48:48;;;;;;;223.40;136.57;;;5.20;99.90;;;;;;5009525;28;20453;-83
2023/01/27 11:51:28;;;;;;;219.82;136.02;;;4.90;99.90;;;;;;5041883;28;20308;-85
2023/01/27 11:54:05;;;;;;;207.33;132.83;;;4.30;99.90;;;;;;5014741;28;20088;-82
2023/01/27 11:56:34;;;;;;;213.70;135.23;;;3.80;99.90;;;;;;5019780;28;21652;-84
2023/01/27 11:59:20;;;;;;;195.03;130.17;;;3.80;99.90;;;;;;5045194;28;20379;-82
2023/01/27 12:01:56;;;;;;;217.55;136.25;;;3.80;99.90;;;;;;5016350;28;20299;-85
2023/01/27 12:04:47;;;;;;;191.53;129.00;;;3.80;99.90;;;;;;5042206;28;20104;-84
2023/01/27 12:07:37;;;;;;;221.47;136.97;;;3.60;99.90;;;;;;4996724;28;20762;-85
2023/01/27 12:10:22;;;;;;;188.53;127.83;;;3.80;99.90;;;;;;4999458;28;20333;-86
2023/01/27 12:12:48;;;;;;;209.37;132.53;;;4.00;99.90;;;;;;5009906;28;20297;-82
2023/01/27 12:15:15;;;;;;;209.43;132.83;;;5.50;99.90;;;;;;4998861;28;20300;-84
2023/01/27 12:17:45;;;;;;;195.97;129.57;;;4.90;99.90;;;;;;4976335;28;20054;-83
2023/01/27 12:20:19;;;;;;;235.40;139.40;;;3.80;99.90;;;;;;4999703;28;20312;-83
2023/01/27 12:22:48;;;;;;;243.20;142.27;;;3.80;99.90;;;;;;5001850;28;20293;-83
2023/01/27 12:25:21;;;;;;;253.97;143.83;;;4.50;99.90;;;;;;5003174;28;20835;-83
2023/01/27 12:27:51;;;;;;;254.73;144.67;;;4.10;99.90;;;;;;4999816;28;20702;-83
2023/01/27 12:30:27;;;;;;;248.53;142.93;;;4.10;99.90;;;;;;4975381;28;20127;-83
2023/01/27 12:32:54;;;;;;;241.60;142.23;;;3.80;99.90;;;;;;5000423;28;20301;-83
2023/01/27 12:35:22;;;;;;;228.20;138.13;;;3.80;99.90;;;;;;4986370;28;20552;-82
2023/01/27 12:37:53;;;;;;;215.57;134.07;;;3.80;99.90;;;;;;4996451;28;20360;-82
2023/01/27 12:40:24;;;;;;;224.97;136.57;;;3.80;99.90;;;;;;4998073;28;20315;-85
2023/01/27 12:43:08;;;;;;;223.23;135.87;;;3.90;99.90;;;;;;4982488;28;20293;-83
2023/01/27 12:45:37;;;;;;;229.67;138.13;;;4.20;99.90;;;;;;5041001;28;20696;-83
2023/01/27 12:48:09;;;;;;;238.77;141.27;;;4.70;99.90;;;;;;5033398;28;20379;-82
2023/01/27 12:50:55;;;;;;;227.17;138.10;;;5.10;99.90;;;;;;5040982;28;20307;-84
2023/01/27 12:53:28;;;;;;;214.83;135.90;;;3.90;99.90;;;;;;5017095;28;20288;-81
2023/01/27 12:56:05;;;;;;;212.40;133.33;;;3.90;99.90;;;;;;5034064;28;20292;-82
2023/01/27 12:58:55;;;;;;;219.70;136.93;;;3.90;99.90;;;;;;5043799;28;20307;-82
2023/01/27 13:01:32;;;;;;;228.57;139.07;;;4.00;99.90;;;;;;5034510;28;20296;-83
2023/01/27 13:04:20;;;;;;;271.23;149.37;;;3.90;99.90;;;;;;5038249;28;20306;-83
2023/01/27 13:06:55;;;;;;;263.07;146.40;;;4.00;99.90;;;;;;5040088;28;20299;-82
2023/01/27 13:09:48;;;;;;;252.65;144.80;;;4.00;99.90;;;;;;5040447;28;20708;-85
2023/01/27 13:12:16;;;;;;;244.33;143.03;;;4.10;99.90;;;;;;5033257;28;20132;-82
2023/01/27 13:14:42;;;;;;;239.73;143.20;;;5.10;99.90;;;;;;5040664;28;20288;-82
2023/01/27 13:17:30;;;;;;;229.03;139.57;;;4.00;99.90;;;;;;5038699;28;20817;-88
2023/01/27 13:20:00;;;;;;;212.17;135.63;;;4.10;99.90;;;;;;5034307;28;20288;-83
2023/01/27 13:22:28;;;;;;;190.60;130.13;;;5.40;99.90;;;;;;5047049;28;20279;-83
2023/01/27 13:25:01;;;;;;;189.57;129.67;;;4.00;99.90;;;;;;5022980;28;20303;-83
2023/01/27 13:27:39;;;;;;;197.37;131.77;;;3.70;99.90;;;;;;5033167;28;20272;-86