Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:05:15;;;;;;;11.82;6.78;;;;;;;28.52;48.57;100646.19;21086934;28;20483;-60
2023/08/31 00:15:17;;;;;;;7.50;6.45;;;;;;;28.49;47.50;100666.56;21080490;28;20062;-60
2023/08/31 00:25:20;;;;;;;9.05;6.72;;;;;;;28.46;46.69;100674.88;21080943;28;20395;-59
2023/08/31 00:35:22;;;;;;;8.48;5.88;;;;;;;28.45;46.51;100695.72;21079823;28;20047;-60
2023/08/31 00:45:24;;;;;;;10.95;6.03;;;;;;;28.48;45.27;100707.13;21083129;28;20044;-60
2023/08/31 00:55:26;;;;;;;8.77;5.70;;;;;;;28.48;45.64;100707.13;21083398;28;20032;-60
2023/08/31 01:05:39;;;;;;;8.70;5.53;;;;;;;28.50;45.23;100715.22;21082459;28;20101;-60
2023/08/31 01:15:53;;;;;;;6.95;5.70;;;;;;;28.45;45.26;100718.25;21076681;28;20097;-59
2023/08/31 01:25:55;;;;;;;9.95;5.70;;;;;;;28.47;45.03;100719.56;21068849;28;20109;-60
2023/08/31 01:36:00;;;;;;;6.22;5.10;;;;;;;28.47;44.82;100722.38;21041531;28;20097;-60
2023/08/31 01:46:02;;;;;;;6.05;5.13;;;;;;;28.47;44.17;100732.81;21068161;28;20106;-62
2023/08/31 01:56:04;;;;;;;5.75;4.43;;;;;;;28.49;44.37;100747.38;21074646;28;20044;-59
2023/08/31 02:06:06;;;;;;;6.00;4.78;;;;;;;28.47;43.68;100744.06;21054540;28;20078;-60
2023/08/31 02:16:07;;;;;;;7.28;4.28;;;;;;;28.48;43.78;100762.59;21045219;28;20086;-60
2023/08/31 02:26:09;;;;;;;5.72;4.35;;;;;;;28.47;44.48;100769.41;21050685;28;20102;-61
2023/08/31 02:36:10;;;;;;;4.95;4.18;;;;;;;28.40;43.76;100785.97;21055842;28;20051;-63
2023/08/31 02:46:11;;;;;;;6.68;4.07;;;;;;;28.40;43.24;100820.56;21057191;28;20524;-60
2023/08/31 02:56:15;;;;;;;6.00;3.80;;;;;;;28.34;43.75;100819.94;21076792;28;20036;-60
2023/08/31 03:06:17;;;;;;;5.47;3.83;;;;;;;28.40;43.50;100840.28;21075540;28;20040;-60
2023/08/31 03:16:18;;;;;;;4.10;2.97;;;;;;;28.36;43.58;100848.59;21058220;28;20109;-61
2023/08/31 03:26:19;;;;;;;3.00;2.70;;;;;;;28.34;42.47;100864.97;21048395;28;20036;-60
2023/08/31 03:36:21;;;;;;;2.67;2.30;;;;;;;28.33;42.70;100891.41;21030884;28;20044;-59
2023/08/31 03:46:22;;;;;;;4.60;2.45;;;;;;;28.30;42.62;100892.06;21062950;28;20043;-61
2023/08/31 03:56:24;;;;;;;3.65;2.10;;;;;;;28.31;41.91;100906.97;21075341;28;20104;-60
2023/08/31 04:06:25;;;;;;;3.13;2.10;;;;;;;28.25;41.74;100919.56;21073425;28;20044;-59
2023/08/31 04:16:28;;;;;;;3.90;2.15;;;;;;;28.18;41.64;100928.50;21067608;28;20066;-61
2023/08/31 04:26:29;;;;;;;3.03;2.60;;;;;;;28.21;42.02;100932.63;21070183;28;20047;-60
2023/08/31 04:36:33;;;;;;;4.00;1.98;;;;;;;28.17;42.75;100924.03;21071042;28;20100;-60
2023/08/31 04:46:38;;;;;;;2.22;2.03;;;;;;;28.17;43.19;100926.84;21077644;28;20040;-60
2023/08/31 04:56:39;;;;;;;2.30;2.10;;;;;;;28.19;43.77;100930.16;21067378;28;20471;-60
2023/08/31 05:06:41;;;;;;;2.08;1.88;;;;;;;28.17;44.20;100926.84;21081610;28;20048;-60
2023/08/31 05:16:43;;;;;;;2.45;2.25;;;;;;;28.18;44.99;100927.66;21074247;28;20040;-60
2023/08/31 05:26:44;;;;;;;2.47;2.00;;;;;;;28.15;43.69;100926.34;21083560;28;20036;-60
2023/08/31 05:36:45;;;;;;;2.50;2.30;;;;;;;28.18;44.59;100934.16;21066950;28;20101;-60
2023/08/31 05:46:47;;;;;;;2.28;2.05;;;;;;;28.17;44.60;100929.66;21083989;28;20044;-60
2023/08/31 05:56:48;;;;;;;2.63;2.20;;;;;;;28.13;44.52;100908.97;21079564;28;20036;-60
2023/08/31 06:06:53;;;;;;;2.13;1.92;;;;;;;28.05;44.21;100901.38;21079624;28;20043;-61
2023/08/31 06:16:58;;;;;;;2.30;2.08;;;;;;;28.11;44.32;100912.13;21041118;28;20036;-60
2023/08/31 06:27:02;;;;;;;2.63;2.30;;;;;;;28.10;45.11;100926.53;21069509;28;20040;-61
2023/08/31 06:37:05;;;;;;;2.35;2.15;;;;;;;28.08;45.10;100929.66;21063165;28;20568;-61
2023/08/31 06:47:06;;;;;;;2.83;1.95;;;;;;;28.08;44.74;100940.06;21073902;28;20070;-58
2023/08/31 06:57:08;;;;;;;2.92;2.53;;;;;;;28.04;45.65;100961.56;21074640;28;20032;-59
2023/08/31 07:07:09;;;;;;;2.22;1.90;;;;;;;28.03;46.26;100957.94;21072630;28;20421;-59
2023/08/31 07:17:10;;;;;;;3.28;2.58;;;;;;;28.04;45.21;100950.31;21044445;28;20040;-61
2023/08/31 07:27:12;;;;;;;2.30;2.10;;;;;;;28.12;45.78;100952.31;21070058;28;20082;-60
2023/08/31 07:37:13;;;;;;;2.90;2.13;;;;;;;28.07;45.25;100938.44;21070995;28;20402;-60
2023/08/31 07:47:15;;;;;;;2.55;2.30;;;;;;;28.09;46.43;100919.25;21074809;28;20082;-60
2023/08/31 07:57:19;;;;;;;2.28;2.08;;;;;;;28.08;45.29;100924.03;21047970;28;20438;-61
2023/08/31 08:07:20;;;;;;;2.70;2.20;;;;;;;28.10;46.29;100916.09;21070446;28;20040;-59
2023/08/31 08:17:22;;;;;;;2.13;1.92;;;;;;;28.06;46.23;100919.91;21070343;28;20089;-62
2023/08/31 08:27:23;;;;;;;2.17;1.98;;;;;;;28.08;45.87;100962.56;21082515;28;20040;-60
2023/08/31 08:37:25;;;;;;;2.95;2.67;;;;;;;28.01;46.78;100942.56;21088881;28;20040;-60
2023/08/31 08:47:27;;;;;;;2.42;2.08;;;;;;;27.92;45.85;100907.97;21083312;28;20078;-60
2023/08/31 08:57:31;;;;;;;2.20;2.00;;;;;;;28.05;47.03;100935.13;21086833;28;20028;-61
2023/08/31 09:07:36;;;;;;;2.42;2.17;;;;;;;28.08;46.32;100940.06;21084950;28;20036;-59
2023/08/31 09:17:44;;;;;;;2.28;2.08;;;;;;;28.00;45.99;100935.28;21073792;28;20070;-62
2023/08/31 09:27:45;;;;;;;3.30;2.35;;;;;;;28.02;45.69;100970.34;21081622;28;20552;-60
2023/08/31 09:37:57;;;;;;;2.80;2.33;;;;;;;27.96;45.42;100982.09;21078705;28;20044;-60
2023/08/31 09:48:03;;;;;;;2.30;2.10;;;;;;;27.97;46.74;100966.88;21082666;28;20368;-61
2023/08/31 09:58:07;;;;;;;2.43;2.17;;;;;;;27.98;46.04;100968.53;21082288;28;20078;-60
2023/08/31 10:08:11;;;;;;;2.37;2.07;;;;;;;28.00;46.64;100983.94;21081383;28;20055;-60
2023/08/31 10:18:13;;;;;;;2.00;1.85;;;;;;;28.01;46.84;100990.38;21077162;28;20048;-60
2023/08/31 10:28:22;;;;;;;2.90;2.45;;;;;;;27.99;47.01;101004.75;21070086;28;20040;-60
2023/08/31 10:38:31;;;;;;;2.30;2.10;;;;;;;27.96;46.10;101010.22;21069264;28;20070;-60
2023/08/31 10:49:09;;;;;;;2.78;2.28;;;;;;;28.00;46.81;101019.69;21068169;28;20464;-59
2023/08/31 10:59:17;;;;;;;2.23;2.03;;;;;;;28.04;46.33;101051.59;21058651;28;20044;-60
2023/08/31 11:09:20;;;;;;;2.30;2.10;;;;;;;27.99;46.69;101061.00;21060369;28;20036;-59
2023/08/31 11:19:22;;;;;;;2.40;2.20;;;;;;;28.01;47.20;101069.16;21048649;28;20047;-59
2023/08/31 11:29:24;;;;;;;2.92;2.60;;;;;;;27.97;46.59;101079.38;21059477;28;20036;-59
2023/08/31 11:39:25;;;;;;;2.50;2.28;;;;;;;28.03;47.54;101115.47;21061562;28;20062;-60
2023/08/31 11:49:30;;;;;;;2.72;2.15;;;;;;;28.00;46.55;101104.06;21070464;28;20551;-60
2023/08/31 11:59:35;;;;;;;6.05;2.33;;;;;;;28.04;46.98;101131.22;21080837;28;20551;-61
2023/08/31 12:09:37;;;;;;;3.40;2.25;;;;;;;28.05;47.83;101148.91;21078580;28;20070;-59
2023/08/31 12:19:47;;;;;;;7.65;2.30;;;;;;;28.05;48.03;101165.78;21080469;28;21488;-58
2023/08/31 12:29:50;;;;;;;4.78;2.22;;;;;;;28.06;48.15;101164.63;21083574;28;20105;-61
2023/08/31 12:39:51;;;;;;;4.00;2.45;;;;;;;28.06;48.33;101178.69;21088027;28;20109;-60
2023/08/31 12:49:53;;;;;;;4.72;2.22;;;;;;;28.06;48.67;101189.97;21078438;28;20048;-59
2023/08/31 12:59:54;;;;;;;3.83;2.22;;;;;;;28.05;48.80;101193.94;21088771;28;20540;-61
2023/08/31 13:09:55;;;;;;;4.25;2.65;;;;;;;28.06;48.70;101184.31;21087639;28;20449;-62
2023/08/31 13:19:57;;;;;;;4.28;2.65;;;;;;;28.05;48.84;101182.69;21087896;28;20470;-59
2023/08/31 13:30:05;;;;;;;3.80;2.17;;;;;;;28.08;48.83;101193.25;21087187;28;20144;-60
2023/08/31 13:40:10;;;;;;;3.03;2.42;;;;;;;28.06;48.85;101212.47;21086943;28;20040;-60
2023/08/31 13:50:12;;;;;;;3.25;2.47;;;;;;;28.08;48.90;101210.13;21085313;28;20044;-59
2023/08/31 14:00:14;;;;;;;3.17;2.55;;;;;;;28.09;48.97;101212.66;21084698;28;20044;-58
2023/08/31 14:10:15;;;;;;;2.58;2.08;;;;;;;28.09;48.77;101220.25;21084751;28;20109;-59
2023/08/31 14:20:17;;;;;;;3.72;2.05;;;;;;;28.11;48.83;101246.06;21083179;28;20051;-60
2023/08/31 14:30:21;;;;;;;2.85;1.95;;;;;;;28.11;48.82;101232.84;21082023;28;20109;-61
2023/08/31 14:40:25;;;;;;;2.80;1.83;;;;;;;28.11;48.74;101237.63;21080658;28;20066;-59
2023/08/31 14:50:26;;;;;;;2.60;2.25;;;;;;;28.14;48.68;101248.25;21080377;28;20056;-59
2023/08/31 15:00:27;;;;;;;2.40;1.80;;;;;;;27.97;48.62;101220.03;21079537;28;20028;-58
2023/08/31 15:10:30;;;;;;;3.30;2.03;;;;;;;28.15;48.54;101238.66;21078687;28;20070;-61
2023/08/31 15:20:32;;;;;;;2.70;1.60;;;;;;;28.16;48.70;101254.38;21078023;28;20066;-61
2023/08/31 15:30:33;;;;;;;3.28;1.95;;;;;;;28.14;48.58;101244.63;21077757;28;20040;-61
2023/08/31 15:40:34;;;;;;;2.67;1.77;;;;;;;28.15;48.72;101227.41;21076845;28;20070;-60
2023/08/31 15:50:36;;;;;;;2.47;1.88;;;;;;;28.19;48.63;101239.66;21077008;28;20055;-60
2023/08/31 16:00:38;;;;;;;1.90;1.52;;;;;;;28.23;48.51;101251.13;21076444;28;20017;-60
2023/08/31 16:10:40;;;;;;;2.05;1.50;;;;;;;28.27;48.38;101252.97;21075780;28;20044;-63
2023/08/31 16:20:44;;;;;;;4.35;2.10;;;;;;;28.29;48.42;101239.38;21074957;28;20058;-61
2023/08/31 16:30:49;;;;;;;1.60;1.50;;;;;;;28.32;48.11;101238.75;21075329;28;20437;-61
2023/08/31 16:40:50;;;;;;;1.85;1.50;;;;;;;28.34;48.17;101246.84;21081422;28;20401;-61
2023/08/31 16:50:52;;;;;;;2.00;1.52;;;;;;;28.33;48.21;101251.66;21089756;28;20040;-60
2023/08/31 17:00:53;;;;;;;1.90;1.33;;;;;;;28.33;48.24;101256.44;21088425;28;20158;-60
2023/08/31 17:10:55;;;;;;;1.42;1.33;;;;;;;28.40;48.28;101267.25;21087871;28;20471;-59
2023/08/31 17:20:56;;;;;;;1.90;1.50;;;;;;;28.41;48.22;101275.41;21087685;28;20070;-60
2023/08/31 17:30:58;;;;;;;1.67;1.20;;;;;;;28.43;48.20;101277.88;21087163;28;20048;-59
2023/08/31 17:41:02;;;;;;;1.42;1.33;;;;;;;28.42;48.08;101281.84;21085652;28;20552;-60
2023/08/31 17:51:04;;;;;;;1.45;1.33;;;;;;;28.46;47.97;101278.06;21084417;28;20480;-60
2023/08/31 18:01:07;;;;;;;1.83;1.10;;;;;;;28.46;48.17;101288.50;21084097;28;20032;-59
2023/08/31 18:11:09;;;;;;;1.48;1.33;;;;;;;28.50;48.01;101283.84;21083289;28;20463;-60
2023/08/31 18:21:10;;;;;;;2.03;1.38;;;;;;;28.49;48.17;101271.78;21082450;28;20076;-60
2023/08/31 18:31:12;;;;;;;1.30;1.08;;;;;;;28.50;47.98;101273.44;21081178;28;20386;-59
2023/08/31 18:41:13;;;;;;;1.20;1.00;;;;;;;28.52;48.09;101273.13;21081019;28;20498;-60
2023/08/31 18:51:15;;;;;;;1.02;0.95;;;;;;;28.50;47.96;101284.72;21080184;28;20395;-61
2023/08/31 19:01:16;;;;;;;2.33;1.30;;;;;;;28.52;47.98;101270.31;21078602;28;20028;-59
2023/08/31 19:11:20;;;;;;;1.13;1.02;;;;;;;28.53;47.80;101278.41;21078683;28;20040;-59
2023/08/31 19:21:23;;;;;;;1.27;1.17;;;;;;;28.52;47.92;101265.50;21078681;28;20070;-60
2023/08/31 19:31:24;;;;;;;1.30;1.20;;;;;;;28.52;47.95;101265.50;21077108;28;20040;-60
2023/08/31 19:41:26;;;;;;;1.23;1.13;;;;;;;28.57;48.03;101279.44;21075894;28;20130;-60
2023/08/31 19:51:27;;;;;;;1.30;1.05;;;;;;;28.45;47.95;101255.84;21076366;28;20043;-59
2023/08/31 20:01:30;;;;;;;1.10;1.00;;;;;;;28.45;48.10;101258.66;21076342;28;20032;-59
2023/08/31 20:11:31;;;;;;;1.63;1.10;;;;;;;28.59;47.76;101281.91;21076826;28;20040;-59
2023/08/31 20:21:35;;;;;;;1.40;0.95;;;;;;;28.53;47.94;101300.09;21091930;28;20040;-60
2023/08/31 20:31:37;;;;;;;1.10;1.00;;;;;;;28.60;47.83;101317.38;21091230;28;20048;-61
2023/08/31 20:41:38;;;;;;;1.63;1.33;;;;;;;28.56;48.08;101327.63;21090345;28;20113;-60
2023/08/31 20:51:43;;;;;;;1.35;1.25;;;;;;;28.58;48.00;101328.13;21089840;28;20044;-60
2023/08/31 21:01:44;;;;;;;1.45;0.95;;;;;;;28.58;47.97;101330.94;21089637;28;20040;-60
2023/08/31 21:11:48;;;;;;;2.35;1.05;;;;;;;28.53;47.96;101340.34;21088358;28;20402;-59
2023/08/31 21:21:49;;;;;;;1.08;0.80;;;;;;;28.52;47.87;101346.31;21041088;28;20048;-62
2023/08/31 21:31:51;;;;;;;1.65;0.95;;;;;;;28.58;47.89;101364.72;21073823;28;20043;-59
2023/08/31 21:41:52;;;;;;;1.38;1.02;;;;;;;28.12;47.95;101302.00;21076371;28;20538;-59
2023/08/31 21:51:54;;;;;;;1.15;1.05;;;;;;;28.56;47.99;101378.31;21079992;28;20056;-59
2023/08/31 22:01:55;;;;;;;1.08;0.98;;;;;;;28.46;48.17;101379.41;21082597;28;20066;-60
2023/08/31 22:11:57;;;;;;;0.80;0.80;;;;;;;28.55;47.90;101393.53;21084264;28;20077;-60
2023/08/31 22:21:58;;;;;;;0.82;0.77;;;;;;;28.54;48.04;101408.75;21076944;28;20038;-61
2023/08/31 22:31:59;;;;;;;1.20;1.10;;;;;;;28.55;48.00;101421.69;21075436;28;20368;-60
2023/08/31 22:42:01;;;;;;;5.60;1.70;;;;;;;28.54;48.89;101442.53;21073426;28;20564;-59
2023/08/31 22:52:03;;;;;;;5.53;2.40;;;;;;;28.56;49.43;101440.25;21059524;28;20133;-59
2023/08/31 23:02:08;;;;;;;9.57;2.40;;;;;;;28.51;49.46;101455.28;21076106;28;20082;-59
2023/08/31 23:12:09;;;;;;;5.68;1.88;;;;;;;28.49;49.32;101445.47;21058875;28;20040;-60
2023/08/31 23:22:13;;;;;;;5.38;2.15;;;;;;;28.51;49.11;101471.34;21063547;28;20044;-59
2023/08/31 23:32:15;;;;;;;6.15;1.80;;;;;;;28.49;48.85;101473.63;21070674;28;20119;-59
2023/08/31 23:42:17;;;;;;;5.32;2.03;;;;;;;28.39;48.98;101487.97;21032191;28;20036;-59
2023/08/31 23:52:19;;;;;;;6.97;1.85;;;;;;;28.48;48.54;101500.13;21065607;28;20394;-60
