Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:43;;;;;;;58.10;3.30;;;;;;;;;;5101960;28;20229;-65
2022/01/09 00:04:10;;;;;;;58.38;2.67;;;;;;;;;;5123693;28;20291;-68
2022/01/09 00:06:37;;;;;;;58.58;3.20;;;;;;;;;;5124053;28;20287;-66
2022/01/09 00:09:04;;;;;;;58.10;3.13;;;;;;;;;;5123442;27;20271;-67
2022/01/09 00:11:31;;;;;;;58.13;3.08;;;;;;;;;;5123237;28;20315;-66
2022/01/09 00:13:59;;;;;;;59.40;3.30;;;;;;;;;;5123666;28;20580;-66
2022/01/09 00:16:26;;;;;;;57.97;3.08;;;;;;;;;;5123437;27;20204;-67
2022/01/09 00:18:54;;;;;;;59.17;3.30;;;;;;;;;;5122836;28;20712;-66
2022/01/09 00:21:21;;;;;;;58.25;3.17;;;;;;;;;;5122791;28;20287;-67
2022/01/09 00:23:48;;;;;;;57.97;2.85;;;;;;;;;;5124003;28;20295;-66
2022/01/09 00:26:15;;;;;;;57.92;2.85;;;;;;;;;;5122260;28;20231;-67
2022/01/09 00:28:43;;;;;;;58.30;2.85;;;;;;;;;;5121807;28;20231;-67
2022/01/09 00:31:10;;;;;;;58.95;2.83;;;;;;;;;;5123423;27;20307;-67
2022/01/09 00:33:37;;;;;;;58.13;2.85;;;;;;;;;;5119941;28;20200;-67
2022/01/09 00:36:06;;;;;;;57.33;3.05;;;;;;;;;;5122206;28;20292;-66
2022/01/09 00:38:33;;;;;;;58.47;3.00;;;;;;;;;;5121276;27;20224;-67
2022/01/09 00:41:00;;;;;;;58.10;2.90;;;;;;;;;;5122410;27;20310;-67
2022/01/09 00:43:27;;;;;;;58.10;2.80;;;;;;;;;;5122646;28;20414;-67
2022/01/09 00:45:54;;;;;;;58.20;2.58;;;;;;;;;;5123108;28;20232;-66
2022/01/09 00:48:21;;;;;;;57.97;2.60;;;;;;;;;;5122056;28;20745;-67
2022/01/09 00:50:48;;;;;;;58.50;2.50;;;;;;;;;;5123354;28;20235;-66
2022/01/09 00:53:17;;;;;;;58.35;2.58;;;;;;;;;;5123006;28;20291;-67
2022/01/09 00:55:44;;;;;;;58.00;2.60;;;;;;;;;;5118360;28;20295;-67
2022/01/09 00:58:11;;;;;;;58.80;2.70;;;;;;;;;;5119055;28;20294;-67
2022/01/09 01:00:39;;;;;;;57.53;2.50;;;;;;;;;;5118175;28;20318;-67
2022/01/09 01:03:06;;;;;;;57.55;2.60;;;;;;;;;;5118545;28;20208;-67
2022/01/09 01:05:33;;;;;;;57.95;2.63;;;;;;;;;;5116461;28;20268;-67
2022/01/09 01:08:00;;;;;;;58.22;2.60;;;;;;;;;;5116938;28;20739;-67
2022/01/09 01:10:29;;;;;;;57.75;2.50;;;;;;;;;;5117371;28;20206;-67
2022/01/09 01:12:56;;;;;;;57.58;2.20;;;;;;;;;;5117067;28;20224;-68
2022/01/09 01:15:23;;;;;;;57.78;2.33;;;;;;;;;;5117215;28;20212;-67
2022/01/09 01:17:50;;;;;;;58.17;2.50;;;;;;;;;;5116053;28;20215;-67
2022/01/09 01:20:21;;;;;;;58.20;2.80;;;;;;;;;;5115991;28;20264;-67
2022/01/09 01:22:50;;;;;;;57.58;2.20;;;;;;;;;;5115958;28;20220;-68
2022/01/09 01:25:17;;;;;;;57.58;2.50;;;;;;;;;;5116100;28;20582;-67
2022/01/09 01:27:45;;;;;;;58.38;2.88;;;;;;;;;;5116332;28;20208;-67
2022/01/09 01:30:13;;;;;;;57.90;2.60;;;;;;;;;;5116026;28;20260;-68
2022/01/09 01:32:41;;;;;;;58.05;2.72;;;;;;;;;;5115793;28;20608;-67
2022/01/09 01:35:09;;;;;;;57.97;2.60;;;;;;;;;;5115657;28;20239;-67
2022/01/09 01:37:38;;;;;;;57.78;2.60;;;;;;;;;;5113190;28;20653;-67
2022/01/09 01:40:05;;;;;;;57.75;2.50;;;;;;;;;;5115847;28;20686;-68
2022/01/09 01:42:33;;;;;;;57.80;2.70;;;;;;;;;;5115239;28;20729;-67
2022/01/09 01:45:01;;;;;;;57.60;2.58;;;;;;;;;;5116760;28;20208;-67
2022/01/09 01:47:28;;;;;;;57.80;2.70;;;;;;;;;;5115637;28;20246;-67
2022/01/09 01:49:56;;;;;;;57.78;2.42;;;;;;;;;;5116157;28;20243;-68
2022/01/09 01:52:28;;;;;;;58.17;2.70;;;;;;;;;;5115585;28;20264;-68
2022/01/09 01:54:55;;;;;;;57.85;2.58;;;;;;;;;;5115657;28;20200;-67
2022/01/09 01:57:22;;;;;;;57.90;2.60;;;;;;;;;;5115581;28;20300;-67
2022/01/09 01:59:50;;;;;;;58.00;3.00;;;;;;;;;;5116092;28;20599;-67
2022/01/09 02:02:18;;;;;;;57.75;2.58;;;;;;;;;;5116091;28;20307;-68
2022/01/09 02:04:45;;;;;;;57.75;2.50;;;;;;;;;;5115141;28;20214;-67
2022/01/09 02:07:12;;;;;;;57.85;2.50;;;;;;;;;;5115458;28;20254;-67
2022/01/09 02:09:39;;;;;;;58.85;2.90;;;;;;;;;;5115576;28;20208;-67
2022/01/09 02:12:07;;;;;;;57.78;2.80;;;;;;;;;;5115904;28;20227;-66
2022/01/09 02:14:35;;;;;;;57.90;2.47;;;;;;;;;;5100697;28;20226;-67
2022/01/09 02:17:02;;;;;;;58.20;2.92;;;;;;;;;;5095143;28;20236;-67
2022/01/09 02:19:31;;;;;;;57.92;2.60;;;;;;;;;;5092952;28;20221;-67
2022/01/09 02:21:59;;;;;;;57.65;2.53;;;;;;;;;;5095131;28;20657;-67
2022/01/09 02:24:27;;;;;;;57.50;2.70;;;;;;;;;;5094945;28;20566;-67
2022/01/09 02:26:54;;;;;;;57.47;2.42;;;;;;;;;;5094697;28;20628;-67
2022/01/09 02:29:21;;;;;;;57.67;2.70;;;;;;;;;;5093421;28;20578;-66
2022/01/09 02:31:48;;;;;;;57.90;2.40;;;;;;;;;;5095410;28;20234;-67
2022/01/09 02:34:15;;;;;;;57.65;2.53;;;;;;;;;;5096150;28;20295;-67
2022/01/09 02:36:42;;;;;;;57.70;2.45;;;;;;;;;;5094888;28;20215;-67
2022/01/09 02:39:11;;;;;;;57.47;2.40;;;;;;;;;;5094515;28;20208;-66
2022/01/09 02:41:38;;;;;;;58.38;2.40;;;;;;;;;;5094444;28;20596;-67
2022/01/09 02:44:09;;;;;;;57.65;2.30;;;;;;;;;;5094129;28;20304;-67
2022/01/09 02:46:49;;;;;;;57.78;2.30;;;;;;;;;;5094017;28;20226;-67
2022/01/09 02:49:16;;;;;;;57.67;2.25;;;;;;;;;;5095443;28;20344;-66
2022/01/09 02:51:45;;;;;;;57.67;2.38;;;;;;;;;;5095647;28;20771;-67
2022/01/09 02:56:54;;;;;;;57.75;2.33;;;;;;;;;;5103758;28;20205;-66
2022/01/09 02:59:22;;;;;;;57.67;2.40;;;;;;;;;;5102983;28;20328;-67
2022/01/09 03:01:49;;;;;;;57.67;2.30;;;;;;;;;;5102841;28;20312;-68
2022/01/09 03:04:16;;;;;;;57.67;2.30;;;;;;;;;;5103780;28;20235;-66
2022/01/09 03:06:43;;;;;;;57.70;2.22;;;;;;;;;;5104047;28;20205;-66
2022/01/09 03:09:10;;;;;;;57.45;2.33;;;;;;;;;;5101739;28;20240;-66
2022/01/09 03:11:40;;;;;;;57.95;2.30;;;;;;;;;;5099881;28;20599;-67
2022/01/09 03:14:07;;;;;;;57.75;2.28;;;;;;;;;;5098886;28;20201;-67
2022/01/09 03:16:34;;;;;;;57.80;2.40;;;;;;;;;;5100363;28;20205;-66
2022/01/09 03:19:02;;;;;;;57.70;2.35;;;;;;;;;;5119358;28;20294;-67
2022/01/09 03:21:29;;;;;;;57.67;2.40;;;;;;;;;;5119345;28;20623;-67
2022/01/09 03:23:56;;;;;;;57.40;2.20;;;;;;;;;;5119222;28;20207;-67
2022/01/09 03:26:23;;;;;;;57.47;2.22;;;;;;;;;;5119642;28;20205;-67
2022/01/09 03:28:51;;;;;;;57.67;2.20;;;;;;;;;;5119520;28;20211;-67
2022/01/09 03:31:19;;;;;;;57.25;2.35;;;;;;;;;;5121265;28;20306;-66
2022/01/09 03:33:46;;;;;;;57.78;2.30;;;;;;;;;;5121197;28;20236;-67
2022/01/09 03:36:13;;;;;;;58.47;2.30;;;;;;;;;;5120794;28;20203;-66
2022/01/09 03:38:40;;;;;;;57.88;2.40;;;;;;;;;;5120305;28;20638;-67
2022/01/09 03:41:07;;;;;;;58.40;2.80;;;;;;;;;;5119762;28;20228;-66
2022/01/09 03:43:34;;;;;;;57.90;2.60;;;;;;;;;;5119084;27;20307;-67
2022/01/09 03:46:03;;;;;;;57.65;2.45;;;;;;;;;;5119887;28;20205;-66
2022/01/09 03:48:32;;;;;;;57.75;2.40;;;;;;;;;;5119262;28;20200;-67
2022/01/09 03:50:59;;;;;;;58.00;2.40;;;;;;;;;;5120388;28;20596;-67
2022/01/09 03:53:26;;;;;;;57.67;2.40;;;;;;;;;;5120195;28;20208;-67
2022/01/09 03:55:55;;;;;;;57.65;2.35;;;;;;;;;;5119384;28;20541;-68
2022/01/09 03:58:22;;;;;;;62.45;2.58;;;;;;;;;;5119760;28;20234;-67
2022/01/09 04:00:49;;;;;;;57.47;2.47;;;;;;;;;;5119631;28;20311;-67
2022/01/09 04:03:18;;;;;;;57.78;2.60;;;;;;;;;;5119218;28;20639;-67
2022/01/09 04:05:45;;;;;;;58.00;2.65;;;;;;;;;;5118779;28;20210;-67
2022/01/09 04:08:12;;;;;;;59.22;2.70;;;;;;;;;;5117486;28;20374;-66
2022/01/09 04:10:41;;;;;;;57.78;2.42;;;;;;;;;;5118708;28;20579;-67
2022/01/09 04:13:09;;;;;;;57.92;2.70;;;;;;;;;;5118759;28;20298;-67
2022/01/09 04:15:38;;;;;;;57.78;2.50;;;;;;;;;;5119033;28;20231;-66
2022/01/09 04:18:05;;;;;;;57.97;2.55;;;;;;;;;;5119493;27;20211;-68
2022/01/09 04:20:34;;;;;;;57.90;2.70;;;;;;;;;;5117772;28;20393;-67
2022/01/09 04:23:01;;;;;;;57.97;2.78;;;;;;;;;;5118110;28;20294;-67
2022/01/09 04:25:28;;;;;;;57.85;2.67;;;;;;;;;;5117675;28;20235;-68
2022/01/09 04:27:56;;;;;;;57.88;2.63;;;;;;;;;;5119067;28;20267;-68
2022/01/09 04:30:23;;;;;;;59.65;3.17;;;;;;;;;;5120127;28;20295;-67
2022/01/09 04:32:50;;;;;;;58.10;2.70;;;;;;;;;;5120478;28;20220;-69
2022/01/09 04:35:17;;;;;;;57.88;2.70;;;;;;;;;;5120794;28;20290;-67
2022/01/09 04:37:47;;;;;;;58.10;2.80;;;;;;;;;;5120010;28;20663;-68
2022/01/09 04:40:16;;;;;;;58.10;2.50;;;;;;;;;;5120133;28;20231;-68
2022/01/09 04:42:45;;;;;;;58.38;2.60;;;;;;;;;;5119776;27;20468;-68
2022/01/09 04:45:15;;;;;;;58.00;2.70;;;;;;;;;;5120404;28;20204;-68
2022/01/09 04:47:45;;;;;;;58.13;2.72;;;;;;;;;;5119848;28;20665;-68
2022/01/09 04:50:16;;;;;;;58.20;2.60;;;;;;;;;;5118144;28;20197;-68
2022/01/09 04:52:45;;;;;;;58.00;2.50;;;;;;;;;;5100996;28;20627;-67
2022/01/09 04:55:13;;;;;;;58.10;2.50;;;;;;;;;;5098828;28;20212;-68
2022/01/09 04:57:40;;;;;;;57.90;2.70;;;;;;;;;;5098331;28;20635;-67
2022/01/09 05:00:08;;;;;;;57.78;2.55;;;;;;;;;;5099098;28;20217;-68
2022/01/09 05:02:35;;;;;;;58.08;2.70;;;;;;;;;;5099165;28;20672;-68
2022/01/09 05:05:02;;;;;;;57.83;2.70;;;;;;;;;;5099060;28;20213;-68
2022/01/09 05:07:29;;;;;;;57.97;2.80;;;;;;;;;;5098537;28;20201;-68
2022/01/09 05:09:58;;;;;;;58.25;2.58;;;;;;;;;;5099442;28;20240;-68
2022/01/09 05:12:25;;;;;;;57.58;2.70;;;;;;;;;;5099200;28;20249;-68
2022/01/09 05:14:52;;;;;;;58.20;2.70;;;;;;;;;;5100052;28;20208;-68
2022/01/09 05:17:19;;;;;;;57.58;2.70;;;;;;;;;;5099774;28;20269;-67
2022/01/09 05:19:47;;;;;;;58.00;2.90;;;;;;;;;;5101419;28;20224;-67
2022/01/09 05:22:14;;;;;;;58.00;2.90;;;;;;;;;;5101174;28;20243;-66
2022/01/09 05:24:41;;;;;;;57.47;2.70;;;;;;;;;;5120009;28;20287;-68
2022/01/09 05:27:10;;;;;;;57.80;2.70;;;;;;;;;;5120208;28;20238;-67
2022/01/09 05:29:37;;;;;;;57.78;2.78;;;;;;;;;;5121226;28;20272;-68
2022/01/09 05:32:05;;;;;;;58.47;3.10;;;;;;;;;;5118986;28;20312;-68
2022/01/09 05:34:32;;;;;;;58.00;2.90;;;;;;;;;;5121304;28;20283;-68
2022/01/09 05:36:59;;;;;;;58.05;2.70;;;;;;;;;;5120337;28;20290;-67
2022/01/09 05:39:26;;;;;;;57.88;2.67;;;;;;;;;;5121295;28;20204;-67
2022/01/09 05:41:53;;;;;;;57.97;2.80;;;;;;;;;;5120103;28;20319;-68
2022/01/09 05:44:22;;;;;;;57.88;2.53;;;;;;;;;;5120767;28;20228;-67
2022/01/09 05:46:49;;;;;;;58.40;2.90;;;;;;;;;;5120231;28;20205;-66
2022/01/09 05:49:16;;;;;;;57.78;2.63;;;;;;;;;;5121527;28;20204;-68
2022/01/09 05:51:43;;;;;;;58.08;2.90;;;;;;;;;;5121301;28;20224;-68
2022/01/09 05:54:10;;;;;;;57.88;2.58;;;;;;;;;;5120040;28;20296;-68
2022/01/09 05:56:37;;;;;;;58.70;2.80;;;;;;;;;;5122231;28;20203;-68
2022/01/09 05:59:05;;;;;;;57.95;2.65;;;;;;;;;;5122213;28;20216;-67
2022/01/09 06:01:34;;;;;;;57.67;2.80;;;;;;;;;;5121824;28;20263;-67
2022/01/09 06:04:01;;;;;;;57.72;2.72;;;;;;;;;;5122695;28;20239;-67
2022/01/09 06:06:28;;;;;;;59.15;2.70;;;;;;;;;;5121403;28;20206;-68
2022/01/09 06:08:56;;;;;;;57.55;2.70;;;;;;;;;;5121854;28;20239;-67
2022/01/09 06:11:23;;;;;;;59.03;3.42;;;;;;;;;;5121170;28;20220;-67
2022/01/09 06:13:50;;;;;;;58.20;3.10;;;;;;;;;;5121082;28;20299;-68
2022/01/09 06:16:18;;;;;;;57.75;3.20;;;;;;;;;;5118739;28;20698;-67
2022/01/09 06:18:46;;;;;;;57.83;2.90;;;;;;;;;;5118314;28;20227;-68
2022/01/09 06:21:13;;;;;;;58.33;2.85;;;;;;;;;;5118021;28;20252;-67
2022/01/09 06:23:40;;;;;;;58.45;3.10;;;;;;;;;;5118621;28;20651;-68
2022/01/09 06:26:07;;;;;;;60.55;3.15;;;;;;;;;;5117189;28;20200;-67
2022/01/09 06:28:35;;;;;;;57.40;3.17;;;;;;;;;;5118306;28;20295;-68
2022/01/09 06:31:02;;;;;;;58.30;2.70;;;;;;;;;;5119501;28;20330;-68
2022/01/09 06:33:29;;;;;;;60.10;3.28;;;;;;;;;;5118959;28;20632;-68
2022/01/09 06:35:57;;;;;;;58.28;2.70;;;;;;;;;;5117712;28;20204;-68
2022/01/09 06:38:24;;;;;;;59.58;3.20;;;;;;;;;;5117581;28;20295;-68
2022/01/09 06:40:52;;;;;;;59.15;3.30;;;;;;;;;;5117784;28;20230;-67
2022/01/09 06:43:19;;;;;;;58.38;3.00;;;;;;;;;;5120546;28;20242;-67
2022/01/09 06:45:46;;;;;;;58.20;2.90;;;;;;;;;;5120696;28;20619;-67
2022/01/09 06:48:13;;;;;;;59.53;3.40;;;;;;;;;;5121458;28;20295;-69
2022/01/09 06:50:40;;;;;;;61.70;3.70;;;;;;;;;;5122577;28;20631;-68
2022/01/09 06:53:09;;;;;;;58.40;2.90;;;;;;;;;;5122344;28;20698;-69
2022/01/09 06:55:36;;;;;;;58.35;2.80;;;;;;;;;;5122205;28;20200;-69
2022/01/09 06:58:03;;;;;;;57.85;2.60;;;;;;;;;;5120368;28;20235;-68
2022/01/09 07:00:30;;;;;;;57.88;2.70;;;;;;;;;;5121086;28;20240;-69
2022/01/09 07:02:57;;;;;;;59.03;3.03;;;;;;;;;;5121694;28;20311;-68
2022/01/09 07:05:24;;;;;;;58.28;2.80;;;;;;;;;;5121291;28;20239;-68
2022/01/09 07:07:52;;;;;;;58.33;2.88;;;;;;;;;;5120556;28;20222;-69
2022/01/09 07:10:20;;;;;;;58.17;2.70;;;;;;;;;;5121099;28;20311;-68
2022/01/09 07:12:47;;;;;;;58.30;2.92;;;;;;;;;;5120473;28;20232;-68
2022/01/09 07:15:14;;;;;;;58.78;3.17;;;;;;;;;;5120311;28;20243;-69
2022/01/09 07:17:41;;;;;;;58.10;2.80;;;;;;;;;;5119157;28;20208;-69
2022/01/09 07:20:09;;;;;;;61.28;2.90;;;;;;;;;;5120943;28;20481;-69
2022/01/09 07:22:36;;;;;;;58.30;3.10;;;;;;;;;;5121637;28;20228;-68
2022/01/09 07:25:05;;;;;;;59.17;2.90;;;;;;;;;;5121364;28;20295;-67
2022/01/09 07:27:34;;;;;;;58.50;3.05;;;;;;;;;;5120174;28;20207;-68
2022/01/09 07:30:01;;;;;;;58.40;2.75;;;;;;;;;;5119070;28;20675;-68
2022/01/09 07:32:28;;;;;;;58.10;3.00;;;;;;;;;;5121173;28;20247;-68
2022/01/09 07:34:57;;;;;;;59.47;3.67;;;;;;;;;;5120562;28;20273;-68
2022/01/09 07:37:25;;;;;;;60.15;3.10;;;;;;;;;;5120895;28;20208;-68
2022/01/09 07:39:52;;;;;;;58.60;2.92;;;;;;;;;;5120715;28;20204;-68
2022/01/09 07:42:20;;;;;;;59.15;3.45;;;;;;;;;;5121053;28;20311;-68
2022/01/09 07:44:48;;;;;;;59.53;3.80;;;;;;;;;;5120455;28;20243;-68
2022/01/09 07:47:15;;;;;;;60.72;3.40;;;;;;;;;;5120923;28;20486;-68
2022/01/09 07:49:42;;;;;;;61.90;4.05;;;;;;;;;;5122342;27;20292;-68
2022/01/09 07:52:10;;;;;;;60.45;3.15;;;;;;;;;;5119714;28;20593;-67
2022/01/09 07:54:37;;;;;;;59.95;3.55;;;;;;;;;;5116074;28;20295;-68
2022/01/09 07:57:04;;;;;;;59.95;3.30;;;;;;;;;;5116149;27;20291;-68
2022/01/09 07:59:31;;;;;;;63.67;4.97;;;;;;;;;;5115217;27;20236;-68
2022/01/09 08:02:00;;;;;;;60.20;3.50;;;;;;;;;;5098833;28;20239;-68
2022/01/09 08:04:27;;;;;;;58.67;3.22;;;;;;;;;;5095971;28;20274;-67
2022/01/09 08:06:54;;;;;;;58.97;3.65;;;;;;;;;;5097129;28;20240;-67
2022/01/09 08:09:21;;;;;;;65.50;4.40;;;;;;;;;;5097067;28;20223;-67
2022/01/09 08:11:49;;;;;;;59.75;3.35;;;;;;;;;;5096927;28;20248;-67
2022/01/09 08:14:16;;;;;;;60.13;3.35;;;;;;;;;;5096282;28;20208;-67
2022/01/09 08:16:43;;;;;;;59.47;3.55;;;;;;;;;;5097290;28;20353;-67
2022/01/09 08:19:11;;;;;;;59.58;3.20;;;;;;;;;;5096263;28;20209;-68
2022/01/09 08:21:39;;;;;;;62.53;3.50;;;;;;;;;;5095910;28;20229;-66
2022/01/09 08:24:06;;;;;;;59.97;3.40;;;;;;;;;;5095875;28;20272;-68
2022/01/09 08:26:33;;;;;;;61.90;3.95;;;;;;;;;;5096759;28;20209;-67
2022/01/09 08:29:01;;;;;;;60.63;3.20;;;;;;;;;;5098691;28;20281;-66
2022/01/09 08:31:28;;;;;;;60.38;3.72;;;;;;;;;;5097672;28;20304;-67
2022/01/09 08:33:55;;;;;;;58.88;3.47;;;;;;;;;;5099948;28;20288;-67
2022/01/09 08:36:24;;;;;;;61.85;3.30;;;;;;;;;;5099435;28;20296;-66
2022/01/09 08:38:51;;;;;;;61.95;3.42;;;;;;;;;;5099991;28;20617;-66
2022/01/09 08:41:18;;;;;;;60.38;3.53;;;;;;;;;;5099153;28;20225;-67
2022/01/09 08:43:45;;;;;;;63.00;4.22;;;;;;;;;;5100514;28;20306;-66
2022/01/09 08:46:12;;;;;;;67.78;4.00;;;;;;;;;;5101222;28;20272;-66
2022/01/09 08:48:40;;;;;;;61.03;3.85;;;;;;;;;;5100271;28;20300;-67
2022/01/09 08:51:07;;;;;;;60.67;3.40;;;;;;;;;;5101518;28;20308;-67
2022/01/09 08:53:36;;;;;;;62.55;3.92;;;;;;;;;;5100791;28;20262;-67
2022/01/09 08:56:03;;;;;;;59.80;3.65;;;;;;;;;;5099327;28;20211;-66
2022/01/09 08:58:31;;;;;;;59.20;3.58;;;;;;;;;;5100455;28;20299;-66
2022/01/09 09:00:58;;;;;;;62.30;3.25;;;;;;;;;;5100732;28;20260;-65
2022/01/09 09:03:25;;;;;;;61.72;4.22;;;;;;;;;;5101747;28;20327;-66
2022/01/09 09:05:52;;;;;;;64.63;3.80;;;;;;;;;;5120245;28;20291;-66
2022/01/09 09:08:19;;;;;;;61.97;3.42;;;;;;;;;;5120197;28;20295;-67
2022/01/09 09:10:48;;;;;;;63.85;3.20;;;;;;;;;;5119942;28;20212;-66
2022/01/09 09:13:15;;;;;;;60.15;3.28;;;;;;;;;;5120020;28;20740;-67
2022/01/09 09:15:42;;;;;;;59.85;3.45;;;;;;;;;;5121534;28;20211;-66
2022/01/09 09:18:09;;;;;;;66.22;3.38;;;;;;;;;;5123434;28;20291;-67
2022/01/09 09:20:36;;;;;;;63.00;3.70;;;;;;;;;;5123248;28;20208;-65
2022/01/09 09:23:04;;;;;;;59.53;3.17;;;;;;;;;;5123686;28;20263;-67
2022/01/09 09:25:31;;;;;;;61.55;3.38;;;;;;;;;;5123643;28;20235;-67
2022/01/09 09:27:59;;;;;;;59.80;3.40;;;;;;;;;;5123363;28;20292;-66
2022/01/09 09:30:27;;;;;;;60.83;4.05;;;;;;;;;;5121646;28;20206;-67
2022/01/09 09:32:54;;;;;;;57.92;3.08;;;;;;;;;;5122314;28;20232;-67
2022/01/09 09:35:21;;;;;;;62.60;3.25;;;;;;;;;;5120126;28;20287;-68
2022/01/09 09:37:48;;;;;;;60.85;3.42;;;;;;;;;;5121770;28;20228;-68
2022/01/09 09:40:16;;;;;;;61.75;3.22;;;;;;;;;;5121266;28;20211;-67
2022/01/09 09:42:43;;;;;;;58.30;3.00;;;;;;;;;;5121509;28;20228;-67
2022/01/09 09:45:12;;;;;;;60.78;3.28;;;;;;;;;;5121531;28;20688;-68
2022/01/09 09:47:41;;;;;;;58.90;2.55;;;;;;;;;;5121705;28;20208;-67
2022/01/09 09:50:09;;;;;;;61.97;3.47;;;;;;;;;;5120895;28;20215;-67
2022/01/09 09:52:37;;;;;;;60.83;3.35;;;;;;;;;;5120688;28;20458;-67
2022/01/09 09:55:05;;;;;;;60.03;3.45;;;;;;;;;;5120501;28;20595;-68
2022/01/09 09:57:32;;;;;;;59.38;3.78;;;;;;;;;;5120213;28;20253;-67
2022/01/09 10:00:04;;;;;;;61.72;3.63;;;;;;;;;;5119525;28;20588;-66
2022/01/09 10:02:42;;;;;;;63.38;3.42;;;;;;;;;;5119173;28;20220;-67
2022/01/09 10:05:10;;;;;;;60.00;4.20;;;;;;;;;;5119054;28;20204;-67
2022/01/09 10:07:37;;;;;;;60.58;3.40;;;;;;;;;;5123171;28;20230;-67
2022/01/09 10:10:05;;;;;;;60.60;3.50;;;;;;;;;;5125978;28;20307;-68
2022/01/09 10:12:33;;;;;;;61.42;3.10;;;;;;;;;;5127552;28;20222;-67
2022/01/09 10:15:01;;;;;;;59.05;2.80;;;;;;;;;;5127648;28;20214;-67
2022/01/09 10:17:30;;;;;;;61.30;3.70;;;;;;;;;;5126459;28;20268;-67
2022/01/09 10:20:00;;;;;;;63.70;3.28;;;;;;;;;;5127579;28;20271;-66
2022/01/09 10:22:28;;;;;;;62.28;3.15;;;;;;;;;;5126916;28;20224;-67
2022/01/09 10:24:57;;;;;;;62.40;3.13;;;;;;;;;;5127070;28;20285;-66
2022/01/09 10:27:31;;;;;;;66.47;3.13;;;;;;;;;;5126788;28;20215;-66
2022/01/09 10:29:58;;;;;;;62.55;3.53;;;;;;;;;;5125908;28;20695;-68
2022/01/09 10:32:26;;;;;;;62.80;3.22;;;;;;;;;;5127039;28;20286;-68
2022/01/09 10:35:14;;;;;;;61.28;2.90;;;;;;;;;;5126677;28;20208;-67
2022/01/09 10:37:43;;;;;;;64.15;3.67;;;;;;;;;;5119525;28;20228;-67
2022/01/09 10:40:12;;;;;;;60.85;3.55;;;;;;;;;;5127266;28;20235;-68
2022/01/09 10:42:40;;;;;;;59.95;3.00;;;;;;;;;;5126719;28;20262;-67
2022/01/09 10:45:17;;;;;;;58.80;2.83;;;;;;;;;;5126948;28;20219;-68
2022/01/09 10:47:45;;;;;;;58.30;2.83;;;;;;;;;;5126504;28;20239;-67
2022/01/09 10:50:23;;;;;;;62.00;3.20;;;;;;;;;;5127456;28;20211;-68
2022/01/09 10:52:52;;;;;;;60.83;3.20;;;;;;;;;;5126896;28;20785;-67
2022/01/09 10:55:19;;;;;;;59.60;3.65;;;;;;;;;;5129543;28;20231;-67
2022/01/09 10:57:46;;;;;;;60.47;2.97;;;;;;;;;;5129032;28;20211;-66
2022/01/09 11:00:15;;;;;;;60.20;3.10;;;;;;;;;;5113326;28;20268;-66
2022/01/09 11:02:44;;;;;;;59.08;3.17;;;;;;;;;;5097833;28;20316;-66
2022/01/09 11:05:11;;;;;;;59.25;2.90;;;;;;;;;;5094016;28;20205;-67
2022/01/09 11:07:38;;;;;;;63.05;3.80;;;;;;;;;;5093445;28;20295;-67
2022/01/09 11:10:08;;;;;;;59.42;3.17;;;;;;;;;;5094261;28;20311;-67
2022/01/09 11:12:46;;;;;;;60.60;3.30;;;;;;;;;;5093849;28;20692;-67
2022/01/09 11:15:16;;;;;;;62.22;3.45;;;;;;;;;;5094878;28;20332;-67
2022/01/09 11:17:44;;;;;;;59.33;3.10;;;;;;;;;;5095299;28;20231;-66
2022/01/09 11:20:11;;;;;;;59.13;3.38;;;;;;;;;;5095937;28;20450;-66
2022/01/09 11:22:39;;;;;;;58.70;2.63;;;;;;;;;;5095991;28;20407;-67
2022/01/09 11:25:12;;;;;;;65.23;3.47;;;;;;;;;;5096302;28;20537;-67
2022/01/09 11:27:50;;;;;;;63.37;3.47;;;;;;;;;;5096349;28;20469;-67
2022/01/09 11:30:20;;;;;;;58.50;3.20;;;;;;;;;;5099329;28;20537;-67
2022/01/09 11:32:54;;;;;;;58.10;2.73;;;;;;;;;;5120498;28;20461;-66
2022/01/09 11:35:30;;;;;;;61.30;3.13;;;;;;;;;;5127566;28;20503;-67
2022/01/09 11:38:03;;;;;;;58.47;2.93;;;;;;;;;;5129076;28;20464;-66
2022/01/09 11:40:32;;;;;;;59.40;2.92;;;;;;;;;;5132272;28;20492;-67
2022/01/09 11:43:00;;;;;;;60.10;3.53;;;;;;;;;;5128694;28;20274;-67
2022/01/09 11:45:40;;;;;;;59.20;3.10;;;;;;;;;;5122456;28;20208;-67
2022/01/09 11:48:07;;;;;;;59.58;3.30;;;;;;;;;;5121634;28;20290;-66
2022/01/09 11:50:36;;;;;;;61.22;3.13;;;;;;;;;;5123242;28;20271;-66
2022/01/09 11:53:03;;;;;;;59.13;3.28;;;;;;;;;;5123135;28;20205;-67
2022/01/09 11:55:41;;;;;;;59.30;2.90;;;;;;;;;;5122962;28;20204;-67
2022/01/09 11:58:11;;;;;;;58.95;3.15;;;;;;;;;;5122121;28;20287;-67
2022/01/09 12:00:39;;;;;;;60.88;3.55;;;;;;;;;;5123049;28;20214;-66
2022/01/09 12:03:24;;;;;;;60.35;3.45;;;;;;;;;;5121883;28;20254;-68
2022/01/09 12:06:00;;;;;;;61.30;3.13;;;;;;;;;;5115962;28;20299;-67
2022/01/09 12:08:27;;;;;;;59.47;3.20;;;;;;;;;;5114875;28;20230;-69
2022/01/09 12:10:57;;;;;;;60.40;3.30;;;;;;;;;;5116488;28;20942;-67
2022/01/09 12:13:48;;;;;;;61.45;3.20;;;;;;;;;;5115576;28;20261;-67
2022/01/09 12:16:31;;;;;;;59.20;3.05;;;;;;;;;;5116988;28;20192;-67
2022/01/09 12:18:58;;;;;;;59.47;3.17;;;;;;;;;;5089542;28;20205;-68
2022/01/09 12:21:44;;;;;;;60.08;3.33;;;;;;;;;;5097118;28;20231;-67
2022/01/09 12:24:29;;;;;;;59.70;3.60;;;;;;;;;;5096206;28;20221;-67
2022/01/09 12:26:58;;;;;;;59.92;2.72;;;;;;;;;;5095794;28;20208;-67
2022/01/09 12:29:44;;;;;;;59.80;3.10;;;;;;;;;;5095925;28;20244;-66
2022/01/09 12:32:26;;;;;;;60.22;3.70;;;;;;;;;;5096141;28;20493;-67
2022/01/09 12:35:08;;;;;;;61.05;3.17;;;;;;;;;;5096389;28;20239;-67
2022/01/09 12:37:35;;;;;;;63.60;2.95;;;;;;;;;;5097144;28;20236;-67
2022/01/09 12:40:04;;;;;;;61.28;3.30;;;;;;;;;;5096828;28;20291;-67
2022/01/09 12:42:33;;;;;;;64.95;3.35;;;;;;;;;;5096411;28;20233;-67
2022/01/09 12:45:01;;;;;;;62.00;4.05;;;;;;;;;;5096819;28;20646;-67
2022/01/09 12:47:39;;;;;;;60.17;3.70;;;;;;;;;;5096170;28;20211;-67
2022/01/09 12:50:07;;;;;;;62.38;4.15;;;;;;;;;;5095170;28;20273;-67
2022/01/09 12:52:34;;;;;;;63.17;3.67;;;;;;;;;;5096129;28;20832;-67
2022/01/09 12:55:04;;;;;;;62.28;3.20;;;;;;;;;;5096099;28;20580;-67
2022/01/09 12:57:49;;;;;;;59.03;3.30;;;;;;;;;;5095442;28;20253;-66
2022/01/09 13:00:17;;;;;;;59.55;4.00;;;;;;;;;;5095654;28;20212;-67
2022/01/09 13:02:52;;;;;;;59.33;3.10;;;;;;;;;;5095003;28;20229;-66
2022/01/09 13:05:21;;;;;;;58.88;3.00;;;;;;;;;;5095524;28;20230;-67
2022/01/09 13:07:55;;;;;;;58.28;2.83;;;;;;;;;;5095554;28;20219;-67
2022/01/09 13:10:28;;;;;;;58.40;2.90;;;;;;;;;;5095405;28;20675;-67
2022/01/09 13:13:04;;;;;;;64.63;2.83;;;;;;;;;;5095531;28;20225;-68
2022/01/09 13:15:31;;;;;;;58.80;3.40;;;;;;;;;;5096289;28;20243;-67
2022/01/09 13:17:58;;;;;;;60.63;3.05;;;;;;;;;;5095402;28;20640;-67
2022/01/09 13:20:26;;;;;;;65.40;3.72;;;;;;;;;;5097917;28;20204;-67
2022/01/09 13:23:02;;;;;;;59.45;3.08;;;;;;;;;;5116055;28;20224;-67
2022/01/09 13:25:30;;;;;;;68.37;3.30;;;;;;;;;;5116111;28;20200;-68
2022/01/09 13:27:57;;;;;;;64.78;4.70;;;;;;;;;;5115087;28;20513;-67
2022/01/09 13:30:26;;;;;;;60.38;3.28;;;;;;;;;;5116418;28;20212;-67
2022/01/09 13:32:53;;;;;;;62.65;5.70;;;;;;;;;;5114917;28;20231;-67
2022/01/09 13:35:25;;;;;;;59.43;3.20;;;;;;;;;;5114755;28;20204;-67
2022/01/09 13:37:57;;;;;;;62.67;5.53;;;;;;;;;;5113680;28;20454;-67
2022/01/09 13:40:24;;;;;;;59.00;2.87;;;;;;;;;;5113647;28;20473;-67
2022/01/09 13:42:51;;;;;;;59.23;2.90;;;;;;;;;;5113619;28;20482;-66
2022/01/09 13:45:21;;;;;;;60.30;4.80;;;;;;;;;;5114530;28;20438;-67
2022/01/09 13:47:51;;;;;;;60.20;3.90;;;;;;;;;;5113103;28;20873;-67
2022/01/09 13:50:19;;;;;;;61.17;5.07;;;;;;;;;;5115154;28;20825;-66
2022/01/09 13:52:46;;;;;;;59.40;4.17;;;;;;;;;;5112741;28;20545;-68
2022/01/09 13:55:15;;;;;;;63.37;8.50;;;;;;;;;;5114906;28;20632;-65
2022/01/09 13:57:52;;;;;;;59.67;5.17;;;;;;;;;;5114391;28;20820;-66
2022/01/09 14:00:21;;;;;;;59.97;4.70;;;;;;;;;;5114713;28;20449;-65
2022/01/09 14:02:50;;;;;;;60.67;5.80;;;;;;;;;;5114967;28;20977;-66
2022/01/09 14:05:19;;;;;;;60.40;5.20;;;;;;;;;;5115426;28;20481;-68
2022/01/09 14:07:46;;;;;;;80.30;17.10;;;;;;;;;;5114067;28;20999;-66
2022/01/09 14:10:15;;;;;;;74.53;17.90;;;;;;;;;;5115086;28;20450;-66
2022/01/09 14:12:43;;;;;;;60.27;4.67;;;;;;;;;;5114803;28;20461;-66
2022/01/09 14:15:14;;;;;;;61.57;3.77;;;;;;;;;;5115082;28;20482;-66
2022/01/09 14:17:45;;;;;;;59.10;3.20;;;;;;;;;;5113878;28;20462;-67
2022/01/09 14:20:17;;;;;;;68.37;6.80;;;;;;;;;;5114492;28;20442;-66
2022/01/09 14:22:47;;;;;;;69.20;7.70;;;;;;;;;;5111369;28;20477;-66
2022/01/09 14:25:15;;;;;;;69.83;7.23;;;;;;;;;;5113959;28;20867;-66
2022/01/09 14:27:45;;;;;;;64.27;3.87;;;;;;;;;;5113359;28;20897;-66
2022/01/09 14:30:22;;;;;;;62.50;3.60;;;;;;;;;;5113314;28;20450;-67
2022/01/09 14:32:51;;;;;;;59.97;3.50;;;;;;;;;;5113740;28;20461;-66
2022/01/09 14:35:30;;;;;;;60.80;3.30;;;;;;;;;;5114787;28;20450;-65
2022/01/09 14:38:00;;;;;;;60.05;3.15;;;;;;;;;;5114230;28;20457;-66
2022/01/09 14:40:27;;;;;;;61.90;3.92;;;;;;;;;;5114241;28;20235;-66
2022/01/09 14:42:54;;;;;;;59.03;3.15;;;;;;;;;;5115294;28;20228;-65