Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:01:19;;;;;;;;;;;;;;;27.20;57.61;99480.81;5090889;28;20383;-42
2023/07/05 00:03:44;;;;;;;;;;;;;;;27.27;57.41;99481.16;5090714;28;20014;-40
2023/07/05 00:06:09;;;;;;;;;;;;;;;26.70;58.85;99486.69;5090852;28;19919;-43
2023/07/05 00:08:35;;;;;;;;;;;;;;;26.66;59.48;99486.50;5090556;28;20371;-43
2023/07/05 00:11:01;;;;;;;;;;;;;;;26.97;58.20;99485.59;5090830;28;19912;-43
2023/07/05 00:13:26;;;;;;;;;;;;;;;26.94;58.29;99479.97;5090837;28;20435;-41
2023/07/05 00:15:51;;;;;;;;;;;;;;;26.98;58.07;99489.13;5090998;28;19912;-42
2023/07/05 00:18:16;;;;;;;;;;;;;;;27.16;57.35;99490.75;5090823;28;20566;-43
2023/07/05 00:20:43;;;;;;;;;;;;;;;27.24;57.02;99489.16;5090941;28;19923;-42
2023/07/05 00:23:08;;;;;;;;;;;;;;;27.19;57.12;99487.41;5090945;28;19912;-45
2023/07/05 00:25:34;;;;;;;;;;;;;;;27.03;57.73;99481.59;5090864;28;20367;-42
2023/07/05 00:27:59;;;;;;;;;;;;;;;26.87;58.06;99478.53;5090830;28;19948;-43
2023/07/05 00:30:24;;;;;;;;;;;;;;;26.83;58.23;99483.03;5090906;28;19912;-42
2023/07/05 00:32:49;;;;;;;;;;;;;;;26.75;58.21;99461.97;5090985;28;19916;-42
2023/07/05 00:35:15;;;;;;;;;;;;;;;27.03;57.54;99478.06;5090632;28;19916;-42
2023/07/05 00:37:40;;;;;;;;;;;;;;;26.75;58.31;99466.63;5090579;28;19912;-43
2023/07/05 00:40:06;;;;;;;;;;;;;;;26.74;58.66;99470.47;5090737;28;20377;-42
2023/07/05 00:42:31;;;;;;;;;;;;;;;26.78;58.37;99464.06;5090533;28;19962;-42
2023/07/05 00:45:08;;;;;;;;;;;;;;;26.89;58.34;99464.56;5090649;28;19912;-44
2023/07/05 00:47:34;;;;;;;;;;;;;;;27.02;58.06;99465.56;5090242;28;19947;-43
2023/07/05 00:50:02;;;;;;;;;;;;;;;26.80;58.62;99459.09;5090453;28;20057;-43
2023/07/05 00:52:28;;;;;;;;;;;;;;;26.41;59.41;99454.47;5090394;28;19912;-43
2023/07/05 00:54:55;;;;;;;;;;;;;;;26.48;59.52;99454.81;5090538;28;19935;-42
2023/07/05 00:57:24;;;;;;;;;;;;;;;26.57;59.28;99454.84;5090326;28;20075;-42
2023/07/05 00:59:54;;;;;;;;;;;;;;;26.79;58.49;99448.47;5090750;28;19919;-42
2023/07/05 01:02:20;;;;;;;;;;;;;;;26.66;58.98;99447.50;5090385;28;19950;-41
2023/07/05 01:04:45;;;;;;;;;;;;;;;26.46;59.56;99441.47;5090119;28;19912;-43
2023/07/05 01:07:10;;;;;;;;;;;;;;;26.53;59.39;99441.03;5090130;28;19923;-43
2023/07/05 01:09:36;;;;;;;;;;;;;;;26.48;59.58;99442.00;5093983;28;19934;-43
2023/07/05 01:12:04;;;;;;;;;;;;;;;26.54;59.39;99445.38;5094023;28;19919;-42
2023/07/05 01:14:48;;;;;;;;;;;;;;;26.64;59.16;99441.56;5094156;28;19961;-42
2023/07/05 01:17:49;;;;;;;;;;;;;;;26.22;60.17;99441.91;5094341;28;19932;-43
2023/07/05 01:20:33;;;;;;;;;;;;;;;26.19;60.59;99444.44;5071515;28;20312;-43
2023/07/05 01:23:10;;;;;;;;;;;;;;;26.23;60.86;99445.41;5092084;28;19912;-42
2023/07/05 01:25:55;;;;;;;;;;;;;;;26.43;60.17;99438.59;5092363;28;19962;-43
2023/07/05 01:28:36;;;;;;;;;;;;;;;26.67;59.33;99432.72;5093841;28;19922;-43
2023/07/05 01:31:16;;;;;;;;;;;;;;;26.30;60.26;99427.47;5093941;28;19916;-42
2023/07/05 01:33:51;;;;;;;;;;;;;;;26.53;59.88;99441.03;5093711;28;19931;-41
2023/07/05 01:36:16;;;;;;;;;;;;;;;26.23;60.61;99434.50;5093924;28;19912;-43
2023/07/05 01:38:41;;;;;;;;;;;;;;;26.31;60.41;99434.56;5093806;28;20360;-42
2023/07/05 01:41:07;;;;;;;;;;;;;;;25.49;63.72;99435.84;5093881;28;19912;-43
2023/07/05 01:43:34;;;;;;;;;;;;;;;25.02;65.92;99438.84;5093889;28;20019;-41
2023/07/05 01:46:15;;;;;;;;;;;;;;;24.85;66.64;99438.69;5093666;28;20003;-41
2023/07/05 01:48:53;;;;;;;;;;;;;;;24.89;66.68;99439.69;5093324;28;20403;-42
2023/07/05 01:51:26;;;;;;;;;;;;;;;24.72;67.30;99448.47;5093613;28;19962;-42
2023/07/05 01:54:04;;;;;;;;;;;;;;;24.77;67.10;99445.66;5093723;28;19919;-43
2023/07/05 01:56:32;;;;;;;;;;;;;;;24.90;66.85;99447.56;5093649;28;19912;-43
2023/07/05 01:58:58;;;;;;;;;;;;;;;25.00;66.36;99442.97;5093441;28;20011;-42
2023/07/05 02:01:25;;;;;;;;;;;;;;;25.19;66.03;99438.19;5093284;28;20403;-42
2023/07/05 02:03:52;;;;;;;;;;;;;;;24.81;67.21;99445.84;5093244;28;20042;-43
2023/07/05 02:06:18;;;;;;;;;;;;;;;24.81;67.52;99445.84;5093378;28;20376;-43
2023/07/05 02:08:44;;;;;;;;;;;;;;;24.84;67.11;99440.59;5093133;28;19927;-43
2023/07/05 02:11:09;;;;;;;;;;;;;;;24.93;66.86;99451.56;5093377;28;20372;-43
2023/07/05 02:13:34;;;;;;;;;;;;;;;24.85;67.30;99461.25;5093187;28;19999;-44
2023/07/05 02:16:00;;;;;;;;;;;;;;;24.86;67.27;99464.78;5093365;28;19912;-42
2023/07/05 02:18:29;;;;;;;;;;;;;;;24.70;67.71;99454.22;5092622;28;20406;-43
2023/07/05 02:20:54;;;;;;;;;;;;;;;24.27;69.69;99454.50;5093286;28;20015;-43
2023/07/05 02:23:19;;;;;;;;;;;;;;;24.22;69.79;99451.91;5092823;28;20044;-43
2023/07/05 02:25:45;;;;;;;;;;;;;;;24.24;70.12;99457.03;5092584;28;19920;-43
2023/07/05 02:28:10;;;;;;;;;;;;;;;24.12;70.92;99471.94;5092976;28;19963;-43
2023/07/05 02:30:36;;;;;;;;;;;;;;;24.26;70.45;99468.44;5093092;28;19916;-43
2023/07/05 02:33:01;;;;;;;;;;;;;;;24.20;70.66;99471.22;5092788;28;19916;-43
2023/07/05 02:35:26;;;;;;;;;;;;;;;24.31;70.50;99469.13;5093006;28;19916;-43
2023/07/05 02:37:52;;;;;;;;;;;;;;;24.47;69.60;99472.34;5092635;28;20097;-43
2023/07/05 02:40:17;;;;;;;;;;;;;;;24.62;69.06;99473.16;5092908;28;19912;-42
2023/07/05 02:42:42;;;;;;;;;;;;;;;24.61;68.71;99479.72;5092698;28;19932;-42
2023/07/05 02:45:08;;;;;;;;;;;;;;;24.45;69.46;99476.50;5092597;28;20389;-44
2023/07/05 02:47:33;;;;;;;;;;;;;;;24.53;69.23;99479.31;5092460;28;19943;-43
2023/07/05 02:49:58;;;;;;;;;;;;;;;24.53;69.35;99487.47;5092445;28;19912;-42
2023/07/05 02:52:23;;;;;;;;;;;;;;;24.55;69.38;99487.97;5092346;28;19936;-43
2023/07/05 02:54:49;;;;;;;;;;;;;;;24.34;70.23;99479.38;5092244;28;20007;-42
2023/07/05 02:57:14;;;;;;;;;;;;;;;24.05;71.85;99478.88;5092333;28;19935;-44
2023/07/05 02:59:39;;;;;;;;;;;;;;;24.07;71.95;99477.47;5091804;28;19912;-43
2023/07/05 03:02:05;;;;;;;;;;;;;;;24.02;72.18;99471.31;5092233;28;19953;-42
2023/07/05 03:04:30;;;;;;;;;;;;;;;24.04;72.36;99466.38;5092268;28;20356;-42
2023/07/05 03:06:55;;;;;;;;;;;;;;;24.03;72.21;99471.00;5091946;28;19912;-42
2023/07/05 03:09:21;;;;;;;;;;;;;;;24.13;71.81;99468.09;5091953;28;19912;-42
2023/07/05 03:11:46;;;;;;;;;;;;;;;24.44;70.20;99462.06;5092124;28;19998;-42
2023/07/05 03:14:11;;;;;;;;;;;;;;;24.18;71.61;99456.34;5092034;28;19923;-41
2023/07/05 03:16:36;;;;;;;;;;;;;;;24.15;72.13;99459.66;5091942;28;20046;-40
2023/07/05 03:19:02;;;;;;;;;;;;;;;24.29;71.42;99456.94;5092015;28;19920;-41
2023/07/05 03:21:27;;;;;;;;;;;;;;;23.96;72.82;99459.72;5091781;28;19912;-41
2023/07/05 03:23:52;;;;;;;;;;;;;;;23.81;72.63;99455.34;5091765;28;19916;-42
2023/07/05 03:26:18;;;;;;;;;;;;;;;23.95;71.93;99441.78;5091590;28;19995;-42
2023/07/05 03:28:43;;;;;;;;;;;;;;;23.91;70.19;99444.31;5091475;28;19920;-43
2023/07/05 03:31:11;;;;;;;;;;;;;;;23.86;72.96;99443.63;5090562;28;20246;-42
2023/07/05 03:33:36;;;;;;;;;;;;;;;24.13;71.80;99446.34;5091519;28;20300;-42
2023/07/05 03:36:06;;;;;;;;;;;;;;;24.29;71.51;99443.34;5091796;28;19918;-43
2023/07/05 03:38:32;;;;;;;;;;;;;;;24.40;71.40;99442.03;5091652;28;19912;-43
2023/07/05 03:41:09;;;;;;;;;;;;;;;24.57;70.90;99441.44;5102490;28;19916;-41
2023/07/05 03:43:38;;;;;;;;;;;;;;;24.62;70.71;99445.97;5111548;28;19922;-42
2023/07/05 03:46:04;;;;;;;;;;;;;;;25.75;65.82;99436.03;5111498;28;19912;-41
2023/07/05 03:48:30;;;;;;;;;;;;;;;26.17;64.68;99446.69;5111715;28;19922;-42
2023/07/05 03:50:56;;;;;;;;;;;;;;;26.92;61.64;99453.00;5111551;28;19911;-41
2023/07/05 03:53:22;;;;;;;;;;;;;;;27.45;59.67;99457.34;5111497;28;20006;-40
2023/07/05 03:55:47;;;;;;;;;;;;;;;27.90;58.22;99455.41;5111612;28;19955;-41
2023/07/05 03:58:13;;;;;;;;;;;;;;;28.14;56.98;99461.09;5111590;28;20002;-42
2023/07/05 04:00:38;;;;;;;;;;;;;;;28.43;55.62;99459.53;5111543;28;19976;-41
2023/07/05 04:03:03;;;;;;;;;;;;;;;28.71;55.44;99459.88;5101714;28;19977;-42
2023/07/05 04:05:28;;;;;;;;;;;;;;;28.88;54.36;99458.16;5089836;28;19995;-41
2023/07/05 04:07:54;;;;;;;;;;;;;;;29.15;53.91;99459.59;5089778;28;20015;-42
2023/07/05 04:10:19;;;;;;;;;;;;;;;29.49;53.31;99461.22;5089158;28;19916;-43
2023/07/05 04:12:44;;;;;;;;;;;;;;;29.70;52.92;99458.44;5089885;28;19985;-43
2023/07/05 04:15:10;;;;;;;;;;;;;;;30.02;51.24;99456.84;5089537;28;20010;-42
2023/07/05 04:17:35;;;;;;;;;;;;;;;30.26;50.25;99462.69;5089417;28;20231;-42
2023/07/05 04:20:02;;;;;;;;;;;;;;;30.47;48.71;99463.38;5090571;28;19919;-43
2023/07/05 04:22:30;;;;;;;;;;;;;;;30.21;48.94;99459.03;5090900;28;19913;-42
2023/07/05 04:24:55;;;;;;;;;;;;;;;30.26;48.50;99455.25;5090631;28;20003;-43
2023/07/05 04:27:21;;;;;;;;;;;;;;;30.26;48.12;99462.69;5090889;28;20066;-42
2023/07/05 04:29:46;;;;;;;;;;;;;;;30.38;48.18;99462.69;5090770;28;19912;-41
2023/07/05 04:32:11;;;;;;;;;;;;;;;30.69;48.00;99461.31;5090551;28;19947;-42
2023/07/05 04:34:40;;;;;;;;;;;;;;;30.93;47.17;99455.81;5090473;28;20407;-42
2023/07/05 04:37:05;;;;;;;;;;;;;;;31.29;46.06;99461.53;5090882;28;19912;-40
2023/07/05 04:39:31;;;;;;;;;;;;;;;31.46;45.70;99450.28;5090407;28;19984;-41
2023/07/05 04:41:56;;;;;;;;;;;;;;;31.72;44.92;99458.03;5090559;28;19919;-41
2023/07/05 04:44:21;;;;;;;;;;;;;;;32.01;44.88;99458.00;5092686;28;20022;-42
2023/07/05 04:46:47;;;;;;;;;;;;;;;32.05;44.97;99458.91;5094274;28;19919;-42
2023/07/05 04:49:12;;;;;;;;;;;;;;;32.32;44.21;99457.19;5093968;28;20350;-42
2023/07/05 04:51:37;;;;;;;;;;;;;;;31.53;45.71;99460.66;5093364;28;19939;-43
2023/07/05 04:54:02;;;;;;;;;;;;;;;30.36;49.05;99451.28;5092064;28;19916;-42
2023/07/05 04:56:28;;;;;;;;;;;;;;;30.09;49.46;99448.03;5092281;28;20012;-42
2023/07/05 04:58:53;;;;;;;;;;;;;;;29.83;49.54;99456.56;5092256;28;19937;-42
2023/07/05 05:01:20;;;;;;;;;;;;;;;30.16;48.97;99442.78;5091981;28;19916;-42
2023/07/05 05:03:45;;;;;;;;;;;;;;;30.15;48.97;99445.84;5092086;28;19912;-42
2023/07/05 05:06:10;;;;;;;;;;;;;;;30.50;47.76;99448.16;5092152;28;19912;-41
2023/07/05 05:08:36;;;;;;;;;;;;;;;30.39;48.15;99445.91;5093180;28;19952;-42
2023/07/05 05:11:02;;;;;;;;;;;;;;;30.36;48.17;99445.78;5093785;28;19912;-41
2023/07/05 05:13:28;;;;;;;;;;;;;;;30.54;48.04;99440.84;5093538;28;19912;-42
2023/07/05 05:15:55;;;;;;;;;;;;;;;30.88;47.53;99439.56;5093200;28;19963;-41
2023/07/05 05:18:21;;;;;;;;;;;;;;;31.66;45.47;99453.13;5093618;28;19916;-41
2023/07/05 05:20:48;;;;;;;;;;;;;;;32.28;44.17;99443.34;5093867;28;19969;-42
2023/07/05 05:23:13;;;;;;;;;;;;;;;31.74;44.86;99438.44;5093266;28;19912;-42
2023/07/05 05:25:42;;;;;;;;;;;;;;;31.64;45.52;99449.94;5093344;28;19923;-40
2023/07/05 05:28:07;;;;;;;;;;;;;;;31.96;44.59;99448.81;5093327;28;19923;-42
2023/07/05 05:30:33;;;;;;;;;;;;;;;32.18;44.68;99448.59;5092921;28;19912;-42
2023/07/05 05:32:58;;;;;;;;;;;;;;;32.41;44.20;99444.03;5092758;28;19991;-43
2023/07/05 05:35:24;;;;;;;;;;;;;;;32.71;43.23;99449.06;5093155;28;19951;-43
2023/07/05 05:37:49;;;;;;;;;;;;;;;33.68;41.28;99448.31;5092993;28;20346;-40
2023/07/05 05:40:14;;;;;;;;;;;;;;;33.49;41.70;99441.66;5092989;28;20376;-42
2023/07/05 05:42:39;;;;;;;;;;;;;;;33.20;42.20;99439.50;5093114;28;19919;-42
2023/07/05 05:45:05;;;;;;;;;;;;;;;32.99;42.33;99435.09;5093307;28;19919;-43
2023/07/05 05:47:30;;;;;;;;;;;;;;;33.10;42.03;99438.09;5092913;28;19923;-42
2023/07/05 05:49:56;;;;;;;;;;;;;;;33.46;41.32;99442.38;5092830;28;20003;-42
2023/07/05 05:52:21;;;;;;;;;;;;;;;33.91;40.45;99440.06;5092511;28;19919;-43
2023/07/05 05:54:46;;;;;;;;;;;;;;;34.20;40.11;99438.59;5091874;28;20341;-43
2023/07/05 05:57:12;;;;;;;;;;;;;;;34.37;39.89;99444.78;5092686;28;20309;-42
2023/07/05 05:59:37;;;;;;;;;;;;;;;35.36;38.24;99444.53;5092554;28;19962;-43
2023/07/05 06:02:02;;;;;;;;;;;;;;;34.94;38.49;99445.59;5092442;28;20299;-42
2023/07/05 06:04:27;;;;;;;;;;;;;;;34.59;39.42;99440.34;5092752;28;19913;-42
2023/07/05 06:06:53;;;;;;;;;;;;;;;34.87;37.79;99439.19;5092403;28;19934;-42
2023/07/05 06:09:18;;;;;;;;;;;;;;;34.89;37.84;99437.63;5092240;28;19916;-43
2023/07/05 06:11:43;;;;;;;;;;;;;;;34.90;37.82;99442.00;5092341;28;20400;-43
2023/07/05 06:14:09;;;;;;;;;;;;;;;35.05;37.79;99440.19;5092064;28;19923;-42
2023/07/05 06:16:34;;;;;;;;;;;;;;;35.76;36.79;99431.16;5092217;28;19919;-42
2023/07/05 06:18:59;;;;;;;;;;;;;;;35.88;37.08;99433.63;5092029;28;19919;-42
2023/07/05 06:21:24;;;;;;;;;;;;;;;35.19;37.81;99434.88;5092066;28;20583;-42
2023/07/05 06:23:50;;;;;;;;;;;;;;;35.24;37.61;99436.50;5092205;28;20034;-45
2023/07/05 06:26:17;;;;;;;;;;;;;;;34.81;38.43;99427.66;5092094;28;19912;-43
2023/07/05 06:28:42;;;;;;;;;;;;;;;34.25;39.79;99430.00;5092064;28;19916;-43
2023/07/05 06:31:09;;;;;;;;;;;;;;;34.28;40.74;99432.00;5092119;28;20405;-43
2023/07/05 06:33:35;;;;;;;;;;;;;;;34.71;38.69;99418.06;5091738;28;19924;-42
2023/07/05 06:36:00;;;;;;;;;;;;;;;34.90;38.22;99421.84;5092087;28;19912;-43
2023/07/05 06:38:26;;;;;;;;;;;;;;;35.14;38.24;99417.78;5091714;28;19919;-44
2023/07/05 06:40:52;;;;;;;;;;;;;;;35.19;37.63;99414.72;5091878;28;20364;-42
2023/07/05 06:43:17;;;;;;;;;;;;;;;35.80;36.48;99418.13;5091758;28;20315;-42
2023/07/05 06:45:46;;;;;;;;;;;;;;;36.79;35.01;99416.47;5091578;28;19912;-43
2023/07/05 06:48:11;;;;;;;;;;;;;;;36.18;35.40;99414.09;5091400;28;19916;-41
2023/07/05 06:50:37;;;;;;;;;;;;;;;36.00;35.83;99413.13;5091466;28;20264;-42
2023/07/05 06:53:02;;;;;;;;;;;;;;;36.07;36.09;99421.50;5091563;28;19912;-42
2023/07/05 06:55:27;;;;;;;;;;;;;;;36.24;36.23;99420.09;5091557;28;20376;-44
2023/07/05 06:57:52;;;;;;;;;;;;;;;36.24;35.60;99413.75;5091400;28;20313;-43
2023/07/05 07:00:18;;;;;;;;;;;;;;;36.25;36.10;99412.56;5091333;28;20032;-42
2023/07/05 07:02:43;;;;;;;;;;;;;;;36.24;35.51;99422.06;5091441;28;19916;-43
2023/07/05 07:05:09;;;;;;;;;;;;;;;36.48;35.83;99418.66;5091759;28;19911;-42
2023/07/05 07:07:34;;;;;;;;;;;;;;;36.55;35.02;99418.69;5091485;28;19920;-43
2023/07/05 07:10:01;;;;;;;;;;;;;;;37.00;34.03;99429.63;5091750;28;19916;-42
2023/07/05 07:12:26;;;;;;;;;;;;;;;37.38;33.72;99419.09;5091706;28;19942;-43
2023/07/05 07:14:52;;;;;;;;;;;;;;;37.51;33.41;99416.75;5091428;28;19919;-41
2023/07/05 07:17:17;;;;;;;;;;;;;;;37.39;33.68;99411.53;5091351;28;19935;-42
2023/07/05 07:19:42;;;;;;;;;;;;;;;37.42;33.76;99410.78;5091961;28;19912;-43
2023/07/05 07:22:07;;;;;;;;;;;;;;;37.48;33.15;99415.53;5091353;28;19912;-43
2023/07/05 07:24:33;;;;;;;;;;;;;;;37.10;33.87;99412.22;5091114;28;19947;-42
2023/07/05 07:26:58;;;;;;;;;;;;;;;37.04;33.69;99410.25;5091062;28;19912;-41
2023/07/05 07:29:23;;;;;;;;;;;;;;;37.12;33.75;99409.06;5090827;28;19923;-43
2023/07/05 07:31:48;;;;;;;;;;;;;;;37.41;33.38;99407.19;5090765;28;19924;-43
2023/07/05 07:34:14;;;;;;;;;;;;;;;37.28;33.46;99417.06;5090707;28;19928;-43
2023/07/05 07:36:39;;;;;;;;;;;;;;;37.66;33.36;99412.00;5090812;28;19978;-42
2023/07/05 07:39:05;;;;;;;;;;;;;;;37.77;32.80;99404.47;5090687;28;19912;-44
2023/07/05 07:41:32;;;;;;;;;;;;;;;37.67;33.02;99406.06;5090666;28;20337;-43
2023/07/05 07:44:01;;;;;;;;;;;;;;;37.89;32.96;99408.84;5090721;28;20340;-42
2023/07/05 07:46:28;;;;;;;;;;;;;;;37.70;33.31;99410.84;5090915;28;19923;-42
2023/07/05 07:48:54;;;;;;;;;;;;;;;37.71;33.07;99398.53;5090833;28;20016;-44
2023/07/05 07:51:21;;;;;;;;;;;;;;;37.75;33.18;99410.41;5091001;28;19912;-45
2023/07/05 07:53:46;;;;;;;;;;;;;;;37.81;32.42;99385.84;5090508;28;19919;-43
2023/07/05 07:56:15;;;;;;;;;;;;;;;37.76;33.20;99405.69;5090579;28;19916;-42
2023/07/05 07:58:41;;;;;;;;;;;;;;;37.44;33.96;99411.16;5090204;28;19975;-43
2023/07/05 08:01:33;;;;;;;;;;;;;;;37.72;33.39;99405.69;5090274;28;19969;-43
2023/07/05 08:04:00;;;;;;;;;;;;;;;37.53;33.28;99400.47;5089060;28;19912;-43
2023/07/05 08:06:29;;;;;;;;;;;;;;;37.64;33.64;99401.31;5090350;28;19912;-41
2023/07/05 08:08:55;;;;;;;;;;;;;;;37.70;32.88;99399.72;5090461;28;19922;-43
2023/07/05 08:11:20;;;;;;;;;;;;;;;37.60;33.59;99406.03;5090555;28;20008;-41
2023/07/05 08:13:48;;;;;;;;;;;;;;;37.56;33.17;99405.22;5090282;28;20356;-42
2023/07/05 08:16:14;;;;;;;;;;;;;;;37.55;33.37;99398.91;5089828;28;19912;-44
2023/07/05 08:18:40;;;;;;;;;;;;;;;37.77;33.24;99400.91;5090136;28;20339;-42
2023/07/05 08:21:05;;;;;;;;;;;;;;;37.87;32.17;99405.66;5090319;28;19912;-42
2023/07/05 08:23:30;;;;;;;;;;;;;;;37.44;33.47;99402.84;5090178;28;19912;-43
2023/07/05 08:25:56;;;;;;;;;;;;;;;37.40;33.21;99393.72;5090257;28;20407;-42
2023/07/05 08:28:22;;;;;;;;;;;;;;;37.42;33.63;99397.69;5090038;28;19916;-42
2023/07/05 08:30:51;;;;;;;;;;;;;;;37.35;33.29;99395.69;5089900;28;19923;-42
2023/07/05 08:33:16;;;;;;;;;;;;;;;37.57;33.32;99390.19;5089962;28;19931;-44
2023/07/05 08:35:41;;;;;;;;;;;;;;;37.70;33.22;99393.38;5090004;28;19913;-42
2023/07/05 08:38:07;;;;;;;;;;;;;;;38.03;32.16;99388.63;5089762;28;19961;-42
2023/07/05 08:40:38;;;;;;;;;;;;;;;38.20;31.88;99387.81;5089968;28;20280;-44
2023/07/05 08:43:03;;;;;;;;;;;;;;;38.29;32.13;99388.22;5089975;28;20359;-44
2023/07/05 08:45:31;;;;;;;;;;;;;;;38.29;31.61;99382.66;5090081;28;19996;-43
2023/07/05 08:48:00;;;;;;;;;;;;;;;37.97;32.44;99379.09;5089672;28;19916;-42
2023/07/05 08:50:28;;;;;;;;;;;;;;;38.12;31.94;99375.94;5089533;28;20012;-41
2023/07/05 08:53:10;;;;;;;;;;;;;;;38.19;31.48;99379.88;5089824;28;20311;-43
2023/07/05 08:55:44;;;;;;;;;;;;;;;38.06;32.72;99376.69;5089544;28;19919;-42
2023/07/05 08:58:12;;;;;;;;;;;;;;;38.36;31.68;99367.94;5089904;28;20361;-42
2023/07/05 09:00:42;;;;;;;;;;;;;;;38.13;31.81;99376.72;5089568;28;19912;-45
2023/07/05 09:03:10;;;;;;;;;;;;;;;38.24;31.50;99377.50;5089259;28;20026;-42
2023/07/05 09:05:47;;;;;;;;;;;;;;;37.95;31.32;99373.94;5089957;28;19969;-44
2023/07/05 09:08:22;;;;;;;;;;;;;;;37.80;31.94;99372.38;5089740;28;20389;-44
2023/07/05 09:10:52;;;;;;;;;;;;;;;37.90;31.85;99366.81;5089545;28;20399;-43
2023/07/05 09:13:23;;;;;;;;;;;;;;;38.16;31.05;99364.00;5089561;28;20014;-43
2023/07/05 09:15:56;;;;;;;;;;;;;;;38.16;30.67;99361.22;5089628;28;19920;-43
2023/07/05 09:18:28;;;;;;;;;;;;;;;37.08;31.69;99361.13;5089354;28;19912;-43
2023/07/05 09:21:00;;;;;;;;;;;;;;;36.60;33.36;99357.38;5089532;28;20376;-44
2023/07/05 09:23:29;;;;;;;;;;;;;;;36.90;33.21;99359.09;5089429;28;20390;-42
2023/07/05 09:25:59;;;;;;;;;;;;;;;36.87;32.31;99346.00;5089226;28;19916;-45
2023/07/05 09:28:27;;;;;;;;;;;;;;;36.62;33.11;99343.13;5089412;28;19926;-42
2023/07/05 09:30:53;;;;;;;;;;;;;;;37.21;32.26;99336.63;5093076;28;19916;-43
2023/07/05 09:33:32;;;;;;;;;;;;;;;37.27;32.54;99330.28;5092981;28;20457;-43
2023/07/05 09:36:02;;;;;;;;;;;;;;;37.35;32.61;99329.09;5092791;28;20018;-43
2023/07/05 09:38:36;;;;;;;;;;;;;;;36.28;34.23;99312.88;5093443;28;19924;-42
2023/07/05 09:41:06;;;;;;;;;;;;;;;36.07;34.86;99309.97;5092962;28;19968;-44
2023/07/05 09:43:33;;;;;;;;;;;;;;;35.61;34.85;99306.47;5093029;28;19919;-46
2023/07/05 09:46:00;;;;;;;;;;;;;;;35.99;34.96;99306.38;5093164;28;19929;-43
2023/07/05 09:48:27;;;;;;;;;;;;;;;36.52;34.84;99299.53;5092984;28;19920;-43
2023/07/05 09:50:52;;;;;;;;;;;;;;;36.96;33.38;99296.53;5092915;28;20372;-43
2023/07/05 09:53:36;;;;;;;;;;;;;;;36.46;34.01;99296.38;5093281;28;19939;-41
2023/07/05 09:56:04;;;;;;;;;;;;;;;35.08;35.99;99294.91;5092921;28;19919;-42
2023/07/05 09:58:29;;;;;;;;;;;;;;;34.53;37.47;99299.00;5092861;28;20279;-42
2023/07/05 10:00:55;;;;;;;;;;;;;;;34.49;37.22;99308.44;5093120;28;19912;-44
2023/07/05 10:03:21;;;;;;;;;;;;;;;33.99;38.06;99311.28;5092745;28;20048;-42
2023/07/05 10:05:53;;;;;;;;;;;;;;;34.05;38.08;99310.56;5092429;28;20023;-42
2023/07/05 10:08:21;;;;;;;;;;;;;;;34.42;37.67;99311.88;5092455;28;19938;-43
2023/07/05 10:10:47;;;;;;;;;;;;;;;34.36;37.49;99310.63;5092536;28;20380;-42
2023/07/05 10:13:14;;;;;;;;;;;;;;;34.49;37.06;99308.44;5093020;28;19912;-42
2023/07/05 10:15:44;;;;;;;;;;;;;;;34.27;36.74;99308.94;5092905;28;19912;-42
2023/07/05 10:18:23;;;;;;;;;;;;;;;34.43;37.20;99305.19;5092251;28;20079;-43
2023/07/05 10:20:49;;;;;;;;;;;;;;;34.96;36.57;99305.06;5092378;28;19918;-45
2023/07/05 10:23:17;;;;;;;;;;;;;;;35.01;37.63;99317.72;5092298;28;20077;-43
2023/07/05 10:25:42;;;;;;;;;;;;;;;34.39;36.38;99298.84;5092474;28;19918;-42
2023/07/05 10:28:12;;;;;;;;;;;;;;;34.09;36.83;99302.34;5092212;28;20006;-42
2023/07/05 10:30:51;;;;;;;;;;;;;;;33.87;38.25;99295.69;5092073;28;20377;-41
2023/07/05 10:33:24;;;;;;;;;;;;;;;34.04;38.08;99275.88;5092472;28;19935;-42
2023/07/05 10:36:12;;;;;;;;;;;;;;;34.22;37.81;99273.38;5092552;28;19919;-43
2023/07/05 10:38:50;;;;;;;;;;;;;;;34.06;37.36;99265.25;5092339;28;19940;-44
2023/07/05 10:41:32;;;;;;;;;;;;;;;33.35;38.75;99264.91;5092188;28;19966;-42
2023/07/05 10:44:01;;;;;;;;;;;;;;;33.40;38.91;99259.09;5091956;28;19912;-42
2023/07/05 10:46:27;;;;;;;;;;;;;;;33.38;39.40;99266.16;5092055;28;19918;-43
2023/07/05 10:48:53;;;;;;;;;;;;;;;33.21;40.05;99265.47;5091844;28;19916;-43
2023/07/05 10:51:19;;;;;;;;;;;;;;;33.29;39.90;99263.63;5091851;28;20056;-43
2023/07/05 10:53:49;;;;;;;;;;;;;;;32.96;40.54;99266.94;5091800;28;19916;-44
2023/07/05 10:56:16;;;;;;;;;;;;;;;33.15;39.77;99268.91;5091750;28;19920;-43
2023/07/05 10:58:50;;;;;;;;;;;;;;;33.12;40.56;99267.69;5091859;28;19916;-41
2023/07/05 11:01:22;;;;;;;;;;;;;;;32.74;40.88;99269.31;5091554;28;19938;-43
2023/07/05 11:03:51;;;;;;;;;;;;;;;32.77;40.95;99271.34;5091451;28;19969;-42
2023/07/05 11:06:17;;;;;;;;;;;;;;;32.84;41.68;99268.75;5091163;28;19912;-44
2023/07/05 11:08:43;;;;;;;;;;;;;;;33.02;41.09;99271.81;5091306;28;19923;-42
2023/07/05 11:11:15;;;;;;;;;;;;;;;33.05;40.78;99278.53;5091252;28;19923;-43
2023/07/05 11:13:41;;;;;;;;;;;;;;;33.07;41.49;99277.03;5091619;28;19912;-44
2023/07/05 11:16:07;;;;;;;;;;;;;;;33.37;40.40;99283.84;5091453;28;20011;-42
2023/07/05 11:18:33;;;;;;;;;;;;;;;33.31;40.75;99278.63;5091040;28;19977;-42
2023/07/05 11:20:59;;;;;;;;;;;;;;;33.41;41.46;99271.72;5091361;28;19912;-41
2023/07/05 11:23:43;;;;;;;;;;;;;;;33.38;40.67;99266.94;5091257;28;20010;-42
2023/07/05 11:26:27;;;;;;;;;;;;;;;33.63;40.06;99278.41;5091560;28;19989;-43
2023/07/05 11:28:53;;;;;;;;;;;;;;;33.41;39.74;99273.69;5090934;28;19920;-43
2023/07/05 11:31:27;;;;;;;;;;;;;;;33.29;39.96;99274.66;5091092;28;19980;-44
2023/07/05 11:34:11;;;;;;;;;;;;;;;33.30;39.24;99256.94;5090813;28;19930;-42
2023/07/05 11:36:38;;;;;;;;;;;;;;;33.05;40.93;99257.31;5090962;28;19951;-42
2023/07/05 11:39:04;;;;;;;;;;;;;;;33.15;39.74;99244.09;5090975;28;19912;-41
2023/07/05 11:41:31;;;;;;;;;;;;;;;33.12;39.79;99251.16;5090948;28;20015;-42
2023/07/05 11:44:00;;;;;;;;;;;;;;;33.25;40.21;99241.53;5091044;28;19942;-42
2023/07/05 11:46:37;;;;;;;;;;;;;;;33.29;39.88;99241.59;5091052;28;20391;-42
2023/07/05 11:49:20;;;;;;;;;;;;;;;33.38;38.84;99233.06;5090715;28;19939;-46
2023/07/05 11:51:57;;;;;;;;;;;;;;;33.41;39.25;99232.31;5089957;28;19918;-42
2023/07/05 11:54:25;;;;;;;;;;;;;;;33.60;39.14;99225.91;5090562;28;19911;-42
2023/07/05 11:56:53;;;;;;;;;;;;;;;33.48;39.35;99222.19;5090413;28;19912;-43
2023/07/05 11:59:21;;;;;;;;;;;;;;;33.50;39.92;99235.63;5090876;28;19912;-43
2023/07/05 12:01:48;;;;;;;;;;;;;;;33.87;38.52;99230.31;5090564;28;19935;-43
2023/07/05 12:04:17;;;;;;;;;;;;;;;33.80;39.97;99223.88;5090427;28;19916;-43
2023/07/05 12:06:43;;;;;;;;;;;;;;;33.35;39.68;99226.31;5090539;28;19912;-45
2023/07/05 12:09:17;;;;;;;;;;;;;;;33.39;39.47;99229.13;5090164;28;19916;-43
2023/07/05 12:11:43;;;;;;;;;;;;;;;33.31;40.58;99231.78;5090409;28;19966;-44
2023/07/05 12:14:13;;;;;;;;;;;;;;;33.49;39.83;99237.59;5090220;28;20372;-42
2023/07/05 12:16:40;;;;;;;;;;;;;;;33.71;39.64;99243.44;5090128;28;20411;-42
2023/07/05 12:19:06;;;;;;;;;;;;;;;33.95;40.55;99253.28;5089814;28;19916;-42
2023/07/05 12:21:32;;;;;;;;;;;;;;;33.98;40.08;99265.50;5090529;28;20116;-43
2023/07/05 12:23:58;;;;;;;;;;;;;;;34.23;39.30;99265.88;5090018;28;19912;-42
2023/07/05 12:26:31;;;;;;;;;;;;;;;34.41;38.76;99277.16;5090242;28;19923;-42
2023/07/05 12:28:57;;;;;;;;;;;;;;;34.11;39.86;99272.41;5089924;28;19916;-42
2023/07/05 12:31:25;;;;;;;;;;;;;;;34.17;39.57;99284.72;5089913;28;19947;-42
2023/07/05 12:33:54;;;;;;;;;;;;;;;34.42;38.70;99278.75;5089847;28;20446;-43
2023/07/05 12:36:20;;;;;;;;;;;;;;;34.47;38.99;99286.69;5089881;28;19912;-43
2023/07/05 12:38:47;;;;;;;;;;;;;;;34.35;38.61;99282.22;5089773;28;20003;-43
2023/07/05 12:41:17;;;;;;;;;;;;;;;34.46;39.24;99283.16;5090075;28;19991;-43
2023/07/05 12:43:43;;;;;;;;;;;;;;;34.71;38.23;99295.69;5090195;28;19912;-42
2023/07/05 12:46:12;;;;;;;;;;;;;;;32.97;39.60;99307.13;5089993;28;20014;-42
2023/07/05 12:48:37;;;;;;;;;;;;;;;32.02;41.77;99306.31;5089766;28;19923;-42
2023/07/05 12:51:23;;;;;;;;;;;;;;;31.92;42.41;99298.59;5090094;28;19912;-43