Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:50;;;;;;;10.70;6.03;;;;;;;8.36;100.00;96118.28;5014797;28;20361;-73
2022/05/30 00:03:17;;;;;;;9.73;5.88;;;;;;;8.47;100.00;96122.69;5011970;28;20037;-73
2022/05/30 00:05:46;;;;;;;9.52;6.50;;;;;;;8.49;100.00;96123.28;5016671;28;20077;-71
2022/05/30 00:08:12;;;;;;;10.88;6.55;;;;;;;8.44;100.00;96115.19;5014739;28;20359;-71
2022/05/30 00:10:37;;;;;;;10.75;6.47;;;;;;;8.39;100.00;96107.09;5014830;28;20507;-71
2022/05/30 00:13:03;;;;;;;9.50;5.95;;;;;;;8.33;100.00;96108.88;5014215;28;20075;-73
2022/05/30 00:15:29;;;;;;;9.23;5.93;;;;;;;8.41;100.00;96114.88;5015760;28;20087;-74
2022/05/30 00:17:56;;;;;;;10.98;6.38;;;;;;;8.45;100.00;96108.81;5014862;28;20374;-71
2022/05/30 00:20:23;;;;;;;10.98;7.55;;;;;;;8.50;100.00;96102.75;5016072;28;20048;-71
2022/05/30 00:22:49;;;;;;;10.07;6.50;;;;;;;8.55;100.00;96113.47;5016095;28;20053;-74
2022/05/30 00:25:14;;;;;;;12.57;6.70;;;;;;;8.52;100.00;96106.78;5014376;28;20091;-73
2022/05/30 00:27:40;;;;;;;11.23;7.00;;;;;;;8.22;100.00;96100.94;5012792;28;20407;-73
2022/05/30 00:30:07;;;;;;;14.05;7.35;;;;;;;7.88;100.00;96113.44;5014567;28;20326;-72
2022/05/30 00:32:34;;;;;;;13.20;7.65;;;;;;;7.76;100.00;96100.16;5015450;28;20076;-72
2022/05/30 00:35:00;;;;;;;15.07;8.27;;;;;;;7.77;100.00;96109.75;5030692;28;20362;-71
2022/05/30 00:37:26;;;;;;;13.63;8.15;;;;;;;7.96;100.00;96111.19;5014787;28;20049;-71
2022/05/30 00:39:52;;;;;;;16.15;8.30;;;;;;;8.12;100.00;96103.44;5014377;28;20037;-72
2022/05/30 00:42:23;;;;;;;12.18;7.63;;;;;;;8.23;100.00;96102.56;5013069;28;20599;-72
2022/05/30 00:44:49;;;;;;;11.48;7.80;;;;;;;8.29;100.00;96097.06;5014079;28;20037;-74
2022/05/30 00:47:17;;;;;;;10.32;7.57;;;;;;;8.33;100.00;96100.88;5012037;28;20049;-74
2022/05/30 00:49:46;;;;;;;12.13;8.05;;;;;;;8.37;100.00;96099.34;5013741;28;20045;-72
2022/05/30 00:52:17;;;;;;;10.20;7.75;;;;;;;8.44;100.00;96099.19;5015124;28;21006;-73
2022/05/30 00:54:50;;;;;;;13.95;7.63;;;;;;;8.46;100.00;96094.44;5015470;28;20455;-74
2022/05/30 00:57:22;;;;;;;13.93;7.90;;;;;;;8.48;100.00;96097.69;5029137;28;20048;-74
2022/05/30 00:59:54;;;;;;;12.25;7.30;;;;;;;8.45;100.00;96098.16;5012412;28;20467;-73
2022/05/30 01:02:20;;;;;;;;;;;;;;;8.47;100.00;96096.03;5026385;28;20418;-74
2022/05/30 01:07:32;;;;;;;11.63;7.60;;;;;;;8.50;100.00;96095.56;5030114;28;20382;-72
2022/05/30 01:10:00;;;;;;;12.10;7.75;;;;;;;8.46;100.00;96083.75;5013365;28;20270;-72
2022/05/30 01:12:39;;;;;;;11.82;7.55;;;;;;;8.43;100.00;96089.59;5007821;28;20042;-73
2022/05/30 01:15:08;;;;;;;11.50;7.63;;;;;;;8.42;100.00;96087.97;5026690;28;20049;-72
2022/05/30 01:17:40;;;;;;;12.38;8.25;;;;;;;8.41;100.00;96090.91;5011317;28;20038;-75
2022/05/30 01:20:21;;;;;;;14.05;7.78;;;;;;;8.41;100.00;96081.03;5033238;28;20506;-72
2022/05/30 01:23:03;;;;;;;12.32;7.47;;;;;;;8.38;100.00;96086.84;5017588;28;20060;-72
2022/05/30 01:25:57;;;;;;;11.52;6.82;;;;;;;8.41;100.00;96093.56;5011369;28;20184;-72
2022/05/30 01:28:48;;;;;;;12.73;7.93;;;;;;;8.35;100.00;96076.66;5016837;28;20389;-72
2022/05/30 01:31:16;;;;;;;12.43;7.95;;;;;;;8.39;100.00;96083.13;5014740;28;20049;-72
2022/05/30 01:33:42;;;;;;;12.77;7.65;;;;;;;8.22;100.00;96090.28;5004873;28;20041;-72
2022/05/30 01:36:08;;;;;;;10.73;7.07;;;;;;;8.25;100.00;96089.78;5035381;28;20126;-75
2022/05/30 01:38:34;;;;;;;10.63;7.18;;;;;;;8.10;100.00;96090.38;5034169;28;20033;-72
2022/05/30 01:41:02;;;;;;;13.07;7.68;;;;;;;8.12;100.00;96085.59;5034841;28;20092;-73
2022/05/30 01:43:31;;;;;;;14.07;7.57;;;;;;;8.16;100.00;96081.38;4994129;28;20037;-73
2022/05/30 01:46:07;;;;;;;12.18;7.43;;;;;;;8.24;100.00;96080.97;4998587;28;20044;-73
2022/05/30 01:48:37;;;;;;;10.70;7.00;;;;;;;8.25;100.00;96079.13;5034376;28;20033;-72
2022/05/30 01:51:03;;;;;;;13.30;7.32;;;;;;;8.28;100.00;96081.31;5036087;28;20388;-72
2022/05/30 01:53:29;;;;;;;10.15;6.97;;;;;;;8.28;100.00;96084.00;5020550;28;20037;-73
2022/05/30 01:56:19;;;;;;;11.77;6.55;;;;;;;8.28;100.00;96079.47;4973097;28;20056;-72
2022/05/30 01:58:45;;;;;;;10.00;6.55;;;;;;;8.26;100.00;96062.09;5015966;28;20064;-74
2022/05/30 02:01:27;;;;;;;11.75;7.35;;;;;;;8.29;100.00;96069.59;5016884;28;20040;-73
2022/05/30 02:03:55;;;;;;;14.13;7.30;;;;;;;8.25;100.00;96057.81;5034519;28;20036;-74
2022/05/30 02:06:28;;;;;;;11.68;7.82;;;;;;;8.28;100.00;96065.31;5030474;28;20087;-72
2022/05/30 02:08:54;;;;;;;12.55;7.43;;;;;;;8.26;100.00;96060.25;5033552;28;20041;-72
2022/05/30 02:11:25;;;;;;;17.55;8.35;;;;;;;8.22;100.00;96061.78;5022433;28;20408;-72
2022/05/30 02:13:58;;;;;;;11.20;7.25;;;;;;;8.21;100.00;96064.69;5005797;28;20048;-72
2022/05/30 02:19:16;;;;;;;11.43;6.88;;;;;;;8.14;100.00;96064.03;5001758;28;20038;-74
2022/05/30 02:21:43;;;;;;;12.88;7.38;;;;;;;8.09;100.00;96062.09;4994362;28;20492;-72
2022/05/30 02:24:10;;;;;;;12.35;7.13;;;;;;;8.05;100.00;96058.31;4997396;28;20112;-73
2022/05/30 02:26:36;;;;;;;11.05;7.13;;;;;;;8.02;100.00;96067.59;5000145;28;20371;-72
2022/05/30 02:29:04;;;;;;;10.95;7.10;;;;;;;8.02;100.00;96069.47;5004281;28;20046;-75
2022/05/30 02:31:30;;;;;;;12.45;7.18;;;;;;;8.00;100.00;96064.34;5026059;28;20137;-72
2022/05/30 02:36:44;;;;;;;10.52;6.28;;;;;;;7.98;100.00;96065.63;5030557;28;20050;-73
2022/05/30 02:39:17;;;;;;;13.65;7.28;;;;;;;7.84;100.00;96062.47;5030889;28;20124;-72
2022/05/30 02:42:09;;;;;;;13.18;8.27;;;;;;;7.65;100.00;96056.56;5003333;28;20477;-72
2022/05/30 02:44:36;;;;;;;12.15;6.80;;;;;;;7.45;100.00;96062.31;4997321;28;20038;-73
2022/05/30 02:47:03;;;;;;;12.65;6.93;;;;;;;7.47;100.00;96054.91;5006852;28;20072;-74
2022/05/30 02:49:29;;;;;;;10.45;6.45;;;;;;;7.36;100.00;96055.75;5010144;28;20497;-72
2022/05/30 02:51:55;;;;;;;13.57;7.68;;;;;;;7.17;100.00;96049.03;5028144;28;20045;-72
2022/05/30 02:54:21;;;;;;;12.38;6.65;;;;;;;7.07;100.00;96046.94;5028484;28;20077;-72
2022/05/30 02:56:58;;;;;;;10.57;6.60;;;;;;;7.11;100.00;96045.44;4997351;28;20038;-71
2022/05/30 02:59:26;;;;;;;13.35;6.97;;;;;;;7.15;100.00;96045.75;5009509;28;20034;-73
2022/05/30 03:02:00;;;;;;;14.68;6.97;;;;;;;7.24;100.00;96055.00;5012496;28;20042;-72
2022/05/30 03:04:28;;;;;;;12.52;7.50;;;;;;;7.27;100.00;96051.88;4997921;28;20387;-72
2022/05/30 03:06:54;;;;;;;12.38;8.07;;;;;;;7.34;100.00;96046.41;5009937;28;20117;-73
2022/05/30 03:09:19;;;;;;;14.57;8.00;;;;;;;7.37;100.00;96054.72;4999245;28;20504;-72
2022/05/30 03:11:59;;;;;;;23.58;8.18;;;;;;;7.45;100.00;96054.31;4997252;28;20068;-72
2022/05/30 03:14:25;;;;;;;23.27;7.43;;;;;;;7.51;100.00;96060.56;5025143;28;20045;-73
2022/05/30 03:16:52;;;;;;;18.83;8.52;;;;;;;7.60;100.00;96053.00;4992983;28;20073;-73
2022/05/30 03:19:17;;;;;;;17.85;7.93;;;;;;;7.63;100.00;96060.53;5029391;28;20094;-74
2022/05/30 03:21:43;;;;;;;14.98;7.85;;;;;;;7.69;100.00;96054.22;5005382;28;20386;-72
2022/05/30 03:24:09;;;;;;;83.68;9.35;;;;;;;7.67;100.00;96066.97;5032437;28;20048;-73
2022/05/30 03:26:36;;;;;;;38.92;8.07;;;;;;;7.70;100.00;96069.94;5017042;28;20041;-72
2022/05/30 03:29:02;;;;;;;73.18;7.38;;;;;;;7.75;100.00;96074.56;5014938;28;20063;-74
2022/05/30 03:31:30;;;;;;;42.65;8.25;;;;;;;7.76;100.00;96070.84;5028391;28;20076;-74
2022/05/30 03:33:56;;;;;;;111.13;8.85;;;;;;;7.82;100.00;96072.56;5032198;28;20033;-72
2022/05/30 03:36:26;;;;;;;47.03;8.20;;;;;;;7.85;100.00;96066.75;5020069;28;20522;-72
2022/05/30 03:39:10;;;;;;;15.73;7.30;;;;;;;7.83;100.00;96067.00;5015470;28;20044;-74
2022/05/30 03:41:54;;;;;;;18.02;7.43;;;;;;;7.86;100.00;96079.03;5016866;28;20128;-72
2022/05/30 03:44:30;;;;;;;44.55;7.60;;;;;;;7.89;100.00;96075.88;5015163;28;20505;-72
2022/05/30 03:46:56;;;;;;;17.17;6.90;;;;;;;7.88;100.00;96076.13;5017059;28;20045;-73
2022/05/30 03:49:21;;;;;;;17.17;7.57;;;;;;;7.94;100.00;96080.50;5013625;28;20120;-72
2022/05/30 03:51:47;;;;;;;12.32;7.15;;;;;;;7.78;100.00;96084.75;4999947;28;20042;-74
2022/05/30 03:54:13;;;;;;;31.90;7.50;;;;;;;7.84;100.00;96075.78;5001761;28;20100;-72
2022/05/30 03:56:39;;;;;;;22.02;6.68;;;;;;;7.91;100.00;96081.78;5029340;28;20049;-73
2022/05/30 03:59:07;;;;;;;15.20;7.85;;;;;;;7.96;100.00;96068.56;5014413;28;20053;-73
2022/05/30 04:01:32;;;;;;;31.33;8.10;;;;;;;8.00;100.00;96079.53;5017118;28;20403;-74
2022/05/30 04:03:58;;;;;;;20.05;6.93;;;;;;;7.86;100.00;96071.06;5016907;28;20045;-74
2022/05/30 04:06:24;;;;;;;19.13;7.18;;;;;;;7.80;100.00;96083.47;4997898;28;20524;-74
2022/05/30 04:08:49;;;;;;;114.80;7.78;;;;;;;7.90;100.00;96080.16;5000549;28;20436;-72
2022/05/30 04:11:44;;;;;;;29.88;7.97;;;;;;;7.99;100.00;96076.06;5004211;28;20033;-72
2022/05/30 04:14:09;;;;;;;35.35;7.65;;;;;;;7.97;100.00;96075.50;5015427;28;20052;-74
2022/05/30 04:16:41;;;;;;;93.07;8.88;;;;;;;7.74;100.00;96080.94;5001000;28;20519;-72
2022/05/30 04:19:10;;;;;;;93.45;8.77;;;;;;;7.81;100.00;96077.09;5015136;28;20037;-72
2022/05/30 04:21:36;;;;;;;62.70;8.10;;;;;;;7.92;100.00;96083.38;5013597;28;20056;-72
2022/05/30 04:24:03;;;;;;;77.50;7.80;;;;;;;7.94;100.00;96076.00;5011423;28;20042;-74
2022/05/30 04:26:34;;;;;;;134.85;9.00;;;;;;;8.10;100.00;96079.72;5017940;28;20433;-72
2022/05/30 04:28:59;;;;;;;37.90;8.20;;;;;;;7.92;100.00;96079.91;5028093;28;20040;-73
2022/05/30 04:31:54;;;;;;;17.60;7.20;;;;;;;7.99;100.00;96070.72;5001372;28;20060;-72
2022/05/30 04:34:21;;;;;;;25.85;7.72;;;;;;;8.13;100.00;96073.88;5028233;28;20057;-73
2022/05/30 04:36:47;;;;;;;10.68;6.78;;;;;;;8.21;100.00;96070.00;5030415;28;20420;-71
2022/05/30 04:39:13;;;;;;;15.00;7.25;;;;;;;8.17;100.00;96074.19;5015398;28;20057;-73
2022/05/30 04:41:54;;;;;;;18.60;7.68;;;;;;;8.29;100.00;96067.75;5019304;28;20496;-73
2022/05/30 04:44:49;;;;;;;19.00;7.85;;;;;;;8.42;100.00;96066.66;4930598;28;20372;-72
2022/05/30 04:47:36;;;;;;;14.30;7.30;;;;;;;8.25;100.00;96079.13;5029805;28;20040;-72
2022/05/30 04:50:08;;;;;;;13.38;7.57;;;;;;;8.35;100.00;96077.47;5014732;28;20072;-72
2022/05/30 04:52:36;;;;;;;13.77;7.97;;;;;;;8.43;100.00;96080.78;5010153;28;20126;-74
2022/05/30 04:55:21;;;;;;;15.18;7.43;;;;;;;8.41;100.00;96075.69;4996344;28;20325;-72
2022/05/30 04:57:54;;;;;;;17.38;7.45;;;;;;;8.41;100.00;96074.91;5034066;28;20052;-72
2022/05/30 05:00:57;;;;;;;11.98;7.28;;;;;;;8.44;100.00;96082.41;5014493;28;20568;-73
2022/05/30 05:03:28;;;;;;;15.35;8.10;;;;;;;8.45;100.00;96082.16;5009536;28;20103;-72
2022/05/30 05:06:00;;;;;;;11.55;6.80;;;;;;;8.47;100.00;96088.03;5030511;28;20042;-72
2022/05/30 05:08:32;;;;;;;13.10;7.32;;;;;;;8.53;100.00;96087.06;5026786;28;20038;-72
2022/05/30 05:11:22;;;;;;;13.23;7.38;;;;;;;8.78;100.00;96085.81;4992416;28;20183;-73
2022/05/30 05:14:07;;;;;;;10.85;6.57;;;;;;;8.64;100.00;96088.84;5016654;28;20140;-75
2022/05/30 05:16:51;;;;;;;13.65;6.65;;;;;;;8.77;100.00;96094.88;5015452;28;20034;-72
2022/05/30 05:19:17;;;;;;;11.48;6.75;;;;;;;8.88;100.00;96093.97;4997822;28;20045;-72
2022/05/30 05:21:45;;;;;;;11.52;7.32;;;;;;;8.96;100.00;96104.22;5011612;28;20132;-72
2022/05/30 05:24:11;;;;;;;9.85;6.55;;;;;;;9.02;100.00;96092.53;5012828;28;20687;-73
2022/05/30 05:26:59;;;;;;;10.65;7.20;;;;;;;9.10;100.00;96099.31;5013468;28;20046;-72
2022/05/30 05:29:26;;;;;;;11.27;6.68;;;;;;;9.17;100.00;96095.41;5012664;28;20165;-74
2022/05/30 05:31:52;;;;;;;10.27;6.65;;;;;;;9.26;100.00;96101.16;5007434;28;20696;-72
2022/05/30 05:34:17;;;;;;;14.00;7.45;;;;;;;9.29;100.00;96107.84;4995909;28;20046;-74
2022/05/30 05:36:46;;;;;;;12.15;6.57;;;;;;;9.31;100.00;96109.19;5010820;28;20037;-72
2022/05/30 05:39:16;;;;;;;13.32;7.15;;;;;;;9.30;100.00;96112.94;5025945;28;20501;-72
2022/05/30 05:41:47;;;;;;;16.40;7.22;;;;;;;9.34;100.00;96110.56;5013500;28;20037;-74
2022/05/30 05:44:15;;;;;;;12.45;7.28;;;;;;;9.41;100.00;96116.53;5002335;28;20046;-71
2022/05/30 05:46:41;;;;;;;11.38;6.85;;;;;;;9.49;100.00;96116.06;5013956;28;20056;-73
2022/05/30 05:49:09;;;;;;;12.38;7.00;;;;;;;9.39;100.00;96123.97;4998475;28;20037;-74
2022/05/30 05:51:37;;;;;;;10.23;6.65;;;;;;;9.38;100.00;96117.84;5012957;28;20074;-71
2022/05/30 05:54:12;;;;;;;11.18;6.68;;;;;;;9.52;100.00;96123.63;4999458;28;20045;-72
2022/05/30 05:56:39;;;;;;;12.23;6.82;;;;;;;9.66;100.00;96114.16;4998609;28;20045;-72
2022/05/30 05:59:14;;;;;;;13.65;6.50;;;;;;;9.77;100.00;96109.72;5028334;28;20042;-75
2022/05/30 06:01:40;;;;;;;9.88;6.35;;;;;;;9.94;100.00;96115.78;5012303;28;20042;-72
2022/05/30 06:04:08;;;;;;;12.13;6.25;;;;;;;10.17;100.00;96114.66;5013140;28;20063;-72
2022/05/30 06:06:44;;;;;;;12.90;6.10;;;;;;;10.13;100.00;96118.09;5020470;28;20041;-72
2022/05/30 06:09:10;;;;;;;11.20;5.78;;;;;;;10.39;100.00;96113.81;4990618;28;20136;-72
2022/05/30 06:11:45;;;;;;;9.98;6.50;;;;;;;10.57;100.00;96124.09;5019286;28;20030;-72
2022/05/30 06:14:13;;;;;;;12.02;6.15;;;;;;;10.62;100.00;96126.03;4999916;28;20446;-72
2022/05/30 06:16:40;;;;;;;15.55;6.03;;;;;;;10.54;100.00;96124.63;5002895;28;20528;-72
2022/05/30 06:19:08;;;;;;;11.65;5.72;;;;;;;10.57;100.00;96127.59;5014949;28;20133;-75
2022/05/30 06:21:34;;;;;;;11.43;6.00;;;;;;;10.54;100.00;96132.66;5021759;28;20053;-72
2022/05/30 06:24:01;;;;;;;12.05;6.00;;;;;;;10.54;100.00;96129.97;5032291;28;20662;-72
2022/05/30 06:26:27;;;;;;;10.05;6.05;;;;;;;10.54;100.00;96138.00;5014284;28;20038;-73
2022/05/30 06:29:08;;;;;;;9.98;5.50;;;;;;;10.57;100.00;96132.94;5008782;28;20251;-74
2022/05/30 06:31:36;;;;;;;11.93;6.00;;;;;;;10.43;100.00;96131.78;5019456;28;20047;-74
2022/05/30 06:34:02;;;;;;;9.73;6.15;;;;;;;10.54;100.00;96130.78;4998157;28;20037;-72
2022/05/30 06:36:39;;;;;;;10.95;6.05;;;;;;;10.56;100.00;96143.91;5030800;28;20041;-73
2022/05/30 06:39:04;;;;;;;12.38;5.95;;;;;;;10.72;100.00;96134.91;5018899;28;20089;-73
2022/05/30 06:41:35;;;;;;;9.57;5.90;;;;;;;10.88;100.00;96128.59;5002999;28;20053;-72
2022/05/30 06:44:06;;;;;;;9.48;5.93;;;;;;;11.06;100.00;96137.28;5015269;28;20037;-74
2022/05/30 06:46:50;;;;;;;11.90;6.18;;;;;;;11.21;100.00;96139.25;5020213;28;20105;-72
2022/05/30 06:49:42;;;;;;;10.57;5.85;;;;;;;11.39;100.00;96142.28;4987547;28;20242;-72
2022/05/30 06:52:12;;;;;;;11.57;5.80;;;;;;;11.46;100.00;96147.41;5007369;28;20110;-72
2022/05/30 06:54:38;;;;;;;12.30;5.63;;;;;;;11.51;100.00;96149.28;5032459;28;20044;-72
2022/05/30 06:59:49;;;;;;;10.05;6.10;;;;;;;11.03;100.00;96148.50;5034004;28;20499;-73
2022/05/30 07:02:15;;;;;;;13.98;7.57;;;;;;;11.25;100.00;96165.25;5018470;28;20258;-73
2022/05/30 07:05:00;;;;;;;11.25;6.70;;;;;;;11.20;100.00;96159.84;5014208;28;20058;-72
2022/05/30 07:07:46;;;;;;;11.55;5.63;;;;;;;11.54;100.00;96154.94;5015309;28;20177;-72
2022/05/30 07:10:32;;;;;;;11.13;5.85;;;;;;;11.80;100.00;96155.88;5017810;28;20059;-72
2022/05/30 07:13:09;;;;;;;9.98;5.43;;;;;;;11.63;100.00;96157.94;5019213;28;20126;-73
2022/05/30 07:15:36;;;;;;;13.77;5.57;;;;;;;11.63;100.00;96155.25;5032116;28;20049;-74
2022/05/30 07:18:12;;;;;;;10.00;5.20;;;;;;;11.92;100.00;96161.81;5031670;28;20049;-73
2022/05/30 07:20:39;;;;;;;8.38;4.95;;;;;;;12.17;100.00;96165.63;5018198;28;20037;-74
2022/05/30 07:23:28;;;;;;;10.05;4.80;;;;;;;12.46;100.00;96164.06;4996562;28;20053;-74
2022/05/30 07:26:19;;;;;;;9.63;4.65;;;;;;;12.66;100.00;96155.22;5017570;28;20401;-72
2022/05/30 07:29:04;;;;;;;10.73;4.80;;;;;;;12.70;100.00;96161.66;5014347;28;20041;-72
2022/05/30 07:31:48;;;;;;;6.63;3.72;;;;;;;12.75;100.00;96158.97;5016763;28;20433;-72
2022/05/30 07:34:33;;;;;;;13.20;3.97;;;;;;;12.76;100.00;96160.59;5018042;28;20048;-73
2022/05/30 07:37:17;;;;;;;8.18;3.55;;;;;;;12.51;100.00;96157.88;5013168;28;20067;-72
2022/05/30 07:40:03;;;;;;;9.43;3.83;;;;;;;12.38;100.00;96153.06;5016521;28;20045;-73
2022/05/30 07:42:49;;;;;;;11.57;3.72;;;;;;;12.28;100.00;96153.84;4987329;28;20120;-72
2022/05/30 07:45:33;;;;;;;7.93;3.03;;;;;;;12.18;100.00;96157.31;5019297;28;20539;-72
2022/05/30 07:48:07;;;;;;;5.65;2.47;;;;;;;12.04;100.00;96161.56;5031942;28;20053;-73
2022/05/30 07:50:56;;;;;;;7.38;2.70;;;;;;;12.07;100.00;96154.88;5016845;28;20428;-73
2022/05/30 07:54:00;;;;;;;8.65;2.63;;;;;;;12.02;100.00;96154.88;5003875;28;20143;-72
2022/05/30 07:56:30;;;;;;;6.90;2.90;;;;;;;11.98;100.00;96152.72;4995533;28;20048;-72
2022/05/30 07:58:57;;;;;;;6.47;3.00;;;;;;;11.92;100.00;96153.78;5014475;28;20041;-73
2022/05/30 08:01:23;;;;;;;7.57;3.10;;;;;;;12.03;100.00;96159.16;5030233;28;20045;-72
2022/05/30 08:03:51;;;;;;;7.85;2.63;;;;;;;12.15;100.00;96165.09;5011149;28;20666;-72
2022/05/30 08:06:34;;;;;;;8.00;2.30;;;;;;;12.22;100.00;96158.41;5015804;28;20887;-72
2022/05/30 08:09:19;;;;;;;8.57;3.33;;;;;;;12.38;100.00;96158.44;5011985;28;20531;-72
2022/05/30 08:12:03;;;;;;;5.65;2.58;;;;;;;12.58;100.00;96166.47;5011599;28;20128;-73
2022/05/30 08:15:09;;;;;;;10.32;2.80;;;;;;;12.70;100.00;96161.66;5001483;28;20054;-72
2022/05/30 08:18:02;;;;;;;7.63;2.47;;;;;;;12.69;100.00;96167.31;5002771;28;20054;-72
2022/05/30 08:20:30;;;;;;;12.30;2.55;;;;;;;11.99;100.00;96169.63;4999315;28;20065;-72
2022/05/30 08:22:55;;;;;;;6.80;2.30;;;;;;;11.98;100.00;96171.50;5012762;28;20474;-72
2022/05/30 08:25:24;;;;;;;7.57;2.40;;;;;;;12.06;100.00;96178.22;5030181;28;20063;-72
2022/05/30 08:27:50;;;;;;;5.25;2.20;;;;;;;12.20;100.00;96176.63;5015343;28;20103;-71
2022/05/30 08:30:18;;;;;;;4.35;2.10;;;;;;;12.33;100.00;96175.31;5012344;28;20183;-71
2022/05/30 08:32:48;;;;;;;6.60;2.50;;;;;;;12.75;100.00;96179.63;5030045;28;20202;-72
2022/05/30 08:35:32;;;;;;;7.28;2.17;;;;;;;13.54;100.00;96175.50;5014142;28;20481;-72
2022/05/30 08:37:58;;;;;;;8.80;2.20;;;;;;;13.92;100.00;96174.81;5002136;28;20099;-72
2022/05/30 08:43:25;;;;;;;7.53;2.72;;;;;;;12.86;100.00;96180.47;5010936;28;20137;-71
2022/05/30 08:46:20;;;;;;;11.38;2.70;;;;;;;11.97;100.00;96180.59;5012065;28;20041;-73
2022/05/30 08:49:22;;;;;;;6.07;2.17;;;;;;;11.96;100.00;96187.03;5030994;28;20527;-73
2022/05/30 08:52:13;;;;;;;5.32;2.08;;;;;;;11.95;100.00;96182.72;5027947;28;20077;-73
2022/05/30 08:54:43;;;;;;;5.13;1.90;;;;;;;11.87;100.00;96188.59;5025882;28;20065;-72
2022/05/30 08:58:25;;;;;;;3.63;1.45;;;;;;;11.76;100.00;96186.94;4996778;28;20045;-71
2022/05/30 09:01:00;;;;;;;9.48;2.08;;;;;;;11.71;100.00;96184.22;4954605;28;20054;-72
2022/05/30 09:04:16;;;;;;;13.25;2.05;;;;;;;11.58;100.00;96182.81;5011485;28;20025;-72
2022/05/30 09:06:47;;;;;;;7.95;2.83;;;;;;;10.99;100.00;96193.75;4997514;28;20135;-72
2022/05/30 09:09:22;;;;;;;8.30;2.50;;;;;;;11.22;100.00;96189.06;4997656;28;20033;-72
2022/05/30 09:11:56;;;;;;;7.13;2.50;;;;;;;11.22;100.00;96205.16;5015380;28;20455;-72
2022/05/30 09:14:36;;;;;;;10.18;3.05;;;;;;;11.22;100.00;96197.91;5006004;28;20095;-73
2022/05/30 09:17:05;;;;;;;3.88;2.10;;;;;;;11.24;100.00;96206.50;5028449;28;20266;-73
2022/05/30 09:19:34;;;;;;;4.63;2.08;;;;;;;11.33;100.00;96202.25;5029331;28;20052;-72
2022/05/30 09:22:01;;;;;;;5.70;2.10;;;;;;;11.55;100.00;96198.63;5015498;28;20436;-71
2022/05/30 09:24:32;;;;;;;5.22;1.77;;;;;;;11.75;100.00;96204.09;4997260;28;20049;-72
2022/05/30 09:27:00;;;;;;;6.15;2.15;;;;;;;11.90;100.00;96201.47;5029345;28;20493;-73
2022/05/30 09:29:33;;;;;;;4.72;1.50;;;;;;;11.64;97.30;96202.41;5012249;28;20044;-72
2022/05/30 09:32:26;;;;;;;5.40;2.10;;;;;;;12.36;98.71;96198.91;5014149;28;20119;-72
2022/05/30 09:34:53;;;;;;;5.93;1.75;;;;;;;13.18;95.79;96204.31;5015324;28;20496;-72
2022/05/30 09:37:45;;;;;;;2.92;1.30;;;;;;;13.88;87.29;96192.59;5014878;28;20392;-72
2022/05/30 09:40:54;;;;;;;4.30;1.10;;;;;;;14.20;82.90;96183.31;5016097;28;20076;-72
2022/05/30 09:43:45;;;;;;;6.28;2.20;;;;;;;14.18;88.98;96185.47;4996725;28;20050;-73
2022/05/30 09:46:35;;;;;;;3.92;1.50;;;;;;;13.98;86.68;96181.00;5010385;28;20496;-72
2022/05/30 09:49:22;;;;;;;6.10;1.67;;;;;;;13.28;92.98;96191.69;5018761;28;20038;-74
2022/05/30 09:52:01;;;;;;;5.00;1.40;;;;;;;13.60;93.07;96180.59;5006880;28;20279;-72
2022/05/30 09:54:38;;;;;;;4.40;1.63;;;;;;;13.86;88.69;96173.25;5029288;28;20405;-72
2022/05/30 09:57:16;;;;;;;5.18;2.80;;;;;;;14.27;87.11;96181.09;5015188;28;20048;-71
2022/05/30 10:00:18;;;;;;;4.85;1.50;;;;;;;14.77;78.36;96177.28;5012217;28;20122;-73
2022/05/30 10:03:03;;;;;;;4.57;1.38;;;;;;;15.29;73.16;96177.63;5018194;28;20042;-72
2022/05/30 10:05:32;;;;;;;6.57;1.27;;;;;;;15.54;76.39;96171.16;4999259;28;20242;-72
2022/05/30 10:08:01;;;;;;;7.28;1.73;;;;;;;15.68;71.16;96179.41;5032223;28;20121;-72
2022/05/30 10:10:50;;;;;;;3.63;1.50;;;;;;;16.19;71.38;96168.00;5020134;28;20073;-72
2022/05/30 10:13:36;;;;;;;5.10;1.73;;;;;;;16.59;52.20;96180.09;5013288;28;20038;-74
2022/05/30 10:16:31;;;;;;;4.53;1.48;;;;;;;16.63;69.47;96175.72;5016311;28;20777;-72
2022/05/30 10:19:02;;;;;;;4.50;1.42;;;;;;;17.36;62.43;96185.09;5033497;28;20048;-73
2022/05/30 10:21:39;;;;;;;3.60;1.70;;;;;;;16.99;62.99;96182.19;5033363;28;20238;-72
2022/05/30 10:28:22;;;;;;;6.60;1.75;;;;;;;16.46;60.90;96181.63;5028053;28;20045;-71
2022/05/30 10:31:13;;;;;;;4.00;1.65;;;;;;;15.71;73.18;96187.72;4668980;28;10001507;-72
2022/05/30 10:34:04;;;;;;;5.40;1.80;;;;;;;15.76;66.83;96182.28;5030755;28;20049;-71
2022/05/30 10:36:53;;;;;;;4.35;1.85;;;;;;;15.86;74.86;96192.94;5015117;28;20052;-73
2022/05/30 10:39:47;;;;;;;6.05;1.80;;;;;;;15.95;63.49;96195.00;5014405;28;20536;-71
2022/05/30 10:42:37;;;;;;;4.70;1.45;;;;;;;15.83;65.15;96193.53;5010844;28;20052;-73
2022/05/30 10:45:18;;;;;;;3.58;1.58;;;;;;;16.25;70.84;96197.31;5017004;28;20081;-72
2022/05/30 10:47:48;;;;;;;5.88;1.40;;;;;;;16.33;69.40;96190.44;5030188;28;20127;-72
2022/05/30 10:50:20;;;;;;;8.48;2.45;;;;;;;16.36;60.82;96196.09;5015458;28;20063;-71
2022/05/30 10:53:03;;;;;;;5.30;1.77;;;;;;;16.86;62.94;96193.75;5029232;28;20056;-72
2022/05/30 10:55:54;;;;;;;5.03;1.85;;;;;;;17.77;59.43;96193.28;4987578;28;20159;-72
2022/05/30 10:58:30;;;;;;;6.70;1.90;;;;;;;18.12;52.25;96186.31;5029454;28;20481;-71
2022/05/30 11:01:11;;;;;;;7.93;1.50;;;;;;;18.06;51.44;96188.34;5013164;28;20052;-73
2022/05/30 11:04:06;;;;;;;4.75;1.50;;;;;;;18.05;46.27;96186.75;5011644;28;20042;-73
2022/05/30 11:06:37;;;;;;;3.97;1.48;;;;;;;18.08;49.99;96185.34;5014694;28;20465;-74
2022/05/30 11:09:40;;;;;;;2.97;1.40;;;;;;;18.09;45.14;96197.75;5009704;28;20046;-72
2022/05/30 11:12:15;;;;;;;4.93;1.48;;;;;;;18.24;48.63;96183.09;5031273;28;20136;-72
2022/05/30 11:14:47;;;;;;;6.30;3.10;;;;;;;17.92;50.95;96190.25;5014415;28;20053;-72
2022/05/30 11:17:41;;;;;;;2.65;1.15;;;;;;;19.40;46.07;96182.25;5012531;28;20042;-72
2022/05/30 11:20:34;;;;;;;3.33;1.27;;;;;;;21.11;39.06;96175.94;5015075;28;20435;-72
2022/05/30 11:23:04;;;;;;;2.50;1.20;;;;;;;22.53;34.47;96172.81;5001903;28;20045;-72
2022/05/30 11:26:01;;;;;;;7.93;1.85;;;;;;;20.19;36.09;96173.31;5016220;28;20088;-74
2022/05/30 11:28:34;;;;;;;5.47;1.77;;;;;;;18.90;40.97;96179.69;5018196;28;20047;-73
2022/05/30 11:31:12;;;;;;;5.32;1.23;;;;;;;18.85;40.48;96192.59;5012143;28;20053;-74
2022/05/30 11:34:04;;;;;;;4.70;1.10;;;;;;;18.36;43.08;96200.44;4989779;28;20045;-73
2022/05/30 11:36:38;;;;;;;3.08;1.10;;;;;;;18.14;42.87;96202.28;5000391;28;20049;-73
2022/05/30 11:39:22;;;;;;;3.22;1.15;;;;;;;17.85;43.82;96197.97;5016097;28;20124;-74
2022/05/30 11:42:04;;;;;;;4.55;1.10;;;;;;;17.79;46.70;96202.69;5017469;28;20045;-73
2022/05/30 11:44:42;;;;;;;3.55;0.90;;;;;;;17.37;54.08;96209.13;5018388;28;20053;-72
2022/05/30 11:47:23;;;;;;;3.53;1.20;;;;;;;19.26;44.01;96199.72;5014650;28;20045;-72
2022/05/30 11:50:12;;;;;;;3.17;0.95;;;;;;;18.53;45.85;96202.50;5016118;28;20041;-73
2022/05/30 11:53:10;;;;;;;3.95;0.85;;;;;;;18.20;45.71;96203.75;5013588;28;20394;-70
2022/05/30 11:55:45;;;;;;;4.75;1.00;;;;;;;18.02;46.37;96200.88;5014564;28;20034;-72
2022/05/30 11:58:21;;;;;;;2.92;1.08;;;;;;;17.96;45.98;96202.06;5012450;28;20518;-71
2022/05/30 12:00:48;;;;;;;6.57;1.30;;;;;;;18.30;45.05;96200.84;5012825;28;20084;-71
2022/05/30 12:03:32;;;;;;;4.88;1.10;;;;;;;18.16;47.87;96203.56;5015526;28;20041;-71
2022/05/30 12:06:12;;;;;;;4.63;1.15;;;;;;;18.60;43.91;96202.09;5015241;28;20045;-70
2022/05/30 12:09:12;;;;;;;4.80;1.08;;;;;;;19.66;40.93;96195.97;5015805;28;20049;-71
2022/05/30 12:12:00;;;;;;;3.35;1.10;;;;;;;18.08;44.71;96215.91;5015440;28;20468;-72
2022/05/30 12:14:50;;;;;;;3.03;1.10;;;;;;;17.22;53.49;96212.91;5017281;28;20045;-70
2022/05/30 12:23:47;;;;;;;4.78;1.10;;;;;;;16.91;59.35;96212.59;5012796;28;20087;-73
2022/05/30 12:23:50;;;;;;;4.78;1.00;;;;;;;16.70;69.93;96222.09;5024747;28;20515;-71
2022/05/30 12:26:57;;;;;;;5.18;1.38;;;;;;;16.81;65.74;96220.03;5017912;28;20045;-71