Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:42;;;;;;;1999.90;999.90;;;;;;;;;;5047110;28;20130;-91
2022/12/15 00:42:09;;;;;;;1999.90;999.90;;;-0.80;62.70;;;;;;5069523;28;20162;-84
2022/12/15 00:44:36;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5056600;28;20444;-83
2022/12/15 00:47:02;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5047673;28;20076;-84
2022/12/15 01:22:36;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5065855;28;20033;-86
2022/12/15 01:25:02;;;;;;;;;;;0.20;99.90;;;;;;5048774;28;20460;-84
2022/12/15 01:27:28;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5055376;28;20253;-84
2022/12/15 01:29:53;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5054885;28;20037;-84
2022/12/15 01:32:19;;;;;;;1999.90;999.90;;;;;;;;;;5035783;28;20083;-84
2022/12/15 01:34:45;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5054153;28;20041;-86
2022/12/15 01:37:11;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5069103;28;20040;-84
2022/12/15 01:42:21;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5068430;28;20037;-83
2022/12/15 01:44:50;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5058858;28;20155;-84
2022/12/15 01:47:17;;;;;;;1999.90;999.90;;;0.40;69.60;;;;;;5048900;28;20045;-85
2022/12/15 01:49:46;;;;;;;1999.90;999.90;;;-0.10;95.20;;;;;;5053175;28;20484;-84
2022/12/15 01:52:14;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5022518;28;20394;-84
2022/12/15 01:54:47;;;;;;;;;;;0.20;92.50;;;;;;5051965;28;20064;-84
2022/12/15 01:57:18;;;;;;;1999.90;999.90;;;0.20;7.40;;;;;;5051633;28;19927;-84
2022/12/15 01:59:49;;;;;;;1999.90;999.90;;;0.00;1.00;;;;;;5053116;28;20044;-84
2022/12/15 02:02:17;;;;;;;1999.90;999.90;;;0.00;1.00;;;;;;5060830;28;20044;-85
2022/12/15 02:04:44;;;;;;;1999.90;999.90;;;-0.60;62.10;;;;;;5051765;28;20036;-84
2022/12/15 02:07:14;;;;;;;1999.90;999.90;;;0.30;91.20;;;;;;5054258;28;20053;-85
2022/12/15 02:09:42;;;;;;;1999.90;999.90;;;1.10;92.30;;;;;;5055948;28;20496;-84
2022/12/15 02:12:19;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5058358;28;20036;-84
2022/12/15 02:15:09;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5055663;28;20182;-85
2022/12/15 02:17:45;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5056138;28;20322;-87
2022/12/15 02:20:40;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5058097;28;20493;-85
2022/12/15 02:23:15;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5049797;28;21377;-85
2022/12/15 02:25:59;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5053432;28;20049;-84
2022/12/15 02:28:37;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5050954;28;20056;-86
2022/12/15 02:34:01;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5064784;28;20051;-92
2022/12/15 02:36:34;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5065605;28;20393;-85
2022/12/15 02:39:00;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5049704;28;20040;-86
2022/12/15 02:41:44;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5052809;28;20044;-86
2022/12/15 02:44:21;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5071431;28;20051;-85
2022/12/15 02:47:11;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5073063;28;20045;-84
2022/12/15 02:49:55;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5059745;28;20041;-85
2022/12/15 02:52:47;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5052371;28;20041;-85
2022/12/15 02:55:45;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5052861;28;20480;-85
2022/12/15 02:58:21;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5056796;28;20053;-84
2022/12/15 03:00:56;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5057639;28;20160;-90
2022/12/15 03:03:23;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5062207;28;20049;-84
2022/12/15 03:05:53;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5061315;28;20460;-84
2022/12/15 03:08:20;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5065941;28;20045;-84
2022/12/15 03:10:48;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5049744;28;20484;-88
2022/12/15 03:13:14;;;;;;;;;;;0.30;99.90;;;;;;5056781;28;20176;-87
2022/12/15 03:15:40;;;;;;;1999.90;999.90;;;;;;;;;;5064028;28;19995;-87
2022/12/15 03:18:06;;;;;;;1999.90;999.90;;;;;;;;;;5066529;28;20384;-91
2022/12/15 03:20:32;;;;;;;1999.90;999.90;;;;;;;;;;5061987;28;20119;-84
2022/12/15 03:22:58;;;;;;;1999.90;999.90;;;;;;;;;;5060167;28;20043;-92
2022/12/15 03:25:24;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5063129;28;20040;-83
2022/12/15 03:27:49;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5053967;28;20051;-84
2022/12/15 03:30:15;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5054234;28;20052;-84
2022/12/15 03:32:41;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5067086;28;20040;-87
2022/12/15 03:35:07;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5062034;28;20046;-85
2022/12/15 03:37:33;;;;;;;1999.90;999.90;;;;;;;;;;5049256;28;20098;-84
2022/12/15 03:39:58;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5038908;28;20052;-86
2022/12/15 03:45:09;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5058892;28;20194;-84
2022/12/15 03:47:35;;;;;;;1999.90;999.90;;;;;;;;;;5053980;28;20120;-84
2022/12/15 03:50:01;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5032868;28;20444;-90
2022/12/15 03:52:26;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5053173;28;20706;-85
2022/12/15 03:54:52;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5032790;28;20120;-85
2022/12/15 03:57:18;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5051707;28;20156;-85
2022/12/15 03:59:43;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5065876;28;20122;-85
2022/12/15 04:02:10;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5046962;28;20064;-87
2022/12/15 04:04:36;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5056366;28;20045;-89
2022/12/15 04:07:02;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5055825;28;20481;-85
2022/12/15 04:09:28;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5034755;28;20147;-87
2022/12/15 04:11:53;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5053730;28;20037;-84
2022/12/15 04:14:19;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5054675;28;20111;-84
2022/12/15 04:16:45;;;;;;;1999.90;999.90;;;;;;;;;;5049617;28;20432;-85
2022/12/15 04:21:56;;;;;;;1999.90;999.90;;;;;;;;;;5053962;28;20049;-90
2022/12/15 05:32:54;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5072920;28;20044;-89
2022/12/15 05:35:20;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5053873;28;20405;-89
2022/12/15 05:37:45;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5036252;28;20139;-89
2022/12/15 05:40:11;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5059232;28;20053;-90
2022/12/15 05:42:37;;;;;;;1999.90;999.90;;;;;;;;;;5054203;28;20141;-89
2022/12/15 05:45:04;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5051057;28;20509;-90
2022/12/15 05:47:30;;;;;;;1999.90;999.90;;;;;;;;;;5063453;28;20049;-91
2022/12/15 05:49:56;;;;;;;1999.90;999.90;;;;;;;;;;5034855;28;20045;-89
2022/12/15 05:52:22;;;;;;;1999.90;999.90;;;;;;;;;;5039500;28;20044;-89
2022/12/15 05:54:48;;;;;;;1999.90;999.90;;;;;;;;;;5053747;28;20037;-91
2022/12/15 05:57:14;;;;;;;1999.90;999.90;;;;;;;;;;5039068;28;20613;-90
2022/12/15 05:59:41;;;;;;;1999.90;999.90;;;;;;;;;;5070594;28;20074;-90
2022/12/15 06:02:07;;;;;;;1999.90;999.90;;;;;;;;;;5052200;28;20052;-90
2022/12/15 06:04:33;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5071905;28;20083;-91
2022/12/15 06:06:58;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5059340;28;20056;-89
2022/12/15 06:09:24;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5060053;28;20704;-89
2022/12/15 06:11:49;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5067573;28;20094;-90
2022/12/15 06:14:15;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5059346;28;20163;-89
2022/12/15 06:16:41;;;;;;;1999.90;999.90;;;;;;;;;;5062029;28;20045;-90
2022/12/15 06:19:07;;;;;;;1999.90;999.90;;;;;;;;;;5067132;28;20037;-88
2022/12/15 06:21:34;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5063975;28;20507;-89
2022/12/15 06:24:01;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5059284;28;20485;-89
2022/12/15 06:26:32;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5060365;28;20508;-90
2022/12/15 06:29:01;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5057392;28;20068;-90
2022/12/15 06:31:27;;;;;;;1999.90;999.90;;;;;;;;;;5051456;28;20037;-90
2022/12/15 06:33:54;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5041116;28;20542;-91
2022/12/15 06:36:20;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5072928;28;20460;-91
2022/12/15 06:38:46;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5036578;28;20105;-93
2022/12/15 06:41:15;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5054508;28;20071;-91
2022/12/15 06:43:41;;;;;;;1999.90;999.90;;;;;;;;;;5053247;28;20045;-90
2022/12/15 06:46:08;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5034234;28;20560;-91
2022/12/15 06:48:34;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5064492;28;20045;-92
2022/12/15 06:51:05;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5064126;28;20493;-92
2022/12/15 06:53:34;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5058671;28;20056;-94
2022/12/15 06:56:02;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5051752;28;20068;-93
2022/12/15 06:58:28;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5053325;28;20514;-93
2022/12/15 07:00:55;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5051816;28;20077;-94
2022/12/15 07:03:20;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5038823;28;20067;-94
2022/12/15 07:05:46;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5062092;28;20041;-92
2022/12/15 07:08:14;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5068646;28;20418;-95
2022/12/15 07:10:42;;;;;;;1999.90;999.90;;;1.60;80.30;;;;;;5067884;28;20045;-94
2022/12/15 07:13:12;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5056864;28;20078;-94
2022/12/15 07:15:39;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5068496;28;20048;-93
2022/12/15 07:18:05;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5049206;28;20494;-91
2022/12/15 07:20:31;;;;;;;1999.90;999.90;;;2.10;97.40;;;;;;5034398;28;20102;-91
2022/12/15 07:22:56;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5051839;28;20131;-92
2022/12/15 07:25:23;;;;;;;1999.90;999.90;;;1.80;91.60;;;;;;5042066;28;20036;-92
2022/12/15 07:27:48;;;;;;;1999.90;999.90;;;1.60;93.50;;;;;;5070930;28;20066;-91
2022/12/15 07:30:16;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5072665;28;20044;-93
2022/12/15 07:32:43;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5053209;28;20048;-92
2022/12/15 07:35:09;;;;;;;1999.90;999.90;;;2.20;96.70;;;;;;5064506;28;20045;-92
2022/12/15 07:37:35;;;;;;;1999.90;999.90;;;0.70;99.10;;;;;;5064569;28;20110;-92
2022/12/15 07:40:02;;;;;;;1999.90;999.90;;;1.60;61.40;;;;;;5051330;28;20466;-92
2022/12/15 07:42:29;;;;;;;1999.90;999.90;;;1.50;55.00;;;;;;5055012;28;20036;-91
2022/12/15 07:44:55;;;;;;;1999.90;999.90;;;;;;;;;;5054361;28;20043;-91
2022/12/15 07:47:21;;;;;;;1999.90;999.90;;;5.30;44.60;;;;;;5065459;28;20045;-92
2022/12/15 07:49:47;;;;;;;1999.90;999.90;;;;;;;;;;5062055;28;20067;-91
2022/12/15 07:52:12;;;;;;;1999.90;999.90;;;1.30;28.80;;;;;;5065517;28;20072;-90
2022/12/15 07:54:39;;;;;;;1999.90;999.90;;;;;;;;;;5066338;28;20493;-91
2022/12/15 07:57:06;;;;;;;1999.90;999.90;;;1.60;20.50;;;;;;5068452;28;20431;-92
2022/12/15 07:59:33;;;;;;;1999.90;999.90;;;1.30;5.10;;;;;;5052646;28;20131;-91
2022/12/15 08:02:00;;;;;;;1999.90;999.90;;;;;;;;;;5057729;28;20049;-91
2022/12/15 08:04:26;;;;;;;1999.90;999.90;;;;;;;;;;5061212;28;20066;-90
2022/12/15 08:06:53;;;;;;;1999.90;999.90;;;1.80;1.00;;;;;;5074409;28;20518;-91
2022/12/15 08:09:19;;;;;;;1999.90;999.90;;;0.90;1.00;;;;;;5064411;28;20040;-91
2022/12/15 08:11:45;;;;;;;1999.90;999.90;;;;;;;;;;5071573;28;20059;-92
2022/12/15 08:14:11;;;;;;;1999.90;999.90;;;2.20;1.00;;;;;;5060711;28;20056;-91
2022/12/15 08:16:37;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5060904;28;20052;-91
2022/12/15 08:19:04;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5066480;28;20041;-91
2022/12/15 08:21:31;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5057170;28;20132;-91
2022/12/15 08:24:01;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5054823;28;20045;-92
2022/12/15 08:26:26;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5038548;28;20114;-91
2022/12/15 08:28:52;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5054941;28;20080;-92
2022/12/15 08:31:21;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5071019;28;20470;-92
2022/12/15 08:33:47;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5056416;28;20380;-91
2022/12/15 08:36:15;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5054388;28;20476;-92
2022/12/15 08:38:42;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5063255;28;20110;-92
2022/12/15 08:41:13;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5072637;28;20052;-91
2022/12/15 08:43:39;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5043331;28;20057;-92
2022/12/15 08:46:06;;;;;;;1999.90;999.90;;;;;;;;;;5055757;28;20048;-92
2022/12/15 08:48:34;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5054885;28;20098;-92
2022/12/15 08:51:00;;;;;;;1999.90;999.90;;;;;;;;;;5058295;28;20097;-91
2022/12/15 08:53:26;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5064160;28;20048;-92
2022/12/15 08:55:52;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5070497;28;20512;-93
2022/12/15 08:58:18;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5056006;28;20133;-95
2022/12/15 09:00:44;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5074317;28;20052;-92
2022/12/15 09:03:10;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5064705;28;20047;-93
2022/12/15 09:05:37;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5070616;28;20070;-91
2022/12/15 09:08:03;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5062637;28;20494;-90
2022/12/15 09:10:30;;;;;;;1999.90;999.90;;;;;;;;;;5060309;28;20126;-90
2022/12/15 09:12:55;;;;;;;1999.90;999.90;;;1.30;88.90;;;;;;5054744;28;20052;-91
2022/12/15 09:15:21;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5053705;28;20057;-92
2022/12/15 09:17:47;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5058337;28;20501;-92
2022/12/15 09:20:13;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5064956;28;20461;-91
2022/12/15 09:22:40;;;;;;;1999.90;999.90;;;;;;;;;;5061569;28;20110;-91
2022/12/15 09:25:06;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5066631;28;20041;-91
2022/12/15 09:27:33;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5055098;28;20048;-92
2022/12/15 09:29:59;;;;;;;1999.90;999.90;;;;;;;;;;5052624;28;20420;-92
2022/12/15 09:32:25;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5070414;28;20110;-93
2022/12/15 09:34:51;;;;;;;1999.90;999.90;;;;;;;;;;5036034;28;20041;-92
2022/12/15 09:37:18;;;;;;;1999.90;999.90;;;2.60;98.10;;;;;;5069902;28;20048;-92
2022/12/15 09:39:43;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5060167;28;20049;-92
2022/12/15 09:42:36;;;;;;;1999.90;999.90;;;3.40;1.00;;;;;;5069833;28;20126;-92
2022/12/15 09:45:14;;;;;;;1999.90;999.90;;;3.90;1.00;;;;;;5056327;28;20068;-91
2022/12/15 09:48:09;;;;;;;1999.90;999.90;;;3.40;1.00;;;;;;5055332;28;20044;-91
2022/12/15 09:50:37;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5066634;28;20033;-93
2022/12/15 09:53:09;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5065131;28;20056;-93
2022/12/15 09:55:35;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5070182;28;20060;-92
2022/12/15 09:58:02;;;;;;;1999.90;999.90;;;;;;;;;;5068350;28;20053;-92
2022/12/15 10:00:41;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5080150;28;20066;-92
2022/12/15 10:03:28;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5069446;28;20397;-93
2022/12/15 10:06:07;;;;;;;1999.90;999.90;;;2.40;1.00;;;;;;5064075;28;20056;-92
2022/12/15 10:08:42;;;;;;;1999.90;999.90;;;2.50;1.00;;;;;;5071428;28;20067;-91
2022/12/15 10:11:43;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5046531;28;20182;-91
2022/12/15 10:14:28;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5080784;28;20459;-90
2022/12/15 10:17:24;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5061211;28;20057;-91
2022/12/15 10:20:11;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5052406;28;20469;-90
2022/12/15 10:22:37;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5045461;28;20076;-89
2022/12/15 10:25:19;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5049143;28;20041;-90
2022/12/15 10:28:14;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5052097;28;20049;-91
2022/12/15 10:31:08;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5051374;28;20105;-89
2022/12/15 10:33:38;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5077106;28;20129;-87
2022/12/15 10:36:12;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5063843;28;20045;-89
2022/12/15 10:38:42;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5062549;28;20510;-89
2022/12/15 10:41:16;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5069278;28;20044;-91
2022/12/15 10:43:47;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5053210;28;20063;-89
2022/12/15 10:46:17;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5035566;28;20071;-88
2022/12/15 10:48:45;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5052867;28;20053;-87
2022/12/15 10:51:39;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5078378;28;20041;-87
2022/12/15 10:54:11;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5050968;28;20045;-86
2022/12/15 10:56:56;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5071535;28;20052;-87
2022/12/15 10:59:31;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5063527;28;20461;-86
2022/12/15 11:02:19;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5055237;28;20045;-86
2022/12/15 11:05:16;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5056581;28;20037;-88
2022/12/15 11:07:53;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5061902;28;20492;-86
2022/12/15 11:10:22;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5054239;28;20051;-86
2022/12/15 11:13:09;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5060304;28;20102;-90
2022/12/15 11:15:46;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5052595;28;20117;-83
2022/12/15 11:18:33;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5051784;28;20105;-86
2022/12/15 11:21:11;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5050752;28;20083;-86
2022/12/15 11:23:56;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5062542;28;20627;-84
2022/12/15 11:26:47;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5071249;28;20055;-86
2022/12/15 11:29:43;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5061182;28;20044;-85
2022/12/15 11:32:11;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5067807;28;20394;-86
2022/12/15 11:34:41;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5070270;28;20055;-85
2022/12/15 11:37:34;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5070835;28;20053;-84
2022/12/15 11:40:37;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5052687;28;20125;-85
2022/12/15 11:43:27;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5056019;28;20489;-86
2022/12/15 11:46:11;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5065626;28;20052;-87
2022/12/15 11:48:56;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5059925;28;20190;-87
2022/12/15 11:51:56;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5059416;28;20555;-87
2022/12/15 11:54:40;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5053395;28;20076;-86
2022/12/15 11:57:17;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5056458;28;20044;-86
2022/12/15 12:00:07;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5063833;28;20099;-87
2022/12/15 12:02:52;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5069217;28;20604;-86
2022/12/15 12:05:54;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5075536;28;20051;-87
2022/12/15 12:08:47;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5069860;28;20112;-85
2022/12/15 12:11:23;;;;;;;1999.90;999.90;;;6.40;90.90;;;;;;5060869;28;20049;-84
2022/12/15 12:14:04;;;;;;;1999.90;999.90;;;5.20;70.60;;;;;;5054961;28;20055;-84
2022/12/15 12:16:48;;;;;;;1999.90;999.90;;;4.80;84.40;;;;;;5053617;28;20119;-86
2022/12/15 12:19:30;;;;;;;1999.90;999.90;;;1.80;53.60;;;;;;5067561;28;20040;-85
2022/12/15 12:22:05;;;;;;;1999.90;999.90;;;4.00;39.00;;;;;;5053971;28;20053;-89
2022/12/15 12:25:05;;;;;;;1999.90;999.90;;;4.80;17.20;;;;;;5067097;28;20124;-85
2022/12/15 12:27:45;;;;;;;;;;;5.00;1.00;;;;;;5036028;28;20092;-86
2022/12/15 12:30:18;;;;;;;1999.90;999.90;;;5.10;8.00;;;;;;5055118;28;20440;-84
2022/12/15 12:32:47;;;;;;;1999.90;999.90;;;5.10;1.00;;;;;;5065068;28;20044;-86
2022/12/15 12:35:36;;;;;;;1999.90;999.90;;;4.00;1.00;;;;;;5055082;28;20206;-86
2022/12/15 12:38:04;;;;;;;1999.90;999.90;;;5.00;1.00;;;;;;5068338;28;20084;-87
2022/12/15 12:40:52;;;;;;;1999.90;999.90;;;4.80;1.00;;;;;;5071070;28;20505;-87
2022/12/15 12:43:42;;;;;;;1999.90;999.90;;;4.10;21.50;;;;;;5064497;28;20492;-86
2022/12/15 12:46:16;;;;;;;1999.90;999.90;;;5.00;1.00;;;;;;5048551;28;20072;-87
2022/12/15 12:48:49;;;;;;;1999.90;999.90;;;7.30;1.00;;;;;;5070471;28;20051;-87
2022/12/15 12:51:21;;;;;;;1999.90;999.90;;;5.10;1.00;;;;;;5054344;28;20520;-87
2022/12/15 12:53:47;;;;;;;1999.90;999.90;;;5.70;1.00;;;;;;5057276;28;20059;-87
2022/12/15 12:56:29;;;;;;;1999.90;999.90;;;6.60;1.00;;;;;;5056450;28;20041;-86
2022/12/15 12:58:55;;;;;;;1999.90;999.90;;;7.60;1.00;;;;;;5072263;28;20459;-87
2022/12/15 13:01:31;;;;;;;1999.90;999.90;;;5.70;1.00;;;;;;5066992;28;20083;-86
2022/12/15 13:04:29;;;;;;;1999.90;999.90;;;6.00;1.00;;;;;;5067532;28;20224;-87
2022/12/15 13:06:59;;;;;;;1999.90;999.90;;;5.10;1.00;;;;;;5059796;28;20062;-87
2022/12/15 13:09:40;;;;;;;1999.90;999.90;;;5.20;1.00;;;;;;5074173;28;20048;-85
2022/12/15 13:12:36;;;;;;;1999.90;999.90;;;3.60;1.00;;;;;;5043588;28;20124;-84
2022/12/15 13:15:11;;;;;;;1999.90;999.90;;;6.60;1.00;;;;;;5058293;28;20040;-84
2022/12/15 13:17:42;;;;;;;1999.90;999.90;;;5.20;1.00;;;;;;5054936;28;20055;-85
2022/12/15 13:20:21;;;;;;;1999.90;999.90;;;4.30;1.00;;;;;;5057263;28;20045;-83
2022/12/15 13:22:48;;;;;;;1999.90;999.90;;;6.00;1.00;;;;;;5057989;28;20052;-86
2022/12/15 13:25:26;;;;;;;1999.90;999.90;;;3.60;1.00;;;;;;5055279;28;20040;-84
2022/12/15 13:27:55;;;;;;;1999.90;999.90;;;5.20;1.00;;;;;;5055770;28;20060;-86
2022/12/15 13:30:21;;;;;;;1999.90;999.90;;;5.20;1.00;;;;;;5061503;28;20113;-85
2022/12/15 13:33:12;;;;;;;1999.90;999.90;;;5.80;1.00;;;;;;5043661;28;20049;-85
2022/12/15 13:35:40;;;;;;;1999.90;651.38;;;5.00;1.00;;;;;;5065033;28;20056;-84
2022/12/15 13:38:16;;;;;;;1999.90;999.90;;;5.00;1.00;;;;;;5067191;28;20045;-85
2022/12/15 13:40:52;;;;;;;1999.90;999.90;;;6.40;1.00;;;;;;5052460;28;20048;-84
2022/12/15 13:43:30;;;;;;;1999.90;999.90;;;5.50;1.00;;;;;;5076758;28;20087;-83
2022/12/15 13:46:08;;;;;;;1999.90;999.90;;;5.50;1.00;;;;;;5082317;28;20075;-84
2022/12/15 13:48:40;;;;;;;1999.90;999.90;;;3.10;1.00;;;;;;5051343;28;20329;-85
2022/12/15 13:51:32;;;;;;;1999.90;999.90;;;4.20;1.00;;;;;;5073369;28;20283;-85
2022/12/15 13:54:06;;;;;;;1999.90;999.90;;;5.30;1.00;;;;;;5072343;28;20120;-84
2022/12/15 13:56:47;;;;;;;1999.90;999.90;;;5.30;1.00;;;;;;5053811;28;20049;-85
2022/12/15 13:59:25;;;;;;;1999.90;999.90;;;5.00;1.00;;;;;;5069126;28;20056;-85
2022/12/15 14:01:52;;;;;;;1999.90;999.90;;;7.60;1.00;;;;;;5060508;28;20051;-84
2022/12/15 14:04:19;;;;;;;1999.90;999.90;;;5.60;1.00;;;;;;5056116;28;20544;-85
2022/12/15 14:07:00;;;;;;;1999.90;999.90;;;6.20;1.20;;;;;;5057427;28;20157;-85
2022/12/15 14:09:35;;;;;;;1999.90;999.90;;;5.60;1.00;;;;;;5056129;28;20056;-84
2022/12/15 14:12:04;;;;;;;1999.90;999.90;;;5.00;1.00;;;;;;5067263;28;20101;-86
2022/12/15 14:14:44;;;;;;;1999.90;999.90;;;5.00;1.00;;;;;;5085577;28;20041;-85
2022/12/15 14:17:14;;;;;;;1999.90;999.90;;;4.70;36.00;;;;;;5056613;28;20055;-85
2022/12/15 14:19:42;;;;;;;1999.90;999.90;;;5.40;61.60;;;;;;5056519;28;20040;-85
2022/12/15 14:22:25;;;;;;;1999.90;999.90;;;5.70;54.20;;;;;;5051915;28;20477;-84
2022/12/15 14:25:01;;;;;;;1999.90;999.90;;;4.70;68.80;;;;;;5071785;28;20051;-84
2022/12/15 14:27:29;;;;;;;1999.90;999.90;;;5.90;6.50;;;;;;5061067;28;20044;-85
2022/12/15 14:30:13;;;;;;;1999.90;999.90;;;7.50;26.80;;;;;;5066158;28;20135;-83
2022/12/15 14:32:41;;;;;;;1999.90;999.90;;;5.10;1.00;;;;;;5059325;28;20569;-85
2022/12/15 14:35:34;;;;;;;1999.90;999.90;;;7.40;39.80;;;;;;5052957;28;20041;-85
2022/12/15 14:38:13;;;;;;;1999.90;999.90;;;2.40;26.80;;;;;;5053118;28;20092;-87
2022/12/15 14:40:40;;;;;;;1999.90;999.90;;;5.10;56.20;;;;;;5073062;28;20128;-85
2022/12/15 14:43:30;;;;;;;1999.90;999.90;;;6.60;77.40;;;;;;5072696;28;20044;-85
2022/12/15 14:46:14;;;;;;;1999.90;999.90;;;4.70;92.50;;;;;;5070413;28;20060;-85
2022/12/15 14:48:48;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5055501;28;20124;-85
2022/12/15 14:51:13;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5052228;28;20033;-85
2022/12/15 14:53:41;;;;;;;1999.90;999.90;;;4.70;87.70;;;;;;5053230;28;20104;-85
2022/12/15 14:56:13;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5052507;28;20053;-85
2022/12/15 14:58:40;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5054323;28;20061;-84
2022/12/15 15:01:26;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5051182;28;20119;-85
2022/12/15 15:04:16;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5051246;28;20049;-85
2022/12/15 15:06:41;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5052933;28;20052;-85
2022/12/15 15:09:23;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5051586;28;20041;-85
2022/12/15 15:12:14;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5067111;28;20122;-86
2022/12/15 15:14:42;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5066681;28;20475;-85
2022/12/15 15:17:20;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5070785;28;20049;-86
2022/12/15 15:19:56;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5058409;28;20053;-86