Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:02:44;;;;;;;4.80;2.00;;;16.40;99.90;;;;;;4443534;28;656818;-65
2022/07/29 00:05:31;;;;;;;11.27;2.10;;;16.40;99.90;;;;;;4427308;28;656483;-64
2022/07/29 00:08:19;;;;;;;4.50;1.97;;;16.40;99.90;;;;;;4444339;28;657579;-64
2022/07/29 00:11:07;;;;;;;4.30;1.97;;;16.40;99.90;;;;;;4423764;28;656454;-64
2022/07/29 00:13:54;;;;;;;7.60;2.00;;;16.40;99.90;;;;;;4426801;28;657443;-64
2022/07/29 00:16:41;;;;;;;7.90;2.17;;;16.40;99.90;;;;;;4409234;28;656878;-64
2022/07/29 00:19:29;;;;;;;4.77;2.17;;;16.40;99.90;;;;;;4440620;28;657662;-64
2022/07/29 00:22:16;;;;;;;9.33;2.20;;;16.40;99.90;;;;;;4425497;28;656590;-65
2022/07/29 00:25:03;;;;;;;3.93;1.80;;;16.50;99.90;;;;;;4443233;28;656364;-64
2022/07/29 00:27:51;;;;;;;4.23;1.77;;;16.50;99.90;;;;;;4423274;28;657301;-64
2022/07/29 00:30:39;;;;;;;4.10;1.97;;;16.50;99.90;;;;;;4441489;28;656825;-65
2022/07/29 00:33:26;;;;;;;5.67;1.60;;;16.50;99.90;;;;;;4417518;28;656792;-64
2022/07/29 00:36:12;;;;;;;8.47;1.80;;;16.50;99.90;;;;;;4436714;28;656726;-65
2022/07/29 00:39:00;;;;;;;3.00;1.70;;;16.50;99.90;;;;;;4438053;28;656477;-64
2022/07/29 00:41:47;;;;;;;3.50;1.50;;;16.50;99.80;;;;;;4437520;28;657042;-64
2022/07/29 00:44:38;;;;;;;4.33;1.70;;;16.60;98.80;;;;;;4440641;28;656983;-64
2022/07/29 00:47:25;;;;;;;7.30;1.73;;;16.70;98.00;;;;;;4380205;28;656908;-65
2022/07/29 00:50:13;;;;;;;3.63;1.50;;;16.70;97.40;;;;;;4443788;28;658359;-64
2022/07/29 00:53:00;;;;;;;7.33;1.70;;;16.70;96.80;;;;;;4421256;28;656991;-64
2022/07/29 00:55:47;;;;;;;4.53;1.30;;;16.60;96.70;;;;;;4441051;28;657910;-64
2022/07/29 00:58:35;;;;;;;4.90;1.57;;;16.60;96.50;;;;;;4439023;28;656562;-64
2022/07/29 01:01:24;;;;;;;5.07;1.60;;;16.60;95.90;;;;;;4440210;28;656699;-64
2022/07/29 01:04:11;;;;;;;7.33;1.67;;;16.60;95.70;;;;;;4420598;28;656461;-64
2022/07/29 01:06:58;;;;;;;3.03;1.50;;;16.60;95.60;;;;;;4440570;28;658871;-64
2022/07/29 01:09:45;;;;;;;4.57;1.73;;;16.60;95.30;;;;;;4430488;28;656300;-64
2022/07/29 01:12:33;;;;;;;4.10;1.67;;;16.60;95.40;;;;;;4438614;28;658445;-65
2022/07/29 01:15:20;;;;;;;4.07;1.50;;;16.60;95.70;;;;;;4423311;28;656888;-64
2022/07/29 01:18:12;;;;;;;2.07;1.43;;;16.60;95.70;;;;;;4443935;28;657181;-64
2022/07/29 01:21:19;;;;;;;3.73;1.80;;;16.60;95.40;;;;;;4401670;28;658886;-64
2022/07/29 01:24:15;;;;;;;3.10;1.40;;;16.70;94.90;;;;;;4400472;28;657287;-64
2022/07/29 01:27:05;;;;;;;3.60;1.63;;;16.80;94.80;;;;;;4382387;28;658162;-64
2022/07/29 01:29:55;;;;;;;6.40;1.50;;;16.80;94.40;;;;;;4421354;28;657419;-64
2022/07/29 01:32:42;;;;;;;3.57;1.80;;;16.80;94.30;;;;;;4420682;28;657659;-64
2022/07/29 01:35:31;;;;;;;3.33;1.80;;;16.80;94.10;;;;;;4422465;28;657166;-64
2022/07/29 01:38:23;;;;;;;4.33;1.60;;;16.80;93.80;;;;;;4418358;28;657441;-65
2022/07/29 01:41:11;;;;;;;5.73;1.53;;;16.80;93.90;;;;;;4418366;28;657244;-64
2022/07/29 01:44:00;;;;;;;5.80;1.73;;;16.80;94.10;;;;;;4441320;28;657568;-64
2022/07/29 01:46:51;;;;;;;5.03;1.80;;;16.80;94.40;;;;;;4404902;28;657525;-64
2022/07/29 01:49:41;;;;;;;12.53;1.90;;;16.70;94.30;;;;;;4415992;28;657013;-64
2022/07/29 01:52:43;;;;;;;2.80;1.30;;;16.80;94.20;;;;;;4403479;28;658436;-65
2022/07/29 01:55:32;;;;;;;2.05;1.60;;;16.80;94.20;;;;;;4398616;28;656737;-64
2022/07/29 01:58:19;;;;;;;2.80;1.50;;;16.80;94.40;;;;;;4432680;28;656890;-65
2022/07/29 02:01:06;;;;;;;6.77;1.40;;;16.80;94.50;;;;;;4424815;28;657864;-64
2022/07/29 02:03:55;;;;;;;3.27;1.27;;;16.80;94.60;;;;;;4444788;28;658057;-64
2022/07/29 02:06:42;;;;;;;4.60;1.70;;;16.80;94.20;;;;;;4426604;28;657116;-65
2022/07/29 02:09:29;;;;;;;8.10;1.83;;;16.80;94.70;;;;;;4433243;28;657178;-65
2022/07/29 02:12:17;;;;;;;6.83;1.53;;;16.80;94.80;;;;;;4420391;28;656617;-65
2022/07/29 02:15:05;;;;;;;4.67;1.70;;;16.80;94.90;;;;;;4432456;28;657906;-64
2022/07/29 02:17:55;;;;;;;4.40;1.40;;;16.70;94.90;;;;;;4408619;28;658708;-65
2022/07/29 02:20:43;;;;;;;8.30;1.70;;;16.70;94.90;;;;;;4416828;28;657490;-64
2022/07/29 02:23:30;;;;;;;6.80;1.60;;;16.80;94.90;;;;;;4420822;28;656769;-64
2022/07/29 02:26:18;;;;;;;6.07;1.50;;;16.80;95.10;;;;;;4430202;28;657579;-65
2022/07/29 02:29:05;;;;;;;6.47;1.60;;;16.80;95.10;;;;;;4424571;28;656541;-64
2022/07/29 02:31:52;;;;;;;3.70;1.53;;;16.80;95.40;;;;;;4441239;28;657802;-64
2022/07/29 02:34:40;;;;;;;4.93;1.50;;;16.70;95.20;;;;;;4420966;28;656314;-64
2022/07/29 02:37:29;;;;;;;10.73;1.80;;;16.80;95.60;;;;;;4440286;28;656351;-64
2022/07/29 02:40:16;;;;;;;8.03;1.70;;;16.70;95.50;;;;;;4411788;28;658090;-65
2022/07/29 02:43:04;;;;;;;4.47;1.73;;;16.70;96.00;;;;;;4440268;28;658215;-64
2022/07/29 02:45:52;;;;;;;3.97;1.40;;;16.70;96.10;;;;;;4405070;28;657282;-64
2022/07/29 02:48:42;;;;;;;7.43;1.63;;;16.70;96.20;;;;;;4440279;28;656576;-65
2022/07/29 02:51:33;;;;;;;6.70;1.70;;;16.70;96.50;;;;;;4408441;28;656924;-64
2022/07/29 02:54:25;;;;;;;4.10;1.67;;;16.60;96.70;;;;;;4398767;28;656764;-65
2022/07/29 02:57:15;;;;;;;7.03;1.67;;;16.70;97.20;;;;;;4422270;28;656892;-65
2022/07/29 03:00:05;;;;;;;4.07;1.60;;;16.60;97.60;;;;;;4406446;28;657877;-65
2022/07/29 03:02:54;;;;;;;5.40;1.57;;;16.50;97.90;;;;;;4420374;28;657817;-65
2022/07/29 03:05:41;;;;;;;5.40;1.40;;;16.50;98.40;;;;;;4406283;28;656323;-65
2022/07/29 03:08:28;;;;;;;3.00;1.70;;;16.50;98.70;;;;;;4434612;28;657640;-65
2022/07/29 03:11:17;;;;;;;4.47;1.60;;;16.50;99.10;;;;;;4421404;28;656559;-65
2022/07/29 03:14:04;;;;;;;3.33;1.80;;;16.50;99.60;;;;;;4438859;28;656901;-65
2022/07/29 03:16:51;;;;;;;4.77;1.80;;;16.40;99.90;;;;;;4418681;28;656665;-65
2022/07/29 03:19:39;;;;;;;4.03;1.87;;;16.40;99.90;;;;;;4435390;28;656373;-65
2022/07/29 03:22:26;;;;;;;13.67;2.40;;;16.40;99.90;;;;;;4417096;28;656782;-65
2022/07/29 03:25:14;;;;;;;5.17;1.67;;;16.40;99.90;;;;;;4436540;28;658304;-65
2022/07/29 03:28:02;;;;;;;4.23;1.90;;;16.50;99.90;;;;;;4415988;28;656642;-65
2022/07/29 03:30:49;;;;;;;8.73;2.37;;;16.50;99.90;;;;;;4437762;28;656717;-65
2022/07/29 03:33:36;;;;;;;5.37;1.90;;;16.50;99.90;;;;;;4400678;28;656941;-65
2022/07/29 03:36:24;;;;;;;3.43;1.87;;;16.50;99.90;;;;;;4429934;28;657728;-65
2022/07/29 03:39:11;;;;;;;4.13;2.00;;;16.60;99.90;;;;;;4418829;28;656760;-65
2022/07/29 03:41:59;;;;;;;8.93;1.93;;;16.60;99.90;;;;;;4442358;28;657231;-65
2022/07/29 03:44:48;;;;;;;2.97;1.80;;;16.60;99.90;;;;;;4426656;28;656431;-65
2022/07/29 03:47:36;;;;;;;5.20;1.83;;;16.60;99.90;;;;;;4423068;28;656520;-65
2022/07/29 03:50:23;;;;;;;3.33;1.80;;;16.60;99.90;;;;;;4439377;28;657627;-65
2022/07/29 03:53:10;;;;;;;4.83;2.07;;;16.60;99.90;;;;;;4423767;28;657566;-65
2022/07/29 03:56:00;;;;;;;6.03;1.60;;;16.60;99.90;;;;;;4445991;28;656919;-65
2022/07/29 03:58:47;;;;;;;4.13;1.67;;;16.60;99.90;;;;;;4421748;28;657639;-65
2022/07/29 04:01:35;;;;;;;5.23;2.13;;;16.50;99.90;;;;;;4444749;28;657167;-65
2022/07/29 04:04:22;;;;;;;5.27;1.80;;;16.50;99.90;;;;;;4402744;28;657275;-65
2022/07/29 04:07:13;;;;;;;5.57;2.10;;;16.50;99.90;;;;;;4433723;28;656501;-65
2022/07/29 04:10:00;;;;;;;2.97;1.73;;;16.40;99.90;;;;;;4433572;28;656622;-65
2022/07/29 04:12:47;;;;;;;6.80;2.60;;;16.40;99.90;;;;;;4444068;28;657219;-65
2022/07/29 04:15:34;;;;;;;7.90;2.10;;;16.40;99.90;;;;;;4445757;28;657161;-65
2022/07/29 04:18:23;;;;;;;8.13;2.03;;;16.40;99.90;;;;;;4405624;28;656616;-65
2022/07/29 04:21:10;;;;;;;4.00;1.80;;;16.40;99.90;;;;;;4433303;28;656878;-65
2022/07/29 04:23:57;;;;;;;5.83;2.37;;;16.40;99.90;;;;;;4441415;28;657757;-65
2022/07/29 04:26:45;;;;;;;5.73;2.40;;;16.50;99.90;;;;;;4438141;28;657048;-65
2022/07/29 04:29:32;;;;;;;6.57;2.40;;;16.60;99.90;;;;;;4415931;28;657517;-65
2022/07/29 04:32:20;;;;;;;6.97;2.20;;;16.70;99.90;;;;;;4436465;28;656629;-65
2022/07/29 04:35:09;;;;;;;5.10;2.40;;;16.70;99.90;;;;;;4444220;28;658179;-65
2022/07/29 04:37:56;;;;;;;4.20;2.20;;;16.80;99.90;;;;;;4411866;28;656512;-65
2022/07/29 04:40:43;;;;;;;6.37;2.37;;;16.80;99.90;;;;;;4442884;28;657938;-65
2022/07/29 04:43:30;;;;;;;5.80;2.37;;;16.90;99.90;;;;;;4418130;28;656468;-65
2022/07/29 04:46:18;;;;;;;4.60;2.43;;;17.00;99.90;;;;;;4442775;28;657351;-65
2022/07/29 04:49:05;;;;;;;4.97;2.50;;;17.10;99.90;;;;;;4428090;28;657167;-65
2022/07/29 04:51:54;;;;;;;5.90;2.30;;;17.20;99.90;;;;;;4448669;28;656193;-65
2022/07/29 04:54:41;;;;;;;5.70;2.67;;;17.20;99.90;;;;;;4412949;28;656989;-65
2022/07/29 04:57:28;;;;;;;7.30;2.67;;;17.30;99.90;;;;;;4447929;28;658220;-65
2022/07/29 05:00:15;;;;;;;6.37;2.70;;;17.40;99.90;;;;;;4432127;28;656446;-65
2022/07/29 05:03:02;;;;;;;9.40;2.60;;;17.50;99.90;;;;;;4451389;28;657158;-65
2022/07/29 05:05:50;;;;;;;3.37;2.20;;;17.50;99.90;;;;;;4445599;28;656355;-65
2022/07/29 05:08:39;;;;;;;6.90;2.80;;;17.60;99.90;;;;;;4442725;28;656469;-65
2022/07/29 05:11:26;;;;;;;7.03;2.60;;;17.70;99.90;;;;;;4425110;28;656884;-65
2022/07/29 05:14:13;;;;;;;4.57;2.67;;;17.70;99.90;;;;;;4427243;28;657808;-65
2022/07/29 05:17:00;;;;;;;6.53;2.72;;;17.90;99.90;;;;;;4421322;28;656850;-65
2022/07/29 05:19:47;;;;;;;4.33;2.50;;;18.00;99.90;;;;;;4449247;28;657766;-65
2022/07/29 05:22:34;;;;;;;5.67;2.70;;;18.20;99.90;;;;;;4444640;28;657085;-65
2022/07/29 05:25:23;;;;;;;4.07;2.50;;;18.30;99.90;;;;;;4431556;28;656581;-65
2022/07/29 05:28:10;;;;;;;6.00;2.87;;;18.30;99.90;;;;;;4424981;28;656730;-65
2022/07/29 05:30:57;;;;;;;4.47;2.57;;;18.30;99.90;;;;;;4444952;28;656219;-65
2022/07/29 05:33:45;;;;;;;5.13;2.77;;;18.30;99.90;;;;;;4443488;28;656390;-65
2022/07/29 05:36:32;;;;;;;6.27;2.80;;;18.20;99.90;;;;;;4422241;28;656964;-65
2022/07/29 05:39:19;;;;;;;9.33;2.80;;;18.20;99.90;;;;;;4446643;28;657299;-65
2022/07/29 05:42:10;;;;;;;6.17;2.53;;;18.20;99.90;;;;;;4405592;28;656400;-65
2022/07/29 05:44:57;;;;;;;4.60;2.60;;;18.20;99.90;;;;;;4423777;28;657999;-65
2022/07/29 05:47:45;;;;;;;9.20;2.60;;;18.20;99.90;;;;;;4448204;28;656553;-65
2022/07/29 05:50:32;;;;;;;5.70;3.17;;;18.40;99.90;;;;;;4419139;28;658211;-65
2022/07/29 05:53:19;;;;;;;9.73;2.73;;;18.60;99.90;;;;;;4442689;28;656964;-65
2022/07/29 05:56:07;;;;;;;5.68;3.00;;;18.80;99.90;;;;;;4422039;28;656902;-65
2022/07/29 05:58:55;;;;;;;3.73;2.40;;;19.00;99.90;;;;;;4432999;28;657181;-65
2022/07/29 06:01:42;;;;;;;6.17;2.83;;;19.10;99.90;;;;;;4417870;28;658651;-65
2022/07/29 06:04:30;;;;;;;5.07;2.60;;;19.30;99.90;;;;;;4427561;28;656645;-65
2022/07/29 06:07:17;;;;;;;3.60;2.60;;;19.60;99.90;;;;;;4432579;28;656782;-65
2022/07/29 06:10:05;;;;;;;5.90;2.33;;;19.80;99.90;;;;;;4425664;28;656844;-65
2022/07/29 06:12:52;;;;;;;7.30;2.90;;;20.00;99.90;;;;;;4422266;28;657459;-65
2022/07/29 06:15:41;;;;;;;8.73;2.90;;;20.10;99.90;;;;;;4442550;28;657387;-65
2022/07/29 06:18:28;;;;;;;12.47;3.20;;;20.30;99.90;;;;;;4409643;28;657528;-65
2022/07/29 06:21:15;;;;;;;4.90;2.43;;;20.30;99.90;;;;;;4420930;28;657628;-65
2022/07/29 06:24:03;;;;;;;11.73;2.63;;;20.40;99.90;;;;;;4443520;28;657483;-65
2022/07/29 06:26:50;;;;;;;7.77;2.40;;;20.40;99.90;;;;;;4420261;28;657970;-65
2022/07/29 06:29:37;;;;;;;6.73;2.40;;;20.40;99.90;;;;;;4443824;28;656057;-65
2022/07/29 06:32:26;;;;;;;6.50;2.40;;;20.40;99.90;;;;;;4440977;28;657264;-65
2022/07/29 06:35:13;;;;;;;9.23;2.70;;;20.30;99.90;;;;;;4449745;28;656965;-62
2022/07/29 06:38:00;;;;;;;5.97;3.00;;;20.20;99.90;;;;;;4419541;28;656869;-64
2022/07/29 06:41:03;;;;;;;5.93;2.47;;;20.10;99.90;;;;;;4428224;28;656209;-63
2022/07/29 06:43:51;;;;;;;7.33;2.50;;;20.30;99.90;;;;;;4401451;28;656727;-64
2022/07/29 06:46:38;;;;;;;12.27;2.83;;;20.50;99.90;;;;;;4502981;28;657640;-62
2022/07/29 06:49:27;;;;;;;7.53;2.55;;;20.50;99.90;;;;;;4422028;28;657386;-64
2022/07/29 06:52:14;;;;;;;5.23;2.43;;;20.60;99.90;;;;;;4439917;28;656668;-63
2022/07/29 06:55:01;;;;;;;7.83;2.60;;;20.80;99.90;;;;;;4400549;28;656512;-63
2022/07/29 06:57:48;;;;;;;7.27;2.90;;;21.00;99.90;;;;;;4429915;28;656824;-63
2022/07/29 07:00:35;;;;;;;5.50;2.70;;;21.20;99.90;;;;;;4405219;28;656723;-64
2022/07/29 07:03:23;;;;;;;5.63;2.60;;;21.30;99.90;;;;;;4441673;28;657815;-63
2022/07/29 07:06:12;;;;;;;3.77;2.30;;;21.60;99.90;;;;;;4408518;28;656553;-64
2022/07/29 07:08:59;;;;;;;5.27;2.40;;;21.60;99.60;;;;;;4441674;28;656433;-63
2022/07/29 07:11:46;;;;;;;9.23;2.50;;;21.80;99.90;;;;;;4418190;28;656678;-63
2022/07/29 07:14:33;;;;;;;9.60;2.87;;;22.10;99.90;;;;;;4441406;28;657163;-63
2022/07/29 07:17:20;;;;;;;9.20;3.13;;;22.20;97.60;;;;;;4425335;28;656443;-64
2022/07/29 07:20:08;;;;;;;9.13;2.90;;;22.20;97.40;;;;;;4423463;28;656054;-63
2022/07/29 07:22:57;;;;;;;16.93;2.70;;;22.30;96.20;;;;;;4424813;28;656535;-64
2022/07/29 07:25:44;;;;;;;9.60;2.80;;;22.40;97.00;;;;;;4443858;28;657514;-64
2022/07/29 07:28:31;;;;;;;7.37;2.67;;;22.50;96.30;;;;;;4401116;28;656630;-62
2022/07/29 07:31:18;;;;;;;8.53;3.03;;;22.60;94.90;;;;;;4444906;28;657541;-63
2022/07/29 07:34:05;;;;;;;4.70;2.50;;;22.60;95.20;;;;;;4406990;28;656505;-64
2022/07/29 07:36:52;;;;;;;7.10;2.80;;;22.70;95.40;;;;;;4444947;28;656600;-62
2022/07/29 07:39:41;;;;;;;10.67;2.43;;;22.90;94.80;;;;;;4441681;28;657160;-63
2022/07/29 07:42:28;;;;;;;11.50;2.97;;;23.20;95.30;;;;;;4419733;28;657704;-63
2022/07/29 07:45:15;;;;;;;5.70;2.73;;;23.50;94.80;;;;;;4422017;28;657371;-64
2022/07/29 07:48:02;;;;;;;7.40;2.33;;;23.50;94.00;;;;;;4444311;28;656516;-63
2022/07/29 07:50:50;;;;;;;5.40;2.50;;;23.70;93.10;;;;;;4445818;28;657437;-63
2022/07/29 07:53:37;;;;;;;7.07;2.37;;;23.80;91.80;;;;;;4423143;28;657693;-63
2022/07/29 07:56:26;;;;;;;3.77;2.10;;;24.00;92.30;;;;;;4439510;28;656860;-64
2022/07/29 07:59:13;;;;;;;3.27;2.33;;;24.00;90.20;;;;;;4426055;28;657716;-63
2022/07/29 08:02:00;;;;;;;5.13;2.27;;;24.00;91.40;;;;;;4426314;28;656417;-64
2022/07/29 08:04:48;;;;;;;11.27;2.23;;;24.20;90.20;;;;;;4444242;28;657722;-63
2022/07/29 08:07:35;;;;;;;5.47;2.50;;;24.10;88.50;;;;;;4437883;28;657490;-65
2022/07/29 08:13:26;;;;;;;6.40;2.50;;;24.10;87.50;;;;;;4417213;28;657351;-63
2022/07/29 08:16:14;;;;;;;4.17;2.40;;;24.40;88.70;;;;;;4423144;28;657155;-63
2022/07/29 08:19:01;;;;;;;4.57;2.30;;;24.60;87.20;;;;;;4419168;28;656657;-63
2022/07/29 08:21:49;;;;;;;4.97;2.23;;;24.70;88.50;;;;;;4436741;28;656926;-63
2022/07/29 08:24:51;;;;;;;4.63;2.40;;;24.90;86.90;;;;;;4424104;28;656907;-63
2022/07/29 08:27:39;;;;;;;6.90;2.53;;;24.90;84.90;;;;;;4415219;28;657126;-63
2022/07/29 08:30:27;;;;;;;19.40;2.40;;;25.20;85.90;;;;;;4423489;28;657260;-63
2022/07/29 08:33:14;;;;;;;6.13;2.33;;;25.20;85.40;;;;;;4444116;28;657673;-63
2022/07/29 08:36:02;;;;;;;7.50;2.47;;;25.30;83.50;;;;;;4419885;28;656563;-63
2022/07/29 08:38:49;;;;;;;3.83;2.50;;;25.20;81.60;;;;;;4451482;28;656444;-63
2022/07/29 08:41:36;;;;;;;10.90;2.27;;;25.00;81.30;;;;;;4422698;28;656444;-63
2022/07/29 08:44:23;;;;;;;6.83;2.43;;;24.90;82.10;;;;;;4435307;28;657813;-63
2022/07/29 08:47:13;;;;;;;5.73;2.47;;;25.10;81.20;;;;;;4424553;28;656692;-64
2022/07/29 08:50:00;;;;;;;7.77;2.20;;;25.40;83.10;;;;;;4425270;28;656503;-64
2022/07/29 08:52:47;;;;;;;7.65;2.03;;;25.40;80.20;;;;;;4449861;28;656166;-63
2022/07/29 08:55:34;;;;;;;8.15;2.30;;;25.70;79.20;;;;;;4443127;28;656025;-64
2022/07/29 08:58:21;;;;;;;9.52;2.25;;;25.80;77.50;;;;;;4409467;28;657090;-63
2022/07/29 09:01:08;;;;;;;6.55;2.40;;;25.70;77.20;;;;;;4438681;28;657255;-64
2022/07/29 09:03:57;;;;;;;12.13;2.10;;;25.90;77.00;;;;;;4416996;28;656326;-64
2022/07/29 09:06:45;;;;;;;6.43;2.75;;;25.80;80.00;;;;;;4434620;28;658535;-63
2022/07/29 09:09:34;;;;;;;9.48;2.47;;;25.80;79.40;;;;;;4402347;28;658200;-63
2022/07/29 09:12:22;;;;;;;4.78;2.08;;;26.10;77.80;;;;;;4410074;28;656430;-63
2022/07/29 09:15:09;;;;;;;8.10;2.22;;;26.30;76.90;;;;;;4425866;28;656132;-63
2022/07/29 09:17:58;;;;;;;6.53;2.30;;;26.40;75.90;;;;;;4418109;28;657575;-64
2022/07/29 09:24:07;;;;;;;5.57;2.65;;;26.70;73.30;;;;;;4427879;28;656509;-63
2022/07/29 09:26:54;;;;;;;10.07;2.50;;;26.50;72.00;;;;;;4409673;28;658091;-63
2022/07/29 09:29:41;;;;;;;11.15;2.58;;;26.70;73.70;;;;;;4427400;28;658390;-64
2022/07/29 09:32:29;;;;;;;8.02;3.00;;;26.70;72.20;;;;;;4438349;28;658772;-63
2022/07/29 09:35:20;;;;;;;6.80;2.30;;;26.60;73.10;;;;;;4421095;28;656756;-63
2022/07/29 09:38:14;;;;;;;11.68;2.40;;;26.60;72.10;;;;;;4426240;28;657129;-63
2022/07/29 09:41:02;;;;;;;5.82;2.50;;;26.70;72.80;;;;;;4421806;28;657489;-63
2022/07/29 09:43:55;;;;;;;8.52;2.50;;;26.50;72.90;;;;;;4446842;28;657045;-64
2022/07/29 09:46:53;;;;;;;9.25;2.42;;;26.40;74.40;;;;;;4384335;28;656999;-63
2022/07/29 09:49:54;;;;;;;3.97;2.25;;;26.30;73.70;;;;;;4403261;28;657310;-64
2022/07/29 09:52:48;;;;;;;5.45;2.00;;;26.70;72.90;;;;;;4426383;28;656643;-64
2022/07/29 09:55:49;;;;;;;7.35;2.13;;;27.20;73.40;;;;;;4397206;28;656521;-64
2022/07/29 09:58:36;;;;;;;4.68;2.13;;;27.20;72.70;;;;;;4401945;28;657502;-64
2022/07/29 10:01:28;;;;;;;4.43;2.40;;;27.60;71.10;;;;;;4449376;28;656931;-64
2022/07/29 10:04:15;;;;;;;6.45;2.20;;;28.00;70.20;;;;;;4422856;28;656627;-64
2022/07/29 10:07:04;;;;;;;4.22;2.10;;;28.30;68.60;;;;;;4429817;28;657602;-63
2022/07/29 10:09:54;;;;;;;6.10;2.05;;;28.40;67.20;;;;;;4430839;28;656363;-64
2022/07/29 10:12:51;;;;;;;8.80;2.10;;;28.60;67.10;;;;;;4425891;28;657818;-63
2022/07/29 10:15:40;;;;;;;4.78;2.13;;;28.70;66.60;;;;;;4419397;28;656900;-64
2022/07/29 10:18:27;;;;;;;4.60;2.03;;;28.60;68.50;;;;;;4419172;28;656830;-63
2022/07/29 10:21:14;;;;;;;2.60;2.00;;;28.60;66.00;;;;;;4452178;28;656283;-63
2022/07/29 10:24:01;;;;;;;9.18;2.33;;;28.60;66.10;;;;;;4424527;28;656833;-63
2022/07/29 10:26:49;;;;;;;8.43;2.20;;;28.90;67.00;;;;;;4455177;28;657302;-64
2022/07/29 10:29:37;;;;;;;1.92;1.77;;;29.00;63.70;;;;;;4427899;28;656656;-64
2022/07/29 10:32:40;;;;;;;4.32;2.00;;;29.00;65.70;;;;;;4441606;28;656305;-65
2022/07/29 10:35:47;;;;;;;4.18;2.00;;;28.90;64.70;;;;;;4393275;28;657140;-64
2022/07/29 10:38:45;;;;;;;5.07;2.10;;;29.20;63.70;;;;;;4422399;28;656566;-64
2022/07/29 10:41:51;;;;;;;8.48;2.80;;;29.30;63.70;;;;;;4400526;28;657233;-64
2022/07/29 10:44:41;;;;;;;9.93;2.60;;;29.40;64.20;;;;;;4410057;28;657346;-63
2022/07/29 10:47:29;;;;;;;5.63;2.08;;;29.10;64.40;;;;;;4416250;28;656971;-64
2022/07/29 10:50:16;;;;;;;6.68;2.30;;;29.30;62.90;;;;;;4428146;28;656410;-64
2022/07/29 10:53:04;;;;;;;9.98;2.53;;;29.00;62.20;;;;;;4441117;28;656764;-63
2022/07/29 10:55:52;;;;;;;7.03;2.20;;;29.20;62.40;;;;;;4412751;28;656811;-64
2022/07/29 10:58:39;;;;;;;3.88;2.05;;;29.70;61.10;;;;;;4446008;28;657187;-65
2022/07/29 11:01:31;;;;;;;8.07;2.25;;;29.00;61.60;;;;;;4424159;28;656359;-63
2022/07/29 11:04:19;;;;;;;6.20;2.28;;;28.90;63.30;;;;;;4408774;28;657303;-63
2022/07/29 11:07:09;;;;;;;5.93;2.35;;;28.60;62.90;;;;;;4422977;28;656329;-63
2022/07/29 11:10:22;;;;;;;10.40;2.63;;;28.30;63.90;;;;;;4427228;28;656290;-63
2022/07/29 11:13:09;;;;;;;2.78;2.00;;;28.60;63.60;;;;;;4407825;28;657968;-64
2022/07/29 11:15:57;;;;;;;7.88;2.53;;;28.90;62.70;;;;;;4421741;28;657265;-63
2022/07/29 11:19:21;;;;;;;5.95;2.88;;;29.10;63.90;;;;;;4440951;28;658089;-65
2022/07/29 11:22:11;;;;;;;12.30;3.08;;;28.90;62.80;;;;;;4416654;28;657423;-64
2022/07/29 11:25:13;;;;;;;14.38;2.60;;;29.30;62.00;;;;;;4419290;28;657862;-64
2022/07/29 11:28:10;;;;;;;5.00;2.58;;;29.40;62.50;;;;;;4399182;28;657527;-65
2022/07/29 11:30:57;;;;;;;8.43;2.90;;;29.70;60.80;;;;;;4422860;28;656606;-64
2022/07/29 11:33:44;;;;;;;5.00;2.50;;;30.20;60.70;;;;;;4448711;28;656418;-63
2022/07/29 11:36:31;;;;;;;10.70;2.55;;;30.60;59.80;;;;;;4425466;28;656885;-63
2022/07/29 11:39:27;;;;;;;4.88;2.17;;;30.70;57.90;;;;;;4431212;28;658013;-64
2022/07/29 11:42:49;;;;;;;6.18;2.08;;;30.70;58.50;;;;;;4412969;28;657404;-65
2022/07/29 11:45:46;;;;;;;8.57;2.10;;;30.50;59.70;;;;;;4343069;28;657605;-64
2022/07/29 11:48:33;;;;;;;4.38;2.25;;;30.40;58.20;;;;;;4374622;28;657624;-64
2022/07/29 11:51:20;;;;;;;4.45;2.20;;;30.70;58.20;;;;;;4404693;28;656767;-64
2022/07/29 11:54:08;;;;;;;3.13;2.20;;;31.00;56.70;;;;;;4441184;28;658483;-64
2022/07/29 11:56:56;;;;;;;9.63;2.30;;;31.20;57.70;;;;;;4435226;28;656875;-65
2022/07/29 11:59:45;;;;;;;4.68;2.10;;;31.50;56.50;;;;;;4443923;28;659362;-64
2022/07/29 12:02:42;;;;;;;3.63;2.00;;;31.30;55.40;;;;;;4423910;28;658388;-64
2022/07/29 12:05:40;;;;;;;3.42;2.20;;;31.00;58.60;;;;;;4423481;28;656611;-64
2022/07/29 12:08:27;;;;;;;11.23;2.75;;;30.60;57.90;;;;;;4392853;28;656663;-65
2022/07/29 12:11:18;;;;;;;7.45;2.30;;;30.70;57.50;;;;;;4423484;28;658207;-64
2022/07/29 12:14:06;;;;;;;7.47;2.10;;;30.70;58.00;;;;;;4407696;28;657004;-65
2022/07/29 12:16:54;;;;;;;3.92;2.13;;;30.40;57.10;;;;;;4446212;28;656100;-64
2022/07/29 12:19:43;;;;;;;9.48;2.53;;;30.70;56.50;;;;;;4433242;28;656890;-64
2022/07/29 12:22:31;;;;;;;7.00;2.65;;;31.20;56.90;;;;;;4434628;28;656575;-65
2022/07/29 12:25:18;;;;;;;6.63;2.35;;;31.20;57.30;;;;;;4437791;28;657389;-64
2022/07/29 12:28:07;;;;;;;4.43;2.30;;;31.10;56.30;;;;;;4423746;28;656192;-64
2022/07/29 12:30:55;;;;;;;3.80;2.15;;;31.30;57.50;;;;;;4432123;28;656554;-64
2022/07/29 12:33:42;;;;;;;6.72;2.30;;;31.40;56.60;;;;;;4413008;28;659078;-63
2022/07/29 12:36:29;;;;;;;10.63;2.53;;;30.90;54.60;;;;;;4436294;28;657182;-63
2022/07/29 12:39:16;;;;;;;3.87;2.37;;;30.50;56.70;;;;;;4418593;28;658344;-63
2022/07/29 12:42:12;;;;;;;8.18;2.30;;;30.40;56.30;;;;;;4448693;28;656598;-64
2022/07/29 12:44:59;;;;;;;6.40;1.95;;;30.40;56.40;;;;;;4403256;28;656971;-64
2022/07/29 12:47:54;;;;;;;4.72;2.10;;;30.50;57.40;;;;;;4409365;28;657182;-63
2022/07/29 12:50:59;;;;;;;3.55;2.22;;;30.30;56.50;;;;;;4408050;28;656520;-64
2022/07/29 12:54:05;;;;;;;4.50;2.40;;;30.10;57.50;;;;;;4433973;28;656349;-64
2022/07/29 12:57:00;;;;;;;4.57;2.63;;;30.70;56.60;;;;;;4383560;28;657883;-63
2022/07/29 13:00:00;;;;;;;2.95;2.20;;;31.20;55.70;;;;;;4400522;28;658012;-64
2022/07/29 13:02:54;;;;;;;6.50;2.30;;;31.50;55.60;;;;;;4403858;28;657079;-63
2022/07/29 13:05:44;;;;;;;7.38;2.20;;;30.50;55.30;;;;;;4387928;28;656921;-64
2022/07/29 13:08:31;;;;;;;5.88;2.22;;;30.70;56.80;;;;;;4430254;28;656559;-64
2022/07/29 13:11:29;;;;;;;8.77;2.33;;;31.10;56.80;;;;;;4441161;28;657324;-64
2022/07/29 13:14:31;;;;;;;6.75;2.42;;;31.30;57.20;;;;;;4397272;28;657626;-64
2022/07/29 13:17:20;;;;;;;8.18;2.17;;;31.30;55.60;;;;;;4424444;28;656488;-64
2022/07/29 13:20:12;;;;;;;3.35;2.20;;;30.70;54.90;;;;;;4410586;28;657097;-64
2022/07/29 13:23:01;;;;;;;8.77;2.40;;;30.80;55.50;;;;;;4407270;28;658232;-63
2022/07/29 13:25:48;;;;;;;2.85;2.50;;;31.20;55.10;;;;;;4423547;28;657016;-63
2022/07/29 13:28:35;;;;;;;5.53;2.30;;;32.00;55.10;;;;;;4439287;28;656392;-65
2022/07/29 13:31:22;;;;;;;5.53;2.67;;;32.30;52.80;;;;;;4444283;28;657462;-64
2022/07/29 13:34:10;;;;;;;8.48;2.42;;;31.60;54.40;;;;;;4441254;28;656357;-65
2022/07/29 13:36:57;;;;;;;7.35;2.45;;;31.60;55.00;;;;;;4450791;28;657810;-64
2022/07/29 13:39:47;;;;;;;5.60;2.45;;;32.00;54.20;;;;;;4433258;28;657120;-63
2022/07/29 13:42:34;;;;;;;5.00;2.17;;;31.80;52.80;;;;;;4421761;28;656277;-64
2022/07/29 13:45:21;;;;;;;5.07;2.42;;;31.40;53.80;;;;;;4413068;28;656508;-65
2022/07/29 13:48:08;;;;;;;6.47;2.20;;;31.30;54.80;;;;;;4438481;28;658022;-64
2022/07/29 13:50:55;;;;;;;7.53;2.65;;;31.70;54.10;;;;;;4426135;28;657258;-64
2022/07/29 13:53:42;;;;;;;5.28;2.50;;;32.00;53.70;;;;;;4450362;28;657449;-64
2022/07/29 13:56:32;;;;;;;4.60;2.15;;;32.00;53.20;;;;;;4424099;28;656860;-65
2022/07/29 13:59:19;;;;;;;7.07;2.33;;;32.10;53.40;;;;;;4421836;28;656369;-63
2022/07/29 14:02:06;;;;;;;6.72;2.70;;;31.50;53.30;;;;;;4423476;28;656585;-64
2022/07/29 14:04:53;;;;;;;9.77;2.40;;;31.30;54.60;;;;;;4442898;28;657200;-65
2022/07/29 14:07:40;;;;;;;11.13;2.58;;;31.70;56.00;;;;;;4425798;28;656191;-64
2022/07/29 14:10:27;;;;;;;4.07;2.20;;;31.80;53.80;;;;;;4444341;28;658438;-64
2022/07/29 14:13:16;;;;;;;6.90;2.25;;;31.90;53.10;;;;;;4444505;28;656656;-64
2022/07/29 14:16:03;;;;;;;3.95;2.25;;;31.80;53.60;;;;;;4403527;28;658353;-64
2022/07/29 14:18:50;;;;;;;3.33;2.10;;;31.90;54.00;;;;;;4423946;28;656809;-64
2022/07/29 14:21:37;;;;;;;3.72;2.20;;;32.00;51.90;;;;;;4430764;28;656998;-64
2022/07/29 14:24:25;;;;;;;7.85;2.17;;;31.90;53.40;;;;;;4421624;28;656279;-64
2022/07/29 14:27:12;;;;;;;14.05;2.67;;;31.90;53.40;;;;;;4449916;28;656165;-64
2022/07/29 14:30:01;;;;;;;5.35;2.60;;;31.70;53.70;;;;;;4439728;28;658437;-63
2022/07/29 14:32:48;;;;;;;6.35;2.38;;;31.80;53.20;;;;;;4414670;28;657175;-63
2022/07/29 14:35:35;;;;;;;4.30;2.30;;;31.70;53.80;;;;;;4431357;28;657375;-65