Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 07:40:18;;;;;;;2.10;1.00;;;14.30;69.90;;;;;;2299803;62;29921;-75
2022/04/01 07:42:46;;;;;;;1.98;1.20;;;14.30;68.80;;;;;;2291367;62;30103;-75
2022/04/01 07:45:12;;;;;;;1.85;0.93;;;14.30;69.90;;;;;;2285597;62;30217;-74
2022/04/01 07:47:44;;;;;;;0.77;0.77;;;14.30;70.90;;;;;;2275717;62;31050;-73
2022/04/01 07:50:11;;;;;;;3.70;1.10;;;14.40;71.50;;;;;;2275939;62;31190;-73
2022/04/01 07:52:40;;;;;;;0.85;0.63;;;14.40;72.20;;;;;;2283001;62;30056;-74
2022/04/01 07:55:07;;;;;;;0.70;0.70;;;14.40;72.20;;;;;;2283306;62;30154;-75
2022/04/01 07:57:33;;;;;;;1.02;0.93;;;14.40;72.40;;;;;;2283108;62;30861;-74
2022/04/01 07:59:58;;;;;;;2.35;0.77;;;14.50;72.50;;;;;;2275508;62;30141;-74
2022/04/01 08:02:24;;;;;;;1.90;0.88;;;14.50;72.40;;;;;;2283201;62;30052;-74
2022/04/01 08:04:54;;;;;;;1.10;0.70;;;14.50;72.60;;;;;;2283089;62;30486;-74
2022/04/01 08:07:37;;;;;;;2.03;0.82;;;14.50;72.40;;;;;;2276409;62;30380;-73
2022/04/01 08:10:04;;;;;;;0.95;0.63;;;14.60;73.20;;;;;;2283014;62;30171;-72
2022/04/01 08:12:39;;;;;;;0.75;0.60;;;14.60;72.80;;;;;;2275758;62;30181;-75
2022/04/01 08:15:08;;;;;;;1.33;0.70;;;14.60;71.90;;;;;;2275358;62;30216;-76
2022/04/01 08:17:34;;;;;;;1.95;0.60;;;14.70;72.50;;;;;;2275532;62;30161;-76
2022/04/01 08:20:00;;;;;;;2.03;0.60;;;14.70;72.30;;;;;;2282424;62;30641;-74
2022/04/01 08:22:26;;;;;;;0.60;0.60;;;14.70;72.10;;;;;;2282778;62;30197;-76
2022/04/01 08:24:52;;;;;;;1.90;0.60;;;14.70;72.20;;;;;;2282940;62;30122;-73
2022/04/01 08:27:20;;;;;;;3.80;0.88;;;14.80;72.10;;;;;;2283152;62;30924;-77
2022/04/01 08:29:46;;;;;;;0.55;0.50;;;14.80;71.80;;;;;;2275487;62;30645;-84
2022/04/01 08:32:12;;;;;;;0.82;0.70;;;14.70;71.70;;;;;;2282963;62;30184;-81
2022/04/01 08:34:38;;;;;;;0.80;0.47;;;14.80;72.30;;;;;;2275259;62;30135;-80
2022/04/01 08:37:06;;;;;;;1.52;0.82;;;14.70;71.60;;;;;;2282313;62;32005;-78
2022/04/01 08:39:32;;;;;;;0.88;0.52;;;14.80;71.60;;;;;;2290952;62;30105;-81
2022/04/01 08:41:58;;;;;;;0.82;0.50;;;14.80;71.30;;;;;;2290343;62;29983;-78
2022/04/01 08:44:27;;;;;;;2.90;0.70;;;14.80;71.10;;;;;;2276488;62;30250;-80
2022/04/01 08:46:54;;;;;;;1.00;0.63;;;14.90;71.20;;;;;;2290759;62;30106;-80
2022/04/01 08:49:25;;;;;;;0.73;0.57;;;14.90;71.70;;;;;;2282510;62;30178;-81
2022/04/01 08:51:51;;;;;;;1.00;0.80;;;14.90;70.60;;;;;;2271112;62;30130;-80
2022/04/01 08:54:17;;;;;;;0.73;0.70;;;15.00;71.00;;;;;;2285383;62;29931;-80
2022/04/01 08:56:43;;;;;;;1.30;0.60;;;15.00;71.00;;;;;;2282160;62;30030;-79
2022/04/01 08:59:08;;;;;;;0.90;0.60;;;15.00;70.60;;;;;;2277137;62;30179;-81
2022/04/01 09:01:42;;;;;;;0.98;0.70;;;15.00;70.40;;;;;;2276861;62;30253;-82
2022/04/01 09:04:16;;;;;;;1.42;0.88;;;15.00;69.90;;;;;;2269682;62;30113;-87
2022/04/01 09:06:42;;;;;;;1.10;0.60;;;15.10;69.70;;;;;;2270053;62;31883;-85
2022/04/01 09:09:24;;;;;;;0.68;0.68;;;15.10;70.30;;;;;;2281505;62;30232;-81
2022/04/01 09:12:03;;;;;;;;;;;15.10;69.10;;;;;;2278860;62;30100;-82
2022/04/01 09:14:29;;;;;;;2.50;0.68;;;15.20;68.10;;;;;;2278061;62;30973;-80
2022/04/01 09:16:56;;;;;;;1.65;0.80;;;15.20;69.60;;;;;;2281114;62;31447;-80
2022/04/01 09:19:29;;;;;;;0.73;0.55;;;15.20;69.50;;;;;;2277070;62;30748;-80
2022/04/01 09:21:55;;;;;;;1.02;0.70;;;15.20;70.00;;;;;;2276782;62;30052;-79
2022/04/01 09:24:21;;;;;;;1.15;0.88;;;15.30;70.10;;;;;;2276684;62;30449;-81
2022/04/01 09:26:55;;;;;;;1.15;0.93;;;15.20;69.70;;;;;;2276844;62;30571;-78
2022/04/01 09:29:20;;;;;;;1.63;0.73;;;15.20;70.00;;;;;;2262926;62;30229;-77
2022/04/01 09:31:50;;;;;;;3.60;1.02;;;15.20;69.60;;;;;;2268841;62;29993;-79
2022/04/01 09:34:16;;;;;;;1.70;0.82;;;15.20;69.30;;;;;;2269235;62;30150;-80
2022/04/01 09:36:47;;;;;;;1.20;0.80;;;15.20;69.60;;;;;;2275452;62;32751;-75
2022/04/01 09:39:18;;;;;;;0.50;0.50;;;15.20;69.80;;;;;;2283263;62;30427;-75
2022/04/01 09:41:46;;;;;;;2.90;1.15;;;15.20;69.60;;;;;;2281455;62;30223;-83
2022/04/01 09:44:34;;;;;;;2.22;0.70;;;15.20;70.20;;;;;;2262471;62;30424;-80
2022/04/01 09:47:04;;;;;;;1.63;0.80;;;15.20;69.50;;;;;;2276557;62;30217;-80
2022/04/01 09:49:33;;;;;;;1.50;0.63;;;15.20;69.30;;;;;;2261910;62;31752;-83
2022/04/01 09:52:00;;;;;;;1.95;0.80;;;15.30;69.30;;;;;;2278779;62;30126;-80
2022/04/01 09:54:27;;;;;;;1.77;0.80;;;15.30;69.70;;;;;;2263209;62;30632;-85
2022/04/01 09:56:58;;;;;;;2.38;0.85;;;15.30;70.00;;;;;;2284517;62;30125;-84
2022/04/01 09:59:24;;;;;;;1.20;0.77;;;15.30;69.80;;;;;;2284811;62;30770;-79
2022/04/01 10:01:51;;;;;;;0.68;0.68;;;15.30;69.70;;;;;;2285664;62;30136;-82
2022/04/01 10:04:17;;;;;;;3.22;1.00;;;15.30;69.90;;;;;;2277665;62;30324;-83
2022/04/01 10:06:43;;;;;;;0.88;0.60;;;15.30;69.40;;;;;;2284422;62;32320;-82
2022/04/01 10:09:11;;;;;;;1.92;0.90;;;15.40;69.20;;;;;;2284718;62;30159;-82
2022/04/01 10:11:44;;;;;;;5.70;1.15;;;15.40;69.20;;;;;;2285217;62;30544;-89
2022/04/01 10:14:16;;;;;;;2.17;1.00;;;15.40;69.00;;;;;;2277690;62;30161;-91
2022/04/01 10:16:43;;;;;;;0.77;0.70;;;15.40;68.70;;;;;;2271215;62;30060;-91
2022/04/01 10:19:14;;;;;;;0.73;0.70;;;15.50;68.80;;;;;;2271420;62;30160;-91
2022/04/01 10:21:44;;;;;;;1.77;1.10;;;15.50;68.50;;;;;;2277877;62;30107;-91
2022/04/01 10:24:29;;;;;;;1.92;0.88;;;15.50;68.30;;;;;;2277850;62;30268;-90
2022/04/01 10:27:09;;;;;;;1.40;0.50;;;15.60;68.60;;;;;;2284883;62;32071;-91
2022/04/01 10:29:36;;;;;;;1.85;1.00;;;15.60;68.20;;;;;;2277865;62;30790;-91
2022/04/01 10:32:48;;;;;;;1.70;0.82;;;15.60;68.80;;;;;;2271031;62;30060;-90
2022/04/01 10:35:22;;;;;;;3.95;0.88;;;15.60;68.00;;;;;;2275698;62;30139;-91
2022/04/01 10:37:53;;;;;;;1.20;0.90;;;15.60;68.00;;;;;;2284919;62;29987;-91
2022/04/01 10:40:19;;;;;;;1.33;1.00;;;15.60;68.50;;;;;;2285551;62;30613;-90
2022/04/01 10:42:47;;;;;;;1.38;0.70;;;15.60;68.00;;;;;;2276230;62;32065;-89
2022/04/01 10:45:31;;;;;;;1.15;0.80;;;15.70;67.90;;;;;;2269224;62;30259;-91
2022/04/01 10:53:52;;;;;;;1.77;0.80;;;15.70;68.00;;;;;;2285186;62;30229;-91
2022/04/01 10:56:22;;;;;;;1.48;0.95;;;15.70;68.00;;;;;;2284963;62;30128;-89
2022/04/01 10:59:17;;;;;;;0.88;0.70;;;15.70;67.90;;;;;;2285039;62;30136;-88
2022/04/01 11:01:52;;;;;;;1.55;0.70;;;15.70;67.70;;;;;;2276867;62;31995;-89
2022/04/01 11:04:18;;;;;;;1.80;0.88;;;15.70;67.60;;;;;;2284688;62;30808;-88
2022/04/01 11:06:53;;;;;;;0.77;0.60;;;15.70;67.80;;;;;;2281911;62;30408;-88
2022/04/01 11:09:39;;;;;;;1.60;0.70;;;15.70;67.60;;;;;;2284421;62;30124;-89
2022/04/01 11:12:14;;;;;;;1.05;0.50;;;15.70;67.70;;;;;;2263281;62;30391;-80
2022/04/01 11:15:09;;;;;;;1.05;0.77;;;15.70;67.60;;;;;;2282447;62;30301;-80
2022/04/01 11:17:34;;;;;;;0.95;0.82;;;15.70;67.50;;;;;;2281251;62;30533;-79
2022/04/01 11:20:07;;;;;;;0.77;0.70;;;15.70;68.00;;;;;;2283453;62;31959;-78
2022/04/01 11:22:43;;;;;;;1.35;1.00;;;15.70;68.20;;;;;;2283741;62;30773;-79
2022/04/01 11:25:24;;;;;;;10.48;1.00;;;15.60;68.00;;;;;;2280277;62;30524;-80
2022/04/01 11:27:52;;;;;;;0.88;0.88;;;15.60;68.20;;;;;;2280248;62;30141;-81
2022/04/01 11:30:21;;;;;;;0.85;0.85;;;15.60;68.20;;;;;;2274715;62;30239;-80
2022/04/01 11:32:55;;;;;;;0.45;0.45;;;15.60;68.20;;;;;;2279205;62;31019;-80
2022/04/01 11:35:25;;;;;;;2.40;0.80;;;15.60;68.10;;;;;;2275894;62;30275;-79
2022/04/01 11:37:53;;;;;;;0.70;0.60;;;15.60;68.10;;;;;;2276297;62;30469;-79
2022/04/01 11:40:25;;;;;;;0.68;0.68;;;15.60;68.80;;;;;;2273820;62;30802;-79
2022/04/01 11:43:04;;;;;;;0.60;0.60;;;15.60;68.40;;;;;;2269756;62;30109;-79
2022/04/01 11:45:34;;;;;;;0.88;0.70;;;15.60;68.20;;;;;;2276079;62;30170;-80
2022/04/01 11:48:22;;;;;;;1.67;0.80;;;15.50;68.30;;;;;;2276251;62;30358;-80
2022/04/01 11:50:54;;;;;;;0.55;0.55;;;15.60;68.60;;;;;;2269580;62;30099;-80
2022/04/01 11:53:26;;;;;;;0.70;0.70;;;15.60;68.40;;;;;;2275183;62;30743;-80
2022/04/01 11:55:53;;;;;;;1.23;0.75;;;15.50;68.20;;;;;;2275340;62;30787;-80
2022/04/01 11:58:19;;;;;;;1.00;0.60;;;15.60;68.50;;;;;;2284227;62;30064;-81
2022/04/01 12:00:48;;;;;;;1.00;0.88;;;15.60;68.50;;;;;;2277070;62;30226;-81
2022/04/01 12:03:14;;;;;;;2.17;1.00;;;15.50;68.40;;;;;;2284390;62;30152;-79
2022/04/01 12:05:40;;;;;;;1.10;1.00;;;15.50;68.20;;;;;;2264613;62;30114;-77
2022/04/01 12:10:57;;;;;;;2.45;1.10;;;15.40;68.20;;;;;;2276245;62;32072;-78
2022/04/01 12:13:25;;;;;;;1.88;0.50;;;15.40;68.70;;;;;;2275934;62;30802;-78
2022/04/01 12:15:52;;;;;;;1.48;1.10;;;15.40;68.50;;;;;;2276144;62;30400;-82
2022/04/01 12:18:29;;;;;;;1.33;0.98;;;15.50;68.70;;;;;;2272411;62;30273;-80
2022/04/01 12:20:58;;;;;;;8.15;1.33;;;15.50;67.60;;;;;;2284288;62;30072;-90
2022/04/01 12:23:30;;;;;;;5.20;1.00;;;15.40;66.50;;;;;;2276792;62;29947;-79
2022/04/01 12:25:56;;;;;;;;;;;15.40;67.20;;;;;;2270836;62;30094;-78
2022/04/01 12:28:26;;;;;;;3.08;0.93;;;15.30;66.70;;;;;;2278093;62;30065;-76
2022/04/01 12:30:54;;;;;;;1.98;0.90;;;15.40;67.80;;;;;;2276232;62;30206;-76
2022/04/01 12:33:29;;;;;;;1.90;0.88;;;15.40;67.70;;;;;;2269854;62;30041;-75
2022/04/01 12:36:00;;;;;;;1.45;1.05;;;15.40;67.80;;;;;;2277469;62;29932;-75
2022/04/01 12:38:35;;;;;;;1.67;0.80;;;15.40;67.70;;;;;;2277209;62;30116;-74
2022/04/01 12:41:03;;;;;;;3.95;1.00;;;15.50;67.50;;;;;;2263356;62;32008;-75
2022/04/01 12:43:47;;;;;;;3.78;0.75;;;15.50;67.60;;;;;;2269091;62;30111;-76
2022/04/01 12:46:17;;;;;;;1.77;0.82;;;15.50;67.50;;;;;;2285405;62;30327;-76
2022/04/01 12:48:51;;;;;;;;;;;15.60;68.10;;;;;;2278285;62;30249;-76
2022/04/01 12:51:24;;;;;;;3.63;1.02;;;15.60;67.10;;;;;;2278098;62;30256;-73
2022/04/01 12:54:00;;;;;;;9.10;1.27;;;15.60;67.40;;;;;;2277977;62;32120;-77
2022/04/01 12:56:36;;;;;;;6.10;1.00;;;15.60;67.50;;;;;;2284406;62;30014;-76
2022/04/01 12:59:02;;;;;;;4.38;0.93;;;15.60;67.80;;;;;;2285262;62;29956;-76
2022/04/01 13:01:31;;;;;;;6.68;1.05;;;15.60;68.00;;;;;;2285000;62;30294;-76
2022/04/01 13:03:57;;;;;;;5.18;1.10;;;15.60;68.00;;;;;;2277776;62;30835;-76
2022/04/01 13:06:27;;;;;;;3.05;1.05;;;15.60;67.70;;;;;;2279388;62;30205;-76
2022/04/01 13:09:07;;;;;;;2.80;1.00;;;15.60;67.50;;;;;;2284192;62;30321;-76
2022/04/01 13:11:44;;;;;;;1.77;0.80;;;15.60;67.80;;;;;;2277317;62;30314;-76
2022/04/01 13:14:20;;;;;;;2.85;1.00;;;15.60;67.40;;;;;;2277665;62;30087;-76
2022/04/01 13:16:46;;;;;;;2.60;0.98;;;15.60;67.40;;;;;;2277329;62;30109;-76
2022/04/01 13:19:28;;;;;;;1.65;0.93;;;15.70;67.70;;;;;;2277586;62;30211;-76
2022/04/01 13:22:03;;;;;;;3.30;0.85;;;15.70;68.10;;;;;;2285275;62;29976;-76
2022/04/01 13:24:37;;;;;;;1.70;0.90;;;15.70;67.80;;;;;;2285141;62;30403;-76
2022/04/01 13:27:11;;;;;;;1.77;1.15;;;15.70;67.60;;;;;;2270882;62;30250;-76
2022/04/01 13:29:38;;;;;;;4.47;0.82;;;15.60;67.80;;;;;;2277741;62;30268;-76
2022/04/01 13:32:05;;;;;;;1.67;0.80;;;15.60;67.50;;;;;;2285321;62;31127;-76
2022/04/01 13:34:31;;;;;;;2.70;0.80;;;15.70;68.00;;;;;;2285073;62;30580;-76
2022/04/01 13:36:57;;;;;;;0.80;0.52;;;15.60;67.40;;;;;;2270870;62;30050;-76
2022/04/01 13:39:24;;;;;;;1.15;0.95;;;15.70;67.70;;;;;;2285057;62;30199;-76
2022/04/01 13:41:51;;;;;;;2.42;0.90;;;15.70;67.50;;;;;;2270167;62;31052;-76
2022/04/01 13:44:17;;;;;;;1.83;0.80;;;15.70;67.60;;;;;;2269390;62;31220;-76
2022/04/01 13:46:43;;;;;;;1.52;0.57;;;15.70;67.50;;;;;;2276954;62;30375;-76
2022/04/01 13:49:13;;;;;;;1.17;0.80;;;15.70;67.40;;;;;;2263312;62;30355;-76
2022/04/01 13:51:39;;;;;;;0.75;0.63;;;15.70;67.50;;;;;;2255991;62;30329;-76
2022/04/01 13:54:05;;;;;;;1.33;0.82;;;15.70;67.30;;;;;;2279189;62;30554;-76
2022/04/01 13:56:34;;;;;;;1.48;0.80;;;15.70;67.70;;;;;;2285263;62;30210;-76
2022/04/01 13:59:00;;;;;;;1.48;0.88;;;15.80;67.60;;;;;;2277620;62;30032;-76
2022/04/01 14:01:27;;;;;;;1.20;0.80;;;15.80;67.30;;;;;;2270893;62;30996;-77
2022/04/01 14:03:53;;;;;;;0.70;0.70;;;15.80;67.50;;;;;;2270916;62;32529;-77
2022/04/01 14:06:21;;;;;;;0.55;0.55;;;15.80;67.50;;;;;;2277523;62;30536;-77
2022/04/01 14:08:47;;;;;;;0.93;0.52;;;15.80;67.40;;;;;;2277626;62;30387;-77
2022/04/01 14:11:13;;;;;;;1.17;0.82;;;15.80;67.20;;;;;;2270843;62;32213;-77
2022/04/01 14:13:39;;;;;;;2.00;0.95;;;15.80;67.10;;;;;;2284779;62;30706;-77
2022/04/01 14:16:05;;;;;;;1.25;0.77;;;15.80;67.60;;;;;;2277601;62;30202;-77
2022/04/01 14:18:31;;;;;;;1.45;0.68;;;15.80;67.20;;;;;;2277389;62;30634;-77
2022/04/01 14:21:00;;;;;;;1.27;0.85;;;15.80;67.50;;;;;;2284940;62;31121;-77
2022/04/01 14:23:28;;;;;;;1.45;0.60;;;15.80;67.60;;;;;;2284630;62;30256;-77
2022/04/01 14:25:58;;;;;;;0.77;0.70;;;15.80;67.20;;;;;;2270810;62;30173;-77
2022/04/01 14:28:27;;;;;;;0.77;0.73;;;15.80;67.20;;;;;;2277877;62;30059;-77
2022/04/01 14:30:53;;;;;;;1.27;0.90;;;15.80;67.10;;;;;;2277572;62;30197;-77
2022/04/01 14:33:19;;;;;;;0.90;0.70;;;15.70;66.90;;;;;;2284637;62;30127;-77
2022/04/01 14:35:47;;;;;;;1.02;0.70;;;15.70;67.20;;;;;;2284942;62;29951;-77
2022/04/01 14:38:13;;;;;;;2.03;0.60;;;15.70;67.50;;;;;;2284957;62;30062;-77
2022/04/01 14:40:39;;;;;;;1.30;0.73;;;15.70;67.40;;;;;;2277135;62;30657;-76
2022/04/01 14:43:05;;;;;;;0.73;0.50;;;15.70;67.20;;;;;;2277491;62;30110;-77
2022/04/01 14:45:31;;;;;;;0.70;0.70;;;15.70;67.40;;;;;;2277474;62;30167;-76
2022/04/01 14:47:57;;;;;;;1.45;0.85;;;15.70;67.40;;;;;;2276923;62;30030;-77
2022/04/01 14:50:26;;;;;;;1.08;0.45;;;15.60;67.50;;;;;;2283611;62;31367;-77
2022/04/01 14:52:55;;;;;;;1.77;0.52;;;15.60;67.30;;;;;;2276549;62;30680;-77
2022/04/01 14:55:21;;;;;;;0.75;0.75;;;15.70;67.20;;;;;;2276374;62;30132;-77
2022/04/01 14:57:50;;;;;;;0.95;0.73;;;15.70;67.10;;;;;;2269155;62;30129;-76
2022/04/01 15:00:17;;;;;;;0.85;0.60;;;15.60;67.30;;;;;;2276461;62;30061;-76
2022/04/01 15:02:43;;;;;;;0.95;0.65;;;15.60;67.10;;;;;;2269020;62;30567;-76
2022/04/01 15:05:13;;;;;;;3.30;1.08;;;15.50;67.10;;;;;;2276473;62;30199;-77
2022/04/01 15:07:47;;;;;;;1.23;0.85;;;15.50;67.80;;;;;;2276555;62;30203;-77
2022/04/01 15:10:14;;;;;;;1.10;0.80;;;15.50;67.10;;;;;;2269175;62;30314;-77
2022/04/01 15:12:40;;;;;;;0.85;0.77;;;15.50;67.50;;;;;;2269205;62;30441;-76
2022/04/01 15:15:09;;;;;;;0.90;0.68;;;15.60;67.20;;;;;;2268946;62;30199;-77
2022/04/01 15:17:37;;;;;;;1.15;0.63;;;15.50;67.50;;;;;;2262553;62;30155;-76
2022/04/01 15:20:08;;;;;;;0.70;0.70;;;15.50;67.30;;;;;;2262423;62;30352;-76
2022/04/01 15:22:37;;;;;;;1.03;0.60;;;15.50;67.30;;;;;;2262212;62;30382;-77
2022/04/01 15:25:04;;;;;;;0.60;0.60;;;15.40;67.20;;;;;;2276382;62;30106;-77
2022/04/01 15:27:30;;;;;;;0.30;0.30;;;15.40;67.50;;;;;;2262412;62;30168;-76
2022/04/01 15:29:59;;;;;;;1.85;0.68;;;15.40;67.60;;;;;;2262467;62;30958;-76
2022/04/01 15:32:25;;;;;;;0.75;0.60;;;15.40;67.60;;;;;;2275352;62;30145;-76
2022/04/01 15:35:12;;;;;;;0.65;0.60;;;15.40;67.60;;;;;;2284791;62;30169;-77
2022/04/01 15:37:41;;;;;;;0.52;0.52;;;15.30;68.40;;;;;;2277027;62;30212;-77
2022/04/01 15:40:13;;;;;;;0.68;0.68;;;15.30;67.80;;;;;;2277040;62;30890;-77
2022/04/01 15:42:47;;;;;;;0.70;0.55;;;15.30;68.30;;;;;;2268989;62;30792;-77
2022/04/01 15:45:13;;;;;;;0.73;0.73;;;15.30;67.60;;;;;;2268967;62;30115;-77
2022/04/01 15:47:40;;;;;;;1.00;0.82;;;15.30;67.60;;;;;;2262215;62;30247;-77
2022/04/01 15:50:06;;;;;;;0.63;0.60;;;15.30;67.70;;;;;;2268767;62;31074;-77
2022/04/01 15:52:37;;;;;;;1.02;0.90;;;15.30;67.90;;;;;;2270440;62;31643;-77
2022/04/01 15:55:04;;;;;;;1.00;0.60;;;15.20;68.10;;;;;;2277417;62;30287;-77
2022/04/01 15:57:30;;;;;;;0.98;0.75;;;15.20;68.20;;;;;;2270192;62;30165;-77
2022/04/01 15:59:59;;;;;;;0.80;0.80;;;15.20;68.10;;;;;;2270333;62;30319;-77
2022/04/01 16:02:36;;;;;;;0.35;0.35;;;15.20;68.00;;;;;;2285937;62;30247;-76
2022/04/01 16:05:07;;;;;;;0.50;0.50;;;15.20;68.30;;;;;;2285685;62;29974;-87
2022/04/01 16:07:34;;;;;;;0.60;0.60;;;15.10;67.80;;;;;;2278219;62;30121;-86
2022/04/01 16:10:09;;;;;;;0.88;0.88;;;15.10;67.70;;;;;;2285874;62;32371;-84
2022/04/01 16:12:34;;;;;;;0.50;0.50;;;15.10;67.50;;;;;;2278169;62;32188;-82
2022/04/01 16:15:08;;;;;;;0.80;0.73;;;15.10;67.80;;;;;;2285025;62;29983;-82
2022/04/01 16:17:39;;;;;;;0.65;0.52;;;15.10;67.80;;;;;;2268066;62;30184;-82
2022/04/01 16:20:09;;;;;;;0.68;0.43;;;15.10;67.90;;;;;;2277084;62;31195;-83
2022/04/01 16:22:37;;;;;;;1.60;0.63;;;15.10;67.80;;;;;;2279468;62;29985;-82
2022/04/01 16:25:04;;;;;;;1.70;0.90;;;15.00;68.10;;;;;;2270456;62;30877;-82
2022/04/01 16:27:30;;;;;;;0.93;0.73;;;15.00;67.80;;;;;;2276495;62;30276;-83
2022/04/01 16:29:56;;;;;;;1.20;0.68;;;15.00;68.20;;;;;;2270053;62;30621;-85
2022/04/01 16:32:22;;;;;;;0.50;0.50;;;15.00;67.90;;;;;;2266771;62;32068;-85
2022/04/01 16:34:49;;;;;;;1.50;0.50;;;15.00;68.00;;;;;;2270032;62;30123;-83
2022/04/01 16:37:16;;;;;;;0.95;0.75;;;15.00;68.00;;;;;;2270087;62;30260;-80
2022/04/01 16:39:43;;;;;;;0.63;0.60;;;15.00;68.10;;;;;;2276958;62;30026;-81
2022/04/01 16:42:09;;;;;;;1.30;0.68;;;15.00;68.20;;;;;;2269958;62;30165;-80
2022/04/01 16:44:38;;;;;;;1.83;0.73;;;14.90;68.50;;;;;;2270167;62;30082;-78
2022/04/01 16:47:07;;;;;;;1.40;1.30;;;14.90;68.60;;;;;;2277054;62;30464;-85
2022/04/01 16:49:34;;;;;;;2.60;2.40;;;14.90;68.80;;;;;;2269865;62;30247;-81
2022/04/01 16:52:02;;;;;;;2.78;2.53;;;14.90;68.90;;;;;;2270476;62;30201;-78
2022/04/01 16:54:30;;;;;;;5.00;3.20;;;14.90;68.90;;;;;;2269602;62;30114;-76
2022/04/01 16:56:56;;;;;;;3.10;2.80;;;14.90;69.00;;;;;;2277161;62;30067;-76
2022/04/01 16:59:22;;;;;;;3.38;2.70;;;14.90;68.90;;;;;;2269643;62;31180;-75
2022/04/01 17:01:51;;;;;;;4.75;2.70;;;15.00;68.80;;;;;;2277277;62;31144;-75
2022/04/01 17:04:16;;;;;;;4.80;2.58;;;15.10;68.60;;;;;;2270037;62;29985;-74
2022/04/01 17:12:33;;;;;;;6.60;2.35;;;15.30;68.20;;;;;;2284157;62;31164;-75
2022/04/01 17:15:03;;;;;;;3.97;2.20;;;15.40;68.20;;;;;;2284461;62;29998;-80
2022/04/01 17:17:29;;;;;;;4.45;2.20;;;15.40;68.10;;;;;;2285312;62;30204;-81
2022/04/01 17:19:55;;;;;;;4.05;2.15;;;15.50;68.00;;;;;;2284811;62;30515;-78
2022/04/01 17:22:21;;;;;;;3.92;1.83;;;15.50;68.10;;;;;;2277486;62;30994;-77
2022/04/01 17:24:51;;;;;;;2.42;1.33;;;15.60;68.00;;;;;;2284918;62;30780;-78
2022/04/01 17:27:16;;;;;;;3.05;1.75;;;15.70;68.10;;;;;;2277597;62;30263;-78
2022/04/01 17:29:43;;;;;;;2.88;0.98;;;15.80;67.90;;;;;;2284578;62;30536;-79
2022/04/01 17:32:13;;;;;;;3.33;1.30;;;15.90;68.50;;;;;;2272326;62;30185;-80
2022/04/01 17:34:45;;;;;;;2.47;1.40;;;16.00;67.70;;;;;;2269702;62;30049;-80
2022/04/01 17:37:11;;;;;;;2.05;1.10;;;16.10;67.80;;;;;;2276152;62;30003;-80
2022/04/01 17:39:38;;;;;;;2.22;1.08;;;16.20;67.70;;;;;;2276830;62;30955;-81
2022/04/01 17:42:13;;;;;;;1.02;0.90;;;16.20;67.60;;;;;;2276267;62;30870;-80
2022/04/01 17:44:43;;;;;;;2.20;1.08;;;16.20;67.40;;;;;;2276320;62;30109;-81
2022/04/01 17:47:09;;;;;;;2.03;1.30;;;16.30;67.30;;;;;;2276391;62;30427;-82
2022/04/01 17:49:37;;;;;;;0.80;0.80;;;16.30;67.30;;;;;;2276027;62;30869;-81
2022/04/01 17:52:06;;;;;;;1.15;1.00;;;16.30;67.20;;;;;;2276248;62;30347;-81
2022/04/01 17:54:33;;;;;;;1.45;0.77;;;16.40;67.10;;;;;;2276743;62;30824;-81
2022/04/01 17:56:59;;;;;;;0.68;0.68;;;16.40;67.00;;;;;;2276678;62;30052;-82
2022/04/01 17:59:26;;;;;;;0.80;0.80;;;16.40;67.00;;;;;;2269335;62;30013;-80
2022/04/01 18:01:54;;;;;;;1.15;0.95;;;16.40;67.00;;;;;;2281618;62;30704;-81
2022/04/01 18:04:21;;;;;;;1.10;0.70;;;16.40;66.80;;;;;;2281582;62;30000;-80
2022/04/01 18:06:50;;;;;;;1.52;0.95;;;16.50;67.00;;;;;;2277536;62;30046;-84
2022/04/01 18:09:15;;;;;;;1.35;0.73;;;16.50;66.90;;;;;;2270796;62;30103;-83
2022/04/01 18:11:41;;;;;;;1.85;0.50;;;16.50;66.90;;;;;;2284629;62;30769;-83
2022/04/01 18:14:08;;;;;;;0.57;0.57;;;16.50;66.90;;;;;;2284882;62;30313;-83
2022/04/01 18:16:36;;;;;;;0.60;0.52;;;16.50;66.80;;;;;;2282148;62;30143;-83
2022/04/01 18:19:02;;;;;;;0.85;0.70;;;16.50;66.70;;;;;;2276447;62;31449;-88
2022/04/01 18:21:28;;;;;;;7.90;1.05;;;16.40;66.60;;;;;;2276768;62;30599;-83
2022/04/01 18:23:54;;;;;;;1.58;0.63;;;16.50;67.00;;;;;;2268878;62;30046;-83
2022/04/01 18:26:38;;;;;;;1.00;0.57;;;16.50;67.10;;;;;;2276430;62;30041;-82
2022/04/01 18:29:34;;;;;;;3.00;0.80;;;16.40;66.80;;;;;;2269836;62;30869;-84
2022/04/01 18:32:05;;;;;;;1.88;0.77;;;16.50;67.00;;;;;;2276373;62;30150;-86
2022/04/01 18:34:31;;;;;;;2.92;0.70;;;16.40;66.90;;;;;;2269282;62;30256;-86
2022/04/01 18:37:16;;;;;;;0.75;0.60;;;16.40;67.00;;;;;;2283506;62;30323;-86
2022/04/01 18:39:42;;;;;;;1.67;0.70;;;16.40;66.70;;;;;;2273105;62;30679;-85
2022/04/01 18:42:08;;;;;;;2.53;0.90;;;16.40;66.80;;;;;;2268705;62;30579;-84
2022/04/01 18:44:35;;;;;;;1.60;0.75;;;16.40;66.90;;;;;;2268434;62;30129;-86
2022/04/01 18:47:05;;;;;;;6.07;0.70;;;16.40;66.80;;;;;;2268945;62;30107;-86
2022/04/01 18:49:32;;;;;;;1.88;0.82;;;16.40;67.00;;;;;;2268637;62;31109;-78
2022/04/01 18:52:01;;;;;;;0.98;0.68;;;16.40;67.00;;;;;;2265507;62;31953;-81
2022/04/01 18:54:30;;;;;;;2.13;0.57;;;16.50;67.00;;;;;;2260519;63;29897;-83
2022/04/01 18:56:58;;;;;;;1.05;0.73;;;16.60;67.00;;;;;;2260253;62;30152;-82
2022/04/01 18:59:24;;;;;;;1.67;0.70;;;16.70;66.90;;;;;;2260397;62;30882;-82
2022/04/01 19:02:05;;;;;;;0.55;0.55;;;16.70;66.60;;;;;;2259443;63;30164;-86
2022/04/01 19:04:48;;;;;;;1.27;0.85;;;16.80;66.60;;;;;;2252716;62;31012;-86
2022/04/01 19:07:34;;;;;;;2.55;0.55;;;16.80;66.40;;;;;;2256868;63;30015;-88
2022/04/01 19:10:02;;;;;;;0.88;0.77;;;16.80;66.20;;;;;;2260111;62;30874;-85
2022/04/01 19:12:33;;;;;;;1.85;0.57;;;16.90;66.20;;;;;;2259658;63;30751;-88
2022/04/01 19:15:02;;;;;;;0.83;0.67;;;16.90;66.10;;;;;;2259334;63;30466;-86
2022/04/01 19:17:32;;;;;;;0.65;0.65;;;16.90;66.20;;;;;;2259670;63;30131;-88
2022/04/01 19:20:09;;;;;;;1.00;0.50;;;16.90;66.10;;;;;;2260280;62;31127;-86
2022/04/01 19:22:37;;;;;;;2.97;0.70;;;16.90;66.10;;;;;;2259322;63;32172;-82
2022/04/01 19:25:08;;;;;;;0.43;0.43;;;16.90;66.00;;;;;;2260122;62;30075;-85
2022/04/01 19:27:38;;;;;;;1.02;0.68;;;16.90;66.00;;;;;;2252500;63;30105;-85
2022/04/01 19:30:04;;;;;;;0.75;0.63;;;16.90;65.90;;;;;;2258336;62;30461;-82
2022/04/01 19:32:30;;;;;;;2.10;0.70;;;16.90;65.80;;;;;;2266364;62;30180;-86
2022/04/01 19:34:56;;;;;;;0.80;0.57;;;16.90;65.80;;;;;;2267393;62;30100;-82
2022/04/01 19:37:25;;;;;;;0.43;0.30;;;16.90;66.10;;;;;;2267014;62;30271;-84
2022/04/01 19:39:52;;;;;;;1.08;0.50;;;16.90;66.10;;;;;;2267536;62;30078;-84
2022/04/01 19:42:18;;;;;;;0.75;0.60;;;17.00;65.90;;;;;;2268413;62;30697;-81
2022/04/01 19:44:47;;;;;;;0.50;0.43;;;16.90;65.80;;;;;;2268983;62;30431;-85
2022/04/01 19:47:14;;;;;;;0.80;0.80;;;17.00;65.80;;;;;;2269110;62;30033;-83
2022/04/01 19:49:40;;;;;;;0.60;0.60;;;17.00;65.80;;;;;;2277573;62;29943;-86
2022/04/01 19:52:06;;;;;;;0.50;0.50;;;17.00;65.70;;;;;;2277112;62;30624;-84
2022/04/01 19:54:34;;;;;;;2.17;0.60;;;17.00;65.80;;;;;;2269124;62;30249;-85
2022/04/01 19:57:02;;;;;;;0.60;0.40;;;17.00;65.70;;;;;;2276961;62;30250;-79
2022/04/01 19:59:28;;;;;;;0.70;0.68;;;17.00;65.70;;;;;;2279792;62;31101;-79
2022/04/01 20:01:56;;;;;;;0.47;0.47;;;16.90;65.70;;;;;;2283997;62;30702;-79
2022/04/01 20:04:22;;;;;;;2.80;0.68;;;17.00;65.50;;;;;;2284145;62;29986;-79
2022/04/01 20:06:51;;;;;;;2.20;0.60;;;17.00;65.70;;;;;;2284193;62;29916;-78
2022/04/01 20:09:17;;;;;;;0.98;0.80;;;16.90;65.60;;;;;;2284297;62;31132;-79
2022/04/01 20:11:43;;;;;;;0.85;0.63;;;17.00;65.70;;;;;;2284077;62;30499;-80
2022/04/01 20:14:09;;;;;;;1.27;0.77;;;16.90;65.60;;;;;;2284292;62;30092;-81
2022/04/01 20:16:37;;;;;;;1.05;0.55;;;17.00;65.60;;;;;;2284154;62;30011;-84
2022/04/01 20:19:05;;;;;;;1.65;0.70;;;17.00;65.60;;;;;;2282560;62;30269;-82
2022/04/01 20:21:31;;;;;;;0.60;0.50;;;16.90;65.90;;;;;;2277677;62;30280;-84
2022/04/01 20:24:00;;;;;;;0.98;0.73;;;17.00;65.60;;;;;;2277812;62;30503;-81
2022/04/01 20:26:26;;;;;;;1.92;0.68;;;16.90;65.10;;;;;;2280424;62;30465;-83
2022/04/01 20:28:54;;;;;;;1.20;1.10;;;16.90;64.90;;;;;;2275902;62;30879;-83
2022/04/01 20:31:23;;;;;;;1.48;0.80;;;16.90;64.80;;;;;;2275024;62;30694;-88
2022/04/01 20:33:52;;;;;;;0.93;0.73;;;16.90;64.80;;;;;;2276340;62;30673;-86
2022/04/01 20:36:19;;;;;;;1.08;0.65;;;16.90;64.80;;;;;;2275212;62;30025;-92
2022/04/01 20:38:45;;;;;;;1.25;1.00;;;16.90;64.90;;;;;;2286656;62;30827;-93
2022/04/01 20:41:11;;;;;;;1.10;0.98;;;16.90;65.00;;;;;;2271892;62;30019;-90
2022/04/01 20:43:37;;;;;;;1.75;0.82;;;16.90;65.00;;;;;;2270286;62;30262;-90
2022/04/01 20:46:03;;;;;;;2.40;0.80;;;16.90;65.00;;;;;;2283674;62;30278;-86
2022/04/01 20:48:29;;;;;;;2.22;0.75;;;16.90;65.00;;;;;;2284396;62;31440;-87
2022/04/01 20:50:55;;;;;;;0.55;0.52;;;16.90;65.00;;;;;;2269016;62;30301;-88
2022/04/01 20:53:23;;;;;;;2.45;1.10;;;16.90;65.10;;;;;;2278008;62;30184;-92