Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:01:41;;;;;;;7.70;4.75;;;13.60;64.10;;;;;;5054313;28;20099;-85
2021/09/30 00:04:06;;;;;;;7.95;4.80;;;13.60;64.20;;;;;;5039641;28;20045;-87
2021/09/30 00:06:32;;;;;;;6.30;4.40;;;13.60;64.30;;;;;;5044845;28;20035;-86
2021/09/30 00:08:58;;;;;;;7.03;4.57;;;13.60;64.30;;;;;;5046866;28;20056;-86
2021/09/30 00:11:29;;;;;;;5.40;4.18;;;13.60;64.30;;;;;;5050035;28;20029;-86
2021/09/30 00:50:04;;;;;;;6.32;4.50;;;13.50;65.00;;;;;;5052681;28;20056;-87
2021/09/30 01:18:55;;;;;;;6.30;4.65;;;13.40;64.90;;;;;;5051825;28;20033;-89
2021/09/30 02:29:49;;;;;;;10.82;7.57;;;13.20;66.40;;;;;;5035250;28;20025;-88
2021/09/30 03:00:08;;;;;;;4.68;4.20;;;13.10;64.80;;;;;;5041464;28;20030;-87
2021/09/30 03:02:42;;;;;;;5.75;4.55;;;13.20;64.80;;;;;;5019461;28;20124;-88
2021/09/30 03:05:13;;;;;;;4.28;3.88;;;13.20;64.90;;;;;;5006976;28;20099;-88
2021/09/30 03:07:40;;;;;;;4.95;4.45;;;13.10;65.00;;;;;;5034770;28;20465;-88
2021/09/30 03:10:07;;;;;;;6.47;4.97;;;13.10;65.00;;;;;;5005350;28;20064;-88
2021/09/30 03:12:36;;;;;;;4.88;4.38;;;13.10;65.00;;;;;;5051304;28;20035;-86
2021/09/30 03:15:17;;;;;;;5.25;4.55;;;13.10;65.00;;;;;;5023776;28;20032;-88
2021/09/30 03:18:12;;;;;;;5.38;4.60;;;13.10;65.00;;;;;;5030677;28;20377;-89
2021/09/30 03:20:50;;;;;;;4.68;4.20;;;13.10;64.80;;;;;;5005523;28;20029;-87
2021/09/30 03:23:22;;;;;;;5.20;4.63;;;13.10;64.80;;;;;;5036663;28;20073;-86
2021/09/30 03:25:51;;;;;;;4.88;4.38;;;13.10;64.80;;;;;;5026276;28;20510;-86
2021/09/30 03:28:23;;;;;;;5.05;4.55;;;13.10;64.80;;;;;;5038218;28;20028;-86
2021/09/30 03:30:53;;;;;;;5.57;4.60;;;13.10;64.80;;;;;;5025069;28;20036;-87
2021/09/30 03:33:20;;;;;;;4.97;4.47;;;13.10;64.90;;;;;;5028263;28;20032;-89
2021/09/30 03:35:59;;;;;;;5.07;4.30;;;13.10;64.90;;;;;;5029088;28;20056;-88
2021/09/30 03:38:25;;;;;;;5.25;4.72;;;13.10;64.90;;;;;;5039528;28;20071;-88
2021/09/30 03:40:52;;;;;;;4.60;4.20;;;13.10;64.70;;;;;;5026019;28;20041;-86
2021/09/30 03:43:19;;;;;;;5.05;4.53;;;13.10;64.60;;;;;;5039737;28;20057;-89
2021/09/30 03:45:46;;;;;;;4.82;4.32;;;13.10;64.60;;;;;;5027934;28;20040;-87
2021/09/30 03:48:34;;;;;;;5.43;4.07;;;13.10;64.70;;;;;;5026535;28;20116;-87
2021/09/30 03:51:09;;;;;;;4.75;4.30;;;13.10;64.80;;;;;;5050196;28;20029;-85
2021/09/30 03:53:53;;;;;;;;;;;13.10;64.90;;;;;;5036293;28;20040;-85
2021/09/30 03:59:19;;;;;;;4.18;3.78;;;13.10;64.60;;;;;;4951514;28;20078;-87
2021/09/30 04:02:01;;;;;;;4.00;3.65;;;13.10;64.60;;;;;;4932887;29;21879;-86
2021/09/30 04:04:31;;;;;;;3.90;3.40;;;13.10;64.60;;;;;;5007857;28;20140;-88
2021/09/30 04:07:02;;;;;;;4.00;3.17;;;13.10;64.40;;;;;;5037281;28;20024;-87
2021/09/30 04:09:28;;;;;;;3.50;3.20;;;13.10;64.20;;;;;;5025426;28;20025;-88
2021/09/30 04:11:59;;;;;;;3.67;3.08;;;13.00;64.10;;;;;;5040465;28;20025;-87
2021/09/30 04:14:26;;;;;;;2.80;2.60;;;13.10;64.20;;;;;;5009568;28;20030;-86
2021/09/30 04:16:53;;;;;;;3.40;3.13;;;13.00;64.00;;;;;;5009472;28;20136;-86
2021/09/30 04:19:22;;;;;;;4.60;3.00;;;13.00;64.10;;;;;;5038971;28;20124;-87
2021/09/30 04:21:50;;;;;;;3.40;3.10;;;13.00;64.10;;;;;;5025842;28;20036;-85
2021/09/30 04:24:20;;;;;;;3.47;2.80;;;13.00;64.10;;;;;;5024934;28;20036;-84
2021/09/30 04:26:48;;;;;;;3.30;3.00;;;13.00;64.30;;;;;;5035476;28;20037;-85
2021/09/30 04:29:14;;;;;;;3.78;3.20;;;13.00;64.40;;;;;;5036652;28;20025;-85
2021/09/30 04:31:40;;;;;;;3.40;3.10;;;13.00;64.40;;;;;;5036984;28;20025;-86
2021/09/30 04:34:07;;;;;;;3.78;3.30;;;13.00;64.40;;;;;;5041480;28;20029;-86
2021/09/30 04:36:34;;;;;;;3.75;3.45;;;13.00;64.40;;;;;;5006676;28;20037;-84
2021/09/30 04:39:00;;;;;;;3.30;3.00;;;13.00;64.40;;;;;;5026884;28;20048;-88
2021/09/30 04:41:27;;;;;;;3.83;3.53;;;13.00;64.40;;;;;;5037369;28;20121;-87
2021/09/30 04:43:53;;;;;;;3.80;3.50;;;13.00;64.40;;;;;;5047909;28;20199;-83
2021/09/30 04:46:20;;;;;;;4.45;3.17;;;13.00;64.50;;;;;;5052276;28;20607;-86
2021/09/30 04:49:06;;;;;;;4.40;3.45;;;13.00;64.50;;;;;;5041561;28;20026;-87
2021/09/30 04:51:32;;;;;;;3.78;3.38;;;13.00;64.60;;;;;;5040758;28;20114;-85
2021/09/30 04:53:58;;;;;;;4.85;3.78;;;13.00;64.70;;;;;;5052987;28;20036;-87
2021/09/30 04:56:24;;;;;;;4.07;3.58;;;13.00;64.90;;;;;;5025620;28;20033;-87
2021/09/30 04:58:53;;;;;;;4.88;4.20;;;13.00;65.00;;;;;;5022528;28;20039;-86
2021/09/30 05:01:19;;;;;;;4.43;3.72;;;13.00;64.90;;;;;;5008487;28;20029;-85
2021/09/30 05:03:49;;;;;;;4.35;3.90;;;13.00;64.80;;;;;;5035467;28;20533;-86
2021/09/30 05:06:16;;;;;;;5.95;4.07;;;13.00;65.00;;;;;;5035087;28;20044;-86
2021/09/30 05:08:44;;;;;;;5.13;4.10;;;13.00;64.90;;;;;;5052731;28;20507;-84
2021/09/30 05:11:10;;;;;;;4.88;3.60;;;13.00;65.10;;;;;;5036922;28;20458;-83
2021/09/30 05:13:46;;;;;;;4.07;3.45;;;13.00;65.40;;;;;;5038187;28;20087;-85
2021/09/30 05:16:16;;;;;;;5.35;4.43;;;13.00;65.90;;;;;;5028946;28;20247;-85
2021/09/30 05:19:04;;;;;;;8.55;3.90;;;13.00;66.70;;;;;;4975350;28;20043;-84
2021/09/30 05:21:31;;;;;;;6.63;4.30;;;13.00;68.30;;;;;;4965932;28;20042;-84
2021/09/30 05:23:57;;;;;;;10.18;6.00;;;13.10;68.50;;;;;;5004469;28;20041;-85
2021/09/30 05:26:27;;;;;;;10.07;6.18;;;13.10;69.00;;;;;;5035381;28;20033;-85
2021/09/30 05:28:56;;;;;;;8.02;5.68;;;13.10;69.30;;;;;;5034481;28;20055;-85
2021/09/30 05:31:21;;;;;;;6.78;5.20;;;13.20;68.70;;;;;;5033853;28;20033;-85
2021/09/30 05:34:14;;;;;;;6.45;4.82;;;13.20;68.10;;;;;;5031835;28;20046;-85
2021/09/30 05:36:40;;;;;;;7.20;4.80;;;13.20;67.40;;;;;;5023563;28;20434;-85
2021/09/30 05:39:06;;;;;;;6.60;5.20;;;13.20;67.00;;;;;;5023598;28;20045;-85
2021/09/30 05:41:32;;;;;;;5.63;4.60;;;13.30;66.80;;;;;;5023525;28;20033;-85
2021/09/30 05:44:07;;;;;;;6.18;4.78;;;13.30;66.60;;;;;;5036309;28;20112;-85
2021/09/30 05:46:41;;;;;;;5.53;4.65;;;13.30;66.50;;;;;;5025114;28;20080;-84
2021/09/30 05:49:07;;;;;;;5.88;4.53;;;13.30;66.40;;;;;;5018989;28;20033;-85
2021/09/30 05:51:36;;;;;;;5.00;4.50;;;13.30;66.30;;;;;;5034624;28;20521;-84
2021/09/30 05:54:22;;;;;;;4.88;4.28;;;13.30;66.30;;;;;;5034778;28;20057;-85
2021/09/30 05:57:01;;;;;;;6.75;4.82;;;13.30;66.20;;;;;;5033143;28;20032;-84
2021/09/30 05:59:27;;;;;;;7.15;4.97;;;13.30;66.30;;;;;;5036135;28;20459;-88
2021/09/30 06:12:30;;;;;;;5.35;4.15;;;13.30;65.70;;;;;;5021180;28;20040;-84
2021/09/30 06:14:57;;;;;;;8.38;3.92;;;13.30;65.70;;;;;;5045612;28;20124;-85
2021/09/30 06:17:23;;;;;;;6.03;4.20;;;13.30;65.70;;;;;;5040110;28;20553;-85
2021/09/30 06:19:53;;;;;;;4.85;3.85;;;13.30;65.80;;;;;;5025709;28;20124;-85
2021/09/30 06:22:19;;;;;;;5.72;4.57;;;13.40;65.90;;;;;;5049120;28;20178;-85
2021/09/30 06:24:47;;;;;;;5.28;4.03;;;13.30;66.30;;;;;;5045635;28;20026;-85
2021/09/30 06:27:13;;;;;;;5.40;4.30;;;13.30;66.50;;;;;;5042659;28;20033;-86
2021/09/30 06:29:40;;;;;;;7.63;4.10;;;13.40;66.40;;;;;;5049911;28;20467;-85
2021/09/30 06:32:06;;;;;;;9.60;5.82;;;13.40;66.30;;;;;;5042595;28;20068;-85
2021/09/30 06:34:51;;;;;;;7.88;5.35;;;13.40;66.30;;;;;;5030978;28;20170;-84
2021/09/30 06:37:20;;;;;;;7.70;5.07;;;13.40;66.30;;;;;;5039706;28;20461;-84
2021/09/30 06:39:46;;;;;;;9.55;4.85;;;13.30;66.50;;;;;;5049962;28;20132;-84
2021/09/30 06:42:12;;;;;;;7.25;4.38;;;13.30;66.50;;;;;;5041626;28;20069;-85
2021/09/30 06:44:58;;;;;;;;;;;13.40;66.60;;;;;;4990053;28;20061;-86
2021/09/30 06:47:27;;;;;;;6.47;4.20;;;13.30;66.60;;;;;;4984207;28;19914;-84
2021/09/30 06:50:05;;;;;;;5.60;3.88;;;13.40;66.50;;;;;;5018277;28;20486;-85
2021/09/30 06:53:07;;;;;;;7.47;3.75;;;13.30;66.50;;;;;;4967362;28;20118;-85
2021/09/30 06:55:58;;;;;;;7.07;4.00;;;13.40;66.70;;;;;;4904104;29;20578;-86
2021/09/30 06:58:54;;;;;;;6.75;4.18;;;13.30;66.80;;;;;;4928501;29;20036;-85
2021/09/30 07:01:39;;;;;;;7.93;4.03;;;13.30;66.60;;;;;;4956665;28;20070;-86
2021/09/30 07:04:32;;;;;;;7.03;4.13;;;13.30;66.70;;;;;;4923507;29;20051;-86
2021/09/30 07:06:58;;;;;;;7.55;4.60;;;13.20;67.20;;;;;;4952392;29;20102;-85
2021/09/30 07:09:27;;;;;;;7.05;4.28;;;13.20;67.50;;;;;;5017730;28;20111;-85
2021/09/30 07:11:53;;;;;;;6.13;3.65;;;13.20;67.50;;;;;;5053486;28;20037;-86
2021/09/30 07:14:19;;;;;;;4.75;2.88;;;13.20;67.30;;;;;;5052623;28;20025;-86
2021/09/30 07:16:45;;;;;;;6.70;3.42;;;13.20;67.80;;;;;;5022214;28;20033;-86
2021/09/30 07:19:10;;;;;;;5.40;3.67;;;13.20;67.30;;;;;;5041263;28;20037;-85
2021/09/30 07:21:36;;;;;;;6.72;3.35;;;13.20;67.30;;;;;;5038093;28;20037;-85
2021/09/30 07:24:03;;;;;;;5.60;3.22;;;13.30;66.90;;;;;;5039428;28;20062;-84
2021/09/30 07:26:29;;;;;;;5.28;3.45;;;13.30;66.30;;;;;;5025780;28;20029;-84
2021/09/30 07:28:55;;;;;;;4.90;3.28;;;13.30;65.90;;;;;;5038252;28;20582;-84
2021/09/30 07:31:21;;;;;;;4.85;2.92;;;13.30;65.50;;;;;;5039291;28;20443;-83
2021/09/30 07:33:47;;;;;;;4.50;3.05;;;13.30;65.30;;;;;;5025365;28;20385;-85
2021/09/30 07:36:13;;;;;;;7.07;3.22;;;13.30;65.20;;;;;;5038539;28;21446;-83
2021/09/30 07:38:40;;;;;;;4.75;3.22;;;13.20;64.70;;;;;;5037482;28;20029;-84
2021/09/30 07:41:06;;;;;;;5.32;2.65;;;13.20;64.60;;;;;;5006429;28;20061;-84
2021/09/30 07:43:32;;;;;;;7.13;3.17;;;13.20;64.60;;;;;;5039051;28;20033;-84
2021/09/30 07:45:58;;;;;;;6.38;2.85;;;13.20;64.20;;;;;;5023413;28;20507;-85
2021/09/30 07:48:24;;;;;;;5.40;3.28;;;13.10;64.20;;;;;;5033787;28;20151;-85
2021/09/30 07:50:50;;;;;;;6.32;3.10;;;13.10;64.30;;;;;;5033923;28;20457;-85
2021/09/30 07:53:16;;;;;;;3.33;2.70;;;13.10;64.40;;;;;;5043398;28;20052;-85
2021/09/30 07:55:43;;;;;;;4.38;2.88;;;13.10;64.50;;;;;;5047990;28;20411;-85
2021/09/30 07:58:10;;;;;;;4.00;2.78;;;13.10;64.30;;;;;;5036382;28;20032;-84
2021/09/30 08:00:40;;;;;;;3.90;2.83;;;13.00;64.40;;;;;;5023053;28;20033;-84
2021/09/30 08:03:06;;;;;;;4.80;3.40;;;13.00;64.60;;;;;;5015045;28;20049;-84
2021/09/30 08:05:36;;;;;;;6.30;3.22;;;13.00;64.80;;;;;;5027368;28;20049;-83
2021/09/30 08:08:06;;;;;;;5.22;3.72;;;13.00;64.90;;;;;;5041868;28;20037;-85
2021/09/30 08:10:34;;;;;;;6.35;3.55;;;12.90;65.00;;;;;;5053292;28;20499;-85
2021/09/30 08:13:00;;;;;;;5.03;3.97;;;12.80;65.10;;;;;;5041594;28;20034;-85
2021/09/30 08:15:26;;;;;;;6.40;4.40;;;12.80;65.20;;;;;;5045863;28;20041;-85
2021/09/30 08:17:52;;;;;;;4.70;3.90;;;12.80;65.70;;;;;;5040784;28;20095;-85
2021/09/30 08:20:22;;;;;;;6.45;4.38;;;12.70;65.60;;;;;;5037485;28;20079;-85
2021/09/30 08:22:49;;;;;;;7.50;4.32;;;12.70;65.80;;;;;;5038285;28;20468;-85
2021/09/30 08:25:15;;;;;;;7.45;4.72;;;12.60;66.00;;;;;;5037081;28;20129;-85
2021/09/30 08:27:42;;;;;;;7.43;4.60;;;12.60;66.30;;;;;;5038392;28;20026;-85
2021/09/30 08:30:08;;;;;;;7.75;4.53;;;12.60;66.40;;;;;;5038446;28;20021;-84
2021/09/30 08:32:35;;;;;;;6.97;4.32;;;12.60;66.60;;;;;;5036295;28;20499;-85
2021/09/30 08:35:01;;;;;;;6.68;4.28;;;12.60;66.70;;;;;;5009802;28;20340;-84
2021/09/30 08:37:30;;;;;;;5.35;3.90;;;12.60;66.70;;;;;;5036643;28;20029;-85
2021/09/30 08:39:56;;;;;;;5.65;4.43;;;12.60;66.70;;;;;;5053775;28;20044;-85
2021/09/30 08:42:22;;;;;;;9.23;4.50;;;12.50;66.90;;;;;;5041676;28;20021;-84
2021/09/30 08:44:48;;;;;;;6.57;4.78;;;12.50;67.00;;;;;;5037674;28;20124;-85
2021/09/30 08:47:14;;;;;;;7.20;5.05;;;12.50;66.90;;;;;;5036653;28;20067;-84
2021/09/30 08:49:40;;;;;;;7.35;5.10;;;12.50;67.10;;;;;;5038224;28;20052;-85
2021/09/30 08:52:06;;;;;;;9.02;5.13;;;12.50;67.10;;;;;;5019184;28;20041;-85
2021/09/30 08:54:32;;;;;;;7.18;5.05;;;12.50;67.10;;;;;;5036171;28;20449;-85
2021/09/30 08:56:58;;;;;;;7.25;5.00;;;12.50;67.00;;;;;;5039329;28;20065;-83
2021/09/30 08:59:28;;;;;;;6.78;5.07;;;12.50;66.90;;;;;;5036550;28;20087;-86
2021/09/30 09:02:08;;;;;;;6.25;4.75;;;12.50;66.90;;;;;;5035505;28;20503;-83
2021/09/30 09:04:35;;;;;;;8.48;4.90;;;12.50;66.90;;;;;;5009374;28;20053;-85
2021/09/30 09:07:08;;;;;;;5.95;4.47;;;12.50;67.10;;;;;;5041833;28;20059;-84
2021/09/30 09:09:35;;;;;;;5.97;4.53;;;12.50;67.40;;;;;;5033926;28;20067;-84
2021/09/30 09:12:08;;;;;;;7.82;4.50;;;12.50;67.50;;;;;;5044023;28;20029;-84
2021/09/30 09:14:39;;;;;;;6.50;4.30;;;12.50;67.70;;;;;;5023353;28;20537;-84
2021/09/30 09:17:11;;;;;;;5.60;3.95;;;12.50;67.80;;;;;;5008014;28;20681;-84
2021/09/30 09:19:43;;;;;;;5.20;4.00;;;12.50;67.80;;;;;;5036427;28;20518;-84
2021/09/30 09:22:17;;;;;;;7.85;4.70;;;12.50;67.70;;;;;;5034337;28;20423;-84
2021/09/30 09:25:12;;;;;;;4.85;3.92;;;12.50;67.80;;;;;;5036166;28;20045;-84
2021/09/30 09:27:59;;;;;;;4.50;3.92;;;12.50;67.70;;;;;;5022870;28;20511;-85
2021/09/30 09:30:33;;;;;;;5.47;3.90;;;12.50;67.70;;;;;;5035954;28;20064;-85
2021/09/30 09:33:05;;;;;;;5.50;4.10;;;12.50;67.50;;;;;;5051739;28;20040;-84
2021/09/30 09:35:55;;;;;;;5.90;4.07;;;12.50;67.50;;;;;;5004803;28;20079;-85
2021/09/30 09:38:27;;;;;;;6.90;3.97;;;12.50;67.50;;;;;;5009569;28;20045;-85
2021/09/30 09:41:04;;;;;;;5.43;4.25;;;12.50;67.40;;;;;;5020851;28;20036;-84
2021/09/30 09:43:39;;;;;;;9.68;4.35;;;12.40;67.40;;;;;;5035213;28;20456;-85
2021/09/30 09:46:08;;;;;;;5.47;4.70;;;12.40;67.50;;;;;;5038643;28;20034;-85
2021/09/30 09:48:36;;;;;;;6.45;4.00;;;12.40;67.50;;;;;;5035317;28;21556;-84
2021/09/30 09:51:10;;;;;;;5.40;4.40;;;12.40;67.40;;;;;;5019419;28;20041;-84
2021/09/30 09:53:39;;;;;;;5.63;4.20;;;12.50;67.40;;;;;;5034555;28;20049;-85
2021/09/30 09:56:09;;;;;;;10.70;4.75;;;12.50;67.40;;;;;;5035447;28;20061;-85
2021/09/30 09:58:57;;;;;;;8.00;4.93;;;12.50;67.40;;;;;;5036106;28;20099;-83
2021/09/30 10:01:45;;;;;;;6.18;4.68;;;12.50;67.40;;;;;;5035940;28;20127;-83
2021/09/30 10:04:13;;;;;;;8.52;4.82;;;12.50;67.30;;;;;;5036266;28;20051;-83
2021/09/30 10:06:40;;;;;;;6.50;5.00;;;12.50;67.80;;;;;;5035807;28;20070;-83
2021/09/30 10:09:08;;;;;;;6.05;4.82;;;12.50;67.50;;;;;;5036099;28;20119;-83
2021/09/30 10:11:36;;;;;;;6.28;4.55;;;12.50;67.50;;;;;;5049700;28;20552;-83
2021/09/30 10:14:06;;;;;;;6.57;4.85;;;12.50;67.60;;;;;;5036445;28;20029;-83
2021/09/30 10:16:33;;;;;;;7.60;5.18;;;12.50;67.70;;;;;;5035034;28;20094;-82
2021/09/30 10:19:05;;;;;;;8.05;5.25;;;12.50;67.70;;;;;;5035172;28;20078;-83
2021/09/30 10:21:31;;;;;;;7.53;5.53;;;12.50;67.70;;;;;;5022739;28;20418;-83
2021/09/30 10:24:02;;;;;;;5.95;4.78;;;12.50;67.50;;;;;;5035184;28;20451;-82
2021/09/30 10:26:30;;;;;;;6.35;5.15;;;12.50;67.20;;;;;;5044148;28;20037;-83
2021/09/30 10:28:58;;;;;;;6.50;4.68;;;12.50;66.90;;;;;;5049787;28;20571;-83
2021/09/30 10:31:34;;;;;;;6.90;5.22;;;12.50;66.70;;;;;;5043004;28;20162;-83
2021/09/30 10:34:07;;;;;;;8.88;4.85;;;12.50;66.70;;;;;;5052815;28;20056;-83
2021/09/30 10:36:39;;;;;;;5.30;3.97;;;12.50;66.60;;;;;;5052300;28;20041;-82
2021/09/30 10:39:29;;;;;;;5.05;4.10;;;12.50;66.00;;;;;;5035309;28;20080;-82
2021/09/30 10:42:04;;;;;;;5.25;4.10;;;12.50;65.80;;;;;;5008266;28;20037;-82
2021/09/30 10:44:35;;;;;;;5.13;4.20;;;12.50;65.70;;;;;;5038784;28;20466;-83
2021/09/30 10:47:08;;;;;;;6.63;4.25;;;12.50;65.60;;;;;;5040961;28;20043;-84
2021/09/30 10:49:48;;;;;;;5.85;3.97;;;12.50;65.60;;;;;;5053888;28;20142;-84
2021/09/30 10:52:23;;;;;;;4.55;3.70;;;12.50;65.60;;;;;;5047316;28;20450;-84
2021/09/30 10:55:04;;;;;;;4.18;3.78;;;12.50;65.70;;;;;;5044705;28;20025;-85
2021/09/30 10:57:39;;;;;;;5.10;3.63;;;12.50;65.50;;;;;;5024061;28;20446;-84
2021/09/30 11:00:12;;;;;;;4.88;3.95;;;12.50;65.50;;;;;;5049629;28;20515;-84
2021/09/30 11:03:05;;;;;;;5.95;3.90;;;12.50;65.40;;;;;;5039889;28;20075;-84
2021/09/30 11:05:32;;;;;;;5.40;3.88;;;12.50;65.40;;;;;;5051431;28;20056;-84
2021/09/30 11:08:24;;;;;;;4.97;4.13;;;12.50;65.40;;;;;;5042980;28;20380;-83
2021/09/30 11:11:08;;;;;;;5.47;4.40;;;12.50;65.40;;;;;;5037941;28;20033;-84
2021/09/30 11:13:35;;;;;;;6.55;4.88;;;12.50;65.40;;;;;;5037590;28;20041;-83
2021/09/30 11:16:14;;;;;;;6.15;3.95;;;12.50;65.60;;;;;;5013712;28;20121;-84
2021/09/30 11:18:52;;;;;;;8.57;4.28;;;12.50;65.60;;;;;;5033246;28;20033;-85
2021/09/30 11:24:05;;;;;;;5.20;4.00;;;12.50;65.60;;;;;;5052023;28;20044;-85
2021/09/30 11:26:35;;;;;;;4.78;3.80;;;12.50;65.40;;;;;;5051636;28;20087;-86
2021/09/30 11:29:22;;;;;;;7.28;4.53;;;12.50;65.40;;;;;;5034479;28;20036;-84
2021/09/30 11:31:49;;;;;;;8.18;3.63;;;12.50;65.60;;;;;;5035134;28;20504;-84
2021/09/30 11:34:37;;;;;;;4.22;3.40;;;12.50;65.70;;;;;;5036778;28;20079;-83
2021/09/30 11:37:25;;;;;;;4.25;3.63;;;12.50;65.80;;;;;;5047481;28;20106;-84
2021/09/30 11:39:54;;;;;;;4.97;3.80;;;12.50;66.00;;;;;;5036214;28;20063;-83
2021/09/30 11:42:23;;;;;;;4.28;3.50;;;12.50;65.80;;;;;;5037321;28;20067;-84
2021/09/30 11:45:07;;;;;;;5.38;3.58;;;12.50;65.70;;;;;;5024625;28;20488;-83
2021/09/30 11:47:33;;;;;;;4.97;3.80;;;12.50;65.70;;;;;;5037010;28;20068;-84
2021/09/30 11:50:01;;;;;;;4.22;3.60;;;12.50;65.80;;;;;;5036269;28;20492;-83
2021/09/30 11:52:27;;;;;;;6.45;4.35;;;12.50;65.90;;;;;;5037271;28;20038;-84
2021/09/30 11:54:53;;;;;;;5.55;3.80;;;12.50;66.00;;;;;;5048489;28;20078;-83
2021/09/30 11:57:27;;;;;;;6.97;3.85;;;12.50;66.00;;;;;;5046033;28;20044;-83
2021/09/30 12:00:11;;;;;;;4.65;3.42;;;12.50;66.00;;;;;;5053710;28;20037;-83
2021/09/30 12:02:51;;;;;;;4.28;3.35;;;12.50;65.80;;;;;;5041845;28;20030;-83
2021/09/30 12:05:17;;;;;;;5.38;3.70;;;12.50;65.70;;;;;;5039638;28;20053;-83
2021/09/30 12:07:43;;;;;;;4.10;3.47;;;12.50;65.80;;;;;;5050153;28;20029;-84
2021/09/30 12:10:14;;;;;;;4.80;3.30;;;12.50;65.60;;;;;;5052861;28;20044;-83
2021/09/30 12:12:43;;;;;;;5.20;3.90;;;12.50;65.50;;;;;;5023735;28;20491;-84
2021/09/30 12:15:10;;;;;;;5.38;3.30;;;12.50;65.50;;;;;;5023669;28;20111;-84
2021/09/30 12:17:38;;;;;;;5.43;3.92;;;12.50;65.60;;;;;;5035935;28;20041;-84
2021/09/30 12:20:10;;;;;;;4.93;3.17;;;12.50;65.70;;;;;;5026960;28;20120;-85
2021/09/30 12:22:42;;;;;;;4.43;3.40;;;12.50;66.00;;;;;;5046336;28;20040;-86
2021/09/30 12:25:11;;;;;;;6.53;4.00;;;12.50;65.70;;;;;;5053397;28;20507;-87
2021/09/30 12:27:40;;;;;;;5.35;3.85;;;12.50;65.80;;;;;;5041700;28;20111;-85
2021/09/30 12:30:18;;;;;;;4.32;3.50;;;12.50;66.00;;;;;;5033242;28;20045;-86
2021/09/30 12:32:46;;;;;;;4.75;3.42;;;12.50;66.10;;;;;;5046503;28;20037;-86
2021/09/30 12:35:23;;;;;;;5.32;3.50;;;12.50;66.10;;;;;;5052933;28;20037;-84
2021/09/30 12:37:58;;;;;;;4.78;3.63;;;12.60;66.20;;;;;;5046817;28;20036;-86
2021/09/30 12:40:36;;;;;;;4.13;3.73;;;12.50;66.40;;;;;;5053259;28;20028;-85
2021/09/30 12:43:17;;;;;;;5.10;4.00;;;12.50;66.40;;;;;;5038349;28;20033;-85
2021/09/30 12:45:56;;;;;;;4.55;3.58;;;12.60;66.60;;;;;;5035487;28;20029;-85
2021/09/30 12:48:24;;;;;;;4.32;3.92;;;12.60;66.60;;;;;;5038938;28;20037;-84
2021/09/30 12:51:01;;;;;;;5.88;4.07;;;12.60;66.80;;;;;;5052582;28;20460;-86
2021/09/30 12:53:28;;;;;;;5.68;4.03;;;12.60;66.70;;;;;;5034198;28;20037;-83
2021/09/30 12:56:09;;;;;;;9.50;3.95;;;12.60;66.90;;;;;;5032926;28;20045;-84
2021/09/30 12:58:40;;;;;;;4.32;3.80;;;12.50;66.70;;;;;;5045944;28;20040;-84
2021/09/30 13:01:36;;;;;;;5.43;4.45;;;12.60;66.70;;;;;;5050176;28;20055;-85
2021/09/30 13:04:06;;;;;;;6.13;4.95;;;12.60;66.70;;;;;;5042004;28;20037;-84
2021/09/30 13:06:33;;;;;;;6.30;4.75;;;12.60;66.80;;;;;;5037188;28;20044;-84
2021/09/30 13:08:59;;;;;;;6.75;4.40;;;12.60;66.90;;;;;;5050121;28;20064;-85
2021/09/30 13:11:31;;;;;;;10.13;5.15;;;12.60;66.90;;;;;;5050578;28;20036;-86
2021/09/30 13:14:21;;;;;;;8.77;4.65;;;12.60;67.00;;;;;;5030753;28;20064;-84
2021/09/30 13:16:49;;;;;;;6.75;4.88;;;12.60;67.00;;;;;;5039347;28;20043;-85
2021/09/30 13:19:16;;;;;;;8.68;5.07;;;12.60;66.90;;;;;;5044441;28;20033;-85
2021/09/30 13:21:55;;;;;;;6.20;4.93;;;12.50;66.90;;;;;;5036355;28;20026;-85
2021/09/30 13:24:20;;;;;;;8.68;5.32;;;12.50;67.10;;;;;;5052770;28;20570;-85
2021/09/30 13:26:46;;;;;;;8.80;4.80;;;12.50;67.00;;;;;;5035495;28;20025;-84
2021/09/30 13:29:12;;;;;;;7.72;4.63;;;12.60;67.10;;;;;;5035888;28;20040;-84
2021/09/30 13:31:38;;;;;;;7.07;5.35;;;12.60;67.00;;;;;;5035728;28;20447;-84
2021/09/30 13:34:04;;;;;;;6.50;4.50;;;12.60;66.90;;;;;;5035021;28;20033;-85
2021/09/30 13:36:33;;;;;;;7.20;5.07;;;12.60;67.00;;;;;;5035469;28;20068;-84
2021/09/30 13:38:59;;;;;;;7.95;4.93;;;12.50;67.00;;;;;;5047876;28;20093;-85
2021/09/30 13:41:26;;;;;;;6.90;4.55;;;12.60;67.30;;;;;;5050758;28;20047;-84
2021/09/30 13:43:52;;;;;;;6.28;4.57;;;12.60;67.40;;;;;;5034454;28;20524;-84
2021/09/30 13:46:18;;;;;;;8.35;5.18;;;12.60;67.50;;;;;;5016966;28;20034;-84
2021/09/30 13:48:44;;;;;;;6.28;4.82;;;12.60;67.60;;;;;;5050645;28;20024;-84
2021/09/30 13:51:10;;;;;;;6.25;4.95;;;12.60;67.60;;;;;;5050485;28;20041;-85
2021/09/30 13:53:36;;;;;;;7.38;5.03;;;12.60;67.70;;;;;;5030220;28;20124;-85
2021/09/30 13:56:02;;;;;;;7.40;5.55;;;12.60;67.70;;;;;;5031120;28;20043;-84
2021/09/30 13:58:31;;;;;;;8.18;5.05;;;12.60;67.70;;;;;;5064986;28;20458;-84
2021/09/30 14:00:56;;;;;;;7.10;4.80;;;12.60;67.70;;;;;;5051815;28;20036;-84
2021/09/30 14:03:22;;;;;;;9.07;5.88;;;12.60;67.80;;;;;;5032456;28;20048;-84
2021/09/30 14:05:48;;;;;;;7.15;5.40;;;12.60;67.60;;;;;;5027206;28;20046;-83
2021/09/30 14:08:17;;;;;;;8.52;5.22;;;12.50;67.60;;;;;;5041904;28;20033;-83
2021/09/30 14:10:42;;;;;;;7.35;5.00;;;12.50;67.50;;;;;;5035794;28;20033;-84
2021/09/30 14:13:08;;;;;;;7.22;5.25;;;12.60;67.40;;;;;;5036479;28;20033;-85
2021/09/30 14:15:35;;;;;;;7.20;5.40;;;12.60;67.20;;;;;;5035258;28;20045;-83
2021/09/30 14:18:01;;;;;;;8.32;5.43;;;12.60;67.30;;;;;;5035848;28;20040;-84
2021/09/30 14:20:27;;;;;;;9.02;6.00;;;12.60;67.30;;;;;;5034533;28;20068;-83
2021/09/30 14:22:53;;;;;;;8.63;5.97;;;12.60;67.30;;;;;;5034686;28;20059;-83
2021/09/30 14:25:19;;;;;;;9.15;6.00;;;12.60;67.40;;;;;;5038320;28;20041;-83
2021/09/30 14:27:45;;;;;;;10.75;6.25;;;12.60;67.20;;;;;;5035138;28;20029;-85
2021/09/30 14:30:11;;;;;;;8.32;5.78;;;12.60;67.30;;;;;;5035429;28;20040;-85
2021/09/30 14:32:37;;;;;;;6.43;5.25;;;12.70;67.70;;;;;;5050705;28;20041;-85
2021/09/30 14:35:04;;;;;;;8.15;5.25;;;12.70;68.10;;;;;;5034810;28;20037;-85
2021/09/30 14:37:30;;;;;;;9.95;5.95;;;12.70;68.30;;;;;;5020997;28;20044;-86
2021/09/30 14:39:56;;;;;;;8.02;5.28;;;12.80;68.50;;;;;;5034034;28;20052;-84
2021/09/30 14:42:22;;;;;;;7.22;5.90;;;12.80;68.60;;;;;;5017627;28;20029;-86
2021/09/30 14:44:48;;;;;;;7.43;5.70;;;12.80;68.50;;;;;;5039016;28;20028;-86
2021/09/30 14:47:14;;;;;;;7.88;5.97;;;12.80;68.60;;;;;;5033623;28;20048;-85
2021/09/30 14:49:41;;;;;;;9.70;6.70;;;12.80;68.70;;;;;;5036248;28;20568;-84
2021/09/30 14:52:12;;;;;;;8.30;6.05;;;12.80;68.50;;;;;;5035061;28;20061;-85
2021/09/30 14:54:38;;;;;;;8.95;6.45;;;12.80;68.30;;;;;;5021364;28;20657;-85
2021/09/30 14:57:05;;;;;;;9.57;6.07;;;12.80;68.30;;;;;;5033505;28;20033;-85
2021/09/30 14:59:31;;;;;;;8.55;6.32;;;12.80;68.20;;;;;;5036012;28;20034;-84
2021/09/30 15:01:57;;;;;;;9.38;6.50;;;12.80;68.30;;;;;;5050838;28;20035;-84
2021/09/30 15:04:23;;;;;;;8.20;6.40;;;12.80;68.40;;;;;;5036763;28;20469;-85
2021/09/30 15:06:49;;;;;;;8.07;6.47;;;12.90;68.20;;;;;;5042230;28;20035;-85
2021/09/30 15:09:16;;;;;;;8.85;6.22;;;12.80;67.50;;;;;;5035518;28;20442;-85
2021/09/30 15:11:42;;;;;;;10.02;6.15;;;12.90;67.40;;;;;;5051061;28;20078;-86
2021/09/30 15:14:08;;;;;;;8.57;6.13;;;12.90;67.60;;;;;;5033538;28;20029;-86
2021/09/30 15:16:38;;;;;;;10.57;6.50;;;12.90;67.70;;;;;;5033462;28;20380;-84
2021/09/30 15:19:07;;;;;;;10.75;7.40;;;12.90;67.70;;;;;;5035871;28;20045;-84
2021/09/30 15:21:34;;;;;;;9.80;7.28;;;12.90;67.90;;;;;;5037268;28;20025;-84
2021/09/30 15:24:02;;;;;;;10.35;7.20;;;12.80;67.90;;;;;;5037784;28;20408;-84
2021/09/30 15:26:30;;;;;;;8.23;6.80;;;12.90;68.10;;;;;;5037625;28;20037;-85
2021/09/30 15:28:57;;;;;;;10.10;6.55;;;12.90;68.20;;;;;;5039021;28;20052;-85
2021/09/30 15:31:26;;;;;;;8.57;6.68;;;12.90;68.10;;;;;;5019580;28;20022;-85
2021/09/30 15:33:52;;;;;;;10.02;7.18;;;12.90;68.10;;;;;;5026337;28;20033;-84
2021/09/30 15:36:19;;;;;;;9.63;6.97;;;12.90;68.30;;;;;;5026614;28;20034;-83
2021/09/30 15:38:47;;;;;;;9.90;7.00;;;12.90;68.30;;;;;;5049087;28;20044;-83
2021/09/30 15:41:13;;;;;;;10.32;7.47;;;12.90;68.30;;;;;;5037747;28;20327;-83
2021/09/30 15:43:39;;;;;;;12.45;7.68;;;12.90;68.40;;;;;;5041602;28;20120;-83
2021/09/30 15:46:05;;;;;;;9.55;7.82;;;12.90;68.40;;;;;;5025383;28;20610;-86
2021/09/30 15:48:32;;;;;;;9.98;7.22;;;12.90;68.30;;;;;;5022060;28;20177;-86
2021/09/30 15:50:58;;;;;;;11.38;7.30;;;12.90;68.80;;;;;;5037767;28;20068;-86
2021/09/30 15:53:24;;;;;;;9.90;7.13;;;12.90;69.20;;;;;;5026147;28;20478;-85
2021/09/30 15:55:54;;;;;;;10.98;6.72;;;12.90;69.20;;;;;;5038933;28;20132;-85
2021/09/30 15:58:21;;;;;;;9.88;7.53;;;12.90;69.30;;;;;;5042412;28;20408;-86
2021/09/30 16:00:47;;;;;;;11.10;7.43;;;13.00;69.30;;;;;;5049314;28;20111;-88