Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:16;;;;;;;7.07;1.88;;;;;;;9.88;100.00;96900.09;5025587;28;20741;-68
2023/10/15 00:02:47;;;;;;;6.63;1.90;;;;;;;9.65;100.00;96898.03;5024912;28;20041;-68
2023/10/15 00:05:18;;;;;;;14.48;2.15;;;;;;;9.63;100.00;96892.13;5022178;28;20068;-68
2023/10/15 00:07:44;;;;;;;9.07;2.58;;;;;;;9.67;100.00;96894.94;5020540;28;20050;-68
2023/10/15 00:10:14;;;;;;;6.85;2.90;;;;;;;9.80;100.00;96890.16;5016528;28;20385;-68
2023/10/15 00:12:41;;;;;;;10.88;3.00;;;;;;;9.90;100.00;96895.06;5028757;28;20033;-67
2023/10/15 00:15:14;;;;;;;3.53;1.55;;;;;;;9.97;100.00;96906.16;5008755;28;20145;-68
2023/10/15 00:17:42;;;;;;;8.48;2.90;;;;;;;10.00;100.00;96899.19;5037629;28;20392;-66
2023/10/15 00:20:10;;;;;;;7.45;1.63;;;;;;;9.98;100.00;96906.97;4994699;28;20137;-68
2023/10/15 00:22:38;;;;;;;4.55;1.65;;;;;;;9.99;100.00;96906.59;5017473;28;20581;-68
2023/10/15 00:25:10;;;;;;;4.07;1.58;;;;;;;9.93;100.00;96903.34;5017975;28;20073;-68
2023/10/15 00:27:38;;;;;;;5.25;1.63;;;;;;;9.91;100.00;96902.13;5025026;28;20072;-68
2023/10/15 00:30:06;;;;;;;5.72;1.70;;;;;;;9.87;100.00;96909.47;5020644;28;20068;-69
2023/10/15 00:32:33;;;;;;;7.72;1.65;;;;;;;9.88;100.00;96905.56;5029602;28;20049;-68
2023/10/15 00:34:58;;;;;;;5.75;1.90;;;;;;;9.97;100.00;96897.16;5024183;28;20044;-68
2023/10/15 00:37:24;;;;;;;9.27;1.75;;;;;;;10.01;100.00;96887.09;5028169;28;20528;-67
2023/10/15 00:39:50;;;;;;;9.60;1.95;;;;;;;9.93;100.00;96878.72;5031075;28;20441;-67
2023/10/15 00:42:15;;;;;;;6.25;1.73;;;;;;;9.91;100.00;96889.22;5008397;28;20045;-67
2023/10/15 00:44:41;;;;;;;5.40;1.70;;;;;;;9.84;100.00;96893.75;5031119;28;20053;-68
2023/10/15 00:47:15;;;;;;;8.40;1.83;;;;;;;9.82;100.00;96896.84;5013563;28;20045;-68
2023/10/15 00:49:43;;;;;;;6.10;1.80;;;;;;;9.87;100.00;96899.31;5018384;28;20054;-67
2023/10/15 00:52:09;;;;;;;5.00;1.60;;;;;;;9.92;100.00;96899.03;5030764;28;20041;-68
2023/10/15 00:54:37;;;;;;;9.52;2.47;;;;;;;9.98;100.00;96898.78;5030868;28;20059;-66
2023/10/15 00:59:49;;;;;;;5.70;1.60;;;;;;;9.89;100.00;96880.59;5028475;28;20049;-68
2023/10/15 01:02:22;;;;;;;4.65;1.80;;;;;;;9.89;100.00;96877.06;5019025;28;20037;-67
2023/10/15 01:04:50;;;;;;;5.45;1.77;;;;;;;9.87;100.00;96879.38;5022680;28;20072;-67
2023/10/15 01:07:33;;;;;;;6.38;1.95;;;;;;;9.95;100.00;96881.09;5022379;28;20079;-67
2023/10/15 01:09:59;;;;;;;5.68;1.85;;;;;;;9.95;100.00;96878.38;5028388;28;20038;-67
2023/10/15 01:12:31;;;;;;;10.77;2.55;;;;;;;9.87;100.00;96874.69;5022403;28;20041;-68
2023/10/15 01:14:59;;;;;;;8.57;2.38;;;;;;;9.72;100.00;96875.50;5018316;28;20057;-68
2023/10/15 01:17:36;;;;;;;9.60;2.60;;;;;;;9.62;100.00;96865.16;5019559;28;20514;-68
2023/10/15 01:20:07;;;;;;;6.72;2.15;;;;;;;9.64;100.00;96877.31;5017280;28;20546;-68
2023/10/15 01:22:33;;;;;;;9.95;2.40;;;;;;;9.68;100.00;96863.72;5024194;28;20072;-68
2023/10/15 01:25:10;;;;;;;12.35;3.20;;;;;;;9.64;100.00;96862.84;5030515;28;20503;-67
2023/10/15 01:27:36;;;;;;;7.10;2.88;;;;;;;9.52;100.00;96866.47;5031417;28;20075;-68
2023/10/15 01:30:02;;;;;;;9.60;2.50;;;;;;;9.40;100.00;96866.56;5031112;28;20144;-66
2023/10/15 01:32:31;;;;;;;8.40;1.95;;;;;;;9.31;100.00;96864.84;5018514;28;20095;-67
2023/10/15 01:34:59;;;;;;;5.72;1.77;;;;;;;9.22;100.00;96861.50;5028384;28;20048;-67
2023/10/15 01:37:25;;;;;;;6.13;2.15;;;;;;;9.22;100.00;96857.94;5015797;28;20535;-67
2023/10/15 01:39:52;;;;;;;12.85;1.98;;;;;;;9.31;100.00;96856.63;5026977;28;20569;-68
2023/10/15 01:44:57;;;;;;;10.88;1.90;;;;;;;9.23;100.00;96854.09;5020545;28;20073;-68
2023/10/15 01:47:29;;;;;;;11.25;1.88;;;;;;;9.23;100.00;96868.53;5014598;28;20187;-68
2023/10/15 01:49:56;;;;;;;6.63;2.00;;;;;;;8.98;100.00;96866.00;5021492;28;20107;-67
2023/10/15 01:52:30;;;;;;;8.38;1.90;;;;;;;8.73;100.00;96859.06;5013187;28;20863;-68
2023/10/15 01:55:02;;;;;;;7.47;1.63;;;;;;;8.61;100.00;96863.47;5019126;28;20143;-69
2023/10/15 01:57:28;;;;;;;10.18;2.30;;;;;;;8.52;100.00;96853.88;5027870;28;20496;-69
2023/10/15 02:00:03;;;;;;;6.97;2.08;;;;;;;8.50;100.00;96856.13;5025747;28;20046;-68
2023/10/15 02:02:29;;;;;;;8.20;1.95;;;;;;;8.60;100.00;96861.09;5028646;28;20048;-68
2023/10/15 02:04:57;;;;;;;9.30;1.90;;;;;;;8.80;100.00;96862.81;5019147;28;20140;-68
2023/10/15 02:07:22;;;;;;;8.00;1.88;;;;;;;8.92;100.00;96863.88;5029973;28;20765;-67
2023/10/15 02:09:48;;;;;;;8.65;1.98;;;;;;;8.97;100.00;96869.84;5026546;28;20054;-68
2023/10/15 02:12:18;;;;;;;9.77;2.00;;;;;;;8.94;100.00;96867.81;5020988;28;20053;-68
2023/10/15 02:14:44;;;;;;;7.20;1.65;;;;;;;8.95;100.00;96863.19;5024364;28;20073;-67
2023/10/15 02:17:18;;;;;;;11.85;2.28;;;;;;;9.07;100.00;96871.25;5006258;28;20038;-67
2023/10/15 02:19:44;;;;;;;7.47;2.13;;;;;;;9.20;100.00;96880.19;5029516;28;20046;-68
2023/10/15 02:22:14;;;;;;;7.07;1.77;;;;;;;9.25;100.00;96874.44;5013223;28;20045;-68
2023/10/15 02:24:47;;;;;;;8.95;2.35;;;;;;;9.14;100.00;96871.44;4990398;28;20068;-68
2023/10/15 02:27:23;;;;;;;7.25;2.15;;;;;;;9.02;100.00;96870.72;5012732;28;20080;-68
2023/10/15 02:29:52;;;;;;;11.13;1.90;;;;;;;9.02;100.00;96857.88;5015411;28;20138;-68
2023/10/15 02:32:28;;;;;;;8.05;2.85;;;;;;;8.97;100.00;96875.31;5006230;28;20155;-68
2023/10/15 02:34:57;;;;;;;6.03;1.70;;;;;;;9.01;100.00;96874.63;5003596;28;20053;-68
2023/10/15 02:37:26;;;;;;;5.18;1.73;;;;;;;9.28;100.00;96867.47;5009611;28;20513;-68
2023/10/15 02:39:52;;;;;;;6.32;2.42;;;;;;;9.34;100.00;96877.78;5015705;28;20053;-68
2023/10/15 02:42:30;;;;;;;7.82;1.83;;;;;;;9.19;100.00;96868.44;5008316;28;20404;-68
2023/10/15 02:44:58;;;;;;;6.80;1.70;;;;;;;9.10;100.00;96873.28;5021126;28;20059;-67
2023/10/15 02:47:41;;;;;;;7.43;1.88;;;;;;;9.09;100.00;96865.44;5003369;28;20266;-67
2023/10/15 02:50:07;;;;;;;6.40;1.40;;;;;;;9.06;100.00;96864.22;4998118;28;20044;-68
2023/10/15 02:52:36;;;;;;;5.68;1.90;;;;;;;8.99;100.00;96872.25;5023042;28;20041;-67
2023/10/15 02:55:10;;;;;;;5.57;1.60;;;;;;;9.01;100.00;96869.94;5013795;28;20049;-68
2023/10/15 02:57:38;;;;;;;4.18;1.83;;;;;;;9.04;100.00;96868.44;5000212;28;20049;-67
2023/10/15 03:02:52;;;;;;;8.95;1.98;;;;;;;9.05;100.00;96867.31;5020717;28;20408;-68
2023/10/15 03:05:18;;;;;;;8.43;1.65;;;;;;;8.99;100.00;96877.72;5016219;28;20045;-68
2023/10/15 03:07:44;;;;;;;7.25;1.90;;;;;;;8.97;100.00;96883.53;5013874;28;20081;-69
2023/10/15 03:10:13;;;;;;;7.80;2.38;;;;;;;8.70;100.00;96882.44;5016885;28;20546;-68
2023/10/15 03:12:49;;;;;;;7.20;2.17;;;;;;;8.71;100.00;96873.09;5005527;28;20050;-69
2023/10/15 03:15:15;;;;;;;7.22;1.90;;;;;;;8.69;100.00;96883.56;5020083;28;20038;-68
2023/10/15 03:17:41;;;;;;;12.80;2.30;;;;;;;8.63;100.00;96890.44;5023549;28;20041;-68
2023/10/15 03:22:44;;;;;;;6.82;1.80;;;;;;;8.61;100.00;96879.84;5027300;28;20038;-68
2023/10/15 03:25:13;;;;;;;6.40;1.95;;;;;;;8.63;100.00;96882.25;5025529;28;20052;-68
2023/10/15 03:27:48;;;;;;;10.68;2.30;;;;;;;8.71;100.00;96881.28;5009487;28;20088;-66
2023/10/15 03:30:14;;;;;;;9.93;2.25;;;;;;;8.71;100.00;96884.00;5012121;28;20038;-68
2023/10/15 03:32:41;;;;;;;7.95;1.90;;;;;;;8.77;100.00;96881.84;5030615;28;20041;-68
2023/10/15 03:35:17;;;;;;;10.13;2.20;;;;;;;8.87;100.00;96878.56;5007819;28;20392;-67
2023/10/15 03:37:46;;;;;;;7.25;1.90;;;;;;;8.65;100.00;96877.22;5015060;28;20145;-67
2023/10/15 03:40:13;;;;;;;10.02;2.20;;;;;;;8.56;100.00;96879.31;5026024;28;20037;-68
2023/10/15 03:42:40;;;;;;;10.35;1.90;;;;;;;8.54;100.00;96876.94;5026754;28;20040;-68
2023/10/15 03:45:09;;;;;;;7.93;1.60;;;;;;;8.57;100.00;96870.78;5005340;28;20042;-68
2023/10/15 03:47:39;;;;;;;8.52;2.22;;;;;;;8.66;100.00;96878.81;5020100;28;20144;-68
2023/10/15 03:50:11;;;;;;;;;;;;;;;8.73;100.00;96881.75;5015344;28;20073;-67
2023/10/15 03:52:37;;;;;;;7.40;1.90;;;;;;;8.88;100.00;96876.66;5018561;28;19917;-67
2023/10/15 03:55:04;;;;;;;3.00;1.60;;;;;;;8.91;100.00;96886.84;5028661;28;20057;-68
2023/10/15 03:57:34;;;;;;;7.28;1.90;;;;;;;8.97;100.00;96878.06;5024591;28;20042;-67
2023/10/15 04:00:00;;;;;;;7.10;1.40;;;;;;;9.01;100.00;96878.16;5023905;28;20063;-67
2023/10/15 04:02:54;;;;;;;4.55;1.45;;;;;;;9.05;100.00;96878.25;5013585;28;20400;-67
2023/10/15 04:05:20;;;;;;;5.15;1.52;;;;;;;9.19;100.00;96868.44;5010804;28;20049;-67
2023/10/15 04:07:48;;;;;;;4.45;1.35;;;;;;;9.16;100.00;96868.34;5029188;28;20037;-67
2023/10/15 04:10:22;;;;;;;6.80;2.75;;;;;;;9.17;100.00;96870.75;4996671;28;20034;-67
2023/10/15 04:12:51;;;;;;;3.63;1.40;;;;;;;9.20;100.00;96869.25;5026934;28;20050;-67
2023/10/15 04:15:17;;;;;;;3.83;1.02;;;;;;;9.27;100.00;96863.94;5021671;28;20040;-67
2023/10/15 04:17:45;;;;;;;3.97;1.10;;;;;;;9.37;100.00;96870.81;5033255;28;20041;-67
2023/10/15 04:20:15;;;;;;;3.22;1.00;;;;;;;9.42;100.00;96867.00;5024361;28;20198;-67
2023/10/15 04:22:44;;;;;;;5.85;1.10;;;;;;;9.50;100.00;96861.34;5021091;28;20049;-68
2023/10/15 04:25:32;;;;;;;4.00;1.00;;;;;;;9.47;100.00;96862.09;5011021;28;20049;-67
2023/10/15 04:28:08;;;;;;;4.82;1.33;;;;;;;9.45;100.00;96863.56;5013711;28;20405;-67
2023/10/15 04:30:38;;;;;;;4.70;1.10;;;;;;;9.43;100.00;96857.66;5012403;28;20050;-67
2023/10/15 04:33:10;;;;;;;4.25;1.15;;;;;;;9.43;100.00;96849.47;5022680;28;20068;-67
2023/10/15 04:35:37;;;;;;;3.03;0.98;;;;;;;9.43;100.00;96857.66;5025473;28;20048;-67
2023/10/15 04:38:07;;;;;;;8.55;1.35;;;;;;;9.43;100.00;96857.66;5021800;28;20087;-67
2023/10/15 04:40:48;;;;;;;1.88;1.02;;;;;;;9.37;100.00;96857.16;5019760;28;20076;-66
2023/10/15 04:43:13;;;;;;;4.78;0.90;;;;;;;9.36;100.00;96859.09;5018272;28;20112;-67
2023/10/15 04:45:44;;;;;;;7.65;1.20;;;;;;;9.37;100.00;96862.63;5013048;28;20049;-69
2023/10/15 04:48:13;;;;;;;3.13;0.90;;;;;;;9.38;100.00;96856.81;5017053;28;20132;-67
2023/10/15 04:50:40;;;;;;;3.28;1.10;;;;;;;9.31;100.00;96842.97;5029321;28;20041;-67
2023/10/15 04:53:12;;;;;;;4.78;1.10;;;;;;;9.29;100.00;96852.66;5028248;28;20041;-67
2023/10/15 04:55:46;;;;;;;3.08;1.10;;;;;;;9.25;100.00;96858.03;5021776;28;20050;-68
2023/10/15 04:58:12;;;;;;;6.25;1.08;;;;;;;9.36;100.00;96856.38;5014253;28;20080;-68
2023/10/15 05:00:47;;;;;;;4.10;1.20;;;;;;;9.36;100.00;96859.09;5040180;28;20049;-67
2023/10/15 05:03:14;;;;;;;1.17;0.73;;;;;;;9.40;100.00;96863.84;5020661;28;20073;-67
2023/10/15 05:05:42;;;;;;;3.45;1.20;;;;;;;9.48;100.00;96863.66;5029839;28;20049;-67
2023/10/15 05:08:11;;;;;;;3.53;0.95;;;;;;;9.40;100.00;96869.31;5021627;28;20040;-67
2023/10/15 05:10:37;;;;;;;13.00;3.67;;;;;;;9.44;100.00;96862.00;5033679;28;20052;-67
2023/10/15 05:13:03;;;;;;;8.30;1.60;;;;;;;9.52;100.00;96861.78;4997918;28;20104;-67
2023/10/15 05:15:28;;;;;;;6.07;1.55;;;;;;;9.49;100.00;96861.72;5025962;28;20053;-67
2023/10/15 05:17:53;;;;;;;3.42;1.10;;;;;;;9.42;100.00;96858.81;5007056;28;20050;-67
2023/10/15 05:20:20;;;;;;;7.35;1.33;;;;;;;9.42;100.00;96865.09;5022139;28;20037;-67
2023/10/15 05:22:49;;;;;;;5.50;1.20;;;;;;;9.36;100.00;96859.09;5024946;28;20571;-67
2023/10/15 05:25:17;;;;;;;6.03;1.60;;;;;;;9.38;100.00;96853.25;4992687;28;20786;-67
2023/10/15 05:27:47;;;;;;;5.97;1.40;;;;;;;9.35;100.00;96854.78;5020381;28;20180;-67
2023/10/15 05:30:13;;;;;;;3.60;1.38;;;;;;;9.40;100.00;96845.53;5010783;28;20037;-67
2023/10/15 05:32:38;;;;;;;4.03;1.17;;;;;;;9.37;100.00;96849.75;5029431;28;20052;-68
2023/10/15 05:35:08;;;;;;;4.63;1.30;;;;;;;9.40;100.00;96856.44;5024803;28;20516;-68
2023/10/15 05:37:39;;;;;;;8.88;1.50;;;;;;;9.36;100.00;96864.56;5030521;28;20136;-66
2023/10/15 05:40:06;;;;;;;5.28;1.52;;;;;;;9.42;100.00;96867.00;5004856;28;20046;-67
2023/10/15 05:42:32;;;;;;;8.68;2.00;;;;;;;9.26;100.00;96867.03;5035461;28;20083;-66
2023/10/15 05:44:58;;;;;;;5.85;1.70;;;;;;;9.17;100.00;96859.03;5030169;28;20480;-67
2023/10/15 05:47:23;;;;;;;5.10;1.73;;;;;;;9.14;100.00;96871.44;5021429;28;20057;-66
2023/10/15 05:49:49;;;;;;;7.85;2.75;;;;;;;9.14;100.00;96870.66;5007349;28;20072;-66
2023/10/15 05:52:15;;;;;;;6.47;1.80;;;;;;;9.17;100.00;96873.47;5026338;28;20060;-66
2023/10/15 05:54:41;;;;;;;11.20;4.60;;;;;;;9.22;100.00;96868.88;5036027;28;20044;-67
2023/10/15 05:57:06;;;;;;;9.88;2.80;;;;;;;9.28;100.00;96870.22;5030921;28;20044;-66
2023/10/15 05:59:35;;;;;;;4.55;1.80;;;;;;;9.36;100.00;96874.69;5021803;28;20053;-66
2023/10/15 06:02:02;;;;;;;3.95;1.67;;;;;;;9.38;100.00;96873.22;5033786;28;20512;-66
2023/10/15 06:04:27;;;;;;;5.15;1.35;;;;;;;9.29;100.00;96877.25;5028472;28;20057;-66
2023/10/15 06:06:53;;;;;;;4.15;1.33;;;;;;;9.16;100.00;96877.38;5024646;28;20408;-66
2023/10/15 06:09:19;;;;;;;4.35;1.30;;;;;;;9.31;100.00;96885.88;5022812;28;20117;-67
2023/10/15 06:11:45;;;;;;;3.72;1.30;;;;;;;9.38;100.00;96884.13;5028421;28;20045;-67
2023/10/15 06:14:10;;;;;;;4.90;1.13;;;;;;;9.26;100.00;96886.97;5021660;28;20048;-68
2023/10/15 06:16:36;;;;;;;4.38;1.35;;;;;;;9.26;100.00;96886.19;5032179;28;20076;-67
2023/10/15 06:19:02;;;;;;;6.68;1.52;;;;;;;9.31;100.00;96896.81;5018471;28;20065;-68
2023/10/15 06:21:27;;;;;;;4.35;1.65;;;;;;;9.28;100.00;96894.81;5027348;28;20085;-68
2023/10/15 06:23:53;;;;;;;3.10;1.20;;;;;;;9.31;100.00;96894.91;5031959;28;20041;-68
2023/10/15 06:26:19;;;;;;;8.35;2.05;;;;;;;9.30;100.00;96887.84;5020275;28;20038;-68
2023/10/15 06:28:44;;;;;;;6.35;1.15;;;;;;;9.41;100.00;96903.72;5027794;28;20124;-68
2023/10/15 06:31:09;;;;;;;4.18;1.40;;;;;;;9.43;100.00;96899.47;5016756;28;20040;-68
2023/10/15 06:33:40;;;;;;;3.80;1.40;;;;;;;9.49;100.00;96905.44;5035491;28;20075;-67
2023/10/15 06:36:08;;;;;;;4.93;1.60;;;;;;;9.60;100.00;96905.69;5010551;28;20042;-67
2023/10/15 06:38:34;;;;;;;4.88;1.60;;;;;;;9.59;100.00;96907.66;5031443;28;20041;-67
2023/10/15 06:41:00;;;;;;;7.88;1.50;;;;;;;9.66;100.00;96907.81;5032897;28;20195;-67
2023/10/15 06:43:26;;;;;;;6.03;1.50;;;;;;;9.63;100.00;96916.72;5018902;28;20053;-68
2023/10/15 06:45:52;;;;;;;6.72;1.60;;;;;;;9.70;100.00;96916.09;5014588;28;20117;-68
2023/10/15 06:48:18;;;;;;;9.05;1.92;;;;;;;9.64;100.00;96917.53;5025629;28;20037;-67
2023/10/15 06:50:44;;;;;;;5.22;1.50;;;;;;;9.60;100.00;96922.94;5023175;28;20087;-67
2023/10/15 06:53:09;;;;;;;7.72;1.60;;;;;;;9.67;100.00;96916.81;5006661;28;20053;-68
2023/10/15 06:55:35;;;;;;;6.30;1.60;;;;;;;9.60;100.00;96931.13;5032278;28;20444;-67
2023/10/15 06:58:01;;;;;;;11.32;1.90;;;;;;;9.55;100.00;96926.72;5032033;28;20041;-67
2023/10/15 07:00:27;;;;;;;3.35;1.50;;;;;;;9.67;100.00;96923.09;5028950;28;20387;-68
2023/10/15 07:02:54;;;;;;;9.75;1.70;;;;;;;9.73;100.00;96924.41;5000311;28;20060;-67
2023/10/15 07:05:20;;;;;;;3.75;1.35;;;;;;;9.84;100.00;96938.31;5032564;28;20037;-67
2023/10/15 07:07:46;;;;;;;6.45;1.48;;;;;;;9.89;100.00;96937.28;5048274;28;20041;-67
2023/10/15 07:10:16;;;;;;;8.60;1.98;;;;;;;9.88;100.00;96944.66;5024515;28;20073;-67
2023/10/15 07:12:50;;;;;;;3.63;1.52;;;;;;;9.80;100.00;96933.94;5031290;28;20380;-67
2023/10/15 07:15:16;;;;;;;6.20;1.73;;;;;;;9.82;100.00;96948.84;5009999;28;20053;-67
2023/10/15 07:17:43;;;;;;;5.30;1.73;;;;;;;9.91;100.00;96940.44;5030840;28;20037;-68
2023/10/15 07:20:21;;;;;;;5.95;1.70;;;;;;;9.89;100.00;96938.06;5018312;28;20049;-69
2023/10/15 07:22:49;;;;;;;4.72;1.58;;;;;;;10.04;100.00;96938.38;5014563;28;20396;-68
2023/10/15 07:25:16;;;;;;;4.45;1.52;;;;;;;9.99;100.00;96944.91;5022542;28;20049;-70
2023/10/15 07:27:45;;;;;;;8.38;1.50;;;;;;;10.08;100.00;96942.78;5026189;28;20045;-67
2023/10/15 07:30:12;;;;;;;7.25;1.92;;;;;;;10.19;100.00;96931.25;5022759;28;20518;-67
2023/10/15 07:32:39;;;;;;;10.20;1.73;;;;;;;10.32;100.00;96932.75;5033771;28;20041;-68
2023/10/15 07:35:07;;;;;;;6.47;1.90;;;;;;;10.36;100.00;96947.31;5025287;28;20515;-66
2023/10/15 07:37:34;;;;;;;4.50;1.73;;;;;;;10.28;100.00;96948.25;5019169;28;20078;-67
2023/10/15 07:40:05;;;;;;;7.95;2.90;;;;;;;10.21;100.00;96959.88;5014706;28;20049;-68
2023/10/15 07:42:32;;;;;;;3.35;1.58;;;;;;;9.99;100.00;96966.00;5029912;28;20049;-68
2023/10/15 07:44:59;;;;;;;6.53;1.80;;;;;;;10.07;100.00;96965.03;5022826;28;20041;-68
2023/10/15 07:47:25;;;;;;;9.38;2.05;;;;;;;10.10;100.00;96967.03;5028273;28;20055;-68
2023/10/15 07:49:51;;;;;;;5.97;1.60;;;;;;;10.18;100.00;96968.00;5017190;28;20136;-68
2023/10/15 07:52:16;;;;;;;5.15;2.20;;;;;;;10.22;100.00;96969.66;4997536;28;20154;-68
2023/10/15 07:54:43;;;;;;;6.95;1.92;;;;;;;10.27;100.00;96968.59;5025660;28;20037;-69
2023/10/15 07:57:10;;;;;;;5.47;1.85;;;;;;;10.37;100.00;96970.81;5036832;28;20072;-69
2023/10/15 07:59:36;;;;;;;7.55;2.20;;;;;;;10.41;100.00;96970.88;5026003;28;20049;-69
2023/10/15 08:02:03;;;;;;;9.20;1.98;;;;;;;10.28;100.00;96968.25;5029204;28;20091;-69
2023/10/15 08:04:29;;;;;;;7.13;1.70;;;;;;;10.38;100.00;96975.13;4985904;28;20049;-68
2023/10/15 08:06:55;;;;;;;9.00;2.20;;;;;;;10.49;100.00;96976.13;5030561;28;20041;-68
2023/10/15 08:09:21;;;;;;;7.35;2.10;;;;;;;10.49;100.00;96970.66;5020992;28;20050;-68
2023/10/15 08:11:47;;;;;;;8.88;2.53;;;;;;;10.32;100.00;96971.09;5026702;28;20080;-69
2023/10/15 08:14:12;;;;;;;7.55;2.28;;;;;;;10.13;100.00;96972.59;5011163;28;20052;-68
2023/10/15 08:16:37;;;;;;;12.50;3.00;;;;;;;9.80;100.00;96964.03;5034523;28;20099;-68
2023/10/15 08:19:04;;;;;;;8.13;2.80;;;;;;;9.73;100.00;96972.84;5014181;28;20048;-68
2023/10/15 08:21:29;;;;;;;8.50;3.05;;;;;;;9.56;100.00;96971.25;5026764;28;20104;-67
2023/10/15 08:23:54;;;;;;;10.63;3.33;;;;;;;9.53;100.00;96980.19;5012740;28;20046;-67
2023/10/15 08:26:20;;;;;;;19.50;3.38;;;;;;;9.72;100.00;96977.53;5027736;28;20068;-68
2023/10/15 08:28:45;;;;;;;9.48;3.50;;;;;;;9.80;100.00;96977.69;5028623;28;20044;-68
2023/10/15 08:31:11;;;;;;;12.73;5.88;;;;;;;9.87;100.00;96978.66;5026464;28;20076;-67
2023/10/15 08:33:36;;;;;;;8.75;2.80;;;;;;;9.75;100.00;96982.28;5034077;28;20173;-68
2023/10/15 08:36:02;;;;;;;11.55;2.72;;;;;;;9.87;100.00;96984.13;5031220;28;20049;-69
2023/10/15 08:38:29;;;;;;;10.60;3.40;;;;;;;9.86;100.00;96985.25;5025865;28;20451;-67
2023/10/15 08:40:55;;;;;;;12.32;4.30;;;;;;;9.74;100.00;96990.81;5030820;28;20044;-68
2023/10/15 08:43:24;;;;;;;10.60;3.28;;;;;;;9.66;100.00;96989.09;5007525;28;20045;-68
2023/10/15 08:45:51;;;;;;;9.32;3.30;;;;;;;9.59;100.00;96986.16;5013270;28;20054;-68
2023/10/15 08:48:18;;;;;;;12.63;3.00;;;;;;;9.80;100.00;96980.44;5024495;28;20519;-68
2023/10/15 08:50:45;;;;;;;12.85;3.42;;;;;;;9.82;100.00;96995.34;5017590;28;20397;-68
2023/10/15 08:53:13;;;;;;;8.82;2.95;;;;;;;10.07;100.00;97000.59;4982934;28;20049;-68
2023/10/15 08:55:41;;;;;;;7.47;2.35;;;;;;;10.09;100.00;97001.03;5026768;28;20089;-69
2023/10/15 08:58:09;;;;;;;6.53;2.00;;;;;;;10.47;100.00;97005.81;5018533;28;20088;-68
2023/10/15 09:00:39;;;;;;;10.60;1.95;;;;;;;10.81;100.00;96997.13;5032640;28;20406;-69
2023/10/15 09:03:05;;;;;;;7.00;1.92;;;;;;;10.98;100.00;97017.81;5019261;28;20475;-69
2023/10/15 09:05:37;;;;;;;11.98;2.42;;;;;;;11.16;100.00;97013.47;5032230;28;20053;-69
2023/10/15 09:08:07;;;;;;;6.85;1.70;;;;;;;11.15;100.00;97011.13;5028844;28;20045;-67
2023/10/15 09:10:40;;;;;;;6.43;1.65;;;;;;;11.28;100.00;97004.31;5016318;28;20054;-70
2023/10/15 09:13:14;;;;;;;5.47;1.38;;;;;;;11.39;100.00;97013.50;4999168;28;20501;-69
2023/10/15 09:15:43;;;;;;;4.20;1.17;;;;;;;11.60;100.00;97017.81;5019765;28;20140;-69
2023/10/15 09:18:15;;;;;;;2.85;1.10;;;;;;;11.61;95.68;97022.13;5008246;28;20038;-69
2023/10/15 09:20:42;;;;;;;1.73;0.75;;;;;;;11.44;96.43;97023.41;5006059;28;20056;-69
2023/10/15 09:23:09;;;;;;;2.65;0.82;;;;;;;11.86;91.38;97028.03;5011799;28;20114;-70
2023/10/15 09:25:35;;;;;;;4.28;0.73;;;;;;;11.86;90.66;97019.78;5017173;28;20045;-70
2023/10/15 09:28:01;;;;;;;3.72;0.93;;;;;;;12.39;87.51;97013.59;5036932;28;20053;-70
2023/10/15 09:30:30;;;;;;;3.67;1.02;;;;;;;12.90;82.28;97026.81;5022834;28;20200;-70
2023/10/15 09:32:56;;;;;;;3.20;0.70;;;;;;;13.39;79.59;97019.53;5005138;28;20049;-70
2023/10/15 09:35:22;;;;;;;5.47;1.10;;;;;;;13.88;77.76;97020.38;5036853;28;20938;-72
2023/10/15 09:37:48;;;;;;;3.53;0.90;;;;;;;14.56;70.85;97034.66;5025031;28;20049;-70
2023/10/15 09:40:32;;;;;;;2.33;0.60;;;;;;;14.88;66.13;97023.81;5025604;28;20046;-69
2023/10/15 09:42:59;;;;;;;2.63;0.70;;;;;;;14.90;67.37;97026.19;5015681;28;20077;-73
2023/10/15 09:45:25;;;;;;;2.20;0.65;;;;;;;14.75;65.71;97024.53;5017692;28;20076;-71
2023/10/15 09:47:57;;;;;;;3.13;0.75;;;;;;;14.72;66.31;97020.59;5017322;28;20073;-70
2023/10/15 09:50:38;;;;;;;3.13;0.90;;;;;;;14.35;69.29;97021.53;5015768;28;20077;-70
2023/10/15 09:53:10;;;;;;;7.10;4.05;;;;;;;14.27;69.51;97026.19;5023039;28;20045;-68
2023/10/15 09:55:38;;;;;;;2.67;0.90;;;;;;;13.35;71.97;97036.00;5023440;28;20128;-70
2023/10/15 09:58:04;;;;;;;3.63;0.63;;;;;;;13.03;73.66;97034.81;5023939;28;20045;-69
2023/10/15 10:03:26;;;;;;;;;;;;;;;13.57;73.35;97038.97;5020097;28;20047;-70
2023/10/15 10:06:24;;;;;;;3.75;1.05;;;;;;;14.16;72.81;97033.59;5024607;28;19978;-70
2023/10/15 10:09:09;;;;;;;3.40;1.00;;;;;;;13.90;70.62;97029.84;5002176;28;20546;-69
2023/10/15 10:11:56;;;;;;;2.65;0.90;;;;;;;13.99;75.13;97028.72;5015949;28;20052;-69
2023/10/15 10:14:30;;;;;;;2.60;0.75;;;;;;;13.71;77.04;97024.56;5013433;28;20516;-69
2023/10/15 10:16:56;;;;;;;4.43;1.02;;;;;;;13.80;74.22;97029.75;5027548;28;20048;-71
2023/10/15 10:19:21;;;;;;;3.22;0.80;;;;;;;14.43;66.34;97034.19;5008055;28;20038;-71
2023/10/15 10:21:47;;;;;;;2.33;1.10;;;;;;;13.86;71.97;97031.00;5009230;28;20049;-70
2023/10/15 10:24:16;;;;;;;2.30;0.88;;;;;;;13.10;75.56;97029.41;4999156;28;20760;-70
2023/10/15 10:26:41;;;;;;;4.20;1.20;;;;;;;13.52;74.70;97039.31;5020655;28;20042;-70
2023/10/15 10:29:11;;;;;;;2.40;1.00;;;;;;;13.22;76.33;97031.91;5000328;28;20057;-70
2023/10/15 10:31:39;;;;;;;3.92;0.90;;;;;;;13.15;74.11;97038.13;5023271;28;20053;-70
2023/10/15 10:34:05;;;;;;;6.50;3.58;;;;;;;13.91;71.50;97033.41;5023463;28;20560;-70
2023/10/15 10:36:37;;;;;;;5.35;1.60;;;;;;;14.99;63.25;97034.13;5017997;28;20060;-70
2023/10/15 10:39:07;;;;;;;6.43;1.10;;;;;;;15.09;61.83;97031.41;5026588;28;20052;-70
2023/10/15 10:41:49;;;;;;;4.55;0.90;;;;;;;15.11;60.89;97025.50;5031250;28;20152;-70
2023/10/15 10:44:23;;;;;;;3.33;0.82;;;;;;;14.65;61.64;97026.06;5023900;28;20053;-70
2023/10/15 10:46:52;;;;;;;2.85;0.70;;;;;;;14.07;65.16;97025.66;5015380;28;20046;-70
2023/10/15 10:49:28;;;;;;;1.75;0.70;;;;;;;13.53;67.92;97016.94;5006099;28;20037;-69
2023/10/15 10:52:04;;;;;;;2.28;0.70;;;;;;;13.33;67.05;97021.84;5027717;28;20050;-70
2023/10/15 10:54:30;;;;;;;3.55;1.00;;;;;;;14.21;66.93;97013.97;5005553;28;20081;-70
2023/10/15 10:56:58;;;;;;;9.60;3.20;;;;;;;14.67;64.67;97009.94;5022133;28;20467;-70
2023/10/15 10:59:24;;;;;;;4.35;0.88;;;;;;;15.43;61.60;97003.53;5011095;28;20046;-70
2023/10/15 11:01:50;;;;;;;2.53;0.60;;;;;;;16.02;56.78;97014.22;5023260;28;20076;-70
2023/10/15 11:04:16;;;;;;;3.53;0.85;;;;;;;15.19;57.07;97007.78;5007968;28;20049;-70
2023/10/15 11:06:45;;;;;;;4.28;0.93;;;;;;;14.54;57.30;97003.94;5008111;28;20042;-70
2023/10/15 11:09:20;;;;;;;4.28;1.10;;;;;;;13.84;57.70;97006.59;5023811;28;20049;-70
2023/10/15 11:11:48;;;;;;;5.10;0.90;;;;;;;14.13;55.83;96998.53;5014687;28;20057;-71
2023/10/15 11:14:14;;;;;;;2.97;0.70;;;;;;;13.83;54.35;97004.22;5006167;28;20076;-70
2023/10/15 11:16:45;;;;;;;2.85;1.00;;;;;;;13.79;56.51;97006.16;5011894;28;20042;-70
2023/10/15 11:19:17;;;;;;;3.03;0.70;;;;;;;13.24;58.86;97004.81;5015682;28;20048;-72
2023/10/15 11:21:44;;;;;;;2.67;0.90;;;;;;;13.67;59.71;97001.72;5028507;28;20080;-72
2023/10/15 11:24:11;;;;;;;5.03;1.30;;;;;;;13.80;59.34;97011.28;5027695;28;20151;-71
2023/10/15 11:26:37;;;;;;;3.28;0.95;;;;;;;13.79;59.15;97004.19;5030410;28;20508;-71
2023/10/15 11:29:04;;;;;;;3.35;0.90;;;;;;;13.69;60.35;97002.91;5030349;28;20045;-70
2023/10/15 11:31:30;;;;;;;4.07;1.00;;;;;;;13.87;60.96;97000.31;5040054;28;20052;-72
2023/10/15 11:33:55;;;;;;;2.75;0.73;;;;;;;13.89;59.13;97000.72;5038214;28;20550;-70
2023/10/15 11:36:23;;;;;;;6.43;1.10;;;;;;;13.92;57.79;97008.25;5024883;28;22405;-71
2023/10/15 11:38:49;;;;;;;2.80;1.02;;;;;;;13.73;57.46;97002.97;5018604;28;20049;-71
2023/10/15 11:41:17;;;;;;;2.72;0.80;;;;;;;13.77;57.08;97001.00;5025345;28;20045;-72
2023/10/15 11:43:43;;;;;;;2.88;1.00;;;;;;;13.88;57.53;97009.38;5014065;28;20109;-71
2023/10/15 11:46:10;;;;;;;4.75;1.10;;;;;;;14.02;57.06;97003.19;5027217;28;20045;-71
2023/10/15 11:48:37;;;;;;;2.40;0.95;;;;;;;14.01;57.05;97009.84;5027167;28;20049;-71
2023/10/15 11:51:08;;;;;;;5.70;0.80;;;;;;;13.87;56.26;97000.31;5016563;28;20427;-71