Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:02:20;;;;;;;19.70;14.70;;;9.40;99.90;;;;;;4991031;28;20045;-71
2023/05/02 00:04:47;;;;;;;18.83;14.48;;;9.30;99.90;;;;;;4993630;28;20549;-71
2023/05/02 00:07:15;;;;;;;20.80;15.02;;;9.40;99.90;;;;;;4993293;28;20061;-71
2023/05/02 00:09:43;;;;;;;20.10;15.13;;;9.30;99.90;;;;;;4995385;28;20046;-71
2023/05/02 00:12:11;;;;;;;19.48;14.77;;;9.30;99.90;;;;;;5007866;28;20042;-71
2023/05/02 00:14:38;;;;;;;18.40;14.52;;;9.30;99.90;;;;;;4991544;28;20501;-70
2023/05/02 00:17:05;;;;;;;19.77;14.20;;;9.20;99.90;;;;;;4991579;28;20082;-71
2023/05/02 00:19:38;;;;;;;18.20;13.82;;;9.20;99.90;;;;;;4992441;28;20133;-71
2023/05/02 00:22:06;;;;;;;18.85;13.55;;;9.20;99.90;;;;;;4992385;28;20054;-70
2023/05/02 00:24:33;;;;;;;17.50;13.77;;;9.20;99.90;;;;;;4992217;28;20038;-71
2023/05/02 00:27:00;;;;;;;19.98;13.88;;;9.20;99.90;;;;;;4975120;28;20050;-70
2023/05/02 00:29:28;;;;;;;17.17;13.50;;;9.10;99.90;;;;;;4989848;28;20095;-71
2023/05/02 00:31:56;;;;;;;18.45;13.48;;;9.10;99.90;;;;;;4991556;28;20046;-70
2023/05/02 00:34:29;;;;;;;19.98;14.20;;;9.10;99.90;;;;;;4990710;28;20532;-71
2023/05/02 00:36:57;;;;;;;17.75;13.85;;;9.10;99.90;;;;;;4991343;28;20043;-71
2023/05/02 00:39:24;;;;;;;17.50;13.63;;;9.10;99.90;;;;;;4988272;28;20046;-71
2023/05/02 00:41:58;;;;;;;19.52;14.00;;;9.10;99.90;;;;;;5002315;28;20513;-71
2023/05/02 00:44:26;;;;;;;19.55;13.98;;;9.10;99.90;;;;;;4984722;28;20042;-70
2023/05/02 00:46:55;;;;;;;19.92;13.70;;;9.00;99.90;;;;;;5000997;28;20523;-71
2023/05/02 00:49:23;;;;;;;21.50;14.27;;;9.00;99.90;;;;;;4989629;28;20074;-71
2023/05/02 00:51:52;;;;;;;16.95;12.80;;;9.00;99.90;;;;;;4988266;28;20502;-70
2023/05/02 00:54:19;;;;;;;18.38;12.60;;;8.90;99.90;;;;;;4972288;28;20137;-71
2023/05/02 00:56:47;;;;;;;18.92;13.25;;;8.90;99.90;;;;;;4988793;28;20418;-71
2023/05/02 00:59:15;;;;;;;16.95;13.93;;;8.90;99.90;;;;;;4987168;28;20039;-70
2023/05/02 01:01:55;;;;;;;19.80;13.38;;;8.90;99.90;;;;;;4990451;28;20038;-70
2023/05/02 01:04:40;;;;;;;20.42;13.30;;;9.00;99.90;;;;;;4989188;28;20034;-70
2023/05/02 01:07:39;;;;;;;18.13;13.57;;;9.00;99.90;;;;;;4989699;28;20072;-71
2023/05/02 01:10:07;;;;;;;17.75;13.05;;;8.90;99.90;;;;;;4974236;28;20058;-72
2023/05/02 01:12:51;;;;;;;19.67;13.70;;;8.90;99.90;;;;;;4974427;28;20056;-70
2023/05/02 01:15:21;;;;;;;19.08;13.82;;;8.90;99.90;;;;;;5006520;28;20041;-70
2023/05/02 01:17:51;;;;;;;17.23;13.88;;;8.90;99.90;;;;;;4972772;28;20052;-70
2023/05/02 01:20:22;;;;;;;17.67;13.18;;;8.90;99.90;;;;;;4989556;28;20070;-70
2023/05/02 01:22:51;;;;;;;17.97;13.13;;;8.90;99.90;;;;;;4988491;28;20050;-71
2023/05/02 01:25:26;;;;;;;18.45;13.25;;;8.90;99.90;;;;;;4989832;28;20042;-70
2023/05/02 01:28:16;;;;;;;15.02;12.38;;;8.90;99.90;;;;;;4988541;28;20050;-70
2023/05/02 01:30:45;;;;;;;19.83;13.27;;;8.90;99.90;;;;;;4991212;28;20042;-70
2023/05/02 01:33:16;;;;;;;19.67;14.05;;;8.90;99.90;;;;;;4972780;28;20049;-70
2023/05/02 01:35:45;;;;;;;18.42;12.98;;;8.80;99.90;;;;;;4973294;28;20046;-71
2023/05/02 01:38:15;;;;;;;19.05;13.50;;;8.80;99.90;;;;;;4964874;28;20057;-71
2023/05/02 01:40:45;;;;;;;20.48;13.82;;;8.90;99.90;;;;;;4989317;28;20054;-71
2023/05/02 01:43:14;;;;;;;20.48;14.18;;;8.80;99.90;;;;;;4994872;28;20042;-72
2023/05/02 01:45:44;;;;;;;17.88;12.57;;;8.80;99.90;;;;;;4983914;28;20149;-71
2023/05/02 01:48:14;;;;;;;16.02;13.02;;;8.80;99.90;;;;;;4956913;28;20529;-71
2023/05/02 01:50:44;;;;;;;17.20;12.73;;;8.80;99.90;;;;;;4989596;28;20105;-71
2023/05/02 01:53:13;;;;;;;18.23;13.07;;;8.80;99.90;;;;;;4972333;28;20112;-71
2023/05/02 01:55:44;;;;;;;18.17;13.63;;;8.80;99.90;;;;;;4989902;28;20042;-71
2023/05/02 01:58:13;;;;;;;17.25;13.43;;;8.70;99.90;;;;;;4991648;28;20042;-70
2023/05/02 02:00:44;;;;;;;17.98;14.38;;;8.70;99.90;;;;;;4973519;28;20542;-72
2023/05/02 02:03:13;;;;;;;17.30;13.10;;;8.70;99.90;;;;;;4990109;28;20049;-71
2023/05/02 02:05:41;;;;;;;18.88;14.05;;;8.70;99.90;;;;;;4991615;28;20052;-71
2023/05/02 02:08:09;;;;;;;17.65;13.20;;;8.60;99.90;;;;;;4997785;28;20065;-71
2023/05/02 02:10:45;;;;;;;18.80;14.18;;;8.60;99.90;;;;;;4987736;28;20052;-72
2023/05/02 02:13:35;;;;;;;19.92;13.85;;;8.60;99.90;;;;;;4990725;28;20039;-70
2023/05/02 02:16:05;;;;;;;17.00;13.32;;;8.60;99.90;;;;;;4990324;28;20057;-72
2023/05/02 02:18:36;;;;;;;19.80;13.77;;;8.60;99.90;;;;;;4955785;28;20498;-72
2023/05/02 02:21:10;;;;;;;20.33;13.45;;;8.50;99.90;;;;;;4973618;28;20054;-72
2023/05/02 02:23:42;;;;;;;17.50;13.50;;;8.50;99.90;;;;;;4989832;28;20043;-73
2023/05/02 02:26:12;;;;;;;18.48;13.07;;;8.50;99.90;;;;;;4997813;28;20100;-71
2023/05/02 02:28:41;;;;;;;17.27;14.18;;;8.40;99.90;;;;;;4990447;28;20038;-71
2023/05/02 02:31:09;;;;;;;19.80;13.57;;;8.40;99.90;;;;;;4987433;28;20045;-72
2023/05/02 02:33:37;;;;;;;17.50;13.63;;;8.40;99.90;;;;;;4986583;28;20769;-72
2023/05/02 02:36:22;;;;;;;19.05;13.93;;;8.40;99.90;;;;;;5002960;28;20569;-72
2023/05/02 02:39:17;;;;;;;20.45;13.98;;;8.40;99.90;;;;;;4992348;28;20401;-72
2023/05/02 02:42:17;;;;;;;20.48;15.18;;;8.30;99.90;;;;;;5000572;28;20513;-69
2023/05/02 02:45:18;;;;;;;20.30;14.85;;;8.40;99.90;;;;;;5003426;28;20042;-71
2023/05/02 02:48:02;;;;;;;20.45;14.48;;;8.30;99.90;;;;;;4967487;28;20144;-71
2023/05/02 02:50:35;;;;;;;20.05;13.35;;;8.30;99.90;;;;;;4980535;28;20057;-71
2023/05/02 02:53:10;;;;;;;18.80;14.82;;;8.20;99.90;;;;;;4978983;28;20054;-71
2023/05/02 02:55:41;;;;;;;19.85;14.63;;;8.10;99.90;;;;;;4988121;28;20178;-71
2023/05/02 02:58:45;;;;;;;18.20;14.00;;;8.10;99.90;;;;;;4989356;28;20218;-71
2023/05/02 03:01:20;;;;;;;17.70;13.43;;;8.10;99.90;;;;;;4983228;28;20524;-71
2023/05/02 03:03:50;;;;;;;18.90;13.68;;;8.10;99.90;;;;;;4990252;28;20506;-71
2023/05/02 03:06:19;;;;;;;21.23;15.32;;;8.10;99.90;;;;;;4993238;28;20097;-73
2023/05/02 03:08:47;;;;;;;19.10;14.35;;;8.00;99.90;;;;;;4985212;28;20406;-70
2023/05/02 03:11:18;;;;;;;17.73;13.57;;;8.00;99.90;;;;;;4994260;28;20050;-72
2023/05/02 03:13:46;;;;;;;19.52;14.43;;;8.00;99.90;;;;;;4996723;28;20057;-71
2023/05/02 03:16:37;;;;;;;18.08;14.13;;;8.00;99.90;;;;;;4977445;28;20042;-71
2023/05/02 03:19:09;;;;;;;20.35;14.43;;;7.90;99.90;;;;;;4978643;28;20046;-71
2023/05/02 03:21:37;;;;;;;20.08;15.07;;;7.90;99.90;;;;;;4997964;28;20041;-70
2023/05/02 03:24:16;;;;;;;17.75;13.63;;;7.90;99.90;;;;;;4991180;28;20569;-71
2023/05/02 03:26:47;;;;;;;19.02;14.35;;;7.90;99.90;;;;;;4975479;28;20081;-70
2023/05/02 03:29:17;;;;;;;21.00;14.23;;;7.90;99.90;;;;;;4991041;28;20485;-72
2023/05/02 03:31:45;;;;;;;22.90;15.27;;;7.90;99.90;;;;;;4982937;28;20150;-73
2023/05/02 03:34:13;;;;;;;21.55;15.40;;;7.90;99.90;;;;;;4976301;28;20129;-71
2023/05/02 03:36:42;;;;;;;20.95;15.80;;;7.90;99.90;;;;;;4991222;28;20109;-71
2023/05/02 03:39:09;;;;;;;20.33;14.77;;;7.90;99.90;;;;;;4982136;28;20113;-71
2023/05/02 03:41:37;;;;;;;19.38;14.55;;;7.90;99.90;;;;;;4998612;28;20042;-71
2023/05/02 03:44:08;;;;;;;19.60;14.68;;;8.00;99.90;;;;;;4992432;28;20042;-71
2023/05/02 03:46:36;;;;;;;20.45;16.02;;;8.00;99.90;;;;;;4962216;28;20049;-72
2023/05/02 03:49:07;;;;;;;20.13;15.60;;;8.00;99.90;;;;;;4989673;28;20453;-71
2023/05/02 03:51:35;;;;;;;20.17;15.60;;;8.00;99.90;;;;;;4974422;28;20372;-72
2023/05/02 03:54:03;;;;;;;28.88;17.13;;;8.00;99.90;;;;;;4992324;28;20038;-71
2023/05/02 03:56:32;;;;;;;20.40;15.27;;;8.10;99.90;;;;;;4987629;28;20502;-72
2023/05/02 03:59:13;;;;;;;19.17;14.55;;;8.20;99.90;;;;;;4992569;28;20039;-72
2023/05/02 04:01:41;;;;;;;21.75;15.13;;;8.20;99.90;;;;;;4986266;28;20073;-73
2023/05/02 04:04:11;;;;;;;21.35;14.63;;;8.30;99.90;;;;;;4996545;28;20042;-72
2023/05/02 04:06:46;;;;;;;19.58;14.82;;;8.30;99.90;;;;;;4991269;28;20034;-70
2023/05/02 04:09:14;;;;;;;19.27;14.65;;;8.40;99.90;;;;;;4989536;28;20057;-72
2023/05/02 04:11:49;;;;;;;19.65;14.30;;;8.50;99.90;;;;;;4973012;28;20054;-72
2023/05/02 04:14:17;;;;;;;18.42;14.10;;;8.50;99.90;;;;;;4989733;28;20530;-72
2023/05/02 04:16:49;;;;;;;19.50;14.02;;;8.60;99.90;;;;;;4990108;28;20042;-72
2023/05/02 04:19:23;;;;;;;17.73;13.43;;;8.60;99.90;;;;;;4993218;28;20106;-71
2023/05/02 04:21:50;;;;;;;18.02;13.93;;;8.70;99.90;;;;;;4990396;28;20058;-72
2023/05/02 04:24:18;;;;;;;17.83;13.98;;;8.80;99.90;;;;;;4988813;28;20045;-72
2023/05/02 04:26:47;;;;;;;17.77;14.25;;;8.80;99.90;;;;;;4957851;28;20093;-72
2023/05/02 04:29:15;;;;;;;20.67;15.40;;;8.90;99.90;;;;;;4991260;28;20042;-70
2023/05/02 04:31:43;;;;;;;19.83;14.93;;;8.90;99.90;;;;;;4979609;28;20054;-71
2023/05/02 04:34:12;;;;;;;19.13;14.93;;;8.90;99.90;;;;;;4993127;28;20172;-70
2023/05/02 04:36:46;;;;;;;19.33;13.93;;;9.00;99.90;;;;;;4974565;28;20058;-71
2023/05/02 04:39:19;;;;;;;19.10;14.55;;;9.10;99.90;;;;;;4989128;28;20122;-70
2023/05/02 04:41:59;;;;;;;19.40;14.95;;;9.10;99.90;;;;;;4974763;28;20148;-71
2023/05/02 04:44:28;;;;;;;21.60;15.25;;;9.20;99.90;;;;;;4989171;28;20042;-70
2023/05/02 04:46:57;;;;;;;20.35;15.07;;;9.20;99.90;;;;;;4990343;28;20046;-71
2023/05/02 04:49:25;;;;;;;22.17;16.50;;;9.30;99.90;;;;;;4966720;28;20046;-71
2023/05/02 04:51:52;;;;;;;19.90;15.82;;;9.40;99.90;;;;;;4993837;28;20104;-73
2023/05/02 04:54:21;;;;;;;20.67;15.27;;;9.40;99.90;;;;;;4992213;28;20038;-70
2023/05/02 04:56:49;;;;;;;22.67;16.25;;;9.50;99.90;;;;;;4991950;28;20386;-70
2023/05/02 04:59:16;;;;;;;22.13;15.30;;;9.50;99.90;;;;;;4967487;28;20111;-72
2023/05/02 05:01:44;;;;;;;19.52;15.40;;;9.40;99.90;;;;;;4974155;28;20042;-72
2023/05/02 05:04:12;;;;;;;20.25;15.32;;;9.60;99.90;;;;;;4989229;28;20042;-71
2023/05/02 05:06:40;;;;;;;21.27;14.60;;;9.50;99.90;;;;;;4990514;28;20042;-71
2023/05/02 05:09:08;;;;;;;20.20;16.23;;;9.60;99.90;;;;;;4991540;28;20471;-72
2023/05/02 05:11:37;;;;;;;19.85;15.50;;;9.60;99.90;;;;;;4990495;28;20180;-72
2023/05/02 05:14:05;;;;;;;20.13;15.15;;;9.60;99.90;;;;;;4970950;28;20042;-71
2023/05/02 05:16:36;;;;;;;21.23;15.07;;;9.70;99.90;;;;;;4990321;28;20057;-70
2023/05/02 05:19:04;;;;;;;22.83;15.98;;;9.70;99.90;;;;;;4973224;28;20142;-70
2023/05/02 05:21:32;;;;;;;19.88;15.27;;;9.80;99.90;;;;;;4990007;28;20047;-70
2023/05/02 05:24:01;;;;;;;19.35;14.93;;;9.90;99.90;;;;;;4989960;28;20050;-71
2023/05/02 05:26:29;;;;;;;24.33;16.38;;;9.90;99.90;;;;;;4969667;28;20050;-70
2023/05/02 05:28:57;;;;;;;22.13;14.95;;;10.00;99.90;;;;;;4965285;28;20051;-70
2023/05/02 05:31:27;;;;;;;21.33;16.42;;;10.20;99.90;;;;;;4974178;28;20501;-72
2023/05/02 05:33:58;;;;;;;19.15;14.95;;;10.40;99.90;;;;;;4973983;28;20126;-72
2023/05/02 05:36:26;;;;;;;21.85;15.80;;;10.30;99.90;;;;;;4982828;28;20061;-71
2023/05/02 05:38:54;;;;;;;21.33;15.38;;;10.30;99.90;;;;;;4985174;28;20524;-72
2023/05/02 05:41:22;;;;;;;18.30;14.30;;;10.30;99.90;;;;;;4986346;28;20042;-71
2023/05/02 05:43:55;;;;;;;20.38;15.43;;;10.40;99.90;;;;;;4987831;28;20050;-73
2023/05/02 05:46:24;;;;;;;20.10;14.63;;;10.50;99.90;;;;;;4984361;28;20056;-71
2023/05/02 05:48:52;;;;;;;21.65;15.07;;;10.60;99.90;;;;;;4984487;28;20042;-71
2023/05/02 05:51:20;;;;;;;19.55;15.13;;;10.70;99.90;;;;;;4973424;28;20046;-72
2023/05/02 05:53:48;;;;;;;20.23;14.38;;;10.80;99.90;;;;;;5003677;28;20516;-70
2023/05/02 05:56:17;;;;;;;21.30;16.08;;;10.90;99.90;;;;;;4989694;28;20050;-70
2023/05/02 05:58:54;;;;;;;21.88;16.10;;;10.90;99.90;;;;;;4991335;28;20133;-70
2023/05/02 06:01:21;;;;;;;21.10;15.82;;;10.90;99.90;;;;;;4973675;28;20133;-72
2023/05/02 06:03:49;;;;;;;21.63;16.13;;;11.10;99.90;;;;;;4966929;28;20051;-70
2023/05/02 06:06:17;;;;;;;18.10;14.50;;;11.10;99.90;;;;;;4988500;28;20031;-71
2023/05/02 06:08:46;;;;;;;20.40;14.75;;;11.10;99.90;;;;;;4987756;28;20139;-73
2023/05/02 06:11:13;;;;;;;18.92;14.55;;;11.20;99.90;;;;;;4981788;28;20042;-72
2023/05/02 06:13:41;;;;;;;17.10;13.43;;;11.30;99.90;;;;;;4984432;28;20057;-70
2023/05/02 06:16:09;;;;;;;22.45;15.77;;;11.30;99.90;;;;;;5001905;28;20041;-69
2023/05/02 06:18:37;;;;;;;19.38;14.90;;;11.30;99.90;;;;;;4987704;28;20509;-70
2023/05/02 06:21:06;;;;;;;20.38;15.77;;;11.40;99.90;;;;;;4972025;28;20463;-70
2023/05/02 06:23:35;;;;;;;20.55;16.13;;;11.40;99.90;;;;;;4988238;28;20529;-71
2023/05/02 06:26:04;;;;;;;20.65;13.82;;;11.40;99.90;;;;;;4989064;28;20049;-74
2023/05/02 06:28:31;;;;;;;20.42;15.20;;;11.50;99.90;;;;;;4983928;28;20058;-69
2023/05/02 06:31:04;;;;;;;22.45;15.95;;;11.60;99.90;;;;;;4988054;28;20475;-70
2023/05/02 06:33:33;;;;;;;18.95;15.40;;;11.60;99.90;;;;;;4991158;28;20061;-70
2023/05/02 06:36:00;;;;;;;21.63;15.48;;;11.50;99.90;;;;;;4976940;28;20061;-70
2023/05/02 06:38:28;;;;;;;18.30;15.20;;;11.60;99.90;;;;;;4995713;28;20120;-72
2023/05/02 06:40:56;;;;;;;20.50;15.55;;;11.50;99.90;;;;;;4975115;28;20121;-73
2023/05/02 06:43:23;;;;;;;19.50;14.13;;;11.40;99.90;;;;;;4990682;28;20050;-70
2023/05/02 06:45:55;;;;;;;23.63;15.85;;;11.40;99.90;;;;;;4988505;28;20403;-71
2023/05/02 06:48:22;;;;;;;18.27;14.05;;;11.60;99.90;;;;;;4988732;28;20046;-71
2023/05/02 06:50:53;;;;;;;20.45;14.10;;;11.60;99.90;;;;;;4973160;28;20454;-70
2023/05/02 06:53:20;;;;;;;19.02;14.23;;;11.40;99.90;;;;;;4991745;28;20046;-71
2023/05/02 06:55:48;;;;;;;20.77;14.38;;;11.30;99.90;;;;;;4987341;28;20129;-70
2023/05/02 06:58:15;;;;;;;20.63;14.55;;;11.40;99.90;;;;;;4975645;28;20411;-70
2023/05/02 07:00:43;;;;;;;22.42;13.52;;;11.30;99.90;;;;;;4991194;28;20046;-71
2023/05/02 07:03:11;;;;;;;19.02;14.80;;;11.40;99.90;;;;;;4991384;28;20522;-70
2023/05/02 07:05:39;;;;;;;18.30;14.90;;;11.30;99.90;;;;;;4976797;28;20545;-70
2023/05/02 07:08:08;;;;;;;18.35;13.75;;;11.40;99.90;;;;;;4978298;28;20141;-70
2023/05/02 07:10:37;;;;;;;18.45;14.13;;;11.40;99.90;;;;;;4995215;28;20088;-71
2023/05/02 07:13:05;;;;;;;18.27;13.95;;;11.40;99.90;;;;;;4991840;28;20043;-71
2023/05/02 07:15:33;;;;;;;18.65;13.98;;;11.50;99.90;;;;;;4991995;28;20058;-71
2023/05/02 07:18:01;;;;;;;19.27;14.02;;;11.50;99.90;;;;;;4975983;28;20038;-71
2023/05/02 07:20:29;;;;;;;40.10;25.55;;;11.50;99.90;;;;;;4984596;28;20065;-71
2023/05/02 07:22:57;;;;;;;25.00;15.80;;;11.60;99.90;;;;;;4983606;28;20049;-71
2023/05/02 07:25:25;;;;;;;21.25;14.70;;;11.70;99.90;;;;;;5004195;28;20061;-72
2023/05/02 07:27:52;;;;;;;24.80;16.45;;;11.80;99.90;;;;;;4995594;28;20050;-71
2023/05/02 07:30:20;;;;;;;20.67;14.27;;;11.80;99.90;;;;;;4994847;28;20069;-72
2023/05/02 07:32:48;;;;;;;21.70;14.85;;;11.90;99.90;;;;;;4975092;28;20514;-71
2023/05/02 07:35:15;;;;;;;18.65;14.38;;;12.00;99.90;;;;;;4993076;28;20509;-72
2023/05/02 07:37:43;;;;;;;17.92;12.63;;;12.10;99.90;;;;;;4991689;28;20165;-72
2023/05/02 07:40:11;;;;;;;19.50;13.40;;;12.20;99.90;;;;;;4992471;28;20042;-71
2023/05/02 07:42:40;;;;;;;17.52;13.57;;;12.20;99.90;;;;;;4992141;28;20045;-71
2023/05/02 07:45:09;;;;;;;16.15;13.55;;;12.10;99.90;;;;;;4989842;28;20116;-71
2023/05/02 07:47:37;;;;;;;17.58;13.68;;;12.30;99.90;;;;;;4994440;28;20526;-71
2023/05/02 07:50:05;;;;;;;19.02;14.07;;;12.20;99.90;;;;;;4983194;28;20045;-71
2023/05/02 07:52:34;;;;;;;16.65;13.55;;;12.10;99.90;;;;;;4993451;28;20050;-71
2023/05/02 07:55:01;;;;;;;18.50;13.93;;;12.20;99.90;;;;;;4975541;28;20038;-71
2023/05/02 07:57:29;;;;;;;22.40;14.85;;;12.00;99.90;;;;;;4992729;28;20042;-71
2023/05/02 07:59:57;;;;;;;21.58;14.57;;;11.80;99.90;;;;;;4990841;28;20053;-71
2023/05/02 08:02:26;;;;;;;20.60;14.38;;;11.80;99.90;;;;;;4992059;28;20422;-71
2023/05/02 08:04:54;;;;;;;20.00;14.50;;;11.70;99.90;;;;;;4990359;28;20073;-71
2023/05/02 08:07:22;;;;;;;19.60;15.45;;;11.70;99.90;;;;;;4975196;28;20510;-70
2023/05/02 08:09:50;;;;;;;25.35;15.20;;;11.70;99.90;;;;;;4974900;28;20105;-70
2023/05/02 08:12:18;;;;;;;20.35;14.02;;;11.60;99.90;;;;;;4993436;28;20146;-70
2023/05/02 08:14:46;;;;;;;16.63;13.43;;;11.60;99.90;;;;;;4991623;28;20053;-70
2023/05/02 08:17:14;;;;;;;41.15;26.98;;;11.50;99.90;;;;;;4991429;28;20629;-70
2023/05/02 08:19:42;;;;;;;20.85;15.20;;;11.70;99.90;;;;;;4992120;28;20057;-70
2023/05/02 08:22:10;;;;;;;17.73;13.32;;;11.90;99.90;;;;;;4993024;28;20109;-70
2023/05/02 08:24:38;;;;;;;17.95;13.55;;;12.10;99.90;;;;;;4994072;28;20184;-70
2023/05/02 08:27:06;;;;;;;18.52;13.32;;;12.10;99.90;;;;;;4968246;28;20058;-70
2023/05/02 08:29:35;;;;;;;16.15;12.45;;;12.20;99.90;;;;;;4975439;28;20047;-70
2023/05/02 08:32:03;;;;;;;18.05;12.13;;;12.40;99.90;;;;;;4970682;28;20050;-71
2023/05/02 08:34:32;;;;;;;17.92;12.25;;;12.50;99.90;;;;;;4986322;28;20054;-70
2023/05/02 08:37:00;;;;;;;13.50;11.05;;;12.60;99.90;;;;;;4991408;28;20495;-70
2023/05/02 08:39:32;;;;;;;13.13;10.50;;;12.90;99.90;;;;;;4980512;28;20046;-70
2023/05/02 08:42:00;;;;;;;14.35;11.32;;;13.20;99.90;;;;;;4992007;28;20035;-70
2023/05/02 08:44:27;;;;;;;16.20;10.98;;;13.60;99.90;;;;;;4989261;28;20046;-70
2023/05/02 08:46:56;;;;;;;12.57;10.65;;;13.90;99.90;;;;;;4973293;28;20050;-70
2023/05/02 08:49:26;;;;;;;16.33;11.40;;;13.90;99.90;;;;;;4989453;28;20545;-70
2023/05/02 08:51:55;;;;;;;14.25;10.65;;;13.80;99.90;;;;;;4973132;28;20044;-70
2023/05/02 08:54:24;;;;;;;11.95;10.50;;;14.10;99.90;;;;;;4988662;28;20135;-69
2023/05/02 08:56:53;;;;;;;15.93;11.32;;;14.30;99.90;;;;;;4989265;28;20058;-70
2023/05/02 08:59:20;;;;;;;12.07;10.75;;;14.40;99.90;;;;;;4988126;28;20049;-69
2023/05/02 09:02:05;;;;;;;15.02;11.05;;;14.60;99.90;;;;;;4988774;28;20489;-70
2023/05/02 09:04:37;;;;;;;13.02;10.70;;;14.40;99.90;;;;;;4989644;28;20038;-70
2023/05/02 09:07:05;;;;;;;12.55;10.45;;;14.50;99.90;;;;;;4990894;28;20133;-70
2023/05/02 09:09:33;;;;;;;13.18;11.15;;;14.50;99.90;;;;;;4963436;28;20057;-70
2023/05/02 09:12:01;;;;;;;15.90;11.60;;;14.40;99.90;;;;;;4976535;28;20057;-70
2023/05/02 09:14:28;;;;;;;14.73;10.55;;;14.80;99.90;;;;;;4989513;28;20144;-69
2023/05/02 09:17:00;;;;;;;12.77;10.82;;;15.00;99.90;;;;;;4976912;28;20062;-69
2023/05/02 09:19:27;;;;;;;12.70;10.10;;;14.90;99.90;;;;;;4972787;28;20502;-70
2023/05/02 09:22:01;;;;;;;12.50;10.43;;;14.60;99.90;;;;;;4994774;28;20111;-69
2023/05/02 09:24:29;;;;;;;14.02;10.43;;;14.60;99.90;;;;;;4971067;28;20053;-71
2023/05/02 09:27:04;;;;;;;13.52;10.10;;;14.60;99.90;;;;;;4972680;28;20137;-70
2023/05/02 09:29:36;;;;;;;13.02;11.18;;;14.70;99.90;;;;;;4985275;28;20046;-69
2023/05/02 09:32:05;;;;;;;12.95;11.02;;;14.70;99.90;;;;;;4990299;28;20454;-70
2023/05/02 09:34:36;;;;;;;13.30;10.88;;;15.00;99.90;;;;;;4973541;28;20050;-71
2023/05/02 09:37:04;;;;;;;13.77;11.30;;;14.80;99.90;;;;;;4988539;28;20053;-73
2023/05/02 09:39:31;;;;;;;13.45;10.07;;;14.80;99.90;;;;;;4988112;28;20053;-69
2023/05/02 09:42:02;;;;;;;13.35;10.98;;;14.90;99.90;;;;;;4990964;28;20120;-71
2023/05/02 09:44:37;;;;;;;13.30;10.77;;;14.80;99.90;;;;;;4982394;28;20398;-71
2023/05/02 09:47:07;;;;;;;11.52;10.15;;;15.20;99.90;;;;;;4989844;28;20117;-71
2023/05/02 09:49:46;;;;;;;13.77;10.40;;;15.70;99.90;;;;;;4989695;28;20128;-69
2023/05/02 09:52:16;;;;;;;13.98;11.32;;;16.40;99.90;;;;;;4975225;28;20141;-69
2023/05/02 09:54:45;;;;;;;14.35;11.80;;;16.60;99.90;;;;;;4987204;28;20046;-71
2023/05/02 09:57:13;;;;;;;11.88;10.07;;;16.90;99.90;;;;;;4997070;28;20069;-70
2023/05/02 09:59:41;;;;;;;12.82;10.85;;;17.20;99.90;;;;;;4975430;28;20698;-72
2023/05/02 10:02:10;;;;;;;12.15;10.48;;;17.60;99.90;;;;;;4990506;28;20115;-69
2023/05/02 10:04:38;;;;;;;14.90;11.35;;;17.50;99.90;;;;;;4998502;28;20129;-71
2023/05/02 10:07:09;;;;;;;14.20;10.48;;;17.40;99.90;;;;;;4974744;28;20042;-70
2023/05/02 10:09:42;;;;;;;14.60;11.50;;;17.40;99.90;;;;;;4993114;28;20121;-70
2023/05/02 10:12:13;;;;;;;14.95;11.38;;;17.40;99.90;;;;;;4993219;28;20446;-72
2023/05/02 10:14:49;;;;;;;13.02;11.18;;;17.40;99.90;;;;;;4995361;28;20092;-71
2023/05/02 10:17:26;;;;;;;14.23;11.50;;;17.50;99.90;;;;;;4976400;28;20046;-71
2023/05/02 10:20:05;;;;;;;13.20;11.82;;;17.80;99.90;;;;;;4975966;28;20085;-71
2023/05/02 10:22:34;;;;;;;14.35;11.82;;;17.70;99.90;;;;;;4990655;28;20125;-70
2023/05/02 10:25:02;;;;;;;14.35;11.60;;;17.60;99.90;;;;;;4993537;28;20382;-70
2023/05/02 10:27:31;;;;;;;13.30;11.88;;;17.80;99.90;;;;;;4993149;28;20074;-70
2023/05/02 10:29:59;;;;;;;16.90;12.65;;;18.00;99.90;;;;;;4994224;28;20050;-71
2023/05/02 10:32:28;;;;;;;14.18;12.30;;;17.80;99.90;;;;;;4992393;28;20061;-69
2023/05/02 10:34:56;;;;;;;12.85;11.18;;;18.20;99.90;;;;;;4984182;28;20112;-74
2023/05/02 10:37:28;;;;;;;13.73;11.55;;;17.80;99.90;;;;;;4985937;28;20466;-72
2023/05/02 10:39:57;;;;;;;18.60;12.15;;;18.10;99.90;;;;;;5000384;28;20049;-72
2023/05/02 10:42:26;;;;;;;12.60;11.15;;;18.50;99.90;;;;;;4993200;28;20065;-72
2023/05/02 10:44:53;;;;;;;14.80;11.02;;;18.70;99.90;;;;;;4975375;28;20047;-72
2023/05/02 10:47:22;;;;;;;11.68;10.48;;;19.10;99.90;;;;;;4977205;28;20565;-73
2023/05/02 10:49:59;;;;;;;13.02;11.25;;;19.40;99.90;;;;;;4994001;28;20050;-73
2023/05/02 10:52:34;;;;;;;12.57;11.13;;;19.20;99.90;;;;;;4994202;28;20058;-71
2023/05/02 10:55:15;;;;;;;10.93;9.77;;;19.20;99.90;;;;;;4993671;28;20421;-71
2023/05/02 10:57:57;;;;;;;11.00;9.68;;;20.00;99.90;;;;;;4987515;28;20050;-71
2023/05/02 11:00:28;;;;;;;10.25;9.25;;;20.20;99.90;;;;;;4969134;28;20399;-72
2023/05/02 11:02:56;;;;;;;12.18;10.18;;;20.40;99.90;;;;;;4993757;28;20050;-71
2023/05/02 11:05:25;;;;;;;12.85;9.90;;;20.20;99.90;;;;;;4993781;28;20061;-71
2023/05/02 11:08:14;;;;;;;12.80;9.35;;;20.50;99.90;;;;;;4975442;28;20282;-71
2023/05/02 11:10:45;;;;;;;11.07;9.23;;;20.30;99.90;;;;;;5009547;28;20058;-71
2023/05/02 11:13:12;;;;;;;10.57;9.48;;;20.10;99.90;;;;;;4991614;28;20108;-72
2023/05/02 11:15:40;;;;;;;10.18;8.73;;;20.10;99.90;;;;;;4992683;28;20046;-72
2023/05/02 11:18:11;;;;;;;10.50;9.38;;;20.40;99.90;;;;;;4990349;28;20418;-73
2023/05/02 11:20:43;;;;;;;10.40;9.32;;;20.80;99.90;;;;;;4991784;28;20120;-73
2023/05/02 11:23:14;;;;;;;11.45;8.23;;;20.70;99.90;;;;;;4991289;28;20045;-74
2023/05/02 11:25:44;;;;;;;9.63;8.65;;;21.30;99.90;;;;;;4976705;28;20376;-73
2023/05/02 11:28:36;;;;;;;10.52;9.10;;;21.20;99.90;;;;;;4983731;28;20085;-73
2023/05/02 11:31:05;;;;;;;12.65;9.10;;;21.70;99.90;;;;;;4992362;28;20043;-72
2023/05/02 11:33:33;;;;;;;10.55;8.70;;;21.50;99.90;;;;;;4995506;28;20485;-73
2023/05/02 11:36:00;;;;;;;9.63;8.73;;;21.70;99.90;;;;;;4995553;28;20053;-73
2023/05/02 11:38:37;;;;;;;10.77;8.93;;;22.20;99.90;;;;;;4975508;28;20070;-72
2023/05/02 11:41:04;;;;;;;11.07;9.50;;;22.50;99.90;;;;;;4991033;28;20640;-73
2023/05/02 11:43:32;;;;;;;8.50;7.60;;;22.20;99.90;;;;;;4990665;28;20058;-72
2023/05/02 11:46:00;;;;;;;9.70;8.30;;;21.80;99.90;;;;;;4994138;28;20050;-70
2023/05/02 11:48:30;;;;;;;10.55;8.05;;;21.40;99.90;;;;;;4994249;28;20047;-71
2023/05/02 11:51:03;;;;;;;9.10;8.18;;;21.30;99.90;;;;;;4958360;28;20092;-72
2023/05/02 11:53:32;;;;;;;10.88;8.82;;;20.70;99.90;;;;;;5006881;28;20050;-72
2023/05/02 11:56:02;;;;;;;11.85;8.52;;;19.90;99.90;;;;;;4991356;28;20049;-72
2023/05/02 11:58:32;;;;;;;13.38;9.23;;;19.30;99.90;;;;;;4967166;28;20514;-71
2023/05/02 12:01:27;;;;;;;11.38;9.75;;;18.80;99.90;;;;;;4990663;28;20039;-71
2023/05/02 12:04:06;;;;;;;10.48;9.48;;;18.40;99.90;;;;;;4975695;28;20041;-72
2023/05/02 12:06:34;;;;;;;10.93;9.75;;;18.30;99.90;;;;;;4970179;28;20054;-72
2023/05/02 12:09:11;;;;;;;12.30;9.82;;;18.00;99.90;;;;;;4977082;28;20074;-72
2023/05/02 12:11:39;;;;;;;12.43;9.27;;;17.60;99.90;;;;;;4991605;28;20517;-72
2023/05/02 12:14:07;;;;;;;11.07;9.38;;;17.60;99.90;;;;;;4973050;28;20161;-74
2023/05/02 12:16:34;;;;;;;10.93;8.73;;;17.70;99.90;;;;;;4992545;28;20034;-71
2023/05/02 12:19:03;;;;;;;10.52;9.43;;;18.00;99.90;;;;;;4975018;28;20058;-71
2023/05/02 12:21:32;;;;;;;9.52;8.40;;;18.40;99.90;;;;;;4985404;28;20042;-72
2023/05/02 12:24:02;;;;;;;11.90;7.53;;;18.60;99.90;;;;;;5006453;28;20438;-73
2023/05/02 12:26:31;;;;;;;8.93;7.93;;;18.90;99.90;;;;;;4984926;28;20089;-71
2023/05/02 12:29:01;;;;;;;9.73;7.88;;;19.50;99.90;;;;;;4998282;28;20046;-72
2023/05/02 12:31:30;;;;;;;10.63;8.77;;;20.50;99.90;;;;;;4983987;28;20058;-71
2023/05/02 12:33:59;;;;;;;9.35;7.47;;;20.20;99.90;;;;;;4975030;28;20053;-72
2023/05/02 12:36:28;;;;;;;8.52;7.70;;;20.10;99.90;;;;;;4990991;28;20049;-71
2023/05/02 12:39:00;;;;;;;11.50;6.90;;;20.10;99.90;;;;;;4974863;28;20038;-71
2023/05/02 12:41:34;;;;;;;6.78;6.07;;;19.60;99.90;;;;;;4991976;28;20053;-72
2023/05/02 12:44:01;;;;;;;6.88;6.28;;;19.00;99.90;;;;;;4991588;28;20563;-71
2023/05/02 12:46:30;;;;;;;7.80;6.88;;;18.10;99.90;;;;;;4973927;28;20056;-71
2023/05/02 12:49:09;;;;;;;7.38;6.68;;;17.50;99.90;;;;;;4975039;28;20050;-71
2023/05/02 12:51:41;;;;;;;7.72;6.63;;;16.90;99.90;;;;;;4982271;28;20050;-72