Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:00:22;;;;;;;29.42;15.20;;;6.20;99.90;;;7.08;96.76;101083.56;5015268;28;20026;-82
2020/12/02 00:03:05;;;;;;;32.83;15.93;;;6.20;99.90;;;7.06;96.81;101088.63;4997916;28;20033;-83
2020/12/02 00:05:34;;;;;;;30.83;16.38;;;6.20;99.90;;;7.07;97.19;101087.47;5015203;28;20030;-82
2020/12/02 00:08:18;;;;;;;23.52;13.57;;;6.20;99.90;;;7.07;97.00;101079.97;4997415;28;20033;-81
2020/12/02 00:10:44;;;;;;;32.42;16.50;;;6.20;99.90;;;7.06;97.06;101086.69;5015120;28;20075;-81
2020/12/02 00:13:23;;;;;;;27.58;14.50;;;6.20;99.90;;;7.07;97.08;101079.16;5000188;28;20117;-83
2020/12/02 00:15:49;;;;;;;38.50;17.05;;;6.20;99.90;;;7.04;97.01;101077.84;5014882;28;20639;-82
2020/12/02 00:18:16;;;;;;;45.70;19.25;;;6.20;99.90;;;7.03;97.30;101084.53;5005200;28;20064;-81
2020/12/02 00:20:42;;;;;;;37.47;17.77;;;6.20;99.90;;;7.04;97.11;101074.25;4997610;28;20029;-82
2020/12/02 00:23:08;;;;;;;50.17;18.92;;;6.20;99.90;;;7.00;97.43;101074.06;4998114;28;20037;-81
2020/12/02 00:25:34;;;;;;;51.80;20.15;;;6.20;99.90;;;6.97;97.58;101071.94;4997808;28;20477;-81
2020/12/02 00:28:09;;;;;;;55.50;21.67;;;6.20;99.90;;;7.06;97.13;101078.34;4998008;28;20037;-82
2020/12/02 00:30:36;;;;;;;41.15;17.13;;;6.10;99.90;;;7.04;97.36;101075.06;4998337;28;20030;-82
2020/12/02 00:33:19;;;;;;;52.55;19.05;;;6.20;99.90;;;7.05;97.21;101071.16;4998190;28;20026;-82
2020/12/02 00:35:45;;;;;;;48.45;17.55;;;6.20;99.90;;;6.99;97.69;101077.19;4998462;28;20068;-81
2020/12/02 00:38:14;;;;;;;41.05;18.40;;;6.20;99.90;;;6.99;97.38;101080.78;4998644;28;20385;-83
2020/12/02 00:40:45;;;;;;;50.63;19.02;;;6.10;99.90;;;7.00;97.67;101078.81;4998793;28;20385;-81
2020/12/02 00:43:23;;;;;;;41.33;17.67;;;6.20;99.90;;;6.96;97.62;101084.22;4998845;28;20469;-82
2020/12/02 00:45:52;;;;;;;44.97;19.10;;;6.10;99.90;;;6.95;97.74;101085.34;4998362;28;20034;-80
2020/12/02 00:48:24;;;;;;;60.13;21.38;;;6.10;99.90;;;6.83;98.67;101087.94;4998529;28;20469;-82
2020/12/02 00:50:52;;;;;;;45.28;19.05;;;6.10;99.90;;;6.94;98.14;101086.47;4998602;28;20117;-81
2020/12/02 00:53:31;;;;;;;57.58;21.27;;;6.10;99.90;;;6.88;98.55;101093.31;5014732;28;20084;-80
2020/12/02 00:55:58;;;;;;;56.22;21.42;;;6.10;99.90;;;6.94;98.16;101085.66;5015258;28;20048;-82
2020/12/02 00:58:59;;;;;;;49.33;19.67;;;6.10;99.90;;;6.89;98.28;101084.69;4998826;28;20033;-80
2020/12/02 01:01:45;;;;;;;58.78;21.65;;;6.10;99.90;;;6.86;98.50;101095.63;4995717;28;20083;-81
2020/12/02 01:04:21;;;;;;;68.68;24.02;;;6.10;99.90;;;6.79;98.36;101093.31;4995729;28;20088;-83
2020/12/02 01:06:53;;;;;;;59.67;24.80;;;6.10;99.90;;;6.74;98.54;101093.44;4996565;28;20030;-81
2020/12/02 01:09:21;;;;;;;58.92;23.27;;;6.10;99.90;;;6.78;98.37;101090.84;5015141;28;20018;-81
2020/12/02 01:11:54;;;;;;;62.28;22.75;;;6.00;99.90;;;6.83;98.11;101088.75;4997497;28;20112;-81
2020/12/02 01:14:28;;;;;;;62.88;24.65;;;6.00;99.90;;;6.83;98.08;101087.94;5013674;28;20044;-79
2020/12/02 01:17:00;;;;;;;50.30;22.05;;;6.00;99.90;;;6.83;97.78;101088.75;4997637;28;20025;-82
2020/12/02 01:19:35;;;;;;;53.72;21.27;;;6.00;99.90;;;6.82;97.86;101084.31;4991297;28;20441;-80
2020/12/02 01:22:35;;;;;;;55.05;23.63;;;6.00;99.90;;;6.79;97.83;101081.38;5007845;28;20443;-83
2020/12/02 01:25:20;;;;;;;60.88;22.92;;;6.00;99.90;;;6.83;97.72;101085.16;4997925;28;20485;-83
2020/12/02 01:28:03;;;;;;;55.75;23.70;;;6.00;99.90;;;6.77;97.75;101080.91;4997330;28;20026;-81
2020/12/02 01:30:31;;;;;;;54.22;23.40;;;6.00;99.90;;;6.70;98.06;101075.81;5015143;28;20033;-79
2020/12/02 01:32:57;;;;;;;57.63;24.30;;;5.90;99.90;;;6.73;97.78;101077.94;5015288;28;20029;-82
2020/12/02 01:35:29;;;;;;;50.70;22.92;;;5.90;99.90;;;6.70;97.79;101075.00;4997886;28;20137;-81
2020/12/02 01:38:06;;;;;;;49.95;23.08;;;5.90;99.90;;;6.76;97.97;101074.53;4997665;28;20033;-79
2020/12/02 01:40:35;;;;;;;43.20;20.60;;;5.90;99.90;;;6.70;97.91;101078.59;4997731;28;20021;-82
2020/12/02 01:43:11;;;;;;;43.80;20.25;;;5.90;99.90;;;6.58;98.18;101083.13;5014066;28;20378;-80
2020/12/02 01:45:54;;;;;;;43.17;20.73;;;5.90;99.90;;;6.64;98.00;101082.66;4997661;28;20030;-80
2020/12/02 01:49:04;;;;;;;47.05;19.88;;;5.90;99.90;;;6.67;97.86;101081.19;4997486;28;20026;-81
2020/12/02 01:52:18;;;;;;;50.45;19.48;;;5.90;99.90;;;6.62;97.31;101082.13;4997761;28;20096;-79
2020/12/02 01:54:54;;;;;;;53.47;18.52;;;5.80;99.90;;;6.62;97.46;101067.44;4939518;28;20037;-81
2020/12/02 01:57:27;;;;;;;56.20;19.80;;;5.80;99.90;;;6.58;97.25;101072.00;4996566;28;20099;-82
2020/12/02 02:00:16;;;;;;;53.50;20.98;;;5.80;99.90;;;6.56;97.67;101080.66;5013208;28;20030;-78
2020/12/02 02:03:12;;;;;;;60.17;21.67;;;5.80;99.90;;;6.52;97.94;101073.31;4996072;28;20029;-79
2020/12/02 02:06:31;;;;;;;54.47;21.08;;;5.70;99.90;;;6.50;97.79;101075.56;5012422;28;20083;-79
2020/12/02 02:08:58;;;;;;;58.58;22.20;;;5.70;99.90;;;6.52;97.74;101078.84;4966215;28;20034;-79
2020/12/02 02:11:24;;;;;;;53.65;20.52;;;5.70;99.90;;;6.44;97.20;101074.91;4995787;28;20026;-80
2020/12/02 02:14:14;;;;;;;53.63;21.08;;;5.70;99.90;;;6.50;97.22;101073.59;5012401;28;20026;-81
2020/12/02 02:16:46;;;;;;;47.38;20.52;;;5.70;99.90;;;6.48;97.31;101073.13;5013298;28;20394;-80
2020/12/02 02:19:23;;;;;;;51.75;21.50;;;5.70;99.90;;;6.42;97.62;101068.84;4995944;28;20026;-79
2020/12/02 02:21:56;;;;;;;56.60;22.50;;;5.60;99.90;;;6.47;97.53;101076.19;4996125;28;20026;-80
2020/12/02 02:24:24;;;;;;;55.80;21.65;;;5.70;99.90;;;6.49;97.53;101071.13;4997482;28;20029;-81
2020/12/02 02:26:56;;;;;;;50.17;20.80;;;5.70;99.90;;;6.44;97.45;101072.13;4999895;28;20511;-79
2020/12/02 02:29:37;;;;;;;58.88;22.67;;;5.60;99.90;;;6.38;97.36;101065.06;5017967;28;20040;-79
2020/12/02 02:32:25;;;;;;;56.80;21.05;;;5.60;99.90;;;6.41;97.24;101063.63;5017585;28;20090;-81
2020/12/02 02:34:57;;;;;;;68.03;22.35;;;5.60;99.90;;;6.43;97.43;101064.91;5017379;28;20026;-80
2020/12/02 02:37:30;;;;;;;53.90;20.85;;;5.60;99.90;;;6.46;97.24;101067.06;4999877;28;20029;-82
2020/12/02 02:39:59;;;;;;;51.80;19.60;;;5.60;99.90;;;6.36;97.25;101059.00;5002947;28;20192;-82
2020/12/02 02:42:51;;;;;;;47.50;19.50;;;5.60;99.90;;;6.33;97.24;101054.09;5032430;28;20034;-81
2020/12/02 02:45:26;;;;;;;44.53;19.38;;;5.60;99.90;;;6.31;96.93;101059.16;5019861;28;20033;-79
2020/12/02 02:47:57;;;;;;;40.45;17.50;;;5.50;99.90;;;6.23;96.81;101062.69;4999493;28;20026;-79
2020/12/02 02:50:26;;;;;;;43.15;17.20;;;5.50;99.90;;;6.22;97.07;101061.09;4999146;28;20045;-77
2020/12/02 02:52:53;;;;;;;33.97;15.68;;;5.50;99.90;;;6.22;96.60;101052.75;4999087;28;20034;-81
2020/12/02 02:55:25;;;;;;;38.08;16.98;;;5.40;99.90;;;6.16;96.53;101054.03;4999095;28;20121;-80
2020/12/02 02:58:00;;;;;;;38.42;16.45;;;5.40;99.90;;;6.05;96.42;101075.69;4999036;28;20030;-79
2020/12/02 03:00:32;;;;;;;35.00;15.90;;;5.30;99.90;;;6.11;95.60;101068.84;4999143;28;20121;-79
2020/12/02 03:03:02;;;;;;;38.70;15.43;;;5.30;99.90;;;6.05;95.75;101066.53;4998931;28;20077;-80
2020/12/02 03:05:29;;;;;;;44.42;16.08;;;5.30;99.90;;;5.90;96.61;101066.94;4999166;28;20493;-79
2020/12/02 03:08:04;;;;;;;46.60;18.73;;;5.20;99.90;;;5.94;96.54;101067.94;4999227;28;20034;-79
2020/12/02 03:10:38;;;;;;;45.17;17.92;;;5.20;99.90;;;5.94;96.39;101065.19;5015382;28;20105;-81
2020/12/02 03:13:50;;;;;;;43.88;18.05;;;5.20;99.90;;;5.99;96.45;101067.81;5017015;28;20113;-81
2020/12/02 03:16:52;;;;;;;46.67;18.77;;;5.20;99.90;;;5.94;96.58;101063.19;4973794;28;20046;-79
2020/12/02 03:20:16;;;;;;;48.65;18.35;;;5.20;99.90;;;5.97;96.51;101054.28;5015543;28;20034;-79
2020/12/02 03:22:44;;;;;;;43.25;17.58;;;5.20;99.90;;;5.98;96.53;101055.06;4998866;28;20042;-80
2020/12/02 03:25:27;;;;;;;41.20;18.52;;;5.20;99.90;;;5.93;96.66;101050.50;5016998;28;20029;-79
2020/12/02 03:27:53;;;;;;;52.50;21.27;;;5.20;99.90;;;5.89;96.45;101048.66;4999047;28;20053;-82
2020/12/02 03:30:19;;;;;;;49.85;20.42;;;5.10;99.90;;;5.94;96.00;101048.53;5016494;28;20272;-82
2020/12/02 03:32:46;;;;;;;46.05;21.33;;;5.10;99.90;;;5.97;95.54;101054.28;4998903;28;20032;-81
2020/12/02 03:35:13;;;;;;;47.50;20.55;;;5.10;99.90;;;6.03;95.15;101049.41;4997421;28;20443;-82
2020/12/02 03:37:39;;;;;;;48.92;22.33;;;5.10;99.90;;;6.01;95.24;101051.66;5015249;28;20038;-82
2020/12/02 03:40:09;;;;;;;54.83;23.10;;;5.10;99.90;;;5.97;95.03;101042.38;4998865;28;20503;-82
2020/12/02 03:42:36;;;;;;;49.28;22.15;;;5.10;99.90;;;6.00;95.09;101041.72;5016677;28;20454;-79
2020/12/02 03:45:07;;;;;;;47.47;20.65;;;5.10;99.90;;;6.07;94.93;101045.66;4998638;28;20058;-79
2020/12/02 03:47:33;;;;;;;51.47;19.77;;;5.10;99.90;;;6.02;95.18;101043.03;5016475;28;20512;-83
2020/12/02 03:49:58;;;;;;;50.50;20.13;;;5.10;99.90;;;5.90;95.34;101036.44;5016423;28;20030;-82
2020/12/02 03:52:25;;;;;;;44.60;19.38;;;5.00;99.90;;;5.92;95.32;101039.72;4998869;28;20033;-83
2020/12/02 03:54:51;;;;;;;47.35;20.85;;;5.00;99.90;;;5.95;95.40;101033.53;4998740;28;20052;-80
2020/12/02 03:57:19;;;;;;;44.15;20.08;;;5.00;99.90;;;6.00;94.65;101039.78;5016272;28;20038;-81
2020/12/02 03:59:45;;;;;;;51.35;21.25;;;5.00;99.90;;;5.98;95.15;101044.81;5013801;28;20026;-78
2020/12/02 04:02:11;;;;;;;49.40;20.80;;;5.00;99.90;;;6.00;94.68;101034.22;4995408;28;20041;-81
2020/12/02 04:04:36;;;;;;;45.78;20.60;;;5.00;99.90;;;5.99;94.88;101037.31;4993255;28;20026;-78
2020/12/02 04:07:05;;;;;;;47.13;20.50;;;5.00;99.90;;;6.02;94.38;101042.22;4997384;28;20057;-78
2020/12/02 04:09:31;;;;;;;46.25;20.25;;;5.00;99.90;;;6.02;94.67;101033.91;4979440;28;20081;-81
2020/12/02 04:11:56;;;;;;;48.05;20.85;;;5.00;99.90;;;6.00;94.60;101037.00;4996108;28;20034;-79
2020/12/02 04:14:23;;;;;;;52.15;21.63;;;5.00;99.90;;;5.95;94.76;101026.03;4978164;28;20054;-80
2020/12/02 04:16:49;;;;;;;53.50;22.55;;;5.00;99.90;;;5.95;94.93;101028.81;4978060;28;20402;-81
2020/12/02 04:19:14;;;;;;;46.35;21.38;;;5.00;99.90;;;5.96;94.36;101021.31;4978167;28;20023;-81
2020/12/02 04:21:40;;;;;;;42.13;19.42;;;5.00;99.90;;;5.95;94.50;101027.97;4978338;28;20026;-80
2020/12/02 04:24:06;;;;;;;46.40;20.52;;;5.00;99.90;;;5.97;94.52;101028.50;4994551;28;20520;-80
2020/12/02 04:26:32;;;;;;;50.92;21.40;;;5.00;99.90;;;5.91;94.43;101036.13;4994307;28;20081;-78
2020/12/02 04:28:58;;;;;;;47.80;20.95;;;5.00;99.90;;;5.87;94.76;101024.03;4995472;28;20054;-81
2020/12/02 04:31:24;;;;;;;46.53;19.70;;;4.90;99.90;;;5.84;94.67;101017.13;4995206;28;20102;-79
2020/12/02 04:33:49;;;;;;;55.33;22.80;;;4.90;99.90;;;5.82;95.12;101022.19;4994430;28;20474;-77
2020/12/02 04:36:17;;;;;;;44.25;19.10;;;4.90;99.90;;;5.86;94.90;101025.16;4978505;28;20034;-80
2020/12/02 04:38:43;;;;;;;48.30;20.90;;;4.90;99.90;;;5.89;94.99;101015.41;4995850;28;20030;-79
2020/12/02 04:41:16;;;;;;;49.80;20.15;;;4.90;99.90;;;5.87;94.98;101018.50;4977858;28;20137;-81
2020/12/02 04:43:49;;;;;;;48.60;21.08;;;4.90;99.90;;;5.87;94.67;101012.97;4995534;28;20049;-79
2020/12/02 04:46:25;;;;;;;43.35;19.17;;;4.90;99.90;;;5.81;95.07;101017.75;4994854;28;20038;-81
2020/12/02 04:49:08;;;;;;;36.45;18.23;;;4.90;99.90;;;5.71;95.62;101022.78;4978140;28;20026;-81
2020/12/02 04:51:34;;;;;;;36.40;18.23;;;4.90;99.90;;;5.70;95.66;101021.94;4995491;28;20044;-80
2020/12/02 04:54:00;;;;;;;38.22;16.40;;;4.80;99.90;;;5.76;95.31;101017.91;4995234;28;20394;-80
2020/12/02 04:56:28;;;;;;;37.80;18.73;;;4.80;99.90;;;5.77;95.47;101016.78;4994068;28;20073;-79
2020/12/02 04:58:57;;;;;;;41.65;20.00;;;4.80;99.90;;;5.67;95.26;101025.34;4978491;28;20077;-78
2020/12/02 05:01:29;;;;;;;41.05;18.83;;;4.80;99.90;;;5.67;95.38;101032.84;4977922;28;20030;-79
2020/12/02 05:04:22;;;;;;;40.45;18.83;;;4.80;99.90;;;5.63;95.37;101032.66;4995287;28;20018;-78
2020/12/02 05:07:15;;;;;;;35.63;17.70;;;4.80;99.90;;;5.70;95.01;101030.25;4994875;28;20504;-78
2020/12/02 05:10:15;;;;;;;34.33;16.70;;;4.70;99.90;;;5.70;95.20;101026.66;4993610;28;20026;-79
2020/12/02 05:12:45;;;;;;;29.40;14.57;;;4.70;99.90;;;5.72;94.69;101035.47;4996206;28;20073;-81
2020/12/02 05:15:28;;;;;;;28.73;14.23;;;4.70;99.90;;;5.62;95.26;101025.47;4978774;28;20065;-80
2020/12/02 05:18:13;;;;;;;26.65;13.80;;;4.70;99.90;;;5.66;95.68;101031.19;4978691;28;20034;-80
2020/12/02 05:20:41;;;;;;;27.17;13.30;;;4.70;99.90;;;5.59;95.46;101023.34;4994337;28;20038;-81
2020/12/02 05:23:22;;;;;;;28.70;14.85;;;4.70;99.90;;;5.67;95.00;101024.53;4997134;28;20102;-81
2020/12/02 05:25:48;;;;;;;31.38;15.65;;;4.70;99.90;;;5.68;94.60;101026.19;4980921;28;20038;-78
2020/12/02 05:28:40;;;;;;;28.80;15.32;;;4.70;99.90;;;5.69;94.84;101028.63;4993139;28;20494;-79
2020/12/02 05:31:31;;;;;;;33.28;16.85;;;4.70;99.90;;;5.67;94.82;101025.34;4976704;28;20532;-78
2020/12/02 05:34:31;;;;;;;36.05;18.60;;;4.70;99.90;;;5.63;94.85;101027.13;4994065;28;20026;-80
2020/12/02 05:37:00;;;;;;;32.38;16.23;;;4.70;99.90;;;5.63;94.86;101024.34;4963345;28;20038;-80
2020/12/02 05:39:35;;;;;;;31.95;16.15;;;4.70;99.90;;;5.64;94.73;101026.00;4978180;28;20030;-79
2020/12/02 05:42:18;;;;;;;32.13;16.00;;;4.70;99.90;;;5.61;95.19;101021.09;4994231;28;20501;-80
2020/12/02 05:44:44;;;;;;;30.95;17.63;;;4.70;99.90;;;5.59;95.07;101017.78;4993314;28;20035;-82
2020/12/02 05:47:18;;;;;;;32.55;16.55;;;4.70;99.90;;;5.58;95.14;101021.72;4976892;28;20053;-81
2020/12/02 05:49:44;;;;;;;32.95;17.05;;;4.70;99.90;;;5.64;95.16;101019.63;4977151;28;20038;-79
2020/12/02 05:52:40;;;;;;;29.13;14.93;;;4.70;99.90;;;5.65;94.28;101018.50;4994037;28;20030;-79
2020/12/02 05:55:31;;;;;;;28.77;14.80;;;4.70;99.90;;;5.61;94.94;101010.00;4992798;28;20084;-79
2020/12/02 05:58:19;;;;;;;28.25;14.95;;;4.70;99.90;;;5.61;94.71;101012.78;4992466;28;20034;-81
2020/12/02 06:00:44;;;;;;;33.53;16.67;;;4.70;99.90;;;5.60;94.79;101007.53;4994275;28;20462;-81
2020/12/02 06:03:30;;;;;;;33.00;17.08;;;4.60;99.90;;;5.61;95.09;101011.94;4993670;28;20088;-79
2020/12/02 06:06:07;;;;;;;37.50;17.40;;;4.60;99.90;;;5.59;94.69;101006.72;4993011;28;20550;-80
2020/12/02 06:08:50;;;;;;;38.75;19.13;;;4.60;99.90;;;5.58;94.89;101010.63;4993013;28;20034;-82
2020/12/02 06:11:16;;;;;;;42.25;20.48;;;4.60;99.90;;;5.54;94.76;101000.50;4976784;28;20038;-82
2020/12/02 06:13:55;;;;;;;41.88;20.27;;;4.60;99.90;;;5.59;94.78;101003.09;4992931;28;20034;-82
2020/12/02 06:16:47;;;;;;;38.90;18.90;;;4.60;99.90;;;5.60;95.02;100997.28;4976753;28;20061;-82
2020/12/02 06:19:18;;;;;;;38.72;18.27;;;4.60;99.90;;;5.57;94.82;101003.44;4977059;28;20034;-81
2020/12/02 06:22:01;;;;;;;45.50;20.58;;;4.60;99.90;;;5.52;95.32;101000.78;4977211;28;20041;-82
2020/12/02 06:24:47;;;;;;;46.50;21.25;;;4.60;99.90;;;5.46;95.18;101002.06;4994081;28;20053;-81
2020/12/02 06:27:15;;;;;;;46.10;19.98;;;4.60;99.90;;;5.48;94.95;101010.06;4992496;28;20085;-79
2020/12/02 06:30:13;;;;;;;45.30;20.33;;;4.60;99.90;;;5.45;95.27;101005.97;4992668;28;20038;-79
2020/12/02 06:32:56;;;;;;;42.10;19.23;;;4.50;99.90;;;5.41;95.29;101002.19;4992521;28;20026;-80
2020/12/02 06:35:22;;;;;;;47.20;20.45;;;4.50;99.90;;;5.32;95.59;101004.09;4992739;28;20501;-81
2020/12/02 06:38:27;;;;;;;38.90;19.10;;;4.50;99.90;;;5.29;95.08;100997.22;4976855;28;20039;-83
2020/12/02 06:41:00;;;;;;;41.42;19.38;;;4.40;99.90;;;5.37;94.96;101003.13;4976288;28;20030;-82
2020/12/02 06:43:44;;;;;;;42.55;19.98;;;4.40;99.90;;;5.32;95.15;101001.31;4992463;28;20034;-83
2020/12/02 06:46:13;;;;;;;37.45;19.23;;;4.40;99.90;;;5.29;94.79;100993.63;4975805;28;20117;-82
2020/12/02 06:48:40;;;;;;;37.92;18.45;;;4.40;99.90;;;5.29;95.24;100990.88;4975791;28;20042;-81
2020/12/02 06:51:16;;;;;;;35.08;18.00;;;4.40;99.90;;;5.33;94.93;100992.69;4993439;28;20078;-81
2020/12/02 06:53:42;;;;;;;34.78;17.55;;;4.40;99.90;;;5.27;94.90;100995.88;4976007;28;20030;-81
2020/12/02 06:56:17;;;;;;;36.22;19.17;;;4.40;99.90;;;5.28;94.94;100994.75;4975489;28;20026;-80
2020/12/02 06:58:43;;;;;;;;;;;4.40;99.90;;;5.32;94.63;100993.84;4992069;28;20022;-82
2020/12/02 07:01:21;;;;;;;34.75;17.20;;;4.40;99.90;;;5.27;94.58;101005.03;4993282;28;19968;-82
2020/12/02 07:03:48;;;;;;;33.60;17.98;;;4.30;99.90;;;5.30;94.78;100992.47;4975903;28;20046;-83
2020/12/02 07:06:29;;;;;;;36.38;18.10;;;4.40;99.90;;;5.28;94.28;101001.13;4975673;28;20022;-81
2020/12/02 07:09:17;;;;;;;32.83;18.63;;;4.30;99.90;;;5.25;94.04;100998.16;4991978;28;20037;-81
2020/12/02 07:11:58;;;;;;;41.45;20.05;;;4.30;99.90;;;5.24;93.71;100994.56;4996188;28;20045;-81
2020/12/02 07:14:43;;;;;;;35.88;18.30;;;4.30;99.90;;;5.19;94.09;100991.94;4979115;28;20023;-79
2020/12/02 07:17:22;;;;;;;35.17;16.50;;;4.30;99.90;;;5.15;94.13;100982.63;4979752;28;20532;-80
2020/12/02 07:19:48;;;;;;;33.05;17.90;;;4.30;99.90;;;5.20;93.92;100988.00;4995562;28;20022;-82
2020/12/02 07:22:38;;;;;;;36.25;18.20;;;4.30;99.90;;;5.20;94.24;100987.22;4997033;28;20033;-83
2020/12/02 07:25:08;;;;;;;34.88;17.10;;;4.30;99.90;;;5.19;94.02;100991.94;4995570;28;20030;-81
2020/12/02 07:27:45;;;;;;;30.50;17.75;;;4.30;99.90;;;5.23;94.20;100995.69;4995510;28;20041;-80
2020/12/02 07:30:38;;;;;;;31.17;16.77;;;4.30;99.90;;;5.27;93.69;100993.13;4995780;28;20490;-80
2020/12/02 07:33:27;;;;;;;35.35;18.85;;;4.30;99.90;;;5.11;94.25;100992.66;4979129;28;20397;-80
2020/12/02 07:36:13;;;;;;;35.63;18.98;;;4.30;99.90;;;5.23;93.63;100994.91;5004850;28;20029;-80
2020/12/02 07:38:42;;;;;;;;;;;4.30;99.90;;;5.28;93.08;100986.44;5015033;28;20066;-79
2020/12/02 07:41:18;;;;;;;42.92;20.83;;;4.30;99.90;;;5.22;94.15;100993.25;4996488;28;20008;-82
2020/12/02 07:43:49;;;;;;;40.90;20.42;;;4.30;99.90;;;5.21;93.70;100997.16;4979284;28;20034;-80
2020/12/02 07:46:21;;;;;;;39.95;20.90;;;4.30;99.90;;;5.21;93.32;100986.06;4979500;28;20042;-78
2020/12/02 07:48:55;;;;;;;43.35;22.33;;;4.30;99.90;;;5.22;93.37;100984.94;4995684;28;20052;-79
2020/12/02 07:51:30;;;;;;;42.55;21.75;;;4.30;99.90;;;5.24;93.14;100991.81;4980157;28;20030;-80
2020/12/02 07:54:12;;;;;;;44.05;20.95;;;4.30;99.90;;;5.30;93.24;100984.19;4996331;28;20473;-79
2020/12/02 07:56:41;;;;;;;45.25;22.05;;;4.30;99.90;;;5.29;92.96;100985.34;4995947;28;20125;-79
2020/12/02 07:59:19;;;;;;;41.38;21.23;;;4.30;99.90;;;5.19;93.61;100980.88;4978647;28;20026;-81
2020/12/02 08:01:57;;;;;;;42.95;22.10;;;4.40;99.90;;;5.11;94.69;100978.81;4996042;28;20039;-82
2020/12/02 08:04:29;;;;;;;41.33;20.98;;;4.40;99.90;;;5.13;94.74;100984.88;4995068;28;20034;-82
2020/12/02 08:06:58;;;;;;;40.78;20.40;;;4.40;99.90;;;5.31;93.75;100980.28;4979104;28;20410;-79
2020/12/02 08:09:24;;;;;;;38.63;18.70;;;4.40;99.90;;;5.39;93.71;100979.53;4995628;28;20133;-83
2020/12/02 08:12:05;;;;;;;41.97;20.10;;;4.40;99.90;;;5.37;93.56;100970.72;4994313;28;20120;-80
2020/12/02 08:15:01;;;;;;;36.67;18.77;;;4.40;99.90;;;5.38;93.23;100969.59;4994649;28;20045;-82
2020/12/02 08:17:28;;;;;;;38.30;17.92;;;4.50;99.90;;;5.33;93.08;100970.50;5000599;28;20414;-81
2020/12/02 08:19:59;;;;;;;40.65;19.45;;;4.40;99.90;;;5.42;92.80;100967.00;4979145;28;20030;-82
2020/12/02 08:22:49;;;;;;;36.65;18.83;;;4.50;99.90;;;5.44;93.18;100971.09;4980422;28;20475;-78
2020/12/02 08:25:27;;;;;;;33.03;17.88;;;4.50;99.90;;;5.38;93.21;100972.34;4986197;28;20034;-80
2020/12/02 08:28:01;;;;;;;34.20;17.20;;;4.50;99.90;;;5.41;93.38;100977.25;4978374;28;20045;-83
2020/12/02 08:30:30;;;;;;;37.53;18.02;;;4.50;99.90;;;5.46;93.40;100968.03;4982185;28;20034;-80
2020/12/02 08:33:17;;;;;;;34.58;17.58;;;4.50;99.90;;;5.48;93.46;100962.97;4982081;28;20062;-82
2020/12/02 08:35:49;;;;;;;40.78;18.15;;;4.50;99.90;;;5.44;93.29;100967.50;4998303;28;20049;-82
2020/12/02 08:38:29;;;;;;;40.97;18.48;;;4.50;99.90;;;5.45;93.45;100966.38;4980258;28;20102;-82
2020/12/02 08:41:00;;;;;;;36.28;17.48;;;4.50;99.90;;;5.48;93.47;100966.56;4999050;28;20030;-81
2020/12/02 08:43:40;;;;;;;36.35;17.35;;;4.60;99.90;;;5.42;93.33;100958.69;4983386;28;20038;-81
2020/12/02 08:46:06;;;;;;;38.72;18.00;;;4.60;99.90;;;5.45;93.22;100956.13;4984120;28;20040;-81
2020/12/02 08:48:35;;;;;;;36.28;17.67;;;4.50;99.90;;;5.49;93.27;100956.31;4995087;28;20030;-82
2020/12/02 08:51:03;;;;;;;34.85;17.35;;;4.60;99.90;;;5.50;93.08;100955.97;4994035;28;20034;-82
2020/12/02 08:53:32;;;;;;;30.50;17.60;;;4.60;99.90;;;5.55;92.85;100949.50;4993482;28;20034;-80
2020/12/02 08:56:02;;;;;;;40.05;19.60;;;4.60;99.90;;;5.58;92.86;100958.00;4977606;28;20034;-82
2020/12/02 08:58:28;;;;;;;35.17;18.23;;;4.60;99.90;;;5.55;93.45;100955.84;4977718;28;20077;-81
2020/12/02 09:00:54;;;;;;;37.95;18.52;;;4.70;99.90;;;5.59;93.24;100953.25;4995204;28;20026;-83
2020/12/02 09:03:24;;;;;;;42.55;21.42;;;4.70;99.90;;;5.66;92.96;100954.44;4977426;28;20030;-82
2020/12/02 09:06:00;;;;;;;32.15;17.20;;;4.70;99.90;;;5.62;92.92;100953.44;4977780;28;20041;-82
2020/12/02 09:08:26;;;;;;;;;;;4.70;99.90;;;5.66;92.61;100953.59;4977423;28;20493;-80
2020/12/02 09:10:52;;;;;;;38.65;18.88;;;4.70;99.90;;;5.55;93.04;100947.53;4994933;28;19961;-81
2020/12/02 09:13:18;;;;;;;40.00;20.52;;;4.70;99.90;;;5.59;92.94;100944.94;4994744;28;20049;-81
2020/12/02 09:15:46;;;;;;;36.90;19.48;;;4.70;99.90;;;5.62;92.48;100945.09;4994560;28;20035;-82
2020/12/02 09:18:12;;;;;;;44.30;21.88;;;4.80;99.90;;;5.56;93.16;100935.31;4993518;28;20036;-81
2020/12/02 09:20:37;;;;;;;44.70;23.33;;;4.80;99.90;;;5.61;93.40;100937.97;4994184;28;20553;-82
2020/12/02 09:23:03;;;;;;;47.97;23.92;;;4.70;99.90;;;5.68;93.06;100926.41;4977069;28;20038;-81
2020/12/02 09:25:31;;;;;;;43.70;23.30;;;4.80;99.90;;;5.75;93.01;100929.53;4993647;28;20077;-80
2020/12/02 09:27:57;;;;;;;41.92;22.25;;;4.80;99.90;;;5.80;92.72;100926.63;4977451;28;20026;-80
2020/12/02 09:30:23;;;;;;;42.55;22.55;;;4.80;99.90;;;5.84;92.77;100927.63;4977638;28;20030;-78
2020/12/02 09:32:48;;;;;;;42.72;22.45;;;4.80;99.90;;;5.86;92.72;100924.56;4977052;28;20030;-81
2020/12/02 09:35:14;;;;;;;48.65;23.45;;;4.80;99.90;;;5.89;92.43;100916.41;4993298;28;20117;-82
2020/12/02 09:37:40;;;;;;;44.28;20.73;;;4.90;99.90;;;5.96;92.26;100915.94;4994405;28;20052;-82
2020/12/02 09:40:14;;;;;;;45.03;21.90;;;4.90;99.90;;;5.93;92.13;100911.88;4995605;28;20030;-83
2020/12/02 09:43:21;;;;;;;42.13;21.60;;;4.90;99.90;;;5.96;92.19;100915.94;4993124;28;20450;-81
2020/12/02 09:46:05;;;;;;;40.53;20.33;;;4.90;99.90;;;6.00;92.13;100914.19;4994405;28;20101;-80
2020/12/02 09:48:31;;;;;;;40.42;20.95;;;5.00;99.90;;;6.04;91.95;100909.59;4977778;28;20030;-81
2020/12/02 09:50:58;;;;;;;44.15;22.10;;;5.00;99.90;;;6.05;92.28;100908.47;4992910;28;20126;-81
2020/12/02 09:53:31;;;;;;;45.45;21.90;;;5.00;99.90;;;6.10;92.49;100913.88;4977225;28;20125;-80
2020/12/02 09:55:57;;;;;;;39.95;21.00;;;5.10;99.90;;;6.12;92.16;100900.50;4994706;28;20026;-79
2020/12/02 09:58:25;;;;;;;36.63;20.38;;;5.10;99.90;;;6.16;91.47;100893.19;4978650;28;20080;-82
2020/12/02 10:01:10;;;;;;;33.75;18.75;;;5.10;99.90;;;6.14;91.79;100889.91;4977119;28;20030;-81
2020/12/02 10:04:21;;;;;;;39.35;20.15;;;5.10;99.90;;;6.23;91.72;100891.56;5005954;23;20049;-81
2020/12/02 10:07:27;;;;;;;44.17;20.58;;;5.10;99.90;;;6.25;91.61;100882.91;4949140;28;20517;-81
2020/12/02 10:10:50;;;;;;;39.35;20.95;;;5.20;99.90;;;6.22;91.50;100873.31;4965938;28;20027;-81
2020/12/02 10:13:56;;;;;;;41.58;20.63;;;5.20;99.90;;;6.15;91.00;100877.69;4966222;28;20512;-81
2020/12/02 10:16:44;;;;;;;43.53;20.60;;;5.20;99.90;;;6.15;91.17;100875.72;4964498;28;20505;-81
2020/12/02 10:19:54;;;;;;;42.35;21.05;;;5.20;99.90;;;6.11;90.90;100869.19;4969840;28;20027;-80
2020/12/02 10:22:58;;;;;;;46.47;23.23;;;5.20;99.90;;;6.18;91.23;100860.38;4986091;28;20109;-80
2020/12/02 10:26:11;;;;;;;48.05;22.98;;;5.20;99.90;;;6.12;91.34;100859.72;4994282;28;20039;-81
2020/12/02 10:29:01;;;;;;;43.70;19.88;;;5.20;99.90;;;6.19;91.04;100853.72;4966605;28;20027;-81
2020/12/02 10:32:03;;;;;;;40.75;21.13;;;5.20;99.90;;;6.22;91.17;100851.09;4981038;28;20042;-84
2020/12/02 10:34:38;;;;;;;45.33;20.85;;;5.20;99.90;;;6.17;91.12;100847.66;4959567;28;20027;-81
2020/12/02 10:37:29;;;;;;;43.72;22.05;;;5.20;99.90;;;6.17;91.17;100836.56;4966571;28;20033;-83
2020/12/02 10:39:55;;;;;;;40.67;21.23;;;5.20;99.90;;;6.16;91.48;100826.63;4988152;28;20050;-83
2020/12/02 10:42:44;;;;;;;45.60;21.10;;;5.20;99.90;;;6.20;91.12;100819.25;4976339;28;20109;-84
2020/12/02 10:45:18;;;;;;;41.78;21.30;;;5.20;99.90;;;6.25;91.38;100819.13;4961476;28;20022;-83
2020/12/02 10:48:02;;;;;;;43.38;20.08;;;5.20;99.90;;;6.28;91.31;100816.53;4981312;28;20026;-81
2020/12/02 10:50:35;;;;;;;38.03;18.63;;;5.30;99.90;;;6.29;91.41;100809.81;4989058;28;20131;-81