Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:00:23;;;;;;;1.05;0.95;;;16.10;65.70;;;;;;5030072;28;19952;-77
2020/12/23 00:02:53;;;;;;;1.63;1.23;;;16.10;65.80;;;;;;5030354;28;20021;-77
2020/12/23 00:05:24;;;;;;;1.90;1.17;;;16.10;65.80;;;;;;5051185;28;20043;-77
2020/12/23 00:07:50;;;;;;;1.45;0.90;;;16.10;65.80;;;;;;5033494;28;20033;-77
2020/12/23 00:10:15;;;;;;;3.05;1.05;;;16.10;65.80;;;;;;5045248;28;20112;-76
2020/12/23 00:12:44;;;;;;;2.72;1.10;;;16.10;65.80;;;;;;5045845;28;20037;-77
2020/12/23 00:15:09;;;;;;;;;;;16.10;65.80;;;;;;5049318;28;20041;-77
2020/12/23 00:17:38;;;;;;;1.70;1.20;;;16.10;65.70;;;;;;5028857;28;19909;-77
2020/12/23 00:20:05;;;;;;;1.15;1.02;;;16.10;65.80;;;;;;5043718;28;20478;-77
2020/12/23 00:22:36;;;;;;;1.38;0.95;;;16.10;65.70;;;;;;5046191;28;20025;-80
2020/12/23 00:25:02;;;;;;;1.17;0.98;;;16.10;65.80;;;;;;5048030;28;20045;-76
2020/12/23 00:27:32;;;;;;;1.02;0.90;;;16.10;65.70;;;;;;5047394;28;20029;-77
2020/12/23 00:29:58;;;;;;;1.23;1.00;;;16.10;65.70;;;;;;5027207;28;20036;-76
2020/12/23 00:32:28;;;;;;;1.30;1.15;;;16.10;65.80;;;;;;5043041;28;20378;-78
2020/12/23 00:34:56;;;;;;;1.38;1.10;;;16.10;65.80;;;;;;5041554;28;20103;-77
2020/12/23 00:37:22;;;;;;;2.05;1.42;;;16.10;65.70;;;;;;5048452;28;20044;-78
2020/12/23 00:39:53;;;;;;;2.20;1.10;;;16.10;65.70;;;;;;5045793;28;20020;-77
2020/12/23 00:42:26;;;;;;;4.30;1.50;;;16.10;65.70;;;;;;5024124;28;20139;-77
2020/12/23 00:44:59;;;;;;;1.27;1.10;;;16.10;65.70;;;;;;5043024;28;20045;-76
2020/12/23 00:47:27;;;;;;;1.10;1.00;;;16.10;65.80;;;;;;5031491;28;20395;-77
2020/12/23 00:49:53;;;;;;;1.20;1.00;;;16.10;65.70;;;;;;5031214;28;20060;-76
2020/12/23 00:52:22;;;;;;;2.25;1.05;;;16.10;65.80;;;;;;5055685;28;20083;-76
2020/12/23 00:54:47;;;;;;;0.95;0.82;;;16.10;65.80;;;;;;5047112;28;21673;-76
2020/12/23 00:57:13;;;;;;;1.38;1.00;;;16.10;65.80;;;;;;5032710;28;20477;-76
2020/12/23 00:59:39;;;;;;;1.27;1.00;;;16.10;65.70;;;;;;5042296;28;20029;-76
2020/12/23 01:02:09;;;;;;;1.67;1.10;;;16.10;65.70;;;;;;5045448;28;20025;-77
2020/12/23 01:04:35;;;;;;;1.27;1.13;;;16.10;65.70;;;;;;5050062;28;20037;-78
2020/12/23 01:07:16;;;;;;;2.47;1.13;;;16.10;65.80;;;;;;5032978;28;20428;-81
2020/12/23 01:09:46;;;;;;;1.63;0.90;;;16.10;65.70;;;;;;5042449;28;20033;-79
2020/12/23 01:12:17;;;;;;;1.13;0.90;;;16.10;65.80;;;;;;5042784;28;20506;-78
2020/12/23 01:14:46;;;;;;;1.35;1.10;;;16.10;65.70;;;;;;5049172;28;20045;-76
2020/12/23 01:17:17;;;;;;;0.85;0.80;;;16.10;65.70;;;;;;5036550;28;20035;-77
2020/12/23 01:19:46;;;;;;;1.33;1.00;;;16.10;65.70;;;;;;5029856;28;20504;-77
2020/12/23 01:22:11;;;;;;;1.23;1.05;;;16.10;65.70;;;;;;5009450;28;20033;-77
2020/12/23 01:24:49;;;;;;;1.27;1.00;;;16.10;65.70;;;;;;5031080;28;20079;-76
2020/12/23 01:27:20;;;;;;;1.60;1.05;;;16.10;65.70;;;;;;5046306;28;20037;-77
2020/12/23 01:29:52;;;;;;;1.83;1.33;;;16.10;65.80;;;;;;5028883;28;20482;-78
2020/12/23 01:32:22;;;;;;;1.77;1.23;;;16.10;65.70;;;;;;5028196;28;20036;-76
2020/12/23 01:34:48;;;;;;;1.70;1.08;;;16.10;65.70;;;;;;5043334;28;20056;-77
2020/12/23 01:37:18;;;;;;;1.02;0.93;;;16.10;65.80;;;;;;5042190;28;20041;-77
2020/12/23 01:39:43;;;;;;;1.15;1.00;;;16.10;65.80;;;;;;5023219;28;20068;-76
2020/12/23 01:42:23;;;;;;;1.23;0.90;;;16.20;65.80;;;;;;5045471;28;20068;-78
2020/12/23 01:44:54;;;;;;;1.27;1.00;;;16.10;65.70;;;;;;5032113;28;20032;-76
2020/12/23 01:47:22;;;;;;;1.40;1.08;;;16.10;65.80;;;;;;5043704;28;20104;-78
2020/12/23 01:49:52;;;;;;;0.68;0.68;;;16.10;65.80;;;;;;5044238;28;20025;-76
2020/12/23 01:52:23;;;;;;;1.67;1.20;;;16.10;65.80;;;;;;5042720;28;20082;-78
2020/12/23 01:54:51;;;;;;;1.35;0.90;;;16.10;65.80;;;;;;5049501;28;20032;-77
2020/12/23 01:57:21;;;;;;;1.27;0.88;;;16.10;65.80;;;;;;5026778;28;20044;-77
2020/12/23 01:59:48;;;;;;;1.30;1.08;;;16.10;65.80;;;;;;5047173;28;20143;-77
2020/12/23 02:02:34;;;;;;;1.63;0.90;;;16.10;65.80;;;;;;5031290;28;20025;-79
2020/12/23 02:05:11;;;;;;;1.95;0.98;;;16.10;65.80;;;;;;5048363;28;20436;-77
2020/12/23 02:07:42;;;;;;;1.48;0.95;;;16.10;65.80;;;;;;5029947;28;20055;-75
2020/12/23 02:10:12;;;;;;;1.25;1.15;;;16.10;65.70;;;;;;5040463;28;20450;-78
2020/12/23 02:12:41;;;;;;;1.10;0.98;;;16.10;65.80;;;;;;5028098;28;20447;-77
2020/12/23 02:15:11;;;;;;;1.52;0.90;;;16.10;65.80;;;;;;5046368;28;20040;-77
2020/12/23 02:17:38;;;;;;;1.58;1.00;;;16.20;65.70;;;;;;5069282;28;20024;-76
2020/12/23 02:20:16;;;;;;;1.00;0.90;;;16.10;65.80;;;;;;5054483;28;20032;-76
2020/12/23 02:22:47;;;;;;;1.52;0.88;;;16.10;65.80;;;;;;5055658;28;20039;-76
2020/12/23 02:25:17;;;;;;;1.88;1.15;;;16.10;65.70;;;;;;5066054;28;20033;-76
2020/12/23 02:27:43;;;;;;;1.55;0.90;;;16.10;65.80;;;;;;5063651;28;20501;-76
2020/12/23 02:30:13;;;;;;;1.45;1.00;;;16.20;65.80;;;;;;5049990;28;20064;-76
2020/12/23 02:32:48;;;;;;;0.70;0.68;;;16.20;65.80;;;;;;5054826;28;20033;-77
2020/12/23 02:35:18;;;;;;;1.65;1.10;;;16.10;65.80;;;;;;5072365;28;20512;-77
2020/12/23 02:37:48;;;;;;;4.57;1.10;;;16.20;65.80;;;;;;5061189;28;20021;-77
2020/12/23 02:40:18;;;;;;;1.08;0.98;;;16.10;65.80;;;;;;5061750;28;20735;-76
2020/12/23 02:42:49;;;;;;;0.93;0.82;;;16.10;65.80;;;;;;5063723;28;20032;-76
2020/12/23 02:45:15;;;;;;;1.00;0.88;;;16.10;65.80;;;;;;5069630;28;20055;-76
2020/12/23 02:47:40;;;;;;;1.02;0.80;;;16.10;65.80;;;;;;5070028;28;20029;-77
2020/12/23 02:50:11;;;;;;;1.00;0.80;;;16.10;65.80;;;;;;5067829;28;20025;-77
2020/12/23 02:52:40;;;;;;;1.50;0.98;;;16.10;65.80;;;;;;5046041;28;20021;-82
2020/12/23 02:55:11;;;;;;;1.42;0.90;;;16.10;65.80;;;;;;5069051;28;20025;-80
2020/12/23 02:57:41;;;;;;;1.30;1.02;;;16.20;65.80;;;;;;5056043;28;20028;-77
2020/12/23 03:00:10;;;;;;;1.40;1.10;;;16.20;65.80;;;;;;5068784;28;20028;-77
2020/12/23 03:02:35;;;;;;;1.20;0.80;;;16.10;65.80;;;;;;5053322;28;20025;-78
2020/12/23 03:05:01;;;;;;;1.35;0.98;;;16.20;65.80;;;;;;5065351;28;20047;-77
2020/12/23 03:07:27;;;;;;;1.10;0.90;;;16.20;65.80;;;;;;5055759;28;20458;-77
2020/12/23 03:09:53;;;;;;;1.98;1.20;;;16.10;65.80;;;;;;5066356;28;20034;-77
2020/12/23 03:12:23;;;;;;;1.15;1.05;;;16.10;65.80;;;;;;5052874;28;20032;-76
2020/12/23 03:14:49;;;;;;;1.05;0.93;;;16.10;65.80;;;;;;5052505;28;20051;-76
2020/12/23 03:17:19;;;;;;;1.10;1.00;;;16.10;65.80;;;;;;5053215;28;20107;-76
2020/12/23 03:19:45;;;;;;;0.82;0.68;;;16.10;65.80;;;;;;5060375;28;20049;-76
2020/12/23 03:22:23;;;;;;;0.90;0.80;;;16.10;65.80;;;;;;5075920;28;20090;-78
2020/12/23 03:24:48;;;;;;;;;;;16.10;65.80;;;;;;5070704;28;20494;-77
2020/12/23 03:27:17;;;;;;;0.93;0.73;;;16.10;65.80;;;;;;5072311;28;19991;-76
2020/12/23 03:29:45;;;;;;;1.38;1.02;;;16.10;65.80;;;;;;5072270;28;20025;-77
2020/12/23 03:32:14;;;;;;;1.15;1.02;;;16.10;65.80;;;;;;5068232;28;20071;-77
2020/12/23 03:34:48;;;;;;;1.20;0.80;;;16.10;65.80;;;;;;5052650;28;20050;-76
2020/12/23 03:37:16;;;;;;;1.63;1.15;;;16.10;65.80;;;;;;5078893;28;20028;-76
2020/12/23 03:39:50;;;;;;;1.13;0.90;;;16.10;65.80;;;;;;5070718;28;20044;-76
2020/12/23 03:42:21;;;;;;;1.52;1.00;;;16.20;65.80;;;;;;5061061;28;20036;-76
2020/12/23 03:44:46;;;;;;;0.80;0.68;;;16.10;65.80;;;;;;5067930;28;20029;-76
2020/12/23 03:47:12;;;;;;;1.40;0.90;;;16.10;65.80;;;;;;5058671;28;20048;-77
2020/12/23 03:49:52;;;;;;;0.55;0.55;;;16.10;65.80;;;;;;5063412;28;20077;-76
2020/12/23 03:52:17;;;;;;;0.85;0.82;;;16.10;65.80;;;;;;5071344;28;20033;-76
2020/12/23 03:54:48;;;;;;;0.95;0.80;;;16.20;65.80;;;;;;5053324;28;20040;-76
2020/12/23 03:57:18;;;;;;;1.00;0.90;;;16.10;65.80;;;;;;5070697;28;20040;-77
2020/12/23 03:59:56;;;;;;;1.15;0.98;;;16.10;65.80;;;;;;5047811;28;20020;-76
2020/12/23 04:02:22;;;;;;;1.10;0.90;;;16.10;65.80;;;;;;5055886;28;20025;-77
2020/12/23 04:04:48;;;;;;;1.00;0.80;;;16.10;65.90;;;;;;5070540;28;20040;-76
2020/12/23 04:07:13;;;;;;;1.48;1.10;;;16.10;65.90;;;;;;5083417;28;20033;-77
2020/12/23 04:09:39;;;;;;;0.80;0.80;;;16.10;65.80;;;;;;5053388;28;20024;-77
2020/12/23 04:12:05;;;;;;;1.25;0.90;;;16.10;65.80;;;;;;5061834;28;20449;-76
2020/12/23 04:14:33;;;;;;;1.17;0.80;;;16.10;65.80;;;;;;5056792;28;20411;-77
2020/12/23 04:17:03;;;;;;;0.90;0.80;;;16.10;65.80;;;;;;5031951;28;20033;-77
2020/12/23 04:19:33;;;;;;;0.80;0.80;;;16.10;65.80;;;;;;5042283;28;20028;-76
2020/12/23 04:21:59;;;;;;;0.73;0.73;;;16.20;65.80;;;;;;5038045;28;20071;-79
2020/12/23 04:24:30;;;;;;;1.15;0.95;;;16.10;65.80;;;;;;5026801;28;20033;-76
2020/12/23 04:27:09;;;;;;;1.30;1.05;;;16.20;65.80;;;;;;5045107;28;20021;-77
2020/12/23 04:29:35;;;;;;;0.68;0.60;;;16.10;65.80;;;;;;5044290;28;20482;-77
2020/12/23 04:32:05;;;;;;;1.00;0.90;;;16.20;65.80;;;;;;5049488;28;20040;-75
2020/12/23 04:34:32;;;;;;;1.35;0.90;;;16.10;65.80;;;;;;5048462;28;20033;-76
2020/12/23 04:37:03;;;;;;;1.00;0.75;;;16.10;65.80;;;;;;5031328;28;20024;-77
2020/12/23 04:39:29;;;;;;;0.90;0.90;;;16.20;65.80;;;;;;5048649;28;20025;-76
2020/12/23 04:41:59;;;;;;;0.85;0.60;;;16.10;65.80;;;;;;5028327;28;20079;-77
2020/12/23 04:44:25;;;;;;;1.67;1.30;;;16.10;65.80;;;;;;5042388;28;20045;-76
2020/12/23 04:46:55;;;;;;;1.55;0.82;;;16.10;65.80;;;;;;5045023;28;20415;-76
2020/12/23 04:49:24;;;;;;;1.25;1.00;;;16.10;65.80;;;;;;5044394;28;20028;-77
2020/12/23 04:51:55;;;;;;;0.85;0.85;;;16.10;65.80;;;;;;5041548;28;20059;-77
2020/12/23 04:54:22;;;;;;;1.23;0.90;;;16.20;65.80;;;;;;5030672;28;20151;-76
2020/12/23 04:56:48;;;;;;;1.00;0.90;;;16.10;65.80;;;;;;5045039;28;20104;-75
2020/12/23 04:59:14;;;;;;;1.95;1.00;;;16.20;65.80;;;;;;5044136;28;20470;-79
2020/12/23 05:01:43;;;;;;;1.35;1.00;;;16.10;65.80;;;;;;5025849;28;20116;-77
2020/12/23 05:04:09;;;;;;;4.10;0.90;;;16.10;65.80;;;;;;5051908;28;20466;-76
2020/12/23 05:06:42;;;;;;;1.48;1.15;;;16.20;65.80;;;;;;5043030;28;20071;-76
2020/12/23 05:09:11;;;;;;;0.85;0.82;;;16.20;65.80;;;;;;5045746;28;20035;-77
2020/12/23 05:11:36;;;;;;;0.90;0.85;;;16.20;65.80;;;;;;5028833;28;20051;-77
2020/12/23 05:14:10;;;;;;;0.98;0.80;;;16.20;65.80;;;;;;5054066;28;20493;-76
2020/12/23 05:16:38;;;;;;;1.05;0.88;;;16.20;65.80;;;;;;5058867;28;20150;-77
2020/12/23 05:19:03;;;;;;;0.93;0.90;;;16.20;65.80;;;;;;5071348;28;20036;-76
2020/12/23 05:21:29;;;;;;;0.80;0.80;;;16.20;65.80;;;;;;5042903;28;20448;-77
2020/12/23 05:24:07;;;;;;;1.17;0.88;;;16.20;65.80;;;;;;5050933;28;20033;-77
2020/12/23 05:26:45;;;;;;;0.82;0.77;;;16.20;65.80;;;;;;5053459;28;20424;-76
2020/12/23 05:29:12;;;;;;;;;;;16.20;65.80;;;;;;5065763;28;20033;-77
2020/12/23 05:31:38;;;;;;;1.33;0.98;;;16.20;65.80;;;;;;5047921;28;19908;-76
2020/12/23 05:34:16;;;;;;;1.00;0.82;;;16.20;65.80;;;;;;5049428;28;20078;-77
2020/12/23 05:36:41;;;;;;;0.60;0.60;;;16.20;65.80;;;;;;5050933;28;20039;-76
2020/12/23 05:39:08;;;;;;;0.93;0.70;;;16.20;65.80;;;;;;5055646;28;20033;-76
2020/12/23 05:41:47;;;;;;;1.33;0.98;;;16.20;65.80;;;;;;5077493;28;20028;-77
2020/12/23 05:44:15;;;;;;;;;;;16.20;65.80;;;;;;5064410;28;20033;-76
2020/12/23 05:46:50;;;;;;;1.20;0.75;;;16.20;65.80;;;;;;5068987;28;19912;-76
2020/12/23 05:49:19;;;;;;;0.77;0.73;;;16.10;65.80;;;;;;5068319;28;20033;-76
2020/12/23 05:51:45;;;;;;;0.98;0.88;;;16.20;65.80;;;;;;5051162;28;20063;-76
2020/12/23 05:54:12;;;;;;;0.98;0.80;;;16.20;65.80;;;;;;5064979;28;20088;-77
2020/12/23 05:56:42;;;;;;;1.38;1.13;;;16.20;65.80;;;;;;5046545;28;20044;-77
2020/12/23 05:59:13;;;;;;;1.02;0.80;;;16.20;65.80;;;;;;5049508;28;20033;-76
2020/12/23 06:01:43;;;;;;;1.10;0.90;;;16.20;65.80;;;;;;5047414;28;20386;-77
2020/12/23 06:04:21;;;;;;;1.00;0.70;;;16.20;65.80;;;;;;5063445;28;20495;-76
2020/12/23 06:06:46;;;;;;;1.52;1.20;;;16.20;65.80;;;;;;5045900;28;20024;-77
2020/12/23 06:09:19;;;;;;;0.80;0.80;;;16.20;65.80;;;;;;5042750;28;20032;-76
2020/12/23 06:12:07;;;;;;;2.33;1.00;;;16.20;65.80;;;;;;5050780;28;20336;-76
2020/12/23 06:14:37;;;;;;;0.70;0.70;;;16.20;65.70;;;;;;5065902;28;20558;-76
2020/12/23 06:17:09;;;;;;;1.35;0.73;;;16.20;65.80;;;;;;5068096;28;20020;-77
2020/12/23 06:19:36;;;;;;;1.23;0.93;;;16.20;65.80;;;;;;5062233;28;20077;-76
2020/12/23 06:22:18;;;;;;;1.17;0.80;;;16.20;65.70;;;;;;5048024;28;20111;-77
2020/12/23 06:24:49;;;;;;;0.60;0.60;;;16.20;65.80;;;;;;5046807;28;20040;-78
2020/12/23 06:27:19;;;;;;;0.85;0.73;;;16.20;65.70;;;;;;5051965;28;20028;-77
2020/12/23 06:29:49;;;;;;;0.80;0.80;;;16.20;65.70;;;;;;5047681;28;20460;-77
2020/12/23 06:32:23;;;;;;;1.08;0.90;;;16.20;65.70;;;;;;5067328;28;20478;-80
2020/12/23 06:35:00;;;;;;;1.05;0.77;;;16.20;65.70;;;;;;5047868;28;20048;-76
2020/12/23 06:37:28;;;;;;;1.10;0.90;;;16.20;65.80;;;;;;5068359;28;20021;-77
2020/12/23 06:39:59;;;;;;;1.05;0.82;;;16.20;65.70;;;;;;5036068;28;20497;-76
2020/12/23 06:42:27;;;;;;;0.77;0.70;;;16.20;65.70;;;;;;5063192;28;20016;-78
2020/12/23 06:44:57;;;;;;;0.95;0.77;;;16.20;65.80;;;;;;5062286;28;20044;-76
2020/12/23 06:47:30;;;;;;;0.93;0.85;;;16.20;65.70;;;;;;5057627;28;20493;-77
2020/12/23 06:50:02;;;;;;;0.75;0.75;;;16.20;65.70;;;;;;5061029;28;20047;-76
2020/12/23 06:52:29;;;;;;;1.67;1.00;;;16.20;65.70;;;;;;5064832;28;20038;-76
2020/12/23 06:55:04;;;;;;;0.98;0.77;;;16.20;65.70;;;;;;5053673;28;20442;-77
2020/12/23 06:57:35;;;;;;;0.90;0.70;;;16.20;65.70;;;;;;5057332;28;20032;-77
2020/12/23 07:00:17;;;;;;;1.35;0.82;;;16.30;65.80;;;;;;5047939;28;20058;-76
2020/12/23 07:02:48;;;;;;;0.70;0.70;;;16.20;65.70;;;;;;5067493;28;20025;-76
2020/12/23 07:05:39;;;;;;;1.42;0.70;;;16.20;65.70;;;;;;5049691;28;20036;-76
2020/12/23 07:08:18;;;;;;;0.95;0.80;;;16.20;65.70;;;;;;5046895;28;20036;-76
2020/12/23 07:10:49;;;;;;;0.82;0.80;;;16.20;65.70;;;;;;5049818;28;20029;-76
2020/12/23 07:13:22;;;;;;;1.08;0.80;;;16.30;65.70;;;;;;5056971;28;20039;-76
2020/12/23 07:15:59;;;;;;;0.73;0.65;;;16.20;65.70;;;;;;5070708;28;20028;-80
2020/12/23 07:18:31;;;;;;;0.93;0.77;;;16.20;65.70;;;;;;5067647;28;20035;-76
2020/12/23 07:21:05;;;;;;;1.27;0.90;;;16.30;65.70;;;;;;5067461;28;20470;-76
2020/12/23 07:23:33;;;;;;;0.93;0.90;;;16.20;65.70;;;;;;5067138;28;20038;-76
2020/12/23 07:26:04;;;;;;;0.80;0.60;;;16.20;65.70;;;;;;5061868;28;20051;-77
2020/12/23 07:28:33;;;;;;;0.80;0.80;;;16.20;65.70;;;;;;5054195;28;20029;-76
2020/12/23 07:31:00;;;;;;;0.93;0.80;;;16.20;65.70;;;;;;5071592;28;21564;-76
2020/12/23 07:33:28;;;;;;;0.75;0.75;;;16.30;65.70;;;;;;5064498;28;20036;-77
2020/12/23 07:35:56;;;;;;;0.70;0.70;;;16.30;65.70;;;;;;5071793;28;20044;-76
2020/12/23 07:38:23;;;;;;;0.82;0.70;;;16.30;65.70;;;;;;5060336;28;20113;-76
2020/12/23 07:40:52;;;;;;;1.67;0.85;;;16.30;65.60;;;;;;5070114;28;20035;-76
2020/12/23 07:43:19;;;;;;;0.60;0.60;;;16.30;65.70;;;;;;5070941;28;20448;-76
2020/12/23 07:45:45;;;;;;;0.88;0.68;;;16.30;65.70;;;;;;5064557;28;20040;-77
2020/12/23 07:48:16;;;;;;;0.95;0.80;;;16.30;65.60;;;;;;5071344;28;20732;-76
2020/12/23 07:50:49;;;;;;;0.52;0.50;;;16.30;65.60;;;;;;5069391;28;20490;-76
2020/12/23 07:53:17;;;;;;;1.70;0.80;;;16.30;65.60;;;;;;5043301;28;20090;-77
2020/12/23 07:55:48;;;;;;;;;;;16.30;65.60;;;;;;5066101;28;20028;-76
2020/12/23 07:58:15;;;;;;;0.93;0.73;;;16.30;65.60;;;;;;5046204;28;19921;-76
2020/12/23 08:00:44;;;;;;;0.80;0.63;;;16.30;65.60;;;;;;5055823;28;20024;-76
2020/12/23 08:03:12;;;;;;;1.05;0.82;;;16.30;65.60;;;;;;5047554;28;20074;-76
2020/12/23 08:05:43;;;;;;;0.60;0.60;;;16.30;65.60;;;;;;5073250;28;20029;-76
2020/12/23 08:08:11;;;;;;;1.27;1.08;;;16.30;65.60;;;;;;5063263;28;20449;-76
2020/12/23 08:10:37;;;;;;;0.75;0.70;;;16.30;65.60;;;;;;5052980;28;20534;-80
2020/12/23 08:13:07;;;;;;;1.15;0.95;;;16.30;65.60;;;;;;5055042;28;20025;-81
2020/12/23 08:15:37;;;;;;;0.60;0.50;;;16.30;65.60;;;;;;5063304;28;20060;-76
2020/12/23 08:18:15;;;;;;;0.88;0.80;;;16.30;65.60;;;;;;5048835;28;20029;-76
2020/12/23 08:20:40;;;;;;;0.73;0.68;;;16.30;65.60;;;;;;5045629;28;20025;-77
2020/12/23 08:23:11;;;;;;;0.77;0.77;;;16.30;65.60;;;;;;5054506;28;20029;-75
2020/12/23 08:25:36;;;;;;;0.98;0.80;;;16.30;65.50;;;;;;5051816;28;20051;-76
2020/12/23 08:28:02;;;;;;;1.20;1.00;;;16.30;65.50;;;;;;5065131;28;20025;-76
2020/12/23 08:30:45;;;;;;;0.95;0.85;;;16.30;65.50;;;;;;5069726;28;20462;-76
2020/12/23 08:33:20;;;;;;;0.73;0.70;;;16.30;65.50;;;;;;5046937;28;20238;-76
2020/12/23 08:36:10;;;;;;;2.17;0.73;;;16.30;65.50;;;;;;5043712;28;20032;-77
2020/12/23 08:38:37;;;;;;;1.05;0.80;;;16.30;65.40;;;;;;5054142;28;20032;-77
2020/12/23 08:41:14;;;;;;;0.70;0.70;;;16.30;65.40;;;;;;5068867;28;20028;-77
2020/12/23 08:43:45;;;;;;;1.40;0.75;;;16.30;65.40;;;;;;5048591;28;20045;-77
2020/12/23 08:46:19;;;;;;;1.67;0.88;;;16.30;65.40;;;;;;5067743;28;20029;-77
2020/12/23 08:48:50;;;;;;;1.38;0.70;;;16.30;65.50;;;;;;5063642;28;20074;-80
2020/12/23 08:51:21;;;;;;;0.75;0.70;;;16.30;65.40;;;;;;5050060;28;20124;-77
2020/12/23 08:53:52;;;;;;;0.95;0.70;;;16.30;65.50;;;;;;5040073;28;20037;-77
2020/12/23 08:56:24;;;;;;;0.73;0.73;;;16.30;65.40;;;;;;5058844;28;20066;-77
2020/12/23 08:58:54;;;;;;;0.75;0.70;;;16.30;65.40;;;;;;5062247;28;20025;-77
2020/12/23 09:01:35;;;;;;;0.70;0.68;;;16.30;65.40;;;;;;5070079;28;20032;-77
2020/12/23 09:04:15;;;;;;;1.13;0.77;;;16.30;65.40;;;;;;5068582;28;20037;-77
2020/12/23 09:06:42;;;;;;;0.55;0.50;;;16.30;65.40;;;;;;5054115;28;20063;-75
2020/12/23 09:09:20;;;;;;;0.80;0.80;;;16.30;65.30;;;;;;5051659;28;20025;-79
2020/12/23 09:11:56;;;;;;;0.63;0.63;;;16.40;65.30;;;;;;5050598;28;20032;-74
2020/12/23 09:14:27;;;;;;;1.40;0.82;;;16.40;65.30;;;;;;5047715;28;20470;-77
2020/12/23 09:17:00;;;;;;;0.77;0.65;;;16.40;65.20;;;;;;5042744;28;20029;-77
2020/12/23 09:19:49;;;;;;;0.40;0.40;;;16.40;65.20;;;;;;5044553;28;20474;-77
2020/12/23 09:22:38;;;;;;;0.60;0.60;;;16.40;65.20;;;;;;5048345;28;20097;-77
2020/12/23 09:25:21;;;;;;;0.63;0.60;;;16.40;65.20;;;;;;5052791;28;20111;-77
2020/12/23 09:27:59;;;;;;;0.75;0.70;;;16.40;65.20;;;;;;5058452;28;20535;-77
2020/12/23 09:30:47;;;;;;;0.70;0.65;;;16.40;65.20;;;;;;5057827;28;20024;-81
2020/12/23 09:33:22;;;;;;;0.77;0.77;;;16.40;65.20;;;;;;5051843;28;20032;-77
2020/12/23 09:36:08;;;;;;;0.80;0.80;;;16.40;65.10;;;;;;5065835;28;20028;-76
2020/12/23 09:38:35;;;;;;;0.88;0.60;;;16.40;65.10;;;;;;5068571;28;20466;-77
2020/12/23 09:41:05;;;;;;;0.98;0.75;;;16.40;65.10;;;;;;5046125;28;20491;-77
2020/12/23 09:43:44;;;;;;;0.75;0.70;;;16.40;65.10;;;;;;5045897;28;20036;-76
2020/12/23 09:46:16;;;;;;;0.85;0.70;;;16.40;65.10;;;;;;5049280;28;20024;-77
2020/12/23 09:48:49;;;;;;;1.25;0.90;;;16.40;65.00;;;;;;5063610;28;20055;-77
2020/12/23 09:51:28;;;;;;;0.60;0.60;;;16.50;65.00;;;;;;5069343;28;20028;-77
2020/12/23 09:53:58;;;;;;;0.65;0.65;;;16.40;65.10;;;;;;5067958;28;20032;-79
2020/12/23 09:56:28;;;;;;;0.93;0.70;;;16.50;65.10;;;;;;5051281;28;20445;-77
2020/12/23 09:59:04;;;;;;;0.70;0.50;;;16.50;65.10;;;;;;5048416;28;20024;-78
2020/12/23 10:01:35;;;;;;;1.13;0.80;;;16.40;65.10;;;;;;5061717;28;20025;-77
2020/12/23 10:04:07;;;;;;;0.65;0.65;;;16.40;65.10;;;;;;5062328;28;20033;-79
2020/12/23 10:06:46;;;;;;;1.02;0.73;;;16.40;65.20;;;;;;5062476;28;20052;-76
2020/12/23 10:09:17;;;;;;;0.70;0.68;;;16.40;65.20;;;;;;5049347;28;20032;-77
2020/12/23 10:11:42;;;;;;;0.47;0.47;;;16.40;65.20;;;;;;5052467;28;20021;-77
2020/12/23 10:14:13;;;;;;;1.02;0.80;;;16.40;65.20;;;;;;5051936;28;20379;-77
2020/12/23 10:16:40;;;;;;;1.00;0.80;;;16.40;65.20;;;;;;5038211;28;20079;-79
2020/12/23 10:19:08;;;;;;;0.95;0.70;;;16.40;65.20;;;;;;5048937;28;20385;-77
2020/12/23 10:21:38;;;;;;;0.77;0.57;;;16.40;65.20;;;;;;5049672;28;20162;-77
2020/12/23 10:24:07;;;;;;;0.90;0.68;;;16.40;65.10;;;;;;5051407;28;20032;-77
2020/12/23 10:26:37;;;;;;;1.17;0.60;;;16.50;65.10;;;;;;5062101;28;20033;-78
2020/12/23 10:29:08;;;;;;;0.68;0.60;;;16.50;65.00;;;;;;5046897;28;20055;-77
2020/12/23 10:31:47;;;;;;;0.80;0.75;;;16.50;65.00;;;;;;5047018;28;20025;-78
2020/12/23 10:34:27;;;;;;;0.85;0.80;;;16.50;65.00;;;;;;5059194;28;20024;-77
2020/12/23 10:36:53;;;;;;;0.93;0.52;;;16.50;65.00;;;;;;5062590;28;20350;-76
2020/12/23 10:39:30;;;;;;;2.25;0.93;;;16.50;65.30;;;;;;5048612;28;20054;-77
2020/12/23 10:42:01;;;;;;;0.98;0.68;;;16.50;65.00;;;;;;5042918;28;20028;-78
2020/12/23 10:44:30;;;;;;;2.75;0.88;;;16.50;65.00;;;;;;5059652;28;20509;-78
2020/12/23 10:46:57;;;;;;;0.70;0.52;;;16.50;65.00;;;;;;5028758;28;20577;-79
2020/12/23 10:49:24;;;;;;;1.85;0.50;;;16.50;65.00;;;;;;5044149;28;20040;-78
2020/12/23 10:51:55;;;;;;;0.80;0.80;;;16.50;65.00;;;;;;5050797;28;20031;-79
2020/12/23 10:54:21;;;;;;;0.55;0.55;;;16.50;65.00;;;;;;5050918;28;20028;-79
2020/12/23 10:56:47;;;;;;;0.68;0.68;;;16.50;65.00;;;;;;5040789;28;20036;-79
2020/12/23 10:59:13;;;;;;;0.68;0.60;;;16.50;65.10;;;;;;5060107;28;20044;-79
2020/12/23 11:01:38;;;;;;;0.95;0.75;;;16.50;65.00;;;;;;5055068;28;20029;-81
2020/12/23 11:04:05;;;;;;;1.10;0.88;;;16.50;65.00;;;;;;5061302;28;20035;-80
2020/12/23 11:06:33;;;;;;;0.68;0.60;;;16.50;65.10;;;;;;5068984;28;20024;-79
2020/12/23 11:08:59;;;;;;;;;;;16.50;65.10;;;;;;5067723;28;20052;-78
2020/12/23 11:11:26;;;;;;;0.55;0.50;;;16.50;65.00;;;;;;5051430;28;20005;-79
2020/12/23 11:13:52;;;;;;;1.00;0.77;;;16.50;65.10;;;;;;5052700;28;20063;-79
2020/12/23 11:16:18;;;;;;;3.72;0.90;;;16.50;65.10;;;;;;5074283;28;20025;-82
2020/12/23 11:18:46;;;;;;;0.35;0.35;;;16.50;65.10;;;;;;5065723;28;20028;-80
2020/12/23 11:21:13;;;;;;;0.47;0.47;;;16.50;65.10;;;;;;5048671;28;20032;-82
2020/12/23 11:23:39;;;;;;;0.50;0.50;;;16.50;65.10;;;;;;5048911;28;20029;-78
2020/12/23 11:26:05;;;;;;;0.95;0.63;;;16.50;65.10;;;;;;5051631;28;20279;-78
2020/12/23 11:28:32;;;;;;;0.50;0.50;;;16.50;65.10;;;;;;5068769;28;20029;-79
2020/12/23 11:31:01;;;;;;;1.08;0.70;;;16.50;65.00;;;;;;5067958;28;20111;-81
2020/12/23 11:33:27;;;;;;;0.95;0.80;;;16.50;65.00;;;;;;5061809;28;20098;-78
2020/12/23 11:35:53;;;;;;;2.38;0.82;;;16.50;65.00;;;;;;5066327;28;20021;-79
2020/12/23 11:38:19;;;;;;;0.68;0.63;;;16.50;65.00;;;;;;5054036;28;20048;-78
2020/12/23 11:40:45;;;;;;;0.55;0.50;;;16.50;65.00;;;;;;5073487;28;20064;-80
2020/12/23 11:43:10;;;;;;;0.90;0.60;;;16.50;65.00;;;;;;5061271;28;20543;-82
2020/12/23 11:45:36;;;;;;;0.65;0.60;;;16.60;64.90;;;;;;5072367;28;20037;-78
2020/12/23 11:48:02;;;;;;;0.80;0.55;;;16.50;64.80;;;;;;5060477;28;20032;-84
2020/12/23 11:50:27;;;;;;;0.90;0.63;;;16.60;64.80;;;;;;5067293;28;20021;-78
2020/12/23 11:52:53;;;;;;;0.60;0.50;;;16.60;64.70;;;;;;5059151;28;20025;-78
2020/12/23 11:55:19;;;;;;;0.70;0.55;;;16.60;64.70;;;;;;5064536;28;20036;-83
2020/12/23 11:57:47;;;;;;;0.70;0.70;;;16.60;64.70;;;;;;5067669;28;20494;-78
2020/12/23 12:00:14;;;;;;;0.85;0.65;;;16.60;64.80;;;;;;5063872;28;20036;-81
2020/12/23 12:02:44;;;;;;;0.90;0.70;;;16.60;64.70;;;;;;5052659;28;20035;-86
2020/12/23 12:05:10;;;;;;;1.10;0.80;;;16.60;64.70;;;;;;5068477;28;20033;-79
2020/12/23 12:07:37;;;;;;;0.75;0.73;;;16.60;64.70;;;;;;5074296;28;20028;-79
2020/12/23 12:10:07;;;;;;;0.70;0.70;;;16.70;64.70;;;;;;5070624;28;20059;-78
2020/12/23 12:12:33;;;;;;;0.40;0.40;;;16.60;64.70;;;;;;5054526;28;20366;-79
2020/12/23 12:14:59;;;;;;;0.70;0.60;;;16.60;64.70;;;;;;5058809;28;20052;-79
2020/12/23 12:17:25;;;;;;;0.52;0.45;;;16.60;64.70;;;;;;5068538;28;20025;-81
2020/12/23 12:19:51;;;;;;;1.17;0.70;;;16.70;64.70;;;;;;5051336;28;20024;-81
2020/12/23 12:22:29;;;;;;;0.40;0.40;;;16.70;64.70;;;;;;5070988;28;20094;-78
2020/12/23 12:24:55;;;;;;;0.73;0.52;;;16.70;64.60;;;;;;5066542;28;20062;-79
2020/12/23 12:27:32;;;;;;;1.98;0.77;;;16.70;64.60;;;;;;5052543;28;20115;-82
2020/12/23 12:29:58;;;;;;;0.75;0.65;;;16.70;64.60;;;;;;5053731;28;20024;-79
2020/12/23 12:32:29;;;;;;;1.38;0.65;;;16.60;64.60;;;;;;5057213;28;20036;-80
2020/12/23 12:34:59;;;;;;;0.40;0.40;;;16.70;64.60;;;;;;5054111;28;20123;-79
2020/12/23 12:37:25;;;;;;;0.55;0.52;;;16.70;64.60;;;;;;5055367;28;20067;-80
2020/12/23 12:39:51;;;;;;;0.50;0.50;;;16.70;64.60;;;;;;5062443;28;20036;-80
2020/12/23 12:42:20;;;;;;;1.15;0.90;;;16.70;64.60;;;;;;5065683;28;20024;-79
2020/12/23 12:44:46;;;;;;;0.82;0.60;;;16.60;64.60;;;;;;5068680;28;20037;-79
2020/12/23 12:47:19;;;;;;;0.88;0.73;;;16.60;64.70;;;;;;5061987;28;20025;-79
2020/12/23 12:49:59;;;;;;;0.57;0.55;;;16.60;64.70;;;;;;5052244;28;20032;-84
2020/12/23 12:52:24;;;;;;;0.95;0.60;;;16.60;64.70;;;;;;5066664;28;20039;-80
2020/12/23 12:54:50;;;;;;;1.58;0.80;;;16.60;64.70;;;;;;5063718;28;20037;-79
2020/12/23 12:57:16;;;;;;;0.52;0.50;;;16.60;64.70;;;;;;5052340;28;20056;-79
2020/12/23 12:59:46;;;;;;;0.45;0.45;;;16.70;64.70;;;;;;5042760;28;20036;-80
2020/12/23 13:02:16;;;;;;;0.77;0.50;;;16.70;64.70;;;;;;5067294;28;20027;-80