Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:14;;;;;;;;;5.50;4.00;;;;;9.59;86.97;102435.91;5113807;27;45491;-65
2021/12/14 00:03:42;;;;;;;;;10.00;7.25;;;;;9.57;86.89;102427.13;5111747;27;45837;-67
2021/12/14 00:06:10;;;;;;;;;7.75;5.25;;;;;9.54;87.47;102432.34;5113726;27;47444;-67
2021/12/14 00:08:47;;;;;;;;;6.25;5.00;;;;;9.56;86.76;102442.00;5113597;27;45522;-67
2021/12/14 00:14:00;;;;;;;;;12.00;7.00;;;;;9.57;87.30;102443.78;5114218;27;45475;-67
2021/12/14 00:16:25;;;;;;;;;5.00;5.00;;;;;9.62;86.92;102449.06;5114289;27;46470;-67
2021/12/14 00:18:51;;;;;;;;;5.50;5.50;;;;;9.57;86.99;102445.53;5115054;27;45475;-66
2021/12/14 00:21:28;;;;;;;;;12.50;9.25;;;;;9.60;86.96;102450.81;5114943;27;45726;-67
2021/12/14 00:24:10;;;;;;;;;7.50;7.50;;;;;9.55;87.27;102458.66;5114984;27;45755;-67
2021/12/14 00:26:37;;;;;;;;;7.00;5.75;;;;;9.47;87.55;102455.09;5114981;27;46850;-67
2021/12/14 00:29:03;;;;;;;;;8.00;8.00;;;;;9.49;87.59;102448.06;5114838;27;45523;-67
2021/12/14 00:31:29;;;;;;;;;12.00;10.75;;;;;9.46;88.16;102444.56;5114117;27;45444;-67
2021/12/14 00:33:59;;;;;;;;;14.33;12.33;;;;;9.55;88.38;102466.53;5115328;27;45465;-68
2021/12/14 00:36:25;;;;;;;;;9.00;8.50;;;;;9.50;88.26;102460.38;5114797;27;46446;-67
2021/12/14 00:38:56;;;;;;;;;14.25;12.75;;;;;9.52;88.45;102470.91;5113962;27;45475;-68
2021/12/14 00:41:27;;;;;;;;;9.25;8.00;;;;;9.43;88.14;102461.19;5115135;27;45783;-67
2021/12/14 00:43:52;;;;;;;;;16.00;8.25;;;;;9.54;88.89;102472.69;5114733;27;45504;-68
2021/12/14 00:46:18;;;;;;;;;13.50;9.25;;;;;9.56;88.56;102477.97;5114766;27;45576;-68
2021/12/14 00:48:45;;;;;;;;;10.75;8.00;;;;;9.57;88.54;102469.22;5114802;27;45414;-68
2021/12/14 00:51:11;;;;;;;;;12.33;8.33;;;;;9.54;88.69;102458.63;5114907;27;45459;-68
2021/12/14 00:53:38;;;;;;;;;13.00;12.00;;;;;9.45;88.59;102434.91;5115052;27;45773;-68
2021/12/14 00:56:07;;;;;;;;;17.33;17.33;;;;;9.54;88.16;102458.63;5114604;27;46931;-67
2021/12/14 00:58:32;;;;;;;;;17.00;17.00;;;;;9.52;87.87;102468.28;5113956;27;45499;-67
2021/12/14 01:01:02;;;;;;;;;14.25;10.50;;;;;9.44;88.50;102451.53;5114799;27;45428;-67
2021/12/14 01:03:33;;;;;;;;;17.00;14.33;;;;;9.51;87.71;102459.50;5114885;27;45891;-67
2021/12/14 01:05:59;;;;;;;;;16.00;14.67;;;;;9.19;88.60;102414.50;5114323;27;46135;-67
2021/12/14 01:08:28;;;;;;;;;16.00;13.00;;;;;9.48;88.62;102455.97;5114257;27;45739;-67
2021/12/14 01:11:02;;;;;;;;;15.00;14.25;;;;;9.50;88.61;102448.97;5114695;27;45476;-67
2021/12/14 01:13:30;;;;;;;;;15.00;13.67;;;;;9.50;88.74;102449.84;5114688;27;45768;-67
2021/12/14 01:16:29;;;;;;;;;16.33;14.67;;;;;9.46;88.11;102436.66;5113929;27;45740;-67
2021/12/14 01:19:12;;;;;;;;;16.67;15.33;;;;;9.33;88.68;102418.13;5114406;27;45494;-67
2021/12/14 01:27:09;;;;;;;;;20.00;20.00;;;;;9.33;88.60;102446.19;5114038;27;46006;-68
2021/12/14 01:29:36;;;;;;;;;23.67;18.00;;;;;9.41;89.92;102469.06;5111469;27;45871;-67
2021/12/14 01:32:02;;;;;;;;;23.00;16.67;;;;;9.40;89.27;102469.03;5114428;27;45509;-67
2021/12/14 01:34:32;;;;;;;;;24.00;17.67;;;;;9.43;89.63;102476.94;5115673;27;45390;-67
2021/12/14 01:37:05;;;;;;;;;16.67;16.33;;;;;9.40;89.08;102469.03;5117680;27;46207;-67
2021/12/14 01:42:24;;;;;;;;;17.33;15.33;;;;;9.34;88.93;102464.59;5117841;27;45502;-67
2021/12/14 01:44:55;;;;;;;;;18.33;14.67;;;;;9.41;90.41;102474.31;5118059;27;45880;-67
2021/12/14 01:47:31;;;;;;;;;26.33;20.67;;;;;9.47;90.60;102496.25;5117046;27;46218;-67
2021/12/14 01:49:57;;;;;;;;;28.33;22.33;;;;;9.11;89.68;102416.19;5117422;27;45468;-68
2021/12/14 01:52:27;;;;;;;;;24.67;20.67;;;;;9.47;89.88;102473.50;5117611;27;45492;-68
2021/12/14 01:54:58;;;;;;;;;24.67;21.00;;;;;9.48;90.12;102472.59;5117794;27;45782;-68
2021/12/14 01:57:28;;;;;;;;;27.33;21.67;;;;;9.45;90.14;102464.69;5117213;27;46384;-67
2021/12/14 01:59:57;;;;;;;;;17.33;14.67;;;;;9.43;89.90;102461.19;5117459;27;45437;-68
2021/12/14 02:02:42;;;;;;;;;25.67;22.33;;;;;9.45;89.50;102463.81;5117217;27;45446;-67
2021/12/14 02:05:26;;;;;;;;;25.00;21.33;;;;;9.32;90.14;102457.56;5111402;27;45440;-68
2021/12/14 02:07:55;;;;;;;;;31.00;27.33;;;;;9.42;90.50;102475.19;5117059;27;46415;-67
2021/12/14 02:10:26;;;;;;;;;19.67;19.33;;;;;9.35;89.84;102458.47;5117353;27;45837;-68
2021/12/14 02:12:52;;;;;;;;;27.67;22.00;;;;;9.43;90.52;102471.69;5117235;27;45775;-67
2021/12/14 02:15:23;;;;;;;;;28.67;23.33;;;;;9.35;91.23;102445.34;5117578;27;45806;-67
2021/12/14 02:17:52;;;;;;;;;26.33;25.33;;;;;9.41;90.52;102460.28;5116639;27;46430;-68
2021/12/14 02:20:23;;;;;;;;;35.33;27.67;;;;;9.45;90.75;102475.19;5116821;27;45559;-67
2021/12/14 02:22:49;;;;;;;;;30.67;25.00;;;;;9.43;90.32;102458.53;5117250;27;45544;-67
2021/12/14 02:25:15;;;;;;;;;28.33;25.67;;;;;9.45;90.48;102464.69;5117123;27;45448;-67
2021/12/14 02:27:46;;;;;;;;;34.33;26.67;;;;;9.46;90.73;102458.56;5116830;27;45836;-67
2021/12/14 02:30:16;;;;;;;;;27.00;22.00;;;;;9.45;90.49;102455.94;5116637;27;45462;-67
2021/12/14 02:32:42;;;;;;;;;33.00;27.00;;;;;9.41;90.91;102450.66;5096476;27;45767;-67
2021/12/14 02:35:11;;;;;;;;;32.00;23.33;;;;;9.18;90.93;102424.13;5096547;27;45403;-67
2021/12/14 02:37:50;;;;;;;;;27.67;21.67;;;;;9.40;90.71;102463.78;5095935;27;46181;-67
2021/12/14 02:40:20;;;;;;;;;36.33;30.33;;;;;9.31;91.18;102448.78;5107996;27;45360;-67
2021/12/14 02:42:51;;;;;;;;;32.67;28.00;;;;;9.43;91.29;102455.06;5116732;27;45810;-67
2021/12/14 02:45:23;;;;;;;;;41.33;32.00;;;;;9.34;90.79;102440.06;5117041;27;45750;-67
2021/12/14 02:47:48;;;;;;;;;35.67;28.00;;;;;9.33;91.43;102444.41;5116457;27;46160;-67
2021/12/14 02:50:15;;;;;;;;;35.67;30.00;;;;;9.40;90.56;102450.63;5116523;27;45752;-67
2021/12/14 02:52:40;;;;;;;;;28.67;23.33;;;;;9.37;91.54;102446.22;5116660;27;45537;-67
2021/12/14 02:55:11;;;;;;;;;36.00;31.00;;;;;9.43;91.63;102447.16;5116809;27;45655;-67
2021/12/14 02:57:41;;;;;;;;;34.67;31.67;;;;;9.41;91.55;102445.38;5115902;27;46567;-67
2021/12/14 03:00:11;;;;;;;;;38.67;28.67;;;;;9.38;91.81;102445.38;5116415;27;45428;-67
2021/12/14 03:02:37;;;;;;;;;40.67;29.33;;;;;9.42;91.64;102456.78;5116456;27;45917;-67
2021/12/14 03:05:19;;;;;;;;;31.33;26.33;;;;;9.43;91.59;102444.53;5116740;27;45498;-67
2021/12/14 03:08:06;;;;;;;;;32.33;28.67;;;;;9.39;92.03;102426.06;5115997;27;45543;-67
2021/12/14 03:10:53;;;;;;;;;29.00;27.00;;;;;9.40;91.73;102419.97;5114365;27;45722;-67
2021/12/14 03:13:20;;;;;;;;;35.33;27.00;;;;;9.41;91.50;102421.72;5116402;27;45509;-67
2021/12/14 03:15:52;;;;;;;;;36.33;27.33;;;;;9.41;91.20;102420.84;5116323;27;45384;-67
2021/12/14 03:18:28;;;;;;;;;28.33;27.67;;;;;9.43;90.65;102426.13;5116148;27;45567;-67
2021/12/14 03:21:05;;;;;;;;;34.67;32.00;;;;;9.35;91.20;102420.78;5116090;27;45437;-67
2021/12/14 03:23:55;;;;;;;;;41.67;29.00;;;;;9.34;91.33;102419.03;5116018;27;45391;-67
2021/12/14 03:26:26;;;;;;;;;36.67;32.33;;;;;9.39;91.09;102419.94;5116342;27;45433;-67
2021/12/14 03:28:55;;;;;;;;;37.67;32.00;;;;;9.39;91.86;102418.19;5115748;27;45896;-67
2021/12/14 03:31:30;;;;;;;;;41.33;31.33;;;;;9.41;91.11;102418.22;5115710;27;45875;-67
2021/12/14 03:34:07;;;;;;;;;31.33;25.33;;;;;9.38;91.56;102412.91;5116082;27;45765;-67
2021/12/14 03:36:39;;;;;;;;;38.33;32.00;;;;;9.07;91.12;102362.69;5116108;27;45891;-67
2021/12/14 03:39:14;;;;;;;;;36.67;30.33;;;;;9.35;91.40;102413.78;5115731;27;46233;-67
2021/12/14 03:41:47;;;;;;;;;33.67;28.00;;;;;9.31;91.90;102413.72;5115741;27;45447;-67
2021/12/14 03:44:21;;;;;;;;;34.00;30.67;;;;;9.29;91.61;102416.34;5115881;27;45439;-67
2021/12/14 03:46:51;;;;;;;;;42.67;34.67;;;;;9.33;91.94;102420.75;5115844;27;45500;-67
2021/12/14 03:49:20;;;;;;;;;35.33;29.33;;;;;9.32;91.54;102421.63;5115434;27;45814;-67
2021/12/14 03:51:45;;;;;;;;;33.67;29.00;;;;;9.25;91.91;102425.09;5115343;27;45606;-68
2021/12/14 03:54:15;;;;;;;;;40.33;29.67;;;;;9.23;92.32;102411.03;5115706;27;45412;-67
2021/12/14 03:56:41;;;;;;;;;46.33;34.00;;;;;9.26;92.18;102421.56;5115163;27;45434;-68
2021/12/14 03:59:06;;;;;;;;;43.67;35.33;;;;;9.24;92.47;102424.19;5115031;27;46325;-67
2021/12/14 04:01:36;;;;;;;;;39.67;33.00;;;;;9.24;92.70;102426.81;5115352;27;45975;-67
2021/12/14 04:04:18;;;;;;;;;40.67;34.67;;;;;9.26;92.79;102425.97;5093493;27;45443;-68
2021/12/14 04:06:46;;;;;;;;;40.67;33.67;;;;;9.27;92.77;102432.97;5114678;27;45653;-67
2021/12/14 04:09:14;;;;;;;;;39.33;34.67;;;;;9.26;92.53;102432.09;5114828;27;46364;-67
2021/12/14 04:11:40;;;;;;;;;37.00;29.33;;;;;9.26;92.83;102431.22;5115216;27;45512;-67
2021/12/14 04:14:07;;;;;;;;;41.00;33.00;;;;;9.25;93.24;102435.59;5115560;27;45552;-67
2021/12/14 04:16:35;;;;;;;;;39.33;31.00;;;;;9.26;92.95;102437.34;5115175;27;45508;-67
2021/12/14 04:19:12;;;;;;;;;42.00;33.00;;;;;9.18;92.75;102429.38;5115123;27;45848;-67
2021/12/14 04:21:41;;;;;;;;;45.33;36.33;;;;;9.13;92.81;102428.44;5114989;27;45700;-67
2021/12/14 04:24:09;;;;;;;;;42.33;35.33;;;;;9.13;93.00;102428.44;5115392;27;45894;-68
2021/12/14 04:26:35;;;;;;;;;49.00;36.33;;;;;9.09;93.02;102423.16;5115381;27;45451;-67
2021/12/14 04:29:03;;;;;;;;;44.00;35.00;;;;;9.17;92.67;102434.63;5115038;27;45624;-67
2021/12/14 04:31:34;;;;;;;;;41.00;32.00;;;;;9.22;93.06;102443.44;5114930;27;45437;-68
2021/12/14 04:34:00;;;;;;;;;50.33;34.33;;;;;9.13;93.49;102428.44;5114912;27;45584;-68
2021/12/14 04:36:27;;;;;;;;;36.67;32.67;;;;;9.13;93.43;102435.47;5115180;27;45394;-68
2021/12/14 04:39:00;;;;;;;;;45.67;37.00;;;;;9.14;93.16;102426.72;5114631;27;46496;-67
2021/12/14 04:52:38;;;;;;;;;41.00;30.00;;;;;9.14;93.28;102421.47;5114585;27;45507;-67
2021/12/14 04:55:08;;;;;;;;;46.00;36.33;;;;;9.19;93.33;102425.00;5114746;27;45780;-68
2021/12/14 04:57:47;;;;;;;;;50.00;39.00;;;;;9.18;93.85;102425.88;5113181;27;45637;-68
2021/12/14 05:00:24;;;;;;;;;44.00;35.67;;;;;9.17;94.03;102425.00;5113915;27;46239;-68
2021/12/14 05:02:51;;;;;;;;;49.00;35.33;;;;;9.19;94.16;102427.63;5114419;27;45481;-68
2021/12/14 05:05:24;;;;;;;;;50.00;39.00;;;;;9.22;93.37;102427.66;5114683;27;45472;-68
2021/12/14 05:10:36;;;;;;;;;44.67;36.00;;;;;9.17;93.21;102425.00;5117119;27;45961;-67
2021/12/14 05:13:03;;;;;;;;;46.67;37.33;;;;;9.26;93.38;102444.34;5117869;27;45421;-68
2021/12/14 05:15:28;;;;;;;;;47.00;35.67;;;;;9.18;93.50;102441.66;5117814;27;45524;-68
2021/12/14 05:17:54;;;;;;;;;47.67;33.33;;;;;9.21;93.28;102454.81;5118282;27;45811;-70
2021/12/14 05:20:20;;;;;;;;;46.33;32.67;;;;;9.22;93.60;102461.81;5117374;27;46142;-68
2021/12/14 05:22:47;;;;;;;;;57.33;40.33;;;;;9.21;93.51;102450.44;5117748;27;45409;-69
2021/12/14 05:25:18;;;;;;;;;55.00;39.00;;;;;8.98;93.67;102418.66;5118115;27;45536;-69
2021/12/14 05:27:53;;;;;;;;;43.67;36.67;;;;;9.10;93.41;102443.31;5117698;27;45813;-68
2021/12/14 05:30:24;;;;;;;;;42.00;32.67;;;;;9.20;93.95;102468.81;5117709;27;46093;-68
2021/12/14 05:32:57;;;;;;;;;47.33;36.33;;;;;9.09;93.53;102447.69;5117710;27;45603;-68
2021/12/14 05:35:24;;;;;;;;;53.00;37.00;;;;;9.16;93.63;102467.91;5118005;27;45799;-68
2021/12/14 05:37:52;;;;;;;;;56.00;44.33;;;;;9.13;94.20;102474.88;5117844;27;45379;-69
2021/12/14 05:40:39;;;;;;;;;41.00;30.33;;;;;9.18;93.66;102471.44;5116087;27;47753;-69
2021/12/14 05:43:08;;;;;;;;;44.00;36.33;;;;;9.11;94.45;102459.09;5115661;27;45719;-69
2021/12/14 05:45:43;;;;;;;;;50.00;38.67;;;;;9.20;93.67;102458.31;5117780;27;45385;-68
2021/12/14 05:48:11;;;;;;;;;42.33;33.67;;;;;9.14;93.89;102453.00;5117807;27;45795;-69
2021/12/14 05:50:41;;;;;;;;;50.00;36.00;;;;;9.19;93.99;102467.06;5117349;27;46692;-69
2021/12/14 05:53:08;;;;;;;;;46.33;34.00;;;;;9.18;93.57;102466.19;5117309;27;45770;-69
2021/12/14 05:55:38;;;;;;;;;42.67;30.67;;;;;9.17;93.53;102459.16;5117368;27;45834;-68
2021/12/14 05:58:11;;;;;;;;;42.33;34.00;;;;;9.17;94.03;102463.53;5117185;27;45742;-69
2021/12/14 06:00:37;;;;;;;;;46.67;31.33;;;;;9.14;93.90;102453.88;5117024;27;46591;-69
2021/12/14 06:03:03;;;;;;;;;52.67;38.67;;;;;9.16;94.39;102462.63;5117117;27;45410;-70
2021/12/14 06:05:30;;;;;;;;;48.33;36.67;;;;;9.16;94.29;102465.25;5117538;27;45469;-70
2021/12/14 06:07:56;;;;;;;;;38.67;33.67;;;;;9.18;94.16;102468.81;5117412;27;45465;-70
2021/12/14 06:10:23;;;;;;;;;49.33;36.00;;;;;9.16;93.91;102461.75;5117114;27;45484;-68
2021/12/14 06:12:49;;;;;;;;;36.67;34.00;;;;;9.20;94.03;102460.94;5117317;27;45455;-69
2021/12/14 06:15:26;;;;;;;;;36.33;29.67;;;;;9.19;93.93;102467.06;5117433;27;45712;-68
2021/12/14 06:17:51;;;;;;;;;38.67;32.00;;;;;9.16;94.19;102465.25;5117416;27;45513;-68
2021/12/14 06:20:21;;;;;;;;;26.00;25.33;;;;;9.09;93.93;102452.94;5116567;27;45634;-69
2021/12/14 06:22:52;;;;;;;;;59.67;46.33;;;;;9.16;93.73;102467.03;5116938;27;45876;-69
2021/12/14 06:25:22;;;;;;;;;50.67;36.33;;;;;9.07;94.16;102460.78;5116998;27;45838;-69
2021/12/14 06:27:49;;;;;;;;;39.67;34.00;;;;;9.14;94.34;102474.91;5116871;27;45786;-68
2021/12/14 06:30:20;;;;;;;;;50.00;40.00;;;;;9.13;94.85;102467.00;5116675;27;46195;-68
2021/12/14 06:32:58;;;;;;;;;42.67;33.33;;;;;9.16;93.94;102467.91;5116888;27;45769;-68
2021/12/14 06:35:32;;;;;;;;;33.00;30.33;;;;;9.16;93.88;102462.63;5116294;27;45557;-68
2021/12/14 06:40:44;;;;;;;;;40.00;33.00;;;;;9.14;93.46;102467.00;5116655;27;45521;-67
2021/12/14 06:43:15;;;;;;;;;36.00;31.00;;;;;9.12;94.40;102489.78;5116191;27;45446;-68
2021/12/14 06:45:45;;;;;;;;;43.00;34.33;;;;;9.06;93.60;102463.41;5116545;27;45405;-68
2021/12/14 06:48:20;;;;;;;;;52.33;40.67;;;;;9.02;94.39;102480.03;5116578;27;45504;-68
2021/12/14 06:50:45;;;;;;;;;40.33;31.00;;;;;9.15;94.64;102502.94;5116468;27;46196;-68
2021/12/14 06:53:14;;;;;;;;;43.33;33.00;;;;;9.18;94.08;102507.38;5116453;27;45463;-68
2021/12/14 06:55:40;;;;;;;;;43.67;35.00;;;;;9.20;93.74;102503.00;5116742;27;45472;-68
2021/12/14 06:58:15;;;;;;;;;37.33;32.33;;;;;9.16;94.04;102509.94;5116402;27;45453;-72
2021/12/14 07:00:47;;;;;;;;;49.33;34.00;;;;;9.19;93.99;102503.84;5116054;27;46608;-68
2021/12/14 07:03:12;;;;;;;;;34.67;32.00;;;;;9.14;93.88;102488.03;5116044;27;45629;-67
2021/12/14 07:05:39;;;;;;;;;31.00;28.33;;;;;9.21;93.70;102496.88;5116634;27;45741;-68
2021/12/14 07:08:13;;;;;;;;;41.33;30.33;;;;;9.20;94.07;102508.25;5116373;27;45494;-67
2021/12/14 07:10:41;;;;;;;;;46.67;35.67;;;;;9.11;94.03;102492.38;5115828;27;46557;-67
2021/12/14 07:13:17;;;;;;;;;32.33;28.33;;;;;9.14;94.03;102498.53;5116330;27;45701;-67
2021/12/14 07:15:43;;;;;;;;;38.00;34.33;;;;;9.21;93.59;102497.75;5115997;27;45396;-68
2021/12/14 07:18:09;;;;;;;;;43.00;33.33;;;;;9.08;93.91;102490.59;5116464;27;45751;-67
2021/12/14 07:20:45;;;;;;;;;41.33;33.00;;;;;9.15;94.20;102508.19;5116098;27;45800;-67
2021/12/14 07:23:35;;;;;;;;;45.00;35.00;;;;;9.12;94.82;102508.16;5115848;27;45409;-67
2021/12/14 07:26:03;;;;;;;;;64.67;51.33;;;;;9.16;94.75;102514.31;5051897;28;45786;-67
2021/12/14 07:28:33;;;;;;;;;62.00;44.00;;;;;9.11;94.99;102502.91;5051663;28;45819;-67
2021/12/14 07:31:10;;;;;;;;;38.67;29.00;;;;;9.14;94.01;102497.69;5051751;28;45699;-67
2021/12/14 07:33:35;;;;;;;;;42.00;32.00;;;;;9.17;94.45;102505.59;5051012;28;45809;-67
2021/12/14 07:36:03;;;;;;;;;45.00;35.67;;;;;9.23;94.33;102516.16;5051730;28;45506;-67
2021/12/14 07:38:45;;;;;;;;;44.67;33.00;;;;;9.22;94.28;102528.44;5051961;28;45493;-68
2021/12/14 07:41:23;;;;;;;;;42.00;33.00;;;;;9.15;94.13;102518.72;5051133;28;46132;-67
2021/12/14 07:44:02;;;;;;;;;42.67;32.67;;;;;9.24;93.92;102528.44;5051348;28;45468;-67
2021/12/14 07:46:42;;;;;;;;;42.67;31.33;;;;;9.23;94.08;102532.81;5051557;28;45591;-67
2021/12/14 07:49:10;;;;;;;;;42.00;33.00;;;;;9.24;94.36;102545.09;5051705;28;45488;-67
2021/12/14 07:51:40;;;;;;;;;39.33;31.67;;;;;9.23;94.46;102543.31;5051345;28;46369;-67
2021/12/14 07:54:12;;;;;;;;;45.00;36.33;;;;;9.01;94.18;102510.66;5051304;28;45623;-67
2021/12/14 07:57:00;;;;;;;;;38.00;33.33;;;;;9.28;94.29;102550.38;5051276;28;45429;-67
2021/12/14 07:59:28;;;;;;;;;44.00;36.00;;;;;9.30;94.55;102554.78;4991556;28;45695;-67
2021/12/14 08:02:14;;;;;;;;;39.00;31.00;;;;;9.23;93.73;102540.69;4990204;28;46121;-67
2021/12/14 08:04:44;;;;;;;;;51.67;40.67;;;;;9.25;94.01;102540.75;5031332;28;45805;-67
2021/12/14 08:07:20;;;;;;;;;39.67;29.67;;;;;9.31;93.81;102553.03;5031316;28;45872;-67
2021/12/14 08:09:48;;;;;;;;;34.00;28.67;;;;;9.28;94.32;102551.28;5031111;28;45488;-67
2021/12/14 08:12:32;;;;;;;;;40.00;33.00;;;;;9.30;93.73;102557.44;5031242;28;47308;-67
2021/12/14 08:15:33;;;;;;;;;42.33;35.33;;;;;9.35;94.01;102563.63;5031035;28;45762;-67
2021/12/14 08:32:37;;;;;;;;;40.67;32.00;;;;;9.45;94.27;102585.63;5127912;27;45745;-70
2021/12/14 08:35:07;;;;;;;;;45.00;33.33;;;;;9.55;94.11;102586.63;5111297;27;45772;-69
2021/12/14 08:37:45;;;;;;;;;34.33;29.00;;;;;9.62;93.26;102579.69;5110646;27;45918;-68
2021/12/14 08:40:19;;;;;;;;;34.33;26.67;;;;;9.58;93.42;102565.63;5111508;27;45726;-70
2021/12/14 08:43:02;;;;;;;;;36.67;28.00;;;;;9.65;93.34;102572.72;5110762;27;46386;-70
2021/12/14 08:45:33;;;;;;;;;58.67;44.67;;;;;9.44;92.77;102531.31;5110389;27;45427;-68
2021/12/14 08:48:02;;;;;;;;;35.33;26.67;;;;;9.76;92.62;102586.00;5111186;27;45509;-68
2021/12/14 08:50:30;;;;;;;;;42.67;34.67;;;;;9.78;92.57;102591.28;5111374;27;45828;-68
2021/12/14 08:52:56;;;;;;;;;36.67;32.67;;;;;9.70;92.15;102576.28;5109296;27;46660;-68
2021/12/14 08:55:25;;;;;;;;;33.67;27.00;;;;;9.76;92.27;102581.59;5110711;27;45554;-67
2021/12/14 08:57:50;;;;;;;;;38.00;27.67;;;;;9.82;92.26;102585.19;5109146;27;45497;-66
2021/12/14 09:00:31;;;;;;;;;32.67;26.00;;;;;9.79;91.88;102579.84;5109666;27;45384;-68
2021/12/14 09:03:00;;;;;;;;;33.00;30.00;;;;;9.68;92.14;102562.22;5110078;27;45805;-68
2021/12/14 09:05:36;;;;;;;;;40.67;35.33;;;;;9.82;91.99;102572.91;5110762;27;45809;-67
2021/12/14 09:08:03;;;;;;;;;34.33;27.00;;;;;9.92;91.59;102581.78;5110857;27;45514;-68
2021/12/14 09:10:32;;;;;;;;;44.33;35.33;;;;;9.97;91.33;102585.31;5111155;27;45825;-66
2021/12/14 09:13:01;;;;;;;;;41.00;33.67;;;;;10.02;91.60;102582.72;5109579;27;45526;-67
2021/12/14 09:15:39;;;;;;;;;34.67;31.00;;;;;9.71;90.99;102522.78;5110509;27;45448;-66
2021/12/14 09:18:05;;;;;;;;;35.00;30.67;;;;;10.10;91.02;102594.19;5120714;27;45485;-67
2021/12/14 09:20:36;;;;;;;;;33.00;27.33;;;;;10.16;91.32;102596.88;5129061;27;45776;-66
2021/12/14 09:23:12;;;;;;;;;32.33;29.00;;;;;10.17;91.19;102597.78;5116510;27;46772;-67
2021/12/14 09:25:39;;;;;;;;;36.00;27.67;;;;;10.20;91.20;102593.41;5131213;27;45841;-66
2021/12/14 09:28:07;;;;;;;;;26.00;22.67;;;;;10.27;90.80;102599.63;5116509;27;45477;-67
2021/12/14 09:30:37;;;;;;;;;32.00;30.00;;;;;10.26;90.18;102592.59;5110644;27;45510;-67
2021/12/14 09:33:04;;;;;;;;;34.67;29.67;;;;;10.28;90.23;102604.00;5098358;27;45861;-67
2021/12/14 09:35:31;;;;;;;;;32.67;29.00;;;;;10.32;90.57;102604.94;5112284;27;45782;-67
2021/12/14 09:37:58;;;;;;;;;38.00;34.00;;;;;10.36;90.60;102609.38;5114956;27;45398;-66
2021/12/14 09:40:31;;;;;;;;;41.00;31.33;;;;;10.42;90.06;102614.69;5096113;27;45601;-66
2021/12/14 09:42:57;;;;;;;;;31.67;28.00;;;;;10.38;89.95;102600.63;5096384;27;45472;-66
2021/12/14 09:45:44;;;;;;;;;39.00;29.67;;;;;10.20;89.94;102572.34;5096319;27;45469;-67
2021/12/14 09:48:16;;;;;;;;;40.67;33.67;;;;;10.48;89.61;102624.41;5096328;27;45555;-67
2021/12/14 09:50:44;;;;;;;;;37.67;30.67;;;;;10.50;90.03;102627.91;5096321;27;45410;-67
2021/12/14 09:53:22;;;;;;;;;78.25;56.25;;;;;10.54;90.47;102630.59;5096141;27;46236;-67
2021/12/14 09:55:50;;;;;;;;;76.50;62.50;;;;;10.59;89.65;102628.88;5108810;27;45568;-67
2021/12/14 09:58:23;;;;;;;;;41.00;31.67;;;;;10.64;89.44;102631.53;5096277;27;45428;-66
2021/12/14 10:01:06;;;;;;;;;34.00;31.00;;;;;10.66;89.38;102621.91;5096288;27;45543;-66
2021/12/14 10:03:32;;;;;;;;;31.67;27.33;;;;;10.59;89.49;102606.94;5095744;27;45552;-67
2021/12/14 10:06:02;;;;;;;;;36.00;29.33;;;;;10.69;89.25;102614.03;5095986;27;45536;-67
2021/12/14 10:08:33;;;;;;;;;41.33;30.00;;;;;10.71;89.28;102616.66;5097178;27;45469;-67
2021/12/14 10:11:11;;;;;;;;;30.00;28.67;;;;;10.69;89.14;102608.75;5116882;27;45401;-66
2021/12/14 10:13:43;;;;;;;;;31.67;28.33;;;;;10.73;89.00;102610.53;5104741;27;45825;-66
2021/12/14 10:16:10;;;;;;;;;32.00;28.00;;;;;10.76;88.95;102609.66;5095802;27;45612;-66
2021/12/14 10:18:42;;;;;;;;;38.00;30.00;;;;;10.69;88.72;102598.22;5095848;27;45773;-67
2021/12/14 10:21:09;;;;;;;;;49.00;38.33;;;;;10.78;88.94;102614.06;5095826;27;45767;-67
2021/12/14 10:23:38;;;;;;;;;46.00;37.00;;;;;10.75;88.96;102618.47;5095360;27;46065;-67
2021/12/14 10:26:04;;;;;;;;;33.33;29.67;;;;;10.81;89.22;102618.50;5094871;27;45575;-66
2021/12/14 10:28:33;;;;;;;;;33.00;29.67;;;;;10.79;88.70;102607.94;5095614;27;45939;-67
2021/12/14 10:31:05;;;;;;;;;33.00;27.67;;;;;10.82;89.22;102619.34;5094913;27;45397;-67
2021/12/14 10:33:33;;;;;;;;;39.67;29.33;;;;;10.85;89.04;102617.66;5095271;27;46301;-67
2021/12/14 10:36:10;;;;;;;;;31.67;27.00;;;;;10.86;88.70;102607.97;5095184;27;45478;-67
2021/12/14 10:39:00;;;;;;;;;43.67;32.00;;;;;10.83;88.74;102600.06;5095600;27;45550;-68
2021/12/14 10:44:05;;;;;;;;;33.00;26.67;;;;;10.91;88.75;102611.53;5092831;27;45787;-68
2021/12/14 10:46:35;;;;;;;;;36.33;31.33;;;;;10.96;88.91;102615.97;5093800;27;45606;-68
2021/12/14 10:49:02;;;;;;;;;31.33;24.67;;;;;10.88;88.93;102595.72;5094261;27;45836;-67
2021/12/14 10:51:40;;;;;;;;;30.67;26.67;;;;;11.00;88.95;102613.34;5094135;27;45493;-68
2021/12/14 10:54:10;;;;;;;;;29.67;24.00;;;;;11.01;88.73;102615.97;5096496;27;46392;-67
2021/12/14 10:56:59;;;;;;;;;27.33;25.00;;;;;11.05;88.61;102616.88;5074419;27;45818;-67
2021/12/14 10:59:28;;;;;;;;;32.00;25.33;;;;;11.07;88.49;102626.56;5111747;27;45380;-67
2021/12/14 11:01:54;;;;;;;;;39.33;34.33;;;;;11.09;88.21;102618.66;5104262;27;45597;-67
2021/12/14 11:04:34;;;;;;;;;52.67;43.33;;;;;11.07;88.48;102613.38;5094473;27;46686;-67
2021/12/14 11:07:02;;;;;;;;;33.67;29.67;;;;;11.10;88.62;102621.28;5094886;27;45467;-67
2021/12/14 11:12:05;;;;;;;;;28.67;24.33;;;;;11.11;88.44;102611.63;5095237;27;45421;-67
2021/12/14 11:14:35;;;;;;;;;26.67;23.00;;;;;11.09;88.42;102608.97;5094899;27;46182;-67
2021/12/14 11:19:55;;;;;;;;;36.00;23.33;;;;;11.13;88.67;102599.34;5094919;27;45479;-68
2021/12/14 11:22:31;;;;;;;;;27.33;24.67;;;;;11.17;88.56;102609.03;5094218;27;45662;-69
2021/12/14 11:25:05;;;;;;;;;35.00;24.00;;;;;11.19;88.18;102596.72;5110704;27;45460;-67
2021/12/14 11:27:44;;;;;;;;;23.33;21.33;;;;;11.22;88.51;102609.06;5084934;27;45440;-68
2021/12/14 11:30:24;;;;;;;;;27.67;25.33;;;;;11.20;88.85;102601.13;5115227;27;45626;-67
2021/12/14 11:33:18;;;;;;;;;29.67;23.67;;;;;11.25;88.36;102603.78;5115574;27;45382;-67
2021/12/14 11:35:48;;;;;;;;;28.00;22.33;;;;;11.25;88.58;102596.75;5087885;27;46395;-67
2021/12/14 11:38:34;;;;;;;;;21.67;21.00;;;;;11.30;88.36;102595.03;5094393;27;45469;-67
2021/12/14 11:41:05;;;;;;;;;34.33;26.00;;;;;11.30;87.94;102578.34;5094450;27;45793;-67
2021/12/14 11:43:31;;;;;;;;;32.00;23.33;;;;;11.16;88.17;102551.91;5094533;27;45469;-67
2021/12/14 11:46:04;;;;;;;;;21.33;21.00;;;;;11.39;87.66;102585.41;5094270;27;46675;-67
2021/12/14 11:48:33;;;;;;;;;25.33;23.33;;;;;11.46;88.13;102590.69;5093957;27;45547;-68
2021/12/14 11:51:03;;;;;;;;;27.00;23.67;;;;;11.48;88.01;102590.69;5094123;27;45521;-67
2021/12/14 11:53:28;;;;;;;;;53.00;43.00;;;;;11.56;87.70;102593.34;5094634;27;45799;-67
2021/12/14 11:56:00;;;;;;;;;40.67;27.67;;;;;11.56;87.58;102591.59;5097449;27;45938;-68
2021/12/14 11:58:33;;;;;;;;;27.67;24.00;;;;;11.56;87.72;102590.69;5092981;27;45484;-68
2021/12/14 12:00:58;;;;;;;;;28.67;23.00;;;;;11.58;87.87;102581.91;5092849;27;45514;-68
2021/12/14 12:03:29;;;;;;;;;31.67;26.33;;;;;11.56;87.52;102590.69;5093078;27;45410;-67
2021/12/14 12:06:05;;;;;;;;;23.00;22.33;;;;;11.55;87.74;102579.28;5089353;27;46130;-67
2021/12/14 12:11:18;;;;;;;;;23.33;20.00;;;;;11.56;87.60;102577.50;5091798;27;45818;-68
2021/12/14 12:13:45;;;;;;;;;30.00;22.00;;;;;11.64;87.65;102592.47;5098827;27;45551;-67
2021/12/14 12:16:20;;;;;;;;;25.33;20.00;;;;;11.67;87.52;102599.53;5078743;27;46116;-69
2021/12/14 12:19:02;;;;;;;;;27.33;26.67;;;;;11.64;88.21;102595.13;5093597;27;45519;-68
2021/12/14 12:21:29;;;;;;;;;25.33;23.67;;;;;11.61;87.97;102586.34;5087548;27;45584;-68
2021/12/14 12:23:54;;;;;;;;;28.33;25.67;;;;;11.61;87.66;102586.34;5088854;27;45552;-67
2021/12/14 12:26:24;;;;;;;;;32.33;23.67;;;;;11.67;87.91;102595.13;5091116;27;46196;-68
2021/12/14 12:28:51;;;;;;;;;24.00;21.67;;;;;11.64;87.67;102592.47;5088437;27;45475;-68