Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:02:09;;;;;;;4.53;3.63;;;1.30;99.90;;;;;;4982582;28;20856;-65
2024/01/06 00:04:37;;;;;;;5.77;4.07;;;1.30;99.90;;;;;;4996471;28;20201;-66
2024/01/06 00:07:04;;;;;;;4.80;3.97;;;1.40;99.90;;;;;;4960716;28;20206;-65
2024/01/06 00:09:31;;;;;;;5.63;4.17;;;0.80;99.90;;;;;;4985084;28;20217;-66
2024/01/06 00:11:58;;;;;;;5.80;4.60;;;;;;;;;;4989092;28;20220;-66
2024/01/06 00:14:25;;;;;;;8.57;3.80;;;1.20;99.90;;;;;;4996993;28;20413;-65
2024/01/06 00:16:52;;;;;;;5.27;4.37;;;1.20;99.90;;;;;;4996294;28;20300;-65
2024/01/06 00:19:19;;;;;;;6.03;4.83;;;1.20;99.90;;;;;;4992122;28;20359;-66
2024/01/06 00:21:47;;;;;;;6.17;4.73;;;1.10;99.90;;;;;;4970602;28;20216;-66
2024/01/06 00:24:14;;;;;;;4.83;4.27;;;1.20;99.90;;;;;;4987616;28;20195;-66
2024/01/06 00:26:41;;;;;;;5.70;4.23;;;1.20;99.90;;;;;;4997241;28;20396;-65
2024/01/06 00:29:08;;;;;;;5.77;4.30;;;1.20;99.90;;;;;;4990033;28;20204;-65
2024/01/06 00:31:35;;;;;;;6.13;4.00;;;1.20;99.90;;;;;;4997846;28;20200;-66
2024/01/06 00:34:03;;;;;;;6.30;4.60;;;1.10;99.90;;;;;;4988737;28;20303;-66
2024/01/06 00:36:30;;;;;;;5.43;4.53;;;1.10;99.90;;;;;;4960482;28;20673;-66
2024/01/06 00:38:58;;;;;;;4.70;4.13;;;1.10;99.90;;;;;;4990601;28;20222;-66
2024/01/06 00:41:25;;;;;;;9.07;4.90;;;1.10;99.90;;;;;;5000323;28;20206;-66
2024/01/06 00:43:52;;;;;;;8.80;4.10;;;1.10;99.90;;;;;;4994474;28;20206;-66
2024/01/06 00:46:19;;;;;;;5.27;4.00;;;1.10;99.90;;;;;;4997553;28;20204;-66
2024/01/06 00:48:46;;;;;;;7.67;5.10;;;;;;;;;;4990372;28;20221;-65
2024/01/06 00:51:13;;;;;;;5.27;3.93;;;1.10;99.90;;;;;;4998297;28;20224;-66
2024/01/06 00:53:39;;;;;;;7.07;4.47;;;1.50;99.90;;;;;;4954806;28;20240;-66
2024/01/06 00:56:08;;;;;;;5.10;4.00;;;1.10;99.90;;;;;;4996838;28;20209;-66
2024/01/06 00:58:35;;;;;;;5.70;4.33;;;1.20;99.90;;;;;;4984662;28;20316;-66
2024/01/06 01:01:01;;;;;;;4.53;3.67;;;1.20;99.90;;;;;;4982371;28;20570;-66
2024/01/06 01:03:28;;;;;;;5.43;4.13;;;1.20;99.90;;;;;;4997661;28;20230;-66
2024/01/06 01:05:55;;;;;;;5.03;3.67;;;1.60;99.90;;;;;;4988537;28;20205;-66
2024/01/06 01:08:22;;;;;;;4.27;3.43;;;1.70;99.90;;;;;;4957004;28;20216;-66
2024/01/06 01:10:49;;;;;;;5.03;4.03;;;1.50;99.90;;;;;;4993486;28;20198;-66
2024/01/06 01:13:17;;;;;;;5.00;3.60;;;1.10;99.90;;;;;;4993635;28;20202;-66
2024/01/06 01:15:44;;;;;;;4.57;3.73;;;0.30;99.90;;;;;;4997685;28;20538;-66
2024/01/06 01:18:11;;;;;;;7.13;3.67;;;1.10;99.90;;;;;;4998359;28;20463;-66
2024/01/06 01:20:38;;;;;;;4.67;3.40;;;-0.20;99.90;;;;;;4985818;28;20579;-66
2024/01/06 01:23:05;;;;;;;5.30;3.70;;;0.70;99.90;;;;;;4952684;28;20334;-66
2024/01/06 01:25:31;;;;;;;4.70;3.50;;;1.00;99.90;;;;;;4987740;28;20206;-66
2024/01/06 01:27:58;;;;;;;4.97;3.47;;;1.10;99.90;;;;;;4998714;28;20204;-66
2024/01/06 01:30:27;;;;;;;4.10;3.50;;;1.10;99.90;;;;;;4983837;28;20208;-66
2024/01/06 01:32:54;;;;;;;3.47;3.10;;;1.00;99.90;;;;;;4989105;28;20572;-66
2024/01/06 01:35:21;;;;;;;3.87;2.83;;;1.10;99.90;;;;;;4986078;28;20203;-66
2024/01/06 01:37:48;;;;;;;4.13;3.43;;;;;;;;;;4961053;28;20249;-66
2024/01/06 01:40:15;;;;;;;4.30;3.10;;;1.10;99.90;;;;;;4984219;28;21399;-66
2024/01/06 01:42:43;;;;;;;3.40;2.97;;;1.10;99.90;;;;;;4996103;28;20510;-66
2024/01/06 01:45:10;;;;;;;3.80;2.63;;;1.00;99.90;;;;;;4984907;28;20206;-66
2024/01/06 01:47:39;;;;;;;5.37;3.50;;;1.00;99.90;;;;;;4999504;28;20196;-66
2024/01/06 01:50:07;;;;;;;5.07;3.13;;;1.20;99.90;;;;;;4994393;28;20911;-66
2024/01/06 01:52:35;;;;;;;3.07;2.53;;;1.10;99.90;;;;;;4982493;28;20212;-66
2024/01/06 01:55:01;;;;;;;4.10;3.10;;;0.80;99.90;;;;;;4968006;28;20656;-66
2024/01/06 01:57:29;;;;;;;3.90;2.70;;;1.00;99.90;;;;;;4986260;28;20319;-66
2024/01/06 01:59:56;;;;;;;2.83;2.50;;;1.20;99.90;;;;;;4986662;28;20917;-65
2024/01/06 02:02:24;;;;;;;3.83;2.90;;;1.20;99.90;;;;;;4997560;28;20230;-66
2024/01/06 02:04:52;;;;;;;3.80;3.07;;;1.20;99.90;;;;;;4993739;28;20202;-66
2024/01/06 02:07:19;;;;;;;3.83;2.70;;;1.10;99.90;;;;;;4989184;28;20206;-65
2024/01/06 02:09:46;;;;;;;4.50;3.37;;;1.30;99.90;;;;;;4953893;28;20827;-66
2024/01/06 02:12:13;;;;;;;3.63;2.83;;;1.20;99.90;;;;;;4993240;28;20772;-66
2024/01/06 02:14:41;;;;;;;4.77;3.97;;;1.00;99.90;;;;;;4992015;28;20205;-66
2024/01/06 02:17:08;;;;;;;5.83;3.80;;;1.10;99.90;;;;;;4995183;28;20311;-66
2024/01/06 02:19:35;;;;;;;4.60;3.17;;;1.00;99.90;;;;;;5002020;28;20227;-66
2024/01/06 02:22:03;;;;;;;5.70;3.40;;;0.90;99.90;;;;;;4999039;28;20290;-66
2024/01/06 02:24:33;;;;;;;6.57;3.67;;;1.10;99.90;;;;;;4989490;28;20205;-66
2024/01/06 02:26:59;;;;;;;4.30;3.23;;;1.00;99.90;;;;;;4958946;28;20239;-66
2024/01/06 02:29:26;;;;;;;4.20;3.20;;;0.90;99.90;;;;;;5000321;28;20235;-66
2024/01/06 02:31:53;;;;;;;4.77;3.13;;;1.30;99.90;;;;;;4987100;28;20207;-66
2024/01/06 02:34:20;;;;;;;4.70;3.43;;;1.10;99.90;;;;;;5000684;28;20239;-66
2024/01/06 02:36:47;;;;;;;4.23;2.93;;;1.00;99.90;;;;;;4998675;28;20241;-66
2024/01/06 02:39:15;;;;;;;4.80;3.60;;;1.00;99.90;;;;;;4991899;28;20238;-66
2024/01/06 02:41:42;;;;;;;5.20;3.53;;;1.40;99.90;;;;;;4952792;28;20217;-66
2024/01/06 02:44:09;;;;;;;4.70;3.20;;;0.90;99.90;;;;;;4990185;28;20509;-66
2024/01/06 02:46:36;;;;;;;4.73;3.33;;;0.90;99.90;;;;;;4998830;28;20225;-66
2024/01/06 02:49:03;;;;;;;6.53;3.93;;;0.90;99.90;;;;;;4992409;28;20213;-66
2024/01/06 02:51:30;;;;;;;4.50;3.47;;;0.90;99.90;;;;;;5002407;28;20204;-66
2024/01/06 02:53:57;;;;;;;4.33;3.23;;;0.90;99.90;;;;;;4997326;28;20192;-66
2024/01/06 02:56:25;;;;;;;4.33;3.37;;;1.00;99.90;;;;;;4958839;28;20215;-66
2024/01/06 02:58:52;;;;;;;4.53;3.47;;;0.90;99.90;;;;;;4996225;28;20227;-66
2024/01/06 03:01:19;;;;;;;4.70;3.70;;;0.60;99.90;;;;;;4993529;28;20199;-66
2024/01/06 03:03:45;;;;;;;3.70;3.13;;;1.50;99.90;;;;;;4989575;28;20238;-66
2024/01/06 03:06:12;;;;;;;5.17;3.77;;;0.10;99.90;;;;;;5001032;28;20707;-66
2024/01/06 03:08:39;;;;;;;5.43;3.60;;;0.80;99.90;;;;;;4997834;28;20306;-66
2024/01/06 03:11:06;;;;;;;5.83;3.40;;;1.00;99.90;;;;;;4960290;28;20214;-66
2024/01/06 03:13:34;;;;;;;6.20;3.83;;;0.90;99.90;;;;;;4991352;28;20529;-67
2024/01/06 03:16:04;;;;;;;6.67;4.27;;;0.90;99.90;;;;;;4979670;28;20368;-66
2024/01/06 03:18:31;;;;;;;5.17;3.73;;;0.90;99.90;;;;;;4991483;28;20740;-66
2024/01/06 03:20:58;;;;;;;4.67;4.00;;;;;;;;;;5000591;28;20411;-66
2024/01/06 03:23:25;;;;;;;6.07;3.80;;;0.90;99.90;;;;;;5009318;28;20664;-66
2024/01/06 03:25:52;;;;;;;6.00;3.90;;;0.10;99.90;;;;;;4962337;28;20318;-66
2024/01/06 03:28:18;;;;;;;4.43;3.50;;;0.90;99.90;;;;;;4994953;28;20209;-66
2024/01/06 03:30:47;;;;;;;5.37;3.33;;;0.10;99.90;;;;;;4989857;28;20657;-66
2024/01/06 03:33:13;;;;;;;5.23;3.63;;;0.90;99.90;;;;;;5002594;28;20214;-66
2024/01/06 03:35:40;;;;;;;3.63;2.80;;;0.30;99.90;;;;;;4991575;28;21489;-66
2024/01/06 03:38:07;;;;;;;3.93;3.10;;;0.70;99.90;;;;;;5003752;28;20217;-66
2024/01/06 03:40:34;;;;;;;3.50;2.87;;;1.00;99.90;;;;;;4994981;28;20198;-66
2024/01/06 03:43:01;;;;;;;4.03;3.43;;;0.90;99.90;;;;;;4963651;28;20248;-66
2024/01/06 03:45:28;;;;;;;4.47;2.93;;;1.40;99.90;;;;;;5000058;28;20209;-66
2024/01/06 03:47:56;;;;;;;3.97;3.30;;;0.80;99.90;;;;;;4990244;28;20702;-66
2024/01/06 03:50:23;;;;;;;3.83;3.40;;;0.80;99.90;;;;;;4989546;28;20204;-66
2024/01/06 03:52:49;;;;;;;3.77;3.23;;;0.90;99.90;;;;;;4997213;28;20573;-66
2024/01/06 03:55:16;;;;;;;3.90;3.30;;;0.80;99.90;;;;;;5000506;28;20283;-65
2024/01/06 03:57:43;;;;;;;5.00;3.43;;;0.80;99.90;;;;;;4963173;28;20713;-65
2024/01/06 04:00:11;;;;;;;3.50;2.83;;;0.90;99.90;;;;;;4990275;28;20229;-66
2024/01/06 04:02:37;;;;;;;4.53;3.27;;;0.80;99.90;;;;;;4993323;28;20235;-65
2024/01/06 04:05:06;;;;;;;3.67;2.90;;;0.70;99.90;;;;;;4993117;28;20426;-66
2024/01/06 04:07:33;;;;;;;4.57;3.53;;;0.90;99.90;;;;;;5004142;28;20281;-66
2024/01/06 04:10:00;;;;;;;4.37;3.07;;;1.50;99.90;;;;;;4992123;28;20501;-66
2024/01/06 04:12:26;;;;;;;6.13;3.63;;;0.80;99.90;;;;;;4995245;28;20214;-66
2024/01/06 04:14:53;;;;;;;3.80;3.17;;;1.00;99.90;;;;;;4946116;28;20577;-66
2024/01/06 04:17:20;;;;;;;3.13;2.57;;;0.90;99.90;;;;;;5001556;28;20207;-66
2024/01/06 04:19:47;;;;;;;5.10;3.53;;;1.80;99.90;;;;;;4981158;28;21101;-66
2024/01/06 04:22:15;;;;;;;5.30;3.63;;;0.90;99.90;;;;;;4994181;28;20216;-66
2024/01/06 04:24:42;;;;;;;3.80;3.40;;;0.90;99.90;;;;;;4998170;28;20199;-65
2024/01/06 04:27:09;;;;;;;3.23;2.80;;;1.60;99.90;;;;;;5002264;28;20284;-65
2024/01/06 04:29:36;;;;;;;4.60;3.70;;;0.70;99.90;;;;;;4961181;28;20210;-66
2024/01/06 04:32:03;;;;;;;4.97;3.60;;;-1.20;99.90;;;;;;4988494;28;20199;-66
2024/01/06 04:34:30;;;;;;;4.23;3.10;;;0.90;99.90;;;;;;4985778;28;20324;-66
2024/01/06 04:36:57;;;;;;;5.07;3.57;;;0.70;99.90;;;;;;4983711;28;20208;-66
2024/01/06 04:39:25;;;;;;;5.60;3.70;;;0.80;99.90;;;;;;5002363;28;20233;-66
2024/01/06 04:41:52;;;;;;;8.07;4.03;;;;;;;;;;4996107;28;20391;-66
2024/01/06 04:44:21;;;;;;;4.57;3.40;;;0.90;99.90;;;;;;4966052;28;20223;-66
2024/01/06 04:46:48;;;;;;;4.43;3.17;;;0.80;99.90;;;;;;4984742;28;20200;-66
2024/01/06 04:49:15;;;;;;;7.40;4.13;;;0.80;99.90;;;;;;4990449;28;20298;-66
2024/01/06 04:51:42;;;;;;;4.90;3.73;;;0.70;99.90;;;;;;4992232;28;20569;-66
2024/01/06 04:54:09;;;;;;;4.50;3.53;;;0.80;99.90;;;;;;4992608;28;20432;-66
2024/01/06 04:56:37;;;;;;;6.53;4.13;;;0.80;99.90;;;;;;4995114;28;21136;-66
2024/01/06 04:59:04;;;;;;;4.73;3.53;;;0.80;99.90;;;;;;4998730;28;20323;-66
2024/01/06 05:01:30;;;;;;;5.07;3.50;;;0.70;99.90;;;;;;4963828;28;20211;-66
2024/01/06 05:03:58;;;;;;;5.40;4.00;;;0.60;99.90;;;;;;4975421;28;20294;-66
2024/01/06 05:06:25;;;;;;;7.53;4.57;;;0.70;99.90;;;;;;4988562;28;20210;-66
2024/01/06 05:08:52;;;;;;;6.27;4.00;;;0.70;99.90;;;;;;4983216;28;20324;-66
2024/01/06 05:11:19;;;;;;;4.50;4.07;;;0.80;99.90;;;;;;4998261;28;20199;-66
2024/01/06 05:13:47;;;;;;;6.07;4.33;;;0.60;99.90;;;;;;5000457;28;20216;-66
2024/01/06 05:16:14;;;;;;;7.13;4.43;;;0.70;99.90;;;;;;4960585;28;20210;-66
2024/01/06 05:18:41;;;;;;;6.33;4.40;;;0.60;99.90;;;;;;4988940;28;20904;-66
2024/01/06 05:21:08;;;;;;;5.80;4.13;;;0.50;99.90;;;;;;4995559;28;20207;-66
2024/01/06 05:23:35;;;;;;;5.40;4.17;;;0.60;99.90;;;;;;4989381;28;20212;-66
2024/01/06 05:26:01;;;;;;;6.37;3.80;;;0.60;99.90;;;;;;4989525;28;20203;-66
2024/01/06 05:28:28;;;;;;;5.47;4.23;;;1.10;99.90;;;;;;4996258;28;20287;-66
2024/01/06 05:30:56;;;;;;;5.90;3.93;;;0.60;99.90;;;;;;4998085;28;20728;-66
2024/01/06 05:33:23;;;;;;;4.60;3.73;;;0.70;99.90;;;;;;4954520;28;20259;-66
2024/01/06 05:35:50;;;;;;;5.17;3.77;;;0.70;99.90;;;;;;4987662;28;20716;-66
2024/01/06 05:38:17;;;;;;;7.30;4.33;;;0.90;99.90;;;;;;4991029;28;20210;-66
2024/01/06 05:40:44;;;;;;;5.83;4.57;;;0.60;99.90;;;;;;4998816;28;20788;-65
2024/01/06 05:43:11;;;;;;;6.13;4.70;;;0.50;99.90;;;;;;4999034;28;20316;-66
2024/01/06 05:45:41;;;;;;;5.97;4.50;;;0.60;99.90;;;;;;4997604;28;20312;-66
2024/01/06 05:48:11;;;;;;;6.70;4.77;;;0.70;99.90;;;;;;4958788;28;20453;-65
2024/01/06 05:50:39;;;;;;;5.77;4.57;;;0.90;99.90;;;;;;4986378;28;20197;-66
2024/01/06 05:53:05;;;;;;;5.17;4.03;;;0.60;99.90;;;;;;4972767;28;20248;-66
2024/01/06 05:55:32;;;;;;;6.43;4.63;;;0.70;99.90;;;;;;4996282;28;20198;-66
2024/01/06 05:57:59;;;;;;;7.57;4.80;;;0.70;99.90;;;;;;4998450;28;20229;-65
2024/01/06 06:00:26;;;;;;;6.07;4.60;;;0.60;99.90;;;;;;4997238;28;20230;-66
2024/01/06 06:02:53;;;;;;;6.67;4.83;;;0.20;99.90;;;;;;4960080;28;20233;-66
2024/01/06 06:05:21;;;;;;;5.67;4.63;;;0.70;99.90;;;;;;4987429;28;20218;-65
2024/01/06 06:07:48;;;;;;;7.20;5.00;;;0.50;99.90;;;;;;4985659;28;20219;-66
2024/01/06 06:10:15;;;;;;;5.90;4.80;;;0.60;99.90;;;;;;4984965;28;20232;-65
2024/01/06 06:12:43;;;;;;;6.33;4.77;;;1.10;99.90;;;;;;4995144;28;20191;-66
2024/01/06 06:15:10;;;;;;;5.43;4.40;;;0.60;99.90;;;;;;4991655;28;20299;-66
2024/01/06 06:17:37;;;;;;;6.37;4.50;;;0.60;99.90;;;;;;4993166;28;20201;-66
2024/01/06 06:20:06;;;;;;;8.93;4.60;;;0.60;99.90;;;;;;4952874;28;20430;-66
2024/01/06 06:22:34;;;;;;;7.50;5.07;;;0.50;99.90;;;;;;5000886;28;20938;-66
2024/01/06 06:25:02;;;;;;;5.77;4.60;;;;;;;;;;4973978;28;21101;-66
2024/01/06 06:27:29;;;;;;;6.07;4.77;;;;;;;;;;4999387;28;20350;-66
2024/01/06 06:29:57;;;;;;;6.93;5.17;;;0.60;99.90;;;;;;4996342;28;20694;-66
2024/01/06 06:32:24;;;;;;;8.53;5.40;;;0.40;99.90;;;;;;5002903;28;20208;-65
2024/01/06 06:34:52;;;;;;;7.67;4.93;;;;;;;;;;4962504;28;20211;-66
2024/01/06 06:37:19;;;;;;;6.50;4.97;;;0.50;99.90;;;;;;4990952;28;20211;-66
2024/01/06 06:39:47;;;;;;;7.07;4.90;;;0.40;99.90;;;;;;4980756;28;20225;-66
2024/01/06 06:42:14;;;;;;;6.00;4.77;;;0.90;99.90;;;;;;5000142;28;20333;-66
2024/01/06 06:44:41;;;;;;;7.90;5.63;;;0.60;99.90;;;;;;4994470;28;20207;-66
2024/01/06 06:47:08;;;;;;;8.83;5.43;;;0.30;99.90;;;;;;4999489;28;20731;-66
2024/01/06 06:49:35;;;;;;;8.50;5.50;;;0.40;99.90;;;;;;4999499;28;20205;-66
2024/01/06 06:52:03;;;;;;;7.53;5.53;;;0.50;99.90;;;;;;4948578;28;20220;-66
2024/01/06 06:54:30;;;;;;;7.93;5.03;;;0.40;99.90;;;;;;4981922;28;20309;-66
2024/01/06 06:56:58;;;;;;;7.67;5.23;;;0.50;99.90;;;;;;4987567;28;20319;-66
2024/01/06 06:59:25;;;;;;;7.80;5.67;;;0.40;99.90;;;;;;4996014;28;20228;-65
2024/01/06 07:01:52;;;;;;;5.83;4.87;;;1.10;99.90;;;;;;4995009;28;20240;-66
2024/01/06 07:04:19;;;;;;;8.57;5.70;;;-0.40;99.90;;;;;;4993358;28;20207;-66
2024/01/06 07:06:46;;;;;;;5.93;4.83;;;;;;;;;;4968542;28;20193;-66
2024/01/06 07:09:13;;;;;;;9.27;5.43;;;0.40;99.90;;;;;;4981028;28;20209;-66
2024/01/06 07:11:40;;;;;;;8.73;6.07;;;;;;;;;;4992025;28;20192;-66
2024/01/06 07:14:08;;;;;;;7.13;5.07;;;0.90;99.90;;;;;;4991159;28;20518;-65
2024/01/06 07:16:35;;;;;;;8.57;5.63;;;0.40;99.90;;;;;;4997591;28;20201;-66
2024/01/06 07:19:02;;;;;;;9.60;5.33;;;0.50;99.90;;;;;;4991689;28;20287;-66
2024/01/06 07:21:29;;;;;;;10.00;6.23;;;0.50;99.90;;;;;;4990959;28;20233;-65
2024/01/06 07:23:55;;;;;;;8.67;5.97;;;0.50;99.90;;;;;;4950057;28;20626;-66
2024/01/06 07:26:22;;;;;;;8.57;5.87;;;0.50;99.90;;;;;;4997112;28;20214;-66
2024/01/06 07:28:49;;;;;;;6.57;5.27;;;-0.70;99.90;;;;;;4982296;28;20324;-66
2024/01/06 07:31:17;;;;;;;7.77;5.43;;;0.30;99.90;;;;;;4996451;28;20572;-66
2024/01/06 07:33:44;;;;;;;9.93;5.87;;;0.30;99.90;;;;;;4999272;28;20293;-65
2024/01/06 07:36:11;;;;;;;7.50;5.37;;;0.30;99.90;;;;;;5001753;28;20330;-66
2024/01/06 07:38:38;;;;;;;9.90;6.60;;;;;;;;;;4967233;28;20207;-66
2024/01/06 07:41:05;;;;;;;9.57;6.13;;;0.40;99.90;;;;;;4985876;28;21233;-66
2024/01/06 07:43:32;;;;;;;9.53;6.10;;;0.40;99.90;;;;;;4976505;28;20245;-66
2024/01/06 07:45:58;;;;;;;7.83;5.77;;;0.60;99.90;;;;;;4983078;28;20660;-66
2024/01/06 07:48:26;;;;;;;10.57;6.40;;;0.30;99.90;;;;;;4994309;28;20220;-66
2024/01/06 07:50:53;;;;;;;11.30;6.40;;;0.40;99.90;;;;;;4999208;28;20232;-66
2024/01/06 07:53:19;;;;;;;7.03;5.10;;;0.30;99.90;;;;;;4961510;28;21909;-66
2024/01/06 07:55:47;;;;;;;9.40;6.07;;;0.40;99.90;;;;;;4986661;28;20208;-65
2024/01/06 07:58:13;;;;;;;10.73;6.40;;;-0.40;99.90;;;;;;4989407;28;20227;-66
2024/01/06 08:00:40;;;;;;;8.43;5.73;;;0.40;99.90;;;;;;5004093;28;20235;-66
2024/01/06 08:03:07;;;;;;;10.73;6.40;;;0.30;99.90;;;;;;4968277;28;20258;-66
2024/01/06 08:05:35;;;;;;;9.90;6.37;;;0.20;99.90;;;;;;4998828;28;20291;-66
2024/01/06 08:08:02;;;;;;;7.70;6.40;;;-0.40;99.90;;;;;;4985956;28;20599;-66
2024/01/06 08:10:29;;;;;;;10.33;6.87;;;0.30;99.90;;;;;;4947856;28;20801;-66
2024/01/06 08:12:56;;;;;;;9.37;6.63;;;0.40;99.90;;;;;;4997872;28;20281;-66
2024/01/06 08:15:23;;;;;;;10.57;6.17;;;0.20;99.90;;;;;;4992459;28;20819;-66
2024/01/06 08:17:49;;;;;;;8.23;5.87;;;0.40;99.90;;;;;;4989214;28;20205;-66
2024/01/06 08:20:16;;;;;;;10.97;6.13;;;-0.40;99.90;;;;;;4990717;28;20731;-65
2024/01/06 08:22:45;;;;;;;10.83;6.30;;;0.20;99.90;;;;;;4974365;28;20227;-66
2024/01/06 08:25:13;;;;;;;14.87;6.67;;;0.30;99.90;;;;;;4941796;28;20232;-66
2024/01/06 08:27:40;;;;;;;10.03;6.07;;;0.90;99.90;;;;;;4977734;28;20203;-66
2024/01/06 08:30:08;;;;;;;13.50;5.97;;;0.40;99.90;;;;;;4981362;28;20210;-66
2024/01/06 08:32:35;;;;;;;10.90;6.93;;;0.40;99.90;;;;;;4998520;28;20744;-66
2024/01/06 08:35:02;;;;;;;10.30;6.53;;;0.30;99.90;;;;;;4996370;28;20500;-66
2024/01/06 08:37:29;;;;;;;9.30;6.33;;;1.00;99.90;;;;;;4982140;28;20192;-66
2024/01/06 08:39:57;;;;;;;9.53;6.00;;;0.30;99.90;;;;;;4959738;28;20650;-66
2024/01/06 08:42:25;;;;;;;10.90;6.57;;;0.20;99.90;;;;;;4977893;28;20854;-67
2024/01/06 08:44:52;;;;;;;10.00;5.77;;;0.50;99.90;;;;;;4982404;28;20587;-66
2024/01/06 08:47:19;;;;;;;8.87;6.30;;;0.40;99.90;;;;;;4981544;28;20529;-66
2024/01/06 08:49:46;;;;;;;8.77;5.83;;;0.30;99.90;;;;;;5000273;28;20208;-66
2024/01/06 08:52:13;;;;;;;8.70;6.10;;;-1.90;99.90;;;;;;4991794;28;20514;-66
2024/01/06 08:54:40;;;;;;;8.57;5.67;;;0.30;99.90;;;;;;4946695;28;20220;-66
2024/01/06 08:57:08;;;;;;;9.27;6.70;;;0.30;99.90;;;;;;4983888;28;20207;-66
2024/01/06 08:59:35;;;;;;;7.73;5.50;;;0.20;99.90;;;;;;4987576;28;20505;-66
2024/01/06 09:02:02;;;;;;;8.67;5.77;;;0.40;99.90;;;;;;4984516;28;20704;-66
2024/01/06 09:04:28;;;;;;;9.30;6.10;;;0.90;99.90;;;;;;4966182;28;20196;-66
2024/01/06 09:06:55;;;;;;;9.27;6.40;;;0.30;99.90;;;;;;4985899;28;20247;-66
2024/01/06 09:09:23;;;;;;;9.90;6.63;;;0.40;99.90;;;;;;4970436;28;20204;-66
2024/01/06 09:11:50;;;;;;;10.30;6.67;;;0.40;99.90;;;;;;4946603;28;20583;-66
2024/01/06 09:14:19;;;;;;;11.80;6.60;;;0.30;99.90;;;;;;4985767;28;20222;-66
2024/01/06 09:16:46;;;;;;;10.67;6.60;;;0.50;99.90;;;;;;4978281;28;20239;-66
2024/01/06 09:19:13;;;;;;;9.47;6.10;;;0.40;99.90;;;;;;4980961;28;20199;-66
2024/01/06 09:21:40;;;;;;;10.37;6.67;;;0.40;99.90;;;;;;4992962;28;20640;-66
2024/01/06 09:24:07;;;;;;;8.97;6.43;;;0.50;99.90;;;;;;4978722;28;20199;-66
2024/01/06 09:26:34;;;;;;;10.83;6.67;;;0.00;99.90;;;;;;4932376;28;20223;-66
2024/01/06 09:29:02;;;;;;;8.43;6.33;;;;;;;;;;4985505;28;21227;-66
2024/01/06 09:31:31;;;;;;;10.20;6.77;;;0.40;99.90;;;;;;4990220;28;21130;-66
2024/01/06 09:34:02;;;;;;;8.63;6.20;;;0.50;99.90;;;;;;4973738;28;20227;-66
2024/01/06 09:36:29;;;;;;;9.70;6.67;;;0.50;99.90;;;;;;4990602;28;21223;-66
2024/01/06 09:38:56;;;;;;;10.33;6.30;;;0.50;99.90;;;;;;4970494;28;20226;-66
2024/01/06 09:41:23;;;;;;;10.37;6.60;;;0.30;99.90;;;;;;4944184;28;20241;-66
2024/01/06 09:43:50;;;;;;;9.20;6.33;;;0.40;99.90;;;;;;4983583;28;20207;-66
2024/01/06 09:46:25;;;;;;;9.33;6.27;;;0.90;99.90;;;;;;4982082;28;20234;-66
2024/01/06 09:48:55;;;;;;;11.00;7.13;;;0.50;99.90;;;;;;4986502;28;20207;-66
2024/01/06 09:51:22;;;;;;;9.77;6.40;;;0.50;99.90;;;;;;4985526;28;21020;-66
2024/01/06 09:53:53;;;;;;;11.50;7.43;;;0.40;99.90;;;;;;4994751;28;20199;-66
2024/01/06 09:56:20;;;;;;;10.37;6.83;;;1.30;99.90;;;;;;4952305;28;20204;-66
2024/01/06 09:58:48;;;;;;;7.53;5.60;;;0.40;99.90;;;;;;4972281;28;20300;-65
2024/01/06 10:01:16;;;;;;;10.13;7.73;;;1.80;99.90;;;;;;4989106;28;20223;-66
2024/01/06 10:03:43;;;;;;;8.97;6.33;;;1.00;99.90;;;;;;4974129;28;20964;-65
2024/01/06 10:06:11;;;;;;;11.03;6.70;;;0.30;99.90;;;;;;4971159;28;20221;-66
2024/01/06 10:08:40;;;;;;;12.33;6.33;;;0.60;99.90;;;;;;4989641;28;20428;-65
2024/01/06 10:11:07;;;;;;;10.90;6.07;;;1.30;99.90;;;;;;4981195;28;20212;-66
2024/01/06 10:13:34;;;;;;;11.23;6.53;;;0.40;99.90;;;;;;4941235;28;20255;-66
2024/01/06 10:16:02;;;;;;;8.33;5.70;;;0.50;99.90;;;;;;4994273;28;20953;-66
2024/01/06 10:18:29;;;;;;;9.03;5.57;;;0.40;99.90;;;;;;4974737;28;20231;-66
2024/01/06 10:20:56;;;;;;;10.00;5.70;;;0.20;99.90;;;;;;4962688;28;20236;-65
2024/01/06 10:23:27;;;;;;;11.53;6.10;;;0.50;99.90;;;;;;4978723;28;20528;-66
2024/01/06 10:25:55;;;;;;;11.87;6.83;;;0.60;99.90;;;;;;4991304;28;20199;-66
2024/01/06 10:28:23;;;;;;;10.67;6.50;;;0.50;99.90;;;;;;4936911;28;20227;-66
2024/01/06 10:30:52;;;;;;;13.13;7.53;;;0.60;99.90;;;;;;4970283;28;20196;-66
2024/01/06 10:33:20;;;;;;;16.73;9.60;;;0.50;99.90;;;;;;4978061;28;20230;-66
2024/01/06 10:35:47;;;;;;;13.47;7.43;;;0.50;99.90;;;;;;4978204;28;20618;-66
2024/01/06 10:38:16;;;;;;;18.07;10.97;;;0.70;99.90;;;;;;4978810;28;20212;-66
2024/01/06 10:40:57;;;;;;;11.37;8.23;;;0.60;99.90;;;;;;4982554;28;20239;-65
2024/01/06 10:43:26;;;;;;;9.80;6.60;;;0.50;99.90;;;;;;4923357;28;20232;-66
2024/01/06 10:45:54;;;;;;;10.03;6.80;;;0.30;99.90;;;;;;4975844;28;20293;-65
2024/01/06 10:48:23;;;;;;;10.83;7.17;;;0.40;99.90;;;;;;4971905;28;20212;-66
2024/01/06 10:50:51;;;;;;;9.60;6.33;;;0.50;99.90;;;;;;4982415;28;20304;-66
2024/01/06 10:53:19;;;;;;;12.30;7.33;;;0.50;99.90;;;;;;4975038;28;20369;-65
2024/01/06 10:55:49;;;;;;;13.40;7.17;;;0.50;99.90;;;;;;4996838;28;20542;-66
2024/01/06 10:58:18;;;;;;;8.23;5.87;;;0.40;99.90;;;;;;4964111;28;20207;-66
2024/01/06 11:00:45;;;;;;;12.00;7.37;;;0.60;99.90;;;;;;4963821;28;20228;-66
2024/01/06 11:03:12;;;;;;;12.20;7.50;;;;;;;;;;4984591;28;20230;-66
2024/01/06 11:05:40;;;;;;;13.33;7.83;;;0.50;99.90;;;;;;4972366;28;20386;-65
2024/01/06 11:08:08;;;;;;;14.40;9.17;;;0.40;99.90;;;;;;4975643;28;20227;-65
2024/01/06 11:10:36;;;;;;;14.87;8.80;;;0.50;99.90;;;;;;4978553;28;20775;-66
2024/01/06 11:13:12;;;;;;;14.10;9.20;;;0.60;99.90;;;;;;4982746;28;20220;-65
2024/01/06 11:15:47;;;;;;;15.17;8.97;;;0.40;99.90;;;;;;4944876;28;22795;-65
2024/01/06 11:18:37;;;;;;;14.07;8.07;;;0.50;99.90;;;;;;4987620;28;20941;-66
2024/01/06 11:21:25;;;;;;;11.20;7.27;;;0.40;99.90;;;;;;4961293;28;20346;-66
2024/01/06 11:24:20;;;;;;;10.80;7.23;;;0.40;99.90;;;;;;4982302;28;20235;-65
2024/01/06 11:26:51;;;;;;;11.57;6.93;;;0.50;99.90;;;;;;4986783;28;20226;-66
2024/01/06 11:29:20;;;;;;;10.63;7.10;;;0.40;99.90;;;;;;4968651;28;20199;-66
2024/01/06 11:32:21;;;;;;;15.17;8.57;;;0.60;99.90;;;;;;4966618;28;20251;-66
2024/01/06 11:34:52;;;;;;;12.77;8.37;;;1.40;99.90;;;;;;4978551;28;20232;-66
2024/01/06 11:37:25;;;;;;;11.03;7.00;;;0.80;99.90;;;;;;4973460;28;20724;-65
2024/01/06 11:39:52;;;;;;;10.40;7.17;;;0.50;99.90;;;;;;4989151;28;20311;-65
2024/01/06 11:42:20;;;;;;;14.20;7.73;;;0.60;99.90;;;;;;4995167;28;20267;-66
2024/01/06 11:44:52;;;;;;;10.43;7.17;;;0.50;99.90;;;;;;4985966;28;20752;-66
2024/01/06 11:47:23;;;;;;;9.77;6.43;;;0.50;99.90;;;;;;4935737;28;20229;-66
2024/01/06 11:49:56;;;;;;;11.00;6.70;;;0.40;99.90;;;;;;4984072;28;20220;-66
2024/01/06 11:52:25;;;;;;;10.47;7.03;;;0.90;99.90;;;;;;4967291;28;20236;-65
2024/01/06 11:54:53;;;;;;;13.80;7.40;;;0.90;99.90;;;;;;5000350;28;20220;-66
2024/01/06 11:57:20;;;;;;;10.83;7.03;;;1.50;99.90;;;;;;5001691;28;20305;-66
2024/01/06 11:59:47;;;;;;;12.00;7.13;;;0.70;99.90;;;;;;4996512;28;20301;-65
2024/01/06 12:02:15;;;;;;;11.57;7.00;;;1.10;99.90;;;;;;4963549;28;20533;-66
2024/01/06 12:04:43;;;;;;;14.93;9.23;;;0.60;99.90;;;;;;4978364;28;20722;-66
2024/01/06 12:07:13;;;;;;;11.33;7.13;;;0.60;99.90;;;;;;4974469;28;20641;-66
2024/01/06 12:09:39;;;;;;;12.93;8.53;;;0.50;99.90;;;;;;4994275;28;20209;-65
2024/01/06 12:12:07;;;;;;;12.23;8.50;;;0.60;99.90;;;;;;4994387;28;20328;-66
2024/01/06 12:14:34;;;;;;;13.43;8.10;;;0.60;99.90;;;;;;4995155;28;20205;-66
2024/01/06 12:17:02;;;;;;;15.33;8.40;;;;;;;;;;4958264;28;20591;-65
2024/01/06 12:19:31;;;;;;;12.70;7.80;;;0.50;99.90;;;;;;4982920;28;20223;-66
2024/01/06 12:21:59;;;;;;;12.40;7.53;;;;;;;;;;4988399;28;20234;-65
2024/01/06 12:24:28;;;;;;;11.77;7.13;;;0.40;99.90;;;;;;4982307;28;20858;-66
2024/01/06 12:26:57;;;;;;;12.00;7.20;;;0.40;99.90;;;;;;4994388;28;20199;-65
2024/01/06 12:29:27;;;;;;;10.63;6.80;;;0.40;99.90;;;;;;4998018;28;20452;-66
2024/01/06 12:31:54;;;;;;;11.13;6.60;;;0.30;99.90;;;;;;4983609;28;20269;-66
2024/01/06 12:34:21;;;;;;;10.50;6.50;;;0.40;99.90;;;;;;4950308;28;20408;-66
2024/01/06 12:36:54;;;;;;;11.03;6.57;;;0.40;99.90;;;;;;4992083;28;20218;-65
2024/01/06 12:39:20;;;;;;;13.53;7.97;;;0.00;99.90;;;;;;4992092;28;20409;-65
2024/01/06 12:41:47;;;;;;;11.53;6.47;;;0.40;99.90;;;;;;5002853;28;20226;-65
2024/01/06 12:44:14;;;;;;;10.47;6.10;;;-1.20;99.90;;;;;;4994736;28;20203;-65
2024/01/06 12:46:41;;;;;;;10.97;7.47;;;0.30;99.90;;;;;;4997604;28;20206;-65
2024/01/06 12:49:08;;;;;;;10.53;6.93;;;0.30;99.90;;;;;;4955134;28;20361;-65
2024/01/06 12:51:35;;;;;;;11.67;6.93;;;0.30;99.90;;;;;;4982210;28;20228;-65
2024/01/06 12:54:04;;;;;;;16.13;8.13;;;0.30;99.90;;;;;;4983533;28;20791;-66
2024/01/06 12:56:31;;;;;;;9.70;7.03;;;0.30;99.90;;;;;;4998795;28;20210;-66
2024/01/06 12:58:59;;;;;;;13.10;8.43;;;0.30;99.90;;;;;;5001703;28;20207;-66
2024/01/06 13:01:26;;;;;;;14.93;7.70;;;0.40;99.90;;;;;;4997366;28;20239;-65