Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:06;;;;;;;;;;;0.50;99.90;;;;;;5034082;28;19943;-70
2022/01/17 00:03:32;;;;;;;;;;;0.40;99.90;;;;;;5033926;28;19917;-70
2022/01/17 00:05:58;;;;;;;;;;;0.00;99.90;;;;;;5034109;28;20004;-70
2022/01/17 00:08:24;;;;;;;;;;;-0.20;99.90;;;;;;5034192;28;20008;-70
2022/01/17 00:10:50;;;;;;;;;;;-0.20;99.90;;;;;;5029416;28;20364;-70
2022/01/17 00:13:27;;;;;;;;;;;-0.20;99.90;;;;;;5032228;28;19917;-70
2022/01/17 00:16:16;;;;;;;;;;;-0.40;99.90;;;;;;5033386;28;19917;-70
2022/01/17 00:21:10;;;;;;;;;;;-0.70;99.90;;;;;;5034015;28;20431;-70
2022/01/17 00:23:36;;;;;;;;;;;-0.80;99.90;;;;;;5034111;28;19956;-70
2022/01/17 00:26:01;;;;;;;;;;;-0.70;99.90;;;;;;5032734;28;20399;-70
2022/01/17 00:28:27;;;;;;;;;;;-0.70;99.90;;;;;;5032835;28;19917;-71
2022/01/17 00:30:52;;;;;;;;;;;-0.80;99.90;;;;;;5034019;28;19913;-70
2022/01/17 00:33:18;;;;;;;;;;;-0.90;99.90;;;;;;5022708;28;19961;-70
2022/01/17 00:35:44;;;;;;;;;;;-1.10;99.90;;;;;;5032939;28;19940;-70
2022/01/17 00:38:12;;;;;;;;;;;-1.30;99.90;;;;;;5032757;28;19917;-70
2022/01/17 00:40:38;;;;;;;;;;;-1.30;99.90;;;;;;5032848;28;19913;-70
2022/01/17 00:43:03;;;;;;;;;;;-1.10;99.90;;;;;;5033817;28;19912;-70
2022/01/17 00:45:30;;;;;;;;;;;-0.90;99.90;;;;;;5033669;28;19924;-70
2022/01/17 00:47:56;;;;;;;;;;;-0.70;99.90;;;;;;5033718;28;20003;-70
2022/01/17 00:50:22;;;;;;;;;;;-0.60;99.90;;;;;;5033782;28;19913;-69
2022/01/17 00:52:48;;;;;;;;;;;-0.80;99.90;;;;;;5032373;28;19920;-70
2022/01/17 00:55:14;;;;;;;;;;;-0.60;99.90;;;;;;5033678;28;19913;-70
2022/01/17 00:57:40;;;;;;;;;;;-0.10;99.90;;;;;;5033508;28;19960;-72
2022/01/17 01:00:06;;;;;;;;;;;-0.10;99.90;;;;;;5033380;28;19914;-70
2022/01/17 01:02:32;;;;;;;;;;;-0.30;99.90;;;;;;5033379;28;20359;-70
2022/01/17 01:04:58;;;;;;;;;;;-0.30;99.90;;;;;;5033291;28;19955;-70
2022/01/17 01:07:23;;;;;;;;;;;-0.40;99.90;;;;;;5033524;28;20338;-70
2022/01/17 01:10:01;;;;;;;;;;;-0.50;99.90;;;;;;5033501;28;19956;-70
2022/01/17 01:12:26;;;;;;;;;;;-0.60;99.90;;;;;;5033423;28;20000;-70
2022/01/17 01:14:52;;;;;;;;;;;-0.70;99.90;;;;;;5033262;28;19956;-70
2022/01/17 01:17:36;;;;;;;;;;;-0.80;99.90;;;;;;5032755;28;19991;-70
2022/01/17 01:20:17;;;;;;;;;;;-0.90;99.90;;;;;;5033141;28;19959;-70
2022/01/17 01:28:11;;;;;;;;;;;-0.90;99.90;;;;;;5033166;28;20275;-70
2022/01/17 01:30:41;;;;;;;;;;;-0.80;99.90;;;;;;5033249;28;19913;-70
2022/01/17 01:33:07;;;;;;;;;;;-0.80;99.90;;;;;;5033596;28;19917;-71
2022/01/17 01:35:34;;;;;;;;;;;-0.80;99.90;;;;;;5037143;28;19994;-70
2022/01/17 01:38:00;;;;;;;;;;;-1.00;99.90;;;;;;5037246;28;20359;-70
2022/01/17 01:40:26;;;;;;;;;;;-0.70;99.90;;;;;;5037280;28;19967;-70
2022/01/17 01:42:53;;;;;;;;;;;-0.50;99.90;;;;;;5036511;28;19913;-70
2022/01/17 01:45:20;;;;;;;;;;;-0.20;99.90;;;;;;5036737;28;19951;-70
2022/01/17 01:47:46;;;;;;;;;;;-0.40;99.90;;;;;;5036873;28;19967;-70
2022/01/17 01:50:12;;;;;;;;;;;-0.70;99.90;;;;;;5036694;28;20008;-70
2022/01/17 01:52:41;;;;;;;;;;;-0.90;99.90;;;;;;5035649;28;20356;-70
2022/01/17 01:55:08;;;;;;;;;;;-1.00;99.90;;;;;;5037031;28;19952;-70
2022/01/17 01:57:34;;;;;;;;;;;-0.90;99.90;;;;;;5036812;28;20357;-70
2022/01/17 02:00:01;;;;;;;;;;;-0.80;99.90;;;;;;5036348;28;19917;-70
2022/01/17 02:02:26;;;;;;;;;;;-0.70;99.90;;;;;;5035500;28;19913;-71
2022/01/17 02:04:52;;;;;;;;;;;-0.90;99.90;;;;;;5036414;28;20018;-71
2022/01/17 02:07:19;;;;;;;;;;;-0.80;99.90;;;;;;5035080;28;19913;-69
2022/01/17 02:09:46;;;;;;;;;;;-0.90;99.90;;;;;;5033758;28;19917;-70
2022/01/17 02:12:13;;;;;;;;;;;-0.70;99.90;;;;;;5033665;28;19913;-70
2022/01/17 02:14:39;;;;;;;;;;;-0.40;99.90;;;;;;5035051;28;19917;-70
2022/01/17 02:17:05;;;;;;;;;;;-0.50;99.90;;;;;;5035093;28;19927;-69
2022/01/17 02:19:33;;;;;;;;;;;-0.60;99.90;;;;;;5035139;28;19917;-69
2022/01/17 02:21:59;;;;;;;;;;;-0.70;99.90;;;;;;5033805;28;19956;-69
2022/01/17 02:24:25;;;;;;;;;;;-0.90;99.90;;;;;;5033236;28;19951;-70
2022/01/17 02:26:52;;;;;;;;;;;-1.20;99.90;;;;;;5035264;28;19923;-69
2022/01/17 02:29:18;;;;;;;;;;;-1.30;99.90;;;;;;5034889;28;19913;-70
2022/01/17 02:31:45;;;;;;;;;;;-1.30;99.90;;;;;;5035188;28;19921;-69
2022/01/17 02:34:11;;;;;;;;;;;-1.30;99.90;;;;;;5035081;28;19925;-69
2022/01/17 02:36:37;;;;;;;;;;;-1.40;99.90;;;;;;5035358;28;19972;-69
2022/01/17 02:39:03;;;;;;;;;;;-1.50;99.90;;;;;;5033750;28;19920;-70
2022/01/17 02:41:30;;;;;;;;;;;-1.40;99.90;;;;;;5033522;28;19937;-70
2022/01/17 02:43:56;;;;;;;;;;;-1.30;99.90;;;;;;5034280;28;19920;-70
2022/01/17 02:46:25;;;;;;;;;;;-1.20;99.90;;;;;;5034821;28;20404;-70
2022/01/17 02:48:50;;;;;;;;;;;-1.20;99.90;;;;;;5033569;28;19959;-70
2022/01/17 02:51:16;;;;;;;;;;;-1.10;99.90;;;;;;5033006;28;20385;-71
2022/01/17 02:53:42;;;;;;;;;;;-1.10;99.90;;;;;;5034740;28;19917;-70
2022/01/17 02:56:09;;;;;;;;;;;-1.20;99.90;;;;;;5033098;28;19921;-70
2022/01/17 02:58:35;;;;;;;;;;;-1.20;99.90;;;;;;5034292;28;19917;-70
2022/01/17 03:01:02;;;;;;;;;;;-1.20;99.90;;;;;;5033127;28;19920;-70
2022/01/17 03:03:29;;;;;;;;;;;-1.20;99.90;;;;;;5034608;28;19913;-70
2022/01/17 03:05:56;;;;;;;;;;;-0.90;99.90;;;;;;4965432;28;1993016;-70
2022/01/17 03:08:22;;;;;;;;;;;-0.70;99.90;;;;;;5033669;28;19959;-70
2022/01/17 03:10:49;;;;;;;;;;;-0.60;99.90;;;;;;5034226;28;20319;-70
2022/01/17 03:13:16;;;;;;;;;;;-0.50;99.90;;;;;;5034267;28;19921;-70
2022/01/17 03:15:42;;;;;;;;;;;-0.40;99.90;;;;;;5035222;28;19946;-70
2022/01/17 03:18:08;;;;;;;;;;;-0.40;99.90;;;;;;5035251;28;20368;-71
2022/01/17 03:20:40;;;;;;;;;;;-0.40;99.90;;;;;;5035249;28;19920;-70
2022/01/17 03:23:06;;;;;;;;;;;-0.30;99.90;;;;;;5035238;28;20378;-70
2022/01/17 03:25:32;;;;;;;;;;;-0.10;99.90;;;;;;5035172;28;19940;-70
2022/01/17 03:27:58;;;;;;;;;;;0.00;99.90;;;;;;5034902;28;19917;-70
2022/01/17 03:30:23;;;;;;;;;;;0.00;99.90;;;;;;5034905;28;20364;-70
2022/01/17 03:32:49;;;;;;;;;;;0.10;99.90;;;;;;5035239;28;19923;-70
2022/01/17 03:35:15;;;;;;;;;;;0.20;99.90;;;;;;5035094;28;20276;-70
2022/01/17 03:37:41;;;;;;;;;;;0.30;99.90;;;;;;5035018;28;19913;-70
2022/01/17 03:40:07;;;;;;;;;;;0.30;99.90;;;;;;5035118;28;19913;-70
2022/01/17 03:42:33;;;;;;;;;;;0.20;99.90;;;;;;5034959;28;19928;-70
2022/01/17 03:45:00;;;;;;;;;;;0.30;99.90;;;;;;5034944;28;19917;-70
2022/01/17 03:47:26;;;;;;;;;;;0.20;99.90;;;;;;5034725;28;20404;-71
2022/01/17 03:49:52;;;;;;;;;;;0.30;99.90;;;;;;5034748;28;19940;-70
2022/01/17 03:52:18;;;;;;;;;;;0.40;99.90;;;;;;5034606;28;19920;-71
2022/01/17 03:54:43;;;;;;;;;;;0.40;99.90;;;;;;5050073;28;20283;-70
2022/01/17 03:57:09;;;;;;;;;;;0.30;99.90;;;;;;5033758;28;20016;-70
2022/01/17 03:59:35;;;;;;;;;;;0.50;99.90;;;;;;5034593;28;19921;-70
2022/01/17 04:02:01;;;;;;;;;;;0.60;99.90;;;;;;5034714;28;19996;-70
2022/01/17 04:04:27;;;;;;;;;;;0.80;99.90;;;;;;5034743;28;19996;-70
2022/01/17 04:06:52;;;;;;;;;;;0.90;99.90;;;;;;5034596;28;20359;-70
2022/01/17 04:09:18;;;;;;;;;;;1.00;99.90;;;;;;5034544;28;20250;-70
2022/01/17 04:11:43;;;;;;;;;;;1.10;99.90;;;;;;5034162;28;19924;-70
2022/01/17 04:14:10;;;;;;;;;;;1.10;99.90;;;;;;5031082;28;19921;-70
2022/01/17 04:16:36;;;;;;;;;;;0.90;99.90;;;;;;5031913;28;19921;-70
2022/01/17 04:19:02;;;;;;;;;;;0.80;99.90;;;;;;5030999;28;19913;-70
2022/01/17 04:21:32;;;;;;;;;;;1.00;99.90;;;;;;5032719;28;19913;-69
2022/01/17 04:23:58;;;;;;;;;;;1.20;99.90;;;;;;5033783;28;19917;-69
2022/01/17 04:26:24;;;;;;;;;;;1.50;99.90;;;;;;5033697;28;19920;-70
2022/01/17 04:28:50;;;;;;;;;;;1.50;99.90;;;;;;5033874;28;20380;-69
2022/01/17 04:31:15;;;;;;;;;;;1.60;99.90;;;;;;5033825;28;19917;-69
2022/01/17 04:33:41;;;;;;;;;;;1.70;99.90;;;;;;5033997;28;20386;-69
2022/01/17 04:36:08;;;;;;;;;;;1.60;99.90;;;;;;5033817;28;19975;-71
2022/01/17 04:38:34;;;;;;;;;;;1.70;99.90;;;;;;5033835;28;20008;-69
2022/01/17 04:41:03;;;;;;;;;;;1.80;99.90;;;;;;5033545;28;19968;-69
2022/01/17 04:43:45;;;;;;;;;;;1.80;99.90;;;;;;5033555;28;19914;-69
2022/01/17 04:46:11;;;;;;;;;;;1.80;99.90;;;;;;5033740;28;19963;-68
2022/01/17 04:48:37;;;;;;;;;;;1.70;99.90;;;;;;5033708;28;19913;-68
2022/01/17 04:51:03;;;;;;;;;;;1.60;99.90;;;;;;5032378;28;19913;-68
2022/01/17 04:53:29;;;;;;;;;;;1.70;99.90;;;;;;5033759;28;20361;-68
2022/01/17 04:55:55;;;;;;;;;;;1.80;99.90;;;;;;5033445;28;20415;-68
2022/01/17 04:58:21;;;;;;;;;;;1.90;99.90;;;;;;5032035;28;20006;-68
2022/01/17 05:00:47;;;;;;;;;;;1.90;99.90;;;;;;5033360;28;19920;-68
2022/01/17 05:03:13;;;;;;;;;;;1.90;99.90;;;;;;5033254;28;19967;-68
2022/01/17 05:05:39;;;;;;;;;;;1.90;99.90;;;;;;5032794;28;19917;-68
2022/01/17 05:08:05;;;;;;;;;;;2.00;99.90;;;;;;5032844;28;20001;-68
2022/01/17 05:10:30;;;;;;;;;;;2.00;99.90;;;;;;5033303;28;19917;-68
2022/01/17 05:12:56;;;;;;;;;;;2.10;99.90;;;;;;5033458;28;19985;-68
2022/01/17 05:20:42;;;;;;;;;;;2.10;99.90;;;;;;4979343;28;20440;-68
2022/01/17 05:23:08;;;;;;;;;;;2.10;99.90;;;;;;5032259;28;20272;-68
2022/01/17 05:25:34;;;;;;;;;;;2.10;99.90;;;;;;5033189;28;19913;-67
2022/01/17 05:28:00;;;;;;;;;;;2.10;99.90;;;;;;5032821;28;19967;-68
2022/01/17 05:30:25;;;;;;;;;;;2.10;99.90;;;;;;5032772;28;19984;-68
2022/01/17 05:32:52;;;;;;;;;;;2.10;99.90;;;;;;5031149;28;19964;-68
2022/01/17 05:35:18;;;;;;;;;;;2.10;99.90;;;;;;5033122;28;20318;-68
2022/01/17 05:37:44;;;;;;;;;;;2.10;99.90;;;;;;5033127;28;19921;-72
2022/01/17 05:40:11;;;;;;;;;;;2.00;99.90;;;;;;5032974;28;19921;-68
2022/01/17 05:42:37;;;;;;;;;;;2.00;99.90;;;;;;5029852;28;19924;-69
2022/01/17 05:45:04;;;;;;;;;;;2.00;99.90;;;;;;5031940;28;20059;-69
2022/01/17 05:47:30;;;;;;;;;;;1.80;99.90;;;;;;5032725;28;19917;-69
2022/01/17 05:49:56;;;;;;;;;;;1.30;99.90;;;;;;5032915;28;20395;-69
2022/01/17 05:52:22;;;;;;;;;;;0.90;99.90;;;;;;5018209;28;20284;-69
2022/01/17 05:54:48;;;;;;;;;;;0.70;99.90;;;;;;5025047;28;19925;-70
2022/01/17 05:57:14;;;;;;;;;;;0.60;99.90;;;;;;5026751;28;19921;-68
2022/01/17 05:59:40;;;;;;;;;;;0.60;99.90;;;;;;5030699;28;19920;-70
2022/01/17 06:02:06;;;;;;;;;;;0.70;99.90;;;;;;5031519;28;20323;-69
2022/01/17 06:04:32;;;;;;;;;;;1.90;99.90;;;;;;5031102;28;19913;-68
2022/01/17 06:06:57;;;;;;;;;;;1.30;99.90;;;;;;5030929;28;19925;-69
2022/01/17 06:09:23;;;;;;;;;;;1.30;99.90;;;;;;5032576;28;19920;-69
2022/01/17 06:11:49;;;;;;;;;;;1.00;99.90;;;;;;5032818;28;20012;-69
2022/01/17 06:14:17;;;;;;;;;;;0.70;99.90;;;;;;5032825;28;19913;-68
2022/01/17 06:16:43;;;;;;;;;;;0.70;99.90;;;;;;5032251;28;19921;-69
2022/01/17 06:19:09;;;;;;;;;;;0.60;99.90;;;;;;5028873;28;19960;-68
2022/01/17 06:21:35;;;;;;;;;;;0.70;99.90;;;;;;5033295;28;19971;-68
2022/01/17 06:24:02;;;;;;;;;;;0.80;99.90;;;;;;5034441;28;19967;-68
2022/01/17 06:26:28;;;;;;;;;;;0.80;99.90;;;;;;5034546;28;19999;-70
2022/01/17 06:28:54;;;;;;;;;;;0.80;99.90;;;;;;5033854;28;20344;-69
2022/01/17 06:31:19;;;;;;;;;;;0.80;99.90;;;;;;5033279;28;19928;-68
2022/01/17 06:33:45;;;;;;;;;;;0.70;99.90;;;;;;5032428;28;20379;-68
2022/01/17 06:36:10;;;;;;;;;;;0.70;99.90;;;;;;5033128;28;19917;-68
2022/01/17 06:38:36;;;;;;;;;;;0.60;99.90;;;;;;5033485;28;19917;-68
2022/01/17 06:41:02;;;;;;;;;;;0.60;99.90;;;;;;5033013;28;19913;-69
2022/01/17 06:43:28;;;;;;;;;;;0.60;99.90;;;;;;5032809;28;19924;-68
2022/01/17 06:45:53;;;;;;;;;;;0.50;99.90;;;;;;5033496;28;19956;-68
2022/01/17 06:48:19;;;;;;;;;;;0.40;99.90;;;;;;5033048;28;19921;-68
2022/01/17 06:50:44;;;;;;;;;;;0.30;99.90;;;;;;5028039;28;20383;-69
2022/01/17 06:53:10;;;;;;;;;;;0.20;99.90;;;;;;5014331;28;19918;-69
2022/01/17 06:55:36;;;;;;;;;;;0.10;99.90;;;;;;5015257;28;19924;-69
2022/01/17 06:58:01;;;;;;;;;;;0.10;99.90;;;;;;5015108;28;19913;-70
2022/01/17 07:00:27;;;;;;;;;;;0.10;99.90;;;;;;5015577;28;20420;-69
2022/01/17 07:02:53;;;;;;;;;;;0.00;99.90;;;;;;5015681;28;19913;-70
2022/01/17 07:05:18;;;;;;;;;;;0.00;99.90;;;;;;5015645;28;19917;-70
2022/01/17 07:07:45;;;;;;;;;;;0.00;99.90;;;;;;5015900;28;20377;-66
2022/01/17 07:10:10;;;;;;;;;;;-0.10;99.90;;;;;;5015896;28;20319;-67
2022/01/17 07:12:36;;;;;;;;;;;-0.20;99.90;;;;;;5015606;28;19937;-67
2022/01/17 07:15:06;;;;;;;;;;;-0.10;99.90;;;;;;5015207;28;19914;-67
2022/01/17 07:17:32;;;;;;;;;;;0.00;99.90;;;;;;5014911;28;20296;-67
2022/01/17 07:19:57;;;;;;;;;;;0.00;99.90;;;;;;5015943;28;19920;-67
2022/01/17 07:22:23;;;;;;;;;;;0.00;99.90;;;;;;5013697;28;19964;-67
2022/01/17 07:24:49;;;;;;;;;;;-0.10;99.90;;;;;;5013539;28;20003;-67
2022/01/17 07:27:15;;;;;;;;;;;-0.10;99.90;;;;;;5015337;28;20365;-67
2022/01/17 07:29:42;;;;;;;;;;;0.00;99.90;;;;;;5015513;28;19914;-67
2022/01/17 07:32:08;;;;;;;;;;;0.10;99.90;;;;;;5014030;28;19987;-67
2022/01/17 07:34:34;;;;;;;;;;;0.10;99.90;;;;;;5015139;28;19913;-67
2022/01/17 07:37:00;;;;;;;;;;;0.30;99.90;;;;;;5015397;28;19987;-67
2022/01/17 07:39:28;;;;;;;;;;;0.20;99.90;;;;;;5015488;28;20003;-70
2022/01/17 07:41:54;;;;;;;;;;;0.30;99.90;;;;;;5015208;28;19914;-67
2022/01/17 07:44:20;;;;;;;;;;;0.20;99.90;;;;;;5015110;28;19924;-67
2022/01/17 07:46:58;;;;;;;;;;;0.30;99.90;;;;;;5015006;28;19975;-67
2022/01/17 07:49:25;;;;;;;;;;;0.30;99.90;;;;;;5014979;28;19910;-68
2022/01/17 07:51:56;;;;;;;;;;;0.40;99.90;;;;;;5013870;28;19914;-67
2022/01/17 07:54:23;;;;;;;;;;;0.40;99.90;;;;;;5015150;28;19971;-67
2022/01/17 07:56:48;;;;;;;;;;;0.30;99.90;;;;;;5015060;28;19928;-67
2022/01/17 07:59:14;;;;;;;;;;;0.20;99.90;;;;;;5015069;28;20336;-67
2022/01/17 08:01:40;;;;;;;;;;;0.50;99.90;;;;;;5015025;28;20395;-67
2022/01/17 08:04:06;;;;;;;;;;;0.60;99.90;;;;;;5014937;28;19914;-68
2022/01/17 08:06:38;;;;;;;;;;;0.30;99.90;;;;;;5015034;28;19922;-67
2022/01/17 08:09:14;;;;;;;;;;;0.20;99.90;;;;;;5016930;28;20007;-67
2022/01/17 08:11:40;;;;;;;;;;;0.20;99.90;;;;;;5034364;28;19924;-67
2022/01/17 08:14:05;;;;;;;;;;;0.10;99.90;;;;;;5034546;28;19913;-67
2022/01/17 08:16:31;;;;;;;;;;;0.20;99.90;;;;;;5033113;28;19921;-67
2022/01/17 08:18:56;;;;;;;;;;;0.20;99.90;;;;;;5033485;28;19913;-67
2022/01/17 08:21:22;;;;;;;;;;;0.20;99.90;;;;;;5034376;28;19917;-67
2022/01/17 08:23:49;;;;;;;;;;;0.20;99.90;;;;;;5034448;28;19917;-67
2022/01/17 08:26:15;;;;;;;;;;;0.30;99.90;;;;;;5034207;28;19921;-67
2022/01/17 08:28:41;;;;;;;;;;;0.30;99.90;;;;;;5033036;28;20395;-69
2022/01/17 08:31:07;;;;;;;;;;;0.40;99.90;;;;;;5032888;28;19995;-67
2022/01/17 08:33:32;;;;;;;;;;;0.40;99.90;;;;;;5032909;28;20329;-68
2022/01/17 08:35:58;;;;;;;;;;;0.40;99.90;;;;;;5030287;28;19928;-68
2022/01/17 08:38:26;;;;;;;;;;;0.50;99.90;;;;;;5033923;28;19921;-68
2022/01/17 08:40:52;;;;;;;;;;;0.70;99.90;;;;;;5033844;28;19956;-68
2022/01/17 08:43:17;;;;;;;;;;;0.70;99.90;;;;;;5033487;28;19959;-68
2022/01/17 08:45:43;;;;;;;;;;;0.70;99.90;;;;;;5032521;28;19947;-68
2022/01/17 08:48:09;;;;;;;;;;;0.80;99.90;;;;;;5032576;28;19953;-68
2022/01/17 08:50:35;;;;;;;;;;;0.80;99.90;;;;;;5033837;28;19913;-68
2022/01/17 08:53:00;;;;;;;;;;;0.80;99.90;;;;;;5032506;28;20280;-68
2022/01/17 08:55:26;;;;;;;;;;;0.80;99.90;;;;;;5033727;28;19913;-68
2022/01/17 08:57:52;;;;;;;;;;;0.80;99.90;;;;;;5033621;28;20250;-69
2022/01/17 09:00:18;;;;;;;;;;;0.80;99.90;;;;;;5033708;28;19913;-68
2022/01/17 09:02:44;;;;;;;;;;;0.90;99.90;;;;;;5033629;28;20067;-68
2022/01/17 09:05:10;;;;;;;;;;;1.00;99.90;;;;;;5032243;28;20003;-69
2022/01/17 09:07:35;;;;;;;;;;;1.00;99.90;;;;;;5032286;28;20361;-68
2022/01/17 09:10:01;;;;;;;;;;;0.90;99.90;;;;;;5033758;28;20450;-69
2022/01/17 09:12:26;;;;;;;;;;;0.80;99.90;;;;;;5033482;28;20327;-68
2022/01/17 09:14:52;;;;;;;;;;;0.90;99.90;;;;;;5033397;28;19913;-68
2022/01/17 09:17:18;;;;;;;;;;;0.90;99.90;;;;;;5033366;28;19921;-68
2022/01/17 09:19:46;;;;;;;;;;;0.90;99.90;;;;;;5032147;28;19919;-68
2022/01/17 09:22:11;;;;;;;;;;;0.90;99.90;;;;;;5033508;28;20364;-68
2022/01/17 09:24:38;;;;;;;;;;;1.00;99.90;;;;;;5033462;28;19963;-68
2022/01/17 09:27:06;;;;;;;;;;;1.10;99.90;;;;;;5033247;28;19945;-68
2022/01/17 09:29:32;;;;;;;;;;;1.00;99.90;;;;;;5033267;28;20364;-68
2022/01/17 09:31:58;;;;;;;;;;;1.10;99.90;;;;;;5032074;28;19919;-69
2022/01/17 09:34:24;;;;;;;;;;;1.20;99.90;;;;;;5033450;28;20008;-68
2022/01/17 09:36:49;;;;;;;;;;;1.30;99.90;;;;;;5033186;28;20012;-68
2022/01/17 09:39:15;;;;;;;;;;;1.30;99.90;;;;;;5031821;28;19917;-68
2022/01/17 09:41:41;;;;;;;;;;;1.30;99.90;;;;;;5033212;28;19917;-68
2022/01/17 09:44:09;;;;;;;;;;;1.50;99.90;;;;;;5033237;28;19966;-68
2022/01/17 09:46:39;;;;;;;;;;;1.60;99.90;;;;;;5031989;28;19920;-68
2022/01/17 09:49:21;;;;;;;;;;;1.70;99.90;;;;;;5031993;28;20258;-68
2022/01/17 09:54:24;;;;;;;;;;;1.90;99.90;;;;;;5033942;28;19913;-68
2022/01/17 09:56:51;;;;;;;;;;;1.80;99.90;;;;;;5035659;28;19983;-68
2022/01/17 09:59:16;;;;;;;;;;;1.80;99.90;;;;;;5037214;28;19924;-68
2022/01/17 10:01:43;;;;;;;;;;;1.90;99.90;;;;;;5036787;28;19913;-68
2022/01/17 10:04:09;;;;;;;;;;;2.00;99.90;;;;;;5036527;28;19996;-68
2022/01/17 10:06:35;;;;;;;;;;;2.00;99.90;;;;;;5036831;28;20006;-68
2022/01/17 10:09:10;;;;;;;;;;;2.00;99.90;;;;;;5036915;28;19920;-68
2022/01/17 10:11:35;;;;;;;;;;;2.10;99.90;;;;;;5036738;28;20430;-68
2022/01/17 10:14:01;;;;;;;;;;;2.00;99.90;;;;;;5036740;28;19913;-68
2022/01/17 10:16:29;;;;;;;;;;;1.90;99.90;;;;;;5036683;28;19925;-67
2022/01/17 10:18:58;;;;;;;;;;;2.00;99.90;;;;;;5036793;28;19913;-68
2022/01/17 10:21:34;;;;;;;;;;;1.90;99.90;;;;;;5036725;28;19920;-68
2022/01/17 10:35:12;;;;;;;;;;;2.20;99.90;;;;;;5036448;28;19987;-67
2022/01/17 10:37:38;;;;;;;;;;;2.30;99.90;;;;;;5036311;28;20011;-68
2022/01/17 10:40:06;;;;;;;;;;;2.30;99.90;;;;;;5036355;28;20014;-70
2022/01/17 10:42:35;;;;;;;;;;;2.40;99.90;;;;;;5036139;28;19968;-68
2022/01/17 10:45:02;;;;;;;;;;;2.40;99.90;;;;;;5036070;28;19913;-69
2022/01/17 10:47:29;;;;;;;;;;;2.40;99.90;;;;;;5036002;28;20008;-69
2022/01/17 10:49:58;;;;;;;;;;;2.50;99.90;;;;;;5035962;28;19960;-68
2022/01/17 10:52:28;;;;;;;;;;;2.50;99.90;;;;;;5036053;28;20377;-68
2022/01/17 10:54:58;;;;;;;;;;;2.50;99.90;;;;;;5032115;28;19913;-68
2022/01/17 10:57:24;;;;;;;;;;;2.50;99.90;;;;;;5033762;28;19925;-69
2022/01/17 10:59:51;;;;;;;;;;;2.50;99.90;;;;;;5035059;28;19917;-68
2022/01/17 11:02:17;;;;;;;;;;;2.50;99.90;;;;;;5035837;28;19959;-68
2022/01/17 11:04:43;;;;;;;;;;;2.50;99.90;;;;;;5035610;28;19921;-68
2022/01/17 11:07:09;;;;;;;;;;;2.50;99.90;;;;;;5035743;28;19917;-69
2022/01/17 11:09:46;;;;;;;;;;;2.50;99.90;;;;;;5034457;28;20276;-68
2022/01/17 11:12:13;;;;;;;;;;;2.40;99.90;;;;;;5051009;28;20257;-69
2022/01/17 11:14:39;;;;;;;;;;;2.50;99.90;;;;;;5034572;28;19917;-69
2022/01/17 11:17:22;;;;;;;;;;;2.40;99.90;;;;;;5035430;28;19974;-68
2022/01/17 11:20:09;;;;;;;;;;;2.30;99.90;;;;;;5035639;28;19913;-69
2022/01/17 11:22:35;;;;;;;;;;;2.40;99.90;;;;;;5034306;28;20287;-68
2022/01/17 11:25:02;;;;;;;;;;;2.60;99.90;;;;;;5035446;28;20372;-69
2022/01/17 11:27:28;;;;;;;;;;;2.70;99.90;;;;;;5035205;28;19913;-70
2022/01/17 11:29:55;;;;;;;;;;;2.80;99.90;;;;;;5035316;28;19916;-69
2022/01/17 11:32:20;;;;;;;;;;;2.90;99.90;;;;;;5035387;28;19913;-69
2022/01/17 11:34:46;;;;;;;;;;;3.00;99.90;;;;;;5035271;28;19944;-70
2022/01/17 11:37:11;;;;;;;;;;;3.00;99.90;;;;;;5034976;28;19929;-69
2022/01/17 11:39:45;;;;;;;;;;;3.00;99.90;;;;;;5034962;28;20012;-70
2022/01/17 11:42:29;;;;;;;;;;;3.00;99.90;;;;;;5034864;28;19960;-69
2022/01/17 11:44:55;;;;;;;;;;;3.00;99.90;;;;;;5034905;28;19924;-69
2022/01/17 11:47:53;;;;;;;;;;;3.00;99.90;;;;;;5035055;28;20472;-69
2022/01/17 11:50:27;;;;;;;;;;;3.00;99.90;;;;;;5022695;28;19914;-69
2022/01/17 11:52:54;;;;;;;;;;;2.60;99.90;;;;;;5034940;28;20327;-68
2022/01/17 11:55:38;;;;;;;;;;;2.10;99.90;;;;;;5034961;28;19917;-69
2022/01/17 11:58:16;;;;;;;;;;;1.90;99.90;;;;;;5033500;28;19928;-68
2022/01/17 12:00:42;;;;;;;;;;;2.00;99.90;;;;;;5034534;28;20438;-69
2022/01/17 12:03:18;;;;;;;;;;;2.10;99.90;;;;;;5034697;28;20000;-70
2022/01/17 12:05:43;;;;;;;;;;;2.20;99.90;;;;;;5033209;28;19924;-69
2022/01/17 12:08:10;;;;;;;;;;;2.30;99.90;;;;;;5033315;28;19917;-69
2022/01/17 12:10:49;;;;;;;;;;;2.50;99.90;;;;;;5033192;28;19944;-69
2022/01/17 12:13:18;;;;;;;;;;;2.40;99.90;;;;;;5034166;28;19917;-69
2022/01/17 12:15:59;;;;;;;;;;;2.40;99.90;;;;;;5032846;28;19913;-69
2022/01/17 12:18:28;;;;;;;;;;;2.50;99.90;;;;;;5033755;28;19920;-69
2022/01/17 12:20:54;;;;;;;;;;;2.60;99.90;;;;;;5034306;28;20002;-69
2022/01/17 12:23:26;;;;;;;;;;;2.50;99.90;;;;;;5034269;28;19952;-68
2022/01/17 12:25:52;;;;;;;;;;;2.70;99.90;;;;;;5033773;28;19920;-69
2022/01/17 12:28:17;;;;;;;;;;;2.70;99.90;;;;;;5034163;28;19913;-69
2022/01/17 12:30:45;;;;;;;;;;;2.60;99.90;;;;;;5034111;28;20261;-69
2022/01/17 12:33:11;;;;;;;;;;;2.70;99.90;;;;;;5032862;28;19920;-69
2022/01/17 12:35:45;;;;;;;;;;;2.80;99.90;;;;;;5032711;28;19953;-70
2022/01/17 12:38:14;;;;;;;;;;;3.00;99.90;;;;;;5033601;28;19971;-69
2022/01/17 12:40:41;;;;;;;;;;;3.00;99.90;;;;;;5034010;28;20014;-69
2022/01/17 12:43:08;;;;;;;;;;;3.00;99.90;;;;;;5032547;28;20331;-70
2022/01/17 12:45:39;;;;;;;;;;;3.00;99.90;;;;;;5033955;28;19913;-69
2022/01/17 12:48:19;;;;;;;;;;;3.40;99.90;;;;;;5034113;28;20000;-70
2022/01/17 12:50:45;;;;;;;;;;;3.50;99.90;;;;;;5033889;28;20441;-69
2022/01/17 12:53:13;;;;;;;;;;;3.70;99.90;;;;;;5032757;28;20293;-69
2022/01/17 12:55:43;;;;;;;;;;;3.80;99.90;;;;;;5033735;28;20357;-70
2022/01/17 12:58:13;;;;;;;;;;;3.60;99.90;;;;;;5033911;28;20376;-69
2022/01/17 13:00:42;;;;;;;;;;;3.60;99.90;;;;;;5033753;28;19913;-69
2022/01/17 13:03:07;;;;;;;;;;;3.30;99.90;;;;;;5033722;28;20447;-70
2022/01/17 13:05:35;;;;;;;;;;;3.00;99.90;;;;;;5033503;28;20035;-69
2022/01/17 13:08:01;;;;;;;;;;;2.90;99.90;;;;;;5032250;28;19913;-69
2022/01/17 13:10:27;;;;;;;;;;;2.80;99.90;;;;;;5033510;28;19924;-69
2022/01/17 13:12:53;;;;;;;;;;;2.70;99.90;;;;;;5033463;28;19913;-70
2022/01/17 13:15:19;;;;;;;;;;;2.80;99.90;;;;;;5033533;28;20331;-70
2022/01/17 13:17:48;;;;;;;;;;;2.90;99.90;;;;;;5033473;28;19921;-69
2022/01/17 13:20:14;;;;;;;;;;;3.00;99.90;;;;;;5033600;28;19967;-69
2022/01/17 13:22:52;;;;;;;;;;;2.90;99.90;;;;;;5033705;28;20393;-69
2022/01/17 13:25:18;;;;;;;;;;;2.90;99.90;;;;;;5033695;28;20369;-69
2022/01/17 13:27:44;;;;;;;;;;;2.90;99.90;;;;;;5032292;28;20007;-69
2022/01/17 13:30:11;;;;;;;;;;;2.90;99.90;;;;;;5037410;28;19948;-69
2022/01/17 13:32:37;;;;;;;;;;;3.10;99.90;;;;;;5037581;28;19914;-69
2022/01/17 13:35:07;;;;;;;;;;;3.10;99.90;;;;;;5037567;28;19991;-69
2022/01/17 13:37:33;;;;;;;;;;;3.30;99.90;;;;;;5037385;28;20371;-69
2022/01/17 13:39:58;;;;;;;;;;;3.20;99.90;;;;;;5037546;28;20016;-69
2022/01/17 13:42:24;;;;;;;;;;;3.40;99.90;;;;;;5035696;28;19987;-69
2022/01/17 13:44:51;;;;;;;;;;;3.40;99.90;;;;;;5036991;28;20007;-69
2022/01/17 13:47:17;;;;;;;;;;;3.60;99.90;;;;;;5037314;28;20272;-69
2022/01/17 13:49:47;;;;;;;;;;;3.70;99.90;;;;;;5037220;28;20020;-69
2022/01/17 13:52:13;;;;;;;;;;;3.60;99.90;;;;;;5037161;28;19920;-70
2022/01/17 13:54:40;;;;;;;;;;;3.50;99.90;;;;;;5037189;28;19967;-70
2022/01/17 13:57:16;;;;;;;;;;;3.60;99.90;;;;;;5036888;28;20019;-69
2022/01/17 13:59:59;;;;;;;;;;;3.70;99.90;;;;;;5035581;28;20254;-70
2022/01/17 14:02:27;;;;;;;;;;;3.70;99.90;;;;;;5035416;28;19967;-70
2022/01/17 14:04:55;;;;;;;;;;;3.80;99.90;;;;;;5036628;28;19979;-70
2022/01/17 14:07:22;;;;;;;;;;;3.80;99.90;;;;;;5036680;28;19945;-70
2022/01/17 14:09:48;;;;;;;;;;;3.70;99.90;;;;;;5036562;28;19913;-69
2022/01/17 14:12:13;;;;;;;;;;;3.70;99.90;;;;;;5036833;28;19913;-70
2022/01/17 14:14:45;;;;;;;;;;;3.70;99.90;;;;;;5036790;28;19921;-70
2022/01/17 14:17:20;;;;;;;;;;;3.80;99.90;;;;;;5035442;28;19921;-69
2022/01/17 14:19:46;;;;;;;;;;;3.80;99.90;;;;;;5035349;28;19913;-70
2022/01/17 14:22:11;;;;;;;;;;;3.80;99.90;;;;;;5036558;28;19920;-70
2022/01/17 14:24:38;;;;;;;;;;;3.80;99.90;;;;;;5036526;28;20353;-70
2022/01/17 14:27:08;;;;;;;;;;;3.80;99.90;;;;;;5035348;28;19914;-70
2022/01/17 14:29:36;;;;;;;;;;;3.80;99.90;;;;;;5036141;28;19944;-70
2022/01/17 14:32:02;;;;;;;;;;;3.90;99.90;;;;;;5036341;28;20000;-70
2022/01/17 14:34:29;;;;;;;;;;;3.80;99.90;;;;;;5036257;28;20010;-70
2022/01/17 14:37:03;;;;;;;;;;;3.80;99.90;;;;;;5036432;28;19925;-69
2022/01/17 14:39:32;;;;;;;;;;;3.90;99.90;;;;;;5036146;28;19913;-69
2022/01/17 14:42:10;;;;;;;;;;;3.90;99.90;;;;;;5035913;28;19914;-70
2022/01/17 14:44:36;;;;;;;;;;;3.90;99.90;;;;;;5036370;28;19924;-70
2022/01/17 14:47:06;;;;;;;;;;;3.90;99.90;;;;;;5036176;28;19951;-70
2022/01/17 14:49:36;;;;;;;;;;;3.90;99.90;;;;;;5034870;28;20997;-70
2022/01/17 14:52:09;;;;;;;;;;;4.00;99.90;;;;;;5036027;28;19919;-70
2022/01/17 14:54:45;;;;;;;;;;;4.00;99.90;;;;;;5036111;28;19922;-70