Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:01:13;;;;;;;20.10;9.98;;;;;;;;;;5076872;28;20055;-69
2022/02/06 00:03:44;;;;;;;18.80;10.00;;;;;;;;;;5076629;28;20028;-68
2022/02/06 00:06:09;;;;;;;22.63;9.88;;;;;;;;;;5076070;28;20040;-70
2022/02/06 00:08:38;;;;;;;22.75;10.27;;;;;;;;;;5077171;28;20021;-69
2022/02/06 00:11:03;;;;;;;16.90;8.18;;;;;;;;;;5076422;28;20036;-70
2022/02/06 00:13:28;;;;;;;11.98;7.00;;;;;;;;;;5075777;28;20071;-74
2022/02/06 00:15:54;;;;;;;13.00;7.55;;;;;;;;;;5075424;28;20028;-75
2022/02/06 00:18:20;;;;;;;13.90;6.80;;;;;;;;;;5076631;28;20032;-74
2022/02/06 00:20:52;;;;;;;12.48;6.50;;;;;;;;;;5075788;28;20123;-76
2022/02/06 00:23:21;;;;;;;12.35;7.40;;;;;;;;;;5076425;28;20033;-76
2022/02/06 00:28:33;;;;;;;13.00;7.20;;;;;;;;;;5076358;28;20047;-69
2022/02/06 00:41:22;;;;;;;14.02;7.10;;;;;;;;;;5076410;28;20028;-74
2022/02/06 00:43:48;;;;;;;11.82;7.47;;;;;;;;;;5076147;28;20029;-74
2022/02/06 00:46:16;;;;;;;11.38;6.80;;;;;;;;;;5091768;28;20031;-77
2022/02/06 00:48:48;;;;;;;15.55;7.28;;;;;;;;;;5076255;28;20496;-74
2022/02/06 00:51:41;;;;;;;11.25;7.05;;;;;;;;;;5076095;28;20390;-73
2022/02/06 00:53:59;;;;;;;12.45;7.40;;;;;;;;;;5075723;28;20036;-73
2022/02/06 00:56:27;;;;;;;14.40;7.07;;;;;;;;;;5075958;28;20486;-74
2022/02/06 00:58:53;;;;;;;10.88;7.10;;;;;;;;;;5075207;28;20028;-74
2022/02/06 01:01:18;;;;;;;15.07;7.50;;;;;;;;;;5075840;28;20012;-74
2022/02/06 01:03:45;;;;;;;13.23;7.40;;;;;;;;;;5075439;28;20066;-74
2022/02/06 01:06:11;;;;;;;15.20;7.68;;;;;;;;;;5076060;28;20032;-73
2022/02/06 01:08:39;;;;;;;15.10;8.18;;;;;;;;;;5075613;28;20025;-74
2022/02/06 01:11:09;;;;;;;11.60;7.22;;;;;;;;;;5075948;28;20024;-73
2022/02/06 01:13:54;;;;;;;13.93;7.40;;;;;;;;;;5073948;28;20561;-73
2022/02/06 01:16:31;;;;;;;13.50;7.90;;;;;;;;;;5076031;28;20356;-74
2022/02/06 01:19:02;;;;;;;14.35;8.27;;;;;;;;;;5091308;28;20413;-74
2022/02/06 01:21:59;;;;;;;14.43;8.07;;;;;;;;;;5090942;28;20368;-73
2022/02/06 01:24:38;;;;;;;15.55;8.50;;;;;;;;;;5075517;28;20033;-72
2022/02/06 01:27:15;;;;;;;16.83;8.07;;;;;;;;;;5075300;28;20040;-69
2022/02/06 01:29:58;;;;;;;12.05;7.38;;;;;;;;;;5075127;28;20038;-69
2022/02/06 01:32:30;;;;;;;17.38;8.63;;;;;;;;;;5075152;28;20059;-68
2022/02/06 01:35:05;;;;;;;17.15;8.10;;;;;;;;;;5074019;28;20033;-72
2022/02/06 01:37:38;;;;;;;14.13;8.32;;;;;;;;;;5075449;28;20483;-71
2022/02/06 01:40:28;;;;;;;18.52;10.00;;;;;;;;;;5074986;28;20029;-73
2022/02/06 01:43:01;;;;;;;18.33;9.15;;;;;;;;;;5075522;28;20028;-72
2022/02/06 01:45:36;;;;;;;15.57;9.18;;;;;;;;;;5074868;28;20029;-73
2022/02/06 02:20:43;;;;;;;14.93;7.43;;;;;;;;;;5074678;28;20386;-74
2022/02/06 02:44:59;;;;;;;7.05;4.47;;;;;;;;;;5073881;28;20111;-78
2022/02/06 02:47:25;;;;;;;8.15;4.68;;;;;;;;;;5073520;28;20044;-69
2022/02/06 02:52:47;;;;;;;6.20;3.72;;;;;;;;;;5072460;28;20043;-69
2022/02/06 02:58:01;;;;;;;5.07;3.65;;;;;;;;;;5073564;28;20410;-69
2022/02/06 03:03:07;;;;;;;5.80;3.47;;;;;;;;;;5072120;28;20024;-75
2022/02/06 03:05:33;;;;;;;5.40;3.30;;;;;;;;;;5089596;28;20101;-75
2022/02/06 03:08:03;;;;;;;4.32;3.33;;;;;;;;;;5073490;28;20459;-76
2022/02/06 03:10:30;;;;;;;6.53;3.22;;;;;;;;;;5073797;28;20032;-74
2022/02/06 03:12:56;;;;;;;4.68;3.22;;;;;;;;;;5071769;28;20154;-74
2022/02/06 03:15:38;;;;;;;2.50;2.30;;;;;;;;;;5073704;28;20043;-74
2022/02/06 03:18:06;;;;;;;5.90;2.90;;;;;;;;;;5073551;28;20111;-75
2022/02/06 03:20:34;;;;;;;4.32;2.70;;;;;;;;;;5073585;28;20355;-74
2022/02/06 03:23:03;;;;;;;4.45;3.00;;;;;;;;;;5073552;28;20028;-74
2022/02/06 03:25:29;;;;;;;5.68;2.95;;;;;;;;;;5073165;28;20020;-74
2022/02/06 03:27:55;;;;;;;4.93;2.83;;;;;;;;;;5072469;28;20423;-74
2022/02/06 03:30:21;;;;;;;4.80;3.03;;;;;;;;;;5073590;28;20044;-75
2022/02/06 03:32:46;;;;;;;5.55;2.88;;;;;;;;;;5073298;28;20032;-74
2022/02/06 03:35:13;;;;;;;5.10;2.70;;;;;;;;;;5072925;28;20078;-74
2022/02/06 03:37:40;;;;;;;3.75;2.78;;;;;;;;;;5073071;28;20028;-74
2022/02/06 03:40:07;;;;;;;4.43;2.45;;;;;;;;;;5073765;28;20374;-69
2022/02/06 03:42:41;;;;;;;5.00;2.70;;;;;;;;;;5073280;28;20036;-68
2022/02/06 03:45:09;;;;;;;5.85;2.85;;;;;;;;;;5072665;28;20543;-68
2022/02/06 03:50:35;;;;;;;3.88;2.72;;;;;;;;;;5070787;28;20064;-68
2022/02/06 03:53:01;;;;;;;6.13;3.00;;;;;;;;;;5072477;28;20122;-68
2022/02/06 03:55:29;;;;;;;5.15;2.70;;;;;;;;;;5071885;28;20037;-68
2022/02/06 03:57:54;;;;;;;4.43;3.00;;;;;;;;;;5071951;28;20463;-68
2022/02/06 04:00:20;;;;;;;3.08;2.60;;;;;;;;;;5072755;28;20082;-68
2022/02/06 04:02:47;;;;;;;3.65;2.42;;;;;;;;;;5072937;28;20074;-68
2022/02/06 04:05:14;;;;;;;3.05;2.53;;;;;;;;;;5071780;28;20115;-69
2022/02/06 04:07:42;;;;;;;4.60;2.67;;;;;;;;;;5088322;28;20016;-68
2022/02/06 04:10:09;;;;;;;2.92;2.35;;;;;;;;;;5071490;28;20028;-68
2022/02/06 04:12:37;;;;;;;3.50;2.63;;;;;;;;;;5072395;28;20048;-69
2022/02/06 04:15:07;;;;;;;5.63;2.38;;;;;;;;;;5073401;28;20557;-76
2022/02/06 04:17:44;;;;;;;2.30;2.10;;;;;;;;;;5072790;28;20028;-76
2022/02/06 04:20:09;;;;;;;3.58;2.67;;;;;;;;;;5088632;28;20351;-68
2022/02/06 04:22:36;;;;;;;3.40;2.45;;;;;;;;;;5072869;28;20027;-74
2022/02/06 04:25:03;;;;;;;3.05;1.67;;;;;;;;;;5072813;28;20065;-74
2022/02/06 04:27:30;;;;;;;5.32;2.65;;;;;;;;;;5072731;28;20115;-74
2022/02/06 04:29:56;;;;;;;3.83;2.28;;;;;;;;;;5072714;28;20035;-68
2022/02/06 04:32:22;;;;;;;4.18;2.67;;;;;;;;;;5072780;28;20021;-68
2022/02/06 04:34:50;;;;;;;4.18;2.25;;;;;;;;;;5072655;28;20075;-68
2022/02/06 04:37:26;;;;;;;2.30;1.73;;;;;;;;;;5073756;28;20017;-68
2022/02/06 04:40:13;;;;;;;4.20;2.30;;;;;;;;;;5091739;28;20035;-68
2022/02/06 04:45:41;;;;;;;5.47;2.40;;;;;;;;;;5076332;28;20055;-76
2022/02/06 04:48:32;;;;;;;5.00;1.95;;;;;;;;;;5076241;28;20024;-75
2022/02/06 04:53:49;;;;;;;2.83;1.77;;;;;;;;;;5074485;28;20474;-75
2022/02/06 05:15:28;;;;;;;2.60;1.98;;;;;;;;;;5075416;28;20048;-76
2022/02/06 05:28:55;;;;;;;1.95;1.30;;;;;;;;;;5075423;28;20037;-75
2022/02/06 05:31:34;;;;;;;2.60;1.55;;;;;;;;;;5074045;28;20032;-75
2022/02/06 05:34:00;;;;;;;3.58;1.67;;;;;;;;;;5075179;28;20039;-75
2022/02/06 05:36:26;;;;;;;1.85;1.45;;;;;;;;;;5073822;28;20029;-75
2022/02/06 05:38:58;;;;;;;2.58;1.50;;;;;;;;;;5074847;28;20051;-75
2022/02/06 05:41:23;;;;;;;1.70;1.42;;;;;;;;;;5075004;28;20024;-73
2022/02/06 05:43:50;;;;;;;2.08;1.63;;;;;;;;;;5075395;28;20027;-76
2022/02/06 05:46:17;;;;;;;3.15;1.75;;;;;;;;;;5075110;28;20044;-69
2022/02/06 05:48:42;;;;;;;2.42;1.80;;;;;;;;;;5074656;28;20025;-68
2022/02/06 05:51:08;;;;;;;3.08;2.13;;;;;;;;;;5074573;28;20043;-75
2022/02/06 05:53:34;;;;;;;1.65;1.27;;;;;;;;;;5074428;28;20032;-76
2022/02/06 05:56:01;;;;;;;2.05;1.45;;;;;;;;;;5074414;28;20453;-76
2022/02/06 05:58:27;;;;;;;1.55;1.25;;;;;;;;;;5074701;28;20386;-75
2022/02/06 06:00:57;;;;;;;1.40;1.30;;;;;;;;;;5074617;28;20023;-75
2022/02/06 06:03:23;;;;;;;3.42;1.83;;;;;;;;;;5073152;28;20039;-75
2022/02/06 06:05:54;;;;;;;1.38;1.10;;;;;;;;;;5074303;28;20028;-75
2022/02/06 06:08:20;;;;;;;2.25;1.75;;;;;;;;;;5073158;28;20032;-75
2022/02/06 06:10:46;;;;;;;1.17;1.08;;;;;;;;;;5074580;28;20025;-75
2022/02/06 06:13:18;;;;;;;3.25;1.55;;;;;;;;;;5073618;28;20040;-74
2022/02/06 06:15:43;;;;;;;2.05;1.63;;;;;;;;;;5074362;28;20043;-74
2022/02/06 06:18:12;;;;;;;3.67;1.73;;;;;;;;;;5074342;28;20040;-74
2022/02/06 06:20:46;;;;;;;2.60;1.60;;;;;;;;;;5074306;28;20378;-75
2022/02/06 06:23:23;;;;;;;1.60;1.50;;;;;;;;;;5074208;28;20109;-74
2022/02/06 06:25:50;;;;;;;2.97;2.03;;;;;;;;;;5074169;28;20060;-75
2022/02/06 06:28:16;;;;;;;1.08;0.82;;;;;;;;;;5073924;28;20024;-74
2022/02/06 06:30:41;;;;;;;2.75;1.70;;;;;;;;;;5073909;28;20482;-75
2022/02/06 06:33:07;;;;;;;1.48;1.20;;;;;;;;;;5073830;28;20055;-74
2022/02/06 06:35:34;;;;;;;3.97;3.00;;;;;;;;;;5074002;28;20490;-75
2022/02/06 06:38:03;;;;;;;3.95;2.83;;;;;;;;;;5074392;28;20013;-76
2022/02/06 06:40:29;;;;;;;2.67;2.05;;;;;;;;;;5092825;28;20035;-75
2022/02/06 06:42:55;;;;;;;7.25;4.57;;;;;;;;;;5076126;28;20107;-75
2022/02/06 06:45:22;;;;;;;4.00;3.08;;;;;;;;;;5093077;28;20126;-75
2022/02/06 06:47:51;;;;;;;5.53;3.00;;;;;;;;;;5089113;28;20103;-75
2022/02/06 06:50:17;;;;;;;1.90;1.58;;;;;;;;;;5092817;28;20066;-75
2022/02/06 06:52:42;;;;;;;2.42;2.08;;;;;;;;;;5091612;28;20463;-75
2022/02/06 06:55:09;;;;;;;1.33;1.10;;;;;;;;;;5092364;28;20028;-75
2022/02/06 06:57:41;;;;;;;3.08;2.17;;;;;;;;;;5092958;28;20039;-75
2022/02/06 07:02:34;;;;;;;1.90;0.98;;;;;;;;;;5092965;28;20028;-75
2022/02/06 07:05:04;;;;;;;0.50;0.40;;;;;;;;;;5093260;28;20539;-74
2022/02/06 07:07:33;;;;;;;2.53;1.30;;;;;;;;;;5092612;28;20074;-75
2022/02/06 07:10:02;;;;;;;1.70;1.13;;;;;;;;;;5092003;28;20473;-75
2022/02/06 07:12:28;;;;;;;1.10;0.80;;;;;;;;;;5090455;28;20024;-75
2022/02/06 07:14:53;;;;;;;1.35;1.23;;;;;;;;;;5091091;28;20051;-75
2022/02/06 07:17:22;;;;;;;3.15;1.70;;;;;;;;;;5093538;28;20024;-75
2022/02/06 07:19:48;;;;;;;1.67;1.20;;;;;;;;;;5093741;28;20023;-75
2022/02/06 07:22:20;;;;;;;2.53;1.38;;;;;;;;;;5093622;28;20031;-75
2022/02/06 07:24:46;;;;;;;1.00;0.80;;;;;;;;;;5092346;28;20024;-75
2022/02/06 07:27:33;;;;;;;0.68;0.60;;;;;;;;;;5093067;28;20031;-69
2022/02/06 07:30:03;;;;;;;1.15;1.08;;;;;;;;;;5092958;28;20028;-69
2022/02/06 07:32:31;;;;;;;5.72;1.67;;;;;;;;;;5092865;28;20305;-69
2022/02/06 07:34:56;;;;;;;3.28;1.65;;;;;;;;;;5092915;28;20023;-69
2022/02/06 07:37:23;;;;;;;0.68;0.68;;;;;;;;;;5093206;28;20024;-69
2022/02/06 07:39:48;;;;;;;2.47;1.02;;;;;;;;;;5093239;28;20489;-69
2022/02/06 07:42:15;;;;;;;2.20;1.40;;;;;;;;;;5093223;28;20024;-69
2022/02/06 07:44:49;;;;;;;2.55;0.90;;;;;;;;;;5091847;28;20020;-69
2022/02/06 07:47:18;;;;;;;2.28;1.40;;;;;;;;;;5092877;28;20432;-69
2022/02/06 07:49:46;;;;;;;0.90;0.70;;;;;;;;;;5090387;28;20020;-69
2022/02/06 07:52:12;;;;;;;2.03;1.45;;;;;;;;;;5090196;28;20032;-69
2022/02/06 07:54:47;;;;;;;2.92;1.20;;;;;;;;;;5092700;28;20130;-69
2022/02/06 07:57:16;;;;;;;2.03;1.52;;;;;;;;;;5092248;28;20020;-69
2022/02/06 07:59:42;;;;;;;4.70;1.58;;;;;;;;;;5093066;28;20012;-69
2022/02/06 08:02:08;;;;;;;2.20;1.83;;;;;;;;;;5091843;28;20024;-70
2022/02/06 08:04:35;;;;;;;1.45;1.02;;;;;;;;;;5091912;28;20327;-70
2022/02/06 08:07:01;;;;;;;2.65;1.70;;;;;;;;;;5092946;28;20036;-69
2022/02/06 08:12:14;;;;;;;1.25;0.90;;;;;;;;;;5093140;28;20036;-70
2022/02/06 08:14:51;;;;;;;2.28;1.60;;;;;;;;;;5094683;28;20043;-69
2022/02/06 08:17:20;;;;;;;1.13;1.02;;;;;;;;;;5096820;28;20024;-70
2022/02/06 08:19:46;;;;;;;2.80;1.80;;;;;;;;;;5096174;28;20429;-70
2022/02/06 08:22:11;;;;;;;3.83;2.00;;;;;;;;;;5096552;28;20122;-70
2022/02/06 08:24:37;;;;;;;0.40;0.40;;;;;;;;;;5078575;28;20119;-70
2022/02/06 08:27:03;;;;;;;2.00;1.17;;;;;;;;;;5096829;28;20039;-70
2022/02/06 08:29:28;;;;;;;1.83;1.00;;;;;;;;;;5096692;28;20027;-70
2022/02/06 08:31:54;;;;;;;1.17;0.80;;;;;;;;;;5078338;28;20035;-70
2022/02/06 08:34:19;;;;;;;1.33;1.23;;;;;;;;;;5096233;28;20065;-70
2022/02/06 08:36:45;;;;;;;1.25;0.90;;;;;;;;;;5096322;28;20020;-69
2022/02/06 08:39:10;;;;;;;2.05;1.63;;;;;;;;;;5095086;28;20378;-70
2022/02/06 08:41:36;;;;;;;6.55;2.08;;;;;;;;;;5095424;28;20032;-70
2022/02/06 08:44:03;;;;;;;1.02;0.93;;;;;;;;;;5095400;28;20035;-70
2022/02/06 08:46:29;;;;;;;1.95;1.73;;;;;;;;;;5096006;28;20028;-70
2022/02/06 08:48:55;;;;;;;3.70;2.15;;;;;;;;;;5095950;28;20442;-70
2022/02/06 08:51:21;;;;;;;4.28;1.70;;;;;;;;;;5095523;28;20032;-70
2022/02/06 08:53:47;;;;;;;2.25;1.75;;;;;;;;;;5095351;28;20028;-70
2022/02/06 08:56:12;;;;;;;2.83;1.65;;;;;;;;;;5094501;28;20043;-70
2022/02/06 08:58:37;;;;;;;2.25;1.58;;;;;;;;;;5094612;28;20016;-70
2022/02/06 09:01:03;;;;;;;1.70;1.00;;;;;;;;;;5095806;28;20024;-70
2022/02/06 09:03:31;;;;;;;3.92;2.25;;;;;;;;;;5095749;28;20020;-70
2022/02/06 09:05:57;;;;;;;1.42;0.85;;;;;;;;;;5095740;28;20028;-70
2022/02/06 09:08:22;;;;;;;2.55;1.35;;;;;;;;;;5094483;28;20051;-70
2022/02/06 09:10:48;;;;;;;2.25;1.80;;;;;;;;;;5094415;28;20074;-70
2022/02/06 09:13:14;;;;;;;3.15;2.05;;;;;;;;;;5095015;28;20043;-70
2022/02/06 09:15:40;;;;;;;2.13;1.42;;;;;;;;;;5095494;28;20028;-70
2022/02/06 09:18:05;;;;;;;0.77;0.77;;;;;;;;;;5095390;28;20027;-69
2022/02/06 09:20:32;;;;;;;3.50;2.13;;;;;;;;;;5094231;28;20110;-70
2022/02/06 09:23:01;;;;;;;1.25;0.88;;;;;;;;;;5093737;28;20102;-70
2022/02/06 09:25:26;;;;;;;2.67;1.42;;;;;;;;;;5095408;28;20062;-70
2022/02/06 09:27:52;;;;;;;2.00;1.80;;;;;;;;;;5095286;28;20020;-69
2022/02/06 09:30:20;;;;;;;2.50;1.75;;;;;;;;;;5093846;28;20363;-70
2022/02/06 09:35:11;;;;;;;1.83;0.90;;;;;;;;;;5094573;28;20051;-70
2022/02/06 09:37:37;;;;;;;2.17;1.33;;;;;;;;;;5094163;28;20065;-70
2022/02/06 09:40:09;;;;;;;2.50;1.05;;;;;;;;;;5093882;28;20036;-70
2022/02/06 09:42:36;;;;;;;2.92;1.65;;;;;;;;;;5095159;28;20030;-70
2022/02/06 09:45:02;;;;;;;1.45;0.73;;;;;;;;;;5094931;28;20382;-70
2022/02/06 09:47:29;;;;;;;1.58;0.82;;;;;;;;;;5094758;28;20028;-69
2022/02/06 09:49:54;;;;;;;1.92;1.23;;;;;;;;;;5094725;28;20024;-70
2022/02/06 09:52:28;;;;;;;3.25;1.58;;;;;;;;;;5076581;28;20032;-70
2022/02/06 09:54:55;;;;;;;1.23;1.00;;;;;;;;;;5094616;28;20040;-70
2022/02/06 09:57:30;;;;;;;1.17;0.88;;;;;;;;;;5094708;28;20401;-69
2022/02/06 09:59:56;;;;;;;2.60;1.10;;;;;;;;;;5093524;28;20031;-69
2022/02/06 10:02:25;;;;;;;1.63;0.90;;;;;;;;;;5094724;28;20028;-69
2022/02/06 10:04:51;;;;;;;1.75;1.52;;;;;;;;;;5094564;28;20506;-70
2022/02/06 10:07:21;;;;;;;3.33;1.67;;;;;;;;;;5094464;28;20028;-69
2022/02/06 10:09:52;;;;;;;1.55;1.15;;;;;;;;;;5093342;28;20508;-69
2022/02/06 10:12:19;;;;;;;2.53;1.85;;;;;;;;;;5094244;28;20028;-69
2022/02/06 10:14:46;;;;;;;1.77;1.42;;;;;;;;;;5093157;28;20434;-69
2022/02/06 10:17:12;;;;;;;3.25;1.35;;;;;;;;;;5093183;28;20016;-69
2022/02/06 10:19:48;;;;;;;3.63;2.08;;;;;;;;;;5094335;28;20024;-70
2022/02/06 10:22:25;;;;;;;1.17;1.00;;;;;;;;;;5094231;28;20089;-70
2022/02/06 10:25:05;;;;;;;2.90;1.42;;;;;;;;;;5094227;28;20101;-70
2022/02/06 10:28:21;;;;;;;3.15;2.00;;;;;;;;;;5093000;28;20085;-70
2022/02/06 10:30:50;;;;;;;2.83;2.00;;;;;;;;;;5058565;28;20054;-70
2022/02/06 10:33:17;;;;;;;1.35;0.88;;;;;;;;;;5075854;28;20035;-70
2022/02/06 10:35:43;;;;;;;3.55;1.80;;;;;;;;;;5093155;28;20035;-70
2022/02/06 10:38:13;;;;;;;2.20;1.48;;;;;;;;;;5092691;28;20031;-70
2022/02/06 10:40:39;;;;;;;3.20;2.20;;;;;;;;;;5094082;28;20056;-70
2022/02/06 10:43:08;;;;;;;1.25;1.20;;;;;;;;;;5093822;28;20101;-70
2022/02/06 10:45:37;;;;;;;1.27;0.95;;;;;;;;;;5092518;28;20024;-70
2022/02/06 10:48:03;;;;;;;1.63;1.00;;;;;;;;;;5092423;28;20034;-70
2022/02/06 10:50:33;;;;;;;2.40;1.33;;;;;;;;;;5093697;28;20467;-70
2022/02/06 10:53:07;;;;;;;1.70;1.60;;;;;;;;;;5093691;28;20012;-70
2022/02/06 10:55:33;;;;;;;2.17;1.63;;;;;;;;;;5093519;28;20060;-70
2022/02/06 10:57:59;;;;;;;2.83;1.98;;;;;;;;;;5093525;28;20462;-70
2022/02/06 11:00:31;;;;;;;3.50;2.00;;;;;;;;;;5093582;28;20035;-70
2022/02/06 11:03:25;;;;;;;2.35;2.05;;;;;;;;;;5093460;28;20028;-70
2022/02/06 11:05:53;;;;;;;2.08;1.50;;;;;;;;;;5082071;28;20035;-70
2022/02/06 11:08:29;;;;;;;3.55;2.20;;;;;;;;;;5092531;28;20031;-70
2022/02/06 11:10:59;;;;;;;3.60;2.15;;;;;;;;;;5093576;28;20027;-70
2022/02/06 11:13:24;;;;;;;3.90;2.22;;;;;;;;;;5091599;28;20048;-70
2022/02/06 11:15:51;;;;;;;4.38;2.85;;;;;;;;;;5093284;28;20493;-70
2022/02/06 11:18:23;;;;;;;2.45;1.98;;;;;;;;;;5093266;28;20024;-70
2022/02/06 11:20:51;;;;;;;1.52;1.33;;;;;;;;;;5092116;28;20478;-70
2022/02/06 11:23:17;;;;;;;3.33;1.58;;;;;;;;;;5092142;28;20016;-70
2022/02/06 11:25:43;;;;;;;0.73;0.65;;;;;;;;;;5093186;28;20035;-70
2022/02/06 11:28:11;;;;;;;3.75;2.28;;;;;;;;;;5092121;28;20027;-70
2022/02/06 11:30:40;;;;;;;1.05;0.85;;;;;;;;;;5074995;28;20039;-70
2022/02/06 11:33:06;;;;;;;2.00;0.73;;;;;;;;;;5093195;28;20020;-70
2022/02/06 11:35:34;;;;;;;1.88;1.25;;;;;;;;;;5092063;28;20024;-70
2022/02/06 11:43:53;;;;;;;4.20;2.13;;;;;;;;;;5093309;28;20040;-70
2022/02/06 11:46:22;;;;;;;2.20;1.60;;;;;;;;;;5093468;28;20081;-70
2022/02/06 11:48:49;;;;;;;2.28;1.20;;;;;;;;;;5097264;28;20020;-70
2022/02/06 11:51:16;;;;;;;2.72;1.48;;;;;;;;;;5097266;28;20104;-70
2022/02/06 11:53:42;;;;;;;2.47;2.00;;;;;;;;;;5095885;28;20455;-70
2022/02/06 11:56:22;;;;;;;1.77;1.23;;;;;;;;;;5095761;28;20073;-70
2022/02/06 11:58:49;;;;;;;3.23;2.10;;;;;;;;;;5097060;28;20058;-70
2022/02/06 12:01:14;;;;;;;4.85;2.50;;;;;;;;;;5097103;28;20416;-70
2022/02/06 12:03:55;;;;;;;3.08;2.03;;;;;;;;;;5096955;28;20024;-70
2022/02/06 12:06:20;;;;;;;;;;;;;;;;;;5097345;28;20085;-70
2022/02/06 12:08:58;;;;;;;5.18;1.98;;;;;;;;;;5096896;28;19908;-70
2022/02/06 12:11:23;;;;;;;4.28;2.88;;;;;;;;;;5096838;28;20130;-70
2022/02/06 12:14:06;;;;;;;1.98;1.60;;;;;;;;;;5094767;28;20530;-70
2022/02/06 12:16:39;;;;;;;1.63;1.17;;;;;;;;;;5096637;28;20501;-70
2022/02/06 12:19:34;;;;;;;2.42;1.73;;;;;;;;;;5095453;28;20034;-70
2022/02/06 12:22:18;;;;;;;2.25;1.50;;;;;;;;;;5061297;28;20062;-70
2022/02/06 12:24:44;;;;;;;2.70;1.60;;;;;;;;;;5078281;28;20462;-70
2022/02/06 12:27:27;;;;;;;3.92;2.33;;;;;;;;;;5095301;28;20107;-70
2022/02/06 12:29:57;;;;;;;4.80;1.92;;;;;;;;;;5096390;28;20024;-69
2022/02/06 12:32:33;;;;;;;2.28;1.77;;;;;;;;;;5096262;28;20039;-69
2022/02/06 12:37:43;;;;;;;3.50;2.35;;;;;;;;;;5095094;28;20127;-69
2022/02/06 12:40:13;;;;;;;5.35;2.72;;;;;;;;;;5096241;28;20062;-70
2022/02/06 12:42:46;;;;;;;3.70;2.67;;;;;;;;;;5094994;28;20032;-70
2022/02/06 12:45:18;;;;;;;4.80;1.60;;;;;;;;;;5094890;28;20070;-69
2022/02/06 12:51:25;;;;;;;1.15;0.85;;;;;;;;;;5096745;28;20078;-69
2022/02/06 12:57:26;;;;;;;3.92;2.50;;;;;;;;;;5095788;28;20091;-69
2022/02/06 13:03:34;;;;;;;3.92;2.55;;;;;;;;;;5096528;28;20115;-69
2022/02/06 13:09:40;;;;;;;4.57;2.45;;;;;;;;;;5096422;28;20193;-70
2022/02/06 13:19:34;;;;;;;3.10;1.77;;;;;;;;;;5096207;28;20031;-70
2022/02/06 13:38:43;;;;;;;3.90;2.15;;;;;;;;;;5094010;28;20027;-70
2022/02/06 13:41:12;;;;;;;3.15;2.08;;;;;;;;;;5095277;28;20035;-69
2022/02/06 13:43:39;;;;;;;2.65;1.95;;;;;;;;;;5095019;28;20385;-70
2022/02/06 13:46:15;;;;;;;3.10;2.30;;;;;;;;;;5094897;28;20405;-70
2022/02/06 13:48:41;;;;;;;3.70;2.38;;;;;;;;;;5095027;28;20463;-70
2022/02/06 13:51:08;;;;;;;1.58;1.00;;;;;;;;;;5095022;28;20038;-70
2022/02/06 13:53:35;;;;;;;3.67;1.48;;;;;;;;;;5094489;28;20441;-70
2022/02/06 13:56:03;;;;;;;2.33;1.45;;;;;;;;;;5093232;28;20018;-70
2022/02/06 13:58:30;;;;;;;1.58;1.25;;;;;;;;;;5094486;28;20455;-70
2022/02/06 14:00:59;;;;;;;1.65;1.33;;;;;;;;;;5094669;28;20031;-70
2022/02/06 14:03:42;;;;;;;1.23;0.98;;;;;;;;;;5094453;28;20375;-70
2022/02/06 14:06:08;;;;;;;4.63;2.38;;;;;;;;;;5094328;28;20028;-70
2022/02/06 14:08:36;;;;;;;5.03;2.10;;;;;;;;;;5093729;28;20339;-70
2022/02/06 14:11:11;;;;;;;3.22;2.00;;;;;;;;;;5094819;28;20035;-70
2022/02/06 14:13:37;;;;;;;3.38;1.75;;;;;;;;;;5094416;28;20059;-70
2022/02/06 14:16:08;;;;;;;4.05;2.88;;;;;;;;;;5094159;28;20459;-70
2022/02/06 14:18:44;;;;;;;1.30;1.05;;;;;;;;;;5092766;28;20020;-70
2022/02/06 14:21:10;;;;;;;3.60;2.50;;;;;;;;;;5094275;28;20394;-70
2022/02/06 14:23:35;;;;;;;2.78;1.50;;;;;;;;;;5094147;28;20024;-70
2022/02/06 14:26:11;;;;;;;2.55;1.80;;;;;;;;;;5092913;28;20122;-70
2022/02/06 14:28:45;;;;;;;2.33;1.58;;;;;;;;;;5094073;28;20051;-70
2022/02/06 14:31:27;;;;;;;1.83;1.27;;;;;;;;;;5094279;28;20032;-70
2022/02/06 14:34:12;;;;;;;2.40;1.50;;;;;;;;;;5093979;28;20050;-70
2022/02/06 14:36:38;;;;;;;5.85;2.25;;;;;;;;;;5094309;28;20110;-70
2022/02/06 14:39:03;;;;;;;3.50;2.00;;;;;;;;;;5092557;28;20070;-70
2022/02/06 14:41:59;;;;;;;2.33;1.48;;;;;;;;;;5093993;28;20028;-70
2022/02/06 14:44:31;;;;;;;2.65;1.77;;;;;;;;;;5092798;28;20043;-70
2022/02/06 14:46:58;;;;;;;4.00;2.30;;;;;;;;;;5092460;28;20394;-70
2022/02/06 14:49:27;;;;;;;4.35;2.47;;;;;;;;;;5094027;28;20046;-69
2022/02/06 14:51:53;;;;;;;2.20;1.27;;;;;;;;;;5093931;28;20066;-70
2022/02/06 14:54:27;;;;;;;4.93;2.15;;;;;;;;;;5092572;28;20055;-70
2022/02/06 14:56:52;;;;;;;4.57;2.50;;;;;;;;;;5075935;28;20130;-70
2022/02/06 14:59:18;;;;;;;20.63;7.05;;;;;;;;;;5093415;28;20103;-70
2022/02/06 15:01:44;;;;;;;4.82;2.90;;;;;;;;;;5092454;28;20028;-70
2022/02/06 15:04:10;;;;;;;7.05;3.40;;;;;;;;;;5092820;28;20020;-70
2022/02/06 15:06:37;;;;;;;4.90;3.25;;;;;;;;;;5092505;28;20031;-70
2022/02/06 15:09:02;;;;;;;4.72;2.95;;;;;;;;;;5092267;28;20082;-69
2022/02/06 15:11:28;;;;;;;4.43;2.97;;;;;;;;;;5075458;28;20453;-70
2022/02/06 15:13:53;;;;;;;4.03;3.63;;;;;;;;;;5093282;28;20363;-70
2022/02/06 15:16:24;;;;;;;10.18;4.63;;;;;;;;;;5093400;28;20355;-71
2022/02/06 15:18:57;;;;;;;;;;;;;;;;;;5093584;28;20028;-70
2022/02/06 15:21:22;;;;;;;4.60;3.30;;;;;;;;;;5093254;28;19931;-71
2022/02/06 15:23:48;;;;;;;6.15;3.50;;;;;;;;;;5093225;28;20478;-71
2022/02/06 15:26:14;;;;;;;6.40;3.42;;;;;;;;;;5093718;28;20055;-71
2022/02/06 15:28:40;;;;;;;6.45;3.50;;;;;;;;;;5092361;28;20527;-71
2022/02/06 15:31:06;;;;;;;3.53;2.63;;;;;;;;;;5092152;28;20028;-70
2022/02/06 15:33:31;;;;;;;4.20;2.30;;;;;;;;;;5093108;28;20039;-69
2022/02/06 15:35:57;;;;;;;3.97;2.83;;;;;;;;;;5093189;28;20486;-69
2022/02/06 15:38:25;;;;;;;2.28;1.27;;;;;;;;;;5093391;28;20016;-77
2022/02/06 15:40:52;;;;;;;2.13;1.65;;;;;;;;;;5092418;28;20020;-77
2022/02/06 15:43:18;;;;;;;5.22;2.72;;;;;;;;;;5093568;28;20013;-78
2022/02/06 15:45:46;;;;;;;3.80;2.30;;;;;;;;;;5092436;28;20043;-78
2022/02/06 15:48:14;;;;;;;4.18;2.58;;;;;;;;;;5093149;28;20069;-78
2022/02/06 15:50:41;;;;;;;1.08;1.02;;;;;;;;;;5092191;28;20073;-78
2022/02/06 15:53:13;;;;;;;6.20;2.60;;;;;;;;;;5093337;28;20024;-78
2022/02/06 15:55:39;;;;;;;3.55;1.48;;;;;;;;;;5093220;28;20036;-78
2022/02/06 15:58:08;;;;;;;1.35;1.25;;;;;;;;;;5091700;28;20024;-79
2022/02/06 16:00:34;;;;;;;3.58;2.00;;;;;;;;;;5091285;28;20020;-79
2022/02/06 16:02:59;;;;;;;2.10;1.65;;;;;;;;;;5092962;28;20121;-78
2022/02/06 16:05:26;;;;;;;2.45;1.27;;;;;;;;;;5092956;28;20032;-79
2022/02/06 16:07:52;;;;;;;3.47;2.50;;;;;;;;;;5091813;28;20055;-79
2022/02/06 16:10:20;;;;;;;1.25;1.05;;;;;;;;;;5091692;28;20024;-79
2022/02/06 16:12:47;;;;;;;1.52;0.90;;;;;;;;;;5093010;28;20024;-79
2022/02/06 16:15:13;;;;;;;4.55;3.05;;;;;;;;;;5089336;28;20101;-78
2022/02/06 16:17:39;;;;;;;1.80;1.63;;;;;;;;;;5093163;28;20513;-78
2022/02/06 16:20:10;;;;;;;1.95;1.58;;;;;;;;;;5093049;28;20394;-75
2022/02/06 16:22:35;;;;;;;0.77;0.73;;;;;;;;;;5092950;28;20490;-72
2022/02/06 16:25:03;;;;;;;1.90;1.42;;;;;;;;;;5092865;28;20042;-77
2022/02/06 16:27:31;;;;;;;2.03;0.80;;;;;;;;;;5092872;28;20462;-74
2022/02/06 16:29:58;;;;;;;1.02;0.75;;;;;;;;;;5092856;28;20031;-76
2022/02/06 16:32:23;;;;;;;3.90;2.05;;;;;;;;;;5092951;28;20031;-76
2022/02/06 16:34:49;;;;;;;3.88;2.30;;;;;;;;;;5095617;28;20027;-75
2022/02/06 16:37:15;;;;;;;0.82;0.80;;;;;;;;;;5097225;28;20366;-76
2022/02/06 16:39:42;;;;;;;1.35;1.25;;;;;;;;;;5096556;28;20036;-75
2022/02/06 16:42:10;;;;;;;1.70;0.80;;;;;;;;;;5095049;28;20024;-76
2022/02/06 16:44:37;;;;;;;1.13;0.95;;;;;;;;;;5096299;28;20043;-76
2022/02/06 16:47:10;;;;;;;1.88;1.58;;;;;;;;;;5096341;28;20032;-76
2022/02/06 16:49:36;;;;;;;2.08;1.55;;;;;;;;;;5095187;28;20169;-77
2022/02/06 16:52:09;;;;;;;1.30;0.95;;;;;;;;;;5096160;28;20028;-77
2022/02/06 16:54:38;;;;;;;0.80;0.80;;;;;;;;;;5096094;28;20173;-76
2022/02/06 16:57:04;;;;;;;2.58;2.08;;;;;;;;;;5095913;28;20024;-77
2022/02/06 16:59:29;;;;;;;3.17;1.85;;;;;;;;;;5096264;28;20028;-77
2022/02/06 17:01:58;;;;;;;2.25;1.77;;;;;;;;;;5094735;28;20031;-77
2022/02/06 17:04:25;;;;;;;2.20;2.00;;;;;;;;;;5096098;28;20023;-77
2022/02/06 17:06:51;;;;;;;2.05;1.63;;;;;;;;;;5096035;28;20020;-77
2022/02/06 17:09:17;;;;;;;1.90;1.63;;;;;;;;;;5094757;28;20047;-77
2022/02/06 17:11:43;;;;;;;3.03;2.00;;;;;;;;;;5095995;28;20416;-77
2022/02/06 17:14:11;;;;;;;1.90;1.73;;;;;;;;;;5095825;28;20488;-70
2022/02/06 17:16:37;;;;;;;1.00;1.00;;;;;;;;;;5094194;28;20490;-69
2022/02/06 17:19:03;;;;;;;3.83;2.65;;;;;;;;;;5095309;28;20024;-69
2022/02/06 17:21:29;;;;;;;2.88;2.15;;;;;;;;;;5095475;28;20034;-69
2022/02/06 17:23:54;;;;;;;3.65;2.75;;;;;;;;;;5077218;28;20028;-69
2022/02/06 17:26:20;;;;;;;7.90;4.60;;;;;;;;;;5095401;28;20036;-69
2022/02/06 17:28:45;;;;;;;5.38;2.65;;;;;;;;;;5095516;28;20031;-69
2022/02/06 17:31:11;;;;;;;5.65;3.33;;;;;;;;;;5095415;28;20028;-69
2022/02/06 17:33:36;;;;;;;4.70;2.72;;;;;;;;;;5094843;28;20032;-69
2022/02/06 17:36:02;;;;;;;7.68;3.85;;;;;;;;;;5094311;28;20370;-69
2022/02/06 17:38:28;;;;;;;7.82;4.25;;;;;;;;;;5095625;28;20393;-69
2022/02/06 17:40:54;;;;;;;5.65;3.78;;;;;;;;;;5095113;28;20107;-70
2022/02/06 17:43:21;;;;;;;5.53;3.75;;;;;;;;;;5094024;28;20008;-69