Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:48;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5003773;28;20192;-91
2022/10/18 00:04:14;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5030021;28;20302;-90
2022/10/18 00:06:40;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5008664;28;20194;-91
2022/10/18 00:09:05;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5018465;28;20191;-90
2022/10/18 00:11:31;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5024690;28;20671;-89
2022/10/18 00:13:57;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5029103;28;20206;-89
2022/10/18 00:16:22;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5028513;28;20199;-90
2022/10/18 00:18:48;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5011603;28;20230;-90
2022/10/18 00:21:17;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5009245;28;20196;-90
2022/10/18 00:23:44;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5027582;28;20231;-91
2022/10/18 00:26:19;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5024255;28;20443;-91
2022/10/18 00:28:48;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5026625;28;20521;-91
2022/10/18 00:31:23;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5013176;28;20445;-92
2022/10/18 00:33:51;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5030469;28;20449;-90
2022/10/18 00:36:18;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5031267;28;20957;-91
2022/10/18 00:38:45;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5011810;28;20534;-91
2022/10/18 00:41:13;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5025082;28;20449;-92
2022/10/18 00:43:59;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5022947;28;20489;-91
2022/10/18 00:46:27;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5027733;28;20512;-92
2022/10/18 00:48:56;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5032137;28;20445;-92
2022/10/18 00:51:24;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5015421;28;20896;-91
2022/10/18 00:53:50;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5002838;28;20467;-91
2022/10/18 00:56:16;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5027568;28;20500;-92
2022/10/18 00:58:43;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5031984;28;20257;-90
2022/10/18 01:01:08;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5024632;28;20460;-91
2022/10/18 01:03:35;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5027659;28;20482;-89
2022/10/18 01:06:00;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5028183;28;20213;-90
2022/10/18 01:08:40;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5031822;28;20470;-90
2022/10/18 01:11:27;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4994384;28;20191;-91
2022/10/18 01:13:53;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5031163;28;20430;-92
2022/10/18 01:16:53;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5031572;28;20462;-91
2022/10/18 01:19:58;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5022032;28;20187;-91
2022/10/18 01:22:33;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5010333;28;20454;-92
2022/10/18 01:25:33;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5026681;28;20462;-90
2022/10/18 01:28:37;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5024586;28;20434;-91
2022/10/18 01:31:20;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4976297;28;20505;-91
2022/10/18 01:33:57;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5023566;28;20478;-90
2022/10/18 01:36:31;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5010970;28;21000;-89
2022/10/18 01:38:59;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5013043;28;20469;-90
2022/10/18 01:41:27;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5022705;28;20442;-90
2022/10/18 01:43:58;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5028657;28;20496;-90
2022/10/18 01:46:25;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5023154;28;20492;-89
2022/10/18 01:48:52;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5031810;28;20446;-91
2022/10/18 01:51:19;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5028649;28;20945;-90
2022/10/18 01:53:44;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5030319;28;20458;-91
2022/10/18 01:56:39;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5028103;28;20507;-91
2022/10/18 01:59:28;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5009584;28;20291;-92
2022/10/18 02:02:25;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5019292;28;20446;-92
2022/10/18 02:05:06;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5013025;28;20454;-89
2022/10/18 02:07:36;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5018932;28;20571;-92
2022/10/18 02:10:14;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5022874;28;20488;-92
2022/10/18 02:12:43;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5010620;28;20441;-91
2022/10/18 02:15:12;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5009368;28;20438;-92
2022/10/18 02:17:39;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5030371;28;20972;-91
2022/10/18 02:20:08;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5019851;28;20430;-91
2022/10/18 02:22:35;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5028582;28;20476;-91
2022/10/18 02:25:05;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5027914;28;20442;-92
2022/10/18 02:27:31;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5033559;28;21224;-90
2022/10/18 02:29:57;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5018656;28;20469;-91
2022/10/18 02:32:50;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5009991;28;20552;-90
2022/10/18 02:35:31;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5012375;28;20448;-92
2022/10/18 02:37:58;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5028737;28;22406;-91
2022/10/18 02:40:25;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5023814;28;20850;-91
2022/10/18 02:42:54;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5027725;28;20473;-91
2022/10/18 02:45:20;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5028473;28;20531;-92
2022/10/18 02:47:46;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5027641;28;21349;-91
2022/10/18 02:50:12;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5022053;28;20442;-92
2022/10/18 02:52:38;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5027309;28;20188;-91
2022/10/18 02:55:05;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5022736;28;20531;-92
2022/10/18 02:57:30;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5026654;28;20190;-91
2022/10/18 02:59:56;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5013223;28;20977;-91
2022/10/18 03:02:21;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5030368;28;20192;-91
2022/10/18 03:04:47;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5031589;28;20188;-91
2022/10/18 03:07:12;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5028048;28;20202;-91
2022/10/18 03:09:38;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5030428;28;20191;-92
2022/10/18 03:12:04;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5027645;28;20175;-92
2022/10/18 03:14:29;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5023478;28;20741;-92
2022/10/18 03:16:55;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5028697;28;20450;-92
2022/10/18 03:19:20;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5024793;28;20972;-91
2022/10/18 03:21:46;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5002517;28;20238;-92
2022/10/18 03:24:11;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5031338;28;20241;-92
2022/10/18 03:26:37;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5010937;28;20202;-92
2022/10/18 03:29:03;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5028359;28;20192;-91
2022/10/18 03:31:28;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5005933;28;20184;-92
2022/10/18 03:33:54;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5028389;28;20535;-91
2022/10/18 03:36:19;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5029907;28;20176;-91
2022/10/18 03:38:45;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5028102;28;20191;-92
2022/10/18 03:41:10;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5023441;28;20219;-91
2022/10/18 03:43:36;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5023431;28;20235;-92
2022/10/18 03:46:02;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5028975;28;20229;-90
2022/10/18 03:48:27;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5013821;28;20188;-90
2022/10/18 03:50:53;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5022673;28;20183;-92
2022/10/18 03:53:18;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5006312;28;20187;-91
2022/10/18 03:55:48;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5018279;28;20185;-90
2022/10/18 03:58:14;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5009834;28;20270;-92
2022/10/18 04:00:40;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5012398;28;20848;-92
2022/10/18 04:03:06;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5030118;28;20238;-92
2022/10/18 04:05:33;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5017391;28;21001;-92
2022/10/18 04:07:58;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5023862;28;20184;-92
2022/10/18 04:10:24;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5030054;28;20438;-91
2022/10/18 04:12:50;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5034130;28;20175;-92
2022/10/18 04:15:15;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5034219;28;20183;-91
2022/10/18 04:17:41;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5019843;28;20554;-91
2022/10/18 04:20:07;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5015192;28;20179;-89
2022/10/18 04:22:32;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5006467;28;20267;-91
2022/10/18 04:24:58;;;;;;;0.13;0.13;;;13.10;99.90;;;;;;5028165;28;20199;-91
2022/10/18 04:27:23;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5031518;28;20187;-91
2022/10/18 04:29:49;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5029928;28;20194;-91
2022/10/18 04:32:14;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5028777;28;20180;-90
2022/10/18 04:34:40;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5023761;28;20566;-91
2022/10/18 04:37:05;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5036884;28;20191;-92
2022/10/18 04:39:31;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5030739;28;20184;-92
2022/10/18 04:41:56;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5033369;28;20639;-92
2022/10/18 04:44:22;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5031440;28;20234;-91
2022/10/18 04:46:48;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5026662;28;20578;-91
2022/10/18 04:49:13;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5014125;28;20499;-92
2022/10/18 04:51:39;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5024572;28;20258;-91
2022/10/18 04:54:04;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5023453;28;20270;-91
2022/10/18 04:56:30;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5032823;28;20188;-91
2022/10/18 04:58:57;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5032469;28;20809;-91
2022/10/18 05:01:22;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5014189;28;20194;-91
2022/10/18 05:03:54;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5032063;28;20474;-90
2022/10/18 05:06:21;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5026961;28;20173;-92
2022/10/18 05:08:46;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5002142;28;20541;-93
2022/10/18 05:11:12;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5028195;28;20431;-93
2022/10/18 05:13:38;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5005404;28;20246;-93
2022/10/18 05:16:04;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5027052;28;20246;-93
2022/10/18 05:18:30;;;;;;;0.13;0.13;;;12.80;99.90;;;;;;5022551;28;20237;-93
2022/10/18 05:20:55;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5034413;28;20435;-92
2022/10/18 05:23:21;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5030591;28;20219;-93
2022/10/18 05:25:46;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5024895;28;20194;-93
2022/10/18 05:28:12;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5020022;28;20203;-91
2022/10/18 05:30:39;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5027697;28;20187;-91
2022/10/18 05:33:05;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5025984;28;20446;-89
2022/10/18 05:35:31;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5021956;28;20860;-92
2022/10/18 05:37:57;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5011250;28;20463;-91
2022/10/18 05:40:22;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5013215;28;20482;-90
2022/10/18 05:42:51;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5013231;28;20329;-90
2022/10/18 05:45:16;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5028590;28;20797;-89
2022/10/18 05:47:43;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5009046;28;20795;-90
2022/10/18 05:50:09;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5026258;28;20198;-92
2022/10/18 05:52:35;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5021481;28;20472;-92
2022/10/18 05:55:00;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5024800;28;20187;-91
2022/10/18 05:57:26;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5011233;28;20206;-90
2022/10/18 05:59:51;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5000620;28;20560;-90
2022/10/18 06:02:17;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5025931;28;20185;-89
2022/10/18 06:04:42;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5030311;28;20223;-88
2022/10/18 06:07:09;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5020845;28;20273;-90
2022/10/18 06:09:35;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5029591;28;20191;-89
2022/10/18 06:12:01;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5024225;28;20444;-88
2022/10/18 06:14:26;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5028000;28;20450;-90
2022/10/18 06:16:52;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5021958;28;20282;-89
2022/10/18 06:19:17;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5021043;28;20485;-89
2022/10/18 06:21:43;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4994298;28;20219;-89
2022/10/18 06:24:10;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5011136;28;20639;-92
2022/10/18 06:26:36;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5029613;28;20241;-90
2022/10/18 06:29:01;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5032831;28;20438;-92
2022/10/18 06:31:27;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5029673;28;20643;-91
2022/10/18 06:33:56;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5028885;28;20199;-92
2022/10/18 06:36:23;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5023206;28;20191;-84
2022/10/18 06:38:50;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5019004;28;20535;-84
2022/10/18 06:41:18;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5009205;28;20497;-83
2022/10/18 06:43:50;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5022285;28;20478;-84
2022/10/18 06:46:16;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5022431;28;20478;-85
2022/10/18 06:48:41;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5008028;28;20872;-85
2022/10/18 06:51:07;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5029600;28;20819;-83
2022/10/18 06:53:36;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5006117;28;20183;-84
2022/10/18 06:56:04;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5015938;28;20851;-84
2022/10/18 06:58:30;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5026795;28;20452;-85
2022/10/18 07:00:56;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5020835;28;20548;-84
2022/10/18 07:03:22;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5019516;28;20239;-85
2022/10/18 07:05:51;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5025204;28;20464;-85
2022/10/18 07:08:17;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5026892;28;20199;-86
2022/10/18 07:10:50;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5007392;28;20453;-85
2022/10/18 07:13:16;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5026673;28;20446;-85
2022/10/18 07:15:41;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5017060;28;20447;-85
2022/10/18 07:18:07;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5019313;28;20195;-85
2022/10/18 07:20:32;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5026595;28;20190;-85
2022/10/18 07:22:58;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5012068;28;20290;-85
2022/10/18 07:25:24;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5020733;28;20278;-85
2022/10/18 07:27:49;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5006143;28;20208;-85
2022/10/18 07:30:15;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5025280;28;20202;-85
2022/10/18 07:32:40;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5005555;28;20191;-85
2022/10/18 07:35:06;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5027953;28;20200;-85
2022/10/18 07:37:32;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5009974;28;20187;-85
2022/10/18 07:39:57;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5029220;28;20274;-84
2022/10/18 07:42:23;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5024709;28;20187;-84
2022/10/18 07:44:49;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5024546;28;20232;-84
2022/10/18 07:47:15;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5027783;28;20457;-86
2022/10/18 07:49:40;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5011040;28;20241;-85
2022/10/18 07:52:06;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5032571;28;20235;-85
2022/10/18 07:54:31;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5024179;28;20210;-85
2022/10/18 07:56:56;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5014542;28;20183;-88
2022/10/18 07:59:22;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5024731;28;20545;-87
2022/10/18 08:01:47;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5027702;28;20212;-85
2022/10/18 08:04:13;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5011875;28;20229;-86
2022/10/18 08:06:38;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5029410;28;20272;-88
2022/10/18 08:09:04;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5023707;28;20180;-86
2022/10/18 08:11:30;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5013395;28;20283;-86
2022/10/18 08:13:55;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5026491;28;20187;-86
2022/10/18 08:16:24;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5030137;28;20198;-86
2022/10/18 08:18:50;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5020767;28;20342;-86
2022/10/18 08:21:17;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5029038;28;20477;-85
2022/10/18 08:23:43;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5021962;28;20470;-85
2022/10/18 08:26:17;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5017892;28;20442;-85
2022/10/18 08:28:43;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5028979;28;20218;-85
2022/10/18 08:31:16;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5016147;28;20445;-88
2022/10/18 08:33:41;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5014564;28;20509;-89
2022/10/18 08:36:10;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5035187;28;20446;-93
2022/10/18 08:38:38;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5029070;28;20209;-92
2022/10/18 08:41:36;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5026186;28;20458;-89
2022/10/18 08:44:09;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5015507;28;20480;-90
2022/10/18 08:46:45;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5013817;28;20470;-92
2022/10/18 08:49:27;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5039602;28;20443;-95
2022/10/18 08:51:54;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5044053;28;20425;-93
2022/10/18 08:54:30;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5044642;28;20492;-94
2022/10/18 08:57:02;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5039805;23;20451;-93
2022/10/18 08:59:36;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5037154;28;20438;-92
2022/10/18 09:02:19;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5035022;28;20491;-93
2022/10/18 09:04:47;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5033732;28;20478;-94
2022/10/18 09:07:35;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5018330;28;20447;-94
2022/10/18 09:10:21;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5020362;28;20449;-92
2022/10/18 09:13:19;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5052602;28;20452;-95
2022/10/18 09:15:48;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5021060;28;20462;-95
2022/10/18 09:18:41;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5045411;28;20492;-92
2022/10/18 09:21:21;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5041499;28;20442;-94
2022/10/18 09:24:00;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5029424;28;20565;-93
2022/10/18 09:26:25;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5038645;28;20449;-95
2022/10/18 09:29:20;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5047399;28;20418;-93
2022/10/18 09:32:03;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5050168;28;20195;-95
2022/10/18 09:34:47;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5049769;28;20477;-94
2022/10/18 09:37:15;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5048202;28;20451;-94
2022/10/18 09:39:41;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5044849;28;20465;-95
2022/10/18 09:42:30;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5036716;28;20482;-96
2022/10/18 09:47:39;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5125061;23;20507;-96
2022/10/18 09:50:18;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5460376;23;20506;-96
2022/10/18 09:55:23;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5288242;23;20474;-95
2022/10/18 09:58:01;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5050609;23;20521;-95
2022/10/18 10:00:51;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5027628;28;20458;-96
2022/10/18 10:03:17;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5163777;23;20574;-96
2022/10/18 10:05:43;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5034697;28;20471;-94
2022/10/18 10:08:09;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5025486;28;20237;-96
2022/10/18 10:10:39;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5032379;28;20463;-96
2022/10/18 10:13:06;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5035828;28;20226;-96
2022/10/18 10:15:32;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5027769;28;20465;-96
2022/10/18 10:18:16;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5037101;28;20430;-96
2022/10/18 10:20:46;;;;;;;0.10;0.00;;;16.60;99.90;;;;;;5042554;28;20468;-95
2022/10/18 10:23:29;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5030638;28;20894;-90
2022/10/18 10:26:06;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5027330;28;20450;-89
2022/10/18 10:28:42;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5026261;28;20453;-95
2022/10/18 10:31:17;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5030829;28;20489;-94
2022/10/18 10:33:45;;;;;;;0.03;0.03;;;16.30;99.90;;;;;;5032022;28;21004;-93
2022/10/18 10:36:20;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5031548;28;20430;-91
2022/10/18 10:39:01;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5003156;28;20437;-95
2022/10/18 10:41:26;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5029287;28;20498;-89
2022/10/18 10:43:52;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5027299;28;20576;-92
2022/10/18 10:46:19;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5028273;28;20192;-94
2022/10/18 10:48:48;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5016781;28;20194;-94
2022/10/18 10:51:22;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5004563;28;20959;-91
2022/10/18 10:53:56;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5015459;28;20434;-91
2022/10/18 10:56:26;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5022122;28;20449;-92
2022/10/18 10:58:54;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5028519;28;20426;-89
2022/10/18 11:01:29;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5027810;28;20828;-96
2022/10/18 11:03:57;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5025343;28;20698;-94
2022/10/18 11:06:42;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5025040;28;20453;-94
2022/10/18 11:09:35;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5000216;28;20583;-95
2022/10/18 11:12:32;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5025217;28;20793;-87
2022/10/18 11:15:12;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5029399;28;20445;-90
2022/10/18 11:17:43;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5028035;28;20442;-89
2022/10/18 11:20:12;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5022482;28;20440;-90
2022/10/18 11:22:57;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5031197;28;20430;-89
2022/10/18 11:25:27;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5028021;28;20804;-90
2022/10/18 11:28:09;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5018779;28;20806;-91
2022/10/18 11:30:40;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5004904;28;20533;-90
2022/10/18 11:33:38;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5031138;28;20458;-93
2022/10/18 11:36:11;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5032867;28;20488;-91
2022/10/18 11:39:14;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5029987;28;20442;-90
2022/10/18 11:41:53;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5018326;28;20449;-92
2022/10/18 11:44:39;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5012649;28;20477;-92
2022/10/18 11:47:31;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5029128;28;20934;-94
2022/10/18 11:50:07;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5024413;28;20442;-95
2022/10/18 11:52:48;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5009608;28;20430;-93
2022/10/18 11:55:44;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5029773;28;20438;-93
2022/10/18 11:58:41;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5020516;28;21507;-88
2022/10/18 12:01:25;;;;;;;0.10;0.00;;;18.70;99.90;;;;;;4998200;28;20854;-90
2022/10/18 12:04:01;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;5018872;28;20489;-91
2022/10/18 12:06:35;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5009667;28;20441;-88
2022/10/18 12:09:08;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5022184;28;20965;-88
2022/10/18 12:11:41;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5011094;28;20445;-89
2022/10/18 12:14:22;;;;;;;0.10;0.00;;;21.90;99.90;;;;;;5021183;28;20473;-89
2022/10/18 12:16:48;;;;;;;0.10;0.00;;;22.80;99.90;;;;;;5009644;28;20439;-90
2022/10/18 12:19:27;;;;;;;0.10;0.00;;;23.10;99.90;;;;;;5024382;28;20945;-92
2022/10/18 12:21:56;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;5007620;28;20449;-89
2022/10/18 12:24:27;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5021840;28;20488;-88
2022/10/18 12:26:58;;;;;;;0.10;0.00;;;21.60;99.90;;;;;;5009299;28;20446;-88
2022/10/18 12:29:57;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;5013653;28;20526;-89
2022/10/18 12:32:30;;;;;;;0.10;0.00;;;21.60;99.90;;;;;;5013440;28;20784;-90
2022/10/18 12:35:01;;;;;;;0.10;0.00;;;21.20;99.90;;;;;;5017965;28;20440;-90
2022/10/18 12:38:14;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5032952;28;20453;-90
2022/10/18 12:40:46;;;;;;;0.10;0.00;;;22.80;99.90;;;;;;5038824;28;20445;-86
2022/10/18 12:43:35;;;;;;;0.10;0.00;;;23.10;99.90;;;;;;5025080;28;20462;-87
2022/10/18 12:46:06;;;;;;;0.10;0.00;;;22.70;99.90;;;;;;5022145;28;20474;-87
2022/10/18 12:48:41;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5030837;28;20511;-87
2022/10/18 12:51:17;;;;;;;0.10;0.00;;;20.90;99.90;;;;;;5032328;28;20516;-88
2022/10/18 12:53:46;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5010908;28;20456;-88
2022/10/18 12:56:40;;;;;;;0.10;0.00;;;18.90;99.90;;;;;;5011891;28;20446;-88
2022/10/18 12:59:15;;;;;;;0.10;0.00;;;18.20;99.90;;;;;;5038669;28;20442;-86
2022/10/18 13:01:50;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5028671;28;20951;-86
2022/10/18 13:04:27;;;;;;;0.10;0.00;;;16.90;99.90;;;;;;5027750;28;20496;-87
2022/10/18 13:06:56;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5023854;28;20439;-87
2022/10/18 13:09:26;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5025240;28;20458;-87
2022/10/18 13:12:09;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5031423;28;20446;-87
2022/10/18 13:15:05;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5012904;28;21024;-85