Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:31;;;;;;;4.38;4.18;;;;;;;3.90;100.00;102298.47;6146387;23;20010;-69
2022/11/26 00:02:57;;;;;;;4.18;3.97;;;;;;;3.93;100.00;102306.28;6178546;23;20035;-68
2022/11/26 00:05:29;;;;;;;4.28;3.95;;;;;;;3.90;100.00;102313.22;6144564;23;20081;-71
2022/11/26 00:07:57;;;;;;;4.55;4.25;;;;;;;3.78;100.00;102293.28;6177609;23;20037;-69
2022/11/26 00:10:27;;;;;;;4.45;4.20;;;;;;;3.32;100.00;102223.09;6157971;23;20009;-70
2022/11/26 00:12:54;;;;;;;5.50;4.65;;;;;;;3.69;100.00;102295.84;6183487;23;20455;-70
2022/11/26 00:15:26;;;;;;;4.53;4.22;;;;;;;3.85;100.00;102318.41;6148059;23;20463;-68
2022/11/26 00:17:53;;;;;;;5.35;5.00;;;;;;;3.29;100.00;102236.09;6161989;23;20057;-69
2022/11/26 00:20:23;;;;;;;4.85;4.55;;;;;;;3.87;100.00;102323.56;6150146;23;20025;-69
2022/11/26 00:22:52;;;;;;;5.82;5.30;;;;;;;3.85;100.00;102320.13;6176596;23;20017;-67
2022/11/26 00:25:23;;;;;;;3.95;3.75;;;;;;;3.91;100.00;102327.91;6148424;23;20405;-69
2022/11/26 00:27:52;;;;;;;4.65;4.35;;;;;;;3.90;100.00;102332.25;6149433;23;20014;-68
2022/11/26 00:30:21;;;;;;;3.90;3.70;;;;;;;3.51;100.00;102275.94;6161848;23;20009;-68
2022/11/26 00:32:48;;;;;;;5.57;5.15;;;;;;;3.39;100.00;102254.25;6147645;23;20434;-70
2022/11/26 00:35:15;;;;;;;4.25;3.97;;;;;;;3.45;100.00;102265.50;6173865;23;20037;-69
2022/11/26 00:37:47;;;;;;;4.60;4.30;;;;;;;3.83;100.00;102346.09;6155028;23;20111;-70
2022/11/26 00:40:18;;;;;;;;;;;;;;;4.03;100.00;102335.75;6200651;23;20028;-68
2022/11/26 00:42:44;;;;;;;4.05;3.85;;;;;;;3.47;100.00;102230.94;6148277;23;19909;-68
2022/11/26 00:45:16;;;;;;;4.45;4.25;;;;;;;3.79;100.00;102287.22;6178708;23;20001;-68
2022/11/26 00:47:43;;;;;;;6.60;4.38;;;;;;;4.20;100.00;102349.59;6147393;23;20029;-68
2022/11/26 00:50:17;;;;;;;4.57;4.28;;;;;;;4.23;100.00;102351.38;6176082;23;20021;-68
2022/11/26 00:52:45;;;;;;;4.43;4.22;;;;;;;4.29;100.00;102353.06;6152937;23;20028;-68
2022/11/26 00:55:22;;;;;;;5.10;4.80;;;;;;;4.36;100.00;102360.88;6177288;23;20016;-68
2022/11/26 00:57:49;;;;;;;4.00;3.80;;;;;;;4.46;100.00;102384.28;6148830;23;20037;-68
2022/11/26 01:00:18;;;;;;;4.28;4.07;;;;;;;4.56;100.00;102366.06;6152271;23;20012;-68
2022/11/26 01:02:45;;;;;;;3.83;3.63;;;;;;;4.68;100.00;102374.75;6145732;23;20038;-68
2022/11/26 01:05:12;;;;;;;4.47;4.28;;;;;;;4.32;100.00;102307.16;6177989;23;20029;-69
2022/11/26 01:07:39;;;;;;;4.25;3.97;;;;;;;3.45;100.00;102154.78;6148430;23;20435;-69
2022/11/26 01:10:14;;;;;;;4.45;4.15;;;;;;;4.22;100.00;102289.00;6153951;23;20381;-68
2022/11/26 01:12:41;;;;;;;4.63;4.32;;;;;;;4.70;100.00;102378.22;6148022;23;20235;-68
2022/11/26 01:15:08;;;;;;;4.85;4.50;;;;;;;4.66;100.00;102384.28;6173309;23;20132;-69
2022/11/26 01:17:34;;;;;;;7.85;5.25;;;;;;;4.58;100.00;102379.09;6148205;23;20586;-68
2022/11/26 01:20:01;;;;;;;4.63;4.43;;;;;;;4.50;100.00;102378.22;6175895;23;20094;-68
2022/11/26 01:22:27;;;;;;;4.97;4.75;;;;;;;4.16;100.00;102337.47;6118920;23;20028;-68
2022/11/26 01:24:53;;;;;;;5.13;4.70;;;;;;;4.32;100.00;102364.34;6178860;23;20087;-69
2022/11/26 01:27:20;;;;;;;4.30;4.10;;;;;;;4.24;100.00;102366.06;6156167;23;20016;-68
2022/11/26 01:29:46;;;;;;;3.95;3.75;;;;;;;4.33;100.00;102388.59;6177630;23;20017;-68
2022/11/26 01:32:13;;;;;;;4.10;3.80;;;;;;;4.30;100.00;102396.41;6154728;23;20012;-68
2022/11/26 01:34:39;;;;;;;4.15;3.95;;;;;;;4.29;100.00;102392.06;6178777;23;20485;-68
2022/11/26 01:37:12;;;;;;;3.95;3.63;;;;;;;4.24;100.00;102380.81;6157648;23;20017;-68
2022/11/26 01:39:38;;;;;;;13.60;4.13;;;;;;;4.26;100.00;102389.47;6180939;23;20251;-69
2022/11/26 01:42:44;;;;;;;4.43;4.22;;;;;;;4.22;100.00;102393.78;6148054;23;20415;-68
2022/11/26 01:45:17;;;;;;;4.07;3.78;;;;;;;4.18;100.00;102389.44;6167031;23;20415;-68
2022/11/26 01:47:47;;;;;;;3.72;3.53;;;;;;;4.14;100.00;102396.38;6159811;23;20016;-68
2022/11/26 01:50:51;;;;;;;12.50;4.40;;;;;;;4.07;100.00;102384.25;6171189;23;20023;-69
2022/11/26 01:53:27;;;;;;;3.80;3.60;;;;;;;3.96;100.00;102383.34;6124365;23;20009;-68
2022/11/26 01:55:59;;;;;;;3.85;3.65;;;;;;;3.96;100.00;102392.00;6144611;23;20130;-68
2022/11/26 01:58:34;;;;;;;4.40;4.20;;;;;;;3.94;100.00;102395.47;6152712;23;20092;-68
2022/11/26 02:01:05;;;;;;;4.18;3.97;;;;;;;3.64;100.00;102352.97;6146270;23;20033;-68
2022/11/26 02:03:39;;;;;;;4.68;4.25;;;;;;;3.51;100.00;102333.03;6177245;23;20008;-68
2022/11/26 02:06:13;;;;;;;4.43;4.22;;;;;;;3.57;100.00;102352.09;6140229;23;20125;-68
2022/11/26 02:08:39;;;;;;;5.00;4.70;;;;;;;3.73;100.00;102373.78;6147288;23;20024;-68
2022/11/26 02:11:19;;;;;;;6.20;4.05;;;;;;;3.76;100.00;102378.97;6178535;23;20107;-68
2022/11/26 02:13:49;;;;;;;4.40;4.10;;;;;;;3.71;100.00;102366.81;6154989;23;20471;-68
2022/11/26 02:16:32;;;;;;;4.53;4.32;;;;;;;3.34;100.00;102331.22;6169328;23;20023;-68
2022/11/26 02:19:16;;;;;;;;;;;;;;;3.62;100.00;102366.81;6149001;23;20350;-69
2022/11/26 02:21:51;;;;;;;3.60;3.42;;;;;;;3.54;100.00;102377.16;6184180;23;19917;-68
2022/11/26 02:24:48;;;;;;;9.75;4.65;;;;;;;3.46;100.00;102384.91;6150575;23;20446;-68
2022/11/26 02:27:38;;;;;;;4.18;3.97;;;;;;;3.39;100.00;102393.53;6183812;23;20285;-68
2022/11/26 02:30:15;;;;;;;3.88;3.67;;;;;;;2.93;100.00;102326.69;6127645;23;20439;-68
2022/11/26 02:33:07;;;;;;;3.80;3.65;;;;;;;2.58;100.00;102257.34;6176216;23;20026;-68
2022/11/26 02:35:45;;;;;;;3.92;3.72;;;;;;;3.24;100.00;102378.75;6148413;23;20025;-68
2022/11/26 02:38:19;;;;;;;3.85;3.60;;;;;;;3.20;100.00;102371.81;6174631;23;20082;-68
2022/11/26 02:40:46;;;;;;;4.82;4.53;;;;;;;3.18;100.00;102364.00;6150618;23;20031;-68
2022/11/26 02:43:15;;;;;;;3.60;3.45;;;;;;;3.17;100.00;102377.00;6180850;23;20024;-68
2022/11/26 02:45:45;;;;;;;3.88;3.67;;;;;;;3.14;100.00;102362.25;6144640;23;20338;-68
2022/11/26 02:48:20;;;;;;;4.00;3.80;;;;;;;3.11;100.00;102359.66;6172692;23;20498;-70
2022/11/26 02:50:52;;;;;;;4.10;3.90;;;;;;;3.09;100.00;102363.97;6146236;23;20029;-69
2022/11/26 02:53:22;;;;;;;4.22;4.00;;;;;;;2.75;100.00;102322.28;6174633;23;20412;-68
2022/11/26 02:55:53;;;;;;;4.07;3.88;;;;;;;2.99;100.00;102357.00;6145619;23;20024;-68
2022/11/26 02:58:19;;;;;;;3.45;3.35;;;;;;;3.00;100.00;102359.56;6179228;23;20091;-68
2022/11/26 03:00:48;;;;;;;3.90;3.70;;;;;;;2.99;100.00;102351.81;6163384;23;20247;-68
2022/11/26 03:03:24;;;;;;;4.88;4.57;;;;;;;2.93;100.00;102354.38;6174215;23;20536;-69
2022/11/26 03:06:07;;;;;;;4.22;3.92;;;;;;;2.06;100.00;102225.91;6144198;23;20031;-68
2022/11/26 03:08:35;;;;;;;;;;;;;;;2.87;100.00;102369.91;6149962;23;20282;-69
2022/11/26 03:11:01;;;;;;;4.90;4.60;;;;;;;2.80;100.00;102367.22;6146222;23;20303;-69
2022/11/26 03:13:27;;;;;;;4.18;3.88;;;;;;;2.82;100.00;102372.44;6176303;23;20079;-68
2022/11/26 03:15:54;;;;;;;4.78;4.47;;;;;;;2.82;100.00;102371.56;6149186;23;20451;-68
2022/11/26 03:18:20;;;;;;;4.80;4.50;;;;;;;2.11;100.00;102257.91;6179692;23;20012;-68
2022/11/26 03:20:47;;;;;;;4.43;4.22;;;;;;;2.80;100.00;102385.38;6145456;23;20021;-68
2022/11/26 03:23:17;;;;;;;4.03;3.83;;;;;;;2.10;100.00;102276.00;6180403;23;20012;-69
2022/11/26 03:25:44;;;;;;;3.75;3.55;;;;;;;2.78;100.00;102384.50;6148561;23;20064;-69
2022/11/26 03:28:10;;;;;;;3.80;3.60;;;;;;;2.27;100.00;102305.50;6203173;23;20157;-68
2022/11/26 03:30:37;;;;;;;3.70;3.60;;;;;;;2.34;100.00;102329.72;6155437;23;20036;-68
2022/11/26 03:33:03;;;;;;;4.25;4.05;;;;;;;2.70;100.00;102398.28;6181171;23;20142;-69
2022/11/26 03:35:29;;;;;;;5.25;4.85;;;;;;;2.69;100.00;102394.81;6155324;23;20028;-69
2022/11/26 03:37:56;;;;;;;4.40;4.20;;;;;;;2.41;100.00;102352.25;6182039;23;20372;-68
2022/11/26 03:40:23;;;;;;;4.28;3.92;;;;;;;2.77;100.00;102400.94;6154569;23;20390;-69
2022/11/26 03:42:49;;;;;;;3.75;3.55;;;;;;;2.43;100.00;102324.63;6185565;23;20045;-68
2022/11/26 03:45:15;;;;;;;4.25;4.05;;;;;;;2.88;100.00;102406.19;6149365;23;20182;-69
2022/11/26 03:47:42;;;;;;;3.70;3.50;;;;;;;2.82;100.00;102405.28;6185412;23;20020;-69
2022/11/26 03:50:08;;;;;;;4.35;4.15;;;;;;;2.28;100.00;102320.19;6151564;23;20032;-69
2022/11/26 03:52:35;;;;;;;4.75;4.50;;;;;;;2.76;100.00;102419.91;6182822;23;20024;-68
2022/11/26 03:55:01;;;;;;;3.70;3.50;;;;;;;2.74;100.00;102431.13;6153756;23;20420;-68
2022/11/26 03:57:27;;;;;;;4.47;4.18;;;;;;;2.42;100.00;102379.03;6193052;23;20099;-68
2022/11/26 03:59:54;;;;;;;4.20;3.90;;;;;;;2.58;100.00;102415.44;6149357;23;20274;-69
2022/11/26 04:02:20;;;;;;;4.18;3.97;;;;;;;2.63;100.00;102430.19;6183371;23;20005;-68
2022/11/26 04:04:46;;;;;;;3.85;3.65;;;;;;;2.63;100.00;102436.25;6153704;23;20383;-69
2022/11/26 04:07:13;;;;;;;5.00;4.10;;;;;;;2.62;100.00;102442.25;6173440;23;20095;-68
2022/11/26 04:09:39;;;;;;;3.50;3.35;;;;;;;2.60;100.00;102446.56;6155977;23;20013;-69
2022/11/26 04:12:06;;;;;;;4.18;3.97;;;;;;;2.51;100.00;102443.91;6178722;23;20032;-69
2022/11/26 04:14:32;;;;;;;6.68;3.97;;;;;;;2.49;100.00;102443.03;6150901;23;20017;-69
2022/11/26 04:16:58;;;;;;;4.03;3.83;;;;;;;2.47;100.00;102452.50;6177030;23;20100;-69
2022/11/26 04:19:25;;;;;;;4.50;4.20;;;;;;;2.30;100.00;102429.88;6150883;23;20025;-68
2022/11/26 04:21:52;;;;;;;10.55;3.92;;;;;;;2.36;100.00;102454.97;6182129;23;20022;-69
2022/11/26 04:24:18;;;;;;;3.67;3.53;;;;;;;2.38;100.00;102469.69;6124434;23;20025;-68
2022/11/26 04:26:44;;;;;;;4.00;3.80;;;;;;;2.35;100.00;102467.06;6146002;23;20564;-69
2022/11/26 04:29:11;;;;;;;3.85;3.58;;;;;;;1.96;100.00;102405.34;6176694;23;20322;-69
2022/11/26 04:31:37;;;;;;;3.90;3.70;;;;;;;2.30;100.00;102481.69;6148471;23;20008;-68
2022/11/26 04:34:04;;;;;;;4.03;3.83;;;;;;;2.26;100.00;102479.06;6179091;23;20028;-69
2022/11/26 04:36:30;;;;;;;4.50;4.20;;;;;;;2.13;100.00;102470.28;6154129;23;20074;-68
2022/11/26 04:38:57;;;;;;;4.95;4.55;;;;;;;1.62;100.00;102407.53;6179394;23;20103;-69
2022/11/26 04:41:24;;;;;;;3.90;3.70;;;;;;;2.01;100.00;102471.00;6152557;23;20021;-68
2022/11/26 04:43:50;;;;;;;4.07;3.78;;;;;;;2.09;100.00;102489.22;6182487;23;20026;-69
2022/11/26 04:46:17;;;;;;;3.85;3.67;;;;;;;2.05;100.00;102482.28;6144146;23;20151;-68
2022/11/26 04:48:43;;;;;;;3.67;3.47;;;;;;;1.73;100.00;102439.59;6151736;23;20035;-68
2022/11/26 04:51:10;;;;;;;3.90;3.67;;;;;;;1.98;100.00;102481.31;6198461;23;20060;-69
2022/11/26 04:53:36;;;;;;;4.75;4.45;;;;;;;1.94;100.00;102483.00;6156988;23;20013;-68
2022/11/26 04:56:03;;;;;;;3.78;3.58;;;;;;;1.42;100.00;102386.56;6182349;23;20024;-68
2022/11/26 04:58:29;;;;;;;3.65;3.45;;;;;;;1.21;100.00;102350.13;6150221;23;20033;-68
2022/11/26 05:00:55;;;;;;;3.55;3.40;;;;;;;1.96;100.00;102491.66;6174804;23;20379;-69
2022/11/26 05:03:22;;;;;;;3.97;3.78;;;;;;;1.43;100.00;102406.44;6152233;23;20056;-68
2022/11/26 05:05:48;;;;;;;3.40;3.30;;;;;;;1.94;100.00;102498.53;6148274;23;20236;-68
2022/11/26 05:08:15;;;;;;;4.18;3.88;;;;;;;1.97;100.00;102510.66;6155584;23;20514;-68
2022/11/26 05:10:41;;;;;;;3.92;3.72;;;;;;;1.93;100.00;102503.72;6122476;23;20437;-69
2022/11/26 05:13:08;;;;;;;4.38;4.07;;;;;;;1.74;100.00;102467.22;6173331;23;20024;-69
2022/11/26 05:15:34;;;;;;;3.95;3.75;;;;;;;1.95;100.00;102509.78;6147995;23;20033;-68
2022/11/26 05:18:00;;;;;;;11.43;5.05;;;;;;;1.92;100.00;102507.13;6189971;23;20493;-68
2022/11/26 05:20:27;;;;;;;3.55;3.38;;;;;;;1.89;100.00;102501.94;6157290;23;20019;-69
2022/11/26 05:22:53;;;;;;;3.90;3.70;;;;;;;1.86;100.00;102502.75;6178456;23;20074;-68
2022/11/26 05:25:20;;;;;;;4.40;4.10;;;;;;;1.82;100.00;102502.69;6152759;23;20299;-68
2022/11/26 05:27:46;;;;;;;3.55;3.35;;;;;;;1.82;100.00;102511.31;6155054;23;20029;-69
2022/11/26 05:30:13;;;;;;;3.55;3.35;;;;;;;1.81;100.00;102513.91;6189579;23;20024;-68
2022/11/26 05:32:39;;;;;;;3.20;3.10;;;;;;;1.80;100.00;102513.00;6158897;23;20017;-68
2022/11/26 05:35:06;;;;;;;4.72;4.43;;;;;;;1.79;100.00;102506.13;6176381;23;20024;-68
2022/11/26 05:37:32;;;;;;;3.80;3.50;;;;;;;1.53;100.00;102462.63;6152808;23;20024;-69
2022/11/26 05:39:59;;;;;;;3.85;3.60;;;;;;;1.82;100.00;102508.72;6182705;23;20097;-69
2022/11/26 05:42:25;;;;;;;3.90;3.70;;;;;;;1.83;100.00;102510.47;6157889;23;20027;-68
2022/11/26 05:44:52;;;;;;;3.65;3.53;;;;;;;1.82;100.00;102521.66;6184182;23;20016;-68
2022/11/26 05:47:18;;;;;;;4.72;4.43;;;;;;;1.86;100.00;102528.63;6157280;23;20070;-69
2022/11/26 05:49:44;;;;;;;3.60;3.50;;;;;;;1.87;100.00;102535.56;6179283;23;20099;-68
2022/11/26 05:52:11;;;;;;;3.50;3.30;;;;;;;1.85;100.00;102528.63;6148226;23;20017;-68
2022/11/26 05:54:37;;;;;;;4.53;3.80;;;;;;;1.85;100.00;102516.56;6175337;23;20042;-68
2022/11/26 05:57:04;;;;;;;3.50;3.38;;;;;;;1.44;100.00;102457.31;6141540;23;20057;-68
2022/11/26 05:59:30;;;;;;;3.72;3.60;;;;;;;1.53;100.00;102467.81;6147240;23;20068;-68
2022/11/26 06:01:57;;;;;;;3.50;3.40;;;;;;;1.78;100.00;102517.31;6148249;23;20024;-68
2022/11/26 06:04:24;;;;;;;3.88;3.67;;;;;;;1.89;100.00;102523.50;6147495;23;20016;-68
2022/11/26 06:06:50;;;;;;;3.65;3.42;;;;;;;1.31;100.00;102424.38;6155117;23;20214;-67
2022/11/26 06:09:16;;;;;;;4.18;3.92;;;;;;;1.90;100.00;102525.22;6151537;23;20017;-68
2022/11/26 06:11:43;;;;;;;4.05;3.67;;;;;;;1.90;100.00;102525.22;6148669;23;20021;-68
2022/11/26 06:14:09;;;;;;;5.82;3.55;;;;;;;1.88;100.00;102529.50;6176817;23;20202;-69
2022/11/26 06:16:36;;;;;;;3.92;3.72;;;;;;;1.54;100.00;102473.84;6163471;23;20024;-66
2022/11/26 06:19:03;;;;;;;4.05;3.63;;;;;;;1.74;100.00;102523.28;6188052;23;20531;-68
2022/11/26 06:21:29;;;;;;;3.92;3.60;;;;;;;1.55;100.00;102497.16;6152262;23;20080;-68
2022/11/26 06:23:56;;;;;;;3.53;3.40;;;;;;;1.34;100.00;102489.06;6155615;23;20088;-68
2022/11/26 06:26:25;;;;;;;7.43;4.40;;;;;;;1.29;100.00;102475.22;6157363;23;20009;-67
2022/11/26 06:28:51;;;;;;;4.55;4.25;;;;;;;1.74;100.00;102538.81;6183359;23;20023;-67
2022/11/26 06:31:18;;;;;;;5.30;4.30;;;;;;;1.51;100.00;102510.91;6148152;23;20178;-67
2022/11/26 06:33:45;;;;;;;3.80;3.60;;;;;;;1.70;100.00;102542.22;6177785;23;20280;-67
2022/11/26 06:36:13;;;;;;;4.07;3.75;;;;;;;1.51;100.00;102521.25;6145917;23;20161;-68
2022/11/26 06:38:39;;;;;;;4.50;4.20;;;;;;;1.47;100.00;102511.69;6174819;23;20095;-68
2022/11/26 06:41:07;;;;;;;4.22;4.03;;;;;;;1.72;100.00;102567.25;6145328;23;20388;-68
2022/11/26 06:43:34;;;;;;;3.95;3.65;;;;;;;1.32;100.00;102490.78;6147498;23;20258;-70
2022/11/26 06:46:02;;;;;;;3.88;3.67;;;;;;;1.76;100.00;102563.91;6180110;23;20032;-67
2022/11/26 06:48:29;;;;;;;3.95;3.70;;;;;;;1.15;100.00;102468.13;6156929;23;20016;-70
2022/11/26 06:50:55;;;;;;;4.72;4.10;;;;;;;1.76;100.00;102563.00;6182014;23;20081;-67
2022/11/26 06:53:22;;;;;;;5.07;4.68;;;;;;;1.79;100.00;102558.75;6115964;23;20017;-68
2022/11/26 06:55:48;;;;;;;3.30;3.20;;;;;;;1.87;100.00;102561.44;6171648;23;20544;-67
2022/11/26 06:58:15;;;;;;;4.53;4.28;;;;;;;2.04;100.00;102556.47;6147627;23;20207;-67
2022/11/26 07:00:41;;;;;;;4.38;3.97;;;;;;;2.04;100.00;102555.63;6147862;23;20212;-67
2022/11/26 07:03:08;;;;;;;3.30;3.20;;;;;;;1.87;100.00;102535.56;6179987;23;20031;-67
2022/11/26 07:05:35;;;;;;;4.65;4.28;;;;;;;1.81;100.00;102525.13;6151053;23;20013;-67
2022/11/26 07:08:01;;;;;;;3.67;3.55;;;;;;;2.04;100.00;102566.84;6154808;23;20032;-68
2022/11/26 07:10:28;;;;;;;4.07;3.78;;;;;;;2.06;100.00;102577.22;6183283;23;20012;-67
2022/11/26 07:12:54;;;;;;;3.72;3.55;;;;;;;2.04;100.00;102584.09;6150465;23;20021;-67
2022/11/26 07:15:21;;;;;;;3.97;3.78;;;;;;;1.89;100.00;102564.94;6178577;23;20658;-68
2022/11/26 07:17:47;;;;;;;4.28;3.88;;;;;;;1.55;100.00;102512.69;6167633;23;20029;-68
2022/11/26 07:20:13;;;;;;;4.15;3.95;;;;;;;2.07;100.00;102587.63;6185435;23;20078;-68
2022/11/26 07:22:40;;;;;;;10.18;3.53;;;;;;;2.08;100.00;102586.75;6163590;23;20035;-68
2022/11/26 07:25:06;;;;;;;3.60;3.40;;;;;;;2.09;100.00;102616.13;6180937;23;20035;-68
2022/11/26 07:27:38;;;;;;;3.40;3.30;;;;;;;1.79;100.00;102545.81;6152830;23;20036;-68
2022/11/26 07:30:05;;;;;;;3.80;3.60;;;;;;;2.15;100.00;102606.72;6178680;23;20028;-68
2022/11/26 07:32:31;;;;;;;4.40;4.10;;;;;;;2.21;100.00;102611.13;6148661;23;20341;-68
2022/11/26 07:34:58;;;;;;;4.53;4.22;;;;;;;1.83;100.00;102532.91;6145564;23;21009;-68
2022/11/26 07:37:24;;;;;;;3.92;3.70;;;;;;;2.28;100.00;102610.31;6167712;23;20011;-68
2022/11/26 07:39:51;;;;;;;3.95;3.65;;;;;;;2.33;100.00;102608.69;6004290;23;20029;-67
2022/11/26 07:42:17;;;;;;;4.07;3.88;;;;;;;2.36;100.00;102600.06;6161923;23;20026;-68
2022/11/26 07:44:43;;;;;;;3.28;3.17;;;;;;;2.38;100.00;102611.31;6148999;23;20478;-67
2022/11/26 07:47:10;;;;;;;4.82;4.53;;;;;;;1.90;100.00;102522.63;6171802;23;20509;-67
2022/11/26 07:49:36;;;;;;;3.45;3.35;;;;;;;1.86;100.00;102526.03;6146683;23;20037;-68
2022/11/26 07:52:03;;;;;;;3.83;3.63;;;;;;;2.39;100.00;102616.53;6183474;23;20036;-68
2022/11/26 07:54:29;;;;;;;3.35;3.25;;;;;;;2.51;100.00;102604.59;6146582;23;20064;-68
2022/11/26 07:56:55;;;;;;;4.35;4.03;;;;;;;2.62;100.00;102602.97;6141542;23;20501;-67
2022/11/26 07:59:22;;;;;;;3.45;3.35;;;;;;;2.70;100.00;102606.50;6175994;23;20049;-67
2022/11/26 08:01:48;;;;;;;5.38;4.95;;;;;;;2.74;100.00;102605.69;6135068;23;20195;-67
2022/11/26 08:04:15;;;;;;;4.63;4.22;;;;;;;2.84;100.00;102601.47;6172297;23;20231;-67
2022/11/26 08:06:41;;;;;;;3.58;3.40;;;;;;;2.89;100.00;102596.38;6148778;23;20022;-67
2022/11/26 08:09:09;;;;;;;4.35;4.03;;;;;;;2.96;100.00;102609.38;6184665;23;20041;-68
2022/11/26 08:11:36;;;;;;;10.90;3.90;;;;;;;3.04;100.00;102606.00;6151883;23;21172;-67
2022/11/26 08:14:05;;;;;;;7.57;3.75;;;;;;;2.97;100.00;102581.75;6177065;23;20014;-68
2022/11/26 08:16:33;;;;;;;3.97;3.78;;;;;;;2.79;100.00;102546.13;6147316;23;20060;-67
2022/11/26 08:19:10;;;;;;;3.83;3.63;;;;;;;3.25;100.00;102614.00;6189909;23;20214;-67
2022/11/26 08:21:38;;;;;;;4.82;3.53;;;;;;;3.31;100.00;102618.38;6149106;23;20080;-68
2022/11/26 08:24:06;;;;;;;4.18;3.78;;;;;;;3.42;100.00;102621.06;6179655;23;20036;-68
2022/11/26 08:26:35;;;;;;;3.97;3.78;;;;;;;3.41;100.00;102622.81;6149467;23;20043;-67
2022/11/26 08:29:09;;;;;;;5.38;5.10;;;;;;;3.45;100.00;102615.88;6184470;23;20035;-68
2022/11/26 08:31:39;;;;;;;3.25;3.15;;;;;;;3.00;100.00;102550.63;6147232;23;20521;-68
2022/11/26 08:34:13;;;;;;;4.40;4.10;;;;;;;3.47;100.00;102630.63;6141771;23;20077;-68
2022/11/26 08:36:40;;;;;;;4.22;4.03;;;;;;;3.49;100.00;102623.72;6153333;23;20108;-67
2022/11/26 08:39:10;;;;;;;3.40;3.22;;;;;;;3.04;100.00;102548.94;6151043;23;20482;-68
2022/11/26 08:41:37;;;;;;;3.50;3.30;;;;;;;3.49;100.00;102613.34;6157781;23;20143;-68
2022/11/26 08:44:03;;;;;;;4.25;4.05;;;;;;;3.23;100.00;102552.56;6125348;23;20347;-69
2022/11/26 08:46:32;;;;;;;5.97;5.60;;;;;;;3.85;100.00;102627.47;6183191;23;20051;-68
2022/11/26 08:48:58;;;;;;;4.80;4.32;;;;;;;3.85;100.00;102614.47;6147580;23;20035;-68
2022/11/26 08:51:25;;;;;;;4.03;3.83;;;;;;;4.05;100.00;102638.00;6177969;23;20156;-68
2022/11/26 08:53:51;;;;;;;4.43;4.13;;;;;;;4.22;100.00;102648.47;6146986;23;20039;-68
2022/11/26 08:56:18;;;;;;;3.95;3.75;;;;;;;4.20;100.00;102629.41;6173071;23;20016;-68
2022/11/26 08:58:45;;;;;;;4.80;4.57;;;;;;;3.91;100.00;102553.88;6148632;23;20031;-69
2022/11/26 09:01:16;;;;;;;6.57;5.15;;;;;;;4.56;100.00;102653.84;6178920;23;20033;-68
2022/11/26 09:03:43;;;;;;;5.50;4.63;;;;;;;4.64;100.00;102667.75;6148932;23;20025;-68
2022/11/26 09:06:10;;;;;;;6.35;5.88;;;;;;;4.77;100.00;102655.63;6184274;23;20016;-68
2022/11/26 09:11:24;;;;;;;16.45;5.25;;;;;;;5.01;100.00;102660.03;6175967;23;20472;-68
2022/11/26 09:13:52;;;;;;;4.60;4.30;;;;;;;4.77;100.00;102617.50;6153223;23;20032;-68
2022/11/26 09:16:22;;;;;;;4.65;4.38;;;;;;;4.49;100.00;102558.47;6140020;23;20052;-68
2022/11/26 09:18:50;;;;;;;5.47;5.05;;;;;;;4.80;100.00;102590.63;6176058;23;20024;-68
2022/11/26 09:21:16;;;;;;;4.53;4.13;;;;;;;4.69;100.00;102562.00;6125199;23;20017;-68
2022/11/26 09:23:43;;;;;;;4.85;4.47;;;;;;;5.33;100.00;102648.81;6148216;23;20035;-68
2022/11/26 09:26:09;;;;;;;6.57;5.03;;;;;;;5.05;100.00;102578.56;6176363;23;20012;-69
2022/11/26 09:28:36;;;;;;;5.13;4.80;;;;;;;5.49;100.00;102639.28;6156509;23;20047;-68
2022/11/26 09:31:02;;;;;;;5.35;4.90;;;;;;;4.83;100.00;102529.94;6174495;23;20036;-69
2022/11/26 09:33:29;;;;;;;5.25;4.95;;;;;;;5.60;100.00;102641.03;6148586;23;20024;-69
2022/11/26 09:36:04;;;;;;;4.65;4.32;;;;;;;5.57;100.00;102617.63;6176466;23;20086;-68
2022/11/26 09:38:30;;;;;;;4.95;4.65;;;;;;;5.32;100.00;102575.06;6148374;23;20028;-69
2022/11/26 09:41:34;;;;;;;7.07;5.47;;;;;;;5.27;100.00;102574.22;6176456;23;20038;-68
2022/11/26 09:44:13;;;;;;;4.78;4.47;;;;;;;5.90;100.00;102628.84;6150935;23;20035;-69
2022/11/26 09:46:59;;;;;;;4.78;4.47;;;;;;;5.98;100.00;102629.75;6175340;23;20016;-69
2022/11/26 09:50:17;;;;;;;5.03;4.65;;;;;;;6.06;100.00;102634.06;6145896;23;20009;-68
2022/11/26 09:52:52;;;;;;;4.70;4.40;;;;;;;6.13;100.00;102631.47;6173533;23;21045;-68
2022/11/26 09:55:26;;;;;;;4.60;4.30;;;;;;;4.95;100.00;102412.84;6146935;23;20046;-69
2022/11/26 09:58:11;;;;;;;7.40;5.07;;;;;;;6.29;100.00;102619.22;6120631;23;20518;-68
2022/11/26 10:00:41;;;;;;;7.20;6.50;;;;;;;5.81;100.00;102514.22;6153445;23;20033;-68
2022/11/26 10:03:17;;;;;;;7.03;6.00;;;;;;;6.39;100.00;102620.94;6147526;23;20108;-69
2022/11/26 10:05:57;;;;;;;4.38;4.18;;;;;;;6.48;100.00;102616.56;6145479;23;20029;-69
2022/11/26 10:08:32;;;;;;;5.90;5.47;;;;;;;6.50;100.00;102613.06;6154397;23;20017;-69
2022/11/26 10:11:12;;;;;;;5.35;5.00;;;;;;;6.65;100.00;102614.72;6147261;23;20033;-69
2022/11/26 10:13:46;;;;;;;4.88;4.57;;;;;;;6.63;100.00;102602.56;6175101;23;20024;-68
2022/11/26 10:16:41;;;;;;;4.47;4.28;;;;;;;6.71;100.00;102601.66;6122671;23;20016;-68
2022/11/26 10:19:23;;;;;;;6.07;4.97;;;;;;;6.84;100.00;102602.47;6147269;23;20021;-69
2022/11/26 10:21:54;;;;;;;5.73;5.30;;;;;;;6.94;100.00;102598.91;6130732;23;20548;-69
2022/11/26 10:24:29;;;;;;;6.78;6.25;;;;;;;6.98;100.00;102607.59;6114129;23;20017;-69
2022/11/26 10:27:00;;;;;;;8.73;6.90;;;;;;;7.07;100.00;102610.13;6150417;23;20020;-69
2022/11/26 10:29:38;;;;;;;6.68;6.20;;;;;;;7.24;100.00;102611.78;6153482;23;20045;-68
2022/11/26 10:32:31;;;;;;;5.97;5.40;;;;;;;7.48;100.00;102613.31;6175222;23;20028;-69
2022/11/26 10:34:58;;;;;;;6.55;6.05;;;;;;;7.65;100.00;102608.78;6151510;23;20092;-68
2022/11/26 10:37:26;;;;;;;5.10;4.80;;;;;;;7.59;100.00;102591.41;6147746;23;20025;-68
2022/11/26 10:40:14;;;;;;;7.35;6.75;;;;;;;7.78;100.00;102601.72;6176302;23;20184;-69
2022/11/26 10:42:43;;;;;;;8.63;5.65;;;;;;;7.71;100.00;102572.16;6155138;23;20025;-68
2022/11/26 10:45:22;;;;;;;6.00;5.50;;;;;;;7.93;100.00;102591.09;6175773;23;20016;-69
2022/11/26 10:47:48;;;;;;;7.25;6.70;;;;;;;7.61;100.00;102533.94;6149716;23;20035;-69
2022/11/26 10:50:22;;;;;;;5.82;5.32;;;;;;;7.71;100.00;102542.53;6175357;23;20348;-69
2022/11/26 10:53:23;;;;;;;7.75;6.25;;;;;;;8.02;100.00;102595.38;6143589;23;20423;-69
2022/11/26 10:55:54;;;;;;;10.32;5.85;;;;;;;7.64;100.00;102525.19;6148807;23;20080;-68
2022/11/26 10:58:29;;;;;;;6.22;5.72;;;;;;;8.05;100.00;102595.31;6146307;23;20016;-68
2022/11/26 11:01:01;;;;;;;5.85;5.50;;;;;;;8.15;100.00;102596.09;6146801;23;20172;-69
2022/11/26 11:03:56;;;;;;;7.28;6.32;;;;;;;8.29;100.00;102591.56;6175694;23;20057;-69
2022/11/26 11:06:43;;;;;;;5.70;5.20;;;;;;;8.28;100.00;102591.56;6146262;23;20409;-69
2022/11/26 11:09:29;;;;;;;5.97;5.57;;;;;;;8.28;100.00;102583.72;6147289;23;20049;-69
2022/11/26 11:12:14;;;;;;;6.50;5.60;;;;;;;8.31;100.00;102581.09;6145716;23;20024;-69
2022/11/26 11:14:42;;;;;;;5.22;4.78;;;;;;;8.44;100.00;102584.44;6150127;23;20122;-68
2022/11/26 11:17:35;;;;;;;5.00;4.70;;;;;;;8.50;100.00;102586.97;6172812;23;20121;-69
2022/11/26 11:20:24;;;;;;;5.35;4.85;;;;;;;8.32;100.00;102544.44;6151624;23;20029;-68
2022/11/26 11:23:03;;;;;;;4.80;4.50;;;;;;;8.60;100.00;102585.97;6182278;23;20028;-68
2022/11/26 11:25:32;;;;;;;6.90;5.63;;;;;;;8.43;100.00;102564.41;6148938;23;20014;-68
2022/11/26 11:28:05;;;;;;;5.32;4.97;;;;;;;8.55;100.00;102587.78;6179382;23;20451;-68
2022/11/26 11:30:39;;;;;;;18.60;5.07;;;;;;;8.62;100.00;102594.69;6144998;23;20040;-69
2022/11/26 11:33:25;;;;;;;6.38;5.88;;;;;;;8.51;100.00;102584.34;6143946;23;20892;-68
2022/11/26 11:35:59;;;;;;;6.07;5.50;;;;;;;8.62;100.00;102601.63;6171924;23;20162;-67
2022/11/26 11:38:28;;;;;;;9.25;6.55;;;;;;;8.65;100.00;102601.63;6142725;23;20028;-68
2022/11/26 11:40:56;;;;;;;5.90;5.50;;;;;;;8.33;100.00;102543.53;6178144;23;20048;-69
2022/11/26 11:43:23;;;;;;;6.65;6.10;;;;;;;8.74;100.00;102602.34;6146097;23;20072;-69