Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:46;;;;;;;10.10;2.17;;;;;;;13.44;71.26;96489.59;5094667;28;20528;-63
2022/06/07 00:03:12;;;;;;;6.22;1.92;;;;;;;13.30;71.13;96490.25;5094459;28;20112;-63
2022/06/07 00:05:40;;;;;;;4.90;2.47;;;;;;;13.21;72.06;96485.47;5094455;28;20028;-64
2022/06/07 00:08:06;;;;;;;4.40;2.10;;;;;;;13.27;72.08;96485.16;5094300;28;20434;-63
2022/06/07 00:10:32;;;;;;;10.20;1.90;;;;;;;13.30;71.79;96489.44;5094309;28;20024;-64
2022/06/07 00:12:58;;;;;;;6.75;2.10;;;;;;;13.27;71.84;96487.78;5094316;28;20519;-63
2022/06/07 00:15:24;;;;;;;7.97;2.10;;;;;;;13.19;72.03;96495.22;5093921;28;20152;-63
2022/06/07 00:17:49;;;;;;;6.15;2.28;;;;;;;13.21;72.43;96486.31;5094270;28;20077;-63
2022/06/07 00:20:15;;;;;;;10.77;2.90;;;;;;;13.34;72.63;96498.84;5094185;28;20489;-63
2022/06/07 00:22:42;;;;;;;5.10;2.30;;;;;;;13.39;72.57;96499.47;5094126;28;20074;-64
2022/06/07 00:25:10;;;;;;;5.70;2.30;;;;;;;13.45;72.64;96498.34;5093993;28;20016;-63
2022/06/07 00:27:36;;;;;;;3.40;2.28;;;;;;;13.48;72.55;96501.63;5093963;28;20101;-63
2022/06/07 00:30:02;;;;;;;3.85;2.05;;;;;;;13.54;72.85;96497.03;5094007;28;20466;-62
2022/06/07 00:32:28;;;;;;;7.43;3.05;;;;;;;13.59;72.44;96495.00;5093943;28;20059;-63
2022/06/07 00:34:54;;;;;;;5.07;2.78;;;;;;;13.62;72.25;96498.34;5093743;28;20473;-63
2022/06/07 00:37:19;;;;;;;2.20;2.00;;;;;;;13.65;72.22;96497.34;5093902;28;20073;-63
2022/06/07 00:39:45;;;;;;;4.00;2.30;;;;;;;13.68;71.48;96501.56;5093667;28;20077;-63
2022/06/07 00:42:11;;;;;;;3.80;1.90;;;;;;;13.66;71.82;96500.81;5093847;28;20145;-63
2022/06/07 00:44:44;;;;;;;6.15;2.58;;;;;;;13.62;71.31;96493.09;5093757;28;20032;-63
2022/06/07 00:47:17;;;;;;;4.85;2.08;;;;;;;13.64;71.14;96499.09;5093610;28;20110;-64
2022/06/07 00:49:50;;;;;;;2.55;2.00;;;;;;;13.62;71.41;96495.72;5093730;28;20043;-64
2022/06/07 00:52:18;;;;;;;3.47;2.22;;;;;;;13.61;71.54;96501.88;5093699;28;20043;-63
2022/06/07 00:54:44;;;;;;;2.92;2.33;;;;;;;13.58;71.50;96504.66;5093729;28;20053;-64
2022/06/07 00:57:11;;;;;;;3.28;2.10;;;;;;;13.58;71.63;96502.03;5092244;28;20020;-64
2022/06/07 00:59:37;;;;;;;5.00;2.10;;;;;;;13.52;70.46;96511.09;5093461;28;20492;-63
2022/06/07 01:02:03;;;;;;;2.25;2.05;;;;;;;13.48;70.76;96506.03;5093450;28;20045;-63
2022/06/07 01:04:29;;;;;;;2.40;2.20;;;;;;;13.44;70.05;96504.50;5093355;28;20031;-63
2022/06/07 01:12:26;;;;;;;4.18;2.13;;;;;;;13.52;69.46;96489.22;5093311;28;20461;-64
2022/06/07 01:14:51;;;;;;;3.30;2.20;;;;;;;13.57;69.30;96489.00;5092581;28;20044;-64
2022/06/07 01:17:19;;;;;;;2.20;2.00;;;;;;;13.49;69.07;96477.06;5093282;28;20052;-64
2022/06/07 01:19:45;;;;;;;6.22;2.30;;;;;;;13.59;69.97;96480.09;5093211;28;20467;-63
2022/06/07 01:22:12;;;;;;;3.35;1.90;;;;;;;13.53;69.98;96480.41;5093131;28;20473;-62
2022/06/07 01:24:38;;;;;;;3.95;2.08;;;;;;;13.49;70.00;96487.59;5093243;28;20031;-64
2022/06/07 01:27:04;;;;;;;3.42;2.03;;;;;;;13.50;69.78;96485.81;5093159;28;20020;-64
2022/06/07 01:29:30;;;;;;;4.40;2.25;;;;;;;13.51;70.09;96479.63;5091927;28;20043;-63
2022/06/07 01:31:55;;;;;;;2.45;2.25;;;;;;;13.50;69.82;96481.44;5093341;28;20462;-62
2022/06/07 01:34:21;;;;;;;4.28;1.98;;;;;;;13.53;69.59;96485.66;5093117;28;20023;-63
2022/06/07 01:36:47;;;;;;;4.88;2.20;;;;;;;13.59;69.38;96479.25;5093031;28;20397;-63
2022/06/07 01:41:57;;;;;;;4.80;1.98;;;;;;;13.70;69.58;96487.41;5093449;28;20097;-63
2022/06/07 01:44:26;;;;;;;2.53;1.98;;;;;;;13.80;69.87;96490.44;5093183;28;20028;-63
2022/06/07 01:46:55;;;;;;;4.22;1.80;;;;;;;13.87;69.18;96483.94;5093003;28;20064;-63
2022/06/07 01:49:21;;;;;;;4.05;1.75;;;;;;;13.93;68.74;96485.38;5092988;28;20055;-62
2022/06/07 01:51:46;;;;;;;8.73;2.00;;;;;;;13.97;68.69;96484.28;5093050;28;20024;-63
2022/06/07 01:54:13;;;;;;;3.72;1.85;;;;;;;14.08;68.90;96477.59;5092964;28;20020;-62
2022/06/07 01:56:40;;;;;;;6.00;2.13;;;;;;;14.07;69.38;96478.53;5092891;28;20052;-63
2022/06/07 01:59:07;;;;;;;1.98;1.85;;;;;;;14.08;69.18;96474.97;5092967;28;20098;-63
2022/06/07 02:01:32;;;;;;;5.43;2.00;;;;;;;14.11;68.35;96480.06;5092821;28;20070;-63
2022/06/07 02:03:58;;;;;;;5.50;2.13;;;;;;;14.18;69.09;96472.72;5092895;28;20016;-63
2022/06/07 02:06:24;;;;;;;2.20;2.00;;;;;;;14.22;68.79;96468.97;5092833;28;20055;-63
2022/06/07 02:08:50;;;;;;;3.40;1.80;;;;;;;14.17;68.52;96468.41;5092829;28;20032;-63
2022/06/07 02:11:22;;;;;;;1.80;1.70;;;;;;;14.19;68.44;96466.50;5092752;28;20024;-63
2022/06/07 02:13:48;;;;;;;4.65;2.22;;;;;;;14.23;67.81;96455.75;5092833;28;20024;-64
2022/06/07 02:16:15;;;;;;;5.20;1.80;;;;;;;14.31;68.14;96454.47;5092483;28;20075;-63
2022/06/07 02:18:41;;;;;;;2.08;1.75;;;;;;;14.36;67.92;96462.97;5092652;28;20370;-63
2022/06/07 02:21:08;;;;;;;3.45;2.08;;;;;;;14.40;67.66;96460.09;5092669;28;20050;-64
2022/06/07 02:23:36;;;;;;;2.92;2.00;;;;;;;14.49;67.54;96464.00;5092667;28;20024;-63
2022/06/07 02:26:13;;;;;;;2.55;1.65;;;;;;;14.49;67.53;96468.41;5093824;28;20469;-63
2022/06/07 02:28:41;;;;;;;2.42;2.05;;;;;;;14.54;67.30;96469.00;5096318;28;20031;-62
2022/06/07 02:31:09;;;;;;;3.45;2.03;;;;;;;14.55;66.44;96460.19;5096211;28;20385;-63
2022/06/07 02:33:37;;;;;;;2.58;1.95;;;;;;;14.66;66.23;96470.97;5096126;28;20024;-62
2022/06/07 02:36:05;;;;;;;3.05;1.88;;;;;;;14.76;66.44;96473.94;5096068;28;20435;-62
2022/06/07 02:38:31;;;;;;;4.68;2.10;;;;;;;14.82;66.86;96469.28;5096119;28;20081;-62
2022/06/07 02:40:57;;;;;;;2.40;2.03;;;;;;;14.80;65.78;96468.50;5096183;28;20024;-63
2022/06/07 02:43:23;;;;;;;2.35;2.00;;;;;;;14.80;65.18;96479.91;5096167;28;20043;-62
2022/06/07 02:45:48;;;;;;;2.90;2.03;;;;;;;14.84;64.77;96475.31;5095968;28;20118;-63
2022/06/07 02:48:14;;;;;;;3.80;2.20;;;;;;;14.79;64.03;96483.47;5095805;28;20031;-63
2022/06/07 02:50:41;;;;;;;3.78;1.77;;;;;;;14.87;64.58;96488.31;5095873;28;20142;-62
2022/06/07 02:53:06;;;;;;;4.03;1.75;;;;;;;14.94;64.31;96483.53;5095764;28;20017;-63
2022/06/07 02:55:33;;;;;;;6.22;2.00;;;;;;;14.91;64.24;96480.13;5095893;28;20042;-62
2022/06/07 02:58:00;;;;;;;4.13;2.08;;;;;;;14.92;64.00;96481.00;5095831;28;20028;-61
2022/06/07 03:00:25;;;;;;;2.85;1.90;;;;;;;14.90;65.14;96485.53;5095754;28;20381;-62
2022/06/07 03:02:51;;;;;;;2.83;2.30;;;;;;;14.85;65.29;96479.66;5095638;28;20104;-63
2022/06/07 03:05:17;;;;;;;3.15;2.00;;;;;;;14.84;64.26;96488.50;5095607;28;20104;-62
2022/06/07 03:07:42;;;;;;;2.85;1.90;;;;;;;14.90;64.90;96488.97;5095484;28;20111;-63
2022/06/07 03:10:10;;;;;;;1.95;1.75;;;;;;;14.86;64.39;96494.50;5095498;28;20024;-63
2022/06/07 03:12:36;;;;;;;4.25;1.70;;;;;;;14.92;63.99;96496.78;5095499;28;20077;-64
2022/06/07 03:15:02;;;;;;;1.75;1.60;;;;;;;14.95;64.57;96493.13;5095365;28;20028;-63
2022/06/07 03:17:28;;;;;;;7.25;1.88;;;;;;;14.94;64.46;96491.44;5095459;28;20123;-63
2022/06/07 03:19:53;;;;;;;2.30;1.80;;;;;;;14.96;65.02;96495.69;5095263;28;20026;-63
2022/06/07 03:22:19;;;;;;;6.85;2.15;;;;;;;15.02;65.08;96497.13;5095483;28;20413;-62
2022/06/07 03:24:45;;;;;;;3.30;1.98;;;;;;;15.05;64.23;96494.31;5095145;28;20103;-63
2022/06/07 03:27:12;;;;;;;2.20;2.00;;;;;;;15.16;64.13;96491.06;5095048;28;20119;-63
2022/06/07 03:29:38;;;;;;;2.63;1.88;;;;;;;15.39;64.54;96492.34;5095121;28;20032;-63
2022/06/07 03:32:06;;;;;;;2.75;1.85;;;;;;;15.81;65.19;96489.09;5095185;28;20077;-63
2022/06/07 03:34:33;;;;;;;3.00;1.90;;;;;;;16.31;64.89;96486.09;5095133;28;20036;-63
2022/06/07 03:36:59;;;;;;;2.55;1.90;;;;;;;16.79;64.57;96491.03;5094613;28;20056;-63
2022/06/07 03:39:25;;;;;;;3.60;1.52;;;;;;;17.23;62.48;96482.13;5094843;28;20066;-63
2022/06/07 03:41:51;;;;;;;5.40;1.58;;;;;;;17.67;61.87;96490.69;5094900;28;20028;-63
2022/06/07 03:44:17;;;;;;;1.67;1.50;;;;;;;18.09;59.81;96495.75;5094845;28;20016;-63
2022/06/07 03:46:44;;;;;;;1.92;1.42;;;;;;;18.49;59.04;96497.47;5094858;28;20036;-63
2022/06/07 03:49:09;;;;;;;3.33;1.70;;;;;;;18.92;57.56;96505.91;5094765;28;20017;-64
2022/06/07 03:51:35;;;;;;;5.18;1.48;;;;;;;19.29;57.77;96503.25;5094803;28;20020;-63
2022/06/07 03:54:01;;;;;;;2.65;1.77;;;;;;;19.65;56.37;96513.88;5094653;28;20028;-64
2022/06/07 03:56:27;;;;;;;2.20;1.60;;;;;;;20.04;55.75;96505.66;5094786;28;20111;-64
2022/06/07 03:58:53;;;;;;;4.10;1.50;;;;;;;20.37;55.00;96508.47;5094709;28;20024;-64
2022/06/07 04:01:21;;;;;;;3.13;1.33;;;;;;;20.64;53.82;96509.91;5094503;28;20020;-63
2022/06/07 04:03:49;;;;;;;2.90;1.48;;;;;;;20.91;52.41;96505.16;5094525;28;20487;-64
2022/06/07 04:06:18;;;;;;;3.00;1.55;;;;;;;21.19;49.93;96510.91;5094336;28;20016;-64
2022/06/07 04:08:43;;;;;;;1.65;1.52;;;;;;;21.46;50.00;96506.94;5094464;28;20024;-64
2022/06/07 04:11:12;;;;;;;5.88;1.45;;;;;;;21.61;50.18;96511.97;5094360;28;20024;-63
2022/06/07 04:13:37;;;;;;;2.03;1.40;;;;;;;21.68;50.14;96508.66;5094399;28;20057;-64
2022/06/07 04:16:12;;;;;;;2.15;1.23;;;;;;;21.56;49.26;96510.53;5094094;28;20367;-63
2022/06/07 04:18:39;;;;;;;6.65;1.50;;;;;;;21.64;49.36;96509.03;5094380;28;20469;-64
2022/06/07 04:21:05;;;;;;;3.25;1.60;;;;;;;21.63;50.38;96502.88;5094219;28;20024;-65
2022/06/07 04:23:31;;;;;;;1.60;1.45;;;;;;;21.51;49.32;96509.19;5093980;28;20099;-63
2022/06/07 04:26:04;;;;;;;4.20;1.38;;;;;;;21.31;50.52;96507.22;5093987;28;20525;-63
2022/06/07 04:28:29;;;;;;;2.72;1.58;;;;;;;21.15;49.62;96510.31;5094082;28;20031;-64
2022/06/07 04:30:55;;;;;;;1.83;1.40;;;;;;;21.15;50.98;96501.47;5093999;28;20024;-65
2022/06/07 04:33:21;;;;;;;2.38;1.50;;;;;;;21.35;48.86;96499.84;5093957;28;20095;-64
2022/06/07 04:35:46;;;;;;;4.47;1.30;;;;;;;21.64;48.42;96504.53;5093734;28;20021;-64
2022/06/07 04:38:13;;;;;;;2.38;1.50;;;;;;;22.02;47.01;96504.97;5093975;28;20020;-64
2022/06/07 04:40:43;;;;;;;1.35;1.25;;;;;;;22.36;45.73;96514.53;5093766;28;20373;-64
2022/06/07 04:43:10;;;;;;;8.88;2.17;;;;;;;22.72;45.40;96511.47;5093815;28;20039;-64
2022/06/07 04:45:39;;;;;;;6.15;1.50;;;;;;;23.12;44.36;96520.44;5093914;28;20028;-64
2022/06/07 04:48:07;;;;;;;2.50;1.37;;;;;;;23.44;43.89;96518.50;5093105;28;20477;-65
2022/06/07 04:50:32;;;;;;;3.28;1.42;;;;;;;23.78;42.57;96514.56;5093664;28;20070;-65
2022/06/07 04:52:58;;;;;;;2.92;1.42;;;;;;;24.06;42.34;96503.97;5093616;28;20400;-66
2022/06/07 04:55:24;;;;;;;1.20;1.10;;;;;;;24.43;44.81;96513.03;5093583;28;20032;-64
2022/06/07 04:57:49;;;;;;;3.30;1.27;;;;;;;24.66;42.47;96504.63;5093541;28;20062;-64
2022/06/07 05:00:18;;;;;;;1.38;1.27;;;;;;;24.91;39.32;96512.97;5093592;28;20024;-66
2022/06/07 05:02:45;;;;;;;3.50;1.20;;;;;;;25.18;42.63;96512.09;5093555;28;20084;-64
2022/06/07 05:05:13;;;;;;;3.30;1.50;;;;;;;25.42;41.56;96524.06;5093524;28;20043;-63
2022/06/07 05:07:39;;;;;;;7.82;1.60;;;;;;;25.53;41.74;96508.75;5093160;28;20028;-64
2022/06/07 05:10:07;;;;;;;1.73;1.30;;;;;;;25.59;40.96;96505.47;5093487;28;20028;-65
2022/06/07 05:12:33;;;;;;;1.67;1.27;;;;;;;25.82;41.12;96507.66;5093356;28;20032;-66
2022/06/07 05:14:59;;;;;;;1.70;1.50;;;;;;;26.07;40.76;96518.59;5093004;28;20070;-65
2022/06/07 05:17:25;;;;;;;1.85;1.15;;;;;;;26.26;40.30;96517.53;5093275;28;20024;-65
2022/06/07 05:19:52;;;;;;;3.47;1.40;;;;;;;26.42;38.50;96518.63;5093248;28;20504;-64
2022/06/07 05:22:18;;;;;;;3.28;1.52;;;;;;;26.42;37.66;96519.50;5093237;28;20024;-66
2022/06/07 05:24:43;;;;;;;2.25;1.67;;;;;;;26.50;39.86;96518.69;5093203;28;20028;-66
2022/06/07 05:27:17;;;;;;;2.45;1.30;;;;;;;26.75;36.82;96519.66;5092991;28;20028;-65
2022/06/07 05:29:54;;;;;;;1.55;1.40;;;;;;;26.77;36.62;96522.19;5093299;28;20085;-65
2022/06/07 05:32:21;;;;;;;1.85;1.30;;;;;;;26.41;35.70;96514.28;5093483;28;20458;-65
2022/06/07 05:34:47;;;;;;;2.55;1.23;;;;;;;26.38;35.41;96512.78;5093388;28;20028;-65
2022/06/07 05:37:16;;;;;;;4.22;1.33;;;;;;;26.02;36.40;96512.84;5093139;28;20020;-64
2022/06/07 05:39:41;;;;;;;3.05;1.02;;;;;;;25.61;38.23;96517.72;5093159;28;20023;-65
2022/06/07 05:42:12;;;;;;;1.65;1.20;;;;;;;25.64;37.17;96521.94;5093077;28;20020;-65
2022/06/07 05:44:38;;;;;;;1.75;1.17;;;;;;;26.01;38.52;96521.88;5093023;28;20497;-66
2022/06/07 05:47:05;;;;;;;6.65;1.40;;;;;;;26.44;38.46;96524.69;5093045;28;20511;-66
2022/06/07 05:49:30;;;;;;;1.80;1.33;;;;;;;26.66;36.21;96530.53;5092914;28;20118;-67
2022/06/07 05:51:56;;;;;;;3.00;1.30;;;;;;;26.42;35.47;96515.97;5092843;28;20481;-67
2022/06/07 05:54:23;;;;;;;3.42;1.30;;;;;;;26.59;36.55;96519.56;5092950;28;20016;-65
2022/06/07 05:56:49;;;;;;;1.30;1.10;;;;;;;26.40;35.33;96524.19;5093025;28;20024;-64
2022/06/07 05:59:15;;;;;;;3.30;1.10;;;;;;;26.53;34.96;96521.06;5092937;28;20032;-65
2022/06/07 06:01:41;;;;;;;6.15;1.60;;;;;;;26.67;35.97;96527.66;5096754;28;20501;-67
2022/06/07 06:04:08;;;;;;;1.58;1.23;;;;;;;26.91;36.13;96530.63;5096837;28;20059;-67
2022/06/07 06:06:35;;;;;;;2.90;1.60;;;;;;;26.88;34.92;96529.91;5096658;28;20035;-65
2022/06/07 06:11:46;;;;;;;5.15;1.15;;;;;;;26.82;35.24;96535.09;5096700;28;20100;-65
2022/06/07 06:14:11;;;;;;;4.38;1.63;;;;;;;26.02;35.69;96531.59;5096620;28;20461;-64
2022/06/07 06:16:38;;;;;;;2.30;1.30;;;;;;;25.73;35.55;96531.72;5096443;28;20043;-64
2022/06/07 06:19:04;;;;;;;1.10;1.08;;;;;;;25.91;36.17;96522.00;5096500;28;20393;-65
2022/06/07 06:21:37;;;;;;;1.60;1.42;;;;;;;25.78;35.69;96517.88;5096443;28;20393;-67
2022/06/07 06:24:03;;;;;;;3.20;1.45;;;;;;;25.41;37.01;96519.72;5096604;28;20039;-66
2022/06/07 06:26:30;;;;;;;1.75;1.10;;;;;;;25.61;37.60;96520.41;5096262;28;20028;-65
2022/06/07 06:28:56;;;;;;;1.52;1.20;;;;;;;25.36;37.87;96522.84;5096432;28;20035;-65
2022/06/07 06:31:22;;;;;;;1.60;1.30;;;;;;;24.94;38.99;96515.34;5096389;28;20028;-64
2022/06/07 06:33:52;;;;;;;3.25;1.30;;;;;;;24.98;39.00;96514.91;5096264;28;20024;-65
2022/06/07 06:36:22;;;;;;;1.50;1.40;;;;;;;24.80;40.48;96512.16;5096310;28;20509;-64
2022/06/07 06:38:47;;;;;;;6.85;1.80;;;;;;;24.86;41.90;96514.25;5096071;28;20655;-66
2022/06/07 06:41:15;;;;;;;7.40;1.70;;;;;;;25.34;40.22;96518.59;5095998;28;20149;-65
2022/06/07 06:43:41;;;;;;;2.65;1.50;;;;;;;25.63;38.71;96517.56;5096181;28;20031;-66
2022/06/07 06:46:13;;;;;;;5.55;1.10;;;;;;;25.76;36.79;96511.81;5096065;28;20020;-65
2022/06/07 06:48:40;;;;;;;1.40;1.25;;;;;;;26.19;37.94;96505.75;5095921;28;20098;-65
2022/06/07 06:51:11;;;;;;;1.38;1.10;;;;;;;26.67;37.31;96508.88;5095958;28;20024;-66
2022/06/07 06:53:37;;;;;;;4.70;1.35;;;;;;;26.74;35.36;96519.81;5095842;28;20496;-66
2022/06/07 06:56:04;;;;;;;4.57;1.25;;;;;;;26.88;34.96;96515.69;5095843;28;20020;-67
2022/06/07 06:58:30;;;;;;;2.17;1.20;;;;;;;27.07;35.26;96511.91;5095806;28;20451;-66
2022/06/07 07:01:11;;;;;;;7.70;1.48;;;;;;;27.43;34.47;96520.69;5095756;28;20017;-65
2022/06/07 07:03:38;;;;;;;7.22;1.50;;;;;;;27.52;35.04;96508.97;5095679;28;20038;-64
2022/06/07 07:06:06;;;;;;;2.08;1.25;;;;;;;27.83;33.70;96513.69;5095643;28;20024;-66
2022/06/07 07:08:33;;;;;;;2.45;1.05;;;;;;;28.04;33.33;96509.66;5095463;28;20067;-66
2022/06/07 07:11:14;;;;;;;2.50;1.17;;;;;;;28.18;32.88;96518.88;5095308;28;20027;-67
2022/06/07 07:13:40;;;;;;;2.90;1.45;;;;;;;27.67;33.29;96511.88;5095441;28;20024;-66
2022/06/07 07:16:08;;;;;;;2.33;1.30;;;;;;;27.47;33.86;96508.63;5095177;28;20085;-67
2022/06/07 07:18:35;;;;;;;4.43;1.58;;;;;;;27.75;35.19;96508.31;5095242;28;20035;-67
2022/06/07 07:21:19;;;;;;;1.35;1.13;;;;;;;27.74;34.91;96503.97;5095299;28;20081;-66
2022/06/07 07:23:45;;;;;;;3.08;1.50;;;;;;;28.00;34.69;96511.81;5095218;28;20024;-68
2022/06/07 07:26:19;;;;;;;2.15;1.30;;;;;;;28.42;32.54;96503.75;5095273;28;20028;-65
2022/06/07 07:28:46;;;;;;;5.95;1.30;;;;;;;28.81;32.83;96503.91;5095204;28;20058;-66
2022/06/07 07:31:17;;;;;;;1.25;1.15;;;;;;;28.30;32.80;96500.56;5095099;28;20024;-65
2022/06/07 07:33:43;;;;;;;2.83;1.25;;;;;;;28.34;32.80;96504.59;5095107;28;20469;-65
2022/06/07 07:36:10;;;;;;;1.75;1.38;;;;;;;28.63;32.91;96496.94;5095123;28;20074;-65
2022/06/07 07:38:36;;;;;;;1.20;1.00;;;;;;;29.10;32.25;96497.06;5094957;28;20020;-65
2022/06/07 07:41:03;;;;;;;1.45;1.20;;;;;;;29.07;33.19;96490.19;5094918;28;20054;-65
2022/06/07 07:43:29;;;;;;;1.67;1.25;;;;;;;28.80;32.10;96481.53;5094876;28;20122;-65
2022/06/07 07:45:56;;;;;;;1.35;1.10;;;;;;;28.60;31.94;96475.75;5094919;28;20080;-65
2022/06/07 07:48:23;;;;;;;1.70;1.20;;;;;;;28.70;32.52;96480.91;5094753;28;20031;-66
2022/06/07 07:50:49;;;;;;;2.22;1.55;;;;;;;28.57;33.59;96481.50;5094854;28;20077;-67
2022/06/07 07:53:17;;;;;;;1.42;1.23;;;;;;;28.93;34.04;96478.34;5093447;28;20051;-66
2022/06/07 07:55:45;;;;;;;2.85;1.27;;;;;;;29.10;31.75;96483.59;5094656;28;20020;-65
2022/06/07 07:58:11;;;;;;;1.95;1.58;;;;;;;28.36;32.71;96472.97;5094615;28;20047;-64
2022/06/07 08:00:42;;;;;;;1.48;1.20;;;;;;;27.70;33.52;96473.06;5094673;28;20032;-64
2022/06/07 08:03:08;;;;;;;4.35;1.55;;;;;;;26.97;34.16;96473.63;5094591;28;20389;-66
2022/06/07 08:05:34;;;;;;;1.27;1.17;;;;;;;26.48;34.74;96473.28;5094470;28;20498;-65
2022/06/07 08:07:59;;;;;;;1.48;1.38;;;;;;;25.93;35.86;96469.94;5094489;28;20133;-65
2022/06/07 08:10:25;;;;;;;1.30;1.20;;;;;;;25.80;37.91;96464.16;5094400;28;20024;-65
2022/06/07 08:12:51;;;;;;;12.13;2.33;;;;;;;25.81;39.22;96472.03;5094383;28;20027;-64
2022/06/07 08:15:20;;;;;;;3.67;1.30;;;;;;;25.91;37.81;96465.75;5094132;28;20105;-66
2022/06/07 08:17:46;;;;;;;5.13;1.45;;;;;;;26.03;37.84;96467.13;5094253;28;20066;-64
2022/06/07 08:20:12;;;;;;;2.22;1.48;;;;;;;25.74;37.77;96473.66;5094148;28;20028;-66
2022/06/07 08:22:38;;;;;;;2.05;1.30;;;;;;;25.54;38.19;96475.63;5093774;28;20020;-64
2022/06/07 08:25:04;;;;;;;3.75;1.38;;;;;;;25.20;38.58;96474.50;5093598;28;20039;-64
2022/06/07 08:27:29;;;;;;;2.35;1.30;;;;;;;25.18;40.25;96479.16;5094006;28;20141;-65
2022/06/07 08:29:55;;;;;;;1.45;1.33;;;;;;;25.11;39.65;96479.75;5094013;28;20028;-65
2022/06/07 08:32:20;;;;;;;4.38;1.58;;;;;;;25.10;41.51;96477.22;5093969;28;20503;-65
2022/06/07 08:37:33;;;;;;;1.63;1.33;;;;;;;25.78;39.88;96471.50;5094087;28;20031;-64
2022/06/07 08:39:59;;;;;;;3.53;1.50;;;;;;;25.73;37.19;96469.28;5093845;28;20027;-66
2022/06/07 08:42:32;;;;;;;4.90;2.05;;;;;;;26.06;38.74;96455.25;5093843;28;20024;-66
2022/06/07 08:45:02;;;;;;;4.32;1.50;;;;;;;25.98;37.37;96456.88;5093843;28;20039;-65
2022/06/07 08:47:34;;;;;;;1.98;1.20;;;;;;;26.05;37.25;96450.91;5093689;28;20058;-65
2022/06/07 08:50:07;;;;;;;1.83;1.52;;;;;;;26.07;38.49;96451.59;5093815;28;20036;-64
2022/06/07 08:52:36;;;;;;;2.08;1.80;;;;;;;26.01;37.47;96449.53;5093674;28;20031;-65
2022/06/07 08:55:12;;;;;;;1.90;1.60;;;;;;;25.78;36.93;96445.56;5093608;28;20020;-64
2022/06/07 08:57:38;;;;;;;3.50;1.63;;;;;;;25.55;39.16;96445.19;5093725;28;20052;-64
2022/06/07 09:00:23;;;;;;;3.22;1.67;;;;;;;25.57;39.07;96443.19;5093488;28;20028;-66
2022/06/07 09:03:16;;;;;;;2.88;1.30;;;;;;;25.61;38.89;96432.03;5093659;28;20024;-65
2022/06/07 09:05:41;;;;;;;3.47;1.50;;;;;;;25.31;36.62;96433.28;5093492;28;20393;-64
2022/06/07 09:08:12;;;;;;;1.30;1.20;;;;;;;25.20;39.98;96432.50;5093334;28;20024;-64
2022/06/07 09:13:24;;;;;;;2.08;1.50;;;;;;;25.20;38.77;96420.97;5093506;28;20039;-64
2022/06/07 09:15:53;;;;;;;4.00;1.70;;;;;;;25.39;39.75;96427.16;5093029;28;20046;-64
2022/06/07 09:18:24;;;;;;;3.38;1.45;;;;;;;25.45;36.92;96419.34;5093257;28;20024;-66
2022/06/07 09:20:53;;;;;;;;;;;;;;;25.20;39.08;96429.84;5093747;28;20024;-64
2022/06/07 09:23:52;;;;;;;1.90;1.42;;;;;;;24.62;39.40;96426.53;5093265;28;20342;-63
2022/06/07 09:26:18;;;;;;;3.42;1.50;;;;;;;24.79;40.53;96424.06;5049578;28;20124;-65
2022/06/07 09:28:48;;;;;;;1.92;1.30;;;;;;;24.82;40.20;96429.09;5093146;28;20119;-63
2022/06/07 09:31:21;;;;;;;1.95;1.33;;;;;;;24.86;40.53;96420.63;5093249;28;20047;-63
2022/06/07 09:33:52;;;;;;;1.30;1.20;;;;;;;25.10;39.18;96415.69;5093277;28;20025;-65
2022/06/07 09:36:36;;;;;;;7.32;1.50;;;;;;;25.20;36.49;96418.31;5096676;28;20032;-65
2022/06/07 09:39:12;;;;;;;1.40;1.30;;;;;;;25.03;39.59;96412.81;5097385;28;20092;-66
2022/06/07 09:41:43;;;;;;;5.15;1.42;;;;;;;25.13;40.87;96415.38;5097372;28;20107;-66
2022/06/07 09:44:21;;;;;;;;;;;;;;;25.38;37.85;96412.94;5097881;28;20024;-66
2022/06/07 09:46:50;;;;;;;2.58;1.42;;;;;;;25.29;38.16;96406.69;5097058;28;19958;-64
2022/06/07 09:49:27;;;;;;;4.75;1.23;;;;;;;25.03;36.90;96402.09;5097115;28;20477;-65
2022/06/07 09:51:53;;;;;;;1.23;1.13;;;;;;;25.01;38.94;96404.09;5097008;28;20032;-64
2022/06/07 09:54:21;;;;;;;1.90;1.20;;;;;;;24.82;38.77;96389.00;5096953;28;20115;-66
2022/06/07 09:56:46;;;;;;;2.70;1.20;;;;;;;24.55;40.73;96404.94;5096893;28;20489;-65
2022/06/07 09:59:47;;;;;;;1.40;1.20;;;;;;;24.48;42.36;96409.19;5096951;28;20031;-67
2022/06/07 10:03:00;;;;;;;3.13;1.58;;;;;;;24.58;42.46;96404.63;5057410;28;20044;-66
2022/06/07 10:05:54;;;;;;;2.63;1.55;;;;;;;24.67;42.30;96410.91;5096838;28;20081;-64
2022/06/07 10:08:43;;;;;;;1.80;1.40;;;;;;;24.83;42.82;96410.25;5096741;28;20107;-66
2022/06/07 10:11:17;;;;;;;3.03;1.60;;;;;;;25.03;42.12;96401.25;5096249;28;20043;-67
2022/06/07 10:13:58;;;;;;;8.45;1.65;;;;;;;25.07;41.08;96397.31;5096762;28;20028;-65
2022/06/07 10:16:32;;;;;;;;;;;;;;;25.03;42.00;96401.25;5096777;28;20104;-64
2022/06/07 10:19:08;;;;;;;2.67;1.20;;;;;;;25.03;39.68;96393.22;5096644;28;19957;-66
2022/06/07 10:21:49;;;;;;;2.35;1.20;;;;;;;24.97;38.02;96384.00;5096412;28;20456;-65
2022/06/07 10:24:35;;;;;;;3.50;1.40;;;;;;;24.77;38.60;96384.09;5096643;28;20036;-64
2022/06/07 10:27:07;;;;;;;1.30;1.10;;;;;;;24.45;38.81;96383.63;5096419;28;20024;-65
2022/06/07 10:29:58;;;;;;;1.40;1.25;;;;;;;24.54;39.11;96375.69;5096497;28;20055;-64
2022/06/07 10:32:32;;;;;;;2.28;1.15;;;;;;;24.53;40.28;96380.16;5096204;28;20036;-65
2022/06/07 10:35:02;;;;;;;2.00;1.50;;;;;;;24.63;42.19;96377.47;5096411;28;20028;-66
2022/06/07 10:38:03;;;;;;;1.67;1.25;;;;;;;24.52;41.46;96374.97;5096194;28;20028;-67
2022/06/07 10:40:45;;;;;;;3.25;1.25;;;;;;;24.41;41.15;96376.03;5064962;28;20406;-66
2022/06/07 10:43:21;;;;;;;1.65;1.27;;;;;;;24.34;39.91;96367.78;5096121;28;20016;-65
2022/06/07 10:45:54;;;;;;;1.60;1.35;;;;;;;24.20;41.67;96359.25;5095838;28;20020;-67
2022/06/07 10:48:46;;;;;;;3.97;1.80;;;;;;;24.20;41.46;96355.78;5095441;28;20035;-64
2022/06/07 10:54:15;;;;;;;2.60;1.40;;;;;;;24.24;40.56;96346.47;5095991;28;20090;-64
2022/06/07 10:56:49;;;;;;;4.28;1.50;;;;;;;24.29;41.45;96344.16;5095860;28;20058;-65
2022/06/07 10:59:21;;;;;;;2.40;1.48;;;;;;;24.36;40.62;96344.44;5095900;28;20103;-66
2022/06/07 11:02:00;;;;;;;4.75;1.42;;;;;;;24.74;38.59;96334.44;5095814;28;20084;-67
2022/06/07 11:10:23;;;;;;;1.67;1.25;;;;;;;25.43;37.66;96324.97;5095701;28;20542;-66
2022/06/07 11:12:54;;;;;;;3.20;1.40;;;;;;;25.54;36.83;96320.34;5095727;28;20024;-64
2022/06/07 11:15:49;;;;;;;3.35;1.40;;;;;;;25.58;38.42;96325.22;5094195;28;20135;-66
2022/06/07 11:18:24;;;;;;;1.38;1.27;;;;;;;25.86;37.04;96324.25;5087981;28;20039;-65
2022/06/07 11:21:02;;;;;;;1.90;1.40;;;;;;;25.73;32.40;96314.81;5095409;28;20024;-65
2022/06/07 11:23:41;;;;;;;3.92;1.20;;;;;;;25.77;35.09;96317.16;5095417;28;20039;-67
2022/06/07 11:26:17;;;;;;;4.20;1.30;;;;;;;25.48;34.41;96324.50;5095349;28;20032;-66
2022/06/07 11:28:48;;;;;;;1.30;1.05;;;;;;;25.26;35.02;96315.16;5095253;28;20044;-66
2022/06/07 11:31:40;;;;;;;1.15;1.05;;;;;;;24.60;36.61;96310.94;5095167;28;20024;-65
2022/06/07 11:34:25;;;;;;;2.35;1.10;;;;;;;24.35;37.25;96313.34;5095075;28;20024;-65
2022/06/07 11:36:56;;;;;;;1.65;1.40;;;;;;;24.30;38.20;96304.94;5095264;28;20385;-65
2022/06/07 11:39:51;;;;;;;2.80;1.50;;;;;;;24.46;38.76;96310.47;5095170;28;20039;-64
2022/06/07 11:42:17;;;;;;;3.10;1.13;;;;;;;24.95;38.59;96295.06;5094934;28;20017;-64
2022/06/07 11:44:43;;;;;;;1.80;1.02;;;;;;;25.38;37.69;96299.69;5095097;28;20035;-66
2022/06/07 11:47:11;;;;;;;1.85;1.42;;;;;;;25.82;37.92;96296.94;5094655;28;20369;-63
2022/06/07 11:49:40;;;;;;;4.78;1.13;;;;;;;25.83;35.95;96287.88;5094761;28;20035;-66
2022/06/07 11:52:11;;;;;;;3.47;1.63;;;;;;;25.65;36.27;96281.78;5094764;28;20020;-66
2022/06/07 11:54:48;;;;;;;1.65;1.30;;;;;;;25.30;36.56;96285.25;5094794;28;20103;-65
2022/06/07 11:57:36;;;;;;;1.20;0.90;;;;;;;24.56;36.43;96289.00;5094581;28;20042;-63
2022/06/07 12:00:16;;;;;;;5.15;1.45;;;;;;;24.44;37.73;96287.56;5094593;28;20020;-64
2022/06/07 12:03:04;;;;;;;2.05;1.00;;;;;;;24.54;36.96;96279.44;5094687;28;20031;-65
2022/06/07 12:05:47;;;;;;;2.08;1.20;;;;;;;24.60;36.28;96277.00;5094367;28;20449;-65
2022/06/07 12:08:23;;;;;;;1.30;1.20;;;;;;;24.65;36.39;96276.53;5094352;28;20074;-65
2022/06/07 12:11:03;;;;;;;2.08;1.20;;;;;;;24.78;37.97;96262.78;5094496;28;20103;-64