Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:42;;;;;;;4.63;2.92;;;18.60;85.80;;;;;;4986864;28;20080;-45
2022/07/19 00:04:07;;;;;;;5.95;3.15;;;18.50;86.50;;;;;;4990973;28;20029;-46
2022/07/19 00:06:33;;;;;;;3.08;2.45;;;18.40;86.70;;;;;;5006388;28;20034;-44
2022/07/19 00:08:59;;;;;;;3.55;2.70;;;18.40;86.70;;;;;;5004928;28;20456;-45
2022/07/19 00:11:25;;;;;;;5.25;2.88;;;18.40;86.40;;;;;;5006226;28;20121;-45
2022/07/19 00:13:50;;;;;;;3.35;2.75;;;18.30;87.30;;;;;;4994032;28;20539;-44
2022/07/19 00:16:16;;;;;;;4.10;3.08;;;18.20;87.30;;;;;;5021664;28;20040;-45
2022/07/19 00:18:42;;;;;;;3.63;2.42;;;18.30;85.90;;;;;;4994177;28;20484;-45
2022/07/19 00:21:08;;;;;;;6.18;2.58;;;18.20;85.30;;;;;;4986633;28;20030;-45
2022/07/19 00:23:33;;;;;;;4.88;3.30;;;18.20;86.50;;;;;;4995971;28;20041;-45
2022/07/19 00:26:00;;;;;;;7.20;2.90;;;18.10;87.60;;;;;;4985980;28;20547;-45
2022/07/19 00:28:25;;;;;;;4.10;2.83;;;18.10;88.20;;;;;;4986476;28;20168;-45
2022/07/19 00:30:51;;;;;;;4.32;2.47;;;18.00;88.60;;;;;;4990365;28;20038;-45
2022/07/19 00:33:17;;;;;;;2.75;2.50;;;17.90;89.10;;;;;;4995016;28;20107;-44
2022/07/19 00:35:43;;;;;;;3.80;2.70;;;17.80;89.20;;;;;;4985620;28;20030;-44
2022/07/19 00:38:11;;;;;;;5.28;3.08;;;17.70;89.50;;;;;;4986759;28;20030;-44
2022/07/19 00:40:38;;;;;;;5.85;3.17;;;17.70;90.10;;;;;;4986463;28;20658;-44
2022/07/19 00:43:04;;;;;;;6.00;2.92;;;17.60;90.20;;;;;;4985285;28;20055;-44
2022/07/19 00:45:30;;;;;;;4.10;2.88;;;17.60;90.50;;;;;;4985728;28;20034;-43
2022/07/19 00:47:56;;;;;;;3.75;2.72;;;17.60;90.60;;;;;;4994011;28;20027;-45
2022/07/19 00:50:22;;;;;;;10.05;3.00;;;17.60;90.30;;;;;;5008172;28;20052;-44
2022/07/19 00:52:52;;;;;;;3.40;2.78;;;17.60;89.90;;;;;;4986037;28;20435;-44
2022/07/19 00:55:22;;;;;;;4.53;2.63;;;17.60;90.40;;;;;;4985676;28;20567;-44
2022/07/19 00:57:48;;;;;;;;;;;17.50;90.50;;;;;;4986639;28;20033;-45
2022/07/19 01:00:16;;;;;;;4.95;2.38;;;17.50;91.00;;;;;;4986056;28;20004;-44
2022/07/19 01:02:42;;;;;;;3.55;2.42;;;17.40;91.20;;;;;;5005986;28;20050;-44
2022/07/19 01:05:09;;;;;;;5.32;2.70;;;17.30;91.50;;;;;;5034209;28;20144;-44
2022/07/19 01:07:37;;;;;;;3.53;2.78;;;17.30;91.80;;;;;;5009182;28;20026;-44
2022/07/19 01:10:04;;;;;;;3.47;2.47;;;17.30;91.80;;;;;;5008794;28;20026;-45
2022/07/19 01:12:31;;;;;;;3.95;2.75;;;17.20;92.00;;;;;;5008659;28;20026;-44
2022/07/19 01:14:57;;;;;;;2.95;2.40;;;17.20;92.40;;;;;;5022073;28;20024;-43
2022/07/19 01:17:23;;;;;;;3.75;2.92;;;17.20;92.30;;;;;;5025939;28;20354;-43
2022/07/19 01:19:49;;;;;;;4.72;2.90;;;17.20;92.30;;;;;;5008779;28;20367;-43
2022/07/19 01:22:15;;;;;;;4.78;2.55;;;17.10;92.50;;;;;;5007395;28;20037;-44
2022/07/19 01:24:40;;;;;;;3.63;2.38;;;17.00;92.90;;;;;;5006797;28;20037;-43
2022/07/19 01:27:07;;;;;;;5.38;2.33;;;17.00;93.00;;;;;;5008943;28;20083;-44
2022/07/19 01:29:35;;;;;;;3.85;2.55;;;17.00;93.10;;;;;;5008859;28;20022;-43
2022/07/19 01:32:01;;;;;;;4.65;2.97;;;17.00;92.90;;;;;;5008897;28;20053;-44
2022/07/19 01:34:26;;;;;;;3.35;2.67;;;17.00;92.90;;;;;;5007856;28;20061;-43
2022/07/19 01:36:52;;;;;;;2.65;2.42;;;17.00;93.40;;;;;;5008865;28;20022;-44
2022/07/19 01:39:17;;;;;;;4.50;2.75;;;17.00;93.30;;;;;;5007338;28;20109;-44
2022/07/19 01:41:43;;;;;;;5.13;3.08;;;16.90;93.40;;;;;;5008566;28;20033;-44
2022/07/19 01:44:08;;;;;;;6.10;3.35;;;16.90;94.00;;;;;;5006063;28;20109;-44
2022/07/19 01:46:34;;;;;;;3.05;2.75;;;16.80;94.20;;;;;;5042695;28;20475;-44
2022/07/19 01:48:59;;;;;;;6.50;3.05;;;16.80;94.50;;;;;;5010074;28;20515;-43
2022/07/19 01:51:25;;;;;;;4.60;2.95;;;16.80;94.20;;;;;;4997642;28;20038;-44
2022/07/19 01:53:50;;;;;;;4.93;2.70;;;16.80;94.50;;;;;;4988480;28;20047;-43
2022/07/19 01:56:16;;;;;;;4.45;3.22;;;16.70;94.90;;;;;;5022732;28;20053;-44
2022/07/19 01:58:41;;;;;;;6.10;3.17;;;16.60;95.10;;;;;;5011700;28;20026;-43
2022/07/19 02:01:07;;;;;;;8.38;3.10;;;16.70;94.80;;;;;;4988630;28;20115;-43
2022/07/19 02:03:32;;;;;;;4.15;3.17;;;16.80;94.70;;;;;;5000108;28;20036;-43
2022/07/19 02:05:57;;;;;;;9.05;3.75;;;16.80;94.60;;;;;;4987455;28;20072;-44
2022/07/19 02:08:24;;;;;;;4.53;3.15;;;16.80;94.60;;;;;;4988468;28;20026;-43
2022/07/19 02:10:50;;;;;;;4.60;2.97;;;16.70;94.80;;;;;;4988595;28;20046;-43
2022/07/19 02:13:15;;;;;;;3.97;3.28;;;16.70;95.00;;;;;;4987334;28;20579;-43
2022/07/19 02:15:41;;;;;;;6.60;2.85;;;16.60;95.20;;;;;;5016318;28;20037;-43
2022/07/19 02:18:06;;;;;;;4.45;3.05;;;16.70;95.10;;;;;;4988378;28;20098;-44
2022/07/19 02:20:32;;;;;;;4.53;3.17;;;16.70;95.10;;;;;;4998779;28;20046;-43
2022/07/19 02:22:58;;;;;;;3.58;2.80;;;16.70;95.30;;;;;;4988406;28;20084;-43
2022/07/19 02:25:24;;;;;;;3.90;2.90;;;16.60;95.80;;;;;;5003617;28;20028;-43
2022/07/19 02:27:49;;;;;;;4.35;2.88;;;16.60;95.90;;;;;;4990055;28;20042;-44
2022/07/19 02:30:17;;;;;;;5.13;2.97;;;16.60;96.20;;;;;;4986618;28;20487;-43
2022/07/19 02:32:43;;;;;;;5.50;3.03;;;16.50;96.40;;;;;;4979934;28;20384;-43
2022/07/19 02:35:10;;;;;;;4.95;2.83;;;16.40;96.80;;;;;;4987019;28;20026;-44
2022/07/19 02:37:36;;;;;;;4.45;3.05;;;16.40;97.40;;;;;;4987434;28;20072;-44
2022/07/19 02:40:02;;;;;;;3.20;2.80;;;16.30;97.50;;;;;;4988168;28;20026;-44
2022/07/19 02:42:28;;;;;;;8.25;3.17;;;16.20;97.90;;;;;;4987902;28;20030;-43
2022/07/19 02:44:54;;;;;;;5.25;3.28;;;16.20;98.10;;;;;;5013567;28;20027;-45
2022/07/19 02:47:19;;;;;;;4.88;2.90;;;16.20;97.90;;;;;;5026846;28;20060;-44
2022/07/19 02:49:44;;;;;;;5.38;3.28;;;16.10;98.20;;;;;;5028249;28;20484;-44
2022/07/19 02:52:10;;;;;;;6.00;3.58;;;16.20;98.10;;;;;;5009081;28;20020;-44
2022/07/19 02:54:35;;;;;;;6.22;2.90;;;16.30;97.90;;;;;;4999226;28;20113;-44
2022/07/19 02:57:01;;;;;;;4.35;3.33;;;16.30;98.10;;;;;;4987764;28;20034;-46
2022/07/19 02:59:26;;;;;;;4.80;3.22;;;16.30;98.40;;;;;;4987981;28;20479;-44
2022/07/19 03:01:52;;;;;;;4.63;3.10;;;16.20;98.30;;;;;;4987970;28;20225;-44
2022/07/19 03:04:17;;;;;;;4.78;3.10;;;16.20;98.90;;;;;;4986939;28;20041;-43
2022/07/19 03:06:43;;;;;;;6.35;3.50;;;16.10;99.30;;;;;;4987765;28;20113;-47
2022/07/19 03:09:08;;;;;;;5.00;3.08;;;16.10;99.40;;;;;;4987722;28;20030;-43
2022/07/19 03:11:34;;;;;;;6.18;3.00;;;16.00;99.80;;;;;;4987480;28;20034;-44
2022/07/19 03:14:00;;;;;;;4.88;3.28;;;16.00;99.90;;;;;;4991505;28;20391;-45
2022/07/19 03:16:25;;;;;;;5.13;3.28;;;15.90;99.90;;;;;;5041308;28;20399;-43
2022/07/19 03:18:51;;;;;;;3.88;2.80;;;15.80;99.90;;;;;;5006885;28;20033;-44
2022/07/19 03:21:16;;;;;;;7.63;3.40;;;15.80;99.90;;;;;;5007130;28;20079;-44
2022/07/19 03:23:43;;;;;;;5.32;3.50;;;15.80;99.90;;;;;;5007185;28;20030;-44
2022/07/19 03:26:08;;;;;;;5.25;3.30;;;15.80;99.90;;;;;;5006256;28;20062;-47
2022/07/19 03:28:34;;;;;;;5.20;3.20;;;15.90;99.90;;;;;;5005720;28;20072;-44
2022/07/19 03:31:00;;;;;;;3.22;2.55;;;15.90;99.90;;;;;;5005731;28;20079;-44
2022/07/19 03:33:26;;;;;;;5.00;3.40;;;15.90;99.90;;;;;;5006704;28;20026;-44
2022/07/19 03:35:51;;;;;;;4.75;3.78;;;15.90;99.90;;;;;;4997733;28;20027;-45
2022/07/19 03:38:17;;;;;;;5.32;3.85;;;15.90;99.90;;;;;;4985744;28;20026;-46
2022/07/19 03:40:47;;;;;;;7.72;3.35;;;15.80;99.90;;;;;;4986980;28;20480;-47
2022/07/19 03:43:13;;;;;;;5.00;3.13;;;15.80;99.90;;;;;;4986022;28;20384;-45
2022/07/19 03:45:38;;;;;;;4.93;3.25;;;15.80;99.90;;;;;;4992886;28;20033;-47
2022/07/19 03:48:04;;;;;;;8.10;3.80;;;15.70;99.90;;;;;;5009483;28;20032;-44
2022/07/19 03:50:29;;;;;;;5.35;3.35;;;15.80;99.90;;;;;;4990522;28;20520;-46
2022/07/19 03:52:55;;;;;;;5.05;3.58;;;15.80;99.90;;;;;;4987521;28;20387;-45
2022/07/19 03:55:20;;;;;;;5.38;3.83;;;15.80;99.90;;;;;;5021834;28;20259;-43
2022/07/19 03:57:46;;;;;;;5.63;3.45;;;15.90;99.90;;;;;;4992137;28;20058;-46
2022/07/19 04:00:12;;;;;;;5.90;2.92;;;15.90;99.90;;;;;;4986661;28;20367;-49
2022/07/19 04:02:37;;;;;;;5.30;3.30;;;16.00;99.90;;;;;;4986672;28;20530;-49
2022/07/19 04:05:03;;;;;;;4.75;3.10;;;15.90;99.90;;;;;;4981445;28;20098;-45
2022/07/19 04:07:28;;;;;;;4.30;3.08;;;15.90;99.90;;;;;;4985989;28;20038;-46
2022/07/19 04:09:54;;;;;;;4.43;3.20;;;16.00;99.90;;;;;;4983365;28;20054;-49
2022/07/19 04:12:19;;;;;;;5.47;3.78;;;15.90;99.90;;;;;;5024089;28;20030;-49
2022/07/19 04:14:45;;;;;;;6.57;3.28;;;15.90;99.90;;;;;;4992327;28;20046;-49
2022/07/19 04:17:10;;;;;;;8.07;3.35;;;15.90;99.90;;;;;;4998679;28;20300;-46
2022/07/19 04:19:36;;;;;;;5.63;3.40;;;15.90;99.90;;;;;;4996001;28;20042;-48
2022/07/19 04:22:02;;;;;;;3.08;2.78;;;15.90;99.90;;;;;;4985499;28;20019;-48
2022/07/19 04:24:27;;;;;;;5.68;3.33;;;15.90;99.90;;;;;;4983924;28;20278;-46
2022/07/19 04:26:53;;;;;;;4.05;3.10;;;16.00;99.90;;;;;;4986148;28;20494;-47
2022/07/19 04:29:18;;;;;;;4.28;3.03;;;16.00;99.90;;;;;;5009239;28;20117;-47
2022/07/19 04:31:44;;;;;;;4.20;2.72;;;16.10;99.90;;;;;;4985882;28;20087;-47
2022/07/19 04:34:09;;;;;;;4.05;2.85;;;16.10;99.90;;;;;;4983087;28;20091;-48
2022/07/19 04:36:35;;;;;;;4.18;3.17;;;16.20;99.90;;;;;;5008491;28;20185;-47
2022/07/19 04:39:00;;;;;;;6.35;3.17;;;16.20;99.90;;;;;;4985771;28;20281;-46
2022/07/19 04:41:26;;;;;;;3.83;2.92;;;16.30;99.90;;;;;;4986404;28;20022;-47
2022/07/19 04:43:51;;;;;;;4.65;3.30;;;16.40;99.90;;;;;;4988602;28;20022;-49
2022/07/19 04:46:17;;;;;;;3.78;3.15;;;16.50;99.90;;;;;;5039135;28;20065;-46
2022/07/19 04:48:42;;;;;;;5.18;3.20;;;16.50;99.90;;;;;;5005330;28;20157;-46
2022/07/19 04:51:08;;;;;;;4.35;3.20;;;16.60;99.90;;;;;;5003939;28;20486;-47
2022/07/19 04:53:33;;;;;;;4.43;3.50;;;16.70;99.90;;;;;;5005039;28;20368;-48
2022/07/19 04:55:59;;;;;;;4.55;3.30;;;16.70;99.90;;;;;;5025861;28;20032;-49
2022/07/19 04:58:24;;;;;;;4.85;3.40;;;16.80;99.90;;;;;;5006333;28;20533;-48
2022/07/19 05:00:50;;;;;;;6.43;3.13;;;16.90;99.90;;;;;;4984360;28;20105;-48
2022/07/19 05:03:15;;;;;;;6.30;3.15;;;17.00;99.90;;;;;;4985298;28;20035;-47
2022/07/19 05:05:41;;;;;;;4.72;3.40;;;17.00;99.90;;;;;;4981362;28;20030;-50
2022/07/19 05:08:06;;;;;;;5.80;3.65;;;17.10;99.90;;;;;;4985614;28;20471;-48
2022/07/19 05:10:32;;;;;;;7.10;4.32;;;17.20;99.90;;;;;;4985226;28;20125;-49
2022/07/19 05:12:58;;;;;;;5.47;3.15;;;17.20;99.90;;;;;;4985181;28;20034;-45
2022/07/19 05:15:23;;;;;;;6.43;3.08;;;17.30;99.90;;;;;;5031447;28;20032;-49
2022/07/19 05:17:50;;;;;;;8.90;3.83;;;17.40;99.90;;;;;;5006744;28;20149;-46
2022/07/19 05:20:16;;;;;;;4.65;3.42;;;17.40;99.90;;;;;;5001706;28;20030;-46
2022/07/19 05:22:42;;;;;;;6.63;3.83;;;17.50;99.90;;;;;;5003060;28;20357;-49
2022/07/19 05:25:09;;;;;;;6.80;3.80;;;17.60;99.90;;;;;;5003984;28;20067;-47
2022/07/19 05:27:35;;;;;;;5.50;3.75;;;17.70;99.90;;;;;;5004551;28;20517;-46
2022/07/19 05:30:01;;;;;;;8.95;4.32;;;17.70;99.90;;;;;;5004835;28;20030;-47
2022/07/19 05:32:27;;;;;;;4.72;3.20;;;17.80;99.90;;;;;;5004682;28;20027;-47
2022/07/19 05:34:52;;;;;;;6.25;3.47;;;17.90;99.90;;;;;;5002149;28;20264;-47
2022/07/19 05:37:18;;;;;;;8.85;4.43;;;17.90;99.90;;;;;;5004634;28;20396;-47
2022/07/19 05:39:43;;;;;;;22.95;14.82;;;18.00;99.90;;;;;;5003273;28;20022;-48
2022/07/19 05:42:09;;;;;;;46.70;30.35;;;18.10;99.90;;;;;;5004737;28;20110;-46
2022/07/19 05:44:34;;;;;;;76.10;45.97;;;18.20;99.90;;;;;;5005080;28;20034;-48
2022/07/19 05:47:00;;;;;;;29.08;19.42;;;18.30;99.90;;;;;;5034810;28;20075;-46
2022/07/19 05:49:25;;;;;;;20.95;10.75;;;18.40;99.90;;;;;;5006497;28;20034;-49
2022/07/19 05:51:51;;;;;;;16.95;7.38;;;18.50;99.90;;;;;;5009062;28;20065;-47
2022/07/19 05:54:17;;;;;;;8.75;4.72;;;18.60;99.90;;;;;;4986834;28;20030;-47
2022/07/19 05:56:43;;;;;;;8.98;4.30;;;18.60;99.90;;;;;;4988716;28;20030;-47
2022/07/19 05:59:08;;;;;;;13.88;4.35;;;18.80;99.80;;;;;;4989052;28;20076;-47
2022/07/19 06:01:34;;;;;;;7.57;4.32;;;18.90;99.70;;;;;;4988862;28;20022;-47
2022/07/19 06:04:00;;;;;;;6.70;4.10;;;19.00;99.50;;;;;;4988406;28;20046;-48
2022/07/19 06:06:29;;;;;;;7.03;4.13;;;19.00;99.30;;;;;;4988414;28;20442;-46
2022/07/19 06:08:55;;;;;;;5.72;4.25;;;19.10;99.10;;;;;;4988702;28;20508;-48
2022/07/19 06:11:22;;;;;;;5.53;3.78;;;19.10;98.90;;;;;;4988571;28;20057;-45
2022/07/19 06:13:49;;;;;;;5.95;3.72;;;19.20;98.90;;;;;;4989680;28;20121;-46
2022/07/19 06:16:15;;;;;;;7.85;4.03;;;19.20;98.70;;;;;;5041834;28;20022;-50
2022/07/19 06:18:40;;;;;;;5.03;3.08;;;19.30;98.60;;;;;;4992067;28;20029;-48
2022/07/19 06:21:17;;;;;;;6.25;3.95;;;19.40;98.50;;;;;;4986768;28;20110;-48
2022/07/19 06:23:43;;;;;;;5.90;3.70;;;19.50;98.30;;;;;;4988373;28;20034;-49
2022/07/19 06:26:09;;;;;;;8.52;4.25;;;19.60;98.10;;;;;;4986512;28;20031;-48
2022/07/19 06:28:36;;;;;;;9.27;4.45;;;19.70;97.70;;;;;;4988509;28;20087;-51
2022/07/19 06:31:01;;;;;;;7.78;4.63;;;19.90;97.30;;;;;;4987025;28;20583;-47
2022/07/19 06:33:27;;;;;;;8.48;4.32;;;20.10;96.90;;;;;;4986863;28;20036;-51
2022/07/19 06:35:53;;;;;;;9.32;4.20;;;20.20;96.60;;;;;;4987237;28;20061;-50
2022/07/19 06:38:18;;;;;;;7.28;4.75;;;20.30;95.20;;;;;;4988201;28;20041;-47
2022/07/19 06:40:44;;;;;;;9.82;4.43;;;20.40;94.90;;;;;;4988131;28;20054;-46
2022/07/19 06:43:09;;;;;;;11.85;4.85;;;20.60;94.20;;;;;;4988135;28;20045;-48
2022/07/19 06:45:35;;;;;;;11.85;5.72;;;20.70;93.90;;;;;;5038890;28;20028;-50
2022/07/19 06:48:01;;;;;;;15.02;6.15;;;20.90;93.20;;;;;;5007651;28;20166;-48
2022/07/19 06:50:26;;;;;;;16.27;6.07;;;21.10;92.70;;;;;;4993521;28;20313;-50
2022/07/19 06:52:52;;;;;;;17.17;5.90;;;21.30;92.40;;;;;;4987153;28;20030;-47
2022/07/19 06:55:18;;;;;;;11.40;5.25;;;21.40;92.10;;;;;;4981383;28;20385;-48
2022/07/19 06:57:43;;;;;;;12.25;5.90;;;21.50;91.90;;;;;;4988805;28;20042;-49
2022/07/19 07:00:10;;;;;;;10.13;5.68;;;21.60;91.60;;;;;;4988339;28;20033;-48
2022/07/19 07:02:36;;;;;;;10.35;5.53;;;21.80;91.60;;;;;;4987271;28;20042;-49
2022/07/19 07:05:02;;;;;;;9.55;5.35;;;21.90;91.10;;;;;;4985269;28;20113;-48
2022/07/19 07:07:28;;;;;;;14.77;6.20;;;22.00;91.00;;;;;;4987519;28;20030;-51
2022/07/19 07:09:53;;;;;;;13.05;5.70;;;22.10;90.50;;;;;;4987398;28;20056;-47
2022/07/19 07:12:19;;;;;;;10.77;5.10;;;22.30;90.10;;;;;;4986968;28;20038;-49
2022/07/19 07:14:44;;;;;;;8.65;4.85;;;22.40;89.30;;;;;;5005859;28;20030;-49
2022/07/19 07:17:10;;;;;;;10.50;4.88;;;22.60;88.10;;;;;;5031497;28;20022;-47
2022/07/19 07:19:35;;;;;;;7.78;4.78;;;22.80;87.00;;;;;;5005115;28;20326;-49
2022/07/19 07:22:01;;;;;;;12.52;6.57;;;22.90;85.80;;;;;;5006367;28;20101;-47
2022/07/19 07:24:27;;;;;;;11.48;6.45;;;23.00;85.20;;;;;;5005919;28;20026;-51
2022/07/19 07:26:53;;;;;;;13.65;6.10;;;23.20;83.50;;;;;;5006905;28;20037;-47
2022/07/19 07:29:19;;;;;;;8.88;4.85;;;23.30;82.00;;;;;;5006979;28;20038;-49
2022/07/19 07:31:45;;;;;;;6.88;4.45;;;23.50;81.40;;;;;;5007467;28;20109;-49
2022/07/19 07:34:10;;;;;;;7.20;4.10;;;23.60;79.80;;;;;;5006152;28;20551;-46
2022/07/19 07:36:36;;;;;;;9.25;4.13;;;23.80;79.30;;;;;;5006403;28;20033;-50
2022/07/19 07:39:02;;;;;;;4.63;3.22;;;24.00;77.80;;;;;;5006961;28;20105;-48
2022/07/19 07:41:28;;;;;;;9.07;4.22;;;24.20;75.20;;;;;;5005479;28;20026;-48
2022/07/19 07:43:53;;;;;;;7.90;3.60;;;24.40;74.00;;;;;;5004686;28;20029;-49
2022/07/19 07:46:19;;;;;;;8.32;3.85;;;24.60;73.60;;;;;;5040331;28;20098;-49
2022/07/19 07:48:44;;;;;;;8.07;3.45;;;24.80;72.30;;;;;;5006454;28;20547;-50
2022/07/19 07:51:10;;;;;;;4.85;3.30;;;25.00;72.00;;;;;;5006486;28;20053;-49
2022/07/19 07:53:35;;;;;;;6.15;3.75;;;25.20;71.80;;;;;;5006476;28;20030;-50
2022/07/19 07:56:01;;;;;;;9.48;4.30;;;25.50;70.70;;;;;;5006071;28;20022;-49
2022/07/19 07:58:26;;;;;;;8.40;3.72;;;25.60;71.30;;;;;;5005212;28;20022;-49
2022/07/19 08:00:52;;;;;;;6.82;3.22;;;25.80;70.00;;;;;;5006419;28;20074;-48
2022/07/19 08:03:17;;;;;;;8.07;3.67;;;26.10;69.80;;;;;;5006482;28;20153;-48
2022/07/19 08:05:47;;;;;;;4.82;3.20;;;26.30;68.20;;;;;;5005786;28;20487;-47
2022/07/19 08:08:14;;;;;;;7.17;2.80;;;26.50;67.60;;;;;;5006646;28;20398;-48
2022/07/19 08:10:39;;;;;;;6.95;3.03;;;26.80;66.80;;;;;;5004639;28;20284;-49
2022/07/19 08:13:05;;;;;;;4.32;2.90;;;27.00;65.80;;;;;;5006009;28;20399;-47
2022/07/19 08:15:30;;;;;;;5.38;2.83;;;27.30;64.20;;;;;;5037610;28;20481;-49
2022/07/19 08:17:56;;;;;;;4.63;2.90;;;27.60;63.50;;;;;;5006175;28;20090;-47
2022/07/19 08:20:21;;;;;;;5.13;2.72;;;27.90;61.80;;;;;;5006062;28;20482;-50
2022/07/19 08:22:47;;;;;;;8.90;2.78;;;28.20;61.50;;;;;;5006403;28;20033;-50
2022/07/19 08:25:16;;;;;;;5.18;2.58;;;28.60;59.30;;;;;;5005598;28;20305;-51
2022/07/19 08:27:42;;;;;;;6.38;2.70;;;29.20;58.70;;;;;;5006557;28;20436;-51
2022/07/19 08:30:08;;;;;;;7.30;3.05;;;30.10;57.10;;;;;;5005985;28;20170;-51
2022/07/19 08:32:34;;;;;;;5.88;2.50;;;31.70;53.10;;;;;;5005963;28;20502;-51
2022/07/19 08:34:59;;;;;;;8.20;3.00;;;32.90;51.10;;;;;;5005040;28;20030;-51
2022/07/19 08:37:25;;;;;;;6.28;2.28;;;34.30;49.20;;;;;;5004842;28;20419;-51
2022/07/19 08:39:50;;;;;;;3.25;2.50;;;35.30;47.00;;;;;;5006480;28;20026;-51
2022/07/19 08:42:20;;;;;;;2.97;2.35;;;36.00;45.90;;;;;;5006072;28;20034;-51
2022/07/19 08:44:50;;;;;;;4.57;2.17;;;36.30;45.30;;;;;;5013055;28;20026;-52
2022/07/19 08:47:17;;;;;;;5.70;2.28;;;37.00;43.60;;;;;;5027680;28;20034;-51
2022/07/19 08:49:43;;;;;;;4.88;2.40;;;37.80;42.00;;;;;;5005589;28;20113;-51
2022/07/19 08:52:09;;;;;;;3.22;1.73;;;38.40;41.90;;;;;;5004902;28;20097;-52
2022/07/19 08:54:34;;;;;;;7.57;2.20;;;39.20;40.80;;;;;;5005052;28;20078;-52
2022/07/19 08:59:44;;;;;;;6.15;2.28;;;39.80;39.60;;;;;;5006084;28;20049;-51
2022/07/19 09:02:10;;;;;;;7.28;2.33;;;40.10;39.00;;;;;;5005757;28;20030;-52
2022/07/19 09:04:35;;;;;;;5.80;2.40;;;40.90;37.80;;;;;;5005058;28;20416;-53
2022/07/19 09:07:02;;;;;;;6.15;2.72;;;41.30;37.90;;;;;;5006513;28;20049;-51
2022/07/19 09:09:30;;;;;;;4.57;2.40;;;41.30;36.80;;;;;;5005725;28;20108;-52
2022/07/19 09:11:58;;;;;;;6.90;2.13;;;42.30;37.60;;;;;;5005525;28;20088;-50
2022/07/19 09:14:26;;;;;;;2.65;2.33;;;42.10;36.80;;;;;;4989964;28;20442;-51
2022/07/19 09:17:06;;;;;;;4.32;2.58;;;42.90;36.10;;;;;;4992192;28;20022;-51
2022/07/19 09:19:37;;;;;;;11.65;2.60;;;42.90;36.00;;;;;;4976629;28;20015;-52
2022/07/19 09:22:07;;;;;;;4.30;2.28;;;43.40;35.30;;;;;;4987121;28;20033;-53
2022/07/19 09:24:37;;;;;;;5.05;2.40;;;43.70;35.70;;;;;;4987167;28;20045;-52
2022/07/19 09:27:14;;;;;;;7.28;2.22;;;44.40;34.70;;;;;;4990379;28;20050;-52
2022/07/19 09:29:42;;;;;;;5.68;2.70;;;45.00;35.30;;;;;;5073177;28;20018;-53
2022/07/19 09:32:12;;;;;;;4.80;1.95;;;44.50;34.00;;;;;;4989294;28;20022;-53
2022/07/19 09:34:40;;;;;;;3.85;2.00;;;44.80;33.70;;;;;;4989540;28;20105;-52
2022/07/19 09:37:15;;;;;;;4.28;2.30;;;44.50;33.80;;;;;;4979573;28;20022;-52
2022/07/19 09:39:45;;;;;;;4.63;2.25;;;44.10;34.30;;;;;;4987384;28;20759;-52
2022/07/19 09:42:12;;;;;;;3.17;2.30;;;43.70;34.30;;;;;;4990211;28;20049;-51
2022/07/19 09:44:38;;;;;;;4.05;2.58;;;44.30;34.50;;;;;;4993123;28;20023;-52
2022/07/19 09:47:03;;;;;;;4.47;2.15;;;45.00;33.50;;;;;;4993836;28;20114;-52
2022/07/19 09:49:29;;;;;;;3.75;2.20;;;45.90;32.50;;;;;;4989968;28;20585;-52
2022/07/19 09:51:55;;;;;;;5.93;2.45;;;46.60;31.80;;;;;;4988453;28;20072;-52
2022/07/19 09:54:25;;;;;;;3.58;1.90;;;47.10;31.10;;;;;;4989441;28;20031;-52
2022/07/19 09:56:52;;;;;;;3.22;2.35;;;45.80;31.80;;;;;;4989981;28;20033;-51
2022/07/19 09:59:19;;;;;;;3.95;1.75;;;45.90;31.50;;;;;;4989855;28;20021;-52
2022/07/19 10:01:48;;;;;;;4.28;1.52;;;45.50;30.60;;;;;;4989808;28;20356;-52
2022/07/19 10:04:16;;;;;;;3.53;2.00;;;44.90;31.90;;;;;;5000211;28;20030;-52
2022/07/19 10:06:43;;;;;;;5.60;5.10;;;44.80;31.00;;;;;;4989994;28;20030;-52
2022/07/19 10:09:11;;;;;;;2.45;2.08;;;44.50;31.30;;;;;;4990187;28;20074;-53
2022/07/19 10:11:37;;;;;;;3.75;1.55;;;45.00;32.00;;;;;;4989132;28;20065;-53
2022/07/19 10:14:04;;;;;;;8.85;2.30;;;45.40;31.80;;;;;;4983545;28;20077;-53
2022/07/19 10:16:46;;;;;;;5.60;2.35;;;45.50;32.00;;;;;;4993583;28;20030;-52
2022/07/19 10:19:19;;;;;;;5.70;2.53;;;46.40;31.90;;;;;;4969218;28;20713;-52
2022/07/19 10:21:46;;;;;;;5.95;2.30;;;46.70;30.90;;;;;;4998435;28;20100;-53
2022/07/19 10:24:12;;;;;;;4.18;3.30;;;45.40;31.10;;;;;;5031012;28;20065;-52
2022/07/19 10:26:42;;;;;;;3.20;2.10;;;46.60;30.60;;;;;;4991844;28;20483;-53
2022/07/19 10:29:15;;;;;;;2.45;2.25;;;47.70;30.20;;;;;;4988597;28;20030;-52
2022/07/19 10:31:43;;;;;;;6.70;2.20;;;48.00;30.00;;;;;;4987925;28;20029;-52
2022/07/19 10:34:20;;;;;;;4.85;1.52;;;48.20;29.80;;;;;;4986389;28;20019;-52
2022/07/19 10:36:48;;;;;;;1.85;1.52;;;47.40;30.30;;;;;;4987513;28;20027;-53
2022/07/19 10:39:33;;;;;;;2.20;1.50;;;47.30;29.70;;;;;;4977724;28;20011;-52
2022/07/19 10:42:19;;;;;;;7.63;2.00;;;47.50;30.00;;;;;;4987349;28;20238;-53
2022/07/19 10:44:59;;;;;;;2.78;1.70;;;47.10;29.30;;;;;;4984994;28;20021;-53
2022/07/19 10:47:37;;;;;;;3.88;1.80;;;46.10;29.60;;;;;;4985588;28;20030;-52
2022/07/19 10:50:18;;;;;;;4.37;1.60;;;46.20;29.80;;;;;;4976655;28;20027;-53
2022/07/19 10:52:44;;;;;;;2.80;1.67;;;45.90;30.00;;;;;;4991749;28;20018;-52
2022/07/19 10:55:20;;;;;;;2.70;1.90;;;46.60;29.80;;;;;;4986787;28;20026;-52
2022/07/19 10:58:04;;;;;;;2.75;2.10;;;45.10;28.70;;;;;;4970879;28;20440;-52
2022/07/19 11:00:30;;;;;;;3.13;1.95;;;43.30;29.50;;;;;;4981802;28;20209;-52
2022/07/19 11:03:21;;;;;;;8.70;1.73;;;44.50;29.80;;;;;;4987970;28;20026;-52
2022/07/19 11:05:53;;;;;;;2.58;1.55;;;45.50;29.20;;;;;;4986627;28;20162;-52
2022/07/19 11:08:38;;;;;;;2.88;1.50;;;45.50;29.50;;;;;;4988044;28;20380;-52
2022/07/19 11:11:16;;;;;;;4.82;2.15;;;46.50;29.10;;;;;;4987727;28;20038;-52
2022/07/19 11:13:55;;;;;;;6.18;2.03;;;46.90;29.30;;;;;;4981968;28;20072;-53
2022/07/19 11:16:23;;;;;;;4.55;1.80;;;46.60;29.10;;;;;;4985870;28;20048;-53
2022/07/19 11:18:49;;;;;;;3.38;1.60;;;46.60;29.20;;;;;;4988952;28;20458;-53
2022/07/19 11:21:16;;;;;;;3.47;1.63;;;45.70;29.30;;;;;;4983808;28;20102;-52
2022/07/19 11:23:42;;;;;;;3.78;1.80;;;45.90;28.90;;;;;;5038050;28;20030;-52
2022/07/19 11:26:22;;;;;;;5.03;1.70;;;46.20;28.90;;;;;;5003750;28;20042;-53
2022/07/19 11:28:49;;;;;;;7.05;2.03;;;45.60;28.90;;;;;;5005451;28;20228;-51
2022/07/19 11:31:20;;;;;;;7.07;1.60;;;44.00;29.90;;;;;;5006333;28;20029;-52
2022/07/19 11:33:48;;;;;;;2.67;2.08;;;44.50;30.00;;;;;;5004636;28;20117;-52
2022/07/19 11:36:16;;;;;;;2.10;1.67;;;45.20;29.80;;;;;;5004525;28;20032;-52
2022/07/19 11:38:44;;;;;;;10.35;2.10;;;45.30;30.10;;;;;;5005886;28;20360;-52
2022/07/19 11:41:14;;;;;;;6.88;1.88;;;45.90;29.20;;;;;;5003077;28;20070;-53
2022/07/19 11:43:40;;;;;;;4.15;2.45;;;46.60;28.80;;;;;;5004031;28;20284;-53
2022/07/19 11:46:06;;;;;;;4.10;2.03;;;46.20;28.50;;;;;;5004465;28;20454;-52
2022/07/19 11:48:32;;;;;;;3.67;1.85;;;46.40;28.80;;;;;;5006111;28;20045;-53
2022/07/19 11:51:05;;;;;;;4.57;1.90;;;46.80;28.20;;;;;;5000850;28;20395;-52
2022/07/19 11:53:32;;;;;;;3.83;2.10;;;46.40;28.70;;;;;;5036928;28;20028;-53
2022/07/19 11:55:58;;;;;;;5.68;1.75;;;46.40;29.70;;;;;;5004538;28;20441;-53
2022/07/19 11:58:24;;;;;;;2.35;1.77;;;46.60;28.80;;;;;;5005782;28;20018;-53
2022/07/19 12:00:50;;;;;;;3.58;2.08;;;46.80;28.50;;;;;;5005492;28;20034;-52
2022/07/19 12:03:18;;;;;;;4.32;2.10;;;46.60;29.10;;;;;;5005837;28;20113;-53
2022/07/19 12:06:01;;;;;;;4.05;2.20;;;46.20;28.60;;;;;;5003654;28;20021;-52
2022/07/19 12:08:36;;;;;;;2.55;2.08;;;45.50;29.40;;;;;;5003519;28;20026;-52
2022/07/19 12:11:15;;;;;;;4.57;2.03;;;45.00;29.40;;;;;;5005737;28;20109;-52
2022/07/19 12:13:41;;;;;;;4.70;2.13;;;44.80;29.00;;;;;;5005952;28;20538;-51
2022/07/19 12:16:10;;;;;;;5.70;1.92;;;44.40;29.70;;;;;;4985558;28;20046;-51
2022/07/19 12:18:49;;;;;;;11.63;2.28;;;43.90;29.80;;;;;;4986271;28;20406;-51
2022/07/19 12:21:19;;;;;;;6.60;2.65;;;43.30;29.40;;;;;;4984760;28;20037;-51
2022/07/19 12:24:21;;;;;;;7.35;2.33;;;42.00;28.70;;;;;;5038874;28;20023;-51
2022/07/19 12:26:57;;;;;;;2.53;2.10;;;41.00;29.60;;;;;;5005487;28;20022;-50
2022/07/19 12:29:33;;;;;;;3.47;2.20;;;40.70;30.20;;;;;;5006816;28;20532;-47
2022/07/19 12:32:28;;;;;;;126.03;113.40;;;41.00;30.30;;;;;;5006354;28;20388;-47
2022/07/19 12:34:58;;;;;;;7.60;3.38;;;40.60;30.80;;;;;;4996427;28;20124;-50
2022/07/19 12:37:29;;;;;;;4.22;2.75;;;40.90;30.30;;;;;;5005666;28;20022;-48
2022/07/19 12:40:05;;;;;;;6.07;2.28;;;40.80;29.90;;;;;;5005932;28;20029;-49
2022/07/19 12:42:39;;;;;;;6.15;2.30;;;40.00;30.10;;;;;;5004620;28;20064;-49
2022/07/19 12:45:07;;;;;;;7.07;2.80;;;40.00;30.70;;;;;;5005261;28;20026;-47
2022/07/19 12:47:32;;;;;;;5.30;2.45;;;40.40;30.20;;;;;;5005968;28;20184;-47
2022/07/19 12:49:58;;;;;;;3.70;2.28;;;40.60;30.20;;;;;;5005823;28;20184;-47