Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:00:13;;;;;;;32.92;12.27;;;;;;;8.06;100.00;100617.19;5490147;26;20325;-79
2024/04/10 00:02:41;;;;;;;32.63;12.50;;;;;;;8.22;100.00;100647.28;5523211;25;19997;-79
2024/04/10 00:05:07;;;;;;;38.90;14.07;;;;;;;8.14;100.00;100625.94;5459237;25;20008;-77
2024/04/10 00:07:33;;;;;;;30.40;13.88;;;;;;;8.23;100.00;100635.53;5523028;26;20041;-84
2024/04/10 00:09:58;;;;;;;32.70;13.73;;;;;;;8.22;100.00;100630.38;5489654;26;20005;-78
2024/04/10 00:12:24;;;;;;;30.65;13.30;;;;;;;8.23;100.00;100638.22;5523498;26;20440;-80
2024/04/10 00:14:49;;;;;;;35.15;14.85;;;;;;;8.24;100.00;100631.00;5490089;26;20008;-76
2024/04/10 00:17:15;;;;;;;35.58;14.88;;;;;;;8.25;100.00;100630.00;5489930;26;19993;-81
2024/04/10 00:19:40;;;;;;;32.38;15.77;;;;;;;8.24;100.00;100617.59;5523162;25;20005;-83
2024/04/10 00:22:06;;;;;;;36.00;16.65;;;;;;;8.31;100.00;100631.09;5489703;26;20452;-84
2024/04/10 00:24:31;;;;;;;35.50;16.35;;;;;;;8.08;100.00;100589.19;5522484;25;19993;-80
2024/04/10 00:26:57;;;;;;;37.20;17.77;;;;;;;8.35;100.00;100627.84;5489283;26;20008;-83
2024/04/10 00:29:22;;;;;;;36.65;17.48;;;;;;;8.32;100.00;100611.31;5522981;25;20009;-80
2024/04/10 00:31:53;;;;;;;41.45;18.13;;;;;;;8.26;100.00;100612.88;5521946;26;20455;-78
2024/04/10 00:34:18;;;;;;;40.03;18.25;;;;;;;8.38;100.00;100607.91;5490016;26;19993;-79
2024/04/10 00:36:44;;;;;;;36.22;17.30;;;;;;;8.39;100.00;100612.25;5459660;26;20001;-83
2024/04/10 00:39:09;;;;;;;38.55;18.13;;;;;;;8.40;100.00;100613.91;5489242;26;20487;-80
2024/04/10 00:41:38;;;;;;;37.28;17.42;;;;;;;8.26;100.00;100587.94;5489833;26;20779;-81
2024/04/10 00:44:04;;;;;;;39.42;17.40;;;;;;;8.39;100.00;100605.03;5521478;25;20026;-80
2024/04/10 00:46:29;;;;;;;40.22;18.52;;;;;;;8.38;100.00;100599.88;5492285;25;20440;-76
2024/04/10 00:48:55;;;;;;;36.78;18.15;;;;;;;8.36;100.00;100597.34;5493377;26;20017;-74
2024/04/10 00:51:23;;;;;;;36.22;17.88;;;;;;;8.36;100.00;100588.47;5530100;25;19994;-71
2024/04/10 00:53:49;;;;;;;35.30;18.23;;;;;;;8.03;100.00;100537.19;5529649;25;19997;-75
2024/04/10 00:56:15;;;;;;;31.48;18.05;;;;;;;8.38;100.00;100595.34;5465835;26;19994;-72
2024/04/10 00:58:41;;;;;;;27.60;16.23;;;;;;;8.38;100.00;100589.97;5496979;26;20168;-78
2024/04/10 01:01:08;;;;;;;29.48;16.00;;;;;;;8.14;100.00;100547.38;5494595;25;20006;-81
2024/04/10 01:03:36;;;;;;;27.27;14.70;;;;;;;8.41;100.00;100583.38;5493266;26;20008;-80
2024/04/10 01:06:03;;;;;;;28.30;13.40;;;;;;;8.39;100.00;100580.06;5524258;26;20049;-79
2024/04/10 01:08:29;;;;;;;25.80;12.65;;;;;;;8.40;100.00;100595.13;5492821;26;19997;-76
2024/04/10 01:10:57;;;;;;;27.00;12.07;;;;;;;8.35;100.00;100586.81;5524488;25;20130;-80
2024/04/10 01:13:24;;;;;;;27.52;11.25;;;;;;;8.19;100.00;100553.03;5525352;26;20004;-83
2024/04/10 01:15:50;;;;;;;28.38;11.02;;;;;;;8.40;100.00;100590.59;5524600;25;19994;-75
2024/04/10 01:18:15;;;;;;;29.02;12.40;;;;;;;8.41;100.00;100578.88;5492080;26;20008;-76
2024/04/10 01:20:41;;;;;;;32.03;12.30;;;;;;;8.43;100.00;100579.50;5492858;26;20029;-77
2024/04/10 01:23:06;;;;;;;28.40;13.57;;;;;;;8.43;100.00;100579.50;5461642;26;20724;-76
2024/04/10 01:25:32;;;;;;;30.83;14.05;;;;;;;8.44;100.00;100583.84;5493258;26;20004;-74
2024/04/10 01:27:57;;;;;;;26.90;14.40;;;;;;;8.47;100.00;100579.94;5522793;25;20047;-80
2024/04/10 01:30:23;;;;;;;33.00;15.63;;;;;;;8.42;100.00;100577.84;5462655;26;19997;-81
2024/04/10 01:32:49;;;;;;;27.50;14.93;;;;;;;8.15;100.00;100536.50;5461729;26;20333;-81
2024/04/10 01:35:16;;;;;;;30.02;15.35;;;;;;;8.42;100.00;100580.53;5463721;26;20004;-77
2024/04/10 01:37:42;;;;;;;29.50;15.55;;;;;;;8.30;100.00;100557.88;5492557;26;20002;-80
2024/04/10 01:40:08;;;;;;;26.73;14.48;;;;;;;8.43;100.00;100574.13;5525112;25;20443;-74
2024/04/10 01:42:34;;;;;;;29.45;14.20;;;;;;;8.22;100.00;100548.13;5493228;26;19997;-80
2024/04/10 01:45:04;;;;;;;27.67;13.85;;;;;;;8.17;100.00;100537.13;5492083;25;20008;-75
2024/04/10 01:47:29;;;;;;;25.63;11.75;;;;;;;8.36;100.00;100578.56;5525289;26;20005;-81
2024/04/10 01:49:55;;;;;;;26.13;10.68;;;;;;;8.33;100.00;100573.56;5491806;26;20064;-78
2024/04/10 01:52:20;;;;;;;17.92;9.02;;;;;;;8.32;100.00;100571.94;5461976;26;20001;-76
2024/04/10 01:54:46;;;;;;;17.85;7.97;;;;;;;8.31;100.00;100572.97;5524212;25;20459;-75
2024/04/10 01:57:12;;;;;;;16.63;7.15;;;;;;;8.27;100.00;100566.28;5492707;26;20002;-79
2024/04/10 01:59:38;;;;;;;20.08;7.22;;;;;;;8.02;100.00;100524.81;5525062;26;20482;-73
2024/04/10 02:02:03;;;;;;;17.30;6.30;;;;;;;8.25;100.00;100565.66;5524033;26;19998;-76
2024/04/10 02:04:32;;;;;;;19.95;6.15;;;;;;;8.07;100.00;100538.44;5525255;25;19993;-83
2024/04/10 02:06:57;;;;;;;15.07;5.38;;;;;;;8.17;100.00;100555.06;5493424;26;19994;-73
2024/04/10 02:09:22;;;;;;;14.35;5.22;;;;;;;8.23;100.00;100568.53;5525202;25;20017;-75
2024/04/10 02:11:48;;;;;;;11.25;4.20;;;;;;;8.26;100.00;100561.97;5524691;26;20008;-77
2024/04/10 02:14:14;;;;;;;14.95;4.43;;;;;;;8.24;100.00;100558.63;5524940;26;20007;-75
2024/04/10 02:16:40;;;;;;;13.73;3.88;;;;;;;8.25;100.00;100560.31;5492168;26;20344;-77
2024/04/10 02:19:06;;;;;;;10.15;4.05;;;;;;;8.03;100.00;100521.09;5491114;26;20041;-77
2024/04/10 02:21:31;;;;;;;16.55;4.13;;;;;;;8.26;100.00;100559.28;5491917;26;20008;-77
2024/04/10 02:23:57;;;;;;;14.25;3.80;;;;;;;8.20;100.00;100546.63;5491136;26;20638;-78
2024/04/10 02:26:22;;;;;;;12.98;3.72;;;;;;;8.28;100.00;100549.22;5492150;26;20336;-78
2024/04/10 02:28:48;;;;;;;13.85;3.03;;;;;;;8.29;100.00;100548.19;5491130;26;20017;-74
2024/04/10 02:31:13;;;;;;;13.77;3.22;;;;;;;8.27;100.00;100560.94;5491319;26;20031;-76
2024/04/10 02:33:39;;;;;;;11.10;3.17;;;;;;;8.31;100.00;100554.19;5490878;26;20015;-77
2024/04/10 02:36:05;;;;;;;13.98;3.13;;;;;;;8.26;100.00;100559.28;5523573;25;19997;-73
2024/04/10 02:38:33;;;;;;;16.77;3.10;;;;;;;7.98;100.00;100505.59;5524001;25;20077;-79
2024/04/10 02:40:58;;;;;;;17.90;3.42;;;;;;;8.29;100.00;100544.69;5522888;26;20025;-79
2024/04/10 02:43:24;;;;;;;12.05;3.00;;;;;;;8.23;100.00;100532.84;5491927;26;20451;-79
2024/04/10 02:46:03;;;;;;;14.93;2.65;;;;;;;8.27;100.00;100536.81;5490416;26;20470;-73
2024/04/10 02:48:29;;;;;;;14.40;2.30;;;;;;;8.22;100.00;100544.59;5523762;25;20434;-77
2024/04/10 02:50:55;;;;;;;12.70;2.50;;;;;;;8.23;100.00;100539.03;5490635;26;20017;-83
2024/04/10 02:53:21;;;;;;;11.57;2.10;;;;;;;8.21;100.00;100546.47;5460346;26;19993;-78
2024/04/10 02:55:49;;;;;;;10.30;1.90;;;;;;;8.14;100.00;100524.09;5523071;25;20593;-76
2024/04/10 02:58:16;;;;;;;12.45;2.30;;;;;;;8.24;100.00;100531.81;5491120;26;20023;-82
2024/04/10 03:00:44;;;;;;;11.05;2.17;;;;;;;8.25;100.00;100536.19;5490748;26;19997;-80
2024/04/10 03:03:10;;;;;;;12.80;1.73;;;;;;;8.23;100.00;100539.03;5490798;26;20354;-77
2024/04/10 03:05:36;;;;;;;15.00;2.58;;;;;;;8.11;100.00;100508.41;5523458;26;20005;-78
2024/04/10 03:08:02;;;;;;;10.20;1.58;;;;;;;8.25;100.00;100544.22;5460304;26;19997;-77
2024/04/10 03:10:28;;;;;;;11.85;1.65;;;;;;;8.09;100.00;100513.13;5523529;25;20004;-72
2024/04/10 03:12:53;;;;;;;15.93;2.33;;;;;;;8.23;100.00;100540.91;5460612;26;20003;-82
2024/04/10 03:15:19;;;;;;;12.38;1.92;;;;;;;8.26;100.00;100543.19;5522486;25;20452;-77
2024/04/10 03:17:46;;;;;;;12.15;2.03;;;;;;;8.23;100.00;100555.13;5486998;26;20013;-73
2024/04/10 03:20:13;;;;;;;14.00;2.50;;;;;;;8.20;100.00;100542.09;5499350;25;20016;-76
2024/04/10 03:22:39;;;;;;;14.65;2.25;;;;;;;8.14;100.00;100524.09;5531041;25;20000;-79
2024/04/10 03:25:05;;;;;;;14.30;2.40;;;;;;;8.23;100.00;100548.94;5540658;25;20009;-80
2024/04/10 03:27:31;;;;;;;13.85;2.30;;;;;;;8.23;100.00;100548.94;5539176;25;19997;-72
2024/04/10 03:29:56;;;;;;;17.92;2.63;;;;;;;8.14;100.00;100536.66;5542381;25;20068;-75
2024/04/10 03:32:22;;;;;;;14.85;2.38;;;;;;;8.18;100.00;100546.00;5507247;25;19993;-76
2024/04/10 03:34:47;;;;;;;11.43;2.13;;;;;;;8.17;100.00;100547.00;5511874;25;20012;-78
2024/04/10 03:37:13;;;;;;;13.63;2.40;;;;;;;8.09;100.00;100518.50;5461167;26;20237;-81
2024/04/10 03:39:40;;;;;;;10.68;2.38;;;;;;;8.12;100.00;100550.28;5491179;26;20002;-79
2024/04/10 03:42:06;;;;;;;9.55;2.30;;;;;;;8.12;100.00;100558.31;5523945;25;20335;-78
2024/04/10 03:44:31;;;;;;;14.10;2.95;;;;;;;8.12;100.00;100549.44;5523978;26;19989;-85
2024/04/10 03:46:57;;;;;;;11.02;2.78;;;;;;;8.10;100.00;100554.16;5522979;26;20008;-82
2024/04/10 03:49:22;;;;;;;21.10;3.28;;;;;;;8.10;100.00;100552.28;5491142;26;19997;-80
2024/04/10 03:51:48;;;;;;;12.75;3.30;;;;;;;7.95;100.00;100535.44;5489702;26;20037;-77
2024/04/10 03:54:13;;;;;;;8.35;2.38;;;;;;;8.07;100.00;100554.53;5430691;25;20562;-75
2024/04/10 03:56:38;;;;;;;14.13;2.97;;;;;;;8.06;100.00;100553.69;5490352;26;20436;-79
2024/04/10 03:59:04;;;;;;;14.15;3.03;;;;;;;8.04;100.00;100568.31;5490146;26;20013;-74
2024/04/10 04:01:29;;;;;;;17.80;2.88;;;;;;;7.95;100.00;100543.50;5489330;26;20551;-77
2024/04/10 04:03:58;;;;;;;17.15;3.00;;;;;;;7.99;100.00;100555.47;5522751;26;20004;-75
2024/04/10 04:06:24;;;;;;;13.40;2.80;;;;;;;7.58;100.00;100491.72;5490842;26;20025;-74
2024/04/10 04:08:49;;;;;;;16.08;2.50;;;;;;;7.97;100.00;100557.50;5521958;25;19997;-79
2024/04/10 04:11:14;;;;;;;14.68;2.78;;;;;;;7.94;100.00;100561.38;5522708;26;20000;-75
2024/04/10 04:13:40;;;;;;;12.30;2.45;;;;;;;7.95;100.00;100549.66;5489804;26;19997;-77
2024/04/10 04:16:07;;;;;;;12.60;2.22;;;;;;;7.92;100.00;100563.44;5522893;26;19993;-78
2024/04/10 04:18:34;;;;;;;21.48;2.72;;;;;;;7.77;100.00;100539.34;5523163;25;20054;-75
2024/04/10 04:21:00;;;;;;;10.43;2.15;;;;;;;7.76;100.00;100545.72;5490392;26;20456;-78
2024/04/10 04:23:26;;;;;;;10.95;2.20;;;;;;;7.87;100.00;100565.84;5522596;26;20100;-82
2024/04/10 04:25:51;;;;;;;10.40;1.63;;;;;;;7.83;100.00;100569.91;5460831;26;19990;-81
2024/04/10 04:28:17;;;;;;;12.45;2.00;;;;;;;7.79;100.00;100571.31;5493498;26;20089;-85
2024/04/10 04:30:47;;;;;;;9.82;1.70;;;;;;;7.74;100.00;100561.13;5493337;26;20012;-77
2024/04/10 04:33:13;;;;;;;14.38;1.95;;;;;;;7.76;100.00;100582.41;5494078;26;20398;-83
2024/04/10 04:35:38;;;;;;;11.15;2.33;;;;;;;7.73;100.00;100593.47;5493205;26;20005;-78
2024/04/10 04:38:07;;;;;;;9.65;1.52;;;;;;;7.70;100.00;100596.53;5525820;25;20012;-76
2024/04/10 04:40:33;;;;;;;11.57;2.03;;;;;;;7.71;100.00;100601.69;5463605;26;19998;-76
2024/04/10 04:43:08;;;;;;;13.75;1.83;;;;;;;7.52;100.00;100584.34;5526717;26;20348;-82
2024/04/10 04:45:36;;;;;;;9.73;1.40;;;;;;;7.68;100.00;100599.41;5495014;26;20065;-82
2024/04/10 04:48:04;;;;;;;11.63;2.20;;;;;;;7.47;100.00;100556.47;5527711;26;20486;-78
2024/04/10 04:50:32;;;;;;;12.38;1.63;;;;;;;7.67;100.00;100591.53;5463284;25;19994;-85
2024/04/10 04:52:58;;;;;;;11.82;2.05;;;;;;;7.65;100.00;100614.97;5524944;25;20016;-78
2024/04/10 04:55:26;;;;;;;12.32;2.63;;;;;;;7.21;100.00;100543.53;5434022;26;19997;-81
2024/04/10 04:57:51;;;;;;;11.00;1.60;;;;;;;7.65;100.00;100618.50;5493352;26;20358;-82
2024/04/10 05:00:20;;;;;;;10.05;1.48;;;;;;;7.68;100.00;100620.81;5489090;26;20532;-74
2024/04/10 05:02:47;;;;;;;8.98;1.42;;;;;;;7.68;100.00;100620.81;5492747;26;19990;-74
2024/04/10 05:05:27;;;;;;;8.52;1.70;;;;;;;7.67;100.00;100621.00;5519740;25;20057;-82
2024/04/10 05:07:54;;;;;;;10.75;1.55;;;;;;;7.56;100.00;100597.38;5432567;26;20000;-74
2024/04/10 05:10:34;;;;;;;11.98;1.80;;;;;;;7.47;100.00;100594.75;5494003;26;20369;-79
2024/04/10 05:13:18;;;;;;;15.10;2.22;;;;;;;7.69;100.00;100643.91;5525766;25;20460;-85
2024/04/10 05:15:43;;;;;;;8.60;1.33;;;;;;;7.50;100.00;100609.63;5516394;25;20006;-77
2024/04/10 05:18:09;;;;;;;15.35;2.10;;;;;;;7.71;100.00;100638.34;5522921;25;20383;-75
2024/04/10 05:20:34;;;;;;;15.15;1.73;;;;;;;7.70;100.00;100628.66;5460292;26;19998;-78
2024/04/10 05:23:00;;;;;;;10.80;1.45;;;;;;;7.42;100.00;100583.78;5490133;26;20455;-79
2024/04/10 05:25:34;;;;;;;9.18;1.52;;;;;;;7.66;100.00;100633.56;5489551;26;20066;-83
2024/04/10 05:28:25;;;;;;;9.68;1.73;;;;;;;7.65;100.00;100655.16;5493627;25;19986;-79
2024/04/10 05:31:16;;;;;;;11.65;1.60;;;;;;;6.75;100.00;100517.72;5524302;25;20332;-83
2024/04/10 05:38:10;;;;;;;10.55;1.92;;;;;;;7.17;100.00;100574.34;5307697;27;20111;-80
2024/04/10 05:41:16;;;;;;;11.68;1.63;;;;;;;7.71;100.00;100673.16;5273879;27;20480;-86
2024/04/10 05:47:40;;;;;;;11.38;1.90;;;;;;;7.71;100.00;100684.72;5273758;27;20052;-81
2024/04/10 05:50:45;;;;;;;13.52;2.17;;;;;;;7.69;100.00;100684.06;5302227;27;20058;-81
2024/04/10 05:54:04;;;;;;;10.57;1.70;;;;;;;7.70;100.00;100696.44;5272358;27;19998;-79
2024/04/10 05:56:33;;;;;;;14.55;2.45;;;;;;;7.70;100.00;100699.13;5174314;27;20005;-83
2024/04/10 05:59:08;;;;;;;17.27;1.92;;;;;;;7.61;100.00;100689.50;5340328;26;20139;-78
2024/04/10 06:01:34;;;;;;;8.88;1.60;;;;;;;7.71;100.00;100695.41;5345745;26;19996;-83
2024/04/10 06:03:59;;;;;;;17.90;2.72;;;;;;;7.63;100.00;100687.47;5349945;26;20474;-83
2024/04/10 06:06:26;;;;;;;16.02;1.80;;;;;;;7.71;100.00;100689.22;5448716;26;19993;-77
2024/04/10 06:08:52;;;;;;;10.38;1.90;;;;;;;7.71;100.00;100699.94;5418515;26;19991;-73
2024/04/10 06:11:18;;;;;;;9.93;1.50;;;;;;;7.76;100.00;100703.75;5420103;26;20457;-79
2024/04/10 06:13:49;;;;;;;15.60;1.95;;;;;;;7.79;100.00;100707.09;5450600;26;20002;-80
2024/04/10 06:16:16;;;;;;;10.02;1.42;;;;;;;7.85;100.00;100712.53;5451500;26;20006;-77
2024/04/10 06:18:41;;;;;;;12.60;2.15;;;;;;;7.89;100.00;100707.66;5449633;26;20007;-79
2024/04/10 06:21:07;;;;;;;14.13;1.90;;;;;;;7.67;100.00;100666.53;5451204;26;20067;-78
2024/04/10 06:23:41;;;;;;;10.43;1.40;;;;;;;8.00;100.00;100721.41;5451165;26;19991;-74
2024/04/10 06:26:07;;;;;;;14.75;1.70;;;;;;;8.03;100.00;100719.38;5449434;26;20037;-76
2024/04/10 06:28:39;;;;;;;10.05;1.55;;;;;;;8.05;100.00;100726.22;5449821;26;19995;-80
2024/04/10 06:31:06;;;;;;;11.23;2.20;;;;;;;8.10;100.00;100731.03;5449554;26;20003;-73
2024/04/10 06:33:32;;;;;;;10.07;1.60;;;;;;;8.07;100.00;100732.22;5449270;26;19995;-82
2024/04/10 06:36:09;;;;;;;12.90;1.90;;;;;;;7.93;100.00;100711.63;5449123;26;20397;-80
2024/04/10 06:38:38;;;;;;;10.70;1.50;;;;;;;8.04;100.00;100716.50;5449543;26;20068;-78
2024/04/10 06:41:04;;;;;;;12.30;2.00;;;;;;;7.94;100.00;100699.88;5450818;26;20464;-71
2024/04/10 06:43:31;;;;;;;10.85;2.00;;;;;;;8.12;100.00;100729.00;5451287;26;19999;-78
2024/04/10 06:46:07;;;;;;;13.30;1.67;;;;;;;8.16;100.00;100727.63;5451330;26;20465;-76
2024/04/10 06:48:33;;;;;;;9.82;1.73;;;;;;;8.16;100.00;100715.03;5451512;26;20107;-77
2024/04/10 06:51:02;;;;;;;10.77;2.13;;;;;;;7.62;100.00;100623.41;5449510;26;20446;-76
2024/04/10 06:53:27;;;;;;;10.65;2.30;;;;;;;8.31;100.00;100722.22;5458959;26;19995;-77
2024/04/10 06:55:58;;;;;;;11.02;1.90;;;;;;;8.13;100.00;100709.22;5461877;26;20004;-77
2024/04/10 06:58:25;;;;;;;11.40;1.67;;;;;;;8.32;100.00;100743.50;5524835;26;19990;-81
2024/04/10 07:00:58;;;;;;;12.25;1.55;;;;;;;8.18;100.00;100715.69;5491951;26;20008;-73
2024/04/10 07:03:28;;;;;;;11.43;1.83;;;;;;;8.35;100.00;100737.78;5524629;26;20001;-74
2024/04/10 07:06:11;;;;;;;11.75;1.77;;;;;;;8.42;100.00;100759.34;5461638;26;19993;-82
2024/04/10 07:08:55;;;;;;;16.02;2.10;;;;;;;7.94;100.00;100684.63;5491994;26;19993;-78
2024/04/10 07:11:23;;;;;;;12.15;2.13;;;;;;;8.47;100.00;100764.97;5491717;26;20016;-75
2024/04/10 07:13:53;;;;;;;13.68;2.42;;;;;;;8.26;100.00;100741.56;5492344;26;19990;-82
2024/04/10 07:16:20;;;;;;;11.55;2.25;;;;;;;8.45;100.00;100775.88;5524217;25;20065;-78
2024/04/10 07:18:59;;;;;;;10.73;2.00;;;;;;;8.48;100.00;100782.75;5493496;26;19997;-83
2024/04/10 07:21:25;;;;;;;19.10;2.35;;;;;;;8.55;100.00;100782.81;5524086;26;19997;-71
2024/04/10 07:23:51;;;;;;;14.98;2.30;;;;;;;8.55;100.00;100774.78;5524227;26;19993;-79
2024/04/10 07:26:20;;;;;;;17.42;2.40;;;;;;;8.43;100.00;100764.50;5491708;26;20000;-78
2024/04/10 07:28:55;;;;;;;12.10;1.90;;;;;;;8.50;100.00;100763.75;5461928;25;19990;-77
2024/04/10 07:31:41;;;;;;;14.43;2.05;;;;;;;8.81;100.00;100801.09;5523497;25;19998;-79
2024/04/10 07:34:07;;;;;;;11.30;2.10;;;;;;;8.92;100.00;100812.19;5411133;26;20462;-77
2024/04/10 07:36:33;;;;;;;14.07;2.15;;;;;;;8.98;100.00;100796.34;5411097;26;19992;-78
2024/04/10 07:38:59;;;;;;;11.23;2.08;;;;;;;9.09;100.00;100818.16;5411327;26;20377;-77
2024/04/10 07:41:25;;;;;;;11.18;2.20;;;;;;;9.20;100.00;100824.03;5381333;26;20543;-78
2024/04/10 07:43:52;;;;;;;17.00;2.40;;;;;;;9.18;100.00;100811.66;5352137;26;20011;-76
2024/04/10 07:46:20;;;;;;;13.30;2.20;;;;;;;9.35;100.00;100831.03;5411020;26;20002;-82
2024/04/10 07:48:54;;;;;;;17.20;2.80;;;;;;;9.43;100.00;100824.72;5411855;26;20007;-78
2024/04/10 07:51:20;;;;;;;17.15;2.70;;;;;;;9.44;100.00;100830.91;5379897;26;20018;-73
2024/04/10 07:53:48;;;;;;;13.00;2.38;;;;;;;9.54;100.00;100834.13;5410872;26;20107;-77
2024/04/10 07:56:14;;;;;;;10.70;2.33;;;;;;;9.63;100.00;100825.75;5381042;26;20002;-74
2024/04/10 07:58:40;;;;;;;17.35;2.95;;;;;;;9.70;100.00;100833.88;5410761;26;20012;-73
2024/04/10 08:01:06;;;;;;;11.95;2.72;;;;;;;9.62;100.00;100824.06;5379868;26;20567;-76
2024/04/10 08:03:32;;;;;;;14.90;2.70;;;;;;;9.65;100.00;100847.03;5381070;26;19988;-74
2024/04/10 08:06:03;;;;;;;17.35;2.83;;;;;;;9.71;100.00;100838.22;5473444;26;19998;-82
2024/04/10 08:08:29;;;;;;;16.27;2.95;;;;;;;9.74;100.00;100845.91;5490232;26;19997;-81
2024/04/10 08:10:59;;;;;;;11.73;2.28;;;;;;;9.54;100.00;100826.91;5521958;26;20484;-75
2024/04/10 08:13:24;;;;;;;11.75;2.28;;;;;;;9.79;100.00;100858.75;5490152;26;20523;-82
2024/04/10 08:16:01;;;;;;;11.93;2.70;;;;;;;9.81;100.00;100837.91;5459818;26;20000;-77
2024/04/10 08:18:27;;;;;;;13.77;2.63;;;;;;;9.93;100.00;100843.56;5491557;26;20004;-76
2024/04/10 08:21:01;;;;;;;16.75;2.83;;;;;;;10.07;100.00;100858.81;5490099;26;20097;-79
2024/04/10 08:23:32;;;;;;;14.77;2.90;;;;;;;10.23;100.00;100863.91;5523108;25;20009;-77
2024/04/10 08:25:58;;;;;;;15.90;3.05;;;;;;;10.25;100.00;100869.88;5522920;25;19990;-77
2024/04/10 08:28:28;;;;;;;16.13;3.10;;;;;;;10.41;100.00;100876.03;5523081;25;19989;-72
2024/04/10 08:30:54;;;;;;;16.05;2.90;;;;;;;10.39;100.00;100875.41;5522966;26;20007;-78
2024/04/10 08:33:20;;;;;;;14.38;2.92;;;;;;;10.19;100.00;100889.50;5490687;25;20432;-78
2024/04/10 08:35:59;;;;;;;17.92;2.90;;;;;;;10.15;100.00;100890.09;5523331;25;19993;-76
2024/04/10 08:38:25;;;;;;;12.75;2.15;;;;;;;10.17;100.00;100896.09;5457601;26;19985;-73
2024/04/10 08:40:52;;;;;;;14.00;2.90;;;;;;;10.11;100.00;100897.72;5522780;25;20072;-75
2024/04/10 08:43:20;;;;;;;16.13;2.80;;;;;;;10.20;100.00;100915.38;5491516;26;20001;-78
2024/04/10 08:45:47;;;;;;;17.20;2.75;;;;;;;10.17;100.00;100923.81;5490569;25;20407;-78
2024/04/10 08:48:14;;;;;;;17.30;3.00;;;;;;;10.14;100.00;100918.84;5489907;26;19994;-75
2024/04/10 08:50:43;;;;;;;16.05;3.03;;;;;;;10.15;100.00;100920.50;5522934;26;19989;-75
2024/04/10 08:53:13;;;;;;;13.85;2.67;;;;;;;10.14;100.00;100934.97;5489655;26;20397;-75
2024/04/10 08:55:40;;;;;;;12.48;2.67;;;;;;;10.08;100.00;100936.56;5450005;26;19987;-77
2024/04/10 08:58:07;;;;;;;18.90;3.25;;;;;;;10.08;100.00;100950.00;5447779;26;20005;-76
2024/04/10 09:00:38;;;;;;;16.33;2.65;;;;;;;9.77;100.00;100917.25;5447761;26;20002;-76
2024/04/10 09:03:05;;;;;;;16.02;2.97;;;;;;;9.86;100.00;100948.31;5449315;26;19994;-82
2024/04/10 09:05:31;;;;;;;16.52;2.80;;;;;;;9.75;100.00;100959.59;5447586;26;19998;-81
2024/04/10 09:07:59;;;;;;;17.85;3.20;;;;;;;9.67;100.00;100973.97;5387862;26;19999;-77
2024/04/10 09:10:26;;;;;;;18.27;2.88;;;;;;;9.53;100.00;100985.56;5417513;26;19991;-81
2024/04/10 09:13:08;;;;;;;17.13;2.95;;;;;;;9.36;100.00;100996.50;5449771;26;20072;-81
2024/04/10 09:15:34;;;;;;;18.80;3.13;;;;;;;9.23;100.00;100995.50;5452144;26;20070;-73
2024/04/10 09:18:00;;;;;;;17.98;3.08;;;;;;;9.15;100.00;101017.91;5450096;26;20007;-79
2024/04/10 09:20:25;;;;;;;19.38;2.92;;;;;;;8.96;100.00;101000.50;5452013;26;20013;-81
2024/04/10 09:23:01;;;;;;;10.50;2.42;;;;;;;8.94;100.00;101034.75;5420267;26;20007;-78
2024/04/10 09:25:27;;;;;;;18.20;2.90;;;;;;;8.87;100.00;101007.81;5420585;26;20009;-86
2024/04/10 09:28:19;;;;;;;19.05;3.28;;;;;;;9.01;100.00;101024.94;5420292;26;19998;-81
2024/04/10 09:30:44;;;;;;;15.68;2.53;;;;;;;9.09;100.00;101038.28;5443642;26;20457;-83
2024/04/10 09:33:10;;;;;;;16.35;2.53;;;;;;;9.02;100.00;101047.25;5419697;26;19999;-75
2024/04/10 09:35:36;;;;;;;16.70;2.60;;;;;;;8.79;100.00;100989.09;5450157;26;20015;-77
2024/04/10 09:38:02;;;;;;;18.20;2.70;;;;;;;9.12;100.00;101034.41;5451853;26;19994;-78
2024/04/10 09:40:30;;;;;;;16.63;3.38;;;;;;;9.37;100.00;101040.31;5451048;26;20006;-73
2024/04/10 09:43:06;;;;;;;18.52;3.03;;;;;;;9.45;100.00;101052.84;5448603;26;19991;-73
2024/04/10 09:45:37;;;;;;;16.50;3.13;;;;;;;9.42;100.00;101032.53;5450302;26;19998;-81
2024/04/10 09:48:08;;;;;;;14.98;2.33;;;;;;;9.67;100.00;101059.97;5420135;26;20031;-79
2024/04/10 09:50:37;;;;;;;17.25;2.92;;;;;;;9.71;100.00;101058.56;5451915;26;20048;-82
2024/04/10 09:53:07;;;;;;;14.38;2.90;;;;;;;9.56;100.00;101029.00;5449989;26;20006;-79
2024/04/10 09:55:39;;;;;;;27.42;3.70;;;;;;;9.75;100.00;101057.16;5478304;26;19998;-81
2024/04/10 09:58:10;;;;;;;15.95;2.85;;;;;;;9.61;100.00;101063.38;5450229;26;19997;-79
2024/04/10 10:00:36;;;;;;;14.63;3.05;;;;;;;9.63;100.00;101072.94;5450048;26;20013;-80
2024/04/10 10:03:04;;;;;;;16.83;2.90;;;;;;;9.72;100.00;101078.19;5452540;26;20061;-76
2024/04/10 10:05:31;;;;;;;15.40;3.15;;;;;;;9.71;100.00;101079.22;5452646;26;19995;-79
2024/04/10 10:08:12;;;;;;;21.48;2.97;;;;;;;9.74;100.00;101077.00;5452384;26;19991;-84
2024/04/10 10:10:56;;;;;;;16.88;3.10;;;;;;;9.82;100.00;101071.50;5452372;26;19999;-73
2024/04/10 10:13:30;;;;;;;18.00;2.85;;;;;;;9.78;100.00;101072.09;5450463;26;20455;-80
2024/04/10 10:16:00;;;;;;;15.27;2.83;;;;;;;9.70;100.00;101061.41;5420777;26;20017;-83
2024/04/10 10:18:27;;;;;;;23.92;4.05;;;;;;;9.82;100.00;101074.19;5421204;26;19998;-84
2024/04/10 10:21:04;;;;;;;12.05;2.72;;;;;;;9.98;100.00;101083.06;5452111;26;20469;-83
2024/04/10 10:23:30;;;;;;;19.67;3.38;;;;;;;10.04;100.00;101096.59;5453078;26;19999;-78
2024/04/10 10:25:56;;;;;;;16.20;2.95;;;;;;;10.04;100.00;101090.41;5461291;26;19991;-70
2024/04/10 10:28:21;;;;;;;23.20;4.53;;;;;;;9.99;100.00;101098.19;5460130;26;19995;-80
2024/04/10 10:30:47;;;;;;;18.42;3.53;;;;;;;9.70;100.00;101053.34;5459363;26;20421;-73
2024/04/10 10:33:17;;;;;;;24.45;4.13;;;;;;;10.08;100.00;101102.44;5454339;26;19999;-72
2024/04/10 10:35:43;;;;;;;29.65;4.45;;;;;;;9.92;100.00;101086.50;5457556;26;20068;-71
2024/04/10 10:38:08;;;;;;;23.67;4.25;;;;;;;10.15;100.00;101127.53;5454367;26;19998;-72
2024/04/10 10:40:34;;;;;;;17.48;2.83;;;;;;;10.03;100.00;101115.59;5421288;26;20002;-77
2024/04/10 10:43:03;;;;;;;17.23;3.65;;;;;;;10.05;100.00;101135.06;5391073;26;20013;-72
2024/04/10 10:45:35;;;;;;;14.05;2.58;;;;;;;10.09;100.00;101147.94;5449976;26;19990;-83
2024/04/10 10:48:03;;;;;;;17.17;3.28;;;;;;;10.08;100.00;101137.38;5451883;26;20006;-78
2024/04/10 10:50:29;;;;;;;20.30;3.97;;;;;;;10.06;100.00;101123.28;5451679;26;20064;-72
2024/04/10 10:52:56;;;;;;;15.68;2.85;;;;;;;9.92;100.00;101151.84;5451281;26;20338;-84
2024/04/10 10:55:21;;;;;;;15.75;3.20;;;;;;;10.12;100.00;101190.59;5450042;26;20009;-78
2024/04/10 10:57:47;;;;;;;21.10;3.67;;;;;;;10.00;100.00;101193.94;5451525;26;20333;-85
2024/04/10 11:00:20;;;;;;;22.85;3.50;;;;;;;10.12;100.00;101214.78;5419137;26;20446;-80
2024/04/10 11:02:46;;;;;;;24.38;4.07;;;;;;;10.03;100.00;101217.75;5449218;26;20412;-80
2024/04/10 11:05:13;;;;;;;19.27;3.67;;;;;;;10.05;100.00;101226.47;5448999;26;19991;-84
2024/04/10 11:07:39;;;;;;;18.42;3.65;;;;;;;10.04;100.00;101228.34;5449454;26;20011;-81
2024/04/10 11:10:10;;;;;;;19.17;4.00;;;;;;;9.97;100.00;101246.22;5418943;26;20013;-79
2024/04/10 11:12:35;;;;;;;19.27;3.75;;;;;;;9.98;100.00;101249.75;5450623;26;20338;-83
2024/04/10 11:15:11;;;;;;;18.15;3.60;;;;;;;10.01;100.00;101252.06;5449229;26;19994;-84
2024/04/10 11:17:37;;;;;;;21.48;3.80;;;;;;;9.98;100.00;101268.56;5448857;26;20327;-82
2024/04/10 11:20:11;;;;;;;21.27;4.10;;;;;;;10.07;100.00;101267.47;5448729;26;20005;-78
2024/04/10 11:22:38;;;;;;;14.90;4.18;;;;;;;10.02;100.00;101286.81;5448962;26;20003;-79
2024/04/10 11:25:04;;;;;;;22.40;4.75;;;;;;;10.01;100.00;101300.47;5448840;26;20014;-72
2024/04/10 11:27:31;;;;;;;26.67;4.70;;;;;;;9.85;100.00;101267.34;5449006;26;20005;-84