Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:51;;;;;;;;;;;9.10;99.90;;;;;;4857021;29;19924;-70
2023/01/11 00:04:16;;;;;;;;;;;9.10;99.90;;;;;;4856468;29;19924;-70
2023/01/11 00:06:42;;;;;;;;;;;9.10;99.90;;;;;;4855405;29;19971;-70
2023/01/11 00:09:08;;;;;;;;;;;9.10;99.90;;;;;;4856457;29;20338;-70
2023/01/11 00:11:33;;;;;;;;;;;9.20;99.90;;;;;;4856747;29;19963;-70
2023/01/11 00:13:59;;;;;;;;;;;9.20;99.90;;;;;;4856000;29;20370;-70
2023/01/11 00:16:24;;;;;;;;;;;9.20;99.90;;;;;;4822731;29;19932;-70
2023/01/11 00:18:50;;;;;;;;;;;9.20;99.90;;;;;;4836768;29;20417;-70
2023/01/11 00:21:16;;;;;;;;;;;9.20;99.90;;;;;;4851676;29;20519;-71
2023/01/11 00:23:41;;;;;;;;;;;9.20;99.90;;;;;;4850402;29;20051;-71
2023/01/11 00:26:09;;;;;;;;;;;9.20;99.90;;;;;;4837794;29;19975;-71
2023/01/11 00:28:34;;;;;;;;;;;9.20;99.90;;;;;;4853591;29;19954;-71
2023/01/11 00:31:00;;;;;;;;;;;9.20;99.90;;;;;;4837952;29;19928;-71
2023/01/11 00:33:26;;;;;;;;;;;9.20;99.90;;;;;;4841343;29;19924;-70
2023/01/11 00:35:51;;;;;;;;;;;9.30;99.90;;;;;;4837257;29;20316;-70
2023/01/11 00:38:42;;;;;;;;;;;9.30;99.90;;;;;;4852967;29;20317;-70
2023/01/11 00:49:16;;;;;;;;;;;9.40;99.90;;;;;;4857832;29;20399;-71
2023/01/11 00:51:42;;;;;;;;;;;9.40;99.90;;;;;;4856444;29;20022;-71
2023/01/11 00:54:07;;;;;;;;;;;9.40;99.90;;;;;;4854483;29;19924;-71
2023/01/11 00:56:34;;;;;;;;;;;9.50;99.90;;;;;;4841097;29;19932;-71
2023/01/11 00:59:00;;;;;;;;;;;9.50;99.90;;;;;;4841868;29;20266;-71
2023/01/11 01:01:26;;;;;;;;;;;9.50;99.90;;;;;;4856100;29;20289;-71
2023/01/11 01:03:51;;;;;;;;;;;9.50;99.90;;;;;;4857104;29;19928;-71
2023/01/11 01:06:17;;;;;;;;;;;9.50;99.90;;;;;;4840709;29;19935;-71
2023/01/11 01:08:42;;;;;;;;;;;9.50;99.90;;;;;;4841991;29;19935;-71
2023/01/11 01:11:08;;;;;;;;;;;9.50;99.90;;;;;;4839035;29;19928;-71
2023/01/11 01:16:18;;;;;;;;;;;9.40;99.90;;;;;;4856380;29;20400;-71
2023/01/11 01:18:44;;;;;;;;;;;9.50;99.90;;;;;;4856901;29;19924;-71
2023/01/11 01:21:09;;;;;;;;;;;9.40;99.90;;;;;;4856448;29;19935;-71
2023/01/11 01:23:35;;;;;;;;;;;9.40;99.90;;;;;;4856921;29;19960;-71
2023/01/11 01:26:05;;;;;;;;;;;9.40;99.90;;;;;;4856717;29;19935;-71
2023/01/11 01:28:30;;;;;;;;;;;9.50;99.90;;;;;;4855552;29;20015;-71
2023/01/11 01:30:56;;;;;;;;;;;9.40;99.90;;;;;;4858902;29;20014;-71
2023/01/11 01:33:24;;;;;;;;;;;9.40;99.90;;;;;;4843986;29;19993;-71
2023/01/11 01:35:50;;;;;;;;;;;9.40;99.90;;;;;;4855952;29;19932;-71
2023/01/11 01:38:16;;;;;;;;;;;9.50;99.90;;;;;;4855046;29;19936;-71
2023/01/11 01:40:42;;;;;;;;;;;9.50;99.90;;;;;;4855500;29;19924;-71
2023/01/11 01:43:11;;;;;;;;;;;9.50;99.90;;;;;;4854683;29;20023;-71
2023/01/11 01:45:37;;;;;;;;;;;9.50;99.90;;;;;;4855015;29;20000;-71
2023/01/11 01:48:04;;;;;;;;;;;9.50;99.90;;;;;;4855896;29;19924;-71
2023/01/11 01:50:33;;;;;;;;;;;9.40;99.90;;;;;;4854888;29;19971;-71
2023/01/11 01:53:02;;;;;;;;;;;9.40;99.90;;;;;;4852764;29;20049;-71
2023/01/11 01:55:32;;;;;;;;;;;9.50;99.90;;;;;;4855484;29;20366;-71
2023/01/11 01:57:59;;;;;;;;;;;9.40;99.90;;;;;;4855354;29;20377;-71
2023/01/11 02:00:24;;;;;;;;;;;9.40;99.90;;;;;;4856329;29;20316;-72
2023/01/11 02:02:50;;;;;;;;;;;9.40;99.90;;;;;;4839513;29;19924;-71
2023/01/11 02:05:16;;;;;;;;;;;9.40;99.90;;;;;;4839501;29;19924;-71
2023/01/11 02:07:43;;;;;;;;;;;9.40;99.90;;;;;;4827366;29;20015;-71
2023/01/11 02:10:12;;;;;;;;;;;9.40;99.90;;;;;;4840405;29;19936;-71
2023/01/11 02:12:40;;;;;;;;;;;9.40;99.90;;;;;;4852799;29;19935;-71
2023/01/11 02:15:06;;;;;;;;;;;9.40;99.90;;;;;;4851823;29;19932;-71
2023/01/11 02:17:31;;;;;;;;;;;9.40;99.90;;;;;;4851935;29;19931;-71
2023/01/11 02:20:06;;;;;;;;;;;9.40;99.90;;;;;;4854121;29;19924;-71
2023/01/11 02:22:52;;;;;;;;;;;9.40;99.90;;;;;;4854432;29;20027;-71
2023/01/11 02:25:36;;;;;;;;;;;9.40;99.90;;;;;;4853304;29;20000;-71
2023/01/11 02:28:11;;;;;;;;;;;9.40;99.90;;;;;;4856065;29;19975;-71
2023/01/11 02:30:37;;;;;;;;;;;9.40;99.90;;;;;;4870089;29;20340;-71
2023/01/11 02:33:08;;;;;;;;;;;9.40;99.90;;;;;;4848037;29;19939;-71
2023/01/11 02:35:40;;;;;;;;;;;9.40;99.90;;;;;;4855074;29;19928;-71
2023/01/11 02:38:12;;;;;;;;;;;9.40;99.90;;;;;;4853692;29;19940;-71
2023/01/11 02:40:49;;;;;;;;;;;9.50;99.90;;;;;;4840006;29;20184;-71
2023/01/11 02:46:21;;;;;;;;;;;9.50;99.90;;;;;;4854690;29;19936;-71
2023/01/11 02:48:50;;;;;;;;;;;9.60;99.90;;;;;;4845516;29;19924;-71
2023/01/11 02:51:23;;;;;;;;;;;9.60;99.90;;;;;;4853855;29;19934;-71
2023/01/11 02:53:52;;;;;;;;;;;9.60;99.90;;;;;;4837621;29;19980;-71
2023/01/11 02:56:19;;;;;;;;;;;9.70;99.90;;;;;;4839097;29;20018;-71
2023/01/11 02:58:46;;;;;;;;;;;9.70;99.90;;;;;;4838627;29;19975;-71
2023/01/11 03:01:12;;;;;;;;;;;9.70;99.90;;;;;;4852818;29;19934;-71
2023/01/11 03:03:38;;;;;;;;;;;9.70;99.90;;;;;;4853865;29;20050;-71
2023/01/11 03:06:06;;;;;;;;;;;9.70;99.90;;;;;;4838507;29;19924;-71
2023/01/11 03:08:47;;;;;;;;;;;9.70;99.90;;;;;;4853963;29;20342;-72
2023/01/11 03:12:50;;;;;;;;;;;9.70;99.90;;;;;;4852113;29;19936;-72
2023/01/11 03:14:16;;;;;;;;;;;9.70;99.90;;;;;;4854815;29;20417;-72
2023/01/11 03:16:42;;;;;;;;;;;9.80;99.90;;;;;;4852264;29;20263;-72
2023/01/11 03:19:26;;;;;;;;;;;9.80;99.90;;;;;;4863421;29;19971;-73
2023/01/11 03:22:02;;;;;;;;;;;9.80;99.90;;;;;;4861895;29;20186;-73
2023/01/11 03:24:41;;;;;;;;;;;9.80;99.90;;;;;;4853695;29;20019;-73
2023/01/11 03:27:09;;;;;;;;;;;9.80;99.90;;;;;;4860776;29;20361;-73
2023/01/11 03:29:47;;;;;;;;;;;9.80;99.90;;;;;;4848513;29;19924;-73
2023/01/11 03:32:19;;;;;;;;;;;9.80;99.90;;;;;;4868053;29;19935;-72
2023/01/11 03:34:45;;;;;;;;;;;9.80;99.90;;;;;;4863880;29;19949;-73
2023/01/11 03:37:13;;;;;;;;;;;9.80;99.90;;;;;;4863436;29;20354;-73
2023/01/11 03:39:42;;;;;;;;;;;9.80;99.90;;;;;;4861831;29;20111;-73
2023/01/11 03:42:08;;;;;;;;;;;9.80;99.90;;;;;;4862361;29;20003;-73
2023/01/11 03:44:37;;;;;;;;;;;9.80;99.90;;;;;;4864938;29;20023;-73
2023/01/11 03:47:05;;;;;;;;;;;9.80;99.90;;;;;;4847395;29;19978;-72
2023/01/11 03:49:35;;;;;;;;;;;9.80;99.90;;;;;;4843379;29;19928;-72
2023/01/11 03:52:02;;;;;;;;;;;9.80;99.90;;;;;;4863568;29;19924;-73
2023/01/11 03:54:28;;;;;;;;;;;9.80;99.90;;;;;;4866116;29;19931;-73
2023/01/11 03:57:10;;;;;;;;;;;9.80;99.90;;;;;;4848842;29;20318;-73
2023/01/11 03:59:35;;;;;;;;;;;9.80;99.90;;;;;;4846069;29;19928;-73
2023/01/11 04:02:01;;;;;;;;;;;9.80;99.90;;;;;;4861978;29;19931;-73
2023/01/11 04:04:27;;;;;;;;;;;9.80;99.90;;;;;;4847380;29;19976;-73
2023/01/11 04:06:52;;;;;;;;;;;9.80;99.90;;;;;;4861759;29;19928;-73
2023/01/11 04:09:18;;;;;;;;;;;9.80;99.90;;;;;;4863125;29;19924;-73
2023/01/11 04:11:44;;;;;;;;;;;9.80;99.90;;;;;;4864330;29;20139;-73
2023/01/11 04:14:10;;;;;;;;;;;9.70;99.90;;;;;;4851091;29;19928;-73
2023/01/11 04:16:35;;;;;;;;;;;9.70;99.90;;;;;;4865560;29;19933;-73
2023/01/11 04:19:01;;;;;;;;;;;9.70;99.90;;;;;;4847076;29;19928;-72
2023/01/11 04:21:27;;;;;;;;;;;9.70;99.90;;;;;;4845984;29;19931;-73
2023/01/11 04:23:53;;;;;;;;;;;9.70;99.90;;;;;;4857782;29;20034;-72
2023/01/11 04:26:19;;;;;;;;;;;9.60;99.90;;;;;;4860552;29;20249;-72
2023/01/11 04:28:44;;;;;;;;;;;9.60;99.90;;;;;;4862866;29;19936;-72
2023/01/11 04:31:10;;;;;;;;;;;9.60;99.90;;;;;;4851974;29;19952;-72
2023/01/11 04:33:36;;;;;;;;;;;9.60;99.90;;;;;;4861458;29;19929;-72
2023/01/11 04:36:06;;;;;;;;;;;9.50;99.90;;;;;;4844117;29;19932;-72
2023/01/11 04:38:32;;;;;;;;;;;9.50;99.90;;;;;;4856373;29;20353;-72
2023/01/11 04:42:17;;;;;;;;;;;9.50;99.90;;;;;;4842386;29;19937;-72
2023/01/11 04:43:43;;;;;;;;;;;9.50;99.90;;;;;;4862487;29;20011;-72
2023/01/11 04:46:09;;;;;;;;;;;9.50;99.90;;;;;;4844014;29;20023;-72
2023/01/11 04:48:36;;;;;;;;;;;9.50;99.90;;;;;;4844935;29;19939;-72
2023/01/11 04:51:02;;;;;;;;;;;9.50;99.90;;;;;;4860143;29;19928;-72
2023/01/11 04:53:27;;;;;;;;;;;9.40;99.90;;;;;;4858764;29;20413;-72
2023/01/11 04:55:53;;;;;;;;;;;9.40;99.90;;;;;;4859279;29;20351;-72
2023/01/11 04:58:18;;;;;;;;;;;9.40;99.90;;;;;;4831312;29;19936;-72
2023/01/11 05:00:44;;;;;;;;;;;9.30;99.90;;;;;;4874863;29;20316;-73
2023/01/11 05:03:09;;;;;;;;;;;9.20;99.90;;;;;;4857736;29;19976;-73
2023/01/11 05:05:35;;;;;;;;;;;9.20;99.90;;;;;;4841069;29;20014;-72
2023/01/11 05:08:00;;;;;;;;;;;9.10;99.90;;;;;;4856664;29;19924;-72
2023/01/11 05:10:26;;;;;;;;;;;9.00;99.90;;;;;;4845714;29;20386;-72
2023/01/11 05:12:52;;;;;;;;;;;9.00;99.90;;;;;;4856264;29;19928;-72
2023/01/11 05:15:17;;;;;;;;;;;9.00;99.90;;;;;;4854400;29;19980;-72
2023/01/11 05:17:43;;;;;;;;;;;8.90;99.90;;;;;;4838961;29;19933;-72
2023/01/11 05:20:09;;;;;;;;;;;8.80;99.90;;;;;;4854043;29;19929;-72
2023/01/11 05:22:34;;;;;;;;;;;8.80;99.90;;;;;;4852307;29;19924;-72
2023/01/11 05:25:00;;;;;;;;;;;8.70;99.90;;;;;;4851407;29;20387;-72
2023/01/11 05:27:25;;;;;;;;;;;8.60;99.90;;;;;;4844110;29;19931;-72
2023/01/11 05:29:51;;;;;;;;;;;8.60;99.90;;;;;;4860071;29;19928;-72
2023/01/11 05:32:17;;;;;;;;;;;8.50;99.90;;;;;;4864163;29;19925;-72
2023/01/11 05:34:42;;;;;;;;;;;8.40;99.90;;;;;;4844892;29;20009;-72
2023/01/11 05:37:08;;;;;;;;;;;8.40;99.90;;;;;;4825428;29;19936;-72
2023/01/11 05:39:33;;;;;;;;;;;8.30;99.90;;;;;;4872345;29;19931;-72
2023/01/11 05:41:59;;;;;;;;;;;8.30;99.90;;;;;;4857754;29;19924;-72
2023/01/11 05:47:09;;;;;;;;;;;8.30;99.90;;;;;;4837445;29;19928;-72
2023/01/11 05:49:34;;;;;;;;;;;8.30;99.90;;;;;;4841676;29;19932;-72
2023/01/11 05:52:00;;;;;;;;;;;8.40;99.90;;;;;;4859278;29;19932;-72
2023/01/11 05:54:25;;;;;;;;;;;8.40;99.90;;;;;;4845644;29;20007;-72
2023/01/11 05:56:51;;;;;;;;;;;8.40;99.90;;;;;;4857711;29;19928;-72
2023/01/11 05:59:17;;;;;;;;;;;8.40;99.90;;;;;;4843140;29;20035;-72
2023/01/11 06:01:42;;;;;;;;;;;8.40;99.90;;;;;;4855087;29;19931;-72
2023/01/11 06:04:08;;;;;;;;;;;8.40;99.90;;;;;;4858299;29;19928;-72
2023/01/11 06:06:33;;;;;;;;;;;8.40;99.90;;;;;;4845901;29;19928;-72
2023/01/11 06:08:59;;;;;;;;;;;8.50;99.90;;;;;;4859267;29;20354;-72
2023/01/11 06:11:25;;;;;;;;;;;8.50;99.90;;;;;;4857511;29;20000;-72
2023/01/11 06:13:50;;;;;;;;;;;8.50;99.90;;;;;;4840715;29;19959;-72
2023/01/11 06:16:17;;;;;;;;;;;8.50;99.90;;;;;;4856600;29;19988;-72
2023/01/11 06:18:47;;;;;;;;;;;8.50;99.90;;;;;;4873176;29;20033;-72
2023/01/11 06:21:14;;;;;;;;;;;8.50;99.90;;;;;;4863968;29;20305;-72
2023/01/11 06:23:41;;;;;;;;;;;8.50;99.90;;;;;;4843735;29;20069;-72
2023/01/11 06:26:07;;;;;;;;;;;8.50;99.90;;;;;;4856736;29;19931;-72
2023/01/11 06:28:33;;;;;;;;;;;8.50;99.90;;;;;;4842527;29;19956;-72
2023/01/11 06:30:59;;;;;;;;;;;8.40;99.90;;;;;;4840023;29;20036;-72
2023/01/11 06:33:26;;;;;;;;;;;8.40;99.90;;;;;;4840187;29;20301;-72
2023/01/11 06:35:52;;;;;;;;;;;8.30;99.90;;;;;;4857971;29;20388;-72
2023/01/11 06:38:18;;;;;;;;;;;8.30;99.90;;;;;;4840010;29;19932;-72
2023/01/11 06:40:50;;;;;;;;;;;8.30;99.90;;;;;;4855066;29;19924;-72
2023/01/11 06:43:15;;;;;;;;;;;8.20;99.90;;;;;;4840979;29;20246;-72
2023/01/11 06:45:42;;;;;;;;;;;8.20;99.90;;;;;;4848709;29;19924;-72
2023/01/11 06:48:08;;;;;;;;;;;8.10;99.90;;;;;;4854254;29;20340;-72
2023/01/11 06:50:33;;;;;;;;;;;8.00;99.90;;;;;;4856255;29;19930;-72
2023/01/11 06:53:02;;;;;;;;;;;8.00;99.90;;;;;;4851354;29;19925;-72
2023/01/11 06:55:28;;;;;;;;;;;7.90;99.90;;;;;;4846315;29;20250;-72
2023/01/11 06:57:54;;;;;;;;;;;7.80;99.90;;;;;;4856202;29;19927;-72
2023/01/11 07:00:20;;;;;;;;;;;7.70;99.90;;;;;;4856768;29;19931;-72
2023/01/11 07:02:46;;;;;;;;;;;7.70;99.90;;;;;;4856204;29;19924;-72
2023/01/11 07:05:11;;;;;;;;;;;7.70;99.90;;;;;;4840995;29;20330;-72
2023/01/11 07:07:38;;;;;;;;;;;7.70;99.90;;;;;;4855489;29;19928;-72
2023/01/11 07:10:06;;;;;;;;;;;7.70;99.90;;;;;;4856991;29;19924;-72
2023/01/11 07:12:32;;;;;;;;;;;7.70;99.90;;;;;;4840553;29;19971;-72
2023/01/11 07:14:58;;;;;;;;;;;7.70;99.90;;;;;;4857339;29;20423;-72
2023/01/11 07:17:23;;;;;;;;;;;7.70;99.90;;;;;;4858995;29;19983;-72
2023/01/11 07:19:49;;;;;;;;;;;7.60;99.90;;;;;;4860152;29;19927;-72
2023/01/11 07:22:15;;;;;;;;;;;7.60;99.90;;;;;;4859524;29;20395;-72
2023/01/11 07:24:40;;;;;;;;;;;7.50;99.90;;;;;;4859724;29;19924;-72
2023/01/11 07:27:06;;;;;;;;;;;7.50;99.90;;;;;;4859406;29;19967;-73
2023/01/11 07:29:32;;;;;;;;;;;7.40;99.90;;;;;;4845508;29;20009;-72
2023/01/11 07:31:57;;;;;;;;;;;7.40;99.90;;;;;;4840435;29;19924;-73
2023/01/11 07:34:23;;;;;;;;;;;7.40;99.90;;;;;;4852773;29;19924;-72
2023/01/11 07:36:49;;;;;;;;;;;7.30;99.90;;;;;;4859088;29;19967;-72
2023/01/11 07:39:14;;;;;;;;;;;7.30;99.90;;;;;;4861098;29;19924;-73
2023/01/11 07:44:24;;;;;;;;;;;7.30;99.90;;;;;;4858427;29;19983;-72
2023/01/11 07:46:50;;;;;;;;;;;7.20;99.90;;;;;;4878485;29;19924;-72
2023/01/11 07:49:15;;;;;;;;;;;7.20;99.90;;;;;;4867062;29;19924;-72
2023/01/11 07:51:41;;;;;;;;;;;7.20;99.90;;;;;;4850548;29;19946;-72
2023/01/11 07:54:06;;;;;;;;;;;7.20;99.90;;;;;;4868154;29;19934;-72
2023/01/11 07:56:32;;;;;;;;;;;7.20;99.90;;;;;;4866695;29;20026;-73
2023/01/11 07:58:58;;;;;;;;;;;7.20;99.90;;;;;;4855509;29;19924;-73
2023/01/11 08:01:23;;;;;;;;;;;7.20;99.90;;;;;;4868779;29;19928;-72
2023/01/11 08:03:49;;;;;;;;;;;7.20;99.90;;;;;;4871978;29;20010;-72
2023/01/11 08:06:15;;;;;;;;;;;7.20;99.90;;;;;;4870046;29;19967;-73
2023/01/11 08:08:41;;;;;;;;;;;7.20;99.90;;;;;;4873358;29;19924;-73
2023/01/11 08:16:37;;;;;;;;;;;6.90;99.90;;;;;;4855512;29;20729;-73
2023/01/11 08:19:03;;;;;;;;;;;6.80;99.90;;;;;;4864159;29;19936;-72
2023/01/11 08:21:29;;;;;;;;;;;6.70;99.90;;;;;;4861709;29;20288;-73
2023/01/11 08:23:57;;;;;;;;;;;6.70;99.90;;;;;;4865210;29;20042;-73
2023/01/11 08:26:23;;;;;;;;;;;6.70;99.90;;;;;;4857230;29;20011;-73
2023/01/11 08:28:49;;;;;;;;;;;6.70;99.90;;;;;;4865292;29;20014;-72
2023/01/11 08:31:15;;;;;;;;;;;6.70;99.90;;;;;;4872459;29;19974;-73
2023/01/11 08:33:41;;;;;;;;;;;6.70;99.90;;;;;;4854571;29;19975;-73
2023/01/11 08:36:08;;;;;;;;;;;6.70;99.90;;;;;;4865739;29;19924;-73
2023/01/11 08:38:33;;;;;;;;;;;6.70;99.90;;;;;;4851509;29;19924;-72
2023/01/11 08:41:09;;;;;;;;;;;6.70;99.90;;;;;;4865094;29;19934;-73
2023/01/11 08:43:35;;;;;;;;;;;6.70;99.90;;;;;;4860242;29;19928;-73
2023/01/11 08:46:01;;;;;;;;;;;6.60;99.90;;;;;;4863815;29;19983;-74
2023/01/11 08:48:26;;;;;;;;;;;6.60;99.90;;;;;;4866886;29;19970;-73
2023/01/11 08:50:52;;;;;;;;;;;6.60;99.90;;;;;;4867134;29;19928;-73
2023/01/11 08:53:19;;;;;;;;;;;6.60;99.90;;;;;;4866978;29;19928;-73
2023/01/11 08:55:48;;;;;;;;;;;6.80;99.90;;;;;;4850366;29;19943;-72
2023/01/11 08:58:14;;;;;;;;;;;6.90;99.90;;;;;;4865338;29;19979;-73
2023/01/11 09:00:39;;;;;;;;;;;7.00;99.90;;;;;;4863726;29;20014;-73
2023/01/11 09:03:05;;;;;;;;;;;7.00;99.90;;;;;;4838732;29;19924;-73
2023/01/11 09:05:31;;;;;;;;;;;7.00;99.90;;;;;;4864901;29;20000;-72
2023/01/11 09:07:56;;;;;;;;;;;6.90;99.90;;;;;;4870697;29;19924;-73
2023/01/11 09:10:25;;;;;;;;;;;6.90;99.90;;;;;;4872654;29;19950;-73
2023/01/11 09:12:54;;;;;;;;;;;6.80;99.90;;;;;;4886617;29;19931;-73
2023/01/11 09:15:20;;;;;;;;;;;6.80;99.90;;;;;;4844245;29;19928;-72
2023/01/11 09:17:46;;;;;;;;;;;6.80;99.90;;;;;;4871040;29;19939;-72
2023/01/11 09:20:12;;;;;;;;;;;6.90;99.90;;;;;;4869423;29;19939;-72
2023/01/11 09:22:37;;;;;;;;;;;6.90;99.90;;;;;;4871575;29;20371;-72
2023/01/11 09:25:04;;;;;;;;;;;6.90;99.90;;;;;;4875742;29;19924;-72
2023/01/11 09:27:30;;;;;;;;;;;7.00;99.90;;;;;;4871167;29;20372;-72
2023/01/11 09:29:55;;;;;;;;;;;7.00;99.90;;;;;;4853446;29;20011;-72
2023/01/11 09:32:21;;;;;;;;;;;7.00;99.90;;;;;;4870783;29;20499;-72
2023/01/11 09:34:48;;;;;;;;;;;7.10;99.90;;;;;;4869268;29;20009;-72
2023/01/11 09:37:14;;;;;;;;;;;7.10;99.90;;;;;;4855191;29;19996;-72
2023/01/11 09:39:40;;;;;;;;;;;7.20;99.90;;;;;;4836148;29;20029;-72
2023/01/11 09:42:06;;;;;;;;;;;7.20;99.90;;;;;;4861209;29;20261;-72
2023/01/11 09:44:34;;;;;;;;;;;7.30;99.90;;;;;;4845566;29;20456;-72
2023/01/11 09:47:11;;;;;;;;;;;7.30;99.90;;;;;;4868694;29;19950;-72
2023/01/11 09:49:39;;;;;;;;;;;7.30;99.90;;;;;;4868414;29;19935;-72
2023/01/11 09:52:17;;;;;;;;;;;7.40;99.90;;;;;;4865564;29;19954;-72
2023/01/11 09:54:44;;;;;;;;;;;7.40;99.90;;;;;;4863051;29;19939;-72
2023/01/11 09:57:17;;;;;;;;;;;7.50;99.90;;;;;;4867561;29;19938;-72
2023/01/11 09:59:49;;;;;;;;;;;7.50;99.90;;;;;;4863619;29;19995;-72
2023/01/11 10:02:16;;;;;;;;;;;7.60;99.90;;;;;;4866526;29;19924;-72
2023/01/11 10:04:55;;;;;;;;;;;7.60;99.90;;;;;;4866135;29;19923;-72
2023/01/11 10:07:41;;;;;;;;;;;7.60;99.90;;;;;;4870982;29;20401;-72
2023/01/11 10:10:16;;;;;;;;;;;7.70;99.90;;;;;;4853086;29;19979;-72
2023/01/11 10:12:43;;;;;;;;;;;7.70;99.90;;;;;;4867783;29;20067;-72
2023/01/11 10:15:12;;;;;;;;;;;7.70;99.90;;;;;;4862141;29;19928;-72
2023/01/11 10:17:43;;;;;;;;;;;7.70;99.90;;;;;;4860906;29;20269;-72
2023/01/11 10:20:15;;;;;;;;;;;7.80;99.90;;;;;;4863511;29;19983;-72
2023/01/11 10:22:43;;;;;;;;;;;7.80;99.90;;;;;;4855155;29;19928;-73
2023/01/11 10:25:23;;;;;;;;;;;7.80;99.90;;;;;;4843839;29;19927;-72
2023/01/11 10:27:56;;;;;;;;;;;7.90;99.90;;;;;;4862504;29;19924;-72
2023/01/11 10:33:27;;;;;;;;;;;7.90;99.90;;;;;;4869742;29;19924;-72
2023/01/11 10:38:56;;;;;;;;;;;8.00;99.90;;;;;;4861124;29;19936;-72
2023/01/11 10:41:32;;;;;;;;;;;8.00;99.90;;;;;;4863780;29;19928;-73
2023/01/11 10:44:11;;;;;;;;;;;8.00;99.90;;;;;;4855309;29;20266;-73
2023/01/11 10:46:43;;;;;;;;;;;8.00;99.90;;;;;;4842811;29;19930;-73
2023/01/11 10:49:30;;;;;;;;;;;8.10;99.90;;;;;;4841868;29;19928;-73
2023/01/11 10:51:59;;;;;;;;;;;8.10;99.90;;;;;;4836158;29;19976;-73
2023/01/11 10:54:28;;;;;;;;;;;8.10;99.90;;;;;;4867207;29;20487;-73
2023/01/11 10:56:57;;;;;;;;;;;8.10;99.90;;;;;;4871694;29;19927;-73
2023/01/11 10:59:42;;;;;;;;;;;8.10;99.90;;;;;;4869125;29;19924;-73
2023/01/11 11:02:08;;;;;;;;;;;8.20;99.90;;;;;;4868447;29;20905;-72
2023/01/11 11:04:52;;;;;;;;;;;8.20;99.90;;;;;;4856382;29;20138;-72
2023/01/11 11:07:35;;;;;;;;;;;8.20;99.90;;;;;;4870105;29;20023;-72
2023/01/11 11:10:05;;;;;;;;;;;8.20;99.90;;;;;;4869903;29;19930;-72
2023/01/11 11:12:33;;;;;;;;;;;8.30;99.90;;;;;;4864078;29;19991;-72
2023/01/11 11:15:02;;;;;;;;;;;8.30;99.90;;;;;;4868113;29;19949;-72
2023/01/11 11:17:28;;;;;;;;;;;8.30;99.90;;;;;;4864528;29;19928;-72
2023/01/11 11:19:55;;;;;;;;;;;8.30;99.90;;;;;;4864364;29;20020;-72
2023/01/11 11:22:21;;;;;;;;;;;8.30;99.90;;;;;;4848803;29;19928;-72
2023/01/11 11:25:04;;;;;;;;;;;8.30;99.90;;;;;;4842954;29;19949;-72
2023/01/11 11:27:40;;;;;;;;;;;8.40;99.90;;;;;;4863712;29;19931;-73
2023/01/11 11:30:09;;;;;;;;;;;8.40;99.90;;;;;;4866676;29;19938;-73
2023/01/11 11:32:35;;;;;;;;;;;8.40;99.90;;;;;;4868109;29;19924;-73
2023/01/11 11:35:01;;;;;;;;;;;8.50;99.90;;;;;;4853076;29;19928;-73
2023/01/11 11:37:30;;;;;;;;;;;8.50;99.90;;;;;;4865401;29;19928;-72
2023/01/11 11:39:56;;;;;;;;;;;8.50;99.90;;;;;;4853222;29;19979;-72
2023/01/11 11:42:25;;;;;;;;;;;8.50;99.90;;;;;;4874384;29;19924;-72
2023/01/11 11:45:09;;;;;;;;;;;8.50;99.90;;;;;;4859580;29;19931;-72
2023/01/11 11:47:35;;;;;;;;;;;8.50;99.90;;;;;;4872283;29;19925;-72
2023/01/11 11:50:27;;;;;;;;;;;8.60;99.90;;;;;;4839981;29;19928;-72
2023/01/11 11:52:55;;;;;;;;;;;8.60;99.90;;;;;;4841983;29;20190;-72
2023/01/11 11:55:25;;;;;;;;;;;8.60;99.90;;;;;;4867821;29;20372;-72
2023/01/11 11:57:51;;;;;;;;;;;8.60;99.90;;;;;;4869496;29;20008;-72
2023/01/11 12:00:28;;;;;;;;;;;8.70;99.90;;;;;;4866011;29;19924;-72
2023/01/11 12:02:59;;;;;;;;;;;8.70;99.90;;;;;;4852503;29;20015;-72
2023/01/11 12:05:25;;;;;;;;;;;8.70;99.90;;;;;;4870292;29;19927;-72
2023/01/11 12:07:51;;;;;;;;;;;8.70;99.90;;;;;;4853170;29;19972;-72
2023/01/11 12:10:21;;;;;;;;;;;8.70;99.90;;;;;;4869884;29;19979;-72
2023/01/11 12:12:48;;;;;;;;;;;8.70;99.90;;;;;;4865876;29;19955;-73
2023/01/11 12:15:13;;;;;;;;;;;8.80;99.90;;;;;;4850787;29;20448;-73
2023/01/11 12:17:39;;;;;;;;;;;8.80;99.90;;;;;;4869391;29;19927;-73
2023/01/11 12:20:20;;;;;;;;;;;8.90;99.90;;;;;;4868875;29;19923;-72
2023/01/11 12:22:46;;;;;;;;;;;8.90;99.90;;;;;;4870034;29;19930;-72
2023/01/11 12:25:25;;;;;;;;;;;8.90;99.90;;;;;;4851135;29;19963;-72
2023/01/11 12:28:17;;;;;;;;;;;9.00;99.90;;;;;;4866731;29;19978;-73
2023/01/11 12:31:09;;;;;;;;;;;9.00;99.90;;;;;;4851162;29;19935;-73
2023/01/11 12:33:58;;;;;;;;;;;8.90;99.90;;;;;;4856992;29;19927;-72
2023/01/11 12:36:30;;;;;;;;;;;8.80;99.90;;;;;;4862711;29;19983;-72
2023/01/11 12:39:08;;;;;;;;;;;8.70;99.90;;;;;;4866057;29;19934;-72
2023/01/11 12:41:43;;;;;;;;;;;8.60;99.90;;;;;;4865249;29;19928;-73
2023/01/11 12:44:27;;;;;;;;;;;8.60;99.90;;;;;;4884394;29;19924;-73
2023/01/11 12:47:02;;;;;;;;;;;8.60;99.90;;;;;;4878638;29;19938;-73
2023/01/11 12:49:34;;;;;;;;;;;8.60;99.90;;;;;;4855349;29;19924;-73
2023/01/11 12:52:14;;;;;;;;;;;8.60;99.90;;;;;;4855282;29;20411;-73
2023/01/11 12:55:00;;;;;;;;;;;8.50;99.90;;;;;;4857627;29;19931;-72
2023/01/11 12:57:49;;;;;;;;;;;8.50;99.90;;;;;;4869925;29;19939;-72
2023/01/11 13:00:23;;;;;;;;;;;8.60;99.90;;;;;;4877264;29;19923;-73
2023/01/11 13:02:48;;;;;;;;;;;8.60;99.90;;;;;;4862913;29;19938;-73
2023/01/11 13:05:14;;;;;;;;;;;8.60;99.90;;;;;;4866310;29;19967;-73
2023/01/11 13:07:52;;;;;;;;;;;8.80;99.90;;;;;;4853485;29;19931;-72
2023/01/11 13:10:27;;;;;;;;;;;8.80;99.90;;;;;;4849799;29;19928;-73
2023/01/11 13:12:57;;;;;;;;;;;8.70;99.90;;;;;;4857638;29;19934;-73
2023/01/11 13:15:42;;;;;;;;;;;8.70;99.90;;;;;;4870883;29;19928;-73
2023/01/11 13:18:30;;;;;;;;;;;8.60;99.90;;;;;;4854688;29;19988;-73
2023/01/11 13:20:59;;;;;;;;;;;8.50;99.90;;;;;;4853952;29;19923;-73
2023/01/11 13:23:31;;;;;;;;;;;8.50;99.90;;;;;;4863707;29;19928;-73
2023/01/11 13:25:59;;;;;;;;;;;8.50;99.90;;;;;;4865563;29;19924;-73
2023/01/11 13:28:36;;;;;;;;;;;8.50;99.90;;;;;;4860808;29;19983;-73
2023/01/11 13:31:03;;;;;;;;;;;8.40;99.90;;;;;;4876817;29;19984;-73
2023/01/11 13:33:32;;;;;;;;;;;8.40;99.90;;;;;;4854390;29;20399;-73
2023/01/11 13:35:58;;;;;;;;;;;8.30;99.90;;;;;;4867896;29;19940;-73
2023/01/11 13:38:42;;;;;;;;;;;8.30;99.90;;;;;;4852979;29;19936;-73
2023/01/11 13:41:19;;;;;;;;;;;8.20;99.90;;;;;;4861362;29;19923;-73
2023/01/11 13:44:04;;;;;;;;;;;8.20;99.90;;;;;;4860451;29;19932;-73
2023/01/11 13:46:35;;;;;;;;;;;8.20;99.90;;;;;;4862736;29;20026;-73
2023/01/11 13:49:06;;;;;;;;;;;8.20;99.90;;;;;;4867368;29;20325;-72
2023/01/11 13:51:45;;;;;;;;;;;8.20;99.90;;;;;;4858324;29;19955;-73
2023/01/11 13:54:25;;;;;;;;;;;8.20;99.90;;;;;;4849040;29;19928;-73
2023/01/11 13:56:54;;;;;;;;;;;8.10;99.90;;;;;;4865064;29;19924;-73
2023/01/11 13:59:30;;;;;;;;;;;8.00;99.90;;;;;;4864842;29;19975;-73
2023/01/11 14:01:59;;;;;;;;;;;8.00;99.90;;;;;;4863809;29;19931;-73
2023/01/11 14:04:26;;;;;;;;;;;7.90;99.90;;;;;;4850151;29;19943;-72
2023/01/11 14:07:12;;;;;;;;;;;7.90;99.90;;;;;;4866247;29;19924;-72
2023/01/11 14:09:47;;;;;;;;;;;7.90;99.90;;;;;;4861558;29;19924;-72
2023/01/11 14:12:17;;;;;;;;;;;7.90;99.90;;;;;;4864417;29;19995;-72
2023/01/11 14:14:49;;;;;;;;;;;7.90;99.90;;;;;;4869939;29;19935;-72
2023/01/11 14:17:17;;;;;;;;;;;7.90;99.90;;;;;;4867591;29;19928;-72
2023/01/11 14:19:43;;;;;;;;;;;7.80;99.90;;;;;;4857610;29;19970;-72
2023/01/11 14:22:08;;;;;;;;;;;7.80;99.90;;;;;;4870469;29;19956;-72
2023/01/11 14:24:36;;;;;;;;;;;7.80;99.90;;;;;;4854280;29;19923;-72
2023/01/11 14:27:20;;;;;;;;;;;7.80;99.90;;;;;;4870432;29;20127;-72
2023/01/11 14:29:49;;;;;;;;;;;7.70;99.90;;;;;;4873168;29;19928;-72
2023/01/11 14:32:22;;;;;;;;;;;7.70;99.90;;;;;;4857898;29;19975;-72
2023/01/11 14:35:07;;;;;;;;;;;7.60;99.90;;;;;;4872318;29;19953;-72
2023/01/11 14:37:47;;;;;;;;;;;7.60;99.90;;;;;;4854546;29;19967;-72
2023/01/11 14:40:38;;;;;;;;;;;7.50;99.90;;;;;;4888070;29;19942;-72
2023/01/11 14:43:10;;;;;;;;;;;7.50;99.90;;;;;;4895134;29;19988;-72
2023/01/11 14:45:35;;;;;;;;;;;7.50;99.90;;;;;;4868884;29;20335;-72
2023/01/11 14:48:13;;;;;;;;;;;7.50;99.90;;;;;;4874396;29;19923;-73
2023/01/11 14:50:58;;;;;;;;;;;7.50;99.90;;;;;;4873018;29;20336;-73
2023/01/11 14:53:26;;;;;;;;;;;7.50;99.90;;;;;;4874697;29;19943;-73
2023/01/11 14:55:51;;;;;;;;;;;7.40;99.90;;;;;;4855963;29;19931;-72
2023/01/11 14:58:22;;;;;;;;;;;7.30;99.90;;;;;;4868267;29;19928;-72
2023/01/11 15:00:48;;;;;;;;;;;7.30;99.90;;;;;;4870694;29;19957;-72
2023/01/11 15:03:18;;;;;;;;;;;7.30;99.90;;;;;;4853194;29;19931;-72
2023/01/11 15:05:45;;;;;;;;;;;7.30;99.90;;;;;;4866060;29;19934;-72
2023/01/11 15:08:14;;;;;;;;;;;7.20;99.90;;;;;;4866504;29;20368;-72
2023/01/11 15:10:56;;;;;;;;;;;7.20;99.90;;;;;;4860993;29;20383;-72
2023/01/11 15:13:26;;;;;;;;;;;7.20;99.90;;;;;;4856971;29;19986;-73
2023/01/11 15:18:49;;;;;;;;;;;7.10;99.90;;;;;;4863778;29;19934;-73