Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:01:53;;;;;;;7.40;5.90;;;19.40;99.90;;;;;;4992221;28;21014;-60
2021/09/09 00:04:20;;;;;;;8.40;5.87;;;19.40;99.90;;;;;;4992664;28;21227;-60
2021/09/09 00:06:47;;;;;;;6.10;5.50;;;19.50;99.90;;;;;;4992253;28;20454;-59
2021/09/09 00:09:14;;;;;;;6.27;5.67;;;19.50;99.90;;;;;;4993201;28;20878;-60
2021/09/09 00:11:41;;;;;;;7.57;5.60;;;19.50;99.90;;;;;;4992793;28;20948;-60
2021/09/09 00:14:08;;;;;;;6.87;6.17;;;19.70;99.90;;;;;;4992611;28;20501;-61
2021/09/09 00:16:35;;;;;;;7.50;5.77;;;19.50;99.90;;;;;;4992842;28;20466;-60
2021/09/09 00:19:04;;;;;;;7.73;6.30;;;19.40;99.90;;;;;;4992670;28;20831;-62
2021/09/09 00:21:31;;;;;;;7.63;5.53;;;19.50;99.90;;;;;;4991721;28;21012;-60
2021/09/09 00:23:58;;;;;;;6.17;5.57;;;19.50;99.90;;;;;;4992501;28;20442;-60
2021/09/09 00:26:25;;;;;;;8.93;6.00;;;19.50;99.90;;;;;;4992463;28;20455;-60
2021/09/09 00:28:53;;;;;;;6.43;5.73;;;19.50;99.90;;;;;;4992223;28;20459;-60
2021/09/09 00:31:19;;;;;;;7.43;6.20;;;19.50;99.90;;;;;;4992514;28;20474;-60
2021/09/09 00:33:46;;;;;;;6.70;5.93;;;19.40;99.90;;;;;;4992792;28;20454;-59
2021/09/09 00:36:15;;;;;;;6.53;5.60;;;19.50;99.90;;;;;;4992579;28;20873;-60
2021/09/09 00:38:42;;;;;;;5.83;5.33;;;19.40;99.90;;;;;;4986116;28;20454;-60
2021/09/09 00:41:09;;;;;;;6.10;5.37;;;19.40;99.90;;;;;;4991860;28;20543;-61
2021/09/09 00:43:36;;;;;;;6.93;5.60;;;19.50;99.90;;;;;;4992394;28;20462;-60
2021/09/09 00:46:03;;;;;;;6.30;5.60;;;19.50;99.90;;;;;;4992367;28;20866;-61
2021/09/09 00:48:31;;;;;;;7.63;6.10;;;19.60;99.90;;;;;;4992305;28;20454;-60
2021/09/09 00:50:58;;;;;;;6.40;5.67;;;19.60;99.90;;;;;;4991980;28;20497;-60
2021/09/09 00:53:27;;;;;;;7.43;5.70;;;19.70;99.90;;;;;;4992401;28;20454;-60
2021/09/09 00:55:54;;;;;;;7.03;5.97;;;19.70;99.90;;;;;;4991446;28;20443;-59
2021/09/09 00:58:22;;;;;;;7.13;6.10;;;19.70;99.90;;;;;;4992235;28;20454;-60
2021/09/09 01:00:49;;;;;;;7.63;5.43;;;19.60;99.90;;;;;;4991617;28;20537;-60
2021/09/09 01:03:16;;;;;;;6.37;5.70;;;19.60;99.90;;;;;;4996925;28;20458;-60
2021/09/09 01:05:43;;;;;;;6.47;5.87;;;19.70;99.90;;;;;;4992083;28;20510;-60
2021/09/09 01:08:11;;;;;;;7.37;5.77;;;19.70;99.90;;;;;;4991771;28;20450;-60
2021/09/09 01:10:40;;;;;;;7.97;5.70;;;19.90;99.90;;;;;;4991588;28;20470;-60
2021/09/09 01:13:09;;;;;;;6.77;5.50;;;19.70;99.90;;;;;;4992214;28;20509;-60
2021/09/09 01:15:39;;;;;;;7.63;5.90;;;19.70;99.90;;;;;;4991806;28;20454;-60
2021/09/09 01:18:08;;;;;;;7.00;5.60;;;19.80;99.90;;;;;;4991813;28;20450;-60
2021/09/09 01:20:35;;;;;;;5.90;5.40;;;19.70;99.90;;;;;;4991862;28;20687;-60
2021/09/09 01:23:02;;;;;;;6.30;5.33;;;19.80;99.90;;;;;;4986570;28;20454;-59
2021/09/09 01:25:31;;;;;;;7.67;6.27;;;19.70;99.90;;;;;;4991410;28;20528;-59
2021/09/09 01:27:58;;;;;;;8.20;5.93;;;19.70;99.90;;;;;;4991795;28;20508;-60
2021/09/09 01:30:25;;;;;;;6.23;5.43;;;19.70;99.90;;;;;;4991890;28;20903;-60
2021/09/09 01:32:52;;;;;;;6.30;5.60;;;19.50;99.90;;;;;;4992213;28;20522;-61
2021/09/09 01:35:19;;;;;;;7.30;5.50;;;19.50;99.90;;;;;;4991152;28;20450;-60
2021/09/09 01:37:46;;;;;;;7.40;5.57;;;19.40;99.90;;;;;;4992052;28;20504;-60
2021/09/09 01:40:14;;;;;;;6.47;5.87;;;19.30;99.90;;;;;;4991860;28;20474;-61
2021/09/09 01:42:42;;;;;;;6.20;5.60;;;19.30;99.90;;;;;;4991698;28;20458;-60
2021/09/09 01:45:14;;;;;;;7.53;6.10;;;19.30;99.90;;;;;;4991689;28;20490;-60
2021/09/09 01:47:41;;;;;;;8.30;5.83;;;19.20;99.90;;;;;;4991527;28;20450;-60
2021/09/09 01:50:11;;;;;;;6.10;5.50;;;19.20;99.90;;;;;;4991662;28;20525;-60
2021/09/09 01:52:38;;;;;;;6.27;5.17;;;19.00;99.90;;;;;;4992027;28;20505;-61
2021/09/09 01:55:06;;;;;;;7.80;5.67;;;19.00;99.90;;;;;;4992978;28;20446;-60
2021/09/09 01:57:33;;;;;;;6.93;5.40;;;18.90;99.90;;;;;;4995272;28;20462;-60
2021/09/09 02:00:04;;;;;;;9.07;6.63;;;18.90;99.90;;;;;;4995299;28;20474;-60
2021/09/09 02:02:31;;;;;;;7.17;6.43;;;19.10;99.90;;;;;;4995225;28;20458;-61
2021/09/09 02:04:58;;;;;;;6.90;6.03;;;18.90;99.90;;;;;;4995195;28;20478;-60
2021/09/09 02:07:25;;;;;;;7.70;6.40;;;18.80;99.90;;;;;;4995557;28;20489;-60
2021/09/09 02:09:52;;;;;;;7.70;5.50;;;18.90;99.90;;;;;;4994986;28;20503;-60
2021/09/09 02:12:19;;;;;;;6.73;5.90;;;18.90;99.90;;;;;;4995642;28;20504;-60
2021/09/09 02:14:46;;;;;;;9.00;6.20;;;18.80;99.90;;;;;;4995348;28;20458;-60
2021/09/09 02:17:14;;;;;;;8.03;5.47;;;18.90;99.90;;;;;;4994899;28;20454;-61
2021/09/09 02:19:41;;;;;;;7.37;6.17;;;18.90;99.90;;;;;;4994351;28;20482;-60
2021/09/09 02:22:08;;;;;;;7.23;6.40;;;18.90;99.90;;;;;;4994389;28;20516;-60
2021/09/09 02:24:36;;;;;;;7.80;6.27;;;18.90;99.90;;;;;;4994919;28;20520;-60
2021/09/09 02:27:03;;;;;;;7.97;7.17;;;18.90;99.90;;;;;;4994937;28;20541;-60
2021/09/09 02:29:30;;;;;;;6.87;6.17;;;18.90;99.90;;;;;;4994748;28;21091;-60
2021/09/09 02:31:56;;;;;;;6.90;5.73;;;18.90;99.90;;;;;;4994830;28;20459;-59
2021/09/09 02:34:25;;;;;;;7.30;5.80;;;18.90;99.90;;;;;;4994195;28;20512;-60
2021/09/09 02:36:52;;;;;;;6.10;5.37;;;19.00;99.90;;;;;;4994680;28;20497;-59
2021/09/09 02:39:19;;;;;;;6.37;5.70;;;19.00;99.90;;;;;;4994938;28;20812;-60
2021/09/09 02:41:46;;;;;;;6.50;5.80;;;18.90;99.90;;;;;;4994343;28;20455;-60
2021/09/09 02:44:13;;;;;;;6.70;6.00;;;18.90;99.90;;;;;;4994127;28;20447;-61
2021/09/09 02:46:40;;;;;;;7.40;6.07;;;18.90;99.90;;;;;;4994593;28;20482;-60
2021/09/09 02:49:07;;;;;;;7.17;6.10;;;18.90;99.90;;;;;;4994557;28;20517;-59
2021/09/09 02:51:35;;;;;;;10.77;6.70;;;18.90;99.90;;;;;;4994670;28;20536;-59
2021/09/09 02:54:02;;;;;;;6.50;5.73;;;18.90;99.90;;;;;;4994241;28;20854;-59
2021/09/09 02:56:31;;;;;;;7.37;6.20;;;18.80;99.90;;;;;;4994539;28;20474;-60
2021/09/09 02:58:58;;;;;;;6.70;6.00;;;18.80;99.90;;;;;;4994759;28;20450;-59
2021/09/09 03:01:26;;;;;;;8.87;6.60;;;18.80;99.90;;;;;;4994054;28;20901;-60
2021/09/09 03:03:53;;;;;;;11.40;7.30;;;18.90;99.90;;;;;;4996705;28;20516;-59
2021/09/09 03:06:20;;;;;;;7.23;5.87;;;18.90;99.90;;;;;;4992764;28;20532;-60
2021/09/09 03:08:48;;;;;;;6.50;5.90;;;19.10;99.90;;;;;;4994442;28;20454;-59
2021/09/09 03:11:15;;;;;;;7.00;5.90;;;19.20;99.90;;;;;;4994085;28;20474;-60
2021/09/09 03:13:42;;;;;;;6.23;5.63;;;19.30;99.90;;;;;;4994111;28;20450;-60
2021/09/09 03:16:09;;;;;;;6.87;6.00;;;19.40;99.90;;;;;;4994027;28;20520;-59
2021/09/09 03:18:36;;;;;;;8.20;6.00;;;19.50;99.90;;;;;;4993916;28;20450;-60
2021/09/09 03:21:03;;;;;;;6.70;6.00;;;19.50;99.90;;;;;;4993790;28;20513;-60
2021/09/09 03:23:30;;;;;;;6.97;5.97;;;19.70;99.90;;;;;;4994075;28;20520;-60
2021/09/09 03:25:58;;;;;;;9.70;6.00;;;19.60;99.90;;;;;;4990015;28;20540;-60
2021/09/09 03:28:25;;;;;;;7.80;6.23;;;19.70;99.90;;;;;;4993573;28;20458;-59
2021/09/09 03:30:52;;;;;;;8.17;6.77;;;19.70;99.90;;;;;;4992037;28;20840;-59
2021/09/09 03:33:19;;;;;;;8.83;6.53;;;19.70;99.90;;;;;;4993422;28;20454;-59
2021/09/09 03:35:46;;;;;;;8.17;6.20;;;19.80;99.90;;;;;;4992725;28;20870;-60
2021/09/09 03:38:14;;;;;;;8.77;6.97;;;19.80;99.90;;;;;;4992944;28;20473;-60
2021/09/09 03:40:41;;;;;;;8.03;6.27;;;19.80;99.90;;;;;;4993133;28;20891;-60
2021/09/09 03:43:09;;;;;;;9.80;6.47;;;19.60;99.90;;;;;;4993306;28;20443;-60
2021/09/09 03:45:36;;;;;;;9.00;5.50;;;19.50;99.90;;;;;;4992250;28;20829;-60
2021/09/09 03:48:04;;;;;;;9.50;6.20;;;19.40;99.90;;;;;;4991485;28;20451;-60
2021/09/09 03:50:31;;;;;;;8.53;6.77;;;19.50;99.90;;;;;;4991505;28;20533;-60
2021/09/09 03:52:58;;;;;;;7.37;6.07;;;19.40;99.90;;;;;;4992184;28;20447;-60
2021/09/09 03:55:25;;;;;;;7.63;6.17;;;19.40;99.90;;;;;;4991541;28;20471;-60
2021/09/09 03:57:52;;;;;;;7.97;6.50;;;19.40;99.90;;;;;;4992028;28;20451;-59
2021/09/09 04:00:21;;;;;;;7.00;6.23;;;19.40;99.90;;;;;;4991905;28;20465;-60
2021/09/09 04:02:48;;;;;;;8.50;6.90;;;19.30;99.90;;;;;;4992121;28;20447;-60
2021/09/09 04:05:15;;;;;;;6.93;6.23;;;19.40;99.90;;;;;;4991054;28;20455;-59
2021/09/09 04:07:43;;;;;;;8.87;6.67;;;19.50;99.90;;;;;;4992179;28;20509;-60
2021/09/09 04:10:12;;;;;;;12.47;6.13;;;19.70;99.90;;;;;;4991840;28;20469;-59
2021/09/09 04:12:40;;;;;;;7.17;6.20;;;19.90;99.90;;;;;;4992078;28;20505;-60
2021/09/09 04:15:11;;;;;;;7.17;6.30;;;19.90;99.90;;;;;;4991178;28;20462;-59
2021/09/09 04:17:40;;;;;;;6.60;5.80;;;19.90;99.90;;;;;;4991493;28;20508;-59
2021/09/09 04:20:11;;;;;;;9.43;5.67;;;19.90;99.90;;;;;;4991031;28;20532;-60
2021/09/09 04:22:39;;;;;;;7.13;6.00;;;20.00;99.90;;;;;;4992199;28;20454;-60
2021/09/09 04:25:10;;;;;;;6.87;6.10;;;19.90;99.90;;;;;;4989713;28;20454;-60
2021/09/09 04:27:37;;;;;;;7.80;6.30;;;19.90;99.90;;;;;;4992055;28;20458;-60
2021/09/09 04:30:05;;;;;;;6.93;5.40;;;19.80;99.90;;;;;;4991533;28;20474;-59
2021/09/09 04:32:32;;;;;;;9.47;6.97;;;19.70;99.90;;;;;;4992228;28;20443;-59
2021/09/09 04:35:00;;;;;;;7.63;5.93;;;19.80;99.90;;;;;;4991627;28;20446;-59
2021/09/09 04:37:28;;;;;;;9.40;6.17;;;19.60;99.90;;;;;;4992233;28;20438;-60
2021/09/09 04:39:55;;;;;;;6.80;6.10;;;19.50;99.90;;;;;;4992399;28;20470;-59
2021/09/09 04:42:22;;;;;;;8.27;6.00;;;19.50;99.90;;;;;;4992009;28;20533;-59
2021/09/09 04:44:49;;;;;;;7.10;6.13;;;19.40;99.90;;;;;;4991981;28;20467;-59
2021/09/09 04:47:16;;;;;;;7.53;6.47;;;19.40;99.90;;;;;;4991976;28;20493;-60
2021/09/09 04:49:45;;;;;;;9.00;7.47;;;19.40;99.90;;;;;;4992249;28;20538;-59
2021/09/09 04:52:13;;;;;;;6.13;5.53;;;19.30;99.90;;;;;;4991876;28;20962;-59
2021/09/09 04:54:40;;;;;;;6.73;6.00;;;19.30;99.90;;;;;;4991817;28;20458;-60
2021/09/09 04:57:08;;;;;;;7.50;5.70;;;19.40;99.90;;;;;;4991972;28;21282;-58
2021/09/09 04:59:36;;;;;;;5.60;5.03;;;19.50;99.90;;;;;;4991800;28;20521;-59
2021/09/09 05:02:03;;;;;;;7.53;5.70;;;19.40;99.90;;;;;;4992083;28;20446;-59
2021/09/09 05:04:31;;;;;;;7.60;6.27;;;19.30;99.90;;;;;;4991616;28;20525;-59
2021/09/09 05:06:58;;;;;;;11.30;6.97;;;19.20;99.90;;;;;;4991783;28;20482;-59
2021/09/09 05:09:27;;;;;;;6.97;6.30;;;19.10;99.90;;;;;;4991889;28;20450;-58
2021/09/09 05:11:55;;;;;;;8.30;6.23;;;19.20;99.90;;;;;;4991738;28;20485;-60
2021/09/09 05:14:22;;;;;;;9.00;6.60;;;19.30;99.90;;;;;;4987729;28;20451;-59
2021/09/09 05:16:49;;;;;;;12.30;6.60;;;19.20;99.90;;;;;;4991996;28;20442;-59
2021/09/09 05:19:16;;;;;;;8.57;6.30;;;19.00;99.90;;;;;;4990639;28;20447;-60
2021/09/09 05:21:43;;;;;;;8.30;6.73;;;18.90;99.90;;;;;;4990317;28;20470;-59
2021/09/09 05:24:10;;;;;;;7.73;6.37;;;18.90;99.90;;;;;;4987323;28;20461;-60
2021/09/09 05:26:39;;;;;;;8.53;6.37;;;18.80;99.90;;;;;;4991183;28;20528;-59
2021/09/09 05:29:05;;;;;;;8.30;6.20;;;19.00;99.90;;;;;;4991395;28;20501;-59
2021/09/09 05:31:33;;;;;;;6.80;6.03;;;18.90;99.90;;;;;;4995453;28;20537;-59
2021/09/09 05:33:59;;;;;;;7.80;6.20;;;18.90;99.90;;;;;;4992704;28;20446;-58
2021/09/09 05:36:26;;;;;;;6.60;5.70;;;18.90;99.90;;;;;;4995347;28;20442;-59
2021/09/09 05:38:54;;;;;;;9.40;6.80;;;19.00;99.90;;;;;;4996412;28;20460;-58
2021/09/09 05:41:21;;;;;;;6.63;5.93;;;19.00;99.90;;;;;;4994978;28;20907;-59
2021/09/09 05:43:50;;;;;;;8.33;6.53;;;18.90;99.90;;;;;;4996088;28;20512;-58
2021/09/09 05:46:16;;;;;;;6.43;5.47;;;19.00;99.90;;;;;;4995433;28;21061;-60
2021/09/09 05:48:43;;;;;;;6.80;5.70;;;18.90;99.90;;;;;;4995313;28;20999;-58
2021/09/09 05:51:10;;;;;;;6.40;5.73;;;19.20;99.90;;;;;;4993957;28;20939;-61
2021/09/09 05:53:37;;;;;;;8.10;5.93;;;19.20;99.90;;;;;;4993277;28;20462;-61
2021/09/09 05:56:05;;;;;;;6.90;5.60;;;19.10;99.90;;;;;;4995608;28;20458;-58
2021/09/09 05:58:32;;;;;;;10.10;6.47;;;19.10;99.90;;;;;;4994719;28;20454;-61
2021/09/09 06:01:01;;;;;;;14.50;6.70;;;19.00;99.90;;;;;;4994631;28;20535;-61
2021/09/09 06:03:30;;;;;;;8.53;6.37;;;19.00;99.90;;;;;;4983453;28;20462;-58
2021/09/09 06:06:02;;;;;;;12.80;6.90;;;18.90;99.90;;;;;;4991182;28;20936;-59
2021/09/09 06:08:30;;;;;;;8.90;7.00;;;18.70;99.90;;;;;;4994730;28;20528;-60
2021/09/09 06:10:57;;;;;;;7.60;6.40;;;18.60;99.90;;;;;;4995129;28;21070;-59
2021/09/09 06:13:24;;;;;;;12.20;7.00;;;18.60;99.90;;;;;;4995098;28;20817;-59
2021/09/09 06:15:51;;;;;;;8.47;7.13;;;18.50;99.90;;;;;;4995476;28;20454;-60
2021/09/09 06:18:20;;;;;;;14.30;6.70;;;18.50;99.90;;;;;;4995424;28;20504;-59
2021/09/09 06:20:47;;;;;;;8.83;6.70;;;18.60;99.90;;;;;;4994894;28;20602;-59
2021/09/09 06:23:14;;;;;;;10.17;7.00;;;18.50;99.90;;;;;;4988344;28;20465;-59
2021/09/09 06:25:41;;;;;;;10.80;7.67;;;18.50;99.90;;;;;;4993939;28;20519;-59
2021/09/09 06:28:09;;;;;;;8.33;6.60;;;18.40;99.90;;;;;;4991639;28;20455;-60
2021/09/09 06:30:37;;;;;;;8.37;6.57;;;18.50;99.90;;;;;;4992823;28;20516;-59
2021/09/09 06:33:04;;;;;;;7.67;6.50;;;18.50;99.90;;;;;;4993377;28;20451;-59
2021/09/09 06:35:33;;;;;;;8.03;6.60;;;18.60;99.90;;;;;;4994253;28;20838;-59
2021/09/09 06:38:00;;;;;;;8.20;5.80;;;18.50;99.90;;;;;;4994905;28;20443;-60
2021/09/09 06:40:28;;;;;;;8.87;6.37;;;18.50;99.90;;;;;;4994458;28;20508;-59
2021/09/09 06:42:55;;;;;;;9.20;7.00;;;18.60;99.90;;;;;;4994811;28;20446;-60
2021/09/09 06:45:22;;;;;;;7.57;6.57;;;18.70;99.90;;;;;;4994910;28;20454;-59
2021/09/09 06:47:49;;;;;;;11.83;7.37;;;18.70;99.90;;;;;;4994796;28;20482;-60
2021/09/09 06:50:16;;;;;;;9.50;6.53;;;18.50;99.90;;;;;;4993973;28;20474;-60
2021/09/09 06:52:44;;;;;;;8.37;6.77;;;18.40;99.90;;;;;;4994473;28;20608;-60
2021/09/09 06:55:11;;;;;;;9.97;6.60;;;18.40;99.90;;;;;;4994714;28;20454;-60
2021/09/09 06:57:38;;;;;;;10.07;7.67;;;18.30;99.90;;;;;;4994533;28;20508;-59
2021/09/09 07:00:06;;;;;;;12.43;7.43;;;18.40;99.90;;;;;;4994810;28;20462;-60
2021/09/09 07:02:33;;;;;;;11.40;7.30;;;18.40;99.90;;;;;;4993802;28;20512;-59
2021/09/09 07:05:00;;;;;;;12.10;7.30;;;18.50;99.90;;;;;;4993489;28;20454;-60
2021/09/09 07:07:27;;;;;;;9.87;7.60;;;18.50;99.90;;;;;;4991817;28;20482;-59
2021/09/09 07:09:56;;;;;;;8.93;8.03;;;18.50;99.90;;;;;;4993179;28;20474;-60
2021/09/09 07:12:23;;;;;;;9.97;7.67;;;18.40;99.90;;;;;;4993313;28;20466;-60
2021/09/09 07:14:50;;;;;;;9.83;7.37;;;18.40;99.90;;;;;;4986308;28;20532;-62
2021/09/09 07:17:17;;;;;;;12.27;8.40;;;18.40;99.90;;;;;;4985966;28;20464;-59
2021/09/09 07:19:44;;;;;;;8.03;7.23;;;18.60;99.90;;;;;;4993354;28;20222;-61
2021/09/09 07:22:11;;;;;;;11.27;7.73;;;18.50;99.90;;;;;;4991285;28;20470;-60
2021/09/09 07:24:38;;;;;;;10.17;7.63;;;18.50;99.90;;;;;;4990264;28;20466;-60
2021/09/09 07:27:07;;;;;;;9.90;8.00;;;18.50;99.90;;;;;;4993538;28;20536;-60
2021/09/09 07:29:34;;;;;;;11.70;8.10;;;18.60;99.90;;;;;;4984633;28;20475;-60
2021/09/09 07:32:01;;;;;;;9.30;7.50;;;18.60;99.90;;;;;;4998013;28;20896;-61
2021/09/09 07:34:28;;;;;;;10.40;8.20;;;18.60;99.90;;;;;;4992773;28;20466;-59
2021/09/09 07:36:57;;;;;;;8.57;7.27;;;18.50;99.90;;;;;;4990391;28;20466;-59
2021/09/09 07:39:24;;;;;;;9.60;7.37;;;18.30;99.90;;;;;;4992804;28;20521;-59
2021/09/09 07:41:51;;;;;;;9.73;7.23;;;18.30;99.90;;;;;;4993281;28;20451;-59
2021/09/09 07:44:19;;;;;;;12.47;8.47;;;18.10;99.90;;;;;;4990465;28;20466;-59
2021/09/09 07:46:47;;;;;;;10.37;7.87;;;18.00;99.90;;;;;;4992831;28;21257;-59
2021/09/09 07:49:15;;;;;;;12.60;8.10;;;17.90;99.90;;;;;;4991854;28;20528;-59
2021/09/09 07:51:42;;;;;;;10.77;8.93;;;17.90;99.90;;;;;;4990980;28;20462;-59
2021/09/09 07:54:09;;;;;;;12.00;9.00;;;18.00;99.90;;;;;;4991353;28;20478;-60
2021/09/09 07:56:36;;;;;;;9.50;7.80;;;18.00;99.90;;;;;;4992595;28;20467;-59
2021/09/09 07:59:03;;;;;;;11.63;8.57;;;18.00;99.90;;;;;;4990104;28;20898;-59
2021/09/09 08:01:32;;;;;;;11.60;8.90;;;17.90;99.90;;;;;;4992273;28;20490;-59
2021/09/09 08:03:59;;;;;;;10.67;8.10;;;17.90;99.90;;;;;;4991299;28;20463;-58
2021/09/09 08:06:26;;;;;;;11.73;8.83;;;17.90;99.90;;;;;;4993200;28;20443;-59
2021/09/09 08:08:53;;;;;;;13.23;8.80;;;17.90;99.90;;;;;;4992520;28;21037;-59
2021/09/09 08:11:20;;;;;;;11.87;9.03;;;18.00;99.90;;;;;;4992833;28;20815;-59
2021/09/09 08:13:51;;;;;;;9.70;8.00;;;18.00;99.90;;;;;;4990205;28;20478;-60
2021/09/09 08:16:18;;;;;;;14.03;8.20;;;18.10;99.90;;;;;;4973767;28;20447;-60
2021/09/09 08:18:47;;;;;;;12.03;8.77;;;18.20;99.90;;;;;;4981867;28;20501;-60
2021/09/09 08:21:14;;;;;;;11.53;8.80;;;18.20;99.90;;;;;;4990946;28;20482;-60
2021/09/09 08:23:41;;;;;;;9.47;7.80;;;18.10;99.90;;;;;;4987364;28;20467;-60
2021/09/09 08:26:10;;;;;;;8.90;8.00;;;18.10;99.90;;;;;;4990279;28;20533;-61
2021/09/09 08:28:37;;;;;;;10.30;8.23;;;18.10;99.90;;;;;;4983218;28;20486;-60
2021/09/09 08:31:04;;;;;;;10.23;8.10;;;18.10;99.90;;;;;;4983029;28;20506;-60
2021/09/09 08:33:32;;;;;;;12.27;9.07;;;18.10;99.90;;;;;;4984396;28;21690;-61
2021/09/09 08:36:04;;;;;;;10.80;8.30;;;18.10;99.90;;;;;;4984672;28;20915;-60
2021/09/09 08:38:31;;;;;;;12.37;8.50;;;18.10;99.90;;;;;;4983189;28;20462;-60
2021/09/09 08:40:58;;;;;;;9.70;7.47;;;18.10;99.90;;;;;;4984141;28;20486;-60
2021/09/09 08:43:25;;;;;;;10.30;8.20;;;18.00;99.90;;;;;;4984616;28;20474;-58
2021/09/09 08:45:54;;;;;;;14.00;9.63;;;18.00;99.90;;;;;;4983502;28;20466;-59
2021/09/09 08:48:21;;;;;;;13.60;8.67;;;17.90;99.90;;;;;;4983220;28;20532;-59
2021/09/09 08:50:49;;;;;;;13.13;10.10;;;17.90;99.90;;;;;;4985671;28;20517;-61
2021/09/09 08:53:19;;;;;;;13.33;9.37;;;17.90;99.90;;;;;;4990778;28;20477;-62
2021/09/09 08:55:46;;;;;;;12.90;9.40;;;17.80;99.90;;;;;;4985936;28;20462;-61
2021/09/09 08:58:13;;;;;;;16.40;10.40;;;17.70;99.90;;;;;;4992110;28;20524;-60
2021/09/09 09:00:59;;;;;;;14.00;11.40;;;17.80;99.90;;;;;;4987545;28;20486;-61
2021/09/09 09:03:43;;;;;;;14.83;10.40;;;17.60;99.90;;;;;;4983753;28;20465;-60
2021/09/09 09:06:33;;;;;;;13.87;10.20;;;17.40;99.90;;;;;;4982364;28;20489;-61
2021/09/09 09:09:04;;;;;;;15.70;11.00;;;17.40;99.90;;;;;;4982704;28;20466;-62
2021/09/09 09:11:35;;;;;;;18.63;11.80;;;17.40;99.90;;;;;;4985437;28;20525;-60
2021/09/09 09:14:03;;;;;;;18.20;10.10;;;17.40;99.90;;;;;;4983317;28;20536;-59
2021/09/09 09:16:30;;;;;;;14.10;10.93;;;17.30;99.90;;;;;;4982135;28;20470;-61
2021/09/09 09:18:59;;;;;;;22.93;10.90;;;17.30;99.90;;;;;;4983887;28;20521;-59
2021/09/09 09:21:27;;;;;;;16.07;12.10;;;17.30;99.90;;;;;;4983473;28;20486;-59
2021/09/09 09:23:56;;;;;;;15.60;11.47;;;17.20;99.90;;;;;;4984580;28;20552;-59
2021/09/09 09:26:25;;;;;;;14.80;11.27;;;17.20;99.90;;;;;;4988278;28;20466;-59
2021/09/09 09:28:55;;;;;;;15.93;11.40;;;17.30;99.90;;;;;;4988864;28;20482;-59
2021/09/09 09:31:25;;;;;;;14.63;11.13;;;17.10;99.90;;;;;;4988472;28;20481;-59
2021/09/09 09:33:55;;;;;;;18.20;11.70;;;17.20;99.90;;;;;;4989692;28;20443;-60
2021/09/09 09:36:25;;;;;;;16.03;12.80;;;17.00;99.90;;;;;;4990323;28;20474;-60
2021/09/09 09:38:56;;;;;;;17.47;13.00;;;17.00;99.90;;;;;;4990536;28;20441;-60
2021/09/09 09:41:26;;;;;;;19.97;13.50;;;17.00;99.90;;;;;;4990355;28;20999;-60
2021/09/09 09:43:55;;;;;;;18.80;13.50;;;17.10;99.90;;;;;;4990743;28;20572;-59
2021/09/09 09:46:29;;;;;;;20.47;13.80;;;17.10;99.90;;;;;;4990716;28;20948;-59
2021/09/09 09:49:23;;;;;;;19.50;14.30;;;17.30;99.90;;;;;;4990761;28;20486;-59
2021/09/09 09:51:52;;;;;;;21.23;14.80;;;17.30;99.90;;;;;;4990224;28;20878;-58
2021/09/09 09:54:20;;;;;;;22.43;14.00;;;17.30;99.90;;;;;;4990701;28;20537;-58
2021/09/09 09:56:50;;;;;;;19.10;14.03;;;17.40;99.90;;;;;;4990435;28;20517;-59
2021/09/09 09:59:18;;;;;;;21.60;14.80;;;17.40;99.90;;;;;;4990794;28;20545;-58
2021/09/09 10:01:46;;;;;;;19.63;14.40;;;17.40;99.90;;;;;;4990491;28;20454;-59
2021/09/09 10:04:15;;;;;;;19.10;14.60;;;17.40;99.90;;;;;;4990932;28;21080;-59
2021/09/09 10:06:44;;;;;;;20.80;14.50;;;17.40;99.90;;;;;;4991341;28;20454;-59
2021/09/09 10:09:12;;;;;;;23.80;15.00;;;17.40;99.90;;;;;;4991731;28;20486;-59
2021/09/09 10:11:39;;;;;;;21.20;15.80;;;17.60;99.90;;;;;;4991140;28;20474;-59
2021/09/09 10:14:08;;;;;;;20.83;15.60;;;17.60;99.90;;;;;;4991687;28;20458;-59
2021/09/09 10:16:39;;;;;;;21.03;15.13;;;17.60;99.90;;;;;;4993790;28;21395;-60
2021/09/09 10:19:10;;;;;;;20.03;15.00;;;17.80;99.90;;;;;;4986019;28;20462;-60
2021/09/09 10:21:39;;;;;;;17.50;14.03;;;17.80;99.90;;;;;;4986400;28;20987;-61
2021/09/09 10:24:12;;;;;;;16.63;12.57;;;17.70;99.90;;;;;;4994471;28;20457;-60
2021/09/09 10:26:39;;;;;;;15.67;11.80;;;17.70;99.90;;;;;;4995129;28;20822;-60
2021/09/09 10:29:09;;;;;;;15.23;12.13;;;17.60;99.90;;;;;;4994052;28;20493;-59
2021/09/09 10:31:41;;;;;;;14.77;11.67;;;17.70;99.90;;;;;;4993527;28;20477;-60
2021/09/09 10:34:10;;;;;;;17.97;12.43;;;17.80;99.90;;;;;;4989831;28;20840;-61
2021/09/09 10:36:40;;;;;;;17.10;12.80;;;17.70;99.90;;;;;;4993606;28;20542;-60
2021/09/09 10:39:08;;;;;;;17.27;12.23;;;17.80;99.90;;;;;;4993510;28;20936;-60
2021/09/09 10:41:36;;;;;;;17.43;13.43;;;17.80;99.90;;;;;;4993483;28;20474;-59
2021/09/09 10:44:05;;;;;;;18.50;13.43;;;17.90;99.90;;;;;;4993633;28;20496;-60
2021/09/09 10:46:38;;;;;;;17.87;12.97;;;17.90;99.90;;;;;;4992927;28;20481;-60
2021/09/09 10:49:14;;;;;;;15.20;12.10;;;18.00;99.90;;;;;;4991990;28;20482;-60
2021/09/09 10:52:09;;;;;;;19.87;13.57;;;18.00;99.90;;;;;;4993114;28;20450;-60
2021/09/09 10:55:02;;;;;;;19.03;13.33;;;18.20;99.90;;;;;;4994108;28;20454;-58
2021/09/09 10:57:29;;;;;;;18.50;13.50;;;18.30;99.90;;;;;;4993688;28;21023;-59
2021/09/09 10:59:56;;;;;;;16.37;12.50;;;18.50;99.90;;;;;;4991890;28;20486;-59
2021/09/09 11:02:24;;;;;;;22.00;12.77;;;18.70;99.90;;;;;;4990553;28;20544;-59
2021/09/09 11:04:51;;;;;;;16.67;11.80;;;18.90;99.90;;;;;;4986298;28;20518;-60
2021/09/09 11:07:23;;;;;;;18.40;12.57;;;19.00;99.90;;;;;;4991718;28;20897;-59
2021/09/09 11:10:05;;;;;;;15.10;11.33;;;19.20;99.90;;;;;;4987619;28;20474;-61
2021/09/09 11:12:37;;;;;;;12.77;10.73;;;19.30;99.90;;;;;;4993809;28;20524;-59
2021/09/09 11:15:06;;;;;;;14.63;10.67;;;19.30;99.90;;;;;;4993879;28;21037;-60
2021/09/09 11:17:35;;;;;;;14.33;10.17;;;19.50;99.90;;;;;;4992893;28;20537;-60
2021/09/09 11:20:05;;;;;;;13.90;9.50;;;19.40;99.90;;;;;;4989401;28;20482;-60
2021/09/09 11:22:32;;;;;;;15.93;11.07;;;19.50;99.90;;;;;;4987584;28;20475;-61
2021/09/09 11:24:59;;;;;;;13.17;10.20;;;19.60;99.90;;;;;;4985838;28;20462;-60
2021/09/09 11:27:30;;;;;;;13.27;10.50;;;19.80;99.90;;;;;;4985434;28;20983;-60
2021/09/09 11:29:59;;;;;;;14.40;11.00;;;20.20;99.90;;;;;;4984687;28;20505;-60
2021/09/09 11:32:27;;;;;;;17.30;11.77;;;20.40;99.90;;;;;;4983961;28;20991;-60
2021/09/09 11:35:06;;;;;;;14.47;11.27;;;20.70;99.90;;;;;;4983803;28;20529;-61
2021/09/09 11:37:44;;;;;;;13.83;10.60;;;20.80;99.90;;;;;;4982631;28;20520;-60
2021/09/09 11:40:14;;;;;;;12.10;10.50;;;20.80;99.90;;;;;;4984323;28;20509;-60
2021/09/09 11:42:41;;;;;;;12.97;9.90;;;20.70;99.90;;;;;;4984262;28;20462;-61
2021/09/09 11:45:11;;;;;;;11.37;9.13;;;20.70;99.90;;;;;;4987531;28;20467;-60
2021/09/09 11:47:40;;;;;;;18.37;10.67;;;20.80;99.90;;;;;;4983803;28;20896;-60
2021/09/09 11:50:14;;;;;;;14.43;9.60;;;20.70;99.90;;;;;;4986489;28;20492;-60
2021/09/09 11:52:41;;;;;;;11.97;9.70;;;20.50;99.90;;;;;;4986077;28;20470;-60
2021/09/09 11:55:15;;;;;;;15.70;10.33;;;20.40;99.90;;;;;;4988570;28;20513;-60
2021/09/09 11:57:43;;;;;;;14.30;11.13;;;20.40;99.90;;;;;;4984584;28;20466;-61
2021/09/09 12:00:14;;;;;;;12.97;10.47;;;20.40;99.90;;;;;;4983456;28;21264;-60
2021/09/09 12:02:44;;;;;;;17.70;11.27;;;20.20;99.90;;;;;;4986406;28;21054;-60
2021/09/09 12:05:17;;;;;;;13.90;11.27;;;20.30;99.90;;;;;;4985716;28;20458;-60
2021/09/09 12:07:45;;;;;;;15.20;11.53;;;20.30;99.90;;;;;;4987221;28;20468;-60
2021/09/09 12:10:22;;;;;;;14.57;11.90;;;20.40;99.90;;;;;;4988620;28;20573;-61
2021/09/09 12:13:00;;;;;;;14.53;11.03;;;20.60;99.90;;;;;;4983993;28;21055;-60
2021/09/09 12:15:28;;;;;;;15.97;10.60;;;20.80;99.90;;;;;;4984023;28;20967;-60
2021/09/09 12:18:08;;;;;;;18.63;12.83;;;20.90;99.90;;;;;;4986214;28;20861;-60
2021/09/09 12:20:38;;;;;;;12.30;10.50;;;21.00;99.90;;;;;;4983142;28;20486;-61
2021/09/09 12:23:05;;;;;;;14.53;11.73;;;21.20;99.90;;;;;;4983523;28;20466;-60
2021/09/09 12:25:34;;;;;;;12.70;11.20;;;21.40;99.90;;;;;;4986468;28;20568;-60
2021/09/09 12:28:04;;;;;;;15.23;11.43;;;21.50;99.90;;;;;;4983789;28;20533;-60
2021/09/09 12:30:35;;;;;;;14.93;11.10;;;21.70;99.90;;;;;;4983516;28;21029;-61
2021/09/09 12:33:03;;;;;;;13.30;11.33;;;21.70;99.90;;;;;;4987249;28;20462;-61
2021/09/09 12:35:31;;;;;;;15.53;10.13;;;21.80;99.90;;;;;;4983170;28;20568;-60
2021/09/09 12:38:07;;;;;;;14.67;10.23;;;21.80;99.90;;;;;;4983819;28;20517;-61
2021/09/09 12:40:40;;;;;;;10.93;9.60;;;21.80;99.90;;;;;;4986638;28;20979;-59
2021/09/09 12:43:27;;;;;;;12.13;10.73;;;21.90;99.90;;;;;;4988729;28;20521;-61
2021/09/09 12:45:56;;;;;;;15.30;11.50;;;22.00;99.90;;;;;;4988704;28;20450;-60
2021/09/09 12:48:23;;;;;;;12.17;10.20;;;22.10;99.90;;;;;;4989224;28;20533;-59