Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:40;;;;;;;0.00;0.00;;;;;;;;;;4983296;28;20319;-66
2021/04/09 00:03:06;;;;;;;0.33;0.20;;;;;;;;;;4998025;28;20212;-67
2021/04/09 00:05:33;;;;;;;0.00;0.00;;;;;;;;;;4997873;28;20902;-67
2021/04/09 00:08:01;;;;;;;0.00;0.00;;;;;;;;;;4994315;28;20663;-67
2021/04/09 00:10:29;;;;;;;0.20;0.20;;;;;;;;;;4995003;28;20195;-66
2021/04/09 00:12:56;;;;;;;0.30;0.20;;;;;;;;;;4991988;28;20529;-66
2021/04/09 00:15:24;;;;;;;0.67;0.37;;;;;;;;;;4989178;28;20510;-66
2021/04/09 00:17:52;;;;;;;0.00;0.00;;;;;;;;;;4996535;28;20323;-67
2021/04/09 00:20:21;;;;;;;0.30;0.30;;;;;;;;;;4991627;28;20203;-66
2021/04/09 00:22:48;;;;;;;0.10;0.10;;;;;;;;;;4991316;28;20258;-66
2021/04/09 00:25:16;;;;;;;0.40;0.40;;;;;;;;;;4989305;28;20184;-66
2021/04/09 00:27:44;;;;;;;0.33;0.33;;;;;;;;;;4996868;28;20184;-66
2021/04/09 00:30:17;;;;;;;0.10;0.10;;;;;;;;;;4992552;28;20227;-66
2021/04/09 00:32:46;;;;;;;0.57;0.27;;;;;;;;;;4989674;28;20527;-66
2021/04/09 00:35:13;;;;;;;0.10;0.10;;;;;;;;;;4990161;28;20211;-66
2021/04/09 00:37:39;;;;;;;0.10;0.10;;;;;;;;;;4983013;28;20346;-66
2021/04/09 00:40:07;;;;;;;0.00;0.00;;;;;;;;;;4990209;28;20625;-66
2021/04/09 00:42:33;;;;;;;0.00;0.00;;;;;;;;;;4988610;28;20224;-66
2021/04/09 00:45:01;;;;;;;0.73;0.50;;;;;;;;;;5000251;28;20184;-66
2021/04/09 00:47:28;;;;;;;0.10;0.10;;;;;;;;;;4991582;28;21074;-66
2021/04/09 00:49:56;;;;;;;3.60;0.87;;;;;;;;;;4990566;28;20550;-67
2021/04/09 00:52:29;;;;;;;0.00;0.00;;;;;;;;;;4991422;28;20235;-66
2021/04/09 00:54:56;;;;;;;0.10;0.10;;;;;;;;;;4998157;28;20188;-66
2021/04/09 00:57:22;;;;;;;0.00;0.00;;;;;;;;;;4989849;28;20183;-67
2021/04/09 00:59:49;;;;;;;0.00;0.00;;;;;;;;;;4992199;28;20185;-66
2021/04/09 01:02:15;;;;;;;1.60;0.53;;;;;;;;;;4994521;28;20180;-66
2021/04/09 01:04:43;;;;;;;0.00;0.00;;;;;;;;;;4993895;28;20180;-67
2021/04/09 01:07:11;;;;;;;0.33;0.33;;;;;;;;;;4989726;28;20174;-67
2021/04/09 01:09:38;;;;;;;0.00;0.00;;;;;;;;;;4990677;28;20178;-67
2021/04/09 01:12:07;;;;;;;0.87;0.23;;;;;;;;;;5010709;28;20241;-67
2021/04/09 01:14:33;;;;;;;0.83;0.77;;;;;;;;;;4983639;28;20235;-67
2021/04/09 01:17:08;;;;;;;0.43;0.43;;;;;;;;;;4988116;28;20651;-67
2021/04/09 01:19:53;;;;;;;0.23;0.23;;;;;;;;;;4988569;28;20212;-65
2021/04/09 01:22:21;;;;;;;0.00;0.00;;;;;;;;;;4983491;28;20263;-65
2021/04/09 01:24:48;;;;;;;0.03;0.03;;;;;;;;;;4987795;28;20254;-66
2021/04/09 01:27:33;;;;;;;0.00;0.00;;;;;;;;;;4990520;28;20184;-66
2021/04/09 01:30:18;;;;;;;0.10;0.10;;;;;;;;;;4997303;28;20191;-66
2021/04/09 01:32:45;;;;;;;0.00;0.00;;;;;;;;;;4981617;28;20307;-66
2021/04/09 01:35:14;;;;;;;0.23;0.23;;;;;;;;;;4981352;28;20194;-66
2021/04/09 01:37:50;;;;;;;0.57;0.30;;;;;;;;;;4981680;28;20207;-66
2021/04/09 01:40:21;;;;;;;0.57;0.57;;;;;;;;;;4981264;28;20346;-66
2021/04/09 01:42:54;;;;;;;0.00;0.00;;;;;;;;;;4980561;28;20191;-66
2021/04/09 01:45:22;;;;;;;0.00;0.00;;;;;;;;;;4994460;28;20188;-65
2021/04/09 01:47:49;;;;;;;0.50;0.50;;;;;;;;;;4999336;28;21052;-65
2021/04/09 01:50:17;;;;;;;0.00;0.00;;;;;;;;;;5000148;28;20190;-65
2021/04/09 01:52:45;;;;;;;1.70;0.67;;;;;;;;;;4994680;28;20605;-65
2021/04/09 01:55:12;;;;;;;0.40;0.40;;;;;;;;;;4985793;28;20355;-65
2021/04/09 01:57:41;;;;;;;2.00;0.77;;;;;;;;;;4980517;28;20203;-65
2021/04/09 02:00:10;;;;;;;0.00;0.00;;;;;;;;;;4989155;28;20189;-65
2021/04/09 02:02:37;;;;;;;0.10;0.10;;;;;;;;;;4985022;28;20804;-66
2021/04/09 02:05:04;;;;;;;0.73;0.73;;;;;;;;;;4980647;28;20193;-65
2021/04/09 02:07:31;;;;;;;1.60;1.50;;;;;;;;;;4980208;28;20190;-65
2021/04/09 02:09:59;;;;;;;0.57;0.30;;;;;;;;;;4986700;28;20737;-65
2021/04/09 02:12:26;;;;;;;0.10;0.10;;;;;;;;;;4987006;28;20212;-65
2021/04/09 02:14:56;;;;;;;0.00;0.00;;;;;;;;;;4983362;28;20972;-65
2021/04/09 02:17:23;;;;;;;0.33;0.33;;;;;;;;;;4984651;28;20255;-65
2021/04/09 02:19:49;;;;;;;2.33;0.70;;;;;;;;;;4994713;28;20183;-65
2021/04/09 02:22:18;;;;;;;0.73;0.47;;;;;;;;;;4999600;28;20242;-65
2021/04/09 02:24:48;;;;;;;1.13;0.40;;;;;;;;;;4986762;28;20182;-65
2021/04/09 02:27:15;;;;;;;0.43;0.43;;;;;;;;;;4979851;28;20236;-64
2021/04/09 02:29:43;;;;;;;0.07;0.07;;;;;;;;;;4992420;28;20358;-65
2021/04/09 02:32:11;;;;;;;0.10;0.10;;;;;;;;;;4994804;28;20180;-65
2021/04/09 02:34:38;;;;;;;0.00;0.00;;;;;;;;;;4993640;28;20203;-65
2021/04/09 02:37:05;;;;;;;0.47;0.47;;;;;;;;;;4993774;28;20725;-65
2021/04/09 02:39:33;;;;;;;0.10;0.10;;;;;;;;;;4989475;28;20208;-65
2021/04/09 02:42:03;;;;;;;0.50;0.50;;;;;;;;;;4993671;28;20176;-66
2021/04/09 02:44:30;;;;;;;2.57;0.60;;;;;;;;;;4991514;28;20234;-66
2021/04/09 02:47:07;;;;;;;0.00;0.00;;;;;;;;;;4993343;28;20189;-66
2021/04/09 02:49:42;;;;;;;0.03;0.03;;;;;;;;;;4992050;28;20665;-65
2021/04/09 02:52:26;;;;;;;1.83;0.90;;;;;;;;;;4983358;28;20730;-66
2021/04/09 02:54:53;;;;;;;0.27;0.27;;;;;;;;;;4991833;28;20186;-65
2021/04/09 02:57:22;;;;;;;0.00;0.00;;;;;;;;;;4998409;28;20207;-66
2021/04/09 02:59:50;;;;;;;1.60;0.43;;;;;;;;;;5000381;28;20199;-66
2021/04/09 03:02:16;;;;;;;0.00;0.00;;;;;;;;;;4998875;28;20187;-66
2021/04/09 03:04:43;;;;;;;0.10;0.10;;;;;;;;;;4999083;28;20176;-66
2021/04/09 03:07:11;;;;;;;0.20;0.20;;;;;;;;;;4992320;28;20179;-66
2021/04/09 03:09:38;;;;;;;0.27;0.13;;;;;;;;;;4995462;28;20634;-66
2021/04/09 03:12:18;;;;;;;0.00;0.00;;;;;;;;;;4999776;28;20513;-66
2021/04/09 03:14:46;;;;;;;2.17;0.57;;;;;;;;;;4997114;28;20283;-65
2021/04/09 03:17:44;;;;;;;4.00;3.37;;;;;;;;;;4997116;28;20254;-66
2021/04/09 03:20:11;;;;;;;0.90;0.90;;;;;;;;;;4993220;28;20905;-66
2021/04/09 03:22:38;;;;;;;0.93;0.77;;;;;;;;;;4996343;28;20235;-66
2021/04/09 03:25:05;;;;;;;0.50;0.50;;;;;;;;;;5000834;28;20186;-66
2021/04/09 03:27:31;;;;;;;0.70;0.70;;;;;;;;;;4991779;28;20269;-66
2021/04/09 03:29:58;;;;;;;2.17;0.70;;;;;;;;;;4995983;28;20187;-66
2021/04/09 03:32:24;;;;;;;0.03;0.03;;;;;;;;;;5003095;28;20187;-66
2021/04/09 03:34:51;;;;;;;1.57;1.10;;;;;;;;;;5001638;28;20212;-66
2021/04/09 03:37:17;;;;;;;0.00;0.00;;;;;;;;;;4996360;28;20207;-66
2021/04/09 03:39:45;;;;;;;0.00;0.00;;;;;;;;;;4999533;28;20203;-65
2021/04/09 03:42:12;;;;;;;4.60;1.23;;;;;;;;;;4994173;28;20197;-66
2021/04/09 03:44:39;;;;;;;3.90;0.37;;;;;;;;;;4989898;28;20183;-66
2021/04/09 03:47:05;;;;;;;0.63;0.37;;;;;;;;;;4999125;28;20184;-66
2021/04/09 03:49:32;;;;;;;3.40;0.50;;;;;;;;;;4995088;28;20314;-66
2021/04/09 03:52:01;;;;;;;0.47;0.43;;;;;;;;;;4997213;28;20244;-66
2021/04/09 03:54:27;;;;;;;0.73;0.60;;;;;;;;;;4999493;28;20233;-66
2021/04/09 03:56:54;;;;;;;0.50;0.50;;;;;;;;;;4999933;28;20195;-65
2021/04/09 03:59:20;;;;;;;2.77;0.77;;;;;;;;;;5001663;28;20218;-65
2021/04/09 04:01:47;;;;;;;1.90;1.80;;;;;;;;;;4996087;28;20301;-65
2021/04/09 04:04:14;;;;;;;7.83;1.27;;;;;;;;;;4999714;28;20197;-65
2021/04/09 04:06:40;;;;;;;0.90;0.63;;;;;;;;;;4991050;28;20270;-65
2021/04/09 04:09:07;;;;;;;0.10;0.10;;;;;;;;;;4994139;28;20194;-66
2021/04/09 04:11:33;;;;;;;0.13;0.13;;;;;;;;;;4992554;28;20632;-66
2021/04/09 04:14:00;;;;;;;1.70;0.70;;;;;;;;;;4994788;28;20196;-65
2021/04/09 04:16:27;;;;;;;0.37;0.37;;;;;;;;;;4996161;28;20197;-66
2021/04/09 04:18:53;;;;;;;0.57;0.57;;;;;;;;;;4995526;28;20211;-66
2021/04/09 04:21:20;;;;;;;0.37;0.30;;;;;;;;;;4996556;28;20219;-66
2021/04/09 04:23:47;;;;;;;0.33;0.33;;;;;;;;;;4998572;28;20244;-66
2021/04/09 04:26:15;;;;;;;0.73;0.47;;;;;;;;;;4990536;28;20252;-66
2021/04/09 04:28:41;;;;;;;0.03;0.03;;;;;;;;;;4989600;28;20271;-66
2021/04/09 04:31:08;;;;;;;0.00;0.00;;;;;;;;;;4994741;28;20192;-66
2021/04/09 04:33:35;;;;;;;0.50;0.47;;;;;;;;;;4998577;28;20188;-66
2021/04/09 04:36:01;;;;;;;11.27;1.70;;;;;;;;;;5000017;28;20554;-66
2021/04/09 04:38:28;;;;;;;1.60;1.17;;;;;;;;;;4999965;28;20204;-66
2021/04/09 04:40:54;;;;;;;0.00;0.00;;;;;;;;;;4996125;28;20191;-66
2021/04/09 04:43:21;;;;;;;1.20;1.10;;;;;;;;;;4996803;28;20179;-66
2021/04/09 04:45:47;;;;;;;0.10;0.10;;;;;;;;;;5000273;28;20650;-66
2021/04/09 04:48:14;;;;;;;0.20;0.20;;;;;;;;;;4997331;28;20187;-65
2021/04/09 04:50:41;;;;;;;0.10;0.00;;;;;;;;;;4994561;28;20187;-66
2021/04/09 04:53:07;;;;;;;0.00;0.00;;;;;;;;;;4996147;28;21094;-66
2021/04/09 04:55:34;;;;;;;2.53;0.33;;;;;;;;;;5000434;28;20309;-65
2021/04/09 04:58:00;;;;;;;2.87;0.60;;;;;;;;;;4995056;28;20250;-65
2021/04/09 05:00:27;;;;;;;0.00;0.00;;;;;;;;;;4993452;28;20249;-66
2021/04/09 05:02:54;;;;;;;0.77;0.77;;;;;;;;;;4992424;28;20661;-65
2021/04/09 05:05:21;;;;;;;0.20;0.20;;;;;;;;;;4991607;28;20246;-65
2021/04/09 05:07:48;;;;;;;0.50;0.40;;;;;;;;;;4991782;28;20291;-66
2021/04/09 05:10:14;;;;;;;1.00;0.60;;;;;;;;;;4992080;28;20251;-65
2021/04/09 05:12:41;;;;;;;0.67;0.43;;;;;;;;;;4992557;28;20186;-66
2021/04/09 05:15:08;;;;;;;0.30;0.30;;;;;;;;;;4993257;28;20236;-66
2021/04/09 05:17:37;;;;;;;0.50;0.50;;;;;;;;;;4992806;28;20243;-65
2021/04/09 05:20:07;;;;;;;0.77;0.20;;;;;;;;;;4996446;28;20191;-66
2021/04/09 05:22:34;;;;;;;0.40;0.30;;;;;;;;;;4999149;28;20193;-65
2021/04/09 05:25:00;;;;;;;0.97;0.13;;;;;;;;;;4998335;28;20219;-65
2021/04/09 05:27:27;;;;;;;1.00;0.67;;;;;;;;;;4997421;28;20996;-65
2021/04/09 05:29:54;;;;;;;0.00;0.00;;;;;;;;;;4992922;28;20180;-65
2021/04/09 05:32:20;;;;;;;0.00;0.00;;;;;;;;;;4991324;28;20651;-65
2021/04/09 05:34:47;;;;;;;0.20;0.20;;;;;;;;;;4998315;28;21030;-65
2021/04/09 05:37:13;;;;;;;1.10;1.00;;;;;;;;;;4997949;28;20183;-66
2021/04/09 05:39:40;;;;;;;0.00;0.00;;;;;;;;;;4998412;28;20393;-66
2021/04/09 05:42:06;;;;;;;2.40;2.07;;;;;;;;;;4994790;28;20191;-66
2021/04/09 05:44:34;;;;;;;1.20;0.63;;;;;;;;;;4990772;28;21039;-66
2021/04/09 05:47:06;;;;;;;2.10;0.47;;;;;;;;;;4996911;28;20194;-65
2021/04/09 05:49:33;;;;;;;0.87;0.87;;;;;;;;;;4995359;28;20716;-66
2021/04/09 05:52:02;;;;;;;6.83;0.90;;;;;;;;;;4996766;28;20263;-66
2021/04/09 05:54:28;;;;;;;0.33;0.27;;;;;;;;;;4997148;28;20196;-66
2021/04/09 05:56:55;;;;;;;0.67;0.40;;;;;;;;;;4996981;28;20259;-66
2021/04/09 05:59:21;;;;;;;0.37;0.33;;;;;;;;;;4996151;28;20235;-66
2021/04/09 06:01:48;;;;;;;8.87;1.43;;;;;;;;;;4994535;28;20195;-65
2021/04/09 06:04:15;;;;;;;1.43;1.00;;;;;;;;;;4986009;28;20203;-66
2021/04/09 06:06:41;;;;;;;0.57;0.30;;;;;;;;;;4990359;28;20176;-65
2021/04/09 06:09:08;;;;;;;0.30;0.30;;;;;;;;;;4992145;28;20184;-65
2021/04/09 06:11:35;;;;;;;0.10;0.10;;;;;;;;;;4996623;28;20189;-65
2021/04/09 06:14:02;;;;;;;1.07;0.97;;;;;;;;;;4992499;28;20200;-65
2021/04/09 06:16:28;;;;;;;0.40;0.40;;;;;;;;;;4995623;28;20238;-65
2021/04/09 06:18:55;;;;;;;0.10;0.10;;;;;;;;;;4996539;28;20303;-65
2021/04/09 06:21:24;;;;;;;0.47;0.47;;;;;;;;;;4997324;28;20187;-65
2021/04/09 06:23:51;;;;;;;0.70;0.70;;;;;;;;;;4991360;28;20193;-65
2021/04/09 06:26:17;;;;;;;0.67;0.20;;;;;;;;;;4998055;28;20294;-65
2021/04/09 06:28:44;;;;;;;0.00;0.00;;;;;;;;;;4994106;28;20190;-65
2021/04/09 06:31:10;;;;;;;0.10;0.10;;;;;;;;;;4999284;28;20529;-65
2021/04/09 06:33:37;;;;;;;0.73;0.40;;;;;;;;;;4993229;28;20191;-65
2021/04/09 06:36:04;;;;;;;0.00;0.00;;;;;;;;;;4999550;28;20276;-66
2021/04/09 06:38:31;;;;;;;0.63;0.53;;;;;;;;;;4999918;28;20374;-65
2021/04/09 06:40:57;;;;;;;0.00;0.00;;;;;;;;;;5000446;28;20191;-66
2021/04/09 06:43:24;;;;;;;0.40;0.40;;;;;;;;;;4997626;28;20190;-65
2021/04/09 06:45:51;;;;;;;0.30;0.30;;;;;;;;;;4998530;28;20171;-65
2021/04/09 06:48:17;;;;;;;0.53;0.53;;;;;;;;;;4996089;28;21140;-66
2021/04/09 06:50:44;;;;;;;0.00;0.00;;;;;;;;;;4997629;28;20235;-66
2021/04/09 06:53:13;;;;;;;1.90;1.80;;;;;;;;;;4992917;28;20245;-65
2021/04/09 06:55:43;;;;;;;0.10;0.03;;;;;;;;;;4995314;28;20191;-65
2021/04/09 06:58:13;;;;;;;13.60;0.60;;;;;;;;;;4997484;28;20207;-65
2021/04/09 07:00:40;;;;;;;1.10;0.97;;;;;;;;;;4997122;28;20195;-65
2021/04/09 07:03:09;;;;;;;0.10;0.10;;;;;;;;;;4998651;28;20206;-66
2021/04/09 07:05:37;;;;;;;3.03;1.33;;;;;;;;;;4996929;28;20271;-65
2021/04/09 07:08:03;;;;;;;0.00;0.00;;;;;;;;;;4995826;28;20311;-65
2021/04/09 07:10:30;;;;;;;5.10;0.17;;;;;;;;;;4988206;28;20713;-65
2021/04/09 07:13:06;;;;;;;0.00;0.00;;;;;;;;;;4996659;28;20197;-65
2021/04/09 07:15:40;;;;;;;0.60;0.60;;;;;;;;;;4991695;28;20231;-66
2021/04/09 07:18:07;;;;;;;0.60;0.60;;;;;;;;;;4995159;28;20239;-66
2021/04/09 07:20:34;;;;;;;0.37;0.37;;;;;;;;;;5000597;28;20184;-65
2021/04/09 07:23:02;;;;;;;0.20;0.20;;;;;;;;;;4997890;28;20187;-66
2021/04/09 07:25:29;;;;;;;0.00;0.00;;;;;;;;;;4996663;28;20200;-66
2021/04/09 07:28:08;;;;;;;0.30;0.20;;;;;;;;;;4994147;28;20318;-66
2021/04/09 07:30:35;;;;;;;2.23;1.17;;;;;;;;;;4997562;28;20211;-65
2021/04/09 07:33:05;;;;;;;0.10;0.00;;;;;;;;;;4997307;28;20247;-65
2021/04/09 07:35:43;;;;;;;0.00;0.00;;;;;;;;;;4995241;28;20192;-66
2021/04/09 07:38:17;;;;;;;0.00;0.00;;;;;;;;;;4997748;28;20311;-66
2021/04/09 07:40:50;;;;;;;0.10;0.10;;;;;;;;;;4998853;28;20192;-66
2021/04/09 07:43:17;;;;;;;2.90;0.40;;;;;;;;;;4993503;28;20179;-65
2021/04/09 07:45:44;;;;;;;0.00;0.00;;;;;;;;;;4995303;28;20284;-66
2021/04/09 07:48:11;;;;;;;0.00;0.00;;;;;;;;;;4991186;28;20202;-66
2021/04/09 07:50:41;;;;;;;0.00;0.00;;;;;;;;;;4999210;28;20192;-66
2021/04/09 07:53:15;;;;;;;0.63;0.53;;;;;;;;;;4990547;28;20196;-66
2021/04/09 07:55:42;;;;;;;0.20;0.20;;;;;;;;;;4994815;28;20345;-66
2021/04/09 07:58:14;;;;;;;0.70;0.70;;;;;;;;;;4997202;28;20211;-66
2021/04/09 08:00:40;;;;;;;0.20;0.20;;;;;;;;;;4992636;28;20239;-66
2021/04/09 08:03:07;;;;;;;0.63;0.60;;;;;;;;;;4986756;28;20195;-66
2021/04/09 08:05:33;;;;;;;1.40;0.83;;;;;;;;;;4997344;28;20184;-66
2021/04/09 08:08:00;;;;;;;0.00;0.00;;;;;;;;;;4998066;28;20200;-66
2021/04/09 08:10:28;;;;;;;0.87;0.30;;;;;;;;;;4997962;28;20187;-66
2021/04/09 08:12:56;;;;;;;30.23;1.10;;;;;;;;;;4995774;28;20198;-66
2021/04/09 08:15:33;;;;;;;0.53;0.53;;;;;;;;;;4989418;28;20261;-66
2021/04/09 08:18:07;;;;;;;0.93;0.67;;;;;;;;;;4996568;28;20210;-66
2021/04/09 08:20:35;;;;;;;0.00;0.00;;;;;;;;;;4990030;28;21007;-67
2021/04/09 08:23:04;;;;;;;0.87;0.60;;;;;;;;;;4995912;28;20188;-65
2021/04/09 08:25:31;;;;;;;0.73;0.70;;;;;;;;;;4992004;28;20229;-66
2021/04/09 08:27:59;;;;;;;0.00;0.00;;;;;;;;;;4997824;28;20726;-66
2021/04/09 08:30:26;;;;;;;0.20;0.20;;;;;;;;;;4995840;28;20199;-65
2021/04/09 08:32:53;;;;;;;0.47;0.27;;;;;;;;;;4995889;28;20195;-66
2021/04/09 08:35:20;;;;;;;0.00;0.00;;;;;;;;;;4991464;28;20557;-66
2021/04/09 08:37:48;;;;;;;0.00;0.00;;;;;;;;;;4986546;28;20284;-66
2021/04/09 08:40:14;;;;;;;0.73;0.63;;;;;;;;;;4993363;28;20189;-66
2021/04/09 08:42:41;;;;;;;1.57;0.77;;;;;;;;;;4996417;28;20191;-66
2021/04/09 08:45:08;;;;;;;0.10;0.10;;;;;;;;;;4993458;28;20187;-66
2021/04/09 08:47:35;;;;;;;0.50;0.50;;;;;;;;;;4989901;28;20203;-65
2021/04/09 08:50:06;;;;;;;0.47;0.47;;;;;;;;;;4992061;28;20184;-66
2021/04/09 08:52:32;;;;;;;0.30;0.30;;;;;;;;;;4995201;28;20259;-66
2021/04/09 08:54:59;;;;;;;0.33;0.33;;;;;;;;;;4994199;28;20196;-66
2021/04/09 08:57:29;;;;;;;0.00;0.00;;;;;;;;;;4994290;28;20188;-66
2021/04/09 09:00:05;;;;;;;0.87;0.87;;;;;;;;;;4996412;28;20211;-66
2021/04/09 09:02:39;;;;;;;14.20;0.83;;;;;;;;;;4987798;28;20840;-66
2021/04/09 09:05:10;;;;;;;0.53;0.53;;;;;;;;;;4988821;28;20192;-65
2021/04/09 09:07:51;;;;;;;0.27;0.20;;;;;;;;;;4993780;28;20192;-66
2021/04/09 09:10:21;;;;;;;0.00;0.00;;;;;;;;;;4992425;28;20984;-66
2021/04/09 09:13:06;;;;;;;0.60;0.60;;;;;;;;;;4993144;28;20904;-67
2021/04/09 09:15:52;;;;;;;0.17;0.10;;;;;;;;;;4993903;28;20191;-66
2021/04/09 09:18:24;;;;;;;0.00;0.00;;;;;;;;;;4995031;28;20297;-66
2021/04/09 09:21:10;;;;;;;1.23;1.23;;;;;;;;;;4989507;28;20730;-66
2021/04/09 09:23:42;;;;;;;0.60;0.60;;;;;;;;;;4994587;28;20262;-66
2021/04/09 09:26:21;;;;;;;0.50;0.43;;;;;;;;;;4991484;28;20193;-65
2021/04/09 09:28:49;;;;;;;0.13;0.13;;;;;;;;;;4987008;28;20193;-65
2021/04/09 09:31:31;;;;;;;0.00;0.00;;;;;;;;;;4989285;28;20287;-66
2021/04/09 13:09:03;;;;;;;0.83;0.77;;;;;;;;;;5062453;27;21438;-58
2021/04/09 13:11:29;;;;;;;0.83;0.63;;;;;;;;;;5068939;28;20182;-58
2021/04/09 13:13:56;;;;;;;0.10;0.10;;;;;;;;;;5062918;28;20383;-59
2021/04/09 13:16:23;;;;;;;0.60;0.20;;;;;;;;;;5058154;28;20183;-58
2021/04/09 13:18:50;;;;;;;1.00;0.60;;;;;;;;;;5066412;28;20189;-59
2021/04/09 13:21:17;;;;;;;0.50;0.50;;;;;;;;;;5068912;28;20183;-59
2021/04/09 13:23:43;;;;;;;0.80;0.80;;;;;;;;;;5069074;28;20179;-59
2021/04/09 13:26:10;;;;;;;1.73;0.90;;;;;;;;;;5058687;28;20235;-58
2021/04/09 13:28:36;;;;;;;0.93;0.67;;;;;;;;;;5061720;28;20666;-58
2021/04/09 13:31:03;;;;;;;1.17;0.30;;;;;;;;;;5066687;28;20176;-59
2021/04/09 13:33:31;;;;;;;0.60;0.60;;;;;;;;;;5066292;28;20243;-58
2021/04/09 13:35:58;;;;;;;0.50;0.50;;;;;;;;;;5059451;28;20184;-59
2021/04/09 13:38:25;;;;;;;3.33;0.90;;;;;;;;;;5068442;28;20817;-59
2021/04/09 13:40:52;;;;;;;1.23;1.13;;;;;;;;;;5073941;28;20654;-59
2021/04/09 13:43:19;;;;;;;5.20;1.50;;;;;;;;;;5070641;28;20183;-58
2021/04/09 13:45:47;;;;;;;0.30;0.30;;;;;;;;;;5059061;28;20179;-59
2021/04/09 13:48:14;;;;;;;0.70;0.57;;;;;;;;;;5065799;28;21104;-59
2021/04/09 13:50:40;;;;;;;0.10;0.10;;;;;;;;;;5066576;28;20179;-59
2021/04/09 13:53:07;;;;;;;0.83;0.73;;;;;;;;;;5069769;28;20580;-59
2021/04/09 13:55:34;;;;;;;0.77;0.43;;;;;;;;;;5063385;28;20183;-58
2021/04/09 13:58:01;;;;;;;0.60;0.60;;;;;;;;;;5067997;28;20188;-58
2021/04/09 14:00:28;;;;;;;0.17;0.17;;;;;;;;;;5073984;28;20270;-59
2021/04/09 14:02:55;;;;;;;1.40;0.30;;;;;;;;;;5071832;28;20184;-59
2021/04/09 14:05:22;;;;;;;1.13;0.67;;;;;;;;;;5060862;28;20552;-59
2021/04/09 14:07:50;;;;;;;2.47;1.10;;;;;;;;;;5056004;28;20345;-59
2021/04/09 14:10:17;;;;;;;18.77;1.33;;;;;;;;;;5064395;28;20185;-59
2021/04/09 14:12:44;;;;;;;5.97;0.93;;;;;;;;;;5073232;28;20209;-60
2021/04/09 14:15:11;;;;;;;0.13;0.13;;;;;;;;;;5073574;28;20194;-59
2021/04/09 14:17:38;;;;;;;0.00;0.00;;;;;;;;;;5059142;28;20183;-59
2021/04/09 14:20:06;;;;;;;0.67;0.37;;;;;;;;;;5048514;28;20215;-59
2021/04/09 14:22:32;;;;;;;0.67;0.60;;;;;;;;;;5046326;28;20186;-59
2021/04/09 14:24:59;;;;;;;1.50;1.40;;;;;;;;;;5061704;28;20210;-59
2021/04/09 14:27:27;;;;;;;2.90;1.10;;;;;;;;;;5049758;28;20213;-60
2021/04/09 14:29:54;;;;;;;2.00;1.20;;;;;;;;;;5050930;28;20216;-59
2021/04/09 14:32:20;;;;;;;0.33;0.33;;;;;;;;;;5046032;28;20184;-59
2021/04/09 14:34:47;;;;;;;2.70;0.53;;;;;;;;;;5060850;28;20199;-58
2021/04/09 14:37:14;;;;;;;1.17;1.17;;;;;;;;;;5052748;28;20620;-59
2021/04/09 14:39:41;;;;;;;0.57;0.50;;;;;;;;;;5042653;28;20198;-59
2021/04/09 14:42:08;;;;;;;2.93;1.93;;;;;;;;;;5046180;28;20303;-59
2021/04/09 14:44:35;;;;;;;0.00;0.00;;;;;;;;;;5053608;28;20199;-59
2021/04/09 14:47:02;;;;;;;4.27;2.20;;;;;;;;;;5056604;28;20218;-59
2021/04/09 14:49:28;;;;;;;1.87;1.43;;;;;;;;;;5040238;28;20193;-59
2021/04/09 14:51:55;;;;;;;0.03;0.00;;;;;;;;;;5050950;28;20215;-59
2021/04/09 14:54:23;;;;;;;2.07;0.63;;;;;;;;;;5049531;28;20186;-59
2021/04/09 14:56:50;;;;;;;1.40;0.57;;;;;;;;;;5062253;28;20206;-59
2021/04/09 14:59:16;;;;;;;0.73;0.73;;;;;;;;;;5056364;28;20187;-60
2021/04/09 15:01:43;;;;;;;0.47;0.43;;;;;;;;;;5050470;28;20193;-59
2021/04/09 15:04:10;;;;;;;0.93;0.47;;;;;;;;;;5047106;28;20213;-60
2021/04/09 15:06:36;;;;;;;0.03;0.03;;;;;;;;;;5046669;28;20183;-60
2021/04/09 15:09:05;;;;;;;1.47;0.83;;;;;;;;;;5045037;28;20184;-60
2021/04/09 15:11:32;;;;;;;0.00;0.00;;;;;;;;;;5047012;28;20199;-59
2021/04/09 15:13:58;;;;;;;0.10;0.10;;;;;;;;;;5041891;28;20196;-60
2021/04/09 15:16:25;;;;;;;0.13;0.13;;;;;;;;;;5046914;28;20196;-59
2021/04/09 15:18:52;;;;;;;0.40;0.37;;;;;;;;;;5067327;28;20209;-60
2021/04/09 15:21:19;;;;;;;0.70;0.17;;;;;;;;;;5055980;28;20205;-59
2021/04/09 15:23:46;;;;;;;0.67;0.67;;;;;;;;;;5045035;28;20644;-59
2021/04/09 15:26:12;;;;;;;0.70;0.40;;;;;;;;;;5043041;28;20184;-60
2021/04/09 15:28:39;;;;;;;1.67;1.57;;;;;;;;;;5043398;28;20201;-60
2021/04/09 15:31:06;;;;;;;0.73;0.73;;;;;;;;;;5051588;28;20193;-59
2021/04/09 15:33:33;;;;;;;0.80;0.63;;;;;;;;;;5060738;28;20203;-60
2021/04/09 15:36:00;;;;;;;2.50;0.60;;;;;;;;;;5053588;28;20191;-59
2021/04/09 15:38:30;;;;;;;0.10;0.10;;;;;;;;;;5040257;28;20241;-59
2021/04/09 15:41:01;;;;;;;0.27;0.27;;;;;;;;;;5044671;28;20211;-59
2021/04/09 15:43:28;;;;;;;1.27;1.17;;;;;;;;;;5040941;28;20200;-60
2021/04/09 15:45:55;;;;;;;4.00;1.50;;;;;;;;;;5040187;28;20276;-59
2021/04/09 15:48:22;;;;;;;0.83;0.47;;;;;;;;;;5040070;28;20212;-59
2021/04/09 15:50:49;;;;;;;1.17;0.77;;;;;;;;;;5056721;28;20295;-60
2021/04/09 15:53:16;;;;;;;0.27;0.27;;;;;;;;;;5054369;28;20806;-59
2021/04/09 15:55:43;;;;;;;0.83;0.73;;;;;;;;;;5048859;28;20246;-59
2021/04/09 15:58:10;;;;;;;1.07;0.97;;;;;;;;;;5046594;28;20192;-60
2021/04/09 16:00:37;;;;;;;1.60;1.03;;;;;;;;;;5054980;28;20244;-59
2021/04/09 16:03:03;;;;;;;0.00;0.00;;;;;;;;;;5044411;28;20189;-59
2021/04/09 16:05:30;;;;;;;0.47;0.47;;;;;;;;;;5041205;28;20191;-59
2021/04/09 16:07:57;;;;;;;0.30;0.23;;;;;;;;;;5043230;28;20262;-59
2021/04/09 16:10:24;;;;;;;1.37;0.83;;;;;;;;;;5046708;28;20185;-60
2021/04/09 16:12:51;;;;;;;0.50;0.50;;;;;;;;;;5051640;28;20189;-59
2021/04/09 16:15:18;;;;;;;0.97;0.80;;;;;;;;;;5041590;28;20198;-59
2021/04/09 16:17:45;;;;;;;3.37;0.97;;;;;;;;;;5041288;28;20181;-59
2021/04/09 16:20:13;;;;;;;0.00;0.00;;;;;;;;;;5041262;28;22047;-60
2021/04/09 16:22:40;;;;;;;1.60;1.50;;;;;;;;;;5042336;28;20560;-59
2021/04/09 16:25:10;;;;;;;0.77;0.47;;;;;;;;;;5044688;28;20226;-59
2021/04/09 16:27:36;;;;;;;0.00;0.00;;;;;;;;;;5040753;28;20212;-59
2021/04/09 16:30:03;;;;;;;1.60;1.03;;;;;;;;;;5046243;28;20393;-59
2021/04/09 16:32:30;;;;;;;3.43;1.50;;;;;;;;;;5059464;28;20187;-60
2021/04/09 16:34:56;;;;;;;0.47;0.30;;;;;;;;;;5050749;28;20724;-60
2021/04/09 16:37:23;;;;;;;2.00;1.80;;;;;;;;;;5040937;28;20270;-59
2021/04/09 16:39:49;;;;;;;4.67;0.93;;;;;;;;;;5040417;28;20202;-59
2021/04/09 16:42:16;;;;;;;0.00;0.00;;;;;;;;;;5046218;28;20195;-60
2021/04/09 16:44:42;;;;;;;1.80;1.17;;;;;;;;;;5040590;28;20198;-59
2021/04/09 16:47:11;;;;;;;1.30;1.20;;;;;;;;;;5044941;28;20208;-60
2021/04/09 16:49:37;;;;;;;1.03;0.67;;;;;;;;;;5047063;28;20538;-60
2021/04/09 16:52:04;;;;;;;2.40;1.33;;;;;;;;;;5051688;28;20400;-59
2021/04/09 16:54:31;;;;;;;0.77;0.77;;;;;;;;;;5043263;28;20646;-60
2021/04/09 16:56:57;;;;;;;2.73;0.77;;;;;;;;;;5046836;28;20193;-59
2021/04/09 16:59:24;;;;;;;15.93;3.77;;;;;;;;;;5049656;28;20184;-59
2021/04/09 17:01:50;;;;;;;7.43;1.17;;;;;;;;;;5047065;28;20189;-60
2021/04/09 17:04:17;;;;;;;0.00;0.00;;;;;;;;;;5038388;28;20221;-60
2021/04/09 17:06:45;;;;;;;1.90;1.33;;;;;;;;;;5047634;28;20177;-60
2021/04/09 17:09:12;;;;;;;2.47;1.27;;;;;;;;;;5044983;28;20300;-59
2021/04/09 17:11:38;;;;;;;0.87;0.87;;;;;;;;;;5056057;28;20263;-60
2021/04/09 17:14:06;;;;;;;2.87;2.67;;;;;;;;;;5058520;28;20188;-60
2021/04/09 17:16:33;;;;;;;0.73;0.73;;;;;;;;;;5056933;28;20201;-60
2021/04/09 17:18:59;;;;;;;1.30;1.20;;;;;;;;;;5044042;28;20194;-60
2021/04/09 17:21:26;;;;;;;0.77;0.77;;;;;;;;;;5046157;28;20186;-60
2021/04/09 17:23:53;;;;;;;0.77;0.53;;;;;;;;;;5041052;28;20266;-60
2021/04/09 17:26:19;;;;;;;5.73;2.70;;;;;;;;;;5044785;28;20291;-60
2021/04/09 17:28:46;;;;;;;0.97;0.67;;;;;;;;;;5041767;28;20314;-60
2021/04/09 17:31:12;;;;;;;0.30;0.30;;;;;;;;;;5052021;28;20192;-60
2021/04/09 17:33:39;;;;;;;9.50;1.67;;;;;;;;;;5039603;28;20184;-60
2021/04/09 17:36:06;;;;;;;0.00;0.00;;;;;;;;;;5042894;28;20748;-60
2021/04/09 17:38:34;;;;;;;1.67;1.27;;;;;;;;;;5043576;28;20310;-59
2021/04/09 17:41:01;;;;;;;1.00;0.97;;;;;;;;;;5049199;28;20663;-59
2021/04/09 17:43:27;;;;;;;0.73;0.70;;;;;;;;;;5043346;28;20187;-60
2021/04/09 17:45:54;;;;;;;2.43;1.63;;;;;;;;;;5053104;28;20189;-61
2021/04/09 17:48:23;;;;;;;1.73;1.20;;;;;;;;;;5045142;28;20258;-60
2021/04/09 17:50:50;;;;;;;1.97;0.70;;;;;;;;;;5047433;28;20244;-60
2021/04/09 17:53:18;;;;;;;3.23;2.20;;;;;;;;;;5049520;28;20708;-60
2021/04/09 17:55:46;;;;;;;1.30;1.07;;;;;;;;;;5054853;28;20189;-60
2021/04/09 17:58:13;;;;;;;0.20;0.20;;;;;;;;;;5049532;28;20194;-61
2021/04/09 18:00:40;;;;;;;1.70;1.60;;;;;;;;;;5043613;28;20192;-60
2021/04/09 18:03:06;;;;;;;3.50;1.07;;;;;;;;;;5048318;28;20198;-60
2021/04/09 18:05:33;;;;;;;1.47;1.13;;;;;;;;;;5045844;28;20689;-60
2021/04/09 18:08:00;;;;;;;1.27;1.13;;;;;;;;;;5045662;28;20601;-60
2021/04/09 18:10:27;;;;;;;0.83;0.80;;;;;;;;;;5046058;28;21060;-61
2021/04/09 18:12:53;;;;;;;0.50;0.50;;;;;;;;;;5051402;28;20198;-60
2021/04/09 18:15:20;;;;;;;2.33;1.33;;;;;;;;;;5054089;28;20183;-60
2021/04/09 18:17:46;;;;;;;9.13;2.07;;;;;;;;;;5047376;28;20594;-60
2021/04/09 18:20:14;;;;;;;1.63;1.07;;;;;;;;;;5047909;28;20209;-60
2021/04/09 18:22:41;;;;;;;8.90;1.93;;;;;;;;;;5049615;28;20199;-60