Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:28;;;;;;;11.60;7.18;;;;;;;;;;4916258;29;20032;-68
2024/01/12 00:02:54;;;;;;;11.45;7.00;;;;;;;;;;4915381;29;20040;-69
2024/01/12 00:05:19;;;;;;;11.02;7.38;;;;;;;;;;4915156;29;20084;-68
2024/01/12 00:07:45;;;;;;;12.82;8.02;;;;;;;;;;4914551;29;20080;-68
2024/01/12 00:10:10;;;;;;;10.23;7.57;;;;;;;;;;4915034;29;20257;-68
2024/01/12 00:12:36;;;;;;;12.07;7.63;;;;;;;;;;4915021;29;20063;-68
2024/01/12 00:15:05;;;;;;;11.07;7.03;;;;;;;;;;4916514;29;20031;-67
2024/01/12 00:17:31;;;;;;;12.43;7.40;;;;;;;;;;4915421;29;20764;-66
2024/01/12 00:19:57;;;;;;;10.80;7.10;;;;;;;;;;4916121;29;20289;-67
2024/01/12 00:22:23;;;;;;;10.30;6.97;;;;;;;;;;4916234;29;20103;-67
2024/01/12 00:24:49;;;;;;;14.25;7.28;;;;;;;;;;4916247;29;20115;-68
2024/01/12 00:27:14;;;;;;;13.65;7.60;;;;;;;;;;4918532;29;20035;-68
2024/01/12 00:29:40;;;;;;;9.60;6.93;;;;;;;;;;4919842;29;20389;-67
2024/01/12 00:32:06;;;;;;;9.93;7.50;;;;;;;;;;4920146;29;20036;-67
2024/01/12 00:34:32;;;;;;;10.90;7.30;;;;;;;;;;4920439;29;20548;-68
2024/01/12 00:36:57;;;;;;;11.20;7.50;;;;;;;;;;4920030;29;20028;-72
2024/01/12 10:26:28;;;;;;;7.90;5.15;;;;;;;;;;5418943;23;20047;-67
2024/01/12 10:28:53;;;;;;;7.28;4.97;;;;;;;;;;4944935;28;20036;-73
2024/01/12 10:31:19;;;;;;;7.30;4.88;;;;;;;;;;4945138;29;20031;-73
2024/01/12 10:33:45;;;;;;;6.20;4.90;;;;;;;;;;4944435;29;20083;-73
2024/01/12 10:36:21;;;;;;;6.65;4.82;;;;;;;;;;4943818;29;20079;-74
2024/01/12 10:38:49;;;;;;;5.90;4.90;;;;;;;;;;4945185;29;20649;-74
2024/01/12 10:41:18;;;;;;;5.60;4.53;;;;;;;;;;4944396;29;20472;-74
2024/01/12 10:43:44;;;;;;;6.60;4.70;;;;;;;;;;4952775;29;20031;-74
2024/01/12 10:46:11;;;;;;;6.85;4.57;;;;;;;;;;4954556;29;20034;-73
2024/01/12 10:49:07;;;;;;;6.05;4.93;;;;;;;;;;4955392;29;20112;-68
2024/01/12 10:51:38;;;;;;;6.07;4.68;;;;;;;;;;4937531;29;20027;-69
2024/01/12 10:54:35;;;;;;;6.53;4.63;;;;;;;;;;4950691;29;20439;-67
2024/01/12 10:57:02;;;;;;;7.95;5.30;;;;;;;;;;4929936;29;20399;-68
2024/01/12 10:59:28;;;;;;;7.85;4.90;;;;;;;;;;4950258;29;20039;-65
2024/01/12 11:01:54;;;;;;;7.35;4.80;;;;;;;;;;4942005;29;20035;-66
2024/01/12 11:04:21;;;;;;;7.03;4.88;;;;;;;;;;4953357;29;20155;-66
2024/01/12 11:06:50;;;;;;;6.05;4.40;;;;;;;;;;4953926;29;20118;-67
2024/01/12 11:09:17;;;;;;;5.57;4.80;;;;;;;;;;4953000;28;20110;-69
2024/01/12 11:11:53;;;;;;;9.27;4.65;;;;;;;;;;4953481;29;20035;-67
2024/01/12 11:14:20;;;;;;;6.13;4.78;;;;;;;;;;4953487;29;20030;-68
2024/01/12 11:16:46;;;;;;;6.95;4.93;;;;;;;;;;4953585;29;20023;-67
2024/01/12 11:19:14;;;;;;;6.55;4.90;;;;;;;;;;4953677;29;20066;-67
2024/01/12 11:21:41;;;;;;;5.75;4.40;;;;;;;;;;4953616;29;20647;-66
2024/01/12 11:24:09;;;;;;;7.40;4.78;;;;;;;;;;4953370;29;20491;-70
2024/01/12 11:26:35;;;;;;;9.45;4.50;;;;;;;;;;4953167;29;20081;-68
2024/01/12 11:29:00;;;;;;;7.63;5.00;;;;;;;;;;4952929;29;20499;-68
2024/01/12 11:31:27;;;;;;;7.18;4.55;;;;;;;;;;4935764;29;20063;-68
2024/01/12 11:34:02;;;;;;;5.97;4.38;;;;;;;;;;4935846;29;20114;-69
2024/01/12 11:36:29;;;;;;;7.10;4.63;;;;;;;;;;4953020;29;20385;-68
2024/01/12 11:38:58;;;;;;;8.20;4.55;;;;;;;;;;4953070;29;20053;-68
2024/01/12 11:41:30;;;;;;;7.32;4.43;;;;;;;;;;4953109;29;20055;-68
2024/01/12 11:43:56;;;;;;;8.77;5.20;;;;;;;;;;4953092;29;20035;-69
2024/01/12 11:46:26;;;;;;;6.55;4.50;;;;;;;;;;4953263;29;20106;-68
2024/01/12 11:48:53;;;;;;;6.07;4.40;;;;;;;;;;4952974;29;20038;-69
2024/01/12 11:51:27;;;;;;;6.25;4.65;;;;;;;;;;4920082;29;20049;-69
2024/01/12 11:53:56;;;;;;;6.05;4.68;;;;;;;;;;4951379;29;20039;-70
2024/01/12 11:56:22;;;;;;;7.22;4.63;;;;;;;;;;4950828;29;20046;-70
2024/01/12 11:58:48;;;;;;;7.40;5.40;;;;;;;;;;4951785;29;20236;-69
2024/01/12 12:01:14;;;;;;;6.32;4.63;;;;;;;;;;4951914;29;20082;-70
2024/01/12 12:03:40;;;;;;;6.22;4.97;;;;;;;;;;4951904;29;20034;-70
2024/01/12 12:06:10;;;;;;;6.22;5.13;;;;;;;;;;4950655;29;20264;-70
2024/01/12 12:08:36;;;;;;;5.25;4.25;;;;;;;;;;4950682;29;20035;-70
2024/01/12 12:11:03;;;;;;;11.60;4.90;;;;;;;;;;4951749;29;20035;-70
2024/01/12 12:13:29;;;;;;;8.15;4.72;;;;;;;;;;4952212;29;20121;-71
2024/01/12 12:15:55;;;;;;;5.82;4.60;;;;;;;;;;4951703;29;20031;-70
2024/01/12 12:18:20;;;;;;;6.88;4.95;;;;;;;;;;4951405;29;20033;-71
2024/01/12 12:20:47;;;;;;;6.57;4.63;;;;;;;;;;4953662;28;20411;-70
2024/01/12 12:23:13;;;;;;;6.72;4.32;;;;;;;;;;4955789;29;20034;-70
2024/01/12 12:25:39;;;;;;;6.18;4.55;;;;;;;;;;4956347;29;20051;-70
2024/01/12 12:28:05;;;;;;;7.45;4.35;;;;;;;;;;4956686;29;20384;-69
2024/01/12 12:30:31;;;;;;;5.50;4.55;;;;;;;;;;4956434;29;20031;-71
2024/01/12 12:32:59;;;;;;;5.65;4.55;;;;;;;;;;4956739;29;20538;-70
2024/01/12 12:35:25;;;;;;;5.07;4.30;;;;;;;;;;4956354;29;20019;-69
2024/01/12 12:37:53;;;;;;;7.13;4.13;;;;;;;;;;4956659;29;20450;-70
2024/01/12 12:40:20;;;;;;;6.25;4.30;;;;;;;;;;4955648;29;20039;-70
2024/01/12 12:42:50;;;;;;;5.53;4.13;;;;;;;;;;4956288;29;20034;-70
2024/01/12 12:45:16;;;;;;;5.75;4.50;;;;;;;;;;4956472;29;20031;-70
2024/01/12 12:47:44;;;;;;;6.20;4.18;;;;;;;;;;4956217;29;20543;-70
2024/01/12 12:50:10;;;;;;;4.88;3.90;;;;;;;;;;4956450;29;20054;-70
2024/01/12 12:52:40;;;;;;;5.55;4.35;;;;;;;;;;4955991;29;20031;-70
2024/01/12 12:55:07;;;;;;;5.40;4.15;;;;;;;;;;4956047;29;20110;-70
2024/01/12 12:57:33;;;;;;;4.95;4.10;;;;;;;;;;4938632;29;20081;-70
2024/01/12 13:00:00;;;;;;;4.55;3.88;;;;;;;;;;4956289;29;20049;-70
2024/01/12 13:02:26;;;;;;;7.15;4.38;;;;;;;;;;4956076;29;20019;-69
2024/01/12 13:04:56;;;;;;;8.00;4.20;;;;;;;;;;4955986;29;20291;-69
2024/01/12 13:07:21;;;;;;;6.47;4.25;;;;;;;;;;4956068;29;20038;-69
2024/01/12 13:09:48;;;;;;;5.82;4.40;;;;;;;;;;4956078;29;20019;-70
2024/01/12 13:12:13;;;;;;;4.68;4.20;;;;;;;;;;4955898;29;20035;-69
2024/01/12 13:14:39;;;;;;;5.10;4.10;;;;;;;;;;4955715;29;20082;-70
2024/01/12 13:17:04;;;;;;;4.80;4.03;;;;;;;;;;4955617;29;20031;-69
2024/01/12 13:19:30;;;;;;;4.88;4.00;;;;;;;;;;4955749;29;20027;-70
2024/01/12 13:21:56;;;;;;;4.93;3.72;;;;;;;;;;4955691;29;20034;-69
2024/01/12 13:24:21;;;;;;;4.65;3.65;;;;;;;;;;4955464;29;20031;-68
2024/01/12 13:26:48;;;;;;;5.63;4.50;;;;;;;;;;4955283;29;20151;-70
2024/01/12 13:29:13;;;;;;;9.23;4.40;;;;;;;;;;4955306;29;20392;-70
2024/01/12 13:31:42;;;;;;;5.88;4.05;;;;;;;;;;4956309;28;20036;-70
2024/01/12 13:34:11;;;;;;;6.05;3.95;;;;;;;;;;4956829;29;20027;-71
2024/01/12 13:36:37;;;;;;;5.75;4.40;;;;;;;;;;4956522;29;20512;-71
2024/01/12 13:39:05;;;;;;;5.03;4.32;;;;;;;;;;4957110;29;20034;-71
2024/01/12 13:41:30;;;;;;;5.30;4.13;;;;;;;;;;4956699;29;20023;-69
2024/01/12 13:43:56;;;;;;;4.97;4.10;;;;;;;;;;4956584;29;20089;-70
2024/01/12 13:46:22;;;;;;;6.22;4.32;;;;;;;;;;4956749;29;20023;-70
2024/01/12 13:48:47;;;;;;;5.55;3.80;;;;;;;;;;4956612;29;20050;-70
2024/01/12 13:51:15;;;;;;;5.25;4.07;;;;;;;;;;4956605;29;20064;-70
2024/01/12 13:53:41;;;;;;;4.88;3.83;;;;;;;;;;4956640;29;20027;-70
2024/01/12 13:56:06;;;;;;;4.53;3.85;;;;;;;;;;4956677;29;20118;-70
2024/01/12 13:58:33;;;;;;;5.18;3.80;;;;;;;;;;4956520;29;20132;-70
2024/01/12 14:00:58;;;;;;;5.45;4.20;;;;;;;;;;4956753;29;20051;-70
2024/01/12 14:03:24;;;;;;;4.70;4.05;;;;;;;;;;4956507;29;20054;-70
2024/01/12 14:05:51;;;;;;;3.80;3.42;;;;;;;;;;4956260;29;20027;-71
2024/01/12 14:08:17;;;;;;;4.85;3.80;;;;;;;;;;4956307;29;20480;-69
2024/01/12 14:10:44;;;;;;;4.35;3.70;;;;;;;;;;4956269;29;20034;-70
2024/01/12 14:13:10;;;;;;;8.57;4.22;;;;;;;;;;4956200;29;20037;-71
2024/01/12 14:15:36;;;;;;;5.28;3.80;;;;;;;;;;4956239;29;20034;-70
2024/01/12 14:18:01;;;;;;;5.57;4.05;;;;;;;;;;4956124;29;20031;-72
2024/01/12 14:20:27;;;;;;;4.68;3.97;;;;;;;;;;4955935;29;20024;-71
2024/01/12 14:22:53;;;;;;;4.18;3.63;;;;;;;;;;4955905;29;20031;-70
2024/01/12 14:25:20;;;;;;;8.00;4.10;;;;;;;;;;4955573;29;20031;-69
2024/01/12 14:27:46;;;;;;;5.05;3.55;;;;;;;;;;4955469;29;20499;-70
2024/01/12 14:30:12;;;;;;;5.93;4.05;;;;;;;;;;4937060;29;20166;-70
2024/01/12 14:32:38;;;;;;;6.93;4.18;;;;;;;;;;4955112;29;20097;-70
2024/01/12 14:35:04;;;;;;;6.18;4.15;;;;;;;;;;4955141;29;20114;-70
2024/01/12 14:37:30;;;;;;;5.38;4.10;;;;;;;;;;4955342;29;20031;-70
2024/01/12 14:39:55;;;;;;;5.03;3.80;;;;;;;;;;4955468;29;20353;-69
2024/01/12 14:42:21;;;;;;;5.85;4.00;;;;;;;;;;4954776;29;20436;-69
2024/01/12 14:44:47;;;;;;;6.07;4.32;;;;;;;;;;4937294;29;20027;-70
2024/01/12 14:47:17;;;;;;;7.35;3.65;;;;;;;;;;4955905;29;20059;-70
2024/01/12 14:49:44;;;;;;;6.63;3.95;;;;;;;;;;4955791;29;20032;-70
2024/01/12 14:52:11;;;;;;;4.30;3.78;;;;;;;;;;4955443;29;20035;-69
2024/01/12 14:54:37;;;;;;;6.90;3.83;;;;;;;;;;4955440;29;20054;-70
2024/01/12 14:57:03;;;;;;;5.82;3.55;;;;;;;;;;4955634;29;20063;-70
2024/01/12 14:59:29;;;;;;;6.43;3.90;;;;;;;;;;4955387;29;20452;-71
2024/01/12 15:01:54;;;;;;;4.30;3.78;;;;;;;;;;4955513;29;20082;-71
2024/01/12 15:04:20;;;;;;;5.07;3.92;;;;;;;;;;4955278;29;20395;-70
2024/01/12 15:06:45;;;;;;;4.30;3.60;;;;;;;;;;4955241;29;20110;-70
2024/01/12 15:09:17;;;;;;;4.57;3.67;;;;;;;;;;4955106;29;20036;-69
2024/01/12 15:11:46;;;;;;;9.98;3.90;;;;;;;;;;4955099;29;20027;-70
2024/01/12 15:14:13;;;;;;;4.72;3.90;;;;;;;;;;4955183;29;20387;-71
2024/01/12 15:16:40;;;;;;;8.93;3.97;;;;;;;;;;4955044;29;20070;-70
2024/01/12 15:19:06;;;;;;;4.13;3.47;;;;;;;;;;4955002;29;20023;-71
2024/01/12 15:21:31;;;;;;;5.07;3.88;;;;;;;;;;4955271;29;20098;-70
2024/01/12 15:23:57;;;;;;;4.38;3.95;;;;;;;;;;4955071;29;20460;-70
2024/01/12 15:26:22;;;;;;;4.93;3.90;;;;;;;;;;4937505;29;20489;-70
2024/01/12 15:28:49;;;;;;;5.47;3.85;;;;;;;;;;4954904;29;20443;-70
2024/01/12 15:31:14;;;;;;;5.82;3.40;;;;;;;;;;4954990;29;20054;-69
2024/01/12 15:33:40;;;;;;;7.13;3.75;;;;;;;;;;4954754;29;20395;-69
2024/01/12 15:36:06;;;;;;;5.93;3.97;;;;;;;;;;4954820;29;20063;-71
2024/01/12 15:38:31;;;;;;;5.95;4.13;;;;;;;;;;4937502;29;20480;-70
2024/01/12 15:40:59;;;;;;;4.70;3.50;;;;;;;;;;4954963;29;20452;-70
2024/01/12 15:43:25;;;;;;;6.03;3.55;;;;;;;;;;4954875;29;20027;-71
2024/01/12 15:45:51;;;;;;;4.78;3.50;;;;;;;;;;4954813;29;20511;-70
2024/01/12 15:48:17;;;;;;;5.18;3.90;;;;;;;;;;4954887;29;20119;-70
2024/01/12 15:50:43;;;;;;;4.88;3.90;;;;;;;;;;4954434;29;20019;-70
2024/01/12 15:53:09;;;;;;;4.85;3.72;;;;;;;;;;4954494;29;20027;-70
2024/01/12 15:55:34;;;;;;;5.63;3.80;;;;;;;;;;4954363;28;20034;-69
2024/01/12 15:58:00;;;;;;;4.10;3.40;;;;;;;;;;4954512;29;20067;-71
2024/01/12 16:00:25;;;;;;;5.20;4.00;;;;;;;;;;4955024;29;20034;-70
2024/01/12 16:02:51;;;;;;;4.85;3.55;;;;;;;;;;4955080;29;20467;-72
2024/01/12 16:05:16;;;;;;;4.68;3.40;;;;;;;;;;4954777;29;20015;-69
2024/01/12 16:07:42;;;;;;;7.40;3.60;;;;;;;;;;4954302;29;20395;-69
2024/01/12 16:10:08;;;;;;;3.95;3.42;;;;;;;;;;4954382;29;20023;-69
2024/01/12 16:12:34;;;;;;;5.80;3.80;;;;;;;;;;4954343;29;20120;-69
2024/01/12 16:14:59;;;;;;;7.82;3.90;;;;;;;;;;4954300;29;20043;-69
2024/01/12 16:17:24;;;;;;;8.95;4.10;;;;;;;;;;4954312;29;20034;-69
2024/01/12 16:19:50;;;;;;;5.50;4.07;;;;;;;;;;4954625;29;20031;-69
2024/01/12 16:22:16;;;;;;;8.90;3.78;;;;;;;;;;4937155;29;20654;-69
2024/01/12 16:24:42;;;;;;;7.72;3.97;;;;;;;;;;4954288;29;20074;-69
2024/01/12 16:27:08;;;;;;;8.98;3.88;;;;;;;;;;4954051;29;20504;-69
2024/01/12 16:29:37;;;;;;;5.85;4.15;;;;;;;;;;4954162;29;20034;-70
2024/01/12 16:32:03;;;;;;;7.53;3.47;;;;;;;;;;4954121;29;20031;-70
2024/01/12 16:34:29;;;;;;;4.10;3.45;;;;;;;;;;4954102;29;20268;-69
2024/01/12 16:36:55;;;;;;;10.02;3.80;;;;;;;;;;4954041;29;20027;-68
2024/01/12 16:39:20;;;;;;;9.73;3.90;;;;;;;;;;4954063;29;20027;-69
2024/01/12 16:41:46;;;;;;;11.93;3.65;;;;;;;;;;4953999;29;20028;-68
2024/01/12 16:44:13;;;;;;;15.48;3.75;;;;;;;;;;4954279;29;20058;-67
2024/01/12 16:46:40;;;;;;;7.53;3.75;;;;;;;;;;4954259;29;20476;-68
2024/01/12 16:49:05;;;;;;;6.43;4.07;;;;;;;;;;4953955;29;20044;-67
2024/01/12 16:51:31;;;;;;;12.20;3.80;;;;;;;;;;4954239;29;20128;-68
2024/01/12 16:53:57;;;;;;;15.80;4.13;;;;;;;;;;4954237;29;20030;-69
2024/01/12 16:56:23;;;;;;;5.32;3.70;;;;;;;;;;4953894;29;20106;-68
2024/01/12 16:58:49;;;;;;;9.55;3.78;;;;;;;;;;4953577;29;20027;-68
2024/01/12 17:01:15;;;;;;;6.45;3.67;;;;;;;;;;4947945;29;20524;-68
2024/01/12 17:03:40;;;;;;;8.63;3.83;;;;;;;;;;4943092;29;20103;-69
2024/01/12 17:06:06;;;;;;;6.35;3.85;;;;;;;;;;4942591;28;20096;-69
2024/01/12 17:08:33;;;;;;;7.15;3.53;;;;;;;;;;4938358;29;20028;-69
2024/01/12 17:10:59;;;;;;;7.30;5.18;;;;;;;;;;4943134;28;20031;-69
2024/01/12 17:13:24;;;;;;;10.02;3.90;;;;;;;;;;4957258;29;20421;-68
2024/01/12 17:15:50;;;;;;;9.60;3.97;;;;;;;;;;4942721;28;20019;-68
2024/01/12 17:18:16;;;;;;;11.35;4.15;;;;;;;;;;4957322;29;20046;-69
2024/01/12 17:20:43;;;;;;;6.32;3.63;;;;;;;;;;4955986;29;20461;-69
2024/01/12 17:23:08;;;;;;;6.88;3.88;;;;;;;;;;4957124;29;20507;-68
2024/01/12 17:25:34;;;;;;;4.93;3.70;;;;;;;;;;4956727;29;20047;-67
2024/01/12 17:28:02;;;;;;;6.45;3.50;;;;;;;;;;4956997;29;20058;-70
2024/01/12 17:30:27;;;;;;;5.20;3.35;;;;;;;;;;4955676;29;20039;-70
2024/01/12 17:32:55;;;;;;;8.85;3.80;;;;;;;;;;4954776;28;20034;-69
2024/01/12 17:35:21;;;;;;;5.32;3.70;;;;;;;;;;4945247;29;20031;-69
2024/01/12 17:37:46;;;;;;;7.00;3.90;;;;;;;;;;4947544;29;20015;-70
2024/01/12 17:40:12;;;;;;;6.18;3.78;;;;;;;;;;4942500;29;20493;-68
2024/01/12 17:42:37;;;;;;;7.05;3.38;;;;;;;;;;4937541;29;20024;-69
2024/01/12 17:45:04;;;;;;;5.60;3.92;;;;;;;;;;4920587;29;20038;-69
2024/01/12 17:47:30;;;;;;;5.65;3.40;;;;;;;;;;4952845;29;20027;-69
2024/01/12 17:49:56;;;;;;;6.65;3.80;;;;;;;;;;4956570;29;20126;-68
2024/01/12 17:52:23;;;;;;;6.15;3.50;;;;;;;;;;4950060;29;20114;-69
2024/01/12 17:54:48;;;;;;;8.88;3.78;;;;;;;;;;4937656;29;20027;-68
2024/01/12 17:57:14;;;;;;;5.70;3.67;;;;;;;;;;4937367;29;20496;-69
2024/01/12 17:59:40;;;;;;;6.03;3.60;;;;;;;;;;4937323;29;20111;-69
2024/01/12 18:02:06;;;;;;;6.60;3.60;;;;;;;;;;4920171;29;20035;-69
2024/01/12 18:04:32;;;;;;;6.63;3.60;;;;;;;;;;4937059;29;20027;-69
2024/01/12 18:06:58;;;;;;;7.47;3.60;;;;;;;;;;4937104;29;20028;-68
2024/01/12 18:09:24;;;;;;;6.82;3.42;;;;;;;;;;4937156;29;20016;-68
2024/01/12 18:11:49;;;;;;;5.13;3.45;;;;;;;;;;4939386;29;20031;-68
2024/01/12 18:14:15;;;;;;;7.55;3.35;;;;;;;;;;4944471;29;20039;-69
2024/01/12 18:16:41;;;;;;;4.50;3.40;;;;;;;;;;4936966;29;20040;-67
2024/01/12 18:19:07;;;;;;;5.20;3.40;;;;;;;;;;4937894;29;20031;-68
2024/01/12 18:21:34;;;;;;;7.50;3.38;;;;;;;;;;4952690;29;20079;-68
2024/01/12 18:23:59;;;;;;;6.03;3.42;;;;;;;;;;4936933;29;20031;-68
2024/01/12 18:26:25;;;;;;;6.70;3.75;;;;;;;;;;4936615;29;20182;-68
2024/01/12 18:28:51;;;;;;;6.95;3.70;;;;;;;;;;4936724;29;20039;-68
2024/01/12 18:31:16;;;;;;;7.45;3.72;;;;;;;;;;4936721;29;20416;-68
2024/01/12 18:33:42;;;;;;;5.72;3.78;;;;;;;;;;4972695;28;20037;-68
2024/01/12 18:36:08;;;;;;;7.43;3.88;;;;;;;;;;4954742;28;20027;-69
2024/01/12 18:38:34;;;;;;;9.77;3.60;;;;;;;;;;4974270;28;20050;-69
2024/01/12 18:40:59;;;;;;;5.88;3.30;;;;;;;;;;4973361;28;20054;-69
2024/01/12 18:43:26;;;;;;;7.15;3.90;;;;;;;;;;4974177;28;20023;-69
2024/01/12 18:45:51;;;;;;;4.72;3.40;;;;;;;;;;4940864;28;20024;-69
2024/01/12 18:48:17;;;;;;;7.97;3.75;;;;;;;;;;4953458;29;20085;-68
2024/01/12 18:50:43;;;;;;;5.65;3.60;;;;;;;;;;4943673;29;20492;-71
2024/01/12 18:53:08;;;;;;;6.00;3.40;;;;;;;;;;4934527;29;20032;-69
2024/01/12 18:55:34;;;;;;;4.97;3.80;;;;;;;;;;4930522;29;20039;-70
2024/01/12 18:58:00;;;;;;;7.28;3.28;;;;;;;;;;4912595;29;20035;-70
2024/01/12 19:00:25;;;;;;;5.32;3.40;;;;;;;;;;4931936;29;20024;-69
2024/01/12 19:02:51;;;;;;;5.18;3.80;;;;;;;;;;4939484;29;20472;-69
2024/01/12 19:05:16;;;;;;;8.73;3.40;;;;;;;;;;4936904;29;20038;-68
2024/01/12 19:07:42;;;;;;;5.45;3.25;;;;;;;;;;4944522;29;20109;-70
2024/01/12 19:10:08;;;;;;;5.03;3.58;;;;;;;;;;4946338;29;20078;-68
2024/01/12 19:12:33;;;;;;;8.70;3.65;;;;;;;;;;4953467;29;20035;-69
2024/01/12 19:14:59;;;;;;;5.20;3.63;;;;;;;;;;4953936;29;20035;-69
2024/01/12 19:17:24;;;;;;;5.15;3.08;;;;;;;;;;4953459;29;20472;-69
2024/01/12 19:19:50;;;;;;;5.43;3.20;;;;;;;;;;4954372;29;20023;-69
2024/01/12 19:22:16;;;;;;;7.07;3.50;;;;;;;;;;4952234;29;20051;-68
2024/01/12 19:24:44;;;;;;;5.18;3.45;;;;;;;;;;4937660;29;20579;-69
2024/01/12 19:27:10;;;;;;;6.70;3.72;;;;;;;;;;4954760;29;20094;-68
2024/01/12 19:29:37;;;;;;;6.97;3.53;;;;;;;;;;4953765;28;20023;-69
2024/01/12 19:32:05;;;;;;;3.80;3.40;;;;;;;;;;4943159;29;20365;-69
2024/01/12 19:34:31;;;;;;;3.88;3.20;;;;;;;;;;4925795;29;20037;-68
2024/01/12 19:36:57;;;;;;;5.88;3.65;;;;;;;;;;4935625;29;20024;-69
2024/01/12 19:39:23;;;;;;;10.60;3.30;;;;;;;;;;4918434;29;20031;-70
2024/01/12 19:41:54;;;;;;;4.78;3.58;;;;;;;;;;4935794;29;20028;-69
2024/01/12 19:44:20;;;;;;;3.75;3.00;;;;;;;;;;4935569;29;20384;-71
2024/01/12 19:46:45;;;;;;;5.47;3.55;;;;;;;;;;4935518;29;20023;-68
2024/01/12 19:49:11;;;;;;;5.32;3.33;;;;;;;;;;4935388;29;20417;-70
2024/01/12 19:51:36;;;;;;;7.45;3.50;;;;;;;;;;4935320;29;20083;-69
2024/01/12 19:54:02;;;;;;;7.18;3.50;;;;;;;;;;4935372;29;20464;-69
2024/01/12 19:56:28;;;;;;;4.63;3.30;;;;;;;;;;4918583;29;20028;-68
2024/01/12 19:58:54;;;;;;;5.32;3.20;;;;;;;;;;4935295;29;20032;-69
2024/01/12 20:01:20;;;;;;;10.00;3.22;;;;;;;;;;4935250;29;20469;-70
2024/01/12 20:03:46;;;;;;;5.57;3.35;;;;;;;;;;4935458;29;20095;-69
2024/01/12 20:06:11;;;;;;;4.20;3.40;;;;;;;;;;4935213;29;20395;-69
2024/01/12 20:08:37;;;;;;;4.28;3.25;;;;;;;;;;4935133;29;20385;-69
2024/01/12 20:11:04;;;;;;;7.57;3.67;;;;;;;;;;4935315;29;20031;-69
2024/01/12 20:13:30;;;;;;;8.40;3.50;;;;;;;;;;4935165;29;20384;-68
2024/01/12 20:15:55;;;;;;;8.45;3.45;;;;;;;;;;4935062;29;20544;-69
2024/01/12 20:18:21;;;;;;;4.78;3.35;;;;;;;;;;4935565;29;20035;-68
2024/01/12 20:20:47;;;;;;;7.45;3.58;;;;;;;;;;4935136;29;20393;-68
2024/01/12 20:23:12;;;;;;;4.43;3.28;;;;;;;;;;4942402;29;20464;-66
2024/01/12 20:25:38;;;;;;;5.47;3.70;;;;;;;;;;4945514;29;20048;-67
2024/01/12 20:28:04;;;;;;;5.45;3.47;;;;;;;;;;4947197;28;20373;-68
2024/01/12 20:30:29;;;;;;;5.20;3.42;;;;;;;;;;4940190;29;20028;-69
2024/01/12 20:32:55;;;;;;;7.10;3.40;;;;;;;;;;4934934;29;20036;-68
2024/01/12 20:35:23;;;;;;;5.35;3.55;;;;;;;;;;4934895;29;20028;-68
2024/01/12 20:37:48;;;;;;;4.63;3.70;;;;;;;;;;4934866;29;20051;-68
2024/01/12 20:40:14;;;;;;;4.80;3.22;;;;;;;;;;4934927;29;20122;-69
2024/01/12 20:42:39;;;;;;;4.72;3.58;;;;;;;;;;4936413;29;20034;-69
2024/01/12 20:45:06;;;;;;;4.93;3.33;;;;;;;;;;4938642;29;20441;-69
2024/01/12 20:47:31;;;;;;;4.63;3.67;;;;;;;;;;4938610;29;20066;-68
2024/01/12 20:49:57;;;;;;;4.97;3.22;;;;;;;;;;4921463;29;20054;-68
2024/01/12 20:52:23;;;;;;;3.50;3.20;;;;;;;;;;4938406;29;20046;-68
2024/01/12 20:54:49;;;;;;;6.68;3.33;;;;;;;;;;4938701;29;20023;-68
2024/01/12 20:57:17;;;;;;;6.03;3.92;;;;;;;;;;4938464;29;20042;-68
2024/01/12 20:59:43;;;;;;;6.28;4.20;;;;;;;;;;4938442;29;20067;-69
2024/01/12 21:02:08;;;;;;;7.13;3.47;;;;;;;;;;4921353;29;20520;-67
2024/01/12 21:04:34;;;;;;;5.85;3.33;;;;;;;;;;4938548;29;20115;-68
2024/01/12 21:07:00;;;;;;;5.00;3.15;;;;;;;;;;4938578;29;20024;-69
2024/01/12 21:09:25;;;;;;;4.18;3.53;;;;;;;;;;4938273;29;20473;-67
2024/01/12 21:11:51;;;;;;;4.68;3.40;;;;;;;;;;4938062;29;20036;-68
2024/01/12 21:14:17;;;;;;;4.95;3.28;;;;;;;;;;4938204;29;20024;-68
2024/01/12 21:16:42;;;;;;;3.70;3.15;;;;;;;;;;4938125;29;20035;-68
2024/01/12 21:19:08;;;;;;;4.05;3.42;;;;;;;;;;4956947;28;20030;-69
2024/01/12 21:21:33;;;;;;;6.03;3.47;;;;;;;;;;4976613;28;20031;-68
2024/01/12 21:23:59;;;;;;;4.45;3.30;;;;;;;;;;4976326;28;20468;-69
2024/01/12 21:26:25;;;;;;;4.75;3.30;;;;;;;;;;4964122;28;20043;-69
2024/01/12 21:28:50;;;;;;;5.05;3.22;;;;;;;;;;4950019;29;20477;-68
2024/01/12 21:31:16;;;;;;;5.28;3.80;;;;;;;;;;4937728;29;20367;-68
2024/01/12 21:33:41;;;;;;;4.05;3.08;;;;;;;;;;4937735;29;20035;-69
2024/01/12 21:36:07;;;;;;;4.43;3.35;;;;;;;;;;4937692;29;20043;-69
2024/01/12 21:38:33;;;;;;;7.05;4.00;;;;;;;;;;4937724;29;20023;-68
2024/01/12 21:40:58;;;;;;;5.03;3.53;;;;;;;;;;4937517;29;20480;-69
2024/01/12 21:43:24;;;;;;;8.18;3.88;;;;;;;;;;4927998;29;20060;-69
2024/01/12 21:45:50;;;;;;;6.05;3.65;;;;;;;;;;4947357;29;20020;-70
2024/01/12 21:48:15;;;;;;;4.60;3.70;;;;;;;;;;4946746;29;20027;-69
2024/01/12 21:50:41;;;;;;;4.78;3.63;;;;;;;;;;4945998;29;20566;-69
2024/01/12 21:53:07;;;;;;;7.43;3.35;;;;;;;;;;4946967;28;20487;-69
2024/01/12 21:55:33;;;;;;;5.10;3.55;;;;;;;;;;4937243;29;20032;-69
2024/01/12 21:58:04;;;;;;;3.65;2.97;;;;;;;;;;4942325;29;20035;-68
2024/01/12 22:00:33;;;;;;;4.70;3.30;;;;;;;;;;4937522;29;20115;-68
2024/01/12 22:02:59;;;;;;;5.82;3.85;;;;;;;;;;4937030;29;20036;-68
2024/01/12 22:05:25;;;;;;;5.03;3.08;;;;;;;;;;4937360;29;20051;-68
2024/01/12 22:07:50;;;;;;;6.15;3.58;;;;;;;;;;4946805;29;20058;-69
2024/01/12 22:10:16;;;;;;;4.40;3.40;;;;;;;;;;4947696;29;20051;-69
2024/01/12 22:12:42;;;;;;;6.63;3.50;;;;;;;;;;4944509;29;20498;-69
2024/01/12 22:15:08;;;;;;;5.15;3.63;;;;;;;;;;4947129;29;20532;-68
2024/01/12 22:17:34;;;;;;;6.15;3.65;;;;;;;;;;4944254;29;20083;-68
2024/01/12 22:20:00;;;;;;;4.72;3.42;;;;;;;;;;4927827;29;20074;-69
2024/01/12 22:22:25;;;;;;;4.22;3.60;;;;;;;;;;4946881;29;20419;-68
2024/01/12 22:24:51;;;;;;;4.68;3.47;;;;;;;;;;4946259;29;20064;-68
2024/01/12 22:27:16;;;;;;;5.47;3.58;;;;;;;;;;4944728;29;20130;-69
2024/01/12 22:29:42;;;;;;;5.85;3.80;;;;;;;;;;4939213;29;20131;-68
2024/01/12 22:32:09;;;;;;;6.63;3.83;;;;;;;;;;4936309;29;20054;-69
2024/01/12 22:34:35;;;;;;;6.10;3.88;;;;;;;;;;4936554;29;20577;-69
2024/01/12 22:37:00;;;;;;;4.38;3.60;;;;;;;;;;4943615;28;20101;-69
2024/01/12 22:39:26;;;;;;;4.55;3.67;;;;;;;;;;4944046;29;20464;-69
2024/01/12 22:41:51;;;;;;;4.75;3.45;;;;;;;;;;4941417;28;20142;-68
2024/01/12 22:44:19;;;;;;;6.05;3.50;;;;;;;;;;4944762;28;20080;-68
2024/01/12 22:46:45;;;;;;;4.68;3.38;;;;;;;;;;4940405;28;20047;-68
2024/01/12 22:49:11;;;;;;;5.20;3.60;;;;;;;;;;4948161;28;20480;-68
2024/01/12 22:51:36;;;;;;;5.38;3.88;;;;;;;;;;4954852;29;20027;-69
2024/01/12 22:54:02;;;;;;;7.50;3.40;;;;;;;;;;4955210;29;20027;-69
2024/01/12 22:56:27;;;;;;;7.57;3.78;;;;;;;;;;4955531;29;20436;-69
2024/01/12 22:58:53;;;;;;;6.93;3.88;;;;;;;;;;4954865;29;20032;-69
2024/01/12 23:01:19;;;;;;;4.88;3.40;;;;;;;;;;4954405;29;20031;-70
2024/01/12 23:03:44;;;;;;;5.47;3.55;;;;;;;;;;4955238;29;20024;-69
2024/01/12 23:06:10;;;;;;;8.35;3.70;;;;;;;;;;4954520;28;20039;-69
2024/01/12 23:08:35;;;;;;;6.00;3.28;;;;;;;;;;4955514;29;20031;-69
2024/01/12 23:11:01;;;;;;;5.28;3.80;;;;;;;;;;4955117;29;20384;-69
2024/01/12 23:13:26;;;;;;;5.50;3.45;;;;;;;;;;4955049;29;20110;-69
2024/01/12 23:15:52;;;;;;;5.65;3.20;;;;;;;;;;4955194;29;20038;-69
