Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:00;;;;;;;6.60;4.65;;;;;;;23.94;48.62;100427.63;4163302;28;20034;-62
2022/08/20 00:02:03;;;;;;;10.30;5.35;;;;;;;23.89;48.97;100422.50;4162682;28;20042;-61
2022/08/20 00:04:06;;;;;;;6.05;4.22;;;;;;;23.92;48.68;100432.09;4162845;28;20107;-61
2022/08/20 00:06:14;;;;;;;6.35;4.00;;;;;;;23.90;48.93;100424.22;4162340;28;20644;-61
2022/08/20 00:08:16;;;;;;;5.80;4.10;;;;;;;23.84;48.96;100429.75;4164189;28;20549;-61
2022/08/20 00:10:21;;;;;;;4.65;3.80;;;;;;;23.83;49.19;100422.69;4162682;28;20064;-61
2022/08/20 00:12:24;;;;;;;6.43;4.07;;;;;;;23.83;49.00;100430.66;4163440;28;20052;-62
2022/08/20 00:14:28;;;;;;;7.07;4.40;;;;;;;23.83;49.39;100425.34;4163611;28;20068;-62
2022/08/20 00:16:37;;;;;;;5.45;3.80;;;;;;;23.80;49.46;100434.34;4153988;28;20038;-62
2022/08/20 00:18:41;;;;;;;7.13;4.20;;;;;;;23.80;49.35;100436.09;4161280;28;20030;-61
2022/08/20 00:20:50;;;;;;;4.70;3.72;;;;;;;23.82;49.57;100439.59;4160782;28;20049;-62
2022/08/20 00:22:53;;;;;;;6.25;4.28;;;;;;;23.77;49.77;100438.91;4163250;28;20499;-62
2022/08/20 00:24:55;;;;;;;5.75;3.97;;;;;;;23.74;50.16;100431.06;4163587;28;20033;-62
2022/08/20 00:26:58;;;;;;;6.30;3.88;;;;;;;23.72;50.28;100438.22;4163829;28;20043;-62
2022/08/20 00:29:01;;;;;;;5.03;3.33;;;;;;;23.73;50.11;100434.63;4162603;28;20045;-62
2022/08/20 00:31:09;;;;;;;5.82;3.63;;;;;;;23.72;50.09;100432.94;4161896;28;20495;-62
2022/08/20 00:33:15;;;;;;;7.03;4.13;;;;;;;23.67;50.47;100439.28;4161164;28;20057;-62
2022/08/20 00:35:22;;;;;;;6.25;3.58;;;;;;;23.66;50.84;100434.88;4156603;28;20060;-62
2022/08/20 00:37:25;;;;;;;4.45;3.70;;;;;;;23.64;50.51;100438.53;4163560;28;20030;-62
2022/08/20 00:39:27;;;;;;;6.55;3.50;;;;;;;23.62;50.80;100443.91;4162100;28;20037;-62
2022/08/20 00:41:30;;;;;;;7.07;3.35;;;;;;;23.63;50.66;100444.78;4163292;28;20064;-61
2022/08/20 00:43:36;;;;;;;3.88;3.08;;;;;;;23.66;50.81;100442.84;4157878;28;20037;-61
2022/08/20 00:45:39;;;;;;;6.20;3.15;;;;;;;23.67;50.55;100443.69;4145915;28;20041;-62
2022/08/20 00:47:44;;;;;;;4.57;3.13;;;;;;;23.67;50.59;100447.25;4162187;28;20103;-61
2022/08/20 00:49:53;;;;;;;6.15;3.13;;;;;;;23.69;50.64;100445.38;4162406;28;20041;-61
2022/08/20 00:51:59;;;;;;;6.88;3.17;;;;;;;23.73;50.77;100446.13;4152930;28;20108;-61
2022/08/20 00:54:06;;;;;;;5.53;3.10;;;;;;;23.73;50.95;100439.94;4161459;28;20097;-62
2022/08/20 00:56:12;;;;;;;6.05;3.30;;;;;;;23.70;51.11;100454.22;4163258;28;20107;-62
2022/08/20 00:58:15;;;;;;;5.40;3.70;;;;;;;23.61;51.36;100454.56;4156462;28;20095;-62
2022/08/20 01:00:22;;;;;;;9.40;3.50;;;;;;;23.57;51.62;100452.97;4155381;28;20052;-62
2022/08/20 01:02:28;;;;;;;14.80;3.97;;;;;;;23.53;51.79;100446.94;4161233;28;20033;-62
2022/08/20 01:04:35;;;;;;;6.22;3.00;;;;;;;23.56;51.71;100449.47;4162250;28;20042;-61
2022/08/20 01:06:38;;;;;;;5.50;3.15;;;;;;;23.51;51.57;100456.75;4162237;28;20041;-62
2022/08/20 01:08:42;;;;;;;6.47;3.15;;;;;;;23.50;51.60;100461.19;4163171;28;20038;-62
2022/08/20 01:10:48;;;;;;;4.70;3.20;;;;;;;23.49;51.80;100461.25;4162638;28;20499;-62
2022/08/20 01:12:55;;;;;;;5.03;3.20;;;;;;;23.49;51.96;100459.44;4153478;28;20047;-61
2022/08/20 01:15:03;;;;;;;4.47;2.72;;;;;;;23.43;52.25;100466.78;4161046;28;20045;-62
2022/08/20 01:17:08;;;;;;;3.65;2.80;;;;;;;23.42;52.17;100465.94;4162948;28;20042;-62
2022/08/20 01:19:17;;;;;;;2.40;2.17;;;;;;;23.39;52.06;100460.72;4155248;28;20316;-61
2022/08/20 01:21:33;;;;;;;2.60;2.40;;;;;;;23.37;52.16;100454.63;4157230;28;20037;-61
2022/08/20 01:23:44;;;;;;;5.40;2.70;;;;;;;23.41;52.22;100456.25;4162013;28;20064;-61
2022/08/20 01:25:52;;;;;;;2.85;2.20;;;;;;;23.40;52.20;100451.84;4162944;28;20072;-62
2022/08/20 01:27:56;;;;;;;2.15;1.95;;;;;;;23.40;52.19;100445.69;4159851;28;20088;-61
2022/08/20 01:30:01;;;;;;;3.50;2.42;;;;;;;23.43;52.22;100448.22;4157776;28;20038;-61
2022/08/20 01:32:08;;;;;;;1.90;1.77;;;;;;;23.42;52.22;100452.69;4162488;28;20499;-62
2022/08/20 01:34:14;;;;;;;2.20;1.88;;;;;;;23.43;52.35;100458.84;4159235;28;20100;-62
2022/08/20 01:36:21;;;;;;;4.28;2.65;;;;;;;23.41;52.48;100461.56;4162914;28;20037;-61
2022/08/20 01:38:24;;;;;;;2.88;2.20;;;;;;;23.37;52.28;100464.38;4161249;28;20055;-62
2022/08/20 01:40:55;;;;;;;2.88;1.88;;;;;;;23.39;52.22;100463.38;4161190;28;20051;-61
2022/08/20 01:42:58;;;;;;;6.07;2.25;;;;;;;23.32;52.58;100475.19;4161354;28;20302;-62
2022/08/20 01:45:01;;;;;;;3.47;2.33;;;;;;;23.32;52.64;100470.72;4158684;28;20045;-61
2022/08/20 01:47:11;;;;;;;;;;;;;;;23.17;53.32;100458.94;4153127;28;20056;-61
2022/08/20 01:49:19;;;;;;;4.88;2.15;;;;;;;23.24;53.11;100467.50;4153527;28;19921;-62
2022/08/20 01:51:28;;;;;;;3.05;1.95;;;;;;;23.30;52.81;100461.09;4159116;28;20044;-62
2022/08/20 01:53:34;;;;;;;5.60;2.03;;;;;;;23.34;52.63;100465.38;4160732;28;20049;-61
2022/08/20 01:55:37;;;;;;;2.67;1.98;;;;;;;23.36;52.77;100468.81;4138405;28;20041;-62
2022/08/20 01:57:42;;;;;;;2.30;1.60;;;;;;;23.39;52.81;100470.47;4160608;28;20130;-61
2022/08/20 01:59:45;;;;;;;1.95;1.67;;;;;;;23.39;52.57;100489.06;4161896;28;20029;-61
2022/08/20 02:01:48;;;;;;;2.10;1.77;;;;;;;23.38;52.79;100482.00;4161666;28;20581;-61
2022/08/20 02:03:52;;;;;;;3.88;1.90;;;;;;;23.36;52.88;100487.38;4160665;28;20116;-61
2022/08/20 02:05:56;;;;;;;3.08;1.65;;;;;;;23.33;53.07;100490.16;4161807;28;20116;-61
2022/08/20 02:07:59;;;;;;;2.90;1.60;;;;;;;23.31;53.20;100492.88;4163532;28;20037;-61
2022/08/20 02:10:03;;;;;;;2.25;1.42;;;;;;;23.29;53.37;100484.13;4155344;28;20061;-62
2022/08/20 02:12:07;;;;;;;5.30;1.87;;;;;;;23.35;52.81;100490.97;4159637;28;20052;-61
2022/08/20 02:14:15;;;;;;;4.43;1.80;;;;;;;23.35;53.03;100489.19;4163359;28;20045;-61
2022/08/20 02:16:21;;;;;;;4.03;1.48;;;;;;;23.35;53.41;100491.84;4157397;28;20520;-62
2022/08/20 02:18:24;;;;;;;3.08;1.83;;;;;;;23.33;53.57;100488.38;4162620;28;20042;-62
2022/08/20 02:20:30;;;;;;;1.90;1.70;;;;;;;23.37;53.83;100498.88;4156356;28;20404;-61
2022/08/20 02:22:39;;;;;;;2.15;1.42;;;;;;;23.38;53.74;100493.50;4156864;28;20038;-62
2022/08/20 02:24:51;;;;;;;1.88;1.70;;;;;;;23.30;53.94;100493.78;4155272;28;20514;-61
2022/08/20 02:26:55;;;;;;;2.38;1.63;;;;;;;23.31;54.03;100490.22;4165697;28;20399;-61
2022/08/20 02:28:58;;;;;;;2.65;1.58;;;;;;;23.30;54.30;100501.75;4164485;28;20404;-62
2022/08/20 02:31:07;;;;;;;2.38;1.48;;;;;;;23.31;54.71;100492.88;4165111;28;20140;-61
2022/08/20 02:33:13;;;;;;;1.60;1.50;;;;;;;23.31;54.90;100498.16;4157004;28;20049;-62
2022/08/20 02:35:17;;;;;;;4.60;2.63;;;;;;;23.33;55.36;100500.75;4162611;28;20040;-61
2022/08/20 02:37:20;;;;;;;5.00;1.90;;;;;;;23.30;55.84;100492.94;4163329;28;20439;-62
2022/08/20 02:39:23;;;;;;;2.65;1.85;;;;;;;23.31;55.62;100494.66;4165266;28;20048;-61
2022/08/20 02:41:25;;;;;;;3.38;1.80;;;;;;;23.30;55.51;100501.75;4164924;28;20319;-61
2022/08/20 02:43:30;;;;;;;3.05;1.80;;;;;;;23.28;55.45;100493.00;4150543;28;20033;-62
2022/08/20 02:45:36;;;;;;;4.10;1.60;;;;;;;23.25;55.68;100493.09;4162797;28;20433;-61
2022/08/20 02:47:40;;;;;;;1.88;1.50;;;;;;;23.27;55.81;100496.56;4157650;28;20176;-61
2022/08/20 02:49:43;;;;;;;2.55;1.50;;;;;;;23.21;56.08;100496.78;4165981;28;20038;-62
2022/08/20 02:51:47;;;;;;;1.67;1.50;;;;;;;23.23;55.83;100500.28;4156618;28;20045;-62
2022/08/20 02:53:50;;;;;;;2.17;1.60;;;;;;;23.22;55.74;100498.53;4164734;28;20034;-61
2022/08/20 02:55:53;;;;;;;3.38;1.48;;;;;;;23.23;55.18;100500.28;4184205;28;20120;-62
2022/08/20 02:57:58;;;;;;;2.67;1.85;;;;;;;23.27;55.15;100501.88;4159529;28;20044;-61
2022/08/20 03:00:02;;;;;;;3.17;1.92;;;;;;;23.24;55.13;100499.31;4161186;28;20131;-61
2022/08/20 03:02:05;;;;;;;3.80;1.80;;;;;;;23.23;55.02;100499.38;4162642;28;20052;-61
2022/08/20 03:04:10;;;;;;;3.03;1.90;;;;;;;23.23;54.94;100496.72;4164933;28;20048;-62
2022/08/20 03:06:14;;;;;;;2.83;1.73;;;;;;;23.23;55.23;100492.31;4165612;28;20041;-61
2022/08/20 03:08:17;;;;;;;2.17;1.52;;;;;;;23.21;54.98;100495.94;4156619;28;20039;-62
2022/08/20 03:10:24;;;;;;;4.15;1.70;;;;;;;23.20;55.27;100495.06;4163578;28;20029;-61
2022/08/20 03:12:27;;;;;;;4.63;2.13;;;;;;;23.20;55.20;100495.06;4163423;28;20048;-61
2022/08/20 03:14:30;;;;;;;1.83;1.70;;;;;;;23.20;55.43;100494.19;4162563;28;20045;-62
2022/08/20 03:16:34;;;;;;;2.65;1.67;;;;;;;23.22;55.06;100492.34;4164147;28;20128;-62
2022/08/20 03:18:40;;;;;;;1.55;1.45;;;;;;;23.23;55.23;100497.63;4164494;28;20047;-62
2022/08/20 03:20:45;;;;;;;1.90;1.60;;;;;;;23.25;54.93;100493.09;4163760;28;20446;-61
2022/08/20 03:22:54;;;;;;;2.58;1.88;;;;;;;23.26;55.38;100496.63;4145092;28;20045;-62
2022/08/20 03:24:57;;;;;;;1.95;1.60;;;;;;;23.23;55.34;100489.66;4157377;28;20037;-62
2022/08/20 03:27:00;;;;;;;4.38;1.90;;;;;;;23.22;55.56;100493.22;4165429;28;20042;-62
2022/08/20 03:29:03;;;;;;;2.20;1.87;;;;;;;23.20;55.36;100487.09;4163907;28;20407;-62
2022/08/20 03:31:06;;;;;;;3.38;1.60;;;;;;;23.24;55.51;100499.31;4164596;28;20374;-62
2022/08/20 03:33:10;;;;;;;3.28;1.67;;;;;;;23.23;55.36;100496.72;4146058;28;20069;-62
2022/08/20 03:35:14;;;;;;;3.25;1.60;;;;;;;23.27;55.64;100504.50;4160751;28;20092;-61
2022/08/20 03:37:19;;;;;;;2.00;1.80;;;;;;;23.24;55.50;100495.81;4163456;28;20076;-61
2022/08/20 03:39:22;;;;;;;1.95;1.67;;;;;;;23.19;55.71;100496.00;4162949;28;20049;-62
2022/08/20 03:41:24;;;;;;;2.58;1.80;;;;;;;23.22;55.98;100500.31;4163094;28;20549;-62
2022/08/20 03:43:27;;;;;;;2.15;1.75;;;;;;;23.21;56.29;100498.59;4164190;28;20029;-62
2022/08/20 03:45:32;;;;;;;2.50;1.75;;;;;;;23.16;56.28;100498.78;4162790;28;20037;-61
2022/08/20 03:47:35;;;;;;;3.10;1.63;;;;;;;23.13;56.22;100497.09;4164481;28;20487;-62
2022/08/20 03:49:38;;;;;;;1.92;1.58;;;;;;;23.12;56.43;100498.00;4163370;28;20052;-62
2022/08/20 03:51:41;;;;;;;3.78;1.67;;;;;;;23.06;56.45;100500.00;4163422;28;20044;-62
2022/08/20 03:54:01;;;;;;;2.67;1.90;;;;;;;23.04;56.84;100493.88;4163930;28;20038;-61
2022/08/20 03:56:06;;;;;;;4.22;2.15;;;;;;;23.04;56.66;100501.84;4161989;28;20056;-62
2022/08/20 03:58:09;;;;;;;;;;;;;;;22.94;56.89;100496.00;4164144;28;20318;-62
2022/08/20 04:00:14;;;;;;;2.47;1.70;;;;;;;23.01;56.69;100498.38;4161601;28;19921;-62
2022/08/20 04:02:17;;;;;;;4.10;1.85;;;;;;;23.04;56.56;100493.88;4172900;28;20040;-61
2022/08/20 04:04:20;;;;;;;3.10;1.63;;;;;;;23.05;56.49;100500.91;4161591;28;20050;-62
2022/08/20 04:06:23;;;;;;;4.13;2.10;;;;;;;23.01;56.85;100493.09;4161458;28;20068;-61
2022/08/20 04:08:29;;;;;;;1.98;1.60;;;;;;;22.97;56.80;100501.22;4163669;28;20041;-61
2022/08/20 04:10:34;;;;;;;2.35;1.92;;;;;;;22.94;57.20;100499.53;4162982;28;20116;-62
2022/08/20 04:12:39;;;;;;;2.67;1.90;;;;;;;22.92;57.23;100493.41;4162365;28;20046;-61
2022/08/20 04:14:51;;;;;;;2.10;1.90;;;;;;;22.93;57.61;100487.19;4161555;28;20052;-62
2022/08/20 04:16:53;;;;;;;2.53;1.73;;;;;;;22.93;57.36;100495.13;4161903;28;20042;-62
2022/08/20 04:18:57;;;;;;;2.35;1.70;;;;;;;22.96;57.48;100489.72;4159042;28;20575;-61
2022/08/20 04:21:05;;;;;;;2.03;1.80;;;;;;;22.93;57.61;100496.94;4162963;28;20033;-62
2022/08/20 04:23:09;;;;;;;2.85;2.03;;;;;;;22.93;57.91;100495.13;4157077;28;20052;-62
2022/08/20 04:25:12;;;;;;;4.60;2.00;;;;;;;22.95;57.57;100495.94;4157859;28;20500;-62
2022/08/20 04:27:20;;;;;;;2.70;1.95;;;;;;;22.93;57.71;100495.13;4163293;28;20435;-61
2022/08/20 04:29:23;;;;;;;3.28;1.90;;;;;;;22.96;57.75;100502.13;4156362;28;20041;-62
2022/08/20 04:31:32;;;;;;;2.90;2.05;;;;;;;22.93;57.84;100492.50;4162552;28;20385;-62
2022/08/20 04:33:35;;;;;;;2.80;1.80;;;;;;;22.90;58.25;100494.41;4163561;28;20049;-62
2022/08/20 04:35:38;;;;;;;6.03;2.42;;;;;;;22.89;58.12;100498.81;4156577;28;20038;-62
2022/08/20 04:37:42;;;;;;;2.15;1.77;;;;;;;22.91;58.01;100496.09;4160938;28;20492;-62
2022/08/20 04:40:52;;;;;;;2.97;1.90;;;;;;;22.90;58.20;100502.34;4157021;28;20503;-62
2022/08/20 04:42:08;;;;;;;3.08;1.70;;;;;;;22.87;58.26;100498.03;4162737;28;20037;-61
2022/08/20 04:44:12;;;;;;;3.92;2.13;;;;;;;22.87;58.34;100502.44;4162367;28;20053;-61
2022/08/20 04:46:15;;;;;;;;;;;;;;;22.73;58.73;100500.31;4160668;28;20047;-62
2022/08/20 04:48:22;;;;;;;2.90;1.90;;;;;;;22.88;58.07;100498.88;4154219;28;19921;-62
2022/08/20 04:50:25;;;;;;;3.55;1.98;;;;;;;22.97;58.26;100511.81;4162266;28;20087;-62
2022/08/20 04:52:31;;;;;;;3.60;1.88;;;;;;;22.99;58.49;100512.63;4161766;28;20038;-62
2022/08/20 04:54:34;;;;;;;3.90;2.10;;;;;;;23.00;58.30;100509.06;4161353;28;20076;-62
2022/08/20 04:56:38;;;;;;;2.05;1.65;;;;;;;23.05;58.20;100511.53;4160748;28;20037;-62
2022/08/20 04:58:46;;;;;;;4.80;1.95;;;;;;;23.05;58.39;100511.53;4157596;28;20132;-66
2022/08/20 05:00:54;;;;;;;3.25;2.05;;;;;;;23.18;58.25;100519.00;4142471;28;20042;-65
2022/08/20 05:02:57;;;;;;;2.33;1.90;;;;;;;23.27;58.18;100519.56;4156611;28;20097;-65
2022/08/20 05:05:00;;;;;;;2.70;1.70;;;;;;;23.33;58.02;100517.56;4162438;28;20041;-65
2022/08/20 05:07:03;;;;;;;2.17;1.60;;;;;;;23.41;57.91;100521.69;4160756;28;20052;-65
2022/08/20 05:09:06;;;;;;;3.55;1.83;;;;;;;23.45;57.58;100521.53;4162137;28;20045;-65
2022/08/20 05:11:09;;;;;;;2.67;1.80;;;;;;;23.49;57.29;100519.63;4162520;28;20043;-65
2022/08/20 05:13:32;;;;;;;3.30;1.67;;;;;;;23.47;57.33;100519.69;4161526;28;20037;-65
2022/08/20 05:15:37;;;;;;;3.08;1.65;;;;;;;23.49;57.47;100533.72;4163321;28;20388;-65
2022/08/20 05:17:43;;;;;;;3.63;1.70;;;;;;;23.50;57.28;100529.31;4157591;28;20124;-65
2022/08/20 05:19:46;;;;;;;4.57;2.10;;;;;;;23.49;57.24;100533.72;4140819;28;20088;-65
2022/08/20 05:21:52;;;;;;;3.83;2.17;;;;;;;23.51;57.10;100537.22;4159308;28;20120;-65
2022/08/20 05:23:55;;;;;;;4.10;2.30;;;;;;;23.53;57.01;100532.69;4161542;28;20038;-65
2022/08/20 05:25:58;;;;;;;5.45;2.88;;;;;;;23.56;57.15;100546.78;4163792;28;20537;-65
2022/08/20 05:28:08;;;;;;;10.05;4.63;;;;;;;23.59;56.98;100541.38;4161477;28;20046;-65
2022/08/20 05:30:12;;;;;;;11.07;5.47;;;;;;;23.57;57.06;100545.84;4150257;28;20491;-65
2022/08/20 05:32:15;;;;;;;13.05;6.20;;;;;;;23.58;57.09;100540.47;4162175;28;20045;-65
2022/08/20 05:34:20;;;;;;;14.38;6.30;;;;;;;23.55;57.17;100537.94;4162731;28;20045;-65
2022/08/20 05:36:22;;;;;;;15.77;7.22;;;;;;;23.56;56.83;100544.13;4160815;28;20514;-65
2022/08/20 05:38:28;;;;;;;17.00;7.03;;;;;;;23.56;57.31;100544.13;4159872;28;20069;-65
2022/08/20 05:40:32;;;;;;;13.77;5.93;;;;;;;23.48;57.59;100550.59;4158913;28;20037;-65
2022/08/20 05:42:35;;;;;;;19.70;5.05;;;;;;;23.41;57.74;100557.06;4157218;28;20629;-65
2022/08/20 05:44:38;;;;;;;8.77;3.75;;;;;;;23.33;58.00;100559.13;4160266;28;20041;-65
2022/08/20 05:46:42;;;;;;;6.70;3.60;;;;;;;23.32;58.21;100563.59;4159085;28;20041;-65
2022/08/20 05:48:45;;;;;;;;;;;;;;;23.21;58.47;100570.22;4150733;28;20087;-65
2022/08/20 05:50:53;;;;;;;7.05;3.13;;;;;;;23.21;58.41;100571.06;4147558;28;20299;-65
2022/08/20 05:52:56;;;;;;;6.25;2.65;;;;;;;23.23;58.46;100571.00;4146115;28;20046;-65
2022/08/20 05:54:58;;;;;;;5.85;2.60;;;;;;;23.27;58.46;100565.53;4152818;28;20514;-65
2022/08/20 05:57:01;;;;;;;5.40;2.45;;;;;;;23.28;58.64;100564.59;4162576;28;20051;-65
2022/08/20 05:59:06;;;;;;;3.55;2.47;;;;;;;23.25;58.77;100566.53;4149033;28;20464;-65
2022/08/20 06:01:09;;;;;;;5.45;2.72;;;;;;;23.26;58.44;100568.22;4165836;28;20407;-65
2022/08/20 06:05:33;;;;;;;3.10;1.88;;;;;;;23.26;58.56;100569.13;4150756;28;20470;-65
2022/08/20 06:07:38;;;;;;;6.93;2.50;;;;;;;23.26;58.65;100558.50;4161737;28;20076;-65
2022/08/20 06:09:41;;;;;;;3.13;2.10;;;;;;;23.32;58.53;100563.59;4153882;28;20601;-65
2022/08/20 06:11:46;;;;;;;7.28;2.22;;;;;;;23.29;58.56;100569.00;4150180;28;20100;-65
2022/08/20 06:13:49;;;;;;;3.75;2.25;;;;;;;23.31;58.47;100566.28;4149078;28;20463;-65
2022/08/20 06:15:53;;;;;;;3.35;2.15;;;;;;;23.31;58.46;100566.28;4150583;28;20041;-65
2022/08/20 06:17:57;;;;;;;6.88;2.55;;;;;;;23.30;58.71;100565.41;4149507;28;20060;-65
2022/08/20 06:20:05;;;;;;;3.45;1.80;;;;;;;23.25;58.48;100567.38;4165358;28;20033;-65
2022/08/20 06:22:08;;;;;;;3.58;2.08;;;;;;;23.35;58.20;100563.47;4150858;28;20042;-65
2022/08/20 06:24:30;;;;;;;3.83;2.30;;;;;;;23.34;57.91;100563.53;4155442;28;20068;-65
2022/08/20 06:26:34;;;;;;;;;;;;;;;23.08;57.65;100567.94;4170059;28;20061;-65
2022/08/20 06:28:37;;;;;;;2.05;1.60;;;;;;;23.02;57.92;100566.38;4151652;28;19922;-65
2022/08/20 06:30:40;;;;;;;2.42;1.77;;;;;;;23.01;57.76;100567.31;4163123;28;20446;-61
2022/08/20 06:32:43;;;;;;;2.88;1.77;;;;;;;23.03;57.63;100583.19;4159659;28;20593;-62
2022/08/20 06:34:45;;;;;;;4.43;2.08;;;;;;;22.98;58.06;100574.50;4161025;28;20042;-63
2022/08/20 06:36:52;;;;;;;4.05;2.30;;;;;;;22.95;58.02;100575.47;4164816;28;20483;-63
2022/08/20 06:38:57;;;;;;;3.20;2.13;;;;;;;22.95;58.30;100582.56;4164322;28;20053;-62
2022/08/20 06:41:01;;;;;;;2.65;2.00;;;;;;;23.01;58.16;100579.69;4159494;28;20072;-62
2022/08/20 06:43:08;;;;;;;5.28;1.98;;;;;;;23.04;58.25;100574.28;4161530;28;20491;-62
2022/08/20 06:45:12;;;;;;;2.53;1.88;;;;;;;23.24;57.28;100578.91;4166026;28;20041;-62
2022/08/20 06:47:16;;;;;;;2.60;1.80;;;;;;;23.21;57.47;100579.03;4164332;28;20487;-62
2022/08/20 06:49:19;;;;;;;2.75;2.15;;;;;;;23.28;57.42;100588.47;4158357;28;20049;-62
2022/08/20 06:51:22;;;;;;;2.55;1.90;;;;;;;23.14;57.87;100581.03;4163667;28;20042;-64
2022/08/20 06:53:25;;;;;;;3.30;2.42;;;;;;;23.14;58.41;100590.78;4163685;28;20095;-64
2022/08/20 06:55:29;;;;;;;3.13;2.00;;;;;;;23.19;58.13;100591.47;4165811;28;20046;-63
2022/08/20 06:57:33;;;;;;;2.28;1.70;;;;;;;23.25;58.17;100588.59;4165312;28;20416;-62
2022/08/20 06:59:36;;;;;;;3.40;2.15;;;;;;;23.27;58.05;100591.19;4162270;28;20450;-62
2022/08/20 07:01:39;;;;;;;1.70;1.60;;;;;;;23.31;58.07;100587.50;4148518;28;20069;-64
2022/08/20 07:03:43;;;;;;;2.20;1.60;;;;;;;23.30;58.11;100591.94;4159539;28;20037;-64
2022/08/20 07:05:58;;;;;;;2.05;1.67;;;;;;;23.23;57.79;100585.16;4171044;28;20044;-64
2022/08/20 07:08:01;;;;;;;3.27;1.80;;;;;;;23.27;57.78;100591.19;4164360;28;20133;-63
2022/08/20 07:10:06;;;;;;;2.50;1.90;;;;;;;23.24;57.99;100589.50;4164906;28;20303;-64
2022/08/20 07:12:09;;;;;;;2.70;1.70;;;;;;;23.34;57.71;100598.00;4164636;28;20037;-64
2022/08/20 07:14:14;;;;;;;2.25;1.80;;;;;;;23.32;57.97;100591.91;4163948;28;20045;-64
2022/08/20 07:16:17;;;;;;;3.78;2.50;;;;;;;23.31;58.06;100596.31;4162354;28;20049;-64
2022/08/20 07:18:19;;;;;;;7.05;3.13;;;;;;;23.28;57.92;100593.78;4164230;28;20050;-64
2022/08/20 07:20:33;;;;;;;3.03;2.13;;;;;;;23.17;58.04;100601.25;4164717;28;20049;-64
2022/08/20 07:22:36;;;;;;;5.05;2.63;;;;;;;23.17;57.99;100601.25;4164133;28;20410;-64
2022/08/20 07:24:39;;;;;;;7.55;3.50;;;;;;;23.16;58.17;100596.91;4164558;28;20124;-64
2022/08/20 07:26:45;;;;;;;9.80;4.95;;;;;;;23.23;57.93;100594.88;4164061;28;20486;-64
2022/08/20 07:28:48;;;;;;;5.13;3.00;;;;;;;23.31;57.79;100598.13;4164487;28;20029;-64
2022/08/20 07:33:17;;;;;;;9.57;4.03;;;;;;;23.34;57.74;100596.22;4157071;28;20048;-64
2022/08/20 07:35:23;;;;;;;7.55;2.95;;;;;;;23.32;57.69;100598.06;4147201;28;20129;-64
2022/08/20 07:37:26;;;;;;;7.50;3.22;;;;;;;23.28;57.69;100599.09;4161167;28;20068;-64
2022/08/20 07:39:29;;;;;;;15.20;6.40;;;;;;;23.29;57.74;100605.25;4161828;28;20041;-64
2022/08/20 07:41:34;;;;;;;4.18;2.80;;;;;;;23.29;57.58;100602.59;4160564;28;20045;-64
2022/08/20 07:43:38;;;;;;;3.00;1.95;;;;;;;23.15;57.71;100608.44;4164035;28;20041;-64
2022/08/20 07:45:41;;;;;;;2.90;2.28;;;;;;;23.06;58.07;100608.72;4160628;28;20525;-64
2022/08/20 07:47:52;;;;;;;9.32;3.95;;;;;;;23.03;58.11;100609.69;4159348;28;20088;-64
2022/08/20 07:49:55;;;;;;;5.75;2.67;;;;;;;23.00;58.39;100608.00;4158216;28;20037;-64
2022/08/20 07:51:58;;;;;;;4.95;2.30;;;;;;;23.03;58.05;100617.66;4158569;28;20055;-64
2022/08/20 07:54:01;;;;;;;5.03;2.20;;;;;;;23.05;58.39;100615.78;4164506;28;20037;-64
2022/08/20 07:56:06;;;;;;;2.72;1.95;;;;;;;23.01;58.19;100615.06;4162906;28;20506;-64
2022/08/20 07:58:12;;;;;;;5.13;2.47;;;;;;;23.01;58.32;100623.00;4172359;28;20045;-64
2022/08/20 08:00:16;;;;;;;3.30;1.90;;;;;;;23.09;58.00;100616.56;4170349;28;20045;-64
2022/08/20 08:02:19;;;;;;;;;;;;;;;22.98;58.27;100615.16;4169077;28;20132;-64
2022/08/20 08:04:24;;;;;;;3.00;1.63;;;;;;;23.00;58.50;100620.41;4172532;28;19967;-64
2022/08/20 08:06:30;;;;;;;4.30;2.28;;;;;;;23.08;58.34;100614.81;4170436;28;20040;-64
2022/08/20 08:08:34;;;;;;;4.05;2.08;;;;;;;23.19;58.45;100615.34;4167557;28;20467;-64
2022/08/20 08:10:38;;;;;;;2.63;1.80;;;;;;;23.17;58.01;100619.81;4164899;28;20499;-64
2022/08/20 08:12:46;;;;;;;3.85;2.00;;;;;;;23.15;58.49;100619.03;4166610;28;20037;-64
2022/08/20 08:14:50;;;;;;;4.80;2.10;;;;;;;23.21;58.48;100624.09;4168823;28;20041;-64
2022/08/20 08:16:56;;;;;;;3.70;1.98;;;;;;;23.33;58.08;100613.06;4171529;28;20037;-64
2022/08/20 08:19:00;;;;;;;5.57;1.83;;;;;;;23.41;57.58;100615.44;4170504;28;20119;-64
2022/08/20 08:21:07;;;;;;;2.90;1.85;;;;;;;23.44;57.51;100617.13;4170633;28;20041;-64
2022/08/20 08:23:11;;;;;;;2.72;1.50;;;;;;;23.52;57.64;100613.25;4167447;28;20049;-64
2022/08/20 08:25:33;;;;;;;4.95;1.88;;;;;;;23.57;57.44;100613.09;4173522;28;20041;-64
2022/08/20 08:27:36;;;;;;;2.20;1.67;;;;;;;23.60;57.67;100623.56;4166048;28;20136;-64
2022/08/20 08:29:39;;;;;;;2.40;1.70;;;;;;;23.58;57.56;100616.59;4172933;28;20427;-64
2022/08/20 08:31:42;;;;;;;5.65;1.90;;;;;;;23.63;57.78;100618.16;4169953;28;20045;-64
2022/08/20 08:33:45;;;;;;;4.25;2.63;;;;;;;23.68;57.70;100618.84;4167828;28;20033;-64
2022/08/20 08:35:48;;;;;;;2.10;1.40;;;;;;;23.70;57.52;100616.16;4169764;28;20041;-64
2022/08/20 08:37:53;;;;;;;3.00;2.08;;;;;;;23.76;57.52;100625.63;4170337;28;20045;-64
2022/08/20 08:39:56;;;;;;;3.35;1.60;;;;;;;23.70;57.28;100618.78;4171666;28;20507;-64
2022/08/20 08:42:01;;;;;;;2.63;1.70;;;;;;;23.66;57.55;100622.47;4170521;28;20124;-64
2022/08/20 08:44:20;;;;;;;2.65;1.42;;;;;;;23.60;57.68;100620.06;4168553;28;20041;-64
2022/08/20 08:46:27;;;;;;;2.10;1.52;;;;;;;23.67;57.48;100622.44;4169252;28;20045;-64
2022/08/20 08:48:36;;;;;;;1.50;1.40;;;;;;;23.92;57.23;100623.28;4169200;28;20044;-64
2022/08/20 08:50:41;;;;;;;3.05;1.67;;;;;;;24.15;56.75;100622.38;4172151;28;20049;-64
2022/08/20 08:52:59;;;;;;;2.63;1.60;;;;;;;24.18;56.32;100622.25;4169705;28;20037;-65
2022/08/20 08:55:06;;;;;;;3.20;1.80;;;;;;;24.31;55.86;100614.66;4160744;28;20148;-64
2022/08/20 08:57:10;;;;;;;1.63;1.45;;;;;;;24.38;55.81;100609.03;4166676;28;20072;-64
2022/08/20 08:59:13;;;;;;;3.63;1.98;;;;;;;24.48;55.74;100608.69;4159735;28;20037;-64
2022/08/20 09:01:20;;;;;;;1.30;1.20;;;;;;;24.53;55.49;100601.34;4161144;28;20037;-64
2022/08/20 09:03:45;;;;;;;4.32;1.63;;;;;;;24.72;55.31;100606.78;4162011;28;20034;-64
2022/08/20 09:05:51;;;;;;;1.40;1.30;;;;;;;24.92;54.86;100603.28;4165705;28;20048;-64
2022/08/20 09:07:55;;;;;;;2.63;1.52;;;;;;;24.93;54.40;100602.38;4169748;28;20029;-64
2022/08/20 09:10:01;;;;;;;2.80;1.90;;;;;;;24.83;54.49;100606.34;4170794;28;20043;-64
2022/08/20 09:12:08;;;;;;;2.25;1.50;;;;;;;24.95;53.14;100603.16;4168034;28;20060;-64
2022/08/20 09:14:11;;;;;;;1.77;1.40;;;;;;;24.91;53.57;100606.88;4168229;28;20442;-64
2022/08/20 09:16:14;;;;;;;3.42;1.80;;;;;;;24.66;53.85;100607.94;4170223;28;20045;-64
2022/08/20 09:18:17;;;;;;;3.22;1.42;;;;;;;24.50;54.08;100614.78;4165496;28;20499;-64
2022/08/20 09:20:20;;;;;;;1.77;1.35;;;;;;;24.44;54.19;100615.03;4170105;28;20046;-64
2022/08/20 09:22:29;;;;;;;3.05;1.77;;;;;;;24.52;54.05;100612.94;4167563;28;20049;-64
2022/08/20 09:24:32;;;;;;;1.95;1.52;;;;;;;24.63;53.67;100610.72;4169623;28;20062;-64
2022/08/20 09:26:36;;;;;;;3.05;1.40;;;;;;;24.87;52.96;100605.31;4168856;28;20040;-64
2022/08/20 09:28:41;;;;;;;3.50;1.60;;;;;;;24.97;52.14;100603.97;4169891;28;20119;-64
2022/08/20 09:30:44;;;;;;;3.38;1.40;;;;;;;25.11;51.92;100610.47;4168434;28;20152;-64
2022/08/20 09:32:48;;;;;;;1.75;1.40;;;;;;;25.25;51.93;100600.09;4162813;28;20723;-64
2022/08/20 09:34:55;;;;;;;4.07;1.10;;;;;;;25.42;51.53;100608.22;4171331;28;20041;-65
2022/08/20 09:36:57;;;;;;;3.15;1.05;;;;;;;25.40;50.78;100607.38;4166910;28;20582;-65
2022/08/20 09:39:00;;;;;;;1.40;1.20;;;;;;;25.35;50.62;100606.75;4171984;28;20043;-64
2022/08/20 09:41:04;;;;;;;1.15;1.05;;;;;;;25.47;50.64;100604.47;4175147;28;20051;-64
2022/08/20 09:43:09;;;;;;;1.52;1.10;;;;;;;25.31;50.81;100607.81;4152850;28;20042;-64
2022/08/20 09:45:12;;;;;;;;;;;;;;;25.06;51.43;100592.91;4172979;28;20047;-64
2022/08/20 09:47:16;;;;;;;0.80;0.80;;;;;;;24.91;50.16;100596.22;4172726;28;19921;-64