Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:02:20;;;;;;;;;;;;;;;;;;5095858;28;19916;-75
2022/03/07 00:04:45;;;;;;;;;;;;;;;;;;5095844;28;19916;-75
2022/03/07 00:07:11;;;;;;;;;;;;;;;;;;5095769;28;20007;-75
2022/03/07 00:09:36;;;;;;;;;;;;;;;;;;5095771;28;20016;-76
2022/03/07 00:12:02;;;;;;;;;;;;;;;;;;5095597;28;20293;-75
2022/03/07 00:14:27;;;;;;;;;;;;;;;;;;5077402;28;19939;-75
2022/03/07 00:16:53;;;;;;;;;;;;;;;;;;5095746;28;19916;-76
2022/03/07 00:19:19;;;;;;;;;;;;;;;;;;5095623;28;19969;-76
2022/03/07 00:21:44;;;;;;;;;;;;;;;;;;5095454;28;19916;-76
2022/03/07 00:24:10;;;;;;;;;;;;;;;;;;5095419;28;19916;-74
2022/03/07 00:26:35;;;;;;;;;;;;;;;;;;5095587;28;20345;-74
2022/03/07 00:29:00;;;;;;;;;;;;;;;;;;5095521;28;20358;-74
2022/03/07 00:31:26;;;;;;;;;;;;;;;;;;5095289;28;20362;-75
2022/03/07 00:33:52;;;;;;;;;;;;;;;;;;5095162;28;20383;-75
2022/03/07 00:36:18;;;;;;;;;;;;;;;;;;5095126;28;20029;-74
2022/03/07 00:38:44;;;;;;;;;;;;;;;;;;5095424;28;19927;-76
2022/03/07 00:41:09;;;;;;;;;;;;;;;;;;5095251;28;19916;-74
2022/03/07 00:43:35;;;;;;;;;;;;;;;;;;5095018;28;19916;-76
2022/03/07 00:46:01;;;;;;;;;;;;;;;;;;5094920;28;20000;-76
2022/03/07 00:48:26;;;;;;;;;;;;;;;;;;5094949;28;19916;-75
2022/03/07 00:50:52;;;;;;;;;;;;;;;;;;5094927;28;19916;-76
2022/03/07 00:53:19;;;;;;;;;;;;;;;;;;5095068;28;19920;-75
2022/03/07 00:55:44;;;;;;;;;;;;;;;;;;5094702;28;19924;-76
2022/03/07 00:58:10;;;;;;;;;;;;;;;;;;5094725;28;19916;-74
2022/03/07 01:00:37;;;;;;;;;;;;;;;;;;5094564;28;19923;-75
2022/03/07 01:03:07;;;;;;;;;;;;;;;;;;5094738;28;19922;-75
2022/03/07 01:05:32;;;;;;;;;;;;;;;;;;5094669;28;19923;-75
2022/03/07 01:07:58;;;;;;;;;;;;;;;;;;5094592;28;19916;-75
2022/03/07 01:10:23;;;;;;;;;;;;;;;;;;5094579;28;19923;-76
2022/03/07 01:12:49;;;;;;;;;;;;;;;;;;5093924;28;19916;-76
2022/03/07 01:15:15;;;;;;;;;;;;;;;;;;5094491;28;19916;-75
2022/03/07 01:17:41;;;;;;;;;;;;;;;;;;5094404;28;19916;-75
2022/03/07 01:20:07;;;;;;;;;;;;;;;;;;5094284;28;19923;-76
2022/03/07 01:22:32;;;;;;;;;;;;;;;;;;5094330;28;19923;-75
2022/03/07 01:24:58;;;;;;;;;;;;;;;;;;5094279;28;19916;-76
2022/03/07 01:27:23;;;;;;;;;;;;;;;;;;5094266;28;19922;-75
2022/03/07 01:29:49;;;;;;;;;;;;;;;;;;5094227;28;19963;-76
2022/03/07 01:32:14;;;;;;;;;;;;;;;;;;5094138;28;19974;-75
2022/03/07 01:34:40;;;;;;;;;;;;;;;;;;5094139;28;19916;-75
2022/03/07 01:37:05;;;;;;;;;;;;;;;;;;5094181;28;20011;-75
2022/03/07 01:39:31;;;;;;;;;;;;;;;;;;5094072;28;19920;-75
2022/03/07 01:41:56;;;;;;;;;;;;;;;;;;5093997;28;19923;-75
2022/03/07 01:44:24;;;;;;;;;;;;;;;;;;5092813;28;19916;-76
2022/03/07 01:46:50;;;;;;;;;;;;;;;;;;5093970;28;19946;-75
2022/03/07 01:49:15;;;;;;;;;;;;;;;;;;5094010;28;19959;-75
2022/03/07 01:51:41;;;;;;;;;;;;;;;;;;5093997;28;19916;-75
2022/03/07 01:54:08;;;;;;;;;;;;;;;;;;5093853;28;19923;-76
2022/03/07 01:56:34;;;;;;;;;;;;;;;;;;5093663;28;19920;-76
2022/03/07 01:59:00;;;;;;;;;;;;;;;;;;5094023;28;19916;-75
2022/03/07 02:01:25;;;;;;;;;;;;;;;;;;5093739;28;19939;-75
2022/03/07 02:03:51;;;;;;;;;;;;;;;;;;5093835;28;19916;-77
2022/03/07 02:06:16;;;;;;;;;;;;;;;;;;5093773;28;19923;-75
2022/03/07 02:08:42;;;;;;;;;;;;;;;;;;5093842;28;20356;-75
2022/03/07 02:11:08;;;;;;;;;;;;;;;;;;5093783;28;19920;-74
2022/03/07 02:13:35;;;;;;;;;;;;;;;;;;5093806;28;19923;-75
2022/03/07 02:16:01;;;;;;;;;;;;;;;;;;5093182;28;19927;-74
2022/03/07 02:18:29;;;;;;;;;;;;;;;;;;5084963;28;19920;-74
2022/03/07 02:20:56;;;;;;;;;;;;;;;;;;5093670;28;19961;-74
2022/03/07 02:23:21;;;;;;;;;;;;;;;;;;5078449;28;19917;-75
2022/03/07 02:25:47;;;;;;;;;;;;;;;;;;5077406;28;20338;-74
2022/03/07 02:28:13;;;;;;;;;;;;;;;;;;5077446;28;19920;-75
2022/03/07 02:30:39;;;;;;;;;;;;;;;;;;5097646;28;20349;-75
2022/03/07 02:33:04;;;;;;;;;;;;;;;;;;5097808;28;19970;-75
2022/03/07 02:35:30;;;;;;;;;;;;;;;;;;5097798;28;19916;-75
2022/03/07 02:37:55;;;;;;;;;;;;;;;;;;5097456;28;19916;-75
2022/03/07 02:40:21;;;;;;;;;;;;;;;;;;5093565;28;20011;-75
2022/03/07 02:42:46;;;;;;;;;;;;;;;;;;5077154;28;20307;-75
2022/03/07 02:45:12;;;;;;;;;;;;;;;;;;5077217;28;19917;-74
2022/03/07 02:47:37;;;;;;;;;;;;;;;;;;5077087;28;20418;-74
2022/03/07 02:50:04;;;;;;;;;;;;;;;;;;5076885;28;20395;-75
2022/03/07 02:52:29;;;;;;;;;;;;;;;;;;5076910;28;19970;-76
2022/03/07 02:54:54;;;;;;;;;;;;;;;;;;5076865;28;19920;-75
2022/03/07 02:57:20;;;;;;;;;;;;;;;;;;5076811;28;19952;-75
2022/03/07 02:59:45;;;;;;;;;;;;;;;;;;5076781;28;19950;-76
2022/03/07 03:02:11;;;;;;;;;;;;;;;;;;5076626;28;19927;-75
2022/03/07 03:04:36;;;;;;;;;;;;;;;;;;5076895;28;19921;-76
2022/03/07 03:07:03;;;;;;;;;;;;;;;;;;5076625;28;19942;-75
2022/03/07 03:09:28;;;;;;;;;;;;;;;;;;5076604;28;19917;-75
2022/03/07 03:11:53;;;;;;;;;;;;;;;;;;5075216;28;20000;-75
2022/03/07 03:14:19;;;;;;;;;;;;;;;;;;5096790;28;19916;-74
2022/03/07 03:16:44;;;;;;;;;;;;;;;;;;5096783;28;19923;-76
2022/03/07 03:19:10;;;;;;;;;;;;;;;;;;5096862;28;19919;-75
2022/03/07 03:21:35;;;;;;;;;;;;;;;;;;5096604;28;19916;-75
2022/03/07 03:24:00;;;;;;;;;;;;;;;;;;5096518;28;19916;-76
2022/03/07 03:26:26;;;;;;;;;;;;;;;;;;5078409;28;19912;-76
2022/03/07 03:28:51;;;;;;;;;;;;;;;;;;5096461;28;20015;-76
2022/03/07 03:31:17;;;;;;;;;;;;;;;;;;5096464;28;20344;-75
2022/03/07 03:33:42;;;;;;;;;;;;;;;;;;5096466;28;19923;-75
2022/03/07 03:36:08;;;;;;;;;;;;;;;;;;5095600;28;19939;-75
2022/03/07 03:38:33;;;;;;;;;;;;;;;;;;5090725;28;19912;-75
2022/03/07 03:40:59;;;;;;;;;;;;;;;;;;5075998;28;19917;-76
2022/03/07 03:43:24;;;;;;;;;;;;;;;;;;5076160;28;19917;-74
2022/03/07 03:45:50;;;;;;;;;;;;;;;;;;5075976;28;20427;-75
2022/03/07 03:48:15;;;;;;;;;;;;;;;;;;5075891;28;20281;-75
2022/03/07 03:50:41;;;;;;;;;;;;;;;;;;5076246;28;19939;-75
2022/03/07 03:53:06;;;;;;;;;;;;;;;;;;5075816;28;20280;-75
2022/03/07 03:55:31;;;;;;;;;;;;;;;;;;5075675;28;20364;-75
2022/03/07 03:57:57;;;;;;;;;;;;;;;;;;5075678;28;19920;-75
2022/03/07 04:00:24;;;;;;;;;;;;;;;;;;5075424;28;19917;-76
2022/03/07 04:02:49;;;;;;;;;;;;;;;;;;5075420;28;19916;-76
2022/03/07 04:05:15;;;;;;;;;;;;;;;;;;5075620;28;20430;-76
2022/03/07 04:07:41;;;;;;;;;;;;;;;;;;5075553;28;20265;-74
2022/03/07 04:10:07;;;;;;;;;;;;;;;;;;5075453;28;19927;-74
2022/03/07 04:12:33;;;;;;;;;;;;;;;;;;5075652;28;19963;-75
2022/03/07 04:14:58;;;;;;;;;;;;;;;;;;5075431;28;20338;-75
2022/03/07 04:17:24;;;;;;;;;;;;;;;;;;5075360;28;19916;-75
2022/03/07 04:19:49;;;;;;;;;;;;;;;;;;5075352;28;19917;-77
2022/03/07 04:22:15;;;;;;;;;;;;;;;;;;5075758;28;19920;-74
2022/03/07 04:24:41;;;;;;;;;;;;;;;;;;5077883;28;19917;-74
2022/03/07 04:27:06;;;;;;;;;;;;;;;;;;5077143;28;19961;-74
2022/03/07 04:29:32;;;;;;;;;;;;;;;;;;5075221;28;19916;-74
2022/03/07 04:31:57;;;;;;;;;;;;;;;;;;5074995;28;19921;-74
2022/03/07 04:34:23;;;;;;;;;;;;;;;;;;5075071;28;20302;-75
2022/03/07 04:36:48;;;;;;;;;;;;;;;;;;5075184;28;19916;-75
2022/03/07 04:39:14;;;;;;;;;;;;;;;;;;5074894;28;20403;-76
2022/03/07 04:41:40;;;;;;;;;;;;;;;;;;5074726;28;19959;-76
2022/03/07 04:44:06;;;;;;;;;;;;;;;;;;5074674;28;19942;-76
2022/03/07 04:46:31;;;;;;;;;;;;;;;;;;5073819;28;19916;-76
2022/03/07 04:48:57;;;;;;;;;;;;;;;;;;5074770;28;19920;-74
2022/03/07 04:51:22;;;;;;;;;;;;;;;;;;5079618;28;19927;-75
2022/03/07 04:53:48;;;;;;;;;;;;;;;;;;5074644;28;19917;-74
2022/03/07 04:56:14;;;;;;;;;;;;;;;;;;5074314;28;19924;-76
2022/03/07 04:58:39;;;;;;;;;;;;;;;;;;5074444;28;19916;-75
2022/03/07 05:01:05;;;;;;;;;;;;;;;;;;5074397;28;19916;-74
2022/03/07 05:03:31;;;;;;;;;;;;;;;;;;5076479;28;20368;-76
2022/03/07 05:05:56;;;;;;;;;;;;;;;;;;5094588;28;19912;-75
2022/03/07 05:08:22;;;;;;;;;;;;;;;;;;5093350;28;20002;-74
2022/03/07 05:10:47;;;;;;;;;;;;;;;;;;5091539;28;20013;-73
2022/03/07 05:13:13;;;;;;;;;;;;;;;;;;5074348;28;19919;-74
2022/03/07 05:15:38;;;;;;;;;;;;;;;;;;5072203;28;19916;-74
2022/03/07 05:18:04;;;;;;;;;;;;;;;;;;5080473;28;19913;-75
2022/03/07 05:20:30;;;;;;;;;;;;;;;;;;5074097;28;19924;-76
2022/03/07 05:22:55;;;;;;;;;;;;;;;;;;5074086;28;20430;-74
2022/03/07 05:25:21;;;;;;;;;;;;;;;;;;5074067;28;20426;-74
2022/03/07 05:27:47;;;;;;;;;;;;;;;;;;5074249;28;19921;-75
2022/03/07 05:30:16;;;;;;;;;;;;;;;;;;5085454;28;20443;-77
2022/03/07 05:32:46;;;;;;;;;;;;;;;;;;5094087;28;19920;-76
2022/03/07 05:35:12;;;;;;;;;;;;;;;;;;5094223;28;19916;-75
2022/03/07 05:37:37;;;;;;;;;;;;;;;;;;5092907;28;19922;-74
2022/03/07 05:40:04;;;;;;;;;;;;;;;;;;5093935;28;19923;-74
2022/03/07 05:42:29;;;;;;;;;;;;;;;;;;5094085;28;19931;-74
2022/03/07 05:44:55;;;;;;;;;;;;;;;;;;5094238;28;19986;-75
2022/03/07 05:47:20;;;;;;;;;;;;;;;;;;5093977;28;19923;-74
2022/03/07 05:49:45;;;;;;;;;;;;;;;;;;5094092;28;19916;-74
2022/03/07 05:52:11;;;;;;;;;;;;;;;;;;5093943;28;20006;-74
2022/03/07 05:54:36;;;;;;;;;;;;;;;;;;5093788;28;19920;-74
2022/03/07 05:57:02;;;;;;;;;;;;;;;;;;5093885;28;19916;-75
2022/03/07 05:59:27;;;;;;;;;;;;;;;;;;5093683;28;19920;-73
2022/03/07 06:01:53;;;;;;;;;;;;;;;;;;5093813;28;19916;-74
2022/03/07 06:04:18;;;;;;;;;;;;;;;;;;5093740;28;19916;-73
2022/03/07 06:06:44;;;;;;;;;;;;;;;;;;5093771;28;19916;-75
2022/03/07 06:09:09;;;;;;;;;;;;;;;;;;5094063;28;19920;-74
2022/03/07 06:11:35;;;;;;;;;;;;;;;;;;5094026;28;19916;-75
2022/03/07 06:14:00;;;;;;;;;;;;;;;;;;5093693;28;19998;-74
2022/03/07 06:16:26;;;;;;;;;;;;;;;;;;5093710;28;19916;-74
2022/03/07 06:18:51;;;;;;;;;;;;;;;;;;5093712;28;19984;-75
2022/03/07 06:21:17;;;;;;;;;;;;;;;;;;5093679;28;19920;-74
2022/03/07 06:23:42;;;;;;;;;;;;;;;;;;5093560;28;20500;-74
2022/03/07 06:26:08;;;;;;;;;;;;;;;;;;5093591;28;20279;-74
2022/03/07 06:28:34;;;;;;;;;;;;;;;;;;5093601;28;19947;-74
2022/03/07 06:30:59;;;;;;;;;;;;;;;;;;5093576;28;19945;-77
2022/03/07 06:33:25;;;;;;;;;;;;;;;;;;5094169;28;19920;-74
2022/03/07 06:35:50;;;;;;;;;;;;;;;;;;5093549;28;19922;-74
2022/03/07 06:38:17;;;;;;;;;;;;;;;;;;5093438;28;20337;-75
2022/03/07 06:40:43;;;;;;;;;;;;;;;;;;5093610;28;20364;-75
2022/03/07 06:43:08;;;;;;;;;;;;;;;;;;5092242;28;19916;-75
2022/03/07 06:45:34;;;;;;;;;;;;;;;;;;5093555;28;20260;-74
2022/03/07 06:47:59;;;;;;;;;;;;;;;;;;5093339;28;19916;-76
2022/03/07 06:50:25;;;;;;;;;;;;;;;;;;5093405;28;19951;-73
2022/03/07 06:52:51;;;;;;;;;;;;;;;;;;5093278;28;20484;-75
2022/03/07 06:55:16;;;;;;;;;;;;;;;;;;5093166;28;20393;-74
2022/03/07 06:57:42;;;;;;;;;;;;;;;;;;5093388;28;19991;-75
2022/03/07 07:00:08;;;;;;;;;;;;;;;;;;5093136;28;19927;-74
2022/03/07 07:02:34;;;;;;;;;;;;;;;;;;5093581;28;20271;-75
2022/03/07 07:05:02;;;;;;;;;;;;;;;;;;5093498;28;19919;-74
2022/03/07 07:07:28;;;;;;;;;;;;;;;;;;5093279;28;19969;-74
2022/03/07 07:09:53;;;;;;;;;;;;;;;;;;5094368;28;19965;-74
2022/03/07 07:12:18;;;;;;;;;;;;;;;;;;5096834;28;19923;-74
2022/03/07 07:14:44;;;;;;;;;;;;;;;;;;5096951;28;20404;-76
2022/03/07 07:17:09;;;;;;;;;;;;;;;;;;5096953;28;19912;-74
2022/03/07 07:19:35;;;;;;;;;;;;;;;;;;5096769;28;19916;-74
2022/03/07 07:22:00;;;;;;;;;;;;;;;;;;5096420;28;19923;-75
2022/03/07 07:24:26;;;;;;;;;;;;;;;;;;5096632;28;19923;-74
2022/03/07 07:26:51;;;;;;;;;;;;;;;;;;5096617;28;19916;-75
2022/03/07 07:29:17;;;;;;;;;;;;;;;;;;5096574;28;19951;-74
2022/03/07 07:31:42;;;;;;;;;;;;;;;;;;5096512;28;19934;-75
2022/03/07 07:34:07;;;;;;;;;;;;;;;;;;5096346;28;20371;-74
2022/03/07 07:36:33;;;;;;;;;;;;;;;;;;5096655;28;19916;-75
2022/03/07 07:38:58;;;;;;;;;;;;;;;;;;5078221;28;19916;-75
2022/03/07 07:41:24;;;;;;;;;;;;;;;;;;5096294;28;19922;-76
2022/03/07 07:43:49;;;;;;;;;;;;;;;;;;5096365;28;20010;-77
2022/03/07 07:46:15;;;;;;;;;;;;;;;;;;5096182;28;20006;-75
2022/03/07 07:48:41;;;;;;;;;;;;;;;;;;5096400;28;19952;-75
2022/03/07 07:51:06;;;;;;;;;;;;;;;;;;5096154;28;19961;-75
2022/03/07 07:53:32;;;;;;;;;;;;;;;;;;5096125;28;19965;-74
2022/03/07 07:55:57;;;;;;;;;;;;;;;;;;5095727;28;19924;-75
2022/03/07 07:58:22;;;;;;;;;;;;;;;;;;5095994;28;19916;-75
2022/03/07 08:00:48;;;;;;;;;;;;;;;;;;5095847;28;19955;-76
2022/03/07 08:03:13;;;;;;;;;;;;;;;;;;5095871;28;19920;-75
2022/03/07 08:05:39;;;;;;;;;;;;;;;;;;5095896;28;19920;-75
2022/03/07 08:08:04;;;;;;;;;;;;;;;;;;5095707;28;19916;-75
2022/03/07 08:10:30;;;;;;;;;;;;;;;;;;5095707;28;19916;-75
2022/03/07 08:12:55;;;;;;;;;;;;;;;;;;5095914;28;19943;-75
2022/03/07 08:15:21;;;;;;;;;;;;;;;;;;5095676;28;20007;-74
2022/03/07 08:17:49;;;;;;;;;;;;;;;;;;5095629;28;19916;-74
2022/03/07 08:20:18;;;;;;;;;;;;;;;;;;5095267;28;20358;-74
2022/03/07 08:22:44;;;;;;;;;;;;;;;;;;5095593;28;19916;-76
2022/03/07 08:25:10;;;;;;;;;;;;;;;;;;5095479;28;19919;-75
2022/03/07 08:27:35;;;;;;;;;;;;;;;;;;5095667;28;19994;-74
2022/03/07 08:30:02;;;;;;;;;;;;;;;;;;5095306;28;20413;-75
2022/03/07 08:32:28;;;;;;;;;;;;;;;;;;5095319;28;20010;-75
2022/03/07 08:34:55;;;;;;;;;;;;;;;;;;5095482;28;20332;-75
2022/03/07 08:37:20;;;;;;;;;;;;;;;;;;5095242;28;19912;-75
2022/03/07 08:39:46;;;;;;;;;;;;;;;;;;5095097;28;19922;-75
2022/03/07 08:42:11;;;;;;;;;;;;;;;;;;5095082;28;19959;-74
2022/03/07 08:44:37;;;;;;;;;;;;;;;;;;5095067;28;20300;-74
2022/03/07 08:47:03;;;;;;;;;;;;;;;;;;5095093;28;19916;-75
2022/03/07 08:49:28;;;;;;;;;;;;;;;;;;5095284;28;19985;-75
2022/03/07 08:51:54;;;;;;;;;;;;;;;;;;5095124;28;20433;-75
2022/03/07 08:54:19;;;;;;;;;;;;;;;;;;5094928;28;20371;-74
2022/03/07 08:56:45;;;;;;;;;;;;;;;;;;5076475;28;19920;-75
2022/03/07 08:59:10;;;;;;;;;;;;;;;;;;5095037;28;19916;-74
2022/03/07 09:01:36;;;;;;;;;;;;;;;;;;5094824;28;20287;-77
2022/03/07 09:04:02;;;;;;;;;;;;;;;;;;5094621;28;19950;-75
2022/03/07 09:06:28;;;;;;;;;;;;;;;;;;5094671;28;20013;-77
2022/03/07 09:08:53;;;;;;;;;;;;;;;;;;5094824;28;19970;-74
2022/03/07 09:11:18;;;;;;;;;;;;;;;;;;5094687;28;19923;-76
2022/03/07 09:13:44;;;;;;;;;;;;;;;;;;5094695;28;19959;-77
2022/03/07 09:16:10;;;;;;;;;;;;;;;;;;5094449;28;20391;-77
2022/03/07 09:18:35;;;;;;;;;;;;;;;;;;5094511;28;19947;-75
2022/03/07 09:21:02;;;;;;;;;;;;;;;;;;5094379;28;20007;-76
2022/03/07 09:23:33;;;;;;;;;;;;;;;;;;5094352;28;19973;-76
2022/03/07 09:25:59;;;;;;;;;;;;;;;;;;5094239;28;19959;-76
2022/03/07 09:28:24;;;;;;;;;;;;;;;;;;5094735;28;19967;-75
2022/03/07 09:30:49;;;;;;;;;;;;;;;;;;5094097;28;19924;-77
2022/03/07 09:33:15;;;;;;;;;;;;;;;;;;5093817;28;19916;-76
2022/03/07 09:35:40;;;;;;;;;;;;;;;;;;5094219;28;19922;-76
2022/03/07 09:38:06;;;;;;;;;;;;;;;;;;5094105;28;19967;-77
2022/03/07 09:40:31;;;;;;;;;;;;;;;;;;5092791;28;20325;-76
2022/03/07 09:42:57;;;;;;;;;;;;;;;;;;5094109;28;19920;-76
2022/03/07 09:45:23;;;;;;;;;;;;;;;;;;5094102;28;20384;-75
2022/03/07 09:47:50;;;;;;;;;;;;;;;;;;5094004;28;20006;-78
2022/03/07 09:50:16;;;;;;;;;;;;;;;;;;5093954;28;19916;-75
2022/03/07 09:52:45;;;;;;;;;;;;;;;;;;5094043;28;20372;-75
2022/03/07 09:55:13;;;;;;;;;;;;;;;;;;5093802;28;20412;-75
2022/03/07 09:57:39;;;;;;;;;;;;;;;;;;5093910;28;19920;-75
2022/03/07 10:00:05;;;;;;;;;;;;;;;;;;5093707;28;19916;-75
2022/03/07 10:02:30;;;;;;;;;;;;;;;;;;5093972;28;19916;-75
2022/03/07 10:04:59;;;;;;;;;;;;;;;;;;5093916;28;20276;-76
2022/03/07 10:07:25;;;;;;;;;;;;;;;;;;5094085;28;19916;-76
2022/03/07 10:09:50;;;;;;;;;;;;;;;;;;5093830;28;19969;-75
2022/03/07 10:12:15;;;;;;;;;;;;;;;;;;5093725;28;19920;-76
2022/03/07 10:14:42;;;;;;;;;;;;;;;;;;5093811;28;20012;-75
2022/03/07 10:17:22;;;;;;;;;;;;;;;;;;5094015;28;20287;-76
2022/03/07 10:19:48;;;;;;;;;;;;;;;;;;5093594;28;20088;-76
2022/03/07 10:22:22;;;;;;;;;;;;;;;;;;5093554;28;19917;-77
2022/03/07 10:24:56;;;;;;;;;;;;;;;;;;5093682;28;20459;-77
2022/03/07 10:27:25;;;;;;;;;;;;;;;;;;5093725;28;19916;-77
2022/03/07 10:29:51;;;;;;;;;;;;;;;;;;5093746;28;19917;-77
2022/03/07 10:32:17;;;;;;;;;;;;;;;;;;5093455;28;19920;-78
2022/03/07 10:34:42;;;;;;;;;;;;;;;;;;5092277;28;19947;-76
2022/03/07 10:37:08;;;;;;;;;;;;;;;;;;5093537;28;19923;-76
2022/03/07 10:39:33;;;;;;;;;;;;;;;;;;5093520;28;20007;-76
2022/03/07 10:41:59;;;;;;;;;;;;;;;;;;5092086;28;20374;-76
2022/03/07 10:44:29;;;;;;;;;;;;;;;;;;5093882;28;19916;-76
2022/03/07 10:47:12;;;;;;;;;;;;;;;;;;5097532;28;19960;-77
2022/03/07 10:49:51;;;;;;;;;;;;;;;;;;5097401;28;19927;-75
2022/03/07 10:52:18;;;;;;;;;;;;;;;;;;5097138;28;19935;-75
2022/03/07 10:54:43;;;;;;;;;;;;;;;;;;5097083;28;19970;-76
2022/03/07 10:57:09;;;;;;;;;;;;;;;;;;5097196;28;19916;-76
2022/03/07 10:59:35;;;;;;;;;;;;;;;;;;5097474;28;19923;-77
2022/03/07 11:02:03;;;;;;;;;;;;;;;;;;5096913;28;19924;-78
2022/03/07 11:04:29;;;;;;;;;;;;;;;;;;5097031;28;19916;-74
2022/03/07 11:06:55;;;;;;;;;;;;;;;;;;5095798;28;19995;-77
2022/03/07 11:09:21;;;;;;;;;;;;;;;;;;5095684;28;19955;-75
2022/03/07 11:11:46;;;;;;;;;;;;;;;;;;5096922;28;20363;-75
2022/03/07 11:14:13;;;;;;;;;;;;;;;;;;5096797;28;19969;-77
2022/03/07 11:16:39;;;;;;;;;;;;;;;;;;5096825;28;19916;-76
2022/03/07 11:19:06;;;;;;;;;;;;;;;;;;5096980;28;19916;-77
2022/03/07 11:21:32;;;;;;;;;;;;;;;;;;5096900;28;20316;-78
2022/03/07 11:23:57;;;;;;;;;;;;;;;;;;5096611;28;20029;-77
2022/03/07 11:26:23;;;;;;;;;;;;;;;;;;5096611;28;19955;-77
2022/03/07 11:28:52;;;;;;;;;;;;;;;;;;5096599;28;19923;-77
2022/03/07 11:31:21;;;;;;;;;;;;;;;;;;5096551;28;20376;-77
2022/03/07 11:33:50;;;;;;;;;;;;;;;;;;5096457;28;19916;-78
2022/03/07 11:36:17;;;;;;;;;;;;;;;;;;5096355;28;19923;-79
2022/03/07 11:38:49;;;;;;;;;;;;;;;;;;5096436;28;20410;-79
2022/03/07 11:41:21;;;;;;;;;;;;;;;;;;5096357;28;19916;-77
2022/03/07 11:43:50;;;;;;;;;;;;;;;;;;5096297;28;19947;-77
2022/03/07 11:46:27;;;;;;;;;;;;;;;;;;5096510;28;20633;-79
2022/03/07 11:48:53;;;;;;;;;;;;;;;;;;5096207;28;19916;-77
2022/03/07 11:51:20;;;;;;;;;;;;;;;;;;5096213;28;19930;-77
2022/03/07 11:53:46;;;;;;;;;;;;;;;;;;5096238;28;19939;-77
2022/03/07 11:56:23;;;;;;;;;;;;;;;;;;5095385;28;20374;-77
2022/03/07 11:58:51;;;;;;;;;;;;;;;;;;5095983;28;19916;-79
2022/03/07 12:01:17;;;;;;;;;;;;;;;;;;5095922;28;19931;-77
2022/03/07 12:03:42;;;;;;;;;;;;;;;;;;5095996;28;19923;-77
2022/03/07 12:06:13;;;;;;;;;;;;;;;;;;5095806;28;20299;-77
2022/03/07 12:08:43;;;;;;;;;;;;;;;;;;5095838;28;19923;-77
2022/03/07 12:11:09;;;;;;;;;;;;;;;;;;5095776;28;19924;-77
2022/03/07 12:13:44;;;;;;;;;;;;;;;;;;5095759;28;19916;-77
2022/03/07 12:16:12;;;;;;;;;;;;;;;;;;5095660;28;19916;-77
2022/03/07 12:18:37;;;;;;;;;;;;;;;;;;5095672;28;19920;-77
2022/03/07 12:21:03;;;;;;;;;;;;;;;;;;5095576;28;20479;-77
2022/03/07 12:23:34;;;;;;;;;;;;;;;;;;5095593;28;19916;-77
2022/03/07 12:26:01;;;;;;;;;;;;;;;;;;5095438;28;19969;-77
2022/03/07 12:28:30;;;;;;;;;;;;;;;;;;5095473;28;19916;-77
2022/03/07 12:30:56;;;;;;;;;;;;;;;;;;5095375;28;19958;-77
2022/03/07 12:33:21;;;;;;;;;;;;;;;;;;5095265;28;20007;-77
2022/03/07 12:35:47;;;;;;;;;;;;;;;;;;5095334;28;20399;-78
2022/03/07 12:38:12;;;;;;;;;;;;;;;;;;5095165;28;19923;-77
2022/03/07 12:40:38;;;;;;;;;;;;;;;;;;5093836;28;19935;-77
2022/03/07 12:43:05;;;;;;;;;;;;;;;;;;5095257;28;19916;-77
2022/03/07 12:45:30;;;;;;;;;;;;;;;;;;5093855;28;19912;-77
2022/03/07 12:47:56;;;;;;;;;;;;;;;;;;5095003;28;20253;-77
2022/03/07 12:50:26;;;;;;;;;;;;;;;;;;5094967;28;19922;-77
2022/03/07 12:52:51;;;;;;;;;;;;;;;;;;5095127;28;20394;-77
2022/03/07 12:55:18;;;;;;;;;;;;;;;;;;5095039;28;19924;-77
2022/03/07 12:57:44;;;;;;;;;;;;;;;;;;5094889;28;20395;-78
2022/03/07 13:00:09;;;;;;;;;;;;;;;;;;5094697;28;19916;-77
2022/03/07 13:02:39;;;;;;;;;;;;;;;;;;5095082;28;19970;-76
2022/03/07 13:05:14;;;;;;;;;;;;;;;;;;5094218;28;20480;-77
2022/03/07 13:07:40;;;;;;;;;;;;;;;;;;5093861;28;19962;-77
2022/03/07 13:10:06;;;;;;;;;;;;;;;;;;5094618;28;19916;-77
2022/03/07 13:12:33;;;;;;;;;;;;;;;;;;5094568;28;19916;-77
2022/03/07 13:14:59;;;;;;;;;;;;;;;;;;5094188;28;20360;-76
2022/03/07 13:17:25;;;;;;;;;;;;;;;;;;5089308;28;19927;-76
2022/03/07 13:19:51;;;;;;;;;;;;;;;;;;5090980;28;20317;-78
2022/03/07 13:22:18;;;;;;;;;;;;;;;;;;5094366;28;19980;-76
2022/03/07 13:24:53;;;;;;;;;;;;;;;;;;5078977;28;19962;-78
2022/03/07 13:27:20;;;;;;;;;;;;;;;;;;5074532;28;19931;-77
2022/03/07 13:29:46;;;;;;;;;;;;;;;;;;5079490;28;19920;-77
2022/03/07 13:32:12;;;;;;;;;;;;;;;;;;5080274;28;20006;-78
2022/03/07 13:34:44;;;;;;;;;;;;;;;;;;5094921;28;19968;-77
2022/03/07 13:37:11;;;;;;;;;;;;;;;;;;5094208;28;19923;-79
2022/03/07 13:39:37;;;;;;;;;;;;;;;;;;5094121;28;20013;-77
2022/03/07 13:42:07;;;;;;;;;;;;;;;;;;5094010;28;19982;-77
2022/03/07 13:44:53;;;;;;;;;;;;;;;;;;5094021;28;19916;-78
2022/03/07 13:47:25;;;;;;;;;;;;;;;;;;5093561;28;19920;-78
2022/03/07 13:49:52;;;;;;;;;;;;;;;;;;5093972;28;20006;-77
2022/03/07 13:52:19;;;;;;;;;;;;;;;;;;5075682;28;19924;-77
2022/03/07 13:54:45;;;;;;;;;;;;;;;;;;5093947;28;20011;-78
2022/03/07 13:57:11;;;;;;;;;;;;;;;;;;5093999;28;20415;-77
2022/03/07 13:59:37;;;;;;;;;;;;;;;;;;5093874;28;19920;-77
2022/03/07 14:02:12;;;;;;;;;;;;;;;;;;5093673;28;19967;-78
2022/03/07 14:04:38;;;;;;;;;;;;;;;;;;5093787;28;19928;-78
2022/03/07 14:07:04;;;;;;;;;;;;;;;;;;5093849;28;20335;-77
2022/03/07 14:09:30;;;;;;;;;;;;;;;;;;5093726;28;19939;-77
2022/03/07 14:11:58;;;;;;;;;;;;;;;;;;5093785;28;19917;-76
2022/03/07 14:14:24;;;;;;;;;;;;;;;;;;5093889;28;19948;-78
2022/03/07 14:16:50;;;;;;;;;;;;;;;;;;5093932;28;20344;-78
2022/03/07 14:19:17;;;;;;;;;;;;;;;;;;5095490;28;19955;-77
2022/03/07 14:21:43;;;;;;;;;;;;;;;;;;5079633;28;20011;-77
2022/03/07 14:24:08;;;;;;;;;;;;;;;;;;5097703;28;19959;-77
2022/03/07 14:26:34;;;;;;;;;;;;;;;;;;5097672;28;19923;-76
2022/03/07 14:29:03;;;;;;;;;;;;;;;;;;5097772;28;19917;-76
2022/03/07 14:31:37;;;;;;;;;;;;;;;;;;5091688;28;20329;-76
2022/03/07 14:34:04;;;;;;;;;;;;;;;;;;5083842;28;19920;-75
2022/03/07 14:36:29;;;;;;;;;;;;;;;;;;5082618;28;19920;-76
2022/03/07 14:38:56;;;;;;;;;;;;;;;;;;5086874;28;19923;-77
2022/03/07 14:41:23;;;;;;;;;;;;;;;;;;5083733;28;19946;-78
2022/03/07 14:43:48;;;;;;;;;;;;;;;;;;5082729;28;19938;-76
2022/03/07 14:46:13;;;;;;;;;;;;;;;;;;5086572;28;19924;-76
2022/03/07 14:48:40;;;;;;;;;;;;;;;;;;5087617;28;19927;-77
2022/03/07 14:51:06;;;;;;;;;;;;;;;;;;5078260;28;19917;-77
2022/03/07 14:53:31;;;;;;;;;;;;;;;;;;5077007;28;19916;-76
2022/03/07 14:55:56;;;;;;;;;;;;;;;;;;5076782;28;19921;-75
2022/03/07 14:58:22;;;;;;;;;;;;;;;;;;5080712;28;19920;-76
2022/03/07 15:00:47;;;;;;;;;;;;;;;;;;5066905;28;19924;-79
2022/03/07 15:03:13;;;;;;;;;;;;;;;;;;5088158;28;19921;-77
2022/03/07 15:05:38;;;;;;;;;;;;;;;;;;5081710;28;19920;-77
2022/03/07 15:08:04;;;;;;;;;;;;;;;;;;5085225;28;19974;-78
2022/03/07 15:10:29;;;;;;;;;;;;;;;;;;5083707;28;19946;-78
2022/03/07 15:12:56;;;;;;;;;;;;;;;;;;5081831;28;19928;-79
2022/03/07 15:15:21;;;;;;;;;;;;;;;;;;5083146;28;19928;-78
2022/03/07 15:17:47;;;;;;;;;;;;;;;;;;5087854;28;19916;-77
2022/03/07 15:20:12;;;;;;;;;;;;;;;;;;5084541;28;19991;-78
2022/03/07 15:22:38;;;;;;;;;;;;;;;;;;5079576;28;19924;-80
2022/03/07 15:25:04;;;;;;;;;;;;;;;;;;5084529;28;19966;-77
2022/03/07 15:27:30;;;;;;;;;;;;;;;;;;5076898;28;19921;-79
2022/03/07 15:29:55;;;;;;;;;;;;;;;;;;5078085;28;20065;-78
2022/03/07 15:32:21;;;;;;;;;;;;;;;;;;5080588;28;20280;-79
2022/03/07 15:34:49;;;;;;;;;;;;;;;;;;5078135;28;19917;-78
2022/03/07 15:37:15;;;;;;;;;;;;;;;;;;5096405;28;20287;-78
2022/03/07 15:39:42;;;;;;;;;;;;;;;;;;5096412;28;20010;-78
2022/03/07 15:42:10;;;;;;;;;;;;;;;;;;5096274;28;19963;-78
2022/03/07 15:44:36;;;;;;;;;;;;;;;;;;5096358;28;20016;-76
2022/03/07 15:47:02;;;;;;;;;;;;;;;;;;5084900;28;20009;-79
2022/03/07 15:49:27;;;;;;;;;;;;;;;;;;5081800;28;19967;-79
2022/03/07 15:51:53;;;;;;;;;;;;;;;;;;5078381;28;20356;-80
2022/03/07 15:54:19;;;;;;;;;;;;;;;;;;5092141;28;20402;-79
2022/03/07 15:56:46;;;;;;;;;;;;;;;;;;5095471;28;19928;-78
2022/03/07 15:59:13;;;;;;;;;;;;;;;;;;5089933;28;19942;-78
2022/03/07 16:01:42;;;;;;;;;;;;;;;;;;5085250;28;19926;-78
2022/03/07 16:04:09;;;;;;;;;;;;;;;;;;5065580;28;20007;-78
2022/03/07 16:06:35;;;;;;;;;;;;;;;;;;5083910;28;19943;-77
2022/03/07 16:09:01;;;;;;;;;;;;;;;;;;5078296;28;19921;-78
2022/03/07 16:11:26;;;;;;;;;;;;;;;;;;5092702;28;20326;-79
2022/03/07 16:13:51;;;;;;;;;;;;;;;;;;5095816;28;19917;-79
2022/03/07 16:16:17;;;;;;;;;;;;;;;;;;5091414;28;20009;-77
2022/03/07 16:18:43;;;;;;;;;;;;;;;;;;5083623;28;19916;-77
2022/03/07 16:21:10;;;;;;;;;;;;;;;;;;5085469;28;19917;-77
2022/03/07 16:23:36;;;;;;;;;;;;;;;;;;5078914;28;19916;-78
2022/03/07 16:26:01;;;;;;;;;;;;;;;;;;5075230;28;19924;-78
2022/03/07 16:28:27;;;;;;;;;;;;;;;;;;5075228;28;19923;-78
2022/03/07 16:30:54;;;;;;;;;;;;;;;;;;5075035;28;19959;-78
2022/03/07 16:33:20;;;;;;;;;;;;;;;;;;5087074;28;19920;-78
2022/03/07 16:35:46;;;;;;;;;;;;;;;;;;5075081;28;20011;-78
2022/03/07 16:38:12;;;;;;;;;;;;;;;;;;5081853;28;19927;-77
2022/03/07 16:40:37;;;;;;;;;;;;;;;;;;5094771;28;19920;-77