Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:01:23;;;;;;;5.18;2.35;;;;;;;5.80;50.01;91467.75;5041919;28;20083;-81
2024/03/26 00:03:48;;;;;;;4.22;2.25;;;;;;;5.81;49.56;91466.69;5044414;28;20029;-82
2024/03/26 00:06:14;;;;;;;3.95;2.35;;;;;;;5.78;49.57;91464.66;5044790;28;20041;-82
2024/03/26 00:08:39;;;;;;;3.85;2.28;;;;;;;5.75;49.52;91467.06;5036059;28;20032;-80
2024/03/26 00:11:05;;;;;;;4.28;2.47;;;;;;;5.71;49.08;91468.66;5042788;28;20037;-82
2024/03/26 00:13:30;;;;;;;5.30;2.55;;;;;;;5.67;49.00;91463.25;5041595;28;20053;-82
2024/03/26 00:15:56;;;;;;;6.30;2.38;;;;;;;5.60;48.91;91461.00;5048334;28;20044;-83
2024/03/26 00:18:22;;;;;;;3.92;2.10;;;;;;;5.57;48.94;91453.00;5043529;28;20029;-83
2024/03/26 00:20:48;;;;;;;3.47;2.10;;;;;;;5.52;48.21;91458.28;5018465;28;20041;-82
2024/03/26 00:23:16;;;;;;;4.20;2.20;;;;;;;5.48;48.14;91460.66;5033421;28;20394;-81
2024/03/26 00:25:42;;;;;;;5.93;2.05;;;;;;;5.44;48.02;91451.88;5041012;28;20120;-81
2024/03/26 00:28:07;;;;;;;3.78;2.10;;;;;;;5.37;48.09;91448.84;5042900;28;20053;-82
2024/03/26 00:30:33;;;;;;;6.55;2.33;;;;;;;5.31;47.73;91442.16;5049513;28;20048;-81
2024/03/26 00:32:59;;;;;;;3.90;2.30;;;;;;;5.31;47.64;91439.56;5025539;28;20040;-84
2024/03/26 00:35:24;;;;;;;5.35;2.13;;;;;;;5.27;47.88;91434.19;5041327;28;20503;-81
2024/03/26 00:37:50;;;;;;;4.15;2.30;;;;;;;5.20;48.12;91431.13;5042115;28;20025;-83
2024/03/26 00:40:15;;;;;;;11.45;2.50;;;;;;;5.19;48.12;91430.38;5042713;28;20037;-82
2024/03/26 00:42:41;;;;;;;4.50;2.20;;;;;;;5.16;47.92;91430.94;5042409;28;20105;-82
2024/03/26 00:45:06;;;;;;;5.95;2.22;;;;;;;5.13;48.83;91423.69;5052975;28;20044;-81
2024/03/26 00:47:32;;;;;;;3.83;2.20;;;;;;;5.11;48.81;91422.44;5030229;28;20116;-81
2024/03/26 00:49:58;;;;;;;4.80;2.25;;;;;;;5.08;49.30;91417.81;5044530;28;20415;-83
2024/03/26 00:52:23;;;;;;;5.43;2.58;;;;;;;5.04;49.16;91417.56;5028593;28;20057;-81
2024/03/26 00:54:49;;;;;;;3.90;2.20;;;;;;;5.02;49.71;91417.09;5043991;28;20057;-82
2024/03/26 00:57:14;;;;;;;4.03;2.08;;;;;;;5.01;50.65;91410.38;5037897;28;20099;-81
2024/03/26 00:59:41;;;;;;;4.15;2.28;;;;;;;4.96;51.96;91402.66;5040968;28;20445;-82
2024/03/26 01:02:06;;;;;;;4.30;2.20;;;;;;;4.99;52.53;91402.09;5025705;28;20096;-82
2024/03/26 01:04:32;;;;;;;4.40;2.30;;;;;;;4.98;52.73;91408.34;5032047;28;20049;-82
2024/03/26 01:06:57;;;;;;;4.78;2.50;;;;;;;4.96;52.63;91400.81;5015375;28;20026;-80
2024/03/26 01:09:23;;;;;;;5.45;2.53;;;;;;;4.94;52.47;91396.97;5042888;28;20120;-81
2024/03/26 01:11:48;;;;;;;4.75;2.42;;;;;;;4.93;53.73;91393.59;5017368;28;20470;-82
2024/03/26 01:14:14;;;;;;;4.30;2.40;;;;;;;4.91;54.67;91387.94;5032939;28;20438;-80
2024/03/26 01:16:41;;;;;;;4.20;2.42;;;;;;;4.91;54.93;91381.94;5036040;28;20038;-82
2024/03/26 01:19:06;;;;;;;7.50;2.65;;;;;;;4.89;55.29;91384.06;5038434;28;20025;-82
2024/03/26 01:21:32;;;;;;;3.95;2.47;;;;;;;4.89;55.39;91373.69;5040716;28;20032;-82
2024/03/26 01:23:57;;;;;;;6.70;2.40;;;;;;;4.89;55.74;91376.28;5034842;28;20041;-82
2024/03/26 01:26:23;;;;;;;5.72;2.20;;;;;;;4.90;56.12;91370.03;5039478;28;20061;-83
2024/03/26 01:28:48;;;;;;;4.03;2.22;;;;;;;4.88;56.08;91359.16;5044525;28;20055;-81
2024/03/26 01:31:14;;;;;;;4.00;2.20;;;;;;;4.85;57.11;91352.72;5039569;28;20030;-82
2024/03/26 01:33:40;;;;;;;5.68;2.60;;;;;;;4.81;56.74;91346.53;5036058;28;20060;-82
2024/03/26 01:36:07;;;;;;;4.57;2.60;;;;;;;4.79;56.62;91344.22;5025422;28;20045;-80
2024/03/26 01:38:32;;;;;;;3.83;2.30;;;;;;;4.76;56.93;91338.84;5034640;28;20545;-81
2024/03/26 01:40:58;;;;;;;4.40;2.30;;;;;;;4.71;56.40;91336.31;5034964;28;20025;-80
2024/03/26 01:43:24;;;;;;;6.28;2.40;;;;;;;4.68;56.47;91332.44;5019466;28;20033;-81
2024/03/26 01:45:49;;;;;;;4.50;2.35;;;;;;;4.65;56.26;91335.59;5033255;28;20037;-81
2024/03/26 01:48:15;;;;;;;5.07;2.50;;;;;;;4.62;56.38;91330.97;5031630;28;20029;-81
2024/03/26 01:50:41;;;;;;;6.07;2.60;;;;;;;4.57;56.32;91328.41;5039739;28;20444;-82
2024/03/26 01:53:06;;;;;;;4.07;2.40;;;;;;;4.53;56.01;91330.03;5039905;28;20037;-81
2024/03/26 01:55:33;;;;;;;4.10;2.35;;;;;;;4.44;55.89;91316.91;5025066;28;20060;-81
2024/03/26 01:57:59;;;;;;;4.35;2.28;;;;;;;4.48;55.15;91332.66;5022443;28;20026;-82
2024/03/26 02:00:26;;;;;;;6.75;2.22;;;;;;;4.48;55.00;91322.31;5047077;28;20037;-82
2024/03/26 02:02:54;;;;;;;4.72;2.40;;;;;;;4.47;55.04;91325.97;5018886;28;20561;-82
2024/03/26 02:05:21;;;;;;;5.55;2.15;;;;;;;4.44;55.63;91313.56;5044620;28;20030;-83
2024/03/26 02:07:47;;;;;;;4.47;2.10;;;;;;;4.44;55.97;91305.78;5027529;28;20059;-82
2024/03/26 02:10:13;;;;;;;3.80;2.13;;;;;;;4.42;56.08;91305.28;5041566;28;20448;-81
2024/03/26 02:12:39;;;;;;;4.07;2.20;;;;;;;4.41;55.55;91301.91;5033526;28;20056;-82
2024/03/26 02:15:05;;;;;;;4.93;2.25;;;;;;;4.43;55.02;91299.81;5032152;28;20052;-81
2024/03/26 02:17:30;;;;;;;3.97;2.00;;;;;;;4.43;54.63;91289.44;5040968;28;20041;-80
2024/03/26 02:19:56;;;;;;;3.60;1.92;;;;;;;4.44;54.30;91293.59;5044550;28;20045;-81
2024/03/26 02:22:22;;;;;;;4.85;2.10;;;;;;;4.47;53.94;91292.25;5047706;28;20033;-83
2024/03/26 02:24:47;;;;;;;4.15;2.13;;;;;;;4.45;53.58;91292.53;5027971;28;20140;-80
2024/03/26 02:27:13;;;;;;;3.88;2.00;;;;;;;4.46;53.63;91288.13;5040895;28;20055;-81
2024/03/26 02:29:39;;;;;;;3.80;2.05;;;;;;;4.43;53.83;91286.09;5044508;28;20066;-83
2024/03/26 02:32:05;;;;;;;4.10;2.10;;;;;;;4.36;53.86;91271.66;5038623;28;20033;-82
2024/03/26 02:34:31;;;;;;;3.88;2.10;;;;;;;4.32;53.43;91275.06;5041884;28;20033;-81
2024/03/26 02:36:56;;;;;;;5.05;2.08;;;;;;;4.37;53.31;91278.38;5047461;28;20167;-81
2024/03/26 02:39:22;;;;;;;7.03;1.95;;;;;;;4.35;53.57;91282.31;5054937;28;20404;-82
2024/03/26 02:41:50;;;;;;;3.63;1.83;;;;;;;4.33;53.09;91284.41;5022314;28;20048;-84
2024/03/26 02:44:15;;;;;;;4.20;2.05;;;;;;;4.30;52.81;91283.13;5039305;28;20075;-83
2024/03/26 02:46:41;;;;;;;4.15;2.10;;;;;;;4.29;52.51;91278.97;5045326;28;20037;-82
2024/03/26 02:49:06;;;;;;;3.47;2.10;;;;;;;4.27;52.10;91273.31;5038127;28;20087;-81
2024/03/26 02:51:32;;;;;;;3.58;2.00;;;;;;;4.28;52.54;91271.47;5039757;28;20076;-81
2024/03/26 02:53:57;;;;;;;3.45;2.00;;;;;;;4.26;52.20;91258.81;5030139;28;20032;-80
2024/03/26 02:56:23;;;;;;;3.97;2.30;;;;;;;4.27;52.25;91268.13;5041283;28;20037;-81
2024/03/26 02:58:49;;;;;;;4.68;2.05;;;;;;;4.27;51.99;91260.34;5039198;28;20074;-83
2024/03/26 03:01:15;;;;;;;6.15;2.10;;;;;;;4.29;51.83;91270.44;5039042;28;20041;-80
2024/03/26 03:03:40;;;;;;;6.00;2.30;;;;;;;4.28;52.08;91267.09;5037903;28;20041;-81
2024/03/26 03:06:07;;;;;;;5.75;2.10;;;;;;;4.32;52.47;91268.09;5040571;28;20068;-81
2024/03/26 03:08:33;;;;;;;4.13;2.10;;;;;;;4.34;53.17;91260.78;5039839;28;20025;-81
2024/03/26 03:10:58;;;;;;;3.50;2.10;;;;;;;4.35;53.48;91267.53;5038892;28;20033;-82
2024/03/26 03:13:24;;;;;;;3.35;1.83;;;;;;;4.36;52.92;91268.28;5043181;28;20076;-82
2024/03/26 03:15:50;;;;;;;4.53;2.30;;;;;;;4.37;52.74;91264.66;5053207;28;20039;-82
2024/03/26 03:18:16;;;;;;;3.92;2.30;;;;;;;4.38;52.92;91266.97;5024399;28;20116;-82
2024/03/26 03:20:42;;;;;;;3.70;2.10;;;;;;;4.41;53.02;91264.88;5029496;28;20037;-80
2024/03/26 03:23:08;;;;;;;4.20;2.35;;;;;;;4.40;53.25;91268.50;5050718;28;20030;-82
2024/03/26 03:25:34;;;;;;;6.15;2.28;;;;;;;4.41;53.25;91267.44;5048055;28;20041;-85
2024/03/26 03:27:59;;;;;;;4.13;2.20;;;;;;;4.41;53.51;91265.63;5048160;28;20026;-81
2024/03/26 03:30:25;;;;;;;4.22;2.30;;;;;;;4.42;53.46;91267.19;5044832;28;20052;-83
2024/03/26 03:32:50;;;;;;;4.32;2.10;;;;;;;4.39;53.23;91257.38;5021286;28;20033;-81
2024/03/26 03:35:18;;;;;;;4.95;2.10;;;;;;;4.41;52.58;91265.63;5046548;28;20405;-82
2024/03/26 03:37:43;;;;;;;5.70;2.40;;;;;;;4.43;52.87;91265.34;5045544;28;20032;-81
2024/03/26 03:40:09;;;;;;;4.72;2.10;;;;;;;4.43;53.09;91258.34;5044749;28;20049;-81
2024/03/26 03:42:34;;;;;;;6.55;2.38;;;;;;;4.46;52.90;91264.78;5039067;28;20053;-81
2024/03/26 03:45:00;;;;;;;4.32;2.30;;;;;;;4.46;52.94;91262.19;5040545;28;20095;-81
2024/03/26 03:47:26;;;;;;;4.25;2.10;;;;;;;4.48;53.23;91267.88;5041461;28;20384;-84
2024/03/26 03:49:51;;;;;;;4.80;2.33;;;;;;;4.48;53.22;91258.31;5039032;28;20073;-83
2024/03/26 03:52:17;;;;;;;4.43;2.45;;;;;;;4.48;53.63;91253.13;5038871;28;20104;-81
2024/03/26 03:54:43;;;;;;;7.32;2.25;;;;;;;4.47;53.72;91258.56;5036780;28;20037;-81
2024/03/26 03:57:08;;;;;;;8.00;2.50;;;;;;;4.46;53.76;91257.81;5022163;28;20026;-81
2024/03/26 03:59:34;;;;;;;4.68;2.30;;;;;;;4.47;53.66;91248.22;5043005;28;20817;-81
2024/03/26 04:01:59;;;;;;;5.75;2.50;;;;;;;4.48;54.33;91250.53;5044288;28;20029;-80
2024/03/26 04:04:25;;;;;;;3.97;2.05;;;;;;;4.49;54.35;91246.13;5039409;28;20038;-81
2024/03/26 04:06:51;;;;;;;3.70;2.28;;;;;;;4.47;54.56;91241.19;5040290;28;20036;-83
2024/03/26 04:09:17;;;;;;;4.40;2.45;;;;;;;4.45;54.13;91242.53;5037393;28;20403;-81
2024/03/26 04:11:43;;;;;;;4.07;2.05;;;;;;;4.46;54.09;91237.09;5036058;28;20076;-82
2024/03/26 04:14:08;;;;;;;4.45;2.30;;;;;;;4.48;54.92;91237.56;5036884;28;20502;-81
2024/03/26 04:16:36;;;;;;;3.78;2.13;;;;;;;4.45;53.87;91232.16;5020450;28;20063;-81
2024/03/26 04:19:02;;;;;;;4.63;2.28;;;;;;;4.42;53.06;91225.72;5039631;28;20060;-81
2024/03/26 04:21:27;;;;;;;4.60;2.20;;;;;;;4.44;53.74;91236.59;5037808;28;20037;-81
2024/03/26 04:23:53;;;;;;;7.10;2.30;;;;;;;4.47;53.73;91238.59;5036024;28;20029;-83
2024/03/26 04:26:18;;;;;;;5.10;2.15;;;;;;;4.45;53.34;91243.28;5025824;28;20057;-82
2024/03/26 04:28:44;;;;;;;4.55;2.50;;;;;;;4.50;54.04;91243.25;5021055;28;20487;-81
2024/03/26 04:31:09;;;;;;;5.00;2.40;;;;;;;4.50;54.92;91248.44;5038160;28;20033;-80
2024/03/26 04:33:35;;;;;;;8.13;2.45;;;;;;;4.53;55.31;91242.69;5040357;28;20038;-82
2024/03/26 04:36:00;;;;;;;4.22;2.45;;;;;;;4.53;56.04;91239.34;5043134;28;20040;-81
2024/03/26 04:38:26;;;;;;;4.63;2.45;;;;;;;4.55;56.65;91238.00;5042706;28;20060;-81
2024/03/26 04:40:52;;;;;;;4.72;2.47;;;;;;;4.55;57.36;91239.81;5038300;28;20447;-81
2024/03/26 04:43:17;;;;;;;4.35;2.50;;;;;;;4.54;57.63;91226.06;5040648;28;20122;-80
2024/03/26 04:45:43;;;;;;;6.65;2.67;;;;;;;4.52;56.95;91225.56;5039324;28;20090;-81
2024/03/26 04:48:08;;;;;;;6.88;2.55;;;;;;;4.58;57.64;91228.88;5025681;28;20370;-81
2024/03/26 04:50:34;;;;;;;4.97;2.45;;;;;;;4.59;57.91;91233.00;5020365;28;20026;-81
2024/03/26 04:52:59;;;;;;;5.28;2.58;;;;;;;4.58;59.71;91223.69;5035519;28;20041;-80
2024/03/26 04:55:26;;;;;;;4.68;2.67;;;;;;;4.60;59.12;91229.38;5036764;28;20355;-82
2024/03/26 04:57:51;;;;;;;4.63;2.67;;;;;;;4.63;60.82;91235.81;5037976;28;20037;-82
2024/03/26 05:00:17;;;;;;;4.85;2.47;;;;;;;4.64;60.80;91237.34;5038715;28;20033;-82
2024/03/26 05:02:44;;;;;;;6.63;2.28;;;;;;;4.64;59.80;91242.53;5041299;28;20071;-83
2024/03/26 05:05:10;;;;;;;4.80;2.92;;;;;;;4.65;55.29;91249.28;5033762;28;20037;-81
2024/03/26 05:07:37;;;;;;;5.60;2.85;;;;;;;4.69;56.77;91251.03;5018235;28;20035;-81
2024/03/26 05:10:07;;;;;;;4.72;2.70;;;;;;;4.74;54.75;91252.78;5046195;28;20508;-81
2024/03/26 05:12:33;;;;;;;3.60;2.33;;;;;;;4.73;57.50;91246.84;5034737;28;20052;-81
2024/03/26 05:14:59;;;;;;;6.20;2.65;;;;;;;4.73;57.97;91251.25;5033544;28;20048;-81
2024/03/26 05:17:25;;;;;;;4.97;2.63;;;;;;;4.72;57.27;91247.88;5034423;28;20546;-82
2024/03/26 05:19:50;;;;;;;5.93;2.80;;;;;;;4.72;57.11;91242.69;5016101;28;20037;-80
2024/03/26 05:22:16;;;;;;;6.15;2.60;;;;;;;4.73;57.02;91246.06;5029069;28;20038;-82
2024/03/26 05:24:43;;;;;;;7.07;2.42;;;;;;;4.73;57.49;91246.84;5041006;28;20036;-80
2024/03/26 05:27:09;;;;;;;5.60;2.60;;;;;;;4.68;57.91;91240.94;5036304;28;20117;-80
2024/03/26 05:29:36;;;;;;;5.68;2.53;;;;;;;4.69;58.16;91240.66;5037616;28;20029;-81
2024/03/26 05:32:02;;;;;;;4.88;2.55;;;;;;;4.73;57.94;91251.25;5039813;28;20029;-84
2024/03/26 05:34:28;;;;;;;6.15;2.83;;;;;;;4.72;59.02;91245.28;5033190;28;20029;-84
2024/03/26 05:36:55;;;;;;;5.68;2.72;;;;;;;4.73;59.40;91252.03;5019943;28;20041;-82
2024/03/26 05:39:21;;;;;;;4.03;2.47;;;;;;;4.73;59.54;91259.78;5031354;28;20422;-82
2024/03/26 05:41:49;;;;;;;5.13;2.65;;;;;;;4.73;60.61;91252.03;5036800;28;20053;-81
2024/03/26 05:44:14;;;;;;;4.10;2.30;;;;;;;4.72;61.91;91255.66;5034973;28;20091;-82
2024/03/26 05:46:41;;;;;;;9.30;2.42;;;;;;;4.74;61.94;91250.97;5034144;28;20037;-85
2024/03/26 05:49:07;;;;;;;5.50;2.53;;;;;;;4.75;61.44;91249.91;5034584;28;20029;-83
2024/03/26 05:51:37;;;;;;;4.68;2.50;;;;;;;4.77;62.63;91258.19;5034939;28;20096;-83
2024/03/26 05:54:03;;;;;;;4.72;2.35;;;;;;;4.80;61.55;91252.44;5036353;28;20060;-83
2024/03/26 05:56:28;;;;;;;5.50;2.63;;;;;;;4.84;59.23;91254.47;5035106;28;20029;-84
2024/03/26 05:58:54;;;;;;;5.75;2.75;;;;;;;4.85;59.66;91254.19;5022781;28;20047;-82
2024/03/26 06:01:24;;;;;;;7.05;2.35;;;;;;;4.88;59.72;91247.66;5042667;28;20030;-84
2024/03/26 06:03:50;;;;;;;7.82;2.28;;;;;;;4.92;58.79;91254.59;5031980;28;20037;-79
2024/03/26 06:06:17;;;;;;;6.00;2.50;;;;;;;4.95;60.55;91256.66;5034963;28;20029;-83
2024/03/26 06:08:42;;;;;;;4.80;2.47;;;;;;;4.95;63.03;91254.06;5037140;28;20068;-84
2024/03/26 06:11:10;;;;;;;5.60;2.60;;;;;;;5.00;64.33;91266.19;5036587;28;20037;-84
2024/03/26 06:13:35;;;;;;;4.53;2.33;;;;;;;4.99;65.00;91262.03;5034645;28;20521;-83
2024/03/26 06:16:05;;;;;;;4.30;2.40;;;;;;;5.04;64.77;91264.53;5033806;28;20065;-85
2024/03/26 06:18:31;;;;;;;4.32;2.40;;;;;;;5.06;64.03;91264.28;5040002;28;20029;-84
2024/03/26 06:20:59;;;;;;;4.57;2.60;;;;;;;5.07;59.80;91261.41;5042994;28;20042;-83
2024/03/26 06:23:24;;;;;;;5.68;2.70;;;;;;;5.07;57.77;91258.03;5034921;28;20129;-84
2024/03/26 06:25:51;;;;;;;4.15;2.53;;;;;;;5.06;54.20;91249.47;5031934;28;20116;-83
2024/03/26 06:28:18;;;;;;;7.55;2.60;;;;;;;5.14;53.96;91259.22;5028294;28;20116;-83
2024/03/26 06:30:46;;;;;;;4.45;2.45;;;;;;;5.12;52.18;91258.72;5034682;28;20029;-83
2024/03/26 06:33:12;;;;;;;4.93;2.60;;;;;;;5.16;50.86;91254.53;5018539;28;20450;-82
2024/03/26 06:35:44;;;;;;;4.18;2.60;;;;;;;5.18;56.98;91252.41;5035407;28;20033;-82
2024/03/26 06:38:10;;;;;;;4.38;2.50;;;;;;;5.21;58.76;91256.28;5036161;28;20072;-82
2024/03/26 06:40:37;;;;;;;6.25;2.53;;;;;;;5.24;62.09;91258.28;5035271;28;20056;-82
2024/03/26 06:43:03;;;;;;;8.57;2.38;;;;;;;5.28;61.30;91256.69;5017634;28;20490;-82
2024/03/26 06:45:29;;;;;;;8.13;2.72;;;;;;;5.32;61.73;91262.09;5035233;28;20037;-82
2024/03/26 06:48:04;;;;;;;3.95;2.50;;;;;;;5.35;60.86;91256.31;5036369;28;20420;-82
2024/03/26 06:50:29;;;;;;;7.57;2.70;;;;;;;5.41;62.26;91252.59;5036169;28;20041;-82
2024/03/26 06:53:00;;;;;;;5.88;3.17;;;;;;;5.46;67.09;91249.91;5039030;28;20174;-82
2024/03/26 06:55:26;;;;;;;6.25;2.72;;;;;;;5.50;66.22;91250.88;5038803;28;20060;-81
2024/03/26 06:57:51;;;;;;;6.13;2.80;;;;;;;5.51;64.38;91242.03;5038112;28;20034;-82
2024/03/26 07:00:18;;;;;;;4.22;2.53;;;;;;;5.59;62.04;91243.22;5021178;28;20091;-82
2024/03/26 07:02:45;;;;;;;4.78;2.60;;;;;;;5.62;60.12;91240.81;5022668;28;20032;-82
2024/03/26 07:05:11;;;;;;;5.35;2.70;;;;;;;5.63;59.15;91242.38;5039731;28;20041;-82
2024/03/26 07:07:40;;;;;;;4.35;2.55;;;;;;;5.63;58.67;91244.19;5022617;28;20116;-82
2024/03/26 07:10:07;;;;;;;5.60;2.15;;;;;;;5.67;58.59;91237.34;5040268;28;20036;-82
2024/03/26 07:12:33;;;;;;;5.18;2.83;;;;;;;5.73;56.85;91241.41;5044965;28;20137;-82
2024/03/26 07:14:59;;;;;;;4.53;2.50;;;;;;;5.86;55.79;91247.69;5059773;28;20086;-82
2024/03/26 07:17:25;;;;;;;4.45;2.70;;;;;;;5.96;52.33;91247.53;5059389;28;20478;-82
2024/03/26 07:19:51;;;;;;;6.05;2.35;;;;;;;5.76;56.87;91250.44;5058844;28;20037;-82
2024/03/26 07:22:17;;;;;;;4.70;2.47;;;;;;;5.68;56.77;91244.09;5059237;28;20104;-82
2024/03/26 07:24:43;;;;;;;3.90;2.47;;;;;;;5.69;56.40;91265.63;5059281;28;20522;-82
2024/03/26 07:27:11;;;;;;;5.28;2.60;;;;;;;5.60;57.66;91263.69;5059978;28;20116;-82
2024/03/26 07:29:42;;;;;;;6.03;3.13;;;;;;;5.78;60.38;91271.72;5059755;28;20476;-83
2024/03/26 07:32:08;;;;;;;5.55;3.40;;;;;;;5.80;63.92;91272.19;5058658;28;20044;-82
2024/03/26 07:34:34;;;;;;;7.20;3.47;;;;;;;5.74;72.56;91261.16;5057905;28;20029;-80
2024/03/26 07:37:00;;;;;;;6.50;3.67;;;;;;;5.51;74.49;91265.41;5057714;28;20048;-81
2024/03/26 07:39:29;;;;;;;5.43;3.78;;;;;;;5.39;79.89;91272.88;5058289;28;20021;-81
2024/03/26 07:41:56;;;;;;;5.80;3.53;;;;;;;5.35;75.81;91277.84;5058464;28;20468;-82
2024/03/26 07:44:21;;;;;;;5.32;3.42;;;;;;;5.36;76.49;91278.63;5058242;28;20033;-81
2024/03/26 07:46:47;;;;;;;7.25;3.42;;;;;;;5.43;75.23;91279.03;5058470;28;20166;-81
2024/03/26 07:49:13;;;;;;;6.70;3.13;;;;;;;5.60;74.26;91278.50;5059841;28;20553;-82
2024/03/26 07:51:39;;;;;;;6.53;3.42;;;;;;;5.69;72.87;91283.81;5058334;28;20419;-81
2024/03/26 07:54:05;;;;;;;5.07;3.33;;;;;;;5.75;69.68;91267.09;5040317;28;20163;-82
2024/03/26 07:56:31;;;;;;;5.68;3.20;;;;;;;5.82;69.81;91276.03;5059092;28;20083;-82
2024/03/26 07:58:57;;;;;;;5.45;3.28;;;;;;;5.92;70.44;91276.94;5056877;28;20031;-82
2024/03/26 08:01:23;;;;;;;5.72;3.63;;;;;;;6.00;74.38;91276.31;5057314;28;20115;-82
2024/03/26 08:03:50;;;;;;;5.95;3.72;;;;;;;5.87;75.03;91277.78;5056852;28;20040;-83
2024/03/26 08:06:16;;;;;;;5.60;3.20;;;;;;;5.94;76.48;91283.41;5057201;28;20040;-82
2024/03/26 08:08:49;;;;;;;4.25;2.70;;;;;;;5.77;76.50;91281.34;5057140;28;20029;-82
2024/03/26 08:11:15;;;;;;;4.72;2.92;;;;;;;5.63;78.85;91281.31;5056049;28;20041;-82
2024/03/26 08:13:40;;;;;;;6.93;3.45;;;;;;;5.59;82.24;91284.75;5056299;28;20057;-81
2024/03/26 08:16:31;;;;;;;5.28;3.40;;;;;;;5.50;89.20;91284.63;5057594;28;20048;-82
2024/03/26 08:18:56;;;;;;;5.53;3.35;;;;;;;5.50;89.38;91289.81;5057329;28;20037;-82
2024/03/26 08:21:22;;;;;;;8.05;3.67;;;;;;;5.49;85.70;91277.88;5038333;28;20124;-82
2024/03/26 08:23:48;;;;;;;6.22;3.53;;;;;;;5.52;89.30;91279.94;5056730;28;20048;-83
2024/03/26 08:26:13;;;;;;;7.00;3.53;;;;;;;5.54;89.81;91272.63;5056577;28;20040;-82
2024/03/26 08:28:39;;;;;;;6.53;3.88;;;;;;;5.59;89.92;91271.78;5039009;28;20037;-81
2024/03/26 08:31:06;;;;;;;6.03;3.83;;;;;;;5.64;89.99;91279.47;5056771;28;20029;-81
2024/03/26 08:33:32;;;;;;;7.13;3.58;;;;;;;5.68;88.07;91280.44;5057241;28;20394;-83
2024/03/26 08:36:07;;;;;;;5.95;3.50;;;;;;;5.73;89.95;91271.81;5056914;28;20128;-81
2024/03/26 08:38:32;;;;;;;6.18;3.50;;;;;;;5.77;89.31;91275.38;5057143;28;20099;-82
2024/03/26 08:40:58;;;;;;;6.13;3.17;;;;;;;5.80;86.21;91274.78;5056883;28;20412;-82
2024/03/26 08:43:24;;;;;;;6.05;3.17;;;;;;;5.79;86.39;91278.47;5057100;28;20383;-82
2024/03/26 08:45:49;;;;;;;5.43;3.33;;;;;;;5.77;87.14;91277.97;5056625;28;20166;-82
2024/03/26 08:48:15;;;;;;;5.75;3.30;;;;;;;5.78;84.93;91282.09;5056457;28;20048;-82
2024/03/26 08:50:41;;;;;;;6.25;3.72;;;;;;;5.80;86.56;91282.59;5056519;28;20032;-82
2024/03/26 08:53:07;;;;;;;6.63;3.67;;;;;;;5.81;86.45;91279.72;5057022;28;20045;-83
2024/03/26 08:55:32;;;;;;;7.35;3.60;;;;;;;5.83;88.00;91274.22;5055808;28;20033;-81
2024/03/26 08:57:58;;;;;;;5.75;3.63;;;;;;;5.90;85.05;91276.44;5056278;28;20056;-82
2024/03/26 09:00:23;;;;;;;6.63;3.40;;;;;;;5.91;83.93;91280.59;5056784;28;20032;-82
2024/03/26 09:02:49;;;;;;;6.95;3.50;;;;;;;5.95;83.70;91279.00;5056094;28;20278;-82
2024/03/26 09:05:15;;;;;;;5.45;3.22;;;;;;;6.08;85.44;91277.44;5056137;28;20029;-82
2024/03/26 09:07:40;;;;;;;5.57;3.50;;;;;;;6.19;83.27;91273.63;5056229;28;20068;-82
2024/03/26 09:10:06;;;;;;;6.05;3.75;;;;;;;6.35;82.79;91284.50;5057191;28;20482;-82
2024/03/26 09:12:38;;;;;;;7.05;4.07;;;;;;;6.35;93.01;91287.88;5054817;28;20527;-82
2024/03/26 09:15:04;;;;;;;10.25;4.15;;;;;;;6.33;99.55;91284.81;5055552;28;20044;-82
2024/03/26 09:17:30;;;;;;;8.45;4.00;;;;;;;6.41;96.39;91281.50;5037914;28;20109;-82
2024/03/26 09:19:55;;;;;;;5.88;3.78;;;;;;;6.39;95.08;91278.44;5038581;28;20065;-82
2024/03/26 09:22:21;;;;;;;6.47;3.67;;;;;;;6.35;100.00;91269.69;5055990;28;20036;-82
2024/03/26 09:24:47;;;;;;;6.82;3.85;;;;;;;6.35;100.00;91266.28;5056214;28;20409;-82
2024/03/26 09:27:13;;;;;;;6.13;3.80;;;;;;;6.31;100.00;91255.72;5056707;28;20482;-83
2024/03/26 09:29:39;;;;;;;5.88;4.03;;;;;;;6.47;100.00;91251.75;5057058;28;20044;-83
2024/03/26 09:32:08;;;;;;;6.10;3.58;;;;;;;6.72;100.00;91244.50;5056617;28;20111;-82
2024/03/26 09:34:37;;;;;;;8.40;4.22;;;;;;;6.88;100.00;91237.91;5034734;28;20041;-82
2024/03/26 09:37:03;;;;;;;6.03;4.00;;;;;;;6.97;100.00;91232.78;5020798;28;20404;-81
2024/03/26 09:39:29;;;;;;;6.13;3.85;;;;;;;7.07;100.00;91234.41;5036829;28;20449;-81
2024/03/26 09:41:58;;;;;;;6.68;4.15;;;;;;;7.17;100.00;91239.38;5035999;28;20029;-82
2024/03/26 09:44:25;;;;;;;5.93;3.85;;;;;;;7.40;96.25;91236.78;5036075;28;20103;-82
2024/03/26 09:46:51;;;;;;;5.88;3.70;;;;;;;7.28;92.50;91238.06;5052312;28;20168;-82
2024/03/26 09:49:19;;;;;;;5.75;4.10;;;;;;;6.94;93.42;91235.97;5041905;28;20029;-82
2024/03/26 09:51:46;;;;;;;6.30;4.07;;;;;;;6.70;96.26;91225.81;5036942;28;20029;-83
2024/03/26 09:54:14;;;;;;;7.90;4.05;;;;;;;6.08;93.39;91230.69;5036319;28;20029;-82
2024/03/26 09:56:40;;;;;;;7.22;4.18;;;;;;;5.87;97.91;91238.81;5047711;28;20029;-82
2024/03/26 09:59:05;;;;;;;6.13;3.90;;;;;;;6.14;98.40;91234.75;5032282;28;20045;-82
2024/03/26 10:01:33;;;;;;;6.13;4.10;;;;;;;6.16;95.81;91215.19;5035381;28;20033;-82
2024/03/26 10:03:59;;;;;;;4.78;3.03;;;;;;;6.03;98.44;91219.34;5036759;28;20052;-82
2024/03/26 10:06:25;;;;;;;7.10;3.65;;;;;;;5.77;100.00;91221.59;5035125;28;20021;-83
2024/03/26 10:08:52;;;;;;;5.60;3.70;;;;;;;5.63;100.00;91208.63;5020206;28;20452;-82
2024/03/26 10:11:21;;;;;;;5.85;3.38;;;;;;;5.66;100.00;91214.28;5053922;28;20037;-82
2024/03/26 10:13:46;;;;;;;5.47;3.58;;;;;;;5.70;100.00;91204.88;5052860;28;20069;-83
2024/03/26 10:16:12;;;;;;;6.18;3.80;;;;;;;5.73;99.31;91202.47;5054126;28;20513;-81
2024/03/26 10:18:38;;;;;;;7.30;4.20;;;;;;;5.66;98.71;91203.91;5053010;28;20041;-82
2024/03/26 10:21:07;;;;;;;7.55;4.15;;;;;;;5.59;98.51;91204.28;5054513;28;20045;-82
2024/03/26 10:23:33;;;;;;;5.65;3.60;;;;;;;5.71;98.05;91196.78;5054492;28;20029;-82
2024/03/26 10:25:59;;;;;;;6.88;3.83;;;;;;;5.77;99.37;91200.84;5037466;28;20033;-82
2024/03/26 10:28:25;;;;;;;6.65;3.53;;;;;;;5.69;100.00;91187.75;5058232;28;20506;-82
2024/03/26 10:30:51;;;;;;;11.98;4.00;;;;;;;5.59;99.50;91176.50;5058636;28;20352;-81
2024/03/26 10:33:19;;;;;;;4.13;2.67;;;;;;;5.84;99.40;91182.28;5040185;28;20051;-82
2024/03/26 10:35:49;;;;;;;5.50;3.80;;;;;;;5.60;97.83;91182.44;5058511;28;20029;-82
2024/03/26 10:38:16;;;;;;;6.93;4.00;;;;;;;5.48;99.47;91182.91;5058317;28;20382;-82
2024/03/26 10:40:55;;;;;;;5.60;4.00;;;;;;;5.40;100.00;91180.97;5058285;28;20545;-81
2024/03/26 10:43:21;;;;;;;8.15;3.60;;;;;;;5.55;100.00;91183.31;5058380;28;20128;-82
2024/03/26 10:45:47;;;;;;;10.60;4.50;;;;;;;5.77;100.00;91179.28;5059546;28;20112;-82
2024/03/26 10:48:14;;;;;;;9.70;4.53;;;;;;;5.80;98.68;91182.06;5039463;28;20037;-82
2024/03/26 10:50:42;;;;;;;6.45;3.95;;;;;;;5.61;100.00;91174.38;5020158;28;20032;-82
2024/03/26 10:53:08;;;;;;;5.95;3.70;;;;;;;5.57;100.00;91170.81;5038144;28;20078;-83
2024/03/26 10:55:34;;;;;;;8.70;3.70;;;;;;;5.71;99.90;91170.06;5038813;28;20089;-81
2024/03/26 10:58:00;;;;;;;8.35;4.00;;;;;;;5.62;100.00;91167.34;5037129;28;20138;-81
2024/03/26 11:00:26;;;;;;;5.97;4.30;;;;;;;5.38;100.00;91167.50;5038336;28;20117;-82
2024/03/26 11:02:54;;;;;;;6.28;4.13;;;;;;;5.38;100.00;91162.31;5038059;28;20037;-82
2024/03/26 11:05:22;;;;;;;7.70;4.15;;;;;;;5.32;100.00;91156.44;5049037;28;20368;-82
2024/03/26 11:07:48;;;;;;;5.47;3.83;;;;;;;5.46;100.00;91159.06;5057723;28;20029;-81
2024/03/26 11:10:26;;;;;;;5.40;3.70;;;;;;;5.49;100.00;91153.28;5058840;28;20044;-82
2024/03/26 11:12:58;;;;;;;7.18;4.65;;;;;;;5.56;100.00;91145.91;5058134;28;20064;-83
2024/03/26 11:15:31;;;;;;;9.18;4.18;;;;;;;5.52;100.00;91147.53;5057855;28;20037;-81
2024/03/26 11:18:00;;;;;;;7.82;4.65;;;;;;;5.42;100.00;91142.53;5057245;28;20063;-81
2024/03/26 11:20:27;;;;;;;7.45;4.00;;;;;;;5.41;100.00;91133.22;5057606;28;20025;-80
2024/03/26 11:23:04;;;;;;;9.35;4.63;;;;;;;5.40;100.00;91132.44;5039514;28;20033;-82
2024/03/26 11:25:31;;;;;;;7.07;3.88;;;;;;;5.49;100.00;91132.53;5039886;28;20040;-82
2024/03/26 11:27:59;;;;;;;6.68;4.03;;;;;;;5.59;100.00;91127.16;5057471;28;20094;-82
2024/03/26 11:30:32;;;;;;;7.47;4.53;;;;;;;5.50;100.00;91128.88;5057877;28;20037;-83
2024/03/26 11:33:00;;;;;;;6.80;4.50;;;;;;;5.47;100.00;91124.28;5058896;28;20093;-82
2024/03/26 11:35:28;;;;;;;6.30;4.60;;;;;;;5.50;100.00;91120.34;5057335;28;20083;-81
2024/03/26 11:37:58;;;;;;;6.95;4.10;;;;;;;5.64;100.00;91118.50;5056550;28;20429;-81