Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:34;;;;;;;7.30;2.05;;;;;;;3.35;100.00;99396.91;6207774;23;20012;-86
2022/01/05 00:03:00;;;;;;;8.52;2.47;;;;;;;3.31;100.00;99399.03;6207221;23;20447;-86
2022/01/05 00:05:26;;;;;;;6.22;1.92;;;;;;;3.30;100.00;99405.28;6181183;23;20020;-86
2022/01/05 00:07:51;;;;;;;8.00;2.15;;;;;;;3.29;100.00;99405.47;6179715;23;20019;-87
2022/01/05 00:10:17;;;;;;;10.70;2.40;;;;;;;3.34;100.00;99417.28;6180609;23;20017;-86
2022/01/05 00:12:42;;;;;;;7.05;2.42;;;;;;;3.31;100.00;99409.63;6155135;23;20059;-87
2022/01/05 00:15:08;;;;;;;7.38;2.15;;;;;;;3.27;100.00;99408.25;6178643;23;20012;-87
2022/01/05 00:17:34;;;;;;;12.57;2.90;;;;;;;3.25;100.00;99404.94;6132517;23;20020;-87
2022/01/05 00:20:00;;;;;;;9.63;2.65;;;;;;;3.25;100.00;99404.94;6206564;23;20020;-87
2022/01/05 00:22:25;;;;;;;8.82;2.95;;;;;;;3.31;100.00;99404.31;6180477;23;20051;-86
2022/01/05 00:24:50;;;;;;;6.80;2.78;;;;;;;3.24;100.00;99408.56;6180244;23;20036;-87
2022/01/05 00:27:17;;;;;;;6.18;2.03;;;;;;;3.21;100.00;99403.56;6179831;23;20028;-87
2022/01/05 00:29:43;;;;;;;6.93;2.25;;;;;;;3.19;100.00;99405.50;6179595;23;20096;-86
2022/01/05 00:32:09;;;;;;;9.20;3.42;;;;;;;3.26;100.00;99400.47;6206001;23;20044;-87
2022/01/05 00:34:36;;;;;;;8.60;2.97;;;;;;;3.23;100.00;99390.16;6207172;23;20013;-86
2022/01/05 00:37:01;;;;;;;8.77;2.65;;;;;;;3.21;100.00;99402.72;6200758;23;20017;-86
2022/01/05 00:39:27;;;;;;;6.10;2.25;;;;;;;3.19;100.00;99397.56;6173533;23;20031;-86
2022/01/05 00:41:52;;;;;;;9.77;2.85;;;;;;;3.19;100.00;99405.50;6179513;23;20509;-86
2022/01/05 00:44:19;;;;;;;6.22;2.38;;;;;;;3.21;100.00;99408.03;6155709;23;20025;-86
2022/01/05 00:46:44;;;;;;;8.02;2.42;;;;;;;3.12;100.00;99409.75;6155048;23;20025;-86
2022/01/05 00:49:11;;;;;;;8.70;2.53;;;;;;;3.14;100.00;99405.16;6180812;23;20474;-87
2022/01/05 00:51:38;;;;;;;7.47;2.50;;;;;;;3.16;100.00;99414.63;6207714;23;20558;-87
2022/01/05 00:54:03;;;;;;;7.72;2.58;;;;;;;3.06;100.00;99424.44;6180521;23;20375;-86
2022/01/05 00:56:29;;;;;;;7.28;2.53;;;;;;;3.12;100.00;99421.19;6180754;23;20020;-87
2022/01/05 00:58:54;;;;;;;10.15;2.90;;;;;;;3.09;100.00;99425.97;6205498;23;20031;-87
2022/01/05 01:01:20;;;;;;;9.68;2.75;;;;;;;3.07;100.00;99422.63;6155860;23;20017;-87
2022/01/05 01:03:45;;;;;;;9.18;2.45;;;;;;;3.07;100.00;99426.09;6179280;23;20087;-87
2022/01/05 01:06:10;;;;;;;5.93;1.85;;;;;;;2.97;100.00;99416.56;6180731;23;20363;-87
2022/01/05 01:08:36;;;;;;;12.00;2.55;;;;;;;2.95;100.00;99416.69;6155383;23;20087;-88
2022/01/05 01:11:01;;;;;;;14.13;3.40;;;;;;;2.95;100.00;99422.00;6176093;23;20020;-86
2022/01/05 01:13:27;;;;;;;8.48;2.42;;;;;;;2.85;100.00;99414.13;6205583;23;20021;-87
2022/01/05 01:15:53;;;;;;;9.07;2.17;;;;;;;2.81;100.00;99422.50;6181370;23;20013;-87
2022/01/05 01:18:20;;;;;;;8.55;2.55;;;;;;;2.79;100.00;99421.81;6182509;23;20024;-87
2022/01/05 01:20:47;;;;;;;10.80;2.95;;;;;;;2.78;100.00;99417.50;6182994;23;20021;-86
2022/01/05 01:23:14;;;;;;;14.13;3.50;;;;;;;2.76;100.00;99432.69;6135334;23;20463;-87
2022/01/05 01:25:39;;;;;;;9.75;2.25;;;;;;;2.71;100.00;99435.81;6211044;23;20368;-86
2022/01/05 01:28:06;;;;;;;10.05;3.15;;;;;;;2.62;100.00;99429.56;6158882;23;20020;-86
2022/01/05 01:30:32;;;;;;;9.32;2.42;;;;;;;2.62;100.00;99429.56;6209786;23;20040;-86
2022/01/05 01:32:58;;;;;;;7.65;2.22;;;;;;;2.58;100.00;99430.84;6183199;23;20518;-86
2022/01/05 01:35:25;;;;;;;8.13;2.72;;;;;;;2.57;100.00;99431.00;6211036;23;20013;-86
2022/01/05 01:37:51;;;;;;;9.52;2.50;;;;;;;2.49;100.00;99427.25;6155850;23;20031;-86
2022/01/05 01:40:17;;;;;;;11.35;3.13;;;;;;;2.52;100.00;99431.41;6158813;23;20021;-86
2022/01/05 01:42:42;;;;;;;7.45;2.33;;;;;;;2.46;100.00;99448.72;6179479;23;20094;-86
2022/01/05 01:45:08;;;;;;;9.50;2.47;;;;;;;2.46;100.00;99447.91;6182305;23;20027;-86
2022/01/05 01:47:33;;;;;;;9.10;2.47;;;;;;;2.45;100.00;99452.34;6184209;23;20021;-86
2022/01/05 01:49:59;;;;;;;7.63;2.20;;;;;;;2.35;100.00;99443.59;6206356;23;20348;-85
2022/01/05 01:52:24;;;;;;;8.80;2.72;;;;;;;2.33;100.00;99442.06;6183390;23;20040;-86
2022/01/05 01:54:51;;;;;;;8.38;2.20;;;;;;;2.29;100.00;99440.69;6183270;23;20031;-87
2022/01/05 01:57:20;;;;;;;8.18;2.33;;;;;;;2.30;100.00;99445.84;6157414;23;20039;-86
2022/01/05 01:59:46;;;;;;;9.70;1.95;;;;;;;2.26;100.00;99450.59;6183662;23;20321;-86
2022/01/05 02:02:11;;;;;;;10.95;2.90;;;;;;;2.32;100.00;99443.06;6183122;23;20070;-86
2022/01/05 02:04:39;;;;;;;6.32;1.98;;;;;;;2.24;100.00;99449.94;6167617;23;20016;-87
2022/01/05 02:07:04;;;;;;;9.45;2.50;;;;;;;2.31;100.00;99452.00;6217295;23;20021;-86
2022/01/05 02:09:30;;;;;;;4.93;1.95;;;;;;;2.22;100.00;99451.03;6220330;23;20020;-87
2022/01/05 02:11:55;;;;;;;8.70;2.58;;;;;;;2.25;100.00;99442.81;6191103;23;20051;-86
2022/01/05 02:14:21;;;;;;;9.77;2.13;;;;;;;2.22;100.00;99443.94;6185027;23;20021;-86
2022/01/05 02:16:47;;;;;;;13.18;2.10;;;;;;;2.18;100.00;99444.34;6208033;23;20039;-86
2022/01/05 02:19:13;;;;;;;11.90;2.95;;;;;;;2.15;100.00;99436.69;6209477;23;20016;-86
2022/01/05 02:21:39;;;;;;;6.90;2.05;;;;;;;2.14;100.00;99443.81;6209023;23;20017;-87
2022/01/05 02:24:07;;;;;;;8.73;2.25;;;;;;;2.17;100.00;99442.69;6207749;23;20103;-86
2022/01/05 02:26:33;;;;;;;10.40;1.77;;;;;;;2.12;100.00;99443.09;6210238;23;20031;-86
2022/01/05 02:28:59;;;;;;;10.10;2.55;;;;;;;2.14;100.00;99451.75;6204816;23;20099;-87
2022/01/05 02:31:24;;;;;;;8.23;2.10;;;;;;;2.12;100.00;99448.41;6182219;23;20032;-86
2022/01/05 02:33:50;;;;;;;7.63;2.35;;;;;;;2.14;100.00;99449.09;6181226;23;20024;-86
2022/01/05 02:36:19;;;;;;;10.27;3.08;;;;;;;2.12;100.00;99437.81;6158148;23;20021;-86
2022/01/05 02:38:45;;;;;;;;;;;;;;;2.00;100.00;99446.91;6205316;23;20456;-87
2022/01/05 02:41:12;;;;;;;5.07;1.40;;;;;;;1.91;100.00;99429.25;6159978;23;19908;-86
2022/01/05 02:43:39;;;;;;;7.47;2.53;;;;;;;1.96;100.00;99450.81;6209906;23;20099;-86
2022/01/05 02:46:09;;;;;;;11.40;1.63;;;;;;;1.93;100.00;99425.47;6208579;23;20035;-87
2022/01/05 02:48:35;;;;;;;10.15;2.55;;;;;;;1.98;100.00;99447.03;6183510;23;20084;-86
2022/01/05 02:51:00;;;;;;;12.65;2.80;;;;;;;2.03;100.00;99442.16;6183568;23;20095;-86
2022/01/05 02:53:25;;;;;;;8.23;2.00;;;;;;;2.02;100.00;99451.06;6185116;23;20024;-86
2022/01/05 02:55:52;;;;;;;9.25;2.60;;;;;;;2.01;100.00;99437.97;6182704;23;20031;-86
2022/01/05 02:58:18;;;;;;;3.78;1.15;;;;;;;1.99;100.00;99451.38;6160400;23;20098;-87
2022/01/05 03:00:44;;;;;;;12.55;2.00;;;;;;;1.99;100.00;99454.00;6209827;23;20221;-86
2022/01/05 03:03:09;;;;;;;8.60;2.63;;;;;;;1.97;100.00;99455.13;6210638;23;20016;-86
2022/01/05 03:05:35;;;;;;;11.18;2.33;;;;;;;2.01;100.00;99457.34;6209793;23;20039;-86
2022/01/05 03:08:00;;;;;;;11.88;2.53;;;;;;;2.05;100.00;99449.13;6159275;23;20113;-86
2022/01/05 03:10:25;;;;;;;8.70;2.58;;;;;;;2.00;100.00;99460.97;6134587;23;20013;-86
2022/01/05 03:12:51;;;;;;;8.65;1.90;;;;;;;1.98;100.00;99454.13;6183648;23;20026;-86
2022/01/05 03:15:17;;;;;;;12.15;2.38;;;;;;;2.06;100.00;99461.38;6184445;23;20017;-86
2022/01/05 03:17:43;;;;;;;10.57;2.70;;;;;;;2.02;100.00;99459.00;6209715;23;20020;-87
2022/01/05 03:20:11;;;;;;;12.45;3.28;;;;;;;2.01;100.00;99464.44;6184003;23;20359;-86
2022/01/05 03:22:36;;;;;;;8.27;2.05;;;;;;;1.96;100.00;99470.16;6183917;23;20012;-86
2022/01/05 03:25:03;;;;;;;8.65;2.58;;;;;;;1.99;100.00;99469.88;6210054;23;20467;-86
2022/01/05 03:27:29;;;;;;;7.72;2.17;;;;;;;1.91;100.00;99474.22;6182849;23;20023;-86
2022/01/05 03:29:54;;;;;;;8.23;2.08;;;;;;;1.90;100.00;99475.16;6132342;23;20012;-85
2022/01/05 03:32:21;;;;;;;10.98;3.13;;;;;;;1.93;100.00;99478.38;6157746;23;20012;-86
2022/01/05 03:34:47;;;;;;;10.32;2.42;;;;;;;1.87;100.00;99476.31;6207813;23;20026;-86
2022/01/05 03:37:12;;;;;;;9.40;2.88;;;;;;;1.88;100.00;99480.63;6157247;23;20071;-85
2022/01/05 03:39:38;;;;;;;10.27;2.92;;;;;;;1.91;100.00;99476.84;6182822;23;20016;-86
2022/01/05 03:42:04;;;;;;;12.60;2.90;;;;;;;1.86;100.00;99477.28;6179440;23;20088;-86
2022/01/05 03:44:30;;;;;;;6.88;2.35;;;;;;;1.89;100.00;99482.28;6207372;23;20016;-86
2022/01/05 03:46:55;;;;;;;8.23;3.03;;;;;;;1.83;100.00;99492.59;6208318;23;20023;-85
2022/01/05 03:49:21;;;;;;;13.43;2.70;;;;;;;1.83;100.00;99493.44;6158270;23;20021;-86
2022/01/05 03:51:46;;;;;;;10.32;3.10;;;;;;;1.86;100.00;99485.22;6156326;23;20032;-86
2022/01/05 03:54:12;;;;;;;8.55;2.95;;;;;;;1.84;100.00;99499.53;6157752;23;20042;-86
2022/01/05 03:56:39;;;;;;;10.35;2.70;;;;;;;1.81;100.00;99505.94;6209099;23;20027;-85
2022/01/05 03:59:04;;;;;;;12.18;3.05;;;;;;;1.80;100.00;99491.88;6131970;23;20021;-86
2022/01/05 04:01:30;;;;;;;11.63;2.88;;;;;;;1.83;100.00;99498.72;6158208;23;20421;-86
2022/01/05 04:03:55;;;;;;;8.52;2.63;;;;;;;1.83;100.00;99509.28;6180033;23;20256;-86
2022/01/05 04:06:21;;;;;;;13.85;2.70;;;;;;;1.84;100.00;99504.84;6182312;23;20099;-87
2022/01/05 04:08:47;;;;;;;11.52;3.10;;;;;;;1.83;100.00;99503.19;6208055;23;20028;-87
2022/01/05 04:11:12;;;;;;;9.90;3.08;;;;;;;1.83;100.00;99525.16;6155483;23;20013;-86
2022/01/05 04:13:39;;;;;;;11.07;2.47;;;;;;;1.83;100.00;99513.75;6181088;23;20025;-86
2022/01/05 04:16:05;;;;;;;13.85;3.35;;;;;;;1.80;100.00;99520.16;6153189;23;20016;-86
2022/01/05 04:18:31;;;;;;;9.93;2.70;;;;;;;1.86;100.00;99511.66;6205038;23;20079;-86
2022/01/05 04:20:57;;;;;;;10.75;3.47;;;;;;;1.84;100.00;99518.06;6205436;23;20088;-86
2022/01/05 04:23:22;;;;;;;12.55;2.53;;;;;;;1.88;100.00;99511.53;6208047;23;20330;-85
2022/01/05 04:25:49;;;;;;;11.02;3.47;;;;;;;1.83;100.00;99514.59;6205454;23;20013;-85
2022/01/05 04:28:14;;;;;;;7.55;2.75;;;;;;;1.84;100.00;99510.13;6181988;23;20024;-86
2022/01/05 04:30:40;;;;;;;14.27;3.00;;;;;;;1.75;100.00;99511.78;6156772;23;20020;-86
2022/01/05 04:33:07;;;;;;;11.15;2.88;;;;;;;1.72;100.00;99514.72;6180149;23;20031;-86
2022/01/05 04:35:32;;;;;;;10.90;2.38;;;;;;;1.72;100.00;99517.38;6157570;23;20020;-86
2022/01/05 04:37:57;;;;;;;13.05;3.00;;;;;;;1.74;100.00;99516.25;6206016;23;20091;-86
2022/01/05 04:40:23;;;;;;;8.60;2.30;;;;;;;1.69;100.00;99517.66;6177613;23;20451;-87
2022/01/05 04:42:49;;;;;;;16.33;3.83;;;;;;;1.72;100.00;99506.78;6205809;23;20012;-86
2022/01/05 04:45:14;;;;;;;10.52;3.03;;;;;;;1.69;100.00;99499.13;6133141;23;20024;-87
2022/01/05 04:47:40;;;;;;;7.18;2.08;;;;;;;1.66;100.00;99510.00;6209942;23;20091;-86
2022/01/05 04:50:07;;;;;;;10.60;3.05;;;;;;;1.72;100.00;99498.84;6131897;23;20032;-86
2022/01/05 04:52:32;;;;;;;6.95;2.70;;;;;;;1.72;100.00;99509.44;6207205;23;20016;-85
2022/01/05 04:54:58;;;;;;;11.32;3.40;;;;;;;1.68;100.00;99502.75;6156952;23;20045;-86
2022/01/05 04:57:23;;;;;;;7.57;2.58;;;;;;;1.71;100.00;99513.91;6157790;23;20016;-85
2022/01/05 04:59:48;;;;;;;12.98;3.33;;;;;;;1.74;100.00;99510.97;6156822;23;20390;-86
2022/01/05 05:02:14;;;;;;;14.45;3.80;;;;;;;1.71;100.00;99505.97;6207290;23;20047;-86
2022/01/05 05:04:40;;;;;;;10.73;2.80;;;;;;;1.70;100.00;99512.22;6156533;23;20024;-85
2022/01/05 05:07:06;;;;;;;12.85;2.97;;;;;;;1.67;100.00;99517.81;6131955;23;20025;-86
2022/01/05 05:09:31;;;;;;;11.18;3.53;;;;;;;1.71;100.00;99513.91;6206620;23;20348;-86
2022/01/05 05:11:58;;;;;;;12.55;2.95;;;;;;;1.76;100.00;99500.25;6179890;23;20016;-86
2022/01/05 05:14:23;;;;;;;11.05;2.25;;;;;;;1.74;100.00;99518.91;6182489;23;20023;-85
2022/01/05 05:16:48;;;;;;;11.07;2.60;;;;;;;1.79;100.00;99507.91;6183553;23;20092;-86
2022/01/05 05:19:15;;;;;;;16.73;3.72;;;;;;;1.80;100.00;99505.13;6159167;23;20013;-86
2022/01/05 05:21:40;;;;;;;11.48;2.63;;;;;;;1.82;100.00;99502.34;6183443;23;20019;-86
2022/01/05 05:24:06;;;;;;;10.95;2.80;;;;;;;1.82;100.00;99515.56;6184075;23;20040;-86
2022/01/05 05:26:31;;;;;;;10.00;2.55;;;;;;;1.83;100.00;99504.00;6158695;23;20039;-86
2022/01/05 05:28:56;;;;;;;11.07;2.90;;;;;;;1.84;100.00;99512.78;6159168;23;20095;-86
2022/01/05 05:31:22;;;;;;;12.98;2.25;;;;;;;1.82;100.00;99520.03;6208790;23;20107;-86
2022/01/05 05:33:48;;;;;;;11.85;3.13;;;;;;;1.82;100.00;99520.88;6207404;23;20020;-86
2022/01/05 05:36:14;;;;;;;9.55;2.55;;;;;;;1.85;100.00;99525.03;6208519;23;20016;-86
2022/01/05 05:38:39;;;;;;;6.50;1.65;;;;;;;1.77;100.00;99525.72;6158918;23;20067;-85
2022/01/05 05:41:04;;;;;;;12.15;3.35;;;;;;;1.82;100.00;99531.44;6158139;23;20024;-86
2022/01/05 05:43:31;;;;;;;13.18;2.80;;;;;;;1.82;100.00;99536.75;6182019;23;20013;-87
2022/01/05 05:45:56;;;;;;;11.20;3.50;;;;;;;1.86;100.00;99510.84;6179328;23;20013;-86
2022/01/05 05:48:22;;;;;;;13.55;3.53;;;;;;;1.86;100.00;99527.53;6182954;23;20087;-85
2022/01/05 05:50:47;;;;;;;6.72;1.90;;;;;;;1.79;100.00;99510.56;6157622;23;20092;-85
2022/01/05 05:53:13;;;;;;;12.45;2.65;;;;;;;1.85;100.00;99533.81;6184025;23;20020;-87
2022/01/05 05:55:39;;;;;;;8.70;2.50;;;;;;;1.86;100.00;99518.78;6208455;23;20012;-86
2022/01/05 05:58:05;;;;;;;9.95;3.15;;;;;;;1.91;100.00;99525.31;6209921;23;20296;-86
2022/01/05 06:00:30;;;;;;;12.73;3.28;;;;;;;1.92;100.00;99526.97;6183152;23;20019;-86
2022/01/05 06:02:58;;;;;;;9.25;2.40;;;;;;;1.93;100.00;99506.66;6205110;23;20020;-85
2022/01/05 06:05:24;;;;;;;10.07;2.85;;;;;;;1.94;100.00;99513.63;6159070;23;20024;-86
2022/01/05 06:07:49;;;;;;;8.70;2.25;;;;;;;1.99;100.00;99525.44;6181756;23;20021;-86
2022/01/05 06:10:14;;;;;;;7.65;2.03;;;;;;;1.95;100.00;99518.75;6158402;23;20415;-87
2022/01/05 06:12:40;;;;;;;10.85;2.45;;;;;;;1.95;100.00;99524.03;6158921;23;20020;-87
2022/01/05 06:15:05;;;;;;;9.25;2.40;;;;;;;1.99;100.00;99528.09;6157767;23;20009;-86
2022/01/05 06:17:31;;;;;;;10.85;2.90;;;;;;;2.03;100.00;99513.59;6183486;23;20024;-86
2022/01/05 06:19:56;;;;;;;10.02;3.20;;;;;;;2.02;100.00;99517.22;6155924;23;20020;-86
2022/01/05 06:22:22;;;;;;;13.30;3.00;;;;;;;2.00;100.00;99526.28;6207798;23;20091;-86
2022/01/05 06:24:47;;;;;;;11.85;3.47;;;;;;;2.09;100.00;99536.03;6208222;23;20012;-86
2022/01/05 06:27:12;;;;;;;12.88;4.00;;;;;;;2.08;100.00;99534.38;6182835;23;20023;-86
2022/01/05 06:29:38;;;;;;;11.38;3.30;;;;;;;2.07;100.00;99542.44;6182730;23;20574;-86
2022/01/05 06:32:04;;;;;;;11.23;2.90;;;;;;;2.05;100.00;99533.81;6208189;23;20020;-86
2022/01/05 06:34:30;;;;;;;9.98;2.35;;;;;;;2.03;100.00;99537.41;6182387;23;20017;-86
2022/01/05 06:36:55;;;;;;;14.40;3.55;;;;;;;2.06;100.00;99546.88;6182080;23;20036;-86
2022/01/05 06:39:20;;;;;;;10.32;2.53;;;;;;;2.08;100.00;99541.47;6209024;23;20088;-87
2022/01/05 06:41:46;;;;;;;15.20;3.53;;;;;;;2.17;100.00;99537.97;6157271;23;20024;-86
2022/01/05 06:44:11;;;;;;;11.00;3.40;;;;;;;2.12;100.00;99534.91;6158303;23;20013;-86
2022/01/05 06:46:37;;;;;;;15.80;3.28;;;;;;;2.11;100.00;99533.25;6209654;23;20016;-86
2022/01/05 06:49:02;;;;;;;14.35;2.47;;;;;;;2.09;100.00;99519.31;6133063;23;20016;-86
2022/01/05 06:51:27;;;;;;;9.70;3.20;;;;;;;2.02;100.00;99530.47;6208262;23;20353;-86
2022/01/05 06:53:53;;;;;;;7.25;2.15;;;;;;;2.10;100.00;99536.84;6157579;23;20451;-86
2022/01/05 06:56:18;;;;;;;9.70;2.88;;;;;;;2.09;100.00;99529.91;6183390;23;20039;-86
2022/01/05 06:58:44;;;;;;;7.93;2.15;;;;;;;2.11;100.00;99520.00;6209782;23;20036;-85
2022/01/05 07:01:09;;;;;;;14.88;3.25;;;;;;;2.11;100.00;99527.97;6132293;23;20008;-86
2022/01/05 07:03:35;;;;;;;9.25;2.78;;;;;;;2.08;100.00;99529.06;6208231;23;20100;-86
2022/01/05 07:06:00;;;;;;;13.20;3.78;;;;;;;2.11;100.00;99549.13;6157895;23;20395;-86
2022/01/05 07:08:26;;;;;;;13.00;3.28;;;;;;;2.11;100.00;99559.72;6158787;23;20036;-86
2022/01/05 07:10:51;;;;;;;13.23;3.17;;;;;;;2.11;100.00;99555.25;6157343;23;20047;-85
2022/01/05 07:13:16;;;;;;;18.55;3.08;;;;;;;2.16;100.00;99562.78;6183602;23;20017;-86
2022/01/05 07:15:42;;;;;;;14.82;4.18;;;;;;;2.16;100.00;99557.50;6204554;23;20012;-86
2022/01/05 07:18:07;;;;;;;19.75;3.85;;;;;;;2.17;100.00;99556.50;6154349;23;20091;-85
2022/01/05 07:20:32;;;;;;;11.57;3.55;;;;;;;2.20;100.00;99572.94;6205064;23;20303;-86
2022/01/05 07:22:58;;;;;;;12.48;3.40;;;;;;;2.16;100.00;99566.25;6130946;23;20017;-87
2022/01/05 07:25:23;;;;;;;10.23;2.55;;;;;;;2.16;100.00;99560.13;6157723;23;20024;-86
2022/01/05 07:27:49;;;;;;;11.65;2.42;;;;;;;2.17;100.00;99573.22;6206705;23;20423;-85
2022/01/05 07:30:14;;;;;;;8.15;2.33;;;;;;;2.15;100.00;99572.50;6132542;23;20024;-86
2022/01/05 07:32:40;;;;;;;13.88;3.33;;;;;;;2.21;100.00;99571.94;6157230;23;20012;-87
2022/01/05 07:35:06;;;;;;;16.50;3.75;;;;;;;2.23;100.00;99567.34;6156209;23;20030;-86
2022/01/05 07:37:32;;;;;;;12.93;3.20;;;;;;;2.24;100.00;99562.88;6208169;23;20017;-87
2022/01/05 07:39:57;;;;;;;8.45;2.85;;;;;;;2.22;100.00;99573.63;6157411;23;20087;-86
2022/01/05 07:42:23;;;;;;;9.68;3.13;;;;;;;2.26;100.00;99567.06;6182495;23;20074;-86
2022/01/05 07:44:48;;;;;;;11.50;3.47;;;;;;;2.34;100.00;99561.06;6208836;23;20012;-86
2022/01/05 07:47:14;;;;;;;15.35;3.60;;;;;;;2.34;100.00;99563.72;6158352;23;20016;-87
2022/01/05 07:49:39;;;;;;;9.40;2.50;;;;;;;2.31;100.00;99565.81;6184187;23;20083;-86
2022/01/05 07:52:06;;;;;;;10.27;2.75;;;;;;;2.37;100.00;99557.31;6181758;23;20107;-86
2022/01/05 07:54:32;;;;;;;15.32;3.47;;;;;;;2.45;100.00;99560.94;6209204;23;20028;-86
2022/01/05 07:56:58;;;;;;;8.68;2.50;;;;;;;2.47;100.00;99558.13;6183628;23;20036;-85
2022/01/05 07:59:23;;;;;;;11.18;3.10;;;;;;;2.47;100.00;99566.94;6184589;23;20020;-87
2022/01/05 08:01:49;;;;;;;11.30;3.05;;;;;;;2.53;100.00;99580.56;6183814;23;20023;-85
2022/01/05 08:04:14;;;;;;;8.77;2.63;;;;;;;2.53;100.00;99564.66;6156463;23;20119;-86
2022/01/05 08:06:39;;;;;;;11.45;3.08;;;;;;;2.55;100.00;99560.06;6159469;23;20061;-86
2022/01/05 08:09:05;;;;;;;10.95;2.25;;;;;;;2.56;100.00;99577.63;6183136;23;20347;-86
2022/01/05 08:11:30;;;;;;;10.80;3.15;;;;;;;2.62;100.00;99563.81;6183525;23;20067;-86
2022/01/05 08:13:56;;;;;;;12.93;3.70;;;;;;;2.60;100.00;99565.78;6134219;23;20040;-86
2022/01/05 08:16:21;;;;;;;15.85;4.28;;;;;;;2.62;100.00;99563.81;6134810;23;20084;-85
2022/01/05 08:18:47;;;;;;;13.18;3.58;;;;;;;2.58;100.00;99559.78;6159445;23;20013;-86
2022/01/05 08:21:12;;;;;;;12.95;2.65;;;;;;;2.58;100.00;99578.31;6183310;23;20024;-86
2022/01/05 08:23:38;;;;;;;19.65;4.60;;;;;;;2.60;100.00;99565.78;6159326;23;20013;-86
2022/01/05 08:26:05;;;;;;;10.02;2.80;;;;;;;2.62;100.00;99513.50;6208533;23;20008;-86
2022/01/05 08:28:32;;;;;;;16.92;4.05;;;;;;;2.62;100.00;99547.94;6184277;23;20024;-85
2022/01/05 08:30:57;;;;;;;14.35;3.88;;;;;;;2.64;100.00;99565.31;6206104;23;20043;-85
2022/01/05 08:33:23;;;;;;;17.23;4.05;;;;;;;2.58;100.00;99544.72;6209238;23;20103;-86
2022/01/05 08:35:48;;;;;;;14.93;4.07;;;;;;;2.62;100.00;99545.28;6208858;23;20017;-85
2022/01/05 08:38:15;;;;;;;14.18;3.95;;;;;;;2.61;100.00;99551.53;6184332;23;20324;-85
2022/01/05 08:40:42;;;;;;;16.40;4.47;;;;;;;2.57;100.00;99561.59;6209000;23;20057;-86
2022/01/05 08:43:10;;;;;;;13.13;4.32;;;;;;;2.57;100.00;99581.94;6134224;23;20543;-85
2022/01/05 08:45:35;;;;;;;14.38;4.05;;;;;;;2.54;100.00;99572.47;6210543;23;20445;-85
2022/01/05 08:48:01;;;;;;;11.60;3.83;;;;;;;2.53;100.00;99575.25;6208677;23;20047;-86
2022/01/05 08:50:29;;;;;;;17.63;3.10;;;;;;;2.52;100.00;99573.59;6211136;23;20098;-86
2022/01/05 08:52:57;;;;;;;14.03;3.27;;;;;;;2.54;100.00;99508.09;6185915;23;20016;-87
2022/01/05 08:55:28;;;;;;;13.77;3.30;;;;;;;2.59;100.00;99558.78;6209692;23;20247;-86
2022/01/05 08:57:54;;;;;;;18.17;4.18;;;;;;;2.61;100.00;99570.09;6207112;23;20355;-86
2022/01/05 09:00:19;;;;;;;12.38;3.75;;;;;;;2.69;100.00;99572.84;6209847;23;20012;-86
2022/01/05 09:02:45;;;;;;;15.90;4.05;;;;;;;2.72;100.00;99572.56;6184197;23;20020;-86
2022/01/05 09:05:11;;;;;;;17.33;4.63;;;;;;;2.71;100.00;99577.03;6182477;23;20020;-87
2022/01/05 09:07:36;;;;;;;16.35;3.03;;;;;;;2.71;100.00;99544.41;6184021;23;20088;-85
2022/01/05 09:10:05;;;;;;;11.90;4.10;;;;;;;2.71;100.00;99560.31;6133637;23;20023;-87
2022/01/05 09:12:31;;;;;;;15.13;4.05;;;;;;;2.69;100.00;99573.69;6210696;23;20008;-86
2022/01/05 09:14:57;;;;;;;12.00;3.20;;;;;;;2.62;100.00;99569.13;6207861;23;20020;-86
2022/01/05 09:17:24;;;;;;;11.18;3.28;;;;;;;2.62;100.00;99569.13;6210589;23;20452;-87
2022/01/05 09:19:50;;;;;;;12.65;4.63;;;;;;;2.64;100.00;99569.78;6135684;23;20012;-86
2022/01/05 09:22:15;;;;;;;19.30;5.32;;;;;;;2.61;100.00;99560.31;6159657;23;20017;-86
2022/01/05 09:24:40;;;;;;;16.13;3.75;;;;;;;2.52;100.00;99581.53;6161252;23;20373;-86
2022/01/05 09:27:06;;;;;;;14.63;4.20;;;;;;;2.47;100.00;99571.34;6185284;23;20048;-86
2022/01/05 09:29:35;;;;;;;14.35;4.95;;;;;;;2.46;100.00;99569.69;6210421;23;20071;-85
2022/01/05 09:32:08;;;;;;;15.70;4.95;;;;;;;2.45;100.00;99571.50;6168165;23;20096;-86
2022/01/05 09:34:35;;;;;;;17.33;5.85;;;;;;;2.49;100.00;99591.44;6207417;23;20009;-86
2022/01/05 09:37:07;;;;;;;11.52;3.95;;;;;;;2.49;100.00;99580.84;6209773;23;20082;-86
2022/01/05 09:42:17;;;;;;;15.13;4.38;;;;;;;2.48;100.00;99579.19;6189086;23;20024;-86
2022/01/05 09:44:45;;;;;;;19.63;4.18;;;;;;;2.51;100.00;99615.13;6160325;23;20017;-85
2022/01/05 09:47:44;;;;;;;19.13;5.30;;;;;;;2.52;100.00;99571.78;6211090;23;20044;-87
2022/01/05 09:50:12;;;;;;;10.35;4.78;;;;;;;2.58;100.00;99616.22;6184354;23;20327;-87
2022/01/05 09:52:39;;;;;;;24.38;5.93;;;;;;;2.59;100.00;99598.50;6186047;23;20196;-87
2022/01/05 09:55:06;;;;;;;15.23;5.35;;;;;;;2.66;100.00;99623.47;6160331;23;20016;-86
2022/01/05 09:57:33;;;;;;;9.95;3.58;;;;;;;2.70;100.00;99612.47;6210723;23;20087;-86
2022/01/05 09:59:59;;;;;;;9.95;4.13;;;;;;;2.74;100.00;99605.06;6184869;23;20223;-86
2022/01/05 10:02:25;;;;;;;11.75;4.30;;;;;;;2.75;100.00;99617.31;6209845;23;20071;-86
2022/01/05 10:04:51;;;;;;;17.20;6.40;;;;;;;2.87;100.00;99615.34;6185075;23;20020;-86
2022/01/05 10:07:16;;;;;;;16.10;5.35;;;;;;;2.86;100.00;99624.28;6158205;23;20090;-86
2022/01/05 10:09:43;;;;;;;13.82;4.80;;;;;;;2.88;100.00;99630.28;6210089;23;20017;-85
2022/01/05 10:12:12;;;;;;;15.35;5.15;;;;;;;2.86;100.00;99645.47;6207524;23;20016;-85
2022/01/05 10:14:41;;;;;;;14.25;4.05;;;;;;;2.87;100.00;99617.97;6212289;23;20021;-86
2022/01/05 10:17:10;;;;;;;18.08;5.32;;;;;;;2.96;100.00;99648.09;6209379;23;20035;-86
2022/01/05 10:19:36;;;;;;;11.07;4.10;;;;;;;2.94;100.00;99622.56;6208674;23;20020;-85
2022/01/05 10:22:04;;;;;;;15.13;5.18;;;;;;;2.98;100.00;99641.66;6184458;23;20020;-87
2022/01/05 10:24:42;;;;;;;12.07;3.90;;;;;;;3.00;100.00;99647.66;6186094;23;20023;-86
2022/01/05 10:27:07;;;;;;;10.57;4.22;;;;;;;3.05;100.00;99644.56;6210714;23;20028;-85
2022/01/05 10:29:33;;;;;;;17.58;5.50;;;;;;;3.07;100.00;99647.91;6208944;23;20027;-86
2022/01/05 10:32:01;;;;;;;15.70;5.32;;;;;;;3.11;100.00;99659.94;6212700;23;20481;-86
2022/01/05 10:34:29;;;;;;;9.35;3.60;;;;;;;3.05;100.00;99660.47;6138728;23;20013;-87
2022/01/05 10:37:03;;;;;;;8.93;2.58;;;;;;;3.03;100.00;99673.88;6184861;23;20040;-86
2022/01/05 10:39:32;;;;;;;9.25;2.25;;;;;;;3.00;100.00;99678.66;6212437;23;20008;-87
2022/01/05 10:42:32;;;;;;;9.20;3.53;;;;;;;3.04;100.00;99675.53;6186853;23;20023;-86
2022/01/05 10:44:57;;;;;;;6.80;2.50;;;;;;;2.98;100.00;99675.28;6167703;23;20016;-85
2022/01/05 10:47:22;;;;;;;7.93;2.88;;;;;;;2.99;100.00;99683.09;6209961;23;20017;-86
2022/01/05 10:49:48;;;;;;;8.95;2.65;;;;;;;2.90;100.00;99681.28;6211218;23;20032;-86
2022/01/05 10:52:20;;;;;;;5.35;1.92;;;;;;;2.84;100.00;99673.91;6182518;23;20036;-86
2022/01/05 10:54:45;;;;;;;6.93;2.45;;;;;;;2.76;100.00;99682.56;6185382;23;20055;-87
2022/01/05 10:57:14;;;;;;;6.32;1.90;;;;;;;2.78;100.00;99685.91;6183638;23;20028;-89
2022/01/05 10:59:43;;;;;;;9.18;2.95;;;;;;;2.84;100.00;99685.34;6211891;23;20021;-88
2022/01/05 11:02:25;;;;;;;8.02;2.95;;;;;;;2.83;100.00;99688.97;6159279;23;20083;-86
2022/01/05 11:04:53;;;;;;;7.25;2.30;;;;;;;2.88;100.00;99707.94;6211701;23;20024;-89
2022/01/05 11:07:23;;;;;;;11.75;2.78;;;;;;;2.91;100.00;99710.31;6208989;23;20024;-86
2022/01/05 11:09:58;;;;;;;10.18;3.47;;;;;;;2.96;100.00;99699.28;6160342;23;20353;-86
2022/01/05 11:12:37;;;;;;;17.33;7.38;;;;;;;3.03;100.00;99699.56;6184165;23;20015;-88
2022/01/05 11:15:17;;;;;;;15.25;4.47;;;;;;;3.07;100.00;99716.84;6183193;23;20023;-88
2022/01/05 11:18:11;;;;;;;7.40;3.05;;;;;;;3.12;100.00;99731.34;6186944;23;20020;-86
2022/01/05 11:20:37;;;;;;;14.98;5.68;;;;;;;3.18;100.00;99727.28;6165390;23;20019;-86
2022/01/05 11:23:04;;;;;;;18.98;7.95;;;;;;;3.24;100.00;99728.53;6211146;23;20095;-86
2022/01/05 11:25:30;;;;;;;15.13;6.65;;;;;;;3.29;100.00;99715.69;6209611;23;20328;-86
2022/01/05 11:27:57;;;;;;;19.13;6.75;;;;;;;3.33;100.00;99712.59;6209601;23;20092;-87