Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:35;;;;;;;7.47;3.92;;;1.30;99.90;;;;;;5064484;28;20185;-91
2023/10/25 00:04:03;;;;;;;7.57;3.88;;;1.20;99.90;;;;;;5062772;28;20668;-91
2023/10/25 00:06:31;;;;;;;8.38;3.80;;;1.10;99.90;;;;;;5089116;28;20215;-91
2023/10/25 00:08:59;;;;;;;8.02;3.97;;;1.20;99.90;;;;;;5083740;28;20881;-90
2023/10/25 00:11:27;;;;;;;8.65;3.95;;;1.20;99.90;;;;;;5064291;28;20210;-91
2023/10/25 00:13:54;;;;;;;7.60;3.72;;;1.20;99.90;;;;;;5054404;28;20293;-91
2023/10/25 00:16:22;;;;;;;8.20;3.65;;;1.20;99.90;;;;;;5067108;28;20296;-91
2023/10/25 00:18:50;;;;;;;11.82;4.13;;;1.20;99.90;;;;;;5066734;28;20231;-90
2023/10/25 00:21:18;;;;;;;10.05;3.20;;;1.40;99.90;;;;;;5033518;28;21867;-91
2023/10/25 00:23:46;;;;;;;14.30;4.25;;;1.30;99.90;;;;;;5050468;28;20302;-90
2023/10/25 00:26:14;;;;;;;8.77;3.97;;;1.10;99.90;;;;;;5033410;28;20292;-92
2023/10/25 00:28:49;;;;;;;7.78;4.28;;;1.10;99.90;;;;;;5061712;28;20749;-91
2023/10/25 00:31:16;;;;;;;8.30;3.78;;;1.10;99.90;;;;;;5070472;28;20192;-90
2023/10/25 00:33:44;;;;;;;11.30;4.55;;;1.20;99.90;;;;;;5050538;28;20224;-90
2023/10/25 00:36:14;;;;;;;8.55;3.47;;;1.20;99.90;;;;;;5045153;28;20209;-91
2023/10/25 00:38:42;;;;;;;9.23;3.83;;;1.20;99.90;;;;;;5050192;28;20196;-90
2023/10/25 00:41:10;;;;;;;8.52;3.88;;;1.10;99.90;;;;;;5080911;28;20221;-92
2023/10/25 00:43:38;;;;;;;8.52;4.13;;;1.20;99.90;;;;;;5030783;28;20196;-92
2023/10/25 00:46:15;;;;;;;9.57;4.40;;;1.20;99.90;;;;;;5028543;28;20182;-91
2023/10/25 00:48:47;;;;;;;8.18;3.38;;;1.30;99.90;;;;;;5021808;28;20272;-90
2023/10/25 00:51:18;;;;;;;8.82;3.97;;;1.10;99.90;;;;;;5060491;28;20190;-92
2023/10/25 00:53:51;;;;;;;8.95;4.30;;;1.20;99.90;;;;;;5043176;28;20206;-90
2023/10/25 00:56:22;;;;;;;7.53;3.70;;;1.20;99.90;;;;;;5046660;28;20209;-92
2023/10/25 00:58:53;;;;;;;8.50;4.07;;;1.10;99.90;;;;;;5017487;28;20702;-91
2023/10/25 01:01:28;;;;;;;11.05;4.15;;;1.20;99.90;;;;;;5057754;28;20233;-90
2023/10/25 01:03:57;;;;;;;9.70;4.13;;;1.20;99.90;;;;;;5046237;28;20186;-90
2023/10/25 01:06:25;;;;;;;9.73;3.85;;;1.30;99.90;;;;;;5045699;28;20190;-90
2023/10/25 01:08:53;;;;;;;9.93;4.28;;;1.20;99.90;;;;;;5032943;28;20198;-90
2023/10/25 01:11:21;;;;;;;13.23;4.57;;;1.20;99.90;;;;;;5029675;28;20225;-90
2023/10/25 01:13:49;;;;;;;10.20;4.45;;;1.20;99.90;;;;;;5046391;28;20206;-91
2023/10/25 01:16:17;;;;;;;10.15;4.55;;;1.00;99.90;;;;;;5049575;28;20201;-89
2023/10/25 01:18:45;;;;;;;12.07;4.60;;;0.90;99.90;;;;;;5049909;28;20732;-91
2023/10/25 01:21:13;;;;;;;8.57;4.00;;;0.90;99.90;;;;;;5022851;28;20229;-90
2023/10/25 01:23:41;;;;;;;12.57;5.60;;;0.90;99.90;;;;;;5045966;28;20194;-90
2023/10/25 01:26:09;;;;;;;8.48;4.43;;;0.90;99.90;;;;;;5042777;28;20194;-90
2023/10/25 01:28:37;;;;;;;10.88;4.47;;;0.90;99.90;;;;;;5026268;28;20199;-90
2023/10/25 01:31:05;;;;;;;12.02;4.45;;;0.90;99.90;;;;;;5013256;28;20197;-90
2023/10/25 01:33:33;;;;;;;9.75;4.70;;;1.00;99.90;;;;;;5030683;28;20234;-89
2023/10/25 01:36:01;;;;;;;9.77;4.63;;;0.90;99.90;;;;;;5049398;28;20200;-91
2023/10/25 01:38:29;;;;;;;11.95;4.85;;;0.90;99.90;;;;;;5085402;28;20969;-91
2023/10/25 01:40:57;;;;;;;11.52;4.40;;;1.00;99.90;;;;;;5000635;28;20210;-90
2023/10/25 01:43:28;;;;;;;12.65;5.05;;;1.00;99.90;;;;;;5042172;28;20209;-90
2023/10/25 01:45:56;;;;;;;11.68;4.85;;;1.00;99.90;;;;;;5036604;28;20189;-91
2023/10/25 01:48:24;;;;;;;12.43;5.25;;;1.20;99.90;;;;;;5076336;28;20675;-90
2023/10/25 01:50:54;;;;;;;12.32;4.30;;;1.20;99.90;;;;;;5032861;28;20213;-91
2023/10/25 01:53:22;;;;;;;11.65;5.10;;;1.10;99.90;;;;;;5033097;28;20222;-90
2023/10/25 01:55:50;;;;;;;8.82;4.90;;;1.00;99.90;;;;;;5049231;28;20267;-91
2023/10/25 01:58:18;;;;;;;14.60;4.63;;;1.10;99.90;;;;;;5033393;28;20302;-90
2023/10/25 02:00:46;;;;;;;10.48;4.35;;;1.00;99.90;;;;;;5032830;28;20698;-90
2023/10/25 02:03:14;;;;;;;10.05;5.18;;;1.00;99.90;;;;;;5032804;28;20244;-90
2023/10/25 02:05:43;;;;;;;10.43;4.50;;;1.10;99.90;;;;;;5015655;28;20190;-90
2023/10/25 02:08:11;;;;;;;13.27;5.50;;;1.10;99.90;;;;;;5036334;28;20190;-90
2023/10/25 02:10:39;;;;;;;9.27;4.57;;;1.10;99.90;;;;;;5061902;28;20194;-90
2023/10/25 02:13:07;;;;;;;9.25;4.30;;;1.10;99.90;;;;;;5044727;28;20201;-90
2023/10/25 02:15:35;;;;;;;13.02;5.28;;;1.00;99.90;;;;;;5032071;28;20186;-90
2023/10/25 02:18:03;;;;;;;12.82;5.05;;;1.00;99.90;;;;;;5028393;28;20232;-90
2023/10/25 02:20:31;;;;;;;13.73;4.30;;;1.00;99.90;;;;;;5033427;28;20289;-90
2023/10/25 02:22:59;;;;;;;11.13;4.47;;;1.00;99.90;;;;;;5065586;28;20257;-89
2023/10/25 02:25:26;;;;;;;10.50;4.63;;;1.10;99.90;;;;;;5048359;28;20190;-91
2023/10/25 02:27:54;;;;;;;10.70;5.03;;;1.10;99.90;;;;;;5041468;28;20198;-91
2023/10/25 02:30:22;;;;;;;11.90;4.95;;;1.00;99.90;;;;;;5048752;28;20189;-90
2023/10/25 02:32:50;;;;;;;12.32;5.63;;;1.00;99.90;;;;;;5049507;28;20189;-90
2023/10/25 02:35:18;;;;;;;12.60;4.97;;;0.90;99.90;;;;;;5031651;28;20236;-91
2023/10/25 02:37:46;;;;;;;12.93;5.70;;;0.80;99.90;;;;;;5028644;28;20198;-90
2023/10/25 02:40:14;;;;;;;13.50;5.35;;;0.90;99.90;;;;;;5030984;28;20206;-91
2023/10/25 02:42:44;;;;;;;10.88;4.88;;;0.80;99.90;;;;;;5085485;28;20732;-90
2023/10/25 02:45:12;;;;;;;9.45;4.90;;;0.90;99.90;;;;;;5035148;28;20197;-90
2023/10/25 02:47:39;;;;;;;12.00;5.07;;;0.80;99.90;;;;;;5011387;28;20249;-90
2023/10/25 02:50:08;;;;;;;11.00;4.82;;;0.90;99.90;;;;;;5048289;28;20190;-90
2023/10/25 02:52:35;;;;;;;11.80;5.60;;;0.90;99.90;;;;;;5048234;28;20200;-91
2023/10/25 02:55:03;;;;;;;13.02;5.88;;;1.00;99.90;;;;;;5015775;28;20185;-89
2023/10/25 02:57:31;;;;;;;12.95;5.10;;;1.00;99.90;;;;;;5031917;28;20200;-90
2023/10/25 02:59:59;;;;;;;11.93;4.72;;;1.00;99.90;;;;;;5069211;28;20272;-91
2023/10/25 03:02:27;;;;;;;11.30;5.03;;;1.00;99.90;;;;;;5048609;28;20186;-90
2023/10/25 03:04:57;;;;;;;14.57;5.70;;;1.00;99.90;;;;;;5048877;28;20194;-89
2023/10/25 03:07:25;;;;;;;13.80;5.05;;;1.00;99.90;;;;;;5031852;28;20190;-90
2023/10/25 03:09:53;;;;;;;12.63;4.63;;;0.90;99.90;;;;;;5031748;28;20296;-90
2023/10/25 03:12:20;;;;;;;10.45;5.00;;;0.90;99.90;;;;;;5015245;28;20188;-90
2023/10/25 03:14:48;;;;;;;13.05;5.50;;;1.00;99.90;;;;;;5029613;28;20710;-90
2023/10/25 03:17:16;;;;;;;11.30;4.43;;;0.90;99.90;;;;;;5045850;28;20194;-89
2023/10/25 03:19:44;;;;;;;11.93;4.63;;;0.90;99.90;;;;;;5046667;28;20265;-88
2023/10/25 03:22:12;;;;;;;12.90;5.05;;;0.80;99.90;;;;;;5030795;28;20650;-89
2023/10/25 03:24:39;;;;;;;13.10;5.78;;;0.90;99.90;;;;;;5033150;28;20195;-89
2023/10/25 03:27:07;;;;;;;9.88;4.90;;;0.90;99.90;;;;;;5047085;28;20193;-88
2023/10/25 03:29:36;;;;;;;12.02;5.25;;;0.80;99.90;;;;;;5041587;28;20660;-89
2023/10/25 03:32:05;;;;;;;12.02;4.85;;;0.90;99.90;;;;;;5046355;28;21044;-88
2023/10/25 03:34:33;;;;;;;11.40;4.90;;;0.90;99.90;;;;;;5013874;28;20255;-88
2023/10/25 03:37:01;;;;;;;9.95;5.25;;;0.70;99.90;;;;;;5039108;28;20553;-89
2023/10/25 03:39:29;;;;;;;11.25;4.80;;;0.80;99.90;;;;;;5022222;28;20210;-89
2023/10/25 03:41:56;;;;;;;13.18;5.45;;;0.80;99.90;;;;;;5030372;28;20206;-88
2023/10/25 03:44:25;;;;;;;10.68;4.32;;;0.80;99.90;;;;;;5046862;28;20186;-89
2023/10/25 03:46:54;;;;;;;8.07;4.13;;;0.90;99.90;;;;;;5030259;28;20409;-89
2023/10/25 03:49:22;;;;;;;11.15;5.15;;;0.90;99.90;;;;;;5031638;28;20185;-90
2023/10/25 03:51:50;;;;;;;12.32;4.88;;;0.80;99.90;;;;;;5010865;28;20318;-89
2023/10/25 03:54:17;;;;;;;10.90;4.97;;;0.80;99.90;;;;;;5055949;28;20605;-90
2023/10/25 03:56:45;;;;;;;9.13;3.80;;;0.80;99.90;;;;;;5046756;28;20198;-90
2023/10/25 03:59:15;;;;;;;12.82;4.38;;;0.80;99.90;;;;;;5046685;28;20939;-90
2023/10/25 04:01:43;;;;;;;11.52;4.18;;;0.80;99.90;;;;;;5066667;28;20304;-90
2023/10/25 04:04:11;;;;;;;10.85;4.15;;;0.80;99.90;;;;;;5029065;28;20191;-90
2023/10/25 04:06:39;;;;;;;13.52;5.30;;;0.80;99.90;;;;;;5026877;28;20252;-88
2023/10/25 04:09:08;;;;;;;12.75;4.75;;;0.80;99.90;;;;;;5043829;28;20250;-90
2023/10/25 04:11:36;;;;;;;7.85;3.88;;;0.70;99.90;;;;;;5037370;28;20197;-89
2023/10/25 04:14:03;;;;;;;11.75;5.47;;;0.70;99.90;;;;;;5031851;28;20205;-89
2023/10/25 04:16:31;;;;;;;10.20;4.30;;;0.80;99.90;;;;;;5029599;28;20785;-89
2023/10/25 04:18:59;;;;;;;11.20;4.60;;;0.80;99.90;;;;;;5030518;28;20186;-90
2023/10/25 04:21:27;;;;;;;9.32;4.57;;;0.80;99.90;;;;;;5030886;28;20676;-90
2023/10/25 04:23:54;;;;;;;9.35;4.15;;;0.80;99.90;;;;;;5030111;28;20199;-90
2023/10/25 04:26:22;;;;;;;9.82;4.70;;;0.80;99.90;;;;;;5029871;28;20213;-90
2023/10/25 04:28:50;;;;;;;12.98;5.10;;;0.90;99.90;;;;;;5029694;28;20265;-91
2023/10/25 04:31:20;;;;;;;10.57;4.20;;;0.90;99.90;;;;;;5054155;28;20198;-92
2023/10/25 04:33:48;;;;;;;9.55;4.47;;;0.80;99.90;;;;;;5011640;28;20222;-88
2023/10/25 04:36:16;;;;;;;9.85;4.45;;;0.70;99.90;;;;;;5045161;28;20194;-90
2023/10/25 04:38:45;;;;;;;7.35;3.97;;;0.70;99.90;;;;;;5039888;28;20204;-90
2023/10/25 04:41:13;;;;;;;9.10;3.60;;;0.70;99.90;;;;;;5041460;28;20300;-90
2023/10/25 04:43:42;;;;;;;8.90;4.10;;;0.70;99.90;;;;;;5046440;28;20198;-90
2023/10/25 04:46:17;;;;;;;8.98;4.28;;;0.80;99.90;;;;;;5046160;28;20225;-90
2023/10/25 04:48:45;;;;;;;14.32;4.60;;;0.80;99.90;;;;;;5031131;28;20832;-90
2023/10/25 04:51:13;;;;;;;9.40;4.18;;;0.80;99.90;;;;;;5010363;28;20210;-91
2023/10/25 04:53:43;;;;;;;7.93;3.50;;;0.70;99.90;;;;;;5051905;28;20207;-91
2023/10/25 04:56:10;;;;;;;11.88;5.43;;;0.80;99.90;;;;;;5033020;28;20694;-91
2023/10/25 04:58:38;;;;;;;11.98;3.95;;;0.70;99.90;;;;;;5041622;28;20198;-90
2023/10/25 05:01:14;;;;;;;8.00;4.50;;;0.70;99.90;;;;;;5059611;28;20212;-90
2023/10/25 05:03:45;;;;;;;9.63;4.70;;;0.80;99.90;;;;;;5049784;28;20166;-89
2023/10/25 05:06:14;;;;;;;8.70;3.45;;;0.70;99.90;;;;;;5020988;28;20190;-90
2023/10/25 05:08:41;;;;;;;8.85;4.22;;;0.60;99.90;;;;;;5032756;28;20186;-90
2023/10/25 05:11:15;;;;;;;8.60;3.95;;;0.60;99.90;;;;;;5065918;28;20196;-91
2023/10/25 05:13:43;;;;;;;6.82;3.70;;;0.50;99.90;;;;;;5049957;28;20256;-92
2023/10/25 05:16:11;;;;;;;8.15;3.97;;;0.60;99.90;;;;;;5046308;28;20187;-91
2023/10/25 05:18:39;;;;;;;7.82;3.35;;;0.50;99.90;;;;;;5033792;28;20205;-90
2023/10/25 05:21:07;;;;;;;9.73;3.90;;;0.50;99.90;;;;;;5066898;28;20289;-90
2023/10/25 05:23:36;;;;;;;12.07;4.03;;;0.70;99.90;;;;;;5048827;28;20205;-91
2023/10/25 05:26:04;;;;;;;6.97;3.33;;;0.50;99.90;;;;;;5026208;28;20173;-89
2023/10/25 05:28:32;;;;;;;8.30;3.72;;;0.60;99.90;;;;;;5054589;28;20186;-92
2023/10/25 05:31:02;;;;;;;6.45;3.58;;;0.70;99.90;;;;;;5014484;28;20193;-91
2023/10/25 05:33:32;;;;;;;10.52;4.30;;;0.60;99.90;;;;;;5014770;28;20742;-90
2023/10/25 05:36:03;;;;;;;9.95;3.95;;;0.70;99.90;;;;;;5052520;28;20186;-92
2023/10/25 05:38:31;;;;;;;7.22;3.60;;;0.60;99.90;;;;;;5053221;28;20278;-92
2023/10/25 05:40:59;;;;;;;8.20;3.88;;;0.70;99.90;;;;;;5020087;28;20214;-92
2023/10/25 05:43:28;;;;;;;10.07;4.03;;;0.60;99.90;;;;;;5022597;28;20190;-91
2023/10/25 05:45:56;;;;;;;8.85;3.85;;;0.60;99.90;;;;;;5024590;28;20186;-89
2023/10/25 05:48:25;;;;;;;11.88;3.80;;;0.70;99.90;;;;;;5063327;28;20194;-91
2023/10/25 05:50:53;;;;;;;8.90;3.72;;;0.60;99.90;;;;;;5015646;28;20182;-90
2023/10/25 05:53:21;;;;;;;10.13;3.80;;;0.60;99.90;;;;;;5048647;28;20293;-91
2023/10/25 05:55:49;;;;;;;8.65;3.78;;;0.60;99.90;;;;;;5048279;28;20186;-91
2023/10/25 05:58:17;;;;;;;10.68;3.75;;;0.70;99.90;;;;;;5014575;28;20214;-92
2023/10/25 06:00:49;;;;;;;8.52;3.85;;;0.70;99.90;;;;;;5018969;28;20192;-92
2023/10/25 06:03:19;;;;;;;7.60;3.78;;;0.70;99.90;;;;;;5053188;28;20196;-92
2023/10/25 06:05:52;;;;;;;9.15;3.70;;;0.80;99.90;;;;;;5017043;28;20636;-92
2023/10/25 06:08:20;;;;;;;9.63;4.07;;;0.70;99.90;;;;;;4999699;28;20320;-92
2023/10/25 06:10:48;;;;;;;10.45;3.72;;;0.60;99.90;;;;;;5064120;28;20192;-92
2023/10/25 06:13:16;;;;;;;11.93;3.42;;;0.70;99.90;;;;;;5025332;28;20245;-92
2023/10/25 06:15:45;;;;;;;11.57;4.28;;;0.60;99.90;;;;;;5012791;28;20186;-91
2023/10/25 06:18:13;;;;;;;11.18;3.92;;;0.60;99.90;;;;;;5013429;28;20245;-93
2023/10/25 06:20:41;;;;;;;7.90;3.55;;;0.50;99.90;;;;;;5023845;28;20239;-92
2023/10/25 06:23:09;;;;;;;10.27;3.55;;;0.50;99.90;;;;;;5048914;28;20214;-91
2023/10/25 06:25:37;;;;;;;7.28;3.58;;;0.40;99.90;;;;;;5017853;28;20249;-92
2023/10/25 06:28:04;;;;;;;8.93;3.22;;;0.50;99.90;;;;;;5012536;28;20179;-91
2023/10/25 06:30:33;;;;;;;6.72;2.78;;;0.50;99.90;;;;;;5029239;28;20647;-90
2023/10/25 06:33:01;;;;;;;8.30;3.50;;;0.60;99.90;;;;;;5019364;28;20218;-92
2023/10/25 06:35:29;;;;;;;11.65;3.88;;;0.40;99.90;;;;;;5030882;28;20213;-91
2023/10/25 06:37:57;;;;;;;10.55;3.78;;;0.40;99.90;;;;;;5044451;28;20190;-92
2023/10/25 06:40:24;;;;;;;8.18;3.50;;;0.30;99.90;;;;;;5021547;28;20201;-92
2023/10/25 06:42:55;;;;;;;7.47;3.58;;;0.40;99.90;;;;;;5051733;28;20209;-90
2023/10/25 06:45:23;;;;;;;7.82;3.63;;;0.50;99.90;;;;;;5044437;28;20186;-91
2023/10/25 06:47:51;;;;;;;8.35;3.55;;;0.50;99.90;;;;;;5031954;28;20235;-93
2023/10/25 06:50:20;;;;;;;9.20;3.30;;;0.40;99.90;;;;;;5011651;28;20313;-91
2023/10/25 06:52:48;;;;;;;10.15;4.05;;;0.60;99.90;;;;;;5032716;28;20679;-92
2023/10/25 06:55:16;;;;;;;9.55;3.60;;;0.50;99.90;;;;;;5048883;28;20569;-91
2023/10/25 06:57:44;;;;;;;6.03;2.97;;;0.50;99.90;;;;;;5032039;28;20656;-90
2023/10/25 07:00:13;;;;;;;9.00;3.30;;;0.50;99.90;;;;;;5048464;28;20292;-91
2023/10/25 07:02:56;;;;;;;8.68;3.03;;;0.60;99.90;;;;;;5015459;28;20190;-91
2023/10/25 07:05:24;;;;;;;7.38;3.00;;;0.50;99.90;;;;;;5066033;28;20182;-92
2023/10/25 07:07:53;;;;;;;6.57;3.20;;;0.50;99.90;;;;;;5035885;28;20185;-91
2023/10/25 07:10:22;;;;;;;5.85;2.50;;;0.60;99.90;;;;;;5083141;28;20196;-91
2023/10/25 07:12:50;;;;;;;6.22;2.92;;;0.60;99.90;;;;;;5031634;28;20190;-91
2023/10/25 07:15:18;;;;;;;4.93;2.55;;;0.60;99.90;;;;;;5011824;28;20190;-91
2023/10/25 07:17:46;;;;;;;7.53;2.80;;;0.50;99.90;;;;;;5065687;28;20185;-91
2023/10/25 07:20:14;;;;;;;7.43;2.53;;;0.50;99.90;;;;;;5031746;28;20194;-87
2023/10/25 07:22:42;;;;;;;8.07;3.20;;;0.50;99.90;;;;;;5047823;28;20220;-92
2023/10/25 07:25:09;;;;;;;5.95;2.50;;;0.60;99.90;;;;;;5048077;28;20200;-91
2023/10/25 07:27:37;;;;;;;5.57;2.53;;;0.60;99.90;;;;;;5051079;28;20189;-92
2023/10/25 07:30:05;;;;;;;7.00;3.00;;;0.60;99.90;;;;;;5007971;28;20603;-91
2023/10/25 07:32:35;;;;;;;7.68;2.78;;;0.60;99.90;;;;;;5044886;28;20190;-92
2023/10/25 07:35:03;;;;;;;4.40;2.38;;;0.50;99.90;;;;;;5029809;28;20303;-92
2023/10/25 07:37:31;;;;;;;4.15;2.00;;;0.50;99.90;;;;;;5025393;28;20656;-91
2023/10/25 07:39:59;;;;;;;5.18;2.45;;;0.40;99.90;;;;;;5031191;28;20202;-92
2023/10/25 07:42:27;;;;;;;7.95;2.60;;;0.60;99.90;;;;;;5030545;28;20233;-92
2023/10/25 07:44:55;;;;;;;3.80;2.08;;;0.60;99.90;;;;;;5047619;28;20186;-92
2023/10/25 07:47:23;;;;;;;3.28;1.60;;;0.60;99.90;;;;;;5014534;28;20193;-91
2023/10/25 07:49:51;;;;;;;4.10;1.73;;;0.60;99.90;;;;;;5047182;28;20273;-92
2023/10/25 07:52:19;;;;;;;5.72;1.85;;;0.60;99.90;;;;;;5047122;28;20711;-90
2023/10/25 07:54:46;;;;;;;5.07;2.20;;;0.60;99.90;;;;;;5047197;28;20799;-91
2023/10/25 07:57:14;;;;;;;4.20;1.85;;;0.60;99.90;;;;;;5014659;28;20855;-93
2023/10/25 08:00:03;;;;;;;4.50;1.48;;;0.50;99.90;;;;;;5026951;28;20203;-92
2023/10/25 08:02:38;;;;;;;3.25;1.45;;;0.50;99.90;;;;;;5015373;28;20202;-92
2023/10/25 08:05:06;;;;;;;4.20;1.73;;;0.60;99.90;;;;;;5030834;28;20276;-90
2023/10/25 08:07:37;;;;;;;4.57;1.88;;;0.60;99.90;;;;;;5030717;28;20190;-92
2023/10/25 08:10:06;;;;;;;4.00;1.85;;;0.60;99.90;;;;;;5015235;28;20201;-92
2023/10/25 08:12:35;;;;;;;3.58;1.90;;;0.70;99.90;;;;;;5011418;28;20210;-92
2023/10/25 08:15:04;;;;;;;4.40;1.90;;;0.70;99.90;;;;;;5011342;28;20203;-93
2023/10/25 08:17:33;;;;;;;4.72;2.15;;;0.70;99.90;;;;;;5029801;28;20194;-92
2023/10/25 08:20:01;;;;;;;4.03;2.05;;;0.60;99.90;;;;;;5050308;28;20189;-91
2023/10/25 08:22:28;;;;;;;4.10;2.13;;;0.70;99.90;;;;;;5050511;28;20291;-93
2023/10/25 08:24:56;;;;;;;5.85;2.33;;;0.70;99.90;;;;;;5034068;28;20196;-93
2023/10/25 08:27:24;;;;;;;3.95;1.70;;;0.80;99.90;;;;;;5033895;28;20189;-92
2023/10/25 08:29:52;;;;;;;3.38;1.95;;;0.70;99.90;;;;;;5031044;28;20283;-91
2023/10/25 08:32:20;;;;;;;3.42;1.80;;;0.80;99.90;;;;;;5047523;28;20196;-91
2023/10/25 08:34:47;;;;;;;4.00;1.65;;;0.80;99.90;;;;;;5025427;28;20277;-92
2023/10/25 08:37:15;;;;;;;3.33;1.85;;;0.70;99.90;;;;;;5027319;28;20210;-91
2023/10/25 08:39:43;;;;;;;4.53;1.90;;;0.80;99.90;;;;;;5031188;28;20270;-93
2023/10/25 08:42:12;;;;;;;4.25;2.25;;;0.80;99.90;;;;;;5026040;28;20213;-93
2023/10/25 08:44:43;;;;;;;3.25;1.60;;;0.70;99.90;;;;;;5012513;28;20213;-92
2023/10/25 08:47:11;;;;;;;3.97;1.75;;;0.90;99.90;;;;;;5046247;28;20273;-93
2023/10/25 08:49:39;;;;;;;3.13;1.60;;;0.90;99.90;;;;;;5027025;28;20268;-92
2023/10/25 08:52:07;;;;;;;3.17;1.80;;;0.90;99.90;;;;;;5043507;28;20194;-92
2023/10/25 08:54:36;;;;;;;3.83;1.80;;;0.80;99.90;;;;;;5026799;28;20199;-92
2023/10/25 08:57:07;;;;;;;3.67;1.95;;;0.80;99.90;;;;;;5010466;28;20194;-93
2023/10/25 08:59:43;;;;;;;3.53;1.88;;;0.80;99.90;;;;;;5010654;28;20935;-93
2023/10/25 09:02:12;;;;;;;3.63;1.60;;;0.80;99.90;;;;;;5011857;28;20209;-92
2023/10/25 09:05:02;;;;;;;3.67;1.90;;;0.80;99.90;;;;;;5043757;28;20202;-93
2023/10/25 09:07:32;;;;;;;4.20;1.50;;;0.90;99.90;;;;;;5043304;28;20190;-92
2023/10/25 09:10:00;;;;;;;2.88;1.95;;;0.80;99.90;;;;;;5059667;28;20936;-93
2023/10/25 09:12:28;;;;;;;4.80;2.03;;;0.90;99.90;;;;;;5033297;28;20198;-93
2023/10/25 09:14:56;;;;;;;6.65;1.75;;;0.90;99.90;;;;;;5060714;28;20189;-93
2023/10/25 09:17:24;;;;;;;4.40;2.20;;;0.90;99.90;;;;;;5050344;28;20193;-90
2023/10/25 09:19:51;;;;;;;2.72;1.75;;;0.90;99.90;;;;;;5035814;28;20732;-90
2023/10/25 09:22:28;;;;;;;4.13;1.80;;;0.90;99.90;;;;;;5027241;28;20252;-89
2023/10/25 09:25:00;;;;;;;4.68;2.08;;;1.00;99.90;;;;;;5011970;28;20200;-89
2023/10/25 09:27:29;;;;;;;4.03;2.10;;;1.00;99.90;;;;;;5033577;28;20197;-89
2023/10/25 09:30:17;;;;;;;3.42;2.05;;;1.00;99.90;;;;;;5027689;28;20186;-88
2023/10/25 09:32:58;;;;;;;3.03;1.88;;;1.00;99.90;;;;;;5030879;28;20186;-89
2023/10/25 09:35:29;;;;;;;3.70;1.70;;;1.10;99.90;;;;;;5002891;28;20183;-88
2023/10/25 09:38:00;;;;;;;2.97;1.58;;;1.10;99.90;;;;;;4997802;28;20198;-89
2023/10/25 09:40:29;;;;;;;3.22;1.75;;;1.10;99.90;;;;;;5017062;28;20205;-90
2023/10/25 09:43:02;;;;;;;4.63;2.10;;;1.10;99.90;;;;;;5039180;28;20693;-90
2023/10/25 09:45:36;;;;;;;3.17;1.77;;;1.10;99.90;;;;;;5041258;28;20182;-91
2023/10/25 09:48:09;;;;;;;3.15;1.70;;;1.10;99.90;;;;;;5008082;28;20198;-90
2023/10/25 09:50:43;;;;;;;3.33;1.77;;;1.10;99.90;;;;;;5008156;28;20289;-91
2023/10/25 09:53:20;;;;;;;2.95;1.85;;;1.10;99.90;;;;;;5032987;28;20205;-89
2023/10/25 09:55:54;;;;;;;5.45;1.67;;;1.20;99.90;;;;;;5009282;28;20676;-90
2023/10/25 09:58:27;;;;;;;4.55;2.05;;;1.10;99.90;;;;;;5013641;28;20205;-91
2023/10/25 10:00:55;;;;;;;3.65;1.92;;;1.20;99.90;;;;;;5006986;28;20198;-90
2023/10/25 10:03:45;;;;;;;3.28;1.60;;;1.10;99.90;;;;;;5012837;28;20209;-90
2023/10/25 10:06:29;;;;;;;3.38;1.73;;;1.10;99.90;;;;;;5002697;28;20194;-89
2023/10/25 10:09:12;;;;;;;4.70;2.03;;;1.10;99.90;;;;;;4977044;28;20184;-89
2023/10/25 10:11:47;;;;;;;3.15;1.60;;;1.10;99.90;;;;;;4998913;28;20723;-88
2023/10/25 10:14:37;;;;;;;3.55;1.92;;;1.00;99.90;;;;;;5010193;28;20183;-91
2023/10/25 10:17:17;;;;;;;2.67;1.52;;;1.10;99.90;;;;;;5008876;28;20665;-89
2023/10/25 10:19:51;;;;;;;5.20;2.03;;;1.20;99.90;;;;;;5020081;28;20259;-87
2023/10/25 10:22:19;;;;;;;3.50;1.90;;;1.10;99.90;;;;;;5043043;28;20303;-88
2023/10/25 10:24:56;;;;;;;3.40;1.95;;;1.10;99.90;;;;;;5013094;28;20183;-90
2023/10/25 10:27:40;;;;;;;5.25;2.17;;;1.10;99.90;;;;;;5010977;28;20186;-90
2023/10/25 10:30:29;;;;;;;3.15;1.88;;;1.20;99.90;;;;;;5000622;28;20187;-90
2023/10/25 10:32:57;;;;;;;5.88;2.05;;;1.20;99.90;;;;;;4996935;28;20203;-91
2023/10/25 10:35:26;;;;;;;3.42;1.77;;;1.10;99.90;;;;;;5053698;28;20202;-89
2023/10/25 10:37:57;;;;;;;3.50;2.13;;;1.20;99.90;;;;;;5040507;28;20220;-89
2023/10/25 10:40:25;;;;;;;4.13;2.10;;;1.10;99.90;;;;;;5047813;28;20256;-91
2023/10/25 10:42:53;;;;;;;3.53;2.03;;;1.10;99.90;;;;;;5051135;28;20209;-89
2023/10/25 10:45:21;;;;;;;3.95;2.00;;;1.10;99.90;;;;;;5071522;28;20282;-91
2023/10/25 10:47:55;;;;;;;3.60;2.30;;;1.10;99.90;;;;;;5043311;28;20205;-90
2023/10/25 10:50:25;;;;;;;4.03;2.00;;;1.10;99.90;;;;;;5018107;28;20190;-89
2023/10/25 10:52:53;;;;;;;2.97;1.98;;;1.10;99.90;;;;;;5030250;28;20249;-91
2023/10/25 10:55:24;;;;;;;4.22;1.60;;;1.10;99.90;;;;;;5062269;28;20575;-90
2023/10/25 10:57:52;;;;;;;3.58;2.20;;;1.20;99.90;;;;;;5027707;28;20226;-88
2023/10/25 11:00:25;;;;;;;5.63;2.47;;;1.20;99.90;;;;;;5020062;28;20216;-92
2023/10/25 11:02:54;;;;;;;4.13;2.50;;;1.20;99.90;;;;;;5063099;28;20210;-90
2023/10/25 11:05:23;;;;;;;2.33;1.58;;;1.30;99.90;;;;;;5018229;28;20198;-90
2023/10/25 11:07:52;;;;;;;3.47;2.03;;;1.20;99.90;;;;;;5031537;28;20289;-91
2023/10/25 11:10:20;;;;;;;7.97;2.08;;;1.30;99.90;;;;;;5035639;28;20189;-89
2023/10/25 11:12:48;;;;;;;3.45;2.10;;;1.30;99.90;;;;;;5018626;28;20209;-90
2023/10/25 11:15:16;;;;;;;4.35;1.98;;;1.30;99.90;;;;;;5026955;28;20558;-90
2023/10/25 11:17:44;;;;;;;4.70;2.63;;;1.30;99.90;;;;;;5031397;28;20663;-89
2023/10/25 11:20:12;;;;;;;4.32;2.75;;;1.30;99.90;;;;;;5030075;28;20198;-89
2023/10/25 11:22:39;;;;;;;5.38;2.80;;;1.20;99.90;;;;;;5062582;28;20220;-90
2023/10/25 11:25:11;;;;;;;6.20;2.45;;;1.30;99.90;;;;;;5029956;28;20194;-90
2023/10/25 11:27:41;;;;;;;4.75;2.63;;;1.30;99.90;;;;;;5046781;28;20199;-91
2023/10/25 11:30:09;;;;;;;5.13;2.28;;;1.30;99.90;;;;;;5040331;28;20287;-90
2023/10/25 11:32:37;;;;;;;3.75;2.10;;;1.30;99.90;;;;;;5036737;28;20230;-91
2023/10/25 11:35:07;;;;;;;5.03;2.13;;;1.40;99.90;;;;;;5034531;28;20230;-88
2023/10/25 11:37:45;;;;;;;3.72;2.17;;;1.40;99.90;;;;;;5052997;28;20186;-90
2023/10/25 11:40:14;;;;;;;3.30;2.38;;;1.30;99.90;;;;;;5029635;28;20225;-89
2023/10/25 11:42:43;;;;;;;3.50;2.20;;;1.40;99.90;;;;;;5027818;28;20211;-88
2023/10/25 11:45:11;;;;;;;4.07;2.28;;;1.40;99.90;;;;;;5045329;28;20361;-88
2023/10/25 11:47:39;;;;;;;3.83;1.92;;;1.40;99.90;;;;;;5028654;28;20277;-87
2023/10/25 11:50:08;;;;;;;4.18;2.30;;;1.40;99.90;;;;;;5030021;28;20197;-90
2023/10/25 11:52:37;;;;;;;6.03;2.63;;;1.40;99.90;;;;;;5030561;28;20193;-89
2023/10/25 11:55:05;;;;;;;3.17;1.80;;;1.40;99.90;;;;;;5030164;28;20201;-89
2023/10/25 11:57:35;;;;;;;3.58;1.88;;;1.40;99.90;;;;;;5021995;28;20213;-89
2023/10/25 12:00:03;;;;;;;3.58;2.20;;;1.30;99.90;;;;;;5062374;28;20559;-90
2023/10/25 12:02:38;;;;;;;4.15;2.33;;;1.30;99.90;;;;;;5029365;28;20683;-89
2023/10/25 12:05:06;;;;;;;4.80;2.42;;;1.30;99.90;;;;;;5035207;28;20660;-91
2023/10/25 12:07:34;;;;;;;6.03;2.22;;;1.30;99.90;;;;;;5029532;28;20190;-90
2023/10/25 12:10:04;;;;;;;3.65;2.33;;;1.30;99.90;;;;;;5028934;28;20210;-89
2023/10/25 12:12:32;;;;;;;5.03;2.28;;;1.30;99.90;;;;;;5010835;28;20243;-89
2023/10/25 12:15:00;;;;;;;5.32;2.22;;;1.40;99.90;;;;;;4998747;28;20285;-90
2023/10/25 12:17:27;;;;;;;3.58;2.30;;;1.30;99.90;;;;;;5012376;28;20213;-90
2023/10/25 12:19:55;;;;;;;3.08;1.92;;;1.30;99.90;;;;;;5027468;28;20222;-88
2023/10/25 12:22:26;;;;;;;2.88;1.90;;;1.30;99.90;;;;;;5023273;28;20226;-89
2023/10/25 12:24:54;;;;;;;4.38;2.00;;;1.40;99.90;;;;;;5023306;28;20332;-92
2023/10/25 12:27:22;;;;;;;3.40;2.20;;;1.30;99.90;;;;;;5017625;28;20190;-91
2023/10/25 12:29:49;;;;;;;4.30;2.30;;;1.40;99.90;;;;;;5062689;28;20192;-90
2023/10/25 12:32:21;;;;;;;4.43;2.28;;;1.40;99.90;;;;;;5046396;28;20197;-90
2023/10/25 12:34:49;;;;;;;23.52;14.27;;;1.30;99.90;;;;;;5042614;28;20222;-90
2023/10/25 12:37:19;;;;;;;6.35;5.70;;;1.30;99.90;;;;;;5040022;28;20209;-89
2023/10/25 12:39:49;;;;;;;7.20;4.68;;;1.40;99.90;;;;;;5028439;28;20198;-90
2023/10/25 12:42:20;;;;;;;4.80;3.38;;;1.30;99.90;;;;;;5026782;28;20290;-90
2023/10/25 12:44:53;;;;;;;5.38;3.10;;;1.30;99.90;;;;;;5029136;28;20293;-88
2023/10/25 12:47:24;;;;;;;6.88;4.00;;;1.20;99.90;;;;;;5045051;28;20207;-90
2023/10/25 12:49:55;;;;;;;6.15;3.95;;;1.20;99.90;;;;;;5061792;28;20281;-91
2023/10/25 12:52:25;;;;;;;6.00;3.17;;;1.30;99.90;;;;;;5025458;28;20290;-90
2023/10/25 12:54:56;;;;;;;7.18;4.13;;;1.30;99.90;;;;;;5019020;28;20202;-92
2023/10/25 12:57:25;;;;;;;9.73;6.93;;;1.20;99.90;;;;;;5051542;28;20201;-90
2023/10/25 12:59:55;;;;;;;6.60;3.72;;;1.20;99.90;;;;;;5061441;28;20186;-92
2023/10/25 13:02:28;;;;;;;8.80;3.97;;;1.20;99.90;;;;;;5044047;28;20217;-90
2023/10/25 13:04:58;;;;;;;9.85;4.10;;;1.30;99.90;;;;;;5030320;28;20217;-88
2023/10/25 13:07:32;;;;;;;6.28;2.85;;;1.30;99.90;;;;;;5033293;28;20219;-91