Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:02:00;;;;;;;5.05;3.63;;;24.10;37.00;;;;;;5113242;28;20016;-74
2023/06/13 00:04:30;;;;;;;5.28;3.90;;;24.10;37.30;;;;;;5096217;28;20023;-74
2023/06/13 00:06:57;;;;;;;4.78;3.60;;;24.00;36.60;;;;;;5113003;28;20030;-74
2023/06/13 00:09:24;;;;;;;6.00;3.90;;;23.90;38.00;;;;;;5113002;28;20032;-75
2023/06/13 00:11:51;;;;;;;4.72;3.42;;;24.00;39.00;;;;;;5113921;28;20029;-74
2023/06/13 00:14:20;;;;;;;6.15;3.50;;;24.00;39.60;;;;;;5113867;28;20049;-74
2023/06/13 00:16:47;;;;;;;6.25;3.63;;;24.00;39.60;;;;;;5113958;28;20071;-74
2023/06/13 00:19:13;;;;;;;9.30;4.43;;;24.00;39.70;;;;;;5113815;28;20084;-74
2023/06/13 00:21:40;;;;;;;6.35;4.00;;;23.90;39.80;;;;;;5113792;28;20025;-74
2023/06/13 00:24:06;;;;;;;5.88;3.92;;;23.90;39.90;;;;;;5113757;28;20073;-74
2023/06/13 00:26:31;;;;;;;6.60;3.50;;;23.90;40.10;;;;;;5113706;28;20072;-73
2023/06/13 00:28:57;;;;;;;6.38;4.30;;;23.80;40.40;;;;;;5112683;28;20035;-74
2023/06/13 00:31:29;;;;;;;7.43;4.63;;;23.70;41.10;;;;;;5113662;28;20121;-74
2023/06/13 00:33:59;;;;;;;7.13;3.50;;;23.70;40.70;;;;;;5113579;28;20032;-74
2023/06/13 00:36:27;;;;;;;6.47;4.07;;;23.70;40.30;;;;;;5113191;28;20078;-74
2023/06/13 00:38:53;;;;;;;5.55;4.07;;;23.70;41.20;;;;;;5112636;28;20029;-74
2023/06/13 00:41:19;;;;;;;7.82;4.20;;;23.70;40.40;;;;;;5112607;28;20036;-74
2023/06/13 00:43:45;;;;;;;5.55;3.90;;;23.70;41.80;;;;;;5112167;28;20169;-74
2023/06/13 00:46:13;;;;;;;5.60;4.28;;;23.70;42.30;;;;;;5112696;28;20027;-74
2023/06/13 00:48:43;;;;;;;5.55;4.15;;;23.60;41.70;;;;;;5112552;28;20051;-74
2023/06/13 00:51:09;;;;;;;7.78;4.18;;;23.60;42.00;;;;;;5113780;28;20045;-74
2023/06/13 00:53:36;;;;;;;6.25;4.07;;;23.60;41.70;;;;;;5112507;28;20043;-74
2023/06/13 00:56:02;;;;;;;5.28;4.05;;;23.50;41.80;;;;;;5113319;28;20080;-74
2023/06/13 00:58:28;;;;;;;5.85;4.40;;;23.40;42.40;;;;;;5113380;28;20047;-74
2023/06/13 01:00:54;;;;;;;7.32;4.20;;;23.50;43.00;;;;;;5113342;28;20025;-75
2023/06/13 01:03:20;;;;;;;7.10;4.20;;;23.30;43.30;;;;;;5113372;28;20031;-74
2023/06/13 01:05:47;;;;;;;5.88;3.90;;;23.30;43.50;;;;;;5112275;28;20028;-74
2023/06/13 01:08:16;;;;;;;8.77;4.43;;;23.30;43.80;;;;;;5113330;28;20020;-74
2023/06/13 01:10:47;;;;;;;5.50;3.97;;;23.20;44.10;;;;;;5113294;28;20020;-74
2023/06/13 01:13:37;;;;;;;5.28;3.95;;;23.20;44.10;;;;;;5112387;28;20039;-74
2023/06/13 01:16:06;;;;;;;6.50;3.95;;;23.10;45.00;;;;;;5113353;28;20054;-75
2023/06/13 01:18:38;;;;;;;7.18;4.10;;;23.00;45.40;;;;;;5113183;28;20032;-74
2023/06/13 01:21:05;;;;;;;6.68;4.57;;;23.00;45.50;;;;;;5112270;28;20016;-74
2023/06/13 01:23:52;;;;;;;6.15;4.30;;;23.00;44.60;;;;;;5112264;28;20028;-75
2023/06/13 01:26:37;;;;;;;6.97;4.18;;;23.00;44.90;;;;;;5112129;28;20032;-74
2023/06/13 01:29:04;;;;;;;5.95;4.50;;;22.90;44.60;;;;;;5112106;28;20032;-74
2023/06/13 01:31:32;;;;;;;6.43;4.32;;;22.90;44.70;;;;;;5113103;28;20028;-74
2023/06/13 01:33:59;;;;;;;6.45;4.30;;;22.90;44.20;;;;;;5113017;28;20080;-74
2023/06/13 01:36:25;;;;;;;6.47;4.45;;;22.90;44.50;;;;;;5112756;28;20047;-74
2023/06/13 01:38:53;;;;;;;7.45;4.57;;;22.80;44.80;;;;;;5095233;28;20055;-74
2023/06/13 01:41:18;;;;;;;6.93;4.75;;;22.80;45.20;;;;;;5112986;28;20027;-74
2023/06/13 01:43:44;;;;;;;6.90;4.45;;;22.70;45.30;;;;;;5112062;28;20080;-74
2023/06/13 01:46:30;;;;;;;6.05;4.20;;;22.70;46.20;;;;;;5113008;28;20032;-74
2023/06/13 01:49:11;;;;;;;6.70;4.15;;;22.70;45.30;;;;;;5112894;28;20027;-74
2023/06/13 01:51:49;;;;;;;7.10;4.35;;;22.70;46.40;;;;;;5111980;28;20036;-74
2023/06/13 01:54:20;;;;;;;5.43;4.30;;;22.60;46.30;;;;;;5113048;28;20028;-74
2023/06/13 01:56:50;;;;;;;7.07;4.47;;;22.50;46.80;;;;;;5114725;28;20066;-74
2023/06/13 01:59:21;;;;;;;7.50;4.25;;;22.40;47.10;;;;;;5116467;28;20017;-74
2023/06/13 02:01:48;;;;;;;8.45;4.60;;;22.40;47.40;;;;;;5116416;28;20023;-74
2023/06/13 02:04:15;;;;;;;7.88;4.35;;;22.30;48.10;;;;;;5115447;28;20070;-74
2023/06/13 02:06:40;;;;;;;7.97;4.43;;;22.30;47.80;;;;;;5116265;28;20032;-74
2023/06/13 02:09:06;;;;;;;6.72;4.20;;;22.30;47.70;;;;;;5115337;28;20028;-74
2023/06/13 02:11:32;;;;;;;7.32;4.45;;;22.20;48.20;;;;;;5116258;28;20079;-74
2023/06/13 02:13:57;;;;;;;6.65;4.78;;;22.10;48.70;;;;;;5116136;28;20040;-74
2023/06/13 02:16:25;;;;;;;7.03;4.20;;;22.00;48.80;;;;;;5098206;28;20054;-74
2023/06/13 02:18:55;;;;;;;6.78;4.47;;;21.90;49.20;;;;;;5116212;28;20032;-74
2023/06/13 02:21:22;;;;;;;5.80;4.18;;;21.90;49.40;;;;;;5115024;28;20028;-74
2023/06/13 02:23:47;;;;;;;7.05;4.28;;;21.90;49.30;;;;;;5115980;28;20079;-74
2023/06/13 02:26:13;;;;;;;7.72;4.40;;;21.80;48.90;;;;;;5115041;28;20036;-74
2023/06/13 02:28:39;;;;;;;6.65;4.50;;;21.80;49.20;;;;;;5114821;28;20027;-74
2023/06/13 02:31:05;;;;;;;7.15;4.35;;;21.80;49.30;;;;;;5115844;28;20028;-74
2023/06/13 02:33:31;;;;;;;6.80;4.10;;;21.70;49.40;;;;;;5115739;28;20028;-74
2023/06/13 02:35:57;;;;;;;8.00;4.60;;;21.70;49.40;;;;;;5115486;28;20043;-74
2023/06/13 02:38:22;;;;;;;7.43;4.05;;;21.70;50.00;;;;;;5115687;28;20111;-75
2023/06/13 02:40:48;;;;;;;7.18;4.60;;;21.70;49.20;;;;;;5114738;28;20027;-74
2023/06/13 02:43:14;;;;;;;6.32;4.40;;;21.70;49.70;;;;;;5115605;28;20028;-74
2023/06/13 02:45:39;;;;;;;7.60;4.60;;;21.70;48.90;;;;;;5114836;28;20029;-74
2023/06/13 02:48:05;;;;;;;6.10;4.30;;;21.70;48.10;;;;;;5115525;28;20050;-74
2023/06/13 02:50:31;;;;;;;5.55;4.40;;;21.70;47.90;;;;;;5115485;28;20028;-74
2023/06/13 02:52:57;;;;;;;10.43;4.70;;;21.70;48.30;;;;;;5097514;28;20038;-74
2023/06/13 02:55:22;;;;;;;6.88;4.40;;;21.70;48.90;;;;;;5114448;28;20032;-74
2023/06/13 02:57:48;;;;;;;7.57;4.60;;;21.60;49.10;;;;;;5115467;28;20035;-74
2023/06/13 03:00:17;;;;;;;7.18;4.28;;;21.50;49.20;;;;;;5115284;28;20060;-74
2023/06/13 03:02:46;;;;;;;12.30;4.97;;;21.50;49.30;;;;;;5115222;28;20043;-74
2023/06/13 03:05:16;;;;;;;10.45;4.55;;;21.40;49.10;;;;;;5115140;28;20020;-74
2023/06/13 03:07:46;;;;;;;7.35;4.47;;;21.40;49.60;;;;;;5113622;28;20031;-74
2023/06/13 03:10:12;;;;;;;6.68;4.78;;;21.30;49.80;;;;;;5114169;28;20513;-74
2023/06/13 03:12:39;;;;;;;8.00;4.60;;;21.30;50.30;;;;;;5097363;28;20036;-74
2023/06/13 03:15:06;;;;;;;7.13;4.32;;;21.30;49.40;;;;;;5113953;28;20028;-74
2023/06/13 03:17:33;;;;;;;6.43;4.43;;;21.30;49.00;;;;;;5113955;28;20023;-74
2023/06/13 03:19:58;;;;;;;7.85;4.63;;;21.30;50.00;;;;;;5114877;28;20025;-74
2023/06/13 03:22:24;;;;;;;6.32;4.30;;;21.20;49.20;;;;;;5114856;28;20087;-74
2023/06/13 03:24:50;;;;;;;6.53;4.72;;;21.20;49.60;;;;;;5113893;28;20063;-74
2023/06/13 03:27:15;;;;;;;6.80;4.78;;;21.20;49.30;;;;;;5113709;28;20017;-74
2023/06/13 03:29:42;;;;;;;10.05;4.90;;;21.20;49.10;;;;;;5114713;28;20084;-74
2023/06/13 03:32:09;;;;;;;8.45;4.60;;;21.10;48.60;;;;;;5114640;28;20024;-74
2023/06/13 03:34:38;;;;;;;6.00;4.30;;;21.00;48.50;;;;;;5113315;28;20023;-74
2023/06/13 03:37:10;;;;;;;10.30;4.55;;;21.00;48.70;;;;;;5113777;28;20028;-74
2023/06/13 03:39:35;;;;;;;6.00;4.32;;;21.00;48.90;;;;;;5113505;28;20024;-74
2023/06/13 03:42:01;;;;;;;6.88;4.57;;;20.90;49.20;;;;;;5113528;28;20038;-74
2023/06/13 03:44:30;;;;;;;8.82;4.68;;;20.90;49.50;;;;;;5113431;28;20020;-74
2023/06/13 03:46:56;;;;;;;7.88;4.30;;;20.80;49.90;;;;;;5096508;28;20035;-74
2023/06/13 03:49:23;;;;;;;6.38;4.38;;;20.70;51.00;;;;;;5114332;28;20027;-74
2023/06/13 03:51:49;;;;;;;7.28;4.70;;;20.70;51.30;;;;;;5114412;28;20058;-73
2023/06/13 03:54:14;;;;;;;6.60;4.85;;;20.60;51.60;;;;;;5113458;28;20044;-74
2023/06/13 03:56:40;;;;;;;10.00;4.60;;;20.60;51.00;;;;;;5113213;28;20040;-74
2023/06/13 03:59:06;;;;;;;7.93;4.72;;;20.50;50.90;;;;;;5113146;28;20032;-74
2023/06/13 04:01:31;;;;;;;6.95;4.85;;;20.50;51.70;;;;;;5096190;28;20031;-75
2023/06/13 04:03:57;;;;;;;8.10;4.88;;;20.40;52.80;;;;;;5114218;28;20020;-74
2023/06/13 04:06:23;;;;;;;9.07;5.40;;;20.50;53.10;;;;;;5114052;28;20060;-74
2023/06/13 04:08:49;;;;;;;7.03;4.88;;;20.50;52.30;;;;;;5113082;28;20020;-74
2023/06/13 04:11:14;;;;;;;7.30;4.63;;;20.50;52.30;;;;;;5113947;28;20474;-74
2023/06/13 04:13:41;;;;;;;8.48;4.60;;;20.50;52.50;;;;;;5112936;28;20044;-74
2023/06/13 04:16:06;;;;;;;9.07;4.97;;;20.50;52.20;;;;;;5113830;28;20024;-74
2023/06/13 04:18:36;;;;;;;8.00;4.88;;;20.50;52.90;;;;;;5113087;28;20025;-74
2023/06/13 04:21:06;;;;;;;9.93;5.40;;;20.40;53.70;;;;;;5113864;28;20016;-74
2023/06/13 04:23:32;;;;;;;8.70;4.90;;;20.50;53.60;;;;;;5113816;28;20058;-74
2023/06/13 04:26:03;;;;;;;7.28;4.85;;;20.40;53.70;;;;;;5095920;28;20099;-74
2023/06/13 04:28:32;;;;;;;9.10;5.57;;;20.40;53.80;;;;;;5113765;28;20020;-74
2023/06/13 04:31:00;;;;;;;8.07;5.03;;;20.30;53.90;;;;;;5113776;28;20028;-74
2023/06/13 04:33:26;;;;;;;7.85;4.88;;;20.40;54.60;;;;;;5113561;28;20056;-74
2023/06/13 04:35:53;;;;;;;9.35;5.40;;;20.50;55.30;;;;;;5112417;28;20051;-74
2023/06/13 04:38:21;;;;;;;7.93;4.70;;;20.50;55.50;;;;;;5113592;28;20076;-74
2023/06/13 04:40:48;;;;;;;7.88;5.25;;;20.50;55.20;;;;;;5112682;28;20024;-74
2023/06/13 04:43:17;;;;;;;7.35;5.38;;;20.50;54.80;;;;;;5112636;28;20036;-74
2023/06/13 04:45:46;;;;;;;8.35;5.30;;;20.60;54.30;;;;;;5112707;28;20055;-74
2023/06/13 04:48:12;;;;;;;7.72;5.32;;;20.60;54.40;;;;;;5113518;28;20104;-74
2023/06/13 04:50:41;;;;;;;8.15;5.30;;;20.60;54.30;;;;;;5113472;28;20035;-74
2023/06/13 04:53:11;;;;;;;9.07;5.45;;;20.60;54.10;;;;;;5113416;28;20046;-74
2023/06/13 04:55:37;;;;;;;8.05;5.20;;;20.70;53.80;;;;;;5112405;28;20044;-74
2023/06/13 04:58:04;;;;;;;6.50;4.93;;;20.70;54.10;;;;;;5113408;28;20021;-74
2023/06/13 05:00:30;;;;;;;11.27;5.97;;;20.60;54.00;;;;;;5113375;28;20024;-74
2023/06/13 05:02:56;;;;;;;7.85;5.82;;;20.70;54.10;;;;;;5112450;28;20043;-74
2023/06/13 05:05:22;;;;;;;8.52;5.07;;;20.80;54.10;;;;;;5113335;28;20030;-74
2023/06/13 05:07:55;;;;;;;7.90;5.65;;;20.70;53.80;;;;;;5112503;28;20046;-74
2023/06/13 05:10:24;;;;;;;7.20;5.20;;;20.80;54.00;;;;;;5112397;28;20059;-73
2023/06/13 05:12:50;;;;;;;7.40;5.55;;;20.80;54.00;;;;;;5113413;28;20027;-72
2023/06/13 05:15:16;;;;;;;7.88;5.60;;;20.80;54.40;;;;;;5113177;28;20111;-72
2023/06/13 05:17:45;;;;;;;7.68;5.55;;;20.80;54.50;;;;;;5113228;28;20498;-72
2023/06/13 05:20:12;;;;;;;9.43;5.65;;;20.80;54.70;;;;;;5113193;28;20498;-72
2023/06/13 05:22:39;;;;;;;8.45;4.97;;;20.90;54.80;;;;;;5113163;28;20501;-72
2023/06/13 05:25:08;;;;;;;8.35;5.85;;;20.90;55.10;;;;;;5113126;28;20095;-72
2023/06/13 05:27:34;;;;;;;7.65;5.60;;;20.90;55.20;;;;;;5113145;28;20024;-72
2023/06/13 05:30:00;;;;;;;7.93;5.10;;;20.90;54.50;;;;;;5112844;28;20058;-72
2023/06/13 05:32:25;;;;;;;9.32;5.53;;;20.90;54.80;;;;;;5116977;28;20020;-72
2023/06/13 05:34:51;;;;;;;8.88;5.30;;;20.90;55.00;;;;;;5115630;28;20048;-72
2023/06/13 05:37:17;;;;;;;9.75;5.20;;;20.90;53.70;;;;;;5117012;28;20031;-73
2023/06/13 05:39:43;;;;;;;10.23;5.53;;;20.90;52.90;;;;;;5116818;28;20473;-72
2023/06/13 05:42:10;;;;;;;8.63;5.47;;;20.90;52.80;;;;;;5116820;28;20024;-72
2023/06/13 05:44:35;;;;;;;7.65;4.90;;;21.00;52.90;;;;;;5098904;28;20020;-72
2023/06/13 05:47:01;;;;;;;11.50;5.03;;;21.00;52.40;;;;;;5116716;28;20099;-72
2023/06/13 05:49:27;;;;;;;6.05;4.85;;;21.00;51.90;;;;;;5116647;28;20035;-72
2023/06/13 05:51:53;;;;;;;6.50;4.75;;;21.00;51.60;;;;;;5116745;28;20056;-72
2023/06/13 05:54:19;;;;;;;10.73;4.93;;;21.00;51.00;;;;;;5115613;28;20025;-72
2023/06/13 05:56:44;;;;;;;8.80;5.43;;;21.00;51.30;;;;;;5116465;28;20035;-72
2023/06/13 05:59:14;;;;;;;6.63;5.03;;;21.00;51.30;;;;;;5116477;28;20032;-72
2023/06/13 06:01:43;;;;;;;7.60;5.10;;;21.10;50.70;;;;;;5116419;28;20021;-72
2023/06/13 06:04:09;;;;;;;6.88;5.07;;;21.10;50.50;;;;;;5116340;28;20069;-72
2023/06/13 06:06:35;;;;;;;7.50;4.97;;;21.10;51.10;;;;;;5098581;28;20024;-72
2023/06/13 06:09:01;;;;;;;7.97;5.40;;;21.20;51.30;;;;;;5116270;28;20031;-72
2023/06/13 06:11:27;;;;;;;6.72;5.20;;;21.20;51.50;;;;;;5116227;28;20107;-72
2023/06/13 06:13:52;;;;;;;8.52;5.63;;;21.30;50.70;;;;;;5116188;28;20037;-72
2023/06/13 06:16:18;;;;;;;9.27;5.00;;;21.30;50.40;;;;;;5116087;28;20072;-72
2023/06/13 06:18:44;;;;;;;7.05;5.15;;;21.40;50.50;;;;;;5116091;28;20050;-72
2023/06/13 06:21:10;;;;;;;7.57;5.45;;;21.50;51.10;;;;;;5116070;28;20039;-73
2023/06/13 06:23:37;;;;;;;8.32;5.22;;;21.50;51.10;;;;;;5116033;28;20028;-72
2023/06/13 06:26:03;;;;;;;7.75;5.18;;;21.60;51.50;;;;;;5115915;28;20020;-72
2023/06/13 06:28:28;;;;;;;9.10;5.20;;;21.60;51.50;;;;;;5115915;28;20034;-72
2023/06/13 06:30:55;;;;;;;8.48;5.85;;;21.70;50.20;;;;;;5115098;28;20036;-72
2023/06/13 06:33:20;;;;;;;7.63;5.07;;;21.70;51.30;;;;;;5115807;28;20084;-72
2023/06/13 06:35:47;;;;;;;7.70;5.22;;;21.70;51.50;;;;;;5114653;28;20121;-73
2023/06/13 06:38:12;;;;;;;11.73;5.38;;;21.80;50.80;;;;;;5114803;28;20089;-73
2023/06/13 06:40:38;;;;;;;9.25;5.20;;;21.80;50.90;;;;;;5114668;28;20032;-72
2023/06/13 06:43:04;;;;;;;8.77;5.97;;;21.90;49.50;;;;;;5113851;28;20043;-73
2023/06/13 06:45:29;;;;;;;8.05;5.43;;;21.90;48.90;;;;;;5115596;28;20028;-73
2023/06/13 06:47:56;;;;;;;9.10;5.47;;;21.90;50.00;;;;;;5114659;28;20028;-73
2023/06/13 06:50:22;;;;;;;11.48;5.60;;;21.90;50.80;;;;;;5115460;28;20080;-73
2023/06/13 06:52:47;;;;;;;7.78;4.95;;;22.00;50.90;;;;;;5115436;28;20032;-73
2023/06/13 06:55:13;;;;;;;7.55;5.18;;;22.00;50.50;;;;;;5114492;28;20024;-73
2023/06/13 06:57:39;;;;;;;8.75;5.88;;;22.10;50.40;;;;;;5114381;28;20024;-72
2023/06/13 07:00:06;;;;;;;6.45;5.05;;;22.10;50.90;;;;;;5115271;28;20034;-75
2023/06/13 07:02:32;;;;;;;9.05;5.10;;;22.20;49.40;;;;;;5114220;28;20024;-75
2023/06/13 07:04:58;;;;;;;7.65;5.25;;;22.20;50.20;;;;;;5097374;28;20031;-76
2023/06/13 07:07:23;;;;;;;8.02;5.03;;;22.20;50.70;;;;;;5115165;28;20032;-75
2023/06/13 07:09:49;;;;;;;9.63;5.20;;;22.40;51.10;;;;;;5114074;28;20478;-76
2023/06/13 07:12:15;;;;;;;8.15;4.90;;;22.40;51.20;;;;;;5114132;28;20107;-76
2023/06/13 07:14:40;;;;;;;8.48;5.03;;;22.40;49.80;;;;;;5113981;28;20052;-76
2023/06/13 07:17:06;;;;;;;6.60;5.00;;;22.50;49.60;;;;;;5115032;28;20028;-76
2023/06/13 07:19:32;;;;;;;7.97;5.15;;;22.60;49.60;;;;;;5114041;28;20060;-75
2023/06/13 07:21:58;;;;;;;6.43;4.80;;;22.70;49.70;;;;;;5097018;28;20012;-76
2023/06/13 07:24:24;;;;;;;7.30;4.90;;;22.70;49.60;;;;;;5114821;28;20471;-77
2023/06/13 07:26:50;;;;;;;9.30;5.00;;;22.80;50.10;;;;;;5114772;28;20093;-76
2023/06/13 07:29:15;;;;;;;7.03;4.55;;;22.90;50.00;;;;;;5096824;28;20024;-76
2023/06/13 07:31:41;;;;;;;8.50;4.85;;;23.00;49.40;;;;;;5096727;28;20051;-76
2023/06/13 07:34:06;;;;;;;6.85;4.70;;;23.00;45.90;;;;;;5114591;28;20032;-76
2023/06/13 07:36:33;;;;;;;7.07;4.60;;;23.00;46.20;;;;;;5113362;28;20055;-76
2023/06/13 07:38:58;;;;;;;8.48;4.70;;;23.00;46.40;;;;;;5113622;28;20013;-76
2023/06/13 07:41:24;;;;;;;6.63;4.43;;;23.10;46.20;;;;;;5114524;28;20070;-76
2023/06/13 07:43:49;;;;;;;8.90;5.00;;;23.20;47.60;;;;;;5096543;28;20099;-76
2023/06/13 07:46:16;;;;;;;8.50;4.38;;;23.20;46.60;;;;;;5096419;28;20032;-76
2023/06/13 07:48:42;;;;;;;7.47;4.40;;;23.30;46.60;;;;;;5114371;28;20433;-76
2023/06/13 07:51:08;;;;;;;6.35;4.60;;;23.40;46.30;;;;;;5114302;28;20046;-76
2023/06/13 07:53:33;;;;;;;7.38;4.63;;;23.40;46.30;;;;;;5113362;28;20032;-76
2023/06/13 07:55:59;;;;;;;6.45;4.30;;;23.60;46.40;;;;;;5113346;28;20021;-76
2023/06/13 07:58:24;;;;;;;9.10;4.53;;;23.60;45.50;;;;;;5114359;28;20387;-76
2023/06/13 08:00:50;;;;;;;6.15;4.63;;;23.70;46.20;;;;;;5114188;28;20027;-76
2023/06/13 08:03:16;;;;;;;6.80;4.50;;;23.80;46.60;;;;;;5096168;28;20463;-76
2023/06/13 08:05:41;;;;;;;5.60;4.47;;;23.90;45.60;;;;;;5113199;28;20036;-76
2023/06/13 08:08:07;;;;;;;6.68;4.72;;;23.90;45.60;;;;;;5113252;28;20027;-76
2023/06/13 08:10:32;;;;;;;5.95;4.40;;;24.00;45.10;;;;;;5113100;28;20059;-76
2023/06/13 08:12:59;;;;;;;7.50;4.60;;;24.10;45.20;;;;;;5096014;28;20107;-76
2023/06/13 08:15:25;;;;;;;6.00;4.32;;;24.20;44.20;;;;;;5112914;28;20016;-76
2023/06/13 08:17:52;;;;;;;9.00;4.50;;;24.20;41.60;;;;;;5112995;28;20074;-76
2023/06/13 08:20:18;;;;;;;6.78;4.70;;;24.20;42.70;;;;;;5113975;28;20041;-76
2023/06/13 08:22:43;;;;;;;9.20;4.38;;;24.30;42.10;;;;;;5112875;28;20028;-76
2023/06/13 08:25:10;;;;;;;8.50;4.60;;;24.30;41.20;;;;;;5113724;28;20036;-76
2023/06/13 08:27:36;;;;;;;6.18;4.18;;;24.30;42.10;;;;;;5113771;28;20024;-76
2023/06/13 08:30:06;;;;;;;7.53;4.57;;;24.30;43.00;;;;;;5096089;28;20091;-76
2023/06/13 08:32:32;;;;;;;11.95;4.20;;;24.50;42.20;;;;;;5112666;28;20032;-76
2023/06/13 08:34:59;;;;;;;8.50;4.18;;;24.50;41.00;;;;;;5112319;28;20109;-76
2023/06/13 08:37:25;;;;;;;4.70;4.20;;;24.50;39.30;;;;;;5112685;28;20026;-76
2023/06/13 08:39:51;;;;;;;8.05;4.00;;;24.50;39.30;;;;;;5113639;28;20552;-76
2023/06/13 08:42:17;;;;;;;7.97;4.43;;;24.50;40.80;;;;;;5112496;28;20024;-76
2023/06/13 08:44:43;;;;;;;8.98;4.78;;;24.60;41.90;;;;;;5112484;28;20028;-76
2023/06/13 08:47:10;;;;;;;5.65;4.28;;;24.70;41.40;;;;;;5095732;28;20054;-76
2023/06/13 08:49:36;;;;;;;5.15;3.90;;;24.80;41.60;;;;;;5095808;28;20052;-76
2023/06/13 08:52:05;;;;;;;7.05;4.28;;;24.80;39.40;;;;;;5095681;28;20035;-76
2023/06/13 08:54:34;;;;;;;8.50;4.32;;;24.80;39.10;;;;;;5112386;28;20024;-76
2023/06/13 08:57:04;;;;;;;8.70;4.30;;;24.70;39.70;;;;;;5112486;28;20043;-76
2023/06/13 08:59:34;;;;;;;6.03;4.10;;;24.90;40.30;;;;;;5113463;28;20024;-76
2023/06/13 09:02:01;;;;;;;7.72;4.40;;;25.00;39.70;;;;;;5112476;28;20034;-76
2023/06/13 09:04:28;;;;;;;7.65;4.50;;;25.10;39.30;;;;;;5113386;28;20088;-76
2023/06/13 09:07:01;;;;;;;6.25;4.13;;;25.20;37.90;;;;;;5099426;28;20038;-76
2023/06/13 09:09:28;;;;;;;9.07;4.10;;;25.20;37.20;;;;;;5117506;28;20039;-76
2023/06/13 09:11:55;;;;;;;6.35;4.05;;;25.20;36.60;;;;;;5099837;28;20054;-76
2023/06/13 09:14:21;;;;;;;5.78;4.03;;;25.20;39.70;;;;;;5116578;28;20046;-76
2023/06/13 09:16:50;;;;;;;6.30;4.57;;;25.20;37.90;;;;;;5116349;28;20040;-76
2023/06/13 09:19:16;;;;;;;5.60;3.90;;;25.20;39.10;;;;;;5117310;28;20047;-76
2023/06/13 09:21:43;;;;;;;10.50;4.65;;;25.30;37.10;;;;;;5116205;28;20035;-76
2023/06/13 09:24:09;;;;;;;7.50;4.45;;;25.40;37.60;;;;;;5099299;28;20054;-76
2023/06/13 09:26:35;;;;;;;6.60;4.15;;;25.50;37.20;;;;;;5117188;28;20029;-76
2023/06/13 09:29:01;;;;;;;5.43;3.95;;;25.50;37.50;;;;;;5116196;28;20036;-76
2023/06/13 09:31:29;;;;;;;6.35;4.45;;;25.50;36.30;;;;;;5117044;28;20024;-76
2023/06/13 09:34:00;;;;;;;7.50;4.60;;;25.50;37.10;;;;;;5116969;28;20036;-76
2023/06/13 09:36:26;;;;;;;6.40;4.20;;;25.50;37.40;;;;;;5098856;28;20131;-76
2023/06/13 09:38:54;;;;;;;5.82;4.03;;;25.70;37.80;;;;;;5099197;28;20043;-76
2023/06/13 09:41:19;;;;;;;9.38;4.20;;;25.80;36.80;;;;;;5116960;28;20019;-76
2023/06/13 09:43:46;;;;;;;6.43;4.20;;;25.90;36.60;;;;;;5116782;28;20024;-76
2023/06/13 09:46:14;;;;;;;8.25;4.60;;;26.00;37.20;;;;;;5115875;28;20032;-75
2023/06/13 09:48:47;;;;;;;6.93;4.40;;;26.10;36.30;;;;;;5116716;28;20061;-76
2023/06/13 09:51:12;;;;;;;;;;;26.20;35.90;;;;;;5116039;28;20028;-75
2023/06/13 09:53:38;;;;;;;7.82;4.15;;;26.20;36.00;;;;;;5116625;28;19915;-76
2023/06/13 09:56:09;;;;;;;8.18;4.18;;;26.30;35.60;;;;;;5116482;28;20051;-76
2023/06/13 09:58:36;;;;;;;6.22;3.90;;;26.30;35.60;;;;;;5116621;28;20027;-76
2023/06/13 10:01:03;;;;;;;6.20;4.13;;;26.40;35.20;;;;;;5116366;28;20024;-76
2023/06/13 10:03:31;;;;;;;7.43;4.30;;;26.40;34.60;;;;;;5116441;28;20016;-76
2023/06/13 10:06:00;;;;;;;7.00;3.97;;;26.40;33.70;;;;;;5115394;28;20020;-76
2023/06/13 10:08:26;;;;;;;8.25;4.40;;;26.40;35.00;;;;;;5115335;28;20020;-75
2023/06/13 10:10:57;;;;;;;4.60;3.80;;;26.50;35.70;;;;;;5116270;28;20127;-75
2023/06/13 10:13:26;;;;;;;5.85;4.15;;;26.70;33.50;;;;;;5115230;28;20043;-76
2023/06/13 10:15:55;;;;;;;5.57;4.20;;;26.70;33.90;;;;;;5114824;28;20059;-75
2023/06/13 10:18:24;;;;;;;8.07;4.18;;;26.70;33.80;;;;;;5115306;28;20031;-76
2023/06/13 10:20:51;;;;;;;6.20;4.00;;;26.80;33.90;;;;;;5116102;28;20084;-76
2023/06/13 10:23:21;;;;;;;7.57;4.20;;;26.90;33.50;;;;;;5116181;28;20031;-76
2023/06/13 10:25:51;;;;;;;8.15;4.35;;;26.90;33.60;;;;;;5115994;28;20028;-76
2023/06/13 10:28:33;;;;;;;5.82;4.10;;;27.00;33.10;;;;;;5116017;28;20045;-75
2023/06/13 10:30:58;;;;;;;5.77;4.20;;;27.00;35.10;;;;;;5115933;28;20084;-76
2023/06/13 10:33:36;;;;;;;5.22;3.55;;;27.10;34.70;;;;;;5115786;28;20042;-76
2023/06/13 10:36:11;;;;;;;5.03;3.60;;;27.20;32.90;;;;;;5115658;28;20085;-76
2023/06/13 10:39:14;;;;;;;4.40;3.47;;;27.30;32.50;;;;;;5115826;28;20020;-76
2023/06/13 10:41:51;;;;;;;7.53;4.47;;;27.30;32.60;;;;;;5115706;28;20031;-75
2023/06/13 10:44:57;;;;;;;6.75;3.88;;;27.40;31.00;;;;;;5115731;28;20019;-76
2023/06/13 10:47:23;;;;;;;4.43;3.50;;;27.30;30.60;;;;;;5033499;28;20026;-76
2023/06/13 10:49:51;;;;;;;6.47;3.97;;;27.30;32.00;;;;;;5101720;28;20495;-76
2023/06/13 10:52:21;;;;;;;6.22;4.00;;;27.30;31.70;;;;;;5114501;28;20389;-75
2023/06/13 10:54:55;;;;;;;7.47;3.80;;;27.40;32.30;;;;;;5115634;28;20016;-75
2023/06/13 10:57:22;;;;;;;4.28;3.45;;;27.40;30.80;;;;;;5115366;28;20031;-75
2023/06/13 10:59:49;;;;;;;6.15;3.85;;;27.50;31.10;;;;;;5115302;28;20027;-76
2023/06/13 11:02:19;;;;;;;4.90;3.58;;;27.60;32.50;;;;;;5115297;28;20036;-76
2023/06/13 11:04:51;;;;;;;5.03;3.47;;;27.80;33.60;;;;;;5115361;28;20028;-76
2023/06/13 11:07:20;;;;;;;4.68;3.63;;;27.90;31.40;;;;;;5115272;28;20380;-76
2023/06/13 11:10:08;;;;;;;7.85;4.10;;;27.90;29.80;;;;;;5114143;28;20115;-77
2023/06/13 11:12:34;;;;;;;5.03;3.58;;;28.00;31.00;;;;;;5115091;28;20020;-75
2023/06/13 11:15:00;;;;;;;5.53;3.60;;;28.10;29.70;;;;;;5114158;28;20028;-77
2023/06/13 11:17:26;;;;;;;5.10;3.40;;;28.00;29.80;;;;;;5114036;28;20081;-77
2023/06/13 11:19:55;;;;;;;5.68;3.50;;;28.10;29.50;;;;;;5114781;28;20016;-76
2023/06/13 11:22:22;;;;;;;5.70;3.72;;;28.00;28.90;;;;;;5114876;28;20046;-76
2023/06/13 11:24:48;;;;;;;5.68;3.78;;;28.00;29.10;;;;;;5114903;28;20020;-76
2023/06/13 11:27:16;;;;;;;5.85;3.72;;;28.00;30.30;;;;;;5096877;28;20042;-77
2023/06/13 11:29:45;;;;;;;5.53;4.20;;;27.90;28.90;;;;;;5114443;28;20024;-76
2023/06/13 11:32:12;;;;;;;5.72;4.00;;;27.90;30.00;;;;;;5114735;28;20040;-76
2023/06/13 11:34:42;;;;;;;4.93;3.95;;;28.00;29.70;;;;;;5114604;28;20075;-76
2023/06/13 11:37:23;;;;;;;5.20;3.97;;;28.00;32.30;;;;;;5113523;28;20078;-76
2023/06/13 11:39:54;;;;;;;6.07;3.72;;;28.10;31.70;;;;;;5114590;28;20079;-76
2023/06/13 11:42:20;;;;;;;4.75;3.95;;;28.10;31.90;;;;;;5114630;28;20016;-76
2023/06/13 11:44:46;;;;;;;5.15;3.70;;;28.20;31.80;;;;;;5113660;28;20024;-76
2023/06/13 11:47:12;;;;;;;5.30;4.10;;;28.30;32.10;;;;;;5113411;28;20040;-76
2023/06/13 11:49:38;;;;;;;6.63;4.20;;;28.50;31.50;;;;;;5114368;28;20035;-76
2023/06/13 11:52:14;;;;;;;5.43;3.80;;;28.70;32.10;;;;;;5113333;28;20036;-77
2023/06/13 11:54:46;;;;;;;5.75;4.15;;;28.80;29.70;;;;;;5113368;28;20039;-76
2023/06/13 11:57:12;;;;;;;6.15;4.10;;;28.90;29.40;;;;;;5113199;28;20039;-76
2023/06/13 11:59:39;;;;;;;6.15;4.43;;;28.80;30.20;;;;;;5114210;28;20437;-76
2023/06/13 12:02:05;;;;;;;4.88;3.55;;;28.80;29.40;;;;;;5114263;28;20032;-76
2023/06/13 12:04:31;;;;;;;5.53;4.00;;;28.90;29.50;;;;;;5096227;28;20025;-76
2023/06/13 12:06:57;;;;;;;5.97;4.40;;;29.00;29.20;;;;;;5113253;28;20024;-76
2023/06/13 12:09:25;;;;;;;7.15;3.83;;;28.90;28.40;;;;;;5114042;28;20024;-76
2023/06/13 12:11:51;;;;;;;6.28;4.47;;;28.90;29.70;;;;;;5112989;28;20024;-76
2023/06/13 12:14:20;;;;;;;6.47;4.30;;;28.90;30.20;;;;;;5112924;28;20113;-76
2023/06/13 12:16:49;;;;;;;7.65;4.28;;;29.10;30.20;;;;;;5113836;28;20032;-77
2023/06/13 12:19:19;;;;;;;5.60;3.83;;;29.20;29.30;;;;;;5112925;28;20012;-76
2023/06/13 12:21:45;;;;;;;4.40;4.00;;;29.30;29.80;;;;;;5113905;28;20020;-76
2023/06/13 12:24:11;;;;;;;4.75;3.67;;;29.20;27.70;;;;;;5113861;28;20115;-75
2023/06/13 12:26:43;;;;;;;4.70;4.20;;;29.20;29.00;;;;;;5113799;28;20032;-76
2023/06/13 12:29:13;;;;;;;8.50;4.45;;;29.30;28.70;;;;;;5113935;28;20111;-76
2023/06/13 12:31:42;;;;;;;5.60;4.25;;;29.50;29.50;;;;;;5113808;28;20079;-76
2023/06/13 12:34:16;;;;;;;6.63;4.60;;;29.40;28.60;;;;;;5113649;28;20042;-76
2023/06/13 12:36:44;;;;;;;4.68;3.95;;;29.40;27.90;;;;;;5113522;28;20059;-76
2023/06/13 12:39:14;;;;;;;5.32;4.50;;;29.40;28.00;;;;;;5113449;28;20016;-75
2023/06/13 12:41:51;;;;;;;5.90;4.38;;;29.40;28.20;;;;;;5113372;28;20050;-76
2023/06/13 12:44:19;;;;;;;4.68;4.10;;;29.40;28.70;;;;;;5113603;28;20024;-76
2023/06/13 12:46:46;;;;;;;4.97;4.05;;;29.30;27.20;;;;;;5113568;28;20047;-76
2023/06/13 12:49:14;;;;;;;5.70;3.83;;;29.20;28.30;;;;;;5113541;28;20051;-75