Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:18;;;;;;;15.63;9.02;;;;;;;-4.80;90.61;97800.03;5026198;28;20061;-68
2022/04/04 00:03:45;;;;;;;15.23;8.98;;;;;;;-4.79;90.45;97800.88;5027065;28;20034;-67
2022/04/04 00:06:11;;;;;;;15.85;8.43;;;;;;;-4.80;90.43;97799.22;5025278;28;20045;-67
2022/04/04 00:08:38;;;;;;;14.30;9.02;;;;;;;-4.88;90.46;97797.25;5024537;28;20061;-67
2022/04/04 00:11:05;;;;;;;14.57;8.60;;;;;;;-4.88;90.60;97799.91;5025672;28;20037;-67
2022/04/04 00:13:32;;;;;;;17.48;8.85;;;;;;;-4.79;90.67;97798.22;5026333;28;20060;-68
2022/04/04 00:15:59;;;;;;;13.40;7.82;;;;;;;-4.80;90.37;97799.22;5026082;28;20099;-67
2022/04/04 00:18:26;;;;;;;14.02;8.35;;;;;;;-4.79;90.25;97796.41;5025850;28;20046;-68
2022/04/04 00:20:53;;;;;;;18.67;7.38;;;;;;;-4.78;89.99;97795.44;5026157;28;20044;-68
2022/04/04 00:23:19;;;;;;;10.95;7.10;;;;;;;-4.80;89.57;97793.94;5034974;28;20060;-68
2022/04/04 00:25:48;;;;;;;11.57;7.38;;;;;;;-4.85;89.60;97789.91;5026601;28;20525;-68
2022/04/04 00:28:15;;;;;;;14.68;8.27;;;;;;;-4.90;89.28;97794.75;5023083;28;20853;-67
2022/04/04 00:30:42;;;;;;;12.02;7.05;;;;;;;-4.93;89.32;97796.88;5025426;28;20048;-66
2022/04/04 00:33:09;;;;;;;11.30;7.18;;;;;;;-4.96;89.18;97790.06;5026975;28;20052;-66
2022/04/04 00:35:36;;;;;;;12.90;7.38;;;;;;;-5.01;89.83;97793.13;5024101;28;20042;-67
2022/04/04 00:38:04;;;;;;;15.50;8.10;;;;;;;-5.09;89.69;97800.91;5026664;28;20053;-68
2022/04/04 00:40:30;;;;;;;12.70;7.40;;;;;;;-5.13;89.99;97803.00;5025892;28;20408;-68
2022/04/04 00:42:57;;;;;;;10.82;6.70;;;;;;;-5.17;90.02;97798.97;5022017;28;20053;-67
2022/04/04 00:45:24;;;;;;;9.20;6.07;;;;;;;-5.19;90.23;97792.19;5026876;28;20061;-67
2022/04/04 00:47:51;;;;;;;10.90;6.38;;;;;;;-5.19;90.12;97794.81;5025723;28;20045;-67
2022/04/04 00:50:18;;;;;;;11.43;6.90;;;;;;;-5.17;90.06;97793.69;5024013;28;20047;-68
2022/04/04 00:52:45;;;;;;;13.45;8.07;;;;;;;-5.17;90.06;97796.34;5029757;28;20049;-67
2022/04/04 00:55:13;;;;;;;16.92;8.02;;;;;;;-5.12;90.17;97783.53;5041117;28;20067;-68
2022/04/04 00:57:39;;;;;;;11.75;7.20;;;;;;;-5.05;90.45;97786.44;5024590;28;20037;-67
2022/04/04 01:00:09;;;;;;;9.55;6.25;;;;;;;-5.07;89.16;97792.84;5023400;28;20472;-68
2022/04/04 01:02:39;;;;;;;9.05;6.43;;;;;;;-5.07;89.74;97785.78;5025427;28;20095;-68
2022/04/04 01:05:09;;;;;;;14.98;7.72;;;;;;;-5.11;89.92;97792.31;5024972;28;20050;-67
2022/04/04 01:07:38;;;;;;;10.95;7.05;;;;;;;-5.16;89.26;97790.09;5024681;28;20053;-66
2022/04/04 01:10:08;;;;;;;11.23;6.82;;;;;;;-5.13;89.98;97784.53;5019537;28;20087;-67
2022/04/04 01:12:36;;;;;;;12.20;7.38;;;;;;;-5.14;89.32;97782.03;5006789;28;20056;-67
2022/04/04 01:15:04;;;;;;;9.40;6.05;;;;;;;-5.07;89.00;97784.94;5025438;28;20049;-66
2022/04/04 01:17:31;;;;;;;10.02;5.18;;;;;;;-4.94;87.35;97789.91;5023949;28;20046;-67
2022/04/04 01:19:57;;;;;;;11.13;6.60;;;;;;;-4.86;86.25;97785.56;5024756;28;20046;-67
2022/04/04 01:22:24;;;;;;;11.63;5.95;;;;;;;-4.86;86.20;97782.94;5028457;28;20528;-67
2022/04/04 01:24:51;;;;;;;8.65;5.18;;;;;;;-4.96;85.86;97774.22;5025691;28;20440;-68
2022/04/04 01:27:18;;;;;;;8.57;4.72;;;;;;;-5.02;86.20;97767.69;5022466;28;20054;-66
2022/04/04 01:29:45;;;;;;;8.43;4.88;;;;;;;-5.03;85.50;97773.09;5024821;28;20036;-67
2022/04/04 01:32:12;;;;;;;8.68;5.40;;;;;;;-4.84;84.66;97770.44;5034620;28;20091;-68
2022/04/04 01:34:39;;;;;;;7.82;4.93;;;;;;;-4.81;84.26;97757.88;5007686;28;20038;-68
2022/04/04 01:37:06;;;;;;;7.88;4.55;;;;;;;-4.81;83.88;97760.53;5016650;28;20037;-66
2022/04/04 01:39:33;;;;;;;8.68;4.57;;;;;;;-4.92;83.87;97762.38;5023896;28;20045;-68
2022/04/04 01:42:00;;;;;;;8.00;4.03;;;;;;;-4.90;83.62;97764.88;5022980;28;20398;-68
2022/04/04 01:44:27;;;;;;;8.38;5.03;;;;;;;-5.05;84.21;97759.22;5025172;28;20042;-67
2022/04/04 01:46:53;;;;;;;7.25;4.60;;;;;;;-5.19;84.89;97755.22;5025065;28;20033;-69
2022/04/04 01:49:20;;;;;;;9.80;4.75;;;;;;;-5.33;85.03;97759.13;5022591;28;20045;-68
2022/04/04 01:51:47;;;;;;;10.75;5.60;;;;;;;-5.45;85.82;97753.16;5023456;28;20045;-67
2022/04/04 01:54:13;;;;;;;9.55;5.10;;;;;;;-5.76;85.87;97746.22;5025318;28;20050;-68
2022/04/04 01:56:41;;;;;;;10.52;5.72;;;;;;;-6.00;88.14;97750.13;5025198;28;20045;-67
2022/04/04 01:59:08;;;;;;;9.40;5.10;;;;;;;-5.98;87.90;97748.16;5022918;28;20037;-67
2022/04/04 02:01:35;;;;;;;8.57;5.30;;;;;;;-5.90;87.28;97748.31;5024514;28;20073;-68
2022/04/04 02:04:02;;;;;;;12.90;6.03;;;;;;;-5.88;87.46;97748.19;5025743;28;20041;-66
2022/04/04 02:06:29;;;;;;;8.32;4.72;;;;;;;-5.91;87.59;97749.28;5023625;28;20069;-67
2022/04/04 02:08:56;;;;;;;8.05;4.88;;;;;;;-5.94;87.56;97743.47;5024215;28;20049;-67
2022/04/04 02:11:23;;;;;;;11.82;5.65;;;;;;;-5.90;87.51;97743.03;5022335;28;20038;-68
2022/04/04 02:13:49;;;;;;;9.68;5.22;;;;;;;-5.88;87.51;97740.25;5024336;28;20041;-67
2022/04/04 02:16:16;;;;;;;6.97;4.30;;;;;;;-5.79;87.36;97736.78;5015525;28;20046;-68
2022/04/04 02:18:43;;;;;;;6.85;3.97;;;;;;;-5.69;86.37;97730.69;5014899;28;20050;-67
2022/04/04 02:21:09;;;;;;;8.45;4.70;;;;;;;-5.62;85.89;97730.00;5023180;28;20042;-68
2022/04/04 02:23:37;;;;;;;8.32;5.65;;;;;;;-5.62;86.04;97734.44;5049189;28;20103;-66
2022/04/04 02:26:04;;;;;;;8.45;4.22;;;;;;;-5.75;85.67;97729.44;5031896;28;20071;-67
2022/04/04 02:28:31;;;;;;;9.02;4.63;;;;;;;-5.83;86.24;97726.69;5027386;28;20049;-67
2022/04/04 02:30:58;;;;;;;9.45;6.70;;;;;;;-5.87;86.09;97726.09;5031560;28;20036;-66
2022/04/04 02:33:25;;;;;;;10.55;5.18;;;;;;;-5.90;86.51;97721.94;5030021;28;20352;-67
2022/04/04 02:35:52;;;;;;;10.35;5.25;;;;;;;-5.90;86.38;97718.47;5026738;28;20048;-68
2022/04/04 02:38:23;;;;;;;5.05;3.30;;;;;;;-5.83;86.40;97718.75;5028150;28;20045;-68
2022/04/04 02:40:52;;;;;;;8.45;4.55;;;;;;;-5.70;85.78;97719.31;5027369;28;20053;-66
2022/04/04 02:43:19;;;;;;;9.45;5.22;;;;;;;-5.59;85.06;97715.69;5021280;28;20045;-66
2022/04/04 02:45:47;;;;;;;9.13;5.18;;;;;;;-5.51;84.52;97714.97;5027206;28;20049;-67
2022/04/04 02:48:17;;;;;;;8.00;4.20;;;;;;;-5.43;84.18;97716.91;5028506;28;20520;-68
2022/04/04 02:50:44;;;;;;;7.63;4.10;;;;;;;-5.46;83.80;97720.66;5024648;28;20125;-68
2022/04/04 02:53:12;;;;;;;10.75;5.10;;;;;;;-5.42;84.33;97711.47;5026976;28;20048;-66
2022/04/04 02:58:24;;;;;;;6.97;3.80;;;;;;;-5.49;84.03;97707.75;5026711;28;20103;-66
2022/04/04 03:00:51;;;;;;;6.90;4.53;;;;;;;-5.61;84.07;97702.63;5027708;28;20408;-68
2022/04/04 03:03:17;;;;;;;7.93;3.83;;;;;;;-5.57;84.09;97705.81;5028687;28;20045;-66
2022/04/04 03:05:46;;;;;;;8.88;4.50;;;;;;;-5.55;84.12;97710.94;5026731;28;20065;-67
2022/04/04 03:08:13;;;;;;;8.80;3.90;;;;;;;-5.58;83.70;97705.94;5028108;28;20041;-67
2022/04/04 03:10:39;;;;;;;7.20;4.00;;;;;;;-5.50;84.06;97708.72;5025964;28;20037;-68
2022/04/04 03:13:06;;;;;;;6.82;4.05;;;;;;;-5.50;83.18;97711.34;5027237;28;20048;-68
2022/04/04 03:15:34;;;;;;;11.35;4.65;;;;;;;-5.71;84.22;97703.63;5029844;28;20037;-68
2022/04/04 03:18:03;;;;;;;8.13;4.57;;;;;;;-5.74;84.81;97704.72;5027125;28;20508;-68
2022/04/04 03:20:31;;;;;;;10.00;5.35;;;;;;;-5.81;84.95;97707.09;5025327;28;20120;-66
2022/04/04 03:22:58;;;;;;;8.50;5.38;;;;;;;-5.84;85.08;97698.59;5041008;28;20053;-66
2022/04/04 03:25:27;;;;;;;10.93;4.95;;;;;;;-5.85;85.19;97704.88;5025950;28;20045;-68
2022/04/04 03:27:54;;;;;;;7.78;4.30;;;;;;;-5.78;85.09;97706.78;5026098;28;20052;-67
2022/04/04 03:30:23;;;;;;;8.95;4.88;;;;;;;-5.77;84.70;97695.28;5027092;28;20509;-68
2022/04/04 03:32:51;;;;;;;7.22;3.35;;;;;;;-5.71;84.61;97698.34;5025192;28;20045;-66
2022/04/04 03:35:18;;;;;;;9.13;4.57;;;;;;;-5.75;84.48;97697.78;5026027;28;20057;-66
2022/04/04 03:37:48;;;;;;;12.02;5.35;;;;;;;-5.77;85.36;97697.09;5026522;28;20049;-67
2022/04/04 03:40:16;;;;;;;8.30;3.83;;;;;;;-5.75;84.38;97689.88;5025161;28;20053;-66
2022/04/04 03:42:44;;;;;;;13.13;5.90;;;;;;;-5.80;84.99;97697.34;5026900;28;20045;-68
2022/04/04 03:45:12;;;;;;;8.27;3.92;;;;;;;-5.68;84.16;97703.34;5023538;28;20052;-68
2022/04/04 03:47:40;;;;;;;6.78;4.10;;;;;;;-5.66;83.18;97696.09;5025423;28;20037;-69
2022/04/04 03:50:08;;;;;;;7.43;4.43;;;;;;;-5.68;83.61;97696.25;5025344;28;20037;-66
2022/04/04 03:52:35;;;;;;;7.75;4.03;;;;;;;-5.78;83.88;97700.72;5025407;28;20052;-68
2022/04/04 03:55:03;;;;;;;9.73;5.07;;;;;;;-5.97;84.13;97697.06;5027357;28;20041;-67
2022/04/04 03:57:30;;;;;;;8.75;5.47;;;;;;;-6.07;84.62;97701.56;5025253;28;20669;-68
2022/04/04 03:59:57;;;;;;;6.88;4.18;;;;;;;-6.12;85.00;97695.88;5024975;28;20038;-68
2022/04/04 04:02:24;;;;;;;9.68;4.80;;;;;;;-6.11;85.35;97693.09;5026963;28;20053;-67
2022/04/04 04:04:50;;;;;;;8.52;5.10;;;;;;;-6.21;85.96;97684.34;5024178;28;20103;-68
2022/04/04 04:07:21;;;;;;;11.35;5.28;;;;;;;-6.24;85.60;97689.91;5022981;28;20042;-67
2022/04/04 04:09:48;;;;;;;7.97;5.25;;;;;;;-6.14;85.18;97686.31;5016990;28;20057;-67
2022/04/04 04:12:15;;;;;;;5.03;3.33;;;;;;;-6.02;84.97;97679.06;5012215;28;20056;-67
2022/04/04 04:14:41;;;;;;;10.10;6.50;;;;;;;-5.94;84.55;97685.44;5017756;28;20049;-67
2022/04/04 04:17:10;;;;;;;8.13;3.83;;;;;;;-5.89;84.05;97676.13;5016692;28;20033;-66
2022/04/04 04:22:22;;;;;;;7.15;4.60;;;;;;;-5.93;83.80;97680.00;5022394;28;20046;-68
2022/04/04 04:24:49;;;;;;;7.10;4.20;;;;;;;-6.00;84.41;97671.00;5019623;28;20048;-67
2022/04/04 04:27:16;;;;;;;6.72;3.55;;;;;;;-6.06;84.65;97676.84;5014396;28;20050;-66
2022/04/04 04:29:43;;;;;;;9.95;5.03;;;;;;;-6.16;84.40;97672.41;5019466;28;20045;-67
2022/04/04 04:32:13;;;;;;;10.13;4.75;;;;;;;-6.17;84.89;97669.91;5024788;28;20091;-67
2022/04/04 04:34:40;;;;;;;7.05;4.63;;;;;;;-6.19;84.77;97669.22;5025982;28;20049;-66
2022/04/04 04:37:07;;;;;;;6.60;4.40;;;;;;;-6.20;84.82;97667.56;5028305;28;20041;-66
2022/04/04 04:39:34;;;;;;;16.42;4.80;;;;;;;-6.21;84.66;97669.38;5025689;28;20076;-68
2022/04/04 04:42:01;;;;;;;13.02;6.57;;;;;;;-6.18;84.93;97668.25;5023958;28;20590;-68
2022/04/04 04:44:27;;;;;;;9.13;5.25;;;;;;;-6.12;84.12;97666.88;5025240;28;20041;-67
2022/04/04 04:46:54;;;;;;;7.93;4.85;;;;;;;-6.04;83.90;97670.47;5026171;28;20053;-67
2022/04/04 04:49:21;;;;;;;11.15;5.30;;;;;;;-5.88;83.48;97663.78;5024750;28;20049;-68
2022/04/04 04:51:47;;;;;;;9.02;4.35;;;;;;;-5.88;82.92;97669.91;5020441;28;20479;-67
2022/04/04 04:54:14;;;;;;;9.80;4.82;;;;;;;-5.85;82.87;97670.56;5022532;28;20049;-68
2022/04/04 04:56:40;;;;;;;9.18;5.03;;;;;;;-5.82;82.63;97672.94;5025413;28;20042;-66
2022/04/04 04:59:07;;;;;;;7.97;5.00;;;;;;;-5.86;82.82;97667.13;5026015;28;20049;-66
2022/04/04 05:01:34;;;;;;;6.68;3.58;;;;;;;-5.87;82.79;97668.06;5017752;28;20041;-68
2022/04/04 05:04:01;;;;;;;6.93;4.13;;;;;;;-5.94;82.60;97667.81;5022558;28;20056;-67
2022/04/04 05:06:28;;;;;;;9.50;3.78;;;;;;;-5.93;83.07;97663.38;5023676;28;20045;-67
2022/04/04 05:09:00;;;;;;;7.60;3.92;;;;;;;-5.93;83.02;97664.19;5017114;28;20540;-68
2022/04/04 05:11:27;;;;;;;8.15;4.30;;;;;;;-5.80;82.12;97663.91;5019668;28;20044;-66
2022/04/04 05:13:54;;;;;;;8.85;5.50;;;;;;;-5.79;82.28;97662.94;5012289;28;20052;-66
2022/04/04 05:16:27;;;;;;;11.15;3.33;;;;;;;-5.71;82.04;97654.34;5021711;28;20053;-67
2022/04/04 05:18:56;;;;;;;6.50;4.28;;;;;;;-5.58;81.07;97666.38;5024523;28;20732;-67
2022/04/04 05:21:23;;;;;;;6.32;3.42;;;;;;;-5.59;80.99;97662.91;5022610;28;20049;-65
2022/04/04 05:23:50;;;;;;;5.50;2.50;;;;;;;-5.56;81.26;97664.44;5023061;28;20049;-66
2022/04/04 05:26:16;;;;;;;5.90;3.67;;;;;;;-5.44;80.80;97662.47;5020688;28;20803;-65
2022/04/04 05:28:43;;;;;;;8.02;3.55;;;;;;;-5.46;80.22;97662.59;5025126;28;20509;-66
2022/04/04 05:31:10;;;;;;;7.65;4.05;;;;;;;-5.54;80.79;97665.97;5022442;28;20055;-66
2022/04/04 05:33:37;;;;;;;4.80;2.88;;;;;;;-5.59;81.35;97657.63;5019632;28;20064;-67
2022/04/04 05:36:05;;;;;;;6.30;3.67;;;;;;;-5.56;81.18;97664.44;5021895;28;20049;-66
2022/04/04 05:38:32;;;;;;;9.45;4.72;;;;;;;-5.51;81.04;97664.84;5022206;28;20049;-66
2022/04/04 05:40:59;;;;;;;5.95;3.47;;;;;;;-5.47;81.30;97666.22;5021124;28;20494;-66
2022/04/04 05:43:25;;;;;;;5.93;3.47;;;;;;;-5.44;81.13;97659.81;5023454;28;20034;-66
2022/04/04 05:45:53;;;;;;;5.00;3.63;;;;;;;-5.40;81.38;97664.69;5021942;28;20049;-67
2022/04/04 05:48:19;;;;;;;12.98;4.85;;;;;;;-5.33;80.50;97664.09;5022473;28;20124;-66
2022/04/04 05:50:46;;;;;;;4.45;2.97;;;;;;;-5.22;80.18;97663.94;5019852;28;20120;-64
2022/04/04 05:53:13;;;;;;;8.18;4.10;;;;;;;-5.15;80.77;97672.94;5020212;28;20116;-65
2022/04/04 05:55:39;;;;;;;6.95;3.97;;;;;;;-5.06;79.98;97665.94;5029032;28;20051;-66
2022/04/04 05:58:06;;;;;;;5.32;3.33;;;;;;;-4.87;79.57;97666.88;5029309;28;20045;-63
2022/04/04 06:00:33;;;;;;;8.38;4.07;;;;;;;-4.78;79.02;97670.44;5023793;28;20076;-66
2022/04/04 06:02:59;;;;;;;9.95;5.53;;;;;;;-4.76;79.31;97655.28;5028309;28;20048;-65
2022/04/04 06:05:26;;;;;;;5.00;3.47;;;;;;;-4.66;78.44;97656.03;5015283;28;20045;-65
2022/04/04 06:07:53;;;;;;;11.35;3.78;;;;;;;-4.61;78.63;97656.41;5026826;28;20416;-65
2022/04/04 06:10:20;;;;;;;11.32;4.97;;;;;;;-4.54;78.52;97651.38;5025698;28;20060;-64
2022/04/04 06:12:46;;;;;;;6.47;3.95;;;;;;;-4.49;78.53;97654.38;5024349;28;20053;-64
2022/04/04 06:15:16;;;;;;;8.73;4.45;;;;;;;-4.39;77.93;97648.25;5026275;28;20092;-66
2022/04/04 06:17:44;;;;;;;7.65;4.45;;;;;;;-4.29;77.65;97645.50;5023806;28;20073;-67
2022/04/04 06:20:12;;;;;;;10.32;4.63;;;;;;;-4.19;77.64;97655.06;5024754;28;20121;-66
2022/04/04 06:22:40;;;;;;;8.02;5.30;;;;;;;-4.07;77.75;97660.09;5025654;28;20041;-67
2022/04/04 06:25:08;;;;;;;7.40;4.35;;;;;;;-4.01;76.45;97646.28;5024684;28;20041;-66
2022/04/04 06:27:36;;;;;;;6.88;4.43;;;;;;;-3.92;76.92;97649.81;5004401;28;20045;-66
2022/04/04 06:30:04;;;;;;;10.35;6.15;;;;;;;-3.89;76.84;97654.81;5023351;28;20052;-67
2022/04/04 06:32:30;;;;;;;12.18;6.28;;;;;;;-3.82;76.66;97652.38;5023070;28;20619;-65
2022/04/04 06:34:57;;;;;;;10.77;6.05;;;;;;;-3.72;76.67;97653.09;5031410;28;20045;-66
2022/04/04 06:37:24;;;;;;;11.63;5.57;;;;;;;-3.62;76.06;97646.91;5023253;28;20048;-68
2022/04/04 06:39:51;;;;;;;9.65;5.90;;;;;;;-3.53;75.95;97645.97;5027273;28;20049;-67
2022/04/04 06:42:19;;;;;;;7.28;4.65;;;;;;;-3.48;76.06;97653.44;5024144;28;20348;-64
2022/04/04 06:44:45;;;;;;;9.27;4.82;;;;;;;-3.41;76.00;97651.84;5026312;28;20045;-64
2022/04/04 06:47:13;;;;;;;11.63;5.68;;;;;;;-3.30;76.21;97643.66;5025275;28;20046;-66
2022/04/04 06:49:40;;;;;;;10.75;5.82;;;;;;;-3.19;74.92;97652.31;5023001;28;20045;-65
2022/04/04 06:52:07;;;;;;;8.38;5.10;;;;;;;-3.07;74.85;97651.03;5022710;28;20052;-67
2022/04/04 06:54:34;;;;;;;11.02;6.15;;;;;;;-2.97;74.45;97650.94;5025507;28;20121;-65
2022/04/04 06:57:01;;;;;;;10.35;6.57;;;;;;;-2.89;73.99;97644.84;5033058;28;20060;-67
2022/04/04 06:59:28;;;;;;;8.23;5.05;;;;;;;-2.75;73.53;97638.94;5030126;28;20053;-67
2022/04/04 07:01:55;;;;;;;7.18;4.18;;;;;;;-2.66;73.39;97644.28;5023700;28;20502;-68
2022/04/04 07:04:21;;;;;;;9.60;4.63;;;;;;;-2.59;73.25;97636.50;5027101;28;20073;-64
2022/04/04 07:06:48;;;;;;;8.43;4.72;;;;;;;-2.51;73.02;97639.19;5027559;28;20038;-64
2022/04/04 07:09:14;;;;;;;15.38;6.13;;;;;;;-2.44;72.93;97644.66;5031877;28;20044;-64
2022/04/04 07:11:41;;;;;;;10.88;4.88;;;;;;;-2.32;72.97;97640.69;5025664;28;20045;-64
2022/04/04 07:14:10;;;;;;;16.20;5.93;;;;;;;-2.22;72.37;97635.25;5026675;28;20045;-64
2022/04/04 07:16:36;;;;;;;9.93;5.18;;;;;;;-2.16;72.09;97634.59;5025666;28;20113;-64
2022/04/04 07:19:03;;;;;;;18.55;6.95;;;;;;;-2.11;72.68;97634.94;5021840;28;20095;-65
2022/04/04 07:21:30;;;;;;;10.10;5.72;;;;;;;-2.04;72.34;97635.09;5026790;28;20759;-65
2022/04/04 07:23:56;;;;;;;10.15;5.97;;;;;;;-1.93;71.69;97633.09;5038477;28;20052;-64
2022/04/04 07:26:23;;;;;;;12.80;6.40;;;;;;;-1.89;71.56;97631.78;5023333;28;20128;-67
2022/04/04 07:28:50;;;;;;;13.00;6.25;;;;;;;-1.79;71.61;97632.47;5024381;28;20136;-67
2022/04/04 07:31:17;;;;;;;8.52;5.13;;;;;;;-1.68;70.97;97630.47;5031421;28;20037;-65
2022/04/04 07:33:44;;;;;;;9.30;5.53;;;;;;;-1.59;70.84;97629.44;5024185;28;20041;-65
2022/04/04 07:36:11;;;;;;;8.95;4.80;;;;;;;-1.46;70.01;97627.13;5029449;28;20486;-64
2022/04/04 07:38:38;;;;;;;10.38;5.05;;;;;;;-1.33;69.62;97626.59;5005557;28;20041;-65
2022/04/04 07:41:05;;;;;;;9.93;6.00;;;;;;;-1.27;69.65;97627.75;5025306;28;20052;-64
2022/04/04 07:43:32;;;;;;;11.38;6.07;;;;;;;-1.14;69.84;97621.88;5024041;28;20056;-65
2022/04/04 07:45:59;;;;;;;11.10;5.80;;;;;;;-1.03;69.40;97625.19;5024417;28;20038;-65
2022/04/04 07:48:26;;;;;;;8.38;5.35;;;;;;;-0.94;68.30;97624.16;5020684;28;20050;-67
2022/04/04 07:50:53;;;;;;;14.13;5.88;;;;;;;-0.79;68.61;97619.78;5024687;28;20053;-67
2022/04/04 07:53:20;;;;;;;8.98;5.60;;;;;;;-0.67;68.02;97614.91;5018726;28;20046;-64
2022/04/04 07:55:47;;;;;;;9.80;6.00;;;;;;;-0.50;67.38;97612.16;5026890;28;20929;-64
2022/04/04 07:58:16;;;;;;;10.00;5.90;;;;;;;-0.34;65.69;97610.44;5028603;28;20041;-63
2022/04/04 08:00:44;;;;;;;8.00;4.97;;;;;;;-0.17;65.07;97609.31;5024262;28;20544;-66
2022/04/04 08:03:10;;;;;;;7.97;4.57;;;;;;;0.01;64.32;97607.34;5023799;28;20120;-64
2022/04/04 08:05:37;;;;;;;9.15;5.25;;;;;;;0.17;64.52;97607.22;5023984;28;20516;-67
2022/04/04 08:08:04;;;;;;;9.40;5.05;;;;;;;0.23;63.09;97606.47;5023740;28;20038;-66
2022/04/04 08:10:31;;;;;;;9.45;6.20;;;;;;;0.36;62.78;97597.91;5023722;28;20562;-66
2022/04/04 08:12:57;;;;;;;8.70;5.20;;;;;;;0.50;63.07;97606.09;5021222;28;20556;-66
2022/04/04 08:15:24;;;;;;;7.93;4.78;;;;;;;0.57;61.49;97599.03;5023809;28;20071;-66
2022/04/04 08:17:56;;;;;;;10.10;5.30;;;;;;;0.61;60.92;97597.66;5023533;28;20140;-66
2022/04/04 08:20:22;;;;;;;7.57;4.43;;;;;;;0.72;61.40;97598.22;5022645;28;20045;-65
2022/04/04 08:22:49;;;;;;;10.82;5.93;;;;;;;0.80;61.05;97590.13;5032685;28;20124;-65
2022/04/04 08:25:16;;;;;;;6.63;4.40;;;;;;;0.95;59.42;97586.66;5022492;28;20055;-66
2022/04/04 08:27:44;;;;;;;8.40;5.40;;;;;;;1.07;61.42;97587.00;5022424;28;20045;-66
2022/04/04 08:30:12;;;;;;;7.70;4.63;;;;;;;1.06;59.41;97578.16;5023731;28;20052;-66
2022/04/04 08:32:41;;;;;;;8.10;5.43;;;;;;;1.07;59.20;97579.00;5021765;28;20044;-66
2022/04/04 08:35:11;;;;;;;8.13;5.40;;;;;;;1.17;60.27;97576.84;5023122;28;20702;-66
2022/04/04 08:37:39;;;;;;;8.25;4.55;;;;;;;1.22;57.94;97581.63;5025455;28;20053;-66
2022/04/04 08:40:09;;;;;;;9.48;4.78;;;;;;;1.32;57.53;97574.16;5023359;28;20048;-66
2022/04/04 08:42:37;;;;;;;12.15;5.72;;;;;;;1.54;58.11;97576.84;5018954;28;20720;-66
2022/04/04 08:45:05;;;;;;;8.40;4.90;;;;;;;1.63;56.64;97575.75;5014228;28;20069;-67
2022/04/04 08:47:33;;;;;;;7.70;5.10;;;;;;;1.68;54.66;97570.66;5021967;28;20052;-66
2022/04/04 08:50:01;;;;;;;7.47;5.25;;;;;;;1.70;54.81;97573.16;5035395;28;20045;-66
2022/04/04 08:52:28;;;;;;;8.07;4.88;;;;;;;1.80;54.65;97565.63;5032181;28;20045;-66
2022/04/04 08:54:54;;;;;;;5.88;4.30;;;;;;;1.87;52.52;97565.69;5020526;28;20717;-65
2022/04/04 08:57:21;;;;;;;6.80;3.80;;;;;;;1.89;53.10;97561.00;5006730;28;20493;-65
2022/04/04 08:59:48;;;;;;;6.55;3.63;;;;;;;1.99;52.42;97560.66;5014840;28;20409;-66
2022/04/04 09:02:15;;;;;;;6.70;4.00;;;;;;;2.05;51.88;97556.41;5017274;28;20049;-67
2022/04/04 09:04:42;;;;;;;6.53;4.97;;;;;;;2.10;52.30;97553.97;5017143;28;20038;-67
2022/04/04 09:07:10;;;;;;;5.25;3.13;;;;;;;2.00;50.85;97557.00;5015798;28;20148;-66
2022/04/04 09:09:45;;;;;;;8.80;5.43;;;;;;;2.00;51.47;97546.31;5014816;28;20045;-67
2022/04/04 09:12:14;;;;;;;6.15;4.13;;;;;;;2.20;52.02;97542.97;5014328;28;20048;-65
2022/04/04 09:14:52;;;;;;;8.40;4.65;;;;;;;2.27;53.20;97543.84;5018099;28;20045;-67
2022/04/04 09:17:22;;;;;;;8.60;4.60;;;;;;;2.45;54.19;97540.69;5013739;28;20049;-67
2022/04/04 09:19:49;;;;;;;5.43;3.78;;;;;;;2.47;51.88;97538.63;5022704;28;20667;-66
2022/04/04 09:22:20;;;;;;;9.45;3.83;;;;;;;2.50;51.34;97532.06;5031930;28;20044;-64
2022/04/04 09:25:13;;;;;;;6.20;4.32;;;;;;;2.41;50.11;97527.91;5022650;28;20509;-67
2022/04/04 09:27:39;;;;;;;5.68;3.33;;;;;;;2.51;49.13;97530.22;5019609;28;20086;-67
2022/04/04 09:30:17;;;;;;;6.82;3.53;;;;;;;2.56;50.68;97533.13;5022319;28;20045;-65
2022/04/04 09:32:46;;;;;;;6.75;3.95;;;;;;;2.73;49.44;97514.94;5022596;28;20112;-67
2022/04/04 09:35:15;;;;;;;6.95;4.25;;;;;;;2.83;51.01;97512.72;5023137;28;20053;-67
2022/04/04 09:37:44;;;;;;;5.10;3.50;;;;;;;2.85;49.74;97507.97;5018480;28;20049;-67
2022/04/04 09:40:16;;;;;;;5.40;3.38;;;;;;;3.03;50.47;97505.81;5022036;28;20047;-70
2022/04/04 09:42:58;;;;;;;6.53;4.00;;;;;;;2.82;48.89;97502.22;5021205;28;20048;-70
2022/04/04 09:45:30;;;;;;;7.07;4.47;;;;;;;2.88;51.42;97498.75;5022827;28;20054;-71
2022/04/04 09:47:58;;;;;;;6.40;3.90;;;;;;;3.18;51.80;97494.94;5021744;28;20046;-69
2022/04/04 09:50:31;;;;;;;8.05;4.78;;;;;;;3.26;52.76;97494.78;5021919;28;20049;-67
2022/04/04 09:53:03;;;;;;;6.70;4.68;;;;;;;3.36;51.17;97487.16;5022001;28;20045;-68
2022/04/04 09:55:37;;;;;;;7.85;4.20;;;;;;;3.33;52.05;97479.56;5022549;28;20123;-69
2022/04/04 09:58:07;;;;;;;8.07;4.38;;;;;;;3.24;51.39;97478.06;5021967;28;20046;-68
2022/04/04 10:00:36;;;;;;;8.50;4.75;;;;;;;3.05;49.92;97487.69;5021717;28;20771;-67
2022/04/04 10:03:04;;;;;;;7.97;4.07;;;;;;;3.12;50.67;97475.16;5020743;28;20640;-66
2022/04/04 10:05:31;;;;;;;6.35;3.67;;;;;;;3.14;51.05;97475.81;5021666;28;20080;-66
2022/04/04 10:08:00;;;;;;;6.30;3.45;;;;;;;3.14;51.86;97459.75;5020867;28;20401;-70
2022/04/04 10:10:31;;;;;;;5.38;3.30;;;;;;;3.20;49.94;97468.78;5022774;28;20505;-65
2022/04/04 10:12:58;;;;;;;6.50;3.65;;;;;;;2.98;49.85;97467.09;5029821;28;20525;-66
2022/04/04 10:15:34;;;;;;;9.02;3.25;;;;;;;2.92;51.91;97457.22;5019788;28;20052;-66
2022/04/04 10:18:01;;;;;;;6.20;3.28;;;;;;;3.02;51.24;97456.81;5020934;28;20041;-66
2022/04/04 10:20:28;;;;;;;7.18;4.35;;;;;;;3.12;51.67;97453.75;5022799;28;20049;-66
2022/04/04 10:22:56;;;;;;;5.40;3.10;;;;;;;3.09;49.38;97449.63;5025306;28;20041;-66
2022/04/04 10:25:26;;;;;;;6.60;3.70;;;;;;;3.06;48.97;97451.91;5022991;28;20776;-66
2022/04/04 10:27:54;;;;;;;6.80;3.75;;;;;;;3.07;52.55;97442.84;5021167;28;20041;-66
2022/04/04 10:30:50;;;;;;;4.90;2.83;;;;;;;3.12;50.67;97443.06;5005899;28;21031;-67
2022/04/04 10:33:21;;;;;;;6.38;4.18;;;;;;;3.11;50.81;97430.72;5022325;28;20501;-66
2022/04/04 10:36:03;;;;;;;5.57;3.30;;;;;;;3.18;50.59;97430.72;5027704;28;20080;-68
2022/04/04 10:38:33;;;;;;;6.60;3.00;;;;;;;3.31;49.45;97437.97;5036687;28;20052;-68
2022/04/04 10:41:07;;;;;;;5.03;3.42;;;;;;;3.22;49.77;97423.94;5033963;28;20053;-67
2022/04/04 10:43:38;;;;;;;5.95;3.85;;;;;;;3.30;50.90;97423.75;5027549;28;20128;-68
2022/04/04 10:46:10;;;;;;;6.32;3.80;;;;;;;3.48;52.34;97423.16;5031339;28;20048;-67
2022/04/04 10:48:38;;;;;;;;;;;;;;;3.36;51.21;97408.75;5035482;28;20038;-67
2022/04/04 10:51:17;;;;;;;4.95;3.08;;;;;;;3.78;52.27;97408.53;5023104;28;19925;-66
2022/04/04 10:54:05;;;;;;;6.50;4.30;;;;;;;3.53;50.64;97403.78;5025876;28;20037;-68
2022/04/04 10:56:45;;;;;;;5.97;3.47;;;;;;;3.71;50.86;97400.50;5026392;28;20049;-66
2022/04/04 10:59:23;;;;;;;5.82;3.67;;;;;;;3.68;48.37;97395.56;5027269;28;20513;-68
2022/04/04 11:02:02;;;;;;;6.03;3.58;;;;;;;3.83;49.70;97389.97;5027437;28;20037;-68
2022/04/04 11:04:30;;;;;;;5.93;3.28;;;;;;;3.71;49.91;97383.59;5020705;28;20486;-65
2022/04/04 11:10:06;;;;;;;6.47;3.87;;;;;;;3.89;51.07;97372.25;5013406;28;20056;-67
2022/04/04 11:13:14;;;;;;;5.50;3.47;;;;;;;3.98;48.72;97367.50;5024978;28;20276;-66
2022/04/04 11:15:55;;;;;;;4.53;2.80;;;;;;;3.97;49.29;97365.84;5020471;28;20555;-65
2022/04/04 11:18:32;;;;;;;5.18;3.55;;;;;;;4.04;50.78;97366.66;5025615;28;20053;-65
2022/04/04 11:20:59;;;;;;;6.82;4.18;;;;;;;4.06;49.83;97359.25;5024442;28;20412;-66
2022/04/04 11:23:27;;;;;;;6.57;3.30;;;;;;;4.00;49.05;97352.03;5023750;28;20134;-65
2022/04/04 11:25:55;;;;;;;6.10;4.00;;;;;;;4.07;51.55;97349.34;5024802;28;20533;-70
2022/04/04 11:28:31;;;;;;;8.43;4.55;;;;;;;4.15;50.96;97343.75;5023140;28;20156;-65
2022/04/04 11:31:08;;;;;;;5.72;3.53;;;;;;;4.27;49.50;97335.84;5024364;28;20432;-65
2022/04/04 11:33:48;;;;;;;7.00;4.32;;;;;;;4.23;50.33;97327.44;5024618;28;20051;-65
2022/04/04 11:36:30;;;;;;;6.22;4.45;;;;;;;4.44;50.45;97325.50;5027094;28;20120;-65
2022/04/04 11:39:03;;;;;;;6.97;4.43;;;;;;;4.40;51.00;97332.31;5024419;28;20083;-65
2022/04/04 11:41:36;;;;;;;6.45;3.97;;;;;;;4.37;50.96;97316.66;5022813;28;20061;-66
2022/04/04 11:44:04;;;;;;;7.03;4.35;;;;;;;4.39;50.48;97318.06;5024921;28;20042;-66
2022/04/04 11:46:30;;;;;;;6.05;4.03;;;;;;;4.74;49.98;97316.88;5024116;28;20058;-65
2022/04/04 11:48:59;;;;;;;6.50;4.15;;;;;;;4.90;50.65;97314.72;5023700;28;20045;-66