Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:02:28;;;;;;;21.17;5.93;;;;;;;2.90;100.00;101286.22;5224481;28;20021;-76
2021/01/26 00:04:58;;;;;;;13.10;5.32;;;;;;;2.96;100.00;101284.00;5223143;28;20025;-76
2021/01/26 00:07:28;;;;;;;17.15;6.07;;;;;;;2.96;100.00;101291.97;5224354;28;20112;-75
2021/01/26 00:10:00;;;;;;;14.18;5.47;;;;;;;2.97;100.00;101291.00;5202634;28;20033;-75
2021/01/26 00:12:31;;;;;;;21.33;5.28;;;;;;;2.96;100.00;101294.63;5218902;28;20021;-76
2021/01/26 00:15:03;;;;;;;22.90;5.03;;;;;;;3.01;100.00;101297.78;5223079;28;20511;-76
2021/01/26 00:17:34;;;;;;;24.70;5.25;;;;;;;3.01;100.00;101294.25;5223454;28;20029;-75
2021/01/26 00:20:08;;;;;;;20.40;6.45;;;;;;;2.98;100.00;101305.94;5221847;28;20447;-76
2021/01/26 00:22:39;;;;;;;18.30;5.72;;;;;;;3.02;100.00;101304.78;5223278;28;20033;-76
2021/01/26 00:25:13;;;;;;;22.65;5.30;;;;;;;3.03;100.00;101306.47;5226725;28;20040;-75
2021/01/26 00:27:43;;;;;;;21.45;5.82;;;;;;;3.01;100.00;101302.22;5228523;28;20033;-76
2021/01/26 00:30:18;;;;;;;22.27;5.30;;;;;;;3.01;100.00;101302.22;5228734;28;20028;-76
2021/01/26 00:32:48;;;;;;;15.95;4.93;;;;;;;2.98;100.00;101303.28;5227237;28;20025;-76
2021/01/26 00:35:21;;;;;;;16.48;5.10;;;;;;;2.92;100.00;101303.72;5228342;28;20032;-75
2021/01/26 00:37:52;;;;;;;19.30;4.90;;;;;;;2.99;100.00;101304.97;5228307;28;20031;-76
2021/01/26 00:40:23;;;;;;;21.45;5.72;;;;;;;3.00;100.00;101317.28;5228218;28;20472;-76
2021/01/26 00:42:54;;;;;;;20.55;5.78;;;;;;;3.01;100.00;101319.00;5227924;28;20111;-76
2021/01/26 00:45:25;;;;;;;27.42;5.15;;;;;;;3.06;100.00;101318.66;5227887;28;20024;-76
2021/01/26 00:47:56;;;;;;;18.35;4.85;;;;;;;3.03;100.00;101313.59;5228343;28;20092;-76
2021/01/26 00:50:27;;;;;;;15.23;5.68;;;;;;;3.03;100.00;101316.22;5226878;28;20028;-76
2021/01/26 00:52:58;;;;;;;13.65;3.95;;;;;;;3.01;100.00;101321.66;5227831;28;20458;-76
2021/01/26 00:55:28;;;;;;;23.17;4.95;;;;;;;3.13;100.00;101324.41;5227737;28;20067;-76
2021/01/26 00:57:59;;;;;;;14.65;4.30;;;;;;;3.07;100.00;101323.03;5226980;28;20047;-76
2021/01/26 01:00:32;;;;;;;19.65;5.10;;;;;;;3.03;100.00;101327.69;5228256;28;20049;-75
2021/01/26 01:03:05;;;;;;;20.15;4.63;;;;;;;3.02;100.00;101325.16;5227381;28;20029;-76
2021/01/26 01:05:35;;;;;;;14.23;4.30;;;;;;;3.06;100.00;101331.91;5227848;28;20033;-76
2021/01/26 01:08:06;;;;;;;16.58;4.68;;;;;;;3.06;100.00;101335.44;5228128;28;20074;-76
2021/01/26 01:10:38;;;;;;;16.58;4.55;;;;;;;3.09;100.00;101347.63;5205893;28;20029;-76
2021/01/26 01:13:11;;;;;;;15.27;4.00;;;;;;;3.13;100.00;101345.59;5227380;28;20016;-76
2021/01/26 01:15:41;;;;;;;11.25;3.65;;;;;;;3.08;100.00;101348.56;5227293;28;20083;-77
2021/01/26 01:18:12;;;;;;;28.35;7.05;;;;;;;3.10;100.00;101350.16;5227887;28;20036;-76
2021/01/26 01:20:42;;;;;;;14.02;4.22;;;;;;;3.07;100.00;101357.50;5225347;28;20478;-76
2021/01/26 01:23:12;;;;;;;21.40;3.95;;;;;;;3.05;100.00;101362.88;5227029;28;20492;-76
2021/01/26 01:25:43;;;;;;;12.38;2.92;;;;;;;3.10;100.00;101355.44;5227646;28;20029;-76
2021/01/26 01:28:13;;;;;;;16.50;3.75;;;;;;;3.11;100.00;101356.28;5227268;28;20027;-76
2021/01/26 01:30:44;;;;;;;15.38;3.45;;;;;;;3.08;100.00;101361.81;5227149;28;20029;-76
2021/01/26 01:33:14;;;;;;;14.75;4.40;;;;;;;3.14;100.00;101366.69;5209272;28;20056;-76
2021/01/26 01:35:45;;;;;;;14.05;3.30;;;;;;;3.14;100.00;101369.34;5234739;28;20032;-76
2021/01/26 01:38:15;;;;;;;14.43;4.63;;;;;;;3.17;100.00;101374.47;5226975;28;20025;-76
2021/01/26 01:40:46;;;;;;;18.40;3.90;;;;;;;3.11;100.00;101373.06;5227587;28;20032;-76
2021/01/26 01:43:16;;;;;;;17.52;3.50;;;;;;;3.03;100.00;101371.91;5225020;28;20029;-76
2021/01/26 01:45:48;;;;;;;20.30;3.75;;;;;;;3.04;100.00;101381.53;5227461;28;20480;-76
2021/01/26 01:48:23;;;;;;;15.18;3.88;;;;;;;3.06;100.00;101375.19;5226937;28;20099;-75
2021/01/26 01:51:02;;;;;;;19.55;4.10;;;;;;;3.16;100.00;101385.16;5227048;28;20040;-76
2021/01/26 01:53:41;;;;;;;19.17;3.92;;;;;;;3.21;100.00;101389.19;5226404;28;20025;-76
2021/01/26 01:56:20;;;;;;;10.75;3.58;;;;;;;3.19;100.00;101391.09;5226672;28;20091;-76
2021/01/26 01:58:57;;;;;;;14.82;4.15;;;;;;;3.11;100.00;101393.41;5227216;28;20032;-76
2021/01/26 02:01:29;;;;;;;14.02;3.47;;;;;;;3.21;100.00;101399.78;5226529;28;20021;-76
2021/01/26 02:04:06;;;;;;;14.10;3.22;;;;;;;3.25;100.00;101388.00;5225642;28;20447;-76
2021/01/26 02:06:39;;;;;;;12.27;3.97;;;;;;;3.20;100.00;101390.13;5227103;28;20048;-76
2021/01/26 02:09:15;;;;;;;12.25;3.40;;;;;;;3.17;100.00;101398.31;5227065;28;20056;-76
2021/01/26 02:11:46;;;;;;;10.30;3.42;;;;;;;3.27;100.00;101403.84;5226770;28;20025;-76
2021/01/26 02:14:17;;;;;;;24.30;4.50;;;;;;;3.21;100.00;101405.09;5226453;28;20373;-76
2021/01/26 02:16:55;;;;;;;23.15;3.38;;;;;;;3.20;100.00;101406.03;5226751;28;20033;-76
2021/01/26 02:19:46;;;;;;;13.93;4.05;;;;;;;3.22;100.00;101403.31;5226605;28;20431;-76
2021/01/26 02:22:49;;;;;;;10.80;3.22;;;;;;;3.19;100.00;101409.66;5226404;28;20399;-76
2021/01/26 02:26:01;;;;;;;12.57;2.90;;;;;;;3.24;100.00;101406.69;5226778;28;20035;-76
2021/01/26 02:28:41;;;;;;;15.88;3.17;;;;;;;3.22;100.00;101414.75;5226954;28;20057;-76
2021/01/26 02:31:33;;;;;;;13.38;3.20;;;;;;;3.27;100.00;101417.09;5226818;28;20470;-76
2021/01/26 02:34:38;;;;;;;16.48;3.15;;;;;;;3.22;100.00;101416.56;5226228;28;20061;-76
2021/01/26 02:37:36;;;;;;;23.83;3.33;;;;;;;3.23;100.00;101419.09;5223457;28;20036;-76
2021/01/26 02:40:14;;;;;;;11.68;2.53;;;;;;;3.28;100.00;101422.28;5226559;28;20112;-76
2021/01/26 02:43:02;;;;;;;21.98;2.47;;;;;;;3.24;100.00;101422.59;5226032;28;20025;-76
2021/01/26 02:45:41;;;;;;;17.63;2.67;;;;;;;3.18;100.00;101428.34;5224906;28;20037;-76
2021/01/26 02:48:26;;;;;;;20.65;2.78;;;;;;;3.22;100.00;101433.31;5225607;28;20025;-76
2021/01/26 02:51:12;;;;;;;12.48;3.47;;;;;;;3.20;100.00;101434.38;5226376;28;20032;-76
2021/01/26 02:54:04;;;;;;;16.90;2.63;;;;;;;3.23;100.00;101436.81;5224495;28;20036;-76
2021/01/26 02:56:45;;;;;;;15.65;3.17;;;;;;;3.19;100.00;101445.94;5226202;28;20055;-76
2021/01/26 02:59:26;;;;;;;8.05;2.42;;;;;;;3.18;100.00;101445.09;5225861;28;20052;-76
2021/01/26 03:02:12;;;;;;;14.73;2.80;;;;;;;3.13;100.00;101443.69;5214067;28;20123;-76
2021/01/26 03:04:57;;;;;;;15.95;2.88;;;;;;;3.10;100.00;101442.94;5223798;28;20032;-76
2021/01/26 03:07:33;;;;;;;10.10;2.90;;;;;;;3.10;100.00;101452.69;5225887;28;20032;-75
2021/01/26 03:10:10;;;;;;;13.18;2.95;;;;;;;3.07;100.00;101451.13;5225941;28;20024;-76
2021/01/26 03:12:50;;;;;;;17.67;3.13;;;;;;;3.03;100.00;101456.72;5225526;28;20024;-75
2021/01/26 03:15:27;;;;;;;11.45;3.20;;;;;;;3.04;100.00;101466.38;5225734;28;20029;-75
2021/01/26 03:18:02;;;;;;;12.18;3.15;;;;;;;2.99;100.00;101465.81;5225374;28;20033;-75
2021/01/26 03:20:48;;;;;;;13.57;2.63;;;;;;;2.97;100.00;101465.94;5225236;28;20029;-75
2021/01/26 03:23:33;;;;;;;13.60;3.22;;;;;;;2.99;100.00;101471.97;5224665;28;20033;-76
2021/01/26 03:26:07;;;;;;;11.40;2.60;;;;;;;2.98;100.00;101475.59;5225234;28;20058;-75
2021/01/26 03:28:39;;;;;;;14.52;2.53;;;;;;;2.98;100.00;101478.25;5225410;28;20040;-75
2021/01/26 03:31:16;;;;;;;26.23;2.38;;;;;;;2.94;100.00;101478.53;5224581;28;20037;-75
2021/01/26 03:33:49;;;;;;;20.13;3.78;;;;;;;2.90;100.00;101477.03;5224772;28;20043;-75
2021/01/26 03:36:20;;;;;;;15.43;2.38;;;;;;;2.91;100.00;101484.88;5233458;28;20476;-76
2021/01/26 03:38:53;;;;;;;11.18;2.58;;;;;;;2.88;100.00;101493.03;5224800;28;20025;-75
2021/01/26 03:41:24;;;;;;;14.50;2.40;;;;;;;2.83;100.00;101484.56;5225337;28;20031;-75
2021/01/26 03:43:54;;;;;;;10.25;2.83;;;;;;;2.75;100.00;101490.34;5224480;28;20496;-76
2021/01/26 03:46:34;;;;;;;12.40;3.00;;;;;;;2.80;100.00;101492.69;5225309;28;20032;-76
2021/01/26 03:49:20;;;;;;;13.00;2.28;;;;;;;2.78;100.00;101499.91;5212900;28;20017;-75
2021/01/26 03:52:32;;;;;;;12.95;2.95;;;;;;;2.72;100.00;101506.44;5223756;28;20036;-76
2021/01/26 03:55:11;;;;;;;12.32;3.25;;;;;;;2.63;100.00;101503.56;5224851;28;20036;-76
2021/01/26 03:57:54;;;;;;;15.70;2.88;;;;;;;2.56;100.00;101509.25;5225120;28;20082;-74
2021/01/26 04:00:33;;;;;;;16.23;2.75;;;;;;;2.53;100.00;101508.59;5211341;28;20542;-75
2021/01/26 04:03:27;;;;;;;22.92;3.30;;;;;;;2.56;100.00;101503.06;5224429;28;20025;-75
2021/01/26 04:06:02;;;;;;;19.00;3.63;;;;;;;2.47;100.00;101508.97;5224900;28;20033;-75
2021/01/26 04:08:42;;;;;;;12.60;3.38;;;;;;;2.47;100.00;101509.84;5225346;28;20017;-77
2021/01/26 04:11:19;;;;;;;16.10;3.05;;;;;;;2.43;100.00;101515.41;5224539;28;20053;-75
2021/01/26 04:14:00;;;;;;;12.77;2.88;;;;;;;2.44;100.00;101519.75;5223271;28;20055;-76
2021/01/26 04:16:38;;;;;;;18.52;3.53;;;;;;;2.43;100.00;101518.91;5224917;28;20035;-75
2021/01/26 04:19:14;;;;;;;13.73;3.20;;;;;;;2.38;100.00;101526.31;5225161;28;20033;-75
2021/01/26 04:21:47;;;;;;;10.63;3.00;;;;;;;2.41;100.00;101523.47;5224472;28;20036;-75
2021/01/26 04:24:19;;;;;;;15.27;3.20;;;;;;;2.43;100.00;101536.59;5224398;28;20399;-75
2021/01/26 04:26:49;;;;;;;15.68;3.45;;;;;;;2.37;100.00;101540.50;5224660;28;20070;-75
2021/01/26 04:29:20;;;;;;;9.13;2.60;;;;;;;2.32;100.00;101543.44;5224686;28;20414;-75
2021/01/26 04:31:51;;;;;;;24.15;4.25;;;;;;;2.30;100.00;101547.09;5224537;28;20029;-75
2021/01/26 04:34:23;;;;;;;12.15;3.67;;;;;;;2.25;100.00;101542.09;5224061;28;20025;-75
2021/01/26 04:36:53;;;;;;;7.88;2.88;;;;;;;2.31;100.00;101543.53;5225058;28;20025;-75
2021/01/26 04:39:24;;;;;;;15.50;3.53;;;;;;;2.32;100.00;101546.06;5225507;28;20024;-76
2021/01/26 04:41:56;;;;;;;20.73;4.78;;;;;;;2.27;100.00;101558.75;5225028;28;20070;-75
2021/01/26 04:44:58;;;;;;;17.73;5.88;;;;;;;2.28;100.00;101559.59;5224325;28;20066;-75
2021/01/26 04:47:38;;;;;;;37.15;10.75;;;;;;;2.31;100.00;101552.31;5224406;28;20025;-75
2021/01/26 04:50:17;;;;;;;15.32;4.72;;;;;;;2.26;100.00;101554.41;5224333;28;20400;-75
2021/01/26 04:53:19;;;;;;;22.08;7.53;;;;;;;2.20;100.00;101568.00;5223901;28;20040;-75
2021/01/26 04:56:08;;;;;;;19.05;5.85;;;;;;;2.18;100.00;101564.63;5214385;28;20024;-75
2021/01/26 04:58:50;;;;;;;20.50;6.13;;;;;;;2.11;100.00;101568.59;5224512;28;20033;-77
2021/01/26 05:01:49;;;;;;;16.45;5.28;;;;;;;1.97;100.00;101571.22;5223652;28;20517;-76
2021/01/26 05:04:26;;;;;;;19.63;5.82;;;;;;;1.92;100.00;101573.31;5223899;28;20119;-75
2021/01/26 05:07:03;;;;;;;24.40;5.60;;;;;;;1.90;100.00;101569.88;5224171;28;20021;-75
2021/01/26 05:09:44;;;;;;;20.95;4.97;;;;;;;1.81;100.00;101574.81;5224147;28;20476;-75
2021/01/26 05:12:18;;;;;;;15.82;4.30;;;;;;;1.80;100.00;101575.72;5227782;28;20013;-76
2021/01/26 05:14:55;;;;;;;17.63;3.70;;;;;;;1.77;100.00;101570.63;5227600;28;20435;-75
2021/01/26 05:17:37;;;;;;;23.52;5.25;;;;;;;1.80;100.00;101578.38;5227670;28;20511;-75
2021/01/26 05:20:15;;;;;;;26.50;6.38;;;;;;;1.76;100.00;101584.81;5225891;28;20108;-75
2021/01/26 05:22:52;;;;;;;15.23;5.45;;;;;;;1.70;100.00;101586.94;5227481;28;20083;-75
2021/01/26 05:25:24;;;;;;;16.17;5.05;;;;;;;1.63;100.00;101581.19;5223426;28;20472;-76
2021/01/26 05:27:54;;;;;;;21.08;6.43;;;;;;;1.62;100.00;101583.94;5227637;28;20499;-75
2021/01/26 05:30:29;;;;;;;20.70;5.50;;;;;;;1.52;100.00;101591.53;5227358;28;20028;-76
2021/01/26 05:33:10;;;;;;;17.95;5.72;;;;;;;1.50;100.00;101585.47;5227197;28;20052;-75
2021/01/26 05:35:48;;;;;;;12.38;4.55;;;;;;;1.46;100.00;101586.63;5235748;28;20020;-76
2021/01/26 05:38:20;;;;;;;16.88;3.85;;;;;;;1.37;100.00;101589.78;5227351;28;20219;-76
2021/01/26 05:40:54;;;;;;;10.13;3.05;;;;;;;1.41;100.00;101592.19;5225697;28;20480;-75
2021/01/26 05:43:34;;;;;;;19.58;6.65;;;;;;;1.35;100.00;101599.59;5226709;28;20041;-76
2021/01/26 05:46:08;;;;;;;18.17;7.82;;;;;;;1.33;100.00;101606.78;5227293;28;20043;-76
2021/01/26 05:48:48;;;;;;;20.05;5.85;;;;;;;1.33;100.00;101612.06;5227195;28;20079;-76
2021/01/26 05:51:23;;;;;;;19.27;7.63;;;;;;;1.35;100.00;101611.00;5226568;28;20326;-75
2021/01/26 05:53:58;;;;;;;21.13;4.85;;;;;;;1.29;100.00;101616.66;5227311;28;20040;-75
2021/01/26 05:56:29;;;;;;;15.32;4.57;;;;;;;1.26;100.00;101622.13;5227541;28;20055;-75
2021/01/26 05:59:24;;;;;;;13.38;3.33;;;;;;;1.31;100.00;101621.88;5227141;28;20090;-75
2021/01/26 06:01:55;;;;;;;59.67;7.70;;;;;;;1.24;100.00;101616.91;5226751;28;20119;-76
2021/01/26 06:04:29;;;;;;;382.58;157.18;;;;;;;1.26;100.00;101619.50;5226497;28;20095;-76
2021/01/26 06:07:01;;;;;;;45.45;17.95;;;;;;;1.29;100.00;101614.88;5226675;28;20037;-77
2021/01/26 06:09:38;;;;;;;20.65;5.20;;;;;;;1.39;100.00;101603.75;5227240;28;20021;-75
2021/01/26 06:12:19;;;;;;;14.55;6.05;;;;;;;1.34;100.00;101619.03;5226479;28;20025;-76
2021/01/26 06:14:55;;;;;;;20.85;5.72;;;;;;;1.23;100.00;101615.22;5226635;28;20144;-75
2021/01/26 06:17:28;;;;;;;21.15;6.95;;;;;;;1.27;100.00;101618.56;5226573;28;20036;-76
2021/01/26 06:20:04;;;;;;;15.50;4.25;;;;;;;1.27;100.00;101629.97;5224735;28;20166;-75
2021/01/26 06:22:36;;;;;;;20.10;4.55;;;;;;;1.23;100.00;101636.38;5224925;28;20041;-75
2021/01/26 06:25:14;;;;;;;18.45;4.90;;;;;;;1.21;100.00;101638.25;5226725;28;20036;-75
2021/01/26 06:27:51;;;;;;;11.20;3.38;;;;;;;1.20;100.00;101644.47;5226203;28;20029;-75
2021/01/26 06:30:28;;;;;;;15.60;4.03;;;;;;;1.38;100.00;101649.66;5225710;28;20029;-75
2021/01/26 06:33:15;;;;;;;16.73;4.40;;;;;;;1.32;100.00;101645.56;5225759;28;20488;-76
2021/01/26 06:35:56;;;;;;;20.48;3.97;;;;;;;1.42;100.00;101656.47;5234293;28;20029;-76
2021/01/26 06:38:47;;;;;;;13.07;4.15;;;;;;;1.45;100.00;101653.66;5226139;28;20033;-75
2021/01/26 06:41:31;;;;;;;15.25;4.03;;;;;;;1.50;100.00;101662.16;5226594;28;20494;-75
2021/01/26 06:44:25;;;;;;;16.23;4.47;;;;;;;1.47;100.00;101657.91;5212195;28;20072;-75
2021/01/26 06:47:19;;;;;;;17.58;6.28;;;;;;;1.44;100.00;101657.22;5226136;28;20025;-75
2021/01/26 06:50:03;;;;;;;16.23;7.40;;;;;;;1.48;100.00;101658.78;5226087;28;20036;-75
2021/01/26 06:52:49;;;;;;;18.15;5.10;;;;;;;1.37;100.00;101662.03;5225961;28;20029;-75
2021/01/26 06:55:28;;;;;;;23.48;5.55;;;;;;;1.29;100.00;101666.88;5226301;28;20384;-75
2021/01/26 06:58:13;;;;;;;15.27;4.90;;;;;;;1.22;100.00;101670.81;5225979;28;20066;-75
2021/01/26 07:01:27;;;;;;;13.02;6.22;;;;;;;1.15;100.00;101677.38;5226081;28;20477;-76
2021/01/26 07:04:16;;;;;;;17.15;6.38;;;;;;;1.19;100.00;101689.50;5215812;28;20036;-76
2021/01/26 07:06:54;;;;;;;11.77;5.03;;;;;;;1.13;100.00;101695.97;5225932;28;20393;-77
2021/01/26 07:09:49;;;;;;;14.00;6.18;;;;;;;1.06;100.00;101694.63;5225796;28;20121;-77
2021/01/26 07:12:35;;;;;;;14.18;4.78;;;;;;;0.99;100.00;101703.81;5224537;28;20016;-77
2021/01/26 07:15:24;;;;;;;14.60;5.50;;;;;;;0.93;100.00;101705.00;5226135;28;20440;-75
2021/01/26 07:18:13;;;;;;;12.07;4.38;;;;;;;1.00;100.00;101705.50;5225694;28;20029;-76
2021/01/26 07:21:00;;;;;;;16.23;4.78;;;;;;;1.00;100.00;101711.66;5220302;28;20040;-76
2021/01/26 07:23:43;;;;;;;20.55;4.30;;;;;;;1.08;100.00;101713.88;5224862;28;20534;-77
2021/01/26 07:26:21;;;;;;;19.08;6.20;;;;;;;1.02;100.00;101725.63;5212665;28;20496;-77
2021/01/26 07:29:09;;;;;;;16.25;4.75;;;;;;;1.10;100.00;101729.63;5224974;28;20029;-76
2021/01/26 07:31:48;;;;;;;12.48;4.18;;;;;;;1.16;100.00;101738.09;5225371;28;20396;-76
2021/01/26 07:34:28;;;;;;;13.75;4.30;;;;;;;1.21;100.00;101738.69;5211633;28;20036;-77
2021/01/26 07:37:10;;;;;;;16.35;4.68;;;;;;;1.33;100.00;101744.25;5225296;28;20029;-76
2021/01/26 07:39:51;;;;;;;10.40;3.50;;;;;;;1.39;100.00;101747.38;5224751;28;20044;-78
2021/01/26 07:42:27;;;;;;;13.57;4.07;;;;;;;1.37;100.00;101749.28;5225040;28;20064;-76
2021/01/26 07:45:02;;;;;;;14.70;4.43;;;;;;;1.42;100.00;101751.66;5224882;28;20029;-77
2021/01/26 07:47:37;;;;;;;14.27;4.40;;;;;;;1.41;100.00;101749.97;5225291;28;20052;-76
2021/01/26 07:50:30;;;;;;;22.00;5.05;;;;;;;1.40;100.00;101749.09;5224580;28;20056;-76
2021/01/26 07:53:12;;;;;;;16.13;4.00;;;;;;;1.40;100.00;101754.38;5225085;28;20035;-76
2021/01/26 07:55:49;;;;;;;11.98;4.05;;;;;;;1.36;100.00;101755.50;5224881;28;20029;-77
2021/01/26 07:58:20;;;;;;;24.45;4.82;;;;;;;1.41;100.00;101760.56;5224652;28;20480;-77
2021/01/26 08:00:57;;;;;;;14.13;4.20;;;;;;;1.41;100.00;101758.75;5224748;28;20037;-77
2021/01/26 08:03:29;;;;;;;18.30;3.75;;;;;;;1.40;100.00;101769.41;5224416;28;20032;-78
2021/01/26 08:06:00;;;;;;;12.10;3.58;;;;;;;1.39;100.00;101770.34;5224885;28;20511;-77
2021/01/26 08:08:34;;;;;;;11.45;4.05;;;;;;;1.44;100.00;101771.78;5203066;28;20034;-77
2021/01/26 08:11:07;;;;;;;10.60;3.92;;;;;;;1.49;100.00;101771.53;5218837;28;20095;-78
2021/01/26 08:13:48;;;;;;;17.55;3.65;;;;;;;1.44;100.00;101776.22;5224514;28;20036;-77
2021/01/26 08:16:31;;;;;;;16.55;6.07;;;;;;;1.46;100.00;101777.00;5223619;28;20036;-77
2021/01/26 08:19:16;;;;;;;17.48;4.40;;;;;;;1.49;100.00;101766.25;5224044;28;20384;-77
2021/01/26 08:21:47;;;;;;;20.02;5.18;;;;;;;1.54;100.00;101767.69;5224670;28;20380;-77
2021/01/26 08:24:21;;;;;;;20.27;3.97;;;;;;;1.56;100.00;101770.28;5220074;28;20519;-77
2021/01/26 08:26:55;;;;;;;12.43;4.50;;;;;;;1.58;100.00;101770.19;5224657;28;20029;-77
2021/01/26 08:29:54;;;;;;;10.63;4.72;;;;;;;1.55;100.00;101772.03;5223019;28;20025;-77
2021/01/26 08:32:25;;;;;;;15.25;6.38;;;;;;;1.51;100.00;101770.53;5223310;28;20063;-77
2021/01/26 08:35:00;;;;;;;15.02;4.50;;;;;;;1.54;100.00;101772.13;5224123;28;20041;-77
2021/01/26 08:37:53;;;;;;;18.10;4.63;;;;;;;1.59;100.00;101777.16;5224716;28;20361;-78
2021/01/26 08:40:27;;;;;;;10.55;4.18;;;;;;;1.60;100.00;101786.81;5223165;28;20025;-77
2021/01/26 08:43:02;;;;;;;26.33;8.35;;;;;;;1.61;100.00;101788.50;5224269;28;20029;-78
2021/01/26 08:45:33;;;;;;;;;;;;;;;1.58;100.00;101794.84;5225983;28;20041;-79
2021/01/26 08:48:19;;;;;;;22.90;9.95;;;;;;;1.60;100.00;101797.38;5228488;28;19988;-78
2021/01/26 08:50:49;;;;;;;25.27;10.88;;;;;;;1.57;100.00;101806.34;5228355;28;20496;-78
2021/01/26 08:53:26;;;;;;;22.95;9.75;;;;;;;1.53;100.00;101804.81;5227132;28;20036;-78
2021/01/26 08:56:11;;;;;;;24.83;10.07;;;;;;;1.58;100.00;101802.78;5228881;28;20108;-78
2021/01/26 08:58:45;;;;;;;34.78;11.95;;;;;;;1.54;100.00;101815.28;5215588;28;20033;-78
2021/01/26 09:01:41;;;;;;;23.70;9.02;;;;;;;1.58;100.00;101813.34;5227994;28;20583;-78
2021/01/26 09:04:11;;;;;;;18.55;5.63;;;;;;;1.65;100.00;101825.28;5227998;28;20040;-77
2021/01/26 09:06:46;;;;;;;17.70;5.50;;;;;;;1.68;100.00;101821.63;5229068;28;20091;-77
2021/01/26 09:09:45;;;;;;;16.30;4.95;;;;;;;1.64;100.00;101815.66;5228000;28;20361;-77
2021/01/26 09:12:21;;;;;;;15.75;4.65;;;;;;;1.66;100.00;101813.78;5227982;28;20491;-78
2021/01/26 09:14:55;;;;;;;13.80;4.70;;;;;;;1.73;100.00;101820.44;5215419;28;20369;-77
2021/01/26 09:17:30;;;;;;;16.65;4.57;;;;;;;1.84;100.00;101822.47;5227518;28;20138;-78
2021/01/26 09:20:15;;;;;;;16.55;5.18;;;;;;;1.91;100.00;101825.63;5227591;28;20021;-77
2021/01/26 09:22:47;;;;;;;18.02;4.88;;;;;;;1.93;100.00;101831.69;5226400;28;20083;-77
2021/01/26 09:25:23;;;;;;;12.23;4.72;;;;;;;1.98;100.00;101830.50;5226247;28;20024;-79
2021/01/26 09:28:02;;;;;;;16.92;5.03;;;;;;;2.15;100.00;101842.75;5227526;28;20093;-78
2021/01/26 09:30:35;;;;;;;10.90;3.75;;;;;;;2.24;100.00;101852.81;5227579;28;20098;-77
2021/01/26 09:33:17;;;;;;;15.93;3.85;;;;;;;2.33;100.00;101851.44;5227268;28;20477;-77
2021/01/26 09:35:52;;;;;;;13.52;3.80;;;;;;;2.44;100.00;101862.25;5227262;28;20025;-78
2021/01/26 09:38:33;;;;;;;16.33;4.82;;;;;;;2.54;100.00;101862.59;5227286;28;20074;-77
2021/01/26 09:41:14;;;;;;;11.80;4.93;;;;;;;2.58;100.00;101864.13;5227681;28;20048;-77
2021/01/26 09:43:49;;;;;;;25.42;5.43;;;;;;;2.64;100.00;101876.16;5227042;28;20037;-77
2021/01/26 09:46:27;;;;;;;12.73;4.90;;;;;;;2.66;100.00;101866.31;5227170;28;20024;-78
2021/01/26 09:49:09;;;;;;;28.23;7.60;;;;;;;2.81;100.00;101876.00;5213068;28;20114;-77
2021/01/26 09:51:44;;;;;;;29.88;13.02;;;;;;;2.97;100.00;101881.25;5227064;28;20029;-79
2021/01/26 09:54:20;;;;;;;57.20;23.15;;;;;;;3.05;100.00;101878.97;5225989;28;20379;-76
2021/01/26 09:56:51;;;;;;;29.10;8.63;;;;;;;3.00;100.00;101896.97;5226906;28;20033;-77
2021/01/26 09:59:23;;;;;;;25.05;8.40;;;;;;;2.95;100.00;101888.44;5227135;28;20104;-79
2021/01/26 10:01:54;;;;;;;26.63;6.78;;;;;;;2.98;100.00;101899.72;5213721;28;20036;-78
2021/01/26 10:04:26;;;;;;;85.18;30.80;;;;;;;2.99;100.00;101885.50;5226831;28;20507;-78
2021/01/26 10:06:59;;;;;;;48.45;17.50;;;;;;;3.03;100.00;101895.00;5226833;28;20057;-77
2021/01/26 10:09:34;;;;;;;20.30;7.80;;;;;;;3.12;100.00;101888.28;5226831;28;20036;-79
2021/01/26 10:12:18;;;;;;;39.22;14.40;;;;;;;3.11;100.00;101894.50;5226843;28;20025;-77
2021/01/26 10:15:08;;;;;;;9.18;4.25;;;;;;;3.23;100.00;101896.44;5226556;28;20075;-78
2021/01/26 10:17:49;;;;;;;10.57;4.50;;;;;;;3.35;100.00;101895.69;5226512;28;20021;-78
2021/01/26 10:20:28;;;;;;;14.52;5.05;;;;;;;3.29;100.00;101889.91;5224838;28;20025;-77
2021/01/26 10:23:09;;;;;;;13.27;4.22;;;;;;;3.28;100.00;101896.16;5213294;28;20033;-79
2021/01/26 10:25:43;;;;;;;14.80;4.00;;;;;;;3.25;100.00;101897.19;5222521;28;20033;-79
2021/01/26 10:28:21;;;;;;;15.57;4.05;;;;;;;3.18;100.00;101901.16;5226144;28;20029;-78
2021/01/26 10:30:53;;;;;;;11.60;3.20;;;;;;;3.26;100.00;101904.22;5226504;28;20504;-77
2021/01/26 10:33:38;;;;;;;14.95;3.38;;;;;;;3.42;100.00;101904.13;5224773;28;20025;-77
2021/01/26 10:36:25;;;;;;;9.43;3.50;;;;;;;3.59;100.00;101911.88;5222896;28;20033;-79
2021/01/26 10:38:57;;;;;;;10.30;3.63;;;;;;;3.63;100.00;101905.44;5225832;28;20035;-77
2021/01/26 10:41:32;;;;;;;10.70;3.65;;;;;;;3.73;100.00;101899.56;5226106;28;20479;-77
2021/01/26 10:44:07;;;;;;;9.65;3.95;;;;;;;3.83;100.00;101903.34;5225417;28;20028;-77
2021/01/26 10:46:40;;;;;;;8.05;3.33;;;;;;;3.94;100.00;101907.97;5226260;28;20494;-77
2021/01/26 10:49:30;;;;;;;19.20;3.92;;;;;;;4.03;100.00;101907.41;5225810;28;20475;-77
2021/01/26 10:52:04;;;;;;;33.30;12.82;;;;;;;4.05;100.00;101903.66;5224932;28;20392;-77
2021/01/26 10:54:36;;;;;;;20.30;8.18;;;;;;;4.01;100.00;101906.63;5225655;28;20053;-77
2021/01/26 10:57:07;;;;;;;55.88;19.27;;;;;;;4.06;100.00;101902.72;5225963;28;20025;-77
2021/01/26 10:59:37;;;;;;;19.95;6.18;;;;;;;4.10;100.00;101912.19;5225461;28;20033;-78
2021/01/26 11:02:11;;;;;;;14.05;4.00;;;;;;;4.17;100.00;101912.69;5225894;28;20033;-79
2021/01/26 11:04:42;;;;;;;15.00;5.75;;;;;;;4.23;100.00;101911.44;5225638;28;20017;-76
2021/01/26 11:07:12;;;;;;;28.77;7.60;;;;;;;4.21;100.00;101914.16;5226212;28;20025;-77
2021/01/26 11:09:44;;;;;;;17.98;5.70;;;;;;;4.35;100.00;101900.00;5225046;28;20392;-77
2021/01/26 11:12:18;;;;;;;11.13;3.35;;;;;;;4.36;100.00;101896.38;5226395;28;20025;-77
2021/01/26 11:14:49;;;;;;;9.35;3.60;;;;;;;4.41;100.00;101895.13;5225420;28;20025;-79
2021/01/26 11:17:20;;;;;;;17.65;4.68;;;;;;;4.49;100.00;101889.31;5226403;28;20264;-80
2021/01/26 11:19:51;;;;;;;12.48;3.33;;;;;;;4.68;100.00;101897.75;5223738;28;20488;-78
2021/01/26 11:22:22;;;;;;;8.55;3.53;;;;;;;4.82;100.00;101894.19;5225159;28;20115;-78
2021/01/26 11:24:52;;;;;;;9.25;3.67;;;;;;;4.96;100.00;101895.88;5220543;28;20104;-77
2021/01/26 11:27:23;;;;;;;10.40;3.55;;;;;;;5.11;100.00;101889.53;5225428;28;20083;-78
2021/01/26 11:29:53;;;;;;;11.57;3.65;;;;;;;5.32;100.00;101889.00;5226978;28;20502;-79
2021/01/26 11:32:24;;;;;;;13.63;3.33;;;;;;;5.52;100.00;101895.59;5226825;28;20048;-79
2021/01/26 11:34:54;;;;;;;32.53;12.40;;;;;;;5.59;100.00;101895.06;5228529;28;20502;-78
2021/01/26 11:37:25;;;;;;;33.83;11.20;;;;;;;5.72;100.00;101887.03;5231193;28;20094;-79
2021/01/26 11:39:55;;;;;;;13.07;4.45;;;;;;;5.77;100.00;101886.69;5230006;28;20046;-77
2021/01/26 11:42:26;;;;;;;13.77;4.22;;;;;;;5.75;100.00;101900.13;5230015;28;20021;-78
2021/01/26 11:44:56;;;;;;;16.50;3.70;;;;;;;5.88;100.00;101877.00;5227129;28;20032;-77
2021/01/26 11:47:27;;;;;;;9.27;4.28;;;;;;;6.01;100.00;101884.13;5226502;28;20052;-78
2021/01/26 11:49:57;;;;;;;7.82;2.55;;;;;;;6.06;100.00;101882.81;5225529;28;20028;-78
2021/01/26 11:52:28;;;;;;;9.50;2.78;;;;;;;6.07;100.00;101881.84;5228827;28;20088;-78
2021/01/26 11:54:58;;;;;;;7.95;3.17;;;;;;;6.09;100.00;101879.94;5228679;28;20073;-78
2021/01/26 11:57:29;;;;;;;7.18;2.35;;;;;;;6.11;100.00;101882.50;5229822;28;20384;-78
2021/01/26 11:59:59;;;;;;;10.80;2.80;;;;;;;6.17;100.00;101882.88;5227865;28;20094;-77
2021/01/26 12:02:30;;;;;;;13.38;2.88;;;;;;;6.17;100.00;101879.38;5228231;28;20317;-78
2021/01/26 12:05:02;;;;;;;8.68;3.05;;;;;;;6.17;100.00;101874.03;5228751;28;20472;-78