Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:01:35;;;;;;;3.58;2.75;;;20.60;99.90;;;;;;5076642;28;20028;-67
2021/09/07 00:04:01;;;;;;;6.57;2.97;;;20.50;99.90;;;;;;5076831;28;20028;-67
2021/09/07 00:06:27;;;;;;;4.00;2.72;;;;;;;;;;5076682;28;20020;-67
2021/09/07 00:08:53;;;;;;;6.53;3.22;;;20.30;99.90;;;;;;5076953;28;20016;-67
2021/09/07 00:11:19;;;;;;;3.65;2.53;;;20.70;99.90;;;;;;5076654;28;20028;-67
2021/09/07 00:13:45;;;;;;;2.35;2.15;;;;;;;;;;5076948;28;20499;-67
2021/09/07 00:16:11;;;;;;;3.60;2.70;;;20.30;99.90;;;;;;5076760;28;20032;-67
2021/09/07 00:18:37;;;;;;;2.50;2.30;;;20.50;99.90;;;;;;5076909;28;20025;-67
2021/09/07 00:21:03;;;;;;;2.40;2.20;;;19.80;99.90;;;;;;5076350;28;20126;-67
2021/09/07 00:23:29;;;;;;;5.13;2.28;;;20.10;99.90;;;;;;5076554;28;20056;-67
2021/09/07 00:25:55;;;;;;;2.80;2.60;;;19.90;99.90;;;;;;5076910;28;20025;-67
2021/09/07 00:28:21;;;;;;;2.60;2.40;;;19.90;99.90;;;;;;5076772;28;20013;-67
2021/09/07 00:30:46;;;;;;;6.35;2.90;;;20.00;99.90;;;;;;5076614;28;20074;-67
2021/09/07 00:33:12;;;;;;;3.58;2.63;;;20.00;99.90;;;;;;5076251;28;20029;-67
2021/09/07 00:35:38;;;;;;;3.00;2.75;;;20.00;99.90;;;;;;5076384;28;20048;-67
2021/09/07 00:38:05;;;;;;;4.68;2.85;;;20.00;99.90;;;;;;5076496;28;20127;-67
2021/09/07 00:40:31;;;;;;;2.78;2.50;;;20.20;99.90;;;;;;5076439;28;20020;-68
2021/09/07 00:42:57;;;;;;;2.80;2.45;;;19.90;99.90;;;;;;5076725;28;20043;-69
2021/09/07 00:45:22;;;;;;;2.95;2.65;;;19.70;99.90;;;;;;5076602;28;20016;-69
2021/09/07 00:47:48;;;;;;;3.65;3.33;;;19.60;99.90;;;;;;5076531;28;20413;-69
2021/09/07 00:50:15;;;;;;;3.15;2.85;;;19.70;99.90;;;;;;5076674;28;20028;-69
2021/09/07 00:52:42;;;;;;;3.30;3.00;;;19.70;99.90;;;;;;5076075;28;20028;-67
2021/09/07 00:55:09;;;;;;;4.32;2.83;;;;;;;;;;5076558;28;20029;-67
2021/09/07 00:57:35;;;;;;;3.38;2.53;;;19.60;99.90;;;;;;5076491;28;20036;-67
2021/09/07 01:00:06;;;;;;;3.17;2.70;;;19.40;99.90;;;;;;5076306;28;20039;-67
2021/09/07 01:02:32;;;;;;;2.78;2.38;;;19.40;99.90;;;;;;5076488;28;20068;-68
2021/09/07 01:04:58;;;;;;;5.28;3.08;;;19.50;99.90;;;;;;5076413;28;20025;-69
2021/09/07 01:07:24;;;;;;;3.22;2.95;;;19.50;99.90;;;;;;5076349;28;20070;-69
2021/09/07 01:09:50;;;;;;;2.85;2.65;;;19.30;99.90;;;;;;5080023;28;20476;-69
2021/09/07 01:12:17;;;;;;;3.05;2.80;;;19.30;99.90;;;;;;5080110;28;20048;-68
2021/09/07 01:14:43;;;;;;;2.60;2.40;;;19.30;99.90;;;;;;5080367;28;20074;-69
2021/09/07 01:17:13;;;;;;;4.18;2.78;;;19.20;99.90;;;;;;5080271;28;20024;-69
2021/09/07 01:19:46;;;;;;;5.57;2.60;;;19.30;99.90;;;;;;5080172;28;20112;-69
2021/09/07 01:22:13;;;;;;;4.65;3.45;;;19.30;99.90;;;;;;5079690;28;20150;-69
2021/09/07 01:24:39;;;;;;;5.20;2.70;;;19.10;99.90;;;;;;5079729;28;20016;-69
2021/09/07 01:27:05;;;;;;;3.10;2.72;;;19.10;99.90;;;;;;5080042;28;20021;-69
2021/09/07 01:29:36;;;;;;;4.25;3.50;;;19.20;99.90;;;;;;5079686;28;20017;-69
2021/09/07 01:32:03;;;;;;;4.00;3.53;;;19.10;99.90;;;;;;5079682;28;20043;-69
2021/09/07 01:34:29;;;;;;;5.80;3.40;;;19.00;99.90;;;;;;5079645;28;20397;-69
2021/09/07 01:36:56;;;;;;;3.53;3.22;;;18.90;99.90;;;;;;5079320;28;20057;-69
2021/09/07 01:39:22;;;;;;;4.47;3.15;;;;;;;;;;5079420;28;20057;-69
2021/09/07 01:41:49;;;;;;;3.35;3.05;;;18.90;99.90;;;;;;5079586;28;20024;-67
2021/09/07 01:44:15;;;;;;;4.05;3.20;;;18.90;99.90;;;;;;5079383;28;20021;-67
2021/09/07 01:46:41;;;;;;;3.63;3.33;;;18.70;99.90;;;;;;5079562;28;20500;-68
2021/09/07 01:49:09;;;;;;;4.30;2.92;;;18.70;99.90;;;;;;5079410;28;20139;-69
2021/09/07 01:51:37;;;;;;;3.58;3.28;;;18.60;99.90;;;;;;5079254;28;20496;-69
2021/09/07 01:54:04;;;;;;;6.53;3.13;;;18.80;99.90;;;;;;5079134;28;20111;-69
2021/09/07 01:56:30;;;;;;;3.30;3.00;;;18.60;99.90;;;;;;5079338;28;20099;-69
2021/09/07 01:58:56;;;;;;;4.53;3.38;;;18.50;99.90;;;;;;5079252;28;20098;-69
2021/09/07 02:01:21;;;;;;;3.60;3.17;;;18.40;99.90;;;;;;5079102;28;20046;-69
2021/09/07 02:03:47;;;;;;;4.18;3.78;;;18.40;99.90;;;;;;5079148;28;20086;-69
2021/09/07 02:06:13;;;;;;;5.68;3.22;;;18.50;99.90;;;;;;5078940;28;20055;-69
2021/09/07 02:08:39;;;;;;;4.18;3.80;;;;;;;;;;5078889;28;20025;-69
2021/09/07 02:11:05;;;;;;;3.30;3.00;;;18.10;99.90;;;;;;5079167;28;20024;-69
2021/09/07 02:13:31;;;;;;;4.32;3.72;;;18.00;99.90;;;;;;5079057;28;20024;-69
2021/09/07 02:15:57;;;;;;;4.10;3.47;;;18.00;99.90;;;;;;5079354;28;20392;-69
2021/09/07 02:18:22;;;;;;;4.50;4.10;;;18.10;99.90;;;;;;5078650;28;20016;-69
2021/09/07 02:20:48;;;;;;;8.90;5.28;;;18.10;99.90;;;;;;5078472;28;20535;-69
2021/09/07 02:23:14;;;;;;;6.30;3.88;;;18.00;99.90;;;;;;5078633;28;20027;-69
2021/09/07 02:25:40;;;;;;;4.38;3.92;;;17.90;99.90;;;;;;5079044;28;20025;-69
2021/09/07 02:28:06;;;;;;;5.13;3.40;;;17.90;99.90;;;;;;5078480;28;20020;-69
2021/09/07 02:30:32;;;;;;;4.38;3.53;;;;;;;;;;5078873;28;20086;-69
2021/09/07 02:32:59;;;;;;;4.40;3.50;;;;;;;;;;5078371;28;20035;-69
2021/09/07 02:35:29;;;;;;;3.20;2.92;;;17.40;99.90;;;;;;5078601;28;20523;-69
2021/09/07 02:37:55;;;;;;;4.75;3.10;;;17.60;99.90;;;;;;5078328;28;20068;-69
2021/09/07 02:40:21;;;;;;;4.88;4.28;;;17.70;99.90;;;;;;5078466;28;20025;-69
2021/09/07 02:42:47;;;;;;;4.47;3.75;;;17.70;99.90;;;;;;5078383;28;20032;-69
2021/09/07 02:45:13;;;;;;;7.28;4.07;;;17.50;99.90;;;;;;5078601;28;20071;-69
2021/09/07 02:47:40;;;;;;;4.45;4.05;;;17.60;99.90;;;;;;5078284;28;20035;-69
2021/09/07 02:50:11;;;;;;;5.03;4.47;;;18.00;99.90;;;;;;5078570;28;20041;-69
2021/09/07 02:52:37;;;;;;;7.93;4.35;;;17.90;99.90;;;;;;5078113;28;20494;-69
2021/09/07 02:55:05;;;;;;;4.32;3.92;;;17.90;99.90;;;;;;5078215;28;20411;-67
2021/09/07 02:57:31;;;;;;;8.10;4.35;;;18.00;99.90;;;;;;5078253;28;20093;-68
2021/09/07 02:59:57;;;;;;;7.10;4.05;;;18.10;99.90;;;;;;5078359;28;20021;-67
2021/09/07 03:02:24;;;;;;;6.60;4.00;;;18.00;99.90;;;;;;5078198;28;20027;-67
2021/09/07 03:04:50;;;;;;;5.75;5.15;;;18.10;99.90;;;;;;5077914;28;20016;-68
2021/09/07 03:07:16;;;;;;;5.47;3.97;;;18.40;99.90;;;;;;5077826;28;20054;-69
2021/09/07 03:09:42;;;;;;;5.03;4.53;;;18.00;99.90;;;;;;5077960;28;20017;-69
2021/09/07 03:12:08;;;;;;;6.97;4.07;;;18.10;99.90;;;;;;5077715;28;20055;-69
2021/09/07 03:14:34;;;;;;;5.32;4.40;;;18.00;99.90;;;;;;5077874;28;20036;-69
2021/09/07 03:17:00;;;;;;;4.63;4.18;;;18.00;99.90;;;;;;5077927;28;20029;-69
2021/09/07 03:19:26;;;;;;;4.15;3.70;;;17.90;99.90;;;;;;5077962;28;20024;-69
2021/09/07 03:21:52;;;;;;;6.63;3.90;;;18.00;99.90;;;;;;5077471;28;20074;-67
2021/09/07 03:24:18;;;;;;;4.57;3.80;;;18.30;99.90;;;;;;5077444;28;20059;-68
2021/09/07 03:26:44;;;;;;;5.35;4.05;;;18.20;99.90;;;;;;5077618;28;20024;-69
2021/09/07 03:29:10;;;;;;;6.75;4.40;;;18.20;99.90;;;;;;5077535;28;20016;-69
2021/09/07 03:31:37;;;;;;;3.75;3.45;;;18.40;99.90;;;;;;5076772;28;20073;-69
2021/09/07 03:34:03;;;;;;;3.97;3.65;;;18.00;99.90;;;;;;5077545;28;20031;-69
2021/09/07 03:36:30;;;;;;;4.00;3.70;;;18.00;99.90;;;;;;5076991;28;20052;-69
2021/09/07 03:38:56;;;;;;;4.38;3.25;;;18.20;99.90;;;;;;5077295;28;20028;-69
2021/09/07 03:41:22;;;;;;;6.28;4.75;;;17.90;99.90;;;;;;5077372;28;20028;-69
2021/09/07 03:43:48;;;;;;;5.47;4.13;;;18.10;99.90;;;;;;5077093;28;20029;-68
2021/09/07 03:46:13;;;;;;;7.00;3.65;;;17.90;99.90;;;;;;5077390;28;20044;-69
2021/09/07 03:48:40;;;;;;;4.32;3.85;;;18.10;99.90;;;;;;5077115;28;20036;-69
2021/09/07 03:51:07;;;;;;;5.57;3.90;;;17.80;99.90;;;;;;5077048;28;20025;-69
2021/09/07 03:53:33;;;;;;;7.68;4.40;;;18.00;99.90;;;;;;5076879;28;20051;-69
2021/09/07 03:55:59;;;;;;;5.65;4.18;;;18.00;99.90;;;;;;5077192;28;20060;-69
2021/09/07 03:58:25;;;;;;;4.60;4.20;;;17.90;99.90;;;;;;5077063;28;20032;-69
2021/09/07 04:00:51;;;;;;;5.00;4.03;;;18.00;99.90;;;;;;5077022;28;20367;-69
2021/09/07 04:03:19;;;;;;;4.32;3.92;;;18.40;99.90;;;;;;5077039;28;20029;-69
2021/09/07 04:05:45;;;;;;;4.47;4.07;;;17.90;99.90;;;;;;5076829;28;20438;-69
2021/09/07 04:08:11;;;;;;;4.88;3.70;;;18.30;99.90;;;;;;5076661;28;20028;-69
2021/09/07 04:10:37;;;;;;;5.50;3.78;;;18.10;99.90;;;;;;5076878;28;20021;-69
2021/09/07 04:13:04;;;;;;;4.22;3.83;;;17.90;99.90;;;;;;5076746;28;20078;-69
2021/09/07 04:15:30;;;;;;;5.22;4.35;;;18.10;99.90;;;;;;5076746;28;20025;-69
2021/09/07 04:17:56;;;;;;;6.07;4.20;;;18.40;99.90;;;;;;5077075;28;20077;-69
2021/09/07 04:20:22;;;;;;;4.57;4.15;;;18.10;99.90;;;;;;5076784;28;20024;-69
2021/09/07 04:22:49;;;;;;;4.95;4.38;;;18.00;99.90;;;;;;5076403;28;21275;-69
2021/09/07 04:25:15;;;;;;;3.90;3.53;;;17.90;99.90;;;;;;5076653;28;20048;-69
2021/09/07 04:27:41;;;;;;;8.68;5.00;;;17.90;99.90;;;;;;5076709;28;20074;-69
2021/09/07 04:30:08;;;;;;;6.78;4.07;;;17.90;99.90;;;;;;5076732;28;20516;-69
2021/09/07 04:32:34;;;;;;;4.10;3.70;;;18.10;99.90;;;;;;5076277;28;20100;-69
2021/09/07 04:35:01;;;;;;;5.78;4.63;;;17.80;99.90;;;;;;5076410;28;20024;-69
2021/09/07 04:37:27;;;;;;;4.95;3.88;;;17.90;99.90;;;;;;5076320;28;20558;-69
2021/09/07 04:39:53;;;;;;;5.18;3.97;;;17.90;99.90;;;;;;5076644;28;20024;-69
2021/09/07 04:42:19;;;;;;;7.45;4.47;;;17.90;99.90;;;;;;5078660;28;20040;-69
2021/09/07 04:44:46;;;;;;;4.20;3.60;;;18.00;99.90;;;;;;5083340;28;20040;-69
2021/09/07 04:47:12;;;;;;;4.93;4.43;;;18.00;99.90;;;;;;5083164;28;20393;-69
2021/09/07 04:49:39;;;;;;;4.25;3.85;;;18.00;99.90;;;;;;5083150;28;20021;-69
2021/09/07 04:52:05;;;;;;;5.13;4.20;;;18.00;99.90;;;;;;5082754;28;20020;-67
2021/09/07 04:54:31;;;;;;;7.43;4.22;;;18.10;99.90;;;;;;5083073;28;20032;-68
2021/09/07 04:56:57;;;;;;;4.75;4.05;;;17.80;99.90;;;;;;5083063;28;20591;-69
2021/09/07 04:59:23;;;;;;;4.90;3.50;;;17.90;99.90;;;;;;5078208;28;20044;-70
2021/09/07 05:01:49;;;;;;;6.72;3.97;;;18.20;99.90;;;;;;5082152;28;20447;-70
2021/09/07 05:04:15;;;;;;;6.18;4.05;;;17.80;99.90;;;;;;5082797;28;20055;-70
2021/09/07 05:06:41;;;;;;;6.22;4.28;;;17.50;99.90;;;;;;5097625;28;20058;-68
2021/09/07 05:09:07;;;;;;;3.97;3.67;;;17.70;99.90;;;;;;5103099;28;20039;-68
2021/09/07 05:11:32;;;;;;;3.75;3.45;;;17.90;99.90;;;;;;5103025;28;20024;-68
2021/09/07 05:13:59;;;;;;;6.45;4.50;;;17.40;99.90;;;;;;5102669;28;20110;-68
2021/09/07 05:16:24;;;;;;;4.82;4.05;;;17.80;99.90;;;;;;5102360;28;20028;-69
2021/09/07 05:18:50;;;;;;;4.38;3.97;;;17.70;99.90;;;;;;5083014;28;20532;-69
2021/09/07 05:21:16;;;;;;;4.28;3.88;;;17.50;99.90;;;;;;5081953;28;20118;-68
2021/09/07 05:23:42;;;;;;;10.98;4.93;;;17.40;99.90;;;;;;5082775;28;20020;-69
2021/09/07 05:26:08;;;;;;;4.75;4.32;;;17.40;99.90;;;;;;5082716;28;20515;-69
2021/09/07 05:28:34;;;;;;;5.00;4.43;;;17.40;99.90;;;;;;5082240;28;20024;-69
2021/09/07 05:31:00;;;;;;;5.57;4.05;;;18.50;99.90;;;;;;5080379;28;20028;-73
2021/09/07 05:33:26;;;;;;;9.02;4.88;;;17.40;99.90;;;;;;5082467;28;20032;-67
2021/09/07 05:35:52;;;;;;;5.43;3.95;;;17.40;99.90;;;;;;5082074;28;20045;-67
2021/09/07 05:38:18;;;;;;;7.00;4.43;;;17.30;99.90;;;;;;5082651;28;20142;-67
2021/09/07 05:40:44;;;;;;;4.97;4.18;;;17.70;99.90;;;;;;5082587;28;20067;-67
2021/09/07 05:43:11;;;;;;;9.18;4.80;;;17.50;99.90;;;;;;5082678;28;20101;-67
2021/09/07 05:45:37;;;;;;;7.10;4.47;;;17.80;99.90;;;;;;5082681;28;20056;-67
2021/09/07 05:48:03;;;;;;;5.03;4.20;;;17.60;99.90;;;;;;5082695;28;20029;-67
2021/09/07 05:50:29;;;;;;;9.80;4.55;;;17.70;99.90;;;;;;5082322;28;20024;-67
2021/09/07 05:52:55;;;;;;;4.45;3.92;;;17.40;99.90;;;;;;5082763;28;20055;-67
2021/09/07 05:55:21;;;;;;;8.57;4.28;;;17.60;99.90;;;;;;5078519;28;20392;-67
2021/09/07 05:57:47;;;;;;;5.85;4.03;;;17.70;99.90;;;;;;5079466;28;20392;-67
2021/09/07 06:00:13;;;;;;;5.25;4.10;;;17.60;99.90;;;;;;5079204;28;20063;-67
2021/09/07 06:02:41;;;;;;;6.43;4.22;;;17.50;99.90;;;;;;5079325;28;20040;-67
2021/09/07 06:05:08;;;;;;;4.80;3.88;;;17.70;99.90;;;;;;5079301;28;20012;-67
2021/09/07 06:07:34;;;;;;;4.78;4.28;;;17.80;99.90;;;;;;5077729;28;20032;-67
2021/09/07 06:10:00;;;;;;;5.05;4.18;;;17.70;99.90;;;;;;5079078;28;20029;-67
2021/09/07 06:12:25;;;;;;;9.23;3.92;;;18.20;99.90;;;;;;5079278;28;20032;-67
2021/09/07 06:14:52;;;;;;;6.20;5.43;;;18.30;99.90;;;;;;5079099;28;20027;-67
2021/09/07 06:17:18;;;;;;;5.25;3.78;;;18.40;99.90;;;;;;5079223;28;20056;-67
2021/09/07 06:19:43;;;;;;;8.77;4.45;;;18.30;99.90;;;;;;5078830;28;20020;-67
2021/09/07 06:22:09;;;;;;;5.28;4.10;;;18.30;99.90;;;;;;5078724;28;20047;-67
2021/09/07 06:24:35;;;;;;;8.75;4.22;;;18.70;99.90;;;;;;5078648;28;20025;-67
2021/09/07 06:27:02;;;;;;;7.32;4.45;;;18.80;99.90;;;;;;5078859;28;20021;-67
2021/09/07 06:29:27;;;;;;;7.00;4.13;;;19.20;99.90;;;;;;5078656;28;20017;-67
2021/09/07 06:31:53;;;;;;;5.32;3.75;;;19.00;99.90;;;;;;5078805;28;20412;-67
2021/09/07 06:34:24;;;;;;;5.53;4.13;;;19.40;99.90;;;;;;5078640;28;20507;-67
2021/09/07 06:36:54;;;;;;;7.38;4.25;;;19.30;99.90;;;;;;5078155;28;20056;-67
2021/09/07 06:39:20;;;;;;;6.13;3.58;;;19.80;99.90;;;;;;5078360;28;20024;-67
2021/09/07 06:41:46;;;;;;;3.53;3.22;;;19.50;99.90;;;;;;5078574;28;20029;-67
2021/09/07 06:44:12;;;;;;;5.22;3.60;;;19.70;99.90;;;;;;5078437;28;20052;-67
2021/09/07 06:46:38;;;;;;;6.07;3.67;;;20.20;99.90;;;;;;5078632;28;20552;-68
2021/09/07 06:49:04;;;;;;;9.23;4.40;;;20.10;99.90;;;;;;5078287;28;20036;-68
2021/09/07 06:51:30;;;;;;;3.85;3.53;;;20.30;99.90;;;;;;5078180;28;20025;-68
2021/09/07 06:53:56;;;;;;;7.75;4.00;;;20.60;99.90;;;;;;5078265;28;20073;-67
2021/09/07 06:56:22;;;;;;;9.20;3.75;;;20.80;99.90;;;;;;5078424;28;20028;-68
2021/09/07 06:58:48;;;;;;;4.90;4.13;;;20.80;99.90;;;;;;5078037;28;20028;-67
2021/09/07 07:01:14;;;;;;;5.45;3.25;;;21.30;99.90;;;;;;5078246;28;20025;-67
2021/09/07 07:03:39;;;;;;;5.53;3.53;;;21.20;99.90;;;;;;5078019;28;20025;-67
2021/09/07 07:06:05;;;;;;;3.55;2.90;;;21.50;99.90;;;;;;5076877;28;20109;-68
2021/09/07 07:08:31;;;;;;;5.45;3.47;;;21.40;99.90;;;;;;5077877;28;20476;-67
2021/09/07 07:10:57;;;;;;;6.07;3.28;;;21.90;99.90;;;;;;5078166;28;20029;-68
2021/09/07 07:13:23;;;;;;;3.63;2.83;;;21.90;99.90;;;;;;5077909;28;20025;-68
2021/09/07 07:15:49;;;;;;;7.45;3.10;;;21.80;99.90;;;;;;5078078;28;20029;-66
2021/09/07 07:18:15;;;;;;;5.32;2.88;;;22.00;99.90;;;;;;5077988;28;20025;-66
2021/09/07 07:20:41;;;;;;;7.65;3.47;;;22.30;99.90;;;;;;5077378;28;20024;-65
2021/09/07 07:23:07;;;;;;;3.38;2.92;;;22.30;99.90;;;;;;5077872;28;20077;-66
2021/09/07 07:25:32;;;;;;;10.60;3.72;;;22.30;99.90;;;;;;5077720;28;20024;-66
2021/09/07 07:27:58;;;;;;;6.18;3.38;;;22.20;99.90;;;;;;5077405;28;20032;-65
2021/09/07 07:30:27;;;;;;;6.68;3.30;;;22.00;99.90;;;;;;5077756;28;20029;-66
2021/09/07 07:32:54;;;;;;;4.18;3.72;;;22.30;99.90;;;;;;5077471;28;20028;-66
2021/09/07 07:35:21;;;;;;;7.05;3.28;;;22.40;99.90;;;;;;5076923;28;20076;-66
2021/09/07 07:37:47;;;;;;;3.58;3.17;;;22.30;99.90;;;;;;5077269;28;20035;-65
2021/09/07 07:40:13;;;;;;;9.27;3.33;;;22.30;99.90;;;;;;5077154;28;20024;-66
2021/09/07 07:42:39;;;;;;;5.72;3.40;;;22.50;99.90;;;;;;5077310;28;20037;-66
2021/09/07 07:45:06;;;;;;;5.93;3.53;;;;;;;;;;5077404;28;20063;-66
2021/09/07 07:47:32;;;;;;;6.15;4.15;;;23.10;99.90;;;;;;5077342;28;20021;-66
2021/09/07 07:49:58;;;;;;;6.50;3.58;;;23.10;99.90;;;;;;5077210;28;20024;-66
2021/09/07 07:52:25;;;;;;;14.55;3.15;;;23.50;99.90;;;;;;5076970;28;20560;-66
2021/09/07 07:54:51;;;;;;;6.75;3.47;;;23.50;99.90;;;;;;5077071;28;20086;-66
2021/09/07 07:57:20;;;;;;;3.75;3.40;;;23.30;99.90;;;;;;5077069;28;20031;-66
2021/09/07 07:59:46;;;;;;;5.43;3.45;;;23.80;99.90;;;;;;5077096;28;20064;-66
2021/09/07 08:02:12;;;;;;;3.38;2.97;;;23.60;99.40;;;;;;5076794;28;20024;-66
2021/09/07 08:04:39;;;;;;;4.70;3.38;;;23.60;99.40;;;;;;5077048;28;20024;-66
2021/09/07 08:07:06;;;;;;;6.15;3.00;;;23.40;99.20;;;;;;5076583;28;20428;-66
2021/09/07 08:09:31;;;;;;;4.53;3.08;;;23.30;99.70;;;;;;5076947;28;20096;-65
2021/09/07 08:11:58;;;;;;;7.85;3.53;;;23.40;99.90;;;;;;5076728;28;20052;-66
2021/09/07 08:14:25;;;;;;;2.88;2.60;;;23.50;99.90;;;;;;5077157;28;20020;-66
2021/09/07 08:16:51;;;;;;;3.80;3.05;;;23.80;99.90;;;;;;5076308;28;20040;-66
2021/09/07 08:19:17;;;;;;;4.70;2.95;;;24.90;97.90;;;;;;5076927;28;20032;-65
2021/09/07 08:21:43;;;;;;;5.35;3.47;;;25.10;97.10;;;;;;5076253;28;20370;-65
2021/09/07 08:24:09;;;;;;;5.68;2.97;;;25.10;99.90;;;;;;5076812;28;20090;-65
2021/09/07 08:26:35;;;;;;;11.15;3.33;;;25.10;99.10;;;;;;5076824;28;20017;-66
2021/09/07 08:29:01;;;;;;;4.60;2.97;;;25.50;98.30;;;;;;5076779;28;20021;-66
2021/09/07 08:31:27;;;;;;;4.13;2.95;;;;;;;;;;5076387;28;20025;-66
2021/09/07 08:33:53;;;;;;;2.75;2.55;;;;;;;;;;5076981;28;20051;-66
2021/09/07 08:36:19;;;;;;;4.38;3.25;;;;;;;;;;5076116;28;20067;-66
2021/09/07 08:38:45;;;;;;;6.45;2.95;;;;;;;;;;5076552;28;20028;-66
2021/09/07 08:41:19;;;;;;;8.10;3.03;;;;;;;;;;5076385;28;20028;-66
2021/09/07 08:43:53;;;;;;;5.63;2.90;;;;;;;;;;5076509;28;20166;-66
2021/09/07 08:46:19;;;;;;;3.20;2.22;;;;;;;;;;5076663;28;20115;-66
2021/09/07 08:48:46;;;;;;;6.38;2.92;;;;;;;;;;5076597;28;20024;-65
2021/09/07 08:51:16;;;;;;;4.32;3.13;;;26.50;99.90;;;;;;5076495;28;20035;-65
2021/09/07 08:53:42;;;;;;;2.80;2.58;;;;;;;;;;5076209;28;20507;-66
2021/09/07 08:56:09;;;;;;;4.80;2.60;;;27.00;94.00;;;;;;5076697;28;20108;-65
2021/09/07 08:58:35;;;;;;;4.95;2.40;;;;;;;;;;5076357;28;20031;-66
2021/09/07 09:01:17;;;;;;;4.72;3.00;;;28.20;91.90;;;;;;5076381;28;20047;-65
2021/09/07 09:03:46;;;;;;;10.85;3.05;;;28.60;92.30;;;;;;5076278;28;20029;-66
2021/09/07 09:06:12;;;;;;;3.42;2.88;;;29.00;92.00;;;;;;5076105;28;20481;-66
2021/09/07 09:08:39;;;;;;;2.67;2.28;;;29.40;91.40;;;;;;5076104;28;20025;-65
2021/09/07 09:11:07;;;;;;;3.70;2.92;;;30.00;91.10;;;;;;5076226;28;20055;-65
2021/09/07 09:13:47;;;;;;;2.45;2.13;;;30.20;90.30;;;;;;5076361;28;20100;-66
2021/09/07 09:16:16;;;;;;;4.78;2.95;;;30.40;87.60;;;;;;5076257;28;20024;-66
2021/09/07 09:18:46;;;;;;;6.10;2.45;;;30.60;88.80;;;;;;5076401;28;20064;-66
2021/09/07 09:21:27;;;;;;;3.30;2.45;;;30.60;87.10;;;;;;5075624;28;20017;-66
2021/09/07 09:24:17;;;;;;;5.35;2.65;;;30.80;87.50;;;;;;5076289;28;20048;-65
2021/09/07 09:27:15;;;;;;;2.75;2.55;;;30.70;85.70;;;;;;5076051;28;20511;-66
2021/09/07 09:29:42;;;;;;;4.18;2.33;;;30.80;85.20;;;;;;5020617;28;20120;-66
2021/09/07 09:32:16;;;;;;;3.25;1.92;;;;;;;;;;5080012;28;20377;-66
2021/09/07 09:34:42;;;;;;;2.67;2.10;;;31.90;83.60;;;;;;5079779;28;20016;-65
2021/09/07 09:37:13;;;;;;;3.17;1.70;;;32.00;82.40;;;;;;5079587;28;20370;-65
2021/09/07 09:39:42;;;;;;;3.92;2.20;;;31.70;81.40;;;;;;5079831;28;20017;-65
2021/09/07 09:42:12;;;;;;;3.78;2.10;;;31.80;80.80;;;;;;5079661;28;20025;-65
2021/09/07 09:44:38;;;;;;;6.10;2.25;;;;;;;;;;5079719;28;20104;-66
2021/09/07 09:47:05;;;;;;;3.90;2.00;;;32.70;79.10;;;;;;5079585;28;20024;-66
2021/09/07 09:49:32;;;;;;;1.85;1.75;;;32.80;80.90;;;;;;5079737;28;20016;-65
2021/09/07 09:52:08;;;;;;;3.55;2.30;;;33.20;80.00;;;;;;5079194;28;20049;-66
2021/09/07 09:54:36;;;;;;;5.60;1.90;;;33.60;77.70;;;;;;5079513;28;20065;-66
2021/09/07 09:57:06;;;;;;;2.40;1.92;;;33.20;77.50;;;;;;5079530;28;20029;-65
2021/09/07 09:59:32;;;;;;;2.47;2.15;;;32.90;78.60;;;;;;5079636;28;20021;-65
2021/09/07 10:01:59;;;;;;;3.42;2.47;;;33.30;78.80;;;;;;5079152;28;20032;-65
2021/09/07 10:04:27;;;;;;;7.95;2.22;;;33.50;76.30;;;;;;5079720;28;20111;-66
2021/09/07 10:06:53;;;;;;;10.18;2.38;;;33.80;76.40;;;;;;5078949;28;20028;-66
2021/09/07 10:09:24;;;;;;;9.13;2.10;;;33.90;76.00;;;;;;5079264;28;20012;-65
2021/09/07 10:12:02;;;;;;;2.60;1.85;;;34.30;80.40;;;;;;5079048;28;20044;-65
2021/09/07 10:14:32;;;;;;;3.70;2.15;;;34.30;88.30;;;;;;5079306;28;20035;-65
2021/09/07 10:20:54;;;;;;;10.63;1.90;;;34.10;89.60;;;;;;5066347;28;20035;-65
2021/09/07 10:26:35;;;;;;;3.65;2.03;;;;;;;;;;5079043;28;20040;-65
2021/09/07 10:29:02;;;;;;;2.42;1.77;;;;;;;;;;5078928;28;20074;-65
2021/09/07 10:31:38;;;;;;;2.08;1.80;;;;;;;;;;5078525;28;20044;-66
2021/09/07 10:34:04;;;;;;;2.17;1.60;;;35.40;70.20;;;;;;5078792;28;20071;-65
2021/09/07 10:36:35;;;;;;;3.78;2.13;;;35.30;72.70;;;;;;5078168;28;20040;-66
2021/09/07 10:39:07;;;;;;;3.15;2.25;;;35.60;72.90;;;;;;5078468;28;20504;-66
2021/09/07 10:41:33;;;;;;;3.38;1.50;;;35.60;71.60;;;;;;5078508;28;20024;-65
2021/09/07 10:44:17;;;;;;;6.03;1.60;;;35.50;71.50;;;;;;5078521;28;20027;-65
2021/09/07 10:46:48;;;;;;;4.68;2.05;;;35.60;72.10;;;;;;5078696;28;20024;-65
2021/09/07 10:49:25;;;;;;;3.30;1.73;;;35.60;72.00;;;;;;5078540;28;20024;-66
2021/09/07 10:52:12;;;;;;;2.55;2.00;;;35.80;71.00;;;;;;5078054;28;20056;-65
2021/09/07 10:54:53;;;;;;;4.53;2.22;;;35.80;71.20;;;;;;5078398;28;20028;-66
2021/09/07 10:57:34;;;;;;;3.55;2.47;;;35.80;70.30;;;;;;5078213;28;20067;-66
2021/09/07 11:00:28;;;;;;;6.05;2.08;;;35.80;70.30;;;;;;5078173;28;20056;-65
2021/09/07 11:03:02;;;;;;;4.63;1.48;;;35.70;70.60;;;;;;5078283;28;20029;-65
2021/09/07 11:05:28;;;;;;;5.93;2.10;;;36.50;69.20;;;;;;5077976;28;20081;-66
2021/09/07 11:08:12;;;;;;;3.60;1.60;;;37.00;68.70;;;;;;5078331;28;20054;-66
2021/09/07 11:10:44;;;;;;;4.13;1.65;;;37.00;69.30;;;;;;5078214;28;20054;-66
2021/09/07 11:13:18;;;;;;;5.95;1.90;;;37.70;66.50;;;;;;5077834;28;20618;-66
2021/09/07 11:15:44;;;;;;;2.83;1.48;;;37.50;68.20;;;;;;5078184;28;20090;-65
2021/09/07 11:18:15;;;;;;;10.15;2.10;;;37.30;68.60;;;;;;5077763;28;20399;-66
2021/09/07 11:20:45;;;;;;;2.45;1.95;;;37.30;68.00;;;;;;5077672;28;20021;-66
2021/09/07 11:23:17;;;;;;;3.95;1.60;;;37.40;67.10;;;;;;5077580;28;20048;-65
2021/09/07 11:25:58;;;;;;;2.80;1.77;;;37.80;68.90;;;;;;5077837;28;20027;-66
2021/09/07 11:28:24;;;;;;;6.63;2.13;;;38.40;65.10;;;;;;5065354;28;20012;-66
2021/09/07 11:30:51;;;;;;;1.77;1.67;;;38.40;66.40;;;;;;5077553;28;20485;-66
2021/09/07 11:33:30;;;;;;;2.95;1.75;;;38.50;65.20;;;;;;5077299;28;20442;-66
2021/09/07 11:36:08;;;;;;;2.90;1.83;;;38.60;66.00;;;;;;5077140;28;20044;-66
2021/09/07 11:38:40;;;;;;;8.25;1.55;;;39.00;66.50;;;;;;5077575;28;20036;-66
2021/09/07 11:41:16;;;;;;;1.75;1.65;;;38.90;65.40;;;;;;5077172;28;20094;-66
2021/09/07 11:43:50;;;;;;;7.70;1.77;;;38.90;65.50;;;;;;5077525;28;20485;-66
2021/09/07 11:46:23;;;;;;;2.90;1.70;;;39.30;62.50;;;;;;5077464;28;20036;-66
2021/09/07 11:48:55;;;;;;;2.08;1.60;;;39.20;64.80;;;;;;5077473;28;20036;-66
2021/09/07 11:51:32;;;;;;;3.05;1.98;;;39.30;64.80;;;;;;5076557;28;20390;-66
2021/09/07 11:54:09;;;;;;;4.22;1.42;;;39.10;62.90;;;;;;5077041;28;20036;-66
2021/09/07 11:56:36;;;;;;;3.33;1.50;;;38.90;63.60;;;;;;5077255;28;20392;-66
2021/09/07 11:59:09;;;;;;;5.13;1.52;;;39.10;64.80;;;;;;5077190;28;20024;-66
2021/09/07 12:01:40;;;;;;;2.47;1.73;;;39.60;64.00;;;;;;5076981;28;20056;-66
2021/09/07 12:04:06;;;;;;;2.17;1.73;;;39.50;63.30;;;;;;5077047;28;20555;-65
2021/09/07 12:06:37;;;;;;;20.75;3.35;;;39.20;61.60;;;;;;5076667;28;20044;-66
2021/09/07 12:09:14;;;;;;;7.55;2.22;;;38.90;63.20;;;;;;5077261;28;20027;-66
2021/09/07 12:11:40;;;;;;;2.83;1.83;;;38.60;62.30;;;;;;5077026;28;20032;-66
2021/09/07 12:14:14;;;;;;;1.60;1.50;;;38.40;63.50;;;;;;5077077;28;20487;-65
2021/09/07 12:17:08;;;;;;;2.10;1.23;;;38.60;63.20;;;;;;5076731;28;20083;-65
2021/09/07 12:19:40;;;;;;;5.23;2.00;;;38.60;61.30;;;;;;5077004;28;20043;-66
2021/09/07 12:22:25;;;;;;;2.03;1.60;;;38.70;63.00;;;;;;5076366;28;20028;-66
2021/09/07 12:24:58;;;;;;;4.93;1.70;;;38.60;63.10;;;;;;5076836;28;20103;-66
2021/09/07 12:27:27;;;;;;;2.42;1.65;;;38.40;62.40;;;;;;5064414;28;20070;-66
2021/09/07 12:30:13;;;;;;;4.68;2.08;;;38.40;62.20;;;;;;5076426;28;20465;-66
2021/09/07 12:33:01;;;;;;;1.77;1.52;;;38.20;63.20;;;;;;5076492;28;20016;-66
2021/09/07 12:35:38;;;;;;;2.42;1.73;;;38.00;63.10;;;;;;5076292;28;20417;-66
2021/09/07 12:38:15;;;;;;;2.22;1.63;;;38.00;63.80;;;;;;5076774;28;20021;-66
2021/09/07 12:40:46;;;;;;;3.83;1.80;;;38.40;63.90;;;;;;5076501;28;20032;-66
2021/09/07 12:43:19;;;;;;;3.85;1.73;;;38.40;63.80;;;;;;5076595;28;20017;-66
2021/09/07 12:45:48;;;;;;;3.73;1.93;;;38.30;63.10;;;;;;5076663;28;20032;-66
2021/09/07 12:48:14;;;;;;;1.73;1.63;;;38.50;63.70;;;;;;5076638;28;20025;-66
2021/09/07 12:50:41;;;;;;;3.55;1.67;;;38.50;62.50;;;;;;5076211;28;20025;-66
2021/09/07 12:53:08;;;;;;;5.90;1.92;;;38.40;62.10;;;;;;5076461;28;20032;-66
2021/09/07 12:55:42;;;;;;;2.90;1.20;;;38.30;62.50;;;;;;5076315;28;20025;-66
2021/09/07 12:58:09;;;;;;;3.40;1.75;;;38.70;62.40;;;;;;5076606;28;20029;-66
2021/09/07 13:00:40;;;;;;;3.55;1.63;;;39.00;61.60;;;;;;5076253;28;20028;-66
2021/09/07 13:03:08;;;;;;;2.85;1.70;;;39.00;61.30;;;;;;5077270;28;20092;-66
2021/09/07 13:05:35;;;;;;;1.83;1.30;;;39.30;62.90;;;;;;5080285;28;20023;-66