Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:22;;;;;;;19.10;8.20;;;;;;;-2.06;100.00;102115.09;109368;1252;73783;-93
2023/01/26 00:03:12;;;;;;;19.80;7.40;;;;;;;-2.04;100.00;102116.05;109187;1255;69970;-92
2023/01/26 00:06:06;;;;;;;20.00;8.30;;;;;;;-2.04;100.00;102109.89;109334;1252;73320;-92
2023/01/26 00:08:58;;;;;;;17.30;7.60;;;;;;;-2.04;100.00;102109.27;109168;1254;58500;-92
2023/01/26 00:11:49;;;;;;;20.40;8.40;;;;;;;-2.04;100.00;102112.06;109200;1253;61540;-94
2023/01/26 00:14:50;;;;;;;18.60;7.80;;;;;;;-2.04;100.00;102115.64;109356;1252;74805;-93
2023/01/26 00:17:40;;;;;;;17.40;6.90;;;;;;;-2.03;100.00;102118.73;109135;1253;69666;-92
2023/01/26 00:20:29;;;;;;;19.70;8.40;;;;;;;-2.00;100.00;102116.73;109216;1253;73701;-94
2023/01/26 00:23:19;;;;;;;19.40;8.20;;;;;;;-1.97;100.00;102116.55;109346;1252;62329;-93
2023/01/26 00:26:09;;;;;;;22.10;8.60;;;;;;;-1.96;100.00;102115.02;109065;1253;61201;-93
2023/01/26 00:28:59;;;;;;;20.20;8.30;;;;;;;-2.02;100.00;102116.70;109132;1251;74518;-92
2023/01/26 00:31:48;;;;;;;17.30;7.50;;;;;;;-2.05;100.00;102115.91;109238;1251;69923;-93
2023/01/26 00:34:38;;;;;;;18.00;6.90;;;;;;;-2.11;100.00;102110.66;109206;1251;73046;-94
2023/01/26 00:37:27;;;;;;;20.20;8.10;;;;;;;-2.12;100.00;102113.98;109105;1251;59332;-93
2023/01/26 00:40:17;;;;;;;17.40;8.00;;;;;;;-2.12;100.00;102113.30;109237;1252;60350;-92
2023/01/26 00:43:06;;;;;;;20.10;7.70;;;;;;;-2.10;100.00;102108.80;109313;1251;75544;-92
2023/01/26 00:45:55;;;;;;;22.60;8.60;;;;;;;-2.08;100.00;102109.63;109236;1253;68729;-91
2023/01/26 00:48:46;;;;;;;18.80;8.00;;;;;;;-2.05;100.00;102106.80;109182;1252;73479;-92
2023/01/26 00:51:36;;;;;;;16.60;7.00;;;;;;;-2.02;100.00;102106.52;109059;1253;60579;-93
2023/01/26 00:54:26;;;;;;;18.80;8.30;;;;;;;-1.99;100.00;102108.33;109134;1253;60206;-92
2023/01/26 00:57:16;;;;;;;20.90;8.30;;;;;;;-1.98;100.00;102107.02;109011;1253;72998;-94
2023/01/26 01:00:06;;;;;;;24.50;8.90;;;;;;;-1.98;100.00;102101.42;109246;1252;69975;-92
2023/01/26 01:02:56;;;;;;;22.40;8.70;;;;;;;-1.98;100.00;102100.61;109010;1252;73568;-93
2023/01/26 01:05:45;;;;;;;24.10;9.00;;;;;;;-1.99;100.00;102097.77;109029;1256;60817;-92
2023/01/26 01:08:34;;;;;;;25.10;9.30;;;;;;;-1.98;100.00;102098.24;109255;1253;60348;-92
2023/01/26 01:11:23;;;;;;;21.90;10.50;;;;;;;-2.01;100.00;102098.16;109192;1253;74680;-92
2023/01/26 01:14:13;;;;;;;21.50;10.10;;;;;;;-2.08;100.00;102096.73;109164;1253;69876;-93
2023/01/26 01:17:02;;;;;;;20.10;8.70;;;;;;;-2.08;100.00;102097.88;109181;1253;73814;-93
2023/01/26 01:19:51;;;;;;;21.00;9.30;;;;;;;-2.07;100.00;102094.50;109118;1251;60750;-93
2023/01/26 01:22:42;;;;;;;21.30;8.00;;;;;;;-2.07;100.00;102091.98;109410;1253;61046;-94
2023/01/26 01:25:33;;;;;;;19.60;9.60;;;;;;;-2.06;100.00;102088.41;109584;1251;73945;-93
2023/01/26 01:28:22;;;;;;;21.50;9.00;;;;;;;-2.08;100.00;102089.10;109349;1253;68656;-92
2023/01/26 01:31:13;;;;;;;24.10;9.70;;;;;;;-2.06;100.00;102083.77;108971;1252;72614;-92
2023/01/26 01:34:03;;;;;;;21.80;8.20;;;;;;;-2.06;100.00;102081.70;109187;1252;61466;-93
2023/01/26 01:36:53;;;;;;;19.60;9.00;;;;;;;-2.01;100.00;102086.44;109015;1253;61117;-93
2023/01/26 01:39:42;;;;;;;23.40;9.90;;;;;;;-2.01;100.00;102080.88;109318;1253;74832;-92
2023/01/26 01:42:32;;;;;;;20.50;9.00;;;;;;;-2.04;100.00;102079.89;109328;1252;69727;-92
2023/01/26 01:45:24;;;;;;;20.00;8.80;;;;;;;-2.02;100.00;102077.09;109134;1253;73574;-94
2023/01/26 01:48:23;;;;;;;24.20;9.40;;;;;;;-2.00;100.00;102069.20;109302;1252;60321;-92
2023/01/26 01:51:15;;;;;;;20.10;8.90;;;;;;;-2.00;100.00;102065.19;109091;1252;61233;-92
2023/01/26 01:54:08;;;;;;;20.10;9.00;;;;;;;-1.99;100.00;102065.83;109100;1252;74697;-93
2023/01/26 01:56:59;;;;;;;23.10;9.30;;;;;;;-2.01;100.00;102062.80;109102;1252;68680;-93
2023/01/26 01:59:51;;;;;;;21.90;9.50;;;;;;;-2.02;100.00;102063.33;109144;1253;73361;-93
2023/01/26 02:02:42;;;;;;;22.50;9.00;;;;;;;-2.00;100.00;102060.00;109125;1252;60381;-93
2023/01/26 02:05:33;;;;;;;22.00;8.60;;;;;;;-1.94;100.00;102054.04;108981;1254;60323;-94
2023/01/26 02:08:26;;;;;;;22.50;9.10;;;;;;;-1.94;100.00;102055.30;108904;1254;74930;-92
2023/01/26 02:11:21;;;;;;;19.00;8.40;;;;;;;-1.92;100.00;102047.45;109214;1254;69745;-93
2023/01/26 02:14:11;;;;;;;23.80;10.10;;;;;;;-1.89;100.00;102046.77;108987;1254;73604;-93
2023/01/26 02:17:01;;;;;;;22.50;10.00;;;;;;;-1.87;100.00;102037.80;108973;1253;60491;-93
2023/01/26 02:20:25;;;;;;;22.50;8.60;;;;;;;-1.85;100.00;102041.00;108933;1254;61310;-93
2023/01/26 02:23:43;;;;;;;23.30;9.30;;;;;;;-1.87;100.00;102035.29;109004;1254;74109;-92
2023/01/26 02:26:34;;;;;;;19.60;7.80;;;;;;;-1.88;100.00;102028.13;109092;1254;69425;-93
2023/01/26 02:29:23;;;;;;;19.30;9.30;;;;;;;-1.89;100.00;102029.65;109036;1254;73488;-92
2023/01/26 02:32:13;;;;;;;22.50;9.30;;;;;;;-1.94;100.00;102030.66;108975;1254;59701;-93
2023/01/26 02:35:03;;;;;;;19.30;8.70;;;;;;;-1.97;100.00;102029.58;109024;1254;61263;-93
2023/01/26 02:37:52;;;;;;;20.80;8.40;;;;;;;-1.98;100.00;102028.08;108999;1254;74616;-93
2023/01/26 02:41:03;;;;;;;16.20;6.70;;;;;;;-1.98;100.00;102023.42;109024;1254;69709;-93
2023/01/26 02:43:53;;;;;;;18.90;7.70;;;;;;;-2.04;100.00;102026.05;108984;1254;72445;-93
2023/01/26 02:46:42;;;;;;;18.80;8.20;;;;;;;-2.03;100.00;102028.80;109151;1254;60846;-93
2023/01/26 02:49:47;;;;;;;21.40;9.20;;;;;;;-2.00;100.00;102028.23;109060;1253;61250;-91
2023/01/26 02:52:37;;;;;;;18.90;7.60;;;;;;;-2.01;100.00;102027.81;109214;1253;74796;-94
2023/01/26 02:55:32;;;;;;;20.90;8.50;;;;;;;-2.07;100.00;102020.64;108975;1257;68760;-92
2023/01/26 02:58:21;;;;;;;20.90;8.60;;;;;;;-2.09;100.00;102016.54;108963;1253;73621;-93
2023/01/26 03:01:10;;;;;;;22.40;8.40;;;;;;;-2.07;100.00;102015.11;109074;1254;61578;-93
2023/01/26 03:04:08;;;;;;;20.50;8.90;;;;;;;-2.05;100.00;102012.02;108994;1254;61138;-93
2023/01/26 03:06:59;;;;;;;17.60;8.40;;;;;;;-2.06;100.00;102003.69;109218;1253;74564;-92
2023/01/26 03:09:49;;;;;;;20.90;9.00;;;;;;;-2.07;100.00;102004.20;109025;1254;69345;-92
2023/01/26 03:12:38;;;;;;;23.20;9.50;;;;;;;-2.06;100.00;102000.68;108944;1254;74248;-94
2023/01/26 03:15:41;;;;;;;22.80;9.90;;;;;;;-2.05;100.00;101998.30;109019;1254;61122;-93
2023/01/26 03:27:58;;;;;;;22.50;10.00;;;;;;;-2.02;100.00;101991.99;108986;1254;73504;-94
2023/01/26 03:30:49;;;;;;;20.60;9.10;;;;;;;-2.00;100.00;101994.31;109057;1254;62151;-93
2023/01/26 03:33:39;;;;;;;21.00;8.80;;;;;;;-1.97;100.00;101991.52;109058;1254;60337;-95
2023/01/26 03:36:28;;;;;;;24.20;10.20;;;;;;;-1.96;100.00;101993.61;109014;1254;73607;-94
2023/01/26 03:58:08;;;;;;;22.00;8.00;;;;;;;-2.02;100.00;101978.51;109103;1254;74181;-92
2023/01/26 04:00:57;;;;;;;27.70;10.10;;;;;;;-2.04;100.00;101977.56;109042;1254;59483;-93
2023/01/26 04:10:07;;;;;;;14.80;6.90;;;;;;;-2.03;100.00;101977.66;108997;1254;68801;-93
2023/01/26 04:22:28;;;;;;;25.30;9.30;;;;;;;-2.09;100.00;101984.55;109137;1256;73343;-93
2023/01/26 04:25:18;;;;;;;23.50;8.80;;;;;;;-2.10;100.00;101984.63;109089;1254;69645;-93
2023/01/26 04:28:08;;;;;;;21.00;8.60;;;;;;;-2.10;100.00;101986.30;109045;1254;72664;-93
2023/01/26 04:30:58;;;;;;;20.30;8.50;;;;;;;-2.07;100.00;101990.30;109036;1254;58510;-94
2023/01/26 04:33:47;;;;;;;20.60;8.70;;;;;;;-2.05;100.00;101993.02;109115;1254;61306;-93
2023/01/26 04:36:36;;;;;;;21.90;9.10;;;;;;;-2.02;100.00;101994.18;108987;1254;73858;-94
2023/01/26 04:39:27;;;;;;;21.50;9.20;;;;;;;-2.01;100.00;101989.07;109134;1254;69556;-92
2023/01/26 04:42:17;;;;;;;28.00;9.90;;;;;;;-2.00;100.00;101987.39;109032;1254;72135;-93
2023/01/26 04:45:09;;;;;;;19.80;9.00;;;;;;;-2.02;100.00;101983.06;109075;1254;60227;-92
2023/01/26 04:47:58;;;;;;;23.90;9.10;;;;;;;-2.03;100.00;101985.36;108980;1254;61303;-93
2023/01/26 04:50:55;;;;;;;24.00;9.00;;;;;;;-2.04;100.00;101986.33;108988;1254;74786;-92
2023/01/26 04:53:46;;;;;;;22.50;8.60;;;;;;;-2.03;100.00;101990.92;108964;1254;67504;-93
2023/01/26 04:56:35;;;;;;;22.20;9.10;;;;;;;-2.03;100.00;101991.79;109094;1252;73659;-93
2023/01/26 04:59:25;;;;;;;18.70;8.40;;;;;;;-2.03;100.00;101990.21;109139;1252;60593;-92
2023/01/26 05:02:19;;;;;;;21.30;9.30;;;;;;;-2.06;100.00;101989.20;109173;1254;60316;-93
2023/01/26 05:05:09;;;;;;;27.70;9.90;;;;;;;-2.07;100.00;101984.13;109019;1254;74886;-93
2023/01/26 05:08:00;;;;;;;24.20;10.10;;;;;;;-2.08;100.00;101988.18;109342;1254;68363;-93
2023/01/26 05:10:51;;;;;;;22.20;9.70;;;;;;;-2.08;100.00;101991.39;109338;1252;74369;-93
2023/01/26 05:14:00;;;;;;;21.70;9.40;;;;;;;-2.07;100.00;101993.34;109069;1254;60302;-94
2023/01/26 05:17:11;;;;;;;19.80;8.50;;;;;;;-2.10;100.00;101995.90;109099;1256;60304;-93
2023/01/26 05:20:21;;;;;;;19.30;8.70;;;;;;;-2.11;100.00;101999.11;109027;1254;74818;-92
2023/01/26 05:23:29;;;;;;;23.40;8.40;;;;;;;-2.13;100.00;101997.25;109308;1254;68182;-93
2023/01/26 05:26:42;;;;;;;21.40;9.60;;;;;;;-2.13;100.00;101999.60;109037;1255;73387;-95
2023/01/26 05:29:35;;;;;;;22.70;9.70;;;;;;;-2.14;100.00;101995.24;109075;1256;59303;-92
2023/01/26 05:32:25;;;;;;;21.60;8.80;;;;;;;-2.16;100.00;101994.69;109145;1253;61110;-92
2023/01/26 05:35:16;;;;;;;23.20;9.90;;;;;;;-2.19;100.00;101996.14;109086;1254;74829;-93
2023/01/26 05:38:06;;;;;;;21.60;8.90;;;;;;;-2.22;100.00;101998.70;109060;1254;69474;-92
2023/01/26 05:40:56;;;;;;;34.40;10.30;;;;;;;-2.17;100.00;102004.60;109007;1254;73699;-94
2023/01/26 05:43:46;;;;;;;23.20;8.80;;;;;;;-2.17;100.00;102007.52;108965;1254;60765;-94
2023/01/26 05:46:53;;;;;;;22.40;9.00;;;;;;;-2.15;100.00;102004.81;108975;1254;60033;-92
2023/01/26 05:49:44;;;;;;;22.20;9.00;;;;;;;-2.14;100.00;102010.45;109107;1254;74259;-93
2023/01/26 05:52:38;;;;;;;22.50;9.10;;;;;;;-2.10;100.00;102009.16;108969;1254;69269;-93
2023/01/26 05:55:32;;;;;;;28.50;9.80;;;;;;;-2.06;100.00;102004.98;109059;1254;72770;-92
2023/01/26 05:58:24;;;;;;;25.40;9.00;;;;;;;-2.05;100.00;102003.80;109064;1254;59536;-93
2023/01/26 06:01:13;;;;;;;21.80;9.50;;;;;;;-2.06;100.00;102002.58;109076;1253;59026;-94
2023/01/26 06:04:08;;;;;;;21.10;9.10;;;;;;;-2.04;100.00;102005.84;109135;1257;73887;-93
2023/01/26 06:07:04;;;;;;;25.20;10.60;;;;;;;-2.01;100.00;102001.08;108989;1254;68373;-93
2023/01/26 06:10:02;;;;;;;20.90;9.90;;;;;;;-2.00;100.00;102000.72;109127;1254;73646;-94
2023/01/26 06:13:13;;;;;;;23.00;9.00;;;;;;;-1.97;100.00;102001.90;109337;1254;60446;-94
2023/01/26 06:16:08;;;;;;;21.60;8.10;;;;;;;-1.95;100.00;102002.70;109126;1253;60692;-93
2023/01/26 06:18:58;;;;;;;20.50;9.20;;;;;;;-1.92;100.00;101998.88;108996;1254;75083;-95
2023/01/26 06:21:47;;;;;;;21.40;8.90;;;;;;;-1.90;100.00;101990.83;108135;1254;1115907;-93
2023/01/26 06:24:37;;;;;;;21.50;8.60;;;;;;;-1.86;100.00;101991.05;109099;1254;73658;-93
2023/01/26 06:27:28;;;;;;;21.10;8.70;;;;;;;-1.83;100.00;101988.62;109046;1254;59778;-93
2023/01/26 06:30:20;;;;;;;20.80;8.30;;;;;;;-1.81;100.00;101991.46;109040;1254;60128;-94
2023/01/26 06:33:13;;;;;;;21.40;8.00;;;;;;;-1.77;100.00;101994.01;109115;1254;74817;-92
2023/01/26 06:36:03;;;;;;;25.10;9.20;;;;;;;-1.72;100.00;101995.54;108870;1256;69101;-94
2023/01/26 06:38:55;;;;;;;20.60;8.00;;;;;;;-1.70;100.00;101991.39;108930;1256;72553;-92
2023/01/26 06:42:16;;;;;;;20.90;9.10;;;;;;;-1.70;100.00;101991.55;109041;1256;58211;-93
2023/01/26 06:45:06;;;;;;;23.90;8.70;;;;;;;-1.71;100.00;101990.31;109124;1254;61200;-94
2023/01/26 06:47:56;;;;;;;24.20;9.60;;;;;;;-1.74;100.00;101994.95;109489;1256;73817;-92
2023/01/26 06:50:45;;;;;;;24.00;9.00;;;;;;;-1.75;100.00;101994.15;109439;1254;68412;-92
2023/01/26 06:53:37;;;;;;;24.60;9.80;;;;;;;-1.72;100.00;101995.77;109186;1254;73292;-94
2023/01/26 06:56:38;;;;;;;20.00;8.50;;;;;;;-1.66;100.00;101997.58;109064;1257;59046;-93
2023/01/26 06:59:42;;;;;;;21.60;8.60;;;;;;;-1.63;100.00;102000.35;108948;1254;60065;-93
2023/01/26 07:02:44;;;;;;;20.30;7.00;;;;;;;-1.59;100.00;101996.36;109111;1254;74749;-92
2023/01/26 07:05:34;;;;;;;25.90;8.50;;;;;;;-1.57;100.00;101998.39;109038;1254;69831;-91
2023/01/26 07:08:24;;;;;;;18.70;7.60;;;;;;;-1.53;100.00;101998.89;108975;1254;72795;-94
2023/01/26 07:11:18;;;;;;;17.30;7.00;;;;;;;-1.51;100.00;101998.86;108930;1255;59383;-93
2023/01/26 07:14:08;;;;;;;19.90;8.60;;;;;;;-1.49;100.00;102001.16;108879;1255;60051;-93
2023/01/26 07:16:58;;;;;;;22.90;10.30;;;;;;;-1.45;100.00;102007.90;108944;1254;73810;-93
2023/01/26 07:19:47;;;;;;;23.40;10.10;;;;;;;-1.41;100.00;102009.27;109100;1254;69669;-94
2023/01/26 07:22:37;;;;;;;22.20;9.20;;;;;;;-1.36;100.00;102008.48;108972;1256;72365;-93
2023/01/26 07:25:26;;;;;;;18.80;7.80;;;;;;;-1.29;100.00;102008.34;108968;1254;60328;-93
2023/01/26 07:28:16;;;;;;;21.60;8.00;;;;;;;-1.24;100.00;102007.70;109036;1254;60121;-91
2023/01/26 07:31:11;;;;;;;20.70;8.80;;;;;;;-1.16;100.00;102004.11;109027;1254;75607;-95
2023/01/26 07:34:04;;;;;;;16.10;7.90;;;;;;;-1.10;100.00;102003.46;108927;1256;69541;-91
2023/01/26 07:36:56;;;;;;;22.60;9.60;;;;;;;-1.03;100.00;102002.92;108974;1255;73637;-94
2023/01/26 07:39:45;;;;;;;26.30;8.90;;;;;;;-0.98;100.00;101996.02;108960;1253;60585;-91
2023/01/26 07:42:35;;;;;;;26.20;10.80;;;;;;;-0.92;100.00;101997.79;109006;1254;59333;-91
2023/01/26 07:45:39;;;;;;;22.90;8.00;;;;;;;-0.88;100.00;101991.74;109032;1255;73209;-91
2023/01/26 07:48:29;;;;;;;21.40;8.10;;;;;;;-0.83;100.00;101994.88;109067;1254;69602;-93
2023/01/26 07:51:19;;;;;;;20.80;7.90;;;;;;;-0.76;100.00;101997.77;108893;1256;72694;-92
2023/01/26 07:54:09;;;;;;;21.70;8.90;;;;;;;-0.65;100.00;102000.69;109002;1256;61133;-94
2023/01/26 07:56:59;;;;;;;21.70;9.30;;;;;;;-0.50;100.00;102001.80;109031;1254;60447;-93
2023/01/26 07:59:48;;;;;;;17.70;7.90;;;;;;;-0.36;100.00;101995.48;109018;1255;74850;-91
2023/01/26 08:02:39;;;;;;;20.20;7.90;;;;;;;-0.27;100.00;101990.80;109089;1254;70091;-93
2023/01/26 08:05:37;;;;;;;29.50;9.20;;;;;;;-0.19;100.00;101993.77;108992;1254;71777;-91
2023/01/26 08:08:27;;;;;;;26.30;8.20;;;;;;;-0.15;100.00;101993.12;108762;1254;59430;-93
2023/01/26 08:11:27;;;;;;;25.90;9.30;;;;;;;-0.13;100.00;101995.68;109230;1254;61562;-91
2023/01/26 08:14:23;;;;;;;24.30;8.70;;;;;;;-0.06;100.00;101996.73;108929;1256;74842;-93
2023/01/26 08:17:16;;;;;;;35.50;10.60;;;;;;;0.00;100.00;101997.09;109212;1256;69599;-91
2023/01/26 08:20:07;;;;;;;46.90;13.00;;;;;;;0.06;100.00;102001.56;109015;1255;72575;-93
2023/01/26 08:22:58;;;;;;;44.70;13.70;;;;;;;0.10;100.00;102002.82;109056;1258;60982;-92
2023/01/26 08:26:09;;;;;;;44.60;13.70;;;;;;;0.16;100.00;102003.38;109047;1254;60191;-92
2023/01/26 08:29:06;;;;;;;48.10;12.80;;;;;;;0.26;100.00;101996.02;109149;1255;73528;-93
2023/01/26 08:31:57;;;;;;;47.00;14.70;;;;;;;0.32;100.00;101995.82;108995;1255;69417;-93
2023/01/26 08:34:46;;;;;;;71.90;20.70;;;;;;;0.37;100.00;101992.91;109192;1254;72642;-92
2023/01/26 08:37:39;;;;;;;68.40;20.30;;;;;;;0.42;100.00;101992.95;108960;1254;62306;-92
2023/01/26 08:40:31;;;;;;;75.40;22.10;;;;;;;0.43;100.00;101993.35;109012;1254;61179;-92
2023/01/26 08:43:21;;;;;;;90.40;25.60;;;;;;;0.43;100.00;101983.71;108940;1255;74755;-93
2023/01/26 08:46:12;;;;;;;96.00;24.70;;;;;;;0.46;100.00;101990.52;109018;1255;69244;-93
2023/01/26 08:49:03;;;;;;;97.00;27.20;;;;;;;0.46;100.00;101978.52;108953;1256;71481;-93
2023/01/26 08:51:53;;;;;;;97.90;28.00;;;;;;;0.45;100.00;101984.95;109018;1254;59445;-93
2023/01/26 08:54:46;;;;;;;93.40;26.60;;;;;;;0.50;100.00;101978.84;109087;1254;60759;-92
2023/01/26 08:57:39;;;;;;;97.30;28.30;;;;;;;0.58;100.00;101979.33;108949;1254;73674;-93
2023/01/26 09:00:34;;;;;;;104.40;28.00;;;;;;;0.64;100.00;101976.06;109114;1254;68428;-93
2023/01/26 09:03:24;;;;;;;88.90;26.50;;;;;;;0.69;100.00;101971.77;108918;1254;73653;-93
2023/01/26 09:06:15;;;;;;;90.40;26.20;;;;;;;0.72;100.00;101967.22;109023;1254;59558;-93
2023/01/26 09:09:13;;;;;;;86.50;24.90;;;;;;;0.76;100.00;101966.86;108902;1254;60947;-91
2023/01/26 09:12:05;;;;;;;93.00;28.80;;;;;;;0.84;100.00;101959.07;108954;1254;73173;-94
2023/01/26 09:14:57;;;;;;;87.80;25.00;;;;;;;0.90;100.00;101951.20;108968;1254;70288;-93
2023/01/26 09:17:49;;;;;;;63.90;20.30;;;;;;;0.94;100.00;101954.29;108770;1255;71758;-93
2023/01/26 09:20:43;;;;;;;70.60;20.20;;;;;;;1.01;100.00;101950.14;108945;1254;59755;-92
2023/01/26 09:23:44;;;;;;;67.70;20.90;;;;;;;1.07;100.00;101951.71;109145;1255;61714;-93
2023/01/26 09:26:36;;;;;;;68.50;19.40;;;;;;;1.16;100.00;101946.02;109342;1254;75934;-94
2023/01/26 09:29:34;;;;;;;70.00;19.30;;;;;;;1.19;100.00;101946.73;109435;1253;68633;-94
2023/01/26 09:32:29;;;;;;;91.90;31.10;;;;;;;1.20;100.00;101941.50;109057;1254;73760;-93
2023/01/26 09:35:22;;;;;;;62.60;20.90;;;;;;;1.29;100.00;101941.35;109075;1254;59569;-93
2023/01/26 09:38:15;;;;;;;52.80;18.50;;;;;;;1.32;100.00;101941.62;109085;1254;60363;-93
2023/01/26 09:41:38;;;;;;;64.10;17.90;;;;;;;1.28;100.00;101936.67;109054;1254;73586;-93
2023/01/26 09:44:31;;;;;;;65.50;19.20;;;;;;;1.23;100.00;101936.95;109062;1254;68881;-93
2023/01/26 09:47:47;;;;;;;67.30;22.30;;;;;;;1.15;100.00;101932.80;108949;1254;73656;-93
2023/01/26 09:50:45;;;;;;;68.40;20.20;;;;;;;1.11;100.00;101931.83;109243;1254;60400;-93
2023/01/26 09:53:49;;;;;;;57.80;19.30;;;;;;;1.04;100.00;101928.05;109078;1254;60051;-93
2023/01/26 09:56:42;;;;;;;64.30;20.20;;;;;;;0.84;100.00;101922.27;109100;1254;74950;-93
2023/01/26 09:59:38;;;;;;;68.60;21.00;;;;;;;0.77;100.00;101919.00;109088;1254;69779;-93
2023/01/26 10:02:54;;;;;;;59.20;20.00;;;;;;;0.71;100.00;101921.41;109029;1254;72615;-93
2023/01/26 12:09:45;;;;;;;29.30;10.40;;;;;;;-0.98;100.00;101835.09;105977;1289;601080;-93
2023/01/26 12:12:39;;;;;;;30.60;11.00;;;;;;;-0.95;100.00;101839.39;108351;1266;62367;-93
2023/01/26 12:15:35;;;;;;;22.90;10.90;;;;;;;-0.84;100.00;101839.10;108780;1259;60336;-93
2023/01/26 12:19:13;;;;;;;27.50;11.00;;;;;;;-0.74;100.00;101840.11;108623;1260;72247;-94
2023/01/26 12:22:36;;;;;;;27.30;11.20;;;;;;;-0.65;100.00;101837.12;108388;1260;69661;-95
2023/01/26 12:25:34;;;;;;;34.20;12.70;;;;;;;-0.65;100.00;101837.66;108581;1257;72637;-94
2023/01/26 12:28:38;;;;;;;30.70;12.20;;;;;;;-0.62;100.00;101839.31;108809;1257;62186;-93
2023/01/26 12:31:33;;;;;;;30.70;11.00;;;;;;;-0.55;100.00;101838.84;108697;1263;59979;-94
2023/01/26 12:34:29;;;;;;;27.60;11.40;;;;;;;-0.52;100.00;101833.86;108870;1257;72236;-95
2023/01/26 12:37:50;;;;;;;29.50;10.70;;;;;;;-0.51;100.00;101830.50;108831;1257;69096;-93
2023/01/26 12:40:43;;;;;;;27.70;12.70;;;;;;;-0.51;100.00;101825.58;109348;1254;72480;-93
2023/01/26 12:43:44;;;;;;;25.20;11.20;;;;;;;-0.50;100.00;101826.64;109269;1254;62240;-94
2023/01/26 12:46:35;;;;;;;32.50;11.70;;;;;;;-0.53;100.00;101829.17;109307;1257;60220;-94
2023/01/26 12:49:39;;;;;;;29.70;11.70;;;;;;;-0.60;100.00;101829.59;109282;1252;73008;-94
2023/01/26 12:52:38;;;;;;;29.90;12.00;;;;;;;-0.66;100.00;101827.39;109307;1254;69578;-94
2023/01/26 12:55:29;;;;;;;32.60;12.20;;;;;;;-0.67;100.00;101826.05;109240;1252;72661;-94
2023/01/26 12:58:22;;;;;;;28.30;12.10;;;;;;;-0.67;100.00;101819.06;109286;1253;61684;-95
2023/01/26 13:01:12;;;;;;;23.60;11.40;;;;;;;-0.68;100.00;101814.70;109279;1254;61432;-94
2023/01/26 13:04:06;;;;;;;30.80;12.40;;;;;;;-0.70;100.00;101809.83;109202;1254;73848;-94
2023/01/26 13:07:06;;;;;;;31.70;12.60;;;;;;;-0.76;100.00;101808.70;109201;1256;68372;-94
2023/01/26 13:10:07;;;;;;;39.70;13.80;;;;;;;-0.78;100.00;101804.23;109137;1254;72544;-94
2023/01/26 13:13:04;;;;;;;30.90;12.30;;;;;;;-0.80;100.00;101800.39;109234;1254;62204;-93
2023/01/26 13:16:15;;;;;;;34.30;13.10;;;;;;;-0.83;100.00;101799.21;109039;1253;61265;-94
2023/01/26 13:19:07;;;;;;;36.40;13.40;;;;;;;-0.86;100.00;101803.52;109089;1254;72839;-93
2023/01/26 13:21:58;;;;;;;33.00;14.80;;;;;;;-0.89;100.00;101804.86;109065;1254;69688;-93
2023/01/26 13:24:56;;;;;;;32.60;13.10;;;;;;;-0.91;100.00;101809.71;109113;1254;73610;-93
2023/01/26 13:27:55;;;;;;;26.50;12.00;;;;;;;-0.98;100.00;101809.98;109081;1254;62216;-95
2023/01/26 13:30:45;;;;;;;34.30;12.90;;;;;;;-1.07;100.00;101808.87;109026;1254;61190;-94
2023/01/26 13:33:35;;;;;;;35.10;13.30;;;;;;;-1.18;100.00;101807.80;109166;1254;73835;-94
2023/01/26 13:36:29;;;;;;;27.20;11.20;;;;;;;-1.23;100.00;101807.78;109088;1254;68540;-94
2023/01/26 13:39:33;;;;;;;25.60;10.90;;;;;;;-1.31;100.00;101809.02;109072;1254;71603;-94
2023/01/26 13:42:30;;;;;;;26.50;13.30;;;;;;;-1.43;100.00;101805.65;109072;1254;61135;-94
2023/01/26 13:45:35;;;;;;;27.50;11.10;;;;;;;-1.52;100.00;101802.21;108977;1254;61335;-95
2023/01/26 13:48:36;;;;;;;24.00;9.60;;;;;;;-1.60;100.00;101797.28;108999;1259;73775;-94
2023/01/26 13:51:29;;;;;;;24.70;10.10;;;;;;;-1.63;100.00;101798.58;109340;1253;68395;-93
2023/01/26 13:54:19;;;;;;;22.70;10.40;;;;;;;-1.72;100.00;101796.13;108955;1254;73499;-93
2023/01/26 13:57:10;;;;;;;24.00;9.30;;;;;;;-1.77;100.00;101794.84;109274;1258;62582;-94
2023/01/26 14:00:02;;;;;;;26.20;11.50;;;;;;;-1.86;100.00;101792.41;109099;1253;61617;-94
2023/01/26 14:02:54;;;;;;;25.70;10.90;;;;;;;-1.98;100.00;101789.26;109104;1254;73357;-92
2023/01/26 14:05:51;;;;;;;25.70;11.00;;;;;;;-2.10;100.00;101790.39;109248;1254;69719;-93
2023/01/26 14:08:44;;;;;;;28.70;11.80;;;;;;;-2.19;100.00;101791.51;109129;1254;73785;-93
2023/01/26 14:11:33;;;;;;;25.50;10.90;;;;;;;-2.28;100.00;101801.31;109013;1254;59598;-95
2023/01/26 14:14:25;;;;;;;25.60;10.60;;;;;;;-2.34;100.00;101802.70;108988;1254;61111;-95
2023/01/26 14:17:26;;;;;;;26.00;10.30;;;;;;;-2.47;100.00;101800.34;109142;1254;74253;-93
2023/01/26 14:20:25;;;;;;;27.00;10.30;;;;;;;-2.54;100.00;101796.33;109115;1254;69381;-94
2023/01/26 14:23:17;;;;;;;25.30;11.30;;;;;;;-2.59;100.00;101791.79;108970;1254;72756;-91
2023/01/26 14:26:19;;;;;;;26.50;10.50;;;;;;;-2.67;100.00;101786.46;108907;1254;59016;-95
2023/01/26 14:29:16;;;;;;;25.60;10.80;;;;;;;-2.73;100.00;101787.50;108990;1254;61181;-92
2023/01/26 14:32:13;;;;;;;33.10;11.10;;;;;;;-2.77;100.00;101784.93;109042;1254;72990;-92
2023/01/26 14:35:18;;;;;;;26.80;10.70;;;;;;;-2.84;100.00;101784.02;109100;1254;68695;-91
2023/01/26 14:38:10;;;;;;;25.10;10.80;;;;;;;-2.91;100.00;101780.79;109027;1254;73642;-91
2023/01/26 14:40:59;;;;;;;26.60;9.70;;;;;;;-3.00;100.00;101779.66;109252;1254;59318;-89
2023/01/26 14:43:52;;;;;;;20.70;9.70;;;;;;;-3.07;100.00;101779.98;109278;1254;60609;-91
2023/01/26 14:46:48;;;;;;;20.30;8.60;;;;;;;-3.16;100.00;101783.70;109046;1253;72501;-90
2023/01/26 14:49:50;;;;;;;25.20;10.30;;;;;;;-3.22;100.00;101782.52;109011;1254;69655;-90
2023/01/26 14:52:42;;;;;;;24.40;10.20;;;;;;;-3.28;100.00;101784.05;109116;1254;72772;-91
2023/01/26 14:55:37;;;;;;;14.70;7.20;;;;;;;-3.39;100.00;101779.52;109100;1254;60755;-90
2023/01/26 14:58:28;;;;;;;21.70;10.00;;;;;;;-3.51;100.00;101775.62;109048;1254;60979;-90
2023/01/26 15:01:21;;;;;;;25.60;10.20;;;;;;;-3.57;100.00;101774.70;109117;1254;73839;-91
2023/01/26 15:04:26;;;;;;;25.80;10.60;;;;;;;-3.61;100.00;101773.12;109396;1254;67508;-90
2023/01/26 15:07:42;;;;;;;28.90;10.60;;;;;;;-3.67;100.00;101770.77;109149;1254;73259;-90
2023/01/26 15:10:36;;;;;;;24.70;10.00;;;;;;;-3.75;100.00;101775.40;109393;1253;60999;-90
2023/01/26 15:13:28;;;;;;;26.30;9.90;;;;;;;-3.87;100.00;101772.22;109142;1254;60419;-90
2023/01/26 15:16:21;;;;;;;23.00;9.60;;;;;;;-3.95;100.00;101773.11;109350;1254;74044;-91
2023/01/26 15:19:23;;;;;;;31.00;12.60;;;;;;;-4.01;100.00;101775.55;109123;1254;68947;-89
2023/01/26 15:22:18;;;;;;;34.70;13.80;;;;;;;-4.08;100.00;101774.24;109205;1254;73286;-90
2023/01/26 15:25:16;;;;;;;31.50;13.40;;;;;;;-4.13;100.00;101768.69;109028;1254;59911;-91
2023/01/26 15:28:04;;;;;;;32.70;13.20;;;;;;;-4.18;100.00;101768.80;109383;1254;60644;-90
2023/01/26 15:30:54;;;;;;;27.40;12.50;;;;;;;-4.22;100.00;101770.05;109304;1254;74414;-90
2023/01/26 15:33:50;;;;;;;26.70;12.50;;;;;;;-4.23;100.00;101770.07;109126;1254;69529;-89
2023/01/26 15:36:46;;;;;;;28.70;11.60;;;;;;;-4.26;100.00;101774.41;109402;1253;72398;-89
2023/01/26 15:39:36;;;;;;;30.60;13.80;;;;;;;-4.30;100.00;101768.40;109197;1254;59559;-89
2023/01/26 15:42:27;;;;;;;26.50;12.50;;;;;;;-4.36;100.00;101767.39;109379;1253;58925;-89
2023/01/26 15:45:22;;;;;;;28.40;11.80;;;;;;;-4.38;100.00;101768.95;109332;1254;72879;-89
2023/01/26 15:48:11;;;;;;;28.20;12.50;;;;;;;-4.44;100.00;101760.70;109166;1254;69485;-89