Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:17;;;;;;;;;;;;;;;16.48;47.83;101248.66;5079031;28;1154;-43
2023/04/08 00:03:43;;;;;;;;;;;;;;;16.13;47.49;101257.34;5080883;28;944;-41
2023/04/08 00:06:08;;;;;;;;;;;;;;;17.54;46.31;101250.72;5072836;28;1981;-41
2023/04/08 00:08:34;;;;;;;;;;;;;;;16.49;47.74;101249.47;5078720;28;1110;-43
2023/04/08 00:10:59;;;;;;;;;;;;;;;16.40;48.12;101257.34;5092071;28;1106;-39
2023/04/08 00:13:25;;;;;;;;;;;;;;;16.85;47.74;101245.06;5079095;28;1130;-42
2023/04/08 00:15:51;;;;;;;;;;;;;;;16.22;47.68;101248.38;5070604;28;1521;-38
2023/04/08 00:18:16;;;;;;;;;;;;;;;16.19;47.51;101245.34;5076870;28;1123;-37
2023/04/08 00:20:42;;;;;;;;;;;;;;;16.66;47.51;101250.16;5078779;28;1291;-37
2023/04/08 00:23:07;;;;;;;;;;;;;;;16.92;47.72;101250.38;5078641;28;1202;-39
2023/04/08 00:25:33;;;;;;;;;;;;;;;18.49;44.86;101254.28;5078541;28;1984;-42
2023/04/08 00:27:59;;;;;;;;;;;;;;;16.93;47.61;101247.38;5090172;28;1106;-41
2023/04/08 00:30:26;;;;;;;;;;;;;;;16.55;47.28;101251.16;5078340;28;1552;-40
2023/04/08 00:32:51;;;;;;;;;;;;;;;16.37;47.10;101255.94;5078281;28;1090;-43
2023/04/08 00:35:17;;;;;;;;;;;;;;;17.26;46.96;101256.38;5078198;28;1093;-39
2023/04/08 00:37:42;;;;;;;;;;;;;;;16.45;47.82;101253.81;5097299;28;1134;-39
2023/04/08 00:40:08;;;;;;;;;;;;;;;16.17;47.12;101251.09;5085760;28;889;-42
2023/04/08 00:42:34;;;;;;;;;;;;;;;17.01;47.31;101248.81;5077525;28;1019;-42
2023/04/08 00:44:59;;;;;;;;;;;;;;;16.53;48.19;101251.41;5071229;28;1980;-42
2023/04/08 00:47:25;;;;;;;;;;;;;;;16.21;48.06;101252.22;5076917;28;1038;-37
2023/04/08 00:49:51;;;;;;;;;;;;;;;17.64;46.39;101250.75;5077725;28;1062;-40
2023/04/08 00:52:16;;;;;;;;;;;;;;;16.54;48.06;101249.50;5090276;28;1133;-42
2023/04/08 00:54:42;;;;;;;;;;;;;;;16.32;47.29;101253.16;5065880;28;1094;-41
2023/04/08 00:57:07;;;;;;;;;;;;;;;16.16;46.81;101249.44;5076945;28;1039;-38
2023/04/08 00:59:35;;;;;;;;;;;;;;;16.91;47.58;101248.72;5059798;28;1102;-40
2023/04/08 01:02:19;;;;;;;;;;;;;;;16.35;47.63;101249.88;5059858;28;1066;-43
2023/04/08 01:04:45;;;;;;;;;;;;;;;16.04;47.29;101244.09;5072691;28;1980;-43
2023/04/08 01:07:12;;;;;;;;;;;;;;;16.22;47.14;101247.56;5077944;28;1117;-44
2023/04/08 01:09:38;;;;;;;;;;;;;;;16.54;47.61;101244.03;5059271;28;1238;-38
2023/04/08 01:12:04;;;;;;;;;;;;;;;16.12;47.25;101239.22;5060138;28;1226;-44
2023/04/08 01:14:30;;;;;;;;;;;;;;;16.41;47.78;101248.00;5060452;28;1232;-43
2023/04/08 01:16:56;;;;;;;;;;;;;;;16.49;47.47;101247.53;5077342;28;1107;-45
2023/04/08 01:19:28;;;;;;;;;;;;;;;16.93;47.12;101252.03;5077205;28;1477;-41
2023/04/08 01:21:54;;;;;;;;;;;;;;;18.05;45.49;101250.91;5042653;28;1019;-46
2023/04/08 01:24:22;;;;;;;;;;;;;;;16.70;47.67;101247.72;5059234;28;1183;-38
2023/04/08 01:26:48;;;;;;;;;;;;;;;16.35;47.49;101244.38;5063335;28;1987;-41
2023/04/08 01:29:14;;;;;;;;;;;;;;;16.17;46.76;101242.03;5046378;28;1178;-42
2023/04/08 01:31:39;;;;;;;;;;;;;;;15.96;46.55;101232.75;5076503;28;1108;-43
2023/04/08 01:34:05;;;;;;;;;;;;;;;16.75;47.34;101245.81;5059296;28;1034;-40
2023/04/08 01:36:31;;;;;;;;;;;;;;;16.22;47.70;101242.91;5077145;28;983;-40
2023/04/08 01:38:57;;;;;;;;;;;;;;;16.38;47.77;101240.31;5060380;28;1031;-45
2023/04/08 01:41:23;;;;;;;;;;;;;;;16.48;47.72;101234.91;5059427;28;1190;-44
2023/04/08 01:43:50;;;;;;;;;;;;;;;16.15;47.66;101242.28;5077650;28;1134;-40
2023/04/08 01:46:15;;;;;;;;;;;;;;;17.77;46.03;101236.50;5059142;28;1989;-42
2023/04/08 01:48:41;;;;;;;;;;;;;;;16.52;47.84;101241.53;5058567;28;2274;-38
2023/04/08 01:51:07;;;;;;;;;;;;;;;16.20;47.41;101230.53;5063745;28;1023;-41
2023/04/08 01:53:34;;;;;;;;;;;;;;;16.12;46.97;101234.59;5066903;28;1173;-42
2023/04/08 01:56:10;;;;;;;;;;;;;;;17.03;47.41;101240.28;5058658;28;1214;-41
2023/04/08 01:58:40;;;;;;;;;;;;;;;16.36;47.63;101237.00;5039336;28;1330;-41
2023/04/08 02:01:06;;;;;;;;;;;;;;;16.02;47.25;101234.47;5050339;28;1238;-40
2023/04/08 02:03:31;;;;;;;;;;;;;;;16.85;47.45;101234.09;5078412;28;1161;-43
2023/04/08 02:05:57;;;;;;;;;;;;;;;16.51;47.73;101239.03;5058650;28;1981;-38
2023/04/08 02:08:22;;;;;;;;;;;;;;;16.16;47.68;101243.09;5038967;28;1420;-40
2023/04/08 02:10:48;;;;;;;;;;;;;;;17.39;46.55;101237.72;5050120;28;1202;-45
2023/04/08 02:13:13;;;;;;;;;;;;;;;16.46;47.63;101247.25;5058467;28;1103;-44
2023/04/08 02:15:41;;;;;;;;;;;;;;;16.18;47.24;101249.19;5079246;28;1186;-40
2023/04/08 02:18:16;;;;;;;;;;;;;;;16.16;47.49;101254.09;5058755;28;1131;-41
2023/04/08 02:20:46;;;;;;;;;;;;;;;16.79;47.34;101254.38;5058501;28;1691;-38
2023/04/08 02:23:15;;;;;;;;;;;;;;;16.15;47.59;101257.94;5076451;28;953;-40
2023/04/08 02:25:42;;;;;;;;;;;;;;;16.05;46.94;101266.88;5076328;28;1909;-43
2023/04/08 02:28:08;;;;;;;;;;;;;;;16.86;47.07;101267.91;5074530;28;1123;-42
2023/04/08 02:30:35;;;;;;;;;;;;;;;16.48;47.83;101269.75;5068894;28;1040;-44
2023/04/08 02:33:05;;;;;;;;;;;;;;;16.49;48.00;101271.44;5058820;28;1058;-42
2023/04/08 02:35:30;;;;;;;;;;;;;;;17.70;45.88;101265.38;5058084;28;1126;-46
2023/04/08 02:37:56;;;;;;;;;;;;;;;16.54;47.77;101271.47;5076023;28;992;-44
2023/04/08 02:40:28;;;;;;;;;;;;;;;17.95;46.04;101270.16;5088330;28;1047;-45
2023/04/08 02:42:55;;;;;;;;;;;;;;;17.27;47.15;101262.69;5046016;28;1286;-43
2023/04/08 02:45:20;;;;;;;;;;;;;;;17.10;47.81;101257.38;5074819;28;1907;-42
2023/04/08 02:47:48;;;;;;;;;;;;;;;18.50;45.02;101262.25;5058138;28;1110;-41
2023/04/08 02:50:14;;;;;;;;;;;;;;;17.00;47.75;101271.88;5048526;28;1125;-39
2023/04/08 02:52:40;;;;;;;;;;;;;;;16.72;47.18;101284.00;5080636;28;1068;-40
2023/04/08 02:55:08;;;;;;;;;;;;;;;16.49;46.42;101283.22;5056703;28;1261;-45
2023/04/08 02:57:34;;;;;;;;;;;;;;;17.21;47.27;101277.50;5076254;28;1106;-43
2023/04/08 03:00:00;;;;;;;;;;;;;;;16.56;47.54;101277.53;5073893;28;1038;-43
2023/04/08 03:02:25;;;;;;;;;;;;;;;16.30;47.00;101277.28;5064384;28;1102;-45
2023/04/08 03:04:51;;;;;;;;;;;;;;;16.24;46.55;101278.31;5088777;28;1979;-42
2023/04/08 03:07:16;;;;;;;;;;;;;;;15.99;46.25;101287.94;5074992;28;1043;-42
2023/04/08 03:09:42;;;;;;;;;;;;;;;16.15;46.39;101283.44;5055894;28;1234;-46
2023/04/08 03:12:07;;;;;;;;;;;;;;;16.99;46.77;101283.13;5063558;28;1276;-45
2023/04/08 03:14:33;;;;;;;;;;;;;;;16.70;47.67;101283.41;5075467;28;1241;-41
2023/04/08 03:16:59;;;;;;;;;;;;;;;18.36;45.33;101285.94;5064496;28;1257;-42
2023/04/08 03:19:24;;;;;;;;;;;;;;;17.23;47.49;101278.03;5055884;28;1250;-46
2023/04/08 03:21:50;;;;;;;;;;;;;;;16.70;47.38;101281.47;5055053;28;1305;-43
2023/04/08 03:24:15;;;;;;;;;;;;;;;16.42;47.07;101288.09;5055405;28;1293;-46
2023/04/08 03:26:41;;;;;;;;;;;;;;;17.04;47.39;101285.88;5055037;28;1910;-40
2023/04/08 03:29:07;;;;;;;;;;;;;;;16.57;47.89;101282.75;5083221;28;1340;-44
2023/04/08 03:31:32;;;;;;;;;;;;;;;16.31;47.25;101289.91;5075888;28;1098;-43
2023/04/08 03:33:58;;;;;;;;;;;;;;;16.20;46.46;101288.16;5075340;28;1237;-42
2023/04/08 03:36:25;;;;;;;;;;;;;;;16.39;46.74;101289.44;5075597;28;1136;-47
2023/04/08 03:38:51;;;;;;;;;;;;;;;16.56;47.46;101285.75;5075607;28;1067;-43
2023/04/08 03:41:16;;;;;;;;;;;;;;;16.10;47.22;101294.34;5080546;28;914;-42
2023/04/08 03:43:42;;;;;;;;;;;;;;;15.99;46.35;101301.66;5075537;28;1114;-43
2023/04/08 03:46:07;;;;;;;;;;;;;;;17.30;46.26;101300.63;5075110;28;1906;-43
2023/04/08 03:48:33;;;;;;;;;;;;;;;16.38;47.86;101303.44;5058574;28;1745;-46
2023/04/08 03:50:59;;;;;;;;;;;;;;;16.18;46.94;101306.81;5055635;28;1214;-44
2023/04/08 03:53:26;;;;;;;;;;;;;;;16.31;47.23;101311.03;5064609;28;1118;-44
2023/04/08 03:55:52;;;;;;;;;;;;;;;16.70;47.39;101319.91;5078274;28;1127;-45
2023/04/08 03:58:18;;;;;;;;;;;;;;;16.19;47.39;101312.03;5078956;28;1138;-48
2023/04/08 04:00:43;;;;;;;;;;;;;;;15.94;46.52;101306.25;5078875;28;1035;-45
2023/04/08 04:03:11;;;;;;;;;;;;;;;16.48;47.09;101306.28;5078878;28;1078;-46
2023/04/08 04:05:37;;;;;;;;;;;;;;;16.30;47.60;101314.88;5089560;28;1967;-47
2023/04/08 04:08:03;;;;;;;;;;;;;;;17.14;46.76;101318.09;5078576;28;1221;-45
2023/04/08 04:10:29;;;;;;;;;;;;;;;17.87;45.66;101312.72;5078693;28;1127;-41
2023/04/08 04:12:54;;;;;;;;;;;;;;;16.55;48.12;101322.53;5078952;28;1134;-39
2023/04/08 04:15:20;;;;;;;;;;;;;;;16.34;47.53;101316.00;5078220;28;1153;-37
2023/04/08 04:17:51;;;;;;;;;;;;;;;17.33;46.81;101326.75;5081091;28;889;-40
2023/04/08 04:20:17;;;;;;;;;;;;;;;16.40;47.86;101329.53;5078452;28;1134;-38
2023/04/08 04:22:42;;;;;;;;;;;;;;;16.13;47.20;101325.94;5078166;28;1117;-41
2023/04/08 04:25:08;;;;;;;;;;;;;;;16.82;47.45;101332.69;5078542;28;1971;-40
2023/04/08 04:27:35;;;;;;;;;;;;;;;16.42;47.86;101332.00;5080580;28;1129;-40
2023/04/08 04:30:01;;;;;;;;;;;;;;;16.67;47.83;101327.88;5079130;28;1111;-44
2023/04/08 04:32:26;;;;;;;;;;;;;;;17.57;46.43;101328.00;5078381;28;1055;-39
2023/04/08 04:34:52;;;;;;;;;;;;;;;16.53;47.79;101327.47;5078150;28;1031;-41
2023/04/08 04:37:18;;;;;;;;;;;;;;;16.32;47.15;101332.75;5078002;28;1264;-42
2023/04/08 04:39:43;;;;;;;;;;;;;;;17.20;46.99;101328.06;5078141;28;1169;-40
2023/04/08 04:42:09;;;;;;;;;;;;;;;16.33;47.76;101330.84;5081269;28;967;-41
2023/04/08 04:44:34;;;;;;;;;;;;;;;16.56;47.68;101329.69;5078007;28;1047;-39
2023/04/08 04:47:00;;;;;;;;;;;;;;;16.98;47.15;101333.66;5077816;28;1902;-42
2023/04/08 04:49:25;;;;;;;;;;;;;;;16.35;47.72;101339.63;5078144;28;1015;-43
2023/04/08 04:51:51;;;;;;;;;;;;;;;16.49;47.72;101334.56;5078144;28;1158;-40
2023/04/08 04:54:17;;;;;;;;;;;;;;;16.50;47.68;101331.56;5088030;28;861;-39
2023/04/08 04:56:42;;;;;;;;;;;;;;;17.84;45.98;101331.69;5077987;28;1054;-45
2023/04/08 04:59:08;;;;;;;;;;;;;;;18.56;44.70;101337.44;5078307;28;1154;-41
2023/04/08 05:01:34;;;;;;;;;;;;;;;16.94;47.80;101333.34;5077876;28;1174;-42
2023/04/08 05:03:59;;;;;;;;;;;;;;;16.59;47.39;101335.50;5077854;28;1026;-42
2023/04/08 05:06:26;;;;;;;;;;;;;;;16.38;46.78;101345.44;5057067;28;1898;-44
2023/04/08 05:08:52;;;;;;;;;;;;;;;17.52;45.15;101344.47;5073310;28;1078;-44
2023/04/08 05:11:17;;;;;;;;;;;;;;;16.96;46.68;101350.41;5084047;28;1057;-42
2023/04/08 05:13:43;;;;;;;;;;;;;;;16.65;47.13;101350.09;5060198;28;1241;-47
2023/04/08 05:16:09;;;;;;;;;;;;;;;16.41;47.85;101349.56;5074189;28;1319;-47
2023/04/08 05:18:35;;;;;;;;;;;;;;;16.17;48.36;101351.78;5081070;28;1030;-43
2023/04/08 05:21:01;;;;;;;;;;;;;;;16.05;48.92;101352.75;5073730;28;1114;-48
2023/04/08 05:23:26;;;;;;;;;;;;;;;15.88;49.06;101346.50;5072848;28;1078;-54
2023/04/08 05:25:52;;;;;;;;;;;;;;;15.79;49.43;101343.38;5074457;28;1909;-46
2023/04/08 05:28:17;;;;;;;;;;;;;;;15.64;49.58;101341.22;5079319;28;1216;-43
2023/04/08 05:30:47;;;;;;;;;;;;;;;15.54;49.76;101354.78;5078815;28;1094;-43
2023/04/08 05:33:13;;;;;;;;;;;;;;;15.46;50.00;101349.72;5077008;28;1264;-46
2023/04/08 05:35:38;;;;;;;;;;;;;;;15.41;50.20;101355.97;5076921;28;1165;-45
2023/04/08 05:38:04;;;;;;;;;;;;;;;15.49;50.27;101361.03;5077084;28;1026;-48
2023/04/08 05:40:29;;;;;;;;;;;;;;;17.07;46.26;101357.63;5076123;28;1149;-47
2023/04/08 05:42:55;;;;;;;;;;;;;;;16.46;47.82;101357.03;5076740;28;1146;-41
2023/04/08 05:45:20;;;;;;;;;;;;;;;15.91;49.27;101354.22;5076605;28;1981;-43
2023/04/08 05:47:46;;;;;;;;;;;;;;;15.70;49.81;101362.13;5077118;28;1062;-42
2023/04/08 05:50:12;;;;;;;;;;;;;;;15.50;50.06;101364.59;5076102;28;1090;-47
2023/04/08 05:52:41;;;;;;;;;;;;;;;16.21;48.50;101350.19;5078681;28;1051;-46
2023/04/08 05:55:07;;;;;;;;;;;;;;;17.42;45.57;101339.75;5075586;28;1157;-44
2023/04/08 05:57:32;;;;;;;;;;;;;;;16.37;48.08;101353.94;5073448;28;1106;-42
2023/04/08 05:59:58;;;;;;;;;;;;;;;15.93;49.00;101354.78;5076592;28;1137;-46
2023/04/08 06:02:24;;;;;;;;;;;;;;;15.75;49.46;101353.16;5076340;28;1102;-47
2023/04/08 06:04:49;;;;;;;;;;;;;;;15.59;49.85;101352.13;5079257;28;1158;-46
2023/04/08 06:07:15;;;;;;;;;;;;;;;16.67;47.25;101356.16;5079599;28;1902;-47
2023/04/08 06:09:41;;;;;;;;;;;;;;;17.34;45.48;101353.97;5076494;28;1057;-43
2023/04/08 06:12:06;;;;;;;;;;;;;;;16.27;48.30;101348.31;5076039;28;1177;-44
2023/04/08 06:14:32;;;;;;;;;;;;;;;15.97;48.80;101344.97;5076464;28;1158;-46
2023/04/08 06:16:57;;;;;;;;;;;;;;;15.78;49.49;101340.84;5079154;28;1085;-44
2023/04/08 06:19:23;;;;;;;;;;;;;;;16.16;48.57;101353.69;5067808;28;1162;-47
2023/04/08 06:21:50;;;;;;;;;;;;;;;17.31;45.82;101354.50;5075619;28;1098;-43
2023/04/08 06:24:16;;;;;;;;;;;;;;;16.32;48.13;101351.13;5076154;28;1158;-46
2023/04/08 06:26:41;;;;;;;;;;;;;;;16.01;48.99;101359.81;5075897;28;1898;-47
2023/04/08 06:29:07;;;;;;;;;;;;;;;15.80;49.61;101357.91;5077634;28;1050;-46
2023/04/08 06:31:33;;;;;;;;;;;;;;;15.60;49.90;101353.78;5075976;28;1138;-47
2023/04/08 06:33:58;;;;;;;;;;;;;;;15.50;50.39;101359.09;5063447;28;1221;-45
2023/04/08 06:36:24;;;;;;;;;;;;;;;15.34;50.43;101347.09;5054729;28;1074;-43
2023/04/08 06:38:50;;;;;;;;;;;;;;;16.22;48.39;101346.34;5071103;28;1083;-45
2023/04/08 06:41:15;;;;;;;;;;;;;;;17.39;45.48;101347.69;5070563;28;940;-45
2023/04/08 06:43:41;;;;;;;;;;;;;;;16.34;47.99;101344.31;5055805;28;1130;-47
2023/04/08 06:46:06;;;;;;;;;;;;;;;15.95;49.14;101346.28;5069497;28;1910;-44
2023/04/08 06:48:32;;;;;;;;;;;;;;;15.68;49.62;101350.63;5076128;28;1137;-42
2023/04/08 06:50:58;;;;;;;;;;;;;;;15.51;50.15;101347.06;5075822;28;1061;-45
2023/04/08 06:53:24;;;;;;;;;;;;;;;15.38;50.34;101353.75;5080648;28;1116;-46
2023/04/08 06:55:50;;;;;;;;;;;;;;;16.71;47.25;101349.03;5075837;28;1266;-45
2023/04/08 06:58:15;;;;;;;;;;;;;;;17.20;45.67;101350.84;5075548;28;1202;-44
2023/04/08 07:00:41;;;;;;;;;;;;;;;16.24;48.13;101357.88;5075709;28;1047;-43
2023/04/08 07:03:07;;;;;;;;;;;;;;;15.87;49.29;101358.56;5062609;28;1249;-42
2023/04/08 07:05:34;;;;;;;;;;;;;;;15.66;49.68;101361.00;5080305;28;1918;-45
2023/04/08 07:08:00;;;;;;;;;;;;;;;15.54;49.89;101363.84;5062706;28;1115;-46
2023/04/08 07:10:25;;;;;;;;;;;;;;;15.47;50.36;101370.56;5075646;28;1174;-42
2023/04/08 07:12:51;;;;;;;;;;;;;;;17.02;46.37;101360.34;5075036;28;1150;-48
2023/04/08 07:15:17;;;;;;;;;;;;;;;16.91;46.58;101366.84;5075562;28;1046;-48
2023/04/08 07:17:42;;;;;;;;;;;;;;;16.10;48.57;101371.16;5080354;28;1129;-48
2023/04/08 07:20:08;;;;;;;;;;;;;;;15.83;49.26;101373.84;5057304;28;1082;-42
2023/04/08 07:22:34;;;;;;;;;;;;;;;15.61;50.01;101374.63;5075622;28;1133;-45
2023/04/08 07:24:59;;;;;;;;;;;;;;;15.43;50.24;101373.00;5075090;28;1906;-40
2023/04/08 07:27:25;;;;;;;;;;;;;;;15.71;49.93;101385.75;5075116;28;1178;-44
2023/04/08 07:29:54;;;;;;;;;;;;;;;17.20;46.17;101378.34;5072242;28;1082;-45
2023/04/08 07:32:19;;;;;;;;;;;;;;;16.63;47.22;101381.66;5085040;28;1021;-45
2023/04/08 07:34:45;;;;;;;;;;;;;;;16.01;48.84;101380.94;5079039;28;1122;-43
2023/04/08 07:37:10;;;;;;;;;;;;;;;15.71;49.47;101383.00;5079086;28;1138;-42
2023/04/08 07:39:36;;;;;;;;;;;;;;;15.55;50.07;101386.59;5079522;28;1113;-44
2023/04/08 07:42:02;;;;;;;;;;;;;;;16.30;48.28;101376.09;5084514;28;1145;-41
2023/04/08 07:44:27;;;;;;;;;;;;;;;17.34;45.73;101384.22;5078394;28;1155;-41
2023/04/08 07:46:53;;;;;;;;;;;;;;;16.29;48.27;101385.41;5079223;28;1909;-44
2023/04/08 07:49:18;;;;;;;;;;;;;;;15.89;49.19;101381.91;5079076;28;1055;-45
2023/04/08 07:51:44;;;;;;;;;;;;;;;15.76;49.45;101392.38;5079090;28;988;-47
2023/04/08 07:54:11;;;;;;;;;;;;;;;15.63;49.94;101377.94;5085869;28;1055;-47
2023/04/08 07:56:39;;;;;;;;;;;;;;;15.47;50.35;101381.53;5065939;28;1111;-44
2023/04/08 07:59:05;;;;;;;;;;;;;;;16.12;48.63;101390.13;5087293;28;1046;-43
2023/04/08 08:01:33;;;;;;;;;;;;;;;17.41;45.54;101384.81;5083887;28;1050;-42
2023/04/08 08:03:59;;;;;;;;;;;;;;;16.74;46.96;101386.16;5078838;28;1047;-42
2023/04/08 08:06:26;;;;;;;;;;;;;;;16.05;48.87;101396.63;5082601;28;1979;-48
2023/04/08 08:08:52;;;;;;;;;;;;;;;15.85;49.15;101397.22;5062964;28;1364;-46
2023/04/08 08:11:17;;;;;;;;;;;;;;;15.64;49.75;101396.06;5069017;28;1035;-47
2023/04/08 08:13:43;;;;;;;;;;;;;;;16.05;48.93;101391.16;5072771;28;1127;-44
2023/04/08 08:16:10;;;;;;;;;;;;;;;17.40;45.50;101394.16;5078206;28;1165;-44
2023/04/08 08:18:39;;;;;;;;;;;;;;;16.39;48.01;101396.50;5075903;28;841;-44
2023/04/08 08:21:04;;;;;;;;;;;;;;;16.00;48.83;101398.50;5078633;28;1117;-46
2023/04/08 08:23:30;;;;;;;;;;;;;;;15.77;49.71;101402.25;5078614;28;1059;-45
2023/04/08 08:26:00;;;;;;;;;;;;;;;15.60;49.99;101403.13;5077891;28;1983;-43
2023/04/08 08:28:26;;;;;;;;;;;;;;;15.54;50.28;101396.75;5069137;28;1110;-45
2023/04/08 08:30:51;;;;;;;;;;;;;;;17.10;46.25;101401.06;5076369;28;1297;-45
2023/04/08 08:33:17;;;;;;;;;;;;;;;16.91;46.44;101392.41;5077501;28;1304;-42
2023/04/08 08:35:42;;;;;;;;;;;;;;;16.15;48.69;101397.88;5066106;28;1178;-46
2023/04/08 08:38:08;;;;;;;;;;;;;;;15.83;49.33;101410.31;5070106;28;1229;-48
2023/04/08 08:40:34;;;;;;;;;;;;;;;15.64;49.91;101408.91;5077999;28;1109;-44
2023/04/08 08:43:00;;;;;;;;;;;;;;;15.71;49.98;101406.84;5083789;28;1086;-44
2023/04/08 08:45:25;;;;;;;;;;;;;;;17.26;45.92;101407.53;5060403;28;1987;-43
2023/04/08 08:47:51;;;;;;;;;;;;;;;16.80;46.91;101411.75;5077828;28;1086;-42
2023/04/08 08:50:17;;;;;;;;;;;;;;;16.14;48.61;101404.44;5077979;28;1066;-45
2023/04/08 08:52:49;;;;;;;;;;;;;;;15.84;49.53;101406.50;5060214;28;1174;-43
2023/04/08 08:55:15;;;;;;;;;;;;;;;15.69;49.85;101412.56;5089872;28;1062;-47
2023/04/08 08:57:40;;;;;;;;;;;;;;;15.56;50.01;101427.47;5060088;28;1141;-46
2023/04/08 09:00:07;;;;;;;;;;;;;;;15.44;50.44;101423.16;5078002;28;1105;-45
2023/04/08 09:02:33;;;;;;;;;;;;;;;16.29;48.63;101421.06;5076947;28;1220;-45
2023/04/08 09:04:59;;;;;;;;;;;;;;;17.34;45.75;101425.44;5059418;28;1023;-43
2023/04/08 09:07:25;;;;;;;;;;;;;;;16.33;48.07;101424.97;5083915;28;1154;-46
2023/04/08 09:09:51;;;;;;;;;;;;;;;15.90;49.32;101427.44;5077096;28;1046;-47
2023/04/08 09:12:17;;;;;;;;;;;;;;;15.70;49.83;101425.19;5077911;28;1058;-45
2023/04/08 09:14:43;;;;;;;;;;;;;;;15.72;49.65;101425.78;5076667;28;1145;-44
2023/04/08 09:17:08;;;;;;;;;;;;;;;17.23;46.03;101421.78;5067104;28;1075;-43
2023/04/08 09:19:34;;;;;;;;;;;;;;;16.50;47.86;101426.81;5076932;28;1142;-46
2023/04/08 09:22:06;;;;;;;;;;;;;;;15.91;49.21;101428.28;5077107;28;1405;-48
2023/04/08 09:24:32;;;;;;;;;;;;;;;15.74;49.61;101429.09;5059098;28;1058;-46
2023/04/08 09:26:57;;;;;;;;;;;;;;;15.53;50.37;101436.19;5076833;28;1971;-43
2023/04/08 09:29:23;;;;;;;;;;;;;;;15.46;50.24;101426.47;5085023;28;1050;-41
2023/04/08 09:31:52;;;;;;;;;;;;;;;16.77;47.36;101426.81;5059195;28;1532;-46
2023/04/08 09:34:22;;;;;;;;;;;;;;;17.07;46.29;101420.84;5073903;28;1068;-48
2023/04/08 09:36:50;;;;;;;;;;;;;;;16.23;48.67;101430.34;5070448;28;905;-48
2023/04/08 09:39:16;;;;;;;;;;;;;;;15.86;49.56;101429.00;5076486;28;1110;-46
2023/04/08 09:41:42;;;;;;;;;;;;;;;15.71;49.74;101421.38;5076738;28;1158;-47
2023/04/08 09:44:08;;;;;;;;;;;;;;;15.55;50.49;101427.72;5083716;28;1046;-42
2023/04/08 09:46:46;;;;;;;;;;;;;;;16.37;48.26;101419.81;5068047;28;1886;-47
2023/04/08 09:49:13;;;;;;;;;;;;;;;17.60;45.49;101411.91;5052407;28;1246;-48
2023/04/08 09:51:59;;;;;;;;;;;;;;;16.56;47.55;101420.28;5040359;28;1166;-46
2023/04/08 09:54:29;;;;;;;;;;;;;;;16.02;49.25;101412.75;5059497;28;1238;-46
2023/04/08 09:57:04;;;;;;;;;;;;;;;15.84;49.40;101417.47;5040585;28;1245;-47
2023/04/08 09:59:32;;;;;;;;;;;;;;;15.67;50.12;101417.50;5057420;28;1097;-48
2023/04/08 10:01:58;;;;;;;;;;;;;;;15.51;50.24;101410.09;5076493;28;1070;-46
2023/04/08 10:04:23;;;;;;;;;;;;;;;16.54;48.00;101414.22;5076375;28;1050;-48
2023/04/08 10:06:52;;;;;;;;;;;;;;;17.47;45.75;101401.34;5080175;28;1901;-44
2023/04/08 10:09:18;;;;;;;;;;;;;;;16.39;48.06;101412.13;5063209;28;1046;-46
2023/04/08 10:11:44;;;;;;;;;;;;;;;16.00;49.19;101410.28;5076278;28;1085;-45
2023/04/08 10:14:10;;;;;;;;;;;;;;;15.82;49.81;101413.31;5076883;28;1170;-45
2023/04/08 10:16:35;;;;;;;;;;;;;;;15.64;50.10;101408.91;5075925;28;1201;-48
2023/04/08 10:19:01;;;;;;;;;;;;;;;15.52;50.69;101403.56;5075634;28;1146;-44
2023/04/08 10:21:30;;;;;;;;;;;;;;;15.56;50.29;101401.97;5076443;28;1327;-46
2023/04/08 10:23:58;;;;;;;;;;;;;;;17.14;46.74;101397.78;5088950;28;1159;-45
2023/04/08 10:26:31;;;;;;;;;;;;;;;16.53;47.72;101390.59;5076130;28;1902;-44
2023/04/08 10:29:17;;;;;;;;;;;;;;;15.98;49.26;101395.19;5075880;28;1122;-42
2023/04/08 10:31:46;;;;;;;;;;;;;;;15.73;49.99;101400.00;5061982;28;2099;-41
2023/04/08 10:34:18;;;;;;;;;;;;;;;15.55;50.36;101392.09;5073770;28;1054;-45
2023/04/08 10:36:44;;;;;;;;;;;;;;;16.62;47.98;101389.06;5060858;28;1322;-43
2023/04/08 10:39:10;;;;;;;;;;;;;;;17.40;45.89;101385.94;5065589;28;1171;-48
2023/04/08 10:41:41;;;;;;;;;;;;;;;16.38;48.39;101386.63;5072030;28;1205;-48
2023/04/08 10:44:14;;;;;;;;;;;;;;;15.96;49.36;101395.41;5067434;28;1377;-45
2023/04/08 10:46:40;;;;;;;;;;;;;;;15.74;50.03;101398.94;5063782;28;1906;-49
2023/04/08 10:49:07;;;;;;;;;;;;;;;15.63;50.35;101394.41;5095139;28;1199;-46
2023/04/08 10:51:34;;;;;;;;;;;;;;;15.48;50.80;101396.91;5074705;28;1154;-42
2023/04/08 10:54:06;;;;;;;;;;;;;;;15.51;50.82;101402.72;5069915;28;924;-42
2023/04/08 10:56:32;;;;;;;;;;;;;;;17.15;46.64;101407.69;5094049;28;1109;-44
2023/04/08 10:58:58;;;;;;;;;;;;;;;16.84;47.31;101410.13;5074485;28;1201;-43
2023/04/08 11:01:24;;;;;;;;;;;;;;;16.16;48.78;101402.25;5085890;28;1126;-43
2023/04/08 11:03:50;;;;;;;;;;;;;;;15.89;49.45;101403.84;5079870;28;1003;-47
2023/04/08 11:06:16;;;;;;;;;;;;;;;15.70;50.22;101402.44;5079901;28;1988;-45
2023/04/08 11:08:43;;;;;;;;;;;;;;;15.49;50.69;101393.09;5093441;28;1109;-46
2023/04/08 11:11:09;;;;;;;;;;;;;;;15.51;50.71;101391.75;5070265;28;1416;-44
2023/04/08 11:13:35;;;;;;;;;;;;;;;16.98;47.20;101386.66;5058587;28;960;-47
2023/04/08 11:16:01;;;;;;;;;;;;;;;16.65;47.57;101388.53;5087303;28;1089;-50
2023/04/08 11:18:27;;;;;;;;;;;;;;;16.00;49.58;101393.00;5099379;28;1018;-49
2023/04/08 11:20:53;;;;;;;;;;;;;;;15.72;49.95;101390.16;5085796;28;904;-49
2023/04/08 11:23:18;;;;;;;;;;;;;;;15.71;50.13;101388.50;5079254;28;1074;-49
2023/04/08 11:25:44;;;;;;;;;;;;;;;17.24;46.67;101389.66;5092941;28;1910;-47
2023/04/08 11:28:10;;;;;;;;;;;;;;;16.72;47.36;101388.34;5081675;28;1155;-46
2023/04/08 11:30:38;;;;;;;;;;;;;;;16.12;49.06;101390.13;5081058;28;1170;-45
2023/04/08 11:33:03;;;;;;;;;;;;;;;15.85;49.79;101380.75;5080045;28;856;-44
2023/04/08 11:35:29;;;;;;;;;;;;;;;15.67;50.22;101373.63;5099109;28;1010;-50
2023/04/08 11:37:55;;;;;;;;;;;;;;;15.49;50.66;101377.47;5072658;28;1490;-49
2023/04/08 11:40:22;;;;;;;;;;;;;;;15.51;50.92;101379.97;5089193;28;1061;-45
2023/04/08 11:42:48;;;;;;;;;;;;;;;17.07;47.15;101373.31;5082003;28;1032;-49
2023/04/08 11:45:15;;;;;;;;;;;;;;;17.01;46.88;101368.84;5098315;28;1910;-47
2023/04/08 11:47:41;;;;;;;;;;;;;;;16.18;49.21;101373.47;5087622;28;1170;-46
2023/04/08 11:50:06;;;;;;;;;;;;;;;15.87;49.93;101361.31;5097506;28;1146;-47
2023/04/08 11:52:41;;;;;;;;;;;;;;;15.71;50.38;101355.59;5099563;28;1061;-48
2023/04/08 11:55:09;;;;;;;;;;;;;;;15.53;50.60;101369.59;5098989;28;1050;-44
2023/04/08 11:57:36;;;;;;;;;;;;;;;15.43;51.09;101366.69;5098833;28;869;-49
2023/04/08 12:00:04;;;;;;;;;;;;;;;17.03;47.16;101356.50;5085129;28;1178;-48
2023/04/08 12:02:36;;;;;;;;;;;;;;;16.79;47.31;101350.50;5096800;28;1043;-46
2023/04/08 12:05:02;;;;;;;;;;;;;;;16.11;49.33;101350.06;5066392;28;1203;-44
2023/04/08 12:07:27;;;;;;;;;;;;;;;15.83;50.08;101355.47;5059907;28;1985;-42
2023/04/08 12:09:53;;;;;;;;;;;;;;;15.66;50.38;101361.00;5078632;28;1003;-47
2023/04/08 12:12:19;;;;;;;;;;;;;;;15.54;50.71;101357.53;5087542;28;1185;-49
2023/04/08 12:14:45;;;;;;;;;;;;;;;17.08;46.86;101359.31;5080477;28;1095;-48
2023/04/08 12:17:11;;;;;;;;;;;;;;;16.79;47.46;101349.66;5088917;28;1193;-49
2023/04/08 12:19:37;;;;;;;;;;;;;;;16.12;49.39;101348.97;5066097;28;1306;-46
2023/04/08 12:22:02;;;;;;;;;;;;;;;15.82;50.12;101342.03;5065572;28;1071;-41
2023/04/08 12:24:28;;;;;;;;;;;;;;;15.66;50.26;101350.03;5067640;28;1274;-44
2023/04/08 12:26:53;;;;;;;;;;;;;;;15.96;49.78;101342.47;5074218;28;1996;-44
2023/04/08 12:29:19;;;;;;;;;;;;;;;17.41;46.41;101337.25;5065977;28;1226;-47
2023/04/08 12:31:44;;;;;;;;;;;;;;;16.76;47.59;101340.88;5089939;28;1071;-44
2023/04/08 12:34:10;;;;;;;;;;;;;;;16.22;48.81;101336.19;5078322;28;1039;-44
2023/04/08 12:36:36;;;;;;;;;;;;;;;15.90;50.00;101323.22;5080111;28;1524;-46
2023/04/08 12:39:02;;;;;;;;;;;;;;;15.72;50.02;101324.34;5089752;28;1153;-48
2023/04/08 12:41:28;;;;;;;;;;;;;;;15.61;50.41;101330.75;5093656;28;1189;-49
2023/04/08 12:43:53;;;;;;;;;;;;;;;17.01;47.06;101317.47;5098470;28;1077;-47