Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:16;;;;;;;16.60;13.20;;;;;;;4.74;40.51;95528.41;5033796;28;20225;-84
2022/03/04 00:03:44;;;;;;;15.83;12.40;;;;;;;4.64;40.91;95537.81;5033720;28;20202;-85
2022/03/04 00:06:11;;;;;;;15.27;12.60;;;;;;;4.63;40.95;95538.78;5034372;28;20202;-85
2022/03/04 00:08:39;;;;;;;17.73;12.70;;;;;;;4.68;40.74;95542.50;5034249;28;20217;-85
2022/03/04 00:11:06;;;;;;;19.23;13.50;;;;;;;4.62;40.93;95537.97;5033325;28;20296;-86
2022/03/04 00:13:33;;;;;;;17.33;13.47;;;;;;;4.64;40.44;95546.28;5033422;28;20233;-85
2022/03/04 00:15:59;;;;;;;18.83;13.77;;;;;;;4.62;40.73;95544.84;5032958;28;20229;-85
2022/03/04 00:18:26;;;;;;;20.93;14.57;;;;;;;4.61;40.72;95545.78;5033129;28;20209;-85
2022/03/04 00:20:53;;;;;;;19.97;14.57;;;;;;;4.58;40.63;95541.75;5032480;28;20253;-83
2022/03/04 00:23:20;;;;;;;20.73;14.43;;;;;;;4.57;40.01;95550.34;5033757;28;20646;-82
2022/03/04 00:25:48;;;;;;;22.07;15.60;;;;;;;4.48;40.55;95548.63;5033536;28;20700;-83
2022/03/04 00:28:15;;;;;;;18.37;14.37;;;;;;;4.45;40.70;95557.34;5033113;28;20206;-85
2022/03/04 00:30:41;;;;;;;22.63;15.80;;;;;;;4.38;40.99;95552.97;5031979;28;20284;-84
2022/03/04 00:33:08;;;;;;;17.67;13.67;;;;;;;4.25;41.09;95552.44;5033400;28;20283;-82
2022/03/04 00:35:34;;;;;;;18.53;13.93;;;;;;;4.26;40.65;95554.06;5033144;28;20198;-84
2022/03/04 00:38:00;;;;;;;19.47;14.27;;;;;;;4.25;41.31;95552.44;5032905;28;20202;-83
2022/03/04 00:40:27;;;;;;;19.00;13.37;;;;;;;4.20;41.08;95557.19;5032043;28;20222;-83
2022/03/04 00:42:55;;;;;;;20.17;13.70;;;;;;;4.24;41.30;95559.28;5032914;28;20230;-84
2022/03/04 00:45:21;;;;;;;19.80;13.10;;;;;;;4.15;41.79;95553.31;5032614;28;20229;-84
2022/03/04 00:47:48;;;;;;;17.77;13.63;;;;;;;4.05;42.34;95561.88;5032180;28;20666;-83
2022/03/04 00:50:14;;;;;;;16.20;12.97;;;;;;;3.94;42.56;95562.03;5032088;28;20230;-84
2022/03/04 00:52:41;;;;;;;17.10;12.47;;;;;;;3.75;43.06;95561.13;5032553;28;20249;-82
2022/03/04 00:55:08;;;;;;;18.07;12.77;;;;;;;3.71;42.65;95564.88;5032859;28;20201;-85
2022/03/04 00:57:34;;;;;;;18.17;13.77;;;;;;;3.60;43.24;95556.59;5032516;28;20685;-84
2022/03/04 01:00:04;;;;;;;18.67;13.13;;;;;;;3.65;42.94;95557.00;5031675;28;20244;-85
2022/03/04 01:02:30;;;;;;;16.30;12.47;;;;;;;3.67;42.69;95555.09;5032903;28;20222;-84
2022/03/04 01:04:57;;;;;;;18.17;12.87;;;;;;;3.75;42.41;95555.22;5032757;28;20226;-84
2022/03/04 01:07:23;;;;;;;15.03;12.13;;;;;;;3.79;42.84;95554.03;5032481;28;20693;-83
2022/03/04 01:09:49;;;;;;;17.07;12.57;;;;;;;3.62;42.95;95549.63;5031314;28;20205;-83
2022/03/04 01:12:16;;;;;;;18.37;13.00;;;;;;;3.58;42.96;95550.81;5031826;28;20633;-85
2022/03/04 01:14:42;;;;;;;16.77;13.07;;;;;;;3.59;43.38;95544.78;5032701;28;20221;-85
2022/03/04 01:17:10;;;;;;;15.83;12.67;;;;;;;3.63;42.92;95546.94;5032316;28;20206;-85
2022/03/04 01:19:37;;;;;;;17.73;12.90;;;;;;;3.62;43.55;95540.25;5032514;28;20264;-85
2022/03/04 01:22:03;;;;;;;18.23;12.80;;;;;;;3.64;43.53;95540.13;5031775;28;20651;-85
2022/03/04 01:24:30;;;;;;;16.33;12.53;;;;;;;3.60;43.81;95539.56;5032269;28;20233;-85
2022/03/04 01:26:56;;;;;;;18.23;12.73;;;;;;;3.61;43.28;95537.84;5032466;28;20202;-83
2022/03/04 01:29:23;;;;;;;21.70;15.70;;;;;;;3.50;44.12;95538.75;5032110;28;20201;-81
2022/03/04 01:31:49;;;;;;;18.57;13.20;;;;;;;3.52;43.99;95538.63;5031195;28;20793;-85
2022/03/04 01:34:17;;;;;;;17.70;12.63;;;;;;;3.51;44.19;95534.47;5032659;28;20213;-81
2022/03/04 01:36:43;;;;;;;15.60;13.27;;;;;;;3.55;44.10;95533.28;5032215;28;20209;-82
2022/03/04 01:39:10;;;;;;;15.83;12.40;;;;;;;3.51;44.32;95537.00;5033023;28;20561;-80
2022/03/04 01:41:36;;;;;;;17.53;13.43;;;;;;;3.33;45.12;95531.78;5031123;28;20234;-85
2022/03/04 01:44:02;;;;;;;20.53;13.07;;;;;;;3.37;44.57;95533.13;5032456;28;20205;-84
2022/03/04 01:46:32;;;;;;;17.13;12.30;;;;;;;3.49;44.63;95532.06;5032011;28;20209;-85
2022/03/04 01:48:58;;;;;;;19.67;12.87;;;;;;;3.59;44.35;95525.25;5032016;28;20266;-81
2022/03/04 01:51:26;;;;;;;16.50;12.73;;;;;;;3.59;44.79;95520.16;5030805;28;20315;-85
2022/03/04 01:53:53;;;;;;;18.27;11.77;;;;;;;3.55;44.74;95528.19;5032184;28;20213;-84
2022/03/04 01:56:20;;;;;;;15.13;12.90;;;;;;;3.55;44.75;95523.09;5031868;28;20206;-85
2022/03/04 01:58:47;;;;;;;15.23;12.30;;;;;;;3.62;44.39;95519.88;5031328;28;20197;-84
2022/03/04 02:01:13;;;;;;;15.53;12.47;;;;;;;3.64;44.04;95515.47;5034715;28;20237;-85
2022/03/04 02:03:39;;;;;;;16.90;12.37;;;;;;;3.59;44.25;95515.06;5035956;28;20210;-83
2022/03/04 02:06:06;;;;;;;16.90;12.63;;;;;;;3.63;44.13;95520.69;5035886;28;20225;-84
2022/03/04 02:08:34;;;;;;;17.80;13.37;;;;;;;3.66;44.01;95517.84;5035525;28;20202;-84
2022/03/04 02:11:00;;;;;;;15.87;12.20;;;;;;;3.72;43.89;95512.22;5035433;28;20794;-84
2022/03/04 02:13:26;;;;;;;17.97;12.87;;;;;;;3.76;44.10;95513.56;5035824;28;20209;-83
2022/03/04 02:15:53;;;;;;;17.27;12.60;;;;;;;3.71;44.39;95518.25;5035384;28;20198;-83
2022/03/04 02:18:19;;;;;;;16.07;12.23;;;;;;;3.77;44.11;95518.53;5036098;28;20202;-84
2022/03/04 02:20:48;;;;;;;19.33;12.70;;;;;;;3.84;43.95;95515.44;5034756;28;20288;-84
2022/03/04 02:23:17;;;;;;;16.60;12.30;;;;;;;3.81;44.06;95514.75;5035799;28;20229;-81
2022/03/04 02:25:45;;;;;;;17.93;12.40;;;;;;;3.79;43.59;95515.84;5035579;28;20226;-82
2022/03/04 02:28:12;;;;;;;17.30;12.87;;;;;;;3.78;43.92;95515.03;5035974;28;20669;-84
2022/03/04 02:30:38;;;;;;;17.40;12.97;;;;;;;3.76;44.24;95508.47;5034937;28;20241;-83
2022/03/04 02:33:06;;;;;;;17.70;13.03;;;;;;;3.69;44.20;95510.75;5035647;28;20222;-83
2022/03/04 02:35:33;;;;;;;15.43;13.33;;;;;;;3.71;44.09;95510.59;5035466;28;20202;-81
2022/03/04 02:38:00;;;;;;;18.77;14.07;;;;;;;3.62;43.76;95496.97;5035600;28;20214;-82
2022/03/04 02:40:28;;;;;;;18.30;13.57;;;;;;;3.55;44.16;95497.63;5034555;28;20225;-85
2022/03/04 02:42:55;;;;;;;18.57;12.60;;;;;;;3.53;44.08;95492.69;5035090;28;20238;-83
2022/03/04 02:45:21;;;;;;;17.20;12.33;;;;;;;3.57;44.47;95488.94;5035008;28;20221;-82
2022/03/04 02:47:48;;;;;;;16.33;12.97;;;;;;;3.54;44.91;95496.84;5035260;28;20264;-82
2022/03/04 02:50:15;;;;;;;18.97;13.40;;;;;;;3.54;44.01;95490.94;5034358;28;20276;-85
2022/03/04 02:52:41;;;;;;;16.80;12.77;;;;;;;3.59;43.92;95487.06;5035308;28;20233;-84
2022/03/04 02:55:11;;;;;;;15.63;12.90;;;;;;;3.52;44.27;95487.72;5035251;28;20206;-84
2022/03/04 02:57:39;;;;;;;17.97;13.23;;;;;;;3.52;44.33;95485.97;5035263;28;20198;-84
2022/03/04 03:00:06;;;;;;;16.97;12.80;;;;;;;3.44;44.51;95494.31;5034147;28;20225;-83
2022/03/04 03:02:33;;;;;;;14.77;12.27;;;;;;;3.41;44.76;95494.56;5034616;28;20226;-85
2022/03/04 03:04:59;;;;;;;18.00;13.23;;;;;;;3.41;44.53;95496.31;5034978;28;20222;-85
2022/03/04 03:07:26;;;;;;;17.37;12.90;;;;;;;3.35;44.89;95481.56;5037748;28;20305;-85
2022/03/04 03:09:52;;;;;;;17.17;12.87;;;;;;;3.31;45.18;95486.13;5037929;28;20438;-85
2022/03/04 03:12:19;;;;;;;17.10;12.87;;;;;;;3.37;44.90;95474.63;5038853;28;20222;-85
2022/03/04 03:14:47;;;;;;;17.90;12.13;;;;;;;3.35;44.92;95481.56;5039636;28;20296;-85
2022/03/04 03:17:14;;;;;;;18.50;12.43;;;;;;;3.35;44.52;95487.47;5040144;28;20546;-85
2022/03/04 03:19:40;;;;;;;15.33;12.07;;;;;;;3.30;44.37;95489.59;5039208;28;20202;-83
2022/03/04 03:22:07;;;;;;;16.07;12.90;;;;;;;3.27;44.56;95494.19;5039801;28;20268;-85
2022/03/04 03:24:33;;;;;;;18.23;13.50;;;;;;;3.10;44.82;95495.63;5040035;28;20202;-85
2022/03/04 03:27:00;;;;;;;17.20;13.30;;;;;;;3.01;44.88;95488.81;5039795;28;20202;-85
2022/03/04 03:29:26;;;;;;;15.80;12.30;;;;;;;2.98;45.37;95496.69;5037468;28;20276;-85
2022/03/04 03:31:54;;;;;;;18.57;12.90;;;;;;;2.96;45.50;95501.09;5034808;28;20515;-85
2022/03/04 03:34:20;;;;;;;16.40;12.83;;;;;;;2.94;45.78;95503.78;5035569;28;20207;-85
2022/03/04 03:36:47;;;;;;;16.83;12.93;;;;;;;2.90;46.30;95511.78;5035976;28;20213;-84
2022/03/04 03:39:13;;;;;;;17.17;12.57;;;;;;;2.85;46.41;95507.13;5035222;28;20201;-85
2022/03/04 03:41:40;;;;;;;18.47;13.50;;;;;;;2.74;46.83;95509.75;5033710;28;20241;-85
2022/03/04 03:44:06;;;;;;;17.03;12.10;;;;;;;2.73;46.91;95506.41;5036273;28;20194;-85
2022/03/04 03:46:33;;;;;;;16.87;13.30;;;;;;;2.80;46.09;95509.25;5035561;28;20222;-85
2022/03/04 03:49:01;;;;;;;18.10;12.90;;;;;;;2.87;46.49;95500.16;5035567;28;20605;-85
2022/03/04 03:51:27;;;;;;;16.93;12.57;;;;;;;2.87;46.22;95500.16;5034427;28;20296;-85
2022/03/04 03:53:53;;;;;;;16.90;12.90;;;;;;;2.94;46.11;95503.78;5035261;28;20202;-85
2022/03/04 03:56:20;;;;;;;17.23;13.63;;;;;;;3.00;45.78;95507.53;5035064;28;20587;-84
2022/03/04 03:58:46;;;;;;;17.23;13.33;;;;;;;3.03;45.73;95512.38;5034817;28;20194;-85
2022/03/04 04:01:13;;;;;;;16.60;12.63;;;;;;;2.89;46.39;95515.25;5034014;28;20304;-85
2022/03/04 04:03:39;;;;;;;18.77;13.60;;;;;;;2.84;46.37;95522.50;5035712;28;20210;-85
2022/03/04 04:06:07;;;;;;;17.33;13.43;;;;;;;2.67;47.15;95521.41;5035713;28;20226;-84
2022/03/04 04:08:34;;;;;;;18.47;13.50;;;;;;;2.60;46.99;95522.84;5035143;28;20206;-85
2022/03/04 04:11:00;;;;;;;17.27;12.90;;;;;;;2.61;47.21;95520.16;5034362;28;20236;-85
2022/03/04 04:13:27;;;;;;;17.77;13.23;;;;;;;2.71;46.57;95520.97;5034894;28;20230;-85
2022/03/04 04:15:53;;;;;;;17.17;13.50;;;;;;;2.78;46.21;95522.09;5035206;28;20198;-85
2022/03/04 04:18:19;;;;;;;17.90;12.63;;;;;;;2.73;46.66;95526.75;5035192;28;20210;-85
2022/03/04 04:20:46;;;;;;;17.77;13.60;;;;;;;2.74;46.72;95522.47;5033991;28;20234;-85
2022/03/04 04:23:14;;;;;;;17.43;12.93;;;;;;;2.57;47.02;95535.78;5033731;28;20234;-85
2022/03/04 04:25:40;;;;;;;18.70;13.90;;;;;;;2.50;47.41;95532.19;5034641;28;20226;-84
2022/03/04 04:28:06;;;;;;;19.67;13.70;;;;;;;2.36;47.73;95539.19;5034126;28;20630;-85
2022/03/04 04:30:33;;;;;;;16.00;12.37;;;;;;;2.27;47.97;95544.25;5033984;28;20230;-85
2022/03/04 04:32:59;;;;;;;19.07;13.80;;;;;;;2.25;48.03;95539.28;5034950;28;20233;-85
2022/03/04 04:35:26;;;;;;;18.57;13.87;;;;;;;2.22;47.98;95547.16;5034150;28;20206;-85
2022/03/04 04:37:52;;;;;;;18.90;14.00;;;;;;;2.20;47.90;95543.13;5033838;28;20214;-85
2022/03/04 04:40:20;;;;;;;18.43;13.70;;;;;;;2.26;47.86;95543.44;5033810;28;20253;-85
2022/03/04 04:42:47;;;;;;;16.87;12.87;;;;;;;2.33;47.68;95551.34;5034055;28;20254;-84
2022/03/04 04:45:14;;;;;;;18.97;13.93;;;;;;;2.46;47.50;95551.94;5033805;28;20225;-85
2022/03/04 04:47:40;;;;;;;20.20;13.60;;;;;;;2.54;46.88;95557.19;5034342;28;20197;-85
2022/03/04 04:50:08;;;;;;;18.70;13.67;;;;;;;2.43;47.37;95550.47;5033595;28;20228;-84
2022/03/04 04:52:35;;;;;;;18.50;13.90;;;;;;;2.57;46.81;95551.03;5033764;28;20250;-85
2022/03/04 04:55:01;;;;;;;21.10;13.67;;;;;;;2.42;47.25;95559.03;5033791;28;20202;-85
2022/03/04 04:57:29;;;;;;;18.67;13.60;;;;;;;2.41;47.25;95556.59;5034124;28;20206;-85
2022/03/04 04:59:55;;;;;;;20.17;14.07;;;;;;;2.43;46.83;95568.25;5032786;28;20194;-86
2022/03/04 05:02:22;;;;;;;18.60;14.00;;;;;;;2.53;46.64;95564.94;5034118;28;20218;-86
2022/03/04 05:04:48;;;;;;;18.60;13.87;;;;;;;2.63;46.53;95561.50;5034322;28;20251;-84
2022/03/04 05:07:15;;;;;;;17.33;14.10;;;;;;;2.63;46.61;95563.25;5033762;28;20222;-86
2022/03/04 05:09:41;;;;;;;20.97;13.27;;;;;;;2.58;46.56;95567.91;5032959;28;20565;-85
2022/03/04 05:12:09;;;;;;;18.67;14.50;;;;;;;2.54;46.75;95559.72;5034410;28;20237;-85
2022/03/04 05:14:37;;;;;;;19.77;14.57;;;;;;;2.54;46.88;95564.81;5033963;28;20213;-86
2022/03/04 05:17:05;;;;;;;19.23;14.43;;;;;;;2.37;47.14;95568.75;5033507;28;20202;-86
2022/03/04 05:19:31;;;;;;;20.03;15.30;;;;;;;2.38;46.77;95569.56;5033777;28;20297;-86
2022/03/04 05:21:58;;;;;;;19.40;15.50;;;;;;;2.35;47.41;95568.06;5033064;28;20233;-86
2022/03/04 05:24:24;;;;;;;29.03;15.70;;;;;;;2.28;47.68;95569.53;5034104;28;20202;-86
2022/03/04 05:26:51;;;;;;;21.57;15.93;;;;;;;2.30;47.60;95569.41;5033835;28;20230;-85
2022/03/04 05:29:17;;;;;;;21.73;16.77;;;;;;;2.29;47.32;95572.88;5036616;28;20239;-85
2022/03/04 05:31:45;;;;;;;23.20;15.93;;;;;;;2.23;47.75;95576.72;5034840;28;20255;-86
2022/03/04 05:34:12;;;;;;;20.30;15.80;;;;;;;2.22;47.81;95577.63;5033289;28;20212;-85
2022/03/04 05:36:40;;;;;;;20.23;15.47;;;;;;;2.11;47.78;95570.09;5033045;28;20260;-85
2022/03/04 05:39:07;;;;;;;21.67;16.30;;;;;;;1.95;48.58;95580.66;5031275;28;20205;-86
2022/03/04 05:41:33;;;;;;;20.63;14.83;;;;;;;1.87;48.50;95587.31;5030088;28;20242;-88
2022/03/04 05:44:00;;;;;;;18.90;14.77;;;;;;;1.92;48.80;95582.69;5031119;28;20574;-86
2022/03/04 05:46:26;;;;;;;20.33;15.60;;;;;;;1.92;48.43;95597.91;5031989;28;20257;-85
2022/03/04 05:48:54;;;;;;;22.47;15.80;;;;;;;1.66;50.45;95599.97;5032709;28;20264;-85
2022/03/04 05:51:21;;;;;;;20.10;15.57;;;;;;;1.70;49.41;95603.88;5031393;28;20226;-83
2022/03/04 05:53:49;;;;;;;20.77;14.83;;;;;;;1.84;48.73;95606.13;5032723;28;20186;-86
2022/03/04 05:56:16;;;;;;;19.90;14.50;;;;;;;1.96;48.32;95606.88;5031764;28;20208;-85
2022/03/04 05:58:42;;;;;;;21.40;15.00;;;;;;;1.99;48.30;95612.50;5030603;28;20213;-84
2022/03/04 06:01:09;;;;;;;20.03;14.40;;;;;;;2.01;48.14;95615.72;5021020;28;20235;-86
2022/03/04 06:03:36;;;;;;;20.23;13.73;;;;;;;2.04;48.57;95615.50;5018892;28;20696;-85
2022/03/04 06:06:05;;;;;;;18.50;14.37;;;;;;;2.16;47.50;95607.78;5032003;28;20225;-86
2022/03/04 06:08:31;;;;;;;17.97;13.03;;;;;;;2.15;47.67;95613.81;5034278;28;20206;-86
2022/03/04 06:10:58;;;;;;;22.63;14.40;;;;;;;2.13;47.85;95624.09;5031337;28;20232;-85
2022/03/04 06:13:27;;;;;;;17.60;13.30;;;;;;;2.18;48.18;95619.44;5031853;28;20230;-86
2022/03/04 06:15:53;;;;;;;20.13;14.10;;;;;;;2.13;48.47;95625.81;5032423;28;20765;-86
2022/03/04 06:18:20;;;;;;;20.30;14.53;;;;;;;2.15;47.80;95622.22;5032018;28;20209;-85
2022/03/04 06:20:46;;;;;;;18.83;13.87;;;;;;;2.20;47.76;95630.28;5031787;28;20238;-86
2022/03/04 06:23:14;;;;;;;20.43;14.33;;;;;;;2.17;48.70;95630.53;5031942;28;20241;-86
2022/03/04 06:25:41;;;;;;;21.57;14.57;;;;;;;2.22;48.79;95630.16;5032448;28;20210;-84
2022/03/04 06:28:07;;;;;;;20.53;13.97;;;;;;;2.21;48.75;95629.34;5032398;28;20216;-86
2022/03/04 06:30:36;;;;;;;27.40;15.00;;;;;;;2.32;48.20;95631.00;5031338;28;20230;-85
2022/03/04 06:35:47;;;;;;;25.53;15.13;;;;;;;2.82;47.39;95644.66;5031809;28;20201;-84
2022/03/04 06:38:15;;;;;;;20.57;14.30;;;;;;;3.11;46.50;95634.59;5031992;28;20673;-86
2022/03/04 06:40:42;;;;;;;22.90;13.50;;;;;;;3.37;45.72;95640.00;5030479;28;20291;-85
2022/03/04 06:43:09;;;;;;;19.33;13.17;;;;;;;3.71;44.41;95633.63;5031473;28;20237;-85
2022/03/04 06:45:36;;;;;;;19.57;13.37;;;;;;;3.96;43.29;95645.03;5031248;28;20229;-86
2022/03/04 06:48:02;;;;;;;16.97;13.20;;;;;;;4.16;42.45;95648.38;5035476;28;20206;-85
2022/03/04 06:50:29;;;;;;;18.07;13.73;;;;;;;4.39;41.81;95647.16;5034612;28;20279;-85
2022/03/04 06:52:56;;;;;;;15.83;12.40;;;;;;;4.63;41.16;95645.84;5035077;28;20256;-86
2022/03/04 06:55:25;;;;;;;16.20;12.83;;;;;;;4.82;40.59;95651.72;5035094;28;20232;-86
2022/03/04 06:57:54;;;;;;;17.50;13.17;;;;;;;5.01;40.16;95652.56;5034978;28;20760;-86
2022/03/04 07:00:21;;;;;;;17.40;12.10;;;;;;;5.31;39.89;95647.22;5034033;28;20232;-86
2022/03/04 07:02:48;;;;;;;21.23;13.27;;;;;;;5.52;39.00;95659.72;5034805;28;20866;-86
2022/03/04 07:05:15;;;;;;;20.13;12.97;;;;;;;5.63;38.84;95656.97;5035295;28;20264;-85
2022/03/04 07:07:42;;;;;;;18.60;13.20;;;;;;;5.54;38.63;95660.41;5035034;28;20735;-86
2022/03/04 07:10:09;;;;;;;18.20;13.37;;;;;;;5.63;38.33;95659.53;5033716;28;20716;-85
2022/03/04 07:12:37;;;;;;;16.57;12.87;;;;;;;5.36;38.97;95657.81;5034746;28;20884;-86
2022/03/04 07:15:04;;;;;;;16.17;12.90;;;;;;;5.66;39.12;95656.69;5035452;28;20206;-86
2022/03/04 07:17:31;;;;;;;15.00;12.67;;;;;;;6.01;38.36;95661.03;5035027;28;20198;-85
2022/03/04 07:19:57;;;;;;;17.23;11.77;;;;;;;5.82;37.00;95659.38;5034671;28;20654;-86
2022/03/04 07:22:24;;;;;;;16.97;13.27;;;;;;;6.17;37.93;95666.28;5034482;28;20717;-86
2022/03/04 07:24:50;;;;;;;18.47;13.23;;;;;;;6.41;36.99;95667.44;5034862;28;20209;-86
2022/03/04 07:27:17;;;;;;;18.93;13.60;;;;;;;6.25;36.68;95668.13;5034456;28;20705;-85
2022/03/04 07:29:44;;;;;;;18.80;13.17;;;;;;;6.48;35.51;95668.44;5033014;28;20214;-84
2022/03/04 07:32:11;;;;;;;19.50;12.63;;;;;;;6.85;36.62;95669.00;5033038;28;20222;-85
2022/03/04 07:34:37;;;;;;;16.60;12.40;;;;;;;6.92;35.37;95671.78;5032914;28;20218;-85
2022/03/04 07:37:05;;;;;;;17.63;12.50;;;;;;;6.77;35.15;95676.63;5032914;28;20202;-85
2022/03/04 07:39:31;;;;;;;19.03;13.90;;;;;;;6.73;35.70;95675.34;5032813;28;20213;-85
2022/03/04 07:41:58;;;;;;;17.27;12.80;;;;;;;6.98;35.08;95681.38;5031744;28;20732;-84
2022/03/04 07:44:25;;;;;;;16.60;12.23;;;;;;;7.22;34.53;95684.06;5033002;28;20202;-84
2022/03/04 07:46:52;;;;;;;15.73;12.30;;;;;;;7.61;34.22;95675.91;5032946;28;20226;-86
2022/03/04 07:49:19;;;;;;;16.80;12.93;;;;;;;7.78;33.07;95674.97;5033081;28;20202;-86
2022/03/04 07:51:47;;;;;;;15.30;12.70;;;;;;;7.50;32.66;95683.88;5031403;28;20237;-85
2022/03/04 07:54:13;;;;;;;19.67;12.97;;;;;;;7.83;33.80;95683.00;5032356;28;20623;-84
2022/03/04 07:56:40;;;;;;;15.77;12.97;;;;;;;7.74;32.82;95683.13;5032178;28;20725;-84
2022/03/04 07:59:07;;;;;;;17.90;12.40;;;;;;;7.65;32.36;95684.09;5031373;28;20198;-84
2022/03/04 08:01:34;;;;;;;16.40;12.60;;;;;;;7.70;32.16;95679.31;5031415;28;20238;-85
2022/03/04 08:04:01;;;;;;;16.23;13.10;;;;;;;7.97;32.48;95689.28;5032337;28;20593;-84
2022/03/04 08:06:28;;;;;;;16.90;12.70;;;;;;;7.77;32.23;95685.38;5032124;28;20222;-84
2022/03/04 08:08:57;;;;;;;16.07;12.83;;;;;;;7.98;32.32;95691.69;5031758;28;20202;-86
2022/03/04 08:11:23;;;;;;;16.63;13.07;;;;;;;7.84;32.41;95692.31;5031221;28;20253;-84
2022/03/04 08:13:52;;;;;;;15.33;12.20;;;;;;;8.22;32.64;95685.00;5032188;28;20301;-84
2022/03/04 08:16:19;;;;;;;16.07;12.47;;;;;;;8.58;31.83;95686.31;5031830;28;20206;-85
2022/03/04 08:18:45;;;;;;;16.43;12.67;;;;;;;8.83;31.61;95694.00;5031980;28;20203;-87
2022/03/04 08:21:13;;;;;;;17.10;12.20;;;;;;;9.29;31.45;95687.28;5030621;28;20234;-84
2022/03/04 08:23:40;;;;;;;15.67;12.53;;;;;;;9.30;31.27;95697.41;5030885;28;20252;-84
2022/03/04 08:26:07;;;;;;;13.40;11.97;;;;;;;9.45;29.65;95694.13;5031875;28;20797;-84
2022/03/04 08:28:33;;;;;;;17.87;13.20;;;;;;;8.91;29.91;95701.66;5031586;28;20202;-85
2022/03/04 08:31:00;;;;;;;17.30;13.03;;;;;;;8.73;29.88;95703.59;5029713;28;20237;-85
2022/03/04 08:33:27;;;;;;;17.53;12.17;;;;;;;8.38;30.09;95702.97;5030908;28;20218;-84
2022/03/04 08:35:54;;;;;;;14.13;11.73;;;;;;;8.56;30.61;95706.19;5031016;28;20662;-84
2022/03/04 08:38:22;;;;;;;16.50;12.53;;;;;;;8.52;30.24;95702.34;5031130;28;20199;-84
2022/03/04 08:40:48;;;;;;;22.40;14.27;;;;;;;8.95;31.10;95698.59;5030901;28;20230;-84
2022/03/04 08:43:15;;;;;;;14.50;12.53;;;;;;;8.66;30.71;95699.13;5031170;28;20237;-85
2022/03/04 08:45:41;;;;;;;16.60;12.87;;;;;;;8.77;31.42;95698.00;5030496;28;20206;-85
2022/03/04 08:48:10;;;;;;;20.47;12.93;;;;;;;9.45;30.77;95705.19;5030906;28;20226;-84
2022/03/04 08:50:36;;;;;;;19.63;13.40;;;;;;;10.04;30.82;95697.84;5030422;28;20253;-85
2022/03/04 08:53:03;;;;;;;16.90;13.53;;;;;;;10.05;29.96;95702.81;5031528;28;20725;-84
2022/03/04 08:55:31;;;;;;;15.90;13.60;;;;;;;10.01;29.43;95706.69;5030935;28;20213;-84
2022/03/04 08:58:00;;;;;;;19.93;13.73;;;;;;;10.36;30.25;95702.84;5031103;28;20217;-85
2022/03/04 09:00:28;;;;;;;16.27;13.50;;;;;;;10.16;29.21;95711.94;5029758;28;20249;-84
2022/03/04 09:02:55;;;;;;;16.37;13.33;;;;;;;9.87;29.94;95707.44;5030621;28;20720;-84
2022/03/04 09:05:21;;;;;;;17.27;13.73;;;;;;;9.90;29.54;95701.97;5030860;28;20206;-85
2022/03/04 09:07:48;;;;;;;22.10;12.97;;;;;;;10.26;29.66;95701.44;5030974;28;20567;-83
2022/03/04 09:10:14;;;;;;;17.77;14.30;;;;;;;10.13;28.88;95706.34;5029595;28;20260;-83
2022/03/04 09:12:42;;;;;;;16.47;13.03;;;;;;;10.42;29.51;95706.47;5030729;28;20300;-82
2022/03/04 09:15:10;;;;;;;20.00;15.63;;;;;;;9.79;28.92;95702.34;5030894;28;20213;-83
2022/03/04 09:17:36;;;;;;;19.07;13.37;;;;;;;9.55;29.58;95708.41;5030901;28;20573;-81
2022/03/04 09:20:04;;;;;;;15.77;12.83;;;;;;;9.23;29.78;95708.50;5028851;28;20316;-82
2022/03/04 09:22:30;;;;;;;18.03;13.27;;;;;;;9.11;30.35;95702.91;5030525;28;20218;-83
2022/03/04 09:24:56;;;;;;;18.43;13.63;;;;;;;9.07;30.36;95706.75;5030682;28;20206;-84
2022/03/04 09:27:23;;;;;;;16.50;13.77;;;;;;;8.73;30.79;95701.84;5030530;28;20313;-82
2022/03/04 09:29:51;;;;;;;21.20;14.57;;;;;;;8.96;30.51;95696.84;5030228;28;20202;-82
2022/03/04 09:32:17;;;;;;;17.40;13.70;;;;;;;9.07;30.39;95698.25;5030558;28;20221;-81
2022/03/04 09:34:44;;;;;;;17.60;12.37;;;;;;;9.08;30.42;95702.44;5030320;28;20696;-82
2022/03/04 09:37:10;;;;;;;17.43;13.63;;;;;;;9.12;30.02;95691.66;5030475;28;20202;-81
2022/03/04 09:39:36;;;;;;;15.90;13.50;;;;;;;8.61;30.32;95698.81;5029924;28;20611;-83
2022/03/04 09:42:03;;;;;;;16.37;13.50;;;;;;;8.52;30.54;95691.28;5029156;28;20674;-82
2022/03/04 09:44:30;;;;;;;17.13;13.33;;;;;;;8.61;31.05;95696.25;5029742;28;20202;-82
2022/03/04 09:47:00;;;;;;;17.80;13.40;;;;;;;8.90;31.01;95693.16;5029953;28;20222;-82
2022/03/04 09:49:31;;;;;;;16.63;12.77;;;;;;;9.05;30.33;95692.47;5029550;28;20209;-80
2022/03/04 09:51:58;;;;;;;20.13;13.17;;;;;;;8.75;30.87;95691.41;5034670;28;20256;-82
2022/03/04 09:54:28;;;;;;;17.60;13.50;;;;;;;8.68;30.75;95698.94;5030354;28;20206;-81
2022/03/04 09:56:55;;;;;;;19.57;13.57;;;;;;;9.01;30.68;95689.47;5029719;28;20777;-83
2022/03/04 09:59:21;;;;;;;15.83;12.40;;;;;;;9.38;30.31;95693.19;5030695;28;20283;-82
2022/03/04 10:01:48;;;;;;;21.57;13.13;;;;;;;9.61;30.37;95681.22;5028798;28;20233;-83
2022/03/04 10:04:16;;;;;;;18.10;13.90;;;;;;;9.36;30.37;95690.78;5030099;28;20205;-82
2022/03/04 10:06:48;;;;;;;17.10;13.57;;;;;;;9.13;30.18;95683.00;5029695;28;20582;-81
2022/03/04 10:09:34;;;;;;;15.00;12.73;;;;;;;8.87;31.00;95682.41;5031396;28;20248;-85
2022/03/04 10:12:02;;;;;;;19.00;13.73;;;;;;;8.84;30.38;95682.75;5030095;28;20280;-83
2022/03/04 10:14:29;;;;;;;18.03;13.80;;;;;;;8.71;31.16;95693.50;5031984;28;20701;-83
2022/03/04 10:16:58;;;;;;;15.80;12.90;;;;;;;9.09;30.84;95681.72;5032015;28;20205;-83
2022/03/04 10:19:25;;;;;;;16.63;13.37;;;;;;;9.14;30.40;95676.91;5031867;28;20230;-84
2022/03/04 10:21:53;;;;;;;16.17;13.30;;;;;;;9.43;30.27;95678.09;5033259;28;20233;-83
2022/03/04 10:24:22;;;;;;;16.03;13.60;;;;;;;9.98;30.17;95668.50;5035046;28;20202;-82
2022/03/04 10:26:58;;;;;;;15.07;12.83;;;;;;;10.19;28.69;95672.25;5035080;28;20201;-82
2022/03/04 10:29:26;;;;;;;16.73;13.13;;;;;;;9.93;29.43;95664.81;5035016;28;20213;-82
2022/03/04 10:32:12;;;;;;;18.83;14.40;;;;;;;9.84;29.18;95676.09;5033786;28;20948;-84
2022/03/04 10:34:52;;;;;;;15.70;13.47;;;;;;;10.00;29.16;95673.47;5034216;28;20715;-84
2022/03/04 10:37:21;;;;;;;15.73;13.87;;;;;;;10.25;29.60;95661.25;5034868;28;20198;-82
2022/03/04 10:40:02;;;;;;;18.20;13.63;;;;;;;9.90;29.27;95667.72;5033842;28;20729;-82
2022/03/04 10:42:56;;;;;;;15.70;12.83;;;;;;;9.96;29.63;95667.06;5033432;28;20265;-81
2022/03/04 10:45:25;;;;;;;16.03;13.03;;;;;;;10.53;29.12;95672.63;5033861;28;20206;-84
2022/03/04 10:47:54;;;;;;;16.90;13.33;;;;;;;10.39;28.47;95666.44;5033487;28;20230;-81
2022/03/04 10:50:29;;;;;;;16.23;12.93;;;;;;;10.43;28.98;95672.03;5033295;28;20225;-84
2022/03/04 10:52:58;;;;;;;17.07;13.40;;;;;;;10.20;28.44;95666.13;5034912;28;20229;-81
2022/03/04 10:55:30;;;;;;;16.40;12.83;;;;;;;10.23;28.42;95663.19;5034320;28;20203;-83
2022/03/04 10:57:57;;;;;;;15.53;12.47;;;;;;;10.46;28.06;95661.41;5034670;28;20194;-82
2022/03/04 11:00:25;;;;;;;15.20;12.40;;;;;;;10.73;27.93;95662.63;5033142;28;20353;-82
2022/03/04 11:02:53;;;;;;;15.87;12.53;;;;;;;10.18;27.76;95670.59;5033139;28;20743;-80
2022/03/04 11:05:21;;;;;;;17.37;12.77;;;;;;;10.00;28.19;95668.31;5032717;28;20237;-81
2022/03/04 11:07:48;;;;;;;16.97;13.57;;;;;;;9.81;28.73;95661.84;5032626;28;20351;-81
2022/03/04 11:10:15;;;;;;;17.87;13.27;;;;;;;10.12;28.61;95658.41;5031610;28;20828;-82
2022/03/04 11:12:42;;;;;;;18.27;14.30;;;;;;;10.35;28.63;95660.06;5032269;28;20884;-81
2022/03/04 11:15:11;;;;;;;19.53;13.93;;;;;;;10.60;28.32;95658.06;5032580;28;20202;-82
2022/03/04 11:17:38;;;;;;;15.53;13.57;;;;;;;10.62;28.29;95648.38;5032603;28;20208;-82
2022/03/04 11:20:06;;;;;;;18.77;13.97;;;;;;;10.97;28.92;95652.06;5031877;28;20296;-81
2022/03/04 11:22:34;;;;;;;15.37;13.63;;;;;;;11.22;28.33;95652.59;5031501;28;20305;-81
2022/03/04 11:25:03;;;;;;;15.33;13.13;;;;;;;11.54;27.74;95648.06;5031608;28;20238;-81
2022/03/04 11:27:33;;;;;;;15.13;12.70;;;;;;;11.63;27.66;95644.38;5031586;28;20210;-83