Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:01:00;;;;;;;38.00;10.18;;;;;;;7.97;48.27;101667.00;5075072;28;20288;-52
2021/03/17 00:03:29;;;;;;;8.63;2.08;;;;;;;7.91;48.56;101672.63;5065546;28;21419;-55
2021/03/17 00:06:02;;;;;;;12.10;2.00;;;;;;;7.81;48.33;101665.06;5075027;28;20204;-50
2021/03/17 00:08:29;;;;;;;7.05;1.95;;;;;;;8.15;47.67;101661.28;5073822;28;20322;-51
2021/03/17 00:10:56;;;;;;;12.55;2.70;;;;;;;8.33;47.25;101669.31;5075212;28;20224;-50
2021/03/17 00:13:24;;;;;;;6.88;2.20;;;;;;;8.27;46.86;101666.34;5065241;28;20246;-52
2021/03/17 00:15:55;;;;;;;10.70;3.00;;;;;;;8.28;47.16;101670.69;5080905;28;20232;-54
2021/03/17 00:18:22;;;;;;;11.50;2.80;;;;;;;7.87;47.99;101680.00;5064746;28;20261;-50
2021/03/17 00:20:49;;;;;;;8.75;2.20;;;;;;;7.73;47.92;101671.38;5079335;28;20520;-49
2021/03/17 00:23:17;;;;;;;7.40;1.90;;;;;;;7.79;48.14;101676.94;5059203;28;20209;-50
2021/03/17 00:25:45;;;;;;;18.00;5.40;;;;;;;7.60;48.84;101679.91;5072896;28;20201;-49
2021/03/17 00:28:12;;;;;;;12.30;2.47;;;;;;;7.68;48.77;101683.88;5073285;28;20255;-53
2021/03/17 00:30:40;;;;;;;7.60;1.90;;;;;;;7.88;48.12;101680.09;5084751;28;20283;-51
2021/03/17 00:33:08;;;;;;;8.00;1.80;;;;;;;7.70;48.55;101677.19;5074002;28;20253;-52
2021/03/17 00:35:35;;;;;;;9.85;2.00;;;;;;;7.45;49.61;101680.63;5097811;28;20226;-51
2021/03/17 00:38:02;;;;;;;12.60;1.90;;;;;;;7.34;49.58;101676.44;5092755;28;20251;-53
2021/03/17 00:40:30;;;;;;;7.82;1.75;;;;;;;7.32;49.86;101678.00;5094968;28;20246;-49
2021/03/17 00:43:00;;;;;;;11.15;2.50;;;;;;;7.76;49.10;101674.13;5087495;28;20534;-49
2021/03/17 00:45:27;;;;;;;14.48;4.82;;;;;;;8.37;47.89;101677.31;5093709;28;20228;-49
2021/03/17 00:47:54;;;;;;;9.40;2.75;;;;;;;8.34;47.69;101676.22;5092027;28;20724;-55
2021/03/17 00:50:21;;;;;;;10.25;2.40;;;;;;;8.38;47.06;101679.09;5094545;28;20255;-51
2021/03/17 00:52:53;;;;;;;10.50;2.60;;;;;;;8.21;47.63;101675.44;5094815;28;20230;-52
2021/03/17 00:55:20;;;;;;;11.43;2.90;;;;;;;8.12;47.80;101687.69;5081073;28;20529;-50
2021/03/17 00:57:47;;;;;;;8.85;2.40;;;;;;;7.75;48.52;101685.19;5094623;28;20255;-50
2021/03/17 01:00:16;;;;;;;11.23;2.65;;;;;;;7.73;48.79;101677.38;5090621;28;20259;-51
2021/03/17 01:02:43;;;;;;;11.77;2.35;;;;;;;8.01;48.39;101683.50;5094904;28;20261;-49
2021/03/17 01:05:10;;;;;;;9.02;3.28;;;;;;;8.37;47.86;101679.03;5093265;28;20285;-52
2021/03/17 01:07:37;;;;;;;6.15;2.00;;;;;;;8.22;47.55;101676.34;5094779;28;20200;-50
2021/03/17 01:10:08;;;;;;;13.68;2.42;;;;;;;7.73;48.60;101681.66;5093344;28;20234;-54
2021/03/17 01:12:34;;;;;;;11.45;2.75;;;;;;;7.76;49.15;101671.56;5089427;28;20196;-51
2021/03/17 01:15:03;;;;;;;5.50;2.00;;;;;;;7.70;48.77;101672.06;5093046;28;20235;-52
2021/03/17 01:17:29;;;;;;;11.85;2.85;;;;;;;7.72;48.95;101675.59;5094730;28;20291;-49
2021/03/17 01:19:56;;;;;;;12.15;3.33;;;;;;;7.87;48.50;101672.28;5076579;28;20248;-51
2021/03/17 01:22:23;;;;;;;22.75;2.22;;;;;;;7.90;49.19;101670.81;5074665;28;20211;-53
2021/03/17 01:24:50;;;;;;;12.73;1.80;;;;;;;7.80;49.09;101678.72;5080548;28;20233;-50
2021/03/17 01:27:16;;;;;;;6.50;2.40;;;;;;;7.82;49.28;101678.03;5085514;28;20204;-51
2021/03/17 01:29:44;;;;;;;7.30;1.60;;;;;;;7.67;49.31;101677.88;5083305;28;20228;-53
2021/03/17 01:32:11;;;;;;;10.60;2.20;;;;;;;7.53;49.77;101679.47;5083151;28;20219;-53
2021/03/17 01:34:38;;;;;;;13.13;2.60;;;;;;;7.62;49.54;101679.22;5089765;28;20310;-50
2021/03/17 01:37:05;;;;;;;8.13;2.05;;;;;;;8.04;48.74;101675.97;5094672;28;20196;-52
2021/03/17 01:39:31;;;;;;;4.25;1.70;;;;;;;8.09;48.27;101682.31;5093218;28;20311;-51
2021/03/17 01:41:58;;;;;;;9.98;2.25;;;;;;;8.37;47.76;101682.47;5094470;28;20232;-51
2021/03/17 01:44:24;;;;;;;8.10;1.80;;;;;;;8.40;47.63;101679.22;5092705;28;20230;-50
2021/03/17 01:46:51;;;;;;;10.00;2.30;;;;;;;8.40;47.63;101686.91;5095093;28;20492;-50
2021/03/17 01:49:19;;;;;;;7.40;1.85;;;;;;;8.75;46.55;101688.38;5096977;28;20227;-49
2021/03/17 01:51:45;;;;;;;7.97;2.35;;;;;;;8.77;46.73;101678.19;5098215;28;20203;-50
2021/03/17 01:54:14;;;;;;;13.48;2.45;;;;;;;8.76;46.69;101685.00;5085165;28;20260;-52
2021/03/17 01:56:41;;;;;;;9.13;2.30;;;;;;;8.62;47.29;101680.66;5077672;28;20207;-53
2021/03/17 01:59:08;;;;;;;11.13;2.75;;;;;;;8.87;46.62;101677.94;5076239;28;20225;-54
2021/03/17 02:01:35;;;;;;;10.93;2.72;;;;;;;8.91;46.81;101684.19;5077409;28;20280;-53
2021/03/17 02:04:02;;;;;;;13.63;2.70;;;;;;;8.86;46.95;101685.56;5079202;28;20219;-52
2021/03/17 02:06:30;;;;;;;12.55;3.63;;;;;;;8.63;47.70;101683.31;5096260;28;20192;-51
2021/03/17 02:08:56;;;;;;;14.55;4.00;;;;;;;8.65;48.20;101685.97;5086754;28;20242;-50
2021/03/17 02:11:23;;;;;;;13.20;2.60;;;;;;;8.44;47.31;101686.34;5087539;28;20224;-51
2021/03/17 02:14:03;;;;;;;11.10;3.97;;;;;;;8.70;47.17;101681.13;5087132;28;20515;-53
2021/03/17 02:16:33;;;;;;;11.75;2.70;;;;;;;8.26;48.05;101680.00;5097761;28;20204;-53
2021/03/17 02:19:29;;;;;;;5.10;2.00;;;;;;;8.03;48.47;101684.47;5096080;28;20232;-49
2021/03/17 02:22:21;;;;;;;11.55;2.22;;;;;;;7.72;49.14;101674.69;5094323;28;20200;-53
2021/03/17 02:24:50;;;;;;;9.65;2.20;;;;;;;7.61;49.74;101676.53;5078995;28;20316;-49
2021/03/17 02:27:26;;;;;;;7.28;2.50;;;;;;;6.73;51.79;101677.31;5074323;28;20228;-52
2021/03/17 02:30:29;;;;;;;7.45;2.03;;;;;;;6.86;52.52;101666.25;5083489;28;20311;-49
2021/03/17 02:33:28;;;;;;;11.60;2.88;;;;;;;7.14;51.90;101669.09;5051742;28;20339;-53
2021/03/17 02:36:02;;;;;;;11.80;3.72;;;;;;;7.56;50.96;101668.53;5087595;28;20307;-52
2021/03/17 02:38:30;;;;;;;10.32;3.75;;;;;;;8.00;50.26;101662.03;5083107;28;20242;-50
2021/03/17 02:40:57;;;;;;;16.63;2.97;;;;;;;7.86;49.38;101671.41;5083308;28;20197;-49
2021/03/17 02:43:29;;;;;;;8.30;2.25;;;;;;;8.21;48.83;101661.69;5085995;28;20228;-51
2021/03/17 02:45:58;;;;;;;11.30;2.40;;;;;;;8.34;47.95;101668.53;5082880;28;20189;-51
2021/03/17 02:48:27;;;;;;;11.88;3.08;;;;;;;8.38;47.73;101670.50;5089427;28;20240;-51
2021/03/17 02:50:56;;;;;;;11.45;2.50;;;;;;;8.29;47.88;101659.59;5097068;28;20315;-48
2021/03/17 02:53:26;;;;;;;13.93;2.65;;;;;;;8.28;47.77;101663.88;5095420;28;20699;-49
2021/03/17 02:55:58;;;;;;;17.02;2.85;;;;;;;8.49;47.57;101656.69;5096498;28;20277;-48
2021/03/17 02:58:26;;;;;;;13.60;2.53;;;;;;;8.77;47.08;101658.47;5094420;28;20246;-52
2021/03/17 03:00:53;;;;;;;11.43;2.60;;;;;;;8.03;48.15;101662.25;5096759;28;20255;-48
2021/03/17 03:03:20;;;;;;;9.98;3.10;;;;;;;7.55;49.69;101671.88;5095320;28;20234;-50
2021/03/17 03:05:49;;;;;;;12.40;3.40;;;;;;;7.65;49.20;101669.16;5096109;28;20200;-50
2021/03/17 03:08:17;;;;;;;12.63;4.25;;;;;;;7.79;49.07;101671.78;5092194;28;20639;-52
2021/03/17 03:10:45;;;;;;;14.23;2.65;;;;;;;7.67;49.58;101667.59;5075753;28;20196;-47
2021/03/17 03:13:12;;;;;;;11.73;3.05;;;;;;;7.60;49.99;101674.78;5077227;28;20299;-47
2021/03/17 03:15:39;;;;;;;36.85;13.35;;;;;;;8.04;49.34;101664.03;5085375;28;20311;-49
2021/03/17 03:18:09;;;;;;;11.30;2.72;;;;;;;8.46;48.09;101666.75;5083665;28;20655;-55
2021/03/17 03:20:36;;;;;;;11.77;2.58;;;;;;;8.33;48.06;101672.78;5082552;28;20215;-51
2021/03/17 03:23:03;;;;;;;11.68;3.30;;;;;;;8.10;48.60;101673.81;5086390;28;20511;-50
2021/03/17 03:25:31;;;;;;;11.85;2.22;;;;;;;8.19;48.64;101679.59;5096105;28;20216;-51
2021/03/17 03:28:10;;;;;;;9.88;3.00;;;;;;;8.44;48.14;101675.16;5092096;28;20667;-49
2021/03/17 03:30:40;;;;;;;8.68;2.47;;;;;;;8.54;47.36;101671.53;5093353;28;20287;-49
2021/03/17 03:33:07;;;;;;;9.35;2.97;;;;;;;8.71;47.53;101681.22;5091746;28;20200;-48
2021/03/17 03:35:34;;;;;;;12.77;3.08;;;;;;;8.41;48.16;101686.13;5095692;28;20246;-51
2021/03/17 03:38:03;;;;;;;9.20;2.80;;;;;;;7.57;49.71;101678.00;5090945;28;21029;-53
2021/03/17 03:40:31;;;;;;;7.88;2.50;;;;;;;7.46;49.94;101681.50;5095812;28;20226;-50
2021/03/17 03:42:57;;;;;;;9.20;2.50;;;;;;;7.19;50.90;101676.25;5088622;28;20203;-53
2021/03/17 03:45:24;;;;;;;10.18;2.40;;;;;;;7.50;50.12;101678.38;5095708;28;20269;-51
2021/03/17 03:47:51;;;;;;;11.68;3.72;;;;;;;7.39;50.47;101680.22;5095934;28;20236;-52
2021/03/17 03:50:21;;;;;;;7.43;2.30;;;;;;;7.52;50.20;101679.38;5071813;28;20239;-49
2021/03/17 03:53:01;;;;;;;11.52;3.33;;;;;;;7.82;49.74;101679.69;5075501;28;20573;-50
2021/03/17 03:55:29;;;;;;;8.98;3.00;;;;;;;7.44;50.74;101681.44;5093731;28;20227;-50
2021/03/17 03:58:00;;;;;;;18.77;4.20;;;;;;;7.46;50.92;101681.50;5094571;28;20228;-50
2021/03/17 04:00:30;;;;;;;12.65;2.70;;;;;;;7.69;49.95;101690.78;5095186;28;20701;-51
2021/03/17 04:02:59;;;;;;;14.77;3.30;;;;;;;7.77;49.46;101686.19;5092283;28;20281;-53
2021/03/17 04:05:33;;;;;;;9.95;2.80;;;;;;;7.86;49.36;101691.97;5095181;28;20285;-52
2021/03/17 04:08:03;;;;;;;7.80;3.63;;;;;;;7.99;49.21;101690.22;5092134;28;20681;-48
2021/03/17 04:10:30;;;;;;;12.00;4.25;;;;;;;7.93;49.22;101689.03;5095250;28;20742;-51
2021/03/17 04:12:58;;;;;;;16.20;5.93;;;;;;;7.77;49.47;101697.38;5092264;28;20588;-50
2021/03/17 04:15:25;;;;;;;24.60;7.60;;;;;;;7.08;51.38;101703.72;5095087;28;20267;-51
2021/03/17 04:17:58;;;;;;;17.23;5.60;;;;;;;7.16;51.11;101697.44;5094855;28;20660;-51
2021/03/17 04:20:29;;;;;;;11.43;4.18;;;;;;;7.45;50.45;101701.19;5094970;28;20223;-52
2021/03/17 04:22:57;;;;;;;12.35;3.90;;;;;;;7.47;50.43;101704.75;5092098;28;20188;-52
2021/03/17 04:25:25;;;;;;;13.00;3.60;;;;;;;7.73;49.51;101708.22;5095105;28;20216;-53
2021/03/17 04:27:52;;;;;;;12.05;3.58;;;;;;;7.51;50.42;101699.03;5095224;28;20242;-53
2021/03/17 04:30:21;;;;;;;12.73;3.05;;;;;;;7.76;49.46;101704.97;5062117;28;20539;-51
2021/03/17 04:32:49;;;;;;;14.75;3.88;;;;;;;7.22;51.07;101707.28;5074787;28;20236;-51
2021/03/17 04:35:18;;;;;;;23.50;4.45;;;;;;;6.83;52.29;101701.97;5075851;28;20856;-52
2021/03/17 04:37:47;;;;;;;11.55;3.60;;;;;;;7.24;51.35;101710.84;5083440;28;20197;-48
2021/03/17 04:40:15;;;;;;;8.05;3.30;;;;;;;7.47;50.29;101719.25;5079509;28;20269;-51
2021/03/17 04:42:44;;;;;;;15.45;3.70;;;;;;;7.51;50.19;101717.03;5084946;28;20277;-49
2021/03/17 04:45:12;;;;;;;16.73;4.82;;;;;;;7.24;50.94;101710.84;5079015;28;20251;-50
2021/03/17 04:47:40;;;;;;;11.88;3.63;;;;;;;7.03;51.69;101716.22;5081214;28;20193;-49
2021/03/17 04:50:08;;;;;;;10.02;3.60;;;;;;;6.77;52.51;101712.66;5083832;28;20637;-51
2021/03/17 04:52:35;;;;;;;20.58;5.07;;;;;;;6.86;52.65;101717.56;5094652;28;20620;-48
2021/03/17 04:55:02;;;;;;;16.08;5.00;;;;;;;6.94;52.35;101710.44;5093685;28;20240;-52
2021/03/17 04:57:30;;;;;;;18.88;3.20;;;;;;;7.24;51.15;101715.97;5095396;28;20218;-51
2021/03/17 04:59:58;;;;;;;7.35;3.03;;;;;;;7.52;50.55;101711.09;5089688;28;20271;-53
2021/03/17 05:02:27;;;;;;;14.27;4.10;;;;;;;7.19;51.73;101709.63;5095410;28;20517;-54
2021/03/17 05:04:55;;;;;;;17.02;4.05;;;;;;;7.04;51.90;101702.63;5093084;28;20239;-49
2021/03/17 05:07:22;;;;;;;14.77;3.30;;;;;;;7.25;52.30;101712.63;5095523;28;20195;-49
2021/03/17 05:09:49;;;;;;;10.68;3.30;;;;;;;7.72;50.51;101710.66;5098656;28;20292;-53
2021/03/17 05:12:17;;;;;;;23.75;3.35;;;;;;;7.68;50.19;101715.59;5096353;28;20239;-51
2021/03/17 05:14:45;;;;;;;11.30;2.60;;;;;;;7.61;50.19;101712.50;5098936;28;20254;-48
2021/03/17 05:17:13;;;;;;;10.80;3.13;;;;;;;7.79;49.58;101718.03;5096826;28;20558;-48
2021/03/17 05:19:42;;;;;;;9.70;2.67;;;;;;;7.89;49.05;101719.56;5099029;28;20312;-50
2021/03/17 05:22:10;;;;;;;9.07;3.05;;;;;;;7.52;49.99;101721.38;5098328;28;20227;-48
2021/03/17 05:24:38;;;;;;;12.10;3.90;;;;;;;7.04;51.70;101718.00;5093264;28;20228;-50
2021/03/17 05:27:09;;;;;;;7.78;2.92;;;;;;;7.14;51.63;101719.56;5099267;28;20228;-51
2021/03/17 05:29:38;;;;;;;8.95;2.90;;;;;;;7.19;51.25;101723.34;5097576;28;20602;-50
2021/03/17 05:32:07;;;;;;;18.13;5.28;;;;;;;7.66;50.38;101729.13;5099060;28;20521;-50
2021/03/17 05:34:35;;;;;;;10.38;3.75;;;;;;;8.18;49.81;101718.94;5096764;28;20653;-48
2021/03/17 05:37:01;;;;;;;16.20;3.08;;;;;;;7.86;49.53;101725.38;5098870;28;20200;-49
2021/03/17 05:39:29;;;;;;;13.30;4.32;;;;;;;7.22;50.79;101731.25;5097213;28;20271;-49
2021/03/17 05:41:56;;;;;;;11.65;3.15;;;;;;;7.25;51.23;101735.72;5098481;28;20602;-50
2021/03/17 05:44:22;;;;;;;6.47;2.70;;;;;;;7.80;49.67;101735.22;5097160;28;20246;-51
2021/03/17 05:46:50;;;;;;;14.68;3.70;;;;;;;7.85;49.57;101741.59;5098865;28;20200;-47
2021/03/17 05:49:18;;;;;;;10.75;3.55;;;;;;;7.95;49.41;101743.97;5097341;28;20244;-50
2021/03/17 05:51:45;;;;;;;13.48;3.53;;;;;;;7.25;51.38;101740.84;5098734;28;20206;-49
2021/03/17 05:54:12;;;;;;;14.63;3.40;;;;;;;7.22;51.26;101745.78;5096581;28;20323;-49
2021/03/17 05:56:39;;;;;;;8.20;3.00;;;;;;;7.11;51.87;101740.75;5098635;28;20287;-46
2021/03/17 05:59:06;;;;;;;12.48;3.17;;;;;;;7.18;51.66;101741.19;5097074;28;20832;-51
2021/03/17 06:01:33;;;;;;;26.58;3.53;;;;;;;7.57;50.76;101745.69;5098527;28;20306;-50
2021/03/17 06:04:02;;;;;;;11.43;2.78;;;;;;;7.42;50.61;101748.06;5096541;28;20235;-52
2021/03/17 06:06:30;;;;;;;6.78;2.85;;;;;;;7.85;49.91;101746.72;5098249;28;20239;-51
2021/03/17 06:09:00;;;;;;;11.10;3.35;;;;;;;7.84;49.78;101752.63;5097015;28;20744;-52
2021/03/17 06:11:27;;;;;;;15.25;4.32;;;;;;;7.99;50.13;101757.91;5098533;28;20218;-51
2021/03/17 06:13:54;;;;;;;13.48;4.15;;;;;;;7.91;49.53;101749.72;5082680;28;20241;-52
2021/03/17 06:16:23;;;;;;;13.35;3.08;;;;;;;7.61;50.40;101746.81;5060472;28;20629;-51
2021/03/17 06:18:51;;;;;;;13.90;3.50;;;;;;;7.79;50.64;101748.88;5056570;28;20363;-51
2021/03/17 06:21:18;;;;;;;18.70;4.03;;;;;;;7.92;49.64;101751.50;5057786;28;20205;-51
2021/03/17 06:23:45;;;;;;;15.07;3.70;;;;;;;7.82;50.02;101759.34;5056432;28;20237;-55
2021/03/17 06:26:12;;;;;;;7.47;3.00;;;;;;;7.90;49.98;101752.16;5057448;28;20194;-51
2021/03/17 06:28:39;;;;;;;12.82;2.90;;;;;;;7.71;50.54;101756.03;5056275;28;20248;-51
2021/03/17 06:31:07;;;;;;;23.08;3.72;;;;;;;7.36;51.55;101752.78;5057527;28;20205;-48
2021/03/17 06:33:34;;;;;;;16.27;3.40;;;;;;;6.41;53.59;101752.78;5054886;28;20663;-48
2021/03/17 06:36:12;;;;;;;13.82;3.40;;;;;;;6.85;53.09;101752.59;5056831;28;20313;-52
2021/03/17 06:38:39;;;;;;;11.68;3.08;;;;;;;7.19;52.34;101751.59;5055898;28;20237;-49
2021/03/17 06:41:05;;;;;;;15.32;3.80;;;;;;;7.64;51.51;101756.41;5057543;28;20201;-54
2021/03/17 06:43:40;;;;;;;14.30;3.78;;;;;;;7.92;50.87;101755.72;5055708;28;20325;-49
2021/03/17 06:46:09;;;;;;;12.38;2.78;;;;;;;7.63;51.25;101758.06;5056843;28;20428;-51
2021/03/17 06:48:55;;;;;;;10.73;3.80;;;;;;;7.69;51.00;101763.63;5055598;28;20295;-53
2021/03/17 06:51:22;;;;;;;13.73;3.53;;;;;;;7.76;50.94;101756.34;5057310;28;20202;-50
2021/03/17 06:53:50;;;;;;;16.58;4.43;;;;;;;7.41;51.91;101764.28;5053785;28;20244;-52
2021/03/17 06:56:19;;;;;;;16.10;3.80;;;;;;;7.88;50.78;101764.00;5065247;28;20312;-49
2021/03/17 06:58:47;;;;;;;18.58;4.82;;;;;;;7.53;51.43;101761.66;5055633;28;20320;-49
2021/03/17 07:01:25;;;;;;;13.90;4.72;;;;;;;7.51;51.85;101762.34;5057264;28;20212;-52
2021/03/17 07:03:56;;;;;;;17.88;5.22;;;;;;;7.35;52.22;101761.28;5055667;28;20237;-51
2021/03/17 07:06:23;;;;;;;23.00;5.75;;;;;;;7.56;51.88;101761.91;5056980;28;20200;-47
2021/03/17 07:08:50;;;;;;;15.93;4.72;;;;;;;7.99;50.73;101767.34;5055484;28;20237;-52
2021/03/17 07:11:22;;;;;;;10.55;4.38;;;;;;;8.11;50.54;101773.31;5056964;28;20205;-50
2021/03/17 07:13:57;;;;;;;27.15;6.75;;;;;;;7.99;51.14;101773.34;5055510;28;20269;-52
2021/03/17 07:16:33;;;;;;;18.83;5.07;;;;;;;8.11;50.80;101773.31;5056927;28;20235;-49
2021/03/17 07:19:34;;;;;;;19.77;5.30;;;;;;;8.09;50.83;101780.91;5055331;28;20324;-48
2021/03/17 07:22:06;;;;;;;11.27;4.85;;;;;;;7.51;52.82;101777.75;5056542;28;20263;-49
2021/03/17 07:24:33;;;;;;;21.65;4.45;;;;;;;7.83;52.14;101790.28;5055040;28;20541;-49
2021/03/17 07:27:15;;;;;;;17.90;3.95;;;;;;;7.84;51.73;101793.72;5056685;28;20571;-54
2021/03/17 07:29:42;;;;;;;8.05;3.60;;;;;;;7.51;53.05;101798.28;5059428;28;20642;-51
2021/03/17 07:32:10;;;;;;;8.85;3.78;;;;;;;8.13;51.57;101807.72;5058361;28;20290;-49
2021/03/17 07:34:37;;;;;;;12.23;4.32;;;;;;;7.85;52.05;101805.81;5057111;28;20251;-48
2021/03/17 07:37:05;;;;;;;10.50;3.55;;;;;;;7.65;52.85;101799.28;5059686;28;20201;-51
2021/03/17 07:39:34;;;;;;;10.88;4.25;;;;;;;8.16;51.49;101802.75;5052416;28;20587;-49
2021/03/17 07:42:04;;;;;;;14.73;4.90;;;;;;;8.20;51.73;101809.91;5056296;28;20569;-49
2021/03/17 07:44:31;;;;;;;26.50;9.15;;;;;;;8.41;52.40;101809.56;5055790;28;20551;-48
2021/03/17 07:46:59;;;;;;;16.45;4.50;;;;;;;8.61;51.15;101815.22;5060027;28;20248;-49
2021/03/17 07:49:40;;;;;;;18.85;4.43;;;;;;;7.94;52.57;101815.81;5054692;28;20309;-49
2021/03/17 07:52:09;;;;;;;11.63;4.55;;;;;;;8.08;52.66;101809.06;5056089;28;20251;-50
2021/03/17 07:54:37;;;;;;;9.85;3.97;;;;;;;8.83;51.40;101804.66;5058304;28;20248;-53
2021/03/17 07:57:06;;;;;;;13.73;4.05;;;;;;;8.94;51.09;101802.78;5059049;28;20209;-51
2021/03/17 07:59:34;;;;;;;12.20;4.05;;;;;;;8.66;51.22;101813.81;5073079;28;20335;-50
2021/03/17 08:02:00;;;;;;;7.68;3.63;;;;;;;8.45;52.22;101821.88;5074335;28;20599;-49
2021/03/17 08:04:29;;;;;;;12.27;4.47;;;;;;;8.68;51.83;101820.00;5065393;28;20545;-54
2021/03/17 08:06:57;;;;;;;16.20;4.30;;;;;;;8.72;52.08;101818.50;5082481;28;20501;-48
2021/03/17 08:09:24;;;;;;;12.00;3.50;;;;;;;8.33;52.76;101823.59;5088847;28;20230;-51
2021/03/17 08:11:52;;;;;;;11.30;4.43;;;;;;;9.02;51.44;101822.19;5096658;28;20200;-52
2021/03/17 08:14:19;;;;;;;16.33;4.88;;;;;;;8.96;51.31;101819.22;5087347;27;20232;-48
2021/03/17 08:16:46;;;;;;;18.83;4.38;;;;;;;9.36;50.37;101822.56;5088482;28;20310;-51
2021/03/17 08:19:24;;;;;;;11.65;4.90;;;;;;;9.65;49.95;101820.97;5080599;28;20319;-50
2021/03/17 08:21:53;;;;;;;12.47;4.53;;;;;;;9.46;50.23;101814.66;5095635;28;20295;-52
2021/03/17 08:24:50;;;;;;;32.70;5.30;;;;;;;9.35;50.56;101806.25;5093508;28;20564;-49
2021/03/17 08:27:22;;;;;;;10.68;5.28;;;;;;;9.57;50.44;101813.66;5015201;28;20207;-49
2021/03/17 08:29:51;;;;;;;21.80;4.70;;;;;;;9.55;50.52;101815.22;5061853;28;20319;-49
2021/03/17 08:32:19;;;;;;;14.37;4.43;;;;;;;9.75;51.27;101822.44;5075271;28;20541;-48
2021/03/17 08:34:54;;;;;;;16.60;5.07;;;;;;;9.78;51.71;101827.75;5082103;28;20474;-47
2021/03/17 08:37:21;;;;;;;15.50;5.83;;;;;;;9.78;50.92;101835.47;5095507;28;20527;-49
2021/03/17 08:39:48;;;;;;;14.83;4.90;;;;;;;9.69;50.49;101830.69;5099273;28;20612;-50
2021/03/17 08:42:28;;;;;;;13.43;5.27;;;;;;;9.68;50.83;101834.03;5096265;28;20839;-52
2021/03/17 08:44:56;;;;;;;18.00;5.90;;;;;;;9.45;51.40;101833.47;5088717;28;20543;-51
2021/03/17 08:47:28;;;;;;;12.00;4.97;;;;;;;9.81;50.73;101841.75;5095407;28;20505;-56
2021/03/17 08:49:57;;;;;;;18.10;6.13;;;;;;;9.73;50.62;101845.50;5088734;28;20504;-57
2021/03/17 08:52:29;;;;;;;20.43;5.90;;;;;;;9.61;51.45;101837.00;5095319;28;21040;-54
2021/03/17 08:55:15;;;;;;;18.20;6.10;;;;;;;10.07;50.80;101845.03;5100131;28;20942;-55
2021/03/17 08:58:01;;;;;;;17.33;5.07;;;;;;;10.05;50.90;101841.47;5097481;28;20535;-55
2021/03/17 09:00:42;;;;;;;13.43;5.10;;;;;;;9.75;51.02;101843.94;5078966;28;20455;-52
2021/03/17 09:03:09;;;;;;;14.03;5.80;;;;;;;9.80;50.51;101846.81;5079690;28;20912;-50
2021/03/17 09:05:37;;;;;;;10.67;5.93;;;;;;;10.04;50.32;101851.69;5099122;28;20515;-54
2021/03/17 09:08:06;;;;;;;12.97;5.70;;;;;;;10.33;49.39;101845.72;5095851;28;20495;-54
2021/03/17 09:10:43;;;;;;;15.30;6.67;;;;;;;10.37;49.96;101857.13;5079148;28;20480;-55
2021/03/17 09:13:11;;;;;;;12.60;6.60;;;;;;;11.06;48.20;101846.50;5063722;28;20465;-55
2021/03/17 09:15:46;;;;;;;15.83;5.87;;;;;;;10.52;49.31;101857.19;5113550;28;20481;-53
2021/03/17 09:18:15;;;;;;;14.03;6.40;;;;;;;10.50;49.84;101853.59;5094818;28;20449;-54
2021/03/17 09:20:52;;;;;;;17.97;7.10;;;;;;;10.26;50.25;101853.91;5079104;28;20428;-53
2021/03/17 09:23:20;;;;;;;17.10;7.00;;;;;;;10.41;49.88;101853.91;5080895;28;20460;-54
2021/03/17 09:25:49;;;;;;;19.63;6.17;;;;;;;9.50;52.64;101862.09;5098766;28;20804;-53
2021/03/17 09:28:23;;;;;;;13.73;5.43;;;;;;;10.07;52.49;101860.50;5090887;28;20454;-53
2021/03/17 09:30:53;;;;;;;22.00;7.97;;;;;;;10.62;50.53;101864.66;5111231;28;20454;-54
2021/03/17 09:33:23;;;;;;;15.47;6.67;;;;;;;11.09;49.24;101867.34;5092328;28;20484;-54
2021/03/17 09:35:52;;;;;;;17.83;8.17;;;;;;;11.06;49.52;101868.06;5098531;28;20463;-56
2021/03/17 09:38:20;;;;;;;15.40;7.03;;;;;;;10.79;50.01;101872.50;5097261;28;20553;-53
2021/03/17 09:40:50;;;;;;;15.37;7.67;;;;;;;11.10;49.79;101883.72;5098728;28;20463;-57
2021/03/17 09:43:36;;;;;;;17.20;8.13;;;;;;;11.67;48.26;101876.59;5088567;28;20449;-55
2021/03/17 09:46:21;;;;;;;18.77;7.97;;;;;;;11.85;47.83;101875.84;5109345;28;20489;-57
2021/03/17 09:48:50;;;;;;;14.30;7.20;;;;;;;11.25;48.92;101878.56;5094297;28;20505;-55
2021/03/17 09:51:23;;;;;;;16.63;7.80;;;;;;;11.15;49.03;101878.03;5107305;28;20867;-53
2021/03/17 09:53:50;;;;;;;20.80;8.37;;;;;;;11.50;49.16;101874.75;5094082;28;20457;-56
2021/03/17 09:56:32;;;;;;;20.93;6.93;;;;;;;11.48;49.03;101879.84;5097549;28;20489;-53
2021/03/17 09:59:22;;;;;;;36.07;13.10;;;;;;;11.51;49.57;101880.03;5097096;28;20477;-55
2021/03/17 10:01:53;;;;;;;14.50;8.23;;;;;;;11.06;50.85;101882.66;5098058;28;20469;-52
2021/03/17 10:04:22;;;;;;;14.40;7.17;;;;;;;11.46;49.57;101884.94;5097877;27;20463;-57
2021/03/17 10:06:50;;;;;;;21.80;7.10;;;;;;;12.30;46.68;101885.97;5103012;28;20450;-57
2021/03/17 10:09:16;;;;;;;26.07;7.53;;;;;;;11.93;47.69;101892.66;5094417;28;20453;-50
2021/03/17 10:11:43;;;;;;;20.60;7.70;;;;;;;12.27;46.92;101898.78;5098087;28;20770;-56
2021/03/17 10:14:13;;;;;;;15.10;6.90;;;;;;;11.71;47.78;101893.16;5095868;28;20569;-55
2021/03/17 10:16:40;;;;;;;15.33;7.87;;;;;;;12.82;46.06;101900.75;5097974;28;20478;-54
2021/03/17 10:19:07;;;;;;;15.73;7.50;;;;;;;12.13;46.66;101890.28;5095949;28;20785;-55
2021/03/17 10:21:48;;;;;;;22.37;6.80;;;;;;;12.43;46.18;101897.88;5098403;28;20421;-54
2021/03/17 10:24:14;;;;;;;42.03;16.20;;;;;;;12.48;46.37;101904.19;5095771;28;20531;-52
2021/03/17 10:26:41;;;;;;;24.63;9.57;;;;;;;12.75;46.48;101906.44;5097882;28;20481;-57
2021/03/17 10:29:08;;;;;;;14.33;6.80;;;;;;;12.38;46.29;101901.94;5085981;28;20503;-53
2021/03/17 10:31:38;;;;;;;11.73;6.47;;;;;;;13.03;45.52;101894.84;5077397;28;20773;-56
2021/03/17 10:34:14;;;;;;;16.33;7.90;;;;;;;12.32;47.19;101896.44;5080634;28;20725;-55
2021/03/17 10:36:41;;;;;;;23.17;6.87;;;;;;;13.07;45.58;101890.72;5097735;28;20483;-56
2021/03/17 10:39:08;;;;;;;15.23;6.63;;;;;;;12.88;45.93;101894.09;5080589;28;20573;-53
2021/03/17 10:41:43;;;;;;;13.53;6.53;;;;;;;12.63;46.14;101901.53;5077517;28;21122;-57
2021/03/17 10:44:14;;;;;;;38.17;16.13;;;;;;;12.87;45.98;101902.69;5079843;28;20981;-55
2021/03/17 10:47:03;;;;;;;18.93;6.27;;;;;;;12.77;45.63;101897.03;5097622;28;20541;-52
2021/03/17 10:49:32;;;;;;;13.90;5.50;;;;;;;13.30;44.76;101891.88;5076636;28;20478;-57
2021/03/17 10:52:07;;;;;;;18.23;7.10;;;;;;;13.06;45.71;101896.72;5076845;28;20498;-57
2021/03/17 10:54:35;;;;;;;15.60;6.73;;;;;;;12.74;45.46;101902.06;5088530;28;20513;-54
2021/03/17 10:57:22;;;;;;;13.40;7.00;;;;;;;13.22;44.76;101893.19;5097221;28;20478;-54
2021/03/17 10:59:50;;;;;;;16.77;6.53;;;;;;;12.74;44.84;101899.47;5079732;28;20478;-53
2021/03/17 11:02:21;;;;;;;23.67;9.57;;;;;;;13.34;45.12;101893.78;5076603;28;20935;-53
2021/03/17 11:05:06;;;;;;;26.67;10.00;;;;;;;13.34;43.76;101893.78;5090797;28;20481;-52
2021/03/17 11:07:59;;;;;;;17.03;7.30;;;;;;;13.75;43.29;101882.75;5097178;28;20454;-55
2021/03/17 11:10:54;;;;;;;14.33;6.60;;;;;;;13.53;44.12;101891.22;5076299;28;20473;-57
2021/03/17 11:13:42;;;;;;;22.70;7.40;;;;;;;13.29;44.75;101889.19;5079208;28;20484;-55
2021/03/17 11:16:35;;;;;;;15.63;6.93;;;;;;;13.89;43.75;101891.16;5096263;28;20931;-55
2021/03/17 11:19:09;;;;;;;15.03;6.80;;;;;;;14.71;41.71;101881.81;5085484;28;20482;-55
2021/03/17 11:21:38;;;;;;;15.10;6.30;;;;;;;14.81;40.96;101885.72;5076399;28;20458;-57
2021/03/17 11:24:06;;;;;;;16.50;6.80;;;;;;;14.40;42.30;101880.47;5084221;28;20778;-53
2021/03/17 11:26:37;;;;;;;13.43;4.97;;;;;;;13.75;41.44;101882.75;5096651;28;20450;-53
2021/03/17 11:29:12;;;;;;;13.20;5.13;;;;;;;14.36;39.89;101877.69;5095132;27;20464;-56
2021/03/17 11:31:39;;;;;;;13.37;6.90;;;;;;;14.95;39.74;101885.41;5056447;28;20460;-55
2021/03/17 11:34:09;;;;;;;9.00;4.43;;;;;;;14.27;38.07;101881.66;5064340;28;20493;-57
2021/03/17 11:36:36;;;;;;;8.07;4.30;;;;;;;14.62;37.09;101885.72;5076309;28;20483;-56
2021/03/17 11:39:05;;;;;;;13.30;3.70;;;;;;;15.06;36.91;101885.84;5074740;28;20475;-55