Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:00:09;;;;;;;37.25;14.90;;;;;;;9.40;83.18;97139.75;5012244;28;20034;-86
2024/03/31 00:02:35;;;;;;;38.38;15.93;;;;;;;9.23;82.83;97083.50;4976497;28;20105;-86
2024/03/31 00:05:01;;;;;;;41.45;16.42;;;;;;;9.64;82.72;97156.53;4992286;28;20434;-86
2024/03/31 00:07:26;;;;;;;41.70;16.33;;;;;;;9.66;83.19;97170.38;4975641;28;20033;-86
2024/03/31 00:09:52;;;;;;;37.97;14.55;;;;;;;9.64;82.86;97183.19;4975644;28;20486;-86
2024/03/31 00:12:17;;;;;;;56.08;20.45;;;;;;;8.64;87.13;97180.34;4978368;28;20038;-85
2024/03/31 00:14:44;;;;;;;39.15;15.30;;;;;;;8.66;86.62;97118.88;4995018;28;20018;-86
2024/03/31 00:17:09;;;;;;;45.78;16.98;;;;;;;9.29;84.29;97151.59;4995107;28;20029;-85
2024/03/31 00:19:35;;;;;;;50.13;16.65;;;;;;;9.33;84.15;97188.00;5012639;28;20027;-86
2024/03/31 00:22:00;;;;;;;63.25;21.98;;;;;;;8.84;86.45;97184.72;4994987;28;20101;-87
2024/03/31 00:24:26;;;;;;;34.00;14.98;;;;;;;8.51;86.53;97093.22;5012918;28;20405;-86
2024/03/31 00:26:55;;;;;;;37.97;15.48;;;;;;;9.05;84.00;97109.75;4993846;28;20038;-87
2024/03/31 00:29:20;;;;;;;38.83;15.27;;;;;;;9.24;83.50;97139.13;5000730;28;20478;-86
2024/03/31 00:31:46;;;;;;;34.83;15.75;;;;;;;9.65;83.61;97187.44;5006183;28;20041;-86
2024/03/31 00:34:12;;;;;;;27.60;14.18;;;;;;;9.73;82.75;97176.16;5008040;28;20486;-86
2024/03/31 00:36:38;;;;;;;46.35;14.95;;;;;;;8.67;85.32;97107.97;4995016;28;20080;-86
2024/03/31 00:39:04;;;;;;;25.50;13.75;;;;;;;9.49;84.24;97172.69;4994795;28;20124;-86
2024/03/31 00:41:29;;;;;;;32.60;16.30;;;;;;;9.21;83.60;97101.63;4976594;28;20034;-86
2024/03/31 00:43:54;;;;;;;32.85;15.65;;;;;;;9.38;83.63;97131.25;4989594;28;20034;-86
2024/03/31 00:46:20;;;;;;;37.97;14.65;;;;;;;9.55;83.28;97166.22;4975311;28;20062;-86
2024/03/31 00:48:45;;;;;;;56.72;17.83;;;;;;;9.00;84.84;97157.69;4975158;28;20038;-86
2024/03/31 00:51:10;;;;;;;28.05;13.45;;;;;;;9.18;85.59;97152.75;4978026;28;20037;-86
2024/03/31 00:53:36;;;;;;;41.92;14.98;;;;;;;9.42;83.67;97145.59;4978521;28;20034;-86
2024/03/31 00:56:01;;;;;;;31.88;14.25;;;;;;;9.57;83.11;97175.53;5002528;28;20089;-86
2024/03/31 00:58:28;;;;;;;32.55;14.25;;;;;;;9.58;83.37;97174.47;5006096;28;20032;-85
2024/03/31 01:00:54;;;;;;;36.58;14.13;;;;;;;9.36;83.31;97157.38;4982928;28;20033;-86
2024/03/31 01:03:27;;;;;;;56.40;15.85;;;;;;;8.68;84.58;97084.81;5015692;28;20501;-86
2024/03/31 01:05:53;;;;;;;38.15;13.80;;;;;;;9.50;84.12;97168.97;4982070;28;20041;-86
2024/03/31 01:08:19;;;;;;;42.05;14.20;;;;;;;9.65;83.68;97174.91;4997427;28;20551;-86
2024/03/31 01:10:44;;;;;;;29.50;13.32;;;;;;;9.51;83.21;97155.34;4996442;28;20034;-86
2024/03/31 01:13:10;;;;;;;48.75;14.60;;;;;;;8.94;85.39;97179.31;4997704;28;20041;-86
2024/03/31 01:15:36;;;;;;;40.40;15.57;;;;;;;8.40;88.86;97160.81;5006126;28;20141;-86
2024/03/31 01:18:02;;;;;;;43.05;14.63;;;;;;;8.13;90.17;97125.84;4998430;28;20046;-85
2024/03/31 01:20:27;;;;;;;35.42;16.10;;;;;;;9.29;85.79;97140.94;5014518;28;20029;-86
2024/03/31 01:22:53;;;;;;;33.78;12.70;;;;;;;9.12;84.35;97085.47;5007402;28;20391;-86
2024/03/31 01:25:18;;;;;;;31.38;13.75;;;;;;;8.93;83.77;97077.41;4997856;28;20026;-86
2024/03/31 01:27:43;;;;;;;26.15;13.27;;;;;;;9.37;84.61;97166.97;4997484;28;20447;-86
2024/03/31 01:30:09;;;;;;;34.42;12.88;;;;;;;9.48;83.60;97152.47;5015386;28;20126;-86
2024/03/31 01:32:35;;;;;;;36.72;14.05;;;;;;;9.50;83.60;97168.97;4997589;28;20037;-86
2024/03/31 01:35:00;;;;;;;37.78;14.85;;;;;;;9.54;83.55;97169.97;4996699;28;20033;-86
2024/03/31 01:37:25;;;;;;;24.42;14.23;;;;;;;9.51;83.91;97157.22;4989544;28;20040;-86
2024/03/31 01:39:51;;;;;;;36.42;12.88;;;;;;;9.57;83.42;97180.06;4981243;28;20022;-86
2024/03/31 01:42:17;;;;;;;24.98;13.48;;;;;;;9.11;83.49;97091.09;4980926;28;20071;-86
2024/03/31 01:44:42;;;;;;;30.58;13.35;;;;;;;9.63;83.26;97173.63;4996997;28;20018;-86
2024/03/31 01:47:08;;;;;;;33.10;15.50;;;;;;;9.57;83.05;97180.84;5014176;28;20547;-86
2024/03/31 01:49:33;;;;;;;55.30;18.60;;;;;;;8.85;85.59;97178.31;5014546;28;20076;-86
2024/03/31 01:51:58;;;;;;;35.47;14.25;;;;;;;9.18;85.50;97164.19;4973024;28;20570;-87
2024/03/31 01:54:24;;;;;;;35.88;12.95;;;;;;;9.09;84.32;97141.16;4997384;28;20026;-86
2024/03/31 01:56:49;;;;;;;34.63;14.93;;;;;;;8.96;86.16;97177.97;4992199;28;20058;-86
2024/03/31 01:59:14;;;;;;;33.28;13.40;;;;;;;8.60;84.26;97059.66;4993206;28;20444;-87
2024/03/31 02:01:40;;;;;;;42.28;15.55;;;;;;;9.46;83.62;97166.06;5013728;28;20034;-86
2024/03/31 02:04:05;;;;;;;31.70;14.23;;;;;;;9.45;83.37;97169.81;5014422;28;20042;-86
2024/03/31 02:06:30;;;;;;;34.78;14.55;;;;;;;9.40;83.79;97177.84;4980642;28;20390;-86
2024/03/31 02:08:56;;;;;;;40.58;16.45;;;;;;;9.33;83.75;97163.25;4980135;28;20034;-86
2024/03/31 02:11:21;;;;;;;38.00;15.15;;;;;;;9.43;83.36;97185.28;4996106;28;20033;-86
2024/03/31 02:13:46;;;;;;;32.25;15.25;;;;;;;9.32;84.35;97185.63;4961939;28;20031;-87
2024/03/31 02:16:12;;;;;;;30.30;15.68;;;;;;;9.40;83.52;97179.69;5007109;28;20605;-86
2024/03/31 02:18:37;;;;;;;33.80;15.20;;;;;;;9.45;83.66;97185.78;4995500;28;20034;-86
2024/03/31 02:21:03;;;;;;;31.15;13.73;;;;;;;8.96;82.94;97092.03;4980236;28;20026;-86
2024/03/31 02:23:30;;;;;;;29.98;13.65;;;;;;;9.46;83.38;97165.25;4980430;28;20026;-86
2024/03/31 02:25:56;;;;;;;34.70;13.70;;;;;;;9.41;83.31;97154.66;4995690;28;20030;-87
2024/03/31 02:28:21;;;;;;;28.60;16.17;;;;;;;9.31;82.96;97144.09;4980055;28;20120;-86
2024/03/31 02:30:47;;;;;;;38.67;15.95;;;;;;;9.36;83.01;97136.88;5013902;28;20028;-86
2024/03/31 02:33:12;;;;;;;35.40;16.48;;;;;;;9.15;83.27;97116.06;4996444;28;20025;-87
2024/03/31 02:35:38;;;;;;;43.88;16.77;;;;;;;9.31;83.59;97144.91;4995749;28;20037;-86
2024/03/31 02:38:04;;;;;;;38.60;16.02;;;;;;;9.45;83.53;97177.00;4996393;28;20034;-86
2024/03/31 02:40:29;;;;;;;34.78;16.70;;;;;;;9.26;83.37;97150.28;5011542;28;20436;-86
2024/03/31 02:42:54;;;;;;;32.63;17.20;;;;;;;9.09;83.02;97128.63;4989484;28;20038;-86
2024/03/31 02:45:20;;;;;;;43.45;18.73;;;;;;;9.28;83.25;97176.63;4995950;28;20104;-86
2024/03/31 02:47:45;;;;;;;36.78;17.42;;;;;;;9.15;83.04;97148.81;4979968;28;20413;-86
2024/03/31 02:50:10;;;;;;;43.17;18.88;;;;;;;9.37;83.29;97205.00;4996366;28;20058;-86
2024/03/31 02:52:36;;;;;;;45.10;18.27;;;;;;;8.76;83.43;97100.97;4979409;28;20026;-86
2024/03/31 02:55:01;;;;;;;33.28;16.83;;;;;;;9.35;83.71;97206.41;4995391;28;20444;-86
2024/03/31 02:57:26;;;;;;;40.10;19.00;;;;;;;8.75;83.73;97130.53;4962715;28;20041;-86
2024/03/31 02:59:52;;;;;;;71.53;30.02;;;;;;;7.93;89.00;97155.22;4994162;28;20076;-86
2024/03/31 03:02:17;;;;;;;52.90;20.25;;;;;;;8.33;89.34;97181.59;4976793;28;20478;-86
2024/03/31 03:04:42;;;;;;;45.67;20.45;;;;;;;8.25;87.07;97103.25;4976883;28;20108;-85
2024/03/31 03:07:08;;;;;;;63.17;22.45;;;;;;;7.55;89.87;97096.41;4986055;28;20037;-86
2024/03/31 03:09:33;;;;;;;43.10;20.40;;;;;;;8.13;91.23;97165.72;4971966;28;20034;-86
2024/03/31 03:11:59;;;;;;;37.03;19.23;;;;;;;9.00;86.68;97180.84;4995705;28;20026;-87
2024/03/31 03:14:24;;;;;;;49.67;19.65;;;;;;;9.18;84.79;97190.81;4995575;28;20053;-86
2024/03/31 03:16:49;;;;;;;38.20;18.88;;;;;;;8.85;84.28;97138.41;4991077;28;20068;-86
2024/03/31 03:19:15;;;;;;;54.00;20.23;;;;;;;9.15;84.01;97187.94;4986383;28;20088;-86
2024/03/31 03:21:40;;;;;;;38.17;18.95;;;;;;;9.25;84.56;97206.47;4992079;28;20034;-86
2024/03/31 03:24:06;;;;;;;47.97;21.73;;;;;;;9.21;84.51;97210.75;4975538;28;20121;-86
2024/03/31 03:26:31;;;;;;;51.28;21.40;;;;;;;9.17;84.14;97199.09;4959805;28;20125;-86
2024/03/31 03:28:58;;;;;;;48.78;20.73;;;;;;;9.27;84.46;97214.97;4976507;28;20485;-86
2024/03/31 03:31:23;;;;;;;52.20;22.48;;;;;;;9.28;84.57;97213.91;5002762;28;20503;-85
2024/03/31 03:33:49;;;;;;;44.88;23.60;;;;;;;9.17;84.90;97209.75;4959497;28;20026;-86
2024/03/31 03:36:14;;;;;;;50.55;21.67;;;;;;;9.26;84.50;97213.38;4975684;28;20041;-85
2024/03/31 03:38:40;;;;;;;68.32;29.90;;;;;;;8.46;88.04;97204.09;4975489;28;20470;-86
2024/03/31 03:41:05;;;;;;;77.90;29.65;;;;;;;7.99;92.26;97205.38;4976092;28;20034;-87
2024/03/31 03:43:33;;;;;;;46.53;22.48;;;;;;;8.79;89.19;97214.00;4959945;28;20118;-87
2024/03/31 03:46:00;;;;;;;47.22;21.20;;;;;;;8.81;85.75;97164.78;4994613;28;20049;-86
2024/03/31 03:48:26;;;;;;;62.60;25.23;;;;;;;8.58;87.30;97170.00;4978525;28;20034;-86
2024/03/31 03:50:51;;;;;;;56.08;24.10;;;;;;;8.38;90.31;97194.06;4976578;28;20031;-86
2024/03/31 03:53:16;;;;;;;51.50;22.98;;;;;;;8.66;86.37;97118.88;4976176;28;20022;-86
2024/03/31 03:55:43;;;;;;;45.13;21.52;;;;;;;8.89;85.06;97123.47;4976330;28;20077;-86
2024/03/31 03:58:08;;;;;;;47.22;23.10;;;;;;;9.17;84.93;97159.16;4981648;28;20500;-86
2024/03/31 04:00:38;;;;;;;47.17;23.40;;;;;;;9.26;84.49;97160.91;4962588;28;20022;-85
2024/03/31 04:03:04;;;;;;;46.47;20.35;;;;;;;8.28;88.11;97149.72;4995221;28;20030;-85
2024/03/31 04:05:29;;;;;;;52.00;20.70;;;;;;;7.90;93.21;97169.03;4995390;28;20045;-86
2024/03/31 04:07:55;;;;;;;41.83;21.98;;;;;;;8.85;88.26;97171.13;4993928;28;20041;-86
2024/03/31 04:10:20;;;;;;;51.25;21.05;;;;;;;8.23;89.88;97169.09;5003611;28;20030;-85
2024/03/31 04:12:45;;;;;;;53.53;20.20;;;;;;;7.58;94.26;97140.19;4960046;28;20034;-85
2024/03/31 04:15:11;;;;;;;46.20;18.15;;;;;;;7.66;95.41;97152.13;4960054;28;20030;-86
2024/03/31 04:17:38;;;;;;;41.88;20.75;;;;;;;8.24;93.39;97153.97;4975958;28;20062;-86
2024/03/31 04:20:05;;;;;;;39.00;17.92;;;;;;;8.28;89.18;97068.13;4975902;28;20398;-86
2024/03/31 04:22:31;;;;;;;48.05;19.10;;;;;;;8.95;86.47;97139.09;4999409;28;20030;-86
2024/03/31 04:24:56;;;;;;;43.05;19.85;;;;;;;8.99;86.34;97140.16;4990783;28;20114;-85
2024/03/31 04:27:22;;;;;;;48.00;19.20;;;;;;;8.96;86.81;97148.69;4979231;28;20038;-86
2024/03/31 04:29:47;;;;;;;37.13;18.40;;;;;;;8.27;86.43;97037.31;4996552;28;20390;-86
2024/03/31 04:32:12;;;;;;;36.22;16.83;;;;;;;8.83;86.09;97125.41;4979333;28;20076;-86
2024/03/31 04:34:38;;;;;;;31.13;17.23;;;;;;;8.95;86.08;97128.47;4978902;28;20125;-86
2024/03/31 04:37:03;;;;;;;42.22;18.88;;;;;;;8.88;86.98;97136.00;5002073;28;20038;-86
2024/03/31 04:39:28;;;;;;;47.40;19.48;;;;;;;8.53;87.04;97077.78;4997148;28;20036;-86
2024/03/31 04:41:54;;;;;;;41.63;19.67;;;;;;;9.02;86.34;97136.94;4979415;28;20437;-86
2024/03/31 04:44:19;;;;;;;39.85;19.13;;;;;;;8.82;86.18;97109.72;4979029;28;20085;-86
2024/03/31 04:46:49;;;;;;;53.03;19.38;;;;;;;8.87;86.01;97110.47;4978944;28;20050;-85
2024/03/31 04:49:14;;;;;;;43.72;20.33;;;;;;;9.08;86.35;97148.34;4997061;28;20022;-86
2024/03/31 04:51:39;;;;;;;47.90;19.20;;;;;;;8.47;86.33;97083.41;4971622;28;20030;-86
2024/03/31 04:54:05;;;;;;;39.30;18.27;;;;;;;8.00;87.85;97044.09;4975218;28;20045;-86
2024/03/31 04:56:30;;;;;;;49.55;21.73;;;;;;;8.68;86.59;97136.16;4991405;28;20037;-86
2024/03/31 04:58:56;;;;;;;63.60;23.60;;;;;;;8.38;89.74;97151.53;4993386;28;20038;-86
2024/03/31 05:01:22;;;;;;;58.55;19.88;;;;;;;8.27;89.80;97108.28;4985597;28;20025;-86
2024/03/31 05:03:47;;;;;;;46.63;17.95;;;;;;;8.77;86.15;97125.72;4979238;28;20042;-86
2024/03/31 05:06:12;;;;;;;48.20;20.25;;;;;;;8.86;87.07;97171.94;4963345;28;20398;-86
2024/03/31 05:08:38;;;;;;;49.33;22.15;;;;;;;8.58;86.82;97154.84;4963279;28;20030;-86
2024/03/31 05:11:03;;;;;;;41.42;19.65;;;;;;;8.70;87.01;97173.91;4989350;28;20042;-86
2024/03/31 05:13:29;;;;;;;41.63;19.30;;;;;;;8.04;88.76;97103.59;4981195;28;20026;-86
2024/03/31 05:16:06;;;;;;;56.92;20.80;;;;;;;8.69;88.34;97220.19;4999040;28;20026;-86
2024/03/31 05:18:32;;;;;;;43.55;20.55;;;;;;;8.29;87.17;97119.41;5016788;28;20042;-86
2024/03/31 05:21:03;;;;;;;56.47;22.27;;;;;;;9.02;86.13;97224.75;4982167;28;20393;-86
2024/03/31 05:23:30;;;;;;;51.28;20.67;;;;;;;8.24;88.75;97143.34;5013850;28;20034;-86
2024/03/31 05:25:55;;;;;;;78.53;29.13;;;;;;;7.73;88.74;97107.47;4992896;28;20142;-86
2024/03/31 05:28:21;;;;;;;49.10;20.25;;;;;;;8.50;88.22;97197.97;5004714;28;20510;-86
2024/03/31 05:30:47;;;;;;;45.65;20.52;;;;;;;8.09;88.56;97136.25;5004920;28;20039;-85
2024/03/31 05:33:13;;;;;;;46.08;19.58;;;;;;;8.50;87.90;97136.81;4979211;28;20037;-86
2024/03/31 05:35:42;;;;;;;42.70;21.17;;;;;;;8.87;86.84;97202.78;4996296;28;20045;-86
2024/03/31 05:38:09;;;;;;;51.85;21.15;;;;;;;9.09;86.33;97203.13;4999069;28;20026;-86
2024/03/31 05:40:38;;;;;;;52.35;21.30;;;;;;;9.13;85.39;97190.09;5013866;28;20060;-86
2024/03/31 05:43:05;;;;;;;38.70;18.20;;;;;;;9.14;85.17;97181.81;4978729;28;20030;-86
2024/03/31 05:45:30;;;;;;;45.50;22.50;;;;;;;9.23;84.93;97203.28;4978756;28;20046;-86
2024/03/31 05:47:55;;;;;;;42.05;21.15;;;;;;;9.09;84.89;97181.84;4978483;28;20110;-86
2024/03/31 05:50:21;;;;;;;40.05;19.77;;;;;;;9.18;85.28;97195.34;4978384;28;20034;-86
2024/03/31 05:52:47;;;;;;;45.67;21.08;;;;;;;9.09;85.50;97192.50;4965943;28;20129;-86
2024/03/31 05:55:12;;;;;;;45.80;20.25;;;;;;;9.00;85.29;97178.19;4973901;28;20030;-86
2024/03/31 05:57:37;;;;;;;48.03;22.45;;;;;;;8.57;85.64;97104.59;5012099;28;20040;-86
2024/03/31 06:00:03;;;;;;;37.50;20.52;;;;;;;8.73;85.55;97135.31;4992346;28;20168;-86
2024/03/31 06:02:28;;;;;;;44.05;19.65;;;;;;;9.30;84.68;97204.56;4997620;28;20080;-86
2024/03/31 06:04:57;;;;;;;46.40;21.35;;;;;;;9.30;84.83;97193.13;4997735;28;20037;-86
2024/03/31 06:07:22;;;;;;;48.63;21.52;;;;;;;9.16;84.54;97176.19;4980248;28;20037;-86
2024/03/31 06:09:48;;;;;;;43.50;21.08;;;;;;;9.18;85.28;97204.13;4953332;28;20512;-86
2024/03/31 06:12:13;;;;;;;42.90;21.85;;;;;;;9.08;85.44;97201.56;4995861;28;20037;-86
2024/03/31 06:14:38;;;;;;;45.03;24.73;;;;;;;8.54;89.40;97206.97;4995640;28;20109;-85
2024/03/31 06:17:04;;;;;;;70.53;23.83;;;;;;;8.34;90.30;97180.53;4978202;28;20033;-86
2024/03/31 06:19:29;;;;;;;56.85;23.25;;;;;;;8.34;91.16;97187.72;4977997;28;20042;-86
2024/03/31 06:21:55;;;;;;;38.17;20.45;;;;;;;8.74;90.26;97180.25;4985289;28;20034;-86
2024/03/31 06:24:20;;;;;;;44.28;20.48;;;;;;;8.48;86.82;97091.09;5006837;28;20081;-86
2024/03/31 06:26:45;;;;;;;40.28;21.88;;;;;;;8.96;86.03;97140.72;4996136;28;20109;-86
2024/03/31 06:29:11;;;;;;;36.80;19.77;;;;;;;8.74;87.56;97153.66;4995114;28;20065;-86
2024/03/31 06:31:38;;;;;;;55.80;21.23;;;;;;;8.66;89.14;97164.09;4978716;28;20052;-86
2024/03/31 06:34:04;;;;;;;35.53;18.65;;;;;;;7.94;89.57;97053.19;4995036;28;20503;-87
2024/03/31 06:36:29;;;;;;;49.92;18.48;;;;;;;8.27;88.26;97079.03;4993776;28;20116;-86
2024/03/31 06:38:54;;;;;;;36.88;18.35;;;;;;;8.99;87.43;97179.28;4970406;28;20026;-86
2024/03/31 06:41:20;;;;;;;51.08;19.35;;;;;;;8.93;87.03;97183.06;4963466;28;20125;-86
2024/03/31 06:43:45;;;;;;;38.50;19.92;;;;;;;8.41;87.39;97101.25;4979778;28;20065;-86
2024/03/31 06:46:11;;;;;;;47.33;18.15;;;;;;;8.82;87.56;97182.31;4962516;28;20483;-86
2024/03/31 06:48:36;;;;;;;51.15;20.30;;;;;;;8.73;88.12;97191.19;4974959;28;20031;-87
2024/03/31 06:51:02;;;;;;;58.05;20.25;;;;;;;8.55;89.23;97184.66;4967784;28;20125;-86
2024/03/31 06:53:27;;;;;;;38.53;17.42;;;;;;;9.06;87.40;97238.31;4996027;28;20026;-86
2024/03/31 06:55:52;;;;;;;48.33;18.83;;;;;;;8.65;87.85;97203.19;4979303;28;20549;-86
2024/03/31 06:58:18;;;;;;;46.05;19.15;;;;;;;8.90;87.76;97248.25;4978568;28;20478;-87
2024/03/31 07:00:43;;;;;;;36.65;18.77;;;;;;;8.98;88.01;97260.16;4994474;28;20033;-86
2024/03/31 07:03:09;;;;;;;40.58;18.95;;;;;;;9.03;87.64;97252.16;4994454;28;20392;-87
2024/03/31 07:05:34;;;;;;;59.25;21.05;;;;;;;8.91;87.46;97239.19;5002937;28;20121;-86
2024/03/31 07:07:59;;;;;;;70.03;19.92;;;;;;;8.53;90.19;97199.28;4978145;28;20038;-86
2024/03/31 07:10:27;;;;;;;48.38;20.15;;;;;;;8.18;90.96;97152.41;4994043;28;20037;-87
2024/03/31 07:12:52;;;;;;;47.60;18.67;;;;;;;8.76;90.19;97217.22;4994120;28;20076;-86
2024/03/31 07:15:18;;;;;;;58.85;25.25;;;;;;;8.81;88.64;97198.56;4977860;28;20029;-87
2024/03/31 07:17:43;;;;;;;66.28;26.73;;;;;;;8.40;93.63;97226.47;5011274;28;20057;-86
2024/03/31 07:20:09;;;;;;;73.65;26.70;;;;;;;8.30;95.13;97212.16;5010989;28;20447;-86
2024/03/31 07:22:34;;;;;;;33.92;17.67;;;;;;;8.89;90.64;97206.75;4964534;28;20033;-86
2024/03/31 07:25:00;;;;;;;44.75;20.83;;;;;;;8.82;89.96;97190.28;5005962;28;20454;-86
2024/03/31 07:27:26;;;;;;;68.70;27.10;;;;;;;8.75;93.51;97250.22;4974392;28;20036;-86
2024/03/31 07:29:51;;;;;;;68.88;27.38;;;;;;;9.09;90.41;97250.25;4958359;28;20034;-86
2024/03/31 07:32:16;;;;;;;37.97;18.00;;;;;;;8.81;90.37;97185.25;4974251;28;20132;-86
2024/03/31 07:34:42;;;;;;;67.90;29.60;;;;;;;8.97;93.46;97229.31;4974427;28;20026;-86
2024/03/31 07:37:07;;;;;;;67.20;36.00;;;;;;;8.57;95.17;97195.81;4967300;28;20101;-87
2024/03/31 07:39:35;;;;;;;85.65;35.13;;;;;;;8.80;95.36;97239.56;4990208;28;20028;-86
2024/03/31 07:42:00;;;;;;;73.45;35.03;;;;;;;8.67;95.97;97214.34;4958343;28;20068;-86
2024/03/31 07:44:26;;;;;;;80.05;36.67;;;;;;;8.45;95.78;97187.38;4973849;28;20447;-87
2024/03/31 07:46:51;;;;;;;72.85;34.78;;;;;;;8.85;96.92;97236.84;4974033;28;20509;-86
2024/03/31 07:49:17;;;;;;;73.22;31.25;;;;;;;8.76;97.01;97196.72;4996310;28;20088;-86
2024/03/31 07:51:42;;;;;;;82.75;30.45;;;;;;;8.89;96.91;97216.59;4984955;28;20022;-86
2024/03/31 07:54:07;;;;;;;58.25;27.95;;;;;;;9.30;96.76;97247.16;4961652;28;20033;-86
2024/03/31 07:56:33;;;;;;;63.78;28.83;;;;;;;9.39;97.38;97252.69;5010834;28;20021;-86
2024/03/31 07:58:58;;;;;;;69.97;29.45;;;;;;;9.45;96.69;97252.34;4976949;28;20073;-86
2024/03/31 08:01:23;;;;;;;67.05;27.60;;;;;;;8.90;95.91;97157.81;4976928;28;20026;-86
2024/03/31 08:03:49;;;;;;;55.33;27.92;;;;;;;8.84;95.55;97166.91;4993467;28;20034;-86
2024/03/31 08:06:14;;;;;;;39.90;20.10;;;;;;;9.66;91.13;97256.41;4977122;28;20718;-86
2024/03/31 08:08:40;;;;;;;61.83;27.77;;;;;;;9.73;92.97;97254.22;4968037;28;20030;-87
2024/03/31 08:11:05;;;;;;;65.53;26.55;;;;;;;9.43;94.38;97198.59;4971819;28;20034;-87
2024/03/31 08:13:30;;;;;;;50.53;24.90;;;;;;;9.91;92.90;97257.22;4993776;28;20044;-87
2024/03/31 08:15:56;;;;;;;65.20;25.77;;;;;;;10.00;89.69;97263.53;5011175;28;20033;-86
2024/03/31 08:18:21;;;;;;;55.88;24.10;;;;;;;9.66;89.76;97191.69;4993230;28;20393;-86
2024/03/31 08:20:48;;;;;;;52.63;24.65;;;;;;;9.89;85.98;97206.09;4990063;28;20048;-87
2024/03/31 08:23:14;;;;;;;67.03;24.42;;;;;;;10.02;89.09;97224.06;4993330;28;20030;-86
2024/03/31 08:25:40;;;;;;;53.95;23.80;;;;;;;10.15;91.02;97258.06;4977580;28;20033;-86
2024/03/31 08:28:06;;;;;;;53.97;25.40;;;;;;;10.19;91.32;97253.75;4976944;28;20397;-86
2024/03/31 08:30:31;;;;;;;41.80;20.42;;;;;;;9.84;84.50;97161.66;4961063;28;20116;-86
2024/03/31 08:32:57;;;;;;;42.15;19.45;;;;;;;9.92;84.36;97165.53;5009855;28;20026;-87
2024/03/31 08:35:22;;;;;;;58.17;24.08;;;;;;;10.37;88.93;97259.16;4968318;28;20088;-87
2024/03/31 08:37:48;;;;;;;43.17;20.65;;;;;;;10.42;87.49;97252.91;5006696;28;20405;-86
2024/03/31 08:40:14;;;;;;;50.28;23.40;;;;;;;9.88;90.53;97226.63;4989041;28;20037;-87
2024/03/31 08:42:43;;;;;;;52.85;24.80;;;;;;;9.97;91.85;97251.56;4977196;28;20070;-86
2024/03/31 08:45:15;;;;;;;60.90;24.13;;;;;;;10.14;92.98;97251.13;5010519;28;20054;-86
2024/03/31 08:47:45;;;;;;;53.33;22.48;;;;;;;9.95;93.68;97207.63;4993098;28;20030;-86
2024/03/31 08:50:10;;;;;;;56.35;24.42;;;;;;;10.01;93.45;97204.59;5004199;28;20037;-86
2024/03/31 08:52:36;;;;;;;55.55;21.88;;;;;;;10.27;92.69;97234.44;4974613;28;20034;-86
2024/03/31 08:55:03;;;;;;;42.33;17.38;;;;;;;10.46;90.43;97237.97;5009098;28;20030;-87
2024/03/31 08:57:29;;;;;;;42.20;21.33;;;;;;;10.69;86.66;97225.63;4984796;28;20038;-86
2024/03/31 08:59:55;;;;;;;33.20;18.77;;;;;;;10.99;84.22;97233.97;4993430;28;20112;-87
2024/03/31 09:02:25;;;;;;;47.25;17.08;;;;;;;11.12;83.50;97232.44;4993083;28;20075;-87
2024/03/31 09:04:51;;;;;;;32.67;15.93;;;;;;;10.66;83.15;97140.84;5009360;28;20038;-87
2024/03/31 09:07:17;;;;;;;31.35;15.88;;;;;;;10.76;83.29;97176.16;4992647;28;20037;-87
2024/03/31 09:09:43;;;;;;;37.65;15.48;;;;;;;10.87;83.10;97179.47;4959526;28;20046;-87
2024/03/31 09:12:09;;;;;;;32.45;14.32;;;;;;;11.21;83.73;97244.06;4981299;28;20035;-87
2024/03/31 09:14:37;;;;;;;29.60;12.88;;;;;;;11.28;83.88;97239.16;4994337;28;20022;-87
2024/03/31 09:17:05;;;;;;;41.33;14.88;;;;;;;10.93;82.57;97152.41;4976612;28;20022;-87
2024/03/31 09:19:31;;;;;;;31.95;14.38;;;;;;;11.21;83.23;97196.00;4961165;28;20105;-87
2024/03/31 09:21:56;;;;;;;22.95;9.30;;;;;;;11.40;83.83;97204.75;4994050;28;20109;-87
2024/03/31 09:24:22;;;;;;;29.40;10.20;;;;;;;11.58;83.06;97219.94;4993877;28;20052;-87
2024/03/31 09:26:47;;;;;;;27.50;9.27;;;;;;;11.00;81.94;97136.00;4968547;28;20030;-86
2024/03/31 09:29:12;;;;;;;22.48;10.35;;;;;;;11.56;82.78;97197.25;4994234;28;20037;-87
2024/03/31 09:31:38;;;;;;;25.83;9.88;;;;;;;11.60;82.81;97211.63;4978178;28;20486;-86
2024/03/31 09:34:04;;;;;;;30.80;12.48;;;;;;;11.76;81.91;97200.41;4958674;28;20030;-87
2024/03/31 09:36:29;;;;;;;31.52;9.20;;;;;;;10.83;82.28;97080.53;4984590;28;20033;-87
2024/03/31 09:38:55;;;;;;;32.90;9.00;;;;;;;11.09;83.13;97103.03;4976621;28;20034;-87
2024/03/31 09:41:21;;;;;;;29.52;9.82;;;;;;;11.64;83.78;97178.66;4994023;28;20034;-86
2024/03/31 09:43:46;;;;;;;17.30;5.50;;;;;;;11.16;81.51;97135.44;4976412;28;20026;-86
2024/03/31 09:46:15;;;;;;;19.90;6.95;;;;;;;11.37;82.77;97121.75;4960313;28;20092;-86
2024/03/31 09:48:45;;;;;;;25.75;8.60;;;;;;;11.53;82.47;97173.81;4987327;28;20096;-86
2024/03/31 09:51:13;;;;;;;31.77;8.68;;;;;;;11.50;83.54;97177.88;4990166;28;20037;-86
2024/03/31 09:53:44;;;;;;;45.35;9.43;;;;;;;11.54;83.53;97162.03;5005061;28;20027;-86
2024/03/31 09:56:15;;;;;;;27.48;8.35;;;;;;;11.41;83.48;97168.13;5012061;28;20084;-86
2024/03/31 09:58:43;;;;;;;27.38;7.65;;;;;;;11.25;83.29;97159.59;4996052;28;20444;-86
2024/03/31 10:01:10;;;;;;;22.55;8.23;;;;;;;11.28;83.48;97143.78;4963787;28;20481;-86
2024/03/31 10:03:40;;;;;;;19.10;7.43;;;;;;;11.33;83.09;97145.59;4977130;28;20026;-86
2024/03/31 10:06:07;;;;;;;21.35;8.93;;;;;;;11.75;84.26;97142.66;5007553;28;20045;-87
2024/03/31 10:08:34;;;;;;;29.23;9.57;;;;;;;11.17;83.27;97051.59;4979178;28;20040;-86
2024/03/31 10:11:00;;;;;;;21.70;7.85;;;;;;;12.18;83.22;97147.69;4978758;28;20030;-87
2024/03/31 10:13:27;;;;;;;25.95;9.05;;;;;;;11.93;83.23;97139.09;4994539;28;20026;-87
2024/03/31 10:15:54;;;;;;;27.20;9.45;;;;;;;11.75;84.27;97125.84;4975990;28;20110;-87
2024/03/31 10:18:21;;;;;;;30.77;11.70;;;;;;;11.53;84.96;97089.09;4975558;28;20026;-87
2024/03/31 10:20:49;;;;;;;20.42;11.38;;;;;;;12.00;84.53;97144.84;4976391;28;20101;-87
2024/03/31 10:23:15;;;;;;;33.58;10.40;;;;;;;11.87;83.69;97145.66;4958948;28;20614;-87
2024/03/31 10:25:42;;;;;;;29.65;11.27;;;;;;;11.69;82.35;97098.44;4985264;28;20045;-87
2024/03/31 10:28:09;;;;;;;27.20;11.55;;;;;;;12.15;83.11;97124.22;4961925;28;20057;-87
2024/03/31 10:30:35;;;;;;;25.92;9.35;;;;;;;12.30;83.31;97121.19;4987464;28;20052;-87
2024/03/31 10:33:01;;;;;;;26.20;10.23;;;;;;;12.06;80.88;97142.06;4965766;28;20026;-87
2024/03/31 10:35:31;;;;;;;27.95;11.02;;;;;;;12.19;82.94;97134.00;4992811;28;20022;-87
2024/03/31 10:37:57;;;;;;;27.10;10.60;;;;;;;11.84;80.86;97111.47;4959397;28;20114;-87
2024/03/31 10:40:25;;;;;;;24.48;9.07;;;;;;;12.58;83.95;97120.03;4959566;28;20080;-87
2024/03/31 10:42:53;;;;;;;27.80;10.02;;;;;;;12.58;81.24;97128.06;4961535;28;20041;-87
2024/03/31 10:45:19;;;;;;;32.47;8.77;;;;;;;12.14;80.67;97096.69;5010855;28;20092;-87
2024/03/31 10:47:44;;;;;;;21.58;9.70;;;;;;;11.82;80.18;97080.78;4989967;28;20082;-86
2024/03/31 10:50:12;;;;;;;35.17;10.68;;;;;;;11.75;80.18;97094.56;4973514;28;20037;-86
2024/03/31 10:52:38;;;;;;;23.23;9.02;;;;;;;12.02;80.83;97131.16;4994977;28;20021;-87
2024/03/31 10:55:08;;;;;;;29.15;8.90;;;;;;;11.94;79.42;97105.13;5012317;28;20030;-87
2024/03/31 10:57:36;;;;;;;25.23;10.32;;;;;;;12.06;79.95;97142.06;4994347;28;20116;-87
2024/03/31 11:00:03;;;;;;;34.28;12.32;;;;;;;12.11;80.62;97139.28;5011776;28;20593;-86
2024/03/31 11:02:33;;;;;;;32.65;10.45;;;;;;;12.26;81.45;97142.41;5002839;28;20054;-87
2024/03/31 11:05:04;;;;;;;30.67;9.43;;;;;;;12.76;81.68;97129.78;4992308;28;20030;-87
2024/03/31 11:07:34;;;;;;;28.60;8.98;;;;;;;13.30;79.90;97126.06;4974713;28;20516;-87
2024/03/31 11:10:01;;;;;;;39.58;11.00;;;;;;;13.01;77.63;97126.50;4959211;28;20022;-87
2024/03/31 11:12:26;;;;;;;29.35;9.00;;;;;;;12.96;79.45;97094.47;4958853;28;20034;-87
2024/03/31 11:14:52;;;;;;;36.65;12.02;;;;;;;13.25;76.23;97100.19;4986715;28;20371;-87
2024/03/31 11:17:18;;;;;;;29.80;11.60;;;;;;;13.68;76.51;97140.56;4992837;28;20153;-87