Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:02:11;;;;;;;13.98;12.15;;;17.90;59.20;;;;;;5046304;28;20593;-89
2021/09/04 00:04:41;;;;;;;13.93;11.15;;;17.90;59.30;;;;;;5080241;28;20044;-89
2021/09/04 00:07:08;;;;;;;13.02;11.68;;;17.90;59.40;;;;;;5069588;28;20124;-89
2021/09/04 00:09:34;;;;;;;13.25;11.30;;;17.90;59.40;;;;;;5063125;28;20037;-88
2021/09/04 00:12:02;;;;;;;16.67;12.13;;;17.90;59.40;;;;;;5029368;28;20156;-88
2021/09/04 00:14:31;;;;;;;14.13;11.65;;;17.90;59.50;;;;;;5065288;28;20080;-89
2021/09/04 00:16:58;;;;;;;13.70;11.23;;;17.90;59.60;;;;;;5069434;28;20142;-88
2021/09/04 00:19:24;;;;;;;14.98;11.68;;;17.90;59.60;;;;;;5063570;28;20124;-90
2021/09/04 00:21:50;;;;;;;18.85;13.48;;;17.80;59.50;;;;;;5033606;28;20051;-88
2021/09/04 00:24:16;;;;;;;14.13;10.48;;;17.80;59.60;;;;;;5047197;28;20452;-88
2021/09/04 00:26:42;;;;;;;13.27;11.55;;;17.90;59.80;;;;;;5053863;28;20043;-89
2021/09/04 00:29:08;;;;;;;12.48;10.50;;;17.90;59.90;;;;;;5053077;28;20028;-88
2021/09/04 00:31:34;;;;;;;13.73;10.90;;;17.90;59.90;;;;;;5053370;28;20123;-89
2021/09/04 00:34:00;;;;;;;13.52;11.38;;;17.80;59.80;;;;;;5081810;28;20103;-89
2021/09/04 00:36:26;;;;;;;17.20;12.85;;;17.80;59.80;;;;;;5072890;28;20123;-90
2021/09/04 00:38:52;;;;;;;15.15;11.27;;;17.80;59.90;;;;;;5064478;28;20043;-89
2021/09/04 00:41:22;;;;;;;12.18;10.05;;;17.80;60.00;;;;;;5053005;28;20119;-89
2021/09/04 00:43:50;;;;;;;12.43;10.90;;;17.80;60.10;;;;;;5069475;28;20124;-89
2021/09/04 00:46:16;;;;;;;14.02;11.38;;;17.80;60.10;;;;;;5053037;28;20584;-89
2021/09/04 00:48:43;;;;;;;15.00;10.85;;;17.80;60.10;;;;;;5061598;28;20024;-90
2021/09/04 00:51:09;;;;;;;12.60;11.35;;;17.80;60.20;;;;;;5053111;28;20150;-88
2021/09/04 00:53:38;;;;;;;14.18;11.75;;;17.70;60.00;;;;;;5053436;28;20495;-91
2021/09/04 00:56:04;;;;;;;13.43;11.25;;;17.70;60.00;;;;;;5052566;28;20058;-89
2021/09/04 00:58:33;;;;;;;13.45;10.65;;;17.70;60.10;;;;;;5053235;28;20063;-90
2021/09/04 01:00:59;;;;;;;12.80;10.82;;;17.70;60.10;;;;;;5035674;28;20044;-89
2021/09/04 01:03:27;;;;;;;13.50;11.75;;;17.70;60.20;;;;;;5059962;28;20139;-91
2021/09/04 01:05:54;;;;;;;13.00;10.20;;;17.70;60.20;;;;;;5072634;28;20143;-89
2021/09/04 01:08:21;;;;;;;16.20;10.95;;;17.70;60.30;;;;;;5072724;28;20482;-90
2021/09/04 01:10:51;;;;;;;13.88;10.85;;;17.70;60.30;;;;;;5073070;28;20024;-93
2021/09/04 01:13:18;;;;;;;13.57;11.52;;;17.70;60.40;;;;;;5089360;28;20040;-91
2021/09/04 01:15:44;;;;;;;14.77;11.43;;;17.70;60.40;;;;;;5072632;28;20024;-90
2021/09/04 01:18:10;;;;;;;13.95;10.73;;;17.70;60.50;;;;;;5063898;28;20028;-90
2021/09/04 01:20:36;;;;;;;12.57;11.27;;;17.70;60.50;;;;;;5061038;28;20037;-90
2021/09/04 01:23:03;;;;;;;12.85;11.30;;;17.70;60.50;;;;;;5055992;28;20482;-92
2021/09/04 01:25:31;;;;;;;14.35;10.95;;;17.70;60.50;;;;;;5072350;28;20039;-89
2021/09/04 01:28:03;;;;;;;13.25;11.82;;;17.70;60.60;;;;;;5071488;28;20106;-89
2021/09/04 01:30:29;;;;;;;13.07;10.32;;;17.70;60.60;;;;;;5085255;28;20047;-88
2021/09/04 01:32:55;;;;;;;11.27;9.95;;;17.70;60.60;;;;;;5069370;28;20093;-89
2021/09/04 01:35:25;;;;;;;12.43;11.13;;;17.70;60.60;;;;;;5052609;28;20517;-89
2021/09/04 01:37:51;;;;;;;13.27;11.23;;;17.70;60.70;;;;;;5052884;28;20044;-89
2021/09/04 01:40:19;;;;;;;15.77;11.20;;;17.70;60.70;;;;;;5053573;28;20044;-92
2021/09/04 01:42:46;;;;;;;14.43;10.13;;;17.70;60.70;;;;;;5070189;28;20021;-94
2021/09/04 01:45:13;;;;;;;14.93;10.13;;;17.70;60.80;;;;;;5052743;28;20032;-92
2021/09/04 01:47:40;;;;;;;12.07;10.88;;;17.70;60.80;;;;;;5072802;28;20364;-90
2021/09/04 01:50:10;;;;;;;13.15;10.40;;;17.60;60.70;;;;;;5058229;28;20032;-90
2021/09/04 01:52:37;;;;;;;13.27;10.25;;;17.60;60.70;;;;;;5035161;28;20029;-90
2021/09/04 01:55:04;;;;;;;12.13;10.32;;;17.70;60.90;;;;;;5034988;28;20029;-91
2021/09/04 01:57:30;;;;;;;13.65;11.90;;;17.60;60.70;;;;;;5051482;28;20349;-90
2021/09/04 01:59:56;;;;;;;13.13;11.00;;;17.60;60.80;;;;;;5034373;28;20052;-89
2021/09/04 02:02:22;;;;;;;14.73;10.70;;;17.70;61.60;;;;;;5050997;28;20032;-89
2021/09/04 02:04:48;;;;;;;13.55;11.48;;;17.60;60.90;;;;;;5017897;28;20567;-91
2021/09/04 02:07:14;;;;;;;15.45;10.85;;;17.70;61.00;;;;;;5050975;28;20072;-90
2021/09/04 02:09:40;;;;;;;16.23;11.60;;;17.70;61.10;;;;;;5034698;28;20488;-90
2021/09/04 02:12:06;;;;;;;15.82;11.40;;;17.60;60.90;;;;;;5051427;28;20044;-89
2021/09/04 02:14:33;;;;;;;14.40;10.60;;;17.60;61.50;;;;;;5034403;28;20057;-91
2021/09/04 02:16:59;;;;;;;12.38;10.55;;;17.60;61.00;;;;;;5038380;28;20033;-89
2021/09/04 02:19:27;;;;;;;13.38;11.02;;;17.60;61.00;;;;;;5074768;28;20042;-92
2021/09/04 02:21:53;;;;;;;13.68;10.30;;;17.60;61.00;;;;;;5074576;28;20028;-92
2021/09/04 02:24:20;;;;;;;12.73;10.98;;;17.60;61.10;;;;;;5057924;28;20031;-92
2021/09/04 02:26:47;;;;;;;12.68;10.32;;;17.60;61.10;;;;;;5090986;28;20390;-91
2021/09/04 02:29:13;;;;;;;17.55;11.63;;;17.60;61.10;;;;;;5057762;28;20134;-91
2021/09/04 02:31:40;;;;;;;14.75;11.00;;;17.60;61.10;;;;;;5074028;28;20028;-92
2021/09/04 02:34:06;;;;;;;16.42;11.02;;;17.60;61.20;;;;;;5074304;28;20044;-90
2021/09/04 02:36:33;;;;;;;15.65;10.85;;;17.60;61.20;;;;;;5090545;28;20169;-91
2021/09/04 02:38:59;;;;;;;14.95;11.50;;;17.60;61.20;;;;;;5034414;28;20036;-91
2021/09/04 02:41:26;;;;;;;14.68;10.98;;;17.60;61.20;;;;;;5050551;28;20373;-91
2021/09/04 02:43:53;;;;;;;15.75;11.13;;;17.60;61.30;;;;;;5017170;28;20114;-92
2021/09/04 02:46:19;;;;;;;15.50;11.23;;;17.60;61.30;;;;;;5050865;28;20061;-91
2021/09/04 02:48:46;;;;;;;12.48;10.77;;;17.60;61.40;;;;;;5067304;28;20052;-91
2021/09/04 02:51:13;;;;;;;13.43;10.75;;;17.60;61.40;;;;;;5054061;28;20131;-89
2021/09/04 02:53:39;;;;;;;13.38;11.40;;;17.60;61.40;;;;;;5054117;28;20036;-92
2021/09/04 02:56:05;;;;;;;15.90;10.90;;;17.60;61.40;;;;;;5070498;28;20432;-90
2021/09/04 02:58:32;;;;;;;13.95;11.05;;;17.60;61.40;;;;;;5054006;28;20480;-88
2021/09/04 03:00:59;;;;;;;12.98;11.45;;;17.60;61.50;;;;;;5053544;28;20083;-87
2021/09/04 03:03:26;;;;;;;16.10;11.23;;;17.60;61.50;;;;;;5053826;28;20025;-89
2021/09/04 03:05:52;;;;;;;15.00;11.07;;;17.60;61.60;;;;;;5053220;28;20463;-87
2021/09/04 03:08:19;;;;;;;14.05;11.70;;;17.60;61.60;;;;;;5070188;28;20029;-88
2021/09/04 03:10:45;;;;;;;17.10;11.88;;;17.50;61.40;;;;;;5070013;28;20070;-88
2021/09/04 03:13:11;;;;;;;18.17;11.90;;;17.50;61.40;;;;;;5053257;28;20036;-88
2021/09/04 03:15:38;;;;;;;14.70;11.75;;;17.60;61.70;;;;;;5069469;28;20427;-89
2021/09/04 03:18:05;;;;;;;13.07;10.98;;;17.50;61.50;;;;;;5064848;28;20055;-88
2021/09/04 03:20:32;;;;;;;17.83;12.55;;;17.50;61.50;;;;;;5084825;28;20048;-89
2021/09/04 03:22:59;;;;;;;14.63;12.20;;;17.50;61.60;;;;;;5053597;28;20057;-88
2021/09/04 03:25:25;;;;;;;16.65;12.43;;;17.60;61.70;;;;;;5070202;28;20067;-88
2021/09/04 03:27:53;;;;;;;15.30;12.02;;;17.50;61.60;;;;;;5070209;28;20028;-88
2021/09/04 03:30:20;;;;;;;15.57;12.40;;;17.50;61.60;;;;;;5053765;28;20100;-89
2021/09/04 03:32:46;;;;;;;14.05;11.48;;;17.50;61.70;;;;;;5053690;28;20017;-90
2021/09/04 03:35:12;;;;;;;15.30;12.63;;;17.50;61.70;;;;;;5053679;28;20678;-91
2021/09/04 03:37:38;;;;;;;15.10;11.73;;;17.50;61.70;;;;;;5069746;28;20269;-89
2021/09/04 03:40:06;;;;;;;15.75;12.88;;;17.50;62.30;;;;;;5053856;28;20173;-89
2021/09/04 03:42:32;;;;;;;15.65;11.52;;;17.50;62.30;;;;;;5053368;28;20024;-90
2021/09/04 03:44:58;;;;;;;18.83;12.43;;;17.50;61.80;;;;;;5053084;28;20029;-90
2021/09/04 03:47:24;;;;;;;23.70;13.27;;;17.50;61.80;;;;;;5075283;28;20502;-91
2021/09/04 03:50:10;;;;;;;14.95;11.45;;;17.50;61.80;;;;;;5073622;28;20035;-90
2021/09/04 05:32:39;;;;;;;16.95;12.10;;;17.20;61.80;;;;;;5052444;28;20352;-87
2021/09/04 05:35:11;;;;;;;22.00;15.65;;;17.20;61.80;;;;;;5063663;28;20083;-89
2021/09/04 05:37:37;;;;;;;23.83;16.33;;;17.20;62.10;;;;;;5061432;28;20563;-90
2021/09/04 05:40:04;;;;;;;24.23;15.63;;;17.20;62.30;;;;;;5089132;28;20036;-91
2021/09/04 05:42:30;;;;;;;21.83;15.10;;;17.10;62.50;;;;;;5064782;28;20407;-87
2021/09/04 05:44:56;;;;;;;21.23;14.63;;;17.20;62.90;;;;;;5031435;28;20049;-87
2021/09/04 05:47:22;;;;;;;28.27;16.48;;;17.20;63.10;;;;;;5056554;28;20051;-88
2021/09/04 05:49:48;;;;;;;19.73;16.85;;;17.20;63.20;;;;;;5072060;28;20408;-89
2021/09/04 05:52:14;;;;;;;23.30;15.90;;;17.20;63.30;;;;;;5069426;28;20449;-90
2021/09/04 05:54:40;;;;;;;25.60;17.33;;;17.10;63.30;;;;;;5051137;28;20057;-90
2021/09/04 05:57:06;;;;;;;20.45;14.45;;;17.20;63.60;;;;;;5051430;28;20120;-87
2021/09/04 05:59:32;;;;;;;21.60;14.80;;;17.10;63.50;;;;;;5086605;28;20028;-87
2021/09/04 06:01:58;;;;;;;22.88;16.27;;;17.20;63.80;;;;;;5071807;28;20032;-94
2021/09/04 06:04:24;;;;;;;26.20;15.85;;;17.10;63.70;;;;;;5063282;28;20155;-89
2021/09/04 06:06:50;;;;;;;20.00;15.77;;;17.10;63.80;;;;;;5062098;28;20193;-87
2021/09/04 06:09:16;;;;;;;24.50;16.40;;;17.10;63.90;;;;;;5060028;28;20630;-88
2021/09/04 06:11:42;;;;;;;22.13;15.52;;;17.10;63.90;;;;;;5047159;28;20144;-90
2021/09/04 06:14:09;;;;;;;28.58;16.73;;;17.10;64.00;;;;;;5078604;28;20127;-88
2021/09/04 06:16:35;;;;;;;22.73;15.38;;;17.10;64.10;;;;;;5067484;28;20028;-88
2021/09/04 06:19:01;;;;;;;19.63;14.93;;;17.10;64.20;;;;;;5070719;28;20035;-87
2021/09/04 06:21:28;;;;;;;22.73;15.27;;;17.10;64.30;;;;;;5045377;28;20029;-89
2021/09/04 06:23:54;;;;;;;21.17;15.00;;;17.10;64.30;;;;;;5052390;28;20074;-88
2021/09/04 06:26:20;;;;;;;21.55;15.55;;;17.10;64.30;;;;;;5047009;28;20115;-92
2021/09/04 06:28:46;;;;;;;22.40;15.65;;;17.10;64.30;;;;;;5052761;28;20029;-90
2021/09/04 06:31:12;;;;;;;23.73;14.88;;;17.10;64.40;;;;;;5050958;28;20036;-87
2021/09/04 06:33:38;;;;;;;22.25;14.70;;;17.10;64.40;;;;;;5067623;28;20471;-88
2021/09/04 06:36:04;;;;;;;19.95;14.68;;;17.20;64.60;;;;;;5050576;28;20028;-85
2021/09/04 06:38:30;;;;;;;19.77;14.93;;;17.20;64.60;;;;;;5060068;28;20059;-86
2021/09/04 06:40:56;;;;;;;20.45;15.00;;;17.20;64.70;;;;;;5056318;28;20215;-86
2021/09/04 06:43:22;;;;;;;18.70;14.23;;;17.20;64.70;;;;;;5049875;28;20029;-86
2021/09/04 06:45:48;;;;;;;20.10;15.07;;;17.20;64.70;;;;;;5065696;28;20108;-88
2021/09/04 06:48:14;;;;;;;23.10;14.32;;;17.20;65.20;;;;;;5072102;28;20118;-87
2021/09/04 06:50:39;;;;;;;18.35;13.48;;;17.30;64.80;;;;;;5064391;28;20427;-88
2021/09/04 06:53:05;;;;;;;29.17;15.18;;;17.30;64.70;;;;;;5059749;28;20372;-86
2021/09/04 06:55:31;;;;;;;20.80;14.27;;;17.40;64.90;;;;;;5066570;28;20024;-83
2021/09/04 06:57:57;;;;;;;25.30;14.55;;;17.40;64.90;;;;;;5064791;28;20036;-82
2021/09/04 07:00:23;;;;;;;21.55;13.40;;;17.50;65.00;;;;;;5048406;28;20584;-85
2021/09/04 07:02:49;;;;;;;21.90;12.90;;;17.50;64.80;;;;;;5064490;28;20124;-83
2021/09/04 07:05:15;;;;;;;18.80;12.60;;;17.50;64.60;;;;;;5048404;28;20040;-84
2021/09/04 07:07:42;;;;;;;20.17;13.00;;;17.60;64.70;;;;;;5067127;28;20179;-88
2021/09/04 07:10:09;;;;;;;18.42;12.88;;;17.60;65.10;;;;;;5057217;28;20128;-82
2021/09/04 07:12:35;;;;;;;18.67;13.00;;;17.70;64.60;;;;;;5040854;28;20052;-82
2021/09/04 07:15:01;;;;;;;23.33;11.60;;;17.70;64.40;;;;;;5046060;28;20201;-80
2021/09/04 07:17:27;;;;;;;21.88;12.27;;;17.70;64.40;;;;;;5066597;28;20112;-82
2021/09/04 07:19:53;;;;;;;18.63;12.90;;;17.80;64.50;;;;;;5063295;28;20025;-81
2021/09/04 07:22:18;;;;;;;16.23;12.10;;;17.80;64.40;;;;;;5066938;28;20028;-82
2021/09/04 07:24:44;;;;;;;21.00;11.73;;;17.80;64.40;;;;;;5054911;28;20047;-81
2021/09/04 07:27:10;;;;;;;16.33;10.77;;;17.90;64.60;;;;;;5054967;28;20081;-81
2021/09/04 07:29:36;;;;;;;19.00;11.70;;;17.90;64.50;;;;;;5061980;28;20032;-81
2021/09/04 07:32:02;;;;;;;17.33;11.55;;;17.90;64.40;;;;;;5046006;28;20104;-81
2021/09/04 07:34:29;;;;;;;25.10;12.25;;;17.90;64.30;;;;;;5062172;28;20047;-83
2021/09/04 07:36:55;;;;;;;17.02;11.90;;;17.90;64.30;;;;;;5045527;28;20127;-82
2021/09/04 07:39:21;;;;;;;19.05;11.82;;;17.90;64.20;;;;;;5062353;28;20128;-83
2021/09/04 07:41:47;;;;;;;14.13;11.48;;;18.00;64.30;;;;;;5063074;28;20082;-82
2021/09/04 07:44:13;;;;;;;17.95;10.68;;;18.00;64.20;;;;;;5046208;28;20082;-81
2021/09/04 07:46:39;;;;;;;16.73;10.07;;;18.00;64.10;;;;;;5063079;28;20135;-81
2021/09/04 07:49:05;;;;;;;16.10;11.77;;;18.10;64.20;;;;;;5050416;28;20185;-81
2021/09/04 07:51:31;;;;;;;16.25;11.07;;;18.10;64.00;;;;;;5044108;28;20624;-82
2021/09/04 07:53:57;;;;;;;15.98;11.52;;;18.20;64.00;;;;;;5055440;28;20183;-81
2021/09/04 07:56:23;;;;;;;14.43;11.07;;;18.20;63.80;;;;;;5059431;28;20154;-81
2021/09/04 07:58:49;;;;;;;15.02;10.32;;;18.30;63.80;;;;;;5045960;28;20123;-81
2021/09/04 08:01:15;;;;;;;16.17;10.55;;;18.30;63.50;;;;;;5062872;28;20049;-81
2021/09/04 08:03:41;;;;;;;18.15;10.73;;;18.40;63.50;;;;;;5077319;28;20109;-81
2021/09/04 08:06:07;;;;;;;17.10;12.10;;;18.50;63.40;;;;;;5082841;28;20028;-82
2021/09/04 08:08:33;;;;;;;16.95;10.75;;;18.50;63.20;;;;;;5084553;28;20115;-82
2021/09/04 08:10:59;;;;;;;16.48;10.93;;;18.60;63.00;;;;;;5082825;28;20115;-81
2021/09/04 08:13:25;;;;;;;14.98;10.35;;;18.60;62.80;;;;;;5073218;28;20749;-80
2021/09/04 08:15:51;;;;;;;16.15;10.45;;;18.60;62.70;;;;;;5062184;28;20029;-82
2021/09/04 08:18:17;;;;;;;18.33;11.18;;;18.70;63.40;;;;;;5059051;28;20028;-86
2021/09/04 08:20:44;;;;;;;14.85;10.35;;;18.70;62.80;;;;;;5066191;28;20066;-84
2021/09/04 08:23:10;;;;;;;18.67;11.23;;;18.70;62.80;;;;;;5066616;28;20138;-81
2021/09/04 08:25:37;;;;;;;16.70;10.63;;;18.70;62.80;;;;;;5043184;28;20032;-80
2021/09/04 08:28:08;;;;;;;16.30;11.55;;;18.70;62.70;;;;;;5077250;28;20299;-83
2021/09/04 08:30:35;;;;;;;17.40;11.85;;;18.70;62.70;;;;;;5082826;28;20034;-81
2021/09/04 08:33:01;;;;;;;18.63;11.13;;;18.70;62.70;;;;;;5082780;28;20495;-82
2021/09/04 08:35:27;;;;;;;14.75;11.23;;;18.70;62.60;;;;;;5066349;28;20359;-82
2021/09/04 08:37:53;;;;;;;15.57;10.75;;;18.70;62.60;;;;;;5082214;28;20130;-83
2021/09/04 08:40:23;;;;;;;21.65;11.30;;;18.70;62.40;;;;;;5062491;28;20044;-82
2021/09/04 08:42:49;;;;;;;14.15;11.15;;;18.80;62.40;;;;;;5066505;28;20511;-82
2021/09/04 08:45:15;;;;;;;17.17;10.77;;;18.80;62.30;;;;;;5066748;28;20499;-80
2021/09/04 08:47:44;;;;;;;17.10;10.82;;;18.80;62.10;;;;;;5057444;28;20066;-81
2021/09/04 08:50:11;;;;;;;18.40;11.82;;;18.80;62.00;;;;;;5067399;28;20121;-82
2021/09/04 08:52:37;;;;;;;18.80;10.73;;;18.80;62.00;;;;;;5049377;28;20104;-81
2021/09/04 08:55:03;;;;;;;16.77;11.40;;;18.80;62.00;;;;;;5065311;28;20452;-82
2021/09/04 08:57:29;;;;;;;19.85;11.77;;;18.90;62.20;;;;;;5049903;28;20074;-81
2021/09/04 09:00:00;;;;;;;13.73;10.57;;;18.90;62.00;;;;;;5066439;28;20098;-82
2021/09/04 09:02:27;;;;;;;14.88;11.07;;;18.90;61.90;;;;;;5066002;28;20446;-83
2021/09/04 09:05:07;;;;;;;15.93;10.93;;;18.90;61.80;;;;;;5066364;28;20068;-82
2021/09/04 09:07:47;;;;;;;16.73;10.88;;;18.90;61.70;;;;;;5065832;28;20167;-82
2021/09/04 09:10:22;;;;;;;17.88;12.05;;;18.90;61.60;;;;;;5065462;28;20048;-82
2021/09/04 09:12:49;;;;;;;16.88;11.45;;;18.90;62.00;;;;;;5072153;28;20020;-82
2021/09/04 09:15:36;;;;;;;16.13;11.07;;;19.00;61.60;;;;;;5085874;28;20073;-81
2021/09/04 09:18:11;;;;;;;17.70;11.35;;;19.00;61.40;;;;;;5081131;28;20115;-82
2021/09/04 09:20:38;;;;;;;19.63;12.05;;;19.00;61.40;;;;;;5067056;28;20032;-82
2021/09/04 09:23:05;;;;;;;16.38;11.25;;;19.00;61.20;;;;;;5067775;28;20025;-82
2021/09/04 09:25:33;;;;;;;15.27;10.98;;;19.10;61.30;;;;;;5061985;28;20044;-81
2021/09/04 09:28:13;;;;;;;15.15;10.65;;;19.10;61.20;;;;;;5047367;28;20071;-82
2021/09/04 09:30:43;;;;;;;17.25;11.30;;;19.10;61.10;;;;;;5062201;28;20124;-82
2021/09/04 09:33:11;;;;;;;17.17;11.48;;;19.20;61.20;;;;;;5065157;28;20115;-82
2021/09/04 09:35:38;;;;;;;13.80;11.75;;;19.20;61.20;;;;;;5066471;28;20043;-82
2021/09/04 09:38:06;;;;;;;19.17;12.20;;;19.20;61.10;;;;;;5065153;28;20558;-82
2021/09/04 09:40:33;;;;;;;19.98;12.38;;;19.20;60.90;;;;;;5065376;28;20066;-82
2021/09/04 09:42:59;;;;;;;15.38;11.55;;;19.30;61.10;;;;;;5064850;28;20029;-82
2021/09/04 09:45:53;;;;;;;15.82;11.25;;;19.30;61.00;;;;;;5065307;28;20103;-82
2021/09/04 09:48:24;;;;;;;20.15;12.73;;;19.30;60.90;;;;;;5064328;28;20104;-82
2021/09/04 09:50:51;;;;;;;18.60;10.93;;;19.40;61.10;;;;;;5065175;28;20483;-82
2021/09/04 09:53:19;;;;;;;18.33;11.98;;;19.40;61.00;;;;;;5056312;28;20028;-82
2021/09/04 09:55:47;;;;;;;16.25;11.82;;;19.40;60.90;;;;;;5085097;28;20036;-82
2021/09/04 09:58:14;;;;;;;19.63;13.00;;;19.50;61.00;;;;;;5061746;28;20029;-83
2021/09/04 10:00:41;;;;;;;15.60;11.05;;;19.50;60.90;;;;;;5044583;28;20052;-82
2021/09/04 10:03:09;;;;;;;17.35;10.90;;;19.60;61.00;;;;;;5054385;28;20472;-83
2021/09/04 10:05:37;;;;;;;18.85;12.07;;;19.60;61.10;;;;;;5066210;28;20044;-82
2021/09/04 10:08:03;;;;;;;14.80;11.52;;;19.60;60.80;;;;;;5055082;28;20151;-83
2021/09/04 10:10:34;;;;;;;15.90;12.43;;;19.60;60.70;;;;;;5087219;28;20097;-82
2021/09/04 10:13:01;;;;;;;14.05;11.13;;;19.70;60.90;;;;;;5078503;28;20028;-83
2021/09/04 10:15:30;;;;;;;15.23;11.45;;;19.70;60.80;;;;;;5047950;28;20036;-82
2021/09/04 10:17:59;;;;;;;15.15;12.70;;;19.70;60.80;;;;;;5074839;28;20024;-82
2021/09/04 10:20:27;;;;;;;15.73;11.55;;;19.80;61.00;;;;;;5086339;28;20051;-82
2021/09/04 10:22:57;;;;;;;16.10;12.07;;;19.80;60.90;;;;;;5078318;28;20081;-82
2021/09/04 10:25:25;;;;;;;18.80;12.15;;;19.90;61.00;;;;;;5066531;28;20024;-82
2021/09/04 10:27:56;;;;;;;26.73;13.18;;;19.90;60.90;;;;;;5047535;28;20151;-83
2021/09/04 10:30:38;;;;;;;15.23;12.18;;;20.00;60.90;;;;;;5048388;28;20036;-82
2021/09/04 10:33:10;;;;;;;18.65;12.55;;;20.00;60.70;;;;;;5047890;28;20121;-83
2021/09/04 10:35:52;;;;;;;17.02;12.48;;;20.10;60.80;;;;;;5064495;28;20225;-83
2021/09/04 10:38:18;;;;;;;17.67;13.82;;;20.10;60.60;;;;;;5064972;28;20462;-82
2021/09/04 10:41:12;;;;;;;18.00;12.77;;;20.10;60.30;;;;;;5065182;28;20540;-82
2021/09/04 10:44:04;;;;;;;19.08;13.50;;;20.20;60.30;;;;;;5043845;28;20044;-82
2021/09/04 10:46:32;;;;;;;17.27;13.75;;;20.20;60.10;;;;;;5065331;28;20563;-82
2021/09/04 10:49:03;;;;;;;15.20;12.20;;;20.20;60.00;;;;;;5069764;28;20248;-82
2021/09/04 10:51:47;;;;;;;17.58;13.13;;;20.30;60.00;;;;;;5063873;28;20549;-82
2021/09/04 10:54:32;;;;;;;;;;;20.30;59.80;;;;;;5047678;28;20094;-81
2021/09/04 10:57:11;;;;;;;;;;;20.40;60.10;;;;;;5047649;28;19924;-83
2021/09/04 10:59:58;;;;;;;14.23;12.55;;;20.40;60.10;;;;;;5048192;28;19916;-85
2021/09/04 11:02:45;;;;;;;18.02;12.48;;;20.50;60.50;;;;;;5049135;28;20064;-86
2021/09/04 11:05:23;;;;;;;19.15;14.38;;;20.50;59.80;;;;;;5059215;28;20520;-84
2021/09/04 11:08:04;;;;;;;16.25;13.55;;;20.50;59.50;;;;;;5060986;28;20033;-83
2021/09/04 11:10:31;;;;;;;16.75;13.43;;;20.60;59.80;;;;;;5064247;28;20812;-85
2021/09/04 11:13:12;;;;;;;16.92;13.75;;;20.60;59.60;;;;;;5047652;28;20051;-85
2021/09/04 11:15:48;;;;;;;19.65;13.73;;;20.60;59.50;;;;;;5055674;28;20029;-79
2021/09/04 11:18:43;;;;;;;16.90;13.35;;;20.70;59.60;;;;;;5063685;28;20038;-80
2021/09/04 11:21:10;;;;;;;18.42;12.80;;;20.70;59.40;;;;;;5064452;28;20044;-82
2021/09/04 11:23:41;;;;;;;20.80;14.05;;;20.80;59.60;;;;;;5063485;28;20784;-81
2021/09/04 11:26:08;;;;;;;22.80;14.77;;;20.80;59.50;;;;;;5063594;28;20032;-83
2021/09/04 11:28:35;;;;;;;15.70;13.02;;;20.80;59.20;;;;;;5063437;28;20048;-81
2021/09/04 11:31:01;;;;;;;15.35;12.88;;;20.90;59.20;;;;;;5064356;28;20033;-81
2021/09/04 11:33:27;;;;;;;19.40;12.93;;;20.90;59.00;;;;;;5056556;28;20055;-82
2021/09/04 11:35:55;;;;;;;16.63;13.45;;;20.90;58.80;;;;;;5066698;28;20360;-83
2021/09/04 11:38:22;;;;;;;16.10;12.57;;;20.90;58.70;;;;;;5074971;28;20466;-83
2021/09/04 11:40:50;;;;;;;17.60;12.73;;;21.00;58.80;;;;;;5064647;28;20054;-82
2021/09/04 11:43:23;;;;;;;18.55;12.73;;;21.00;59.20;;;;;;5045758;28;20058;-82
2021/09/04 11:46:03;;;;;;;24.10;12.65;;;21.10;58.40;;;;;;5061869;28;20035;-82
2021/09/04 11:48:29;;;;;;;17.48;10.93;;;21.10;58.00;;;;;;5078791;28;20364;-81
2021/09/04 11:51:06;;;;;;;17.20;11.48;;;21.20;58.10;;;;;;5066654;28;20086;-82
2021/09/04 11:53:32;;;;;;;15.05;10.93;;;21.10;57.30;;;;;;5066611;28;20039;-83
2021/09/04 11:55:58;;;;;;;15.60;11.85;;;21.20;57.50;;;;;;5082712;28;20032;-81
2021/09/04 11:58:26;;;;;;;14.05;12.52;;;21.20;57.20;;;;;;5055797;28;20441;-81
2021/09/04 12:00:52;;;;;;;14.90;12.07;;;21.30;57.10;;;;;;5046479;28;20047;-83
2021/09/04 12:03:26;;;;;;;15.45;11.30;;;21.30;57.00;;;;;;5063135;28;20047;-82
2021/09/04 12:05:54;;;;;;;16.27;11.98;;;21.30;56.80;;;;;;5064205;28;20398;-83
2021/09/04 12:08:26;;;;;;;14.70;11.25;;;21.40;56.80;;;;;;5062224;28;20091;-82
2021/09/04 12:10:59;;;;;;;17.38;10.90;;;21.40;56.50;;;;;;5064536;28;20064;-82
2021/09/04 12:13:26;;;;;;;20.60;12.40;;;21.50;56.80;;;;;;5062964;28;20025;-81
2021/09/04 12:15:53;;;;;;;14.23;11.30;;;21.50;56.50;;;;;;5058108;28;20029;-80
2021/09/04 12:18:28;;;;;;;13.57;11.50;;;21.50;56.40;;;;;;5048094;28;20271;-81
2021/09/04 12:20:55;;;;;;;15.25;11.18;;;21.60;56.50;;;;;;5050229;28;20129;-80
2021/09/04 12:23:24;;;;;;;13.40;11.80;;;21.60;56.20;;;;;;5066636;28;20444;-82
2021/09/04 12:25:52;;;;;;;15.18;11.63;;;21.70;55.90;;;;;;5068712;28;20689;-82
2021/09/04 12:28:26;;;;;;;16.35;12.82;;;21.70;55.70;;;;;;5050428;28;20123;-85
2021/09/04 12:31:09;;;;;;;15.43;12.88;;;21.70;55.50;;;;;;5066561;28;20154;-82
2021/09/04 12:33:51;;;;;;;14.70;11.97;;;21.80;55.30;;;;;;5066415;28;20491;-82
2021/09/04 12:36:26;;;;;;;16.55;11.07;;;21.90;55.40;;;;;;5067911;28;20032;-84
2021/09/04 12:39:08;;;;;;;12.95;10.93;;;21.90;55.40;;;;;;5068210;28;20537;-82
2021/09/04 12:41:37;;;;;;;17.13;11.65;;;22.00;55.50;;;;;;5070142;28;20084;-95
2021/09/04 12:44:06;;;;;;;14.05;11.65;;;22.00;55.30;;;;;;5053184;28;20052;-86
2021/09/04 12:46:39;;;;;;;13.82;11.82;;;22.00;55.10;;;;;;5069715;28;20072;-88
2021/09/04 12:49:20;;;;;;;17.02;11.50;;;22.10;55.00;;;;;;5057161;28;20507;-85
2021/09/04 12:52:04;;;;;;;15.85;11.98;;;22.10;55.00;;;;;;5055653;28;20032;-91
2021/09/04 12:54:51;;;;;;;14.90;11.75;;;22.20;55.00;;;;;;5060410;28;20032;-90
2021/09/04 12:57:27;;;;;;;20.05;11.15;;;22.20;55.50;;;;;;5054847;28;20075;-85
2021/09/04 13:00:04;;;;;;;14.30;10.93;;;22.30;54.90;;;;;;5087812;28;20209;-85
2021/09/04 13:02:41;;;;;;;13.35;11.80;;;22.40;54.80;;;;;;5087656;28;20542;-83
2021/09/04 13:05:11;;;;;;;15.45;11.40;;;22.40;54.80;;;;;;5089551;28;20055;-85
2021/09/04 13:07:48;;;;;;;13.07;10.68;;;22.40;54.80;;;;;;5087975;28;20400;-85
2021/09/04 13:10:20;;;;;;;14.45;10.65;;;22.40;54.60;;;;;;5088952;28;20477;-84
2021/09/04 13:12:51;;;;;;;15.65;10.57;;;22.50;54.60;;;;;;5087332;28;20028;-85
2021/09/04 13:15:19;;;;;;;13.85;10.90;;;22.60;54.50;;;;;;5090274;28;20028;-84
2021/09/04 13:17:45;;;;;;;12.95;10.50;;;22.60;54.40;;;;;;5099040;28;20128;-84
2021/09/04 13:20:12;;;;;;;16.70;11.20;;;22.70;54.30;;;;;;5073572;28;20075;-84
2021/09/04 13:22:39;;;;;;;13.40;11.35;;;22.80;54.40;;;;;;5053828;28;20074;-83
2021/09/04 13:25:10;;;;;;;16.00;11.25;;;22.80;54.20;;;;;;5087119;28;20596;-86
2021/09/04 13:27:38;;;;;;;13.43;10.30;;;22.90;54.10;;;;;;5070057;28;20028;-86
2021/09/04 13:30:05;;;;;;;11.65;10.38;;;23.00;54.20;;;;;;5050821;28;20032;-84
2021/09/04 13:32:31;;;;;;;16.63;11.20;;;23.10;54.10;;;;;;5068247;28;20029;-86
2021/09/04 13:34:57;;;;;;;14.57;11.85;;;23.10;53.70;;;;;;5067280;28;20055;-84
2021/09/04 13:37:23;;;;;;;17.05;11.20;;;23.20;53.50;;;;;;5049966;28;20468;-86
2021/09/04 13:39:49;;;;;;;11.77;10.20;;;23.30;54.20;;;;;;5088679;28;20053;-83
2021/09/04 13:42:15;;;;;;;12.85;10.13;;;23.30;53.30;;;;;;5087809;28;20446;-82
2021/09/04 13:44:41;;;;;;;11.50;10.18;;;23.40;53.40;;;;;;5067999;28;20106;-86
2021/09/04 13:47:07;;;;;;;13.02;11.18;;;23.40;53.30;;;;;;5069887;28;20044;-84
2021/09/04 13:49:33;;;;;;;14.98;10.15;;;23.50;53.20;;;;;;5069731;28;20333;-81
2021/09/04 13:51:59;;;;;;;16.95;11.38;;;23.50;53.00;;;;;;5066308;28;20056;-79
2021/09/04 13:54:25;;;;;;;12.88;10.85;;;23.60;52.90;;;;;;5049146;28;20125;-86
2021/09/04 13:56:51;;;;;;;13.25;10.40;;;23.70;52.90;;;;;;5050738;28;20515;-84
2021/09/04 13:59:17;;;;;;;17.75;10.38;;;23.80;52.90;;;;;;5057253;28;20144;-85
2021/09/04 14:01:43;;;;;;;16.70;9.95;;;23.80;52.60;;;;;;5057392;28;20036;-84
2021/09/04 14:04:09;;;;;;;13.27;11.05;;;23.90;52.40;;;;;;5064279;28;20032;-85
2021/09/04 14:06:35;;;;;;;15.90;10.77;;;24.00;52.40;;;;;;5084446;28;20046;-84
2021/09/04 14:09:01;;;;;;;13.32;10.35;;;24.00;52.00;;;;;;5077900;28;20035;-84
2021/09/04 14:11:28;;;;;;;13.20;10.13;;;24.10;52.00;;;;;;5085480;28;20031;-85
2021/09/04 14:13:54;;;;;;;14.18;10.38;;;24.10;51.80;;;;;;5073804;28;20098;-84
2021/09/04 14:16:20;;;;;;;14.35;10.50;;;24.20;51.90;;;;;;5065739;28;20028;-85