Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:01:59;;;;;;;1.98;1.00;;;3.30;99.90;;;;;;4992429;28;20110;-81
2023/11/17 00:04:25;;;;;;;2.90;1.52;;;3.30;99.90;;;;;;4991379;28;20041;-81
2023/11/17 00:06:51;;;;;;;2.80;1.20;;;3.30;99.90;;;;;;4993942;28;20038;-84
2023/11/17 00:09:16;;;;;;;2.65;1.20;;;3.20;99.90;;;;;;4993944;28;20045;-80
2023/11/17 00:11:42;;;;;;;2.42;1.40;;;3.20;99.90;;;;;;4981927;28;20114;-81
2023/11/17 00:14:08;;;;;;;2.95;1.27;;;3.20;99.90;;;;;;4980114;28;20042;-85
2023/11/17 00:16:35;;;;;;;2.33;1.10;;;3.20;99.90;;;;;;4979953;28;20037;-80
2023/11/17 00:19:02;;;;;;;2.65;0.98;;;3.20;99.90;;;;;;4965787;28;20031;-81
2023/11/17 00:21:28;;;;;;;3.75;1.20;;;3.20;99.90;;;;;;4978034;28;20038;-85
2023/11/17 00:23:53;;;;;;;2.85;1.10;;;3.20;99.90;;;;;;4982732;28;20144;-81
2023/11/17 00:26:20;;;;;;;4.90;1.38;;;3.20;99.90;;;;;;4980847;28;20029;-80
2023/11/17 00:28:48;;;;;;;3.08;1.33;;;3.10;99.90;;;;;;4986255;28;20093;-81
2023/11/17 00:31:14;;;;;;;2.65;1.15;;;3.10;99.90;;;;;;4994639;28;20031;-81
2023/11/17 00:33:43;;;;;;;2.30;1.20;;;3.00;99.90;;;;;;4995259;28;20561;-83
2023/11/17 00:36:09;;;;;;;3.67;1.15;;;3.00;99.90;;;;;;4974996;28;20027;-80
2023/11/17 00:38:36;;;;;;;3.67;1.10;;;3.00;99.90;;;;;;4964991;28;20446;-83
2023/11/17 00:41:02;;;;;;;2.42;1.00;;;3.00;99.90;;;;;;4991508;28;20027;-84
2023/11/17 00:43:30;;;;;;;2.30;1.08;;;3.00;99.90;;;;;;4975981;28;20030;-85
2023/11/17 00:45:58;;;;;;;3.33;1.13;;;3.00;99.90;;;;;;4966323;28;20364;-82
2023/11/17 00:48:28;;;;;;;2.67;1.10;;;2.90;99.90;;;;;;4963790;28;20027;-82
2023/11/17 00:50:54;;;;;;;;;;;3.00;99.90;;;;;;4969663;28;20049;-84
2023/11/17 00:53:23;;;;;;;3.22;0.80;;;3.00;99.90;;;;;;4989527;28;19918;-82
2023/11/17 00:55:53;;;;;;;3.38;0.90;;;2.80;99.90;;;;;;4966845;28;20070;-84
2023/11/17 00:58:19;;;;;;;2.13;0.80;;;2.70;99.90;;;;;;4976570;28;20030;-81
2023/11/17 01:00:45;;;;;;;1.70;0.88;;;2.70;99.90;;;;;;4975081;28;20506;-81
2023/11/17 01:03:11;;;;;;;2.40;0.90;;;2.70;99.90;;;;;;4984730;28;20033;-82
2023/11/17 01:05:37;;;;;;;2.08;1.02;;;2.60;99.90;;;;;;4966985;28;20046;-81
2023/11/17 01:08:03;;;;;;;2.75;0.90;;;2.60;99.90;;;;;;4984145;28;20062;-81
2023/11/17 01:10:29;;;;;;;3.28;1.23;;;2.60;99.90;;;;;;4981030;28;20451;-81
2023/11/17 01:12:54;;;;;;;2.80;0.95;;;2.60;99.90;;;;;;4976390;28;20038;-83
2023/11/17 01:15:20;;;;;;;2.33;1.23;;;2.50;99.90;;;;;;4996814;28;20391;-87
2023/11/17 01:17:46;;;;;;;5.95;1.17;;;2.50;99.90;;;;;;4970158;28;20027;-81
2023/11/17 01:20:12;;;;;;;2.15;0.90;;;2.60;99.90;;;;;;4980498;28;20034;-81
2023/11/17 01:22:41;;;;;;;2.92;1.13;;;2.60;99.90;;;;;;4980795;28;20463;-81
2023/11/17 01:25:07;;;;;;;2.05;1.00;;;2.50;99.90;;;;;;4991853;28;20498;-82
2023/11/17 01:27:33;;;;;;;3.47;1.00;;;2.50;99.90;;;;;;4986907;28;20026;-83
2023/11/17 01:29:59;;;;;;;2.20;0.90;;;2.50;99.90;;;;;;4998404;28;20061;-82
2023/11/17 01:32:24;;;;;;;2.78;1.05;;;2.50;99.90;;;;;;4981938;28;20070;-83
2023/11/17 01:34:53;;;;;;;3.15;1.15;;;2.50;99.90;;;;;;4990638;28;20031;-81
2023/11/17 01:37:20;;;;;;;1.88;0.93;;;2.50;99.90;;;;;;4994541;28;20485;-81
2023/11/17 01:39:46;;;;;;;2.78;1.27;;;2.40;99.90;;;;;;4986325;28;20113;-85
2023/11/17 01:42:12;;;;;;;2.33;1.15;;;2.50;99.90;;;;;;4995750;28;20106;-81
2023/11/17 01:44:38;;;;;;;2.28;1.10;;;2.40;99.90;;;;;;4984533;28;20034;-82
2023/11/17 01:47:05;;;;;;;2.58;1.10;;;2.40;99.90;;;;;;4993897;28;20027;-84
2023/11/17 01:49:32;;;;;;;2.78;1.30;;;2.30;99.90;;;;;;4979372;28;20066;-89
2023/11/17 01:51:57;;;;;;;3.53;1.02;;;2.40;99.90;;;;;;4968947;28;20036;-85
2023/11/17 01:54:24;;;;;;;2.78;1.00;;;2.40;99.90;;;;;;4977734;28;20035;-82
2023/11/17 01:56:52;;;;;;;2.03;0.98;;;2.50;99.90;;;;;;4967024;28;20026;-81
2023/11/17 01:59:18;;;;;;;2.20;1.20;;;2.40;99.90;;;;;;4981554;28;20030;-86
2023/11/17 02:01:46;;;;;;;2.63;1.10;;;2.40;99.90;;;;;;4982067;28;20113;-81
2023/11/17 02:04:12;;;;;;;3.05;1.08;;;2.40;99.90;;;;;;4979748;28;20257;-81
2023/11/17 02:07:05;;;;;;;2.00;0.98;;;2.40;99.90;;;;;;4985183;28;20504;-82
2023/11/17 02:09:44;;;;;;;2.05;0.85;;;2.40;99.90;;;;;;4996981;28;20031;-88
2023/11/17 02:12:24;;;;;;;2.38;1.08;;;2.30;99.90;;;;;;4980484;28;20485;-84
2023/11/17 02:14:55;;;;;;;2.38;1.02;;;2.40;99.90;;;;;;4999269;28;20060;-83
2023/11/17 02:17:28;;;;;;;2.03;1.13;;;2.50;99.90;;;;;;4979039;28;20033;-84
2023/11/17 02:19:59;;;;;;;2.83;1.02;;;2.50;99.90;;;;;;4984452;28;20029;-84
2023/11/17 02:22:30;;;;;;;2.40;1.20;;;2.40;99.90;;;;;;4983632;28;20026;-88
2023/11/17 02:25:23;;;;;;;2.40;1.05;;;2.40;99.90;;;;;;4969700;28;20065;-81
2023/11/17 02:28:12;;;;;;;2.63;1.00;;;2.30;99.90;;;;;;4980843;28;20030;-81
2023/11/17 02:30:39;;;;;;;1.90;0.70;;;2.30;99.90;;;;;;4983464;28;20029;-82
2023/11/17 02:33:07;;;;;;;3.00;1.00;;;2.40;99.90;;;;;;4971471;28;20065;-82
2023/11/17 02:35:34;;;;;;;2.72;1.00;;;2.30;99.90;;;;;;4977043;28;20027;-86
2023/11/17 02:38:06;;;;;;;2.20;1.00;;;2.30;99.90;;;;;;4984458;28;20549;-84
2023/11/17 02:40:32;;;;;;;1.83;0.90;;;2.40;99.90;;;;;;4992605;28;20031;-88
2023/11/17 02:43:07;;;;;;;3.08;1.08;;;2.40;99.90;;;;;;4986669;28;20157;-83
2023/11/17 02:45:36;;;;;;;1.70;0.70;;;2.40;99.90;;;;;;4964140;28;20411;-85
2023/11/17 02:48:02;;;;;;;2.57;0.80;;;2.40;99.90;;;;;;4995370;28;20037;-88
2023/11/17 02:50:53;;;;;;;2.10;0.93;;;2.40;99.90;;;;;;4970320;28;20289;-82
2023/11/17 02:53:28;;;;;;;2.53;1.05;;;2.40;99.90;;;;;;4987740;28;20403;-83
2023/11/17 02:55:57;;;;;;;2.53;0.90;;;2.40;99.90;;;;;;4976538;28;20030;-81
2023/11/17 02:58:25;;;;;;;2.25;1.00;;;2.40;99.90;;;;;;4997486;28;20557;-81
2023/11/17 03:00:51;;;;;;;2.97;1.40;;;2.40;99.90;;;;;;4980800;28;20034;-86
2023/11/17 03:03:23;;;;;;;2.00;0.80;;;2.30;99.90;;;;;;4968072;28;20037;-89
2023/11/17 03:05:59;;;;;;;2.72;1.08;;;2.40;99.90;;;;;;4968821;28;20474;-85
2023/11/17 03:08:25;;;;;;;2.30;1.20;;;2.30;99.90;;;;;;4986616;28;20490;-86
2023/11/17 03:10:53;;;;;;;2.97;1.08;;;2.40;99.90;;;;;;4970749;28;20502;-84
2023/11/17 03:13:18;;;;;;;2.08;0.93;;;2.50;99.90;;;;;;4991508;28;20039;-81
2023/11/17 03:15:44;;;;;;;2.50;1.08;;;2.40;99.90;;;;;;4981690;28;20031;-82
2023/11/17 03:18:10;;;;;;;2.25;1.00;;;2.40;99.90;;;;;;4980998;28;20041;-81
2023/11/17 03:20:36;;;;;;;2.92;1.30;;;2.30;99.90;;;;;;4980855;28;20466;-86
2023/11/17 03:23:01;;;;;;;2.63;1.20;;;2.20;99.90;;;;;;4979282;28;20034;-89
2023/11/17 03:25:28;;;;;;;1.98;1.17;;;2.30;99.90;;;;;;4983109;28;20035;-85
2023/11/17 03:27:54;;;;;;;2.40;1.33;;;2.30;99.90;;;;;;4976476;28;20498;-88
2023/11/17 03:30:20;;;;;;;3.03;1.48;;;2.20;99.90;;;;;;4996216;28;20030;-80
2023/11/17 03:32:46;;;;;;;2.72;1.20;;;2.20;99.90;;;;;;4995221;28;20088;-81
2023/11/17 03:35:12;;;;;;;2.28;1.13;;;2.10;99.90;;;;;;4975434;28;20022;-85
2023/11/17 03:37:38;;;;;;;2.35;0.85;;;2.10;99.90;;;;;;4978192;28;20461;-84
2023/11/17 03:40:11;;;;;;;2.40;1.27;;;2.20;99.90;;;;;;4986688;28;20116;-82
2023/11/17 03:42:37;;;;;;;2.75;1.30;;;2.10;99.90;;;;;;4981926;28;20634;-86
2023/11/17 03:45:07;;;;;;;2.13;1.38;;;2.10;99.90;;;;;;4994990;28;20041;-81
2023/11/17 03:47:36;;;;;;;2.25;1.13;;;2.00;99.90;;;;;;4971124;28;20026;-82
2023/11/17 03:50:03;;;;;;;2.03;1.10;;;2.10;99.90;;;;;;4992642;28;20430;-81
2023/11/17 03:52:32;;;;;;;2.10;1.00;;;2.00;99.90;;;;;;4980180;28;20093;-81
2023/11/17 03:55:01;;;;;;;2.40;1.20;;;2.10;99.90;;;;;;4981543;28;20034;-81
2023/11/17 03:57:28;;;;;;;2.00;1.05;;;2.10;99.90;;;;;;4979460;28;20023;-83
2023/11/17 03:59:54;;;;;;;2.10;1.00;;;2.10;99.90;;;;;;4991229;28;20101;-81
2023/11/17 04:02:22;;;;;;;2.72;1.17;;;2.20;99.90;;;;;;4994467;28;20033;-83
2023/11/17 04:04:49;;;;;;;2.40;1.02;;;2.30;99.90;;;;;;4976003;28;20390;-81
2023/11/17 04:07:15;;;;;;;3.00;1.38;;;2.20;99.90;;;;;;4994761;28;20613;-81
2023/11/17 04:09:41;;;;;;;3.00;1.23;;;2.30;99.90;;;;;;4977842;28;20101;-82
2023/11/17 04:12:09;;;;;;;2.45;1.30;;;2.30;99.90;;;;;;4968894;28;20027;-83
2023/11/17 04:14:38;;;;;;;3.88;1.25;;;2.20;99.90;;;;;;4981320;28;20483;-83
2023/11/17 04:17:06;;;;;;;4.38;1.20;;;2.20;99.90;;;;;;4969359;28;20376;-83
2023/11/17 04:19:32;;;;;;;3.97;1.40;;;2.10;99.90;;;;;;4978712;28;20038;-85
2023/11/17 04:21:58;;;;;;;3.50;1.52;;;2.20;99.90;;;;;;4993218;28;20118;-83
2023/11/17 04:24:24;;;;;;;3.03;1.20;;;2.20;99.90;;;;;;4978740;28;20030;-85
2023/11/17 04:26:51;;;;;;;2.80;1.20;;;2.20;99.90;;;;;;4991401;28;20415;-86
2023/11/17 04:29:17;;;;;;;2.05;1.05;;;2.30;99.90;;;;;;4992892;28;20433;-82
2023/11/17 04:31:42;;;;;;;3.20;1.10;;;2.30;99.90;;;;;;4992949;28;20038;-83
2023/11/17 04:34:11;;;;;;;3.92;1.42;;;2.30;99.90;;;;;;4976394;28;20039;-82
2023/11/17 04:36:37;;;;;;;3.45;1.27;;;2.30;99.90;;;;;;4978336;28;20758;-87
2023/11/17 04:39:11;;;;;;;3.97;1.40;;;2.20;99.90;;;;;;4991166;28;20122;-83
2023/11/17 04:41:37;;;;;;;3.95;1.10;;;2.20;99.90;;;;;;4967668;28;20412;-84
2023/11/17 04:44:03;;;;;;;3.92;1.55;;;2.20;99.90;;;;;;4983317;28;20526;-86
2023/11/17 04:46:29;;;;;;;3.58;1.50;;;2.20;99.90;;;;;;4992487;28;20041;-81
2023/11/17 04:48:55;;;;;;;2.80;1.20;;;2.20;99.90;;;;;;4975089;28;20035;-83
2023/11/17 04:51:21;;;;;;;3.28;1.58;;;2.20;99.90;;;;;;4984937;28;20034;-81
2023/11/17 04:53:46;;;;;;;2.72;1.23;;;2.20;99.90;;;;;;4998722;28;20104;-81
2023/11/17 04:56:13;;;;;;;3.50;1.45;;;2.30;99.90;;;;;;4985191;28;20547;-84
2023/11/17 04:58:42;;;;;;;3.58;1.73;;;2.30;99.90;;;;;;5000551;28;20045;-85
2023/11/17 05:01:07;;;;;;;3.80;1.45;;;2.30;99.90;;;;;;4984107;28;20201;-80
2023/11/17 05:03:35;;;;;;;4.15;1.80;;;2.40;99.90;;;;;;4988184;28;20517;-81
2023/11/17 05:06:05;;;;;;;4.15;1.92;;;2.40;99.90;;;;;;4990398;28;20595;-81
2023/11/17 05:08:32;;;;;;;;;;;2.50;99.90;;;;;;4997861;28;20061;-81
2023/11/17 05:10:59;;;;;;;3.03;1.52;;;2.40;99.90;;;;;;4981051;28;19910;-81
2023/11/17 05:13:25;;;;;;;3.28;1.63;;;2.50;99.90;;;;;;4971638;28;20037;-81
2023/11/17 05:15:51;;;;;;;2.97;1.13;;;2.40;99.90;;;;;;4985021;28;20030;-83
2023/11/17 05:18:16;;;;;;;3.67;1.98;;;2.40;99.90;;;;;;4970332;28;20034;-81
2023/11/17 05:20:42;;;;;;;3.53;1.85;;;2.40;99.90;;;;;;4996607;28;20034;-81
2023/11/17 05:23:12;;;;;;;3.78;1.73;;;2.40;99.90;;;;;;4982888;28;20030;-81
2023/11/17 05:25:40;;;;;;;3.97;1.55;;;2.50;99.90;;;;;;4994354;28;20285;-87
2023/11/17 05:28:08;;;;;;;4.03;1.92;;;2.60;99.90;;;;;;4993758;28;20034;-82
2023/11/17 05:30:37;;;;;;;3.90;1.77;;;2.70;99.90;;;;;;4985989;28;20045;-82
2023/11/17 05:33:03;;;;;;;4.03;1.70;;;2.70;99.90;;;;;;4993693;28;20109;-85
2023/11/17 05:35:29;;;;;;;3.92;2.03;;;2.60;99.90;;;;;;4979319;28;20405;-86
2023/11/17 05:37:55;;;;;;;4.32;2.20;;;2.60;99.90;;;;;;4984333;28;20114;-83
2023/11/17 05:40:21;;;;;;;3.90;2.03;;;2.60;99.90;;;;;;4997071;28;20050;-86
2023/11/17 05:42:46;;;;;;;4.63;2.25;;;2.70;99.90;;;;;;4982022;28;20380;-87
2023/11/17 05:45:12;;;;;;;3.50;1.65;;;2.50;99.90;;;;;;4997366;28;20027;-86
2023/11/17 05:47:39;;;;;;;3.80;1.88;;;2.60;99.90;;;;;;4967689;28;20137;-82
2023/11/17 05:50:07;;;;;;;3.20;2.03;;;2.60;99.90;;;;;;4989408;28;20034;-89
2023/11/17 05:52:34;;;;;;;3.47;2.00;;;2.60;99.90;;;;;;4972920;28;20037;-85
2023/11/17 05:55:03;;;;;;;3.10;1.50;;;2.50;99.90;;;;;;4984699;28;20065;-88
2023/11/17 05:57:28;;;;;;;4.28;2.08;;;2.50;99.90;;;;;;4984057;28;20056;-82
2023/11/17 05:59:57;;;;;;;3.60;1.83;;;2.40;99.90;;;;;;4970236;28;20504;-83
2023/11/17 06:02:23;;;;;;;3.58;1.88;;;2.40;99.90;;;;;;4988150;28;20026;-88
2023/11/17 06:04:49;;;;;;;4.47;1.95;;;2.40;99.90;;;;;;4968533;28;20054;-86
2023/11/17 06:07:15;;;;;;;2.53;1.45;;;2.40;99.90;;;;;;4984936;28;20084;-82
2023/11/17 06:09:43;;;;;;;3.13;1.65;;;2.60;99.90;;;;;;4967896;28;20074;-87
2023/11/17 06:12:09;;;;;;;3.92;1.90;;;2.70;99.90;;;;;;4983898;28;20023;-85
2023/11/17 06:14:35;;;;;;;4.13;1.48;;;2.60;99.90;;;;;;4977352;28;20046;-85
2023/11/17 06:17:06;;;;;;;2.97;1.38;;;2.60;99.90;;;;;;4984927;28;20026;-90
2023/11/17 06:19:33;;;;;;;3.08;1.88;;;2.70;99.90;;;;;;4969171;28;20035;-92
2023/11/17 06:21:59;;;;;;;4.25;1.90;;;2.60;99.90;;;;;;4982360;28;20455;-86
2023/11/17 06:24:25;;;;;;;3.33;1.85;;;2.60;99.90;;;;;;4994159;28;20041;-89
2023/11/17 06:26:51;;;;;;;3.38;1.75;;;2.40;99.90;;;;;;4994123;28;20476;-83
2023/11/17 06:29:22;;;;;;;3.80;1.58;;;2.50;99.90;;;;;;4985199;28;20030;-83
2023/11/17 06:31:49;;;;;;;2.75;1.65;;;2.60;99.90;;;;;;4964981;28;20035;-89
2023/11/17 06:34:15;;;;;;;3.40;1.77;;;2.50;99.90;;;;;;4987673;28;20369;-88
2023/11/17 06:36:41;;;;;;;3.70;1.42;;;2.50;99.90;;;;;;4995194;28;20027;-81
2023/11/17 06:39:18;;;;;;;2.80;1.60;;;2.70;99.90;;;;;;4982945;28;20038;-88
2023/11/17 06:41:48;;;;;;;2.35;1.30;;;2.70;99.90;;;;;;4992304;28;20058;-83
2023/11/17 06:44:15;;;;;;;2.63;1.33;;;2.70;99.90;;;;;;4978010;28;20026;-89
2023/11/17 06:46:41;;;;;;;3.30;1.77;;;2.70;99.90;;;;;;4979625;28;20507;-85
2023/11/17 06:49:12;;;;;;;2.75;1.30;;;2.80;99.90;;;;;;4985572;28;20031;-86
2023/11/17 06:51:41;;;;;;;3.20;1.52;;;2.80;99.90;;;;;;5004017;28;20066;-87
2023/11/17 06:54:10;;;;;;;3.83;1.33;;;2.80;99.90;;;;;;4983710;28;20434;-91
2023/11/17 06:56:40;;;;;;;4.57;2.10;;;2.80;99.90;;;;;;4982052;28;20434;-82
2023/11/17 06:59:14;;;;;;;3.30;1.80;;;2.60;99.90;;;;;;4969430;28;20030;-85
2023/11/17 07:01:41;;;;;;;3.05;1.85;;;2.70;99.90;;;;;;4979431;28;20039;-85
2023/11/17 07:04:08;;;;;;;2.70;1.70;;;2.50;99.90;;;;;;4983472;28;20026;-82
2023/11/17 07:06:35;;;;;;;3.08;1.80;;;2.50;99.90;;;;;;4978758;28;20046;-83
2023/11/17 07:09:16;;;;;;;3.72;1.77;;;2.50;99.90;;;;;;4979551;28;20121;-92
2023/11/17 07:11:52;;;;;;;3.53;2.08;;;2.50;99.90;;;;;;4964811;28;20181;-82
2023/11/17 07:14:21;;;;;;;2.70;1.38;;;2.40;99.90;;;;;;4981546;28;20042;-88
2023/11/17 07:16:48;;;;;;;2.58;1.52;;;2.60;99.90;;;;;;4969070;28;20032;-85
2023/11/17 07:19:17;;;;;;;3.17;1.40;;;2.60;99.90;;;;;;4997402;28;20026;-82
2023/11/17 07:21:47;;;;;;;3.03;1.70;;;2.50;99.90;;;;;;4977072;28;20499;-85
2023/11/17 07:24:14;;;;;;;3.22;1.88;;;2.70;99.90;;;;;;4966135;28;20058;-83
2023/11/17 07:26:40;;;;;;;3.03;1.60;;;2.60;99.90;;;;;;4977357;28;20131;-85
2023/11/17 07:29:07;;;;;;;3.55;1.80;;;2.60;99.90;;;;;;4979872;28;20039;-85
2023/11/17 07:31:39;;;;;;;3.25;1.80;;;2.50;99.90;;;;;;4995268;28;20391;-85
2023/11/17 07:34:07;;;;;;;3.40;1.70;;;2.50;99.90;;;;;;4983662;28;20046;-83
2023/11/17 07:36:33;;;;;;;3.10;1.77;;;2.60;99.90;;;;;;4964612;28;20029;-86
2023/11/17 07:38:59;;;;;;;2.63;1.27;;;2.70;99.90;;;;;;4986093;28;20058;-82
2023/11/17 07:41:25;;;;;;;4.00;2.10;;;2.60;99.90;;;;;;4980018;28;20254;-81
2023/11/17 07:43:51;;;;;;;3.60;1.88;;;2.60;99.90;;;;;;4998209;28;20117;-86
2023/11/17 07:46:17;;;;;;;2.97;1.98;;;2.50;99.90;;;;;;4955165;28;20054;-82
2023/11/17 07:48:43;;;;;;;3.85;2.05;;;2.40;99.90;;;;;;4958410;28;20207;-82
2023/11/17 07:51:10;;;;;;;3.15;1.95;;;2.40;99.90;;;;;;4977042;28;20101;-82
2023/11/17 07:53:36;;;;;;;3.03;1.77;;;2.50;99.90;;;;;;4974340;28;20477;-83
2023/11/17 07:56:01;;;;;;;3.78;1.63;;;2.50;99.90;;;;;;4958969;28;20080;-82
2023/11/17 07:58:27;;;;;;;3.40;1.80;;;2.60;99.90;;;;;;4973992;28;20089;-82
2023/11/17 08:00:54;;;;;;;3.67;1.90;;;2.60;99.90;;;;;;4973208;28;20085;-82
2023/11/17 08:03:21;;;;;;;3.10;1.77;;;2.70;99.90;;;;;;4965215;28;20061;-83
2023/11/17 08:05:46;;;;;;;3.58;2.00;;;3.00;99.90;;;;;;4975214;28;20117;-83
2023/11/17 08:08:14;;;;;;;3.95;2.60;;;3.00;99.90;;;;;;4974170;28;20031;-81
2023/11/17 08:10:40;;;;;;;4.35;2.05;;;3.10;99.90;;;;;;4957287;28;20438;-82
2023/11/17 08:13:05;;;;;;;4.38;2.55;;;3.00;99.90;;;;;;4973601;28;20039;-84
2023/11/17 08:15:31;;;;;;;4.00;2.42;;;3.00;99.90;;;;;;4957695;28;20091;-83
2023/11/17 08:17:57;;;;;;;3.83;2.53;;;3.00;99.90;;;;;;4973194;28;20479;-82
2023/11/17 08:20:23;;;;;;;3.42;2.33;;;3.10;99.90;;;;;;4972038;28;20391;-83
2023/11/17 08:22:50;;;;;;;3.55;2.58;;;3.10;99.90;;;;;;4973837;28;20039;-84
2023/11/17 08:25:16;;;;;;;3.63;2.38;;;3.30;99.90;;;;;;4973416;28;20030;-83
2023/11/17 08:27:42;;;;;;;3.85;2.42;;;3.30;99.90;;;;;;4965319;28;20048;-83
2023/11/17 08:30:10;;;;;;;4.55;2.45;;;3.30;99.90;;;;;;4964349;28;20054;-83
2023/11/17 08:32:39;;;;;;;5.05;2.63;;;3.40;99.90;;;;;;4975184;28;20046;-84
2023/11/17 08:35:07;;;;;;;4.95;2.53;;;3.50;99.90;;;;;;4974840;28;20044;-84
2023/11/17 08:37:33;;;;;;;5.93;2.60;;;3.60;99.90;;;;;;4985991;28;20038;-82
2023/11/17 08:40:00;;;;;;;4.35;2.78;;;3.60;99.90;;;;;;4980440;28;20026;-83
2023/11/17 08:42:26;;;;;;;4.40;2.72;;;3.60;99.90;;;;;;4993748;28;20069;-84
2023/11/17 08:44:51;;;;;;;4.40;2.83;;;3.70;99.90;;;;;;4978200;28;20030;-84
2023/11/17 08:47:17;;;;;;;3.22;2.40;;;3.80;99.90;;;;;;4977194;28;20166;-83
2023/11/17 08:49:43;;;;;;;3.28;2.33;;;3.70;99.90;;;;;;4983188;28;20029;-82
2023/11/17 08:52:08;;;;;;;3.63;2.42;;;3.80;99.90;;;;;;4975126;28;20038;-83
2023/11/17 08:54:34;;;;;;;3.72;2.45;;;3.90;99.90;;;;;;4991454;28;20045;-84
2023/11/17 08:57:00;;;;;;;3.15;2.20;;;3.90;99.90;;;;;;4959110;28;20126;-85
2023/11/17 08:59:26;;;;;;;3.42;2.03;;;4.00;99.90;;;;;;4971873;28;20045;-85
2023/11/17 09:01:53;;;;;;;3.28;2.00;;;4.00;99.90;;;;;;4991177;28;20027;-84
2023/11/17 09:04:19;;;;;;;2.97;1.85;;;4.00;99.90;;;;;;4973469;28;20106;-82
2023/11/17 09:06:45;;;;;;;3.63;1.80;;;4.00;99.90;;;;;;4977031;28;20181;-82
2023/11/17 09:09:12;;;;;;;3.53;1.88;;;4.10;99.90;;;;;;4960337;28;20070;-87
2023/11/17 09:11:39;;;;;;;3.25;2.00;;;4.20;99.90;;;;;;4972624;28;20333;-83
2023/11/17 09:14:07;;;;;;;3.33;1.92;;;4.30;99.90;;;;;;4981133;28;20086;-83
2023/11/17 09:16:34;;;;;;;2.90;1.63;;;4.40;99.90;;;;;;4956635;28;20448;-83
2023/11/17 09:19:01;;;;;;;3.00;2.05;;;4.50;99.90;;;;;;4979827;28;20035;-81
2023/11/17 09:21:27;;;;;;;3.33;2.33;;;4.60;99.90;;;;;;4974496;28;20027;-83
2023/11/17 09:23:53;;;;;;;2.97;1.77;;;4.60;99.90;;;;;;4977197;28;20042;-82
2023/11/17 09:26:22;;;;;;;3.47;2.28;;;4.50;99.90;;;;;;4978511;28;20043;-83
2023/11/17 09:28:47;;;;;;;3.40;2.28;;;4.50;99.90;;;;;;4975550;28;20089;-82
2023/11/17 09:31:13;;;;;;;3.35;2.15;;;4.40;99.90;;;;;;4971401;28;20026;-82
2023/11/17 09:33:39;;;;;;;3.25;2.03;;;4.50;99.90;;;;;;4980100;28;20053;-83
2023/11/17 09:36:06;;;;;;;3.40;2.35;;;4.50;99.90;;;;;;4975823;28;20382;-86
2023/11/17 09:38:33;;;;;;;4.00;2.80;;;4.70;99.90;;;;;;4987602;28;20027;-85
2023/11/17 09:40:59;;;;;;;3.88;2.58;;;4.80;99.90;;;;;;4990486;28;20540;-82
2023/11/17 09:43:36;;;;;;;3.05;2.33;;;5.00;99.90;;;;;;4982050;28;20042;-85
2023/11/17 09:46:05;;;;;;;4.05;3.10;;;5.10;99.90;;;;;;4975109;28;20027;-81
2023/11/17 09:48:33;;;;;;;4.40;3.33;;;5.30;99.90;;;;;;4978116;28;20031;-82
2023/11/17 09:51:02;;;;;;;4.47;3.22;;;5.70;99.90;;;;;;4990454;28;20035;-82
2023/11/17 09:53:35;;;;;;;5.82;4.47;;;5.90;99.90;;;;;;4960100;28;20565;-83
2023/11/17 09:56:05;;;;;;;5.25;3.80;;;6.00;99.90;;;;;;4980667;28;20026;-84
2023/11/17 09:58:32;;;;;;;4.75;3.50;;;6.00;99.90;;;;;;4977208;28;20030;-84
2023/11/17 10:01:00;;;;;;;6.72;3.25;;;6.10;99.90;;;;;;4979518;28;20383;-83
2023/11/17 10:03:28;;;;;;;4.28;3.40;;;6.10;99.90;;;;;;4975958;28;20067;-85
2023/11/17 10:05:57;;;;;;;4.65;3.53;;;6.10;99.90;;;;;;4989356;28;20046;-82
2023/11/17 10:08:24;;;;;;;5.35;4.18;;;6.20;99.90;;;;;;4977007;28;20035;-83
2023/11/17 10:10:50;;;;;;;5.13;3.35;;;6.40;99.90;;;;;;4978544;28;20073;-82
2023/11/17 10:13:18;;;;;;;4.53;3.22;;;6.60;99.90;;;;;;4979430;28;20077;-82
2023/11/17 10:15:50;;;;;;;5.32;3.63;;;6.60;99.90;;;;;;4977221;28;20038;-82
2023/11/17 10:18:17;;;;;;;4.30;3.33;;;7.00;99.90;;;;;;4974289;28;20315;-82
2023/11/17 10:20:45;;;;;;;4.72;3.72;;;7.00;99.90;;;;;;4976834;28;20029;-82
2023/11/17 10:23:12;;;;;;;6.90;4.03;;;7.00;99.90;;;;;;4988999;28;20038;-84
2023/11/17 10:25:40;;;;;;;5.13;3.58;;;7.10;99.90;;;;;;4982244;28;20502;-83
2023/11/17 10:28:06;;;;;;;4.05;3.60;;;7.10;99.90;;;;;;4989343;28;20027;-84
2023/11/17 10:30:37;;;;;;;5.05;2.97;;;7.10;99.90;;;;;;4975825;28;20092;-81
2023/11/17 10:33:31;;;;;;;7.32;5.60;;;7.10;99.90;;;;;;4974863;28;20527;-81
2023/11/17 10:36:01;;;;;;;7.72;5.55;;;7.20;99.90;;;;;;4988438;28;20078;-87
2023/11/17 10:38:28;;;;;;;;;;;7.10;99.90;;;;;;4966555;28;20026;-83
2023/11/17 10:40:53;;;;;;;6.50;3.95;;;7.20;99.90;;;;;;4974007;28;19918;-81
2023/11/17 10:43:19;;;;;;;7.75;4.68;;;7.30;99.90;;;;;;4986753;28;20035;-79
2023/11/17 10:45:45;;;;;;;5.47;3.83;;;7.40;99.90;;;;;;4990720;28;20177;-84
2023/11/17 10:48:16;;;;;;;5.90;3.70;;;7.50;99.90;;;;;;4991087;28;20050;-83
2023/11/17 10:50:45;;;;;;;9.07;6.90;;;7.50;99.90;;;;;;4963712;28;20432;-83
2023/11/17 10:53:14;;;;;;;8.13;6.28;;;7.40;99.90;;;;;;4960604;28;20050;-81
2023/11/17 10:55:42;;;;;;;9.88;5.53;;;7.70;99.90;;;;;;4981736;28;20426;-80
2023/11/17 10:58:08;;;;;;;19.52;13.57;;;7.60;99.90;;;;;;4975415;28;20034;-83
2023/11/17 11:00:38;;;;;;;18.45;13.90;;;7.50;99.90;;;;;;4976874;28;20036;-80
2023/11/17 11:03:14;;;;;;;18.73;14.93;;;7.40;99.90;;;;;;4960818;28;20042;-84
2023/11/17 11:05:44;;;;;;;13.52;10.88;;;7.50;99.90;;;;;;4976110;28;20144;-80
2023/11/17 11:08:22;;;;;;;14.32;9.77;;;7.60;99.90;;;;;;4966100;28;20420;-81
2023/11/17 11:10:49;;;;;;;11.23;8.60;;;7.60;99.90;;;;;;4959703;28;20448;-81
2023/11/17 11:13:16;;;;;;;10.07;6.60;;;7.90;99.90;;;;;;4987108;28;20484;-83
2023/11/17 11:15:42;;;;;;;12.65;8.25;;;7.90;99.90;;;;;;4977588;28;20076;-83
2023/11/17 11:18:15;;;;;;;9.95;6.15;;;7.70;99.90;;;;;;4964171;28;20030;-80
2023/11/17 11:20:41;;;;;;;8.32;6.63;;;8.00;99.90;;;;;;4963962;28;20039;-83
2023/11/17 11:23:08;;;;;;;8.98;5.82;;;8.20;99.90;;;;;;4976593;28;20034;-82
2023/11/17 11:25:34;;;;;;;9.10;6.90;;;8.20;99.90;;;;;;4974150;28;20035;-84
2023/11/17 11:28:02;;;;;;;10.23;6.75;;;8.30;99.90;;;;;;4991423;28;20038;-82
2023/11/17 11:30:30;;;;;;;8.45;6.80;;;8.40;99.90;;;;;;4988186;28;20096;-82
2023/11/17 11:32:56;;;;;;;7.47;5.95;;;8.50;99.90;;;;;;4961364;28;20088;-82
2023/11/17 11:35:22;;;;;;;10.48;6.93;;;8.70;99.90;;;;;;4980642;28;20026;-82
2023/11/17 11:37:47;;;;;;;12.93;7.63;;;8.60;99.90;;;;;;4978646;28;20316;-83
2023/11/17 11:40:13;;;;;;;11.50;9.05;;;8.50;99.90;;;;;;4973070;28;20030;-82
2023/11/17 11:42:41;;;;;;;10.80;8.57;;;8.40;99.90;;;;;;4989995;28;20038;-83
2023/11/17 11:45:16;;;;;;;9.63;7.18;;;8.40;99.90;;;;;;4965346;28;20100;-83
2023/11/17 11:47:45;;;;;;;11.35;7.53;;;8.50;99.90;;;;;;4975900;28;20544;-82
2023/11/17 11:50:14;;;;;;;11.00;7.70;;;8.70;99.90;;;;;;4972225;28;20038;-81
2023/11/17 11:52:47;;;;;;;6.80;5.53;;;8.90;99.90;;;;;;4960159;28;20094;-82
2023/11/17 11:55:16;;;;;;;7.18;6.00;;;9.20;99.90;;;;;;4978785;28;20031;-82
2023/11/17 11:57:57;;;;;;;7.70;6.55;;;9.10;99.90;;;;;;4960354;28;20031;-83
2023/11/17 12:00:25;;;;;;;8.32;6.00;;;8.90;99.90;;;;;;4989523;28;20046;-81
2023/11/17 12:02:55;;;;;;;8.55;5.43;;;9.20;99.90;;;;;;4979794;28;20038;-82
2023/11/17 12:05:28;;;;;;;8.35;5.20;;;9.20;99.90;;;;;;4971144;28;20119;-83
2023/11/17 12:08:02;;;;;;;7.95;3.97;;;9.10;99.90;;;;;;4978734;28;20042;-84
2023/11/17 12:10:43;;;;;;;10.85;6.28;;;9.40;99.90;;;;;;4971246;28;20333;-82
2023/11/17 12:13:46;;;;;;;9.30;6.25;;;9.20;99.90;;;;;;4962489;28;20038;-82
2023/11/17 12:16:16;;;;;;;12.45;6.55;;;9.30;99.90;;;;;;4957982;28;20035;-84
2023/11/17 12:18:45;;;;;;;;;;;9.30;99.90;;;;;;4961162;28;20077;-80
2023/11/17 12:21:17;;;;;;;7.70;5.55;;;9.30;99.90;;;;;;4975286;28;19918;-83
2023/11/17 12:23:48;;;;;;;5.75;3.70;;;9.50;99.90;;;;;;4974127;28;20026;-82
2023/11/17 12:26:16;;;;;;;8.90;5.53;;;9.60;99.90;;;;;;4988163;28;20027;-83
2023/11/17 12:28:44;;;;;;;7.97;5.13;;;9.50;99.90;;;;;;4977563;28;20058;-80
2023/11/17 12:31:14;;;;;;;6.63;4.22;;;9.60;99.90;;;;;;4972101;28;20031;-82
2023/11/17 12:33:43;;;;;;;4.75;3.00;;;9.60;99.90;;;;;;4987003;28;20081;-81
2023/11/17 12:36:13;;;;;;;3.75;2.05;;;9.70;99.90;;;;;;4975285;28;20037;-80
2023/11/17 12:38:43;;;;;;;;;;;9.80;99.90;;;;;;4974675;28;20096;-82
2023/11/17 12:41:13;;;;;;;6.88;4.03;;;9.60;99.90;;;;;;4989302;28;19922;-81
2023/11/17 12:43:46;;;;;;;3.88;1.92;;;9.70;99.90;;;;;;4961102;28;20415;-82
2023/11/17 12:46:13;;;;;;;3.95;2.65;;;10.10;99.90;;;;;;4973911;28;20154;-82
2023/11/17 12:48:38;;;;;;;5.30;3.28;;;10.00;99.90;;;;;;4977896;28;20133;-82
2023/11/17 12:51:05;;;;;;;5.45;3.25;;;10.10;99.90;;;;;;4987787;28;20036;-81
2023/11/17 12:53:45;;;;;;;5.22;3.80;;;10.00;99.90;;;;;;4977352;28;20094;-82
2023/11/17 12:56:12;;;;;;;4.93;3.40;;;9.90;99.90;;;;;;4958414;28;20034;-84
2023/11/17 12:58:39;;;;;;;4.75;3.15;;;9.70;99.90;;;;;;4970074;28;20034;-81
2023/11/17 13:01:14;;;;;;;4.97;3.42;;;9.60;99.90;;;;;;4973244;28;20038;-80
2023/11/17 13:03:41;;;;;;;5.72;3.20;;;9.60;99.90;;;;;;4971326;28;20442;-82