Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:48;;;;;;;44.93;34.47;;;8.90;1.00;;;;;;5057131;28;20182;-64
2022/03/21 00:03:18;;;;;;;55.10;35.97;;;8.80;1.00;;;;;;5044322;28;20210;-64
2022/03/21 00:05:49;;;;;;;45.73;35.33;;;8.80;1.00;;;;;;5047641;28;20297;-64
2022/03/21 00:08:17;;;;;;;49.67;35.40;;;8.70;1.00;;;;;;5042979;28;20249;-64
2022/03/21 00:10:45;;;;;;;46.33;35.37;;;8.70;1.00;;;;;;5064472;28;20289;-64
2022/03/21 00:13:15;;;;;;;44.80;35.07;;;8.70;1.00;;;;;;5061671;28;20210;-64
2022/03/21 00:15:44;;;;;;;53.03;36.90;;;8.70;1.00;;;;;;5055747;28;20214;-65
2022/03/21 00:18:14;;;;;;;47.93;36.27;;;8.70;1.00;;;;;;5060490;28;20206;-64
2022/03/21 00:20:43;;;;;;;50.03;37.50;;;8.60;1.00;;;;;;5062091;28;22855;-65
2022/03/21 00:23:10;;;;;;;46.13;34.60;;;8.50;1.00;;;;;;5060169;28;21068;-64
2022/03/21 00:25:38;;;;;;;47.70;36.23;;;8.50;1.00;;;;;;5039543;28;20690;-64
2022/03/21 00:28:08;;;;;;;48.43;36.73;;;8.40;1.00;;;;;;5058963;28;20559;-64
2022/03/21 00:30:39;;;;;;;47.13;34.97;;;8.30;1.00;;;;;;5062625;28;20203;-64
2022/03/21 00:33:07;;;;;;;51.73;36.57;;;8.20;1.00;;;;;;5062756;28;20289;-64
2022/03/21 00:35:35;;;;;;;49.93;36.63;;;8.20;1.00;;;;;;5060261;28;20290;-64
2022/03/21 00:38:05;;;;;;;51.37;35.57;;;8.20;1.00;;;;;;5060325;28;20792;-64
2022/03/21 00:40:32;;;;;;;48.03;36.13;;;8.20;1.00;;;;;;5045022;28;20198;-64
2022/03/21 00:42:59;;;;;;;48.20;35.50;;;8.30;1.00;;;;;;5058371;28;20305;-65
2022/03/21 00:45:29;;;;;;;48.03;35.10;;;8.30;1.00;;;;;;5050228;28;20239;-64
2022/03/21 00:47:57;;;;;;;47.00;36.70;;;8.30;1.00;;;;;;5058810;28;20222;-64
2022/03/21 00:50:25;;;;;;;49.03;36.57;;;8.30;1.00;;;;;;5069319;28;20265;-66
2022/03/21 00:52:54;;;;;;;49.13;35.87;;;8.40;1.00;;;;;;5059573;28;20282;-65
2022/03/21 00:55:26;;;;;;;52.07;36.53;;;8.40;1.00;;;;;;5060200;28;20255;-64
2022/03/21 00:57:57;;;;;;;54.83;36.93;;;8.30;1.00;;;;;;5060815;28;20192;-63
2022/03/21 01:00:28;;;;;;;50.40;36.30;;;8.40;1.00;;;;;;5059726;28;20187;-64
2022/03/21 01:03:00;;;;;;;47.17;35.60;;;8.30;1.00;;;;;;5043554;28;20195;-63
2022/03/21 01:05:29;;;;;;;47.40;35.30;;;8.40;1.00;;;;;;5061282;28;20207;-64
2022/03/21 01:07:57;;;;;;;46.83;34.50;;;8.30;1.00;;;;;;5044773;28;20194;-64
2022/03/21 01:10:26;;;;;;;50.93;35.37;;;8.40;1.00;;;;;;5061662;28;21026;-63
2022/03/21 01:12:53;;;;;;;48.83;35.33;;;8.40;1.00;;;;;;5062090;28;20190;-64
2022/03/21 01:15:22;;;;;;;44.93;33.50;;;8.40;1.00;;;;;;5061740;28;20261;-64
2022/03/21 01:17:50;;;;;;;46.27;35.20;;;8.40;1.00;;;;;;5041041;28;20234;-64
2022/03/21 01:20:20;;;;;;;49.43;34.93;;;8.40;1.00;;;;;;5064416;28;20194;-63
2022/03/21 01:22:49;;;;;;;46.17;34.70;;;8.50;1.00;;;;;;5060892;28;20257;-63
2022/03/21 01:25:19;;;;;;;49.97;35.70;;;8.50;1.00;;;;;;5062513;28;20247;-64
2022/03/21 01:27:46;;;;;;;46.20;34.00;;;8.50;1.00;;;;;;5059561;28;20282;-65
2022/03/21 01:30:15;;;;;;;45.13;33.67;;;8.50;1.00;;;;;;5041829;28;20202;-66
2022/03/21 01:32:43;;;;;;;49.07;36.60;;;8.40;1.00;;;;;;5057296;28;20196;-65
2022/03/21 01:35:21;;;;;;;47.10;34.30;;;8.30;1.00;;;;;;5056171;28;20195;-63
2022/03/21 01:37:50;;;;;;;47.90;34.37;;;8.30;1.00;;;;;;5060542;28;22096;-64
2022/03/21 01:40:17;;;;;;;45.13;34.63;;;8.40;1.00;;;;;;5060555;28;20289;-63
2022/03/21 01:42:46;;;;;;;45.23;33.60;;;8.40;1.00;;;;;;5058153;28;20234;-63
2022/03/21 01:45:16;;;;;;;47.10;34.07;;;8.40;1.00;;;;;;5057111;28;20215;-64
2022/03/21 01:47:44;;;;;;;46.63;33.97;;;8.40;1.00;;;;;;5058540;28;20203;-63
2022/03/21 01:50:15;;;;;;;53.63;35.17;;;8.40;1.00;;;;;;5059271;28;20295;-63
2022/03/21 01:52:43;;;;;;;49.00;33.93;;;8.40;1.00;;;;;;5074375;28;20282;-65
2022/03/21 01:57:58;;;;;;;45.53;33.23;;;8.40;1.00;;;;;;5056696;28;20195;-63
2022/03/21 02:00:28;;;;;;;47.07;35.00;;;8.10;53.20;;;;;;5059969;28;20199;-63
2022/03/21 02:02:55;;;;;;;46.80;35.47;;;8.00;99.90;;;;;;5061431;28;20195;-64
2022/03/21 02:05:22;;;;;;;45.90;33.97;;;8.00;93.30;;;;;;5048245;28;20211;-63
2022/03/21 02:07:50;;;;;;;46.03;33.63;;;8.10;83.40;;;;;;5058099;28;20202;-64
2022/03/21 02:10:17;;;;;;;44.23;34.13;;;8.20;28.30;;;;;;5061661;28;20341;-64
2022/03/21 02:12:46;;;;;;;50.30;33.47;;;8.20;6.40;;;;;;5041388;28;20202;-64
2022/03/21 02:15:14;;;;;;;49.93;34.90;;;8.10;15.20;;;;;;5047521;28;20695;-64
2022/03/21 02:17:46;;;;;;;44.50;33.57;;;8.00;99.90;;;;;;5051709;28;20681;-65
2022/03/21 02:20:18;;;;;;;49.17;34.87;;;7.90;99.90;;;;;;5058148;28;20194;-64
2022/03/21 02:23:14;;;;;;;48.87;35.40;;;7.90;99.90;;;;;;5058320;28;20249;-63
2022/03/21 02:25:44;;;;;;;47.03;35.53;;;7.90;99.90;;;;;;5061274;28;20306;-63
2022/03/21 02:28:15;;;;;;;47.40;34.17;;;7.90;99.90;;;;;;5059580;28;20630;-64
2022/03/21 02:30:45;;;;;;;46.50;34.70;;;8.00;99.90;;;;;;5056160;28;20223;-64
2022/03/21 02:33:13;;;;;;;45.63;34.07;;;8.00;99.90;;;;;;5057570;28;20199;-64
2022/03/21 02:35:45;;;;;;;46.77;34.63;;;7.90;99.90;;;;;;5060980;28;20294;-64
2022/03/21 02:38:16;;;;;;;51.23;35.27;;;7.90;99.90;;;;;;5056706;28;20535;-65
2022/03/21 02:40:46;;;;;;;47.03;34.63;;;7.90;99.90;;;;;;5058141;28;20195;-64
2022/03/21 02:43:13;;;;;;;50.63;35.93;;;7.90;99.90;;;;;;5057910;28;20317;-64
2022/03/21 02:45:41;;;;;;;47.70;35.03;;;7.90;99.90;;;;;;5042884;28;20213;-64
2022/03/21 02:48:08;;;;;;;45.87;35.47;;;7.90;99.90;;;;;;5056979;28;20598;-64
2022/03/21 02:50:59;;;;;;;48.13;36.13;;;7.80;99.90;;;;;;5049412;28;20253;-64
2022/03/21 02:53:29;;;;;;;53.20;36.80;;;7.90;99.90;;;;;;5046012;28;20221;-64
2022/03/21 02:55:57;;;;;;;55.83;37.73;;;7.70;99.90;;;;;;5055482;28;20199;-64
2022/03/21 02:58:25;;;;;;;45.60;34.70;;;7.70;99.90;;;;;;5056728;28;20214;-65
2022/03/21 03:00:51;;;;;;;49.50;35.20;;;7.60;99.90;;;;;;5054987;28;20218;-64
2022/03/21 03:03:19;;;;;;;50.53;36.47;;;7.60;99.90;;;;;;5056823;28;20192;-65
2022/03/21 03:05:46;;;;;;;48.93;34.83;;;7.60;99.90;;;;;;5056680;28;20247;-65
2022/03/21 03:08:12;;;;;;;46.27;33.40;;;7.60;99.90;;;;;;5058003;28;20302;-64
2022/03/21 03:10:39;;;;;;;46.83;35.93;;;7.70;99.90;;;;;;5062425;28;20214;-64
2022/03/21 03:13:09;;;;;;;46.03;33.13;;;7.50;1.00;;;;;;5061010;28;20207;-65
2022/03/21 03:15:36;;;;;;;44.83;34.60;;;7.40;1.00;;;;;;5059834;28;20743;-63
2022/03/21 03:18:03;;;;;;;45.37;33.90;;;7.60;1.00;;;;;;5054180;28;20230;-64
2022/03/21 03:20:30;;;;;;;46.57;35.77;;;7.70;1.00;;;;;;5042401;28;20297;-64
2022/03/21 03:23:03;;;;;;;43.73;34.17;;;7.80;1.00;;;;;;5053879;28;20248;-64
2022/03/21 03:25:30;;;;;;;45.10;35.23;;;7.90;1.00;;;;;;5052768;28;20215;-64
2022/03/21 03:28:01;;;;;;;48.07;35.77;;;7.90;1.00;;;;;;5058284;28;20205;-63
2022/03/21 03:30:28;;;;;;;46.93;36.73;;;7.80;1.00;;;;;;5036408;28;20720;-64
2022/03/21 03:32:56;;;;;;;44.60;36.57;;;7.90;99.90;;;;;;5038847;28;20207;-64
2022/03/21 03:35:23;;;;;;;49.73;36.50;;;8.00;99.90;;;;;;5055386;28;20207;-64
2022/03/21 03:37:50;;;;;;;46.73;33.43;;;7.80;99.90;;;;;;5042312;28;20338;-64
2022/03/21 03:40:17;;;;;;;53.07;35.33;;;7.60;99.90;;;;;;5060939;28;20230;-63
2022/03/21 03:42:47;;;;;;;50.80;35.73;;;7.40;99.90;;;;;;5055900;28;20296;-63
2022/03/21 03:45:17;;;;;;;48.30;35.80;;;7.20;1.00;;;;;;5056866;28;20678;-63
2022/03/21 03:47:46;;;;;;;46.57;35.07;;;7.10;1.00;;;;;;5073030;28;20195;-63
2022/03/21 03:50:14;;;;;;;50.10;36.20;;;6.90;1.00;;;;;;5041770;28;20276;-63
2022/03/21 03:52:45;;;;;;;51.40;37.50;;;6.90;1.00;;;;;;5059953;28;20194;-63
2022/03/21 03:55:14;;;;;;;48.57;34.87;;;6.80;1.00;;;;;;5060304;28;20210;-63
2022/03/21 03:57:47;;;;;;;54.47;37.67;;;6.70;1.00;;;;;;5042626;28;20302;-64
2022/03/21 04:00:19;;;;;;;51.77;36.93;;;6.60;1.00;;;;;;5054029;28;20226;-63
2022/03/21 04:05:36;;;;;;;55.20;37.37;;;6.50;9.70;;;;;;5072298;28;22650;-63
2022/03/21 04:08:04;;;;;;;55.13;37.43;;;6.40;17.00;;;;;;5038879;28;20505;-63
2022/03/21 04:10:31;;;;;;;51.23;37.30;;;6.40;1.00;;;;;;5044184;28;20234;-62
2022/03/21 04:12:58;;;;;;;52.27;37.30;;;6.30;1.00;;;;;;5059488;28;20231;-63
2022/03/21 04:15:27;;;;;;;56.00;39.00;;;6.30;1.00;;;;;;5051231;28;20228;-67
2022/03/21 04:18:07;;;;;;;59.23;39.90;;;6.20;1.00;;;;;;5057240;28;20222;-62
2022/03/21 04:20:37;;;;;;;53.20;37.77;;;6.20;1.00;;;;;;5053374;28;20237;-63
2022/03/21 04:23:04;;;;;;;53.03;37.13;;;6.20;1.00;;;;;;5038818;28;20226;-62
2022/03/21 04:25:31;;;;;;;53.30;36.33;;;6.10;1.00;;;;;;5070036;28;20249;-62
2022/03/21 04:27:59;;;;;;;52.60;36.20;;;6.10;1.00;;;;;;5052395;28;20857;-62
2022/03/21 04:30:26;;;;;;;53.20;36.43;;;6.00;1.00;;;;;;5035677;28;20265;-62
2022/03/21 04:32:53;;;;;;;52.10;36.23;;;5.90;1.00;;;;;;5053595;28;20226;-61
2022/03/21 04:35:25;;;;;;;55.20;37.33;;;5.80;1.00;;;;;;5053061;28;20287;-61
2022/03/21 04:37:52;;;;;;;56.40;39.17;;;5.70;99.90;;;;;;5051204;28;20206;-62
2022/03/21 04:40:23;;;;;;;51.73;37.43;;;5.60;99.90;;;;;;5067878;28;20232;-61
2022/03/21 04:42:50;;;;;;;50.27;35.93;;;5.50;99.90;;;;;;5036513;28;20338;-61
2022/03/21 04:45:20;;;;;;;54.20;37.97;;;5.60;24.10;;;;;;5055301;28;20584;-61
2022/03/21 04:47:47;;;;;;;50.07;36.77;;;5.60;1.00;;;;;;5053027;28;20208;-62
2022/03/21 04:50:14;;;;;;;50.37;37.03;;;5.50;1.00;;;;;;5056558;28;20210;-62
2022/03/21 04:52:41;;;;;;;54.20;37.77;;;5.60;1.00;;;;;;5057842;28;20588;-62
2022/03/21 04:55:08;;;;;;;55.70;38.73;;;5.50;8.40;;;;;;5043234;28;20205;-61
2022/03/21 04:57:39;;;;;;;55.23;36.33;;;5.50;19.80;;;;;;5058065;28;20192;-62
2022/03/21 05:00:06;;;;;;;56.33;36.07;;;5.50;1.00;;;;;;5055741;28;21297;-63
2022/03/21 05:02:38;;;;;;;51.83;37.17;;;5.40;1.00;;;;;;5060462;28;20828;-62
2022/03/21 05:05:06;;;;;;;56.13;37.27;;;5.40;1.00;;;;;;5054420;28;20195;-62
2022/03/21 05:07:33;;;;;;;57.07;37.27;;;5.30;1.00;;;;;;5055912;28;20191;-62
2022/03/21 05:09:59;;;;;;;55.43;36.03;;;5.20;1.00;;;;;;5057771;28;20195;-62
2022/03/21 05:12:27;;;;;;;48.17;34.77;;;5.20;1.00;;;;;;5057293;28;20227;-62
2022/03/21 05:14:54;;;;;;;51.93;36.63;;;5.10;1.00;;;;;;5057685;28;20202;-61
2022/03/21 05:17:21;;;;;;;53.13;36.70;;;5.10;1.00;;;;;;5057141;28;20298;-63
2022/03/21 05:19:48;;;;;;;49.00;34.63;;;5.00;1.00;;;;;;5058825;28;20202;-61
2022/03/21 05:22:15;;;;;;;50.87;35.40;;;5.00;2.60;;;;;;5061249;28;20298;-62
2022/03/21 05:35:56;;;;;;;48.53;33.17;;;4.80;1.00;;;;;;5031579;28;21335;-62
2022/03/21 05:38:30;;;;;;;46.73;33.23;;;4.70;1.00;;;;;;5040570;28;20616;-61
2022/03/21 05:41:03;;;;;;;48.07;33.50;;;4.70;1.00;;;;;;5052079;28;20299;-63
2022/03/21 05:43:32;;;;;;;53.20;34.60;;;4.70;1.00;;;;;;5042818;28;20698;-62
2022/03/21 05:46:03;;;;;;;52.60;32.93;;;4.70;1.00;;;;;;5054085;28;20211;-63
2022/03/21 05:51:23;;;;;;;46.73;32.93;;;4.50;1.00;;;;;;5053236;28;20289;-62
2022/03/21 05:53:53;;;;;;;50.27;33.67;;;4.50;1.00;;;;;;5060346;28;20677;-61
2022/03/21 05:56:21;;;;;;;50.37;34.47;;;4.60;1.00;;;;;;5055335;28;20210;-61
2022/03/21 05:58:48;;;;;;;46.53;31.23;;;4.60;1.00;;;;;;5058474;28;20190;-61
2022/03/21 06:01:18;;;;;;;51.63;32.70;;;4.50;1.00;;;;;;5056812;28;20294;-62
2022/03/21 06:03:47;;;;;;;43.07;31.07;;;4.50;1.00;;;;;;5047724;28;20237;-62
2022/03/21 06:06:15;;;;;;;41.67;30.40;;;4.60;1.00;;;;;;5055913;28;20207;-62
2022/03/21 06:08:48;;;;;;;39.30;28.93;;;5.00;99.90;;;;;;5056796;28;20225;-62
2022/03/21 06:11:15;;;;;;;36.07;26.30;;;5.40;1.00;;;;;;5059974;28;20191;-62
2022/03/21 06:13:45;;;;;;;37.90;26.33;;;6.00;1.00;;;;;;5054664;28;20195;-63
2022/03/21 06:16:12;;;;;;;36.20;24.83;;;6.30;1.00;;;;;;5060840;28;20222;-61
2022/03/21 06:18:40;;;;;;;33.57;23.23;;;6.50;99.90;;;;;;5070965;28;20333;-63
2022/03/21 06:21:14;;;;;;;35.50;24.63;;;6.80;99.90;;;;;;5064077;28;20286;-63
2022/03/21 06:23:41;;;;;;;33.30;23.17;;;7.50;68.00;;;;;;5048590;28;20277;-63
2022/03/21 06:26:08;;;;;;;38.60;23.93;;;8.40;1.00;;;;;;5059719;28;20230;-63
2022/03/21 06:28:38;;;;;;;31.37;24.03;;;8.70;1.00;;;;;;5047727;28;20195;-65
2022/03/21 06:31:07;;;;;;;31.87;23.20;;;8.30;1.00;;;;;;5064801;28;20191;-65
2022/03/21 06:33:34;;;;;;;28.83;22.97;;;8.40;1.00;;;;;;5057189;28;20294;-64
2022/03/21 06:36:02;;;;;;;31.37;22.60;;;8.40;1.00;;;;;;5057364;28;22844;-64
2022/03/21 06:38:30;;;;;;;29.97;22.17;;;8.90;1.00;;;;;;5057535;28;20202;-64
2022/03/21 06:40:57;;;;;;;29.50;22.00;;;10.00;99.90;;;;;;5054977;28;20218;-64
2022/03/21 06:43:26;;;;;;;33.13;21.77;;;10.20;48.10;;;;;;5062958;28;20253;-63
2022/03/21 06:45:55;;;;;;;30.10;21.87;;;9.70;99.90;;;;;;5058866;28;20214;-63
2022/03/21 06:48:25;;;;;;;33.90;22.17;;;9.80;99.90;;;;;;5066123;28;20234;-63
2022/03/21 06:50:55;;;;;;;27.80;22.03;;;9.90;99.90;;;;;;5042264;28;21154;-64
2022/03/21 06:53:25;;;;;;;27.37;21.00;;;10.90;1.00;;;;;;5045830;28;20192;-63
2022/03/21 06:55:52;;;;;;;26.27;20.40;;;10.70;29.00;;;;;;5043673;28;20202;-63
2022/03/21 06:58:21;;;;;;;24.33;20.13;;;12.60;1.00;;;;;;5049478;28;20195;-63
2022/03/21 07:00:51;;;;;;;31.17;20.33;;;12.20;1.00;;;;;;5064578;28;20294;-63
2022/03/21 07:03:20;;;;;;;23.37;20.00;;;14.20;1.00;;;;;;5075682;28;20195;-65
2022/03/21 07:05:47;;;;;;;28.38;19.70;;;15.20;1.00;;;;;;5043898;28;20227;-64
2022/03/21 07:08:16;;;;;;;21.58;18.15;;;15.70;1.00;;;;;;5060155;28;20277;-64
2022/03/21 07:10:44;;;;;;;23.63;18.35;;;15.50;1.00;;;;;;5049389;28;20223;-63
2022/03/21 07:13:14;;;;;;;23.08;17.45;;;16.00;1.00;;;;;;5073372;28;20833;-65
2022/03/21 07:15:41;;;;;;;21.92;18.30;;;16.40;99.90;;;;;;5060937;28;20203;-64
2022/03/21 07:18:11;;;;;;;24.90;18.25;;;16.90;99.90;;;;;;5055995;28;20195;-63
2022/03/21 07:20:42;;;;;;;22.65;18.38;;;17.30;99.90;;;;;;5059634;28;20289;-64
2022/03/21 07:23:09;;;;;;;20.63;17.33;;;17.20;99.90;;;;;;5058503;28;20227;-63
2022/03/21 07:25:36;;;;;;;21.63;17.83;;;17.60;99.90;;;;;;5042509;28;20195;-63
2022/03/21 07:28:03;;;;;;;22.67;18.08;;;18.30;99.90;;;;;;5062269;28;20207;-64
2022/03/21 07:30:33;;;;;;;20.70;17.88;;;18.50;99.90;;;;;;5059813;28;20607;-63
2022/03/21 07:33:00;;;;;;;23.75;17.90;;;19.00;99.90;;;;;;5042445;28;20195;-64
2022/03/21 07:35:27;;;;;;;24.48;19.52;;;20.30;99.90;;;;;;5059002;28;20199;-63
2022/03/21 07:37:56;;;;;;;25.08;19.05;;;18.20;99.90;;;;;;5060498;28;20286;-63
2022/03/21 07:40:24;;;;;;;21.33;18.90;;;16.90;99.90;;;;;;5054703;28;20624;-63
2022/03/21 07:42:51;;;;;;;22.10;18.13;;;17.00;99.90;;;;;;5061609;28;20615;-64
2022/03/21 07:48:06;;;;;;;20.00;17.48;;;15.40;99.90;;;;;;5060306;28;20246;-64
2022/03/21 07:50:34;;;;;;;21.30;18.13;;;18.30;99.90;;;;;;5061377;28;20195;-62
2022/03/21 07:53:01;;;;;;;18.85;16.85;;;19.30;99.90;;;;;;5058794;28;20199;-63
2022/03/21 07:55:31;;;;;;;20.98;17.70;;;18.20;99.90;;;;;;5060058;28;20215;-63
2022/03/21 07:57:59;;;;;;;18.75;16.20;;;21.30;99.90;;;;;;5060231;28;20567;-64
2022/03/21 08:00:27;;;;;;;23.45;16.02;;;22.40;99.90;;;;;;5049805;28;20206;-64
2022/03/21 08:02:58;;;;;;;18.10;15.60;;;23.20;99.90;;;;;;5059063;28;20204;-64
2022/03/21 08:05:29;;;;;;;19.40;15.25;;;23.00;99.90;;;;;;5043704;28;20195;-64
2022/03/21 08:07:56;;;;;;;18.55;15.40;;;23.00;99.90;;;;;;5057851;28;20220;-63
2022/03/21 08:10:27;;;;;;;20.13;15.65;;;22.70;99.90;;;;;;5061288;28;20195;-64
2022/03/21 08:12:55;;;;;;;19.63;16.42;;;20.50;99.90;;;;;;5062968;28;20227;-63
2022/03/21 08:15:23;;;;;;;18.00;15.73;;;21.90;99.90;;;;;;5059644;28;20194;-64
2022/03/21 08:17:58;;;;;;;15.25;13.65;;;22.60;99.90;;;;;;5059156;28;20222;-65
2022/03/21 08:20:34;;;;;;;16.50;14.75;;;24.30;99.90;;;;;;5057384;28;20202;-64
2022/03/21 08:23:06;;;;;;;17.50;15.30;;;23.20;99.90;;;;;;5072649;28;20223;-64
2022/03/21 08:25:38;;;;;;;19.40;14.90;;;21.00;99.90;;;;;;5061504;28;20282;-62
2022/03/21 08:28:06;;;;;;;17.90;13.73;;;22.90;99.90;;;;;;5044845;28;20215;-63
2022/03/21 08:30:35;;;;;;;18.25;15.13;;;23.20;99.90;;;;;;5044889;28;20202;-63
2022/03/21 08:33:04;;;;;;;17.42;14.75;;;22.50;99.90;;;;;;5044501;28;20202;-63
2022/03/21 08:35:31;;;;;;;17.92;13.25;;;23.70;99.90;;;;;;5059303;28;20191;-63
2022/03/21 08:37:59;;;;;;;17.27;14.45;;;24.50;99.90;;;;;;5041197;28;20841;-63
2022/03/21 08:40:26;;;;;;;14.55;13.07;;;24.00;99.90;;;;;;5043287;28;20195;-62
2022/03/21 08:42:57;;;;;;;20.67;14.25;;;24.50;99.90;;;;;;5062073;28;20300;-63
2022/03/21 08:45:26;;;;;;;17.52;14.52;;;25.50;99.90;;;;;;5045666;28;20269;-63
2022/03/21 08:47:54;;;;;;;16.90;14.73;;;22.00;99.90;;;;;;5063317;28;20297;-63
2022/03/21 08:50:29;;;;;;;18.27;14.68;;;21.40;99.90;;;;;;5059996;28;20196;-63
2022/03/21 08:52:58;;;;;;;16.63;14.88;;;23.60;99.90;;;;;;5064772;28;20577;-63
2022/03/21 08:55:26;;;;;;;17.63;14.18;;;24.40;99.90;;;;;;5061298;28;20202;-63
2022/03/21 08:57:53;;;;;;;20.77;14.90;;;21.80;99.90;;;;;;5061218;28;20629;-63
2022/03/21 09:00:20;;;;;;;17.95;14.90;;;20.50;99.90;;;;;;5059712;28;20248;-64
2022/03/21 09:02:49;;;;;;;19.42;15.45;;;23.80;99.90;;;;;;5043624;28;20253;-63
2022/03/21 09:05:17;;;;;;;16.77;14.20;;;22.20;99.90;;;;;;5058539;28;20213;-63
2022/03/21 09:07:47;;;;;;;20.42;15.38;;;23.00;99.90;;;;;;5046654;28;20226;-63
2022/03/21 09:10:15;;;;;;;16.55;14.75;;;24.40;99.90;;;;;;5059876;28;20226;-63
2022/03/21 09:12:43;;;;;;;16.33;14.63;;;24.90;99.90;;;;;;5060378;28;20294;-63
2022/03/21 09:15:10;;;;;;;17.33;14.18;;;23.60;99.90;;;;;;5054057;28;20639;-63
2022/03/21 09:17:38;;;;;;;17.38;15.05;;;25.70;99.90;;;;;;5061853;28;20524;-62
2022/03/21 09:20:09;;;;;;;16.23;14.52;;;22.50;99.90;;;;;;5059958;28;20274;-63
2022/03/21 09:22:38;;;;;;;18.08;15.18;;;24.80;99.90;;;;;;5043967;28;20601;-63
2022/03/21 09:25:08;;;;;;;17.45;14.45;;;23.50;99.90;;;;;;5057832;28;20240;-63
2022/03/21 09:27:38;;;;;;;20.38;14.75;;;25.50;99.90;;;;;;5062558;28;20219;-63
2022/03/21 09:30:07;;;;;;;16.33;14.73;;;27.30;99.90;;;;;;5057347;28;20211;-63
2022/03/21 09:32:34;;;;;;;20.85;14.00;;;28.50;99.90;;;;;;5064038;28;20206;-62
2022/03/21 09:35:01;;;;;;;19.15;14.27;;;30.20;99.90;;;;;;5058599;28;20203;-63
2022/03/21 09:37:31;;;;;;;18.67;14.93;;;30.10;99.90;;;;;;5055988;28;20655;-63
2022/03/21 09:39:59;;;;;;;18.88;16.25;;;26.50;99.90;;;;;;5072171;28;20653;-63
2022/03/21 09:42:27;;;;;;;17.38;15.02;;;27.10;99.90;;;;;;5058966;28;20226;-63
2022/03/21 09:44:54;;;;;;;18.90;15.20;;;29.60;99.90;;;;;;5056824;28;20207;-63
2022/03/21 09:50:13;;;;;;;15.88;14.10;;;24.50;99.90;;;;;;5061034;28;20206;-63
2022/03/21 09:52:41;;;;;;;20.30;14.93;;;28.30;99.90;;;;;;5037205;28;20245;-63
2022/03/21 09:55:09;;;;;;;19.10;15.50;;;31.20;99.90;;;;;;5056391;28;20554;-64
2022/03/21 09:57:39;;;;;;;17.23;14.32;;;27.00;99.90;;;;;;5052866;28;20206;-63
2022/03/21 10:00:07;;;;;;;18.27;14.82;;;30.70;99.90;;;;;;5056108;28;20657;-63
2022/03/21 10:02:41;;;;;;;20.50;15.10;;;33.00;99.90;;;;;;5054329;28;20199;-63
2022/03/21 10:05:43;;;;;;;18.38;15.50;;;32.70;99.90;;;;;;5072540;28;20206;-63
2022/03/21 10:08:18;;;;;;;18.27;15.07;;;29.90;99.90;;;;;;5041017;28;20229;-64
2022/03/21 10:10:53;;;;;;;17.77;14.70;;;31.40;99.90;;;;;;5055458;28;20676;-63
2022/03/21 10:13:25;;;;;;;16.52;14.55;;;28.80;99.90;;;;;;5041800;28;22639;-62
2022/03/21 10:16:11;;;;;;;18.30;15.65;;;26.90;99.90;;;;;;5055325;28;20222;-63
2022/03/21 10:18:56;;;;;;;21.98;15.07;;;28.90;99.90;;;;;;5054642;28;20590;-63
2022/03/21 10:21:25;;;;;;;19.20;15.18;;;27.10;99.90;;;;;;5052396;28;20218;-63
2022/03/21 10:24:07;;;;;;;17.40;14.77;;;29.40;99.90;;;;;;5055682;28;20219;-63
2022/03/21 10:26:44;;;;;;;18.30;15.60;;;32.10;99.90;;;;;;5068719;28;20196;-63
2022/03/21 10:29:15;;;;;;;17.85;15.90;;;32.30;99.90;;;;;;5053340;28;20190;-63
2022/03/21 10:31:48;;;;;;;17.58;15.68;;;29.20;99.90;;;;;;5063555;28;20271;-63
2022/03/21 10:34:20;;;;;;;18.55;15.43;;;26.00;99.90;;;;;;5051079;28;20558;-63
2022/03/21 10:37:16;;;;;;;17.40;15.60;;;26.80;99.90;;;;;;5054415;28;20194;-63
2022/03/21 10:39:57;;;;;;;20.88;15.68;;;27.00;99.90;;;;;;5036174;28;20916;-63
2022/03/21 10:42:24;;;;;;;16.90;15.02;;;28.20;99.90;;;;;;5055239;28;20721;-63
2022/03/21 10:44:54;;;;;;;23.77;16.23;;;26.10;99.90;;;;;;5056420;28;20685;-63
2022/03/21 10:47:21;;;;;;;16.55;14.77;;;26.00;99.90;;;;;;5051477;28;20227;-63
2022/03/21 10:50:01;;;;;;;17.27;15.50;;;28.70;99.90;;;;;;5042313;28;20315;-63
2022/03/21 10:52:30;;;;;;;17.65;15.57;;;27.80;99.90;;;;;;5054000;28;20546;-63
2022/03/21 10:55:03;;;;;;;24.73;15.38;;;29.70;99.90;;;;;;5055479;28;20187;-64
2022/03/21 10:57:36;;;;;;;19.50;15.55;;;28.70;99.90;;;;;;5055219;28;20200;-64
2022/03/21 11:00:24;;;;;;;18.80;15.98;;;27.10;99.90;;;;;;5059192;28;20550;-63
2022/03/21 11:02:59;;;;;;;17.85;15.43;;;27.50;99.90;;;;;;5054211;28;20202;-64
2022/03/21 11:05:30;;;;;;;21.85;16.00;;;30.00;99.90;;;;;;5032438;28;20209;-63
2022/03/21 11:07:57;;;;;;;21.50;16.42;;;27.00;99.90;;;;;;5056982;28;20230;-64
2022/03/21 11:10:26;;;;;;;19.73;16.08;;;27.70;99.90;;;;;;5054244;28;20294;-63
2022/03/21 11:12:55;;;;;;;19.27;16.00;;;25.20;99.90;;;;;;5056924;28;20210;-64
2022/03/21 11:15:23;;;;;;;20.70;15.52;;;25.00;99.90;;;;;;5070545;28;20756;-63
2022/03/21 11:17:55;;;;;;;21.40;16.05;;;28.10;99.90;;;;;;5051811;28;20194;-63
2022/03/21 11:20:22;;;;;;;21.45;16.08;;;28.60;99.90;;;;;;5039947;28;20581;-64
2022/03/21 11:22:52;;;;;;;20.45;17.17;;;26.40;99.90;;;;;;5052952;28;20321;-63
2022/03/21 11:25:24;;;;;;;18.83;16.15;;;25.80;99.90;;;;;;5056623;28;20231;-63
2022/03/21 11:28:10;;;;;;;19.35;14.73;;;26.70;99.90;;;;;;5037442;28;20266;-64
2022/03/21 11:30:42;;;;;;;19.27;17.05;;;29.00;99.90;;;;;;5056428;28;20973;-63
2022/03/21 11:33:39;;;;;;;20.23;16.17;;;28.00;99.90;;;;;;5039107;28;20205;-63
2022/03/21 11:36:09;;;;;;;17.38;15.45;;;26.70;99.90;;;;;;5050016;28;20194;-63
2022/03/21 11:38:45;;;;;;;20.15;16.88;;;26.80;99.90;;;;;;5053174;28;20685;-64
2022/03/21 11:41:24;;;;;;;18.13;15.18;;;27.80;99.90;;;;;;5052727;28;20202;-63
2022/03/21 11:44:03;;;;;;;17.00;14.57;;;29.30;99.90;;;;;;5051629;28;20234;-64
2022/03/21 11:46:35;;;;;;;19.42;16.65;;;28.40;99.90;;;;;;5052512;28;20226;-64
2022/03/21 11:49:25;;;;;;;21.55;16.60;;;26.00;99.90;;;;;;5053122;28;20632;-65
2022/03/21 11:51:56;;;;;;;21.02;16.63;;;26.70;99.90;;;;;;5052871;28;20205;-64
2022/03/21 11:54:34;;;;;;;22.00;17.98;;;26.30;99.90;;;;;;5054617;28;20204;-63
2022/03/21 11:57:02;;;;;;;19.42;16.65;;;25.30;99.90;;;;;;5051869;28;20234;-64
2022/03/21 11:59:32;;;;;;;19.80;15.93;;;26.30;99.90;;;;;;5053104;28;20198;-64
2022/03/21 12:02:24;;;;;;;19.40;16.67;;;26.80;99.90;;;;;;5039229;28;20705;-63
2022/03/21 12:05:00;;;;;;;20.55;17.02;;;26.00;99.90;;;;;;5059489;28;20199;-63
2022/03/21 12:07:29;;;;;;;22.48;17.25;;;24.90;99.90;;;;;;5055242;28;20319;-64
2022/03/21 12:09:57;;;;;;;18.70;15.68;;;26.10;99.90;;;;;;5057579;28;20286;-65
2022/03/21 12:12:51;;;;;;;18.75;16.10;;;26.20;99.90;;;;;;5074606;28;20494;-63
2022/03/21 12:15:31;;;;;;;18.73;16.75;;;26.10;99.90;;;;;;5044782;28;20199;-64
2022/03/21 12:18:01;;;;;;;22.13;17.42;;;26.60;99.90;;;;;;5059968;28;20552;-63
2022/03/21 12:20:45;;;;;;;25.02;17.20;;;26.30;99.90;;;;;;5045797;28;20958;-64
2022/03/21 12:23:21;;;;;;;22.98;16.73;;;27.40;99.90;;;;;;5060512;28;20225;-63
2022/03/21 12:25:50;;;;;;;19.20;16.92;;;26.40;99.90;;;;;;5055152;28;20222;-63
2022/03/21 12:29:31;;;;;;;20.35;14.68;;;26.00;99.90;;;;;;5042477;28;20211;-63
2022/03/21 12:31:26;;;;;;;21.35;16.85;;;26.10;99.90;;;;;;5057048;28;20713;-63
2022/03/21 12:34:33;;;;;;;20.13;16.85;;;26.00;99.90;;;;;;5073935;28;20293;-63
2022/03/21 12:37:24;;;;;;;21.83;15.57;;;25.60;99.90;;;;;;5054091;28;20254;-64
2022/03/21 12:39:53;;;;;;;22.63;17.05;;;24.80;99.90;;;;;;5057681;28;20252;-63
2022/03/21 12:42:22;;;;;;;19.60;16.48;;;22.80;99.90;;;;;;5057814;28;20228;-63
2022/03/21 12:44:54;;;;;;;18.35;13.80;;;23.10;99.90;;;;;;5043348;28;20203;-63
2022/03/21 12:47:25;;;;;;;16.17;14.27;;;24.40;99.90;;;;;;5056676;28;20215;-63
2022/03/21 12:49:53;;;;;;;19.52;15.90;;;25.50;99.90;;;;;;5060632;28;20226;-62
2022/03/21 12:52:29;;;;;;;19.10;15.10;;;24.20;99.90;;;;;;5056925;28;20188;-63
2022/03/21 12:55:00;;;;;;;20.00;15.10;;;22.90;99.90;;;;;;5057347;28;20241;-63
2022/03/21 12:57:27;;;;;;;21.83;16.15;;;23.00;99.90;;;;;;5055869;28;20206;-63
2022/03/21 13:00:17;;;;;;;21.33;16.05;;;23.10;99.90;;;;;;5045833;28;20195;-63
2022/03/21 13:02:44;;;;;;;23.50;16.33;;;22.40;99.90;;;;;;5056960;28;20199;-62
2022/03/21 13:10:43;;;;;;;21.50;16.70;;;22.30;99.90;;;;;;5057165;28;20227;-63
2022/03/21 13:13:10;;;;;;;25.08;16.33;;;20.90;99.90;;;;;;5056201;28;20200;-63
2022/03/21 13:15:38;;;;;;;22.45;15.50;;;20.30;99.90;;;;;;5046480;28;20677;-62
2022/03/21 13:18:05;;;;;;;19.85;15.20;;;21.20;99.90;;;;;;5062171;28;20392;-62
2022/03/21 13:20:46;;;;;;;23.00;15.93;;;20.20;99.90;;;;;;5043210;28;20246;-62
2022/03/21 13:23:18;;;;;;;20.33;15.02;;;19.80;99.90;;;;;;5042457;28;22653;-62