Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:01:24;;;;;;;6.47;1.30;;;;;;;14.96;36.17;100653.72;4953086;28;20043;-62
2023/04/14 00:03:50;;;;;;;2.72;1.30;;;;;;;14.96;37.44;100651.84;4938611;28;20067;-61
2023/04/14 00:06:16;;;;;;;7.72;1.60;;;;;;;14.95;36.21;100652.03;4939005;29;20396;-61
2023/04/14 00:08:41;;;;;;;5.50;1.83;;;;;;;14.97;37.61;100650.00;4953773;28;20061;-61
2023/04/14 00:11:06;;;;;;;1.63;0.95;;;;;;;14.96;37.57;100651.03;4968660;28;20039;-61
2023/04/14 00:13:32;;;;;;;3.10;1.13;;;;;;;14.95;36.26;100652.03;4952471;28;20042;-61
2023/04/14 00:15:57;;;;;;;3.63;1.30;;;;;;;14.95;37.78;100641.25;4936618;28;20035;-61
2023/04/14 00:18:23;;;;;;;6.55;1.38;;;;;;;14.96;38.02;100648.34;4952927;28;20077;-61
2023/04/14 00:20:48;;;;;;;8.60;1.98;;;;;;;14.95;37.35;100652.03;4936430;28;20039;-62
2023/04/14 00:23:14;;;;;;;1.60;1.10;;;;;;;14.94;36.85;100650.31;4952482;28;20047;-61
2023/04/14 00:25:39;;;;;;;5.53;1.65;;;;;;;14.94;37.93;100642.25;4951361;28;20538;-62
2023/04/14 00:28:05;;;;;;;2.00;1.35;;;;;;;14.95;36.95;100652.88;4936464;28;20043;-61
2023/04/14 00:30:30;;;;;;;4.65;1.45;;;;;;;14.94;37.40;100647.63;4953520;28;20110;-62
2023/04/14 00:32:55;;;;;;;5.05;1.40;;;;;;;14.94;37.42;100655.72;4952291;28;20040;-62
2023/04/14 00:35:23;;;;;;;5.80;1.65;;;;;;;14.94;38.09;100647.63;4953537;28;20531;-61
2023/04/14 00:37:49;;;;;;;8.55;1.60;;;;;;;14.93;37.81;100645.97;4936693;28;20085;-61
2023/04/14 00:40:14;;;;;;;4.22;1.50;;;;;;;14.91;36.72;100647.94;4968255;28;20043;-62
2023/04/14 00:42:43;;;;;;;8.13;1.58;;;;;;;14.93;36.61;100654.06;4952338;28;20376;-61
2023/04/14 00:45:09;;;;;;;4.70;1.52;;;;;;;14.92;37.95;100657.75;4952237;28;20047;-62
2023/04/14 00:47:36;;;;;;;5.75;1.55;;;;;;;14.90;38.15;100655.22;4952107;28;20096;-61
2023/04/14 00:50:03;;;;;;;3.67;1.52;;;;;;;14.89;37.08;100658.91;4953250;28;20035;-62
2023/04/14 00:52:30;;;;;;;3.67;1.73;;;;;;;14.90;38.16;100659.75;4952007;28;20406;-61
2023/04/14 00:54:56;;;;;;;2.47;1.50;;;;;;;14.89;36.62;100658.06;4951952;28;20023;-62
2023/04/14 00:57:21;;;;;;;9.25;2.58;;;;;;;14.86;37.27;100653.00;4936378;28;20380;-61
2023/04/14 00:59:47;;;;;;;5.15;2.30;;;;;;;14.87;37.44;100657.38;4936115;28;20453;-61
2023/04/14 01:02:12;;;;;;;4.57;2.38;;;;;;;14.83;37.14;100654.16;4953847;28;20032;-65
2023/04/14 01:04:37;;;;;;;5.47;1.13;;;;;;;14.80;38.04;100650.94;4951540;28;20514;-64
2023/04/14 01:07:03;;;;;;;6.65;1.92;;;;;;;14.79;37.38;100652.81;4920082;28;20035;-66
2023/04/14 01:09:28;;;;;;;5.68;1.17;;;;;;;14.78;37.70;100655.66;4936245;28;20535;-65
2023/04/14 01:12:12;;;;;;;6.43;1.52;;;;;;;14.76;37.93;100652.28;4935582;28;20506;-65
2023/04/14 01:14:54;;;;;;;4.47;1.38;;;;;;;14.71;37.43;100655.47;4951679;28;20063;-65
2023/04/14 01:17:31;;;;;;;5.05;1.38;;;;;;;14.65;38.33;100660.63;4951770;28;20042;-65
2023/04/14 01:20:07;;;;;;;4.68;1.50;;;;;;;14.63;38.38;100668.03;4940576;28;20409;-66
2023/04/14 01:22:36;;;;;;;4.47;1.75;;;;;;;14.57;37.24;100659.56;4952782;28;20035;-65
2023/04/14 01:28:59;;;;;;;7.28;1.30;;;;;;;14.43;38.55;100665.53;4953071;28;20051;-66
2023/04/14 01:31:40;;;;;;;6.10;1.67;;;;;;;14.37;38.61;100665.34;4952812;28;20051;-64
2023/04/14 01:34:28;;;;;;;10.18;1.48;;;;;;;14.33;38.29;100666.66;4951282;28;20043;-65
2023/04/14 01:37:07;;;;;;;3.58;1.52;;;;;;;14.32;38.20;100676.56;4950321;28;20031;-64
2023/04/14 01:39:41;;;;;;;3.05;1.52;;;;;;;14.30;38.82;100670.47;4951719;28;20038;-65
2023/04/14 01:42:12;;;;;;;4.60;1.27;;;;;;;14.31;37.52;100674.00;4950630;28;20118;-64
2023/04/14 01:44:38;;;;;;;3.40;1.00;;;;;;;14.29;38.48;100671.47;4952409;28;20161;-65
2023/04/14 01:47:07;;;;;;;3.95;1.05;;;;;;;14.29;38.67;100671.47;4951247;28;20188;-65
2023/04/14 01:49:35;;;;;;;2.10;1.20;;;;;;;14.27;37.46;100673.47;4951124;28;20035;-65
2023/04/14 01:52:03;;;;;;;1.38;0.82;;;;;;;14.26;37.51;100677.19;4935550;28;20023;-65
2023/04/14 01:54:30;;;;;;;3.88;0.98;;;;;;;14.25;38.00;100675.50;4934824;28;20031;-65
2023/04/14 01:56:57;;;;;;;4.97;0.90;;;;;;;14.22;38.88;100680.34;4950927;28;20503;-65
2023/04/14 01:59:23;;;;;;;2.95;1.85;;;;;;;14.18;37.86;100690.56;4951220;28;20078;-65
2023/04/14 02:01:49;;;;;;;2.10;0.80;;;;;;;14.12;38.39;100693.91;4951062;28;20043;-64
2023/04/14 02:04:18;;;;;;;4.28;1.20;;;;;;;14.09;38.17;100696.91;4950800;28;20031;-65
2023/04/14 02:06:44;;;;;;;10.77;1.70;;;;;;;14.04;37.68;100704.63;4950706;28;20051;-65
2023/04/14 02:09:11;;;;;;;3.13;1.08;;;;;;;14.01;38.91;100711.13;4951333;28;20032;-64
2023/04/14 02:11:37;;;;;;;3.83;2.55;;;;;;;13.95;37.77;100705.53;4950980;28;20036;-65
2023/04/14 02:14:04;;;;;;;3.20;1.00;;;;;;;13.89;37.53;100701.59;4935398;28;20031;-65
2023/04/14 02:16:29;;;;;;;1.83;1.08;;;;;;;13.85;37.62;100710.97;4952775;28;20035;-65
2023/04/14 02:18:54;;;;;;;3.17;1.30;;;;;;;13.82;39.07;100713.13;4951102;28;20054;-64
2023/04/14 02:21:22;;;;;;;8.93;1.55;;;;;;;13.77;38.25;100712.75;4967517;28;20407;-64
2023/04/14 02:23:47;;;;;;;2.45;0.90;;;;;;;13.71;37.78;100711.50;4934830;29;20031;-65
2023/04/14 02:26:15;;;;;;;1.85;0.95;;;;;;;13.66;38.76;100715.66;4934999;28;20031;-64
2023/04/14 02:28:56;;;;;;;1.52;1.00;;;;;;;13.62;39.07;100709.75;4950991;28;20031;-64
2023/04/14 02:31:24;;;;;;;2.90;1.23;;;;;;;13.56;38.83;100718.41;4934978;29;20122;-64
2023/04/14 02:33:53;;;;;;;3.53;1.10;;;;;;;13.53;38.88;100717.88;4950909;28;20027;-65
2023/04/14 02:36:31;;;;;;;2.88;1.10;;;;;;;13.51;38.41;100711.78;4951348;29;20027;-65
2023/04/14 02:39:00;;;;;;;2.45;1.00;;;;;;;13.46;38.35;100712.22;4934886;29;20510;-65
2023/04/14 02:41:30;;;;;;;1.50;0.90;;;;;;;13.47;38.74;100711.25;4950767;28;20035;-64
2023/04/14 02:44:07;;;;;;;4.35;1.10;;;;;;;13.49;39.25;100713.78;4951778;28;20031;-65
2023/04/14 02:46:38;;;;;;;4.55;1.00;;;;;;;13.47;38.19;100715.78;4951800;28;20568;-65
2023/04/14 02:49:05;;;;;;;2.78;1.15;;;;;;;13.43;38.80;100705.31;4934485;28;20035;-64
2023/04/14 02:51:33;;;;;;;2.90;0.93;;;;;;;13.36;38.33;100709.59;4934900;28;20043;-65
2023/04/14 02:53:58;;;;;;;6.53;1.88;;;;;;;13.32;38.97;100718.97;4950334;28;20494;-64
2023/04/14 02:56:24;;;;;;;3.13;0.90;;;;;;;13.25;38.62;100720.56;4950403;28;20045;-64
2023/04/14 02:58:50;;;;;;;4.18;1.02;;;;;;;13.15;38.51;100727.81;4951608;28;20081;-64
2023/04/14 03:01:16;;;;;;;3.63;1.10;;;;;;;13.11;38.75;100731.81;4950292;28;20106;-64
2023/04/14 03:03:42;;;;;;;4.03;2.13;;;;;;;13.05;38.42;100735.06;4937225;29;20032;-64
2023/04/14 03:06:08;;;;;;;2.20;1.00;;;;;;;12.99;38.36;100730.25;4920758;29;20047;-64
2023/04/14 03:08:34;;;;;;;3.00;1.35;;;;;;;12.95;38.53;100731.56;4953639;28;20039;-64
2023/04/14 03:11:01;;;;;;;1.83;0.88;;;;;;;12.89;38.71;100729.47;4953666;28;20088;-64
2023/04/14 03:13:27;;;;;;;1.92;0.88;;;;;;;12.83;39.00;100728.19;4953744;28;20510;-64
2023/04/14 03:15:53;;;;;;;1.63;1.05;;;;;;;12.77;38.80;100726.09;4955105;28;20035;-64
2023/04/14 03:18:20;;;;;;;4.82;1.65;;;;;;;12.72;39.05;100728.38;4938032;28;20574;-64
2023/04/14 03:20:46;;;;;;;3.83;0.88;;;;;;;12.66;38.97;100731.63;4953548;28;20494;-64
2023/04/14 03:23:12;;;;;;;3.15;1.13;;;;;;;12.63;39.39;100723.88;4937266;28;20043;-65
2023/04/14 03:25:39;;;;;;;2.67;1.58;;;;;;;12.57;39.38;100718.22;4937353;29;20031;-64
2023/04/14 03:28:11;;;;;;;3.55;1.15;;;;;;;12.57;39.03;100729.81;4937097;28;20039;-65
2023/04/14 03:30:41;;;;;;;3.15;1.30;;;;;;;12.50;39.16;100719.78;4953661;29;20023;-65
2023/04/14 03:33:10;;;;;;;3.78;1.30;;;;;;;12.48;38.66;100732.53;4953357;28;20043;-65
2023/04/14 03:35:36;;;;;;;6.55;1.20;;;;;;;12.43;39.07;100727.56;4954426;28;20431;-64
2023/04/14 03:38:07;;;;;;;2.55;1.08;;;;;;;12.40;38.91;100724.31;4937113;28;20058;-65
2023/04/14 03:40:34;;;;;;;4.30;1.35;;;;;;;12.35;39.33;100713.16;4937586;29;20696;-64
2023/04/14 03:43:01;;;;;;;6.47;1.50;;;;;;;12.33;39.84;100725.91;4952982;28;20031;-64
2023/04/14 03:45:27;;;;;;;3.58;1.40;;;;;;;12.29;39.33;100717.25;4953488;29;20031;-64
2023/04/14 03:47:56;;;;;;;6.55;1.08;;;;;;;12.28;39.48;100720.97;4953015;28;20459;-64
2023/04/14 03:50:23;;;;;;;3.85;1.20;;;;;;;12.29;39.15;100722.63;4953047;28;20040;-64
2023/04/14 03:52:49;;;;;;;5.10;1.77;;;;;;;12.31;39.36;100730.56;4954696;28;20051;-64
2023/04/14 03:55:17;;;;;;;2.00;0.95;;;;;;;12.30;40.05;100726.19;4953102;28;20118;-63
2023/04/14 03:57:43;;;;;;;9.73;1.10;;;;;;;12.28;39.85;100727.16;4952815;28;20031;-64
2023/04/14 04:00:09;;;;;;;4.63;0.85;;;;;;;12.27;39.84;100732.69;4953047;28;20062;-64
2023/04/14 04:02:35;;;;;;;1.23;0.70;;;;;;;12.22;39.46;100725.06;4952425;28;20035;-64
2023/04/14 04:05:01;;;;;;;1.35;0.88;;;;;;;12.14;39.39;100716.84;4936443;28;20051;-65
2023/04/14 04:07:27;;;;;;;8.10;1.00;;;;;;;12.11;39.74;100725.22;4936790;28;20055;-65
2023/04/14 04:09:55;;;;;;;2.42;0.90;;;;;;;12.05;39.12;100723.09;4936722;28;20140;-65
2023/04/14 04:12:20;;;;;;;1.02;0.70;;;;;;;12.05;39.34;100736.50;4952917;29;20054;-64
2023/04/14 04:14:46;;;;;;;5.25;1.10;;;;;;;12.01;39.53;100732.41;4936639;28;20042;-64
2023/04/14 04:17:14;;;;;;;0.85;0.85;;;;;;;11.92;39.18;100735.91;4935978;28;20043;-65
2023/04/14 04:19:41;;;;;;;2.13;1.38;;;;;;;11.90;39.86;100740.59;4935718;28;20040;-65
2023/04/14 04:22:08;;;;;;;3.83;1.30;;;;;;;11.86;40.25;100747.25;4953201;28;20058;-64
2023/04/14 04:24:37;;;;;;;6.75;0.90;;;;;;;11.86;39.90;100752.59;4938695;28;20475;-65
2023/04/14 04:27:03;;;;;;;2.35;1.13;;;;;;;11.86;40.01;100744.56;4953934;28;20043;-64
2023/04/14 04:29:28;;;;;;;2.28;1.20;;;;;;;11.87;40.01;100737.31;4952488;28;20046;-65
2023/04/14 04:31:54;;;;;;;1.27;0.90;;;;;;;11.86;39.89;100731.13;4936295;28;20409;-65
2023/04/14 04:34:22;;;;;;;4.30;1.30;;;;;;;11.89;39.59;100746.94;4952308;28;20042;-65
2023/04/14 04:36:48;;;;;;;4.07;1.35;;;;;;;11.90;40.06;100737.91;4936582;28;20096;-66
2023/04/14 04:39:13;;;;;;;2.88;1.10;;;;;;;11.89;39.80;100735.38;4937762;29;20106;-64
2023/04/14 04:41:39;;;;;;;3.45;1.00;;;;;;;11.89;39.85;100736.19;4938735;28;20051;-66
2023/04/14 04:44:05;;;;;;;1.63;0.88;;;;;;;11.89;39.95;100733.50;4936465;28;20045;-66
2023/04/14 04:46:43;;;;;;;2.67;1.02;;;;;;;11.87;40.19;100732.81;4953579;28;20449;-65
2023/04/14 04:49:08;;;;;;;3.35;1.30;;;;;;;11.87;39.93;100735.50;4953313;28;20035;-65
2023/04/14 04:51:34;;;;;;;1.60;0.90;;;;;;;11.86;40.36;100731.13;4936418;28;20085;-65
2023/04/14 04:53:59;;;;;;;1.55;1.20;;;;;;;11.87;40.36;100732.81;4936092;28;20085;-66
2023/04/14 04:56:26;;;;;;;1.63;1.00;;;;;;;11.90;40.09;100737.06;4952305;28;20039;-65
2023/04/14 04:58:51;;;;;;;4.45;1.15;;;;;;;11.89;39.60;100730.81;4951972;28;20035;-65
2023/04/14 05:01:18;;;;;;;1.60;0.88;;;;;;;11.91;39.83;100733.38;4952094;28;20096;-65
2023/04/14 05:03:44;;;;;;;2.67;0.95;;;;;;;11.89;40.30;100730.81;4951795;28;20035;-64
2023/04/14 05:06:10;;;;;;;7.90;1.35;;;;;;;11.88;40.19;100731.84;4936000;28;20138;-64
2023/04/14 05:08:35;;;;;;;9.38;1.10;;;;;;;11.87;39.97;100727.44;4951903;28;20074;-64
2023/04/14 05:11:00;;;;;;;5.75;1.05;;;;;;;11.93;39.62;100734.94;4952885;28;20403;-65
2023/04/14 05:13:26;;;;;;;3.40;0.90;;;;;;;11.96;40.38;100728.44;4934827;28;20059;-65
2023/04/14 05:15:51;;;;;;;2.35;1.25;;;;;;;12.01;39.84;100735.09;4935662;28;20506;-64
2023/04/14 05:18:17;;;;;;;3.55;1.33;;;;;;;12.05;40.21;100731.16;4936310;28;20104;-64
2023/04/14 05:20:42;;;;;;;3.53;1.42;;;;;;;12.14;40.18;100729.44;4935732;28;20043;-65
2023/04/14 05:23:08;;;;;;;3.53;1.33;;;;;;;12.25;40.45;100734.69;4952598;28;20035;-65
2023/04/14 05:25:34;;;;;;;3.47;1.30;;;;;;;12.35;39.60;100738.19;4951668;28;20042;-65
2023/04/14 05:27:59;;;;;;;6.30;1.10;;;;;;;12.44;39.81;100741.84;4953160;28;20542;-65
2023/04/14 05:30:25;;;;;;;3.13;1.50;;;;;;;12.47;40.58;100730.81;4968225;28;20119;-65
2023/04/14 05:32:50;;;;;;;2.95;1.40;;;;;;;12.64;40.14;100749.75;4935093;28;20503;-65
2023/04/14 05:35:16;;;;;;;5.13;1.20;;;;;;;12.74;40.72;100744.34;4952512;28;20067;-65
2023/04/14 05:37:41;;;;;;;3.00;1.35;;;;;;;12.88;39.64;100756.47;4951313;28;20043;-65
2023/04/14 05:40:07;;;;;;;3.67;1.20;;;;;;;12.98;40.63;100742.00;4967237;28;20114;-65
2023/04/14 05:42:33;;;;;;;3.50;1.10;;;;;;;13.10;40.50;100742.69;4935707;28;20039;-64
2023/04/14 05:44:58;;;;;;;5.97;1.00;;;;;;;13.28;39.84;100743.63;4951156;28;20548;-64
2023/04/14 05:47:24;;;;;;;3.15;1.48;;;;;;;13.44;40.44;100743.84;4951358;28;20043;-65
2023/04/14 05:49:50;;;;;;;2.53;1.25;;;;;;;13.62;39.46;100746.56;4952288;28;20043;-65
2023/04/14 05:52:15;;;;;;;6.38;1.30;;;;;;;13.79;40.33;100748.44;4935145;28;20054;-66
2023/04/14 05:54:40;;;;;;;6.72;1.45;;;;;;;13.98;40.66;100742.94;4951693;29;20076;-64
2023/04/14 05:57:06;;;;;;;5.78;1.15;;;;;;;14.19;39.32;100735.38;4935011;28;20403;-65
2023/04/14 05:59:31;;;;;;;9.43;1.52;;;;;;;14.41;40.25;100732.22;4935290;28;20103;-65
2023/04/14 06:01:56;;;;;;;2.80;1.67;;;;;;;14.65;39.09;100730.72;4944211;28;20518;-65
2023/04/14 06:04:22;;;;;;;6.18;1.40;;;;;;;14.87;38.92;100735.59;4931731;29;20055;-65
2023/04/14 06:06:47;;;;;;;4.32;1.63;;;;;;;15.12;38.85;100732.03;4947646;28;20055;-66
2023/04/14 06:09:13;;;;;;;1.95;1.02;;;;;;;15.31;39.22;100728.25;4900648;29;20063;-66
2023/04/14 06:11:38;;;;;;;5.07;1.27;;;;;;;15.55;38.37;100726.50;4931720;29;20032;-66
2023/04/14 06:14:06;;;;;;;3.60;1.60;;;;;;;15.74;39.38;100720.81;4915985;29;20032;-65
2023/04/14 06:16:32;;;;;;;1.92;1.13;;;;;;;15.90;39.68;100724.59;4935290;28;20040;-66
2023/04/14 06:18:57;;;;;;;8.23;1.65;;;;;;;16.05;39.00;100714.81;4916768;28;20038;-66
2023/04/14 06:21:23;;;;;;;4.70;1.20;;;;;;;16.23;38.40;100712.78;4933307;29;20028;-66
2023/04/14 06:23:48;;;;;;;1.83;1.20;;;;;;;16.37;38.63;100698.59;4915703;29;20048;-66
2023/04/14 06:26:13;;;;;;;3.88;1.10;;;;;;;16.57;39.15;100708.09;4931561;29;20046;-67
2023/04/14 06:28:39;;;;;;;3.72;1.38;;;;;;;16.73;38.28;100702.66;4930819;29;20043;-66
2023/04/14 06:31:05;;;;;;;3.22;0.98;;;;;;;16.89;39.82;100702.59;4932819;28;20032;-66
2023/04/14 06:33:30;;;;;;;5.50;1.05;;;;;;;17.07;38.95;100704.25;4932672;28;20032;-66
2023/04/14 06:35:56;;;;;;;5.10;1.00;;;;;;;17.20;39.17;100699.13;4931580;28;20452;-66
2023/04/14 06:38:23;;;;;;;6.70;0.98;;;;;;;17.35;38.79;100702.78;4916178;29;20439;-66
2023/04/14 06:40:49;;;;;;;2.53;1.10;;;;;;;17.47;37.95;100702.22;4932887;29;20166;-66
2023/04/14 06:43:16;;;;;;;4.32;1.27;;;;;;;17.62;37.98;100699.63;4935037;29;20497;-66
2023/04/14 06:45:41;;;;;;;6.25;1.42;;;;;;;17.73;37.82;100685.69;4919513;29;20081;-66
2023/04/14 06:48:07;;;;;;;5.30;1.67;;;;;;;17.90;38.31;100689.13;4934847;28;20114;-66
2023/04/14 06:50:32;;;;;;;4.13;1.77;;;;;;;18.06;37.84;100690.91;4935212;29;20092;-66
2023/04/14 06:52:58;;;;;;;3.88;1.77;;;;;;;18.23;38.61;100681.63;4935043;28;20043;-66
2023/04/14 06:55:23;;;;;;;5.00;0.88;;;;;;;18.35;37.73;100691.00;4934614;29;20116;-67
2023/04/14 06:57:48;;;;;;;3.28;1.13;;;;;;;18.50;37.45;100683.78;4918633;29;20488;-66
2023/04/14 07:00:15;;;;;;;1.10;0.90;;;;;;;18.65;37.46;100683.81;4935131;28;20062;-67
2023/04/14 07:02:40;;;;;;;5.43;1.02;;;;;;;18.86;38.26;100679.34;4947754;28;20031;-66
2023/04/14 07:05:06;;;;;;;8.82;1.42;;;;;;;19.08;37.36;100683.84;4953347;28;20054;-66
2023/04/14 07:07:34;;;;;;;7.15;1.30;;;;;;;19.27;37.52;100690.56;4953422;28;20118;-66
2023/04/14 07:10:00;;;;;;;4.13;1.08;;;;;;;19.48;37.30;100687.94;4953763;28;20499;-67
2023/04/14 07:12:25;;;;;;;3.53;1.10;;;;;;;19.64;37.13;100679.56;4969615;28;20093;-66
2023/04/14 07:14:51;;;;;;;2.75;1.30;;;;;;;19.86;37.28;100671.44;4954942;28;20031;-66
2023/04/14 07:17:17;;;;;;;2.38;1.33;;;;;;;20.09;36.86;100670.22;4954499;28;20501;-67
2023/04/14 07:19:43;;;;;;;2.70;1.30;;;;;;;20.32;36.80;100675.50;4953393;28;20039;-67
2023/04/14 07:22:08;;;;;;;4.95;0.95;;;;;;;20.53;36.82;100680.03;4953505;28;20453;-67
2023/04/14 07:24:35;;;;;;;3.20;1.23;;;;;;;20.72;36.21;100674.75;4937050;28;20105;-67
2023/04/14 07:27:00;;;;;;;5.55;1.35;;;;;;;20.92;36.30;100674.88;4970858;28;20031;-67
2023/04/14 07:29:28;;;;;;;4.55;1.30;;;;;;;21.11;36.32;100673.34;4939836;28;20035;-68
2023/04/14 07:31:55;;;;;;;3.53;1.30;;;;;;;21.34;36.28;100673.88;4938959;28;20062;-67
2023/04/14 07:34:20;;;;;;;5.93;1.10;;;;;;;21.54;35.31;100669.34;4938132;28;20031;-67
2023/04/14 07:36:46;;;;;;;2.17;0.90;;;;;;;21.74;35.11;100662.09;4939488;28;20093;-67
2023/04/14 07:39:12;;;;;;;2.38;1.02;;;;;;;21.93;35.85;100668.66;4957432;28;20035;-67
2023/04/14 07:41:37;;;;;;;2.80;0.90;;;;;;;22.11;35.16;100663.44;4970117;28;20027;-66
2023/04/14 07:44:03;;;;;;;1.35;0.50;;;;;;;22.32;34.50;100649.59;4936842;28;20035;-66
2023/04/14 07:46:28;;;;;;;3.35;0.80;;;;;;;22.47;35.06;100654.88;4937113;28;20043;-67
2023/04/14 07:48:53;;;;;;;3.63;0.70;;;;;;;22.62;34.51;100659.03;4952915;28;20036;-67
2023/04/14 07:51:19;;;;;;;4.10;0.80;;;;;;;22.74;34.70;100651.06;4953103;28;20446;-66
2023/04/14 07:53:45;;;;;;;3.65;0.80;;;;;;;22.85;33.78;100652.31;4952417;29;20103;-67
2023/04/14 07:56:11;;;;;;;1.33;0.60;;;;;;;22.96;34.07;100643.47;4952788;28;20535;-67
2023/04/14 07:58:36;;;;;;;1.85;0.70;;;;;;;23.03;34.03;100649.75;4952877;28;20032;-67
2023/04/14 08:01:03;;;;;;;2.97;0.60;;;;;;;23.06;33.09;100646.59;4952717;28;20541;-67
2023/04/14 08:03:28;;;;;;;5.05;1.33;;;;;;;23.10;33.56;100645.09;4952658;28;20082;-67
2023/04/14 08:05:54;;;;;;;2.15;0.57;;;;;;;23.14;32.70;100636.25;4952691;28;20035;-67
2023/04/14 08:08:19;;;;;;;1.65;0.85;;;;;;;23.30;33.56;100645.88;4968949;28;20572;-66
2023/04/14 08:10:45;;;;;;;3.60;0.80;;;;;;;23.46;32.51;100650.88;4953946;28;20042;-67
2023/04/14 08:13:10;;;;;;;2.95;0.60;;;;;;;23.54;32.99;100639.69;4952808;28;20518;-67
2023/04/14 08:15:35;;;;;;;2.15;0.88;;;;;;;23.67;33.20;100636.06;4952617;28;20414;-67
2023/04/14 08:18:01;;;;;;;2.20;0.88;;;;;;;23.76;32.87;100635.56;4936515;28;20085;-67
2023/04/14 08:20:26;;;;;;;3.33;0.60;;;;;;;23.89;32.00;100634.66;4954337;28;20398;-68
2023/04/14 08:22:51;;;;;;;1.65;0.68;;;;;;;24.06;32.67;100640.44;4936826;28;20047;-67
2023/04/14 08:25:17;;;;;;;6.72;0.68;;;;;;;24.15;31.96;100639.13;4936594;28;20119;-68
2023/04/14 08:27:43;;;;;;;5.60;0.80;;;;;;;24.30;32.19;100645.13;4953674;28;20054;-68
2023/04/14 08:30:09;;;;;;;3.33;0.73;;;;;;;24.40;31.87;100639.97;4953592;28;20402;-67
2023/04/14 08:32:34;;;;;;;2.22;0.65;;;;;;;24.52;31.41;100632.69;4952918;29;20497;-67
2023/04/14 08:35:00;;;;;;;6.03;1.05;;;;;;;24.58;31.42;100637.28;4936465;28;20118;-66
2023/04/14 08:37:26;;;;;;;2.63;0.60;;;;;;;24.69;31.14;100627.47;4953664;28;20031;-66
2023/04/14 08:39:51;;;;;;;2.65;0.38;;;;;;;24.87;31.49;100627.56;4936710;28;20062;-66
2023/04/14 08:42:19;;;;;;;1.02;0.50;;;;;;;25.05;31.23;100634.91;4953994;28;20089;-66
2023/04/14 08:44:46;;;;;;;2.55;0.93;;;;;;;25.13;30.55;100616.25;4954396;28;20371;-66
2023/04/14 08:47:12;;;;;;;4.88;0.70;;;;;;;25.32;30.51;100623.41;4954004;28;20125;-68
2023/04/14 08:49:37;;;;;;;4.13;0.85;;;;;;;25.44;30.76;100626.22;4953014;28;20042;-66
2023/04/14 08:52:03;;;;;;;1.85;0.60;;;;;;;25.58;30.19;100624.16;4952710;28;20503;-67
2023/04/14 08:54:29;;;;;;;2.33;0.70;;;;;;;25.67;29.82;100629.09;4953469;28;20032;-68
2023/04/14 08:56:57;;;;;;;4.25;0.80;;;;;;;25.79;29.69;100635.47;4952958;28;20031;-67
2023/04/14 08:59:22;;;;;;;3.85;0.63;;;;;;;25.85;29.42;100637.25;4952677;28;20019;-67
2023/04/14 09:01:48;;;;;;;3.30;0.68;;;;;;;25.93;29.39;100627.88;4951588;28;20084;-67
2023/04/14 09:04:15;;;;;;;1.90;1.08;;;;;;;26.07;29.46;100623.03;4952927;28;20035;-67
2023/04/14 09:06:41;;;;;;;1.23;0.40;;;;;;;26.22;28.99;100615.19;4952917;28;20050;-67
2023/04/14 09:09:07;;;;;;;3.78;0.70;;;;;;;26.31;29.22;100616.50;4935684;28;20411;-67
2023/04/14 09:11:33;;;;;;;3.40;0.88;;;;;;;26.39;28.51;100621.66;4953415;28;20402;-67
2023/04/14 09:13:59;;;;;;;1.60;0.70;;;;;;;26.46;28.54;100614.16;4952889;28;20027;-66
2023/04/14 09:16:26;;;;;;;2.83;0.60;;;;;;;26.58;28.04;100612.22;4935633;28;20449;-66
2023/04/14 09:18:54;;;;;;;1.38;0.52;;;;;;;26.68;28.42;100609.72;4951675;28;20039;-67
2023/04/14 09:21:20;;;;;;;4.20;0.80;;;;;;;26.78;27.71;100601.72;4967663;28;20027;-66
2023/04/14 09:23:46;;;;;;;1.63;0.32;;;;;;;26.94;28.08;100597.44;4952967;28;20035;-67
2023/04/14 09:26:12;;;;;;;2.67;0.70;;;;;;;27.03;27.90;100606.94;4951544;28;20126;-68
2023/04/14 09:28:38;;;;;;;4.38;1.05;;;;;;;27.08;27.62;100596.91;4951421;28;20032;-67
2023/04/14 09:31:03;;;;;;;1.77;0.68;;;;;;;27.20;28.02;100594.13;4951408;28;20173;-67
2023/04/14 09:33:30;;;;;;;2.33;1.08;;;;;;;27.30;27.63;100585.25;4935247;29;20031;-68
2023/04/14 09:35:55;;;;;;;5.63;1.17;;;;;;;27.32;26.72;100594.94;4951347;28;20051;-67
2023/04/14 09:38:35;;;;;;;1.13;0.30;;;;;;;26.85;27.27;100593.38;4951569;28;20475;-68
2023/04/14 09:41:01;;;;;;;2.63;0.60;;;;;;;26.06;27.45;100594.72;4951366;28;20114;-67
2023/04/14 09:43:28;;;;;;;3.35;0.70;;;;;;;25.60;27.70;100589.91;4952533;28;20028;-67
2023/04/14 09:45:54;;;;;;;2.58;0.65;;;;;;;25.92;27.75;100594.09;4951210;28;20054;-66
2023/04/14 09:48:20;;;;;;;1.85;1.40;;;;;;;27.01;26.65;100593.47;4951325;28;20522;-68
2023/04/14 09:51:05;;;;;;;1.50;0.90;;;;;;;28.42;25.58;100584.28;4935591;28;20042;-68
2023/04/14 09:53:32;;;;;;;2.58;0.60;;;;;;;30.97;23.54;100591.22;4951262;29;20122;-67
2023/04/14 09:56:01;;;;;;;2.22;0.88;;;;;;;32.48;22.52;100586.03;4935241;28;20043;-68
2023/04/14 09:58:32;;;;;;;3.58;0.70;;;;;;;31.77;23.04;100581.56;4951068;28;20119;-68
2023/04/14 10:00:58;;;;;;;4.88;1.00;;;;;;;31.21;23.81;100573.06;4952216;28;20051;-68
2023/04/14 10:03:38;;;;;;;2.88;0.73;;;;;;;30.93;23.91;100573.50;4933510;28;20439;-73
2023/04/14 10:06:08;;;;;;;0.68;0.40;;;;;;;30.83;24.29;100567.88;4916091;28;20127;-69
2023/04/14 10:08:38;;;;;;;2.78;1.10;;;;;;;30.75;23.81;100571.16;4932263;29;20051;-69
2023/04/14 10:11:17;;;;;;;3.92;0.65;;;;;;;30.81;23.48;100554.31;4931727;29;20515;-70
2023/04/14 10:13:44;;;;;;;1.50;0.57;;;;;;;30.99;23.65;100564.94;4932916;28;20604;-70
2023/04/14 10:16:10;;;;;;;2.15;0.50;;;;;;;31.13;23.63;100556.97;4915505;28;20040;-68
2023/04/14 10:18:36;;;;;;;1.73;0.60;;;;;;;31.37;23.90;100549.88;4934174;28;20097;-70
2023/04/14 10:21:02;;;;;;;0.52;0.40;;;;;;;31.63;23.43;100557.13;4932751;28;20051;-69
2023/04/14 10:23:29;;;;;;;3.28;0.90;;;;;;;31.85;23.29;100536.69;4915924;28;20130;-69
2023/04/14 10:25:55;;;;;;;3.25;0.63;;;;;;;32.09;22.99;100538.63;4931567;28;20043;-69
2023/04/14 10:28:21;;;;;;;3.20;0.60;;;;;;;31.03;23.13;100538.41;4931144;28;20539;-69
2023/04/14 10:30:49;;;;;;;5.07;0.80;;;;;;;31.10;22.87;100536.19;4931519;28;20533;-69
2023/04/14 10:33:14;;;;;;;1.83;0.90;;;;;;;31.44;22.41;100535.72;4931799;28;20048;-69
2023/04/14 10:35:41;;;;;;;1.85;0.52;;;;;;;31.63;22.76;100532.19;4931843;28;20042;-69
2023/04/14 10:38:07;;;;;;;3.20;0.85;;;;;;;31.85;22.24;100525.59;4931417;28;20067;-69
2023/04/14 10:40:46;;;;;;;2.38;0.52;;;;;;;32.01;22.15;100535.59;4915529;28;20125;-69
2023/04/14 10:43:14;;;;;;;4.10;0.52;;;;;;;32.19;22.21;100516.44;4947206;28;20109;-69
2023/04/14 10:45:56;;;;;;;1.13;0.70;;;;;;;32.30;22.03;100522.00;4931416;28;20055;-69
2023/04/14 10:48:27;;;;;;;1.27;0.80;;;;;;;32.40;21.30;100517.25;4931268;29;20503;-71
2023/04/14 10:50:57;;;;;;;2.17;1.17;;;;;;;32.60;21.72;100521.94;4932410;28;20036;-70
2023/04/14 10:53:33;;;;;;;1.38;0.68;;;;;;;32.78;21.46;100508.28;4931532;29;20122;-71
2023/04/14 10:56:01;;;;;;;2.22;0.43;;;;;;;31.53;22.38;100500.91;4915271;28;20166;-70
2023/04/14 10:58:31;;;;;;;1.27;0.50;;;;;;;30.54;23.40;100512.94;4915256;28;20043;-70
2023/04/14 11:00:56;;;;;;;7.38;0.85;;;;;;;29.90;23.93;100514.16;4915485;29;20057;-70
2023/04/14 11:03:22;;;;;;;3.83;1.00;;;;;;;29.69;22.97;100513.09;4964618;28;20042;-70
2023/04/14 11:05:49;;;;;;;2.67;0.60;;;;;;;30.14;22.81;100504.38;4950962;29;20490;-69
2023/04/14 11:08:23;;;;;;;0.70;0.57;;;;;;;30.89;22.20;100500.38;4950223;28;20126;-70
2023/04/14 11:10:52;;;;;;;2.13;0.57;;;;;;;31.32;21.81;100496.41;4966077;28;20051;-70
2023/04/14 11:13:19;;;;;;;5.78;0.60;;;;;;;31.45;21.75;100482.88;4950239;28;20031;-70
2023/04/14 11:15:57;;;;;;;3.03;0.63;;;;;;;31.55;21.22;100482.06;4950383;28;20476;-70
2023/04/14 11:18:28;;;;;;;3.20;0.80;;;;;;;31.58;21.64;100481.50;4950082;28;20035;-70
2023/04/14 11:21:04;;;;;;;3.00;0.73;;;;;;;31.67;21.29;100480.69;4951230;28;20031;-69
2023/04/14 11:23:29;;;;;;;3.10;0.40;;;;;;;31.84;21.84;100483.19;4951563;28;20048;-70
2023/04/14 11:25:58;;;;;;;1.73;0.60;;;;;;;32.01;21.10;100485.69;4934165;28;20458;-70
2023/04/14 11:28:31;;;;;;;2.00;0.68;;;;;;;32.16;21.36;100478.19;4952093;28;20511;-70